117977531.5, 41531.4, 2003,  9, 27, 11, 32, 11.5, 314.0, 129, 17280.9, -84.6, -50920.7, 0.0, 0.0, 0.0
117977532.5, 41532.4, 2003,  9, 27, 11, 32, 12.5, 314.0, 129, 17272.3, -91.5, -50922.2, 0.0, 0.0, 0.0
117977533.5, 41533.4, 2003,  9, 27, 11, 32, 13.5, 314.0, 129, 17272.3, -93.8, -50919.9, 0.0, 0.0, 0.0
117977534.5, 41534.4, 2003,  9, 27, 11, 32, 14.5, 314.0, 129, 17275.5, -87.0, -50922.2, 0.0, 0.0, 0.0
117977535.5, 41535.4, 2003,  9, 27, 11, 32, 15.5, 314.0, 129, 17274.0, -89.2, -50920.7, 0.0, 0.0, 0.0
117977536.5, 41536.4, 2003,  9, 27, 11, 32, 16.5, 314.0, 129, 17278.5, -96.2, -50921.5, 0.0, 0.0, 0.0
117977537.5, 41537.4, 2003,  9, 27, 11, 32, 17.5, 314.0, 129, 17278.6, -86.2, -50922.2, 0.0, 0.0, 0.0
117977538.5, 41538.4, 2003,  9, 27, 11, 32, 18.5, 314.0, 129, 17277.0, -92.4, -50920.7, 0.0, 0.0, 0.0
117977539.5, 41539.4, 2003,  9, 27, 11, 32, 19.5, 314.0, 129, 17275.5, -88.5, -50920.7, 0.0, 0.0, 0.0
117977540.5, 41540.4, 2003,  9, 27, 11, 32, 20.5, 314.0, 129, 17280.8, -93.1, -50921.5, 0.0, 0.0, 0.0
117977541.5, 41541.4, 2003,  9, 27, 11, 32, 21.5, 314.0, 129, 17270.9, -86.9, -50921.5, 0.0, 0.0, 0.0
117977542.5, 41542.4, 2003,  9, 27, 11, 32, 22.5, 314.0, 129, 17276.2, -96.2, -50921.5, 0.0, 0.0, 0.0
117977543.5, 41543.4, 2003,  9, 27, 11, 32, 23.5, 314.0, 129, 17272.4, -83.0, -50921.5, 0.0, 0.0, 0.0
117977544.5, 41544.4, 2003,  9, 27, 11, 32, 24.5, 314.0, 129, 17273.9, -91.5, -50920.7, 0.0, 0.0, 0.0
117977545.5, 41545.4, 2003,  9, 27, 11, 32, 25.5, 314.0, 129, 17266.9, -93.0, -50922.2, 0.0, 0.0, 0.0
117977546.5, 41546.4, 2003,  9, 27, 11, 32, 26.5, 314.0, 129, 17274.0, -88.4, -50920.7, 0.0, 0.0, 0.0
117977547.5, 41547.4, 2003,  9, 27, 11, 32, 27.5, 314.0, 129, 17270.9, -90.7, -50920.7, 0.0, 0.0, 0.0
117977548.5, 41548.4, 2003,  9, 27, 11, 32, 28.5, 314.0, 129, 17273.1, -96.9, -50919.9, 0.0, 0.0, 0.0
117977549.5, 41549.4, 2003,  9, 27, 11, 32, 29.5, 314.0, 129, 17273.2, -89.2, -50919.9, 0.0, 0.0, 0.0
117977550.5, 41550.4, 2003,  9, 27, 11, 32, 30.5, 314.0, 129, 17269.3, -84.5, -50921.5, 0.0, 0.0, 0.0
117977551.5, 41551.4, 2003,  9, 27, 11, 32, 31.5, 314.0, 129, 17274.7, -90.0, -50920.7, 0.0, 0.0, 0.0
117977552.5, 41552.4, 2003,  9, 27, 11, 32, 32.5, 314.0, 129, 17277.8, -90.0, -50921.5, 0.0, 0.0, 0.0
117977553.5, 41553.4, 2003,  9, 27, 11, 32, 33.5, 314.0, 129, 17270.9, -88.4, -50921.5, 0.0, 0.0, 0.0
117977554.5, 41554.4, 2003,  9, 27, 11, 32, 34.5, 314.0, 129, 17275.5, -87.7, -50919.9, 0.0, 0.0, 0.0
117977555.5, 41555.4, 2003,  9, 27, 11, 32, 35.5, 314.0, 129, 17265.5, -89.9, -50919.9, 0.0, 0.0, 0.0
117977556.5, 41556.4, 2003,  9, 27, 11, 32, 36.5, 314.0, 129, 17272.3, -94.6, -50920.7, 0.0, 0.0, 0.0
117977557.5, 41557.4, 2003,  9, 27, 11, 32, 37.5, 314.0, 129, 17273.1, -91.5, -50919.9, 0.0, 0.0, 0.0
117977558.5, 41558.4, 2003,  9, 27, 11, 32, 38.5, 314.0, 129, 17266.9, -96.9, -50919.9, 0.0, 0.0, 0.0
117977559.5, 41559.4, 2003,  9, 27, 11, 32, 39.5, 314.0, 129, 17273.1, -93.8, -50919.1, 0.0, 0.0, 0.0
117977560.5, 41560.4, 2003,  9, 27, 11, 32, 40.5, 314.0, 129, 17270.8, -93.8, -50918.4, 0.0, 0.0, 0.0
117977561.5, 41561.4, 2003,  9, 27, 11, 32, 41.5, 314.0, 129, 17273.9, -92.3, -50919.1, 0.0, 0.0, 0.0
117977562.5, 41562.4, 2003,  9, 27, 11, 32, 42.5, 314.0, 129, 17278.5, -96.2, -50919.1, 0.0, 0.0, 0.0
117977563.5, 41563.4, 2003,  9, 27, 11, 32, 43.5, 314.0, 129, 17270.8, -93.8, -50918.4, 0.0, 0.0, 0.0
117977564.5, 41564.4, 2003,  9, 27, 11, 32, 44.5, 314.0, 129, 17273.9, -93.8, -50917.6, 0.0, 0.0, 0.0
117977565.5, 41565.4, 2003,  9, 27, 11, 32, 45.5, 314.0, 129, 17265.4, -92.3, -50919.1, 0.0, 0.0, 0.0
117977566.5, 41566.4, 2003,  9, 27, 11, 32, 46.5, 314.0, 129, 17275.5, -85.4, -50918.4, 0.0, 0.0, 0.0
117977567.5, 41567.4, 2003,  9, 27, 11, 32, 47.5, 314.0, 129, 17266.2, -94.6, -50919.1, 0.0, 0.0, 0.0
117977568.5, 41568.4, 2003,  9, 27, 11, 32, 48.5, 314.0, 129, 17270.1, -87.6, -50918.4, 0.0, 0.0, 0.0
117977569.5, 41569.4, 2003,  9, 27, 11, 32, 49.5, 314.0, 129, 17270.1, -88.4, -50918.4, 0.0, 0.0, 0.0
117977570.5, 41570.4, 2003,  9, 27, 11, 32, 50.5, 314.0, 129, 17272.3, -91.5, -50919.1, 0.0, 0.0, 0.0
117977571.5, 41571.4, 2003,  9, 27, 11, 32, 51.5, 314.0, 129, 17268.5, -92.3, -50918.4, 0.0, 0.0, 0.0
117977572.5, 41572.4, 2003,  9, 27, 11, 32, 52.5, 314.0, 129, 17277.7, -92.4, -50919.1, 0.0, 0.0, 0.0
117977573.5, 41573.4, 2003,  9, 27, 11, 32, 53.5, 314.0, 129, 17271.6, -93.0, -50917.6, 0.0, 0.0, 0.0
117977574.5, 41574.4, 2003,  9, 27, 11, 32, 54.5, 314.0, 129, 17273.2, -90.7, -50918.4, 0.0, 0.0, 0.0
117977575.5, 41575.4, 2003,  9, 27, 11, 32, 55.5, 314.0, 129, 17272.3, -93.0, -50917.6, 0.0, 0.0, 0.0
117977576.5, 41576.4, 2003,  9, 27, 11, 32, 56.5, 314.0, 129, 17272.4, -90.7, -50916.8, 0.0, 0.0, 0.0
117977577.5, 41577.4, 2003,  9, 27, 11, 32, 57.5, 314.0, 129, 17276.3, -88.5, -50916.8, 0.0, 0.0, 0.0
117977578.5, 41578.4, 2003,  9, 27, 11, 32, 58.5, 314.0, 129, 17271.6, -94.6, -50916.8, 0.0, 0.0, 0.0
117977579.5, 41579.4, 2003,  9, 27, 11, 32, 59.5, 314.0, 129, 17273.2, -90.7, -50917.6, 0.0, 0.0, 0.0
117977580.5, 41580.4, 2003,  9, 27, 11, 33,  0.5, 314.0, 129, 17272.3, -93.0, -50916.8, 0.0, 0.0, 0.0
117977581.5, 41581.4, 2003,  9, 27, 11, 33,  1.5, 314.0, 129, 17271.7, -87.6, -50916.0, 0.0, 0.0, 0.0
117977582.5, 41582.4, 2003,  9, 27, 11, 33,  2.5, 314.0, 129, 17268.6, -86.9, -50916.8, 0.0, 0.0, 0.0
117977583.5, 41583.4, 2003,  9, 27, 11, 33,  3.5, 314.0, 129, 17274.0, -86.9, -50916.8, 0.0, 0.0, 0.0
117977584.5, 41584.4, 2003,  9, 27, 11, 33,  4.5, 314.0, 129, 17275.4, -93.1, -50916.0, 0.0, 0.0, 0.0
117977585.5, 41585.4, 2003,  9, 27, 11, 33,  5.5, 314.0, 129, 17271.7, -87.6, -50917.6, 0.0, 0.0, 0.0
117977586.5, 41586.4, 2003,  9, 27, 11, 33,  6.5, 314.0, 129, 17273.2, -85.3, -50916.0, 0.0, 0.0, 0.0
117977587.5, 41587.4, 2003,  9, 27, 11, 33,  7.5, 314.0, 129, 17274.7, -90.8, -50916.0, 0.0, 0.0, 0.0
117977588.5, 41588.4, 2003,  9, 27, 11, 33,  8.5, 314.0, 129, 17275.4, -94.7, -50916.0, 0.0, 0.0, 0.0
117977589.5, 41589.4, 2003,  9, 27, 11, 33,  9.5, 314.0, 129, 17273.2, -86.9, -50915.3, 0.0, 0.0, 0.0
117977590.5, 41590.4, 2003,  9, 27, 11, 33, 10.5, 314.0, 129, 17275.4, -93.9, -50914.5, 0.0, 0.0, 0.0
117977591.4, 41591.3, 2003,  9, 27, 11, 33, 11.4, 314.0, 129, 17271.7, -89.2, -50916.0, 0.0, 0.0, 0.0
117977592.4, 41592.3, 2003,  9, 27, 11, 33, 12.4, 314.0, 129, 17279.4, -87.7, -50915.3, 0.0, 0.0, 0.0
117977593.4, 41593.3, 2003,  9, 27, 11, 33, 13.4, 314.0, 129, 17273.2, -88.4, -50916.0, 0.0, 0.0, 0.0
117977594.4, 41594.3, 2003,  9, 27, 11, 33, 14.4, 314.0, 129, 17274.7, -90.8, -50916.8, 0.0, 0.0, 0.0
117977595.4, 41595.3, 2003,  9, 27, 11, 33, 15.4, 314.0, 129, 17273.9, -92.3, -50916.8, 0.0, 0.0, 0.0
117977596.4, 41596.3, 2003,  9, 27, 11, 33, 16.4, 314.0, 129, 17275.4, -94.7, -50914.5, 0.0, 0.0, 0.0
117977597.4, 41597.3, 2003,  9, 27, 11, 33, 17.4, 314.0, 129, 17272.3, -93.8, -50915.3, 0.0, 0.0, 0.0
117977598.4, 41598.3, 2003,  9, 27, 11, 33, 18.4, 314.0, 129, 17277.0, -95.5, -50915.3, 0.0, 0.0, 0.0
117977599.4, 41599.3, 2003,  9, 27, 11, 33, 19.4, 314.0, 129, 17268.6, -89.9, -50915.3, 0.0, 0.0, 0.0
117977600.4, 41600.3, 2003,  9, 27, 11, 33, 20.4, 314.0, 129, 17277.1, -83.9, -50915.3, 0.0, 0.0, 0.0
117977601.4, 41601.3, 2003,  9, 27, 11, 33, 21.4, 314.0, 129, 17273.1, -93.0, -50914.5, 0.0, 0.0, 0.0
117977602.4, 41602.3, 2003,  9, 27, 11, 33, 22.4, 314.0, 129, 17267.8, -87.6, -50915.3, 0.0, 0.0, 0.0
117977603.4, 41603.3, 2003,  9, 27, 11, 33, 23.4, 314.0, 129, 17278.6, -90.8, -50914.5, 0.0, 0.0, 0.0
117977604.4, 41604.3, 2003,  9, 27, 11, 33, 24.4, 314.0, 129, 17272.3, -96.1, -50913.7, 0.0, 0.0, 0.0
117977605.4, 41605.3, 2003,  9, 27, 11, 33, 25.4, 314.0, 129, 17275.4, -95.5, -50913.0, 0.0, 0.0, 0.0
117977606.4, 41606.3, 2003,  9, 27, 11, 33, 26.4, 314.0, 129, 17278.6, -87.7, -50912.2, 0.0, 0.0, 0.0
117977607.4, 41607.3, 2003,  9, 27, 11, 33, 27.4, 314.0, 129, 17271.6, -93.8, -50912.2, 0.0, 0.0, 0.0
117977608.4, 41608.3, 2003,  9, 27, 11, 33, 28.4, 314.0, 129, 17273.2, -86.9, -50913.7, 0.0, 0.0, 0.0
117977609.4, 41609.3, 2003,  9, 27, 11, 33, 29.4, 314.0, 129, 17268.5, -95.4, -50913.7, 0.0, 0.0, 0.0
117977610.4, 41610.3, 2003,  9, 27, 11, 33, 30.4, 314.0, 129, 17270.0, -94.6, -50912.2, 0.0, 0.0, 0.0
117977611.4, 41611.3, 2003,  9, 27, 11, 33, 31.4, 314.0, 129, 17271.6, -98.4, -50913.0, 0.0, 0.0, 0.0
117977612.4, 41612.3, 2003,  9, 27, 11, 33, 32.4, 314.0, 129, 17276.2, -91.6, -50913.0, 0.0, 0.0, 0.0
117977613.4, 41613.3, 2003,  9, 27, 11, 33, 33.4, 314.0, 129, 17270.0, -96.1, -50912.2, 0.0, 0.0, 0.0
117977614.4, 41614.3, 2003,  9, 27, 11, 33, 34.4, 314.0, 129, 17271.7, -89.9, -50912.2, 0.0, 0.0, 0.0
117977615.4, 41615.3, 2003,  9, 27, 11, 33, 35.4, 314.0, 129, 17270.1, -90.7, -50912.2, 0.0, 0.0, 0.0
117977616.4, 41616.3, 2003,  9, 27, 11, 33, 36.4, 314.0, 129, 17277.8, -90.0, -50913.0, 0.0, 0.0, 0.0
117977617.4, 41617.3, 2003,  9, 27, 11, 33, 37.4, 314.0, 129, 17270.9, -85.3, -50912.2, 0.0, 0.0, 0.0
117977618.4, 41618.3, 2003,  9, 27, 11, 33, 38.4, 314.0, 129, 17273.9, -95.4, -50910.6, 0.0, 0.0, 0.0
117977619.4, 41619.3, 2003,  9, 27, 11, 33, 39.4, 314.0, 129, 17274.6, -92.4, -50911.4, 0.0, 0.0, 0.0
117977620.4, 41620.3, 2003,  9, 27, 11, 33, 40.4, 314.0, 129, 17273.1, -97.7, -50910.6, 0.0, 0.0, 0.0
117977621.4, 41621.3, 2003,  9, 27, 11, 33, 41.4, 314.0, 129, 17265.4, -93.0, -50911.4, 0.0, 0.0, 0.0
117977622.4, 41622.3, 2003,  9, 27, 11, 33, 42.4, 314.0, 129, 17271.6, -96.1, -50910.6, 0.0, 0.0, 0.0
117977623.4, 41623.3, 2003,  9, 27, 11, 33, 43.4, 314.0, 129, 17272.4, -88.4, -50910.6, 0.0, 0.0, 0.0
117977624.4, 41624.3, 2003,  9, 27, 11, 33, 44.4, 314.0, 129, 17274.0, -89.9, -50911.4, 0.0, 0.0, 0.0
117977625.4, 41625.3, 2003,  9, 27, 11, 33, 45.4, 314.0, 129, 17270.8, -93.0, -50909.9, 0.0, 0.0, 0.0
117977626.4, 41626.3, 2003,  9, 27, 11, 33, 46.4, 314.0, 129, 17273.9, -96.9, -50910.6, 0.0, 0.0, 0.0
117977627.4, 41627.3, 2003,  9, 27, 11, 33, 47.4, 314.0, 129, 17268.6, -89.2, -50909.1, 0.0, 0.0, 0.0
117977628.4, 41628.3, 2003,  9, 27, 11, 33, 48.4, 314.0, 129, 17272.3, -97.7, -50908.3, 0.0, 0.0, 0.0
117977629.4, 41629.3, 2003,  9, 27, 11, 33, 49.4, 314.0, 129, 17274.0, -84.5, -50909.9, 0.0, 0.0, 0.0
117977630.4, 41630.3, 2003,  9, 27, 11, 33, 50.4, 314.0, 129, 17270.8, -94.6, -50909.9, 0.0, 0.0, 0.0
117977631.4, 41631.3, 2003,  9, 27, 11, 33, 51.4, 314.0, 129, 17277.8, -89.3, -50909.1, 0.0, 0.0, 0.0
117977632.4, 41632.3, 2003,  9, 27, 11, 33, 52.4, 314.0, 129, 17273.2, -89.9, -50909.1, 0.0, 0.0, 0.0
117977633.4, 41633.3, 2003,  9, 27, 11, 33, 53.4, 314.0, 129, 17270.9, -90.7, -50909.1, 0.0, 0.0, 0.0
117977634.4, 41634.3, 2003,  9, 27, 11, 33, 54.4, 314.0, 129, 17276.3, -90.0, -50908.3, 0.0, 0.0, 0.0
117977635.4, 41635.3, 2003,  9, 27, 11, 33, 55.4, 314.0, 129, 17273.1, -94.6, -50907.6, 0.0, 0.0, 0.0
117977636.4, 41636.3, 2003,  9, 27, 11, 33, 56.4, 314.0, 129, 17277.7, -96.2, -50907.6, 0.0, 0.0, 0.0
117977637.4, 41637.3, 2003,  9, 27, 11, 33, 57.4, 314.0, 129, 17272.4, -87.6, -50907.6, 0.0, 0.0, 0.0
117977638.4, 41638.3, 2003,  9, 27, 11, 33, 58.4, 314.0, 129, 17277.7, -93.9, -50907.6, 0.0, 0.0, 0.0
117977639.4, 41639.3, 2003,  9, 27, 11, 33, 59.4, 314.0, 129, 17275.5, -89.3, -50906.8, 0.0, 0.0, 0.0
117977640.4, 41640.3, 2003,  9, 27, 11, 34,  0.4, 314.0, 129, 17276.2, -91.6, -50905.2, 0.0, 0.0, 0.0
117977641.4, 41641.3, 2003,  9, 27, 11, 34,  1.4, 314.0, 129, 17274.7, -89.3, -50906.0, 0.0, 0.0, 0.0
117977642.4, 41642.3, 2003,  9, 27, 11, 34,  2.4, 314.0, 129, 17280.9, -90.0, -50906.8, 0.0, 0.0, 0.0
117977643.4, 41643.3, 2003,  9, 27, 11, 34,  3.4, 314.0, 129, 17269.3, -88.4, -50906.8, 0.0, 0.0, 0.0
117977644.4, 41644.3, 2003,  9, 27, 11, 34,  4.4, 314.0, 129, 17280.9, -87.7, -50906.8, 0.0, 0.0, 0.0
117977645.4, 41645.3, 2003,  9, 27, 11, 34,  5.4, 314.0, 129, 17272.3, -93.0, -50905.2, 0.0, 0.0, 0.0
117977646.4, 41646.3, 2003,  9, 27, 11, 34,  6.4, 314.0, 129, 17273.2, -88.4, -50906.0, 0.0, 0.0, 0.0
117977647.4, 41647.3, 2003,  9, 27, 11, 34,  7.4, 314.0, 129, 17281.6, -92.4, -50906.0, 0.0, 0.0, 0.0
117977648.4, 41648.3, 2003,  9, 27, 11, 34,  8.4, 314.0, 129, 17275.5, -87.0, -50905.2, 0.0, 0.0, 0.0
117977649.4, 41649.3, 2003,  9, 27, 11, 34,  9.4, 314.0, 129, 17281.6, -91.6, -50906.0, 0.0, 0.0, 0.0
117977650.4, 41650.3, 2003,  9, 27, 11, 34, 10.4, 314.0, 129, 17279.3, -92.4, -50905.2, 0.0, 0.0, 0.0
117977651.4, 41651.3, 2003,  9, 27, 11, 34, 11.4, 314.0, 129, 17281.7, -88.5, -50905.2, 0.0, 0.0, 0.0
117977652.3, 41652.2, 2003,  9, 27, 11, 34, 12.3, 314.0, 129, 17277.7, -91.6, -50905.2, 0.0, 0.0, 0.0
117977653.3, 41653.2, 2003,  9, 27, 11, 34, 13.3, 314.0, 129, 17283.2, -89.3, -50905.2, 0.0, 0.0, 0.0
117977654.3, 41654.2, 2003,  9, 27, 11, 34, 14.3, 314.0, 129, 17282.5, -81.6, -50904.5, 0.0, 0.0, 0.0
117977655.3, 41655.2, 2003,  9, 27, 11, 34, 15.3, 314.0, 129, 17286.3, -86.3, -50904.5, 0.0, 0.0, 0.0
117977656.3, 41656.2, 2003,  9, 27, 11, 34, 16.3, 314.0, 129, 17280.9, -88.5, -50904.5, 0.0, 0.0, 0.0
117977657.3, 41657.2, 2003,  9, 27, 11, 34, 17.3, 314.0, 129, 17284.0, -85.4, -50903.7, 0.0, 0.0, 0.0
117977658.3, 41658.2, 2003,  9, 27, 11, 34, 18.3, 314.0, 129, 17283.2, -80.8, -50905.2, 0.0, 0.0, 0.0
117977659.3, 41659.2, 2003,  9, 27, 11, 34, 19.3, 314.0, 129, 17285.6, -90.1, -50903.7, 0.0, 0.0, 0.0
117977660.3, 41660.2, 2003,  9, 27, 11, 34, 20.3, 314.0, 129, 17282.5, -86.2, -50904.5, 0.0, 0.0, 0.0
117977661.3, 41661.2, 2003,  9, 27, 11, 34, 21.3, 314.0, 129, 17284.8, -85.5, -50902.9, 0.0, 0.0, 0.0
117977662.3, 41662.2, 2003,  9, 27, 11, 34, 22.3, 314.0, 129, 17285.6, -85.5, -50903.7, 0.0, 0.0, 0.0
117977663.3, 41663.2, 2003,  9, 27, 11, 34, 23.3, 314.0, 129, 17290.2, -80.9, -50904.5, 0.0, 0.0, 0.0
117977664.3, 41664.2, 2003,  9, 27, 11, 34, 24.3, 314.0, 129, 17288.6, -87.8, -50902.9, 0.0, 0.0, 0.0
117977665.3, 41665.2, 2003,  9, 27, 11, 34, 25.3, 314.0, 129, 17284.9, -76.3, -50902.9, 0.0, 0.0, 0.0
117977666.3, 41666.2, 2003,  9, 27, 11, 34, 26.3, 314.0, 129, 17292.5, -85.5, -50904.5, 0.0, 0.0, 0.0
117977667.3, 41667.2, 2003,  9, 27, 11, 34, 27.3, 314.0, 129, 17287.9, -84.0, -50904.5, 0.0, 0.0, 0.0
117977668.3, 41668.2, 2003,  9, 27, 11, 34, 28.3, 314.0, 129, 17287.9, -81.7, -50905.2, 0.0, 0.0, 0.0
117977669.3, 41669.2, 2003,  9, 27, 11, 34, 29.3, 314.0, 129, 17284.8, -86.3, -50905.2, 0.0, 0.0, 0.0
117977670.3, 41670.2, 2003,  9, 27, 11, 34, 30.3, 314.0, 129, 17291.7, -80.9, -50904.5, 0.0, 0.0, 0.0
117977671.3, 41671.2, 2003,  9, 27, 11, 34, 31.3, 314.0, 129, 17284.0, -88.5, -50903.7, 0.0, 0.0, 0.0
117977672.3, 41672.2, 2003,  9, 27, 11, 34, 32.3, 314.0, 129, 17287.9, -81.7, -50906.0, 0.0, 0.0, 0.0
117977673.3, 41673.2, 2003,  9, 27, 11, 34, 33.3, 314.0, 129, 17290.2, -84.0, -50905.2, 0.0, 0.0, 0.0
117977674.3, 41674.2, 2003,  9, 27, 11, 34, 34.3, 314.0, 129, 17289.4, -80.9, -50905.2, 0.0, 0.0, 0.0
117977675.3, 41675.2, 2003,  9, 27, 11, 34, 35.3, 314.0, 129, 17294.0, -87.1, -50905.2, 0.0, 0.0, 0.0
117977676.3, 41676.2, 2003,  9, 27, 11, 34, 36.3, 314.0, 129, 17294.0, -85.5, -50905.2, 0.0, 0.0, 0.0
117977677.3, 41677.2, 2003,  9, 27, 11, 34, 37.3, 314.0, 129, 17294.8, -81.7, -50905.2, 0.0, 0.0, 0.0
117977678.3, 41678.2, 2003,  9, 27, 11, 34, 38.3, 314.0, 129, 17296.4, -88.7, -50906.0, 0.0, 0.0, 0.0
117977679.3, 41679.2, 2003,  9, 27, 11, 34, 39.3, 314.0, 129, 17291.7, -87.8, -50905.2, 0.0, 0.0, 0.0
117977680.3, 41680.2, 2003,  9, 27, 11, 34, 40.3, 314.0, 129, 17290.2, -86.3, -50906.8, 0.0, 0.0, 0.0
117977681.3, 41681.2, 2003,  9, 27, 11, 34, 41.3, 314.0, 129, 17293.3, -88.6, -50906.8, 0.0, 0.0, 0.0
117977682.3, 41682.2, 2003,  9, 27, 11, 34, 42.3, 314.0, 129, 17291.7, -88.6, -50906.8, 0.0, 0.0, 0.0
117977683.3, 41683.2, 2003,  9, 27, 11, 34, 43.3, 314.0, 129, 17293.3, -87.8, -50906.8, 0.0, 0.0, 0.0
117977684.3, 41684.2, 2003,  9, 27, 11, 34, 44.3, 314.0, 129, 17294.1, -77.0, -50907.6, 0.0, 0.0, 0.0
117977685.3, 41685.2, 2003,  9, 27, 11, 34, 45.3, 314.0, 129, 17294.0, -85.5, -50906.8, 0.0, 0.0, 0.0
117977686.3, 41686.2, 2003,  9, 27, 11, 34, 46.3, 314.0, 129, 17290.2, -84.7, -50906.8, 0.0, 0.0, 0.0
117977687.3, 41687.2, 2003,  9, 27, 11, 34, 47.3, 314.0, 129, 17297.9, -86.4, -50907.6, 0.0, 0.0, 0.0
117977688.3, 41688.2, 2003,  9, 27, 11, 34, 48.3, 314.0, 129, 17297.1, -85.6, -50908.3, 0.0, 0.0, 0.0
117977689.3, 41689.2, 2003,  9, 27, 11, 34, 49.3, 314.0, 129, 17287.1, -89.4, -50907.6, 0.0, 0.0, 0.0
117977690.3, 41690.2, 2003,  9, 27, 11, 34, 50.3, 314.0, 129, 17296.4, -84.8, -50907.6, 0.0, 0.0, 0.0
117977691.3, 41691.2, 2003,  9, 27, 11, 34, 51.3, 314.0, 129, 17294.0, -88.6, -50908.3, 0.0, 0.0, 0.0
117977692.3, 41692.2, 2003,  9, 27, 11, 34, 52.3, 314.0, 129, 17301.0, -85.6, -50909.1, 0.0, 0.0, 0.0
117977693.3, 41693.2, 2003,  9, 27, 11, 34, 53.3, 314.0, 129, 17291.0, -90.9, -50907.6, 0.0, 0.0, 0.0
117977694.3, 41694.2, 2003,  9, 27, 11, 34, 54.3, 314.0, 129, 17294.8, -90.9, -50908.3, 0.0, 0.0, 0.0
117977695.3, 41695.2, 2003,  9, 27, 11, 34, 55.3, 314.0, 129, 17292.5, -84.7, -50907.6, 0.0, 0.0, 0.0
117977696.3, 41696.2, 2003,  9, 27, 11, 34, 56.3, 314.0, 129, 17295.5, -94.1, -50909.1, 0.0, 0.0, 0.0
117977697.3, 41697.2, 2003,  9, 27, 11, 34, 57.3, 314.0, 129, 17293.3, -80.9, -50909.1, 0.0, 0.0, 0.0
117977698.3, 41698.2, 2003,  9, 27, 11, 34, 58.3, 314.0, 129, 17298.7, -85.6, -50909.1, 0.0, 0.0, 0.0
117977699.3, 41699.2, 2003,  9, 27, 11, 34, 59.3, 314.0, 129, 17294.7, -92.5, -50908.3, 0.0, 0.0, 0.0
117977700.3, 41700.2, 2003,  9, 27, 11, 35,  0.3, 314.0, 129, 17286.4, -78.6, -50909.1, 0.0, 0.0, 0.0
117977701.3, 41701.2, 2003,  9, 27, 11, 35,  1.3, 314.0, 129, 17298.7, -83.3, -50909.1, 0.0, 0.0, 0.0
117977702.3, 41702.2, 2003,  9, 27, 11, 35,  2.3, 314.0, 129, 17286.3, -87.1, -50909.1, 0.0, 0.0, 0.0
117977703.3, 41703.2, 2003,  9, 27, 11, 35,  3.3, 314.0, 129, 17299.5, -85.6, -50909.1, 0.0, 0.0, 0.0
117977704.3, 41704.2, 2003,  9, 27, 11, 35,  4.3, 314.0, 129, 17294.0, -87.8, -50909.9, 0.0, 0.0, 0.0
117977705.3, 41705.2, 2003,  9, 27, 11, 35,  5.3, 314.0, 129, 17295.6, -87.9, -50909.9, 0.0, 0.0, 0.0
117977706.3, 41706.2, 2003,  9, 27, 11, 35,  6.3, 314.0, 129, 17296.3, -91.8, -50909.1, 0.0, 0.0, 0.0
117977707.3, 41707.2, 2003,  9, 27, 11, 35,  7.3, 314.0, 129, 17297.1, -86.4, -50909.1, 0.0, 0.0, 0.0
117977708.3, 41708.2, 2003,  9, 27, 11, 35,  8.3, 314.0, 129, 17298.7, -86.4, -50910.6, 0.0, 0.0, 0.0
117977709.3, 41709.2, 2003,  9, 27, 11, 35,  9.3, 314.0, 129, 17297.1, -90.2, -50909.9, 0.0, 0.0, 0.0
117977710.3, 41710.2, 2003,  9, 27, 11, 35, 10.3, 314.0, 129, 17294.0, -80.9, -50910.6, 0.0, 0.0, 0.0
117977711.3, 41711.2, 2003,  9, 27, 11, 35, 11.3, 314.0, 129, 17296.4, -85.6, -50909.9, 0.0, 0.0, 0.0
117977712.3, 41712.2, 2003,  9, 27, 11, 35, 12.3, 314.0, 129, 17289.4, -89.4, -50909.1, 0.0, 0.0, 0.0
117977713.2, 41713.1, 2003,  9, 27, 11, 35, 13.2, 314.0, 129, 17297.1, -84.8, -50908.3, 0.0, 0.0, 0.0
117977714.2, 41714.1, 2003,  9, 27, 11, 35, 14.2, 314.0, 129, 17287.9, -84.0, -50909.1, 0.0, 0.0, 0.0
117977715.2, 41715.1, 2003,  9, 27, 11, 35, 15.2, 314.0, 129, 17298.6, -92.6, -50909.1, 0.0, 0.0, 0.0
117977716.2, 41716.1, 2003,  9, 27, 11, 35, 16.2, 314.0, 129, 17294.9, -80.1, -50909.9, 0.0, 0.0, 0.0
117977717.2, 41717.1, 2003,  9, 27, 11, 35, 17.2, 314.0, 129, 17294.0, -90.9, -50909.1, 0.0, 0.0, 0.0
117977718.2, 41718.1, 2003,  9, 27, 11, 35, 18.2, 314.0, 129, 17293.3, -88.6, -50909.9, 0.0, 0.0, 0.0
117977719.2, 41719.1, 2003,  9, 27, 11, 35, 19.2, 314.0, 129, 17297.9, -85.6, -50909.9, 0.0, 0.0, 0.0
117977720.2, 41720.1, 2003,  9, 27, 11, 35, 20.2, 314.0, 129, 17294.0, -82.4, -50909.9, 0.0, 0.0, 0.0
117977721.2, 41721.1, 2003,  9, 27, 11, 35, 21.2, 314.0, 129, 17300.2, -86.4, -50908.3, 0.0, 0.0, 0.0
