99926621.4, 48221.3, 2003,  3,  2, 13, 23, 41.4, 191.0, 129, 17193.3, -45.2, -50943.1, 0.0, 0.0, 0.0
99926622.4, 48222.3, 2003,  3,  2, 13, 23, 42.4, 191.0, 129, 17192.5, -47.6, -50946.2, 0.0, 0.0, 0.0
99926623.4, 48223.3, 2003,  3,  2, 13, 23, 43.4, 191.0, 129, 17191.8, -47.6, -50945.4, 0.0, 0.0, 0.0
99926624.4, 48224.3, 2003,  3,  2, 13, 23, 44.4, 191.0, 129, 17192.5, -46.0, -50948.5, 0.0, 0.0, 0.0
99926625.4, 48225.3, 2003,  3,  2, 13, 23, 45.4, 191.0, 129, 17192.5, -44.5, -50950.0, 0.0, 0.0, 0.0
99926626.4, 48226.3, 2003,  3,  2, 13, 23, 46.4, 191.0, 129, 17194.1, -43.7, -50943.8, 0.0, 0.0, 0.0
99926627.4, 48227.3, 2003,  3,  2, 13, 23, 47.4, 191.0, 129, 17189.4, -46.0, -50946.9, 0.0, 0.0, 0.0
99926628.4, 48228.3, 2003,  3,  2, 13, 23, 48.4, 191.0, 129, 17192.5, -46.8, -50949.3, 0.0, 0.0, 0.0
99926629.4, 48229.3, 2003,  3,  2, 13, 23, 49.4, 191.0, 129, 17194.8, -48.3, -50945.4, 0.0, 0.0, 0.0
99926630.4, 48230.3, 2003,  3,  2, 13, 23, 50.4, 191.0, 129, 17189.3, -49.1, -50946.9, 0.0, 0.0, 0.0
99926631.4, 48231.3, 2003,  3,  2, 13, 23, 51.4, 191.0, 129, 17197.9, -47.6, -50948.5, 0.0, 0.0, 0.0
99926632.4, 48232.3, 2003,  3,  2, 13, 23, 52.4, 191.0, 129, 17193.2, -49.9, -50946.2, 0.0, 0.0, 0.0
99926633.4, 48233.3, 2003,  3,  2, 13, 23, 53.4, 191.0, 129, 17197.2, -47.6, -50945.4, 0.0, 0.0, 0.0
99926634.4, 48234.3, 2003,  3,  2, 13, 23, 54.4, 191.0, 129, 17194.8, -46.8, -50947.7, 0.0, 0.0, 0.0
99926635.4, 48235.3, 2003,  3,  2, 13, 23, 55.4, 191.0, 129, 17192.4, -49.1, -50950.0, 0.0, 0.0, 0.0
99926636.4, 48236.3, 2003,  3,  2, 13, 23, 56.4, 191.0, 129, 17195.6, -47.6, -50946.9, 0.0, 0.0, 0.0
99926637.4, 48237.3, 2003,  3,  2, 13, 23, 57.4, 191.0, 129, 17193.3, -46.8, -50948.5, 0.0, 0.0, 0.0
99926638.4, 48238.3, 2003,  3,  2, 13, 23, 58.4, 191.0, 129, 17195.5, -52.2, -50949.3, 0.0, 0.0, 0.0
99926639.4, 48239.3, 2003,  3,  2, 13, 23, 59.4, 191.0, 129, 17194.8, -47.6, -50944.6, 0.0, 0.0, 0.0
99926640.4, 48240.3, 2003,  3,  2, 13, 24,  0.4, 191.0, 129, 17191.0, -48.3, -50943.8, 0.0, 0.0, 0.0
99926641.4, 48241.3, 2003,  3,  2, 13, 24,  1.4, 191.0, 129, 17195.6, -46.0, -50944.6, 0.0, 0.0, 0.0
99926642.4, 48242.3, 2003,  3,  2, 13, 24,  2.4, 191.0, 129, 17195.6, -47.6, -50947.7, 0.0, 0.0, 0.0
99926643.4, 48243.3, 2003,  3,  2, 13, 24,  3.4, 191.0, 129, 17192.4, -49.1, -50950.0, 0.0, 0.0, 0.0
99926644.4, 48244.3, 2003,  3,  2, 13, 24,  4.4, 191.0, 129, 17196.3, -49.1, -50946.9, 0.0, 0.0, 0.0
99926645.3, 48245.2, 2003,  3,  2, 13, 24,  5.3, 191.0, 129, 17191.0, -47.6, -50948.5, 0.0, 0.0, 0.0
99926646.3, 48246.2, 2003,  3,  2, 13, 24,  6.3, 191.0, 129, 17193.3, -47.6, -50949.3, 0.0, 0.0, 0.0
99926647.3, 48247.2, 2003,  3,  2, 13, 24,  7.3, 191.0, 129, 17193.2, -49.1, -50944.6, 0.0, 0.0, 0.0
99926648.3, 48248.2, 2003,  3,  2, 13, 24,  8.3, 191.0, 129, 17194.7, -50.6, -50943.8, 0.0, 0.0, 0.0
99926649.3, 48249.2, 2003,  3,  2, 13, 24,  9.3, 191.0, 129, 17190.1, -52.2, -50946.2, 0.0, 0.0, 0.0
99926650.3, 48250.2, 2003,  3,  2, 13, 24, 10.3, 191.0, 129, 17196.3, -51.4, -50944.6, 0.0, 0.0, 0.0
99926651.3, 48251.2, 2003,  3,  2, 13, 24, 11.3, 191.0, 129, 17190.1, -53.0, -50947.7, 0.0, 0.0, 0.0
99926652.3, 48252.2, 2003,  3,  2, 13, 24, 12.3, 191.0, 129, 17194.0, -53.0, -50947.7, 0.0, 0.0, 0.0
99926653.3, 48253.2, 2003,  3,  2, 13, 24, 13.3, 191.0, 129, 17190.1, -51.4, -50945.4, 0.0, 0.0, 0.0
99926654.3, 48254.2, 2003,  3,  2, 13, 24, 14.3, 191.0, 129, 17194.7, -49.9, -50944.6, 0.0, 0.0, 0.0
99926655.3, 48255.2, 2003,  3,  2, 13, 24, 15.3, 191.0, 129, 17192.4, -49.1, -50948.5, 0.0, 0.0, 0.0
99926656.3, 48256.2, 2003,  3,  2, 13, 24, 16.3, 191.0, 129, 17192.4, -49.9, -50948.5, 0.0, 0.0, 0.0
99926657.3, 48257.2, 2003,  3,  2, 13, 24, 17.3, 191.0, 129, 17194.7, -49.1, -50945.4, 0.0, 0.0, 0.0
99926658.3, 48258.2, 2003,  3,  2, 13, 24, 18.3, 191.0, 129, 17196.3, -50.6, -50947.7, 0.0, 0.0, 0.0
99926659.3, 48259.2, 2003,  3,  2, 13, 24, 19.3, 191.0, 129, 17192.4, -53.7, -50948.5, 0.0, 0.0, 0.0
99926660.3, 48260.2, 2003,  3,  2, 13, 24, 20.3, 191.0, 129, 17196.3, -53.7, -50946.9, 0.0, 0.0, 0.0
99926661.3, 48261.2, 2003,  3,  2, 13, 24, 21.3, 191.0, 129, 17191.7, -53.0, -50944.6, 0.0, 0.0, 0.0
99926662.3, 48262.2, 2003,  3,  2, 13, 24, 22.3, 191.0, 129, 17194.7, -50.6, -50945.4, 0.0, 0.0, 0.0
99926663.3, 48263.2, 2003,  3,  2, 13, 24, 23.3, 191.0, 129, 17196.3, -53.7, -50946.9, 0.0, 0.0, 0.0
99926664.3, 48264.2, 2003,  3,  2, 13, 24, 24.3, 191.0, 129, 17190.9, -49.9, -50949.3, 0.0, 0.0, 0.0
99926665.3, 48265.2, 2003,  3,  2, 13, 24, 25.3, 191.0, 129, 17194.0, -49.1, -50949.3, 0.0, 0.0, 0.0
99926666.3, 48266.2, 2003,  3,  2, 13, 24, 26.3, 191.0, 129, 17193.2, -49.1, -50946.2, 0.0, 0.0, 0.0
99926667.3, 48267.2, 2003,  3,  2, 13, 24, 27.3, 191.0, 129, 17190.1, -50.6, -50947.7, 0.0, 0.0, 0.0
99926668.3, 48268.2, 2003,  3,  2, 13, 24, 28.3, 191.0, 129, 17193.3, -48.3, -50949.3, 0.0, 0.0, 0.0
99926669.3, 48269.2, 2003,  3,  2, 13, 24, 29.3, 191.0, 129, 17191.8, -47.6, -50949.3, 0.0, 0.0, 0.0
99926670.3, 48270.2, 2003,  3,  2, 13, 24, 30.3, 191.0, 129, 17193.2, -49.1, -50944.6, 0.0, 0.0, 0.0
99926671.3, 48271.2, 2003,  3,  2, 13, 24, 31.3, 191.0, 129, 17191.7, -50.6, -50946.2, 0.0, 0.0, 0.0
99926672.3, 48272.2, 2003,  3,  2, 13, 24, 32.3, 191.0, 129, 17190.1, -51.4, -50946.2, 0.0, 0.0, 0.0
99926673.3, 48273.2, 2003,  3,  2, 13, 24, 33.3, 191.0, 129, 17194.0, -51.4, -50944.6, 0.0, 0.0, 0.0
99926674.3, 48274.2, 2003,  3,  2, 13, 24, 34.3, 191.0, 129, 17189.3, -49.9, -50944.6, 0.0, 0.0, 0.0
99926675.3, 48275.2, 2003,  3,  2, 13, 24, 35.3, 191.0, 129, 17189.3, -52.2, -50946.2, 0.0, 0.0, 0.0
99926676.3, 48276.2, 2003,  3,  2, 13, 24, 36.3, 191.0, 129, 17194.0, -50.6, -50944.6, 0.0, 0.0, 0.0
99926677.3, 48277.2, 2003,  3,  2, 13, 24, 37.3, 191.0, 129, 17192.4, -49.9, -50944.6, 0.0, 0.0, 0.0
99926678.3, 48278.2, 2003,  3,  2, 13, 24, 38.3, 191.0, 129, 17189.3, -51.4, -50946.2, 0.0, 0.0, 0.0
99926679.3, 48279.2, 2003,  3,  2, 13, 24, 39.3, 191.0, 129, 17194.0, -50.6, -50943.1, 0.0, 0.0, 0.0
99926680.3, 48280.2, 2003,  3,  2, 13, 24, 40.3, 191.0, 129, 17192.4, -52.2, -50943.8, 0.0, 0.0, 0.0
99926681.3, 48281.2, 2003,  3,  2, 13, 24, 41.3, 191.0, 129, 17191.7, -50.6, -50943.1, 0.0, 0.0, 0.0
99926682.3, 48282.2, 2003,  3,  2, 13, 24, 42.3, 191.0, 129, 17193.2, -50.6, -50943.1, 0.0, 0.0, 0.0
99926683.3, 48283.2, 2003,  3,  2, 13, 24, 43.3, 191.0, 129, 17194.0, -49.1, -50942.3, 0.0, 0.0, 0.0
99926684.3, 48284.2, 2003,  3,  2, 13, 24, 44.3, 191.0, 129, 17192.5, -47.6, -50945.4, 0.0, 0.0, 0.0
99926685.3, 48285.2, 2003,  3,  2, 13, 24, 45.3, 191.0, 129, 17190.2, -47.6, -50943.1, 0.0, 0.0, 0.0
99926686.3, 48286.2, 2003,  3,  2, 13, 24, 46.3, 191.0, 129, 17195.5, -49.1, -50942.3, 0.0, 0.0, 0.0
99926687.3, 48287.2, 2003,  3,  2, 13, 24, 47.3, 191.0, 129, 17191.0, -48.3, -50943.1, 0.0, 0.0, 0.0
99926688.3, 48288.2, 2003,  3,  2, 13, 24, 48.3, 191.0, 129, 17194.8, -47.6, -50943.1, 0.0, 0.0, 0.0
99926689.3, 48289.2, 2003,  3,  2, 13, 24, 49.3, 191.0, 129, 17191.0, -48.3, -50943.1, 0.0, 0.0, 0.0
99926690.3, 48290.2, 2003,  3,  2, 13, 24, 50.3, 191.0, 129, 17195.5, -49.1, -50943.8, 0.0, 0.0, 0.0
99926691.3, 48291.2, 2003,  3,  2, 13, 24, 51.3, 191.0, 129, 17193.3, -47.6, -50943.8, 0.0, 0.0, 0.0
99926692.3, 48292.2, 2003,  3,  2, 13, 24, 52.3, 191.0, 129, 17196.3, -49.1, -50946.9, 0.0, 0.0, 0.0
99926693.3, 48293.2, 2003,  3,  2, 13, 24, 53.3, 191.0, 129, 17193.3, -47.6, -50945.4, 0.0, 0.0, 0.0
99926694.2, 48294.1, 2003,  3,  2, 13, 24, 54.2, 191.0, 129, 17197.2, -47.6, -50943.1, 0.0, 0.0, 0.0
99926695.2, 48295.1, 2003,  3,  2, 13, 24, 55.2, 191.0, 129, 17192.4, -49.1, -50943.1, 0.0, 0.0, 0.0
99926696.2, 48296.1, 2003,  3,  2, 13, 24, 56.2, 191.0, 129, 17193.3, -48.3, -50946.2, 0.0, 0.0, 0.0
99926697.2, 48297.1, 2003,  3,  2, 13, 24, 57.2, 191.0, 129, 17194.8, -47.6, -50947.7, 0.0, 0.0, 0.0
99926698.2, 48298.1, 2003,  3,  2, 13, 24, 58.2, 191.0, 129, 17192.4, -49.1, -50942.3, 0.0, 0.0, 0.0
99926699.2, 48299.1, 2003,  3,  2, 13, 24, 59.2, 191.0, 129, 17197.9, -46.8, -50943.1, 0.0, 0.0, 0.0
99926700.2, 48300.1, 2003,  3,  2, 13, 25,  0.2, 191.0, 129, 17192.5, -46.0, -50943.1, 0.0, 0.0, 0.0
99926701.2, 48301.1, 2003,  3,  2, 13, 25,  1.2, 191.0, 129, 17196.4, -46.8, -50942.3, 0.0, 0.0, 0.0
99926702.2, 48302.1, 2003,  3,  2, 13, 25,  2.2, 191.0, 129, 17192.5, -48.3, -50943.1, 0.0, 0.0, 0.0
99926703.2, 48303.1, 2003,  3,  2, 13, 25,  3.2, 191.0, 129, 17195.6, -47.6, -50943.8, 0.0, 0.0, 0.0
99926704.2, 48304.1, 2003,  3,  2, 13, 25,  4.2, 191.0, 129, 17194.8, -46.0, -50943.1, 0.0, 0.0, 0.0
99926705.2, 48305.1, 2003,  3,  2, 13, 25,  5.2, 191.0, 129, 17195.6, -47.6, -50946.9, 0.0, 0.0, 0.0
99926706.2, 48306.1, 2003,  3,  2, 13, 25,  6.2, 191.0, 129, 17191.8, -46.8, -50943.8, 0.0, 0.0, 0.0
99926707.2, 48307.1, 2003,  3,  2, 13, 25,  7.2, 191.0, 129, 17191.8, -44.5, -50945.4, 0.0, 0.0, 0.0
99926708.2, 48308.1, 2003,  3,  2, 13, 25,  8.2, 191.0, 129, 17197.2, -44.5, -50946.9, 0.0, 0.0, 0.0
99926709.2, 48309.1, 2003,  3,  2, 13, 25,  9.2, 191.0, 129, 17192.5, -46.0, -50943.8, 0.0, 0.0, 0.0
99926710.2, 48310.1, 2003,  3,  2, 13, 25, 10.2, 191.0, 129, 17196.4, -47.6, -50943.8, 0.0, 0.0, 0.0
99926711.2, 48311.1, 2003,  3,  2, 13, 25, 11.2, 191.0, 129, 17191.8, -44.5, -50943.1, 0.0, 0.0, 0.0
99926712.2, 48312.1, 2003,  3,  2, 13, 25, 12.2, 191.0, 129, 17198.7, -45.2, -50941.5, 0.0, 0.0, 0.0
99926713.2, 48313.1, 2003,  3,  2, 13, 25, 13.2, 191.0, 129, 17194.7, -49.9, -50943.1, 0.0, 0.0, 0.0
99926714.2, 48314.1, 2003,  3,  2, 13, 25, 14.2, 191.0, 129, 17197.9, -47.6, -50943.1, 0.0, 0.0, 0.0
99926715.2, 48315.1, 2003,  3,  2, 13, 25, 15.2, 191.0, 129, 17193.2, -49.1, -50946.2, 0.0, 0.0, 0.0
99926716.2, 48316.1, 2003,  3,  2, 13, 25, 16.2, 191.0, 129, 17196.4, -46.0, -50948.5, 0.0, 0.0, 0.0
99926717.2, 48317.1, 2003,  3,  2, 13, 25, 17.2, 191.0, 129, 17196.4, -47.6, -50943.8, 0.0, 0.0, 0.0
99926718.2, 48318.1, 2003,  3,  2, 13, 25, 18.2, 191.0, 129, 17193.3, -45.2, -50944.6, 0.0, 0.0, 0.0
99926719.2, 48319.1, 2003,  3,  2, 13, 25, 19.2, 191.0, 129, 17196.4, -45.2, -50943.8, 0.0, 0.0, 0.0
99926720.2, 48320.1, 2003,  3,  2, 13, 25, 20.2, 191.0, 129, 17196.4, -45.2, -50943.8, 0.0, 0.0, 0.0
99926721.2, 48321.1, 2003,  3,  2, 13, 25, 21.2, 191.0, 129, 17193.3, -46.8, -50946.2, 0.0, 0.0, 0.0
99926722.2, 48322.1, 2003,  3,  2, 13, 25, 22.2, 191.0, 129, 17196.4, -45.2, -50943.8, 0.0, 0.0, 0.0
99926723.2, 48323.1, 2003,  3,  2, 13, 25, 23.2, 191.0, 129, 17192.5, -45.2, -50945.4, 0.0, 0.0, 0.0
99926724.2, 48324.1, 2003,  3,  2, 13, 25, 24.2, 191.0, 129, 17197.9, -46.8, -50947.7, 0.0, 0.0, 0.0
99926725.2, 48325.1, 2003,  3,  2, 13, 25, 25.2, 191.0, 129, 17194.8, -45.2, -50950.0, 0.0, 0.0, 0.0
99926726.2, 48326.1, 2003,  3,  2, 13, 25, 26.2, 191.0, 129, 17196.4, -45.2, -50943.8, 0.0, 0.0, 0.0
99926727.2, 48327.1, 2003,  3,  2, 13, 25, 27.2, 191.0, 129, 17194.1, -45.2, -50948.5, 0.0, 0.0, 0.0
99926728.2, 48328.1, 2003,  3,  2, 13, 25, 28.2, 191.0, 129, 17200.2, -45.3, -50944.6, 0.0, 0.0, 0.0
99926729.2, 48329.1, 2003,  3,  2, 13, 25, 29.2, 191.0, 129, 17192.5, -45.2, -50944.6, 0.0, 0.0, 0.0
99926730.2, 48330.1, 2003,  3,  2, 13, 25, 30.2, 191.0, 129, 17195.6, -45.2, -50943.8, 0.0, 0.0, 0.0
99926731.2, 48331.1, 2003,  3,  2, 13, 25, 31.2, 191.0, 129, 17197.9, -46.8, -50945.4, 0.0, 0.0, 0.0
99926732.2, 48332.1, 2003,  3,  2, 13, 25, 32.2, 191.0, 129, 17195.6, -46.0, -50946.2, 0.0, 0.0, 0.0
99926733.2, 48333.1, 2003,  3,  2, 13, 25, 33.2, 191.0, 129, 17200.2, -44.6, -50943.1, 0.0, 0.0, 0.0
99926734.2, 48334.1, 2003,  3,  2, 13, 25, 34.2, 191.0, 129, 17196.4, -47.6, -50946.9, 0.0, 0.0, 0.0
99926735.2, 48335.1, 2003,  3,  2, 13, 25, 35.2, 191.0, 129, 17199.5, -47.7, -50949.3, 0.0, 0.0, 0.0
99926736.2, 48336.1, 2003,  3,  2, 13, 25, 36.2, 191.0, 129, 17197.2, -46.0, -50946.2, 0.0, 0.0, 0.0
99926737.2, 48337.1, 2003,  3,  2, 13, 25, 37.2, 191.0, 129, 17197.9, -47.6, -50944.6, 0.0, 0.0, 0.0
99926738.2, 48338.1, 2003,  3,  2, 13, 25, 38.2, 191.0, 129, 17194.1, -46.8, -50948.5, 0.0, 0.0, 0.0
99926739.2, 48339.1, 2003,  3,  2, 13, 25, 39.2, 191.0, 129, 17197.2, -45.2, -50949.3, 0.0, 0.0, 0.0
99926740.2, 48340.1, 2003,  3,  2, 13, 25, 40.2, 191.0, 129, 17192.5, -45.2, -50946.2, 0.0, 0.0, 0.0
99926741.2, 48341.1, 2003,  3,  2, 13, 25, 41.2, 191.0, 129, 17197.2, -47.6, -50947.7, 0.0, 0.0, 0.0
99926742.1, 48342.0, 2003,  3,  2, 13, 25, 42.1, 191.0, 129, 17193.3, -45.2, -50946.2, 0.0, 0.0, 0.0
99926743.1, 48343.0, 2003,  3,  2, 13, 25, 43.1, 191.0, 129, 17196.4, -47.6, -50946.2, 0.0, 0.0, 0.0
99926744.1, 48344.0, 2003,  3,  2, 13, 25, 44.1, 191.0, 129, 17192.5, -46.8, -50947.7, 0.0, 0.0, 0.0
99926745.1, 48345.0, 2003,  3,  2, 13, 25, 45.1, 191.0, 129, 17196.4, -46.0, -50948.5, 0.0, 0.0, 0.0
99926746.1, 48346.0, 2003,  3,  2, 13, 25, 46.1, 191.0, 129, 17191.8, -47.6, -50944.6, 0.0, 0.0, 0.0
99926747.1, 48347.0, 2003,  3,  2, 13, 25, 47.1, 191.0, 129, 17191.8, -48.3, -50943.8, 0.0, 0.0, 0.0
99926748.1, 48348.0, 2003,  3,  2, 13, 25, 48.1, 191.0, 129, 17190.1, -49.9, -50946.9, 0.0, 0.0, 0.0
99926749.1, 48349.0, 2003,  3,  2, 13, 25, 49.1, 191.0, 129, 17194.7, -51.4, -50943.1, 0.0, 0.0, 0.0
99926750.1, 48350.0, 2003,  3,  2, 13, 25, 50.1, 191.0, 129, 17190.2, -48.3, -50943.8, 0.0, 0.0, 0.0
99926751.1, 48351.0, 2003,  3,  2, 13, 25, 51.1, 191.0, 129, 17194.1, -48.3, -50944.6, 0.0, 0.0, 0.0
99926752.1, 48352.0, 2003,  3,  2, 13, 25, 52.1, 191.0, 129, 17191.8, -47.6, -50946.2, 0.0, 0.0, 0.0
99926753.1, 48353.0, 2003,  3,  2, 13, 25, 53.1, 191.0, 129, 17194.1, -48.3, -50946.9, 0.0, 0.0, 0.0
99926754.1, 48354.0, 2003,  3,  2, 13, 25, 54.1, 191.0, 129, 17191.8, -46.8, -50949.3, 0.0, 0.0, 0.0
99926755.1, 48355.0, 2003,  3,  2, 13, 25, 55.1, 191.0, 129, 17193.3, -46.8, -50943.8, 0.0, 0.0, 0.0
99926756.1, 48356.0, 2003,  3,  2, 13, 25, 56.1, 191.0, 129, 17189.3, -49.9, -50943.8, 0.0, 0.0, 0.0
99926757.1, 48357.0, 2003,  3,  2, 13, 25, 57.1, 191.0, 129, 17192.4, -49.9, -50943.8, 0.0, 0.0, 0.0
99926758.1, 48358.0, 2003,  3,  2, 13, 25, 58.1, 191.0, 129, 17190.1, -49.9, -50946.9, 0.0, 0.0, 0.0
99926759.1, 48359.0, 2003,  3,  2, 13, 25, 59.1, 191.0, 129, 17194.8, -48.3, -50942.3, 0.0, 0.0, 0.0
99926760.1, 48360.0, 2003,  3,  2, 13, 26,  0.1, 191.0, 129, 17190.9, -49.9, -50945.4, 0.0, 0.0, 0.0
99926761.1, 48361.0, 2003,  3,  2, 13, 26,  1.1, 191.0, 129, 17191.7, -54.5, -50944.6, 0.0, 0.0, 0.0
99926762.1, 48362.0, 2003,  3,  2, 13, 26,  2.1, 191.0, 129, 17197.1, -51.4, -50941.5, 0.0, 0.0, 0.0
99926763.1, 48363.0, 2003,  3,  2, 13, 26,  3.1, 191.0, 129, 17193.2, -53.7, -50943.1, 0.0, 0.0, 0.0
99926764.1, 48364.0, 2003,  3,  2, 13, 26,  4.1, 191.0, 129, 17196.3, -53.7, -50942.3, 0.0, 0.0, 0.0
99926765.1, 48365.0, 2003,  3,  2, 13, 26,  5.1, 191.0, 129, 17192.4, -53.7, -50943.1, 0.0, 0.0, 0.0
99926766.1, 48366.0, 2003,  3,  2, 13, 26,  6.1, 191.0, 129, 17191.7, -54.5, -50943.1, 0.0, 0.0, 0.0
99926767.1, 48367.0, 2003,  3,  2, 13, 26,  7.1, 191.0, 129, 17198.6, -53.7, -50943.1, 0.0, 0.0, 0.0
99926768.1, 48368.0, 2003,  3,  2, 13, 26,  8.1, 191.0, 129, 17194.7, -55.3, -50946.9, 0.0, 0.0, 0.0
99926769.1, 48369.0, 2003,  3,  2, 13, 26,  9.1, 191.0, 129, 17195.5, -56.0, -50946.2, 0.0, 0.0, 0.0
99926770.1, 48370.0, 2003,  3,  2, 13, 26, 10.1, 191.0, 129, 17193.2, -51.4, -50949.3, 0.0, 0.0, 0.0
99926771.1, 48371.0, 2003,  3,  2, 13, 26, 11.1, 191.0, 129, 17197.1, -56.8, -50950.0, 0.0, 0.0, 0.0
99926772.1, 48372.0, 2003,  3,  2, 13, 26, 12.1, 191.0, 129, 17193.2, -56.0, -50944.6, 0.0, 0.0, 0.0
99926773.1, 48373.0, 2003,  3,  2, 13, 26, 13.1, 191.0, 129, 17197.1, -55.3, -50946.2, 0.0, 0.0, 0.0
99926774.1, 48374.0, 2003,  3,  2, 13, 26, 14.1, 191.0, 129, 17192.4, -56.8, -50942.3, 0.0, 0.0, 0.0
99926775.1, 48375.0, 2003,  3,  2, 13, 26, 15.1, 191.0, 129, 17194.7, -56.8, -50945.4, 0.0, 0.0, 0.0
99926776.1, 48376.0, 2003,  3,  2, 13, 26, 16.1, 191.0, 129, 17194.7, -57.6, -50946.2, 0.0, 0.0, 0.0
99926777.1, 48377.0, 2003,  3,  2, 13, 26, 17.1, 191.0, 129, 17194.0, -55.3, -50943.1, 0.0, 0.0, 0.0
99926778.1, 48378.0, 2003,  3,  2, 13, 26, 18.1, 191.0, 129, 17197.1, -54.5, -50944.6, 0.0, 0.0, 0.0
99926779.1, 48379.0, 2003,  3,  2, 13, 26, 19.1, 191.0, 129, 17192.4, -56.8, -50944.6, 0.0, 0.0, 0.0
99926780.1, 48380.0, 2003,  3,  2, 13, 26, 20.1, 191.0, 129, 17192.4, -57.6, -50946.2, 0.0, 0.0, 0.0
99926781.1, 48381.0, 2003,  3,  2, 13, 26, 21.1, 191.0, 129, 17196.3, -53.7, -50949.3, 0.0, 0.0, 0.0
99926782.1, 48382.0, 2003,  3,  2, 13, 26, 22.1, 191.0, 129, 17193.2, -53.0, -50943.8, 0.0, 0.0, 0.0
99926783.1, 48383.0, 2003,  3,  2, 13, 26, 23.1, 191.0, 129, 17196.3, -53.7, -50948.5, 0.0, 0.0, 0.0
99926784.1, 48384.0, 2003,  3,  2, 13, 26, 24.1, 191.0, 129, 17191.7, -53.7, -50943.1, 0.0, 0.0, 0.0
99926785.1, 48385.0, 2003,  3,  2, 13, 26, 25.1, 191.0, 129, 17196.3, -54.5, -50945.4, 0.0, 0.0, 0.0
99926786.1, 48386.0, 2003,  3,  2, 13, 26, 26.1, 191.0, 129, 17194.0, -53.7, -50945.4, 0.0, 0.0, 0.0
99926787.1, 48387.0, 2003,  3,  2, 13, 26, 27.1, 191.0, 129, 17190.9, -52.2, -50944.6, 0.0, 0.0, 0.0
99926788.1, 48388.0, 2003,  3,  2, 13, 26, 28.1, 191.0, 129, 17189.3, -53.0, -50943.8, 0.0, 0.0, 0.0
99926789.1, 48389.0, 2003,  3,  2, 13, 26, 29.1, 191.0, 129, 17195.5, -51.4, -50946.9, 0.0, 0.0, 0.0
99926790.1, 48390.0, 2003,  3,  2, 13, 26, 30.1, 191.0, 129, 17189.3, -54.5, -50947.7, 0.0, 0.0, 0.0
99926791.0, 48390.9, 2003,  3,  2, 13, 26, 31.0, 191.0, 129, 17195.5, -53.7, -50943.1, 0.0, 0.0, 0.0
99926792.0, 48391.9, 2003,  3,  2, 13, 26, 32.0, 191.0, 129, 17187.0, -52.9, -50944.6, 0.0, 0.0, 0.0
99926793.0, 48392.9, 2003,  3,  2, 13, 26, 33.0, 191.0, 129, 17192.4, -53.7, -50948.5, 0.0, 0.0, 0.0
99926794.0, 48393.9, 2003,  3,  2, 13, 26, 34.0, 191.0, 129, 17192.4, -53.0, -50943.8, 0.0, 0.0, 0.0
99926795.0, 48394.9, 2003,  3,  2, 13, 26, 35.0, 191.0, 129, 17189.3, -53.7, -50943.8, 0.0, 0.0, 0.0
99926796.0, 48395.9, 2003,  3,  2, 13, 26, 36.0, 191.0, 129, 17192.4, -55.3, -50944.6, 0.0, 0.0, 0.0
99926797.0, 48396.9, 2003,  3,  2, 13, 26, 37.0, 191.0, 129, 17186.3, -55.2, -50944.6, 0.0, 0.0, 0.0
99926798.0, 48397.9, 2003,  3,  2, 13, 26, 38.0, 191.0, 129, 17190.1, -53.7, -50943.1, 0.0, 0.0, 0.0
99926799.0, 48398.9, 2003,  3,  2, 13, 26, 39.0, 191.0, 129, 17190.9, -55.3, -50946.9, 0.0, 0.0, 0.0
99926800.0, 48399.9, 2003,  3,  2, 13, 26, 40.0, 191.0, 129, 17187.8, -58.3, -50945.4, 0.0, 0.0, 0.0
99926801.0, 48400.9, 2003,  3,  2, 13, 26, 41.0, 191.0, 129, 17190.1, -55.3, -50943.1, 0.0, 0.0, 0.0
99926802.0, 48401.9, 2003,  3,  2, 13, 26, 42.0, 191.0, 129, 17186.2, -59.0, -50943.1, 0.0, 0.0, 0.0
99926803.0, 48402.9, 2003,  3,  2, 13, 26, 43.0, 191.0, 129, 17186.3, -56.7, -50946.9, 0.0, 0.0, 0.0
99926804.0, 48403.9, 2003,  3,  2, 13, 26, 44.0, 191.0, 129, 17192.3, -59.9, -50947.7, 0.0, 0.0, 0.0
99926805.0, 48404.9, 2003,  3,  2, 13, 26, 45.0, 191.0, 129, 17188.5, -60.6, -50942.3, 0.0, 0.0, 0.0
99926806.0, 48405.9, 2003,  3,  2, 13, 26, 46.0, 191.0, 129, 17193.2, -58.4, -50944.6, 0.0, 0.0, 0.0
99926807.0, 48406.9, 2003,  3,  2, 13, 26, 47.0, 191.0, 129, 17191.6, -62.2, -50940.8, 0.0, 0.0, 0.0
99926808.0, 48407.9, 2003,  3,  2, 13, 26, 48.0, 191.0, 129, 17186.9, -60.6, -50944.6, 0.0, 0.0, 0.0
99926809.0, 48408.9, 2003,  3,  2, 13, 26, 49.0, 191.0, 129, 17194.6, -59.1, -50945.4, 0.0, 0.0, 0.0
99926810.0, 48409.9, 2003,  3,  2, 13, 26, 50.0, 191.0, 129, 17180.1, -58.3, -50941.5, 0.0, 0.0, 0.0
99926811.0, 48410.9, 2003,  3,  2, 13, 26, 51.0, 191.0, 129, 17191.6, -59.1, -50944.6, 0.0, 0.0, 0.0
