97665492.5, 33491.7, 2003,  2,  4,  9, 18, 12.5, 4.0, 1, 16904.0, -24.0, -51537.6, 0.0, 0.0, 0.0
97665493.5, 33492.7, 2003,  2,  4,  9, 18, 13.5, 4.0, 1, 16903.2, -24.0, -51537.6, 0.0, 0.0, 0.0
97665494.5, 33493.7, 2003,  2,  4,  9, 18, 14.5, 4.0, 1, 16900.1, -23.1, -51536.1, 0.0, 0.0, 0.0
97665495.5, 33494.7, 2003,  2,  4,  9, 18, 15.5, 4.0, 1, 16907.0, -24.0, -51538.4, 0.0, 0.0, 0.0
97665496.5, 33495.7, 2003,  2,  4,  9, 18, 16.5, 4.0, 1, 16909.4, -22.5, -51539.2, 0.0, 0.0, 0.0
97665497.5, 33496.7, 2003,  2,  4,  9, 18, 17.5, 4.0, 1, 16912.4, -23.3, -51535.3, 0.0, 0.0, 0.0
97665498.5, 33497.7, 2003,  2,  4,  9, 18, 18.5, 4.0, 1, 16907.8, -22.5, -51536.1, 0.0, 0.0, 0.0
97665499.5, 33498.7, 2003,  2,  4,  9, 18, 19.5, 4.0, 1, 16917.1, -22.6, -51538.4, 0.0, 0.0, 0.0
97665500.5, 33499.7, 2003,  2,  4,  9, 18, 20.5, 4.0, 1, 16906.3, -24.0, -51536.8, 0.0, 0.0, 0.0
97665501.4, 33500.6, 2003,  2,  4,  9, 18, 21.4, 4.0, 1, 16910.9, -23.2, -51539.9, 0.0, 0.0, 0.0
97665502.4, 33501.6, 2003,  2,  4,  9, 18, 22.4, 4.0, 1, 16917.1, -23.3, -51536.1, 0.0, 0.0, 0.0
97665503.4, 33502.6, 2003,  2,  4,  9, 18, 23.4, 4.0, 1, 16923.3, -23.4, -51534.5, 0.0, 0.0, 0.0
97665504.4, 33503.6, 2003,  2,  4,  9, 18, 24.4, 4.0, 1, 16915.5, -23.3, -51535.3, 0.0, 0.0, 0.0
97665505.4, 33504.6, 2003,  2,  4,  9, 18, 25.4, 4.0, 1, 16917.1, -24.9, -51535.3, 0.0, 0.0, 0.0
97665506.4, 33505.6, 2003,  2,  4,  9, 18, 26.4, 4.0, 1, 16915.5, -23.3, -51539.2, 0.0, 0.0, 0.0
97665507.4, 33506.6, 2003,  2,  4,  9, 18, 27.4, 4.0, 1, 16924.0, -25.0, -51536.1, 0.0, 0.0, 0.0
97665508.4, 33507.6, 2003,  2,  4,  9, 18, 28.4, 4.0, 1, 16924.0, -25.0, -51537.6, 0.0, 0.0, 0.0
97665509.4, 33508.6, 2003,  2,  4,  9, 18, 29.4, 4.0, 1, 16930.9, -26.5, -51534.5, 0.0, 0.0, 0.0
97665510.4, 33509.6, 2003,  2,  4,  9, 18, 30.4, 4.0, 1, 16923.9, -26.5, -51536.1, 0.0, 0.0, 0.0
97665511.4, 33510.6, 2003,  2,  4,  9, 18, 31.4, 4.0, 1, 16925.5, -26.5, -51534.5, 0.0, 0.0, 0.0
97665512.4, 33511.6, 2003,  2,  4,  9, 18, 32.4, 4.0, 1, 16932.4, -26.6, -51534.5, 0.0, 0.0, 0.0
97665513.4, 33512.6, 2003,  2,  4,  9, 18, 33.4, 4.0, 1, 16929.3, -27.3, -51534.5, 0.0, 0.0, 0.0
97665514.4, 33513.6, 2003,  2,  4,  9, 18, 34.4, 4.0, 1, 16934.0, -27.4, -51530.7, 0.0, 0.0, 0.0
97665515.4, 33514.6, 2003,  2,  4,  9, 18, 35.4, 4.0, 1, 16930.9, -26.5, -51535.3, 0.0, 0.0, 0.0
97665516.4, 33515.6, 2003,  2,  4,  9, 18, 36.4, 4.0, 1, 16938.6, -27.4, -51531.4, 0.0, 0.0, 0.0
97665517.3, 33516.5, 2003,  2,  4,  9, 18, 37.3, 4.0, 1, 16932.4, -26.6, -51532.2, 0.0, 0.0, 0.0
97665518.3, 33517.5, 2003,  2,  4,  9, 18, 38.3, 4.0, 1, 16945.5, -27.5, -51533.8, 0.0, 0.0, 0.0
97665519.3, 33518.5, 2003,  2,  4,  9, 18, 39.3, 4.0, 1, 16943.2, -27.5, -51529.9, 0.0, 0.0, 0.0
97665520.3, 33519.5, 2003,  2,  4,  9, 18, 40.3, 4.0, 1, 16947.1, -28.3, -51529.9, 0.0, 0.0, 0.0
97665521.3, 33520.5, 2003,  2,  4,  9, 18, 41.3, 4.0, 1, 16951.0, -29.0, -51529.9, 0.0, 0.0, 0.0
97665522.3, 33521.5, 2003,  2,  4,  9, 18, 42.3, 4.0, 1, 16941.7, -28.2, -51530.7, 0.0, 0.0, 0.0
97665523.3, 33522.5, 2003,  2,  4,  9, 18, 43.3, 4.0, 1, 16947.1, -29.8, -51529.9, 0.0, 0.0, 0.0
97665524.3, 33523.5, 2003,  2,  4,  9, 18, 44.3, 4.0, 1, 16947.9, -30.6, -51529.9, 0.0, 0.0, 0.0
97665525.3, 33524.5, 2003,  2,  4,  9, 18, 45.3, 4.0, 1, 16942.5, -29.7, -51527.6, 0.0, 0.0, 0.0
97665526.3, 33525.5, 2003,  2,  4,  9, 18, 46.3, 4.0, 1, 16957.9, -30.7, -51530.7, 0.0, 0.0, 0.0
97665527.3, 33526.5, 2003,  2,  4,  9, 18, 47.3, 4.0, 1, 16945.5, -29.8, -51528.3, 0.0, 0.0, 0.0
97665528.3, 33527.5, 2003,  2,  4,  9, 18, 48.3, 4.0, 1, 16953.3, -29.8, -51529.9, 0.0, 0.0, 0.0
97665529.3, 33528.5, 2003,  2,  4,  9, 18, 49.3, 4.0, 1, 16953.3, -28.3, -51526.8, 0.0, 0.0, 0.0
97665530.3, 33529.5, 2003,  2,  4,  9, 18, 50.3, 4.0, 1, 16948.6, -28.3, -51526.0, 0.0, 0.0, 0.0
97665531.3, 33530.5, 2003,  2,  4,  9, 18, 51.3, 4.0, 1, 16959.4, -28.4, -51528.3, 0.0, 0.0, 0.0
97665532.2, 33531.4, 2003,  2,  4,  9, 18, 52.2, 4.0, 1, 16952.5, -26.0, -51526.8, 0.0, 0.0, 0.0
97665533.2, 33532.4, 2003,  2,  4,  9, 18, 53.2, 4.0, 1, 16946.3, -26.7, -51531.4, 0.0, 0.0, 0.0
97665534.2, 33533.4, 2003,  2,  4,  9, 18, 54.2, 4.0, 1, 16954.0, -26.8, -51526.8, 0.0, 0.0, 0.0
97665535.2, 33534.4, 2003,  2,  4,  9, 18, 55.2, 4.0, 1, 16956.4, -26.1, -51527.6, 0.0, 0.0, 0.0
97665536.2, 33535.4, 2003,  2,  4,  9, 18, 56.2, 4.0, 1, 16944.8, -27.5, -51529.9, 0.0, 0.0, 0.0
97665537.2, 33536.4, 2003,  2,  4,  9, 18, 57.2, 4.0, 1, 16955.6, -28.4, -51526.8, 0.0, 0.0, 0.0
97665538.2, 33537.4, 2003,  2,  4,  9, 18, 58.2, 4.0, 1, 16959.4, -28.4, -51529.9, 0.0, 0.0, 0.0
97665539.2, 33538.4, 2003,  2,  4,  9, 18, 59.2, 4.0, 1, 16951.7, -29.0, -51528.3, 0.0, 0.0, 0.0
97665540.2, 33539.4, 2003,  2,  4,  9, 19,  0.2, 4.0, 1, 16963.3, -29.9, -51528.3, 0.0, 0.0, 0.0
97665541.2, 33540.4, 2003,  2,  4,  9, 19,  1.2, 4.0, 1, 16960.2, -31.5, -51527.6, 0.0, 0.0, 0.0
97665542.2, 33541.4, 2003,  2,  4,  9, 19,  2.2, 4.0, 1, 16961.8, -34.5, -51526.8, 0.0, 0.0, 0.0
97665543.2, 33542.4, 2003,  2,  4,  9, 19,  3.2, 4.0, 1, 16965.6, -36.2, -51529.9, 0.0, 0.0, 0.0
97665544.2, 33543.4, 2003,  2,  4,  9, 19,  4.2, 4.0, 1, 16967.1, -37.0, -51527.6, 0.0, 0.0, 0.0
97665545.2, 33544.4, 2003,  2,  4,  9, 19,  5.2, 4.0, 1, 16961.7, -39.9, -51529.1, 0.0, 0.0, 0.0
97665546.2, 33545.4, 2003,  2,  4,  9, 19,  6.2, 4.0, 1, 16974.8, -42.4, -51531.4, 0.0, 0.0, 0.0
97665547.2, 33546.4, 2003,  2,  4,  9, 19,  7.2, 4.0, 1, 16964.7, -43.9, -51527.6, 0.0, 0.0, 0.0
97665548.1, 33547.3, 2003,  2,  4,  9, 19,  8.1, 4.0, 1, 16963.2, -44.6, -51526.8, 0.0, 0.0, 0.0
97665549.1, 33548.3, 2003,  2,  4,  9, 19,  9.1, 4.0, 1, 16972.5, -46.2, -51526.8, 0.0, 0.0, 0.0
97665550.1, 33549.3, 2003,  2,  4,  9, 19, 10.1, 4.0, 1, 16964.0, -46.1, -51529.1, 0.0, 0.0, 0.0
97665551.1, 33550.3, 2003,  2,  4,  9, 19, 11.1, 4.0, 1, 16961.6, -47.7, -51529.9, 0.0, 0.0, 0.0
97665552.1, 33551.3, 2003,  2,  4,  9, 19, 12.1, 4.0, 1, 16967.0, -47.8, -51525.3, 0.0, 0.0, 0.0
97665553.1, 33552.3, 2003,  2,  4,  9, 19, 13.1, 4.0, 1, 16958.5, -49.2, -51525.3, 0.0, 0.0, 0.0
97665554.1, 33553.3, 2003,  2,  4,  9, 19, 14.1, 4.0, 1, 16970.8, -48.5, -51522.2, 0.0, 0.0, 0.0
97665555.1, 33554.3, 2003,  2,  4,  9, 19, 15.1, 4.0, 1, 16960.8, -48.4, -51522.9, 0.0, 0.0, 0.0
97665556.1, 33555.3, 2003,  2,  4,  9, 19, 16.1, 4.0, 1, 16960.0, -48.4, -51523.7, 0.0, 0.0, 0.0
97665557.1, 33556.3, 2003,  2,  4,  9, 19, 17.1, 4.0, 1, 16958.6, -46.9, -51522.9, 0.0, 0.0, 0.0
97665558.1, 33557.3, 2003,  2,  4,  9, 19, 18.1, 4.0, 1, 16956.3, -46.9, -51519.9, 0.0, 0.0, 0.0
97665559.1, 33558.3, 2003,  2,  4,  9, 19, 19.1, 4.0, 1, 16961.7, -46.9, -51518.3, 0.0, 0.0, 0.0
97665560.1, 33559.3, 2003,  2,  4,  9, 19, 20.1, 4.0, 1, 16960.8, -47.7, -51521.4, 0.0, 0.0, 0.0
97665561.1, 33560.3, 2003,  2,  4,  9, 19, 21.1, 4.0, 1, 16969.3, -47.8, -51518.3, 0.0, 0.0, 0.0
97665562.1, 33561.3, 2003,  2,  4,  9, 19, 22.1, 4.0, 1, 16956.9, -47.7, -51521.4, 0.0, 0.0, 0.0
97665563.0, 33562.2, 2003,  2,  4,  9, 19, 23.0, 4.0, 1, 16963.9, -47.7, -51522.9, 0.0, 0.0, 0.0
97665564.0, 33563.2, 2003,  2,  4,  9, 19, 24.0, 4.0, 1, 16953.1, -47.6, -51519.1, 0.0, 0.0, 0.0
97665565.0, 33564.2, 2003,  2,  4,  9, 19, 25.0, 4.0, 1, 16956.3, -46.1, -51520.6, 0.0, 0.0, 0.0
97665566.0, 33565.2, 2003,  2,  4,  9, 19, 26.0, 4.0, 1, 16955.5, -46.9, -51519.1, 0.0, 0.0, 0.0
97665567.0, 33566.2, 2003,  2,  4,  9, 19, 27.0, 4.0, 1, 16963.2, -46.1, -51520.6, 0.0, 0.0, 0.0
97665568.0, 33567.2, 2003,  2,  4,  9, 19, 28.0, 4.0, 1, 16953.2, -46.8, -51522.2, 0.0, 0.0, 0.0
97665569.0, 33568.2, 2003,  2,  4,  9, 19, 29.0, 4.0, 1, 16967.8, -47.0, -51524.5, 0.0, 0.0, 0.0
97665570.0, 33569.2, 2003,  2,  4,  9, 19, 30.0, 4.0, 1, 16962.3, -49.2, -51519.9, 0.0, 0.0, 0.0
97665571.0, 33570.2, 2003,  2,  4,  9, 19, 31.0, 4.0, 1, 16953.1, -49.1, -51521.4, 0.0, 0.0, 0.0
97665572.0, 33571.2, 2003,  2,  4,  9, 19, 32.0, 4.0, 1, 16963.1, -49.2, -51520.6, 0.0, 0.0, 0.0
97665573.0, 33572.2, 2003,  2,  4,  9, 19, 33.0, 4.0, 1, 16967.7, -50.1, -51522.9, 0.0, 0.0, 0.0
97665574.0, 33573.2, 2003,  2,  4,  9, 19, 34.0, 4.0, 1, 16957.7, -51.5, -51525.3, 0.0, 0.0, 0.0
97665575.0, 33574.2, 2003,  2,  4,  9, 19, 35.0, 4.0, 1, 16962.3, -51.5, -51522.2, 0.0, 0.0, 0.0
97665576.0, 33575.2, 2003,  2,  4,  9, 19, 36.0, 4.0, 1, 16966.2, -52.4, -51520.6, 0.0, 0.0, 0.0
97665577.0, 33576.2, 2003,  2,  4,  9, 19, 37.0, 4.0, 1, 16975.5, -54.0, -51520.6, 0.0, 0.0, 0.0
97665577.9, 33577.1, 2003,  2,  4,  9, 19, 37.9, 4.0, 1, 16963.9, -55.4, -51525.3, 0.0, 0.0, 0.0
97665578.9, 33578.1, 2003,  2,  4,  9, 19, 38.9, 4.0, 1, 16970.1, -57.0, -51520.6, 0.0, 0.0, 0.0
97665579.9, 33579.1, 2003,  2,  4,  9, 19, 39.9, 4.0, 1, 16968.5, -57.0, -51522.2, 0.0, 0.0, 0.0
97665580.9, 33580.1, 2003,  2,  4,  9, 19, 40.9, 4.0, 1, 16964.5, -59.4, -51522.9, 0.0, 0.0, 0.0
97665581.9, 33581.1, 2003,  2,  4,  9, 19, 41.9, 4.0, 1, 16965.3, -58.6, -51518.3, 0.0, 0.0, 0.0
97665582.9, 33582.1, 2003,  2,  4,  9, 19, 42.9, 4.0, 1, 16964.5, -60.1, -51521.4, 0.0, 0.0, 0.0
97665583.9, 33583.1, 2003,  2,  4,  9, 19, 43.9, 4.0, 1, 16965.3, -61.7, -51521.4, 0.0, 0.0, 0.0
97665584.9, 33584.1, 2003,  2,  4,  9, 19, 44.9, 4.0, 1, 16959.1, -63.1, -51517.5, 0.0, 0.0, 0.0
97665585.9, 33585.1, 2003,  2,  4,  9, 19, 45.9, 4.0, 1, 16966.9, -63.2, -51519.1, 0.0, 0.0, 0.0
97665586.9, 33586.1, 2003,  2,  4,  9, 19, 46.9, 4.0, 1, 16962.2, -65.4, -51521.4, 0.0, 0.0, 0.0
97665587.9, 33587.1, 2003,  2,  4,  9, 19, 47.9, 4.0, 1, 16956.8, -66.2, -51518.3, 0.0, 0.0, 0.0
97665588.9, 33588.1, 2003,  2,  4,  9, 19, 48.9, 4.0, 1, 16958.4, -67.0, -51519.1, 0.0, 0.0, 0.0
97665589.9, 33589.1, 2003,  2,  4,  9, 19, 49.9, 4.0, 1, 16957.6, -65.4, -51516.0, 0.0, 0.0, 0.0
97665590.9, 33590.1, 2003,  2,  4,  9, 19, 50.9, 4.0, 1, 16966.1, -65.5, -51519.1, 0.0, 0.0, 0.0
97665591.9, 33591.1, 2003,  2,  4,  9, 19, 51.9, 4.0, 1, 16956.1, -63.9, -51516.0, 0.0, 0.0, 0.0
97665592.9, 33592.1, 2003,  2,  4,  9, 19, 52.9, 4.0, 1, 16958.4, -63.1, -51516.0, 0.0, 0.0, 0.0
97665593.8, 33593.0, 2003,  2,  4,  9, 19, 53.8, 4.0, 1, 16951.4, -60.7, -51519.1, 0.0, 0.0, 0.0
97665594.8, 33594.0, 2003,  2,  4,  9, 19, 54.8, 4.0, 1, 16956.8, -60.0, -51513.7, 0.0, 0.0, 0.0
97665595.8, 33595.0, 2003,  2,  4,  9, 19, 55.8, 4.0, 1, 16944.6, -57.6, -51513.7, 0.0, 0.0, 0.0
97665596.8, 33596.0, 2003,  2,  4,  9, 19, 56.8, 4.0, 1, 16948.4, -55.3, -51513.7, 0.0, 0.0, 0.0
97665597.8, 33597.0, 2003,  2,  4,  9, 19, 57.8, 4.0, 1, 16944.6, -53.7, -51512.9, 0.0, 0.0, 0.0
97665598.8, 33598.0, 2003,  2,  4,  9, 19, 58.8, 4.0, 1, 16942.3, -51.3, -51514.4, 0.0, 0.0, 0.0
97665599.8, 33599.0, 2003,  2,  4,  9, 19, 59.8, 4.0, 1, 16946.1, -52.2, -51516.8, 0.0, 0.0, 0.0
97665600.8, 33600.0, 2003,  2,  4,  9, 20,  0.8, 4.0, 1, 16943.8, -51.4, -51511.4, 0.0, 0.0, 0.0
97665601.8, 33601.0, 2003,  2,  4,  9, 20,  1.8, 4.0, 1, 16949.2, -49.1, -51514.4, 0.0, 0.0, 0.0
97665602.8, 33602.0, 2003,  2,  4,  9, 20,  2.8, 4.0, 1, 16942.3, -50.6, -51510.6, 0.0, 0.0, 0.0
97665603.8, 33603.0, 2003,  2,  4,  9, 20,  3.8, 4.0, 1, 16943.8, -50.7, -51512.1, 0.0, 0.0, 0.0
97665604.8, 33604.0, 2003,  2,  4,  9, 20,  4.8, 4.0, 1, 16948.4, -50.7, -51509.8, 0.0, 0.0, 0.0
97665605.8, 33605.0, 2003,  2,  4,  9, 20,  5.8, 4.0, 1, 16946.1, -52.2, -51512.1, 0.0, 0.0, 0.0
97665606.8, 33606.0, 2003,  2,  4,  9, 20,  6.8, 4.0, 1, 16950.0, -50.7, -51514.4, 0.0, 0.0, 0.0
97665607.8, 33607.0, 2003,  2,  4,  9, 20,  7.8, 4.0, 1, 16945.3, -51.4, -51509.8, 0.0, 0.0, 0.0
97665608.7, 33607.9, 2003,  2,  4,  9, 20,  8.7, 4.0, 1, 16943.8, -52.2, -51512.1, 0.0, 0.0, 0.0
97665609.7, 33608.9, 2003,  2,  4,  9, 20,  9.7, 4.0, 1, 16957.7, -51.5, -51512.9, 0.0, 0.0, 0.0
97665610.7, 33609.9, 2003,  2,  4,  9, 20, 10.7, 4.0, 1, 16948.4, -51.4, -51509.0, 0.0, 0.0, 0.0
97665611.7, 33610.9, 2003,  2,  4,  9, 20, 11.7, 4.0, 1, 16955.4, -50.8, -51512.1, 0.0, 0.0, 0.0
97665612.7, 33611.9, 2003,  2,  4,  9, 20, 12.7, 4.0, 1, 16957.7, -50.8, -51508.3, 0.0, 0.0, 0.0
97665613.7, 33612.9, 2003,  2,  4,  9, 20, 13.7, 4.0, 1, 16954.6, -50.0, -51512.1, 0.0, 0.0, 0.0
97665614.7, 33613.9, 2003,  2,  4,  9, 20, 14.7, 4.0, 1, 16960.8, -48.4, -51509.0, 0.0, 0.0, 0.0
97665615.7, 33614.9, 2003,  2,  4,  9, 20, 15.7, 4.0, 1, 16953.9, -46.9, -51509.0, 0.0, 0.0, 0.0
97665616.7, 33615.9, 2003,  2,  4,  9, 20, 16.7, 4.0, 1, 16952.4, -46.0, -51506.7, 0.0, 0.0, 0.0
97665617.7, 33616.9, 2003,  2,  4,  9, 20, 17.7, 4.0, 1, 16957.0, -45.4, -51509.8, 0.0, 0.0, 0.0
97665618.7, 33617.9, 2003,  2,  4,  9, 20, 18.7, 4.0, 1, 16957.8, -46.1, -51511.4, 0.0, 0.0, 0.0
97665619.7, 33618.9, 2003,  2,  4,  9, 20, 19.7, 4.0, 1, 16961.7, -45.4, -51507.5, 0.0, 0.0, 0.0
97665620.7, 33619.9, 2003,  2,  4,  9, 20, 20.7, 4.0, 1, 16957.0, -45.4, -51508.3, 0.0, 0.0, 0.0
97665621.7, 33620.9, 2003,  2,  4,  9, 20, 21.7, 4.0, 1, 16958.6, -43.8, -51511.4, 0.0, 0.0, 0.0
97665622.7, 33621.9, 2003,  2,  4,  9, 20, 22.7, 4.0, 1, 16953.9, -43.0, -51506.0, 0.0, 0.0, 0.0
97665623.6, 33622.8, 2003,  2,  4,  9, 20, 23.6, 4.0, 1, 16970.9, -43.1, -51505.2, 0.0, 0.0, 0.0
97665624.6, 33623.8, 2003,  2,  4,  9, 20, 24.6, 4.0, 1, 16958.6, -44.6, -51508.3, 0.0, 0.0, 0.0
97665625.6, 33624.8, 2003,  2,  4,  9, 20, 25.6, 4.0, 1, 16960.1, -46.1, -51506.7, 0.0, 0.0, 0.0
97665626.6, 33625.8, 2003,  2,  4,  9, 20, 26.6, 4.0, 1, 16960.1, -46.9, -51509.0, 0.0, 0.0, 0.0
97665627.6, 33626.8, 2003,  2,  4,  9, 20, 27.6, 4.0, 1, 16967.0, -47.8, -51505.2, 0.0, 0.0, 0.0
97665628.6, 33627.8, 2003,  2,  4,  9, 20, 28.6, 4.0, 1, 16959.2, -49.2, -51506.0, 0.0, 0.0, 0.0
97665629.6, 33628.8, 2003,  2,  4,  9, 20, 29.6, 4.0, 1, 16965.4, -48.5, -51506.7, 0.0, 0.0, 0.0
97665630.6, 33629.8, 2003,  2,  4,  9, 20, 30.6, 4.0, 1, 16967.0, -50.1, -51508.3, 0.0, 0.0, 0.0
97665631.6, 33630.8, 2003,  2,  4,  9, 20, 31.6, 4.0, 1, 16963.9, -51.5, -51504.4, 0.0, 0.0, 0.0
97665632.6, 33631.8, 2003,  2,  4,  9, 20, 32.6, 4.0, 1, 16959.2, -50.8, -51504.4, 0.0, 0.0, 0.0
97665633.6, 33632.8, 2003,  2,  4,  9, 20, 33.6, 4.0, 1, 16966.2, -51.6, -51504.4, 0.0, 0.0, 0.0
97665634.6, 33633.8, 2003,  2,  4,  9, 20, 34.6, 4.0, 1, 16961.6, -52.3, -51505.2, 0.0, 0.0, 0.0
97665635.6, 33634.8, 2003,  2,  4,  9, 20, 35.6, 4.0, 1, 16971.6, -52.4, -51503.6, 0.0, 0.0, 0.0
97665636.6, 33635.8, 2003,  2,  4,  9, 20, 36.6, 4.0, 1, 16967.0, -53.2, -51500.6, 0.0, 0.0, 0.0
97665637.6, 33636.8, 2003,  2,  4,  9, 20, 37.6, 4.0, 1, 16977.0, -53.3, -51499.8, 0.0, 0.0, 0.0
97665638.6, 33637.8, 2003,  2,  4,  9, 20, 38.6, 4.0, 1, 16967.7, -52.4, -51499.0, 0.0, 0.0, 0.0
97665639.5, 33638.7, 2003,  2,  4,  9, 20, 39.5, 4.0, 1, 16973.1, -50.1, -51501.3, 0.0, 0.0, 0.0
97665640.5, 33639.7, 2003,  2,  4,  9, 20, 40.5, 4.0, 1, 16970.8, -50.9, -51500.6, 0.0, 0.0, 0.0
97665641.5, 33640.7, 2003,  2,  4,  9, 20, 41.5, 4.0, 1, 16964.6, -50.1, -51496.7, 0.0, 0.0, 0.0
97665642.5, 33641.7, 2003,  2,  4,  9, 20, 42.5, 4.0, 1, 16969.3, -48.5, -51501.3, 0.0, 0.0, 0.0
97665643.5, 33642.7, 2003,  2,  4,  9, 20, 43.5, 4.0, 1, 16971.6, -48.5, -51502.1, 0.0, 0.0, 0.0
97665644.5, 33643.7, 2003,  2,  4,  9, 20, 44.5, 4.0, 1, 16974.8, -46.2, -51495.9, 0.0, 0.0, 0.0
97665645.5, 33644.7, 2003,  2,  4,  9, 20, 45.5, 4.0, 1, 16967.8, -44.7, -51495.1, 0.0, 0.0, 0.0
97665646.5, 33645.7, 2003,  2,  4,  9, 20, 46.5, 4.0, 1, 16981.0, -44.0, -51496.7, 0.0, 0.0, 0.0
97665647.5, 33646.7, 2003,  2,  4,  9, 20, 47.5, 4.0, 1, 16970.2, -42.4, -51495.1, 0.0, 0.0, 0.0
97665648.5, 33647.7, 2003,  2,  4,  9, 20, 48.5, 4.0, 1, 16982.5, -42.5, -51494.4, 0.0, 0.0, 0.0
97665649.5, 33648.7, 2003,  2,  4,  9, 20, 49.5, 4.0, 1, 16972.5, -37.7, -51495.1, 0.0, 0.0, 0.0
97665650.5, 33649.7, 2003,  2,  4,  9, 20, 50.5, 4.0, 1, 16971.8, -36.2, -51495.1, 0.0, 0.0, 0.0
97665651.5, 33650.7, 2003,  2,  4,  9, 20, 51.5, 4.0, 1, 16979.5, -34.7, -51496.7, 0.0, 0.0, 0.0
97665652.5, 33651.7, 2003,  2,  4,  9, 20, 52.5, 4.0, 1, 16984.9, -32.4, -51492.8, 0.0, 0.0, 0.0
97665653.5, 33652.7, 2003,  2,  4,  9, 20, 53.5, 4.0, 1, 16981.1, -31.7, -51492.8, 0.0, 0.0, 0.0
97665654.4, 33653.6, 2003,  2,  4,  9, 20, 54.4, 4.0, 1, 16984.9, -28.6, -51493.6, 0.0, 0.0, 0.0
97665655.4, 33654.6, 2003,  2,  4,  9, 20, 55.4, 4.0, 1, 16989.7, -25.6, -51495.1, 0.0, 0.0, 0.0
97665656.4, 33655.6, 2003,  2,  4,  9, 20, 56.4, 4.0, 1, 16986.6, -24.8, -51492.1, 0.0, 0.0, 0.0
97665657.4, 33656.6, 2003,  2,  4,  9, 20, 57.4, 4.0, 1, 16995.8, -24.0, -51491.3, 0.0, 0.0, 0.0
97665658.4, 33657.6, 2003,  2,  4,  9, 20, 58.4, 4.0, 1, 16996.6, -22.6, -51494.4, 0.0, 0.0, 0.0
97665659.4, 33658.6, 2003,  2,  4,  9, 20, 59.4, 4.0, 1, 16997.4, -23.4, -51490.5, 0.0, 0.0, 0.0
97665660.4, 33659.6, 2003,  2,  4,  9, 21,  0.4, 4.0, 1, 16998.2, -21.8, -51492.1, 0.0, 0.0, 0.0
97665661.4, 33660.6, 2003,  2,  4,  9, 21,  1.4, 4.0, 1, 17005.1, -21.0, -51494.4, 0.0, 0.0, 0.0
97665662.4, 33661.6, 2003,  2,  4,  9, 21,  2.4, 4.0, 1, 17012.0, -21.1, -51489.7, 0.0, 0.0, 0.0
97665663.4, 33662.6, 2003,  2,  4,  9, 21,  3.4, 4.0, 1, 17000.5, -20.3, -51489.0, 0.0, 0.0, 0.0
97665664.4, 33663.6, 2003,  2,  4,  9, 21,  4.4, 4.0, 1, 17006.6, -21.0, -51489.0, 0.0, 0.0, 0.0
97665665.4, 33664.6, 2003,  2,  4,  9, 21,  5.4, 4.0, 1, 17007.4, -19.6, -51491.3, 0.0, 0.0, 0.0
97665666.4, 33665.6, 2003,  2,  4,  9, 21,  6.4, 4.0, 1, 17016.7, -21.1, -51488.2, 0.0, 0.0, 0.0
97665667.4, 33666.6, 2003,  2,  4,  9, 21,  7.4, 4.0, 1, 17006.6, -21.0, -51490.5, 0.0, 0.0, 0.0
97665668.4, 33667.6, 2003,  2,  4,  9, 21,  8.4, 4.0, 1, 17011.3, -21.1, -51485.9, 0.0, 0.0, 0.0
97665669.3, 33668.5, 2003,  2,  4,  9, 21,  9.3, 4.0, 1, 17019.0, -21.2, -51488.2, 0.0, 0.0, 0.0
97665670.3, 33669.5, 2003,  2,  4,  9, 21, 10.3, 4.0, 1, 17012.0, -21.1, -51489.0, 0.0, 0.0, 0.0
97665671.3, 33670.5, 2003,  2,  4,  9, 21, 11.3, 4.0, 1, 17019.8, -18.2, -51484.3, 0.0, 0.0, 0.0
97665672.3, 33671.5, 2003,  2,  4,  9, 21, 12.3, 4.0, 1, 17019.8, -18.2, -51485.1, 0.0, 0.0, 0.0
97665673.3, 33672.5, 2003,  2,  4,  9, 21, 13.3, 4.0, 1, 17015.1, -18.1, -51485.9, 0.0, 0.0, 0.0
97665674.3, 33673.5, 2003,  2,  4,  9, 21, 14.3, 4.0, 1, 17025.9, -18.2, -51483.6, 0.0, 0.0, 0.0
97665675.3, 33674.5, 2003,  2,  4,  9, 21, 15.3, 4.0, 1, 17022.1, -16.6, -51484.3, 0.0, 0.0, 0.0
97665676.3, 33675.5, 2003,  2,  4,  9, 21, 16.3, 4.0, 1, 17026.7, -18.2, -51480.5, 0.0, 0.0, 0.0
97665677.3, 33676.5, 2003,  2,  4,  9, 21, 17.3, 4.0, 1, 17028.3, -17.4, -51478.9, 0.0, 0.0, 0.0
97665678.3, 33677.5, 2003,  2,  4,  9, 21, 18.3, 4.0, 1, 17028.3, -18.2, -51481.2, 0.0, 0.0, 0.0
97665679.3, 33678.5, 2003,  2,  4,  9, 21, 19.3, 4.0, 1, 17033.7, -17.5, -51478.9, 0.0, 0.0, 0.0
97665680.3, 33679.5, 2003,  2,  4,  9, 21, 20.3, 4.0, 1, 17035.2, -18.3, -51477.4, 0.0, 0.0, 0.0
97665681.3, 33680.5, 2003,  2,  4,  9, 21, 21.3, 4.0, 1, 17032.1, -19.0, -51477.4, 0.0, 0.0, 0.0
