108486375.0, 54374.2, 2003,  6,  9, 15,  6, 15.0, 104.0, 129, 17351.1, -96.2, -50912.2, 0.0, 0.0, 0.0
108486376.0, 54375.2, 2003,  6,  9, 15,  6, 16.0, 104.0, 129, 17349.5, -93.1, -50912.2, 0.0, 0.0, 0.0
108486377.0, 54376.2, 2003,  6,  9, 15,  6, 17.0, 104.0, 129, 17348.0, -94.5, -50913.0, 0.0, 0.0, 0.0
108486378.0, 54377.2, 2003,  6,  9, 15,  6, 18.0, 104.0, 129, 17346.5, -92.2, -50913.0, 0.0, 0.0, 0.0
108486379.0, 54378.2, 2003,  6,  9, 15,  6, 19.0, 104.0, 129, 17345.7, -94.5, -50913.0, 0.0, 0.0, 0.0
108486380.0, 54379.2, 2003,  6,  9, 15,  6, 20.0, 104.0, 129, 17346.5, -95.3, -50912.2, 0.0, 0.0, 0.0
108486381.0, 54380.2, 2003,  6,  9, 15,  6, 21.0, 104.0, 129, 17346.5, -96.1, -50912.2, 0.0, 0.0, 0.0
108486382.0, 54381.2, 2003,  6,  9, 15,  6, 22.0, 104.0, 129, 17346.6, -91.4, -50913.7, 0.0, 0.0, 0.0
108486383.0, 54382.2, 2003,  6,  9, 15,  6, 23.0, 104.0, 129, 17342.6, -96.1, -50913.7, 0.0, 0.0, 0.0
108486384.0, 54383.2, 2003,  6,  9, 15,  6, 24.0, 104.0, 129, 17344.9, -93.0, -50914.5, 0.0, 0.0, 0.0
108486385.0, 54384.2, 2003,  6,  9, 15,  6, 25.0, 104.0, 129, 17341.1, -91.4, -50912.2, 0.0, 0.0, 0.0
108486386.0, 54385.2, 2003,  6,  9, 15,  6, 26.0, 104.0, 129, 17350.3, -93.1, -50915.3, 0.0, 0.0, 0.0
108486387.0, 54386.2, 2003,  6,  9, 15,  6, 27.0, 104.0, 129, 17344.9, -96.1, -50913.7, 0.0, 0.0, 0.0
108486388.0, 54387.2, 2003,  6,  9, 15,  6, 28.0, 104.0, 129, 17347.2, -96.8, -50914.5, 0.0, 0.0, 0.0
108486389.0, 54388.2, 2003,  6,  9, 15,  6, 29.0, 104.0, 129, 17344.9, -95.3, -50915.3, 0.0, 0.0, 0.0
108486390.0, 54389.2, 2003,  6,  9, 15,  6, 30.0, 104.0, 129, 17344.1, -93.7, -50914.5, 0.0, 0.0, 0.0
108486391.0, 54390.2, 2003,  6,  9, 15,  6, 31.0, 104.0, 129, 17339.5, -96.8, -50913.7, 0.0, 0.0, 0.0
108486392.0, 54391.2, 2003,  6,  9, 15,  6, 32.0, 104.0, 129, 17343.5, -87.6, -50915.3, 0.0, 0.0, 0.0
108486393.0, 54392.2, 2003,  6,  9, 15,  6, 33.0, 104.0, 129, 17338.0, -92.1, -50916.0, 0.0, 0.0, 0.0
108486394.0, 54393.2, 2003,  6,  9, 15,  6, 34.0, 104.0, 129, 17339.5, -93.0, -50915.3, 0.0, 0.0, 0.0
108486395.0, 54394.2, 2003,  6,  9, 15,  6, 35.0, 104.0, 129, 17339.6, -88.3, -50915.3, 0.0, 0.0, 0.0
108486396.0, 54395.2, 2003,  6,  9, 15,  6, 36.0, 104.0, 129, 17339.6, -89.9, -50916.8, 0.0, 0.0, 0.0
108486397.0, 54396.2, 2003,  6,  9, 15,  6, 37.0, 104.0, 129, 17339.5, -92.2, -50915.3, 0.0, 0.0, 0.0
108486398.0, 54397.2, 2003,  6,  9, 15,  6, 38.0, 104.0, 129, 17335.0, -86.7, -50913.7, 0.0, 0.0, 0.0
108486399.0, 54398.2, 2003,  6,  9, 15,  6, 39.0, 104.0, 129, 17338.1, -90.5, -50914.5, 0.0, 0.0, 0.0
108486400.0, 54399.2, 2003,  6,  9, 15,  6, 40.0, 104.0, 129, 17335.7, -88.2, -50916.0, 0.0, 0.0, 0.0
108486401.0, 54400.2, 2003,  6,  9, 15,  6, 41.0, 104.0, 129, 17336.5, -87.5, -50913.7, 0.0, 0.0, 0.0
108486402.0, 54401.2, 2003,  6,  9, 15,  6, 42.0, 104.0, 129, 17334.2, -85.9, -50915.3, 0.0, 0.0, 0.0
108486403.0, 54402.2, 2003,  6,  9, 15,  6, 43.0, 104.0, 129, 17341.9, -89.1, -50915.3, 0.0, 0.0, 0.0
108486404.0, 54403.2, 2003,  6,  9, 15,  6, 44.0, 104.0, 129, 17338.8, -88.3, -50916.8, 0.0, 0.0, 0.0
108486405.0, 54404.2, 2003,  6,  9, 15,  6, 45.0, 104.0, 129, 17336.5, -85.9, -50916.0, 0.0, 0.0, 0.0
108486406.0, 54405.2, 2003,  6,  9, 15,  6, 46.0, 104.0, 129, 17335.7, -83.6, -50916.8, 0.0, 0.0, 0.0
108486407.0, 54406.2, 2003,  6,  9, 15,  6, 47.0, 104.0, 129, 17336.5, -89.0, -50915.3, 0.0, 0.0, 0.0
108486408.0, 54407.2, 2003,  6,  9, 15,  6, 48.0, 104.0, 129, 17335.7, -82.8, -50916.8, 0.0, 0.0, 0.0
108486409.0, 54408.2, 2003,  6,  9, 15,  6, 49.0, 104.0, 129, 17338.8, -89.1, -50916.0, 0.0, 0.0, 0.0
108486410.0, 54409.2, 2003,  6,  9, 15,  6, 50.0, 104.0, 129, 17332.7, -88.2, -50916.8, 0.0, 0.0, 0.0
108486411.0, 54410.2, 2003,  6,  9, 15,  6, 51.0, 104.0, 129, 17343.5, -87.6, -50916.8, 0.0, 0.0, 0.0
108486412.0, 54411.2, 2003,  6,  9, 15,  6, 52.0, 104.0, 129, 17338.8, -85.2, -50916.8, 0.0, 0.0, 0.0
108486413.0, 54412.2, 2003,  6,  9, 15,  6, 53.0, 104.0, 129, 17337.2, -92.1, -50917.6, 0.0, 0.0, 0.0
108486414.0, 54413.2, 2003,  6,  9, 15,  6, 54.0, 104.0, 129, 17335.0, -87.5, -50916.8, 0.0, 0.0, 0.0
108486415.0, 54414.2, 2003,  6,  9, 15,  6, 55.0, 104.0, 129, 17341.1, -88.3, -50918.4, 0.0, 0.0, 0.0
108486416.0, 54415.2, 2003,  6,  9, 15,  6, 56.0, 104.0, 129, 17338.8, -83.7, -50916.8, 0.0, 0.0, 0.0
108486417.0, 54416.2, 2003,  6,  9, 15,  6, 57.0, 104.0, 129, 17343.5, -89.9, -50916.8, 0.0, 0.0, 0.0
108486418.0, 54417.2, 2003,  6,  9, 15,  6, 58.0, 104.0, 129, 17331.9, -85.9, -50917.6, 0.0, 0.0, 0.0
108486419.0, 54418.2, 2003,  6,  9, 15,  6, 59.0, 104.0, 129, 17344.2, -88.3, -50918.4, 0.0, 0.0, 0.0
108486420.0, 54419.2, 2003,  6,  9, 15,  7,  0.0, 104.0, 129, 17333.4, -86.7, -50918.4, 0.0, 0.0, 0.0
108486421.0, 54420.2, 2003,  6,  9, 15,  7,  1.0, 104.0, 129, 17335.0, -84.4, -50918.4, 0.0, 0.0, 0.0
108486422.0, 54421.2, 2003,  6,  9, 15,  7,  2.0, 104.0, 129, 17335.0, -85.9, -50917.6, 0.0, 0.0, 0.0
108486423.0, 54422.2, 2003,  6,  9, 15,  7,  3.0, 104.0, 129, 17335.0, -82.8, -50918.4, 0.0, 0.0, 0.0
108486424.0, 54423.2, 2003,  6,  9, 15,  7,  4.0, 104.0, 129, 17332.7, -85.1, -50918.4, 0.0, 0.0, 0.0
108486425.0, 54424.2, 2003,  6,  9, 15,  7,  5.0, 104.0, 129, 17335.1, -79.0, -50918.4, 0.0, 0.0, 0.0
108486426.0, 54425.2, 2003,  6,  9, 15,  7,  6.0, 104.0, 129, 17331.9, -86.7, -50917.6, 0.0, 0.0, 0.0
108486427.0, 54426.2, 2003,  6,  9, 15,  7,  7.0, 104.0, 129, 17342.7, -85.2, -50916.8, 0.0, 0.0, 0.0
108486427.9, 54427.1, 2003,  6,  9, 15,  7,  7.9, 104.0, 129, 17333.4, -83.6, -50919.1, 0.0, 0.0, 0.0
108486428.9, 54428.1, 2003,  6,  9, 15,  7,  8.9, 104.0, 129, 17335.7, -87.5, -50919.1, 0.0, 0.0, 0.0
108486429.9, 54429.1, 2003,  6,  9, 15,  7,  9.9, 104.0, 129, 17335.1, -80.5, -50918.4, 0.0, 0.0, 0.0
108486430.9, 54430.1, 2003,  6,  9, 15,  7, 10.9, 104.0, 129, 17338.1, -86.7, -50918.4, 0.0, 0.0, 0.0
108486431.9, 54431.1, 2003,  6,  9, 15,  7, 11.9, 104.0, 129, 17332.8, -80.5, -50919.1, 0.0, 0.0, 0.0
108486432.9, 54432.1, 2003,  6,  9, 15,  7, 12.9, 104.0, 129, 17338.8, -86.8, -50918.4, 0.0, 0.0, 0.0
108486433.9, 54433.1, 2003,  6,  9, 15,  7, 13.9, 104.0, 129, 17335.0, -84.4, -50920.7, 0.0, 0.0, 0.0
108486434.9, 54434.1, 2003,  6,  9, 15,  7, 14.9, 104.0, 129, 17338.1, -87.5, -50919.9, 0.0, 0.0, 0.0
108486435.9, 54435.1, 2003,  6,  9, 15,  7, 15.9, 104.0, 129, 17342.7, -88.3, -50919.9, 0.0, 0.0, 0.0
108486436.9, 54436.1, 2003,  6,  9, 15,  7, 16.9, 104.0, 129, 17337.3, -89.8, -50920.7, 0.0, 0.0, 0.0
108486437.9, 54437.1, 2003,  6,  9, 15,  7, 17.9, 104.0, 129, 17338.1, -89.8, -50919.9, 0.0, 0.0, 0.0
108486438.9, 54438.1, 2003,  6,  9, 15,  7, 18.9, 104.0, 129, 17336.5, -91.3, -50921.5, 0.0, 0.0, 0.0
108486439.9, 54439.1, 2003,  6,  9, 15,  7, 19.9, 104.0, 129, 17338.1, -85.1, -50921.5, 0.0, 0.0, 0.0
108486440.9, 54440.1, 2003,  6,  9, 15,  7, 20.9, 104.0, 129, 17338.1, -86.7, -50920.7, 0.0, 0.0, 0.0
108486441.9, 54441.1, 2003,  6,  9, 15,  7, 21.9, 104.0, 129, 17340.4, -91.4, -50920.7, 0.0, 0.0, 0.0
108486442.9, 54442.1, 2003,  6,  9, 15,  7, 22.9, 104.0, 129, 17341.1, -90.6, -50921.5, 0.0, 0.0, 0.0
108486443.9, 54443.1, 2003,  6,  9, 15,  7, 23.9, 104.0, 129, 17338.8, -88.3, -50922.2, 0.0, 0.0, 0.0
108486444.9, 54444.1, 2003,  6,  9, 15,  7, 24.9, 104.0, 129, 17338.1, -89.0, -50922.2, 0.0, 0.0, 0.0
108486445.9, 54445.1, 2003,  6,  9, 15,  7, 25.9, 104.0, 129, 17338.1, -89.8, -50921.5, 0.0, 0.0, 0.0
108486446.9, 54446.1, 2003,  6,  9, 15,  7, 26.9, 104.0, 129, 17345.8, -85.2, -50921.5, 0.0, 0.0, 0.0
108486447.9, 54447.1, 2003,  6,  9, 15,  7, 27.9, 104.0, 129, 17336.5, -85.9, -50921.5, 0.0, 0.0, 0.0
108486448.9, 54448.1, 2003,  6,  9, 15,  7, 28.9, 104.0, 129, 17339.6, -84.5, -50922.2, 0.0, 0.0, 0.0
108486449.9, 54449.1, 2003,  6,  9, 15,  7, 29.9, 104.0, 129, 17344.2, -87.6, -50921.5, 0.0, 0.0, 0.0
108486450.9, 54450.1, 2003,  6,  9, 15,  7, 30.9, 104.0, 129, 17340.4, -88.3, -50921.5, 0.0, 0.0, 0.0
108486451.9, 54451.1, 2003,  6,  9, 15,  7, 31.9, 104.0, 129, 17338.8, -82.2, -50922.2, 0.0, 0.0, 0.0
108486452.9, 54452.1, 2003,  6,  9, 15,  7, 32.9, 104.0, 129, 17340.4, -86.8, -50922.2, 0.0, 0.0, 0.0
108486453.9, 54453.1, 2003,  6,  9, 15,  7, 33.9, 104.0, 129, 17340.4, -87.6, -50922.2, 0.0, 0.0, 0.0
108486454.9, 54454.1, 2003,  6,  9, 15,  7, 34.9, 104.0, 129, 17338.1, -86.7, -50921.5, 0.0, 0.0, 0.0
108486455.9, 54455.1, 2003,  6,  9, 15,  7, 35.9, 104.0, 129, 17346.6, -87.6, -50920.7, 0.0, 0.0, 0.0
108486456.9, 54456.1, 2003,  6,  9, 15,  7, 36.9, 104.0, 129, 17341.9, -87.6, -50921.5, 0.0, 0.0, 0.0
108486457.9, 54457.1, 2003,  6,  9, 15,  7, 37.9, 104.0, 129, 17348.1, -88.3, -50921.5, 0.0, 0.0, 0.0
108486458.9, 54458.1, 2003,  6,  9, 15,  7, 38.9, 104.0, 129, 17346.6, -86.8, -50921.5, 0.0, 0.0, 0.0
108486459.9, 54459.1, 2003,  6,  9, 15,  7, 39.9, 104.0, 129, 17342.7, -83.7, -50923.0, 0.0, 0.0, 0.0
108486460.9, 54460.1, 2003,  6,  9, 15,  7, 40.9, 104.0, 129, 17341.9, -89.9, -50922.2, 0.0, 0.0, 0.0
108486461.9, 54461.1, 2003,  6,  9, 15,  7, 41.9, 104.0, 129, 17341.9, -86.8, -50921.5, 0.0, 0.0, 0.0
108486462.9, 54462.1, 2003,  6,  9, 15,  7, 42.9, 104.0, 129, 17341.9, -87.6, -50923.0, 0.0, 0.0, 0.0
108486463.9, 54463.1, 2003,  6,  9, 15,  7, 43.9, 104.0, 129, 17345.0, -90.6, -50923.8, 0.0, 0.0, 0.0
108486464.9, 54464.1, 2003,  6,  9, 15,  7, 44.9, 104.0, 129, 17343.5, -91.4, -50923.0, 0.0, 0.0, 0.0
108486465.9, 54465.1, 2003,  6,  9, 15,  7, 45.9, 104.0, 129, 17342.7, -89.1, -50923.0, 0.0, 0.0, 0.0
108486466.9, 54466.1, 2003,  6,  9, 15,  7, 46.9, 104.0, 129, 17344.2, -90.6, -50923.0, 0.0, 0.0, 0.0
108486467.9, 54467.1, 2003,  6,  9, 15,  7, 47.9, 104.0, 129, 17344.2, -89.1, -50922.2, 0.0, 0.0, 0.0
108486468.9, 54468.1, 2003,  6,  9, 15,  7, 48.9, 104.0, 129, 17345.7, -92.2, -50923.0, 0.0, 0.0, 0.0
108486469.9, 54469.1, 2003,  6,  9, 15,  7, 49.9, 104.0, 129, 17346.5, -92.2, -50924.5, 0.0, 0.0, 0.0
108486470.9, 54470.1, 2003,  6,  9, 15,  7, 50.9, 104.0, 129, 17345.0, -86.0, -50923.0, 0.0, 0.0, 0.0
108486471.9, 54471.1, 2003,  6,  9, 15,  7, 51.9, 104.0, 129, 17345.7, -93.0, -50923.8, 0.0, 0.0, 0.0
108486472.9, 54472.1, 2003,  6,  9, 15,  7, 52.9, 104.0, 129, 17345.8, -89.9, -50923.0, 0.0, 0.0, 0.0
108486473.9, 54473.1, 2003,  6,  9, 15,  7, 53.9, 104.0, 129, 17347.3, -90.6, -50923.8, 0.0, 0.0, 0.0
108486474.9, 54474.1, 2003,  6,  9, 15,  7, 54.9, 104.0, 129, 17347.2, -93.0, -50923.8, 0.0, 0.0, 0.0
108486475.9, 54475.1, 2003,  6,  9, 15,  7, 55.9, 104.0, 129, 17344.9, -92.2, -50923.0, 0.0, 0.0, 0.0
108486476.9, 54476.1, 2003,  6,  9, 15,  7, 56.9, 104.0, 129, 17346.6, -85.2, -50923.8, 0.0, 0.0, 0.0
108486477.9, 54477.1, 2003,  6,  9, 15,  7, 57.9, 104.0, 129, 17348.8, -93.0, -50924.5, 0.0, 0.0, 0.0
108486478.9, 54478.1, 2003,  6,  9, 15,  7, 58.9, 104.0, 129, 17351.1, -93.1, -50924.5, 0.0, 0.0, 0.0
108486479.9, 54479.1, 2003,  6,  9, 15,  7, 59.9, 104.0, 129, 17347.3, -90.6, -50923.8, 0.0, 0.0, 0.0
108486480.9, 54480.1, 2003,  6,  9, 15,  8,  0.9, 104.0, 129, 17352.6, -93.1, -50924.5, 0.0, 0.0, 0.0
108486481.9, 54481.1, 2003,  6,  9, 15,  8,  1.9, 104.0, 129, 17353.4, -92.3, -50923.8, 0.0, 0.0, 0.0
108486482.9, 54482.1, 2003,  6,  9, 15,  8,  2.9, 104.0, 129, 17350.4, -90.7, -50923.0, 0.0, 0.0, 0.0
108486483.9, 54483.1, 2003,  6,  9, 15,  8,  3.9, 104.0, 129, 17347.2, -94.5, -50923.0, 0.0, 0.0, 0.0
108486484.9, 54484.1, 2003,  6,  9, 15,  8,  4.9, 104.0, 129, 17350.4, -90.0, -50923.0, 0.0, 0.0, 0.0
108486485.9, 54485.1, 2003,  6,  9, 15,  8,  5.9, 104.0, 129, 17356.5, -95.4, -50923.8, 0.0, 0.0, 0.0
108486486.9, 54486.1, 2003,  6,  9, 15,  8,  6.9, 104.0, 129, 17351.1, -93.1, -50923.8, 0.0, 0.0, 0.0
108486487.9, 54487.1, 2003,  6,  9, 15,  8,  7.9, 104.0, 129, 17349.5, -95.4, -50925.3, 0.0, 0.0, 0.0
108486488.8, 54488.0, 2003,  6,  9, 15,  8,  8.8, 104.0, 129, 17351.2, -91.5, -50923.8, 0.0, 0.0, 0.0
108486489.8, 54489.0, 2003,  6,  9, 15,  8,  9.8, 104.0, 129, 17351.1, -93.8, -50922.2, 0.0, 0.0, 0.0
108486490.8, 54490.0, 2003,  6,  9, 15,  8, 10.8, 104.0, 129, 17353.4, -96.2, -50924.5, 0.0, 0.0, 0.0
108486491.8, 54491.0, 2003,  6,  9, 15,  8, 11.8, 104.0, 129, 17351.9, -95.4, -50923.8, 0.0, 0.0, 0.0
108486492.8, 54492.0, 2003,  6,  9, 15,  8, 12.8, 104.0, 129, 17353.4, -92.3, -50924.5, 0.0, 0.0, 0.0
108486493.8, 54493.0, 2003,  6,  9, 15,  8, 13.8, 104.0, 129, 17353.5, -90.7, -50923.0, 0.0, 0.0, 0.0
108486494.8, 54494.0, 2003,  6,  9, 15,  8, 14.8, 104.0, 129, 17351.1, -96.9, -50922.2, 0.0, 0.0, 0.0
108486495.8, 54495.0, 2003,  6,  9, 15,  8, 15.8, 104.0, 129, 17360.5, -88.5, -50922.2, 0.0, 0.0, 0.0
108486496.8, 54496.0, 2003,  6,  9, 15,  8, 16.8, 104.0, 129, 17352.6, -94.6, -50923.8, 0.0, 0.0, 0.0
108486497.8, 54497.0, 2003,  6,  9, 15,  8, 17.8, 104.0, 129, 17361.1, -97.0, -50923.0, 0.0, 0.0, 0.0
108486498.8, 54498.0, 2003,  6,  9, 15,  8, 18.8, 104.0, 129, 17359.6, -93.9, -50923.8, 0.0, 0.0, 0.0
108486499.8, 54499.0, 2003,  6,  9, 15,  8, 19.8, 104.0, 129, 17355.8, -90.7, -50923.0, 0.0, 0.0, 0.0
108486500.8, 54500.0, 2003,  6,  9, 15,  8, 20.8, 104.0, 129, 17354.9, -98.5, -50923.0, 0.0, 0.0, 0.0
108486501.8, 54501.0, 2003,  6,  9, 15,  8, 21.8, 104.0, 129, 17355.7, -95.4, -50922.2, 0.0, 0.0, 0.0
108486502.8, 54502.0, 2003,  6,  9, 15,  8, 22.8, 104.0, 129, 17353.4, -94.6, -50923.0, 0.0, 0.0, 0.0
108486503.8, 54503.0, 2003,  6,  9, 15,  8, 23.8, 104.0, 129, 17355.7, -96.2, -50921.5, 0.0, 0.0, 0.0
108486504.8, 54504.0, 2003,  6,  9, 15,  8, 24.8, 104.0, 129, 17353.4, -94.6, -50921.5, 0.0, 0.0, 0.0
108486505.8, 54505.0, 2003,  6,  9, 15,  8, 25.8, 104.0, 129, 17354.9, -95.4, -50923.0, 0.0, 0.0, 0.0
108486506.8, 54506.0, 2003,  6,  9, 15,  8, 26.8, 104.0, 129, 17352.6, -99.2, -50922.2, 0.0, 0.0, 0.0
108486507.8, 54507.0, 2003,  6,  9, 15,  8, 27.8, 104.0, 129, 17354.9, -98.5, -50923.0, 0.0, 0.0, 0.0
108486508.8, 54508.0, 2003,  6,  9, 15,  8, 28.8, 104.0, 129, 17351.9, -98.5, -50923.0, 0.0, 0.0, 0.0
108486509.8, 54509.0, 2003,  6,  9, 15,  8, 29.8, 104.0, 129, 17361.1, -102.4, -50922.2, 0.0, 0.0, 0.0
108486510.8, 54510.0, 2003,  6,  9, 15,  8, 30.8, 104.0, 129, 17352.5, -103.1, -50923.8, 0.0, 0.0, 0.0
108486511.8, 54511.0, 2003,  6,  9, 15,  8, 31.8, 104.0, 129, 17356.4, -103.1, -50924.5, 0.0, 0.0, 0.0
108486512.8, 54512.0, 2003,  6,  9, 15,  8, 32.8, 104.0, 129, 17354.8, -105.4, -50923.0, 0.0, 0.0, 0.0
108486513.8, 54513.0, 2003,  6,  9, 15,  8, 33.8, 104.0, 129, 17356.4, -106.2, -50922.2, 0.0, 0.0, 0.0
108486514.8, 54514.0, 2003,  6,  9, 15,  8, 34.8, 104.0, 129, 17352.5, -104.6, -50923.8, 0.0, 0.0, 0.0
108486515.8, 54515.0, 2003,  6,  9, 15,  8, 35.8, 104.0, 129, 17356.4, -105.4, -50923.8, 0.0, 0.0, 0.0
108486516.8, 54516.0, 2003,  6,  9, 15,  8, 36.8, 104.0, 129, 17357.2, -104.6, -50923.8, 0.0, 0.0, 0.0
108486517.8, 54517.0, 2003,  6,  9, 15,  8, 37.8, 104.0, 129, 17355.6, -103.9, -50924.5, 0.0, 0.0, 0.0
108486518.8, 54518.0, 2003,  6,  9, 15,  8, 38.8, 104.0, 129, 17357.2, -107.0, -50925.3, 0.0, 0.0, 0.0
108486519.8, 54519.0, 2003,  6,  9, 15,  8, 39.8, 104.0, 129, 17361.9, -97.8, -50924.5, 0.0, 0.0, 0.0
108486520.8, 54520.0, 2003,  6,  9, 15,  8, 40.8, 104.0, 129, 17358.7, -104.6, -50923.8, 0.0, 0.0, 0.0
108486521.8, 54521.0, 2003,  6,  9, 15,  8, 41.8, 104.0, 129, 17359.5, -106.3, -50924.5, 0.0, 0.0, 0.0
108486522.8, 54522.0, 2003,  6,  9, 15,  8, 42.8, 104.0, 129, 17357.3, -100.8, -50924.5, 0.0, 0.0, 0.0
108486523.8, 54523.0, 2003,  6,  9, 15,  8, 43.8, 104.0, 129, 17359.6, -97.8, -50924.5, 0.0, 0.0, 0.0
108486524.8, 54524.0, 2003,  6,  9, 15,  8, 44.8, 104.0, 129, 17356.5, -97.7, -50924.5, 0.0, 0.0, 0.0
108486525.8, 54525.0, 2003,  6,  9, 15,  8, 45.8, 104.0, 129, 17358.1, -91.5, -50923.8, 0.0, 0.0, 0.0
108486526.8, 54526.0, 2003,  6,  9, 15,  8, 46.8, 104.0, 129, 17355.7, -98.5, -50923.0, 0.0, 0.0, 0.0
108486527.8, 54527.0, 2003,  6,  9, 15,  8, 47.8, 104.0, 129, 17364.2, -93.9, -50923.0, 0.0, 0.0, 0.0
108486528.8, 54528.0, 2003,  6,  9, 15,  8, 48.8, 104.0, 129, 17356.6, -90.7, -50923.0, 0.0, 0.0, 0.0
108486529.8, 54529.0, 2003,  6,  9, 15,  8, 49.8, 104.0, 129, 17358.8, -93.1, -50923.0, 0.0, 0.0, 0.0
108486530.8, 54530.0, 2003,  6,  9, 15,  8, 50.8, 104.0, 129, 17355.8, -91.5, -50923.0, 0.0, 0.0, 0.0
108486531.8, 54531.0, 2003,  6,  9, 15,  8, 51.8, 104.0, 129, 17358.0, -92.3, -50923.0, 0.0, 0.0, 0.0
108486532.8, 54532.0, 2003,  6,  9, 15,  8, 52.8, 104.0, 129, 17358.1, -90.7, -50923.0, 0.0, 0.0, 0.0
108486533.8, 54533.0, 2003,  6,  9, 15,  8, 53.8, 104.0, 129, 17356.6, -88.4, -50923.0, 0.0, 0.0, 0.0
108486534.8, 54534.0, 2003,  6,  9, 15,  8, 54.8, 104.0, 129, 17358.8, -97.7, -50924.5, 0.0, 0.0, 0.0
108486535.8, 54535.0, 2003,  6,  9, 15,  8, 55.8, 104.0, 129, 17358.8, -96.9, -50923.8, 0.0, 0.0, 0.0
108486536.8, 54536.0, 2003,  6,  9, 15,  8, 56.8, 104.0, 129, 17357.3, -100.0, -50923.8, 0.0, 0.0, 0.0
108486537.8, 54537.0, 2003,  6,  9, 15,  8, 57.8, 104.0, 129, 17358.0, -102.3, -50925.3, 0.0, 0.0, 0.0
108486538.8, 54538.0, 2003,  6,  9, 15,  8, 58.8, 104.0, 129, 17356.5, -100.0, -50924.5, 0.0, 0.0, 0.0
108486539.8, 54539.0, 2003,  6,  9, 15,  8, 59.8, 104.0, 129, 17359.6, -101.7, -50925.3, 0.0, 0.0, 0.0
108486540.8, 54540.0, 2003,  6,  9, 15,  9,  0.8, 104.0, 129, 17357.2, -105.4, -50926.9, 0.0, 0.0, 0.0
108486541.8, 54541.0, 2003,  6,  9, 15,  9,  1.8, 104.0, 129, 17357.2, -104.6, -50927.6, 0.0, 0.0, 0.0
108486542.8, 54542.0, 2003,  6,  9, 15,  9,  2.8, 104.0, 129, 17360.3, -107.1, -50927.6, 0.0, 0.0, 0.0
108486543.8, 54543.0, 2003,  6,  9, 15,  9,  3.8, 104.0, 129, 17357.9, -109.3, -50929.2, 0.0, 0.0, 0.0
108486544.8, 54544.0, 2003,  6,  9, 15,  9,  4.8, 104.0, 129, 17361.0, -107.8, -50929.9, 0.0, 0.0, 0.0
108486545.8, 54545.0, 2003,  6,  9, 15,  9,  5.8, 104.0, 129, 17357.2, -107.7, -50930.7, 0.0, 0.0, 0.0
108486546.8, 54546.0, 2003,  6,  9, 15,  9,  6.8, 104.0, 129, 17361.0, -110.9, -50932.3, 0.0, 0.0, 0.0
108486547.8, 54547.0, 2003,  6,  9, 15,  9,  7.8, 104.0, 129, 17356.4, -106.2, -50933.0, 0.0, 0.0, 0.0
108486548.8, 54548.0, 2003,  6,  9, 15,  9,  8.8, 104.0, 129, 17359.5, -108.6, -50932.3, 0.0, 0.0, 0.0
108486549.7, 54548.9, 2003,  6,  9, 15,  9,  9.7, 104.0, 129, 17355.6, -110.1, -50932.3, 0.0, 0.0, 0.0
108486550.7, 54549.9, 2003,  6,  9, 15,  9, 10.7, 104.0, 129, 17359.6, -101.7, -50933.8, 0.0, 0.0, 0.0
108486551.7, 54550.9, 2003,  6,  9, 15,  9, 11.7, 104.0, 129, 17356.4, -107.7, -50933.8, 0.0, 0.0, 0.0
108486552.7, 54551.9, 2003,  6,  9, 15,  9, 12.7, 104.0, 129, 17357.3, -100.8, -50933.8, 0.0, 0.0, 0.0
108486553.7, 54552.9, 2003,  6,  9, 15,  9, 13.7, 104.0, 129, 17355.6, -104.6, -50933.8, 0.0, 0.0, 0.0
108486554.7, 54553.9, 2003,  6,  9, 15,  9, 14.7, 104.0, 129, 17357.2, -104.6, -50933.8, 0.0, 0.0, 0.0
108486555.7, 54554.9, 2003,  6,  9, 15,  9, 15.7, 104.0, 129, 17352.6, -96.2, -50933.0, 0.0, 0.0, 0.0
108486556.7, 54555.9, 2003,  6,  9, 15,  9, 16.7, 104.0, 129, 17356.5, -100.8, -50933.0, 0.0, 0.0, 0.0
108486557.7, 54556.9, 2003,  6,  9, 15,  9, 17.7, 104.0, 129, 17354.2, -93.1, -50932.3, 0.0, 0.0, 0.0
108486558.7, 54557.9, 2003,  6,  9, 15,  9, 18.7, 104.0, 129, 17354.2, -95.4, -50933.0, 0.0, 0.0, 0.0
108486559.7, 54558.9, 2003,  6,  9, 15,  9, 19.7, 104.0, 129, 17352.0, -91.5, -50932.3, 0.0, 0.0, 0.0
108486560.7, 54559.9, 2003,  6,  9, 15,  9, 20.7, 104.0, 129, 17353.4, -94.6, -50931.5, 0.0, 0.0, 0.0
108486561.7, 54560.9, 2003,  6,  9, 15,  9, 21.7, 104.0, 129, 17353.5, -89.2, -50932.3, 0.0, 0.0, 0.0
108486562.7, 54561.9, 2003,  6,  9, 15,  9, 22.7, 104.0, 129, 17348.8, -94.5, -50931.5, 0.0, 0.0, 0.0
108486563.7, 54562.9, 2003,  6,  9, 15,  9, 23.7, 104.0, 129, 17349.5, -94.6, -50929.9, 0.0, 0.0, 0.0
108486564.7, 54563.9, 2003,  6,  9, 15,  9, 24.7, 104.0, 129, 17347.3, -90.6, -50930.7, 0.0, 0.0, 0.0
