157214628.5, 53028.2, 2004, 12, 24, 14, 43, 48.5, 98.0, 130, 19151.9, 27.9, -42817.9, 0.7, -0.6, -5.4
157214629.5, 53029.2, 2004, 12, 24, 14, 43, 49.5, 98.0, 130, 19154.1, 28.1, -42817.9, 0.7, -0.6, -5.4
157214630.5, 53030.2, 2004, 12, 24, 14, 43, 50.5, 98.0, 130, 19154.9, 27.3, -42816.4, 0.7, -0.6, -5.4
157214631.5, 53031.2, 2004, 12, 24, 14, 43, 51.5, 98.0, 130, 19151.1, 27.8, -42818.7, 0.7, -0.6, -5.4
157214632.5, 53032.2, 2004, 12, 24, 14, 43, 52.5, 98.0, 130, 19148.9, 26.0, -42817.9, 0.7, -0.6, -5.4
157214633.5, 53033.2, 2004, 12, 24, 14, 43, 53.5, 98.0, 130, 19153.5, 26.4, -42817.9, 0.7, -0.6, -5.4
157214634.5, 53034.2, 2004, 12, 24, 14, 43, 54.5, 98.0, 130, 19153.6, 25.7, -42817.9, 0.7, -0.6, -5.4
157214635.5, 53035.2, 2004, 12, 24, 14, 43, 55.5, 98.0, 130, 19152.7, 26.3, -42818.7, 0.7, -0.6, -5.4
157214636.5, 53036.2, 2004, 12, 24, 14, 43, 56.5, 98.0, 130, 19150.5, 25.4, -42818.7, 0.7, -0.6, -5.4
157214637.5, 53037.2, 2004, 12, 24, 14, 43, 57.5, 98.0, 130, 19151.2, 26.2, -42819.5, 0.7, -0.6, -5.4
157214638.5, 53038.2, 2004, 12, 24, 14, 43, 58.5, 98.0, 130, 19153.6, 25.7, -42819.5, 0.7, -0.6, -5.4
157214639.5, 53039.2, 2004, 12, 24, 14, 43, 59.5, 98.0, 130, 19155.9, 25.1, -42817.9, 0.7, -0.6, -5.4
157214640.5, 53040.2, 2004, 12, 24, 14, 44,  0.5, 98.0, 130, 19151.2, 26.2, -42819.5, 0.7, -0.6, -5.4
157214641.5, 53041.2, 2004, 12, 24, 14, 44,  1.5, 98.0, 130, 19149.7, 25.4, -42817.9, 0.7, -0.6, -5.4
157214642.5, 53042.2, 2004, 12, 24, 14, 44,  2.5, 98.0, 130, 19153.6, 24.9, -42817.9, 0.7, -0.6, -5.4
157214643.5, 53043.2, 2004, 12, 24, 14, 44,  3.5, 98.0, 130, 19151.3, 24.7, -42818.7, 0.7, -0.6, -5.4
157214644.5, 53044.2, 2004, 12, 24, 14, 44,  4.5, 98.0, 130, 19149.9, 23.1, -42819.5, 0.7, -0.6, -5.4
157214645.5, 53045.2, 2004, 12, 24, 14, 44,  5.5, 98.0, 130, 19152.1, 24.8, -42818.7, 0.7, -0.6, -5.4
157214646.5, 53046.2, 2004, 12, 24, 14, 44,  6.5, 98.0, 130, 19151.3, 24.7, -42817.9, 0.7, -0.6, -5.4
157214647.5, 53047.2, 2004, 12, 24, 14, 44,  7.5, 98.0, 130, 19152.2, 24.0, -42818.7, 0.7, -0.6, -5.4
157214648.5, 53048.2, 2004, 12, 24, 14, 44,  8.5, 98.0, 130, 19151.4, 23.9, -42819.5, 0.7, -0.6, -5.4
157214649.5, 53049.2, 2004, 12, 24, 14, 44,  9.5, 98.0, 130, 19149.1, 23.7, -42820.2, 0.7, -0.6, -5.4
157214650.5, 53050.2, 2004, 12, 24, 14, 44, 10.5, 98.0, 130, 19150.7, 23.1, -42819.5, 0.7, -0.6, -5.4
157214651.5, 53051.2, 2004, 12, 24, 14, 44, 11.5, 98.0, 130, 19149.7, 25.4, -42819.5, 0.7, -0.6, -5.4
157214652.5, 53052.2, 2004, 12, 24, 14, 44, 12.5, 98.0, 130, 19152.3, 22.5, -42818.7, 0.7, -0.6, -5.4
157214653.5, 53053.2, 2004, 12, 24, 14, 44, 13.5, 98.0, 130, 19153.0, 22.6, -42819.5, 0.7, -0.6, -5.4
157214654.5, 53054.2, 2004, 12, 24, 14, 44, 14.5, 98.0, 130, 19149.9, 23.1, -42818.7, 0.7, -0.6, -5.4
157214655.5, 53055.2, 2004, 12, 24, 14, 44, 15.5, 98.0, 130, 19150.7, 23.1, -42821.0, 0.7, -0.6, -5.4
157214656.5, 53056.2, 2004, 12, 24, 14, 44, 16.5, 98.0, 130, 19153.1, 21.8, -42818.7, 0.7, -0.6, -5.4
157214657.5, 53057.2, 2004, 12, 24, 14, 44, 17.5, 98.0, 130, 19150.7, 23.1, -42818.7, 0.7, -0.6, -5.4
157214658.5, 53058.2, 2004, 12, 24, 14, 44, 18.5, 98.0, 130, 19150.9, 20.8, -42820.2, 0.7, -0.6, -5.4
157214659.5, 53059.2, 2004, 12, 24, 14, 44, 19.5, 98.0, 130, 19153.0, 22.6, -42818.7, 0.7, -0.6, -5.4
157214660.5, 53060.2, 2004, 12, 24, 14, 44, 20.5, 98.0, 130, 19153.1, 21.8, -42819.5, 0.7, -0.6, -5.4
157214661.5, 53061.2, 2004, 12, 24, 14, 44, 21.5, 98.0, 130, 19147.7, 22.1, -42818.7, 0.7, -0.6, -5.4
157214662.5, 53062.2, 2004, 12, 24, 14, 44, 22.5, 98.0, 130, 19149.9, 22.3, -42818.7, 0.7, -0.6, -5.4
157214663.4, 53063.1, 2004, 12, 24, 14, 44, 23.4, 98.0, 130, 19154.0, 21.0, -42819.5, 0.7, -0.6, -5.4
157214664.4, 53064.1, 2004, 12, 24, 14, 44, 24.4, 98.0, 130, 19149.3, 21.4, -42818.7, 0.7, -0.6, -5.4
157214665.4, 53065.1, 2004, 12, 24, 14, 44, 25.4, 98.0, 130, 19149.2, 22.2, -42820.2, 0.7, -0.6, -5.4
157214666.4, 53066.1, 2004, 12, 24, 14, 44, 26.4, 98.0, 130, 19148.6, 20.6, -42820.2, 0.7, -0.6, -5.4
157214667.4, 53067.1, 2004, 12, 24, 14, 44, 27.4, 98.0, 130, 19152.5, 20.9, -42820.2, 0.7, -0.6, -5.4
157214668.4, 53068.1, 2004, 12, 24, 14, 44, 28.4, 98.0, 130, 19150.1, 20.7, -42819.5, 0.7, -0.6, -5.4
157214669.4, 53069.1, 2004, 12, 24, 14, 44, 29.4, 98.0, 130, 19153.1, 21.8, -42818.7, 0.7, -0.6, -5.4
157214670.4, 53070.1, 2004, 12, 24, 14, 44, 30.4, 98.0, 130, 19150.8, 21.6, -42821.0, 0.7, -0.6, -5.4
157214671.4, 53071.1, 2004, 12, 24, 14, 44, 31.4, 98.0, 130, 19148.7, 19.9, -42820.2, 0.7, -0.6, -5.4
157214672.4, 53072.1, 2004, 12, 24, 14, 44, 32.4, 98.0, 130, 19148.6, 20.6, -42820.2, 0.7, -0.6, -5.4
157214673.4, 53073.1, 2004, 12, 24, 14, 44, 33.4, 98.0, 130, 19153.2, 20.3, -42820.2, 0.7, -0.6, -5.4
157214674.4, 53074.1, 2004, 12, 24, 14, 44, 34.4, 98.0, 130, 19150.0, 21.5, -42821.0, 0.7, -0.6, -5.4
157214675.4, 53075.1, 2004, 12, 24, 14, 44, 35.4, 98.0, 130, 19151.8, 19.3, -42819.5, 0.7, -0.6, -5.4
157214676.4, 53076.1, 2004, 12, 24, 14, 44, 36.4, 98.0, 130, 19152.4, 21.7, -42821.0, 0.7, -0.6, -5.4
157214677.4, 53077.1, 2004, 12, 24, 14, 44, 37.4, 98.0, 130, 19147.7, 22.1, -42821.0, 0.7, -0.6, -5.4
157214678.4, 53078.1, 2004, 12, 24, 14, 44, 38.4, 98.0, 130, 19150.1, 20.7, -42819.5, 0.7, -0.6, -5.4
157214679.4, 53079.1, 2004, 12, 24, 14, 44, 39.4, 98.0, 130, 19151.6, 21.6, -42820.2, 0.7, -0.6, -5.4
157214680.4, 53080.1, 2004, 12, 24, 14, 44, 40.4, 98.0, 130, 19149.3, 21.4, -42820.2, 0.7, -0.6, -5.4
157214681.4, 53081.1, 2004, 12, 24, 14, 44, 41.4, 98.0, 130, 19148.5, 21.3, -42819.5, 0.7, -0.6, -5.4
157214682.4, 53082.1, 2004, 12, 24, 14, 44, 42.4, 98.0, 130, 19149.3, 21.4, -42820.2, 0.7, -0.6, -5.4
157214683.4, 53083.1, 2004, 12, 24, 14, 44, 43.4, 98.0, 130, 19147.7, 22.1, -42821.0, 0.7, -0.6, -5.4
157214684.4, 53084.1, 2004, 12, 24, 14, 44, 44.4, 98.0, 130, 19147.7, 22.1, -42820.2, 0.7, -0.6, -5.4
157214685.4, 53085.1, 2004, 12, 24, 14, 44, 45.4, 98.0, 130, 19148.5, 22.1, -42821.0, 0.7, -0.6, -5.4
157214686.4, 53086.1, 2004, 12, 24, 14, 44, 46.4, 98.0, 130, 19147.7, 21.3, -42821.0, 0.7, -0.6, -5.4
157214687.4, 53087.1, 2004, 12, 24, 14, 44, 47.4, 98.0, 130, 19149.3, 21.4, -42820.2, 0.7, -0.6, -5.4
157214688.4, 53088.1, 2004, 12, 24, 14, 44, 48.4, 98.0, 130, 19151.7, 20.8, -42821.0, 0.7, -0.6, -5.4
157214689.4, 53089.1, 2004, 12, 24, 14, 44, 49.4, 98.0, 130, 19147.8, 20.5, -42821.0, 0.7, -0.6, -5.4
157214690.4, 53090.1, 2004, 12, 24, 14, 44, 50.4, 98.0, 130, 19151.0, 19.3, -42820.2, 0.7, -0.6, -5.4
157214691.4, 53091.1, 2004, 12, 24, 14, 44, 51.4, 98.0, 130, 19148.5, 22.1, -42819.5, 0.7, -0.6, -5.4
157214692.4, 53092.1, 2004, 12, 24, 14, 44, 52.4, 98.0, 130, 19149.4, 20.6, -42819.5, 0.7, -0.6, -5.4
157214693.4, 53093.1, 2004, 12, 24, 14, 44, 53.4, 98.0, 130, 19149.2, 22.2, -42819.5, 0.7, -0.6, -5.4
157214694.4, 53094.1, 2004, 12, 24, 14, 44, 54.4, 98.0, 130, 19149.2, 22.2, -42821.0, 0.7, -0.6, -5.4
157214695.4, 53095.1, 2004, 12, 24, 14, 44, 55.4, 98.0, 130, 19148.6, 20.6, -42820.2, 0.7, -0.6, -5.4
157214696.4, 53096.1, 2004, 12, 24, 14, 44, 56.4, 98.0, 130, 19148.5, 21.3, -42820.2, 0.7, -0.6, -5.4
157214697.4, 53097.1, 2004, 12, 24, 14, 44, 57.4, 98.0, 130, 19151.6, 21.6, -42821.0, 0.7, -0.6, -5.4
157214698.4, 53098.1, 2004, 12, 24, 14, 44, 58.4, 98.0, 130, 19147.9, 19.8, -42821.0, 0.7, -0.6, -5.4
157214699.4, 53099.1, 2004, 12, 24, 14, 44, 59.4, 98.0, 130, 19147.9, 19.8, -42821.0, 0.7, -0.6, -5.4
157214700.4, 53100.1, 2004, 12, 24, 14, 45,  0.4, 98.0, 130, 19148.7, 19.9, -42819.5, 0.7, -0.6, -5.4
157214701.4, 53101.1, 2004, 12, 24, 14, 45,  1.4, 98.0, 130, 19150.7, 23.1, -42821.0, 0.7, -0.6, -5.4
157214702.4, 53102.1, 2004, 12, 24, 14, 45,  2.4, 98.0, 130, 19147.1, 20.4, -42821.0, 0.7, -0.6, -5.4
157214703.4, 53103.1, 2004, 12, 24, 14, 45,  3.4, 98.0, 130, 19147.6, 22.9, -42820.2, 0.7, -0.6, -5.4
157214704.4, 53104.1, 2004, 12, 24, 14, 45,  4.4, 98.0, 130, 19146.2, 21.9, -42821.0, 0.7, -0.6, -5.4
157214705.4, 53105.1, 2004, 12, 24, 14, 45,  5.4, 98.0, 130, 19148.6, 20.6, -42820.2, 0.7, -0.6, -5.4
157214706.4, 53106.1, 2004, 12, 24, 14, 45,  6.4, 98.0, 130, 19147.8, 20.5, -42820.2, 0.7, -0.6, -5.4
157214707.4, 53107.1, 2004, 12, 24, 14, 45,  7.4, 98.0, 130, 19147.7, 22.1, -42819.5, 0.7, -0.6, -5.4
157214708.4, 53108.1, 2004, 12, 24, 14, 45,  8.4, 98.0, 130, 19146.1, 22.7, -42820.2, 0.7, -0.6, -5.4
157214709.4, 53109.1, 2004, 12, 24, 14, 45,  9.4, 98.0, 130, 19148.6, 20.6, -42821.8, 0.7, -0.6, -5.4
157214710.4, 53110.1, 2004, 12, 24, 14, 45, 10.4, 98.0, 130, 19149.4, 20.6, -42820.2, 0.7, -0.6, -5.4
157214711.4, 53111.1, 2004, 12, 24, 14, 45, 11.4, 98.0, 130, 19149.2, 23.0, -42821.0, 0.7, -0.6, -5.4
157214712.4, 53112.1, 2004, 12, 24, 14, 45, 12.4, 98.0, 130, 19147.6, 22.9, -42820.2, 0.7, -0.6, -5.4
157214713.4, 53113.1, 2004, 12, 24, 14, 45, 13.4, 98.0, 130, 19145.3, 22.7, -42820.2, 0.7, -0.6, -5.4
157214714.4, 53114.1, 2004, 12, 24, 14, 45, 14.4, 98.0, 130, 19149.2, 23.0, -42821.0, 0.7, -0.6, -5.4
157214715.4, 53115.1, 2004, 12, 24, 14, 45, 15.4, 98.0, 130, 19147.8, 20.5, -42820.2, 0.7, -0.6, -5.4
157214716.4, 53116.1, 2004, 12, 24, 14, 45, 16.4, 98.0, 130, 19147.7, 22.1, -42821.0, 0.7, -0.6, -5.4
157214717.4, 53117.1, 2004, 12, 24, 14, 45, 17.4, 98.0, 130, 19147.6, 22.9, -42820.2, 0.7, -0.6, -5.4
157214718.3, 53118.0, 2004, 12, 24, 14, 45, 18.3, 98.0, 130, 19144.4, 23.3, -42819.5, 0.7, -0.6, -5.4
157214719.3, 53119.0, 2004, 12, 24, 14, 45, 19.3, 98.0, 130, 19147.7, 22.1, -42820.2, 0.7, -0.6, -5.4
157214720.3, 53120.0, 2004, 12, 24, 14, 45, 20.3, 98.0, 130, 19147.4, 24.4, -42821.0, 0.7, -0.6, -5.4
157214721.3, 53121.0, 2004, 12, 24, 14, 45, 21.3, 98.0, 130, 19144.4, 23.3, -42820.2, 0.7, -0.6, -5.4
157214722.3, 53122.0, 2004, 12, 24, 14, 45, 22.3, 98.0, 130, 19144.6, 21.8, -42821.0, 0.7, -0.6, -5.4
157214723.3, 53123.0, 2004, 12, 24, 14, 45, 23.3, 98.0, 130, 19143.7, 23.2, -42818.7, 0.7, -0.6, -5.4
157214724.3, 53124.0, 2004, 12, 24, 14, 45, 24.3, 98.0, 130, 19145.2, 23.4, -42820.2, 0.7, -0.6, -5.4
157214725.3, 53125.0, 2004, 12, 24, 14, 45, 25.3, 98.0, 130, 19144.6, 21.8, -42819.5, 0.7, -0.6, -5.4
157214726.3, 53126.0, 2004, 12, 24, 14, 45, 26.3, 98.0, 130, 19146.9, 22.8, -42820.2, 0.7, -0.6, -5.4
157214727.3, 53127.0, 2004, 12, 24, 14, 45, 27.3, 98.0, 130, 19147.7, 22.1, -42818.7, 0.7, -0.6, -5.4
157214728.3, 53128.0, 2004, 12, 24, 14, 45, 28.3, 98.0, 130, 19146.1, 22.7, -42819.5, 0.7, -0.6, -5.4
157214729.3, 53129.0, 2004, 12, 24, 14, 45, 29.3, 98.0, 130, 19148.3, 23.6, -42820.2, 0.7, -0.6, -5.4
157214730.3, 53130.0, 2004, 12, 24, 14, 45, 30.3, 98.0, 130, 19146.7, 25.1, -42819.5, 0.7, -0.6, -5.4
157214731.3, 53131.0, 2004, 12, 24, 14, 45, 31.3, 98.0, 130, 19144.6, 21.8, -42819.5, 0.7, -0.6, -5.4
157214732.3, 53132.0, 2004, 12, 24, 14, 45, 32.3, 98.0, 130, 19144.4, 24.1, -42819.5, 0.7, -0.6, -5.4
157214733.3, 53133.0, 2004, 12, 24, 14, 45, 33.3, 98.0, 130, 19146.0, 23.4, -42819.5, 0.7, -0.6, -5.4
157214734.3, 53134.0, 2004, 12, 24, 14, 45, 34.3, 98.0, 130, 19141.2, 25.3, -42820.2, 0.7, -0.6, -5.4
157214735.3, 53135.0, 2004, 12, 24, 14, 45, 35.3, 98.0, 130, 19144.4, 24.1, -42819.5, 0.7, -0.6, -5.4
157214736.3, 53136.0, 2004, 12, 24, 14, 45, 36.3, 98.0, 130, 19147.4, 24.4, -42819.5, 0.7, -0.6, -5.4
157214737.3, 53137.0, 2004, 12, 24, 14, 45, 37.3, 98.0, 130, 19144.3, 24.9, -42818.7, 0.7, -0.6, -5.4
157214738.3, 53138.0, 2004, 12, 24, 14, 45, 38.3, 98.0, 130, 19143.5, 25.5, -42820.2, 0.7, -0.6, -5.4
157214739.3, 53139.0, 2004, 12, 24, 14, 45, 39.3, 98.0, 130, 19142.7, 25.4, -42820.2, 0.7, -0.6, -5.4
157214740.3, 53140.0, 2004, 12, 24, 14, 45, 40.3, 98.0, 130, 19143.5, 25.5, -42819.5, 0.7, -0.6, -5.4
157214741.3, 53141.0, 2004, 12, 24, 14, 45, 41.3, 98.0, 130, 19142.7, 25.4, -42819.5, 0.7, -0.6, -5.4
157214742.3, 53142.0, 2004, 12, 24, 14, 45, 42.3, 98.0, 130, 19143.4, 27.1, -42819.5, 0.7, -0.6, -5.4
157214743.3, 53143.0, 2004, 12, 24, 14, 45, 43.3, 98.0, 130, 19142.0, 24.7, -42819.5, 0.7, -0.6, -5.4
157214744.3, 53144.0, 2004, 12, 24, 14, 45, 44.3, 98.0, 130, 19142.6, 27.0, -42818.7, 0.7, -0.6, -5.4
157214745.3, 53145.0, 2004, 12, 24, 14, 45, 45.3, 98.0, 130, 19142.7, 25.4, -42818.7, 0.7, -0.6, -5.4
157214746.3, 53146.0, 2004, 12, 24, 14, 45, 46.3, 98.0, 130, 19142.7, 25.4, -42818.7, 0.7, -0.6, -5.4
157214747.3, 53147.0, 2004, 12, 24, 14, 45, 47.3, 98.0, 130, 19142.7, 25.4, -42819.5, 0.7, -0.6, -5.4
157214748.3, 53148.0, 2004, 12, 24, 14, 45, 48.3, 98.0, 130, 19144.9, 27.2, -42819.5, 0.7, -0.6, -5.4
157214749.3, 53149.0, 2004, 12, 24, 14, 45, 49.3, 98.0, 130, 19143.4, 27.1, -42819.5, 0.7, -0.6, -5.4
157214750.3, 53150.0, 2004, 12, 24, 14, 45, 50.3, 98.0, 130, 19142.6, 27.0, -42819.5, 0.7, -0.6, -5.4
157214751.3, 53151.0, 2004, 12, 24, 14, 45, 51.3, 98.0, 130, 19144.2, 26.4, -42818.7, 0.7, -0.6, -5.4
157214752.3, 53152.0, 2004, 12, 24, 14, 45, 52.3, 98.0, 130, 19144.2, 25.6, -42819.5, 0.7, -0.6, -5.4
157214753.3, 53153.0, 2004, 12, 24, 14, 45, 53.3, 98.0, 130, 19145.7, 27.3, -42817.9, 0.7, -0.6, -5.4
157214754.3, 53154.0, 2004, 12, 24, 14, 45, 54.3, 98.0, 130, 19141.0, 27.7, -42818.7, 0.7, -0.6, -5.4
157214755.3, 53155.0, 2004, 12, 24, 14, 45, 55.3, 98.0, 130, 19142.5, 27.8, -42817.9, 0.7, -0.6, -5.4
157214756.3, 53156.0, 2004, 12, 24, 14, 45, 56.3, 98.0, 130, 19145.0, 26.4, -42817.9, 0.7, -0.6, -5.4
157214757.3, 53157.0, 2004, 12, 24, 14, 45, 57.3, 98.0, 130, 19145.7, 27.3, -42819.5, 0.7, -0.6, -5.4
157214758.3, 53158.0, 2004, 12, 24, 14, 45, 58.3, 98.0, 130, 19147.0, 28.9, -42819.5, 0.7, -0.6, -5.4
157214759.3, 53159.0, 2004, 12, 24, 14, 45, 59.3, 98.0, 130, 19144.1, 27.2, -42818.7, 0.7, -0.6, -5.4
157214760.3, 53160.0, 2004, 12, 24, 14, 46,  0.3, 98.0, 130, 19144.8, 28.0, -42818.7, 0.7, -0.6, -5.4
157214761.3, 53161.0, 2004, 12, 24, 14, 46,  1.3, 98.0, 130, 19144.0, 28.0, -42817.2, 0.7, -0.6, -5.4
157214762.3, 53162.0, 2004, 12, 24, 14, 46,  2.3, 98.0, 130, 19141.7, 27.8, -42817.9, 0.7, -0.6, -5.4
157214763.3, 53163.0, 2004, 12, 24, 14, 46,  3.3, 98.0, 130, 19142.5, 27.8, -42817.9, 0.7, -0.6, -5.4
157214764.3, 53164.0, 2004, 12, 24, 14, 46,  4.3, 98.0, 130, 19144.1, 27.2, -42818.7, 0.6, 0.0, -5.4
157214765.3, 53165.0, 2004, 12, 24, 14, 46,  5.3, 98.0, 130, 19145.6, 28.1, -42817.9, 0.6, 0.0, -5.4
157214766.3, 53166.0, 2004, 12, 24, 14, 46,  6.3, 98.0, 130, 19147.0, 29.7, -42817.9, 0.6, 0.0, -5.4
157214767.3, 53167.0, 2004, 12, 24, 14, 46,  7.3, 98.0, 130, 19143.9, 29.5, -42818.7, 0.6, 0.0, -5.4
157214768.3, 53168.0, 2004, 12, 24, 14, 46,  8.3, 98.0, 130, 19144.1, 27.2, -42817.9, 0.6, 0.0, -5.4
157214769.3, 53169.0, 2004, 12, 24, 14, 46,  9.3, 98.0, 130, 19143.3, 28.6, -42817.2, 0.6, 0.0, -5.4
157214770.3, 53170.0, 2004, 12, 24, 14, 46, 10.3, 98.0, 130, 19147.0, 29.7, -42817.9, 0.6, 0.0, -5.4
157214771.3, 53171.0, 2004, 12, 24, 14, 46, 11.3, 98.0, 130, 19143.9, 29.5, -42817.9, 0.6, 0.0, -5.4
157214772.2, 53171.9, 2004, 12, 24, 14, 46, 12.2, 98.0, 130, 19143.8, 30.3, -42817.2, 0.6, 0.0, -5.4
157214773.2, 53172.9, 2004, 12, 24, 14, 46, 13.2, 98.0, 130, 19143.7, 31.0, -42817.9, 0.6, 0.0, -5.4
157214774.2, 53173.9, 2004, 12, 24, 14, 46, 14.2, 98.0, 130, 19145.5, 29.6, -42818.7, 0.6, 0.0, -5.4
157214775.2, 53174.9, 2004, 12, 24, 14, 46, 15.2, 98.0, 130, 19144.6, 30.3, -42818.7, 0.6, 0.0, -5.4
157214776.2, 53175.9, 2004, 12, 24, 14, 46, 16.2, 98.0, 130, 19147.6, 31.3, -42816.4, 0.6, 0.0, -5.4
157214777.2, 53176.9, 2004, 12, 24, 14, 46, 17.2, 98.0, 130, 19143.0, 30.9, -42818.7, 0.6, 0.0, -5.4
157214778.2, 53177.9, 2004, 12, 24, 14, 46, 18.2, 98.0, 130, 19143.0, 31.7, -42817.2, 0.6, 0.0, -5.4
157214779.2, 53178.9, 2004, 12, 24, 14, 46, 19.2, 98.0, 130, 19146.1, 32.0, -42817.2, 0.6, 0.0, -5.4
157214780.2, 53179.9, 2004, 12, 24, 14, 46, 20.2, 98.0, 130, 19143.7, 31.0, -42817.9, 0.6, 0.0, -5.4
157214781.2, 53180.9, 2004, 12, 24, 14, 46, 21.2, 98.0, 130, 19143.7, 31.8, -42817.2, 0.6, 0.0, -5.4
157214782.2, 53181.9, 2004, 12, 24, 14, 46, 22.2, 98.0, 130, 19147.6, 32.1, -42816.4, 0.6, 0.0, -5.4
157214783.2, 53182.9, 2004, 12, 24, 14, 46, 23.2, 98.0, 130, 19148.3, 33.0, -42816.4, 0.6, 0.0, -5.4
157214784.2, 53183.9, 2004, 12, 24, 14, 46, 24.2, 98.0, 130, 19142.9, 32.5, -42816.4, 0.6, 0.0, -5.4
157214785.2, 53184.9, 2004, 12, 24, 14, 46, 25.2, 98.0, 130, 19147.6, 32.1, -42818.7, 0.6, 0.0, -5.4
157214786.2, 53185.9, 2004, 12, 24, 14, 46, 26.2, 98.0, 130, 19149.2, 30.7, -42817.2, 0.6, 0.0, -5.4
157214787.2, 53186.9, 2004, 12, 24, 14, 46, 27.2, 98.0, 130, 19145.9, 33.6, -42816.4, 0.6, 0.0, -5.4
157214788.2, 53187.9, 2004, 12, 24, 14, 46, 28.2, 98.0, 130, 19146.1, 32.0, -42817.2, 0.6, 0.0, -5.4
157214789.2, 53188.9, 2004, 12, 24, 14, 46, 29.2, 98.0, 130, 19142.2, 31.6, -42816.4, 0.6, 0.0, -5.4
157214790.2, 53189.9, 2004, 12, 24, 14, 46, 30.2, 98.0, 130, 19144.3, 33.4, -42817.2, 0.6, 0.0, -5.4
157214791.2, 53190.9, 2004, 12, 24, 14, 46, 31.2, 98.0, 130, 19147.4, 33.7, -42817.2, 0.6, 0.0, -5.4
157214792.2, 53191.9, 2004, 12, 24, 14, 46, 32.2, 98.0, 130, 19146.6, 33.6, -42816.4, 0.6, 0.0, -5.4
157214793.2, 53192.9, 2004, 12, 24, 14, 46, 33.2, 98.0, 130, 19145.1, 33.5, -42817.2, 0.6, 0.0, -5.4
157214794.2, 53193.9, 2004, 12, 24, 14, 46, 34.2, 98.0, 130, 19148.3, 33.0, -42814.8, 0.6, 0.0, -5.4
157214795.2, 53194.9, 2004, 12, 24, 14, 46, 35.2, 98.0, 130, 19146.6, 33.6, -42817.2, 0.6, 0.0, -5.4
157214796.2, 53195.9, 2004, 12, 24, 14, 46, 36.2, 98.0, 130, 19144.1, 35.7, -42815.6, 0.6, 0.0, -5.4
157214797.2, 53196.9, 2004, 12, 24, 14, 46, 37.2, 98.0, 130, 19146.1, 32.0, -42815.6, 0.6, 0.0, -5.4
157214798.2, 53197.9, 2004, 12, 24, 14, 46, 38.2, 98.0, 130, 19147.5, 32.9, -42814.8, 0.6, 0.0, -5.4
157214799.2, 53198.9, 2004, 12, 24, 14, 46, 39.2, 98.0, 130, 19147.4, 33.7, -42815.6, 0.6, 0.0, -5.4
157214800.2, 53199.9, 2004, 12, 24, 14, 46, 40.2, 98.0, 130, 19146.4, 35.9, -42816.4, 0.6, 0.0, -5.4
157214801.2, 53200.9, 2004, 12, 24, 14, 46, 41.2, 98.0, 130, 19142.7, 34.8, -42815.6, 0.6, 0.0, -5.4
157214802.2, 53201.9, 2004, 12, 24, 14, 46, 42.2, 98.0, 130, 19146.5, 35.1, -42816.4, 0.6, 0.0, -5.4
157214803.2, 53202.9, 2004, 12, 24, 14, 46, 43.2, 98.0, 130, 19149.6, 34.6, -42815.6, 0.6, 0.0, -5.4
157214804.2, 53203.9, 2004, 12, 24, 14, 46, 44.2, 98.0, 130, 19146.6, 33.6, -42815.6, 0.6, 0.0, -5.4
157214805.2, 53204.9, 2004, 12, 24, 14, 46, 45.2, 98.0, 130, 19144.8, 36.6, -42816.4, 0.6, 0.0, -5.4
157214806.2, 53205.9, 2004, 12, 24, 14, 46, 46.2, 98.0, 130, 19150.3, 36.3, -42814.8, 0.6, 0.0, -5.4
157214807.2, 53206.9, 2004, 12, 24, 14, 46, 47.2, 98.0, 130, 19147.1, 36.8, -42815.6, 0.6, 0.0, -5.4
157214808.2, 53207.9, 2004, 12, 24, 14, 46, 48.2, 98.0, 130, 19145.6, 36.7, -42815.6, 0.6, 0.0, -5.4
157214809.2, 53208.9, 2004, 12, 24, 14, 46, 49.2, 98.0, 130, 19145.6, 36.7, -42814.8, 0.6, 0.0, -5.4
157214810.2, 53209.9, 2004, 12, 24, 14, 46, 50.2, 98.0, 130, 19147.1, 37.5, -42814.8, 0.6, 0.0, -5.4
157214811.2, 53210.9, 2004, 12, 24, 14, 46, 51.2, 98.0, 130, 19148.0, 36.1, -42814.8, 0.6, 0.0, -5.4
157214812.2, 53211.9, 2004, 12, 24, 14, 46, 52.2, 98.0, 130, 19146.3, 36.7, -42814.1, 0.6, 0.0, -5.4
157214813.2, 53212.9, 2004, 12, 24, 14, 46, 53.2, 98.0, 130, 19149.3, 38.5, -42815.6, 0.6, 0.0, -5.4
157214814.2, 53213.9, 2004, 12, 24, 14, 46, 54.2, 98.0, 130, 19147.9, 36.9, -42814.8, 0.6, 0.0, -5.4
157214815.2, 53214.9, 2004, 12, 24, 14, 46, 55.2, 98.0, 130, 19146.3, 37.4, -42815.6, 0.6, 0.0, -5.4
157214816.2, 53215.9, 2004, 12, 24, 14, 46, 56.2, 98.0, 130, 19146.3, 36.7, -42814.8, 0.6, 0.0, -5.4
157214817.2, 53216.9, 2004, 12, 24, 14, 46, 57.2, 98.0, 130, 19149.3, 38.5, -42814.8, 0.6, 0.0, -5.4
157214818.2, 53217.9, 2004, 12, 24, 14, 46, 58.2, 98.0, 130, 19146.3, 36.7, -42815.6, 0.6, 0.0, -5.4
