155033574.0, 31974.0, 2004, 11, 29,  8, 52, 54.0, 496.0, 129, 19063.1, 40.1, -42675.9, 0.0, 0.0, 0.0
155033574.9, 31974.9, 2004, 11, 29,  8, 52, 54.9, 496.0, 129, 19065.4, 40.3, -42676.6, 0.0, 0.0, 0.0
155033575.9, 31975.9, 2004, 11, 29,  8, 52, 55.9, 496.0, 129, 19064.4, 43.3, -42674.3, 0.0, 0.0, 0.0
155033576.9, 31976.9, 2004, 11, 29,  8, 52, 56.9, 496.0, 129, 19062.3, 40.0, -42675.1, 0.0, 0.0, 0.0
155033577.9, 31977.9, 2004, 11, 29,  8, 52, 57.9, 496.0, 129, 19063.8, 40.8, -42675.9, 0.0, 0.0, 0.0
155033578.9, 31978.9, 2004, 11, 29,  8, 52, 58.9, 496.0, 129, 19064.8, 39.4, -42675.1, 0.0, 0.0, 0.0
155033579.9, 31979.9, 2004, 11, 29,  8, 52, 59.9, 496.0, 129, 19063.8, 41.6, -42675.1, 0.0, 0.0, 0.0
155033580.9, 31980.9, 2004, 11, 29,  8, 53,  0.9, 496.0, 129, 19064.4, 43.3, -42676.6, 0.0, 0.0, 0.0
155033581.9, 31981.9, 2004, 11, 29,  8, 53,  1.9, 496.0, 129, 19065.3, 41.8, -42678.2, 0.0, 0.0, 0.0
155033582.9, 31982.9, 2004, 11, 29,  8, 53,  2.9, 496.0, 129, 19063.6, 43.9, -42676.6, 0.0, 0.0, 0.0
155033583.9, 31983.9, 2004, 11, 29,  8, 53,  3.9, 496.0, 129, 19066.6, 44.2, -42677.4, 0.0, 0.0, 0.0
155033584.9, 31984.9, 2004, 11, 29,  8, 53,  4.9, 496.0, 129, 19064.1, 46.3, -42675.9, 0.0, 0.0, 0.0
155033585.9, 31985.9, 2004, 11, 29,  8, 53,  5.9, 496.0, 129, 19064.3, 44.8, -42677.4, 0.0, 0.0, 0.0
155033586.9, 31986.9, 2004, 11, 29,  8, 53,  6.9, 496.0, 129, 19065.8, 44.1, -42675.9, 0.0, 0.0, 0.0
155033587.9, 31987.9, 2004, 11, 29,  8, 53,  7.9, 496.0, 129, 19063.6, 43.9, -42676.6, 0.0, 0.0, 0.0
155033588.9, 31988.9, 2004, 11, 29,  8, 53,  8.9, 496.0, 129, 19062.6, 45.4, -42677.4, 0.0, 0.0, 0.0
155033589.9, 31989.9, 2004, 11, 29,  8, 53,  9.9, 496.0, 129, 19065.7, 45.7, -42678.2, 0.0, 0.0, 0.0
155033590.9, 31990.9, 2004, 11, 29,  8, 53, 10.9, 496.0, 129, 19063.4, 45.5, -42676.6, 0.0, 0.0, 0.0
155033591.9, 31991.9, 2004, 11, 29,  8, 53, 11.9, 496.0, 129, 19064.3, 44.8, -42678.2, 0.0, 0.0, 0.0
155033592.9, 31992.9, 2004, 11, 29,  8, 53, 12.9, 496.0, 129, 19061.8, 46.1, -42677.4, 0.0, 0.0, 0.0
155033593.9, 31993.9, 2004, 11, 29,  8, 53, 13.9, 496.0, 129, 19063.6, 43.9, -42677.4, 0.0, 0.0, 0.0
155033594.9, 31994.9, 2004, 11, 29,  8, 53, 14.9, 496.0, 129, 19060.4, 44.4, -42678.2, 0.0, 0.0, 0.0
155033595.9, 31995.9, 2004, 11, 29,  8, 53, 15.9, 496.0, 129, 19061.5, 48.5, -42678.9, 0.0, 0.0, 0.0
155033596.9, 31996.9, 2004, 11, 29,  8, 53, 16.9, 496.0, 129, 19063.4, 45.5, -42677.4, 0.0, 0.0, 0.0
155033597.9, 31997.9, 2004, 11, 29,  8, 53, 17.9, 496.0, 129, 19063.5, 44.7, -42678.9, 0.0, 0.0, 0.0
155033598.9, 31998.9, 2004, 11, 29,  8, 53, 18.9, 496.0, 129, 19064.1, 47.1, -42678.9, 0.0, 0.0, 0.0
155033599.9, 31999.9, 2004, 11, 29,  8, 53, 19.9, 496.0, 129, 19061.1, 46.0, -42677.4, 0.0, 0.0, 0.0
155033600.9, 32000.9, 2004, 11, 29,  8, 53, 20.9, 496.0, 129, 19060.2, 46.7, -42678.2, 0.0, 0.0, 0.0
155033601.9, 32001.9, 2004, 11, 29,  8, 53, 21.9, 496.0, 129, 19064.1, 46.3, -42678.2, 0.0, 0.0, 0.0
155033602.9, 32002.9, 2004, 11, 29,  8, 53, 22.9, 496.0, 129, 19062.4, 47.7, -42677.4, 0.0, 0.0, 0.0
155033603.9, 32003.9, 2004, 11, 29,  8, 53, 23.9, 496.0, 129, 19063.1, 49.3, -42678.2, 0.0, 0.0, 0.0
155033604.9, 32004.9, 2004, 11, 29,  8, 53, 24.9, 496.0, 129, 19062.9, 51.6, -42677.4, 0.0, 0.0, 0.0
155033605.9, 32005.9, 2004, 11, 29,  8, 53, 25.9, 496.0, 129, 19062.1, 50.8, -42678.9, 0.0, 0.0, 0.0
155033606.9, 32006.9, 2004, 11, 29,  8, 53, 26.9, 496.0, 129, 19063.9, 48.7, -42677.4, 0.0, 0.0, 0.0
155033607.9, 32007.9, 2004, 11, 29,  8, 53, 27.9, 496.0, 129, 19063.1, 49.3, -42678.2, 0.0, 0.0, 0.0
155033608.9, 32008.9, 2004, 11, 29,  8, 53, 28.9, 496.0, 129, 19060.1, 47.5, -42678.2, 0.0, 0.0, 0.0
155033609.9, 32009.9, 2004, 11, 29,  8, 53, 29.9, 496.0, 129, 19061.6, 47.7, -42678.2, 0.0, 0.0, 0.0
155033610.9, 32010.9, 2004, 11, 29,  8, 53, 30.9, 496.0, 129, 19061.5, 48.5, -42677.4, 0.0, 0.0, 0.0
155033611.9, 32011.9, 2004, 11, 29,  8, 53, 31.9, 496.0, 129, 19059.4, 46.7, -42679.7, 0.0, 0.0, 0.0
155033612.9, 32012.9, 2004, 11, 29,  8, 53, 32.9, 496.0, 129, 19060.1, 47.5, -42678.9, 0.0, 0.0, 0.0
155033613.9, 32013.9, 2004, 11, 29,  8, 53, 33.9, 496.0, 129, 19060.8, 48.4, -42678.2, 0.0, 0.0, 0.0
155033614.9, 32014.9, 2004, 11, 29,  8, 53, 34.9, 496.0, 129, 19061.5, 48.5, -42678.9, 0.0, 0.0, 0.0
155033615.9, 32015.9, 2004, 11, 29,  8, 53, 35.9, 496.0, 129, 19060.8, 49.1, -42678.2, 0.0, 0.0, 0.0
155033616.9, 32016.9, 2004, 11, 29,  8, 53, 36.9, 496.0, 129, 19062.2, 50.0, -42678.9, 0.0, 0.0, 0.0
155033617.9, 32017.9, 2004, 11, 29,  8, 53, 37.9, 496.0, 129, 19060.9, 47.6, -42678.9, 0.0, 0.0, 0.0
155033618.9, 32018.9, 2004, 11, 29,  8, 53, 38.9, 496.0, 129, 19063.7, 51.7, -42678.9, 0.0, 0.0, 0.0
155033619.9, 32019.9, 2004, 11, 29,  8, 53, 39.9, 496.0, 129, 19058.8, 52.8, -42678.2, 0.0, 0.0, 0.0
155033620.9, 32020.9, 2004, 11, 29,  8, 53, 40.9, 496.0, 129, 19059.0, 50.5, -42678.9, 0.0, 0.0, 0.0
155033621.9, 32021.9, 2004, 11, 29,  8, 53, 41.9, 496.0, 129, 19058.8, 52.8, -42678.9, 0.0, 0.0, 0.0
155033622.9, 32022.9, 2004, 11, 29,  8, 53, 42.9, 496.0, 129, 19058.2, 50.5, -42677.4, 0.0, 0.0, 0.0
155033623.9, 32023.9, 2004, 11, 29,  8, 53, 43.9, 496.0, 129, 19059.0, 50.5, -42678.9, 0.0, 0.0, 0.0
155033624.9, 32024.9, 2004, 11, 29,  8, 53, 44.9, 496.0, 129, 19061.3, 50.8, -42678.2, 0.0, 0.0, 0.0
155033625.9, 32025.9, 2004, 11, 29,  8, 53, 45.9, 496.0, 129, 19057.4, 51.9, -42678.9, 0.0, 0.0, 0.0
155033626.9, 32026.9, 2004, 11, 29,  8, 53, 46.9, 496.0, 129, 19060.6, 51.4, -42679.7, 0.0, 0.0, 0.0
155033627.9, 32027.9, 2004, 11, 29,  8, 53, 47.9, 496.0, 129, 19061.3, 51.4, -42679.7, 0.0, 0.0, 0.0
155033628.9, 32028.9, 2004, 11, 29,  8, 53, 48.9, 496.0, 129, 19062.0, 52.3, -42678.9, 0.0, 0.0, 0.0
155033629.9, 32029.9, 2004, 11, 29,  8, 53, 49.9, 496.0, 129, 19061.2, 52.2, -42678.9, 0.0, 0.0, 0.0
155033630.8, 32030.8, 2004, 11, 29,  8, 53, 50.8, 496.0, 129, 19057.4, 51.9, -42679.7, 0.0, 0.0, 0.0
155033631.8, 32031.8, 2004, 11, 29,  8, 53, 51.8, 496.0, 129, 19060.4, 53.0, -42679.7, 0.0, 0.0, 0.0
155033632.8, 32032.8, 2004, 11, 29,  8, 53, 52.8, 496.0, 129, 19056.5, 53.4, -42680.5, 0.0, 0.0, 0.0
155033633.8, 32033.8, 2004, 11, 29,  8, 53, 53.8, 496.0, 129, 19055.3, 57.1, -42678.9, 0.0, 0.0, 0.0
155033634.8, 32034.8, 2004, 11, 29,  8, 53, 54.8, 496.0, 129, 19054.2, 53.2, -42679.7, 0.0, 0.0, 0.0
155033635.8, 32035.8, 2004, 11, 29,  8, 53, 55.8, 496.0, 129, 19057.3, 53.5, -42679.7, 0.0, 0.0, 0.0
155033636.8, 32036.8, 2004, 11, 29,  8, 53, 56.8, 496.0, 129, 19052.6, 53.1, -42680.5, 0.0, 0.0, 0.0
155033637.8, 32037.8, 2004, 11, 29,  8, 53, 57.8, 496.0, 129, 19052.6, 53.1, -42681.3, 0.0, 0.0, 0.0
155033638.8, 32038.8, 2004, 11, 29,  8, 53, 58.8, 496.0, 129, 19053.1, 56.2, -42681.3, 0.0, 0.0, 0.0
155033639.8, 32039.8, 2004, 11, 29,  8, 53, 59.8, 496.0, 129, 19051.1, 52.9, -42679.7, 0.0, 0.0, 0.0
155033640.8, 32040.8, 2004, 11, 29,  8, 54,  0.8, 496.0, 129, 19053.4, 53.1, -42679.7, 0.0, 0.0, 0.0
155033641.8, 32041.8, 2004, 11, 29,  8, 54,  1.8, 496.0, 129, 19050.4, 52.1, -42678.9, 0.0, 0.0, 0.0
155033642.8, 32042.8, 2004, 11, 29,  8, 54,  2.8, 496.0, 129, 19048.9, 51.9, -42679.7, 0.0, 0.0, 0.0
155033643.8, 32043.8, 2004, 11, 29,  8, 54,  3.8, 496.0, 129, 19050.4, 52.1, -42679.7, 0.0, 0.0, 0.0
155033644.8, 32044.8, 2004, 11, 29,  8, 54,  4.8, 496.0, 129, 19047.9, 53.4, -42682.0, 0.0, 0.0, 0.0
155033645.8, 32045.8, 2004, 11, 29,  8, 54,  5.8, 496.0, 129, 19048.3, 58.1, -42681.3, 0.0, 0.0, 0.0
155033646.8, 32046.8, 2004, 11, 29,  8, 54,  6.8, 496.0, 129, 19047.2, 52.6, -42681.3, 0.0, 0.0, 0.0
155033647.8, 32047.8, 2004, 11, 29,  8, 54,  7.8, 496.0, 129, 19048.8, 52.7, -42681.3, 0.0, 0.0, 0.0
155033648.8, 32048.8, 2004, 11, 29,  8, 54,  8.8, 496.0, 129, 19047.2, 53.3, -42679.7, 0.0, 0.0, 0.0
155033649.8, 32049.8, 2004, 11, 29,  8, 54,  9.8, 496.0, 129, 19046.4, 54.0, -42682.0, 0.0, 0.0, 0.0
155033650.8, 32050.8, 2004, 11, 29,  8, 54, 10.8, 496.0, 129, 19046.6, 51.7, -42681.3, 0.0, 0.0, 0.0
155033651.8, 32051.8, 2004, 11, 29,  8, 54, 11.8, 496.0, 129, 19043.4, 52.9, -42680.5, 0.0, 0.0, 0.0
155033652.8, 32052.8, 2004, 11, 29,  8, 54, 12.8, 496.0, 129, 19044.2, 52.3, -42681.3, 0.0, 0.0, 0.0
155033653.8, 32053.8, 2004, 11, 29,  8, 54, 13.8, 496.0, 129, 19044.6, 56.2, -42679.7, 0.0, 0.0, 0.0
155033654.8, 32054.8, 2004, 11, 29,  8, 54, 14.8, 496.0, 129, 19044.0, 54.6, -42681.3, 0.0, 0.0, 0.0
155033655.8, 32055.8, 2004, 11, 29,  8, 54, 15.8, 496.0, 129, 19044.5, 57.0, -42679.7, 0.0, 0.0, 0.0
155033656.8, 32056.8, 2004, 11, 29,  8, 54, 16.8, 496.0, 129, 19043.9, 56.1, -42681.3, 0.0, 0.0, 0.0
155033657.8, 32057.8, 2004, 11, 29,  8, 54, 17.8, 496.0, 129, 19043.2, 54.5, -42679.7, 0.0, 0.0, 0.0
155033658.8, 32058.8, 2004, 11, 29,  8, 54, 18.8, 496.0, 129, 19045.4, 55.5, -42682.0, 0.0, 0.0, 0.0
155033659.8, 32059.8, 2004, 11, 29,  8, 54, 19.8, 496.0, 129, 19042.4, 55.3, -42681.3, 0.0, 0.0, 0.0
155033660.8, 32060.8, 2004, 11, 29,  8, 54, 20.8, 496.0, 129, 19044.6, 55.5, -42681.3, 0.0, 0.0, 0.0
155033661.8, 32061.8, 2004, 11, 29,  8, 54, 21.8, 496.0, 129, 19046.1, 57.1, -42681.3, 0.0, 0.0, 0.0
155033662.8, 32062.8, 2004, 11, 29,  8, 54, 22.8, 496.0, 129, 19043.5, 60.8, -42680.5, 0.0, 0.0, 0.0
155033663.8, 32063.8, 2004, 11, 29,  8, 54, 23.8, 496.0, 129, 19041.6, 55.2, -42682.0, 0.0, 0.0, 0.0
155033664.8, 32064.8, 2004, 11, 29,  8, 54, 24.8, 496.0, 129, 19043.0, 56.8, -42682.0, 0.0, 0.0, 0.0
155033665.8, 32065.8, 2004, 11, 29,  8, 54, 25.8, 496.0, 129, 19043.2, 55.3, -42682.8, 0.0, 0.0, 0.0
155033666.8, 32066.8, 2004, 11, 29,  8, 54, 26.8, 496.0, 129, 19044.5, 57.0, -42682.8, 0.0, 0.0, 0.0
155033667.8, 32067.8, 2004, 11, 29,  8, 54, 27.8, 496.0, 129, 19042.9, 57.6, -42682.8, 0.0, 0.0, 0.0
155033668.8, 32068.8, 2004, 11, 29,  8, 54, 28.8, 496.0, 129, 19044.4, 58.5, -42683.6, 0.0, 0.0, 0.0
155033669.8, 32069.8, 2004, 11, 29,  8, 54, 29.8, 496.0, 129, 19041.2, 59.0, -42682.0, 0.0, 0.0, 0.0
155033670.8, 32070.8, 2004, 11, 29,  8, 54, 30.8, 496.0, 129, 19043.5, 60.0, -42680.5, 0.0, 0.0, 0.0
155033671.8, 32071.8, 2004, 11, 29,  8, 54, 31.8, 496.0, 129, 19040.4, 59.7, -42681.3, 0.0, 0.0, 0.0
155033672.8, 32072.8, 2004, 11, 29,  8, 54, 32.8, 496.0, 129, 19040.6, 58.1, -42681.3, 0.0, 0.0, 0.0
155033673.8, 32073.8, 2004, 11, 29,  8, 54, 33.8, 496.0, 129, 19041.3, 58.2, -42681.3, 0.0, 0.0, 0.0
155033674.8, 32074.8, 2004, 11, 29,  8, 54, 34.8, 496.0, 129, 19039.0, 58.0, -42682.0, 0.0, 0.0, 0.0
155033675.8, 32075.8, 2004, 11, 29,  8, 54, 35.8, 496.0, 129, 19040.4, 59.7, -42682.0, 0.0, 0.0, 0.0
155033676.8, 32076.8, 2004, 11, 29,  8, 54, 36.8, 496.0, 129, 19040.2, 62.8, -42681.3, 0.0, 0.0, 0.0
155033677.8, 32077.8, 2004, 11, 29,  8, 54, 37.8, 496.0, 129, 19041.7, 62.9, -42681.3, 0.0, 0.0, 0.0
155033678.8, 32078.8, 2004, 11, 29,  8, 54, 38.8, 496.0, 129, 19038.7, 61.1, -42682.0, 0.0, 0.0, 0.0
155033679.8, 32079.8, 2004, 11, 29,  8, 54, 39.8, 496.0, 129, 19039.5, 61.1, -42681.3, 0.0, 0.0, 0.0
155033680.8, 32080.8, 2004, 11, 29,  8, 54, 40.8, 496.0, 129, 19037.4, 59.4, -42682.8, 0.0, 0.0, 0.0
155033681.8, 32081.8, 2004, 11, 29,  8, 54, 41.8, 496.0, 129, 19035.1, 59.2, -42681.3, 0.0, 0.0, 0.0
155033682.8, 32082.8, 2004, 11, 29,  8, 54, 42.8, 496.0, 129, 19036.5, 60.2, -42681.3, 0.0, 0.0, 0.0
155033683.8, 32083.8, 2004, 11, 29,  8, 54, 43.8, 496.0, 129, 19037.3, 60.2, -42681.3, 0.0, 0.0, 0.0
155033684.8, 32084.8, 2004, 11, 29,  8, 54, 44.8, 496.0, 129, 19033.3, 60.6, -42680.5, 0.0, 0.0, 0.0
155033685.7, 32085.7, 2004, 11, 29,  8, 54, 45.7, 496.0, 129, 19034.2, 60.0, -42679.7, 0.0, 0.0, 0.0
155033686.7, 32086.7, 2004, 11, 29,  8, 54, 46.7, 496.0, 129, 19034.9, 60.7, -42681.3, 0.0, 0.0, 0.0
155033687.7, 32087.7, 2004, 11, 29,  8, 54, 47.7, 496.0, 129, 19037.2, 60.9, -42680.5, 0.0, 0.0, 0.0
155033688.7, 32088.7, 2004, 11, 29,  8, 54, 48.7, 496.0, 129, 19036.3, 62.5, -42680.5, 0.0, 0.0, 0.0
155033689.7, 32089.7, 2004, 11, 29,  8, 54, 49.7, 496.0, 129, 19037.2, 61.7, -42681.3, 0.0, 0.0, 0.0
155033690.7, 32090.7, 2004, 11, 29,  8, 54, 50.7, 496.0, 129, 19033.1, 63.7, -42681.3, 0.0, 0.0, 0.0
155033691.7, 32091.7, 2004, 11, 29,  8, 54, 51.7, 496.0, 129, 19033.0, 64.5, -42681.3, 0.0, 0.0, 0.0
155033692.7, 32092.7, 2004, 11, 29,  8, 54, 52.7, 496.0, 129, 19032.9, 65.3, -42682.0, 0.0, 0.0, 0.0
155033693.7, 32093.7, 2004, 11, 29,  8, 54, 53.7, 496.0, 129, 19036.2, 63.9, -42681.3, 0.0, 0.0, 0.0
155033694.7, 32094.7, 2004, 11, 29,  8, 54, 54.7, 496.0, 129, 19032.4, 62.1, -42679.7, 0.0, 0.0, 0.0
155033695.7, 32095.7, 2004, 11, 29,  8, 54, 55.7, 496.0, 129, 19033.9, 62.9, -42680.5, 0.0, 0.0, 0.0
155033696.7, 32096.7, 2004, 11, 29,  8, 54, 56.7, 496.0, 129, 19033.8, 64.5, -42682.0, 0.0, 0.0, 0.0
155033697.7, 32097.7, 2004, 11, 29,  8, 54, 57.7, 496.0, 129, 19035.1, 66.2, -42682.0, 0.0, 0.0, 0.0
155033698.7, 32098.7, 2004, 11, 29,  8, 54, 58.7, 496.0, 129, 19034.6, 64.6, -42680.5, 0.0, 0.0, 0.0
155033699.7, 32099.7, 2004, 11, 29,  8, 54, 59.7, 496.0, 129, 19035.6, 60.8, -42679.7, 0.0, 0.0, 0.0
155033700.7, 32100.7, 2004, 11, 29,  8, 55,  0.7, 496.0, 129, 19031.4, 65.1, -42680.5, 0.0, 0.0, 0.0
155033701.7, 32101.7, 2004, 11, 29,  8, 55,  1.7, 496.0, 129, 19034.9, 61.5, -42678.9, 0.0, 0.0, 0.0
155033702.7, 32102.7, 2004, 11, 29,  8, 55,  2.7, 496.0, 129, 19033.3, 61.4, -42680.5, 0.0, 0.0, 0.0
155033703.7, 32103.7, 2004, 11, 29,  8, 55,  3.7, 496.0, 129, 19034.1, 61.4, -42679.7, 0.0, 0.0, 0.0
155033704.7, 32104.7, 2004, 11, 29,  8, 55,  4.7, 496.0, 129, 19031.9, 59.7, -42680.5, 0.0, 0.0, 0.0
155033705.7, 32105.7, 2004, 11, 29,  8, 55,  5.7, 496.0, 129, 19034.1, 61.4, -42681.3, 0.0, 0.0, 0.0
155033706.7, 32106.7, 2004, 11, 29,  8, 55,  6.7, 496.0, 129, 19032.5, 60.5, -42680.5, 0.0, 0.0, 0.0
155033707.7, 32107.7, 2004, 11, 29,  8, 55,  7.7, 496.0, 129, 19033.8, 64.5, -42680.5, 0.0, 0.0, 0.0
155033708.7, 32108.7, 2004, 11, 29,  8, 55,  8.7, 496.0, 129, 19029.8, 65.7, -42678.9, 0.0, 0.0, 0.0
155033709.7, 32109.7, 2004, 11, 29,  8, 55,  9.7, 496.0, 129, 19034.7, 63.8, -42681.3, 0.0, 0.0, 0.0
155033710.7, 32110.7, 2004, 11, 29,  8, 55, 10.7, 496.0, 129, 19032.9, 65.3, -42679.7, 0.0, 0.0, 0.0
155033711.7, 32111.7, 2004, 11, 29,  8, 55, 11.7, 496.0, 129, 19035.2, 65.5, -42680.5, 0.0, 0.0, 0.0
155033712.7, 32112.7, 2004, 11, 29,  8, 55, 12.7, 496.0, 129, 19033.8, 64.5, -42679.7, 0.0, 0.0, 0.0
155033713.7, 32113.7, 2004, 11, 29,  8, 55, 13.7, 496.0, 129, 19035.2, 65.5, -42679.7, 0.0, 0.0, 0.0
155033714.7, 32114.7, 2004, 11, 29,  8, 55, 14.7, 496.0, 129, 19032.2, 64.4, -42679.7, 0.0, 0.0, 0.0
155033715.7, 32115.7, 2004, 11, 29,  8, 55, 15.7, 496.0, 129, 19033.1, 62.9, -42678.9, 0.0, 0.0, 0.0
155033716.7, 32116.7, 2004, 11, 29,  8, 55, 16.7, 496.0, 129, 19034.7, 63.8, -42679.7, 0.0, 0.0, 0.0
155033717.7, 32117.7, 2004, 11, 29,  8, 55, 17.7, 496.0, 129, 19034.7, 63.8, -42679.7, 0.0, 0.0, 0.0
155033718.7, 32118.7, 2004, 11, 29,  8, 55, 18.7, 496.0, 129, 19033.9, 63.7, -42678.9, 0.0, 0.0, 0.0
155033719.7, 32119.7, 2004, 11, 29,  8, 55, 19.7, 496.0, 129, 19034.6, 64.6, -42678.9, 0.0, 0.0, 0.0
155033720.7, 32120.7, 2004, 11, 29,  8, 55, 20.7, 496.0, 129, 19033.1, 62.9, -42680.5, 0.0, 0.0, 0.0
155033721.7, 32121.7, 2004, 11, 29,  8, 55, 21.7, 496.0, 129, 19032.2, 64.4, -42678.9, 0.0, 0.0, 0.0
155033722.7, 32122.7, 2004, 11, 29,  8, 55, 22.7, 496.0, 129, 19035.4, 63.9, -42680.5, 0.0, 0.0, 0.0
155033723.7, 32123.7, 2004, 11, 29,  8, 55, 23.7, 496.0, 129, 19030.8, 63.5, -42678.9, 0.0, 0.0, 0.0
155033724.7, 32124.7, 2004, 11, 29,  8, 55, 24.7, 496.0, 129, 19031.0, 61.2, -42678.2, 0.0, 0.0, 0.0
155033725.7, 32125.7, 2004, 11, 29,  8, 55, 25.7, 496.0, 129, 19033.2, 62.2, -42678.9, 0.0, 0.0, 0.0
155033726.7, 32126.7, 2004, 11, 29,  8, 55, 26.7, 496.0, 129, 19033.3, 61.4, -42678.2, 0.0, 0.0, 0.0
155033727.7, 32127.7, 2004, 11, 29,  8, 55, 27.7, 496.0, 129, 19034.1, 61.4, -42678.9, 0.0, 0.0, 0.0
155033728.7, 32128.7, 2004, 11, 29,  8, 55, 28.7, 496.0, 129, 19034.9, 61.5, -42678.9, 0.0, 0.0, 0.0
155033729.7, 32129.7, 2004, 11, 29,  8, 55, 29.7, 496.0, 129, 19034.1, 60.7, -42679.7, 0.0, 0.0, 0.0
155033730.7, 32130.7, 2004, 11, 29,  8, 55, 30.7, 496.0, 129, 19036.4, 60.9, -42679.7, 0.0, 0.0, 0.0
155033731.7, 32131.7, 2004, 11, 29,  8, 55, 31.7, 496.0, 129, 19034.5, 65.4, -42679.7, 0.0, 0.0, 0.0
155033732.7, 32132.7, 2004, 11, 29,  8, 55, 32.7, 496.0, 129, 19038.5, 63.4, -42678.2, 0.0, 0.0, 0.0
155033733.7, 32133.7, 2004, 11, 29,  8, 55, 33.7, 496.0, 129, 19037.5, 65.7, -42677.4, 0.0, 0.0, 0.0
155033734.7, 32134.7, 2004, 11, 29,  8, 55, 34.7, 496.0, 129, 19034.6, 64.6, -42678.2, 0.0, 0.0, 0.0
155033735.7, 32135.7, 2004, 11, 29,  8, 55, 35.7, 496.0, 129, 19034.5, 65.4, -42678.2, 0.0, 0.0, 0.0
155033736.7, 32136.7, 2004, 11, 29,  8, 55, 36.7, 496.0, 129, 19033.8, 64.5, -42679.7, 0.0, 0.0, 0.0
155033737.7, 32137.7, 2004, 11, 29,  8, 55, 37.7, 496.0, 129, 19036.2, 63.9, -42678.2, 0.0, 0.0, 0.0
155033738.7, 32138.7, 2004, 11, 29,  8, 55, 38.7, 496.0, 129, 19036.2, 63.2, -42678.9, 0.0, 0.0, 0.0
155033739.7, 32139.7, 2004, 11, 29,  8, 55, 39.7, 496.0, 129, 19036.1, 64.7, -42678.2, 0.0, 0.0, 0.0
155033740.7, 32140.7, 2004, 11, 29,  8, 55, 40.7, 496.0, 129, 19036.3, 62.5, -42678.2, 0.0, 0.0, 0.0
155033741.6, 32141.6, 2004, 11, 29,  8, 55, 41.6, 496.0, 129, 19036.8, 65.6, -42678.9, 0.0, 0.0, 0.0
155033742.6, 32142.6, 2004, 11, 29,  8, 55, 42.6, 496.0, 129, 19033.9, 62.9, -42678.9, 0.0, 0.0, 0.0
155033743.6, 32143.6, 2004, 11, 29,  8, 55, 43.6, 496.0, 129, 19037.8, 62.6, -42678.2, 0.0, 0.0, 0.0
155033744.6, 32144.6, 2004, 11, 29,  8, 55, 44.6, 496.0, 129, 19032.4, 62.1, -42677.4, 0.0, 0.0, 0.0
155033745.6, 32145.6, 2004, 11, 29,  8, 55, 45.6, 496.0, 129, 19034.1, 61.4, -42678.2, 0.0, 0.0, 0.0
155033746.6, 32146.6, 2004, 11, 29,  8, 55, 46.6, 496.0, 129, 19034.8, 62.3, -42678.2, 0.0, 0.0, 0.0
155033747.6, 32147.6, 2004, 11, 29,  8, 55, 47.6, 496.0, 129, 19034.9, 61.5, -42679.7, 0.0, 0.0, 0.0
155033748.6, 32148.6, 2004, 11, 29,  8, 55, 48.6, 496.0, 129, 19035.4, 63.1, -42678.9, 0.0, 0.0, 0.0
155033749.6, 32149.6, 2004, 11, 29,  8, 55, 49.6, 496.0, 129, 19034.1, 61.4, -42678.9, 0.0, 0.0, 0.0
155033750.6, 32150.6, 2004, 11, 29,  8, 55, 50.6, 496.0, 145, 19032.1, 65.2, -42675.9, 9.2, 0.1, -16.9
155033751.6, 32151.6, 2004, 11, 29,  8, 55, 51.6, 496.0, 129, 19030.4, 68.0, -42673.5, 0.0, 0.0, 0.0
155033752.6, 32152.6, 2004, 11, 29,  8, 55, 52.6, 496.0, 129, 19032.0, 66.7, -42672.0, 0.0, 0.0, 0.0
155033753.6, 32153.6, 2004, 11, 29,  8, 55, 53.6, 496.0, 129, 19033.8, 64.5, -42672.8, 0.0, 0.0, 0.0
155033754.6, 32154.6, 2004, 11, 29,  8, 55, 54.6, 496.0, 129, 19031.2, 67.4, -42674.3, 0.0, 0.0, 0.0
155033755.6, 32155.6, 2004, 11, 29,  8, 55, 55.6, 496.0, 129, 19029.6, 67.3, -42673.5, 0.0, 0.0, 0.0
155033756.6, 32156.6, 2004, 11, 29,  8, 55, 56.6, 496.0, 129, 19030.4, 67.3, -42672.8, 0.0, 0.0, 0.0
155033757.6, 32157.6, 2004, 11, 29,  8, 55, 57.6, 496.0, 129, 19030.9, 70.5, -42672.0, 0.0, 0.0, 0.0
155033758.6, 32158.6, 2004, 11, 29,  8, 55, 58.6, 496.0, 129, 19031.2, 67.4, -42672.8, 0.0, 0.0, 0.0
155033759.6, 32159.6, 2004, 11, 29,  8, 55, 59.6, 496.0, 129, 19032.7, 67.6, -42672.0, 0.0, 0.0, 0.0
155033760.6, 32160.6, 2004, 11, 29,  8, 56,  0.6, 496.0, 129, 19029.5, 68.8, -42672.0, 0.0, 0.0, 0.0
155033761.6, 32161.6, 2004, 11, 29,  8, 56,  1.6, 496.0, 129, 19028.9, 67.9, -42671.2, 0.0, 0.0, 0.0
155033762.6, 32162.6, 2004, 11, 29,  8, 56,  2.6, 496.0, 129, 19032.5, 69.8, -42672.0, 0.0, 0.0, 0.0
155033763.6, 32163.6, 2004, 11, 29,  8, 56,  3.6, 496.0, 129, 19034.1, 70.0, -42672.8, 0.0, 0.0, 0.0
