152388085.8, 18053.8, 2004, 10, 29, 18,  1, 25.8, 0.8, 1, 19151.2, 68.1, -42645.0, 0.0, 0.0, 0.0
152388086.8, 18054.8, 2004, 10, 29, 18,  1, 26.8, 0.8, 1, 19149.5, 70.3, -42643.4, 0.0, 0.0, 0.0
152388087.8, 18055.8, 2004, 10, 29, 18,  1, 27.8, 0.8, 1, 19147.4, 68.5, -42645.0, 0.0, 0.0, 0.0
152388088.8, 18056.8, 2004, 10, 29, 18,  1, 28.8, 0.8, 1, 19148.7, 70.3, -42643.4, 0.0, 0.0, 0.0
152388089.8, 18057.8, 2004, 10, 29, 18,  1, 29.8, 0.8, 1, 19148.8, 69.5, -42645.0, 0.0, 0.0, 0.0
152388090.8, 18058.8, 2004, 10, 29, 18,  1, 30.8, 0.8, 1, 19149.5, 71.0, -42644.2, 0.0, 0.0, 0.0
152388091.8, 18059.8, 2004, 10, 29, 18,  1, 31.8, 0.8, 1, 19149.6, 69.5, -42644.2, 0.0, 0.0, 0.0
152388092.8, 18060.8, 2004, 10, 29, 18,  1, 32.8, 0.8, 1, 19148.7, 70.3, -42643.4, 0.0, 0.0, 0.0
152388093.8, 18061.8, 2004, 10, 29, 18,  1, 33.8, 0.8, 1, 19150.2, 71.9, -42643.4, 0.0, 0.0, 0.0
152388094.8, 18062.8, 2004, 10, 29, 18,  1, 34.8, 0.8, 1, 19148.8, 69.5, -42645.0, 0.0, 0.0, 0.0
152388095.8, 18063.8, 2004, 10, 29, 18,  1, 35.8, 0.8, 1, 19148.6, 71.8, -42644.2, 0.0, 0.0, 0.0
152388096.8, 18064.8, 2004, 10, 29, 18,  1, 36.8, 0.8, 1, 19148.7, 71.0, -42644.2, 0.0, 0.0, 0.0
152388097.8, 18065.8, 2004, 10, 29, 18,  1, 37.8, 0.8, 1, 19149.5, 71.0, -42644.2, 0.0, 0.0, 0.0
152388098.8, 18066.8, 2004, 10, 29, 18,  1, 38.8, 0.8, 1, 19148.6, 71.8, -42642.7, 0.0, 0.0, 0.0
152388099.7, 18067.7, 2004, 10, 29, 18,  1, 39.7, 0.8, 1, 19147.9, 71.7, -42642.7, 0.0, 0.0, 0.0
152388100.7, 18068.7, 2004, 10, 29, 18,  1, 40.7, 0.8, 1, 19147.9, 71.7, -42643.4, 0.0, 0.0, 0.0
152388101.7, 18069.7, 2004, 10, 29, 18,  1, 41.7, 0.8, 1, 19148.5, 72.6, -42644.2, 0.0, 0.0, 0.0
152388102.7, 18070.7, 2004, 10, 29, 18,  1, 42.7, 0.8, 1, 19147.0, 73.1, -42642.7, 0.0, 0.0, 0.0
152388103.7, 18071.7, 2004, 10, 29, 18,  1, 43.7, 0.8, 1, 19147.9, 71.7, -42643.4, 0.0, 0.0, 0.0
152388104.7, 18072.7, 2004, 10, 29, 18,  1, 44.7, 0.8, 1, 19148.5, 72.6, -42641.9, 0.0, 0.0, 0.0
152388105.7, 18073.7, 2004, 10, 29, 18,  1, 45.7, 0.8, 1, 19146.9, 73.9, -42642.7, 0.0, 0.0, 0.0
152388106.7, 18074.7, 2004, 10, 29, 18,  1, 46.7, 0.8, 1, 19148.5, 72.6, -42642.7, 0.0, 0.0, 0.0
152388107.7, 18075.7, 2004, 10, 29, 18,  1, 47.7, 0.8, 1, 19146.8, 74.7, -42641.9, 0.0, 0.0, 0.0
152388108.7, 18076.7, 2004, 10, 29, 18,  1, 48.7, 0.8, 1, 19148.3, 74.8, -42642.7, 0.0, 0.0, 0.0
152388109.7, 18077.7, 2004, 10, 29, 18,  1, 49.7, 0.8, 1, 19148.3, 74.8, -42642.7, 0.0, 0.0, 0.0
152388110.7, 18078.7, 2004, 10, 29, 18,  1, 50.7, 0.8, 1, 19147.7, 74.0, -42641.9, 0.0, 0.0, 0.0
152388111.7, 18079.7, 2004, 10, 29, 18,  1, 51.7, 0.8, 1, 19146.8, 75.5, -42641.9, 0.0, 0.0, 0.0
152388112.7, 18080.7, 2004, 10, 29, 18,  1, 52.7, 0.8, 1, 19146.8, 74.7, -42641.9, 0.0, 0.0, 0.0
152388113.7, 18081.7, 2004, 10, 29, 18,  1, 53.7, 0.8, 1, 19147.7, 74.0, -42641.1, 0.0, 0.0, 0.0
152388114.7, 18082.7, 2004, 10, 29, 18,  1, 54.7, 0.8, 1, 19146.8, 74.7, -42641.1, 0.0, 0.0, 0.0
152388115.6, 18083.6, 2004, 10, 29, 18,  1, 55.6, 0.8, 1, 19146.8, 75.5, -42641.9, 0.0, 0.0, 0.0
152388116.6, 18084.6, 2004, 10, 29, 18,  1, 56.6, 0.8, 1, 19148.3, 75.6, -42641.1, 0.0, 0.0, 0.0
152388117.6, 18085.6, 2004, 10, 29, 18,  1, 57.6, 0.8, 1, 19146.8, 75.5, -42641.1, 0.0, 0.0, 0.0
152388118.6, 18086.6, 2004, 10, 29, 18,  1, 58.6, 0.8, 1, 19147.5, 76.3, -42641.9, 0.0, 0.0, 0.0
152388119.6, 18087.6, 2004, 10, 29, 18,  1, 59.6, 0.8, 1, 19147.6, 75.6, -42640.3, 0.0, 0.0, 0.0
152388120.6, 18088.6, 2004, 10, 29, 18,  2,  0.6, 0.8, 1, 19148.1, 77.1, -42641.1, 0.0, 0.0, 0.0
152388121.6, 18089.6, 2004, 10, 29, 18,  2,  1.6, 0.8, 1, 19148.0, 78.6, -42640.3, 0.0, 0.0, 0.0
152388122.6, 18090.6, 2004, 10, 29, 18,  2,  2.6, 0.8, 1, 19145.7, 78.4, -42641.1, 0.0, 0.0, 0.0
152388123.6, 18091.6, 2004, 10, 29, 18,  2,  3.6, 0.8, 1, 19148.2, 76.3, -42641.1, 0.0, 0.0, 0.0
152388124.6, 18092.6, 2004, 10, 29, 18,  2,  4.6, 0.8, 1, 19146.6, 77.8, -42641.1, 0.0, 0.0, 0.0
152388125.6, 18093.6, 2004, 10, 29, 18,  2,  5.6, 0.8, 1, 19148.0, 77.9, -42640.3, 0.0, 0.0, 0.0
152388126.6, 18094.6, 2004, 10, 29, 18,  2,  6.6, 0.8, 1, 19145.7, 78.4, -42640.3, 0.0, 0.0, 0.0
152388127.6, 18095.6, 2004, 10, 29, 18,  2,  7.6, 0.8, 1, 19147.4, 77.1, -42641.1, 0.0, 0.0, 0.0
152388128.6, 18096.6, 2004, 10, 29, 18,  2,  8.6, 0.8, 1, 19146.6, 77.8, -42641.1, 0.0, 0.0, 0.0
152388129.6, 18097.6, 2004, 10, 29, 18,  2,  9.6, 0.8, 1, 19146.5, 78.5, -42639.6, 0.0, 0.0, 0.0
152388130.5, 18098.5, 2004, 10, 29, 18,  2, 10.5, 0.8, 1, 19144.9, 78.4, -42640.3, 0.0, 0.0, 0.0
152388131.5, 18099.5, 2004, 10, 29, 18,  2, 11.5, 0.8, 1, 19145.7, 78.4, -42641.1, 0.0, 0.0, 0.0
152388132.5, 18100.5, 2004, 10, 29, 18,  2, 12.5, 0.8, 1, 19146.4, 79.3, -42640.3, 0.0, 0.0, 0.0
152388133.5, 18101.5, 2004, 10, 29, 18,  2, 13.5, 0.8, 1, 19147.8, 80.2, -42641.1, 0.0, 0.0, 0.0
152388134.5, 18102.5, 2004, 10, 29, 18,  2, 14.5, 0.8, 1, 19146.5, 78.5, -42642.7, 0.0, 0.0, 0.0
152388135.5, 18103.5, 2004, 10, 29, 18,  2, 15.5, 0.8, 1, 19146.3, 80.1, -42639.6, 0.0, 0.0, 0.0
152388136.5, 18104.5, 2004, 10, 29, 18,  2, 16.5, 0.8, 1, 19146.5, 78.5, -42640.3, 0.0, 0.0, 0.0
152388137.5, 18105.5, 2004, 10, 29, 18,  2, 17.5, 0.8, 1, 19147.1, 80.2, -42639.6, 0.0, 0.0, 0.0
152388138.5, 18106.5, 2004, 10, 29, 18,  2, 18.5, 0.8, 1, 19147.1, 80.2, -42641.1, 0.0, 0.0, 0.0
152388139.5, 18107.5, 2004, 10, 29, 18,  2, 19.5, 0.8, 1, 19147.0, 81.7, -42639.6, 0.0, 0.0, 0.0
152388140.5, 18108.5, 2004, 10, 29, 18,  2, 20.5, 0.8, 1, 19147.7, 81.7, -42640.3, 0.0, 0.0, 0.0
152388141.5, 18109.5, 2004, 10, 29, 18,  2, 21.5, 0.8, 1, 19146.9, 82.5, -42640.3, 0.0, 0.0, 0.0
152388142.5, 18110.5, 2004, 10, 29, 18,  2, 22.5, 0.8, 1, 19147.3, 78.6, -42640.3, 0.0, 0.0, 0.0
152388143.5, 18111.5, 2004, 10, 29, 18,  2, 23.5, 0.8, 1, 19146.9, 83.2, -42638.8, 0.0, 0.0, 0.0
152388144.5, 18112.5, 2004, 10, 29, 18,  2, 24.5, 0.8, 1, 19146.3, 80.9, -42640.3, 0.0, 0.0, 0.0
152388145.5, 18113.5, 2004, 10, 29, 18,  2, 25.5, 0.8, 1, 19147.0, 81.7, -42638.8, 0.0, 0.0, 0.0
152388146.4, 18114.4, 2004, 10, 29, 18,  2, 26.4, 0.8, 1, 19146.3, 80.9, -42639.6, 0.0, 0.0, 0.0
152388147.4, 18115.4, 2004, 10, 29, 18,  2, 27.4, 0.8, 1, 19146.2, 81.6, -42640.3, 0.0, 0.0, 0.0
152388148.4, 18116.4, 2004, 10, 29, 18,  2, 28.4, 0.8, 1, 19147.6, 83.3, -42638.8, 0.0, 0.0, 0.0
152388149.4, 18117.4, 2004, 10, 29, 18,  2, 29.4, 0.8, 1, 19146.1, 83.2, -42639.6, 0.0, 0.0, 0.0
152388150.4, 18118.4, 2004, 10, 29, 18,  2, 30.4, 0.8, 1, 19146.1, 83.2, -42638.8, 0.0, 0.0, 0.0
152388151.4, 18119.4, 2004, 10, 29, 18,  2, 31.4, 0.8, 1, 19145.9, 85.5, -42639.6, 0.0, 0.0, 0.0
152388152.4, 18120.4, 2004, 10, 29, 18,  2, 32.4, 0.8, 1, 19146.8, 84.0, -42638.8, 0.0, 0.0, 0.0
152388153.4, 18121.4, 2004, 10, 29, 18,  2, 33.4, 0.8, 1, 19146.7, 84.7, -42637.3, 0.0, 0.0, 0.0
152388154.4, 18122.4, 2004, 10, 29, 18,  2, 34.4, 0.8, 1, 19147.3, 86.4, -42640.3, 0.0, 0.0, 0.0
152388155.4, 18123.4, 2004, 10, 29, 18,  2, 35.4, 0.8, 1, 19146.9, 83.2, -42638.8, 0.0, 0.0, 0.0
152388156.4, 18124.4, 2004, 10, 29, 18,  2, 36.4, 0.8, 1, 19147.6, 83.3, -42638.8, 0.0, 0.0, 0.0
152388157.4, 18125.4, 2004, 10, 29, 18,  2, 37.4, 0.8, 1, 19145.9, 85.5, -42638.8, 0.0, 0.0, 0.0
152388158.4, 18126.4, 2004, 10, 29, 18,  2, 38.4, 0.8, 1, 19146.7, 84.7, -42638.0, 0.0, 0.0, 0.0
152388159.4, 18127.4, 2004, 10, 29, 18,  2, 39.4, 0.8, 1, 19145.7, 87.0, -42638.0, 0.0, 0.0, 0.0
152388160.4, 18128.4, 2004, 10, 29, 18,  2, 40.4, 0.8, 1, 19145.0, 86.2, -42638.0, 0.0, 0.0, 0.0
152388161.3, 18129.3, 2004, 10, 29, 18,  2, 41.3, 0.8, 1, 19147.3, 86.4, -42638.0, 0.0, 0.0, 0.0
152388162.3, 18130.3, 2004, 10, 29, 18,  2, 42.3, 0.8, 1, 19146.6, 86.3, -42637.3, 0.0, 0.0, 0.0
152388163.3, 18131.3, 2004, 10, 29, 18,  2, 43.3, 0.8, 1, 19147.1, 88.7, -42638.0, 0.0, 0.0, 0.0
152388164.3, 18132.3, 2004, 10, 29, 18,  2, 44.3, 0.8, 1, 19146.4, 88.6, -42637.3, 0.0, 0.0, 0.0
152388165.3, 18133.3, 2004, 10, 29, 18,  2, 45.3, 0.8, 1, 19145.6, 88.6, -42638.0, 0.0, 0.0, 0.0
152388166.3, 18134.3, 2004, 10, 29, 18,  2, 46.3, 0.8, 1, 19146.2, 90.1, -42638.8, 0.0, 0.0, 0.0
152388167.3, 18135.3, 2004, 10, 29, 18,  2, 47.3, 0.8, 1, 19146.2, 90.1, -42635.7, 0.0, 0.0, 0.0
152388168.3, 18136.3, 2004, 10, 29, 18,  2, 48.3, 0.8, 1, 19145.5, 90.0, -42637.3, 0.0, 0.0, 0.0
152388169.3, 18137.3, 2004, 10, 29, 18,  2, 49.3, 0.8, 1, 19146.9, 91.0, -42638.0, 0.0, 0.0, 0.0
152388170.3, 18138.3, 2004, 10, 29, 18,  2, 50.3, 0.8, 1, 19146.9, 91.0, -42637.3, 0.0, 0.0, 0.0
152388171.3, 18139.3, 2004, 10, 29, 18,  2, 51.3, 0.8, 1, 19146.2, 90.9, -42636.5, 0.0, 0.0, 0.0
152388172.3, 18140.3, 2004, 10, 29, 18,  2, 52.3, 0.8, 1, 19145.2, 92.3, -42638.8, 0.0, 0.0, 0.0
152388173.3, 18141.3, 2004, 10, 29, 18,  2, 53.3, 0.8, 1, 19144.5, 91.6, -42638.0, 0.0, 0.0, 0.0
152388174.3, 18142.3, 2004, 10, 29, 18,  2, 54.3, 0.8, 1, 19146.7, 92.5, -42636.5, 0.0, 0.0, 0.0
152388175.3, 18143.3, 2004, 10, 29, 18,  2, 55.3, 0.8, 1, 19146.7, 92.5, -42636.5, 0.0, 0.0, 0.0
152388176.3, 18144.3, 2004, 10, 29, 18,  2, 56.3, 0.8, 1, 19145.0, 94.7, -42637.3, 0.0, 0.0, 0.0
152388177.2, 18145.2, 2004, 10, 29, 18,  2, 57.2, 0.8, 1, 19146.0, 92.4, -42635.7, 0.0, 0.0, 0.0
152388178.2, 18146.2, 2004, 10, 29, 18,  2, 58.2, 0.8, 1, 19146.0, 92.4, -42636.5, 0.0, 0.0, 0.0
152388179.2, 18147.2, 2004, 10, 29, 18,  2, 59.2, 0.8, 1, 19146.6, 94.1, -42637.3, 0.0, 0.0, 0.0
152388180.2, 18148.2, 2004, 10, 29, 18,  3,  0.2, 0.8, 1, 19144.2, 94.7, -42635.7, 0.0, 0.0, 0.0
152388181.2, 18149.2, 2004, 10, 29, 18,  3,  1.2, 0.8, 1, 19145.1, 93.9, -42636.5, 0.0, 0.0, 0.0
152388182.2, 18150.2, 2004, 10, 29, 18,  3,  2.2, 0.8, 1, 19145.8, 94.8, -42638.8, 0.0, 0.0, 0.0
152388183.2, 18151.2, 2004, 10, 29, 18,  3,  3.2, 0.8, 1, 19143.4, 94.6, -42636.5, 0.0, 0.0, 0.0
152388184.2, 18152.2, 2004, 10, 29, 18,  3,  4.2, 0.8, 1, 19144.2, 94.7, -42635.7, 0.0, 0.0, 0.0
152388185.2, 18153.2, 2004, 10, 29, 18,  3,  5.2, 0.8, 1, 19145.7, 96.3, -42634.9, 0.0, 0.0, 0.0
152388186.2, 18154.2, 2004, 10, 29, 18,  3,  6.2, 0.8, 1, 19143.3, 96.1, -42636.5, 0.0, 0.0, 0.0
152388187.2, 18155.2, 2004, 10, 29, 18,  3,  7.2, 0.8, 1, 19144.2, 95.4, -42635.7, 0.0, 0.0, 0.0
152388188.2, 18156.2, 2004, 10, 29, 18,  3,  8.2, 0.8, 1, 19144.7, 98.5, -42635.7, 0.0, 0.0, 0.0
152388189.2, 18157.2, 2004, 10, 29, 18,  3,  9.2, 0.8, 1, 19142.4, 98.3, -42636.5, 0.0, 0.0, 0.0
152388190.2, 18158.2, 2004, 10, 29, 18,  3, 10.2, 0.8, 1, 19144.8, 97.0, -42635.7, 0.0, 0.0, 0.0
152388191.2, 18159.2, 2004, 10, 29, 18,  3, 11.2, 0.8, 1, 19144.0, 96.9, -42634.9, 0.0, 0.0, 0.0
152388192.1, 18160.1, 2004, 10, 29, 18,  3, 12.1, 0.8, 1, 19144.8, 97.8, -42636.5, 0.0, 0.0, 0.0
152388193.1, 18161.1, 2004, 10, 29, 18,  3, 13.1, 0.8, 1, 19143.0, 99.2, -42634.9, 0.0, 0.0, 0.0
152388194.1, 18162.1, 2004, 10, 29, 18,  3, 14.1, 0.8, 1, 19143.9, 98.4, -42634.9, 0.0, 0.0, 0.0
152388195.1, 18163.1, 2004, 10, 29, 18,  3, 15.1, 0.8, 1, 19143.8, 99.2, -42635.7, 0.0, 0.0, 0.0
152388196.1, 18164.1, 2004, 10, 29, 18,  3, 16.1, 0.8, 1, 19143.9, 98.4, -42634.9, 0.0, 0.0, 0.0
152388197.1, 18165.1, 2004, 10, 29, 18,  3, 17.1, 0.8, 1, 19143.8, 99.2, -42635.7, 0.0, 0.0, 0.0
152388198.1, 18166.1, 2004, 10, 29, 18,  3, 18.1, 0.8, 1, 19142.8, 101.5, -42635.7, 0.0, 0.0, 0.0
152388199.1, 18167.1, 2004, 10, 29, 18,  3, 19.1, 0.8, 1, 19142.3, 99.1, -42634.9, 0.0, 0.0, 0.0
152388200.1, 18168.1, 2004, 10, 29, 18,  3, 20.1, 0.8, 1, 19143.7, 100.7, -42636.5, 0.0, 0.0, 0.0
152388201.1, 18169.1, 2004, 10, 29, 18,  3, 21.1, 0.8, 1, 19142.8, 101.5, -42634.2, 0.0, 0.0, 0.0
152388202.1, 18170.1, 2004, 10, 29, 18,  3, 22.1, 0.8, 1, 19142.1, 101.4, -42635.7, 0.0, 0.0, 0.0
152388203.1, 18171.1, 2004, 10, 29, 18,  3, 23.1, 0.8, 1, 19142.1, 101.4, -42634.9, 0.0, 0.0, 0.0
152388204.1, 18172.1, 2004, 10, 29, 18,  3, 24.1, 0.8, 1, 19141.2, 102.9, -42634.9, 0.0, 0.0, 0.0
152388205.1, 18173.1, 2004, 10, 29, 18,  3, 25.1, 0.8, 1, 19141.3, 102.1, -42634.9, 0.0, 0.0, 0.0
152388206.1, 18174.1, 2004, 10, 29, 18,  3, 26.1, 0.8, 1, 19141.9, 103.7, -42635.7, 0.0, 0.0, 0.0
152388207.1, 18175.1, 2004, 10, 29, 18,  3, 27.1, 0.8, 1, 19141.8, 104.5, -42634.9, 0.0, 0.0, 0.0
152388208.0, 18176.0, 2004, 10, 29, 18,  3, 28.0, 0.8, 1, 19142.5, 105.3, -42635.7, 0.0, 0.0, 0.0
152388209.0, 18177.0, 2004, 10, 29, 18,  3, 29.0, 0.8, 1, 19141.9, 103.7, -42635.7, 0.0, 0.0, 0.0
152388210.0, 18178.0, 2004, 10, 29, 18,  3, 30.0, 0.8, 1, 19142.5, 104.5, -42633.4, 0.0, 0.0, 0.0
152388211.0, 18179.0, 2004, 10, 29, 18,  3, 31.0, 0.8, 1, 19140.1, 105.8, -42633.4, 0.0, 0.0, 0.0
152388212.0, 18180.0, 2004, 10, 29, 18,  3, 32.0, 0.8, 1, 19142.4, 106.0, -42634.2, 0.0, 0.0, 0.0
152388213.0, 18181.0, 2004, 10, 29, 18,  3, 33.0, 0.8, 1, 19143.1, 106.9, -42633.4, 0.0, 0.0, 0.0
152388214.0, 18182.0, 2004, 10, 29, 18,  3, 34.0, 0.8, 1, 19143.1, 107.7, -42634.9, 0.0, 0.0, 0.0
152388215.0, 18183.0, 2004, 10, 29, 18,  3, 35.0, 0.8, 1, 19142.3, 107.6, -42632.6, 0.0, 0.0, 0.0
152388216.0, 18184.0, 2004, 10, 29, 18,  3, 36.0, 0.8, 1, 19140.9, 105.9, -42632.6, 0.0, 0.0, 0.0
152388217.0, 18185.0, 2004, 10, 29, 18,  3, 37.0, 0.8, 1, 19142.3, 107.6, -42632.6, 0.0, 0.0, 0.0
152388218.0, 18186.0, 2004, 10, 29, 18,  3, 38.0, 0.8, 1, 19141.6, 107.6, -42633.4, 0.0, 0.0, 0.0
152388219.0, 18187.0, 2004, 10, 29, 18,  3, 39.0, 0.8, 1, 19141.6, 107.6, -42632.6, 0.0, 0.0, 0.0
152388220.0, 18188.0, 2004, 10, 29, 18,  3, 40.0, 0.8, 1, 19141.5, 108.4, -42634.2, 0.0, 0.0, 0.0
152388221.0, 18189.0, 2004, 10, 29, 18,  3, 41.0, 0.8, 1, 19142.3, 106.8, -42632.6, 0.0, 0.0, 0.0
152388222.0, 18190.0, 2004, 10, 29, 18,  3, 42.0, 0.8, 1, 19142.2, 108.4, -42631.9, 0.0, 0.0, 0.0
152388222.9, 18190.9, 2004, 10, 29, 18,  3, 42.9, 0.8, 1, 19141.5, 108.4, -42632.6, 0.0, 0.0, 0.0
152388223.9, 18191.9, 2004, 10, 29, 18,  3, 43.9, 0.8, 1, 19141.6, 107.6, -42631.9, 0.0, 0.0, 0.0
152388224.9, 18192.9, 2004, 10, 29, 18,  3, 44.9, 0.8, 1, 19141.4, 109.1, -42633.4, 0.0, 0.0, 0.0
152388225.9, 18193.9, 2004, 10, 29, 18,  3, 45.9, 0.8, 1, 19141.6, 107.6, -42632.6, 0.0, 0.0, 0.0
152388226.9, 18194.9, 2004, 10, 29, 18,  3, 46.9, 0.8, 1, 19143.0, 108.5, -42632.6, 0.0, 0.0, 0.0
152388227.9, 18195.9, 2004, 10, 29, 18,  3, 47.9, 0.8, 1, 19142.1, 109.9, -42632.6, 0.0, 0.0, 0.0
152388228.9, 18196.9, 2004, 10, 29, 18,  3, 48.9, 0.8, 1, 19142.9, 110.0, -42631.9, 0.0, 0.0, 0.0
152388229.9, 18197.9, 2004, 10, 29, 18,  3, 49.9, 0.8, 1, 19141.4, 109.9, -42631.9, 0.0, 0.0, 0.0
152388230.9, 18198.9, 2004, 10, 29, 18,  3, 50.9, 0.8, 1, 19142.0, 110.7, -42631.1, 0.0, 0.0, 0.0
152388231.9, 18199.9, 2004, 10, 29, 18,  3, 51.9, 0.8, 1, 19142.0, 110.7, -42630.3, 0.0, 0.0, 0.0
152388232.9, 18200.9, 2004, 10, 29, 18,  3, 52.9, 0.8, 1, 19142.9, 109.2, -42631.9, 0.0, 0.0, 0.0
152388233.9, 18201.9, 2004, 10, 29, 18,  3, 53.9, 0.8, 1, 19142.7, 111.5, -42631.1, 0.0, 0.0, 0.0
152388234.9, 18202.9, 2004, 10, 29, 18,  3, 54.9, 0.8, 1, 19142.8, 110.8, -42631.1, 0.0, 0.0, 0.0
152388235.9, 18203.9, 2004, 10, 29, 18,  3, 55.9, 0.8, 1, 19142.9, 110.0, -42630.3, 0.0, 0.0, 0.0
152388236.9, 18204.9, 2004, 10, 29, 18,  3, 56.9, 0.8, 1, 19141.9, 111.4, -42631.1, 0.0, 0.0, 0.0
152388237.9, 18205.9, 2004, 10, 29, 18,  3, 57.9, 0.8, 1, 19141.9, 112.2, -42631.9, 0.0, 0.0, 0.0
152388238.8, 18206.8, 2004, 10, 29, 18,  3, 58.8, 0.8, 1, 19141.9, 111.4, -42631.1, 0.0, 0.0, 0.0
152388239.8, 18207.8, 2004, 10, 29, 18,  3, 59.8, 0.8, 1, 19141.2, 112.2, -42631.1, 0.0, 0.0, 0.0
152388240.8, 18208.8, 2004, 10, 29, 18,  4,  0.8, 0.8, 1, 19141.1, 113.0, -42630.3, 0.0, 0.0, 0.0
152388241.8, 18209.8, 2004, 10, 29, 18,  4,  1.8, 0.8, 1, 19141.8, 113.0, -42630.3, 0.0, 0.0, 0.0
152388242.8, 18210.8, 2004, 10, 29, 18,  4,  2.8, 0.8, 1, 19141.1, 113.0, -42629.5, 0.0, 0.0, 0.0
152388243.8, 18211.8, 2004, 10, 29, 18,  4,  3.8, 0.8, 1, 19141.1, 113.0, -42629.5, 0.0, 0.0, 0.0
152388244.8, 18212.8, 2004, 10, 29, 18,  4,  4.8, 0.8, 1, 19140.2, 113.7, -42631.1, 0.0, 0.0, 0.0
152388245.8, 18213.8, 2004, 10, 29, 18,  4,  5.8, 0.8, 1, 19141.7, 113.8, -42630.3, 0.0, 0.0, 0.0
152388246.8, 18214.8, 2004, 10, 29, 18,  4,  6.8, 0.8, 1, 19141.8, 113.0, -42629.5, 0.0, 0.0, 0.0
152388247.8, 18215.8, 2004, 10, 29, 18,  4,  7.8, 0.8, 1, 19140.9, 114.4, -42630.3, 0.0, 0.0, 0.0
152388248.8, 18216.8, 2004, 10, 29, 18,  4,  8.8, 0.8, 1, 19141.9, 112.2, -42628.8, 0.0, 0.0, 0.0
152388249.8, 18217.8, 2004, 10, 29, 18,  4,  9.8, 0.8, 1, 19140.9, 114.4, -42630.3, 0.0, 0.0, 0.0
152388250.8, 18218.8, 2004, 10, 29, 18,  4, 10.8, 0.8, 1, 19140.9, 114.4, -42630.3, 0.0, 0.0, 0.0
152388251.8, 18219.8, 2004, 10, 29, 18,  4, 11.8, 0.8, 1, 19139.9, 116.8, -42631.1, 0.0, 0.0, 0.0
152388252.8, 18220.8, 2004, 10, 29, 18,  4, 12.8, 0.8, 1, 19140.0, 116.0, -42630.3, 0.0, 0.0, 0.0
152388253.7, 18221.7, 2004, 10, 29, 18,  4, 13.7, 0.8, 1, 19139.4, 113.6, -42629.5, 0.0, 0.0, 0.0
152388254.7, 18222.7, 2004, 10, 29, 18,  4, 14.7, 0.8, 1, 19140.7, 116.8, -42629.5, 0.0, 0.0, 0.0
152388255.7, 18223.7, 2004, 10, 29, 18,  4, 15.7, 0.8, 1, 19139.2, 115.9, -42629.5, 0.0, 0.0, 0.0
152388256.7, 18224.7, 2004, 10, 29, 18,  4, 16.7, 0.8, 1, 19137.7, 115.8, -42629.5, 0.0, 0.0, 0.0
152388257.7, 18225.7, 2004, 10, 29, 18,  4, 17.7, 0.8, 1, 19138.6, 115.0, -42628.0, 0.0, 0.0, 0.0
152388258.7, 18226.7, 2004, 10, 29, 18,  4, 18.7, 0.8, 1, 19138.4, 117.3, -42629.5, 0.0, 0.0, 0.0
152388259.7, 18227.7, 2004, 10, 29, 18,  4, 19.7, 0.8, 1, 19138.5, 115.8, -42628.8, 0.0, 0.0, 0.0
152388260.7, 18228.7, 2004, 10, 29, 18,  4, 20.7, 0.8, 1, 19139.1, 116.7, -42628.8, 0.0, 0.0, 0.0
152388261.7, 18229.7, 2004, 10, 29, 18,  4, 21.7, 0.8, 1, 19139.1, 116.7, -42628.8, 0.0, 0.0, 0.0
152388262.7, 18230.7, 2004, 10, 29, 18,  4, 22.7, 0.8, 1, 19138.4, 117.3, -42628.0, 0.0, 0.0, 0.0
152388263.7, 18231.7, 2004, 10, 29, 18,  4, 23.7, 0.8, 1, 19138.4, 117.3, -42628.0, 0.0, 0.0, 0.0
152388264.7, 18232.7, 2004, 10, 29, 18,  4, 24.7, 0.8, 1, 19138.3, 118.1, -42628.0, 0.0, 0.0, 0.0
152388265.7, 18233.7, 2004, 10, 29, 18,  4, 25.7, 0.8, 1, 19138.9, 119.7, -42629.5, 0.0, 0.0, 0.0
152388266.7, 18234.7, 2004, 10, 29, 18,  4, 26.7, 0.8, 1, 19139.0, 118.2, -42628.0, 0.0, 0.0, 0.0
152388267.7, 18235.7, 2004, 10, 29, 18,  4, 27.7, 0.8, 1, 19137.4, 118.8, -42628.0, 0.0, 0.0, 0.0
152388268.7, 18236.7, 2004, 10, 29, 18,  4, 28.7, 0.8, 1, 19136.6, 119.5, -42628.0, 0.0, 0.0, 0.0
152388269.6, 18237.6, 2004, 10, 29, 18,  4, 29.6, 0.8, 1, 19136.6, 118.8, -42628.0, 0.0, 0.0, 0.0
152388270.6, 18238.6, 2004, 10, 29, 18,  4, 30.6, 0.8, 1, 19137.3, 120.3, -42628.0, 0.0, 0.0, 0.0
152388271.6, 18239.6, 2004, 10, 29, 18,  4, 31.6, 0.8, 1, 19137.2, 121.1, -42626.4, 0.0, 0.0, 0.0
152388272.6, 18240.6, 2004, 10, 29, 18,  4, 32.6, 0.8, 1, 19135.7, 120.2, -42627.2, 0.0, 0.0, 0.0
152388273.6, 18241.6, 2004, 10, 29, 18,  4, 33.6, 0.8, 1, 19136.6, 119.5, -42627.2, 0.0, 0.0, 0.0
152388274.6, 18242.6, 2004, 10, 29, 18,  4, 34.6, 0.8, 1, 19135.7, 120.2, -42627.2, 0.0, 0.0, 0.0
