153414317.4, 54317.3, 2004, 11, 10, 15,  5, 17.4, 2.6, 1, 18927.5, 91.4, -42642.7, 0.0, 0.0, 0.0
153414318.4, 54318.3, 2004, 11, 10, 15,  5, 18.4, 2.6, 1, 18922.1, 90.9, -42644.2, 0.0, 0.0, 0.0
153414319.4, 54319.3, 2004, 11, 10, 15,  5, 19.4, 2.6, 1, 18924.8, 95.0, -42642.7, 0.0, 0.0, 0.0
153414320.4, 54320.3, 2004, 11, 10, 15,  5, 20.4, 2.6, 1, 18924.2, 92.6, -42645.7, 0.0, 0.0, 0.0
153414321.4, 54321.3, 2004, 11, 10, 15,  5, 21.4, 2.6, 1, 18926.5, 92.8, -42644.2, 0.0, 0.0, 0.0
153414322.4, 54322.3, 2004, 11, 10, 15,  5, 22.4, 2.6, 1, 18927.9, 86.7, -42644.2, 0.0, 0.0, 0.0
153414323.4, 54323.3, 2004, 11, 10, 15,  5, 23.4, 2.6, 1, 18926.3, 87.4, -42645.0, 0.0, 0.0, 0.0
153414324.4, 54324.3, 2004, 11, 10, 15,  5, 24.4, 2.6, 1, 18926.7, 90.5, -42645.7, 0.0, 0.0, 0.0
153414325.3, 54325.2, 2004, 11, 10, 15,  5, 25.3, 2.6, 1, 18924.8, 85.8, -42645.7, 0.0, 0.0, 0.0
153414326.3, 54326.2, 2004, 11, 10, 15,  5, 26.3, 2.6, 1, 18927.0, 87.5, -42644.2, 0.0, 0.0, 0.0
153414327.3, 54327.2, 2004, 11, 10, 15,  5, 27.3, 2.6, 1, 18924.7, 87.3, -42643.4, 0.0, 0.0, 0.0
153414328.3, 54328.2, 2004, 11, 10, 15,  5, 28.3, 2.6, 1, 18926.2, 88.2, -42644.2, 0.0, 0.0, 0.0
153414329.3, 54329.2, 2004, 11, 10, 15,  5, 29.3, 2.6, 1, 18922.1, 90.9, -42645.0, 0.0, 0.0, 0.0
153414330.3, 54330.2, 2004, 11, 10, 15,  5, 30.3, 2.6, 1, 18922.0, 91.6, -42644.2, 0.0, 0.0, 0.0
153414331.3, 54331.2, 2004, 11, 10, 15,  5, 31.3, 2.6, 1, 18923.8, 89.5, -42646.5, 0.0, 0.0, 0.0
153414332.3, 54332.2, 2004, 11, 10, 15,  5, 32.3, 2.6, 1, 18921.2, 91.6, -42645.7, 0.0, 0.0, 0.0
153414333.3, 54333.2, 2004, 11, 10, 15,  5, 33.3, 2.6, 1, 18922.5, 86.2, -42645.7, 0.0, 0.0, 0.0
153414334.3, 54334.2, 2004, 11, 10, 15,  5, 34.3, 2.6, 1, 18921.1, 93.1, -42645.0, 0.0, 0.0, 0.0
153414335.3, 54335.2, 2004, 11, 10, 15,  5, 35.3, 2.6, 1, 18921.3, 90.9, -42645.7, 0.0, 0.0, 0.0
153414336.3, 54336.2, 2004, 11, 10, 15,  5, 36.3, 2.6, 1, 18919.1, 89.1, -42645.0, 0.0, 0.0, 0.0
153414337.3, 54337.2, 2004, 11, 10, 15,  5, 37.3, 2.6, 1, 18924.1, 94.2, -42645.0, 0.0, 0.0, 0.0
153414338.3, 54338.2, 2004, 11, 10, 15,  5, 38.3, 2.6, 1, 18923.0, 89.4, -42644.2, 0.0, 0.0, 0.0
153414339.3, 54339.2, 2004, 11, 10, 15,  5, 39.3, 2.6, 1, 18919.5, 84.5, -42645.7, 0.0, 0.0, 0.0
153414340.2, 54340.1, 2004, 11, 10, 15,  5, 40.2, 2.6, 1, 18922.9, 91.0, -42645.7, 0.0, 0.0, 0.0
153414341.2, 54341.1, 2004, 11, 10, 15,  5, 41.2, 2.6, 1, 18920.3, 85.3, -42645.7, 0.0, 0.0, 0.0
153414342.2, 54342.1, 2004, 11, 10, 15,  5, 42.2, 2.6, 1, 18922.6, 85.6, -42645.0, 0.0, 0.0, 0.0
153414343.2, 54343.1, 2004, 11, 10, 15,  5, 43.2, 2.6, 1, 18919.6, 92.2, -42646.5, 0.0, 0.0, 0.0
153414344.2, 54344.1, 2004, 11, 10, 15,  5, 44.2, 2.6, 1, 18923.4, 94.2, -42645.7, 0.0, 0.0, 0.0
153414345.2, 54345.1, 2004, 11, 10, 15,  5, 45.2, 2.6, 1, 18919.2, 88.4, -42645.0, 0.0, 0.0, 0.0
153414346.2, 54346.1, 2004, 11, 10, 15,  5, 46.2, 2.6, 1, 18920.6, 81.5, -42645.7, 0.0, 0.0, 0.0
153414347.2, 54347.1, 2004, 11, 10, 15,  5, 47.2, 2.6, 1, 18923.9, 88.8, -42644.2, 0.0, 0.0, 0.0
153414348.2, 54348.1, 2004, 11, 10, 15,  5, 48.2, 2.6, 1, 18918.5, 88.3, -42645.7, 0.0, 0.0, 0.0
153414349.2, 54349.1, 2004, 11, 10, 15,  5, 49.2, 2.6, 1, 18920.8, 88.5, -42645.7, 0.0, 0.0, 0.0
153414350.2, 54350.1, 2004, 11, 10, 15,  5, 50.2, 2.6, 1, 18922.3, 88.6, -42646.5, 0.0, 0.0, 0.0
153414351.2, 54351.1, 2004, 11, 10, 15,  5, 51.2, 2.6, 1, 18919.9, 89.9, -42645.7, 0.0, 0.0, 0.0
153414352.2, 54352.1, 2004, 11, 10, 15,  5, 52.2, 2.6, 1, 18924.6, 88.8, -42645.0, 0.0, 0.0, 0.0
153414353.2, 54353.1, 2004, 11, 10, 15,  5, 53.2, 2.6, 1, 18923.3, 86.3, -42645.7, 0.0, 0.0, 0.0
153414354.2, 54354.1, 2004, 11, 10, 15,  5, 54.2, 2.6, 1, 18924.4, 82.6, -42645.7, 0.0, 0.0, 0.0
153414355.2, 54355.1, 2004, 11, 10, 15,  5, 55.2, 2.6, 1, 18921.8, 84.7, -42646.5, 0.0, 0.0, 0.0
153414356.1, 54356.0, 2004, 11, 10, 15,  5, 56.1, 2.6, 1, 18926.3, 87.4, -42646.5, 0.0, 0.0, 0.0
153414357.1, 54357.0, 2004, 11, 10, 15,  5, 57.1, 2.6, 1, 18923.7, 90.3, -42645.7, 0.0, 0.0, 0.0
153414358.1, 54358.0, 2004, 11, 10, 15,  5, 58.1, 2.6, 1, 18923.6, 82.5, -42646.5, 0.0, 0.0, 0.0
153414359.1, 54359.0, 2004, 11, 10, 15,  5, 59.1, 2.6, 1, 18924.7, 87.3, -42644.2, 0.0, 0.0, 0.0
153414360.1, 54360.0, 2004, 11, 10, 15,  6,  0.1, 2.6, 1, 18926.2, 89.0, -42645.7, 0.0, 0.0, 0.0
153414361.1, 54361.0, 2004, 11, 10, 15,  6,  1.1, 2.6, 1, 18920.9, 86.9, -42645.7, 0.0, 0.0, 0.0
153414362.1, 54362.0, 2004, 11, 10, 15,  6,  2.1, 2.6, 1, 18922.1, 90.1, -42646.5, 0.0, 0.0, 0.0
153414363.1, 54363.0, 2004, 11, 10, 15,  6,  3.1, 2.6, 1, 18922.6, 85.6, -42646.5, 0.0, 0.0, 0.0
153414364.1, 54364.0, 2004, 11, 10, 15,  6,  4.1, 2.6, 1, 18922.6, 85.6, -42646.5, 0.0, 0.0, 0.0
153414365.1, 54365.0, 2004, 11, 10, 15,  6,  5.1, 2.6, 1, 18924.6, 88.8, -42645.0, 0.0, 0.0, 0.0
153414366.1, 54366.0, 2004, 11, 10, 15,  6,  6.1, 2.6, 1, 18921.3, 90.9, -42645.7, 0.0, 0.0, 0.0
153414367.1, 54367.0, 2004, 11, 10, 15,  6,  7.1, 2.6, 1, 18926.2, 88.2, -42645.0, 0.0, 0.0, 0.0
153414368.1, 54368.0, 2004, 11, 10, 15,  6,  8.1, 2.6, 1, 18923.1, 87.9, -42645.7, 0.0, 0.0, 0.0
153414369.1, 54369.0, 2004, 11, 10, 15,  6,  9.1, 2.6, 1, 18925.2, 91.2, -42645.0, 0.0, 0.0, 0.0
153414370.1, 54370.0, 2004, 11, 10, 15,  6, 10.1, 2.6, 1, 18926.5, 85.1, -42646.5, 0.0, 0.0, 0.0
153414371.1, 54371.0, 2004, 11, 10, 15,  6, 11.1, 2.6, 1, 18923.3, 86.3, -42647.3, 0.0, 0.0, 0.0
153414372.0, 54371.9, 2004, 11, 10, 15,  6, 12.0, 2.6, 1, 18922.9, 90.2, -42645.0, 0.0, 0.0, 0.0
153414373.0, 54372.9, 2004, 11, 10, 15,  6, 13.0, 2.6, 1, 18923.4, 85.6, -42645.0, 0.0, 0.0, 0.0
153414374.0, 54373.9, 2004, 11, 10, 15,  6, 14.0, 2.6, 1, 18925.2, 90.4, -42646.5, 0.0, 0.0, 0.0
153414375.0, 54374.9, 2004, 11, 10, 15,  6, 15.0, 2.6, 1, 18921.2, 91.6, -42647.3, 0.0, 0.0, 0.0
153414376.0, 54375.9, 2004, 11, 10, 15,  6, 16.0, 2.6, 1, 18925.0, 84.2, -42645.7, 0.0, 0.0, 0.0
153414377.0, 54376.9, 2004, 11, 10, 15,  6, 17.0, 2.6, 1, 18926.9, 89.1, -42646.5, 0.0, 0.0, 0.0
153414378.0, 54377.9, 2004, 11, 10, 15,  6, 18.0, 2.6, 1, 18922.5, 86.2, -42647.3, 0.0, 0.0, 0.0
153414379.0, 54378.9, 2004, 11, 10, 15,  6, 19.0, 2.6, 1, 18924.5, 89.5, -42645.7, 0.0, 0.0, 0.0
153414380.0, 54379.9, 2004, 11, 10, 15,  6, 20.0, 2.6, 1, 18920.1, 87.6, -42647.3, 0.0, 0.0, 0.0
153414381.0, 54380.9, 2004, 11, 10, 15,  6, 21.0, 2.6, 1, 18920.8, 88.5, -42647.3, 0.0, 0.0, 0.0
153414382.0, 54381.9, 2004, 11, 10, 15,  6, 22.0, 2.6, 1, 18925.4, 88.9, -42646.5, 0.0, 0.0, 0.0
153414383.0, 54382.9, 2004, 11, 10, 15,  6, 23.0, 2.6, 1, 18922.3, 88.6, -42648.1, 0.0, 0.0, 0.0
153414384.0, 54383.9, 2004, 11, 10, 15,  6, 24.0, 2.6, 1, 18922.2, 89.3, -42647.3, 0.0, 0.0, 0.0
153414385.0, 54384.9, 2004, 11, 10, 15,  6, 25.0, 2.6, 1, 18922.3, 88.6, -42646.5, 0.0, 0.0, 0.0
153414386.0, 54385.9, 2004, 11, 10, 15,  6, 26.0, 2.6, 1, 18925.5, 87.3, -42647.3, 0.0, 0.0, 0.0
153414386.9, 54386.8, 2004, 11, 10, 15,  6, 26.9, 2.6, 1, 18922.8, 91.7, -42647.3, 0.0, 0.0, 0.0
153414387.9, 54387.8, 2004, 11, 10, 15,  6, 27.9, 2.6, 1, 18920.3, 85.3, -42646.5, 0.0, 0.0, 0.0
153414388.9, 54388.8, 2004, 11, 10, 15,  6, 28.9, 2.6, 1, 18921.7, 86.2, -42648.1, 0.0, 0.0, 0.0
153414389.9, 54389.8, 2004, 11, 10, 15,  6, 29.9, 2.6, 1, 18922.3, 88.6, -42645.7, 0.0, 0.0, 0.0
153414390.9, 54390.8, 2004, 11, 10, 15,  6, 30.9, 2.6, 1, 18921.8, 84.7, -42648.1, 0.0, 0.0, 0.0
153414391.9, 54391.8, 2004, 11, 10, 15,  6, 31.9, 2.6, 1, 18921.3, 82.3, -42647.3, 0.0, 0.0, 0.0
153414392.9, 54392.8, 2004, 11, 10, 15,  6, 32.9, 2.6, 1, 18921.8, 85.5, -42648.8, 0.0, 0.0, 0.0
153414393.9, 54393.8, 2004, 11, 10, 15,  6, 33.9, 2.6, 1, 18924.8, 86.5, -42647.3, 0.0, 0.0, 0.0
153414394.9, 54394.8, 2004, 11, 10, 15,  6, 34.9, 2.6, 1, 18922.3, 88.6, -42647.3, 0.0, 0.0, 0.0
153414395.9, 54395.8, 2004, 11, 10, 15,  6, 35.9, 2.6, 1, 18922.3, 88.6, -42647.3, 0.0, 0.0, 0.0
153414396.9, 54396.8, 2004, 11, 10, 15,  6, 36.9, 2.6, 1, 18921.1, 84.6, -42646.5, 0.0, 0.0, 0.0
153414397.9, 54397.8, 2004, 11, 10, 15,  6, 37.9, 2.6, 1, 18924.1, 86.4, -42648.1, 0.0, 0.0, 0.0
153414398.9, 54398.8, 2004, 11, 10, 15,  6, 38.9, 2.6, 1, 18920.4, 83.8, -42648.1, 0.0, 0.0, 0.0
153414399.9, 54399.8, 2004, 11, 10, 15,  6, 39.9, 2.6, 1, 18920.4, 92.3, -42647.3, 0.0, 0.0, 0.0
153414400.9, 54400.8, 2004, 11, 10, 15,  6, 40.9, 2.6, 1, 18922.1, 81.6, -42648.1, 0.0, 0.0, 0.0
153414401.9, 54401.8, 2004, 11, 10, 15,  6, 41.9, 2.6, 1, 18924.9, 85.0, -42648.8, 0.0, 0.0, 0.0
153414402.8, 54402.7, 2004, 11, 10, 15,  6, 42.8, 2.6, 1, 18922.2, 80.8, -42647.3, 0.0, 0.0, 0.0
153414403.8, 54403.7, 2004, 11, 10, 15,  6, 43.8, 2.6, 1, 18924.6, 80.3, -42647.3, 0.0, 0.0, 0.0
153414404.8, 54404.7, 2004, 11, 10, 15,  6, 44.8, 2.6, 1, 18922.0, 82.4, -42647.3, 0.0, 0.0, 0.0
153414405.8, 54405.7, 2004, 11, 10, 15,  6, 45.8, 2.6, 1, 18922.1, 81.6, -42648.1, 0.0, 0.0, 0.0
153414406.8, 54406.7, 2004, 11, 10, 15,  6, 46.8, 2.6, 1, 18925.3, 80.4, -42648.8, 0.0, 0.0, 0.0
153414407.8, 54407.7, 2004, 11, 10, 15,  6, 47.8, 2.6, 1, 18926.1, 80.5, -42647.3, 0.0, 0.0, 0.0
153414408.8, 54408.7, 2004, 11, 10, 15,  6, 48.8, 2.6, 1, 18926.2, 89.0, -42648.8, 0.0, 0.0, 0.0
153414409.8, 54409.7, 2004, 11, 10, 15,  6, 49.8, 2.6, 1, 18924.4, 83.4, -42646.5, 0.0, 0.0, 0.0
153414410.8, 54410.7, 2004, 11, 10, 15,  6, 50.8, 2.6, 1, 18925.9, 83.5, -42648.8, 0.0, 0.0, 0.0
153414411.8, 54411.7, 2004, 11, 10, 15,  6, 51.8, 2.6, 1, 18923.5, 84.0, -42646.5, 0.0, 0.0, 0.0
153414412.8, 54412.7, 2004, 11, 10, 15,  6, 52.8, 2.6, 1, 18924.4, 83.4, -42647.3, 0.0, 0.0, 0.0
153414413.8, 54413.7, 2004, 11, 10, 15,  6, 53.8, 2.6, 1, 18923.1, 87.9, -42648.8, 0.0, 0.0, 0.0
153414414.8, 54414.7, 2004, 11, 10, 15,  6, 54.8, 2.6, 1, 18924.4, 82.6, -42649.6, 0.0, 0.0, 0.0
153414415.8, 54415.7, 2004, 11, 10, 15,  6, 55.8, 2.6, 1, 18925.0, 84.2, -42648.8, 0.0, 0.0, 0.0
153414416.8, 54416.7, 2004, 11, 10, 15,  6, 56.8, 2.6, 1, 18926.3, 78.9, -42649.6, 0.0, 0.0, 0.0
153414417.7, 54417.6, 2004, 11, 10, 15,  6, 57.7, 2.6, 1, 18921.3, 83.1, -42648.8, 0.0, 0.0, 0.0
153414418.7, 54418.6, 2004, 11, 10, 15,  6, 58.7, 2.6, 1, 18923.8, 80.9, -42648.1, 0.0, 0.0, 0.0
153414419.7, 54419.6, 2004, 11, 10, 15,  6, 59.7, 2.6, 1, 18926.1, 81.1, -42647.3, 0.0, 0.0, 0.0
153414420.7, 54420.6, 2004, 11, 10, 15,  7,  0.7, 2.6, 1, 18924.4, 83.4, -42647.3, 0.0, 0.0, 0.0
153414421.7, 54421.6, 2004, 11, 10, 15,  7,  1.7, 2.6, 1, 18923.6, 82.5, -42646.5, 0.0, 0.0, 0.0
153414422.7, 54422.6, 2004, 11, 10, 15,  7,  2.7, 2.6, 1, 18926.4, 85.9, -42648.8, 0.0, 0.0, 0.0
153414423.7, 54423.6, 2004, 11, 10, 15,  7,  3.7, 2.6, 1, 18918.2, 82.8, -42649.6, 0.0, 0.0, 0.0
153414424.7, 54424.6, 2004, 11, 10, 15,  7,  4.7, 2.6, 1, 18925.2, 81.9, -42650.4, 0.0, 0.0, 0.0
153414425.7, 54425.6, 2004, 11, 10, 15,  7,  5.7, 2.6, 1, 18923.4, 85.6, -42650.4, 0.0, 0.0, 0.0
153414426.7, 54426.6, 2004, 11, 10, 15,  7,  6.7, 2.6, 1, 18924.2, 85.7, -42648.8, 0.0, 0.0, 0.0
153414427.7, 54427.6, 2004, 11, 10, 15,  7,  7.7, 2.7, 1, 18925.0, 84.2, -42650.4, 0.0, 0.0, 0.0
153414428.7, 54428.6, 2004, 11, 10, 15,  7,  8.7, 2.7, 1, 18924.8, 86.5, -42648.8, 0.0, 0.0, 0.0
153414429.7, 54429.6, 2004, 11, 10, 15,  7,  9.7, 2.7, 1, 18925.0, 92.7, -42647.3, 0.0, 0.0, 0.0
153414430.7, 54430.6, 2004, 11, 10, 15,  7, 10.7, 2.7, 1, 18925.1, 83.5, -42648.8, 0.0, 0.0, 0.0
153414431.7, 54431.6, 2004, 11, 10, 15,  7, 11.7, 2.7, 1, 18924.7, 79.5, -42648.1, 0.0, 0.0, 0.0
153414432.7, 54432.6, 2004, 11, 10, 15,  7, 12.7, 2.7, 1, 18927.9, 86.0, -42648.1, 0.0, 0.0, 0.0
153414433.6, 54433.5, 2004, 11, 10, 15,  7, 13.6, 2.7, 1, 18925.4, 88.9, -42650.4, 0.0, 0.0, 0.0
153414434.6, 54434.5, 2004, 11, 10, 15,  7, 14.6, 2.7, 1, 18928.9, 84.5, -42649.6, 0.0, 0.0, 0.0
153414435.6, 54435.5, 2004, 11, 10, 15,  7, 15.6, 2.7, 1, 18921.8, 85.5, -42649.6, 0.0, 0.0, 0.0
153414436.6, 54436.5, 2004, 11, 10, 15,  7, 16.6, 2.7, 1, 18924.2, 85.7, -42648.8, 0.0, 0.0, 0.0
153414437.6, 54437.5, 2004, 11, 10, 15,  7, 17.6, 2.7, 1, 18926.4, 86.6, -42648.8, 0.0, 0.0, 0.0
153414438.6, 54438.5, 2004, 11, 10, 15,  7, 18.6, 2.7, 1, 18927.8, 87.5, -42650.4, 0.0, 0.0, 0.0
153414439.6, 54439.5, 2004, 11, 10, 15,  7, 19.6, 2.7, 1, 18925.1, 83.5, -42649.6, 0.0, 0.0, 0.0
153414440.6, 54440.5, 2004, 11, 10, 15,  7, 20.6, 2.7, 1, 18927.6, 89.8, -42650.4, 0.0, 0.0, 0.0
153414441.6, 54441.5, 2004, 11, 10, 15,  7, 21.6, 2.7, 1, 18922.5, 86.2, -42648.8, 0.0, 0.0, 0.0
153414442.6, 54442.5, 2004, 11, 10, 15,  7, 22.6, 2.7, 1, 18922.1, 90.9, -42649.6, 0.0, 0.0, 0.0
153414443.6, 54443.5, 2004, 11, 10, 15,  7, 23.6, 2.7, 1, 18925.2, 90.4, -42650.4, 0.0, 0.0, 0.0
153414444.6, 54444.5, 2004, 11, 10, 15,  7, 24.6, 2.7, 1, 18921.3, 90.1, -42649.6, 0.0, 0.0, 0.0
153414445.6, 54445.5, 2004, 11, 10, 15,  7, 25.6, 2.7, 1, 18925.8, 84.2, -42649.6, 0.0, 0.0, 0.0
153414446.6, 54446.5, 2004, 11, 10, 15,  7, 26.6, 2.7, 1, 18923.7, 91.1, -42648.8, 0.0, 0.0, 0.0
153414447.6, 54447.5, 2004, 11, 10, 15,  7, 27.6, 2.7, 1, 18925.6, 85.8, -42649.6, 0.0, 0.0, 0.0
153414448.6, 54448.5, 2004, 11, 10, 15,  7, 28.6, 2.7, 1, 18924.6, 88.0, -42650.4, 0.0, 0.0, 0.0
153414449.5, 54449.4, 2004, 11, 10, 15,  7, 29.5, 2.7, 1, 18922.5, 86.2, -42647.3, 0.0, 0.0, 0.0
153414450.5, 54450.4, 2004, 11, 10, 15,  7, 30.5, 2.7, 1, 18927.3, 92.9, -42651.2, 0.0, 0.0, 0.0
153414451.5, 54451.4, 2004, 11, 10, 15,  7, 31.5, 2.7, 1, 18923.4, 85.6, -42648.8, 0.0, 0.0, 0.0
153414452.5, 54452.4, 2004, 11, 10, 15,  7, 32.5, 2.7, 1, 18927.4, 92.1, -42648.1, 0.0, 0.0, 0.0
153414453.5, 54453.4, 2004, 11, 10, 15,  7, 33.5, 2.7, 1, 18921.4, 89.3, -42648.8, 0.0, 0.0, 0.0
153414454.5, 54454.4, 2004, 11, 10, 15,  7, 34.5, 2.7, 1, 18924.2, 85.7, -42648.8, 0.0, 0.0, 0.0
153414455.5, 54455.4, 2004, 11, 10, 15,  7, 35.5, 2.7, 1, 18924.3, 91.8, -42650.4, 0.0, 0.0, 0.0
153414456.5, 54456.4, 2004, 11, 10, 15,  7, 36.5, 2.7, 1, 18926.3, 87.4, -42649.6, 0.0, 0.0, 0.0
153414457.5, 54457.4, 2004, 11, 10, 15,  7, 37.5, 2.7, 1, 18923.7, 91.1, -42649.6, 0.0, 0.0, 0.0
153414458.5, 54458.4, 2004, 11, 10, 15,  7, 38.5, 2.7, 1, 18925.4, 88.1, -42649.6, 0.0, 0.0, 0.0
153414459.5, 54459.4, 2004, 11, 10, 15,  7, 39.5, 2.7, 1, 18921.7, 86.2, -42650.4, 0.0, 0.0, 0.0
153414460.5, 54460.4, 2004, 11, 10, 15,  7, 40.5, 2.7, 1, 18923.1, 87.9, -42647.3, 0.0, 0.0, 0.0
153414461.5, 54461.4, 2004, 11, 10, 15,  7, 41.5, 2.7, 1, 18924.1, 94.2, -42648.1, 0.0, 0.0, 0.0
153414462.5, 54462.4, 2004, 11, 10, 15,  7, 42.5, 2.7, 1, 18920.7, 89.2, -42648.8, 0.0, 0.0, 0.0
153414463.5, 54463.4, 2004, 11, 10, 15,  7, 43.5, 2.7, 1, 18924.2, 93.4, -42648.1, 0.0, 0.0, 0.0
153414464.4, 54464.3, 2004, 11, 10, 15,  7, 44.4, 2.7, 1, 18921.2, 91.6, -42650.4, 0.0, 0.0, 0.0
153414465.4, 54465.3, 2004, 11, 10, 15,  7, 45.4, 2.7, 1, 18922.0, 91.6, -42648.8, 0.0, 0.0, 0.0
153414466.4, 54466.3, 2004, 11, 10, 15,  7, 46.4, 2.7, 1, 18924.6, 88.0, -42650.4, 0.0, 0.0, 0.0
153414467.4, 54467.3, 2004, 11, 10, 15,  7, 47.4, 2.7, 1, 18922.1, 90.9, -42649.6, 0.0, 0.0, 0.0
153414468.4, 54468.3, 2004, 11, 10, 15,  7, 48.4, 2.7, 1, 18923.7, 91.1, -42649.6, 0.0, 0.0, 0.0
153414469.4, 54469.3, 2004, 11, 10, 15,  7, 49.4, 2.7, 1, 18922.5, 86.2, -42649.6, 0.0, 0.0, 0.0
153414470.4, 54470.3, 2004, 11, 10, 15,  7, 50.4, 2.7, 1, 18920.9, 87.7, -42648.8, 0.0, 0.0, 0.0
153414471.4, 54471.3, 2004, 11, 10, 15,  7, 51.4, 2.7, 1, 18922.3, 88.6, -42649.6, 0.0, 0.0, 0.0
153414472.4, 54472.3, 2004, 11, 10, 15,  7, 52.4, 2.7, 1, 18919.3, 87.6, -42650.4, 0.0, 0.0, 0.0
153414473.4, 54473.3, 2004, 11, 10, 15,  7, 53.4, 2.7, 1, 18922.7, 92.5, -42649.6, 0.0, 0.0, 0.0
153414474.4, 54474.3, 2004, 11, 10, 15,  7, 54.4, 2.7, 1, 18922.4, 87.8, -42648.8, 0.0, 0.0, 0.0
153414475.4, 54475.3, 2004, 11, 10, 15,  7, 55.4, 2.7, 1, 18923.5, 93.4, -42650.4, 0.0, 0.0, 0.0
153414476.4, 54476.3, 2004, 11, 10, 15,  7, 56.4, 2.7, 1, 18924.5, 89.5, -42650.4, 0.0, 0.0, 0.0
153414477.4, 54477.3, 2004, 11, 10, 15,  7, 57.4, 2.7, 1, 18924.3, 91.8, -42651.2, 0.0, 0.0, 0.0
153414478.4, 54478.3, 2004, 11, 10, 15,  7, 58.4, 2.7, 1, 18922.1, 90.9, -42650.4, 0.0, 0.0, 0.0
153414479.4, 54479.3, 2004, 11, 10, 15,  7, 59.4, 2.7, 1, 18921.9, 93.2, -42651.2, 0.0, 0.0, 0.0
153414480.3, 54480.2, 2004, 11, 10, 15,  8,  0.3, 2.7, 1, 18921.3, 90.9, -42650.4, 0.0, 0.0, 0.0
153414481.3, 54481.2, 2004, 11, 10, 15,  8,  1.3, 2.7, 1, 18923.7, 91.1, -42650.4, 0.0, 0.0, 0.0
153414482.3, 54482.2, 2004, 11, 10, 15,  8,  2.3, 2.7, 1, 18921.3, 99.4, -42650.4, 0.0, 0.0, 0.0
153414483.3, 54483.2, 2004, 11, 10, 15,  8,  3.3, 2.7, 1, 18920.8, 88.5, -42649.6, 0.0, 0.0, 0.0
153414484.3, 54484.2, 2004, 11, 10, 15,  8,  4.3, 2.7, 1, 18923.9, 88.0, -42648.1, 0.0, 0.0, 0.0
153414485.3, 54485.2, 2004, 11, 10, 15,  8,  5.3, 2.7, 1, 18926.3, 87.4, -42649.6, 0.0, 0.0, 0.0
153414486.3, 54486.2, 2004, 11, 10, 15,  8,  6.3, 2.7, 1, 18925.2, 91.2, -42649.6, 0.0, 0.0, 0.0
153414487.3, 54487.2, 2004, 11, 10, 15,  8,  7.3, 2.7, 1, 18923.1, 87.9, -42651.2, 0.0, 0.0, 0.0
153414488.3, 54488.2, 2004, 11, 10, 15,  8,  8.3, 2.7, 1, 18921.1, 92.4, -42649.6, 0.0, 0.0, 0.0
153414489.3, 54489.2, 2004, 11, 10, 15,  8,  9.3, 2.7, 1, 18921.2, 91.6, -42651.2, 0.0, 0.0, 0.0
153414490.3, 54490.2, 2004, 11, 10, 15,  8, 10.3, 2.7, 1, 18922.3, 88.6, -42651.2, 0.0, 0.0, 0.0
153414491.3, 54491.2, 2004, 11, 10, 15,  8, 11.3, 2.7, 1, 18922.9, 91.0, -42651.2, 0.0, 0.0, 0.0
153414492.3, 54492.2, 2004, 11, 10, 15,  8, 12.3, 2.7, 1, 18922.2, 89.3, -42649.6, 0.0, 0.0, 0.0
153414493.3, 54493.2, 2004, 11, 10, 15,  8, 13.3, 2.7, 1, 18928.2, 92.2, -42649.6, 0.0, 0.0, 0.0
153414494.3, 54494.2, 2004, 11, 10, 15,  8, 14.3, 2.7, 1, 18923.5, 92.6, -42648.8, 0.0, 0.0, 0.0
153414495.3, 54495.2, 2004, 11, 10, 15,  8, 15.3, 2.7, 1, 18926.9, 89.1, -42651.2, 0.0, 0.0, 0.0
153414496.2, 54496.1, 2004, 11, 10, 15,  8, 16.2, 2.7, 1, 18923.0, 89.4, -42651.9, 0.0, 0.0, 0.0
153414497.2, 54497.1, 2004, 11, 10, 15,  8, 17.2, 2.7, 1, 18924.8, 95.0, -42650.4, 0.0, 0.0, 0.0
153414498.2, 54498.1, 2004, 11, 10, 15,  8, 18.2, 2.7, 1, 18925.2, 91.2, -42650.4, 0.0, 0.0, 0.0
153414499.2, 54499.1, 2004, 11, 10, 15,  8, 19.2, 2.7, 1, 18922.4, 87.8, -42651.2, 0.0, 0.0, 0.0
153414500.2, 54500.1, 2004, 11, 10, 15,  8, 20.2, 2.7, 1, 18922.4, 87.8, -42651.9, 0.0, 0.0, 0.0
153414501.2, 54501.1, 2004, 11, 10, 15,  8, 21.2, 2.7, 1, 18924.9, 94.3, -42650.4, 0.0, 0.0, 0.0
153414502.2, 54502.1, 2004, 11, 10, 15,  8, 22.2, 2.7, 1, 18926.9, 89.1, -42651.2, 0.0, 0.0, 0.0
153414503.2, 54503.1, 2004, 11, 10, 15,  8, 23.2, 2.7, 1, 18923.8, 89.5, -42651.2, 0.0, 0.0, 0.0
153414504.2, 54504.1, 2004, 11, 10, 15,  8, 24.2, 2.7, 1, 18922.7, 93.3, -42649.6, 0.0, 0.0, 0.0
153414505.2, 54505.1, 2004, 11, 10, 15,  8, 25.2, 2.7, 1, 18921.7, 94.7, -42648.8, 0.0, 0.0, 0.0
153414506.2, 54506.1, 2004, 11, 10, 15,  8, 26.2, 2.7, 1, 18922.0, 91.6, -42649.6, 0.0, 0.0, 0.0
