74327072.6, 23015.4, 2002,  5, 10,  6, 24, 32.6, 0.5, 1, 17195.2, -1.2, -51039.6, 0.0, 0.0, 0.0
74327132.8, 23075.6, 2002,  5, 10,  6, 25, 32.8, 0.4, 1, 17195.2, 0.2, -51046.5, 0.0, 0.0, 0.0
74327193.1, 23135.9, 2002,  5, 10,  6, 26, 33.1, 0.4, 1, 17192.9, 4.1, -51051.2, 0.0, 0.0, 0.0
74327253.3, 23196.1, 2002,  5, 10,  6, 27, 33.3, 0.4, 1, 17198.4, 7.9, -51051.2, 0.0, 0.0, 0.0
74327313.6, 23256.4, 2002,  5, 10,  6, 28, 33.6, 0.4, 1, 17205.3, 4.0, -51042.7, 0.0, 0.0, 0.0
74327373.8, 23316.6, 2002,  5, 10,  6, 29, 33.8, 0.4, 1, 17214.6, 10.1, -51036.5, 0.0, 0.0, 0.0
74327434.0, 23376.8, 2002,  5, 10,  6, 30, 34.0, 0.4, 1, 17216.2, 13.9, -51028.0, 0.0, 0.0, 0.0
74327494.3, 23437.1, 2002,  5, 10,  6, 31, 34.3, 0.4, 1, 17207.8, 21.7, -51021.8, 0.0, 0.0, 0.0
74327554.5, 23497.3, 2002,  5, 10,  6, 32, 34.5, 0.4, 1, 17197.0, 22.6, -51013.3, 0.0, 0.0, 0.0
74327614.8, 23557.6, 2002,  5, 10,  6, 33, 34.8, 0.4, 1, 17185.4, 17.3, -51010.2, 0.0, 0.0, 0.0
74327675.0, 23617.8, 2002,  5, 10,  6, 34, 35.0, 0.3, 1, 17169.1, 7.4, -51009.5, 0.0, 0.0, 0.0
74327735.3, 23678.1, 2002,  5, 10,  6, 35, 35.3, 0.3, 1, 17165.1, 1.3, -51024.9, 0.0, 0.0, 0.0
74327795.5, 23738.3, 2002,  5, 10,  6, 36, 35.5, 0.3, 1, 17166.0, 11.3, -51040.4, 0.0, 0.0, 0.0
74327855.8, 23798.6, 2002,  5, 10,  6, 37, 35.8, 0.3, 1, 17142.3, 27.7, -51051.9, 0.0, 0.0, 0.0
74327916.0, 23858.8, 2002,  5, 10,  6, 38, 36.0, 0.3, 1, 17112.9, 37.3, -51069.7, 0.0, 0.0, 0.0
74327976.2, 23919.0, 2002,  5, 10,  6, 39, 36.2, 0.3, 1, 17105.2, 36.5, -51075.1, 0.0, 0.0, 0.0
74328036.5, 23979.3, 2002,  5, 10,  6, 40, 36.5, 0.3, 1, 17100.6, 27.4, -51080.5, 0.0, 0.0, 0.0
74328096.7, 24039.5, 2002,  5, 10,  6, 41, 36.7, 0.3, 1, 17088.2, 28.2, -51085.1, 0.0, 0.0, 0.0
74328157.0, 24099.8, 2002,  5, 10,  6, 42, 37.0, 0.3, 1, 17096.7, 32.8, -51090.6, 0.0, 0.0, 0.0
74328158.1, 24100.9, 2002,  5, 10,  6, 42, 38.1, 0.3, 6, 17096.7, 32.8, -51090.6, -1.5, -0.6, 9.2
74328218.4, 24161.2, 2002,  5, 10,  6, 43, 38.4, 0.2, 2, 17084.5, 38.3, -51087.5, 7.6, -7.7, 3.0
74328278.6, 24221.4, 2002,  5, 10,  6, 44, 38.6, 0.2, 2, 17072.9, 42.2, -51084.4, 6.0, -6.9, 1.5
74328338.9, 24281.7, 2002,  5, 10,  6, 45, 38.9, 0.2, 2, 17067.4, 36.9, -51081.3, 4.5, -6.1, 0.0
74328399.1, 24341.9, 2002,  5, 10,  6, 46, 39.1, 0.2, 2, 17068.1, 33.1, -51082.1, 2.9, -5.4, -1.5
74328459.4, 24402.2, 2002,  5, 10,  6, 47, 39.4, 0.2, 2, 17074.3, 37.6, -51075.9, 2.2, -5.4, -3.8
74328519.6, 24462.4, 2002,  5, 10,  6, 48, 39.6, 0.2, 2, 17077.4, 35.3, -51070.5, 0.6, -4.6, -5.4
74328579.9, 24522.7, 2002,  5, 10,  6, 49, 39.9, 0.2, 2, 17076.6, 36.1, -51068.2, -0.7, -3.7, -6.9
74328640.1, 24582.9, 2002,  5, 10,  6, 50, 40.1, 0.2, 2, 17075.9, 36.1, -51065.8, -2.3, -2.9, -8.4
74328700.3, 24643.1, 2002,  5, 10,  6, 51, 40.3, 0.2, 2, 17069.7, 36.2, -51064.3, -3.0, -2.2, -10.8
74328761.8, 24704.6, 2002,  5, 10,  6, 52, 41.8, 0.2, 5, 17062.7, 36.9, -51065.1, -3.8, -5.3, -6.1
74328822.0, 24764.8, 2002,  5, 10,  6, 53, 42.0, 0.2, 1, 17057.3, 30.9, -51074.3, 0.0, 0.0, 0.0
74328882.3, 24825.1, 2002,  5, 10,  6, 54, 42.3, 0.2, 1, 17051.1, 23.9, -51083.6, 0.0, 0.0, 0.0
74328942.5, 24885.3, 2002,  5, 10,  6, 55, 42.5, 0.2, 1, 17044.1, 26.3, -51096.0, 0.0, 0.0, 0.0
74329002.7, 24945.5, 2002,  5, 10,  6, 56, 42.7, 0.2, 1, 17042.7, 30.2, -51102.9, 0.0, 0.0, 0.0
74329063.0, 25005.8, 2002,  5, 10,  6, 57, 43.0, 0.2, 1, 17044.2, 34.0, -51100.6, 0.0, 0.0, 0.0
74329123.2, 25066.0, 2002,  5, 10,  6, 58, 43.2, 0.2, 1, 17043.4, 29.4, -51096.0, 0.0, 0.0, 0.0
74329183.5, 25126.3, 2002,  5, 10,  6, 59, 43.5, 0.2, 1, 17047.2, 20.1, -51096.0, 0.0, 0.0, 0.0
74329243.7, 25186.5, 2002,  5, 10,  7,  0, 43.7, 0.3, 1, 17057.2, 17.7, -51098.3, 0.0, 0.0, 0.0
74329304.0, 25246.8, 2002,  5, 10,  7,  1, 44.0, 0.3, 1, 17067.2, 15.3, -51097.5, 0.0, 0.0, 0.0
74329364.2, 25307.0, 2002,  5, 10,  7,  2, 44.2, 0.3, 1, 17082.7, 16.7, -51102.9, 0.0, 0.0, 0.0
74329424.5, 25367.3, 2002,  5, 10,  7,  3, 44.5, 0.3, 1, 17093.5, 17.3, -51105.2, 0.0, 0.0, 0.0
74329484.7, 25427.5, 2002,  5, 10,  7,  4, 44.7, 0.3, 1, 17094.3, 21.2, -51104.4, 0.0, 0.0, 0.0
74329544.9, 25487.7, 2002,  5, 10,  7,  5, 44.9, 0.3, 1, 17084.3, 24.4, -51102.1, 0.0, 0.0, 0.0
74329605.2, 25548.0, 2002,  5, 10,  7,  6, 45.2, 0.3, 1, 17081.2, 18.3, -51104.4, 0.0, 0.0, 0.0
74329665.4, 25608.2, 2002,  5, 10,  7,  7, 45.4, 0.3, 1, 17087.3, 21.3, -51114.5, 0.0, 0.0, 0.0
74329725.7, 25668.5, 2002,  5, 10,  7,  8, 45.7, 0.3, 1, 17095.2, 31.2, -51116.0, 0.0, 0.0, 0.0
74329785.9, 25728.7, 2002,  5, 10,  7,  9, 45.9, 0.4, 1, 17089.8, 33.6, -51104.4, 0.0, 0.0, 0.0
74329846.2, 25789.0, 2002,  5, 10,  7, 10, 46.2, 0.4, 1, 17079.7, 27.6, -51097.5, 0.0, 0.0, 0.0
74329906.4, 25849.2, 2002,  5, 10,  7, 11, 46.4, 0.4, 1, 17073.4, 24.5, -51089.8, 0.0, 0.0, 0.0
74329966.7, 25909.5, 2002,  5, 10,  7, 12, 46.7, 0.4, 1, 17055.7, 17.7, -51089.0, 0.0, 0.0, 0.0
74330026.9, 25969.7, 2002,  5, 10,  7, 13, 46.9, 0.4, 1, 17073.3, 12.1, -51096.7, 0.0, 0.0, 0.0
74330087.1, 26029.9, 2002,  5, 10,  7, 14, 47.1, 0.4, 1, 17077.2, 6.0, -51100.6, 0.0, 0.0, 0.0
74330147.4, 26090.2, 2002,  5, 10,  7, 15, 47.4, 0.4, 1, 17081.7, -0.1, -51108.3, 0.0, 0.0, 0.0
74330207.6, 26150.4, 2002,  5, 10,  7, 16, 47.6, 0.4, 1, 17096.3, -6.5, -51111.4, 0.0, 0.0, 0.0
74330267.9, 26210.7, 2002,  5, 10,  7, 17, 47.9, 0.4, 1, 17114.1, -10.6, -51113.7, 0.0, 0.0, 0.0
74330328.1, 26270.9, 2002,  5, 10,  7, 18, 48.1, 0.5, 1, 17128.0, -7.6, -51109.9, 0.0, 0.0, 0.0
74330388.4, 26331.2, 2002,  5, 10,  7, 19, 48.4, 0.5, 1, 17142.6, -10.0, -51106.8, 0.0, 0.0, 0.0
74330448.6, 26391.4, 2002,  5, 10,  7, 20, 48.6, 0.5, 1, 17161.2, -9.4, -51105.2, 0.0, 0.0, 0.0
74330508.9, 26451.7, 2002,  5, 10,  7, 21, 48.9, 0.5, 1, 17165.0, -7.1, -51098.3, 0.0, 0.0, 0.0
74330569.1, 26511.9, 2002,  5, 10,  7, 22, 49.1, 0.5, 1, 17175.8, -6.4, -51092.1, 0.0, 0.0, 0.0
74330629.3, 26572.1, 2002,  5, 10,  7, 23, 49.3, 0.5, 1, 17182.0, -8.8, -51084.4, 0.0, 0.0, 0.0
74330689.6, 26632.4, 2002,  5, 10,  7, 24, 49.6, 0.5, 1, 17192.8, -11.3, -51077.4, 0.0, 0.0, 0.0
74330749.8, 26692.6, 2002,  5, 10,  7, 25, 49.8, 0.5, 1, 17199.0, -8.9, -51074.3, 0.0, 0.0, 0.0
74330810.1, 26752.9, 2002,  5, 10,  7, 26, 50.1, 0.5, 1, 17199.9, -4.4, -51069.7, 0.0, 0.0, 0.0
74330870.3, 26813.1, 2002,  5, 10,  7, 27, 50.3, 0.6, 1, 17192.9, -5.1, -51066.6, 0.0, 0.0, 0.0
74330930.6, 26873.4, 2002,  5, 10,  7, 28, 50.6, 0.6, 1, 17190.6, -2.0, -51062.8, 0.0, 0.0, 0.0
74330990.8, 26933.6, 2002,  5, 10,  7, 29, 50.8, 0.6, 1, 17193.7, -2.0, -51061.2, 0.0, 0.0, 0.0
74331051.1, 26993.9, 2002,  5, 10,  7, 30, 51.1, 0.6, 1, 17199.9, -3.6, -51055.8, 0.0, 0.0, 0.0
74331111.3, 27054.1, 2002,  5, 10,  7, 31, 51.3, 0.6, 1, 17197.6, -4.3, -51047.3, 0.0, 0.0, 0.0
74331171.5, 27114.3, 2002,  5, 10,  7, 32, 51.5, 0.6, 1, 17202.1, -11.4, -51041.9, 0.0, 0.0, 0.0
74331231.8, 27174.6, 2002,  5, 10,  7, 33, 51.8, 0.6, 1, 17202.9, -12.9, -51038.8, 0.0, 0.0, 0.0
74331292.0, 27234.8, 2002,  5, 10,  7, 34, 52.0, 0.6, 1, 17193.6, -15.9, -51031.9, 0.0, 0.0, 0.0
74331352.3, 27295.1, 2002,  5, 10,  7, 35, 52.3, 0.6, 1, 17192.0, -19.0, -51029.6, 0.0, 0.0, 0.0
74331412.5, 27355.3, 2002,  5, 10,  7, 36, 52.5, 0.7, 1, 17193.6, -14.4, -51027.2, 0.0, 0.0, 0.0
74331472.8, 27415.6, 2002,  5, 10,  7, 37, 52.8, 0.7, 1, 17197.5, -14.4, -51027.2, 0.0, 0.0, 0.0
74331533.0, 27475.8, 2002,  5, 10,  7, 38, 53.0, 0.7, 1, 17198.2, -8.2, -51021.8, 0.0, 0.0, 0.0
74331593.2, 27536.0, 2002,  5, 10,  7, 39, 53.2, 0.7, 1, 17198.2, -12.0, -51014.1, 0.0, 0.0, 0.0
74331653.5, 27596.3, 2002,  5, 10,  7, 40, 53.5, 0.7, 1, 17195.8, -19.0, -51009.5, 0.0, 0.0, 0.0
74331713.7, 27656.5, 2002,  5, 10,  7, 41, 53.7, 0.7, 1, 17204.3, -22.9, -51008.7, 0.0, 0.0, 0.0
74331774.0, 27716.8, 2002,  5, 10,  7, 42, 54.0, 0.7, 1, 17213.6, -20.7, -51005.6, 0.0, 0.0, 0.0
74331834.2, 27777.0, 2002,  5, 10,  7, 43, 54.2, 0.7, 1, 17217.4, -19.2, -51000.2, 0.0, 0.0, 0.0
74331894.5, 27837.3, 2002,  5, 10,  7, 44, 54.5, 0.7, 1, 17205.1, -22.9, -50995.6, 0.0, 0.0, 0.0
74331954.7, 27897.5, 2002,  5, 10,  7, 45, 54.7, 0.8, 1, 17202.0, -25.3, -50996.4, 0.0, 0.0, 0.0
74332015.0, 27957.8, 2002,  5, 10,  7, 46, 55.0, 0.8, 1, 17201.2, -26.8, -50995.6, 0.0, 0.0, 0.0
74332075.2, 28018.0, 2002,  5, 10,  7, 47, 55.2, 0.8, 1, 17198.0, -29.0, -50990.2, 0.0, 0.0, 0.0
74332135.4, 28078.2, 2002,  5, 10,  7, 48, 55.4, 0.8, 1, 17210.4, -35.4, -50987.9, 0.0, 0.0, 0.0
74332195.7, 28138.5, 2002,  5, 10,  7, 49, 55.7, 0.8, 1, 17191.0, -39.8, -50983.2, 0.0, 0.0, 0.0
74332255.9, 28198.7, 2002,  5, 10,  7, 50, 55.9, 0.8, 1, 17187.1, -43.6, -50987.9, 0.0, 0.0, 0.0
74332316.2, 28259.0, 2002,  5, 10,  7, 51, 56.2, 0.8, 1, 17192.4, -49.1, -50990.9, 0.0, 0.0, 0.0
74332376.4, 28319.2, 2002,  5, 10,  7, 52, 56.4, 0.8, 1, 17191.8, -48.3, -50990.9, 0.0, 0.0, 0.0
74332436.7, 28379.5, 2002,  5, 10,  7, 53, 56.7, 0.8, 1, 17187.1, -47.5, -50990.9, 0.0, 0.0, 0.0
74332496.9, 28439.7, 2002,  5, 10,  7, 54, 56.9, 0.9, 1, 17191.0, -43.7, -50991.7, 0.0, 0.0, 0.0
74332557.2, 28500.0, 2002,  5, 10,  7, 55, 57.2, 0.9, 1, 17200.2, -43.8, -50987.9, 0.0, 0.0, 0.0
74332617.4, 28560.2, 2002,  5, 10,  7, 56, 57.4, 0.9, 1, 17199.5, -43.8, -50981.7, 0.0, 0.0, 0.0
74332677.6, 28620.4, 2002,  5, 10,  7, 57, 57.6, 0.9, 1, 17207.2, -39.2, -50978.6, 0.0, 0.0, 0.0
74332737.9, 28680.7, 2002,  5, 10,  7, 58, 57.9, 0.9, 1, 17199.5, -39.2, -50970.9, 0.0, 0.0, 0.0
74332798.1, 28740.9, 2002,  5, 10,  7, 59, 58.1, 0.9, 1, 17193.3, -38.3, -50970.1, 0.0, 0.0, 0.0
74332858.4, 28801.2, 2002,  5, 10,  8,  0, 58.4, 0.9, 1, 17187.1, -38.2, -50968.6, 0.0, 0.0, 0.0
74332918.6, 28861.4, 2002,  5, 10,  8,  1, 58.6, 0.9, 1, 17179.4, -39.7, -50967.0, 0.0, 0.0, 0.0
74332978.9, 28921.7, 2002,  5, 10,  8,  2, 58.9, 0.9, 1, 17174.8, -41.9, -50969.3, 0.0, 0.0, 0.0
74333039.1, 28981.9, 2002,  5, 10,  8,  3, 59.1, 1.0, 1, 17176.3, -41.2, -50974.0, 0.0, 0.0, 0.0
74333099.4, 29042.2, 2002,  5, 10,  8,  4, 59.4, 1.0, 1, 17177.1, -38.9, -50973.2, 0.0, 0.0, 0.0
74333159.6, 29102.4, 2002,  5, 10,  8,  5, 59.6, 1.0, 1, 17166.3, -38.8, -50970.9, 0.0, 0.0, 0.0
74333219.8, 29162.6, 2002,  5, 10,  8,  6, 59.8, 1.0, 1, 17158.6, -39.5, -50974.0, 0.0, 0.0, 0.0
74333280.1, 29222.9, 2002,  5, 10,  8,  8,  0.1, 1.0, 1, 17150.9, -36.3, -50980.9, 0.0, 0.0, 0.0
74333340.3, 29283.1, 2002,  5, 10,  8,  9,  0.3, 1.0, 1, 17144.0, -35.5, -50988.6, 0.0, 0.0, 0.0
74333400.6, 29343.4, 2002,  5, 10,  8, 10,  0.6, 1.0, 1, 17147.1, -34.8, -50994.8, 0.0, 0.0, 0.0
74333460.8, 29403.6, 2002,  5, 10,  8, 11,  0.8, 1.0, 1, 17147.1, -37.1, -51001.8, 0.0, 0.0, 0.0
74333521.1, 29463.9, 2002,  5, 10,  8, 12,  1.1, 1.0, 1, 17146.3, -35.6, -51004.8, 0.0, 0.0, 0.0
74333581.3, 29524.1, 2002,  5, 10,  8, 13,  1.3, 1.1, 1, 17143.2, -35.5, -51007.9, 0.0, 0.0, 0.0
74333641.6, 29584.4, 2002,  5, 10,  8, 14,  1.6, 1.1, 1, 17138.6, -36.2, -51011.0, 0.0, 0.0, 0.0
74333701.8, 29644.6, 2002,  5, 10,  8, 15,  1.8, 1.1, 1, 17137.8, -32.4, -51018.7, 0.0, 0.0, 0.0
74333762.0, 29704.8, 2002,  5, 10,  8, 16,  2.0, 1.1, 1, 17134.8, -25.3, -51024.9, 0.0, 0.0, 0.0
74333822.3, 29765.1, 2002,  5, 10,  8, 17,  2.3, 1.1, 1, 17128.6, -19.2, -51031.1, 0.0, 0.0, 0.0
74333882.5, 29825.3, 2002,  5, 10,  8, 18,  2.5, 1.1, 1, 17120.2, -9.0, -51035.7, 0.0, 0.0, 0.0
74333942.8, 29885.6, 2002,  5, 10,  8, 19,  2.8, 1.1, 1, 17102.6, 5.0, -51041.1, 0.0, 0.0, 0.0
74334003.0, 29945.8, 2002,  5, 10,  8, 20,  3.0, 1.1, 1, 17081.9, 20.6, -51047.3, 0.0, 0.0, 0.0
74334063.3, 30006.1, 2002,  5, 10,  8, 21,  3.3, 1.1, 1, 17058.1, 27.8, -51052.7, 0.0, 0.0, 0.0
74334123.5, 30066.3, 2002,  5, 10,  8, 22,  3.5, 1.2, 1, 17048.1, 35.6, -51064.3, 0.0, 0.0, 0.0
74334183.8, 30126.6, 2002,  5, 10,  8, 23,  3.8, 1.2, 1, 17035.9, 58.9, -51062.8, 0.0, 0.0, 0.0
74334244.0, 30186.8, 2002,  5, 10,  8, 24,  4.0, 1.2, 1, 17010.5, 63.7, -51044.2, 0.0, 0.0, 0.0
74334304.2, 30247.0, 2002,  5, 10,  8, 25,  4.2, 1.2, 1, 16986.6, 60.8, -51032.6, 0.0, 0.0, 0.0
74334364.5, 30307.3, 2002,  5, 10,  8, 26,  4.5, 1.2, 1, 16977.3, 63.2, -51031.1, 0.0, 0.0, 0.0
74334424.7, 30367.5, 2002,  5, 10,  8, 27,  4.7, 1.2, 1, 16966.3, 46.3, -51014.1, 0.0, 0.0, 0.0
74334485.0, 30427.8, 2002,  5, 10,  8, 28,  5.0, 1.2, 1, 16950.9, 48.8, -51003.3, 0.0, 0.0, 0.0
74334545.2, 30488.0, 2002,  5, 10,  8, 29,  5.2, 1.2, 1, 16941.5, 36.6, -50993.3, 0.0, 0.0, 0.0
74334605.5, 30548.3, 2002,  5, 10,  8, 30,  5.5, 1.2, 1, 16937.7, 31.2, -50996.4, 0.0, 0.0, 0.0
74334665.7, 30608.5, 2002,  5, 10,  8, 31,  5.7, 1.3, 1, 16953.0, 21.8, -51004.8, 0.0, 0.0, 0.0
74334726.0, 30668.8, 2002,  5, 10,  8, 32,  6.0, 1.3, 1, 16964.5, 11.7, -51022.6, 0.0, 0.0, 0.0
74334786.2, 30729.0, 2002,  5, 10,  8, 33,  6.2, 1.3, 1, 16975.2, 0.0, -51039.6, 0.0, 0.0, 0.0
74334846.4, 30789.2, 2002,  5, 10,  8, 34,  6.4, 1.3, 1, 16982.9, 0.7, -51041.9, 0.0, 0.0, 0.0
74334906.7, 30849.5, 2002,  5, 10,  8, 35,  6.7, 1.3, 1, 16986.2, 19.9, -51040.4, 0.0, 0.0, 0.0
74334966.9, 30909.7, 2002,  5, 10,  8, 36,  6.9, 1.3, 1, 17003.4, 45.3, -51041.9, 0.0, 0.0, 0.0
74335027.2, 30970.0, 2002,  5, 10,  8, 37,  7.2, 1.3, 1, 16987.2, 46.9, -51054.3, 0.0, 0.0, 0.0
74335087.4, 31030.2, 2002,  5, 10,  8, 38,  7.4, 1.3, 1, 16947.8, 39.6, -51030.3, 0.0, 0.0, 0.0
74335147.7, 31090.5, 2002,  5, 10,  8, 39,  7.7, 1.3, 1, 16933.2, 56.7, -51014.9, 0.0, 0.0, 0.0
74335207.9, 31150.7, 2002,  5, 10,  8, 40,  7.9, 1.4, 1, 16943.6, 88.2, -51019.5, 0.0, 0.0, 0.0
74335268.2, 31211.0, 2002,  5, 10,  8, 41,  8.2, 1.4, 1, 16965.4, 106.6, -51013.3, 0.0, 0.0, 0.0
74335328.4, 31271.2, 2002,  5, 10,  8, 42,  8.4, 1.4, 1, 16968.5, 105.8, -50984.8, 0.0, 0.0, 0.0
74335388.6, 31331.4, 2002,  5, 10,  8, 43,  8.6, 1.4, 1, 16974.5, 95.7, -50957.0, 0.0, 0.0, 0.0
74335448.9, 31391.7, 2002,  5, 10,  8, 44,  8.9, 1.4, 1, 16986.8, 90.1, -50941.5, 0.0, 0.0, 0.0
74335509.1, 31451.9, 2002,  5, 10,  8, 45,  9.1, 1.4, 1, 16997.5, 71.5, -50940.0, 0.0, 0.0, 0.0
74335569.4, 31512.2, 2002,  5, 10,  8, 46,  9.4, 1.4, 1, 17001.1, 46.0, -50945.4, 0.0, 0.0, 0.0
74335629.6, 31572.4, 2002,  5, 10,  8, 47,  9.6, 1.4, 1, 17014.3, 49.0, -50967.0, 0.0, 0.0, 0.0
74335689.9, 31632.7, 2002,  5, 10,  8, 48,  9.9, 1.4, 1, 17001.8, 38.3, -50972.4, 0.0, 0.0, 0.0
74335750.1, 31692.9, 2002,  5, 10,  8, 49, 10.1, 1.5, 1, 16981.5, 15.3, -50951.6, 0.0, 0.0, 0.0
74335810.4, 31753.2, 2002,  5, 10,  8, 50, 10.4, 1.5, 1, 16986.8, 3.7, -50940.0, 0.0, 0.0, 0.0
74335870.6, 31813.4, 2002,  5, 10,  8, 51, 10.6, 1.5, 1, 16989.9, 0.6, -50946.9, 0.0, 0.0, 0.0
74335930.8, 31873.6, 2002,  5, 10,  8, 52, 10.8, 1.5, 1, 17000.6, -7.9, -50957.7, 0.0, 0.0, 0.0
74335991.1, 31933.9, 2002,  5, 10,  8, 53, 11.1, 1.5, 1, 16991.2, -19.4, -50973.2, 0.0, 0.0, 0.0
74336051.3, 31994.1, 2002,  5, 10,  8, 54, 11.3, 1.5, 1, 16984.9, -32.4, -50967.8, 0.0, 0.0, 0.0
74336111.6, 32054.4, 2002,  5, 10,  8, 55, 11.6, 1.5, 1, 16985.7, -32.5, -50952.3, 0.0, 0.0, 0.0
74336171.8, 32114.6, 2002,  5, 10,  8, 56, 11.8, 1.5, 1, 16983.3, -38.6, -50951.6, 0.0, 0.0, 0.0
74336232.1, 32174.9, 2002,  5, 10,  8, 57, 12.1, 1.5, 1, 16995.7, -36.4, -50963.9, 0.0, 0.0, 0.0
74336292.3, 32235.1, 2002,  5, 10,  8, 58, 12.3, 1.5, 1, 16999.6, -27.2, -50984.8, 0.0, 0.0, 0.0
74336352.6, 32295.4, 2002,  5, 10,  8, 59, 12.6, 1.5, 1, 17012.7, -31.2, -50990.9, 0.0, 0.0, 0.0
74336412.8, 32355.6, 2002,  5, 10,  9,  0, 12.8, 1.5, 1, 17012.0, -22.7, -50994.0, 0.0, 0.0, 0.0
74336473.0, 32415.8, 2002,  5, 10,  9,  1, 13.0, 1.5, 1, 17020.5, -16.6, -50984.8, 0.0, 0.0, 0.0
74336533.3, 32476.1, 2002,  5, 10,  9,  2, 13.3, 1.5, 1, 17025.3, -10.4, -50974.0, 0.0, 0.0, 0.0
74336593.5, 32536.3, 2002,  5, 10,  9,  3, 13.5, 1.5, 1, 17044.0, 7.8, -50957.7, 0.0, 0.0, 0.0
74336653.8, 32596.6, 2002,  5, 10,  9,  4, 13.8, 1.5, 1, 17049.3, 4.7, -50938.4, 0.0, 0.0, 0.0
74336714.0, 32656.8, 2002,  5, 10,  9,  5, 14.0, 1.4, 1, 17039.9, -9.9, -50920.7, 0.0, 0.0, 0.0
74336774.3, 32717.1, 2002,  5, 10,  9,  6, 14.3, 1.4, 1, 17049.2, -9.9, -50917.6, 0.0, 0.0, 0.0
74336834.5, 32777.3, 2002,  5, 10,  9,  7, 14.5, 1.4, 1, 17054.6, -6.9, -50925.3, 0.0, 0.0, 0.0
74336894.8, 32837.6, 2002,  5, 10,  9,  8, 14.8, 1.4, 1, 17060.9, -3.1, -50936.9, 0.0, 0.0, 0.0
74336955.0, 32897.8, 2002,  5, 10,  9,  9, 15.0, 1.4, 1, 17079.4, 2.1, -50945.4, 0.0, 0.0, 0.0
74337015.2, 32958.0, 2002,  5, 10,  9, 10, 15.2, 1.4, 1, 17081.7, -0.9, -50952.3, 0.0, 0.0, 0.0
74337075.5, 33018.3, 2002,  5, 10,  9, 11, 15.5, 1.4, 1, 17087.1, 1.2, -50956.2, 0.0, 0.0, 0.0
74337135.7, 33078.5, 2002,  5, 10,  9, 12, 15.7, 1.4, 1, 17088.8, 8.9, -50956.2, 0.0, 0.0, 0.0
74337196.0, 33138.8, 2002,  5, 10,  9, 13, 16.0, 1.4, 1, 17078.7, 1.3, -50955.4, 0.0, 0.0, 0.0
74337256.2, 33199.0, 2002,  5, 10,  9, 14, 16.2, 1.3, 1, 17075.6, 2.1, -50957.7, 0.0, 0.0, 0.0
74337316.5, 33259.3, 2002,  5, 10,  9, 15, 16.5, 1.3, 1, 17074.0, -3.2, -50958.5, 0.0, 0.0, 0.0
74337376.7, 33319.5, 2002,  5, 10,  9, 16, 16.7, 1.3, 1, 17074.8, -0.9, -50974.0, 0.0, 0.0, 0.0
74337437.0, 33379.8, 2002,  5, 10,  9, 17, 17.0, 1.3, 1, 17054.6, -6.9, -50986.3, 0.0, 0.0, 0.0
74337497.2, 33440.0, 2002,  5, 10,  9, 18, 17.2, 1.3, 1, 17040.7, -7.5, -50984.8, 0.0, 0.0, 0.0
74337557.4, 33500.2, 2002,  5, 10,  9, 19, 17.4, 1.3, 1, 17040.7, -10.6, -50973.2, 0.0, 0.0, 0.0
74337617.7, 33560.5, 2002,  5, 10,  9, 20, 17.7, 1.3, 1, 17052.4, 5.4, -50953.9, 0.0, 0.0, 0.0
74337677.9, 33620.7, 2002,  5, 10,  9, 21, 17.9, 1.3, 1, 17075.8, 21.4, -50927.6, 0.0, 0.0, 0.0
74337738.2, 33681.0, 2002,  5, 10,  9, 22, 18.2, 1.3, 1, 17085.9, 28.2, -50926.1, 0.0, 0.0, 0.0
74337798.4, 33741.2, 2002,  5, 10,  9, 23, 18.4, 1.2, 1, 17088.9, 26.7, -50936.1, 0.0, 0.0, 0.0
74337858.7, 33801.5, 2002,  5, 10,  9, 24, 18.7, 1.2, 1, 17070.4, 19.9, -50936.9, 0.0, 0.0, 0.0
74337918.9, 33861.7, 2002,  5, 10,  9, 25, 18.9, 1.2, 1, 17059.4, 13.1, -50933.8, 0.0, 0.0, 0.0
74337979.1, 33921.9, 2002,  5, 10,  9, 26, 19.1, 1.2, 1, 17063.3, 12.2, -50926.9, 0.0, 0.0, 0.0
74338039.4, 33982.2, 2002,  5, 10,  9, 27, 19.4, 1.2, 1, 17057.8, 2.3, -50919.1, 0.0, 0.0, 0.0
74338099.6, 34042.4, 2002,  5, 10,  9, 28, 19.6, 1.2, 1, 17069.4, -3.1, -50921.5, 0.0, 0.0, 0.0
74338159.9, 34102.7, 2002,  5, 10,  9, 29, 19.9, 1.2, 1, 17087.1, 1.2, -50927.6, 0.0, 0.0, 0.0
74338220.1, 34162.9, 2002,  5, 10,  9, 30, 20.1, 1.2, 1, 17095.7, 7.3, -50934.6, 0.0, 0.0, 0.0
74338280.4, 34223.2, 2002,  5, 10,  9, 31, 20.4, 1.2, 1, 17106.6, 18.0, -50934.6, 0.0, 0.0, 0.0
74338340.6, 34283.4, 2002,  5, 10,  9, 32, 20.6, 1.1, 1, 17103.5, 6.4, -50927.6, 0.0, 0.0, 0.0
74338400.9, 34343.7, 2002,  5, 10,  9, 33, 20.9, 1.1, 1, 17110.4, 9.5, -50923.0, 0.0, 0.0, 0.0
74338461.1, 34403.9, 2002,  5, 10,  9, 34, 21.1, 1.1, 1, 17116.6, 5.6, -50923.0, 0.0, 0.0, 0.0
