65254994.7, 22956.2, 2002,  1, 25,  6, 23, 14.7, 0.7, 1, 17392.0, 65.6, -51118.3, 0.0, 0.0, 0.0
65255055.0, 23016.5, 2002,  1, 25,  6, 24, 15.0, 0.7, 1, 17397.4, 63.9, -51122.2, 0.0, 0.0, 0.0
65255115.2, 23076.7, 2002,  1, 25,  6, 25, 15.2, 0.7, 1, 17400.5, 58.5, -51123.8, 0.0, 0.0, 0.0
65255175.5, 23137.0, 2002,  1, 25,  6, 26, 15.5, 0.7, 1, 17400.5, 60.1, -51119.9, 0.0, 0.0, 0.0
65255235.7, 23197.2, 2002,  1, 25,  6, 27, 15.7, 0.7, 1, 17389.0, 70.2, -51119.1, 0.0, 0.0, 0.0
65255295.9, 23257.4, 2002,  1, 25,  6, 28, 15.9, 0.7, 1, 17395.2, 73.2, -51123.0, 0.0, 0.0, 0.0
65255356.2, 23317.7, 2002,  1, 25,  6, 29, 16.2, 0.8, 1, 17398.9, 66.3, -51120.7, 0.0, 0.0, 0.0
65255416.4, 23377.9, 2002,  1, 25,  6, 30, 16.4, 0.8, 1, 17401.2, 59.3, -51119.9, 0.0, 0.0, 0.0
65255476.6, 23438.1, 2002,  1, 25,  6, 31, 16.6, 0.8, 1, 17405.0, 56.1, -51121.4, 0.0, 0.0, 0.0
65255536.9, 23498.4, 2002,  1, 25,  6, 32, 16.9, 0.8, 1, 17401.1, 55.5, -51121.4, 0.0, 0.0, 0.0
65255597.1, 23558.6, 2002,  1, 25,  6, 33, 17.1, 0.8, 1, 17405.8, 53.0, -51124.5, 0.0, 0.0, 0.0
65255657.4, 23618.9, 2002,  1, 25,  6, 34, 17.4, 0.8, 1, 17404.2, 51.5, -51122.2, 0.0, 0.0, 0.0
65255717.6, 23679.1, 2002,  1, 25,  6, 35, 17.6, 0.8, 1, 17405.0, 49.2, -51123.8, 0.0, 0.0, 0.0
65255777.8, 23739.3, 2002,  1, 25,  6, 36, 17.8, 0.8, 1, 17395.0, 53.9, -51118.3, 0.0, 0.0, 0.0
65255838.1, 23799.6, 2002,  1, 25,  6, 37, 18.1, 0.8, 1, 17388.1, 61.7, -51116.0, 0.0, 0.0, 0.0
65255898.3, 23859.8, 2002,  1, 25,  6, 38, 18.3, 0.9, 1, 17392.0, 67.9, -51116.0, 0.0, 0.0, 0.0
65255958.5, 23920.0, 2002,  1, 25,  6, 39, 18.5, 0.9, 1, 17396.7, 69.4, -51119.1, 0.0, 0.0, 0.0
65256018.8, 23980.3, 2002,  1, 25,  6, 40, 18.8, 0.9, 1, 17399.7, 64.7, -51122.2, 0.0, 0.0, 0.0
65256079.0, 24040.5, 2002,  1, 25,  6, 41, 19.0, 0.9, 1, 17406.5, 52.3, -51128.4, 0.0, 0.0, 0.0
65256139.3, 24100.8, 2002,  1, 25,  6, 42, 19.3, 0.9, 1, 17407.2, 41.5, -51131.5, 0.0, 0.0, 0.0
65256199.5, 24161.0, 2002,  1, 25,  6, 43, 19.5, 0.9, 1, 17407.1, 29.1, -51129.9, 0.0, 0.0, 0.0
65256259.7, 24221.2, 2002,  1, 25,  6, 44, 19.7, 0.9, 1, 17403.9, 21.4, -51128.4, 0.0, 0.0, 0.0
65256320.0, 24281.5, 2002,  1, 25,  6, 45, 20.0, 0.9, 1, 17400.7, 12.2, -51129.2, 0.0, 0.0, 0.0
65256380.2, 24341.7, 2002,  1, 25,  6, 46, 20.2, 0.9, 1, 17400.7, 6.0, -51124.5, 0.0, 0.0, 0.0
65256440.4, 24401.9, 2002,  1, 25,  6, 47, 20.4, 1.0, 1, 17397.6, 10.7, -51126.1, 0.0, 0.0, 0.0
65256500.7, 24462.2, 2002,  1, 25,  6, 48, 20.7, 1.0, 1, 17400.0, 14.5, -51127.6, 0.0, 0.0, 0.0
65256560.9, 24522.4, 2002,  1, 25,  6, 49, 20.9, 1.0, 1, 17403.8, 13.7, -51131.5, 0.0, 0.0, 0.0
65256621.2, 24582.7, 2002,  1, 25,  6, 50, 21.2, 1.0, 1, 17405.5, 15.2, -51133.8, 0.0, 0.0, 0.0
65256681.4, 24642.9, 2002,  1, 25,  6, 51, 21.4, 1.0, 1, 17403.1, 16.7, -51134.6, 0.0, 0.0, 0.0
65256741.6, 24703.1, 2002,  1, 25,  6, 52, 21.6, 1.0, 1, 17400.8, 16.8, -51137.7, 0.0, 0.0, 0.0
65256801.9, 24763.4, 2002,  1, 25,  6, 53, 21.9, 1.0, 1, 17403.1, 16.0, -51140.7, 0.0, 0.0, 0.0
65256862.1, 24823.6, 2002,  1, 25,  6, 54, 22.1, 1.0, 1, 17403.8, 14.4, -51142.3, 0.0, 0.0, 0.0
65256922.3, 24883.8, 2002,  1, 25,  6, 55, 22.3, 1.0, 1, 17403.9, 23.7, -51146.1, 0.0, 0.0, 0.0
65256982.6, 24944.1, 2002,  1, 25,  6, 56, 22.6, 1.1, 1, 17407.9, 29.1, -51155.4, 0.0, 0.0, 0.0
65257042.8, 25004.3, 2002,  1, 25,  6, 57, 22.8, 1.1, 1, 17407.1, 28.3, -51159.3, 0.0, 0.0, 0.0
65257103.1, 25064.6, 2002,  1, 25,  6, 58, 23.1, 1.1, 1, 17403.1, 25.2, -51161.6, 0.0, 0.0, 0.0
65257163.3, 25124.8, 2002,  1, 25,  6, 59, 23.3, 1.1, 1, 17410.2, 26.0, -51170.9, 0.0, 0.0, 0.0
65257223.5, 25185.0, 2002,  1, 25,  7,  0, 23.5, 1.1, 1, 17412.3, 12.1, -51174.7, 0.0, 0.0, 0.0
65257283.8, 25245.3, 2002,  1, 25,  7,  1, 23.8, 1.1, 1, 17409.1, 3.6, -51176.3, 0.0, 0.0, 0.0
65257344.0, 25305.5, 2002,  1, 25,  7,  2, 24.0, 1.1, 1, 17409.1, -3.2, -51179.3, 0.0, 0.0, 0.0
65257404.2, 25365.7, 2002,  1, 25,  7,  3, 24.2, 1.1, 1, 17408.3, -7.9, -51178.6, 0.0, 0.0, 0.0
65257464.5, 25426.0, 2002,  1, 25,  7,  4, 24.5, 1.1, 1, 17413.7, -14.9, -51177.8, 0.0, 0.0, 0.0
65257524.7, 25486.2, 2002,  1, 25,  7,  5, 24.7, 1.2, 1, 17412.1, -14.8, -51174.7, 0.0, 0.0, 0.0
65257585.0, 25546.5, 2002,  1, 25,  7,  6, 25.0, 1.2, 1, 17407.5, -14.8, -51169.3, 0.0, 0.0, 0.0
65257645.2, 25606.7, 2002,  1, 25,  7,  7, 25.2, 1.2, 1, 17401.4, -5.4, -51174.7, 0.0, 0.0, 0.0
65257705.4, 25666.9, 2002,  1, 25,  7,  8, 25.4, 1.2, 1, 17399.8, -10.8, -51183.2, 0.0, 0.0, 0.0
65257765.7, 25727.2, 2002,  1, 25,  7,  9, 25.7, 1.2, 1, 17406.7, -15.6, -51181.7, 0.0, 0.0, 0.0
65257825.9, 25787.4, 2002,  1, 25,  7, 10, 25.9, 1.2, 1, 17409.7, -21.0, -51178.6, 0.0, 0.0, 0.0
65257886.1, 25847.6, 2002,  1, 25,  7, 11, 26.1, 1.2, 1, 17409.7, -24.8, -51175.5, 0.0, 0.0, 0.0
65257946.4, 25907.9, 2002,  1, 25,  7, 12, 26.4, 1.2, 1, 17408.9, -25.6, -51178.6, 0.0, 0.0, 0.0
65258006.6, 25968.1, 2002,  1, 25,  7, 13, 26.6, 1.2, 1, 17406.6, -24.1, -51176.3, 0.0, 0.0, 0.0
65258066.9, 26028.4, 2002,  1, 25,  7, 14, 26.9, 1.3, 1, 17407.4, -22.5, -51178.6, 0.0, 0.0, 0.0
65258127.1, 26088.6, 2002,  1, 25,  7, 15, 27.1, 1.3, 1, 17400.4, -22.4, -51179.3, 0.0, 0.0, 0.0
65258187.3, 26148.8, 2002,  1, 25,  7, 16, 27.3, 1.3, 1, 17405.1, -23.3, -51181.7, 0.0, 0.0, 0.0
65258247.6, 26209.1, 2002,  1, 25,  7, 17, 27.6, 1.3, 1, 17403.5, -26.4, -51186.3, 0.0, 0.0, 0.0
65258307.8, 26269.3, 2002,  1, 25,  7, 18, 27.8, 1.3, 1, 17412.7, -34.1, -51186.3, 0.0, 0.0, 0.0
65258368.0, 26329.5, 2002,  1, 25,  7, 19, 28.0, 1.3, 1, 17423.4, -42.7, -51183.2, 0.0, 0.0, 0.0
65258428.3, 26389.8, 2002,  1, 25,  7, 20, 28.3, 1.3, 1, 17421.8, -50.4, -51176.3, 0.0, 0.0, 0.0
65258488.5, 26450.0, 2002,  1, 25,  7, 21, 28.5, 1.3, 1, 17424.1, -52.8, -51176.3, 0.0, 0.0, 0.0
65258548.8, 26510.3, 2002,  1, 25,  7, 22, 28.8, 1.3, 1, 17427.9, -52.8, -51174.7, 0.0, 0.0, 0.0
65258609.0, 26570.5, 2002,  1, 25,  7, 23, 29.0, 1.4, 1, 17431.0, -54.4, -51173.2, 0.0, 0.0, 0.0
65258669.2, 26630.7, 2002,  1, 25,  7, 24, 29.2, 1.4, 1, 17426.4, -57.5, -51170.1, 0.0, 0.0, 0.0
65258729.5, 26691.0, 2002,  1, 25,  7, 25, 29.5, 1.4, 1, 17426.4, -59.8, -51170.1, 0.0, 0.0, 0.0
65258789.7, 26751.2, 2002,  1, 25,  7, 26, 29.7, 1.4, 1, 17424.7, -64.4, -51168.5, 0.0, 0.0, 0.0
65258849.9, 26811.4, 2002,  1, 25,  7, 27, 29.9, 1.4, 1, 17430.1, -69.1, -51170.1, 0.0, 0.0, 0.0
65258910.2, 26871.7, 2002,  1, 25,  7, 28, 30.2, 1.4, 1, 17433.2, -68.3, -51165.4, 0.0, 0.0, 0.0
65258970.4, 26931.9, 2002,  1, 25,  7, 29, 30.4, 1.4, 1, 17434.0, -69.8, -51157.7, 0.0, 0.0, 0.0
65259030.7, 26992.2, 2002,  1, 25,  7, 30, 30.7, 1.4, 1, 17433.1, -74.5, -51155.4, 0.0, 0.0, 0.0
65259090.9, 27052.4, 2002,  1, 25,  7, 31, 30.9, 1.4, 1, 17427.7, -78.3, -51157.7, 0.0, 0.0, 0.0
65259151.1, 27112.6, 2002,  1, 25,  7, 32, 31.1, 1.5, 1, 17423.9, -78.3, -51159.3, 0.0, 0.0, 0.0
65259211.4, 27172.9, 2002,  1, 25,  7, 33, 31.4, 1.5, 1, 17419.9, -82.1, -51160.0, 0.0, 0.0, 0.0
65259271.6, 27233.1, 2002,  1, 25,  7, 34, 31.6, 1.5, 1, 17420.7, -82.9, -51159.3, 0.0, 0.0, 0.0
65259331.8, 27293.3, 2002,  1, 25,  7, 35, 31.8, 1.5, 1, 17418.4, -84.4, -51160.0, 0.0, 0.0, 0.0
65259392.1, 27353.6, 2002,  1, 25,  7, 36, 32.1, 1.5, 1, 17410.6, -84.3, -51158.5, 0.0, 0.0, 0.0
65259452.3, 27413.8, 2002,  1, 25,  7, 37, 32.3, 1.5, 1, 17402.1, -85.0, -51162.4, 0.0, 0.0, 0.0
65259512.6, 27474.1, 2002,  1, 25,  7, 38, 32.6, 1.5, 1, 17397.5, -86.5, -51163.9, 0.0, 0.0, 0.0
65259572.8, 27534.3, 2002,  1, 25,  7, 39, 32.8, 1.5, 1, 17398.3, -85.0, -51166.2, 0.0, 0.0, 0.0
65259633.0, 27594.5, 2002,  1, 25,  7, 40, 33.0, 1.5, 1, 17393.7, -86.5, -51167.0, 0.0, 0.0, 0.0
65259693.3, 27654.8, 2002,  1, 25,  7, 41, 33.3, 1.5, 1, 17389.0, -88.0, -51163.9, 0.0, 0.0, 0.0
65259753.5, 27715.0, 2002,  1, 25,  7, 42, 33.5, 1.5, 1, 17380.5, -87.1, -51163.9, 0.0, 0.0, 0.0
65259813.7, 27775.2, 2002,  1, 25,  7, 43, 33.7, 1.5, 1, 17378.2, -87.1, -51167.0, 0.0, 0.0, 0.0
65259874.0, 27835.5, 2002,  1, 25,  7, 44, 34.0, 1.5, 1, 17375.9, -84.0, -51164.7, 0.0, 0.0, 0.0
65259934.2, 27895.7, 2002,  1, 25,  7, 45, 34.2, 1.5, 1, 17372.8, -87.9, -51163.1, 0.0, 0.0, 0.0
65259994.5, 27956.0, 2002,  1, 25,  7, 46, 34.5, 1.5, 1, 17371.3, -87.1, -51162.4, 0.0, 0.0, 0.0
65260054.7, 28016.2, 2002,  1, 25,  7, 47, 34.7, 1.5, 1, 17362.8, -83.9, -51161.6, 0.0, 0.0, 0.0
65260114.9, 28076.4, 2002,  1, 25,  7, 48, 34.9, 1.4, 1, 17359.8, -80.8, -51165.4, 0.0, 0.0, 0.0
65260175.2, 28136.7, 2002,  1, 25,  7, 49, 35.2, 1.4, 1, 17356.6, -83.8, -51165.4, 0.0, 0.0, 0.0
65260235.4, 28196.9, 2002,  1, 25,  7, 50, 35.4, 1.4, 1, 17353.5, -82.3, -51163.9, 0.0, 0.0, 0.0
65260295.6, 28257.1, 2002,  1, 25,  7, 51, 35.6, 1.4, 1, 17353.5, -81.5, -51162.4, 0.0, 0.0, 0.0
65260355.9, 28317.4, 2002,  1, 25,  7, 52, 35.9, 1.4, 1, 17354.4, -80.7, -51162.4, 0.0, 0.0, 0.0
65260416.1, 28377.6, 2002,  1, 25,  7, 53, 36.1, 1.4, 1, 17352.7, -82.3, -51160.0, 0.0, 0.0, 0.0
65260476.3, 28437.8, 2002,  1, 25,  7, 54, 36.3, 1.4, 1, 17356.7, -80.7, -51160.8, 0.0, 0.0, 0.0
65260536.6, 28498.1, 2002,  1, 25,  7, 55, 36.6, 1.4, 1, 17356.7, -79.2, -51157.7, 0.0, 0.0, 0.0
65260596.8, 28558.3, 2002,  1, 25,  7, 56, 36.8, 1.4, 1, 17352.7, -82.3, -51157.7, 0.0, 0.0, 0.0
65260657.1, 28618.6, 2002,  1, 25,  7, 57, 37.1, 1.3, 1, 17347.3, -81.4, -51155.4, 0.0, 0.0, 0.0
65260717.3, 28678.8, 2002,  1, 25,  7, 58, 37.3, 1.3, 1, 17342.0, -79.8, -51156.2, 0.0, 0.0, 0.0
65260777.5, 28739.0, 2002,  1, 25,  7, 59, 37.5, 1.3, 1, 17335.1, -76.7, -51154.6, 0.0, 0.0, 0.0
65260837.8, 28799.3, 2002,  1, 25,  8,  0, 37.8, 1.3, 1, 17334.3, -73.6, -51156.2, 0.0, 0.0, 0.0
65260898.0, 28859.5, 2002,  1, 25,  8,  1, 38.0, 1.3, 1, 17331.2, -72.0, -51159.3, 0.0, 0.0, 0.0
65260958.2, 28919.7, 2002,  1, 25,  8,  2, 38.2, 1.3, 1, 17331.2, -70.5, -51160.8, 0.0, 0.0, 0.0
65261018.5, 28980.0, 2002,  1, 25,  8,  3, 38.5, 1.3, 1, 17329.8, -69.7, -51163.1, 0.0, 0.0, 0.0
65261078.7, 29040.2, 2002,  1, 25,  8,  4, 38.7, 1.3, 1, 17327.5, -66.5, -51164.7, 0.0, 0.0, 0.0
65261139.0, 29100.5, 2002,  1, 25,  8,  5, 39.0, 1.3, 1, 17324.4, -63.4, -51167.0, 0.0, 0.0, 0.0
65261199.2, 29160.7, 2002,  1, 25,  8,  6, 39.2, 1.2, 1, 17324.4, -65.0, -51167.0, 0.0, 0.0, 0.0
65261259.4, 29220.9, 2002,  1, 25,  8,  7, 39.4, 1.2, 1, 17320.5, -65.0, -51162.4, 0.0, 0.0, 0.0
65261319.7, 29281.2, 2002,  1, 25,  8,  8, 39.7, 1.2, 1, 17319.7, -63.4, -51159.3, 0.0, 0.0, 0.0
65261379.9, 29341.4, 2002,  1, 25,  8,  9, 39.9, 1.2, 1, 17313.7, -58.7, -51153.9, 0.0, 0.0, 0.0
65261440.1, 29401.6, 2002,  1, 25,  8, 10, 40.1, 1.2, 1, 17308.2, -51.7, -51150.0, 0.0, 0.0, 0.0
65261500.4, 29461.9, 2002,  1, 25,  8, 11, 40.4, 1.2, 1, 17303.6, -50.9, -51143.8, 0.0, 0.0, 0.0
65261560.6, 29522.1, 2002,  1, 25,  8, 12, 40.6, 1.2, 1, 17300.5, -49.3, -51138.4, 0.0, 0.0, 0.0
65261620.9, 29582.4, 2002,  1, 25,  8, 13, 40.9, 1.2, 1, 17302.8, -51.6, -51133.0, 0.0, 0.0, 0.0
65261681.1, 29642.6, 2002,  1, 25,  8, 14, 41.1, 1.2, 1, 17299.8, -51.6, -51126.8, 0.0, 0.0, 0.0
65261741.3, 29702.8, 2002,  1, 25,  8, 15, 41.3, 1.1, 1, 17296.7, -52.4, -51119.9, 0.0, 0.0, 0.0
65261801.6, 29763.1, 2002,  1, 25,  8, 16, 41.6, 1.1, 1, 17290.5, -51.5, -51117.6, 0.0, 0.0, 0.0
65261861.8, 29823.3, 2002,  1, 25,  8, 17, 41.8, 1.1, 1, 17285.9, -52.3, -51112.2, 0.0, 0.0, 0.0
65261922.0, 29883.5, 2002,  1, 25,  8, 18, 42.0, 1.1, 1, 17281.2, -50.7, -51106.0, 0.0, 0.0, 0.0
65261982.3, 29943.8, 2002,  1, 25,  8, 19, 42.3, 1.1, 1, 17277.4, -50.7, -51105.2, 0.0, 0.0, 0.0
65262042.5, 30004.0, 2002,  1, 25,  8, 20, 42.5, 1.1, 1, 17271.3, -48.3, -51100.6, 0.0, 0.0, 0.0
65262102.8, 30064.3, 2002,  1, 25,  8, 21, 42.8, 1.1, 1, 17274.3, -49.9, -51099.0, 0.0, 0.0, 0.0
65262163.0, 30124.5, 2002,  1, 25,  8, 22, 43.0, 1.1, 1, 17276.6, -51.4, -51096.0, 0.0, 0.0, 0.0
65262223.2, 30184.7, 2002,  1, 25,  8, 23, 43.2, 1.1, 1, 17272.1, -47.5, -51092.9, 0.0, 0.0, 0.0
65262283.5, 30245.0, 2002,  1, 25,  8, 24, 43.5, 1.0, 1, 17273.6, -45.9, -51085.1, 0.0, 0.0, 0.0
65262343.7, 30305.2, 2002,  1, 25,  8, 25, 43.7, 1.0, 1, 17271.3, -48.3, -51076.7, 0.0, 0.0, 0.0
65262403.9, 30365.4, 2002,  1, 25,  8, 26, 43.9, 1.0, 1, 17273.6, -47.5, -51072.8, 0.0, 0.0, 0.0
65262464.2, 30425.7, 2002,  1, 25,  8, 27, 44.2, 1.0, 1, 17275.9, -47.6, -51068.2, 0.0, 0.0, 0.0
65262524.4, 30485.9, 2002,  1, 25,  8, 28, 44.4, 1.0, 1, 17275.8, -49.9, -51064.3, 0.0, 0.0, 0.0
65262584.7, 30546.2, 2002,  1, 25,  8, 29, 44.7, 1.0, 1, 17279.0, -48.4, -51058.1, 0.0, 0.0, 0.0
65262644.9, 30606.4, 2002,  1, 25,  8, 30, 44.9, 1.0, 1, 17279.8, -48.4, -51053.5, 0.0, 0.0, 0.0
65262705.1, 30666.6, 2002,  1, 25,  8, 31, 45.1, 1.0, 1, 17280.5, -49.9, -51048.1, 0.0, 0.0, 0.0
65262765.4, 30726.9, 2002,  1, 25,  8, 32, 45.4, 1.0, 1, 17281.2, -49.9, -51041.1, 0.0, 0.0, 0.0
65262825.6, 30787.1, 2002,  1, 25,  8, 33, 45.6, 0.9, 1, 17282.0, -49.1, -51040.4, 0.0, 0.0, 0.0
65262885.8, 30847.3, 2002,  1, 25,  8, 34, 45.8, 0.9, 1, 17283.6, -45.3, -51038.8, 0.0, 0.0, 0.0
65262946.1, 30907.6, 2002,  1, 25,  8, 35, 46.1, 0.9, 1, 17288.3, -41.5, -51038.0, 0.0, 0.0, 0.0
65263006.3, 30967.8, 2002,  1, 25,  8, 36, 46.3, 0.9, 1, 17290.6, -40.7, -51032.6, 0.0, 0.0, 0.0
65263066.6, 31028.1, 2002,  1, 25,  8, 37, 46.6, 0.9, 1, 17290.6, -43.8, -51029.6, 0.0, 0.0, 0.0
65263126.8, 31088.3, 2002,  1, 25,  8, 38, 46.8, 0.9, 1, 17291.4, -45.4, -51029.6, 0.0, 0.0, 0.0
65263187.0, 31148.5, 2002,  1, 25,  8, 39, 47.0, 0.9, 1, 17294.4, -41.5, -51028.0, 0.0, 0.0, 0.0
65263247.3, 31208.8, 2002,  1, 25,  8, 40, 47.3, 0.9, 1, 17297.5, -42.4, -51024.1, 0.0, 0.0, 0.0
65263307.5, 31269.0, 2002,  1, 25,  8, 41, 47.5, 0.9, 1, 17295.2, -39.2, -51024.1, 0.0, 0.0, 0.0
65263367.7, 31329.2, 2002,  1, 25,  8, 42, 47.7, 0.8, 1, 17296.9, -33.9, -51024.1, 0.0, 0.0, 0.0
65263428.0, 31389.5, 2002,  1, 25,  8, 43, 48.0, 0.8, 1, 17299.2, -31.6, -51023.4, 0.0, 0.0, 0.0
65263488.2, 31449.7, 2002,  1, 25,  8, 44, 48.2, 0.8, 1, 17301.5, -30.8, -51021.8, 0.0, 0.0, 0.0
65263548.5, 31510.0, 2002,  1, 25,  8, 45, 48.5, 0.8, 1, 17303.8, -30.0, -51019.5, 0.0, 0.0, 0.0
65263608.7, 31570.2, 2002,  1, 25,  8, 46, 48.7, 0.8, 1, 17304.6, -31.6, -51017.2, 0.0, 0.0, 0.0
65263668.9, 31630.4, 2002,  1, 25,  8, 47, 48.9, 0.8, 1, 17306.9, -28.6, -51017.2, 0.0, 0.0, 0.0
65263729.2, 31690.7, 2002,  1, 25,  8, 48, 49.2, 0.8, 1, 17308.4, -28.6, -51017.2, 0.0, 0.0, 0.0
65263789.4, 31750.9, 2002,  1, 25,  8, 49, 49.4, 0.8, 1, 17310.8, -30.9, -51014.1, 0.0, 0.0, 0.0
65263849.6, 31811.1, 2002,  1, 25,  8, 50, 49.6, 0.8, 1, 17313.1, -27.8, -51007.2, 0.0, 0.0, 0.0
65263909.9, 31871.4, 2002,  1, 25,  8, 51, 49.9, 0.7, 1, 17316.2, -27.8, -51007.2, 0.0, 0.0, 0.0
65263970.1, 31931.6, 2002,  1, 25,  8, 52, 50.1, 0.7, 1, 17316.9, -30.1, -51003.3, 0.0, 0.0, 0.0
65264030.4, 31991.9, 2002,  1, 25,  8, 53, 50.4, 0.7, 1, 17319.3, -31.8, -51004.8, 0.0, 0.0, 0.0
65264090.6, 32052.1, 2002,  1, 25,  8, 54, 50.6, 0.7, 1, 17320.8, -31.0, -51003.3, 0.0, 0.0, 0.0
65264150.8, 32112.3, 2002,  1, 25,  8, 55, 50.8, 0.7, 1, 17322.3, -31.8, -51007.2, 0.0, 0.0, 0.0
65264211.1, 32172.6, 2002,  1, 25,  8, 56, 51.1, 0.7, 1, 17320.0, -31.0, -51010.2, 0.0, 0.0, 0.0
65264271.3, 32232.8, 2002,  1, 25,  8, 57, 51.3, 0.7, 1, 17319.3, -31.0, -51014.1, 0.0, 0.0, 0.0
65264331.5, 32293.0, 2002,  1, 25,  8, 58, 51.5, 0.7, 1, 17313.9, -30.9, -51014.9, 0.0, 0.0, 0.0
65264391.8, 32353.3, 2002,  1, 25,  8, 59, 51.8, 0.7, 1, 17313.1, -31.7, -51013.3, 0.0, 0.0, 0.0
65264452.0, 32413.5, 2002,  1, 25,  9,  0, 52.0, 0.6, 1, 17306.9, -31.7, -51013.3, 0.0, 0.0, 0.0
65264512.3, 32473.8, 2002,  1, 25,  9,  1, 52.3, 0.6, 1, 17306.9, -30.9, -51008.7, 0.0, 0.0, 0.0
65264572.5, 32534.0, 2002,  1, 25,  9,  2, 52.5, 0.6, 1, 17304.6, -29.3, -51007.9, 0.0, 0.0, 0.0
65264632.7, 32594.2, 2002,  1, 25,  9,  3, 52.7, 0.6, 1, 17306.1, -28.5, -51010.2, 0.0, 0.0, 0.0
65264693.0, 32654.5, 2002,  1, 25,  9,  4, 53.0, 0.6, 1, 17305.5, -26.9, -51007.9, 0.0, 0.0, 0.0
65264753.2, 32714.7, 2002,  1, 25,  9,  5, 53.2, 0.6, 1, 17300.7, -30.0, -51003.3, 0.0, 0.0, 0.0
65264813.4, 32774.9, 2002,  1, 25,  9,  6, 53.4, 0.6, 1, 17300.7, -30.0, -51002.5, 0.0, 0.0, 0.0
65264873.7, 32835.2, 2002,  1, 25,  9,  7, 53.7, 0.6, 1, 17297.6, -31.6, -51002.5, 0.0, 0.0, 0.0
65264933.9, 32895.4, 2002,  1, 25,  9,  8, 53.9, 0.6, 1, 17299.2, -31.6, -50998.7, 0.0, 0.0, 0.0
65264994.2, 32955.7, 2002,  1, 25,  9,  9, 54.2, 0.5, 1, 17303.0, -33.9, -50996.4, 0.0, 0.0, 0.0
65265054.4, 33015.9, 2002,  1, 25,  9, 10, 54.4, 0.5, 1, 17300.7, -32.3, -50997.9, 0.0, 0.0, 0.0
65265114.6, 33076.1, 2002,  1, 25,  9, 11, 54.6, 0.5, 1, 17298.4, -32.3, -51001.0, 0.0, 0.0, 0.0
65265174.9, 33136.4, 2002,  1, 25,  9, 12, 54.9, 0.5, 1, 17296.9, -33.1, -51001.0, 0.0, 0.0, 0.0
65265235.1, 33196.6, 2002,  1, 25,  9, 13, 55.1, 0.5, 1, 17294.5, -31.5, -51004.8, 0.0, 0.0, 0.0
65265295.3, 33256.8, 2002,  1, 25,  9, 14, 55.3, 0.5, 1, 17286.1, -31.5, -51005.6, 0.0, 0.0, 0.0
65265355.6, 33317.1, 2002,  1, 25,  9, 15, 55.6, 0.5, 1, 17283.7, -32.1, -51003.3, 0.0, 0.0, 0.0
65265415.8, 33377.3, 2002,  1, 25,  9, 16, 55.8, 0.5, 1, 17280.7, -31.4, -51003.3, 0.0, 0.0, 0.0
65265476.1, 33437.6, 2002,  1, 25,  9, 17, 56.1, 0.5, 1, 17283.7, -32.1, -51002.5, 0.0, 0.0, 0.0
65265536.3, 33497.8, 2002,  1, 25,  9, 18, 56.3, 0.4, 1, 17282.2, -32.1, -51000.2, 0.0, 0.0, 0.0
65265596.5, 33558.0, 2002,  1, 25,  9, 19, 56.5, 0.4, 1, 17282.2, -32.1, -50997.9, 0.0, 0.0, 0.0
65265656.8, 33618.3, 2002,  1, 25,  9, 20, 56.8, 0.4, 1, 17282.2, -31.4, -50998.7, 0.0, 0.0, 0.0
65265717.0, 33678.5, 2002,  1, 25,  9, 21, 57.0, 0.4, 1, 17279.1, -27.5, -50997.9, 0.0, 0.0, 0.0
65265777.2, 33738.7, 2002,  1, 25,  9, 22, 57.2, 0.4, 1, 17276.1, -26.0, -50997.1, 0.0, 0.0, 0.0
65265837.5, 33799.0, 2002,  1, 25,  9, 23, 57.5, 0.4, 1, 17279.1, -29.8, -50994.0, 0.0, 0.0, 0.0
65265897.7, 33859.2, 2002,  1, 25,  9, 24, 57.7, 0.4, 1, 17276.0, -30.6, -50992.5, 0.0, 0.0, 0.0
65265958.0, 33919.5, 2002,  1, 25,  9, 25, 58.0, 0.4, 1, 17279.9, -28.3, -50990.2, 0.0, 0.0, 0.0
65266018.2, 33979.7, 2002,  1, 25,  9, 26, 58.2, 0.4, 1, 17280.7, -30.6, -50987.1, 0.0, 0.0, 0.0
65266078.4, 34039.9, 2002,  1, 25,  9, 27, 58.4, 0.3, 1, 17283.7, -31.4, -50987.9, 0.0, 0.0, 0.0
65266138.7, 34100.2, 2002,  1, 25,  9, 28, 58.7, 0.3, 1, 17286.8, -30.7, -50990.2, 0.0, 0.0, 0.0
65266198.9, 34160.4, 2002,  1, 25,  9, 29, 58.9, 0.3, 1, 17283.7, -33.7, -50992.5, 0.0, 0.0, 0.0
65266259.1, 34220.6, 2002,  1, 25,  9, 30, 59.1, 0.3, 1, 17276.0, -32.1, -50992.5, 0.0, 0.0, 0.0
65266319.4, 34280.9, 2002,  1, 25,  9, 31, 59.4, 0.3, 1, 17274.5, -30.6, -50990.9, 0.0, 0.0, 0.0
65266379.6, 34341.1, 2002,  1, 25,  9, 32, 59.6, 0.3, 1, 17274.5, -29.8, -50989.4, 0.0, 0.0, 0.0
65266439.9, 34401.4, 2002,  1, 25,  9, 33, 59.9, 0.3, 1, 17275.2, -30.6, -50987.9, 0.0, 0.0, 0.0
