72253456.2, 23014.5, 2002,  4, 16,  6, 24, 16.2, 1.0, 1, 17304.2, 6.9, -50994.8, 0.0, 0.0, 0.0
72253516.5, 23074.8, 2002,  4, 16,  6, 25, 16.5, 1.0, 1, 17298.8, 8.5, -50989.4, 0.0, 0.0, 0.0
72253576.7, 23135.0, 2002,  4, 16,  6, 26, 16.7, 1.0, 1, 17298.8, 10.0, -50987.1, 0.0, 0.0, 0.0
72253637.0, 23195.3, 2002,  4, 16,  6, 27, 17.0, 1.0, 1, 17294.9, 9.4, -50983.2, 0.0, 0.0, 0.0
72253697.2, 23255.5, 2002,  4, 16,  6, 28, 17.2, 1.0, 1, 17292.6, 10.9, -50980.1, 0.0, 0.0, 0.0
72253757.5, 23315.8, 2002,  4, 16,  6, 29, 17.5, 1.0, 1, 17291.1, 11.7, -50978.6, 0.0, 0.0, 0.0
72253817.7, 23376.0, 2002,  4, 16,  6, 30, 17.7, 1.0, 1, 17284.1, 8.7, -50977.8, 0.0, 0.0, 0.0
72253877.9, 23436.2, 2002,  4, 16,  6, 31, 17.9, 1.0, 1, 17291.1, 7.0, -50976.3, 0.0, 0.0, 0.0
72253938.2, 23496.5, 2002,  4, 16,  6, 32, 18.2, 1.0, 1, 17291.1, 7.0, -50975.5, 0.0, 0.0, 0.0
72253998.4, 23556.7, 2002,  4, 16,  6, 33, 18.4, 0.9, 1, 17283.4, 7.9, -50974.0, 0.0, 0.0, 0.0
72254058.7, 23617.0, 2002,  4, 16,  6, 34, 18.7, 0.9, 1, 17284.9, 6.4, -50974.0, 0.0, 0.0, 0.0
72254118.9, 23677.2, 2002,  4, 16,  6, 35, 18.9, 0.9, 1, 17295.7, 4.7, -50972.4, 0.0, 0.0, 0.0
72254179.1, 23737.4, 2002,  4, 16,  6, 36, 19.1, 0.9, 1, 17287.9, 1.6, -50973.2, 0.0, 0.0, 0.0
72254239.4, 23797.7, 2002,  4, 16,  6, 37, 19.4, 0.9, 1, 17283.3, 0.2, -50970.9, 0.0, 0.0, 0.0
72254299.6, 23857.9, 2002,  4, 16,  6, 38, 19.6, 0.9, 1, 17285.6, -2.1, -50970.1, 0.0, 0.0, 0.0
72254359.9, 23918.2, 2002,  4, 16,  6, 39, 19.9, 0.9, 1, 17281.7, -2.0, -50969.3, 0.0, 0.0, 0.0
72254420.1, 23978.4, 2002,  4, 16,  6, 40, 20.1, 0.9, 1, 17284.0, -3.6, -50967.0, 0.0, 0.0, 0.0
72254480.3, 24038.6, 2002,  4, 16,  6, 41, 20.3, 0.9, 1, 17283.3, -5.9, -50967.8, 0.0, 0.0, 0.0
72254540.6, 24098.9, 2002,  4, 16,  6, 42, 20.6, 0.8, 1, 17282.4, -9.7, -50965.5, 0.0, 0.0, 0.0
72254600.8, 24159.1, 2002,  4, 16,  6, 43, 20.8, 0.8, 1, 17280.9, -12.1, -50964.7, 0.0, 0.0, 0.0
72254661.1, 24219.4, 2002,  4, 16,  6, 44, 21.1, 0.8, 1, 17282.4, -15.2, -50966.2, 0.0, 0.0, 0.0
72254721.3, 24279.6, 2002,  4, 16,  6, 45, 21.3, 0.8, 1, 17280.0, -16.7, -50965.5, 0.0, 0.0, 0.0
72254781.6, 24339.9, 2002,  4, 16,  6, 46, 21.6, 0.8, 1, 17282.3, -16.7, -50965.5, 0.0, 0.0, 0.0
72254841.8, 24400.1, 2002,  4, 16,  6, 47, 21.8, 0.8, 1, 17280.9, -15.2, -50965.5, 0.0, 0.0, 0.0
72254902.0, 24460.3, 2002,  4, 16,  6, 48, 22.0, 0.8, 1, 17289.2, -20.7, -50963.1, 0.0, 0.0, 0.0
72254962.3, 24520.6, 2002,  4, 16,  6, 49, 22.3, 0.8, 1, 17289.2, -21.4, -50960.1, 0.0, 0.0, 0.0
72255022.5, 24580.8, 2002,  4, 16,  6, 50, 22.5, 0.8, 1, 17286.2, -23.0, -50960.1, 0.0, 0.0, 0.0
72255082.8, 24641.1, 2002,  4, 16,  6, 51, 22.8, 0.7, 1, 17287.7, -20.7, -50957.0, 0.0, 0.0, 0.0
72255143.0, 24701.3, 2002,  4, 16,  6, 52, 23.0, 0.7, 1, 17284.6, -24.4, -50958.5, 0.0, 0.0, 0.0
72255203.2, 24761.5, 2002,  4, 16,  6, 53, 23.2, 0.7, 1, 17280.0, -23.6, -50959.3, 0.0, 0.0, 0.0
72255263.5, 24821.8, 2002,  4, 16,  6, 54, 23.5, 0.7, 1, 17287.7, -18.3, -50960.1, 0.0, 0.0, 0.0
72255323.7, 24882.0, 2002,  4, 16,  6, 55, 23.7, 0.7, 1, 17277.8, -15.2, -50960.8, 0.0, 0.0, 0.0
72255384.0, 24942.3, 2002,  4, 16,  6, 56, 24.0, 0.7, 1, 17267.7, -15.1, -50960.1, 0.0, 0.0, 0.0
72255444.2, 25002.5, 2002,  4, 16,  6, 57, 24.2, 0.7, 1, 17275.4, -14.4, -50960.8, 0.0, 0.0, 0.0
72255504.5, 25062.8, 2002,  4, 16,  6, 58, 24.5, 0.7, 1, 17264.6, -14.3, -50961.6, 0.0, 0.0, 0.0
72255564.7, 25123.0, 2002,  4, 16,  6, 59, 24.7, 0.7, 1, 17258.5, -15.0, -50962.4, 0.0, 0.0, 0.0
72255624.9, 25183.2, 2002,  4, 16,  7,  0, 24.9, 0.6, 1, 17255.3, -18.0, -50962.4, 0.0, 0.0, 0.0
72255685.2, 25243.5, 2002,  4, 16,  7,  1, 25.2, 0.6, 1, 17254.5, -17.3, -50963.9, 0.0, 0.0, 0.0
72255745.4, 25303.7, 2002,  4, 16,  7,  2, 25.4, 0.6, 1, 17253.1, -13.4, -50967.8, 0.0, 0.0, 0.0
72255805.7, 25364.0, 2002,  4, 16,  7,  3, 25.7, 0.6, 1, 17248.4, -11.8, -50970.1, 0.0, 0.0, 0.0
72255865.9, 25424.2, 2002,  4, 16,  7,  4, 25.9, 0.6, 1, 17243.8, -14.1, -50969.3, 0.0, 0.0, 0.0
72255926.1, 25484.4, 2002,  4, 16,  7,  5, 26.1, 0.6, 1, 17239.9, -14.8, -50966.2, 0.0, 0.0, 0.0
72255986.4, 25544.7, 2002,  4, 16,  7,  6, 26.4, 0.6, 1, 17235.2, -17.8, -50964.7, 0.0, 0.0, 0.0
72256046.6, 25604.9, 2002,  4, 16,  7,  7, 26.6, 0.6, 1, 17232.1, -20.2, -50965.5, 0.0, 0.0, 0.0
72256106.9, 25665.2, 2002,  4, 16,  7,  8, 26.9, 0.6, 1, 17225.2, -17.0, -50963.1, 0.0, 0.0, 0.0
72256167.1, 25725.4, 2002,  4, 16,  7,  9, 27.1, 0.5, 1, 17226.7, -23.9, -50963.9, 0.0, 0.0, 0.0
72256227.4, 25785.7, 2002,  4, 16,  7, 10, 27.4, 0.5, 1, 17217.4, -20.7, -50967.0, 0.0, 0.0, 0.0
72256287.6, 25845.9, 2002,  4, 16,  7, 11, 27.6, 0.5, 1, 17213.6, -21.5, -50964.7, 0.0, 0.0, 0.0
72256347.8, 25906.1, 2002,  4, 16,  7, 12, 27.8, 0.5, 1, 17219.8, -23.8, -50956.2, 0.0, 0.0, 0.0
72256408.1, 25966.4, 2002,  4, 16,  7, 13, 28.1, 0.5, 1, 17215.9, -23.0, -50953.9, 0.0, 0.0, 0.0
72256468.3, 26026.6, 2002,  4, 16,  7, 14, 28.3, 0.5, 1, 17222.1, -25.5, -50948.5, 0.0, 0.0, 0.0
72256528.6, 26086.9, 2002,  4, 16,  7, 15, 28.6, 0.5, 1, 17221.3, -22.4, -50946.9, 0.0, 0.0, 0.0
72256588.8, 26147.1, 2002,  4, 16,  7, 16, 28.8, 0.5, 1, 17216.7, -26.9, -50943.8, 0.0, 0.0, 0.0
72256649.0, 26207.3, 2002,  4, 16,  7, 17, 29.0, 0.5, 1, 17219.7, -27.7, -50943.1, 0.0, 0.0, 0.0
72256709.3, 26267.6, 2002,  4, 16,  7, 18, 29.3, 0.4, 1, 17218.2, -26.1, -50938.4, 0.0, 0.0, 0.0
72256769.5, 26327.8, 2002,  4, 16,  7, 19, 29.5, 0.4, 1, 17229.0, -25.5, -50934.6, 0.0, 0.0, 0.0
72256829.8, 26388.1, 2002,  4, 16,  7, 20, 29.8, 0.4, 1, 17223.6, -27.0, -50931.5, 0.0, 0.0, 0.0
72256890.0, 26448.3, 2002,  4, 16,  7, 21, 30.0, 0.4, 1, 17219.8, -23.0, -50926.9, 0.0, 0.0, 0.0
72256950.3, 26508.6, 2002,  4, 16,  7, 22, 30.3, 0.4, 1, 17229.0, -20.1, -50923.0, 0.0, 0.0, 0.0
72257010.5, 26568.8, 2002,  4, 16,  7, 23, 30.5, 0.4, 1, 17228.2, -20.8, -50919.1, 0.0, 0.0, 0.0
72257070.7, 26629.0, 2002,  4, 16,  7, 24, 30.7, 0.4, 1, 17236.0, -20.9, -50916.8, 0.0, 0.0, 0.0
72257131.0, 26689.3, 2002,  4, 16,  7, 25, 31.0, 0.4, 1, 17239.1, -24.0, -50918.4, 0.0, 0.0, 0.0
72257191.2, 26749.5, 2002,  4, 16,  7, 26, 31.2, 0.4, 1, 17252.2, -23.3, -50916.8, 0.0, 0.0, 0.0
72257251.5, 26809.8, 2002,  4, 16,  7, 27, 31.5, 0.3, 1, 17249.1, -23.3, -50913.7, 0.0, 0.0, 0.0
72257311.7, 26870.0, 2002,  4, 16,  7, 28, 31.7, 0.3, 1, 17246.8, -21.0, -50913.0, 0.0, 0.0, 0.0
72257371.9, 26930.2, 2002,  4, 16,  7, 29, 31.9, 0.3, 1, 17246.8, -23.3, -50913.7, 0.0, 0.0, 0.0
72257432.2, 26990.5, 2002,  4, 16,  7, 30, 32.2, 0.3, 1, 17242.9, -24.1, -50912.2, 0.0, 0.0, 0.0
72257492.4, 27050.7, 2002,  4, 16,  7, 31, 32.4, 0.3, 1, 17248.3, -24.9, -50909.9, 0.0, 0.0, 0.0
72257552.7, 27111.0, 2002,  4, 16,  7, 32, 32.7, 0.3, 1, 17246.8, -26.4, -50910.6, 0.0, 0.0, 0.0
72257612.9, 27171.2, 2002,  4, 16,  7, 33, 32.9, 0.3, 1, 17245.9, -28.8, -50912.2, 0.0, 0.0, 0.0
72257673.2, 27231.5, 2002,  4, 16,  7, 34, 33.2, 0.3, 1, 17244.4, -30.3, -50911.4, 0.0, 0.0, 0.0
72257733.4, 27291.7, 2002,  4, 16,  7, 35, 33.4, 0.3, 1, 17256.7, -29.6, -50911.4, 0.0, 0.0, 0.0
72257734.6, 27292.9, 2002,  4, 16,  7, 35, 34.6, 0.3, 6, 17256.7, -29.6, -50911.4, -9.2, -1.4, 4.6
72257794.8, 27353.1, 2002,  4, 16,  7, 36, 34.8, 0.2, 2, 17257.5, -28.9, -50914.5, -11.5, -3.6, 1.5
72257855.1, 27413.4, 2002,  4, 16,  7, 37, 35.1, 0.2, 2, 17257.5, -28.9, -50916.8, -10.0, -2.9, 0.7
72257915.3, 27473.6, 2002,  4, 16,  7, 38, 35.3, 0.2, 2, 17258.3, -27.3, -50916.0, -9.2, -2.9, 0.0
72257975.5, 27533.8, 2002,  4, 16,  7, 39, 35.5, 0.2, 2, 17258.3, -32.7, -50917.6, -7.7, -2.2, -0.7
72258035.8, 27594.1, 2002,  4, 16,  7, 40, 35.8, 0.2, 2, 17261.3, -27.3, -50916.0, -6.9, -2.2, -1.5
72258096.0, 27654.3, 2002,  4, 16,  7, 41, 36.0, 0.2, 2, 17259.8, -28.1, -50914.5, -5.4, -1.4, -2.3
72258156.3, 27714.6, 2002,  4, 16,  7, 42, 36.3, 0.2, 2, 17256.7, -28.1, -50910.6, -4.6, -1.4, -3.0
72258216.5, 27774.8, 2002,  4, 16,  7, 43, 36.5, 0.2, 2, 17256.7, -28.1, -50907.6, -3.0, -0.6, -3.8
72258276.7, 27835.0, 2002,  4, 16,  7, 44, 36.7, 0.2, 2, 17257.5, -30.4, -50905.2, -1.4, 0.0, -3.8
72258338.2, 27896.5, 2002,  4, 16,  7, 45, 38.2, 0.2, 5, 17259.8, -32.7, -50901.4, -7.6, 0.0, 3.0
72258398.4, 27956.7, 2002,  4, 16,  7, 46, 38.4, 0.2, 1, 17259.8, -32.7, -50901.4, 0.0, 0.0, 0.0
72258458.6, 28016.9, 2002,  4, 16,  7, 47, 38.6, 0.2, 1, 17259.8, -32.7, -50901.4, 0.0, 0.0, 0.0
72258518.9, 28077.2, 2002,  4, 16,  7, 48, 38.9, 0.2, 1, 17260.6, -32.7, -50904.5, 0.0, 0.0, 0.0
72258579.1, 28137.4, 2002,  4, 16,  7, 49, 39.1, 0.2, 1, 17259.0, -31.9, -50906.8, 0.0, 0.0, 0.0
72258639.4, 28197.7, 2002,  4, 16,  7, 50, 39.4, 0.2, 1, 17263.7, -31.3, -50907.6, 0.0, 0.0, 0.0
72258699.6, 28257.9, 2002,  4, 16,  7, 51, 39.6, 0.2, 1, 17264.4, -31.3, -50906.0, 0.0, 0.0, 0.0
72258759.9, 28318.2, 2002,  4, 16,  7, 52, 39.9, 0.2, 1, 17267.5, -27.4, -50909.1, 0.0, 0.0, 0.0
72258820.1, 28378.4, 2002,  4, 16,  7, 53, 40.1, 0.3, 1, 17263.8, -25.1, -50908.3, 0.0, 0.0, 0.0
72258880.3, 28438.6, 2002,  4, 16,  7, 54, 40.3, 0.3, 1, 17272.3, -25.1, -50909.1, 0.0, 0.0, 0.0
72258940.6, 28498.9, 2002,  4, 16,  7, 55, 40.6, 0.3, 1, 17263.0, -21.9, -50911.4, 0.0, 0.0, 0.0
72259000.8, 28559.1, 2002,  4, 16,  7, 56, 40.8, 0.3, 1, 17263.0, -20.4, -50909.1, 0.0, 0.0, 0.0
72259061.1, 28619.4, 2002,  4, 16,  7, 57, 41.1, 0.3, 1, 17264.5, -18.9, -50907.6, 0.0, 0.0, 0.0
72259121.3, 28679.6, 2002,  4, 16,  7, 58, 41.3, 0.3, 1, 17262.2, -21.1, -50906.0, 0.0, 0.0, 0.0
72259181.5, 28739.8, 2002,  4, 16,  7, 59, 41.5, 0.3, 1, 17258.4, -21.1, -50903.7, 0.0, 0.0, 0.0
72259241.8, 28800.1, 2002,  4, 16,  8,  0, 41.8, 0.3, 1, 17256.8, -18.8, -50900.6, 0.0, 0.0, 0.0
72259302.0, 28860.3, 2002,  4, 16,  8,  1, 42.0, 0.3, 1, 17266.2, -13.5, -50898.3, 0.0, 0.0, 0.0
72259362.3, 28920.6, 2002,  4, 16,  8,  2, 42.3, 0.4, 1, 17262.3, -11.9, -50894.4, 0.0, 0.0, 0.0
72259422.5, 28980.8, 2002,  4, 16,  8,  3, 42.5, 0.4, 1, 17260.0, -10.3, -50895.2, 0.0, 0.0, 0.0
72259482.7, 29041.0, 2002,  4, 16,  8,  4, 42.7, 0.4, 1, 17257.7, -9.5, -50893.7, 0.0, 0.0, 0.0
72259543.0, 29101.3, 2002,  4, 16,  8,  5, 43.0, 0.4, 1, 17261.5, -8.8, -50892.9, 0.0, 0.0, 0.0
72259603.2, 29161.5, 2002,  4, 16,  8,  6, 43.2, 0.4, 1, 17265.5, -2.7, -50895.2, 0.0, 0.0, 0.0
72259663.5, 29221.8, 2002,  4, 16,  8,  7, 43.5, 0.4, 1, 17270.1, -1.2, -50898.3, 0.0, 0.0, 0.0
72259723.7, 29282.0, 2002,  4, 16,  8,  8, 43.7, 0.4, 1, 17270.9, -0.4, -50899.1, 0.0, 0.0, 0.0
72259783.9, 29342.2, 2002,  4, 16,  8,  9, 43.9, 0.4, 1, 17267.1, -2.7, -50902.2, 0.0, 0.0, 0.0
72259844.2, 29402.5, 2002,  4, 16,  8, 10, 44.2, 0.4, 1, 17259.3, -1.8, -50905.2, 0.0, 0.0, 0.0
72259904.4, 29462.7, 2002,  4, 16,  8, 11, 44.4, 0.5, 1, 17253.2, -3.4, -50912.2, 0.0, 0.0, 0.0
72259964.7, 29523.0, 2002,  4, 16,  8, 12, 44.7, 0.5, 1, 17254.7, -3.4, -50914.5, 0.0, 0.0, 0.0
72260024.9, 29583.2, 2002,  4, 16,  8, 13, 44.9, 0.5, 1, 17240.8, -0.9, -50916.8, 0.0, 0.0, 0.0
72260085.1, 29643.4, 2002,  4, 16,  8, 14, 45.1, 0.5, 1, 17246.2, 1.3, -50917.6, 0.0, 0.0, 0.0
72260145.4, 29703.7, 2002,  4, 16,  8, 15, 45.4, 0.5, 1, 17234.0, 5.2, -50915.3, 0.0, 0.0, 0.0
72260205.6, 29763.9, 2002,  4, 16,  8, 16, 45.6, 0.5, 1, 17232.3, 4.5, -50907.6, 0.0, 0.0, 0.0
72260265.9, 29824.2, 2002,  4, 16,  8, 17, 45.9, 0.5, 1, 17237.8, 6.0, -50898.3, 0.0, 0.0, 0.0
72260326.1, 29884.4, 2002,  4, 16,  8, 18, 46.1, 0.5, 1, 17243.1, 2.8, -50894.4, 0.0, 0.0, 0.0
72260386.4, 29944.7, 2002,  4, 16,  8, 19, 46.4, 0.5, 1, 17250.8, -0.2, -50889.8, 0.0, 0.0, 0.0
72260446.6, 30004.9, 2002,  4, 16,  8, 20, 46.6, 0.6, 1, 17258.6, -1.1, -50885.2, 0.0, 0.0, 0.0
72260506.8, 30065.1, 2002,  4, 16,  8, 21, 46.8, 0.6, 1, 17261.6, -2.6, -50887.5, 0.0, 0.0, 0.0
72260567.1, 30125.4, 2002,  4, 16,  8, 22, 47.1, 0.6, 1, 17275.5, -5.9, -50892.9, 0.0, 0.0, 0.0
72260627.3, 30185.6, 2002,  4, 16,  8, 23, 47.3, 0.6, 1, 17267.7, -7.3, -50897.5, 0.0, 0.0, 0.0
72260687.6, 30245.9, 2002,  4, 16,  8, 24, 47.6, 0.6, 1, 17260.0, -7.2, -50900.6, 0.0, 0.0, 0.0
72260747.8, 30306.1, 2002,  4, 16,  8, 25, 47.8, 0.6, 1, 17257.0, -4.1, -50903.7, 0.0, 0.0, 0.0
72260808.0, 30366.3, 2002,  4, 16,  8, 26, 48.0, 0.6, 1, 17259.3, -4.1, -50906.8, 0.0, 0.0, 0.0
72260868.3, 30426.6, 2002,  4, 16,  8, 27, 48.3, 0.6, 1, 17250.1, -2.5, -50906.0, 0.0, 0.0, 0.0
72260928.5, 30486.8, 2002,  4, 16,  8, 28, 48.5, 0.6, 1, 17250.8, -2.5, -50904.5, 0.0, 0.0, 0.0
72260988.8, 30547.1, 2002,  4, 16,  8, 29, 48.8, 0.7, 1, 17248.5, -0.2, -50901.4, 0.0, 0.0, 0.0
72261049.0, 30607.3, 2002,  4, 16,  8, 30, 49.0, 0.7, 1, 17248.5, 1.3, -50899.1, 0.0, 0.0, 0.0
72261109.2, 30667.5, 2002,  4, 16,  8, 31, 49.2, 0.7, 1, 17243.1, 2.8, -50894.4, 0.0, 0.0, 0.0
72261169.5, 30727.8, 2002,  4, 16,  8, 32, 49.5, 0.7, 1, 17245.4, 2.0, -50892.1, 0.0, 0.0, 0.0
72261229.7, 30788.0, 2002,  4, 16,  8, 33, 49.7, 0.7, 1, 17245.4, 0.5, -50889.8, 0.0, 0.0, 0.0
72261290.0, 30848.3, 2002,  4, 16,  8, 34, 50.0, 0.7, 1, 17251.6, 4.4, -50889.8, 0.0, 0.0, 0.0
72261350.2, 30908.5, 2002,  4, 16,  8, 35, 50.2, 0.7, 1, 17254.7, 2.7, -50889.0, 0.0, 0.0, 0.0
72261410.4, 30968.7, 2002,  4, 16,  8, 36, 50.4, 0.7, 1, 17257.0, 3.5, -50887.5, 0.0, 0.0, 0.0
72261470.7, 31029.0, 2002,  4, 16,  8, 37, 50.7, 0.7, 1, 17260.1, 1.2, -50887.5, 0.0, 0.0, 0.0
72261530.9, 31089.2, 2002,  4, 16,  8, 38, 50.9, 0.8, 1, 17259.3, -1.1, -50885.9, 0.0, 0.0, 0.0
72261591.2, 31149.5, 2002,  4, 16,  8, 39, 51.2, 0.8, 1, 17264.7, -1.2, -50883.6, 0.0, 0.0, 0.0
72261651.4, 31209.7, 2002,  4, 16,  8, 40, 51.4, 0.8, 1, 17269.4, -3.5, -50881.3, 0.0, 0.0, 0.0
72261711.7, 31270.0, 2002,  4, 16,  8, 41, 51.7, 0.8, 1, 17275.5, -5.1, -50878.2, 0.0, 0.0, 0.0
72261771.9, 31330.2, 2002,  4, 16,  8, 42, 51.9, 0.8, 1, 17274.8, -5.9, -50879.0, 0.0, 0.0, 0.0
72261832.1, 31390.4, 2002,  4, 16,  8, 43, 52.1, 0.8, 1, 17272.4, -8.1, -50876.7, 0.0, 0.0, 0.0
72261892.4, 31450.7, 2002,  4, 16,  8, 44, 52.4, 0.8, 1, 17273.9, -8.1, -50879.8, 0.0, 0.0, 0.0
72261952.6, 31510.9, 2002,  4, 16,  8, 45, 52.6, 0.8, 1, 17271.6, -7.3, -50882.8, 0.0, 0.0, 0.0
72262012.9, 31571.2, 2002,  4, 16,  8, 46, 52.9, 0.8, 1, 17271.6, -11.2, -50887.5, 0.0, 0.0, 0.0
72262073.1, 31631.4, 2002,  4, 16,  8, 47, 53.1, 0.9, 1, 17267.7, -12.0, -50890.6, 0.0, 0.0, 0.0
72262133.3, 31691.6, 2002,  4, 16,  8, 48, 53.3, 0.9, 1, 17267.7, -14.3, -50892.9, 0.0, 0.0, 0.0
72262193.6, 31751.9, 2002,  4, 16,  8, 49, 53.6, 0.9, 1, 17266.2, -11.2, -50894.4, 0.0, 0.0, 0.0
72262253.8, 31812.1, 2002,  4, 16,  8, 50, 53.8, 0.9, 1, 17264.6, -10.4, -50894.4, 0.0, 0.0, 0.0
72262314.1, 31872.4, 2002,  4, 16,  8, 51, 54.1, 0.9, 1, 17262.3, -10.3, -50894.4, 0.0, 0.0, 0.0
72262374.3, 31932.6, 2002,  4, 16,  8, 52, 54.3, 0.9, 1, 17260.8, -8.8, -50893.7, 0.0, 0.0, 0.0
72262434.5, 31992.8, 2002,  4, 16,  8, 53, 54.5, 0.9, 1, 17256.9, -9.5, -50894.4, 0.0, 0.0, 0.0
72262494.8, 32053.1, 2002,  4, 16,  8, 54, 54.8, 0.9, 1, 17254.6, -11.1, -50893.7, 0.0, 0.0, 0.0
72262555.0, 32113.3, 2002,  4, 16,  8, 55, 55.0, 0.9, 1, 17253.8, -9.5, -50891.3, 0.0, 0.0, 0.0
72262615.3, 32173.6, 2002,  4, 16,  8, 56, 55.3, 1.0, 1, 17260.0, -11.1, -50892.9, 0.0, 0.0, 0.0
72262675.5, 32233.8, 2002,  4, 16,  8, 57, 55.5, 1.0, 1, 17257.7, -10.3, -50892.1, 0.0, 0.0, 0.0
72262735.7, 32294.0, 2002,  4, 16,  8, 58, 55.7, 1.0, 1, 17262.3, -12.6, -50891.3, 0.0, 0.0, 0.0
72262796.0, 32354.3, 2002,  4, 16,  8, 59, 56.0, 1.0, 1, 17256.9, -13.4, -50892.1, 0.0, 0.0, 0.0
72262856.2, 32414.5, 2002,  4, 16,  9,  0, 56.2, 1.0, 1, 17262.3, -11.1, -50892.9, 0.0, 0.0, 0.0
72262916.5, 32474.8, 2002,  4, 16,  9,  1, 56.5, 1.0, 1, 17258.5, -11.9, -50889.8, 0.0, 0.0, 0.0
72262976.7, 32535.0, 2002,  4, 16,  9,  2, 56.7, 1.0, 1, 17258.5, -14.2, -50888.3, 0.0, 0.0, 0.0
72263037.0, 32595.3, 2002,  4, 16,  9,  3, 57.0, 1.0, 1, 17270.0, -12.7, -50885.9, 0.0, 0.0, 0.0
72263097.2, 32655.5, 2002,  4, 16,  9,  4, 57.2, 1.0, 1, 17264.6, -14.3, -50887.5, 0.0, 0.0, 0.0
72263157.4, 32715.7, 2002,  4, 16,  9,  5, 57.4, 1.1, 1, 17266.1, -17.4, -50885.2, 0.0, 0.0, 0.0
72263217.7, 32776.0, 2002,  4, 16,  9,  6, 57.7, 1.1, 1, 17270.7, -16.6, -50885.2, 0.0, 0.0, 0.0
72263277.9, 32836.2, 2002,  4, 16,  9,  7, 57.9, 1.1, 1, 17267.6, -17.4, -50884.4, 0.0, 0.0, 0.0
72263338.2, 32896.5, 2002,  4, 16,  9,  8, 58.2, 1.1, 1, 17271.5, -16.6, -50885.2, 0.0, 0.0, 0.0
72263398.4, 32956.7, 2002,  4, 16,  9,  9, 58.4, 1.1, 1, 17267.6, -18.9, -50888.3, 0.0, 0.0, 0.0
72263458.6, 33016.9, 2002,  4, 16,  9, 10, 58.6, 1.1, 1, 17266.1, -18.1, -50889.8, 0.0, 0.0, 0.0
72263518.9, 33077.2, 2002,  4, 16,  9, 11, 58.9, 1.1, 1, 17263.1, -16.5, -50892.1, 0.0, 0.0, 0.0
72263579.1, 33137.4, 2002,  4, 16,  9, 12, 59.1, 1.1, 1, 17256.1, -16.5, -50892.1, 0.0, 0.0, 0.0
72263639.4, 33197.7, 2002,  4, 16,  9, 13, 59.4, 1.1, 1, 17256.1, -15.7, -50891.3, 0.0, 0.0, 0.0
72263699.6, 33257.9, 2002,  4, 16,  9, 14, 59.6, 1.2, 1, 17254.6, -14.2, -50890.6, 0.0, 0.0, 0.0
72263759.8, 33318.1, 2002,  4, 16,  9, 15, 59.8, 1.2, 1, 17250.7, -14.9, -50886.7, 0.0, 0.0, 0.0
72263820.1, 33378.4, 2002,  4, 16,  9, 17,  0.1, 1.2, 1, 17257.7, -12.6, -50884.4, 0.0, 0.0, 0.0
72263880.3, 33438.6, 2002,  4, 16,  9, 18,  0.3, 1.2, 1, 17257.7, -14.2, -50881.3, 0.0, 0.0, 0.0
72263940.6, 33498.9, 2002,  4, 16,  9, 19,  0.6, 1.2, 1, 17256.9, -15.7, -50879.8, 0.0, 0.0, 0.0
72264000.8, 33559.1, 2002,  4, 16,  9, 20,  0.8, 1.2, 1, 17262.3, -16.5, -50880.5, 0.0, 0.0, 0.0
72264061.0, 33619.3, 2002,  4, 16,  9, 21,  1.0, 1.2, 1, 17261.4, -17.3, -50882.1, 0.0, 0.0, 0.0
72264121.3, 33679.6, 2002,  4, 16,  9, 22,  1.3, 1.2, 1, 17261.5, -16.5, -50882.8, 0.0, 0.0, 0.0
72264181.5, 33739.8, 2002,  4, 16,  9, 23,  1.5, 1.2, 1, 17260.0, -16.5, -50884.4, 0.0, 0.0, 0.0
72264241.8, 33800.1, 2002,  4, 16,  9, 24,  1.8, 1.3, 1, 17255.3, -17.3, -50881.3, 0.0, 0.0, 0.0
72264302.0, 33860.3, 2002,  4, 16,  9, 25,  2.0, 1.3, 1, 17256.0, -18.8, -50880.5, 0.0, 0.0, 0.0
72264362.2, 33920.5, 2002,  4, 16,  9, 26,  2.2, 1.3, 1, 17257.6, -17.3, -50879.8, 0.0, 0.0, 0.0
72264422.5, 33980.8, 2002,  4, 16,  9, 27,  2.5, 1.3, 1, 17256.9, -15.7, -50879.8, 0.0, 0.0, 0.0
72264482.7, 34041.0, 2002,  4, 16,  9, 28,  2.7, 1.3, 1, 17259.2, -15.7, -50879.8, 0.0, 0.0, 0.0
72264543.0, 34101.3, 2002,  4, 16,  9, 29,  3.0, 1.3, 1, 17258.4, -18.0, -50879.0, 0.0, 0.0, 0.0
72264603.2, 34161.5, 2002,  4, 16,  9, 30,  3.2, 1.3, 1, 17254.5, -18.0, -50879.0, 0.0, 0.0, 0.0
72264663.5, 34221.8, 2002,  4, 16,  9, 31,  3.5, 1.3, 1, 17253.0, -17.3, -50881.3, 0.0, 0.0, 0.0
72264723.7, 34282.0, 2002,  4, 16,  9, 32,  3.7, 1.3, 1, 17250.7, -16.4, -50881.3, 0.0, 0.0, 0.0
72264783.9, 34342.2, 2002,  4, 16,  9, 33,  3.9, 1.4, 1, 17251.4, -17.9, -50881.3, 0.0, 0.0, 0.0
72264844.2, 34402.5, 2002,  4, 16,  9, 34,  4.2, 1.4, 1, 17249.2, -15.6, -50879.8, 0.0, 0.0, 0.0
