67674166.3, 22956.3, 2002,  2, 22,  6, 22, 46.3, 1.4, 1, 17350.2, -20.5, -51029.6, 0.0, 0.0, 0.0
67674226.5, 23016.5, 2002,  2, 22,  6, 23, 46.5, 1.4, 1, 17351.0, -21.3, -51030.3, 0.0, 0.0, 0.0
67674286.8, 23076.8, 2002,  2, 22,  6, 24, 46.8, 1.4, 1, 17358.0, -21.3, -51031.1, 0.0, 0.0, 0.0
67674347.0, 23137.0, 2002,  2, 22,  6, 25, 47.0, 1.4, 1, 17358.7, -24.3, -51032.6, 0.0, 0.0, 0.0
67674407.3, 23197.3, 2002,  2, 22,  6, 26, 47.3, 1.4, 1, 17363.4, -25.2, -51036.5, 0.0, 0.0, 0.0
67674467.5, 23257.5, 2002,  2, 22,  6, 27, 47.5, 1.5, 1, 17364.0, -29.9, -51032.6, 0.0, 0.0, 0.0
67674527.7, 23317.7, 2002,  2, 22,  6, 28, 47.7, 1.5, 1, 17362.6, -27.5, -51030.3, 0.0, 0.0, 0.0
67674588.0, 23378.0, 2002,  2, 22,  6, 29, 48.0, 1.5, 1, 17358.7, -26.7, -51031.1, 0.0, 0.0, 0.0
67674648.2, 23438.2, 2002,  2, 22,  6, 30, 48.2, 1.5, 1, 17359.5, -26.7, -51033.4, 0.0, 0.0, 0.0
67674708.5, 23498.5, 2002,  2, 22,  6, 31, 48.5, 1.5, 1, 17354.8, -29.8, -51037.3, 0.0, 0.0, 0.0
67674768.7, 23558.7, 2002,  2, 22,  6, 32, 48.7, 1.5, 1, 17362.5, -29.1, -51035.7, 0.0, 0.0, 0.0
67674828.9, 23618.9, 2002,  2, 22,  6, 33, 48.9, 1.5, 1, 17363.3, -29.1, -51036.5, 0.0, 0.0, 0.0
67674889.2, 23679.2, 2002,  2, 22,  6, 34, 49.2, 1.5, 1, 17361.0, -30.6, -51034.2, 0.0, 0.0, 0.0
67674949.4, 23739.4, 2002,  2, 22,  6, 35, 49.4, 1.5, 1, 17364.8, -30.6, -51036.5, 0.0, 0.0, 0.0
67675009.7, 23799.7, 2002,  2, 22,  6, 36, 49.7, 1.5, 1, 17369.4, -29.9, -51034.2, 0.0, 0.0, 0.0
67675069.9, 23859.9, 2002,  2, 22,  6, 37, 49.9, 1.5, 1, 17369.4, -30.6, -51032.6, 0.0, 0.0, 0.0
67675130.2, 23920.2, 2002,  2, 22,  6, 38, 50.2, 1.5, 1, 17372.5, -30.0, -51029.6, 0.0, 0.0, 0.0
67675190.4, 23980.4, 2002,  2, 22,  6, 39, 50.4, 1.5, 1, 17371.9, -26.9, -51028.8, 0.0, 0.0, 0.0
67675250.6, 24040.6, 2002,  2, 22,  6, 40, 50.6, 1.5, 1, 17368.7, -29.1, -51027.2, 0.0, 0.0, 0.0
67675310.9, 24100.9, 2002,  2, 22,  6, 41, 50.9, 1.5, 1, 17366.4, -31.4, -51028.0, 0.0, 0.0, 0.0
67675371.1, 24161.1, 2002,  2, 22,  6, 42, 51.1, 1.5, 1, 17366.4, -33.7, -51025.7, 0.0, 0.0, 0.0
67675431.4, 24221.4, 2002,  2, 22,  6, 43, 51.4, 1.4, 1, 17367.1, -32.9, -51027.2, 0.0, 0.0, 0.0
67675491.6, 24281.6, 2002,  2, 22,  6, 44, 51.6, 1.4, 1, 17364.8, -30.6, -51026.5, 0.0, 0.0, 0.0
67675551.8, 24341.8, 2002,  2, 22,  6, 45, 51.8, 1.4, 1, 17367.9, -32.2, -51024.1, 0.0, 0.0, 0.0
67675612.1, 24402.1, 2002,  2, 22,  6, 46, 52.1, 1.4, 1, 17366.4, -32.2, -51026.5, 0.0, 0.0, 0.0
67675672.3, 24462.3, 2002,  2, 22,  6, 47, 52.3, 1.4, 1, 17371.0, -30.7, -51029.6, 0.0, 0.0, 0.0
67675732.6, 24522.6, 2002,  2, 22,  6, 48, 52.6, 1.4, 1, 17374.1, -29.2, -51031.1, 0.0, 0.0, 0.0
67675792.8, 24582.8, 2002,  2, 22,  6, 49, 52.8, 1.4, 1, 17371.8, -30.7, -51028.8, 0.0, 0.0, 0.0
67675853.0, 24643.0, 2002,  2, 22,  6, 50, 53.0, 1.4, 1, 17371.0, -29.2, -51030.3, 0.0, 0.0, 0.0
67675913.3, 24703.3, 2002,  2, 22,  6, 51, 53.3, 1.4, 1, 17369.4, -29.9, -51031.1, 0.0, 0.0, 0.0
67675973.5, 24763.5, 2002,  2, 22,  6, 52, 53.5, 1.3, 1, 17361.0, -30.6, -51031.1, 0.0, 0.0, 0.0
67676033.8, 24823.8, 2002,  2, 22,  6, 53, 53.8, 1.3, 1, 17361.7, -33.7, -51031.9, 0.0, 0.0, 0.0
67676094.0, 24884.0, 2002,  2, 22,  6, 54, 54.0, 1.3, 1, 17361.0, -35.3, -51030.3, 0.0, 0.0, 0.0
67676154.2, 24944.2, 2002,  2, 22,  6, 55, 54.2, 1.3, 1, 17365.6, -38.3, -51029.6, 0.0, 0.0, 0.0
67676214.5, 25004.5, 2002,  2, 22,  6, 56, 54.5, 1.3, 1, 17358.5, -39.8, -51031.1, 0.0, 0.0, 0.0
67676274.7, 25064.7, 2002,  2, 22,  6, 57, 54.7, 1.3, 1, 17360.9, -40.7, -51031.1, 0.0, 0.0, 0.0
67676335.0, 25125.0, 2002,  2, 22,  6, 58, 55.0, 1.3, 1, 17362.4, -42.2, -51031.1, 0.0, 0.0, 0.0
67676395.2, 25185.2, 2002,  2, 22,  6, 59, 55.2, 1.3, 1, 17366.3, -42.2, -51032.6, 0.0, 0.0, 0.0
67676455.5, 25245.5, 2002,  2, 22,  7,  0, 55.5, 1.3, 1, 17367.0, -43.7, -51028.0, 0.0, 0.0, 0.0
67676515.7, 25305.7, 2002,  2, 22,  7,  1, 55.7, 1.2, 1, 17360.9, -41.4, -51027.2, 0.0, 0.0, 0.0
67676575.9, 25365.9, 2002,  2, 22,  7,  2, 55.9, 1.2, 1, 17357.0, -42.1, -51027.2, 0.0, 0.0, 0.0
67676636.2, 25426.2, 2002,  2, 22,  7,  3, 56.2, 1.2, 1, 17357.8, -47.5, -51031.1, 0.0, 0.0, 0.0
67676696.4, 25486.4, 2002,  2, 22,  7,  4, 56.4, 1.2, 1, 17357.7, -50.6, -51027.2, 0.0, 0.0, 0.0
67676756.7, 25546.7, 2002,  2, 22,  7,  5, 56.7, 1.2, 1, 17356.1, -52.9, -51026.5, 0.0, 0.0, 0.0
67676816.9, 25606.9, 2002,  2, 22,  7,  6, 56.9, 1.2, 1, 17351.5, -52.9, -51028.8, 0.0, 0.0, 0.0
67676877.1, 25667.1, 2002,  2, 22,  7,  7, 57.1, 1.2, 1, 17352.4, -48.3, -51028.0, 0.0, 0.0, 0.0
67676937.4, 25727.4, 2002,  2, 22,  7,  8, 57.4, 1.2, 1, 17354.7, -47.5, -51028.8, 0.0, 0.0, 0.0
67676997.6, 25787.6, 2002,  2, 22,  7,  9, 57.6, 1.2, 1, 17349.3, -44.4, -51030.3, 0.0, 0.0, 0.0
67677057.9, 25847.9, 2002,  2, 22,  7, 10, 57.9, 1.1, 1, 17347.7, -42.8, -51030.3, 0.0, 0.0, 0.0
67677118.1, 25908.1, 2002,  2, 22,  7, 11, 58.1, 1.1, 1, 17344.6, -41.2, -51028.8, 0.0, 0.0, 0.0
67677178.3, 25968.3, 2002,  2, 22,  7, 12, 58.3, 1.1, 1, 17347.0, -42.8, -51027.2, 0.0, 0.0, 0.0
67677238.6, 26028.6, 2002,  2, 22,  7, 13, 58.6, 1.1, 1, 17339.2, -44.3, -51023.4, 0.0, 0.0, 0.0
67677298.8, 26088.8, 2002,  2, 22,  7, 14, 58.8, 1.1, 1, 17341.5, -45.1, -51023.4, 0.0, 0.0, 0.0
67677359.1, 26149.1, 2002,  2, 22,  7, 15, 59.1, 1.1, 1, 17338.5, -43.5, -51021.1, 0.0, 0.0, 0.0
67677419.3, 26209.3, 2002,  2, 22,  7, 16, 59.3, 1.1, 1, 17340.8, -42.8, -51020.3, 0.0, 0.0, 0.0
67677479.5, 26269.5, 2002,  2, 22,  7, 17, 59.5, 1.1, 1, 17346.2, -45.9, -51018.7, 0.0, 0.0, 0.0
67677539.8, 26329.8, 2002,  2, 22,  7, 18, 59.8, 1.1, 1, 17346.2, -45.1, -51018.0, 0.0, 0.0, 0.0
67677600.0, 26390.0, 2002,  2, 22,  7, 20,  0.0, 1.0, 1, 17344.6, -45.9, -51019.5, 0.0, 0.0, 0.0
67677660.3, 26450.3, 2002,  2, 22,  7, 21,  0.3, 1.0, 1, 17345.4, -45.1, -51021.1, 0.0, 0.0, 0.0
67677720.5, 26510.5, 2002,  2, 22,  7, 22,  0.5, 1.0, 1, 17350.0, -46.7, -51023.4, 0.0, 0.0, 0.0
67677780.8, 26570.8, 2002,  2, 22,  7, 23,  0.8, 1.0, 1, 17350.7, -50.6, -51024.1, 0.0, 0.0, 0.0
67677841.0, 26631.0, 2002,  2, 22,  7, 24,  1.0, 1.0, 1, 17352.3, -49.8, -51023.4, 0.0, 0.0, 0.0
67677901.2, 26691.2, 2002,  2, 22,  7, 25,  1.2, 1.0, 1, 17353.8, -50.6, -51024.1, 0.0, 0.0, 0.0
67677961.5, 26751.5, 2002,  2, 22,  7, 26,  1.5, 1.0, 1, 17356.1, -49.1, -51022.6, 0.0, 0.0, 0.0
67678021.7, 26811.7, 2002,  2, 22,  7, 27,  1.7, 1.0, 1, 17361.5, -50.7, -51021.8, 0.0, 0.0, 0.0
67678082.0, 26872.0, 2002,  2, 22,  7, 28,  2.0, 1.0, 1, 17360.8, -49.9, -51020.3, 0.0, 0.0, 0.0
67678142.2, 26932.2, 2002,  2, 22,  7, 29,  2.2, 0.9, 1, 17355.3, -56.0, -51018.7, 0.0, 0.0, 0.0
67678202.4, 26992.4, 2002,  2, 22,  7, 30,  2.4, 0.9, 1, 17357.7, -56.0, -51018.0, 0.0, 0.0, 0.0
67678262.7, 27052.7, 2002,  2, 22,  7, 31,  2.7, 0.9, 1, 17358.4, -54.5, -51017.2, 0.0, 0.0, 0.0
67678322.9, 27112.9, 2002,  2, 22,  7, 32,  2.9, 0.9, 1, 17357.7, -54.5, -51014.1, 0.0, 0.0, 0.0
67678383.2, 27173.2, 2002,  2, 22,  7, 33,  3.2, 0.9, 1, 17356.1, -56.0, -51012.6, 0.0, 0.0, 0.0
67678443.4, 27233.4, 2002,  2, 22,  7, 34,  3.4, 0.9, 1, 17357.7, -58.3, -51010.2, 0.0, 0.0, 0.0
67678503.6, 27293.6, 2002,  2, 22,  7, 35,  3.6, 0.9, 1, 17352.3, -58.3, -51007.9, 0.0, 0.0, 0.0
67678563.9, 27353.9, 2002,  2, 22,  7, 36,  3.9, 0.9, 1, 17347.6, -58.2, -51005.6, 0.0, 0.0, 0.0
67678624.1, 27414.1, 2002,  2, 22,  7, 37,  4.1, 0.9, 1, 17344.5, -55.9, -51004.8, 0.0, 0.0, 0.0
67678684.4, 27474.4, 2002,  2, 22,  7, 38,  4.4, 0.8, 1, 17340.7, -53.6, -51003.3, 0.0, 0.0, 0.0
67678744.6, 27534.6, 2002,  2, 22,  7, 39,  4.6, 0.8, 1, 17344.5, -51.3, -51004.1, 0.0, 0.0, 0.0
67678804.9, 27594.9, 2002,  2, 22,  7, 40,  4.9, 0.8, 1, 17344.6, -49.0, -51004.8, 0.0, 0.0, 0.0
67678865.1, 27655.1, 2002,  2, 22,  7, 41,  5.1, 0.8, 1, 17342.3, -49.0, -51006.4, 0.0, 0.0, 0.0
67678925.3, 27715.3, 2002,  2, 22,  7, 42,  5.3, 0.8, 1, 17340.7, -52.8, -51007.9, 0.0, 0.0, 0.0
67678985.6, 27775.6, 2002,  2, 22,  7, 43,  5.6, 0.8, 1, 17342.2, -51.3, -51011.0, 0.0, 0.0, 0.0
67679045.8, 27835.8, 2002,  2, 22,  7, 44,  5.8, 0.8, 1, 17339.1, -56.7, -51011.8, 0.0, 0.0, 0.0
67679106.1, 27896.1, 2002,  2, 22,  7, 45,  6.1, 0.8, 1, 17329.1, -55.8, -51011.8, 0.0, 0.0, 0.0
67679166.3, 27956.3, 2002,  2, 22,  7, 46,  6.3, 0.8, 1, 17324.5, -58.0, -51014.1, 0.0, 0.0, 0.0
67679226.5, 28016.5, 2002,  2, 22,  7, 47,  6.5, 0.7, 1, 17322.9, -54.9, -51012.6, 0.0, 0.0, 0.0
67679286.8, 28076.8, 2002,  2, 22,  7, 48,  6.8, 0.7, 1, 17319.8, -57.2, -51009.5, 0.0, 0.0, 0.0
67679347.0, 28137.0, 2002,  2, 22,  7, 49,  7.0, 0.7, 1, 17320.6, -58.0, -51011.8, 0.0, 0.0, 0.0
67679407.3, 28197.3, 2002,  2, 22,  7, 50,  7.3, 0.7, 1, 17314.4, -57.1, -51011.0, 0.0, 0.0, 0.0
67679467.5, 28257.5, 2002,  2, 22,  7, 51,  7.5, 0.7, 1, 17313.7, -57.1, -51010.2, 0.0, 0.0, 0.0
67679527.7, 28317.7, 2002,  2, 22,  7, 52,  7.7, 0.7, 1, 17316.7, -58.7, -51013.3, 0.0, 0.0, 0.0
67679588.0, 28378.0, 2002,  2, 22,  7, 53,  8.0, 0.7, 1, 17316.7, -56.4, -51011.0, 0.0, 0.0, 0.0
67679648.2, 28438.2, 2002,  2, 22,  7, 54,  8.2, 0.7, 1, 17310.6, -54.8, -51009.5, 0.0, 0.0, 0.0
67679708.5, 28498.5, 2002,  2, 22,  7, 55,  8.5, 0.7, 1, 17305.2, -54.7, -51005.6, 0.0, 0.0, 0.0
67679768.7, 28558.7, 2002,  2, 22,  7, 56,  8.7, 0.6, 1, 17299.8, -54.7, -51007.9, 0.0, 0.0, 0.0
67679828.9, 28618.9, 2002,  2, 22,  7, 57,  8.9, 0.6, 1, 17300.5, -52.4, -51012.6, 0.0, 0.0, 0.0
67679889.2, 28679.2, 2002,  2, 22,  7, 58,  9.2, 0.6, 1, 17291.3, -51.5, -51016.4, 0.0, 0.0, 0.0
67679949.4, 28739.4, 2002,  2, 22,  7, 59,  9.4, 0.6, 1, 17285.1, -52.3, -51018.7, 0.0, 0.0, 0.0
67680009.7, 28799.7, 2002,  2, 22,  8,  0,  9.7, 0.6, 1, 17278.9, -53.8, -51019.5, 0.0, 0.0, 0.0
67680069.9, 28859.9, 2002,  2, 22,  8,  1,  9.9, 0.6, 1, 17275.8, -55.3, -51019.5, 0.0, 0.0, 0.0
67680130.2, 28920.2, 2002,  2, 22,  8,  2, 10.2, 0.6, 1, 17267.3, -51.3, -51018.7, 0.0, 0.0, 0.0
67680190.4, 28980.4, 2002,  2, 22,  8,  3, 10.4, 0.6, 1, 17268.9, -50.6, -51019.5, 0.0, 0.0, 0.0
67680250.6, 29040.6, 2002,  2, 22,  8,  4, 10.6, 0.6, 1, 17272.0, -50.6, -51020.3, 0.0, 0.0, 0.0
67680310.9, 29100.9, 2002,  2, 22,  8,  5, 10.9, 0.5, 1, 17271.2, -50.6, -51017.2, 0.0, 0.0, 0.0
67680371.1, 29161.1, 2002,  2, 22,  8,  6, 11.1, 0.5, 1, 17264.2, -53.7, -51011.8, 0.0, 0.0, 0.0
67680431.4, 29221.4, 2002,  2, 22,  8,  7, 11.4, 0.5, 1, 17263.4, -59.7, -51006.4, 0.0, 0.0, 0.0
67680491.6, 29281.6, 2002,  2, 22,  8,  8, 11.6, 0.5, 1, 17260.3, -65.9, -50999.4, 0.0, 0.0, 0.0
67680551.8, 29341.8, 2002,  2, 22,  8,  9, 11.8, 0.5, 1, 17256.5, -58.2, -50994.0, 0.0, 0.0, 0.0
67680612.1, 29402.1, 2002,  2, 22,  8, 10, 12.1, 0.5, 1, 17258.1, -52.8, -50985.5, 0.0, 0.0, 0.0
67680672.3, 29462.3, 2002,  2, 22,  8, 11, 12.3, 0.5, 1, 17262.0, -48.2, -50980.1, 0.0, 0.0, 0.0
67680732.6, 29522.6, 2002,  2, 22,  8, 12, 12.6, 0.5, 1, 17265.1, -43.6, -50976.3, 0.0, 0.0, 0.0
67680792.8, 29582.8, 2002,  2, 22,  8, 13, 12.8, 0.5, 1, 17265.1, -45.9, -50974.0, 0.0, 0.0, 0.0
67680853.0, 29643.0, 2002,  2, 22,  8, 14, 13.0, 0.4, 1, 17271.3, -45.9, -50971.6, 0.0, 0.0, 0.0
67680913.3, 29703.3, 2002,  2, 22,  8, 15, 13.3, 0.4, 1, 17265.9, -45.2, -50974.0, 0.0, 0.0, 0.0
67680973.5, 29763.5, 2002,  2, 22,  8, 16, 13.5, 0.4, 1, 17264.2, -51.3, -50967.8, 0.0, 0.0, 0.0
67681033.8, 29823.8, 2002,  2, 22,  8, 17, 13.8, 0.4, 1, 17261.9, -55.9, -50962.4, 0.0, 0.0, 0.0
67681094.0, 29884.0, 2002,  2, 22,  8, 18, 14.0, 0.4, 1, 17268.1, -52.9, -50953.1, 0.0, 0.0, 0.0
67681154.2, 29944.2, 2002,  2, 22,  8, 19, 14.2, 0.4, 1, 17276.6, -49.1, -50947.7, 0.0, 0.0, 0.0
67681214.5, 30004.5, 2002,  2, 22,  8, 20, 14.5, 0.4, 1, 17292.9, -44.6, -50942.3, 0.0, 0.0, 0.0
67681274.7, 30064.7, 2002,  2, 22,  8, 21, 14.7, 0.4, 1, 17306.8, -44.0, -50933.8, 0.0, 0.0, 0.0
67681335.0, 30125.0, 2002,  2, 22,  8, 22, 15.0, 0.4, 1, 17317.6, -38.7, -50929.9, 0.0, 0.0, 0.0
67681395.2, 30185.2, 2002,  2, 22,  8, 23, 15.2, 0.3, 1, 17313.0, -41.7, -50932.3, 0.0, 0.0, 0.0
67681455.5, 30245.5, 2002,  2, 22,  8, 24, 15.5, 0.3, 1, 17318.4, -41.8, -50934.6, 0.0, 0.0, 0.0
67681515.7, 30305.7, 2002,  2, 22,  8, 25, 15.7, 0.3, 1, 17314.5, -44.0, -50940.0, 0.0, 0.0, 0.0
67681575.9, 30365.9, 2002,  2, 22,  8, 26, 15.9, 0.3, 1, 17310.7, -45.6, -50945.4, 0.0, 0.0, 0.0
67681636.2, 30426.2, 2002,  2, 22,  8, 27, 16.2, 0.3, 1, 17303.7, -46.2, -50949.3, 0.0, 0.0, 0.0
67681696.4, 30486.4, 2002,  2, 22,  8, 28, 16.4, 0.3, 1, 17296.8, -47.8, -50952.3, 0.0, 0.0, 0.0
67681756.7, 30546.7, 2002,  2, 22,  8, 29, 16.7, 0.3, 1, 17291.3, -53.1, -50950.0, 0.0, 0.0, 0.0
67681816.9, 30606.9, 2002,  2, 22,  8, 30, 16.9, 0.3, 1, 17282.8, -52.2, -50952.3, 0.0, 0.0, 0.0
67681877.1, 30667.1, 2002,  2, 22,  8, 31, 17.1, 0.3, 1, 17281.2, -51.4, -50949.3, 0.0, 0.0, 0.0
67681878.3, 30668.3, 2002,  2, 22,  8, 31, 18.3, 0.3, 6, 17280.5, -51.4, -50948.5, -0.7, -1.4, 5.4
67681938.6, 30728.6, 2002,  2, 22,  8, 32, 18.6, 0.2, 2, 17285.9, -50.0, -50944.6, -13.8, -5.9, 3.8
67681998.8, 30788.8, 2002,  2, 22,  8, 33, 18.8, 0.2, 2, 17290.5, -49.2, -50940.0, -11.5, -5.2, 2.3
67682059.0, 30849.0, 2002,  2, 22,  8, 34, 19.0, 0.2, 2, 17292.9, -47.7, -50938.4, -8.4, -4.5, 0.7
67682119.3, 30909.3, 2002,  2, 22,  8, 35, 19.3, 0.2, 2, 17296.7, -49.3, -50936.9, -6.1, -2.9, -0.7
67682179.5, 30969.5, 2002,  2, 22,  8, 36, 19.5, 0.2, 2, 17300.5, -49.3, -50938.4, -3.8, -2.2, -2.3
67682239.8, 31029.8, 2002,  2, 22,  8, 37, 19.8, 0.2, 2, 17301.3, -51.6, -50940.8, -0.7, -1.4, -3.8
67682300.0, 31090.0, 2002,  2, 22,  8, 38, 20.0, 0.2, 2, 17300.5, -50.9, -50941.5, 1.4, 0.0, -5.4
67682360.2, 31150.2, 2002,  2, 22,  8, 39, 20.2, 0.2, 2, 17296.0, -48.6, -50944.6, 3.8, 0.6, -6.9
67682420.5, 31210.5, 2002,  2, 22,  8, 40, 20.5, 0.2, 2, 17291.4, -46.9, -50948.5, 6.9, 1.4, -7.7
67682482.9, 31272.9, 2002,  2, 22,  8, 41, 22.9, 0.2, 5, 17289.0, -45.4, -50952.3, 0.0, 1.4, 6.1
67682543.2, 31333.2, 2002,  2, 22,  8, 42, 23.2, 0.2, 1, 17286.0, -41.5, -50949.3, 0.0, 0.0, 0.0
67682603.4, 31393.4, 2002,  2, 22,  8, 43, 23.4, 0.2, 1, 17282.9, -38.3, -50946.2, 0.0, 0.0, 0.0
67682663.6, 31453.6, 2002,  2, 22,  8, 44, 23.6, 0.2, 1, 17285.2, -39.2, -50943.8, 0.0, 0.0, 0.0
67682723.9, 31513.9, 2002,  2, 22,  8, 45, 23.9, 0.2, 1, 17282.1, -40.6, -50940.0, 0.0, 0.0, 0.0
67682784.1, 31574.1, 2002,  2, 22,  8, 46, 24.1, 0.2, 1, 17289.0, -40.7, -50938.4, 0.0, 0.0, 0.0
67682844.4, 31634.4, 2002,  2, 22,  8, 47, 24.4, 0.2, 1, 17292.9, -38.4, -50938.4, 0.0, 0.0, 0.0
67682904.6, 31694.6, 2002,  2, 22,  8, 48, 24.6, 0.2, 1, 17294.5, -34.6, -50940.8, 0.0, 0.0, 0.0
67682964.9, 31754.9, 2002,  2, 22,  8, 49, 24.9, 0.3, 1, 17295.3, -32.2, -50942.3, 0.0, 0.0, 0.0
67683025.1, 31815.1, 2002,  2, 22,  8, 50, 25.1, 0.3, 1, 17295.3, -32.2, -50942.3, 0.0, 0.0, 0.0
67683085.3, 31875.3, 2002,  2, 22,  8, 51, 25.3, 0.3, 1, 17289.1, -36.1, -50943.8, 0.0, 0.0, 0.0
67683145.6, 31935.6, 2002,  2, 22,  8, 52, 25.6, 0.3, 1, 17287.6, -37.6, -50946.9, 0.0, 0.0, 0.0
67683205.8, 31995.8, 2002,  2, 22,  8, 53, 25.8, 0.3, 1, 17282.9, -39.1, -50946.2, 0.0, 0.0, 0.0
67683266.1, 32056.1, 2002,  2, 22,  8, 54, 26.1, 0.3, 1, 17282.1, -39.1, -50946.9, 0.0, 0.0, 0.0
67683326.3, 32116.3, 2002,  2, 22,  8, 55, 26.3, 0.3, 1, 17283.0, -37.5, -50945.4, 0.0, 0.0, 0.0
67683386.5, 32176.5, 2002,  2, 22,  8, 56, 26.5, 0.3, 1, 17283.7, -34.5, -50943.8, 0.0, 0.0, 0.0
67683446.8, 32236.8, 2002,  2, 22,  8, 57, 26.8, 0.3, 1, 17281.4, -31.4, -50944.6, 0.0, 0.0, 0.0
67683507.0, 32297.0, 2002,  2, 22,  8, 58, 27.0, 0.4, 1, 17284.5, -27.5, -50946.9, 0.0, 0.0, 0.0
67683567.3, 32357.3, 2002,  2, 22,  8, 59, 27.3, 0.4, 1, 17287.6, -27.6, -50943.8, 0.0, 0.0, 0.0
67683627.5, 32417.5, 2002,  2, 22,  9,  0, 27.5, 0.4, 1, 17290.7, -27.6, -50946.2, 0.0, 0.0, 0.0
67683687.8, 32477.8, 2002,  2, 22,  9,  1, 27.8, 0.4, 1, 17287.6, -27.6, -50945.4, 0.0, 0.0, 0.0
67683748.0, 32538.0, 2002,  2, 22,  9,  2, 28.0, 0.4, 1, 17284.5, -27.5, -50946.2, 0.0, 0.0, 0.0
67683808.2, 32598.2, 2002,  2, 22,  9,  3, 28.2, 0.4, 1, 17286.1, -29.2, -50947.7, 0.0, 0.0, 0.0
67683868.5, 32658.5, 2002,  2, 22,  9,  4, 28.5, 0.4, 1, 17289.1, -29.9, -50948.5, 0.0, 0.0, 0.0
67683928.7, 32718.7, 2002,  2, 22,  9,  5, 28.7, 0.4, 1, 17293.0, -29.2, -50946.2, 0.0, 0.0, 0.0
67683989.0, 32779.0, 2002,  2, 22,  9,  6, 29.0, 0.4, 1, 17297.0, -26.2, -50947.7, 0.0, 0.0, 0.0
67684049.2, 32839.2, 2002,  2, 22,  9,  7, 29.2, 0.5, 1, 17293.0, -29.2, -50950.0, 0.0, 0.0, 0.0
67684109.4, 32899.4, 2002,  2, 22,  9,  8, 29.4, 0.5, 1, 17294.5, -28.4, -50954.7, 0.0, 0.0, 0.0
67684169.7, 32959.7, 2002,  2, 22,  9,  9, 29.7, 0.5, 1, 17295.3, -28.4, -50957.0, 0.0, 0.0, 0.0
67684229.9, 33019.9, 2002,  2, 22,  9, 10, 29.9, 0.5, 1, 17288.4, -29.9, -50959.3, 0.0, 0.0, 0.0
67684290.2, 33080.2, 2002,  2, 22,  9, 11, 30.2, 0.5, 1, 17285.3, -29.9, -50958.5, 0.0, 0.0, 0.0
67684350.4, 33140.4, 2002,  2, 22,  9, 12, 30.4, 0.5, 1, 17287.6, -29.9, -50957.0, 0.0, 0.0, 0.0
67684410.6, 33200.6, 2002,  2, 22,  9, 13, 30.6, 0.5, 1, 17281.4, -30.6, -50959.3, 0.0, 0.0, 0.0
67684470.9, 33260.9, 2002,  2, 22,  9, 14, 30.9, 0.5, 1, 17279.9, -32.1, -50960.8, 0.0, 0.0, 0.0
67684531.1, 33321.1, 2002,  2, 22,  9, 15, 31.1, 0.5, 1, 17273.7, -33.6, -50961.6, 0.0, 0.0, 0.0
67684591.4, 33381.4, 2002,  2, 22,  9, 16, 31.4, 0.6, 1, 17262.1, -34.3, -50965.5, 0.0, 0.0, 0.0
67684651.6, 33441.6, 2002,  2, 22,  9, 17, 31.6, 0.6, 1, 17262.9, -36.6, -50965.5, 0.0, 0.0, 0.0
67684711.9, 33501.9, 2002,  2, 22,  9, 18, 31.9, 0.6, 1, 17257.5, -33.5, -50963.1, 0.0, 0.0, 0.0
67684772.1, 33562.1, 2002,  2, 22,  9, 19, 32.1, 0.6, 1, 17261.3, -36.6, -50958.5, 0.0, 0.0, 0.0
67684832.3, 33622.3, 2002,  2, 22,  9, 20, 32.3, 0.6, 1, 17261.2, -40.4, -50952.3, 0.0, 0.0, 0.0
67684892.6, 33682.6, 2002,  2, 22,  9, 21, 32.6, 0.6, 1, 17265.1, -39.8, -50946.9, 0.0, 0.0, 0.0
67684952.8, 33742.8, 2002,  2, 22,  9, 22, 32.8, 0.6, 1, 17263.6, -42.1, -50943.1, 0.0, 0.0, 0.0
67685013.1, 33803.1, 2002,  2, 22,  9, 23, 33.1, 0.6, 1, 17264.3, -41.3, -50940.8, 0.0, 0.0, 0.0
67685073.3, 33863.3, 2002,  2, 22,  9, 24, 33.3, 0.6, 1, 17269.7, -39.8, -50936.9, 0.0, 0.0, 0.0
67685133.5, 33923.5, 2002,  2, 22,  9, 25, 33.5, 0.7, 1, 17272.8, -39.0, -50935.4, 0.0, 0.0, 0.0
67685193.8, 33983.8, 2002,  2, 22,  9, 26, 33.8, 0.7, 1, 17286.1, -37.6, -50933.0, 0.0, 0.0, 0.0
67685254.0, 34044.0, 2002,  2, 22,  9, 27, 34.0, 0.7, 1, 17291.5, -37.6, -50931.5, 0.0, 0.0, 0.0
67685314.3, 34104.3, 2002,  2, 22,  9, 28, 34.3, 0.7, 1, 17295.3, -36.1, -50934.6, 0.0, 0.0, 0.0
67685374.5, 34164.5, 2002,  2, 22,  9, 29, 34.5, 0.7, 1, 17302.3, -37.7, -50936.1, 0.0, 0.0, 0.0
67685434.8, 34224.8, 2002,  2, 22,  9, 30, 34.8, 0.7, 1, 17302.2, -38.5, -50940.0, 0.0, 0.0, 0.0
67685495.0, 34285.0, 2002,  2, 22,  9, 31, 35.0, 0.7, 1, 17298.3, -39.3, -50943.1, 0.0, 0.0, 0.0
67685555.2, 34345.2, 2002,  2, 22,  9, 32, 35.2, 0.7, 1, 17292.9, -39.2, -50951.6, 0.0, 0.0, 0.0
