78042266.7, 23018.2, 2002,  6, 22,  6, 24, 26.7, 1.5, 1, 17243.4, 30.6, -50821.8, 0.0, 0.0, 0.0
78042327.0, 23078.5, 2002,  6, 22,  6, 25, 27.0, 1.5, 1, 17241.1, 30.7, -50823.4, 0.0, 0.0, 0.0
78042387.2, 23138.7, 2002,  6, 22,  6, 26, 27.2, 1.5, 1, 17241.9, 30.7, -50822.6, 0.0, 0.0, 0.0
78042447.5, 23199.0, 2002,  6, 22,  6, 27, 27.5, 1.5, 1, 17238.8, 28.4, -50823.4, 0.0, 0.0, 0.0
78042507.7, 23259.2, 2002,  6, 22,  6, 28, 27.7, 1.4, 1, 17241.1, 29.9, -50824.9, 0.0, 0.0, 0.0
78042568.0, 23319.5, 2002,  6, 22,  6, 29, 28.0, 1.4, 1, 17234.2, 28.4, -50825.7, 0.0, 0.0, 0.0
78042628.2, 23379.7, 2002,  6, 22,  6, 30, 28.2, 1.4, 1, 17234.9, 26.8, -50830.3, 0.0, 0.0, 0.0
78042688.5, 23440.0, 2002,  6, 22,  6, 31, 28.5, 1.4, 1, 17232.6, 27.6, -50832.7, 0.0, 0.0, 0.0
78042748.7, 23500.2, 2002,  6, 22,  6, 32, 28.7, 1.4, 1, 17223.2, 26.2, -50832.7, 0.0, 0.0, 0.0
78042808.9, 23560.4, 2002,  6, 22,  6, 33, 28.9, 1.4, 1, 17217.9, 30.1, -50836.5, 0.0, 0.0, 0.0
78042869.2, 23620.7, 2002,  6, 22,  6, 34, 29.2, 1.4, 1, 17216.4, 33.2, -50840.4, 0.0, 0.0, 0.0
78042929.4, 23680.9, 2002,  6, 22,  6, 35, 29.4, 1.4, 1, 17217.9, 34.0, -50841.2, 0.0, 0.0, 0.0
78042989.7, 23741.2, 2002,  6, 22,  6, 36, 29.7, 1.4, 1, 17215.6, 34.0, -50845.0, 0.0, 0.0, 0.0
78043049.9, 23801.4, 2002,  6, 22,  6, 37, 29.9, 1.3, 1, 17212.5, 31.7, -50847.3, 0.0, 0.0, 0.0
78043110.2, 23861.7, 2002,  6, 22,  6, 38, 30.2, 1.3, 1, 17217.2, 30.9, -50849.6, 0.0, 0.0, 0.0
78043170.4, 23921.9, 2002,  6, 22,  6, 39, 30.4, 1.3, 1, 17214.2, 37.9, -50848.9, 0.0, 0.0, 0.0
78043230.7, 23982.2, 2002,  6, 22,  6, 40, 30.7, 1.3, 1, 17213.4, 37.9, -50850.4, 0.0, 0.0, 0.0
78043290.9, 24042.4, 2002,  6, 22,  6, 41, 30.9, 1.3, 1, 17211.8, 34.8, -50850.4, 0.0, 0.0, 0.0
78043351.2, 24102.7, 2002,  6, 22,  6, 42, 31.2, 1.3, 1, 17217.2, 36.3, -50852.0, 0.0, 0.0, 0.0
78043411.4, 24162.9, 2002,  6, 22,  6, 43, 31.4, 1.3, 1, 17220.3, 36.3, -50851.2, 0.0, 0.0, 0.0
78043471.6, 24223.1, 2002,  6, 22,  6, 44, 31.6, 1.3, 1, 17221.8, 34.7, -50851.2, 0.0, 0.0, 0.0
78043531.9, 24283.4, 2002,  6, 22,  6, 45, 31.9, 1.3, 1, 17217.9, 36.3, -50851.2, 0.0, 0.0, 0.0
78043592.1, 24343.6, 2002,  6, 22,  6, 46, 32.1, 1.2, 1, 17212.5, 36.3, -50852.0, 0.0, 0.0, 0.0
78043652.4, 24403.9, 2002,  6, 22,  6, 47, 32.4, 1.2, 1, 17210.3, 37.2, -50852.0, 0.0, 0.0, 0.0
78043712.6, 24464.1, 2002,  6, 22,  6, 48, 32.6, 1.2, 1, 17204.9, 38.0, -50850.4, 0.0, 0.0, 0.0
78043772.9, 24524.4, 2002,  6, 22,  6, 49, 32.9, 1.2, 1, 17201.0, 38.7, -50850.4, 0.0, 0.0, 0.0
78043833.1, 24584.6, 2002,  6, 22,  6, 50, 33.1, 1.2, 1, 17199.4, 36.5, -50851.2, 0.0, 0.0, 0.0
78043893.4, 24644.9, 2002,  6, 22,  6, 51, 33.4, 1.2, 1, 17206.4, 36.4, -50852.7, 0.0, 0.0, 0.0
78043953.6, 24705.1, 2002,  6, 22,  6, 52, 33.6, 1.2, 1, 17207.1, 36.4, -50851.2, 0.0, 0.0, 0.0
78044013.9, 24765.4, 2002,  6, 22,  6, 53, 33.9, 1.2, 1, 17215.7, 37.9, -50850.4, 0.0, 0.0, 0.0
78044074.1, 24825.6, 2002,  6, 22,  6, 54, 34.1, 1.2, 1, 17218.8, 37.9, -50849.6, 0.0, 0.0, 0.0
78044134.3, 24885.8, 2002,  6, 22,  6, 55, 34.3, 1.1, 1, 17217.3, 37.1, -50848.9, 0.0, 0.0, 0.0
78044194.6, 24946.1, 2002,  6, 22,  6, 56, 34.6, 1.1, 1, 17217.9, 36.3, -50845.8, 0.0, 0.0, 0.0
78044254.8, 25006.3, 2002,  6, 22,  6, 57, 34.8, 1.1, 1, 17219.6, 37.1, -50847.3, 0.0, 0.0, 0.0
78044315.1, 25066.6, 2002,  6, 22,  6, 58, 35.1, 1.1, 1, 17220.3, 35.5, -50848.1, 0.0, 0.0, 0.0
78044375.3, 25126.8, 2002,  6, 22,  6, 59, 35.3, 1.1, 1, 17217.9, 36.3, -50848.9, 0.0, 0.0, 0.0
78044435.6, 25187.1, 2002,  6, 22,  7,  0, 35.6, 1.1, 1, 17217.9, 34.8, -50848.1, 0.0, 0.0, 0.0
78044495.8, 25247.3, 2002,  6, 22,  7,  1, 35.8, 1.1, 1, 17218.7, 36.3, -50851.2, 0.0, 0.0, 0.0
78044556.1, 25307.6, 2002,  6, 22,  7,  2, 36.1, 1.1, 1, 17224.1, 34.7, -50852.7, 0.0, 0.0, 0.0
78044616.3, 25367.8, 2002,  6, 22,  7,  3, 36.3, 1.1, 1, 17221.8, 33.9, -50855.1, 0.0, 0.0, 0.0
78044676.6, 25428.1, 2002,  6, 22,  7,  4, 36.6, 1.0, 1, 17221.0, 34.0, -50857.4, 0.0, 0.0, 0.0
78044736.8, 25488.3, 2002,  6, 22,  7,  5, 36.8, 1.0, 1, 17217.2, 35.5, -50861.2, 0.0, 0.0, 0.0
78044797.0, 25548.5, 2002,  6, 22,  7,  6, 37.0, 1.0, 1, 17208.8, 38.0, -50862.8, 0.0, 0.0, 0.0
78044857.3, 25608.8, 2002,  6, 22,  7,  7, 37.3, 1.0, 1, 17215.6, 34.0, -50864.3, 0.0, 0.0, 0.0
78044917.5, 25669.0, 2002,  6, 22,  7,  8, 37.5, 1.0, 1, 17204.9, 38.0, -50864.3, 0.0, 0.0, 0.0
78044977.8, 25729.3, 2002,  6, 22,  7,  9, 37.8, 1.0, 1, 17208.8, 38.0, -50863.5, 0.0, 0.0, 0.0
78045038.0, 25789.5, 2002,  6, 22,  7, 10, 38.0, 1.0, 1, 17201.8, 41.8, -50860.5, 0.0, 0.0, 0.0
78045098.3, 25849.8, 2002,  6, 22,  7, 11, 38.3, 1.0, 1, 17208.8, 38.7, -50858.1, 0.0, 0.0, 0.0
78045158.5, 25910.0, 2002,  6, 22,  7, 12, 38.5, 1.0, 1, 17205.7, 40.3, -50854.3, 0.0, 0.0, 0.0
78045218.8, 25970.3, 2002,  6, 22,  7, 13, 38.8, 0.9, 1, 17209.5, 38.0, -50849.6, 0.0, 0.0, 0.0
78045279.0, 26030.5, 2002,  6, 22,  7, 14, 39.0, 0.9, 1, 17220.4, 37.1, -50845.8, 0.0, 0.0, 0.0
78045339.3, 26090.8, 2002,  6, 22,  7, 15, 39.3, 0.9, 1, 17211.8, 36.3, -50843.5, 0.0, 0.0, 0.0
78045399.5, 26151.0, 2002,  6, 22,  7, 16, 39.5, 0.9, 1, 17210.2, 34.9, -50845.8, 0.0, 0.0, 0.0
78045459.8, 26211.3, 2002,  6, 22,  7, 17, 39.8, 0.9, 1, 17211.8, 35.5, -50843.5, 0.0, 0.0, 0.0
78045520.0, 26271.5, 2002,  6, 22,  7, 18, 40.0, 0.9, 1, 17213.3, 36.3, -50844.2, 0.0, 0.0, 0.0
78045580.2, 26331.7, 2002,  6, 22,  7, 19, 40.2, 0.9, 1, 17215.6, 34.8, -50843.5, 0.0, 0.0, 0.0
78045640.5, 26392.0, 2002,  6, 22,  7, 20, 40.5, 0.9, 1, 17214.8, 36.3, -50841.9, 0.0, 0.0, 0.0
78045700.7, 26452.2, 2002,  6, 22,  7, 21, 40.7, 0.9, 1, 17217.9, 34.8, -50841.2, 0.0, 0.0, 0.0
78045761.0, 26512.5, 2002,  6, 22,  7, 22, 41.0, 0.8, 1, 17219.5, 34.8, -50840.4, 0.0, 0.0, 0.0
78045821.2, 26572.7, 2002,  6, 22,  7, 23, 41.2, 0.8, 1, 17217.2, 36.3, -50841.9, 0.0, 0.0, 0.0
78045881.5, 26633.0, 2002,  6, 22,  7, 24, 41.5, 0.8, 1, 17218.8, 37.9, -50839.6, 0.0, 0.0, 0.0
78045941.7, 26693.2, 2002,  6, 22,  7, 25, 41.7, 0.8, 1, 17214.2, 37.1, -50838.8, 0.0, 0.0, 0.0
78046002.0, 26753.5, 2002,  6, 22,  7, 26, 42.0, 0.8, 1, 17218.0, 37.9, -50839.6, 0.0, 0.0, 0.0
78046062.2, 26813.7, 2002,  6, 22,  7, 27, 42.2, 0.8, 1, 17220.3, 35.5, -50839.6, 0.0, 0.0, 0.0
78046122.5, 26874.0, 2002,  6, 22,  7, 28, 42.5, 0.8, 1, 17225.0, 37.8, -50838.8, 0.0, 0.0, 0.0
78046182.7, 26934.2, 2002,  6, 22,  7, 29, 42.7, 0.8, 1, 17216.4, 35.5, -50837.3, 0.0, 0.0, 0.0
78046242.9, 26994.4, 2002,  6, 22,  7, 30, 42.9, 0.8, 1, 17230.3, 33.9, -50835.7, 0.0, 0.0, 0.0
78046303.2, 27054.7, 2002,  6, 22,  7, 31, 43.2, 0.7, 1, 17223.3, 33.1, -50836.5, 0.0, 0.0, 0.0
78046363.4, 27114.9, 2002,  6, 22,  7, 32, 43.4, 0.7, 1, 17219.5, 35.5, -50836.5, 0.0, 0.0, 0.0
78046423.7, 27175.2, 2002,  6, 22,  7, 33, 43.7, 0.7, 1, 17221.0, 34.8, -50836.5, 0.0, 0.0, 0.0
78046483.9, 27235.4, 2002,  6, 22,  7, 34, 43.9, 0.7, 1, 17221.0, 34.0, -50838.1, 0.0, 0.0, 0.0
78046544.2, 27295.7, 2002,  6, 22,  7, 35, 44.2, 0.7, 1, 17224.1, 33.9, -50838.1, 0.0, 0.0, 0.0
78046604.4, 27355.9, 2002,  6, 22,  7, 36, 44.4, 0.7, 1, 17228.0, 33.1, -50838.8, 0.0, 0.0, 0.0
78046664.7, 27416.2, 2002,  6, 22,  7, 37, 44.7, 0.7, 1, 17219.5, 34.0, -50838.1, 0.0, 0.0, 0.0
78046724.9, 27476.4, 2002,  6, 22,  7, 38, 44.9, 0.7, 1, 17217.2, 34.0, -50838.8, 0.0, 0.0, 0.0
78046785.2, 27536.7, 2002,  6, 22,  7, 39, 45.2, 0.7, 1, 17217.2, 36.3, -50839.6, 0.0, 0.0, 0.0
78046845.4, 27596.9, 2002,  6, 22,  7, 40, 45.4, 0.6, 1, 17216.4, 35.5, -50840.4, 0.0, 0.0, 0.0
78046905.6, 27657.1, 2002,  6, 22,  7, 41, 45.6, 0.6, 1, 17218.0, 40.9, -50840.4, 0.0, 0.0, 0.0
78046965.9, 27717.4, 2002,  6, 22,  7, 42, 45.9, 0.6, 1, 17214.9, 38.6, -50838.1, 0.0, 0.0, 0.0
78047026.1, 27777.6, 2002,  6, 22,  7, 43, 46.1, 0.6, 1, 17215.7, 38.6, -50835.0, 0.0, 0.0, 0.0
78047086.4, 27837.9, 2002,  6, 22,  7, 44, 46.4, 0.6, 1, 17215.6, 36.3, -50831.9, 0.0, 0.0, 0.0
78047146.6, 27898.1, 2002,  6, 22,  7, 45, 46.6, 0.6, 1, 17218.0, 37.9, -50827.3, 0.0, 0.0, 0.0
78047206.9, 27958.4, 2002,  6, 22,  7, 46, 46.9, 0.6, 1, 17221.9, 38.5, -50826.5, 0.0, 0.0, 0.0
78047267.1, 28018.6, 2002,  6, 22,  7, 47, 47.1, 0.6, 1, 17230.4, 40.1, -50828.0, 0.0, 0.0, 0.0
78047327.4, 28078.9, 2002,  6, 22,  7, 48, 47.4, 0.6, 1, 17228.1, 40.1, -50830.3, 0.0, 0.0, 0.0
78047387.6, 28139.1, 2002,  6, 22,  7, 49, 47.6, 0.5, 1, 17226.5, 40.8, -50831.9, 0.0, 0.0, 0.0
78047447.9, 28199.4, 2002,  6, 22,  7, 50, 47.9, 0.5, 1, 17225.8, 40.8, -50835.0, 0.0, 0.0, 0.0
78047508.1, 28259.6, 2002,  6, 22,  7, 51, 48.1, 0.5, 1, 17218.8, 44.0, -50834.2, 0.0, 0.0, 0.0
78047568.4, 28319.9, 2002,  6, 22,  7, 52, 48.4, 0.5, 1, 17214.2, 43.3, -50834.2, 0.0, 0.0, 0.0
78047628.6, 28380.1, 2002,  6, 22,  7, 53, 48.6, 0.5, 1, 17216.5, 41.7, -50834.2, 0.0, 0.0, 0.0
78047688.8, 28440.3, 2002,  6, 22,  7, 54, 48.8, 0.5, 1, 17212.6, 42.5, -50833.4, 0.0, 0.0, 0.0
78047749.1, 28500.6, 2002,  6, 22,  7, 55, 49.1, 0.5, 1, 17211.9, 43.3, -50829.6, 0.0, 0.0, 0.0
78047809.3, 28560.8, 2002,  6, 22,  7, 56, 49.3, 0.5, 1, 17206.5, 39.5, -50826.5, 0.0, 0.0, 0.0
78047869.6, 28621.1, 2002,  6, 22,  7, 57, 49.6, 0.5, 1, 17203.4, 40.3, -50824.2, 0.0, 0.0, 0.0
78047929.8, 28681.3, 2002,  6, 22,  7, 58, 49.8, 0.4, 1, 17204.9, 38.0, -50817.2, 0.0, 0.0, 0.0
78047990.1, 28741.6, 2002,  6, 22,  7, 59, 50.1, 0.4, 1, 17207.2, 38.0, -50814.1, 0.0, 0.0, 0.0
78048050.3, 28801.8, 2002,  6, 22,  8,  0, 50.3, 0.4, 1, 17207.2, 38.7, -50813.4, 0.0, 0.0, 0.0
78048110.6, 28862.1, 2002,  6, 22,  8,  1, 50.6, 0.4, 1, 17203.4, 38.7, -50809.5, 0.0, 0.0, 0.0
78048170.8, 28922.3, 2002,  6, 22,  8,  2, 50.8, 0.4, 1, 17218.7, 35.5, -50808.7, 0.0, 0.0, 0.0
78048231.1, 28982.6, 2002,  6, 22,  8,  3, 51.1, 0.4, 1, 17207.9, 35.6, -50808.0, 0.0, 0.0, 0.0
78048291.3, 29042.8, 2002,  6, 22,  8,  4, 51.3, 0.4, 1, 17211.0, 35.5, -50810.3, 0.0, 0.0, 0.0
78048351.5, 29103.0, 2002,  6, 22,  8,  5, 51.5, 0.4, 1, 17209.5, 38.0, -50811.0, 0.0, 0.0, 0.0
78048411.8, 29163.3, 2002,  6, 22,  8,  6, 51.8, 0.4, 1, 17211.9, 37.9, -50811.0, 0.0, 0.0, 0.0
78048472.0, 29223.5, 2002,  6, 22,  8,  7, 52.0, 0.3, 1, 17203.3, 35.6, -50808.7, 0.0, 0.0, 0.0
78048532.3, 29283.8, 2002,  6, 22,  8,  8, 52.3, 0.3, 1, 17203.4, 38.7, -50807.2, 0.0, 0.0, 0.0
78048592.5, 29344.0, 2002,  6, 22,  8,  9, 52.5, 0.3, 1, 17211.1, 40.9, -50805.6, 0.0, 0.0, 0.0
78048652.8, 29404.3, 2002,  6, 22,  8, 10, 52.8, 0.3, 1, 17213.4, 40.9, -50804.9, 0.0, 0.0, 0.0
78048713.0, 29464.5, 2002,  6, 22,  8, 11, 53.0, 0.3, 1, 17220.4, 43.3, -50804.1, 0.0, 0.0, 0.0
78048773.3, 29524.8, 2002,  6, 22,  8, 12, 53.3, 0.3, 1, 17219.6, 40.2, -50806.4, 0.0, 0.0, 0.0
78048833.5, 29585.0, 2002,  6, 22,  8, 13, 53.5, 0.3, 1, 17214.9, 43.3, -50809.5, 0.0, 0.0, 0.0
78048893.8, 29645.3, 2002,  6, 22,  8, 14, 53.8, 0.3, 1, 17217.3, 40.9, -50811.8, 0.0, 0.0, 0.0
78048954.0, 29705.5, 2002,  6, 22,  8, 15, 54.0, 0.3, 1, 17214.9, 42.5, -50814.9, 0.0, 0.0, 0.0
78048955.2, 29706.7, 2002,  6, 22,  8, 15, 55.2, 0.3, 6, 17214.2, 42.5, -50814.9, -12.2, 3.9, 2.3
78049015.4, 29766.9, 2002,  6, 22,  8, 16, 55.4, 0.2, 2, 17206.5, 42.6, -50814.9, -9.1, 2.3, -3.0
78049075.7, 29827.2, 2002,  6, 22,  8, 17, 55.7, 0.2, 2, 17198.0, 43.5, -50814.9, -7.6, 1.5, -3.0
78049135.9, 29887.4, 2002,  6, 22,  8, 18, 55.9, 0.2, 2, 17194.9, 47.3, -50813.4, -5.3, 0.7, -2.3
78049196.2, 29947.7, 2002,  6, 22,  8, 19, 56.2, 0.2, 2, 17189.6, 50.4, -50809.5, -3.7, 0.0, -2.3
78049256.4, 30007.9, 2002,  6, 22,  8, 20, 56.4, 0.2, 2, 17185.7, 49.7, -50807.2, -2.2, 0.0, -1.5
78049316.7, 30068.2, 2002,  6, 22,  8, 21, 56.7, 0.2, 2, 17180.3, 51.3, -50804.9, 0.0, -0.6, -1.5
78049376.9, 30128.4, 2002,  6, 22,  8, 22, 56.9, 0.2, 2, 17183.3, 47.4, -50809.5, 1.4, -1.5, -0.7
78049437.1, 30188.6, 2002,  6, 22,  8, 23, 57.1, 0.2, 2, 17191.1, 48.9, -50811.0, 2.9, -2.3, -0.7
78049497.4, 30248.9, 2002,  6, 22,  8, 24, 57.4, 0.2, 2, 17190.3, 48.9, -50814.9, 5.3, -3.0, -0.7
78049558.8, 30310.3, 2002,  6, 22,  8, 25, 58.8, 0.2, 5, 17191.8, 47.3, -50819.5, 4.5, -3.8, 2.3
78049619.1, 30370.6, 2002,  6, 22,  8, 26, 59.1, 0.2, 1, 17190.2, 42.7, -50825.7, 0.0, 0.0, 0.0
78049679.3, 30430.8, 2002,  6, 22,  8, 27, 59.3, 0.2, 1, 17188.7, 38.2, -50831.1, 0.0, 0.0, 0.0
78049739.5, 30491.0, 2002,  6, 22,  8, 28, 59.5, 0.2, 1, 17184.8, 38.9, -50834.2, 0.0, 0.0, 0.0
78049799.8, 30551.3, 2002,  6, 22,  8, 29, 59.8, 0.2, 1, 17181.0, 38.9, -50835.0, 0.0, 0.0, 0.0
78049860.0, 30611.5, 2002,  6, 22,  8, 31,  0.0, 0.2, 1, 17175.6, 40.6, -50833.4, 0.0, 0.0, 0.0
78049920.3, 30671.8, 2002,  6, 22,  8, 32,  0.3, 0.2, 1, 17170.2, 40.6, -50831.9, 0.0, 0.0, 0.0
78049980.5, 30732.0, 2002,  6, 22,  8, 33,  0.5, 0.2, 1, 17176.3, 45.2, -50828.8, 0.0, 0.0, 0.0
78050040.8, 30792.3, 2002,  6, 22,  8, 34,  0.8, 0.3, 1, 17176.3, 42.1, -50827.3, 0.0, 0.0, 0.0
78050101.0, 30852.5, 2002,  6, 22,  8, 35,  1.0, 0.3, 1, 17185.6, 39.7, -50823.4, 0.0, 0.0, 0.0
78050161.3, 30912.8, 2002,  6, 22,  8, 36,  1.3, 0.3, 1, 17190.9, 36.5, -50824.2, 0.0, 0.0, 0.0
78050221.5, 30973.0, 2002,  6, 22,  8, 37,  1.5, 0.3, 1, 17193.3, 38.8, -50825.7, 0.0, 0.0, 0.0
78050281.8, 31033.3, 2002,  6, 22,  8, 38,  1.8, 0.3, 1, 17191.8, 37.3, -50828.0, 0.0, 0.0, 0.0
78050342.0, 31093.5, 2002,  6, 22,  8, 39,  2.0, 0.3, 1, 17197.2, 38.1, -50830.3, 0.0, 0.0, 0.0
78050402.2, 31153.7, 2002,  6, 22,  8, 40,  2.2, 0.3, 1, 17195.6, 40.4, -50831.1, 0.0, 0.0, 0.0
78050462.5, 31214.0, 2002,  6, 22,  8, 41,  2.5, 0.3, 1, 17194.1, 41.9, -50829.6, 0.0, 0.0, 0.0
78050522.7, 31274.2, 2002,  6, 22,  8, 42,  2.7, 0.3, 1, 17197.2, 41.9, -50826.5, 0.0, 0.0, 0.0
78050583.0, 31334.5, 2002,  6, 22,  8, 43,  3.0, 0.4, 1, 17198.0, 40.4, -50825.7, 0.0, 0.0, 0.0
78050643.2, 31394.7, 2002,  6, 22,  8, 44,  3.2, 0.4, 1, 17194.1, 40.4, -50823.4, 0.0, 0.0, 0.0
78050703.5, 31455.0, 2002,  6, 22,  8, 45,  3.5, 0.4, 1, 17196.4, 40.4, -50823.4, 0.0, 0.0, 0.0
78050763.7, 31515.2, 2002,  6, 22,  8, 46,  3.7, 0.4, 1, 17198.7, 42.7, -50821.1, 0.0, 0.0, 0.0
78050824.0, 31575.5, 2002,  6, 22,  8, 47,  4.0, 0.4, 1, 17221.1, 42.5, -50819.5, 0.0, 0.0, 0.0
78050884.2, 31635.7, 2002,  6, 22,  8, 48,  4.2, 0.4, 1, 17211.9, 42.5, -50817.2, 0.0, 0.0, 0.0
78050944.5, 31696.0, 2002,  6, 22,  8, 49,  4.5, 0.4, 1, 17214.2, 40.9, -50814.9, 0.0, 0.0, 0.0
78051004.7, 31756.2, 2002,  6, 22,  8, 50,  4.7, 0.4, 1, 17209.5, 41.0, -50811.8, 0.0, 0.0, 0.0
78051064.9, 31816.4, 2002,  6, 22,  8, 51,  4.9, 0.4, 1, 17224.2, 40.1, -50808.7, 0.0, 0.0, 0.0
78051125.2, 31876.7, 2002,  6, 22,  8, 52,  5.2, 0.5, 1, 17212.6, 41.7, -50805.6, 0.0, 0.0, 0.0
78051185.4, 31936.9, 2002,  6, 22,  8, 53,  5.4, 0.5, 1, 17217.3, 41.7, -50804.9, 0.0, 0.0, 0.0
78051245.7, 31997.2, 2002,  6, 22,  8, 54,  5.7, 0.5, 1, 17231.2, 39.3, -50804.1, 0.0, 0.0, 0.0
78051305.9, 32057.4, 2002,  6, 22,  8, 55,  5.9, 0.5, 1, 17228.8, 39.3, -50801.8, 0.0, 0.0, 0.0
78051366.2, 32117.7, 2002,  6, 22,  8, 56,  6.2, 0.5, 1, 17231.2, 37.0, -50802.5, 0.0, 0.0, 0.0
78051426.4, 32177.9, 2002,  6, 22,  8, 57,  6.4, 0.5, 1, 17231.2, 37.8, -50803.3, 0.0, 0.0, 0.0
78051486.7, 32238.2, 2002,  6, 22,  8, 58,  6.7, 0.5, 1, 17232.7, 36.9, -50802.5, 0.0, 0.0, 0.0
78051546.9, 32298.4, 2002,  6, 22,  8, 59,  6.9, 0.5, 1, 17231.9, 37.0, -50802.5, 0.0, 0.0, 0.0
78051607.2, 32358.7, 2002,  6, 22,  9,  0,  7.2, 0.5, 1, 17241.9, 36.1, -50801.0, 0.0, 0.0, 0.0
78051667.4, 32418.9, 2002,  6, 22,  9,  1,  7.4, 0.6, 1, 17243.4, 33.7, -50801.0, 0.0, 0.0, 0.0
78051727.6, 32479.1, 2002,  6, 22,  9,  2,  7.6, 0.6, 1, 17255.0, 32.8, -50802.5, 0.0, 0.0, 0.0
78051787.9, 32539.4, 2002,  6, 22,  9,  3,  7.9, 0.6, 1, 17256.5, 33.6, -50804.9, 0.0, 0.0, 0.0
78051848.1, 32599.6, 2002,  6, 22,  9,  4,  8.1, 0.6, 1, 17268.9, 31.9, -50806.4, 0.0, 0.0, 0.0
78051908.4, 32659.9, 2002,  6, 22,  9,  5,  8.4, 0.6, 1, 17248.1, 39.9, -50810.3, 0.0, 0.0, 0.0
78051968.6, 32720.1, 2002,  6, 22,  9,  6,  8.6, 0.6, 1, 17244.3, 43.7, -50811.0, 0.0, 0.0, 0.0
78052028.9, 32780.4, 2002,  6, 22,  9,  7,  8.9, 0.6, 1, 17234.3, 41.5, -50810.3, 0.0, 0.0, 0.0
78052089.1, 32840.6, 2002,  6, 22,  9,  8,  9.1, 0.6, 1, 17238.9, 43.1, -50806.4, 0.0, 0.0, 0.0
78052149.4, 32900.9, 2002,  6, 22,  9,  9,  9.4, 0.6, 1, 17251.2, 39.1, -50805.6, 0.0, 0.0, 0.0
78052209.6, 32961.1, 2002,  6, 22,  9, 10,  9.6, 0.7, 1, 17240.4, 40.0, -50804.9, 0.0, 0.0, 0.0
78052269.9, 33021.4, 2002,  6, 22,  9, 11,  9.9, 0.7, 1, 17245.7, 36.8, -50804.1, 0.0, 0.0, 0.0
78052330.1, 33081.6, 2002,  6, 22,  9, 12, 10.1, 0.7, 1, 17250.5, 37.6, -50804.9, 0.0, 0.0, 0.0
78052390.3, 33141.8, 2002,  6, 22,  9, 13, 10.3, 0.7, 1, 17255.1, 38.2, -50803.3, 0.0, 0.0, 0.0
78052450.6, 33202.1, 2002,  6, 22,  9, 14, 10.6, 0.7, 1, 17251.2, 38.3, -50804.1, 0.0, 0.0, 0.0
78052510.8, 33262.3, 2002,  6, 22,  9, 15, 10.8, 0.7, 1, 17248.9, 39.9, -50803.3, 0.0, 0.0, 0.0
78052571.1, 33322.6, 2002,  6, 22,  9, 16, 11.1, 0.7, 1, 17252.0, 41.4, -50804.9, 0.0, 0.0, 0.0
78052631.3, 33382.8, 2002,  6, 22,  9, 17, 11.3, 0.7, 1, 17245.1, 41.4, -50806.4, 0.0, 0.0, 0.0
78052691.6, 33443.1, 2002,  6, 22,  9, 18, 11.6, 0.7, 1, 17251.2, 41.4, -50807.2, 0.0, 0.0, 0.0
78052751.8, 33503.3, 2002,  6, 22,  9, 19, 11.8, 0.8, 1, 17249.7, 39.1, -50810.3, 0.0, 0.0, 0.0
78052812.1, 33563.6, 2002,  6, 22,  9, 20, 12.1, 0.8, 1, 17239.7, 40.7, -50808.7, 0.0, 0.0, 0.0
78052872.3, 33623.8, 2002,  6, 22,  9, 21, 12.3, 0.8, 1, 17234.3, 42.3, -50809.5, 0.0, 0.0, 0.0
78052932.6, 33684.1, 2002,  6, 22,  9, 22, 12.6, 0.8, 1, 17238.9, 41.5, -50808.7, 0.0, 0.0, 0.0
78052992.8, 33744.3, 2002,  6, 22,  9, 23, 12.8, 0.8, 1, 17232.7, 40.0, -50808.7, 0.0, 0.0, 0.0
78053053.0, 33804.5, 2002,  6, 22,  9, 24, 13.0, 0.8, 1, 17231.9, 37.8, -50808.0, 0.0, 0.0, 0.0
78053113.3, 33864.8, 2002,  6, 22,  9, 25, 13.3, 0.8, 1, 17236.6, 40.0, -50806.4, 0.0, 0.0, 0.0
78053173.5, 33925.0, 2002,  6, 22,  9, 26, 13.5, 0.8, 1, 17235.8, 41.5, -50804.1, 0.0, 0.0, 0.0
78053233.8, 33985.3, 2002,  6, 22,  9, 27, 13.8, 0.8, 1, 17238.9, 41.5, -50806.4, 0.0, 0.0, 0.0
78053294.0, 34045.5, 2002,  6, 22,  9, 28, 14.0, 0.9, 1, 17242.7, 39.1, -50808.0, 0.0, 0.0, 0.0
78053354.3, 34105.8, 2002,  6, 22,  9, 29, 14.3, 0.9, 1, 17235.0, 40.7, -50809.5, 0.0, 0.0, 0.0
78053414.5, 34166.0, 2002,  6, 22,  9, 30, 14.5, 0.9, 1, 17228.8, 42.4, -50810.3, 0.0, 0.0, 0.0
78053474.8, 34226.3, 2002,  6, 22,  9, 31, 14.8, 0.9, 1, 17234.3, 41.5, -50809.5, 0.0, 0.0, 0.0
78053535.0, 34286.5, 2002,  6, 22,  9, 32, 15.0, 0.9, 1, 17238.1, 40.7, -50807.2, 0.0, 0.0, 0.0
78053595.3, 34346.8, 2002,  6, 22,  9, 33, 15.3, 0.9, 1, 17233.5, 40.7, -50808.7, 0.0, 0.0, 0.0
78053655.5, 34407.0, 2002,  6, 22,  9, 34, 15.5, 0.9, 1, 17232.7, 39.2, -50811.0, 0.0, 0.0, 0.0
