68711024.8, 23016.6, 2002,  3,  6,  6, 23, 44.8, 1.4, 1, 17206.0, 74.2, -51083.6, 0.0, 0.0, 0.0
68711085.0, 23076.8, 2002,  3,  6,  6, 24, 45.0, 1.4, 1, 17206.0, 71.9, -51096.0, 0.0, 0.0, 0.0
68711145.3, 23137.1, 2002,  3,  6,  6, 25, 45.3, 1.3, 1, 17226.0, 67.9, -51106.0, 0.0, 0.0, 0.0
68711205.5, 23197.3, 2002,  3,  6,  6, 26, 45.5, 1.3, 1, 17226.7, 65.5, -51103.7, 0.0, 0.0, 0.0
68711265.8, 23257.6, 2002,  3,  6,  6, 27, 45.8, 1.3, 1, 17239.1, 61.6, -51099.0, 0.0, 0.0, 0.0
68711326.0, 23317.8, 2002,  3,  6,  6, 28, 46.0, 1.3, 1, 17245.2, 56.9, -51086.7, 0.0, 0.0, 0.0
68711386.2, 23378.0, 2002,  3,  6,  6, 29, 46.2, 1.3, 1, 17247.5, 56.1, -51075.1, 0.0, 0.0, 0.0
68711446.5, 23438.3, 2002,  3,  6,  6, 30, 46.5, 1.3, 1, 17239.1, 67.8, -51075.1, 0.0, 0.0, 0.0
68711506.7, 23498.5, 2002,  3,  6,  6, 31, 46.7, 1.3, 1, 17238.4, 77.8, -51080.5, 0.0, 0.0, 0.0
68711567.0, 23558.8, 2002,  3,  6,  6, 32, 47.0, 1.3, 1, 17236.9, 69.3, -51090.6, 0.0, 0.0, 0.0
68711627.2, 23619.0, 2002,  3,  6,  6, 33, 47.2, 1.3, 1, 17242.9, 66.1, -51099.0, 0.0, 0.0, 0.0
68711687.5, 23679.3, 2002,  3,  6,  6, 34, 47.5, 1.2, 1, 17241.4, 66.2, -51105.2, 0.0, 0.0, 0.0
68711747.7, 23739.5, 2002,  3,  6,  6, 35, 47.7, 1.2, 1, 17253.7, 56.8, -51106.0, 0.0, 0.0, 0.0
68711807.9, 23799.7, 2002,  3,  6,  6, 36, 47.9, 1.2, 1, 17273.7, 57.4, -51092.1, 0.0, 0.0, 0.0
68711868.2, 23860.0, 2002,  3,  6,  6, 37, 48.2, 1.2, 1, 17288.4, 58.0, -51073.6, 0.0, 0.0, 0.0
68711928.4, 23920.2, 2002,  3,  6,  6, 38, 48.4, 1.2, 1, 17291.6, 62.6, -51055.8, 0.0, 0.0, 0.0
68711988.7, 23980.5, 2002,  3,  6,  6, 39, 48.7, 1.2, 1, 17293.2, 69.6, -51047.3, 0.0, 0.0, 0.0
68712048.9, 24040.7, 2002,  3,  6,  6, 40, 48.9, 1.2, 1, 17295.5, 78.8, -51041.9, 0.0, 0.0, 0.0
68712109.2, 24101.0, 2002,  3,  6,  6, 41, 49.2, 1.2, 1, 17293.2, 74.2, -51038.8, 0.0, 0.0, 0.0
68712169.4, 24161.2, 2002,  3,  6,  6, 42, 49.4, 1.2, 1, 17288.5, 64.9, -51041.9, 0.0, 0.0, 0.0
68712229.6, 24221.4, 2002,  3,  6,  6, 43, 49.6, 1.1, 1, 17289.3, 59.5, -51045.8, 0.0, 0.0, 0.0
68712289.9, 24281.7, 2002,  3,  6,  6, 44, 49.9, 1.1, 1, 17289.3, 59.5, -51048.1, 0.0, 0.0, 0.0
68712350.1, 24341.9, 2002,  3,  6,  6, 45, 50.1, 1.1, 1, 17297.8, 67.2, -51045.0, 0.0, 0.0, 0.0
68712410.4, 24402.2, 2002,  3,  6,  6, 46, 50.4, 1.1, 1, 17294.8, 71.1, -51037.3, 0.0, 0.0, 0.0
68712470.6, 24462.4, 2002,  3,  6,  6, 47, 50.6, 1.1, 1, 17281.7, 73.5, -51020.3, 0.0, 0.0, 0.0
68712530.9, 24522.7, 2002,  3,  6,  6, 48, 50.9, 1.1, 1, 17276.2, 72.0, -51000.2, 0.0, 0.0, 0.0
68712591.1, 24582.9, 2002,  3,  6,  6, 49, 51.1, 1.1, 1, 17269.2, 60.5, -50981.7, 0.0, 0.0, 0.0
68712651.3, 24643.1, 2002,  3,  6,  6, 50, 51.3, 1.1, 1, 17271.3, 46.6, -50972.4, 0.0, 0.0, 0.0
68712711.6, 24703.4, 2002,  3,  6,  6, 51, 51.6, 1.1, 1, 17271.3, 42.0, -50967.8, 0.0, 0.0, 0.0
68712771.8, 24763.6, 2002,  3,  6,  6, 52, 51.8, 1.0, 1, 17276.7, 37.3, -50960.8, 0.0, 0.0, 0.0
68712832.1, 24823.9, 2002,  3,  6,  6, 53, 52.1, 1.0, 1, 17289.0, 29.4, -50952.3, 0.0, 0.0, 0.0
68712892.3, 24884.1, 2002,  3,  6,  6, 54, 52.3, 1.0, 1, 17290.4, 17.8, -50950.0, 0.0, 0.0, 0.0
68712952.6, 24944.4, 2002,  3,  6,  6, 55, 52.6, 1.0, 1, 17288.8, 10.9, -50954.7, 0.0, 0.0, 0.0
68713012.8, 25004.6, 2002,  3,  6,  6, 56, 52.8, 1.0, 1, 17280.2, 3.3, -50962.4, 0.0, 0.0, 0.0
68713073.0, 25064.8, 2002,  3,  6,  6, 57, 53.0, 1.0, 1, 17264.7, -5.0, -50969.3, 0.0, 0.0, 0.0
68713133.3, 25125.1, 2002,  3,  6,  6, 58, 53.3, 1.0, 1, 17260.8, -9.5, -50978.6, 0.0, 0.0, 0.0
68713193.5, 25185.3, 2002,  3,  6,  6, 59, 53.5, 1.0, 1, 17261.5, -13.4, -50982.5, 0.0, 0.0, 0.0
68713253.8, 25245.6, 2002,  3,  6,  7,  0, 53.8, 1.0, 1, 17254.6, -14.2, -50983.2, 0.0, 0.0, 0.0
68713314.0, 25305.8, 2002,  3,  6,  7,  1, 54.0, 0.9, 1, 17237.5, -17.1, -50977.8, 0.0, 0.0, 0.0
68713374.3, 25366.1, 2002,  3,  6,  7,  2, 54.3, 0.9, 1, 17228.1, -30.9, -50971.6, 0.0, 0.0, 0.0
68713434.5, 25426.3, 2002,  3,  6,  7,  3, 54.5, 0.9, 1, 17235.1, -27.9, -50965.5, 0.0, 0.0, 0.0
68713494.7, 25486.5, 2002,  3,  6,  7,  4, 54.7, 0.9, 1, 17231.2, -35.5, -50963.1, 0.0, 0.0, 0.0
68713555.0, 25546.8, 2002,  3,  6,  7,  5, 55.0, 0.9, 1, 17239.7, -31.0, -50962.4, 0.0, 0.0, 0.0
68713615.2, 25607.0, 2002,  3,  6,  7,  6, 55.2, 0.9, 1, 17253.0, -25.0, -50964.7, 0.0, 0.0, 0.0
68713675.5, 25667.3, 2002,  3,  6,  7,  7, 55.5, 0.9, 1, 17253.7, -23.4, -50964.7, 0.0, 0.0, 0.0
68713735.7, 25727.5, 2002,  3,  6,  7,  8, 55.7, 0.9, 1, 17254.5, -24.2, -50965.5, 0.0, 0.0, 0.0
68713796.0, 25787.8, 2002,  3,  6,  7,  9, 56.0, 0.9, 1, 17261.4, -22.7, -50969.3, 0.0, 0.0, 0.0
68713856.2, 25848.0, 2002,  3,  6,  7, 10, 56.2, 0.8, 1, 17265.3, -20.5, -50977.0, 0.0, 0.0, 0.0
68713916.4, 25908.2, 2002,  3,  6,  7, 11, 56.4, 0.8, 1, 17268.4, -17.4, -50984.8, 0.0, 0.0, 0.0
68713976.7, 25968.5, 2002,  3,  6,  7, 12, 56.7, 0.8, 1, 17277.0, -8.2, -50990.9, 0.0, 0.0, 0.0
68714036.9, 26028.7, 2002,  3,  6,  7, 13, 56.9, 0.8, 1, 17280.2, -5.9, -50997.1, 0.0, 0.0, 0.0
68714097.2, 26089.0, 2002,  3,  6,  7, 14, 57.2, 0.8, 1, 17286.4, -3.7, -51001.0, 0.0, 0.0, 0.0
68714157.4, 26149.2, 2002,  3,  6,  7, 15, 57.4, 0.8, 1, 17291.0, -2.1, -51000.2, 0.0, 0.0, 0.0
68714217.7, 26209.5, 2002,  3,  6,  7, 16, 57.7, 0.8, 1, 17280.2, -4.3, -51007.2, 0.0, 0.0, 0.0
68714277.9, 26269.7, 2002,  3,  6,  7, 17, 57.9, 0.8, 1, 17274.7, -12.1, -51019.5, 0.0, 0.0, 0.0
68714338.1, 26329.9, 2002,  3,  6,  7, 18, 58.1, 0.8, 1, 17270.8, -10.4, -51022.6, 0.0, 0.0, 0.0
68714398.4, 26390.2, 2002,  3,  6,  7, 19, 58.4, 0.7, 1, 17270.8, -11.2, -51021.1, 0.0, 0.0, 0.0
68714458.6, 26450.4, 2002,  3,  6,  7, 20, 58.6, 0.7, 1, 17264.0, -5.8, -51017.2, 0.0, 0.0, 0.0
68714518.9, 26510.7, 2002,  3,  6,  7, 21, 58.9, 0.7, 1, 17259.3, -0.3, -51018.7, 0.0, 0.0, 0.0
68714579.1, 26570.9, 2002,  3,  6,  7, 22, 59.1, 0.7, 1, 17259.3, -2.6, -51033.4, 0.0, 0.0, 0.0
68714639.4, 26631.2, 2002,  3,  6,  7, 23, 59.4, 0.7, 1, 17267.7, -9.6, -51044.2, 0.0, 0.0, 0.0
68714699.6, 26691.4, 2002,  3,  6,  7, 24, 59.6, 0.7, 1, 17262.3, -9.5, -51050.4, 0.0, 0.0, 0.0
68714759.8, 26751.6, 2002,  3,  6,  7, 25, 59.8, 0.7, 1, 17260.0, -8.0, -51055.0, 0.0, 0.0, 0.0
68714820.1, 26811.9, 2002,  3,  6,  7, 27,  0.1, 0.7, 1, 17246.9, -7.9, -51051.9, 0.0, 0.0, 0.0
68714880.3, 26872.1, 2002,  3,  6,  7, 28,  0.3, 0.7, 1, 17242.1, -19.4, -51048.9, 0.0, 0.0, 0.0
68714940.6, 26932.4, 2002,  3,  6,  7, 29,  0.6, 0.6, 1, 17241.4, -17.8, -51049.6, 0.0, 0.0, 0.0
68715000.8, 26992.6, 2002,  3,  6,  7, 30,  0.8, 0.6, 1, 17250.7, -11.8, -51047.3, 0.0, 0.0, 0.0
68715061.1, 27052.9, 2002,  3,  6,  7, 31,  1.1, 0.6, 1, 17260.8, -8.0, -51046.5, 0.0, 0.0, 0.0
68715121.3, 27113.1, 2002,  3,  6,  7, 32,  1.3, 0.6, 1, 17270.1, -5.0, -51041.9, 0.0, 0.0, 0.0
68715181.5, 27173.3, 2002,  3,  6,  7, 33,  1.5, 0.6, 1, 17277.9, -2.0, -51035.7, 0.0, 0.0, 0.0
68715241.8, 27233.6, 2002,  3,  6,  7, 34,  1.8, 0.6, 1, 17276.3, -3.6, -51023.4, 0.0, 0.0, 0.0
68715302.0, 27293.8, 2002,  3,  6,  7, 35,  2.0, 0.6, 1, 17274.7, -9.0, -51012.6, 0.0, 0.0, 0.0
68715362.3, 27354.1, 2002,  3,  6,  7, 36,  2.3, 0.6, 1, 17275.4, -10.5, -51005.6, 0.0, 0.0, 0.0
68715422.5, 27414.3, 2002,  3,  6,  7, 37,  2.5, 0.6, 1, 17279.3, -7.4, -51002.5, 0.0, 0.0, 0.0
68715482.8, 27474.6, 2002,  3,  6,  7, 38,  2.8, 0.5, 1, 17282.5, -2.0, -50997.1, 0.0, 0.0, 0.0
68715543.0, 27534.8, 2002,  3,  6,  7, 39,  3.0, 0.5, 1, 17285.6, 1.6, -50993.3, 0.0, 0.0, 0.0
68715603.2, 27595.0, 2002,  3,  6,  7, 40,  3.2, 0.5, 1, 17277.1, 0.2, -50994.8, 0.0, 0.0, 0.0
68715663.5, 27655.3, 2002,  3,  6,  7, 41,  3.5, 0.5, 1, 17282.5, -3.6, -50997.9, 0.0, 0.0, 0.0
68715723.7, 27715.5, 2002,  3,  6,  7, 42,  3.7, 0.5, 1, 17280.9, -9.7, -50995.6, 0.0, 0.0, 0.0
68715784.0, 27775.8, 2002,  3,  6,  7, 43,  4.0, 0.5, 1, 17277.0, -11.3, -50991.7, 0.0, 0.0, 0.0
68715844.2, 27836.0, 2002,  3,  6,  7, 44,  4.2, 0.5, 1, 17283.2, -6.7, -50992.5, 0.0, 0.0, 0.0
68715904.5, 27896.3, 2002,  3,  6,  7, 45,  4.5, 0.5, 1, 17286.4, -3.7, -50994.0, 0.0, 0.0, 0.0
68715964.7, 27956.5, 2002,  3,  6,  7, 46,  4.7, 0.5, 1, 17288.7, -4.4, -51000.2, 0.0, 0.0, 0.0
68716024.9, 28016.7, 2002,  3,  6,  7, 47,  4.9, 0.4, 1, 17291.8, -2.9, -51000.2, 0.0, 0.0, 0.0
68716085.2, 28077.0, 2002,  3,  6,  7, 48,  5.2, 0.4, 1, 17296.4, -3.8, -51001.0, 0.0, 0.0, 0.0
68716145.4, 28137.2, 2002,  3,  6,  7, 49,  5.4, 0.4, 1, 17283.3, -2.8, -51002.5, 0.0, 0.0, 0.0
68716205.7, 28197.5, 2002,  3,  6,  7, 50,  5.7, 0.4, 1, 17283.3, -4.3, -51009.5, 0.0, 0.0, 0.0
68716265.9, 28257.7, 2002,  3,  6,  7, 51,  5.9, 0.4, 1, 17277.0, -6.7, -51011.8, 0.0, 0.0, 0.0
68716326.2, 28318.0, 2002,  3,  6,  7, 52,  6.2, 0.4, 1, 17274.7, -9.0, -51012.6, 0.0, 0.0, 0.0
68716386.4, 28378.2, 2002,  3,  6,  7, 53,  6.4, 0.4, 1, 17276.2, -8.2, -51011.0, 0.0, 0.0, 0.0
68716446.6, 28438.4, 2002,  3,  6,  7, 54,  6.6, 0.4, 1, 17289.4, -5.2, -51006.4, 0.0, 0.0, 0.0
68716506.9, 28498.7, 2002,  3,  6,  7, 55,  6.9, 0.4, 1, 17291.8, -2.9, -50999.4, 0.0, 0.0, 0.0
68716567.1, 28558.9, 2002,  3,  6,  7, 56,  7.1, 0.3, 1, 17291.0, -3.7, -50995.6, 0.0, 0.0, 0.0
68716627.4, 28619.2, 2002,  3,  6,  7, 57,  7.4, 0.3, 1, 17287.0, -10.6, -50992.5, 0.0, 0.0, 0.0
68716687.6, 28679.4, 2002,  3,  6,  7, 58,  7.6, 0.3, 1, 17282.4, -14.4, -50992.5, 0.0, 0.0, 0.0
68716747.9, 28739.7, 2002,  3,  6,  7, 59,  7.9, 0.3, 1, 17283.8, -16.7, -50994.8, 0.0, 0.0, 0.0
68716808.1, 28799.9, 2002,  3,  6,  8,  0,  8.1, 0.3, 1, 17283.9, -11.3, -50997.9, 0.0, 0.0, 0.0
68716868.3, 28860.1, 2002,  3,  6,  8,  1,  8.3, 0.3, 1, 17285.6, -6.0, -51002.5, 0.0, 0.0, 0.0
68716928.6, 28920.4, 2002,  3,  6,  8,  2,  8.6, 0.3, 1, 17284.7, -9.0, -51003.3, 0.0, 0.0, 0.0
68716988.8, 28980.6, 2002,  3,  6,  8,  3,  8.8, 0.3, 1, 17283.9, -12.1, -50997.9, 0.0, 0.0, 0.0
68717049.1, 29040.9, 2002,  3,  6,  8,  4,  9.1, 0.3, 1, 17291.6, -19.9, -50992.5, 0.0, 0.0, 0.0
68717050.2, 29042.0, 2002,  3,  6,  8,  4, 10.2, 0.3, 6, 17291.6, -20.7, -50991.7, 9.1, -0.7, 9.2
68717110.4, 29102.2, 2002,  3,  6,  8,  5, 10.4, 0.2, 2, 17302.4, -16.9, -50992.5, 9.2, 0.6, 10.8
68717170.7, 29162.5, 2002,  3,  6,  8,  6, 10.7, 0.2, 2, 17312.5, -13.9, -50992.5, 10.0, 1.4, 10.0
68717230.9, 29222.7, 2002,  3,  6,  8,  7, 10.9, 0.2, 2, 17309.4, -15.5, -50991.7, 10.8, 1.3, 9.2
68717291.2, 29283.0, 2002,  3,  6,  8,  8, 11.2, 0.2, 2, 17301.7, -15.4, -50992.5, 11.5, 2.1, 8.4
68717351.4, 29343.2, 2002,  3,  6,  8,  9, 11.4, 0.2, 2, 17299.3, -21.5, -50993.3, 11.5, 2.1, 8.4
68717411.7, 29403.5, 2002,  3,  6,  8, 10, 11.7, 0.2, 2, 17290.0, -24.5, -50991.7, 12.3, 2.8, 7.7
68717471.9, 29463.7, 2002,  3,  6,  8, 11, 11.9, 0.2, 2, 17289.2, -25.3, -50987.1, 13.1, 2.8, 6.9
68717532.1, 29523.9, 2002,  3,  6,  8, 12, 12.1, 0.2, 2, 17293.1, -26.8, -50977.0, 13.8, 3.6, 6.1
68717592.4, 29584.2, 2002,  3,  6,  8, 13, 12.4, 0.2, 2, 17304.7, -23.1, -50973.2, 14.6, 4.4, 5.4
68717653.8, 29645.6, 2002,  3,  6,  8, 14, 13.8, 0.2, 5, 17317.0, -18.5, -50969.3, 0.0, -0.6, 3.0
68717714.1, 29705.9, 2002,  3,  6,  8, 15, 14.1, 0.2, 1, 17312.4, -21.6, -50974.7, 0.0, 0.0, 0.0
68717774.3, 29766.1, 2002,  3,  6,  8, 16, 14.3, 0.2, 1, 17307.8, -24.7, -50979.4, 0.0, 0.0, 0.0
68717834.5, 29826.3, 2002,  3,  6,  8, 17, 14.5, 0.2, 1, 17307.0, -23.2, -50982.5, 0.0, 0.0, 0.0
68717894.8, 29886.6, 2002,  3,  6,  8, 18, 14.8, 0.2, 1, 17304.6, -28.5, -50986.3, 0.0, 0.0, 0.0
68717955.0, 29946.8, 2002,  3,  6,  8, 19, 15.0, 0.2, 1, 17293.0, -29.9, -50979.4, 0.0, 0.0, 0.0
68718015.3, 30007.1, 2002,  3,  6,  8, 20, 15.3, 0.2, 1, 17286.1, -27.6, -50971.6, 0.0, 0.0, 0.0
68718075.5, 30067.3, 2002,  3,  6,  8, 21, 15.5, 0.2, 1, 17293.1, -19.1, -50966.2, 0.0, 0.0, 0.0
68718135.7, 30127.5, 2002,  3,  6,  8, 22, 15.7, 0.3, 1, 17297.8, -13.0, -50967.8, 0.0, 0.0, 0.0
68718196.0, 30187.8, 2002,  3,  6,  8, 23, 16.0, 0.3, 1, 17300.2, -16.1, -50970.1, 0.0, 0.0, 0.0
68718256.2, 30248.0, 2002,  3,  6,  8, 24, 16.2, 0.3, 1, 17298.6, -13.0, -50972.4, 0.0, 0.0, 0.0
68718316.5, 30308.3, 2002,  3,  6,  8, 25, 16.5, 0.3, 1, 17304.8, -13.0, -50972.4, 0.0, 0.0, 0.0
68718376.7, 30368.5, 2002,  3,  6,  8, 26, 16.7, 0.3, 1, 17300.9, -16.1, -50974.7, 0.0, 0.0, 0.0
68718437.0, 30428.8, 2002,  3,  6,  8, 27, 17.0, 0.3, 1, 17300.2, -16.1, -50975.5, 0.0, 0.0, 0.0
68718497.2, 30489.0, 2002,  3,  6,  8, 28, 17.2, 0.3, 1, 17293.1, -22.2, -50971.6, 0.0, 0.0, 0.0
68718557.4, 30549.2, 2002,  3,  6,  8, 29, 17.4, 0.3, 1, 17294.6, -21.4, -50969.3, 0.0, 0.0, 0.0
68718617.7, 30609.5, 2002,  3,  6,  8, 30, 17.7, 0.3, 1, 17293.1, -26.8, -50967.8, 0.0, 0.0, 0.0
68718677.9, 30669.7, 2002,  3,  6,  8, 31, 17.9, 0.4, 1, 17299.2, -30.0, -50964.7, 0.0, 0.0, 0.0
68718738.2, 30730.0, 2002,  3,  6,  8, 32, 18.2, 0.4, 1, 17303.0, -33.9, -50962.4, 0.0, 0.0, 0.0
68718798.4, 30790.2, 2002,  3,  6,  8, 33, 18.4, 0.4, 1, 17304.6, -36.2, -50962.4, 0.0, 0.0, 0.0
68718858.6, 30850.4, 2002,  3,  6,  8, 34, 18.6, 0.4, 1, 17301.5, -32.3, -50966.2, 0.0, 0.0, 0.0
68718918.9, 30910.7, 2002,  3,  6,  8, 35, 18.9, 0.4, 1, 17291.5, -30.7, -50969.3, 0.0, 0.0, 0.0
68718979.1, 30970.9, 2002,  3,  6,  8, 36, 19.1, 0.4, 1, 17281.4, -32.9, -50974.0, 0.0, 0.0, 0.0
68719039.4, 31031.2, 2002,  3,  6,  8, 37, 19.4, 0.4, 1, 17276.8, -30.6, -50975.5, 0.0, 0.0, 0.0
68719099.6, 31091.4, 2002,  3,  6,  8, 38, 19.6, 0.4, 1, 17272.9, -32.8, -50977.8, 0.0, 0.0, 0.0
68719159.9, 31151.7, 2002,  3,  6,  8, 39, 19.9, 0.4, 1, 17278.3, -32.9, -50980.1, 0.0, 0.0, 0.0
68719220.1, 31211.9, 2002,  3,  6,  8, 40, 20.1, 0.5, 1, 17283.0, -31.4, -50981.7, 0.0, 0.0, 0.0
68719280.3, 31272.1, 2002,  3,  6,  8, 41, 20.3, 0.5, 1, 17286.8, -31.5, -50980.9, 0.0, 0.0, 0.0
68719340.6, 31332.4, 2002,  3,  6,  8, 42, 20.6, 0.5, 1, 17271.4, -30.5, -50986.3, 0.0, 0.0, 0.0
68719400.8, 31392.6, 2002,  3,  6,  8, 43, 20.8, 0.5, 1, 17262.9, -31.9, -50992.5, 0.0, 0.0, 0.0
68719461.1, 31452.9, 2002,  3,  6,  8, 44, 21.1, 0.5, 1, 17272.9, -36.7, -50998.7, 0.0, 0.0, 0.0
68719521.3, 31513.1, 2002,  3,  6,  8, 45, 21.3, 0.5, 1, 17285.3, -33.8, -50992.5, 0.0, 0.0, 0.0
68719581.5, 31573.3, 2002,  3,  6,  8, 46, 21.5, 0.5, 1, 17292.2, -34.6, -50980.9, 0.0, 0.0, 0.0
68719641.8, 31633.6, 2002,  3,  6,  8, 47, 21.8, 0.5, 1, 17295.3, -30.7, -50971.6, 0.0, 0.0, 0.0
68719702.0, 31693.8, 2002,  3,  6,  8, 48, 22.0, 0.5, 1, 17295.3, -29.9, -50968.6, 0.0, 0.0, 0.0
68719762.3, 31754.1, 2002,  3,  6,  8, 49, 22.3, 0.6, 1, 17289.9, -36.1, -50967.8, 0.0, 0.0, 0.0
68719822.5, 31814.3, 2002,  3,  6,  8, 50, 22.5, 0.6, 1, 17299.1, -40.8, -50966.2, 0.0, 0.0, 0.0
68719882.8, 31874.6, 2002,  3,  6,  8, 51, 22.8, 0.6, 1, 17309.1, -40.2, -50963.1, 0.0, 0.0, 0.0
68719943.0, 31934.8, 2002,  3,  6,  8, 52, 23.0, 0.6, 1, 17319.2, -39.5, -50958.5, 0.0, 0.0, 0.0
68720003.2, 31995.0, 2002,  3,  6,  8, 53, 23.2, 0.6, 1, 17336.9, -41.1, -50948.5, 0.0, 0.0, 0.0
68720063.5, 32055.3, 2002,  3,  6,  8, 54, 23.5, 0.6, 1, 17346.2, -38.9, -50941.5, 0.0, 0.0, 0.0
68720123.7, 32115.5, 2002,  3,  6,  8, 55, 23.7, 0.6, 1, 17353.1, -39.0, -50937.7, 0.0, 0.0, 0.0
68720184.0, 32175.8, 2002,  3,  6,  8, 56, 24.0, 0.6, 1, 17347.7, -41.2, -50941.5, 0.0, 0.0, 0.0
68720244.2, 32236.0, 2002,  3,  6,  8, 57, 24.2, 0.6, 1, 17345.4, -38.9, -50945.4, 0.0, 0.0, 0.0
68720304.5, 32296.3, 2002,  3,  6,  8, 58, 24.5, 0.7, 1, 17346.3, -35.1, -50949.3, 0.0, 0.0, 0.0
68720364.7, 32356.5, 2002,  3,  6,  8, 59, 24.7, 0.7, 1, 17338.6, -32.0, -50955.4, 0.0, 0.0, 0.0
68720424.9, 32416.7, 2002,  3,  6,  9,  0, 24.9, 0.7, 1, 17337.8, -33.4, -50953.1, 0.0, 0.0, 0.0
68720485.2, 32477.0, 2002,  3,  6,  9,  1, 25.2, 0.7, 1, 17346.3, -34.3, -50954.7, 0.0, 0.0, 0.0
68720545.4, 32537.2, 2002,  3,  6,  9,  2, 25.4, 0.7, 1, 17346.4, -24.2, -50957.7, 0.0, 0.0, 0.0
68720605.7, 32597.5, 2002,  3,  6,  9,  3, 25.7, 0.7, 1, 17344.8, -18.1, -50960.8, 0.0, 0.0, 0.0
68720665.9, 32657.7, 2002,  3,  6,  9,  4, 25.9, 0.7, 1, 17342.6, -13.4, -50963.9, 0.0, 0.0, 0.0
68720726.1, 32717.9, 2002,  3,  6,  9,  5, 26.1, 0.7, 1, 17343.4, -14.2, -50967.0, 0.0, 0.0, 0.0
68720786.4, 32778.2, 2002,  3,  6,  9,  6, 26.4, 0.7, 1, 17337.2, -16.4, -50967.8, 0.0, 0.0, 0.0
68720846.6, 32838.4, 2002,  3,  6,  9,  7, 26.6, 0.8, 1, 17330.9, -21.1, -50975.5, 0.0, 0.0, 0.0
68720906.9, 32898.7, 2002,  3,  6,  9,  8, 26.9, 0.8, 1, 17327.9, -19.5, -50978.6, 0.0, 0.0, 0.0
68720967.1, 32958.9, 2002,  3,  6,  9,  9, 27.1, 0.8, 1, 17318.6, -17.9, -50977.8, 0.0, 0.0, 0.0
68721027.4, 33019.2, 2002,  3,  6,  9, 10, 27.4, 0.8, 1, 17316.4, -16.2, -50974.7, 0.0, 0.0, 0.0
68721087.6, 33079.4, 2002,  3,  6,  9, 11, 27.6, 0.8, 1, 17318.7, -12.5, -50978.6, 0.0, 0.0, 0.0
68721147.8, 33139.6, 2002,  3,  6,  9, 12, 27.8, 0.8, 1, 17322.5, -7.8, -50980.1, 0.0, 0.0, 0.0
68721208.1, 33199.9, 2002,  3,  6,  9, 13, 28.1, 0.8, 1, 17315.6, -8.5, -50987.1, 0.0, 0.0, 0.0
68721268.3, 33260.1, 2002,  3,  6,  9, 14, 28.3, 0.8, 1, 17310.2, -9.3, -50987.9, 0.0, 0.0, 0.0
68721328.6, 33320.4, 2002,  3,  6,  9, 15, 28.6, 0.8, 1, 17304.0, -12.3, -50987.1, 0.0, 0.0, 0.0
68721388.8, 33380.6, 2002,  3,  6,  9, 16, 28.8, 0.9, 1, 17305.6, -12.3, -50987.9, 0.0, 0.0, 0.0
68721449.0, 33440.8, 2002,  3,  6,  9, 17, 29.0, 0.9, 1, 17294.7, -11.4, -50987.9, 0.0, 0.0, 0.0
68721509.3, 33501.1, 2002,  3,  6,  9, 18, 29.3, 0.9, 1, 17294.7, -11.4, -50989.4, 0.0, 0.0, 0.0
68721569.5, 33561.3, 2002,  3,  6,  9, 19, 29.5, 0.9, 1, 17294.7, -12.2, -50989.4, 0.0, 0.0, 0.0
68721629.8, 33621.6, 2002,  3,  6,  9, 20, 29.8, 0.9, 1, 17296.3, -10.7, -50987.1, 0.0, 0.0, 0.0
68721690.0, 33681.8, 2002,  3,  6,  9, 21, 30.0, 0.9, 1, 17292.3, -16.8, -50988.6, 0.0, 0.0, 0.0
68721750.3, 33742.1, 2002,  3,  6,  9, 22, 30.3, 0.9, 1, 17292.3, -18.3, -50988.6, 0.0, 0.0, 0.0
68721810.5, 33802.3, 2002,  3,  6,  9, 23, 30.5, 0.9, 1, 17287.8, -16.0, -50987.1, 0.0, 0.0, 0.0
68721870.7, 33862.5, 2002,  3,  6,  9, 24, 30.7, 0.9, 1, 17282.3, -19.0, -50989.4, 0.0, 0.0, 0.0
68721931.0, 33922.8, 2002,  3,  6,  9, 25, 31.0, 1.0, 1, 17282.3, -21.3, -50993.3, 0.0, 0.0, 0.0
68721991.2, 33983.0, 2002,  3,  6,  9, 26, 31.2, 1.0, 1, 17289.2, -16.8, -50992.5, 0.0, 0.0, 0.0
68722051.5, 34043.3, 2002,  3,  6,  9, 27, 31.5, 1.0, 1, 17283.1, -19.8, -50986.3, 0.0, 0.0, 0.0
68722111.7, 34103.5, 2002,  3,  6,  9, 28, 31.7, 1.0, 1, 17284.6, -21.3, -50982.5, 0.0, 0.0, 0.0
68722171.9, 34163.7, 2002,  3,  6,  9, 29, 31.9, 1.0, 1, 17286.9, -20.7, -50980.9, 0.0, 0.0, 0.0
68722232.2, 34224.0, 2002,  3,  6,  9, 30, 32.2, 1.0, 1, 17292.3, -19.1, -50983.2, 0.0, 0.0, 0.0
68722292.4, 34284.2, 2002,  3,  6,  9, 31, 32.4, 1.0, 1, 17304.7, -16.9, -50986.3, 0.0, 0.0, 0.0
68722352.7, 34344.5, 2002,  3,  6,  9, 32, 32.7, 1.0, 1, 17304.7, -19.2, -50987.9, 0.0, 0.0, 0.0
68722412.9, 34404.7, 2002,  3,  6,  9, 33, 32.9, 1.0, 1, 17299.4, -14.6, -50979.4, 0.0, 0.0, 0.0
