73117410.9, 22958.1, 2002,  4, 26,  6, 23, 30.9, 0.9, 1, 17253.3, 14.3, -50862.0, 0.0, 0.0, 0.0
73117471.2, 23018.4, 2002,  4, 26,  6, 24, 31.2, 0.9, 1, 17252.5, 12.8, -50861.2, 0.0, 0.0, 0.0
73117531.4, 23078.6, 2002,  4, 26,  6, 25, 31.4, 0.9, 1, 17252.5, 12.8, -50861.2, 0.0, 0.0, 0.0
73117591.7, 23138.9, 2002,  4, 26,  6, 26, 31.7, 0.9, 1, 17256.3, 12.7, -50859.7, 0.0, 0.0, 0.0
73117651.9, 23199.1, 2002,  4, 26,  6, 27, 31.9, 0.9, 1, 17253.3, 11.2, -50860.5, 0.0, 0.0, 0.0
73117712.2, 23259.4, 2002,  4, 26,  6, 28, 32.2, 0.9, 1, 17254.0, 12.0, -50858.1, 0.0, 0.0, 0.0
73117772.4, 23319.6, 2002,  4, 26,  6, 29, 32.4, 1.0, 1, 17250.9, 10.5, -50858.1, 0.0, 0.0, 0.0
73117832.6, 23379.8, 2002,  4, 26,  6, 30, 32.6, 1.0, 1, 17250.9, 9.0, -50857.4, 0.0, 0.0, 0.0
73117892.9, 23440.1, 2002,  4, 26,  6, 31, 32.9, 1.0, 1, 17251.7, 10.5, -50858.1, 0.0, 0.0, 0.0
73117953.1, 23500.3, 2002,  4, 26,  6, 32, 33.1, 1.0, 1, 17252.5, 9.8, -50856.6, 0.0, 0.0, 0.0
73118013.4, 23560.6, 2002,  4, 26,  6, 33, 33.4, 1.0, 1, 17255.6, 8.9, -50857.4, 0.0, 0.0, 0.0
73118073.6, 23620.8, 2002,  4, 26,  6, 34, 33.6, 1.0, 1, 17256.3, 8.9, -50857.4, 0.0, 0.0, 0.0
73118133.9, 23681.1, 2002,  4, 26,  6, 35, 33.9, 1.0, 1, 17255.6, 8.1, -50856.6, 0.0, 0.0, 0.0
73118194.1, 23741.3, 2002,  4, 26,  6, 36, 34.1, 1.0, 1, 17257.1, 8.1, -50856.6, 0.0, 0.0, 0.0
73118254.4, 23801.6, 2002,  4, 26,  6, 37, 34.4, 1.0, 1, 17255.6, 6.6, -50855.8, 0.0, 0.0, 0.0
73118314.6, 23861.8, 2002,  4, 26,  6, 38, 34.6, 1.1, 1, 17267.2, 7.2, -50855.8, 0.0, 0.0, 0.0
73118374.8, 23922.0, 2002,  4, 26,  6, 39, 34.8, 1.1, 1, 17260.2, 7.3, -50855.1, 0.0, 0.0, 0.0
73118435.1, 23982.3, 2002,  4, 26,  6, 40, 35.1, 1.1, 1, 17259.4, 6.6, -50857.4, 0.0, 0.0, 0.0
73118495.3, 24042.5, 2002,  4, 26,  6, 41, 35.3, 1.1, 1, 17261.0, 8.9, -50856.6, 0.0, 0.0, 0.0
73118555.6, 24102.8, 2002,  4, 26,  6, 42, 35.6, 1.1, 1, 17261.0, 8.1, -50855.8, 0.0, 0.0, 0.0
73118615.8, 24163.0, 2002,  4, 26,  6, 43, 35.8, 1.1, 1, 17256.3, 7.3, -50856.6, 0.0, 0.0, 0.0
73118676.1, 24223.3, 2002,  4, 26,  6, 44, 36.1, 1.1, 1, 17261.0, 7.3, -50858.9, 0.0, 0.0, 0.0
73118736.3, 24283.5, 2002,  4, 26,  6, 45, 36.3, 1.1, 1, 17260.2, 8.9, -50858.9, 0.0, 0.0, 0.0
73118796.6, 24343.8, 2002,  4, 26,  6, 46, 36.6, 1.1, 1, 17258.7, 9.7, -50859.7, 0.0, 0.0, 0.0
73118856.8, 24404.0, 2002,  4, 26,  6, 47, 36.8, 1.2, 1, 17257.9, 7.3, -50860.5, 0.0, 0.0, 0.0
73118917.0, 24464.2, 2002,  4, 26,  6, 48, 37.0, 1.2, 1, 17259.4, 7.3, -50859.7, 0.0, 0.0, 0.0
73118977.3, 24524.5, 2002,  4, 26,  6, 49, 37.3, 1.2, 1, 17257.1, 8.1, -50858.9, 0.0, 0.0, 0.0
73119037.5, 24584.7, 2002,  4, 26,  6, 50, 37.5, 1.2, 1, 17254.0, 7.3, -50859.7, 0.0, 0.0, 0.0
73119097.8, 24645.0, 2002,  4, 26,  6, 51, 37.8, 1.2, 1, 17260.2, 8.9, -50858.1, 0.0, 0.0, 0.0
73119158.0, 24705.2, 2002,  4, 26,  6, 52, 38.0, 1.2, 1, 17259.4, 7.3, -50855.8, 0.0, 0.0, 0.0
73119218.3, 24765.5, 2002,  4, 26,  6, 53, 38.3, 1.2, 1, 17258.7, 6.6, -50855.8, 0.0, 0.0, 0.0
73119278.5, 24825.7, 2002,  4, 26,  6, 54, 38.5, 1.2, 1, 17256.3, 7.3, -50857.4, 0.0, 0.0, 0.0
73119338.8, 24886.0, 2002,  4, 26,  6, 55, 38.8, 1.2, 1, 17259.4, 8.9, -50858.9, 0.0, 0.0, 0.0
73119399.0, 24946.2, 2002,  4, 26,  6, 56, 39.0, 1.3, 1, 17256.3, 5.8, -50861.2, 0.0, 0.0, 0.0
73119459.2, 25006.4, 2002,  4, 26,  6, 57, 39.2, 1.3, 1, 17261.7, 6.6, -50862.8, 0.0, 0.0, 0.0
73119519.5, 25066.7, 2002,  4, 26,  6, 58, 39.5, 1.3, 1, 17261.7, 5.0, -50862.0, 0.0, 0.0, 0.0
73119579.7, 25126.9, 2002,  4, 26,  6, 59, 39.7, 1.3, 1, 17257.9, 5.0, -50862.8, 0.0, 0.0, 0.0
73119640.0, 25187.2, 2002,  4, 26,  7,  0, 40.0, 1.3, 1, 17260.2, 5.8, -50862.0, 0.0, 0.0, 0.0
73119700.2, 25247.4, 2002,  4, 26,  7,  1, 40.2, 1.3, 1, 17261.0, 5.8, -50862.8, 0.0, 0.0, 0.0
73119760.5, 25307.7, 2002,  4, 26,  7,  2, 40.5, 1.3, 1, 17260.2, 5.0, -50861.2, 0.0, 0.0, 0.0
73119820.7, 25367.9, 2002,  4, 26,  7,  3, 40.7, 1.3, 1, 17261.0, 6.6, -50861.2, 0.0, 0.0, 0.0
73119880.9, 25428.1, 2002,  4, 26,  7,  4, 40.9, 1.3, 1, 17261.0, 7.3, -50861.2, 0.0, 0.0, 0.0
73119941.2, 25488.4, 2002,  4, 26,  7,  5, 41.2, 1.4, 1, 17261.6, 4.3, -50860.5, 0.0, 0.0, 0.0
73120001.4, 25548.6, 2002,  4, 26,  7,  6, 41.4, 1.4, 1, 17258.7, 5.0, -50858.9, 0.0, 0.0, 0.0
73120061.7, 25608.9, 2002,  4, 26,  7,  7, 41.7, 1.4, 1, 17259.4, 6.6, -50858.9, 0.0, 0.0, 0.0
73120121.9, 25669.1, 2002,  4, 26,  7,  8, 41.9, 1.4, 1, 17256.3, 5.0, -50858.1, 0.0, 0.0, 0.0
73120182.2, 25729.4, 2002,  4, 26,  7,  9, 42.2, 1.4, 1, 17257.1, 6.6, -50858.9, 0.0, 0.0, 0.0
73120242.4, 25789.6, 2002,  4, 26,  7, 10, 42.4, 1.4, 1, 17261.0, 5.8, -50858.1, 0.0, 0.0, 0.0
73120302.7, 25849.9, 2002,  4, 26,  7, 11, 42.7, 1.4, 1, 17261.0, 5.8, -50858.9, 0.0, 0.0, 0.0
73120362.9, 25910.1, 2002,  4, 26,  7, 12, 42.9, 1.4, 1, 17258.7, 6.6, -50856.6, 0.0, 0.0, 0.0
73120423.1, 25970.3, 2002,  4, 26,  7, 13, 43.1, 1.4, 1, 17263.3, 8.1, -50858.1, 0.0, 0.0, 0.0
73120483.4, 26030.6, 2002,  4, 26,  7, 14, 43.4, 1.5, 1, 17259.4, 8.1, -50856.6, 0.0, 0.0, 0.0
73120543.6, 26090.8, 2002,  4, 26,  7, 15, 43.6, 1.5, 1, 17261.0, 8.1, -50858.9, 0.0, 0.0, 0.0
73120603.9, 26151.1, 2002,  4, 26,  7, 16, 43.9, 1.5, 1, 17260.2, 7.3, -50858.9, 0.0, 0.0, 0.0
73120664.1, 26211.3, 2002,  4, 26,  7, 17, 44.1, 1.5, 1, 17258.7, 10.4, -50859.7, 0.0, 0.0, 0.0
73120724.4, 26271.6, 2002,  4, 26,  7, 18, 44.4, 1.5, 1, 17257.1, 8.9, -50860.5, 0.0, 0.0, 0.0
73120784.6, 26331.8, 2002,  4, 26,  7, 19, 44.6, 1.5, 1, 17256.3, 10.4, -50859.7, 0.0, 0.0, 0.0
73120844.9, 26392.1, 2002,  4, 26,  7, 20, 44.9, 1.5, 1, 17252.5, 10.5, -50862.0, 0.0, 0.0, 0.0
73120905.1, 26452.3, 2002,  4, 26,  7, 21, 45.1, 1.5, 1, 17261.0, 9.7, -50860.5, 0.0, 0.0, 0.0
73120965.3, 26512.5, 2002,  4, 26,  7, 22, 45.3, 1.5, 1, 17254.0, 10.4, -50861.2, 0.0, 0.0, 0.0
73121025.6, 26572.8, 2002,  4, 26,  7, 23, 45.6, 1.5, 1, 17255.6, 10.4, -50862.0, 0.0, 0.0, 0.0
73121085.8, 26633.0, 2002,  4, 26,  7, 24, 45.8, 1.5, 1, 17250.9, 9.0, -50861.2, 0.0, 0.0, 0.0
73121146.1, 26693.3, 2002,  4, 26,  7, 25, 46.1, 1.5, 1, 17257.1, 9.7, -50862.0, 0.0, 0.0, 0.0
73121206.3, 26753.5, 2002,  4, 26,  7, 26, 46.3, 1.5, 1, 17255.6, 9.7, -50860.5, 0.0, 0.0, 0.0
73121266.6, 26813.8, 2002,  4, 26,  7, 27, 46.6, 1.5, 1, 17254.8, 9.7, -50860.5, 0.0, 0.0, 0.0
73121326.8, 26874.0, 2002,  4, 26,  7, 28, 46.8, 1.5, 1, 17255.6, 8.1, -50859.7, 0.0, 0.0, 0.0
73121387.1, 26934.3, 2002,  4, 26,  7, 29, 47.1, 1.5, 1, 17254.0, 8.1, -50858.9, 0.0, 0.0, 0.0
73121447.3, 26994.5, 2002,  4, 26,  7, 30, 47.3, 1.4, 1, 17256.3, 8.1, -50857.4, 0.0, 0.0, 0.0
73121507.5, 27054.7, 2002,  4, 26,  7, 31, 47.5, 1.4, 1, 17255.6, 8.1, -50857.4, 0.0, 0.0, 0.0
73121567.8, 27115.0, 2002,  4, 26,  7, 32, 47.8, 1.4, 1, 17259.4, 7.3, -50856.6, 0.0, 0.0, 0.0
73121628.0, 27175.2, 2002,  4, 26,  7, 33, 48.0, 1.4, 1, 17261.0, 7.3, -50855.1, 0.0, 0.0, 0.0
73121688.3, 27235.5, 2002,  4, 26,  7, 34, 48.3, 1.4, 1, 17262.5, 5.8, -50855.8, 0.0, 0.0, 0.0
73121748.5, 27295.7, 2002,  4, 26,  7, 35, 48.5, 1.4, 1, 17264.8, 6.5, -50856.6, 0.0, 0.0, 0.0
73121808.8, 27356.0, 2002,  4, 26,  7, 36, 48.8, 1.4, 1, 17261.0, 8.1, -50856.6, 0.0, 0.0, 0.0
73121869.0, 27416.2, 2002,  4, 26,  7, 37, 49.0, 1.4, 1, 17263.3, 8.1, -50858.1, 0.0, 0.0, 0.0
73121929.3, 27476.5, 2002,  4, 26,  7, 38, 49.3, 1.4, 1, 17257.1, 7.3, -50858.9, 0.0, 0.0, 0.0
73121989.5, 27536.7, 2002,  4, 26,  7, 39, 49.5, 1.3, 1, 17260.2, 8.1, -50862.0, 0.0, 0.0, 0.0
73122049.7, 27596.9, 2002,  4, 26,  7, 40, 49.7, 1.3, 1, 17265.6, 7.2, -50860.5, 0.0, 0.0, 0.0
73122110.0, 27657.2, 2002,  4, 26,  7, 41, 50.0, 1.3, 1, 17257.1, 7.3, -50860.5, 0.0, 0.0, 0.0
73122170.2, 27717.4, 2002,  4, 26,  7, 42, 50.2, 1.3, 1, 17252.5, 9.0, -50858.9, 0.0, 0.0, 0.0
73122230.5, 27777.7, 2002,  4, 26,  7, 43, 50.5, 1.3, 1, 17255.6, 6.6, -50858.9, 0.0, 0.0, 0.0
73122290.7, 27837.9, 2002,  4, 26,  7, 44, 50.7, 1.3, 1, 17252.5, 6.7, -50858.9, 0.0, 0.0, 0.0
73122351.0, 27898.2, 2002,  4, 26,  7, 45, 51.0, 1.3, 1, 17255.6, 6.6, -50858.9, 0.0, 0.0, 0.0
73122411.2, 27958.4, 2002,  4, 26,  7, 46, 51.2, 1.3, 1, 17253.3, 8.1, -50856.6, 0.0, 0.0, 0.0
73122471.5, 28018.7, 2002,  4, 26,  7, 47, 51.5, 1.3, 1, 17255.6, 8.9, -50857.4, 0.0, 0.0, 0.0
73122531.7, 28078.9, 2002,  4, 26,  7, 48, 51.7, 1.2, 1, 17257.9, 8.9, -50856.6, 0.0, 0.0, 0.0
73122591.9, 28139.1, 2002,  4, 26,  7, 49, 51.9, 1.2, 1, 17261.0, 9.7, -50857.4, 0.0, 0.0, 0.0
73122652.2, 28199.4, 2002,  4, 26,  7, 50, 52.2, 1.2, 1, 17264.8, 12.6, -50858.9, 0.0, 0.0, 0.0
73122712.4, 28259.6, 2002,  4, 26,  7, 51, 52.4, 1.2, 1, 17264.1, 12.6, -50860.5, 0.0, 0.0, 0.0
73122772.7, 28319.9, 2002,  4, 26,  7, 52, 52.7, 1.2, 1, 17261.7, 13.5, -50865.1, 0.0, 0.0, 0.0
73122832.9, 28380.1, 2002,  4, 26,  7, 53, 52.9, 1.2, 1, 17261.7, 15.1, -50870.5, 0.0, 0.0, 0.0
73122893.2, 28440.4, 2002,  4, 26,  7, 54, 53.2, 1.2, 1, 17257.9, 14.3, -50872.8, 0.0, 0.0, 0.0
73122953.4, 28500.6, 2002,  4, 26,  7, 55, 53.4, 1.2, 1, 17250.9, 14.4, -50874.4, 0.0, 0.0, 0.0
73123013.6, 28560.8, 2002,  4, 26,  7, 56, 53.6, 1.2, 1, 17243.2, 14.4, -50874.4, 0.0, 0.0, 0.0
73123073.9, 28621.1, 2002,  4, 26,  7, 57, 53.9, 1.1, 1, 17240.1, 12.9, -50872.0, 0.0, 0.0, 0.0
73123134.1, 28681.3, 2002,  4, 26,  7, 58, 54.1, 1.1, 1, 17244.8, 12.1, -50870.5, 0.0, 0.0, 0.0
73123194.4, 28741.6, 2002,  4, 26,  7, 59, 54.4, 1.1, 1, 17231.6, 12.3, -50869.7, 0.0, 0.0, 0.0
73123254.6, 28801.8, 2002,  4, 26,  8,  0, 54.6, 1.1, 1, 17221.6, 10.7, -50871.3, 0.0, 0.0, 0.0
73123314.9, 28862.1, 2002,  4, 26,  8,  1, 54.9, 1.1, 1, 17230.1, 8.4, -50873.6, 0.0, 0.0, 0.0
73123375.1, 28922.3, 2002,  4, 26,  8,  2, 55.1, 1.1, 1, 17220.1, 7.0, -50874.4, 0.0, 0.0, 0.0
73123435.4, 28982.6, 2002,  4, 26,  8,  3, 55.4, 1.1, 1, 17213.9, 7.7, -50873.6, 0.0, 0.0, 0.0
73123495.6, 29042.8, 2002,  4, 26,  8,  4, 55.6, 1.1, 1, 17212.3, 7.0, -50870.5, 0.0, 0.0, 0.0
73123555.8, 29103.0, 2002,  4, 26,  8,  5, 55.8, 1.1, 1, 17212.3, 7.0, -50866.6, 0.0, 0.0, 0.0
73123616.1, 29163.3, 2002,  4, 26,  8,  6, 56.1, 1.0, 1, 17214.6, 7.0, -50862.8, 0.0, 0.0, 0.0
73123676.3, 29223.5, 2002,  4, 26,  8,  7, 56.3, 1.0, 1, 17224.7, 7.6, -50859.7, 0.0, 0.0, 0.0
73123736.6, 29283.8, 2002,  4, 26,  8,  8, 56.6, 1.0, 1, 17227.0, 7.6, -50859.7, 0.0, 0.0, 0.0
73123796.8, 29344.0, 2002,  4, 26,  8,  9, 56.8, 1.0, 1, 17234.0, 8.3, -50863.5, 0.0, 0.0, 0.0
73123857.1, 29404.3, 2002,  4, 26,  8, 10, 57.1, 1.0, 1, 17234.7, 6.8, -50865.9, 0.0, 0.0, 0.0
73123917.3, 29464.5, 2002,  4, 26,  8, 11, 57.3, 1.0, 1, 17232.4, 6.8, -50870.5, 0.0, 0.0, 0.0
73123977.6, 29524.8, 2002,  4, 26,  8, 12, 57.6, 1.0, 1, 17230.9, 6.1, -50875.1, 0.0, 0.0, 0.0
73124037.8, 29585.0, 2002,  4, 26,  8, 13, 57.8, 1.0, 1, 17225.4, 3.0, -50878.2, 0.0, 0.0, 0.0
73124098.0, 29645.2, 2002,  4, 26,  8, 14, 58.0, 1.0, 1, 17220.0, 1.6, -50877.4, 0.0, 0.0, 0.0
73124158.3, 29705.5, 2002,  4, 26,  8, 15, 58.3, 0.9, 1, 17220.7, 1.6, -50878.2, 0.0, 0.0, 0.0
73124218.5, 29765.7, 2002,  4, 26,  8, 16, 58.5, 0.9, 1, 17219.2, 3.1, -50879.0, 0.0, 0.0, 0.0
73124278.8, 29826.0, 2002,  4, 26,  8, 17, 58.8, 0.9, 1, 17218.4, 3.9, -50878.2, 0.0, 0.0, 0.0
73124339.0, 29886.2, 2002,  4, 26,  8, 18, 59.0, 0.9, 1, 17219.3, 6.2, -50878.2, 0.0, 0.0, 0.0
73124399.3, 29946.5, 2002,  4, 26,  8, 19, 59.3, 0.9, 1, 17220.8, 6.2, -50876.7, 0.0, 0.0, 0.0
73124459.5, 30006.7, 2002,  4, 26,  8, 20, 59.5, 0.9, 1, 17220.1, 6.2, -50872.8, 0.0, 0.0, 0.0
73124519.8, 30067.0, 2002,  4, 26,  8, 21, 59.8, 0.9, 1, 17215.3, 3.9, -50872.0, 0.0, 0.0, 0.0
73124580.0, 30127.2, 2002,  4, 26,  8, 23,  0.0, 0.9, 1, 17220.0, 3.9, -50871.3, 0.0, 0.0, 0.0
73124640.2, 30187.4, 2002,  4, 26,  8, 24,  0.2, 0.9, 1, 17220.0, 3.1, -50870.5, 0.0, 0.0, 0.0
73124700.5, 30247.7, 2002,  4, 26,  8, 25,  0.5, 0.8, 1, 17220.7, 3.9, -50871.3, 0.0, 0.0, 0.0
73124760.7, 30307.9, 2002,  4, 26,  8, 26,  0.7, 0.8, 1, 17220.0, 3.1, -50869.7, 0.0, 0.0, 0.0
73124821.0, 30368.2, 2002,  4, 26,  8, 27,  1.0, 0.8, 1, 17223.8, 0.7, -50868.2, 0.0, 0.0, 0.0
73124881.2, 30428.4, 2002,  4, 26,  8, 28,  1.2, 0.8, 1, 17217.6, 0.0, -50866.6, 0.0, 0.0, 0.0
73124941.5, 30488.7, 2002,  4, 26,  8, 29,  1.5, 0.8, 1, 17221.5, -1.5, -50865.1, 0.0, 0.0, 0.0
73125001.7, 30548.9, 2002,  4, 26,  8, 30,  1.7, 0.8, 1, 17218.4, 0.0, -50862.0, 0.0, 0.0, 0.0
73125062.0, 30609.2, 2002,  4, 26,  8, 31,  2.0, 0.8, 1, 17225.4, -1.5, -50858.9, 0.0, 0.0, 0.0
73125122.2, 30669.4, 2002,  4, 26,  8, 32,  2.2, 0.8, 1, 17226.1, 0.0, -50859.7, 0.0, 0.0, 0.0
73125182.4, 30729.6, 2002,  4, 26,  8, 33,  2.4, 0.8, 1, 17231.5, -0.8, -50857.4, 0.0, 0.0, 0.0
73125242.7, 30789.9, 2002,  4, 26,  8, 34,  2.7, 0.7, 1, 17230.8, -1.5, -50855.8, 0.0, 0.0, 0.0
73125302.9, 30850.1, 2002,  4, 26,  8, 35,  2.9, 0.7, 1, 17228.4, -2.3, -50856.6, 0.0, 0.0, 0.0
73125363.2, 30910.4, 2002,  4, 26,  8, 36,  3.2, 0.7, 1, 17231.5, -1.5, -50858.9, 0.0, 0.0, 0.0
73125423.4, 30970.6, 2002,  4, 26,  8, 37,  3.4, 0.7, 1, 17233.9, -0.1, -50859.7, 0.0, 0.0, 0.0
73125483.7, 31030.9, 2002,  4, 26,  8, 38,  3.7, 0.7, 1, 17240.8, -0.1, -50858.9, 0.0, 0.0, 0.0
73125543.9, 31091.1, 2002,  4, 26,  8, 39,  3.9, 0.7, 1, 17240.8, 0.6, -50857.4, 0.0, 0.0, 0.0
73125604.2, 31151.4, 2002,  4, 26,  8, 40,  4.2, 0.7, 1, 17241.6, -0.1, -50857.4, 0.0, 0.0, 0.0
73125664.4, 31211.6, 2002,  4, 26,  8, 41,  4.4, 0.7, 1, 17239.3, 1.4, -50858.1, 0.0, 0.0, 0.0
73125724.6, 31271.8, 2002,  4, 26,  8, 42,  4.6, 0.7, 1, 17240.8, -0.1, -50858.1, 0.0, 0.0, 0.0
73125784.9, 31332.1, 2002,  4, 26,  8, 43,  4.9, 0.6, 1, 17242.3, -0.1, -50858.1, 0.0, 0.0, 0.0
73125845.1, 31392.3, 2002,  4, 26,  8, 44,  5.1, 0.6, 1, 17242.3, -0.1, -50857.4, 0.0, 0.0, 0.0
73125905.4, 31452.6, 2002,  4, 26,  8, 45,  5.4, 0.6, 1, 17240.8, 1.4, -50855.1, 0.0, 0.0, 0.0
73125965.6, 31512.8, 2002,  4, 26,  8, 46,  5.6, 0.6, 1, 17246.2, -0.2, -50854.3, 0.0, 0.0, 0.0
73126025.9, 31573.1, 2002,  4, 26,  8, 47,  5.9, 0.6, 1, 17247.7, 1.3, -50854.3, 0.0, 0.0, 0.0
73126086.1, 31633.3, 2002,  4, 26,  8, 48,  6.1, 0.6, 1, 17249.3, 1.3, -50854.3, 0.0, 0.0, 0.0
73126146.3, 31693.5, 2002,  4, 26,  8, 49,  6.3, 0.6, 1, 17253.9, 1.2, -50853.5, 0.0, 0.0, 0.0
73126206.6, 31753.8, 2002,  4, 26,  8, 50,  6.6, 0.6, 1, 17259.3, 1.2, -50854.3, 0.0, 0.0, 0.0
73126266.8, 31814.0, 2002,  4, 26,  8, 51,  6.8, 0.6, 1, 17252.4, 1.3, -50854.3, 0.0, 0.0, 0.0
73126327.1, 31874.3, 2002,  4, 26,  8, 52,  7.1, 0.5, 1, 17256.2, 1.9, -50853.5, 0.0, 0.0, 0.0
73126387.3, 31934.5, 2002,  4, 26,  8, 53,  7.3, 0.5, 1, 17264.0, 1.8, -50855.1, 0.0, 0.0, 0.0
73126447.6, 31994.8, 2002,  4, 26,  8, 54,  7.6, 0.5, 1, 17263.2, 1.2, -50856.6, 0.0, 0.0, 0.0
73126507.8, 32055.0, 2002,  4, 26,  8, 55,  7.8, 0.5, 1, 17260.1, 1.9, -50858.1, 0.0, 0.0, 0.0
73126568.1, 32115.3, 2002,  4, 26,  8, 56,  8.1, 0.5, 1, 17264.7, 1.1, -50858.9, 0.0, 0.0, 0.0
73126628.3, 32175.5, 2002,  4, 26,  8, 57,  8.3, 0.5, 1, 17264.7, 1.8, -50859.7, 0.0, 0.0, 0.0
73126688.5, 32235.7, 2002,  4, 26,  8, 58,  8.5, 0.5, 1, 17267.1, 1.8, -50857.4, 0.0, 0.0, 0.0
73126748.8, 32296.0, 2002,  4, 26,  8, 59,  8.8, 0.5, 1, 17267.8, 1.1, -50858.1, 0.0, 0.0, 0.0
73126809.0, 32356.2, 2002,  4, 26,  9,  0,  9.0, 0.5, 1, 17268.6, -0.4, -50858.1, 0.0, 0.0, 0.0
73126869.3, 32416.5, 2002,  4, 26,  9,  1,  9.3, 0.4, 1, 17267.1, -0.4, -50858.1, 0.0, 0.0, 0.0
73126929.5, 32476.7, 2002,  4, 26,  9,  2,  9.5, 0.4, 1, 17265.5, 0.3, -50855.8, 0.0, 0.0, 0.0
73126989.8, 32537.0, 2002,  4, 26,  9,  3,  9.8, 0.4, 1, 17264.0, 0.3, -50858.1, 0.0, 0.0, 0.0
73127050.0, 32597.2, 2002,  4, 26,  9,  4, 10.0, 0.4, 1, 17266.3, -1.2, -50858.9, 0.0, 0.0, 0.0
73127110.3, 32657.5, 2002,  4, 26,  9,  5, 10.3, 0.4, 1, 17262.4, 1.2, -50860.5, 0.0, 0.0, 0.0
73127170.5, 32717.7, 2002,  4, 26,  9,  6, 10.5, 0.4, 1, 17269.4, -1.2, -50858.1, 0.0, 0.0, 0.0
73127230.7, 32777.9, 2002,  4, 26,  9,  7, 10.7, 0.4, 1, 17266.3, -0.4, -50856.6, 0.0, 0.0, 0.0
73127291.0, 32838.2, 2002,  4, 26,  9,  8, 11.0, 0.4, 1, 17265.5, 0.3, -50859.7, 0.0, 0.0, 0.0
73127351.2, 32898.4, 2002,  4, 26,  9,  9, 11.2, 0.4, 1, 17264.0, 0.3, -50859.7, 0.0, 0.0, 0.0
73127411.5, 32958.7, 2002,  4, 26,  9, 10, 11.5, 0.3, 1, 17261.6, -1.1, -50858.9, 0.0, 0.0, 0.0
73127471.7, 33018.9, 2002,  4, 26,  9, 11, 11.7, 0.3, 1, 17261.6, -0.3, -50861.2, 0.0, 0.0, 0.0
73127532.0, 33079.2, 2002,  4, 26,  9, 12, 12.0, 0.3, 1, 17257.0, 1.9, -50860.5, 0.0, 0.0, 0.0
73127592.2, 33139.4, 2002,  4, 26,  9, 13, 12.2, 0.3, 1, 17259.3, 1.2, -50861.2, 0.0, 0.0, 0.0
73127652.5, 33199.7, 2002,  4, 26,  9, 14, 12.5, 0.3, 1, 17260.1, 1.9, -50862.0, 0.0, 0.0, 0.0
73127712.7, 33259.9, 2002,  4, 26,  9, 15, 12.7, 0.3, 1, 17260.9, 1.9, -50862.8, 0.0, 0.0, 0.0
73127772.9, 33320.1, 2002,  4, 26,  9, 16, 12.9, 0.3, 1, 17261.6, 2.7, -50862.0, 0.0, 0.0, 0.0
73127833.2, 33380.4, 2002,  4, 26,  9, 17, 13.2, 0.3, 1, 17256.2, 1.2, -50862.0, 0.0, 0.0, 0.0
73127893.4, 33440.6, 2002,  4, 26,  9, 18, 13.4, 0.3, 1, 17261.6, 1.9, -50862.0, 0.0, 0.0, 0.0
73127894.6, 33441.8, 2002,  4, 26,  9, 18, 14.6, 0.3, 6, 17261.6, 1.9, -50862.0, -4.6, -2.9, 6.9
73127954.9, 33502.1, 2002,  4, 26,  9, 19, 14.9, 0.2, 2, 17261.6, 4.3, -50862.0, -2.3, -3.7, 3.8
73128015.1, 33562.3, 2002,  4, 26,  9, 20, 15.1, 0.2, 2, 17261.0, 5.0, -50862.0, -0.7, -2.9, 3.8
73128075.3, 33622.5, 2002,  4, 26,  9, 21, 15.3, 0.2, 2, 17260.1, 4.3, -50863.5, 0.6, -3.0, 3.8
73128135.6, 33682.8, 2002,  4, 26,  9, 22, 15.6, 0.2, 2, 17255.5, 3.5, -50865.9, 2.2, -2.3, 4.6
73128195.8, 33743.0, 2002,  4, 26,  9, 23, 15.8, 0.2, 2, 17244.7, 2.8, -50867.4, 4.5, -1.5, 4.6
73128256.1, 33803.3, 2002,  4, 26,  9, 24, 16.1, 0.2, 2, 17244.7, 2.8, -50865.1, 6.0, -1.5, 4.6
73128316.3, 33863.5, 2002,  4, 26,  9, 25, 16.3, 0.2, 2, 17246.2, 0.5, -50865.1, 7.6, -0.7, 5.4
73128376.6, 33923.8, 2002,  4, 26,  9, 26, 16.6, 0.2, 2, 17238.5, -0.9, -50865.1, 9.1, 0.0, 5.4
73128436.8, 33984.0, 2002,  4, 26,  9, 27, 16.8, 0.2, 2, 17236.9, -0.9, -50862.8, 11.4, -0.1, 5.4
73128498.2, 34045.4, 2002,  4, 26,  9, 28, 18.2, 0.2, 5, 17237.7, -1.6, -50860.5, 12.3, 0.5, 5.4
73128558.5, 34105.7, 2002,  4, 26,  9, 29, 18.5, 0.2, 1, 17244.7, -0.2, -50858.1, 0.0, 0.0, 0.0
73128618.7, 34165.9, 2002,  4, 26,  9, 30, 18.7, 0.2, 1, 17250.8, 0.5, -50855.8, 0.0, 0.0, 0.0
73128679.0, 34226.2, 2002,  4, 26,  9, 31, 19.0, 0.2, 1, 17254.7, 1.2, -50857.4, 0.0, 0.0, 0.0
73128739.2, 34286.4, 2002,  4, 26,  9, 32, 19.2, 0.2, 1, 17257.0, 1.2, -50858.1, 0.0, 0.0, 0.0
73128799.5, 34346.7, 2002,  4, 26,  9, 33, 19.5, 0.2, 1, 17261.6, 1.2, -50858.9, 0.0, 0.0, 0.0
