69402235.6, 23014.2, 2002,  3, 14,  6, 23, 55.6, 1.2, 1, 17307.2, -0.8, -50947.7, 0.0, 0.0, 0.0
69402295.8, 23074.4, 2002,  3, 14,  6, 24, 55.8, 1.2, 1, 17308.7, -0.8, -50943.8, 0.0, 0.0, 0.0
69402356.1, 23134.7, 2002,  3, 14,  6, 25, 56.1, 1.1, 1, 17309.5, -2.3, -50941.5, 0.0, 0.0, 0.0
69402416.3, 23194.9, 2002,  3, 14,  6, 26, 56.3, 1.1, 1, 17308.7, -3.1, -50938.4, 0.0, 0.0, 0.0
69402476.5, 23255.1, 2002,  3, 14,  6, 27, 56.5, 1.1, 1, 17310.3, -5.4, -50936.1, 0.0, 0.0, 0.0
69402536.8, 23315.4, 2002,  3, 14,  6, 28, 56.8, 1.1, 1, 17308.7, -5.4, -50936.9, 0.0, 0.0, 0.0
69402597.0, 23375.6, 2002,  3, 14,  6, 29, 57.0, 1.1, 1, 17310.3, -5.4, -50933.8, 0.0, 0.0, 0.0
69402657.3, 23435.9, 2002,  3, 14,  6, 30, 57.3, 1.1, 1, 17311.1, -3.9, -50934.6, 0.0, 0.0, 0.0
69402717.5, 23496.1, 2002,  3, 14,  6, 31, 57.5, 1.1, 1, 17310.3, -0.8, -50935.4, 0.0, 0.0, 0.0
69402777.8, 23556.4, 2002,  3, 14,  6, 32, 57.8, 1.1, 1, 17310.3, -3.1, -50935.4, 0.0, 0.0, 0.0
69402838.0, 23616.6, 2002,  3, 14,  6, 33, 58.0, 1.1, 1, 17310.3, -1.6, -50935.4, 0.0, 0.0, 0.0
69402898.2, 23676.8, 2002,  3, 14,  6, 34, 58.2, 1.0, 1, 17310.3, -0.8, -50937.7, 0.0, 0.0, 0.0
69402958.5, 23737.1, 2002,  3, 14,  6, 35, 58.5, 1.0, 1, 17311.8, -1.6, -50936.9, 0.0, 0.0, 0.0
69403018.7, 23797.3, 2002,  3, 14,  6, 36, 58.7, 1.0, 1, 17312.6, 0.0, -50937.7, 0.0, 0.0, 0.0
69403079.0, 23857.6, 2002,  3, 14,  6, 37, 59.0, 1.0, 1, 17315.7, 2.2, -50937.7, 0.0, 0.0, 0.0
69403139.2, 23917.8, 2002,  3, 14,  6, 38, 59.2, 1.0, 1, 17317.2, 3.7, -50936.1, 0.0, 0.0, 0.0
69403199.5, 23978.1, 2002,  3, 14,  6, 39, 59.5, 1.0, 1, 17319.7, 5.2, -50934.6, 0.0, 0.0, 0.0
69403259.7, 24038.3, 2002,  3, 14,  6, 40, 59.7, 1.0, 1, 17318.1, 6.7, -50931.5, 0.0, 0.0, 0.0
69403319.9, 24098.5, 2002,  3, 14,  6, 41, 59.9, 1.0, 1, 17324.3, 8.3, -50929.2, 0.0, 0.0, 0.0
69403380.2, 24158.8, 2002,  3, 14,  6, 43,  0.2, 1.0, 1, 17324.3, 10.6, -50924.5, 0.0, 0.0, 0.0
69403440.4, 24219.0, 2002,  3, 14,  6, 44,  0.4, 0.9, 1, 17325.8, 13.7, -50923.0, 0.0, 0.0, 0.0
69403500.7, 24279.3, 2002,  3, 14,  6, 45,  0.7, 0.9, 1, 17322.0, 12.1, -50921.5, 0.0, 0.0, 0.0
69403560.9, 24339.5, 2002,  3, 14,  6, 46,  0.9, 0.9, 1, 17318.1, 13.7, -50921.5, 0.0, 0.0, 0.0
69403621.1, 24399.7, 2002,  3, 14,  6, 47,  1.1, 0.9, 1, 17314.3, 12.2, -50922.2, 0.0, 0.0, 0.0
69403681.4, 24460.0, 2002,  3, 14,  6, 48,  1.4, 0.9, 1, 17315.0, 12.2, -50926.1, 0.0, 0.0, 0.0
69403741.6, 24520.2, 2002,  3, 14,  6, 49,  1.6, 0.9, 1, 17316.6, 11.5, -50929.9, 0.0, 0.0, 0.0
69403801.9, 24580.5, 2002,  3, 14,  6, 50,  1.9, 0.9, 1, 17318.1, 12.1, -50929.9, 0.0, 0.0, 0.0
69403862.1, 24640.7, 2002,  3, 14,  6, 51,  2.1, 0.9, 1, 17322.7, 12.1, -50927.6, 0.0, 0.0, 0.0
69403922.4, 24701.0, 2002,  3, 14,  6, 52,  2.4, 0.9, 1, 17320.4, 12.1, -50929.2, 0.0, 0.0, 0.0
69403982.6, 24761.2, 2002,  3, 14,  6, 53,  2.6, 0.8, 1, 17321.2, 11.4, -50929.2, 0.0, 0.0, 0.0
69404042.8, 24821.4, 2002,  3, 14,  6, 54,  2.8, 0.8, 1, 17322.0, 12.9, -50928.4, 0.0, 0.0, 0.0
69404103.1, 24881.7, 2002,  3, 14,  6, 55,  3.1, 0.8, 1, 17318.1, 12.1, -50926.9, 0.0, 0.0, 0.0
69404163.3, 24941.9, 2002,  3, 14,  6, 56,  3.3, 0.8, 1, 17322.0, 12.1, -50926.1, 0.0, 0.0, 0.0
69404223.6, 25002.2, 2002,  3, 14,  6, 57,  3.6, 0.8, 1, 17320.4, 12.9, -50925.3, 0.0, 0.0, 0.0
69404283.8, 25062.4, 2002,  3, 14,  6, 58,  3.8, 0.8, 1, 17320.4, 11.4, -50925.3, 0.0, 0.0, 0.0
69404344.1, 25122.7, 2002,  3, 14,  6, 59,  4.1, 0.8, 1, 17322.0, 9.8, -50923.0, 0.0, 0.0, 0.0
69404404.3, 25182.9, 2002,  3, 14,  7,  0,  4.3, 0.8, 1, 17322.0, 8.3, -50923.8, 0.0, 0.0, 0.0
69404464.5, 25243.1, 2002,  3, 14,  7,  1,  4.5, 0.8, 1, 17318.9, 6.7, -50922.2, 0.0, 0.0, 0.0
69404524.8, 25303.4, 2002,  3, 14,  7,  2,  4.8, 0.7, 1, 17324.3, 6.7, -50923.0, 0.0, 0.0, 0.0
69404585.0, 25363.6, 2002,  3, 14,  7,  3,  5.0, 0.7, 1, 17326.6, 6.0, -50922.2, 0.0, 0.0, 0.0
69404645.3, 25423.9, 2002,  3, 14,  7,  4,  5.3, 0.7, 1, 17323.5, 6.7, -50922.2, 0.0, 0.0, 0.0
69404705.5, 25484.1, 2002,  3, 14,  7,  5,  5.5, 0.7, 1, 17320.4, 5.2, -50921.5, 0.0, 0.0, 0.0
69404765.8, 25544.4, 2002,  3, 14,  7,  6,  5.8, 0.7, 1, 17315.7, 4.5, -50922.2, 0.0, 0.0, 0.0
69404826.0, 25604.6, 2002,  3, 14,  7,  7,  6.0, 0.7, 1, 17319.7, 5.2, -50922.2, 0.0, 0.0, 0.0
69404886.2, 25664.8, 2002,  3, 14,  7,  8,  6.2, 0.7, 1, 17318.9, 5.2, -50921.5, 0.0, 0.0, 0.0
69404946.5, 25725.1, 2002,  3, 14,  7,  9,  6.5, 0.7, 1, 17315.7, 4.5, -50922.2, 0.0, 0.0, 0.0
69405006.7, 25785.3, 2002,  3, 14,  7, 10,  6.7, 0.7, 1, 17317.2, 3.7, -50922.2, 0.0, 0.0, 0.0
69405067.0, 25845.6, 2002,  3, 14,  7, 11,  7.0, 0.6, 1, 17314.2, 0.7, -50921.5, 0.0, 0.0, 0.0
69405127.2, 25905.8, 2002,  3, 14,  7, 12,  7.2, 0.6, 1, 17314.2, 0.7, -50922.2, 0.0, 0.0, 0.0
69405187.4, 25966.0, 2002,  3, 14,  7, 13,  7.4, 0.6, 1, 17314.9, -0.8, -50921.5, 0.0, 0.0, 0.0
69405247.7, 26026.3, 2002,  3, 14,  7, 14,  7.7, 0.6, 1, 17314.9, -3.9, -50923.8, 0.0, 0.0, 0.0
69405307.9, 26086.5, 2002,  3, 14,  7, 15,  7.9, 0.6, 1, 17314.9, -3.1, -50924.5, 0.0, 0.0, 0.0
69405368.2, 26146.8, 2002,  3, 14,  7, 16,  8.2, 0.6, 1, 17312.6, -5.4, -50924.5, 0.0, 0.0, 0.0
69405428.4, 26207.0, 2002,  3, 14,  7, 17,  8.4, 0.6, 1, 17310.2, -6.2, -50926.1, 0.0, 0.0, 0.0
69405488.7, 26267.3, 2002,  3, 14,  7, 18,  8.7, 0.6, 1, 17314.8, -7.0, -50924.5, 0.0, 0.0, 0.0
69405548.9, 26327.5, 2002,  3, 14,  7, 19,  8.9, 0.6, 1, 17314.1, -7.0, -50925.3, 0.0, 0.0, 0.0
69405609.1, 26387.7, 2002,  3, 14,  7, 20,  9.1, 0.5, 1, 17316.4, -7.7, -50926.9, 0.0, 0.0, 0.0
69405669.4, 26448.0, 2002,  3, 14,  7, 21,  9.4, 0.5, 1, 17312.5, -7.7, -50925.3, 0.0, 0.0, 0.0
69405729.6, 26508.2, 2002,  3, 14,  7, 22,  9.6, 0.5, 1, 17314.8, -10.0, -50924.5, 0.0, 0.0, 0.0
69405789.9, 26568.5, 2002,  3, 14,  7, 23,  9.9, 0.5, 1, 17310.2, -10.8, -50924.5, 0.0, 0.0, 0.0
69405850.1, 26628.7, 2002,  3, 14,  7, 24, 10.1, 0.5, 1, 17308.6, -12.4, -50926.1, 0.0, 0.0, 0.0
69405910.4, 26689.0, 2002,  3, 14,  7, 25, 10.4, 0.5, 1, 17307.1, -13.1, -50926.9, 0.0, 0.0, 0.0
69405970.6, 26749.2, 2002,  3, 14,  7, 26, 10.6, 0.5, 1, 17310.2, -12.4, -50925.3, 0.0, 0.0, 0.0
69406030.8, 26809.4, 2002,  3, 14,  7, 27, 10.8, 0.5, 1, 17311.0, -13.1, -50925.3, 0.0, 0.0, 0.0
69406091.1, 26869.7, 2002,  3, 14,  7, 28, 11.1, 0.5, 1, 17314.8, -11.6, -50925.3, 0.0, 0.0, 0.0
69406151.3, 26929.9, 2002,  3, 14,  7, 29, 11.3, 0.4, 1, 17313.3, -13.1, -50923.8, 0.0, 0.0, 0.0
69406211.6, 26990.2, 2002,  3, 14,  7, 30, 11.6, 0.4, 1, 17313.3, -13.1, -50923.8, 0.0, 0.0, 0.0
69406271.8, 27050.4, 2002,  3, 14,  7, 31, 11.8, 0.4, 1, 17315.6, -12.4, -50923.0, 0.0, 0.0, 0.0
69406332.1, 27110.7, 2002,  3, 14,  7, 32, 12.1, 0.4, 1, 17319.5, -14.8, -50923.8, 0.0, 0.0, 0.0
69406392.3, 27170.9, 2002,  3, 14,  7, 33, 12.3, 0.4, 1, 17320.2, -14.8, -50926.1, 0.0, 0.0, 0.0
69406452.5, 27231.1, 2002,  3, 14,  7, 34, 12.5, 0.4, 1, 17319.5, -14.8, -50924.5, 0.0, 0.0, 0.0
69406512.8, 27291.4, 2002,  3, 14,  7, 35, 12.8, 0.4, 1, 17317.9, -14.8, -50926.9, 0.0, 0.0, 0.0
69406573.0, 27351.6, 2002,  3, 14,  7, 36, 13.0, 0.4, 1, 17319.5, -14.8, -50926.1, 0.0, 0.0, 0.0
69406633.3, 27411.9, 2002,  3, 14,  7, 37, 13.3, 0.4, 1, 17315.6, -14.7, -50927.6, 0.0, 0.0, 0.0
69406693.5, 27472.1, 2002,  3, 14,  7, 38, 13.5, 0.3, 1, 17314.1, -13.9, -50928.4, 0.0, 0.0, 0.0
69406753.7, 27532.3, 2002,  3, 14,  7, 39, 13.7, 0.3, 1, 17316.4, -14.7, -50929.2, 0.0, 0.0, 0.0
69406814.0, 27592.6, 2002,  3, 14,  7, 40, 14.0, 0.3, 1, 17312.5, -14.7, -50927.6, 0.0, 0.0, 0.0
69406874.2, 27652.8, 2002,  3, 14,  7, 41, 14.2, 0.3, 1, 17314.8, -14.7, -50929.2, 0.0, 0.0, 0.0
69406934.5, 27713.1, 2002,  3, 14,  7, 42, 14.5, 0.3, 1, 17310.2, -13.9, -50928.4, 0.0, 0.0, 0.0
69406994.7, 27773.3, 2002,  3, 14,  7, 43, 14.7, 0.3, 1, 17312.5, -15.5, -50930.7, 0.0, 0.0, 0.0
69407055.0, 27833.6, 2002,  3, 14,  7, 44, 15.0, 0.3, 1, 17314.1, -14.7, -50934.6, 0.0, 0.0, 0.0
69407115.2, 27893.8, 2002,  3, 14,  7, 45, 15.2, 0.3, 1, 17314.1, -13.9, -50936.1, 0.0, 0.0, 0.0
69407175.4, 27954.0, 2002,  3, 14,  7, 46, 15.4, 0.3, 1, 17310.2, -13.1, -50936.9, 0.0, 0.0, 0.0
69407176.6, 27955.2, 2002,  3, 14,  7, 46, 16.6, 0.3, 6, 17309.4, -13.1, -50936.9, 0.0, 1.4, 3.8
69407236.9, 28015.5, 2002,  3, 14,  7, 47, 16.9, 0.2, 2, 17306.3, -13.8, -50938.4, 1.5, 1.4, 0.0
69407297.1, 28075.7, 2002,  3, 14,  7, 48, 17.1, 0.2, 2, 17304.0, -14.6, -50939.2, 0.7, 1.4, 0.0
69407357.3, 28135.9, 2002,  3, 14,  7, 49, 17.3, 0.2, 2, 17307.1, -15.5, -50937.7, 0.7, 1.4, 0.0
69407417.6, 28196.2, 2002,  3, 14,  7, 50, 17.6, 0.2, 2, 17305.6, -16.1, -50937.7, 0.0, 1.4, 0.0
69407477.8, 28256.4, 2002,  3, 14,  7, 51, 17.8, 0.2, 2, 17311.6, -18.5, -50935.4, -0.6, 1.5, -0.7
69407538.1, 28316.7, 2002,  3, 14,  7, 52, 18.1, 0.2, 2, 17311.6, -19.3, -50933.0, -0.6, 1.5, -0.7
69407598.3, 28376.9, 2002,  3, 14,  7, 53, 18.3, 0.2, 2, 17315.5, -18.5, -50931.5, -1.4, 1.5, -0.7
69407658.6, 28437.2, 2002,  3, 14,  7, 54, 18.6, 0.2, 2, 17318.6, -19.4, -50929.9, -2.2, 1.5, -0.7
69407718.8, 28497.4, 2002,  3, 14,  7, 55, 18.8, 0.2, 2, 17316.3, -18.5, -50929.9, -2.2, 1.5, -0.7
69407780.2, 28558.8, 2002,  3, 14,  7, 56, 20.2, 0.2, 5, 17314.0, -18.5, -50929.2, -2.2, 1.5, 4.6
69407840.5, 28619.1, 2002,  3, 14,  7, 57, 20.5, 0.2, 1, 17314.0, -17.0, -50930.7, 0.0, 0.0, 0.0
69407900.7, 28679.3, 2002,  3, 14,  7, 58, 20.7, 0.2, 1, 17314.1, -16.2, -50931.5, 0.0, 0.0, 0.0
69407960.9, 28739.5, 2002,  3, 14,  7, 59, 20.9, 0.2, 1, 17311.6, -17.0, -50929.2, 0.0, 0.0, 0.0
69408021.2, 28799.8, 2002,  3, 14,  8,  0, 21.2, 0.2, 1, 17311.7, -16.2, -50932.3, 0.0, 0.0, 0.0
69408081.4, 28860.0, 2002,  3, 14,  8,  1, 21.4, 0.2, 1, 17314.8, -16.2, -50932.3, 0.0, 0.0, 0.0
69408141.7, 28920.3, 2002,  3, 14,  8,  2, 21.7, 0.2, 1, 17311.7, -16.2, -50935.4, 0.0, 0.0, 0.0
69408201.9, 28980.5, 2002,  3, 14,  8,  3, 21.9, 0.2, 1, 17307.1, -16.2, -50935.4, 0.0, 0.0, 0.0
69408262.2, 29040.8, 2002,  3, 14,  8,  4, 22.2, 0.3, 1, 17307.8, -17.8, -50936.9, 0.0, 0.0, 0.0
69408322.4, 29101.0, 2002,  3, 14,  8,  5, 22.4, 0.3, 1, 17303.2, -14.6, -50940.0, 0.0, 0.0, 0.0
69408382.6, 29161.2, 2002,  3, 14,  8,  6, 22.6, 0.3, 1, 17300.2, -14.6, -50943.8, 0.0, 0.0, 0.0
69408442.9, 29221.5, 2002,  3, 14,  8,  7, 22.9, 0.3, 1, 17296.3, -14.6, -50945.4, 0.0, 0.0, 0.0
69408503.1, 29281.7, 2002,  3, 14,  8,  8, 23.1, 0.3, 1, 17293.2, -13.7, -50946.9, 0.0, 0.0, 0.0
69408563.4, 29342.0, 2002,  3, 14,  8,  9, 23.4, 0.3, 1, 17287.0, -12.2, -50947.7, 0.0, 0.0, 0.0
69408623.6, 29402.2, 2002,  3, 14,  8, 10, 23.6, 0.3, 1, 17285.5, -12.9, -50947.7, 0.0, 0.0, 0.0
69408683.9, 29462.5, 2002,  3, 14,  8, 11, 23.9, 0.3, 1, 17284.7, -12.8, -50946.9, 0.0, 0.0, 0.0
69408744.1, 29522.7, 2002,  3, 14,  8, 12, 24.1, 0.3, 1, 17283.9, -11.3, -50947.7, 0.0, 0.0, 0.0
69408804.3, 29582.9, 2002,  3, 14,  8, 13, 24.3, 0.4, 1, 17282.4, -9.7, -50946.2, 0.0, 0.0, 0.0
69408864.6, 29643.2, 2002,  3, 14,  8, 14, 24.6, 0.4, 1, 17278.5, -9.7, -50946.9, 0.0, 0.0, 0.0
69408924.8, 29703.4, 2002,  3, 14,  8, 15, 24.8, 0.4, 1, 17277.8, -9.0, -50943.8, 0.0, 0.0, 0.0
69408985.1, 29763.7, 2002,  3, 14,  8, 16, 25.1, 0.4, 1, 17280.1, -9.0, -50942.3, 0.0, 0.0, 0.0
69409045.3, 29823.9, 2002,  3, 14,  8, 17, 25.3, 0.4, 1, 17280.1, -8.2, -50939.2, 0.0, 0.0, 0.0
69409105.6, 29884.2, 2002,  3, 14,  8, 18, 25.6, 0.4, 1, 17280.1, -9.0, -50937.7, 0.0, 0.0, 0.0
69409165.8, 29944.4, 2002,  3, 14,  8, 19, 25.8, 0.4, 1, 17283.9, -9.0, -50936.9, 0.0, 0.0, 0.0
69409226.0, 30004.6, 2002,  3, 14,  8, 20, 26.0, 0.4, 1, 17281.6, -9.0, -50938.4, 0.0, 0.0, 0.0
69409286.3, 30064.9, 2002,  3, 14,  8, 21, 26.3, 0.4, 1, 17279.3, -9.7, -50936.9, 0.0, 0.0, 0.0
69409346.5, 30125.1, 2002,  3, 14,  8, 22, 26.5, 0.5, 1, 17278.5, -9.0, -50936.9, 0.0, 0.0, 0.0
69409406.8, 30185.4, 2002,  3, 14,  8, 23, 26.8, 0.5, 1, 17277.8, -8.2, -50933.8, 0.0, 0.0, 0.0
69409467.0, 30245.6, 2002,  3, 14,  8, 24, 27.0, 0.5, 1, 17280.1, -8.2, -50931.5, 0.0, 0.0, 0.0
69409527.3, 30305.9, 2002,  3, 14,  8, 25, 27.3, 0.5, 1, 17280.1, -9.7, -50929.2, 0.0, 0.0, 0.0
69409587.5, 30366.1, 2002,  3, 14,  8, 26, 27.5, 0.5, 1, 17280.9, -9.0, -50926.9, 0.0, 0.0, 0.0
69409647.7, 30426.3, 2002,  3, 14,  8, 27, 27.7, 0.5, 1, 17276.2, -9.7, -50928.4, 0.0, 0.0, 0.0
69409708.0, 30486.6, 2002,  3, 14,  8, 28, 28.0, 0.5, 1, 17283.9, -9.7, -50929.9, 0.0, 0.0, 0.0
69409768.2, 30546.8, 2002,  3, 14,  8, 29, 28.2, 0.5, 1, 17283.2, -11.3, -50929.9, 0.0, 0.0, 0.0
69409828.5, 30607.1, 2002,  3, 14,  8, 30, 28.5, 0.5, 1, 17280.9, -12.8, -50926.9, 0.0, 0.0, 0.0
69409888.7, 30667.3, 2002,  3, 14,  8, 31, 28.7, 0.6, 1, 17281.6, -12.1, -50926.9, 0.0, 0.0, 0.0
69409949.0, 30727.6, 2002,  3, 14,  8, 32, 29.0, 0.6, 1, 17278.5, -9.0, -50926.1, 0.0, 0.0, 0.0
69410009.2, 30787.8, 2002,  3, 14,  8, 33, 29.2, 0.6, 1, 17278.5, -9.0, -50925.3, 0.0, 0.0, 0.0
69410069.4, 30848.0, 2002,  3, 14,  8, 34, 29.4, 0.6, 1, 17278.5, -7.4, -50925.3, 0.0, 0.0, 0.0
69410129.7, 30908.3, 2002,  3, 14,  8, 35, 29.7, 0.6, 1, 17281.7, -5.9, -50924.5, 0.0, 0.0, 0.0
69410189.9, 30968.5, 2002,  3, 14,  8, 36, 29.9, 0.6, 1, 17279.3, -6.7, -50923.8, 0.0, 0.0, 0.0
69410250.2, 31028.8, 2002,  3, 14,  8, 37, 30.2, 0.6, 1, 17279.3, -7.4, -50925.3, 0.0, 0.0, 0.0
69410310.4, 31089.0, 2002,  3, 14,  8, 38, 30.4, 0.6, 1, 17285.5, -8.3, -50923.8, 0.0, 0.0, 0.0
69410370.7, 31149.3, 2002,  3, 14,  8, 39, 30.7, 0.6, 1, 17283.9, -6.7, -50923.8, 0.0, 0.0, 0.0
69410430.9, 31209.5, 2002,  3, 14,  8, 40, 30.9, 0.7, 1, 17284.8, -5.1, -50923.0, 0.0, 0.0, 0.0
69410491.1, 31269.7, 2002,  3, 14,  8, 41, 31.1, 0.7, 1, 17280.2, -5.1, -50923.0, 0.0, 0.0, 0.0
69410551.4, 31330.0, 2002,  3, 14,  8, 42, 31.4, 0.7, 1, 17281.0, -5.9, -50921.5, 0.0, 0.0, 0.0
69410611.6, 31390.2, 2002,  3, 14,  8, 43, 31.6, 0.7, 1, 17281.7, -5.1, -50919.9, 0.0, 0.0, 0.0
69410671.9, 31450.5, 2002,  3, 14,  8, 44, 31.9, 0.7, 1, 17284.0, -5.9, -50918.4, 0.0, 0.0, 0.0
69410732.1, 31510.7, 2002,  3, 14,  8, 45, 32.1, 0.7, 1, 17283.9, -8.2, -50915.3, 0.0, 0.0, 0.0
69410792.4, 31571.0, 2002,  3, 14,  8, 46, 32.4, 0.7, 1, 17282.4, -7.4, -50916.8, 0.0, 0.0, 0.0
69410852.6, 31631.2, 2002,  3, 14,  8, 47, 32.6, 0.7, 1, 17283.2, -9.0, -50916.0, 0.0, 0.0, 0.0
69410912.8, 31691.4, 2002,  3, 14,  8, 48, 32.8, 0.7, 1, 17281.6, -9.7, -50916.8, 0.0, 0.0, 0.0
69410973.1, 31751.7, 2002,  3, 14,  8, 49, 33.1, 0.8, 1, 17283.9, -10.5, -50916.8, 0.0, 0.0, 0.0
69411033.3, 31811.9, 2002,  3, 14,  8, 50, 33.3, 0.8, 1, 17287.0, -12.2, -50917.6, 0.0, 0.0, 0.0
69411093.6, 31872.2, 2002,  3, 14,  8, 51, 33.6, 0.8, 1, 17286.3, -11.4, -50916.8, 0.0, 0.0, 0.0
69411153.8, 31932.4, 2002,  3, 14,  8, 52, 33.8, 0.8, 1, 17285.5, -11.4, -50918.4, 0.0, 0.0, 0.0
69411214.1, 31992.7, 2002,  3, 14,  8, 53, 34.1, 0.8, 1, 17284.7, -12.1, -50919.1, 0.0, 0.0, 0.0
69411274.3, 32052.9, 2002,  3, 14,  8, 54, 34.3, 0.8, 1, 17283.2, -12.1, -50918.4, 0.0, 0.0, 0.0
69411334.5, 32113.1, 2002,  3, 14,  8, 55, 34.5, 0.8, 1, 17284.7, -9.7, -50917.6, 0.0, 0.0, 0.0
69411394.8, 32173.4, 2002,  3, 14,  8, 56, 34.8, 0.8, 1, 17282.4, -11.3, -50917.6, 0.0, 0.0, 0.0
69411455.0, 32233.6, 2002,  3, 14,  8, 57, 35.0, 0.8, 1, 17277.0, -11.3, -50915.3, 0.0, 0.0, 0.0
69411515.3, 32293.9, 2002,  3, 14,  8, 58, 35.3, 0.9, 1, 17278.5, -12.1, -50916.0, 0.0, 0.0, 0.0
69411575.5, 32354.1, 2002,  3, 14,  8, 59, 35.5, 0.9, 1, 17280.1, -12.1, -50914.5, 0.0, 0.0, 0.0
69411635.8, 32414.4, 2002,  3, 14,  9,  0, 35.8, 0.9, 1, 17283.2, -11.3, -50913.7, 0.0, 0.0, 0.0
69411696.0, 32474.6, 2002,  3, 14,  9,  1, 36.0, 0.9, 1, 17287.8, -12.9, -50913.0, 0.0, 0.0, 0.0
69411756.2, 32534.8, 2002,  3, 14,  9,  2, 36.2, 0.9, 1, 17290.1, -12.9, -50912.2, 0.0, 0.0, 0.0
69411816.5, 32595.1, 2002,  3, 14,  9,  3, 36.5, 0.9, 1, 17286.3, -10.6, -50912.2, 0.0, 0.0, 0.0
69411876.7, 32655.3, 2002,  3, 14,  9,  4, 36.7, 0.9, 1, 17287.8, -10.6, -50913.0, 0.0, 0.0, 0.0
69411937.0, 32715.6, 2002,  3, 14,  9,  5, 37.0, 0.9, 1, 17287.0, -12.2, -50915.3, 0.0, 0.0, 0.0
69411997.2, 32775.8, 2002,  3, 14,  9,  6, 37.2, 0.9, 1, 17281.6, -12.1, -50916.0, 0.0, 0.0, 0.0
69412057.5, 32836.1, 2002,  3, 14,  9,  7, 37.5, 1.0, 1, 17278.5, -9.7, -50917.6, 0.0, 0.0, 0.0
69412117.7, 32896.3, 2002,  3, 14,  9,  8, 37.7, 1.0, 1, 17272.4, -12.0, -50918.4, 0.0, 0.0, 0.0
69412177.9, 32956.5, 2002,  3, 14,  9,  9, 37.9, 1.0, 1, 17271.6, -12.0, -50916.0, 0.0, 0.0, 0.0
69412238.2, 33016.8, 2002,  3, 14,  9, 10, 38.2, 1.0, 1, 17274.7, -11.3, -50912.2, 0.0, 0.0, 0.0
69412298.4, 33077.0, 2002,  3, 14,  9, 11, 38.4, 1.0, 1, 17277.0, -12.1, -50909.1, 0.0, 0.0, 0.0
69412358.7, 33137.3, 2002,  3, 14,  9, 12, 38.7, 1.0, 1, 17282.4, -11.3, -50906.8, 0.0, 0.0, 0.0
69412418.9, 33197.5, 2002,  3, 14,  9, 13, 38.9, 1.0, 1, 17289.3, -10.6, -50908.3, 0.0, 0.0, 0.0
69412479.2, 33257.8, 2002,  3, 14,  9, 14, 39.2, 1.0, 1, 17290.1, -12.2, -50910.6, 0.0, 0.0, 0.0
69412539.4, 33318.0, 2002,  3, 14,  9, 15, 39.4, 1.0, 1, 17290.9, -10.6, -50913.7, 0.0, 0.0, 0.0
69412599.6, 33378.2, 2002,  3, 14,  9, 16, 39.6, 1.1, 1, 17283.9, -9.7, -50916.8, 0.0, 0.0, 0.0
69412659.9, 33438.5, 2002,  3, 14,  9, 17, 39.9, 1.1, 1, 17272.4, -9.6, -50923.0, 0.0, 0.0, 0.0
69412720.1, 33498.7, 2002,  3, 14,  9, 18, 40.1, 1.1, 1, 17265.4, -9.6, -50923.0, 0.0, 0.0, 0.0
69412780.4, 33559.0, 2002,  3, 14,  9, 19, 40.4, 1.1, 1, 17260.8, -8.0, -50919.1, 0.0, 0.0, 0.0
69412840.6, 33619.2, 2002,  3, 14,  9, 20, 40.6, 1.1, 1, 17263.9, -8.1, -50912.2, 0.0, 0.0, 0.0
69412900.8, 33679.4, 2002,  3, 14,  9, 21, 40.8, 1.1, 1, 17268.5, -11.2, -50905.2, 0.0, 0.0, 0.0
69412961.1, 33739.7, 2002,  3, 14,  9, 22, 41.1, 1.1, 1, 17275.4, -12.8, -50901.4, 0.0, 0.0, 0.0
69413021.3, 33799.9, 2002,  3, 14,  9, 23, 41.3, 1.1, 1, 17282.4, -12.8, -50902.9, 0.0, 0.0, 0.0
69413081.6, 33860.2, 2002,  3, 14,  9, 24, 41.6, 1.1, 1, 17283.2, -11.3, -50909.1, 0.0, 0.0, 0.0
69413141.8, 33920.4, 2002,  3, 14,  9, 25, 41.8, 1.2, 1, 17281.6, -9.7, -50911.4, 0.0, 0.0, 0.0
69413202.1, 33980.7, 2002,  3, 14,  9, 26, 42.1, 1.2, 1, 17277.8, -9.0, -50913.7, 0.0, 0.0, 0.0
69413262.3, 34040.9, 2002,  3, 14,  9, 27, 42.3, 1.2, 1, 17274.7, -8.2, -50913.7, 0.0, 0.0, 0.0
69413322.5, 34101.1, 2002,  3, 14,  9, 28, 42.5, 1.2, 1, 17278.5, -7.4, -50909.9, 0.0, 0.0, 0.0
69413382.8, 34161.4, 2002,  3, 14,  9, 29, 42.8, 1.2, 1, 17290.1, -7.5, -50906.0, 0.0, 0.0, 0.0
69413443.0, 34221.6, 2002,  3, 14,  9, 30, 43.0, 1.2, 1, 17298.6, -8.4, -50904.5, 0.0, 0.0, 0.0
69413503.3, 34281.9, 2002,  3, 14,  9, 31, 43.3, 1.2, 1, 17308.6, -10.8, -50906.8, 0.0, 0.0, 0.0
69413563.5, 34342.1, 2002,  3, 14,  9, 32, 43.5, 1.2, 1, 17315.6, -13.9, -50911.4, 0.0, 0.0, 0.0
69413623.8, 34402.4, 2002,  3, 14,  9, 33, 43.8, 1.2, 1, 17315.6, -15.5, -50919.1, 0.0, 0.0, 0.0
