71216624.8, 23015.8, 2002,  4,  4,  6, 23, 44.8, 1.3, 1, 17204.6, 14.0, -51028.0, 0.0, 0.0, 0.0
71216685.1, 23076.1, 2002,  4,  4,  6, 24, 45.1, 1.3, 1, 17214.6, 12.4, -51024.1, 0.0, 0.0, 0.0
71216745.3, 23136.3, 2002,  4,  4,  6, 25, 45.3, 1.3, 1, 17217.0, 13.1, -51023.4, 0.0, 0.0, 0.0
71216805.6, 23196.6, 2002,  4,  4,  6, 26, 45.6, 1.3, 1, 17218.6, 16.2, -51018.7, 0.0, 0.0, 0.0
71216865.8, 23256.8, 2002,  4,  4,  6, 27, 45.8, 1.3, 1, 17219.4, 16.2, -51011.0, 0.0, 0.0, 0.0
71216926.1, 23317.1, 2002,  4,  4,  6, 28, 46.1, 1.3, 1, 17222.5, 16.9, -51001.0, 0.0, 0.0, 0.0
71216986.3, 23377.3, 2002,  4,  4,  6, 29, 46.3, 1.3, 1, 17220.9, 22.4, -50996.4, 0.0, 0.0, 0.0
71217046.6, 23437.6, 2002,  4,  4,  6, 30, 46.6, 1.3, 1, 17218.6, 24.7, -50997.1, 0.0, 0.0, 0.0
71217106.8, 23497.8, 2002,  4,  4,  6, 31, 46.8, 1.3, 1, 17204.8, 33.3, -50991.7, 0.0, 0.0, 0.0
71217167.0, 23558.0, 2002,  4,  4,  6, 32, 47.0, 1.2, 1, 17199.3, 25.7, -50987.9, 0.0, 0.0, 0.0
71217227.3, 23618.3, 2002,  4,  4,  6, 33, 47.3, 1.2, 1, 17197.1, 32.6, -50990.2, 0.0, 0.0, 0.0
71217287.5, 23678.5, 2002,  4,  4,  6, 34, 47.5, 1.2, 1, 17205.7, 38.0, -50994.8, 0.0, 0.0, 0.0
71217347.8, 23738.8, 2002,  4,  4,  6, 35, 47.8, 1.2, 1, 17203.4, 39.5, -50990.9, 0.0, 0.0, 0.0
71217408.0, 23799.0, 2002,  4,  4,  6, 36, 48.0, 1.2, 1, 17199.5, 45.0, -50986.3, 0.0, 0.0, 0.0
71217468.3, 23859.3, 2002,  4,  4,  6, 37, 48.3, 1.2, 1, 17203.4, 47.2, -50987.9, 0.0, 0.0, 0.0
71217528.5, 23919.5, 2002,  4,  4,  6, 38, 48.5, 1.2, 1, 17196.5, 52.7, -50990.9, 0.0, 0.0, 0.0
71217588.8, 23979.8, 2002,  4,  4,  6, 39, 48.8, 1.2, 1, 17202.7, 54.9, -50990.2, 0.0, 0.0, 0.0
71217649.0, 24040.0, 2002,  4,  4,  6, 40, 49.0, 1.2, 1, 17205.0, 50.3, -50979.4, 0.0, 0.0, 0.0
71217709.2, 24100.2, 2002,  4,  4,  6, 41, 49.2, 1.1, 1, 17204.1, 44.1, -50983.2, 0.0, 0.0, 0.0
71217769.5, 24160.5, 2002,  4,  4,  6, 42, 49.5, 1.1, 1, 17198.7, 42.7, -50984.8, 0.0, 0.0, 0.0
71217829.7, 24220.7, 2002,  4,  4,  6, 43, 49.7, 1.1, 1, 17198.0, 41.1, -50982.5, 0.0, 0.0, 0.0
71217890.0, 24281.0, 2002,  4,  4,  6, 44, 50.0, 1.1, 1, 17192.6, 42.7, -50990.9, 0.0, 0.0, 0.0
71217950.2, 24341.2, 2002,  4,  4,  6, 45, 50.2, 1.1, 1, 17190.2, 44.2, -50993.3, 0.0, 0.0, 0.0
71218010.5, 24401.5, 2002,  4,  4,  6, 46, 50.5, 1.1, 1, 17189.5, 41.9, -51000.2, 0.0, 0.0, 0.0
71218070.7, 24461.7, 2002,  4,  4,  6, 47, 50.7, 1.1, 1, 17184.1, 45.1, -51005.6, 0.0, 0.0, 0.0
71218131.0, 24522.0, 2002,  4,  4,  6, 48, 51.0, 1.1, 1, 17181.0, 47.4, -51007.2, 0.0, 0.0, 0.0
71218191.2, 24582.2, 2002,  4,  4,  6, 49, 51.2, 1.1, 1, 17176.4, 52.2, -51007.2, 0.0, 0.0, 0.0
71218251.4, 24642.4, 2002,  4,  4,  6, 50, 51.4, 1.0, 1, 17170.3, 53.7, -51006.4, 0.0, 0.0, 0.0
71218311.7, 24702.7, 2002,  4,  4,  6, 51, 51.7, 1.0, 1, 17162.6, 59.2, -51001.8, 0.0, 0.0, 0.0
71218371.9, 24762.9, 2002,  4,  4,  6, 52, 51.9, 1.0, 1, 17158.7, 57.7, -50998.7, 0.0, 0.0, 0.0
71218432.2, 24823.2, 2002,  4,  4,  6, 53, 52.2, 1.0, 1, 17158.7, 50.7, -51001.8, 0.0, 0.0, 0.0
71218492.4, 24883.4, 2002,  4,  4,  6, 54, 52.4, 1.0, 1, 17166.3, 46.8, -51001.8, 0.0, 0.0, 0.0
71218552.7, 24943.7, 2002,  4,  4,  6, 55, 52.7, 1.0, 1, 17172.5, 45.2, -50996.4, 0.0, 0.0, 0.0
71218612.9, 25003.9, 2002,  4,  4,  6, 56, 52.9, 1.0, 1, 17169.4, 39.0, -50992.5, 0.0, 0.0, 0.0
71218673.2, 25064.2, 2002,  4,  4,  6, 57, 53.2, 1.0, 1, 17166.2, 34.5, -50989.4, 0.0, 0.0, 0.0
71218733.4, 25124.4, 2002,  4,  4,  6, 58, 53.4, 1.0, 1, 17159.3, 33.7, -50987.9, 0.0, 0.0, 0.0
71218793.6, 25184.6, 2002,  4,  4,  6, 59, 53.6, 0.9, 1, 17159.3, 36.8, -50987.9, 0.0, 0.0, 0.0
71218853.9, 25244.9, 2002,  4,  4,  7,  0, 53.9, 0.9, 1, 17156.3, 39.2, -50988.6, 0.0, 0.0, 0.0
71218914.1, 25305.1, 2002,  4,  4,  7,  1, 54.1, 0.9, 1, 17156.3, 40.0, -50989.4, 0.0, 0.0, 0.0
71218974.4, 25365.4, 2002,  4,  4,  7,  2, 54.4, 0.9, 1, 17151.6, 43.9, -50987.9, 0.0, 0.0, 0.0
71219034.6, 25425.6, 2002,  4,  4,  7,  3, 54.6, 0.9, 1, 17147.8, 47.7, -50983.2, 0.0, 0.0, 0.0
71219094.9, 25485.9, 2002,  4,  4,  7,  4, 54.9, 0.9, 1, 17144.8, 48.6, -50974.0, 0.0, 0.0, 0.0
71219155.1, 25546.1, 2002,  4,  4,  7,  5, 55.1, 0.9, 1, 17152.5, 50.0, -50966.2, 0.0, 0.0, 0.0
71219215.4, 25606.4, 2002,  4,  4,  7,  6, 55.4, 0.9, 1, 17157.1, 49.3, -50957.0, 0.0, 0.0, 0.0
71219275.6, 25666.6, 2002,  4,  4,  7,  7, 55.6, 0.9, 1, 17153.9, 46.2, -50948.5, 0.0, 0.0, 0.0
71219335.8, 25726.8, 2002,  4,  4,  7,  8, 55.8, 0.8, 1, 17157.0, 41.5, -50939.2, 0.0, 0.0, 0.0
71219396.1, 25787.1, 2002,  4,  4,  7,  9, 56.1, 0.8, 1, 17151.5, 34.6, -50930.7, 0.0, 0.0, 0.0
71219456.3, 25847.3, 2002,  4,  4,  7, 10, 56.3, 0.8, 1, 17150.7, 24.6, -50926.9, 0.0, 0.0, 0.0
71219516.6, 25907.6, 2002,  4,  4,  7, 11, 56.6, 0.8, 1, 17148.3, 23.8, -50929.2, 0.0, 0.0, 0.0
71219576.8, 25967.8, 2002,  4,  4,  7, 12, 56.8, 0.8, 1, 17156.8, 22.2, -50932.3, 0.0, 0.0, 0.0
71219637.1, 26028.1, 2002,  4,  4,  7, 13, 57.1, 0.8, 1, 17156.8, 18.4, -50934.6, 0.0, 0.0, 0.0
71219697.3, 26088.3, 2002,  4,  4,  7, 14, 57.3, 0.8, 1, 17166.8, 14.4, -50936.9, 0.0, 0.0, 0.0
71219757.6, 26148.6, 2002,  4,  4,  7, 15, 57.6, 0.8, 1, 17173.0, 15.1, -50937.7, 0.0, 0.0, 0.0
71219817.8, 26208.8, 2002,  4,  4,  7, 16, 57.8, 0.8, 1, 17190.7, 13.3, -50938.4, 0.0, 0.0, 0.0
71219878.0, 26269.0, 2002,  4,  4,  7, 17, 58.0, 0.7, 1, 17192.4, 16.4, -50937.7, 0.0, 0.0, 0.0
71219938.3, 26329.3, 2002,  4,  4,  7, 18, 58.3, 0.7, 1, 17194.7, 18.0, -50929.2, 0.0, 0.0, 0.0
71219998.5, 26389.5, 2002,  4,  4,  7, 19, 58.5, 0.7, 1, 17195.3, 14.1, -50923.0, 0.0, 0.0, 0.0
71220058.8, 26449.8, 2002,  4,  4,  7, 20, 58.8, 0.7, 1, 17193.0, 15.7, -50916.0, 0.0, 0.0, 0.0
71220119.0, 26510.0, 2002,  4,  4,  7, 21, 59.0, 0.7, 1, 17188.4, 14.2, -50910.6, 0.0, 0.0, 0.0
71220179.3, 26570.3, 2002,  4,  4,  7, 22, 59.3, 0.7, 1, 17186.9, 12.7, -50906.8, 0.0, 0.0, 0.0
71220239.5, 26630.5, 2002,  4,  4,  7, 23, 59.5, 0.7, 1, 17187.6, 11.9, -50903.7, 0.0, 0.0, 0.0
71220299.8, 26690.8, 2002,  4,  4,  7, 24, 59.8, 0.7, 1, 17188.4, 10.4, -50901.4, 0.0, 0.0, 0.0
71220360.0, 26751.0, 2002,  4,  4,  7, 26,  0.0, 0.7, 1, 17183.0, 8.0, -50896.0, 0.0, 0.0, 0.0
71220420.2, 26811.2, 2002,  4,  4,  7, 27,  0.2, 0.6, 1, 17182.2, 5.7, -50892.1, 0.0, 0.0, 0.0
71220480.5, 26871.5, 2002,  4,  4,  7, 28,  0.5, 0.6, 1, 17178.3, 1.1, -50886.7, 0.0, 0.0, 0.0
71220540.7, 26931.7, 2002,  4,  4,  7, 29,  0.7, 0.6, 1, 17186.0, -0.4, -50881.3, 0.0, 0.0, 0.0
71220601.0, 26992.0, 2002,  4,  4,  7, 30,  1.0, 0.6, 1, 17184.4, 0.3, -50875.9, 0.0, 0.0, 0.0
71220661.2, 27052.2, 2002,  4,  4,  7, 31,  1.2, 0.6, 1, 17192.2, 2.5, -50874.4, 0.0, 0.0, 0.0
71220721.5, 27112.5, 2002,  4,  4,  7, 32,  1.5, 0.6, 1, 17196.8, 4.1, -50872.0, 0.0, 0.0, 0.0
71220781.7, 27172.7, 2002,  4,  4,  7, 33,  1.7, 0.6, 1, 17201.4, 4.0, -50875.9, 0.0, 0.0, 0.0
71220842.0, 27233.0, 2002,  4,  4,  7, 34,  2.0, 0.6, 1, 17212.2, 0.0, -50882.1, 0.0, 0.0, 0.0
71220902.2, 27293.2, 2002,  4,  4,  7, 35,  2.2, 0.6, 1, 17213.8, 0.8, -50889.0, 0.0, 0.0, 0.0
71220962.4, 27353.4, 2002,  4,  4,  7, 36,  2.4, 0.5, 1, 17217.6, 1.6, -50892.9, 0.0, 0.0, 0.0
71221022.7, 27413.7, 2002,  4,  4,  7, 37,  2.7, 0.5, 1, 17223.8, 3.0, -50897.5, 0.0, 0.0, 0.0
71221082.9, 27473.9, 2002,  4,  4,  7, 38,  2.9, 0.5, 1, 17231.5, 2.2, -50900.6, 0.0, 0.0, 0.0
71221143.2, 27534.2, 2002,  4,  4,  7, 39,  3.2, 0.5, 1, 17233.9, 2.1, -50902.2, 0.0, 0.0, 0.0
71221203.4, 27594.4, 2002,  4,  4,  7, 40,  3.4, 0.5, 1, 17235.4, 1.4, -50903.7, 0.0, 0.0, 0.0
71221263.7, 27654.7, 2002,  4,  4,  7, 41,  3.7, 0.5, 1, 17238.5, -0.9, -50904.5, 0.0, 0.0, 0.0
71221323.9, 27714.9, 2002,  4,  4,  7, 42,  3.9, 0.5, 1, 17240.0, 1.4, -50906.8, 0.0, 0.0, 0.0
71221384.2, 27775.2, 2002,  4,  4,  7, 43,  4.2, 0.5, 1, 17247.7, 3.6, -50909.1, 0.0, 0.0, 0.0
71221444.4, 27835.4, 2002,  4,  4,  7, 44,  4.4, 0.5, 1, 17243.1, 2.8, -50908.3, 0.0, 0.0, 0.0
71221504.6, 27895.6, 2002,  4,  4,  7, 45,  4.6, 0.4, 1, 17243.1, 3.6, -50909.9, 0.0, 0.0, 0.0
71221564.9, 27955.9, 2002,  4,  4,  7, 46,  4.9, 0.4, 1, 17243.1, 1.3, -50910.6, 0.0, 0.0, 0.0
71221625.1, 28016.1, 2002,  4,  4,  7, 47,  5.1, 0.4, 1, 17247.0, 1.3, -50910.6, 0.0, 0.0, 0.0
71221685.4, 28076.4, 2002,  4,  4,  7, 48,  5.4, 0.4, 1, 17250.8, 4.4, -50913.0, 0.0, 0.0, 0.0
71221745.6, 28136.6, 2002,  4,  4,  7, 49,  5.6, 0.4, 1, 17244.0, 5.9, -50913.0, 0.0, 0.0, 0.0
71221805.9, 28196.9, 2002,  4,  4,  7, 50,  5.9, 0.4, 1, 17243.1, 2.8, -50912.2, 0.0, 0.0, 0.0
71221866.1, 28257.1, 2002,  4,  4,  7, 51,  6.1, 0.4, 1, 17238.5, 1.4, -50915.3, 0.0, 0.0, 0.0
71221926.4, 28317.4, 2002,  4,  4,  7, 52,  6.4, 0.4, 1, 17232.3, 0.6, -50918.4, 0.0, 0.0, 0.0
71221986.6, 28377.6, 2002,  4,  4,  7, 53,  6.6, 0.4, 1, 17236.2, 2.1, -50921.5, 0.0, 0.0, 0.0
71222046.8, 28437.8, 2002,  4,  4,  7, 54,  6.8, 0.3, 1, 17230.8, 3.0, -50924.5, 0.0, 0.0, 0.0
71222107.1, 28498.1, 2002,  4,  4,  7, 55,  7.1, 0.3, 1, 17233.9, -0.9, -50927.6, 0.0, 0.0, 0.0
71222167.3, 28558.3, 2002,  4,  4,  7, 56,  7.3, 0.3, 1, 17231.5, 0.0, -50929.2, 0.0, 0.0, 0.0
71222227.6, 28618.6, 2002,  4,  4,  7, 57,  7.6, 0.3, 1, 17229.2, -1.5, -50929.9, 0.0, 0.0, 0.0
71222287.8, 28678.8, 2002,  4,  4,  7, 58,  7.8, 0.3, 1, 17230.8, -3.1, -50930.7, 0.0, 0.0, 0.0
71222348.1, 28739.1, 2002,  4,  4,  7, 59,  8.1, 0.3, 1, 17224.6, -3.8, -50933.8, 0.0, 0.0, 0.0
71222408.3, 28799.3, 2002,  4,  4,  8,  0,  8.3, 0.3, 1, 17225.4, -5.4, -50933.0, 0.0, 0.0, 0.0
71222468.6, 28859.6, 2002,  4,  4,  8,  1,  8.6, 0.3, 1, 17220.0, -4.5, -50934.6, 0.0, 0.0, 0.0
71222528.8, 28919.8, 2002,  4,  4,  8,  2,  8.8, 0.3, 1, 17213.0, -4.5, -50933.0, 0.0, 0.0, 0.0
71222529.9, 28920.9, 2002,  4,  4,  8,  2,  9.9, 0.3, 6, 17212.2, -4.5, -50932.3, -3.8, -1.4, 6.1
71222590.2, 28981.2, 2002,  4,  4,  8,  3, 10.2, 0.2, 2, 17210.7, -5.3, -50929.2, -1.5, -1.4, -2.3
71222650.4, 29041.4, 2002,  4,  4,  8,  4, 10.4, 0.2, 2, 17209.0, -6.0, -50926.1, -1.5, -1.4, -2.3
71222710.7, 29101.7, 2002,  4,  4,  8,  5, 10.7, 0.2, 2, 17213.0, -5.3, -50923.0, -1.5, -1.4, -2.3
71222770.9, 29161.9, 2002,  4,  4,  8,  6, 10.9, 0.2, 2, 17212.9, -6.1, -50919.1, -1.5, -0.6, -2.3
71222831.1, 29222.1, 2002,  4,  4,  8,  7, 11.1, 0.2, 2, 17215.3, -4.5, -50915.3, -1.5, -0.6, -2.3
71222891.4, 29282.4, 2002,  4,  4,  8,  8, 11.4, 0.2, 2, 17211.5, -2.2, -50913.0, -1.5, -0.6, -2.3
71222951.6, 29342.6, 2002,  4,  4,  8,  9, 11.6, 0.2, 2, 17214.5, -3.0, -50909.9, -1.4, 0.0, -2.3
71223011.9, 29402.9, 2002,  4,  4,  8, 10, 11.9, 0.2, 2, 17213.8, -1.4, -50907.6, -1.4, 0.0, -2.3
71223072.1, 29463.1, 2002,  4,  4,  8, 11, 12.1, 0.2, 2, 17216.1, -2.2, -50906.8, -1.4, 0.0, -2.3
71223133.5, 29524.5, 2002,  4,  4,  8, 12, 13.5, 0.2, 5, 17218.4, -4.5, -50904.5, 9.1, 0.0, 1.5
71223193.8, 29584.8, 2002,  4,  4,  8, 13, 13.8, 0.2, 1, 17222.2, -6.2, -50902.9, 0.0, 0.0, 0.0
71223254.0, 29645.0, 2002,  4,  4,  8, 14, 14.0, 0.2, 1, 17225.3, -7.7, -50901.4, 0.0, 0.0, 0.0
71223314.3, 29705.3, 2002,  4,  4,  8, 15, 14.3, 0.2, 1, 17229.9, -10.8, -50901.4, 0.0, 0.0, 0.0
71223374.5, 29765.5, 2002,  4,  4,  8, 16, 14.5, 0.2, 1, 17225.3, -10.8, -50899.1, 0.0, 0.0, 0.0
71223434.8, 29825.8, 2002,  4,  4,  8, 17, 14.8, 0.2, 1, 17227.6, -13.1, -50899.1, 0.0, 0.0, 0.0
71223495.0, 29886.0, 2002,  4,  4,  8, 18, 15.0, 0.2, 1, 17232.2, -10.9, -50898.3, 0.0, 0.0, 0.0
71223555.3, 29946.3, 2002,  4,  4,  8, 19, 15.3, 0.2, 1, 17224.5, -9.2, -50899.1, 0.0, 0.0, 0.0
71223615.5, 30006.5, 2002,  4,  4,  8, 20, 15.5, 0.3, 1, 17222.2, -8.5, -50901.4, 0.0, 0.0, 0.0
71223675.7, 30066.7, 2002,  4,  4,  8, 21, 15.7, 0.3, 1, 17226.9, -4.6, -50905.2, 0.0, 0.0, 0.0
71223736.0, 30127.0, 2002,  4,  4,  8, 22, 16.0, 0.3, 1, 17223.0, -5.4, -50907.6, 0.0, 0.0, 0.0
71223796.2, 30187.2, 2002,  4,  4,  8, 23, 16.2, 0.3, 1, 17227.6, -6.9, -50909.1, 0.0, 0.0, 0.0
71223856.5, 30247.5, 2002,  4,  4,  8, 24, 16.5, 0.3, 1, 17225.3, -7.7, -50907.6, 0.0, 0.0, 0.0
71223916.7, 30307.7, 2002,  4,  4,  8, 25, 16.7, 0.3, 1, 17225.3, -10.0, -50906.8, 0.0, 0.0, 0.0
71223977.0, 30368.0, 2002,  4,  4,  8, 26, 17.0, 0.3, 1, 17226.0, -12.3, -50908.3, 0.0, 0.0, 0.0
71224037.2, 30428.2, 2002,  4,  4,  8, 27, 17.2, 0.3, 1, 17223.7, -12.3, -50903.7, 0.0, 0.0, 0.0
71224097.4, 30488.4, 2002,  4,  4,  8, 28, 17.4, 0.3, 1, 17221.4, -15.4, -50902.9, 0.0, 0.0, 0.0
71224157.7, 30548.7, 2002,  4,  4,  8, 29, 17.7, 0.4, 1, 17215.1, -16.9, -50901.4, 0.0, 0.0, 0.0
71224217.9, 30608.9, 2002,  4,  4,  8, 30, 17.9, 0.4, 1, 17218.2, -16.9, -50900.6, 0.0, 0.0, 0.0
71224278.2, 30669.2, 2002,  4,  4,  8, 31, 18.2, 0.4, 1, 17212.8, -19.2, -50899.1, 0.0, 0.0, 0.0
71224338.4, 30729.4, 2002,  4,  4,  8, 32, 18.4, 0.4, 1, 17218.2, -20.7, -50895.2, 0.0, 0.0, 0.0
71224398.7, 30789.7, 2002,  4,  4,  8, 33, 18.7, 0.4, 1, 17219.8, -24.6, -50890.6, 0.0, 0.0, 0.0
71224458.9, 30849.9, 2002,  4,  4,  8, 34, 18.9, 0.4, 1, 17218.2, -23.0, -50889.8, 0.0, 0.0, 0.0
71224519.2, 30910.2, 2002,  4,  4,  8, 35, 19.2, 0.4, 1, 17221.3, -22.4, -50886.7, 0.0, 0.0, 0.0
71224579.4, 30970.4, 2002,  4,  4,  8, 36, 19.4, 0.4, 1, 17222.8, -21.6, -50884.4, 0.0, 0.0, 0.0
71224639.6, 31030.6, 2002,  4,  4,  8, 37, 19.6, 0.4, 1, 17225.2, -23.1, -50881.3, 0.0, 0.0, 0.0
71224699.9, 31090.9, 2002,  4,  4,  8, 38, 19.9, 0.5, 1, 17226.7, -25.5, -50879.0, 0.0, 0.0, 0.0
71224760.1, 31151.1, 2002,  4,  4,  8, 39, 20.1, 0.5, 1, 17227.5, -25.5, -50875.9, 0.0, 0.0, 0.0
71224820.4, 31211.4, 2002,  4,  4,  8, 40, 20.4, 0.5, 1, 17228.2, -24.7, -50875.9, 0.0, 0.0, 0.0
71224880.6, 31271.6, 2002,  4,  4,  8, 41, 20.6, 0.5, 1, 17242.1, -25.6, -50872.8, 0.0, 0.0, 0.0
71224940.9, 31331.9, 2002,  4,  4,  8, 42, 20.9, 0.5, 1, 17230.6, -23.9, -50872.0, 0.0, 0.0, 0.0
71225001.1, 31392.1, 2002,  4,  4,  8, 43, 21.1, 0.5, 1, 17236.7, -24.8, -50870.5, 0.0, 0.0, 0.0
71225061.3, 31452.3, 2002,  4,  4,  8, 44, 21.3, 0.5, 1, 17238.3, -24.0, -50868.9, 0.0, 0.0, 0.0
71225121.6, 31512.6, 2002,  4,  4,  8, 45, 21.6, 0.5, 1, 17239.8, -20.9, -50871.3, 0.0, 0.0, 0.0
71225181.8, 31572.8, 2002,  4,  4,  8, 46, 21.8, 0.5, 1, 17237.5, -20.2, -50873.6, 0.0, 0.0, 0.0
71225242.1, 31633.1, 2002,  4,  4,  8, 47, 22.1, 0.6, 1, 17236.0, -18.6, -50879.0, 0.0, 0.0, 0.0
71225302.3, 31693.3, 2002,  4,  4,  8, 48, 22.3, 0.6, 1, 17236.8, -15.5, -50882.8, 0.0, 0.0, 0.0
71225362.6, 31753.6, 2002,  4,  4,  8, 49, 22.6, 0.6, 1, 17236.8, -15.5, -50885.2, 0.0, 0.0, 0.0
71225422.8, 31813.8, 2002,  4,  4,  8, 50, 22.8, 0.6, 1, 17236.1, -16.3, -50885.2, 0.0, 0.0, 0.0
71225483.1, 31874.1, 2002,  4,  4,  8, 51, 23.1, 0.6, 1, 17235.2, -17.1, -50885.9, 0.0, 0.0, 0.0
71225543.3, 31934.3, 2002,  4,  4,  8, 52, 23.3, 0.6, 1, 17232.9, -17.8, -50886.7, 0.0, 0.0, 0.0
71225603.5, 31994.5, 2002,  4,  4,  8, 53, 23.5, 0.6, 1, 17232.1, -18.6, -50886.7, 0.0, 0.0, 0.0
71225663.8, 32054.8, 2002,  4,  4,  8, 54, 23.8, 0.6, 1, 17227.5, -19.3, -50883.6, 0.0, 0.0, 0.0
71225724.0, 32115.0, 2002,  4,  4,  8, 55, 24.0, 0.6, 1, 17222.1, -19.3, -50885.2, 0.0, 0.0, 0.0
71225784.3, 32175.3, 2002,  4,  4,  8, 56, 24.3, 0.7, 1, 17224.4, -19.3, -50885.2, 0.0, 0.0, 0.0
71225844.5, 32235.5, 2002,  4,  4,  8, 57, 24.5, 0.7, 1, 17220.5, -16.9, -50886.7, 0.0, 0.0, 0.0
71225904.8, 32295.8, 2002,  4,  4,  8, 58, 24.8, 0.7, 1, 17222.1, -18.5, -50888.3, 0.0, 0.0, 0.0
71225965.0, 32356.0, 2002,  4,  4,  8, 59, 25.0, 0.7, 1, 17220.5, -18.4, -50886.7, 0.0, 0.0, 0.0
71226025.2, 32416.2, 2002,  4,  4,  9,  0, 25.2, 0.7, 1, 17219.8, -16.9, -50886.7, 0.0, 0.0, 0.0
71226085.5, 32476.5, 2002,  4,  4,  9,  1, 25.5, 0.7, 1, 17219.0, -17.6, -50885.9, 0.0, 0.0, 0.0
71226145.7, 32536.7, 2002,  4,  4,  9,  2, 25.7, 0.7, 1, 17216.7, -17.6, -50885.2, 0.0, 0.0, 0.0
71226206.0, 32597.0, 2002,  4,  4,  9,  3, 26.0, 0.7, 1, 17213.7, -16.1, -50884.4, 0.0, 0.0, 0.0
71226266.2, 32657.2, 2002,  4,  4,  9,  4, 26.2, 0.7, 1, 17212.0, -16.9, -50885.2, 0.0, 0.0, 0.0
71226326.5, 32717.5, 2002,  4,  4,  9,  5, 26.5, 0.8, 1, 17210.5, -19.2, -50882.8, 0.0, 0.0, 0.0
71226386.7, 32777.7, 2002,  4,  4,  9,  6, 26.7, 0.8, 1, 17204.3, -19.1, -50882.8, 0.0, 0.0, 0.0
71226447.0, 32838.0, 2002,  4,  4,  9,  7, 27.0, 0.8, 1, 17213.6, -17.6, -50880.5, 0.0, 0.0, 0.0
71226507.2, 32898.2, 2002,  4,  4,  9,  8, 27.2, 0.8, 1, 17218.2, -19.2, -50878.2, 0.0, 0.0, 0.0
71226567.4, 32958.4, 2002,  4,  4,  9,  9, 27.4, 0.8, 1, 17222.8, -20.1, -50876.7, 0.0, 0.0, 0.0
71226627.7, 33018.7, 2002,  4,  4,  9, 10, 27.7, 0.8, 1, 17219.0, -20.7, -50875.9, 0.0, 0.0, 0.0
71226687.9, 33078.9, 2002,  4,  4,  9, 11, 27.9, 0.8, 1, 17237.5, -21.7, -50875.9, 0.0, 0.0, 0.0
71226748.2, 33139.2, 2002,  4,  4,  9, 12, 28.2, 0.8, 1, 17234.4, -22.5, -50875.1, 0.0, 0.0, 0.0
71226808.4, 33199.4, 2002,  4,  4,  9, 13, 28.4, 0.8, 1, 17232.9, -22.5, -50873.6, 0.0, 0.0, 0.0
71226868.7, 33259.7, 2002,  4,  4,  9, 14, 28.7, 0.9, 1, 17235.2, -21.7, -50870.5, 0.0, 0.0, 0.0
71226928.9, 33319.9, 2002,  4,  4,  9, 15, 28.9, 0.9, 1, 17235.2, -20.9, -50868.2, 0.0, 0.0, 0.0
71226989.1, 33380.1, 2002,  4,  4,  9, 16, 29.1, 0.9, 1, 17241.4, -21.7, -50865.1, 0.0, 0.0, 0.0
71227049.4, 33440.4, 2002,  4,  4,  9, 17, 29.4, 0.9, 1, 17255.3, -21.1, -50858.1, 0.0, 0.0, 0.0
71227109.6, 33500.6, 2002,  4,  4,  9, 18, 29.6, 0.9, 1, 17256.8, -19.6, -50852.7, 0.0, 0.0, 0.0
71227169.9, 33560.9, 2002,  4,  4,  9, 19, 29.9, 0.9, 1, 17271.5, -20.5, -50849.6, 0.0, 0.0, 0.0
71227230.1, 33621.1, 2002,  4,  4,  9, 20, 30.1, 0.9, 1, 17279.2, -25.2, -50850.4, 0.0, 0.0, 0.0
71227290.4, 33681.4, 2002,  4,  4,  9, 21, 30.4, 0.9, 1, 17277.6, -29.8, -50858.9, 0.0, 0.0, 0.0
71227350.6, 33741.6, 2002,  4,  4,  9, 22, 30.6, 0.9, 1, 17257.5, -30.4, -50876.7, 0.0, 0.0, 0.0
71227410.9, 33801.9, 2002,  4,  4,  9, 23, 30.9, 1.0, 1, 17238.3, -27.1, -50892.1, 0.0, 0.0, 0.0
71227471.1, 33862.1, 2002,  4,  4,  9, 24, 31.1, 1.0, 1, 17223.6, -23.1, -50884.4, 0.0, 0.0, 0.0
71227531.3, 33922.3, 2002,  4,  4,  9, 25, 31.3, 1.0, 1, 17232.9, -18.6, -50870.5, 0.0, 0.0, 0.0
71227591.6, 33982.6, 2002,  4,  4,  9, 26, 31.6, 1.0, 1, 17239.1, -18.6, -50863.5, 0.0, 0.0, 0.0
71227651.8, 34042.8, 2002,  4,  4,  9, 27, 31.8, 1.0, 1, 17239.1, -17.8, -50861.2, 0.0, 0.0, 0.0
71227712.1, 34103.1, 2002,  4,  4,  9, 28, 32.1, 1.0, 1, 17247.6, -14.1, -50862.0, 0.0, 0.0, 0.0
71227772.3, 34163.3, 2002,  4,  4,  9, 29, 32.3, 1.0, 1, 17257.7, -15.7, -50866.6, 0.0, 0.0, 0.0
71227832.6, 34223.6, 2002,  4,  4,  9, 30, 32.6, 1.0, 1, 17247.5, -18.7, -50871.3, 0.0, 0.0, 0.0
71227892.8, 34283.8, 2002,  4,  4,  9, 31, 32.8, 1.0, 1, 17239.1, -18.6, -50875.9, 0.0, 0.0, 0.0
71227953.0, 34344.0, 2002,  4,  4,  9, 32, 33.0, 1.1, 1, 17225.2, -17.7, -50873.6, 0.0, 0.0, 0.0
71228013.3, 34404.3, 2002,  4,  4,  9, 33, 33.3, 1.1, 1, 17223.7, -13.9, -50867.4, 0.0, 0.0, 0.0
