71475836.7, 23015.7, 2002,  4,  7,  6, 23, 56.7, 0.6, 1, 17275.4, -9.0, -50868.9, 0.0, 0.0, 0.0
71475897.0, 23076.0, 2002,  4,  7,  6, 24, 57.0, 0.6, 1, 17272.4, -7.3, -50872.0, 0.0, 0.0, 0.0
71475957.2, 23136.2, 2002,  4,  7,  6, 25, 57.2, 0.6, 1, 17266.3, -5.0, -50872.0, 0.0, 0.0, 0.0
71476017.5, 23196.5, 2002,  4,  7,  6, 26, 57.5, 0.5, 1, 17260.8, -6.5, -50872.0, 0.0, 0.0, 0.0
71476077.7, 23256.7, 2002,  4,  7,  6, 27, 57.7, 0.5, 1, 17262.3, -6.5, -50872.0, 0.0, 0.0, 0.0
71476137.9, 23316.9, 2002,  4,  7,  6, 28, 57.9, 0.5, 1, 17260.1, -4.9, -50872.0, 0.0, 0.0, 0.0
71476198.2, 23377.2, 2002,  4,  7,  6, 29, 58.2, 0.5, 1, 17260.9, -2.6, -50870.5, 0.0, 0.0, 0.0
71476258.4, 23437.4, 2002,  4,  7,  6, 30, 58.4, 0.5, 1, 17259.3, -2.6, -50867.4, 0.0, 0.0, 0.0
71476318.7, 23497.7, 2002,  4,  7,  6, 31, 58.7, 0.5, 1, 17260.1, -3.4, -50864.3, 0.0, 0.0, 0.0
71476378.9, 23557.9, 2002,  4,  7,  6, 32, 58.9, 0.5, 1, 17264.7, -5.0, -50862.8, 0.0, 0.0, 0.0
71476439.2, 23618.2, 2002,  4,  7,  6, 33, 59.2, 0.5, 1, 17259.3, -4.9, -50862.0, 0.0, 0.0, 0.0
71476499.4, 23678.4, 2002,  4,  7,  6, 34, 59.4, 0.5, 1, 17263.1, -6.5, -50862.8, 0.0, 0.0, 0.0
71476559.6, 23738.6, 2002,  4,  7,  6, 35, 59.6, 0.4, 1, 17256.1, -8.0, -50862.0, 0.0, 0.0, 0.0
71476619.9, 23798.9, 2002,  4,  7,  6, 36, 59.9, 0.4, 1, 17252.3, -7.1, -50860.5, 0.0, 0.0, 0.0
71476680.1, 23859.1, 2002,  4,  7,  6, 38,  0.1, 0.4, 1, 17255.4, -8.0, -50860.5, 0.0, 0.0, 0.0
71476740.4, 23919.4, 2002,  4,  7,  6, 39,  0.4, 0.4, 1, 17253.1, -9.5, -50859.7, 0.0, 0.0, 0.0
71476800.6, 23979.6, 2002,  4,  7,  6, 40,  0.6, 0.4, 1, 17269.3, -8.9, -50858.9, 0.0, 0.0, 0.0
71476860.9, 24039.9, 2002,  4,  7,  6, 41,  0.9, 0.4, 1, 17260.0, -8.8, -50860.5, 0.0, 0.0, 0.0
71476921.1, 24100.1, 2002,  4,  7,  6, 42,  1.1, 0.4, 1, 17262.3, -6.5, -50859.7, 0.0, 0.0, 0.0
71476981.4, 24160.4, 2002,  4,  7,  6, 43,  1.4, 0.4, 1, 17267.0, -6.6, -50859.7, 0.0, 0.0, 0.0
71477041.6, 24220.6, 2002,  4,  7,  6, 44,  1.6, 0.4, 1, 17264.0, -5.8, -50858.9, 0.0, 0.0, 0.0
71477101.8, 24280.8, 2002,  4,  7,  6, 45,  1.8, 0.3, 1, 17265.4, -8.1, -50857.4, 0.0, 0.0, 0.0
71477162.1, 24341.1, 2002,  4,  7,  6, 46,  2.1, 0.3, 1, 17264.6, -8.9, -50858.1, 0.0, 0.0, 0.0
71477222.3, 24401.3, 2002,  4,  7,  6, 47,  2.3, 0.3, 1, 17260.8, -14.2, -50858.1, 0.0, 0.0, 0.0
71477282.6, 24461.6, 2002,  4,  7,  6, 48,  2.6, 0.3, 1, 17263.8, -17.4, -50862.0, 0.0, 0.0, 0.0
71477342.8, 24521.8, 2002,  4,  7,  6, 49,  2.8, 0.3, 1, 17261.5, -15.7, -50864.3, 0.0, 0.0, 0.0
71477403.1, 24582.1, 2002,  4,  7,  6, 50,  3.1, 0.3, 1, 17263.1, -12.6, -50865.9, 0.0, 0.0, 0.0
71477463.3, 24642.3, 2002,  4,  7,  6, 51,  3.3, 0.3, 1, 17261.5, -10.3, -50867.4, 0.0, 0.0, 0.0
71477523.6, 24702.6, 2002,  4,  7,  6, 52,  3.6, 0.3, 1, 17256.9, -9.5, -50865.1, 0.0, 0.0, 0.0
71477583.8, 24762.8, 2002,  4,  7,  6, 53,  3.8, 0.3, 1, 17256.1, -8.8, -50859.7, 0.0, 0.0, 0.0
71477584.9, 24763.9, 2002,  4,  7,  6, 53,  4.9, 0.3, 6, 17255.4, -8.8, -50858.9, -3.0, -1.4, 4.6
71477645.2, 24824.2, 2002,  4,  7,  6, 54,  5.2, 0.2, 2, 17254.6, -9.5, -50858.9, 2.9, -2.3, 0.7
71477705.4, 24884.4, 2002,  4,  7,  6, 55,  5.4, 0.2, 2, 17253.8, -10.3, -50858.9, 1.4, -2.3, 0.7
71477765.7, 24944.7, 2002,  4,  7,  6, 56,  5.7, 0.2, 2, 17260.8, -9.5, -50858.1, -0.7, -2.9, 0.7
71477825.9, 25004.9, 2002,  4,  7,  6, 57,  5.9, 0.2, 2, 17260.0, -11.9, -50858.9, -2.3, -2.9, 0.7
71477886.2, 25065.2, 2002,  4,  7,  6, 58,  6.2, 0.2, 2, 17267.0, -12.7, -50857.4, -3.8, -3.7, 1.5
71477946.4, 25125.4, 2002,  4,  7,  6, 59,  6.4, 0.2, 2, 17271.6, -12.7, -50858.1, -6.1, -3.7, 1.5
71478006.6, 25185.6, 2002,  4,  7,  7,  0,  6.6, 0.2, 2, 17275.4, -11.3, -50860.5, -7.7, -4.5, 1.5
71478066.9, 25245.9, 2002,  4,  7,  7,  1,  6.9, 0.2, 2, 17277.0, -11.3, -50861.2, -9.2, -4.5, 1.5
71478127.1, 25306.1, 2002,  4,  7,  7,  2,  7.1, 0.2, 2, 17279.3, -12.8, -50860.5, -11.5, -4.4, 1.5
71478188.6, 25367.6, 2002,  4,  7,  7,  3,  8.6, 0.2, 5, 17279.3, -14.4, -50859.7, -12.2, 0.1, 1.5
71478248.8, 25427.8, 2002,  4,  7,  7,  4,  8.8, 0.2, 1, 17273.1, -13.5, -50862.0, 0.0, 0.0, 0.0
71478309.0, 25488.0, 2002,  4,  7,  7,  5,  9.0, 0.2, 1, 17267.0, -12.7, -50864.3, 0.0, 0.0, 0.0
71478369.3, 25548.3, 2002,  4,  7,  7,  6,  9.3, 0.2, 1, 17264.6, -13.5, -50865.1, 0.0, 0.0, 0.0
71478429.5, 25608.5, 2002,  4,  7,  7,  7,  9.5, 0.2, 1, 17263.1, -14.2, -50863.5, 0.0, 0.0, 0.0
71478489.8, 25668.8, 2002,  4,  7,  7,  8,  9.8, 0.2, 1, 17260.8, -15.7, -50861.2, 0.0, 0.0, 0.0
71478550.0, 25729.0, 2002,  4,  7,  7,  9, 10.0, 0.2, 1, 17265.4, -14.3, -50860.5, 0.0, 0.0, 0.0
71478610.3, 25789.3, 2002,  4,  7,  7, 10, 10.3, 0.2, 1, 17267.7, -12.7, -50858.1, 0.0, 0.0, 0.0
71478670.5, 25849.5, 2002,  4,  7,  7, 11, 10.5, 0.3, 1, 17261.5, -11.1, -50859.7, 0.0, 0.0, 0.0
71478730.7, 25909.7, 2002,  4,  7,  7, 12, 10.7, 0.3, 1, 17255.4, -9.5, -50861.2, 0.0, 0.0, 0.0
71478791.0, 25970.0, 2002,  4,  7,  7, 13, 11.0, 0.3, 1, 17252.3, -11.0, -50862.0, 0.0, 0.0, 0.0
71478851.2, 26030.2, 2002,  4,  7,  7, 14, 11.2, 0.3, 1, 17249.2, -16.4, -50862.0, 0.0, 0.0, 0.0
71478911.5, 26090.5, 2002,  4,  7,  7, 15, 11.5, 0.3, 1, 17250.7, -16.4, -50862.0, 0.0, 0.0, 0.0
71478971.7, 26150.7, 2002,  4,  7,  7, 16, 11.7, 0.3, 1, 17254.6, -14.2, -50858.9, 0.0, 0.0, 0.0
71479032.0, 26211.0, 2002,  4,  7,  7, 17, 12.0, 0.3, 1, 17266.2, -11.2, -50860.5, 0.0, 0.0, 0.0
71479092.2, 26271.2, 2002,  4,  7,  7, 18, 12.2, 0.3, 1, 17265.4, -9.6, -50859.7, 0.0, 0.0, 0.0
71479152.5, 26331.5, 2002,  4,  7,  7, 19, 12.5, 0.3, 1, 17270.8, -8.9, -50862.0, 0.0, 0.0, 0.0
71479212.7, 26391.7, 2002,  4,  7,  7, 20, 12.7, 0.4, 1, 17256.1, -8.0, -50863.5, 0.0, 0.0, 0.0
71479272.9, 26451.9, 2002,  4,  7,  7, 21, 12.9, 0.4, 1, 17249.2, -7.9, -50865.9, 0.0, 0.0, 0.0
71479333.2, 26512.2, 2002,  4,  7,  7, 22, 13.2, 0.4, 1, 17241.5, -10.1, -50866.6, 0.0, 0.0, 0.0
71479393.4, 26572.4, 2002,  4,  7,  7, 23, 13.4, 0.4, 1, 17234.5, -10.9, -50868.9, 0.0, 0.0, 0.0
71479453.7, 26632.7, 2002,  4,  7,  7, 24, 13.7, 0.4, 1, 17235.3, -11.7, -50868.2, 0.0, 0.0, 0.0
71479513.9, 26692.9, 2002,  4,  7,  7, 25, 13.9, 0.4, 1, 17230.7, -7.7, -50868.9, 0.0, 0.0, 0.0
71479574.2, 26753.2, 2002,  4,  7,  7, 26, 14.2, 0.4, 1, 17233.0, -7.8, -50866.6, 0.0, 0.0, 0.0
71479634.4, 26813.4, 2002,  4,  7,  7, 27, 14.4, 0.4, 1, 17230.7, -8.5, -50863.5, 0.0, 0.0, 0.0
71479694.7, 26873.7, 2002,  4,  7,  7, 28, 14.7, 0.4, 1, 17234.5, -9.3, -50862.8, 0.0, 0.0, 0.0
71479754.9, 26933.9, 2002,  4,  7,  7, 29, 14.9, 0.5, 1, 17237.6, -11.7, -50860.5, 0.0, 0.0, 0.0
71479815.1, 26994.1, 2002,  4,  7,  7, 30, 15.1, 0.5, 1, 17243.0, -11.0, -50859.7, 0.0, 0.0, 0.0
71479875.4, 27054.4, 2002,  4,  7,  7, 31, 15.4, 0.5, 1, 17248.4, -11.0, -50858.9, 0.0, 0.0, 0.0
71479935.6, 27114.6, 2002,  4,  7,  7, 32, 15.6, 0.5, 1, 17246.9, -14.1, -50859.7, 0.0, 0.0, 0.0
71479995.9, 27174.9, 2002,  4,  7,  7, 33, 15.9, 0.5, 1, 17249.2, -13.3, -50859.7, 0.0, 0.0, 0.0
71480056.1, 27235.1, 2002,  4,  7,  7, 34, 16.1, 0.5, 1, 17248.4, -11.8, -50862.8, 0.0, 0.0, 0.0
71480116.4, 27295.4, 2002,  4,  7,  7, 35, 16.4, 0.5, 1, 17253.8, -9.5, -50862.8, 0.0, 0.0, 0.0
71480176.6, 27355.6, 2002,  4,  7,  7, 36, 16.6, 0.5, 1, 17249.2, -10.2, -50862.8, 0.0, 0.0, 0.0
71480236.9, 27415.9, 2002,  4,  7,  7, 37, 16.9, 0.5, 1, 17253.1, -10.3, -50863.5, 0.0, 0.0, 0.0
71480297.1, 27476.1, 2002,  4,  7,  7, 38, 17.1, 0.6, 1, 17244.6, -11.8, -50865.9, 0.0, 0.0, 0.0
71480357.3, 27536.3, 2002,  4,  7,  7, 39, 17.3, 0.6, 1, 17236.1, -14.0, -50869.7, 0.0, 0.0, 0.0
71480417.6, 27596.6, 2002,  4,  7,  7, 40, 17.6, 0.6, 1, 17238.4, -15.5, -50871.3, 0.0, 0.0, 0.0
71480477.8, 27656.8, 2002,  4,  7,  7, 41, 17.8, 0.6, 1, 17231.4, -14.7, -50870.5, 0.0, 0.0, 0.0
71480538.1, 27717.1, 2002,  4,  7,  7, 42, 18.1, 0.6, 1, 17229.9, -12.3, -50868.2, 0.0, 0.0, 0.0
71480598.3, 27777.3, 2002,  4,  7,  7, 43, 18.3, 0.6, 1, 17233.0, -11.7, -50863.5, 0.0, 0.0, 0.0
71480658.6, 27837.6, 2002,  4,  7,  7, 44, 18.6, 0.6, 1, 17234.5, -12.4, -50860.5, 0.0, 0.0, 0.0
71480718.8, 27897.8, 2002,  4,  7,  7, 45, 18.8, 0.6, 1, 17234.5, -13.2, -50859.7, 0.0, 0.0, 0.0
71480779.1, 27958.1, 2002,  4,  7,  7, 46, 19.1, 0.6, 1, 17246.9, -12.5, -50858.1, 0.0, 0.0, 0.0
71480839.3, 28018.3, 2002,  4,  7,  7, 47, 19.3, 0.7, 1, 17241.5, -14.8, -50857.4, 0.0, 0.0, 0.0
71480899.5, 28078.5, 2002,  4,  7,  7, 48, 19.5, 0.7, 1, 17244.6, -16.4, -50859.7, 0.0, 0.0, 0.0
71480959.8, 28138.8, 2002,  4,  7,  7, 49, 19.8, 0.7, 1, 17247.6, -16.4, -50860.5, 0.0, 0.0, 0.0
71481020.0, 28199.0, 2002,  4,  7,  7, 50, 20.0, 0.7, 1, 17250.7, -14.9, -50858.9, 0.0, 0.0, 0.0
71481080.3, 28259.3, 2002,  4,  7,  7, 51, 20.3, 0.7, 1, 17256.1, -14.2, -50859.7, 0.0, 0.0, 0.0
71481140.5, 28319.5, 2002,  4,  7,  7, 52, 20.5, 0.7, 1, 17253.8, -11.9, -50860.5, 0.0, 0.0, 0.0
71481200.8, 28379.8, 2002,  4,  7,  7, 53, 20.8, 0.7, 1, 17252.3, -11.8, -50862.8, 0.0, 0.0, 0.0
71481261.0, 28440.0, 2002,  4,  7,  7, 54, 21.0, 0.7, 1, 17249.2, -11.8, -50864.3, 0.0, 0.0, 0.0
71481321.2, 28500.2, 2002,  4,  7,  7, 55, 21.2, 0.7, 1, 17243.8, -13.3, -50865.1, 0.0, 0.0, 0.0
71481381.5, 28560.5, 2002,  4,  7,  7, 56, 21.5, 0.8, 1, 17243.8, -11.8, -50865.1, 0.0, 0.0, 0.0
71481441.7, 28620.7, 2002,  4,  7,  7, 57, 21.7, 0.8, 1, 17262.3, -11.9, -50862.8, 0.0, 0.0, 0.0
71481502.0, 28681.0, 2002,  4,  7,  7, 58, 22.0, 0.8, 1, 17258.5, -11.1, -50861.2, 0.0, 0.0, 0.0
71481562.2, 28741.2, 2002,  4,  7,  7, 59, 22.2, 0.8, 1, 17252.3, -11.8, -50861.2, 0.0, 0.0, 0.0
71481622.5, 28801.5, 2002,  4,  7,  8,  0, 22.5, 0.8, 1, 17255.4, -13.4, -50862.0, 0.0, 0.0, 0.0
71481682.7, 28861.7, 2002,  4,  7,  8,  1, 22.7, 0.8, 1, 17252.3, -13.3, -50863.5, 0.0, 0.0, 0.0
71481743.0, 28922.0, 2002,  4,  7,  8,  2, 23.0, 0.8, 1, 17256.9, -14.2, -50862.8, 0.0, 0.0, 0.0
71481803.2, 28982.2, 2002,  4,  7,  8,  3, 23.2, 0.8, 1, 17258.5, -14.2, -50861.2, 0.0, 0.0, 0.0
71481863.4, 29042.4, 2002,  4,  7,  8,  4, 23.4, 0.8, 1, 17266.2, -13.5, -50856.6, 0.0, 0.0, 0.0
71481923.7, 29102.7, 2002,  4,  7,  8,  5, 23.7, 0.9, 1, 17270.0, -9.6, -50853.5, 0.0, 0.0, 0.0
71481983.9, 29162.9, 2002,  4,  7,  8,  6, 23.9, 0.9, 1, 17280.9, -11.3, -50852.0, 0.0, 0.0, 0.0
71482044.2, 29223.2, 2002,  4,  7,  8,  7, 24.2, 0.9, 1, 17285.5, -11.4, -50855.1, 0.0, 0.0, 0.0
71482104.4, 29283.4, 2002,  4,  7,  8,  8, 24.4, 0.9, 1, 17282.4, -12.1, -50861.2, 0.0, 0.0, 0.0
71482164.7, 29343.7, 2002,  4,  7,  8,  9, 24.7, 0.9, 1, 17270.0, -12.7, -50866.6, 0.0, 0.0, 0.0
71482224.9, 29403.9, 2002,  4,  7,  8, 10, 24.9, 0.9, 1, 17261.5, -12.6, -50875.1, 0.0, 0.0, 0.0
71482285.2, 29464.2, 2002,  4,  7,  8, 11, 25.2, 0.9, 1, 17253.1, -9.5, -50873.6, 0.0, 0.0, 0.0
71482345.4, 29524.4, 2002,  4,  7,  8, 12, 25.4, 0.9, 1, 17252.3, -7.9, -50872.8, 0.0, 0.0, 0.0
71482405.6, 29584.6, 2002,  4,  7,  8, 13, 25.6, 0.9, 1, 17257.8, -5.7, -50867.4, 0.0, 0.0, 0.0
71482465.9, 29644.9, 2002,  4,  7,  8, 14, 25.9, 1.0, 1, 17254.7, -5.7, -50866.6, 0.0, 0.0, 0.0
71482526.1, 29705.1, 2002,  4,  7,  8, 15, 26.1, 1.0, 1, 17245.3, -7.9, -50868.2, 0.0, 0.0, 0.0
71482586.4, 29765.4, 2002,  4,  7,  8, 16, 26.4, 1.0, 1, 17243.8, -7.1, -50870.5, 0.0, 0.0, 0.0
71482646.6, 29825.6, 2002,  4,  7,  8, 17, 26.6, 1.0, 1, 17251.5, -6.4, -50873.6, 0.0, 0.0, 0.0
71482706.9, 29885.9, 2002,  4,  7,  8, 18, 26.9, 1.0, 1, 17256.9, -8.8, -50869.7, 0.0, 0.0, 0.0
71482767.1, 29946.1, 2002,  4,  7,  8, 19, 27.1, 1.0, 1, 17260.0, -13.4, -50867.4, 0.0, 0.0, 0.0
71482827.4, 30006.4, 2002,  4,  7,  8, 20, 27.4, 1.0, 1, 17256.1, -15.0, -50866.6, 0.0, 0.0, 0.0
71482887.6, 30066.6, 2002,  4,  7,  8, 21, 27.6, 1.0, 1, 17256.9, -14.2, -50867.4, 0.0, 0.0, 0.0
71482947.8, 30126.8, 2002,  4,  7,  8, 22, 27.8, 1.0, 1, 17256.9, -14.2, -50866.6, 0.0, 0.0, 0.0
71483008.1, 30187.1, 2002,  4,  7,  8, 23, 28.1, 1.1, 1, 17258.5, -14.2, -50865.9, 0.0, 0.0, 0.0
71483068.3, 30247.3, 2002,  4,  7,  8, 24, 28.3, 1.1, 1, 17260.8, -16.5, -50865.9, 0.0, 0.0, 0.0
71483128.6, 30307.6, 2002,  4,  7,  8, 25, 28.6, 1.1, 1, 17266.2, -15.8, -50867.4, 0.0, 0.0, 0.0
71483188.8, 30367.8, 2002,  4,  7,  8, 26, 28.8, 1.1, 1, 17262.3, -16.5, -50867.4, 0.0, 0.0, 0.0
71483249.1, 30428.1, 2002,  4,  7,  8, 27, 29.1, 1.1, 1, 17253.0, -17.3, -50865.9, 0.0, 0.0, 0.0
71483309.3, 30488.3, 2002,  4,  7,  8, 28, 29.3, 1.1, 1, 17249.1, -19.5, -50865.9, 0.0, 0.0, 0.0
71483369.5, 30548.5, 2002,  4,  7,  8, 29, 29.5, 1.1, 1, 17258.4, -18.8, -50865.1, 0.0, 0.0, 0.0
71483429.8, 30608.8, 2002,  4,  7,  8, 30, 29.8, 1.1, 1, 17256.0, -18.8, -50865.9, 0.0, 0.0, 0.0
71483490.0, 30669.0, 2002,  4,  7,  8, 31, 30.0, 1.1, 1, 17263.8, -18.9, -50867.4, 0.0, 0.0, 0.0
71483550.3, 30729.3, 2002,  4,  7,  8, 32, 30.3, 1.2, 1, 17246.8, -19.5, -50868.2, 0.0, 0.0, 0.0
71483610.5, 30789.5, 2002,  4,  7,  8, 33, 30.5, 1.2, 1, 17240.6, -18.6, -50868.9, 0.0, 0.0, 0.0
71483670.8, 30849.8, 2002,  4,  7,  8, 34, 30.8, 1.2, 1, 17249.1, -17.2, -50868.9, 0.0, 0.0, 0.0
71483731.0, 30910.0, 2002,  4,  7,  8, 35, 31.0, 1.2, 1, 17236.7, -19.4, -50865.9, 0.0, 0.0, 0.0
71483791.3, 30970.3, 2002,  4,  7,  8, 36, 31.3, 1.2, 1, 17236.0, -18.6, -50863.5, 0.0, 0.0, 0.0
71483851.5, 31030.5, 2002,  4,  7,  8, 37, 31.5, 1.2, 1, 17230.6, -19.3, -50862.0, 0.0, 0.0, 0.0
71483911.7, 31090.7, 2002,  4,  7,  8, 38, 31.7, 1.2, 1, 17229.8, -17.0, -50861.2, 0.0, 0.0, 0.0
71483972.0, 31151.0, 2002,  4,  7,  8, 39, 32.0, 1.2, 1, 17239.2, -14.8, -50858.9, 0.0, 0.0, 0.0
71484032.2, 31211.2, 2002,  4,  7,  8, 40, 32.2, 1.2, 1, 17241.5, -14.8, -50856.6, 0.0, 0.0, 0.0
71484092.5, 31271.5, 2002,  4,  7,  8, 41, 32.5, 1.3, 1, 17243.8, -13.3, -50858.1, 0.0, 0.0, 0.0
71484152.7, 31331.7, 2002,  4,  7,  8, 42, 32.7, 1.3, 1, 17242.2, -12.4, -50858.1, 0.0, 0.0, 0.0
71484213.0, 31392.0, 2002,  4,  7,  8, 43, 33.0, 1.3, 1, 17237.6, -12.4, -50860.5, 0.0, 0.0, 0.0
71484273.2, 31452.2, 2002,  4,  7,  8, 44, 33.2, 1.3, 1, 17241.5, -11.7, -50860.5, 0.0, 0.0, 0.0
71484333.5, 31512.5, 2002,  4,  7,  8, 45, 33.5, 1.3, 1, 17253.8, -11.9, -50862.0, 0.0, 0.0, 0.0
71484393.7, 31572.7, 2002,  4,  7,  8, 46, 33.7, 1.3, 1, 17242.2, -10.9, -50859.7, 0.0, 0.0, 0.0
71484453.9, 31632.9, 2002,  4,  7,  8, 47, 33.9, 1.3, 1, 17238.4, -10.9, -50859.7, 0.0, 0.0, 0.0
71484514.2, 31693.2, 2002,  4,  7,  8, 48, 34.2, 1.3, 1, 17250.7, -11.0, -50858.1, 0.0, 0.0, 0.0
71484574.4, 31753.4, 2002,  4,  7,  8, 49, 34.4, 1.3, 1, 17262.3, -10.3, -50858.1, 0.0, 0.0, 0.0
71484634.7, 31813.7, 2002,  4,  7,  8, 50, 34.7, 1.4, 1, 17261.5, -9.5, -50858.9, 0.0, 0.0, 0.0
71484694.9, 31873.9, 2002,  4,  7,  8, 51, 34.9, 1.4, 1, 17248.4, -11.0, -50860.5, 0.0, 0.0, 0.0
71484755.2, 31934.2, 2002,  4,  7,  8, 52, 35.2, 1.4, 1, 17250.7, -9.4, -50862.8, 0.0, 0.0, 0.0
71484815.4, 31994.4, 2002,  4,  7,  8, 53, 35.4, 1.4, 1, 17246.1, -10.2, -50862.0, 0.0, 0.0, 0.0
71484875.7, 32054.7, 2002,  4,  7,  8, 54, 35.7, 1.4, 1, 17244.6, -8.7, -50862.8, 0.0, 0.0, 0.0
71484935.9, 32114.9, 2002,  4,  7,  8, 55, 35.9, 1.4, 1, 17241.5, -8.6, -50862.0, 0.0, 0.0, 0.0
71484996.1, 32175.1, 2002,  4,  7,  8, 56, 36.1, 1.4, 1, 17231.4, -7.7, -50862.0, 0.0, 0.0, 0.0
71485056.4, 32235.4, 2002,  4,  7,  8, 57, 36.4, 1.4, 1, 17232.2, -9.3, -50859.7, 0.0, 0.0, 0.0
71485116.6, 32295.6, 2002,  4,  7,  8, 58, 36.6, 1.4, 1, 17232.2, -10.1, -50860.5, 0.0, 0.0, 0.0
71485176.9, 32355.9, 2002,  4,  7,  8, 59, 36.9, 1.5, 1, 17233.8, -7.8, -50856.6, 0.0, 0.0, 0.0
71485237.1, 32416.1, 2002,  4,  7,  9,  0, 37.1, 1.5, 1, 17236.8, -9.3, -50855.8, 0.0, 0.0, 0.0
71485297.4, 32476.4, 2002,  4,  7,  9,  1, 37.4, 1.5, 1, 17243.0, -10.2, -50856.6, 0.0, 0.0, 0.0
71485357.6, 32536.6, 2002,  4,  7,  9,  2, 37.6, 1.5, 1, 17240.7, -12.4, -50857.4, 0.0, 0.0, 0.0
71485417.9, 32596.9, 2002,  4,  7,  9,  3, 37.9, 1.5, 1, 17243.0, -13.3, -50859.7, 0.0, 0.0, 0.0
71485478.1, 32657.1, 2002,  4,  7,  9,  4, 38.1, 1.5, 1, 17243.0, -13.3, -50859.7, 0.0, 0.0, 0.0
71485538.3, 32717.3, 2002,  4,  7,  9,  5, 38.3, 1.5, 1, 17239.2, -12.4, -50860.5, 0.0, 0.0, 0.0
71485598.6, 32777.6, 2002,  4,  7,  9,  6, 38.6, 1.5, 1, 17246.1, -11.0, -50860.5, 0.0, 0.0, 0.0
71485658.8, 32837.8, 2002,  4,  7,  9,  7, 38.8, 1.5, 1, 17244.6, -13.3, -50859.7, 0.0, 0.0, 0.0
71485719.1, 32898.1, 2002,  4,  7,  9,  8, 39.1, 1.5, 1, 17248.4, -14.1, -50861.2, 0.0, 0.0, 0.0
71485779.3, 32958.3, 2002,  4,  7,  9,  9, 39.3, 1.5, 1, 17241.5, -16.3, -50863.5, 0.0, 0.0, 0.0
71485839.6, 33018.6, 2002,  4,  7,  9, 10, 39.6, 1.5, 1, 17240.7, -16.3, -50864.3, 0.0, 0.0, 0.0
71485899.8, 33078.8, 2002,  4,  7,  9, 11, 39.8, 1.5, 1, 17229.8, -17.0, -50861.2, 0.0, 0.0, 0.0
71485960.0, 33139.0, 2002,  4,  7,  9, 12, 40.0, 1.5, 1, 17234.5, -15.5, -50859.7, 0.0, 0.0, 0.0
71486020.3, 33199.3, 2002,  4,  7,  9, 13, 40.3, 1.5, 1, 17239.2, -14.0, -50854.3, 0.0, 0.0, 0.0
71486080.5, 33259.5, 2002,  4,  7,  9, 14, 40.5, 1.5, 1, 17249.2, -16.4, -50854.3, 0.0, 0.0, 0.0
71486140.8, 33319.8, 2002,  4,  7,  9, 15, 40.8, 1.4, 1, 17247.5, -18.7, -50855.1, 0.0, 0.0, 0.0
71486201.0, 33380.0, 2002,  4,  7,  9, 16, 41.0, 1.4, 1, 17252.2, -18.7, -50858.1, 0.0, 0.0, 0.0
71486261.3, 33440.3, 2002,  4,  7,  9, 17, 41.3, 1.4, 1, 17244.5, -20.3, -50860.5, 0.0, 0.0, 0.0
71486321.5, 33500.5, 2002,  4,  7,  9, 18, 41.5, 1.4, 1, 17246.8, -17.2, -50859.7, 0.0, 0.0, 0.0
71486381.8, 33560.8, 2002,  4,  7,  9, 19, 41.8, 1.4, 1, 17235.3, -16.3, -50855.8, 0.0, 0.0, 0.0
71486442.0, 33621.0, 2002,  4,  7,  9, 20, 42.0, 1.4, 1, 17238.4, -13.2, -50853.5, 0.0, 0.0, 0.0
71486502.2, 33681.2, 2002,  4,  7,  9, 21, 42.2, 1.4, 1, 17248.4, -13.3, -50852.0, 0.0, 0.0, 0.0
71486562.5, 33741.5, 2002,  4,  7,  9, 22, 42.5, 1.4, 1, 17249.2, -14.1, -50855.8, 0.0, 0.0, 0.0
71486622.7, 33801.7, 2002,  4,  7,  9, 23, 42.7, 1.4, 1, 17249.2, -15.6, -50859.7, 0.0, 0.0, 0.0
71486683.0, 33862.0, 2002,  4,  7,  9, 24, 43.0, 1.3, 1, 17242.2, -14.8, -50862.8, 0.0, 0.0, 0.0
71486743.2, 33922.2, 2002,  4,  7,  9, 25, 43.2, 1.3, 1, 17233.8, -14.0, -50861.2, 0.0, 0.0, 0.0
71486803.5, 33982.5, 2002,  4,  7,  9, 26, 43.5, 1.3, 1, 17240.7, -13.2, -50858.9, 0.0, 0.0, 0.0
71486863.7, 34042.7, 2002,  4,  7,  9, 27, 43.7, 1.3, 1, 17246.1, -11.8, -50856.6, 0.0, 0.0, 0.0
71486924.0, 34103.0, 2002,  4,  7,  9, 28, 44.0, 1.3, 1, 17250.7, -15.6, -50859.7, 0.0, 0.0, 0.0
71486984.2, 34163.2, 2002,  4,  7,  9, 29, 44.2, 1.3, 1, 17245.2, -17.9, -50858.9, 0.0, 0.0, 0.0
71487044.4, 34223.4, 2002,  4,  7,  9, 30, 44.4, 1.3, 1, 17247.5, -17.2, -50861.2, 0.0, 0.0, 0.0
71487104.7, 34283.7, 2002,  4,  7,  9, 31, 44.7, 1.3, 1, 17250.0, -16.4, -50859.7, 0.0, 0.0, 0.0
71487164.9, 34343.9, 2002,  4,  7,  9, 32, 44.9, 1.3, 1, 17248.4, -13.3, -50859.7, 0.0, 0.0, 0.0
71487225.2, 34404.2, 2002,  4,  7,  9, 33, 45.2, 1.2, 1, 17248.4, -14.9, -50858.1, 0.0, 0.0, 0.0
