75363810.0, 22956.6, 2002,  5, 22,  6, 23, 30.0, 0.2, 2, 17226.4, 30.0, -50918.4, 1.4, -3.8, 3.0
75363870.3, 23016.9, 2002,  5, 22,  6, 24, 30.3, 0.2, 2, 17231.1, 32.3, -50916.0, 2.9, -3.8, 1.5
75363930.5, 23077.1, 2002,  5, 22,  6, 25, 30.5, 0.2, 2, 17241.9, 31.5, -50913.0, 5.3, -3.8, 0.7
75363992.9, 23139.5, 2002,  5, 22,  6, 26, 32.9, 0.2, 5, 17255.0, 29.0, -50909.1, -2.3, -2.9, 6.1
75364053.2, 23199.8, 2002,  5, 22,  6, 27, 33.2, 0.2, 1, 17257.3, 29.0, -50901.4, 0.0, 0.0, 0.0
75364113.4, 23260.0, 2002,  5, 22,  6, 28, 33.4, 0.2, 1, 17258.9, 29.0, -50893.7, 0.0, 0.0, 0.0
75364173.7, 23320.3, 2002,  5, 22,  6, 29, 33.7, 0.2, 1, 17257.3, 27.4, -50888.3, 0.0, 0.0, 0.0
75364233.9, 23380.5, 2002,  5, 22,  6, 30, 33.9, 0.2, 1, 17255.0, 28.2, -50880.5, 0.0, 0.0, 0.0
75364294.1, 23440.7, 2002,  5, 22,  6, 31, 34.1, 0.2, 1, 17254.9, 25.9, -50878.2, 0.0, 0.0, 0.0
75364354.4, 23501.0, 2002,  5, 22,  6, 32, 34.4, 0.2, 1, 17254.1, 22.8, -50878.2, 0.0, 0.0, 0.0
75364414.6, 23561.2, 2002,  5, 22,  6, 33, 34.6, 0.2, 1, 17249.5, 22.1, -50877.4, 0.0, 0.0, 0.0
75364474.9, 23621.5, 2002,  5, 22,  6, 34, 34.9, 0.3, 1, 17247.2, 22.9, -50878.2, 0.0, 0.0, 0.0
75364535.1, 23681.7, 2002,  5, 22,  6, 35, 35.1, 0.3, 1, 17251.0, 24.4, -50880.5, 0.0, 0.0, 0.0
75364595.4, 23742.0, 2002,  5, 22,  6, 36, 35.4, 0.3, 1, 17257.2, 24.3, -50880.5, 0.0, 0.0, 0.0
75364655.6, 23802.2, 2002,  5, 22,  6, 37, 35.6, 0.3, 1, 17254.1, 23.6, -50879.8, 0.0, 0.0, 0.0
75364715.8, 23862.4, 2002,  5, 22,  6, 38, 35.8, 0.3, 1, 17254.1, 22.0, -50879.0, 0.0, 0.0, 0.0
75364776.1, 23922.7, 2002,  5, 22,  6, 39, 36.1, 0.3, 1, 17254.1, 20.5, -50872.8, 0.0, 0.0, 0.0
75364836.3, 23982.9, 2002,  5, 22,  6, 40, 36.3, 0.3, 1, 17251.0, 16.7, -50868.2, 0.0, 0.0, 0.0
75364896.6, 24043.2, 2002,  5, 22,  6, 41, 36.6, 0.3, 1, 17242.5, 16.8, -50865.9, 0.0, 0.0, 0.0
75364956.8, 24103.4, 2002,  5, 22,  6, 42, 36.8, 0.3, 1, 17232.4, 15.3, -50868.9, 0.0, 0.0, 0.0
75365017.1, 24163.7, 2002,  5, 22,  6, 43, 37.1, 0.4, 1, 17233.3, 17.6, -50873.6, 0.0, 0.0, 0.0
75365077.3, 24223.9, 2002,  5, 22,  6, 44, 37.3, 0.4, 1, 17229.3, 15.4, -50875.9, 0.0, 0.0, 0.0
75365137.6, 24284.2, 2002,  5, 22,  6, 45, 37.6, 0.4, 1, 17229.3, 13.0, -50876.7, 0.0, 0.0, 0.0
75365197.8, 24344.4, 2002,  5, 22,  6, 46, 37.8, 0.4, 1, 17227.8, 12.3, -50875.9, 0.0, 0.0, 0.0
75365258.0, 24404.6, 2002,  5, 22,  6, 47, 38.0, 0.4, 1, 17227.8, 13.0, -50879.0, 0.0, 0.0, 0.0
75365318.3, 24464.9, 2002,  5, 22,  6, 48, 38.3, 0.4, 1, 17234.1, 16.8, -50875.1, 0.0, 0.0, 0.0
75365378.5, 24525.1, 2002,  5, 22,  6, 49, 38.5, 0.4, 1, 17229.4, 16.9, -50873.6, 0.0, 0.0, 0.0
75365438.8, 24585.4, 2002,  5, 22,  6, 50, 38.8, 0.4, 1, 17227.8, 12.3, -50872.8, 0.0, 0.0, 0.0
75365499.0, 24645.6, 2002,  5, 22,  6, 51, 39.0, 0.4, 1, 17227.8, 11.5, -50878.2, 0.0, 0.0, 0.0
75365559.3, 24705.9, 2002,  5, 22,  6, 52, 39.3, 0.5, 1, 17233.2, 14.5, -50884.4, 0.0, 0.0, 0.0
75365619.5, 24766.1, 2002,  5, 22,  6, 53, 39.5, 0.5, 1, 17231.6, 15.4, -50889.0, 0.0, 0.0, 0.0
75365679.8, 24826.4, 2002,  5, 22,  6, 54, 39.8, 0.5, 1, 17232.5, 18.3, -50885.9, 0.0, 0.0, 0.0
75365740.0, 24886.6, 2002,  5, 22,  6, 55, 40.0, 0.5, 1, 17234.8, 20.7, -50881.3, 0.0, 0.0, 0.0
75365800.2, 24946.8, 2002,  5, 22,  6, 56, 40.2, 0.5, 1, 17232.5, 16.8, -50884.4, 0.0, 0.0, 0.0
75365860.5, 25007.1, 2002,  5, 22,  6, 57, 40.5, 0.5, 1, 17237.8, 15.3, -50888.3, 0.0, 0.0, 0.0
75365920.7, 25067.3, 2002,  5, 22,  6, 58, 40.7, 0.5, 1, 17244.1, 15.9, -50891.3, 0.0, 0.0, 0.0
75365981.0, 25127.6, 2002,  5, 22,  6, 59, 41.0, 0.5, 1, 17248.7, 15.9, -50886.7, 0.0, 0.0, 0.0
75366041.2, 25187.8, 2002,  5, 22,  7,  0, 41.2, 0.5, 1, 17248.6, 15.2, -50881.3, 0.0, 0.0, 0.0
75366101.5, 25248.1, 2002,  5, 22,  7,  1, 41.5, 0.6, 1, 17254.0, 15.1, -50882.1, 0.0, 0.0, 0.0
75366161.7, 25308.3, 2002,  5, 22,  7,  2, 41.7, 0.6, 1, 17257.1, 12.0, -50882.8, 0.0, 0.0, 0.0
75366222.0, 25368.6, 2002,  5, 22,  7,  3, 42.0, 0.6, 1, 17256.3, 12.7, -50879.0, 0.0, 0.0, 0.0
75366282.2, 25428.8, 2002,  5, 22,  7,  4, 42.2, 0.6, 1, 17254.8, 12.0, -50875.9, 0.0, 0.0, 0.0
75366342.4, 25489.0, 2002,  5, 22,  7,  5, 42.4, 0.6, 1, 17251.7, 12.8, -50872.8, 0.0, 0.0, 0.0
75366402.7, 25549.3, 2002,  5, 22,  7,  6, 42.7, 0.6, 1, 17248.6, 9.8, -50873.6, 0.0, 0.0, 0.0
75366462.9, 25609.5, 2002,  5, 22,  7,  7, 42.9, 0.6, 1, 17247.8, 5.9, -50874.4, 0.0, 0.0, 0.0
75366523.2, 25669.8, 2002,  5, 22,  7,  8, 43.2, 0.6, 1, 17245.4, 4.4, -50879.8, 0.0, 0.0, 0.0
75366583.4, 25730.0, 2002,  5, 22,  7,  9, 43.4, 0.6, 1, 17243.9, 2.8, -50881.3, 0.0, 0.0, 0.0
75366643.7, 25790.3, 2002,  5, 22,  7, 10, 43.7, 0.7, 1, 17242.3, 0.6, -50880.5, 0.0, 0.0, 0.0
75366703.9, 25850.5, 2002,  5, 22,  7, 11, 43.9, 0.7, 1, 17245.4, -0.2, -50877.4, 0.0, 0.0, 0.0
75366764.2, 25910.8, 2002,  5, 22,  7, 12, 44.2, 0.7, 1, 17247.0, -1.7, -50874.4, 0.0, 0.0, 0.0
75366824.4, 25971.0, 2002,  5, 22,  7, 13, 44.4, 0.7, 1, 17247.0, -5.6, -50873.6, 0.0, 0.0, 0.0
75366884.6, 26031.2, 2002,  5, 22,  7, 14, 44.6, 0.7, 1, 17249.3, -4.0, -50874.4, 0.0, 0.0, 0.0
75366944.9, 26091.5, 2002,  5, 22,  7, 15, 44.9, 0.7, 1, 17248.5, -2.5, -50874.4, 0.0, 0.0, 0.0
75367005.1, 26151.7, 2002,  5, 22,  7, 16, 45.1, 0.7, 1, 17261.6, 0.4, -50878.2, 0.0, 0.0, 0.0
75367065.4, 26212.0, 2002,  5, 22,  7, 17, 45.4, 0.7, 1, 17246.2, 0.5, -50881.3, 0.0, 0.0, 0.0
75367125.6, 26272.2, 2002,  5, 22,  7, 18, 45.6, 0.7, 1, 17243.9, 3.6, -50883.6, 0.0, 0.0, 0.0
75367185.9, 26332.5, 2002,  5, 22,  7, 19, 45.9, 0.8, 1, 17247.1, 5.1, -50888.3, 0.0, 0.0, 0.0
75367246.1, 26392.7, 2002,  5, 22,  7, 20, 46.1, 0.8, 1, 17243.9, 4.4, -50885.2, 0.0, 0.0, 0.0
75367306.3, 26452.9, 2002,  5, 22,  7, 21, 46.3, 0.8, 1, 17236.2, 2.9, -50884.4, 0.0, 0.0, 0.0
75367366.6, 26513.2, 2002,  5, 22,  7, 22, 46.6, 0.8, 1, 17230.8, 1.5, -50881.3, 0.0, 0.0, 0.0
75367426.8, 26573.4, 2002,  5, 22,  7, 23, 46.8, 0.8, 1, 17228.4, -4.6, -50879.0, 0.0, 0.0, 0.0
75367487.1, 26633.7, 2002,  5, 22,  7, 24, 47.1, 0.8, 1, 17224.5, -7.7, -50875.1, 0.0, 0.0, 0.0
75367547.3, 26693.9, 2002,  5, 22,  7, 25, 47.3, 0.8, 1, 17219.1, -10.7, -50874.4, 0.0, 0.0, 0.0
75367607.6, 26754.2, 2002,  5, 22,  7, 26, 47.6, 0.8, 1, 17225.3, -7.7, -50876.7, 0.0, 0.0, 0.0
75367667.8, 26814.4, 2002,  5, 22,  7, 27, 47.8, 0.8, 1, 17227.7, 0.7, -50879.0, 0.0, 0.0, 0.0
75367728.1, 26874.7, 2002,  5, 22,  7, 28, 48.1, 0.9, 1, 17230.0, 0.0, -50883.6, 0.0, 0.0, 0.0
75367788.3, 26934.9, 2002,  5, 22,  7, 29, 48.3, 0.9, 1, 17231.5, 4.6, -50887.5, 0.0, 0.0, 0.0
75367848.5, 26995.1, 2002,  5, 22,  7, 30, 48.5, 0.9, 1, 17230.8, 4.6, -50887.5, 0.0, 0.0, 0.0
75367908.8, 27055.4, 2002,  5, 22,  7, 31, 48.8, 0.9, 1, 17226.1, 3.8, -50892.1, 0.0, 0.0, 0.0
75367969.0, 27115.6, 2002,  5, 22,  7, 32, 49.0, 0.9, 1, 17232.3, 0.6, -50895.2, 0.0, 0.0, 0.0
75368029.3, 27175.9, 2002,  5, 22,  7, 33, 49.3, 0.9, 1, 17233.9, -0.1, -50898.3, 0.0, 0.0, 0.0
75368089.5, 27236.1, 2002,  5, 22,  7, 34, 49.5, 0.9, 1, 17239.3, 1.4, -50902.2, 0.0, 0.0, 0.0
75368149.8, 27296.4, 2002,  5, 22,  7, 35, 49.8, 0.9, 1, 17235.4, -0.1, -50897.5, 0.0, 0.0, 0.0
75368210.0, 27356.6, 2002,  5, 22,  7, 36, 50.0, 0.9, 1, 17239.3, 0.6, -50899.8, 0.0, 0.0, 0.0
75368270.3, 27416.9, 2002,  5, 22,  7, 37, 50.3, 1.0, 1, 17242.3, 2.9, -50901.4, 0.0, 0.0, 0.0
75368330.5, 27477.1, 2002,  5, 22,  7, 38, 50.5, 1.0, 1, 17237.7, 2.1, -50902.2, 0.0, 0.0, 0.0
75368390.7, 27537.3, 2002,  5, 22,  7, 39, 50.7, 1.0, 1, 17241.6, 3.7, -50903.7, 0.0, 0.0, 0.0
75368451.0, 27597.6, 2002,  5, 22,  7, 40, 51.0, 1.0, 1, 17240.8, 2.9, -50903.7, 0.0, 0.0, 0.0
75368511.2, 27657.8, 2002,  5, 22,  7, 41, 51.2, 1.0, 1, 17243.1, 4.4, -50902.9, 0.0, 0.0, 0.0
75368571.5, 27718.1, 2002,  5, 22,  7, 42, 51.5, 1.0, 1, 17244.0, 5.1, -50902.2, 0.0, 0.0, 0.0
75368631.7, 27778.3, 2002,  5, 22,  7, 43, 51.7, 1.0, 1, 17244.0, 5.1, -50902.2, 0.0, 0.0, 0.0
75368692.0, 27838.6, 2002,  5, 22,  7, 44, 52.0, 1.0, 1, 17245.5, 5.9, -50899.1, 0.0, 0.0, 0.0
75368752.2, 27898.8, 2002,  5, 22,  7, 45, 52.2, 1.0, 1, 17254.8, 6.6, -50902.2, 0.0, 0.0, 0.0
75368812.5, 27959.1, 2002,  5, 22,  7, 46, 52.5, 1.1, 1, 17243.2, 8.2, -50900.6, 0.0, 0.0, 0.0
75368872.7, 28019.3, 2002,  5, 22,  7, 47, 52.7, 1.1, 1, 17244.0, 5.9, -50899.8, 0.0, 0.0, 0.0
75368932.9, 28079.5, 2002,  5, 22,  7, 48, 52.9, 1.1, 1, 17247.1, 6.7, -50900.6, 0.0, 0.0, 0.0
75368993.2, 28139.8, 2002,  5, 22,  7, 49, 53.2, 1.1, 1, 17247.8, 11.3, -50903.7, 0.0, 0.0, 0.0
75369053.4, 28200.0, 2002,  5, 22,  7, 50, 53.4, 1.1, 1, 17247.1, 9.0, -50907.6, 0.0, 0.0, 0.0
75369113.7, 28260.3, 2002,  5, 22,  7, 51, 53.7, 1.1, 1, 17250.2, 6.7, -50908.3, 0.0, 0.0, 0.0
75369173.9, 28320.5, 2002,  5, 22,  7, 52, 53.9, 1.1, 1, 17250.9, 5.9, -50907.6, 0.0, 0.0, 0.0
75369234.2, 28380.8, 2002,  5, 22,  7, 53, 54.2, 1.1, 1, 17250.9, 6.7, -50910.6, 0.0, 0.0, 0.0
75369294.4, 28441.0, 2002,  5, 22,  7, 54, 54.4, 1.1, 1, 17250.2, 5.1, -50913.0, 0.0, 0.0, 0.0
75369354.6, 28501.2, 2002,  5, 22,  7, 55, 54.6, 1.2, 1, 17247.1, 8.2, -50918.4, 0.0, 0.0, 0.0
75369414.9, 28561.5, 2002,  5, 22,  7, 56, 54.9, 1.2, 1, 17246.3, 9.0, -50918.4, 0.0, 0.0, 0.0
75369475.1, 28621.7, 2002,  5, 22,  7, 57, 55.1, 1.2, 1, 17242.4, 8.3, -50921.5, 0.0, 0.0, 0.0
75369535.4, 28682.0, 2002,  5, 22,  7, 58, 55.4, 1.2, 1, 17239.4, 8.3, -50922.2, 0.0, 0.0, 0.0
75369595.6, 28742.2, 2002,  5, 22,  7, 59, 55.6, 1.2, 1, 17236.3, 8.3, -50923.8, 0.0, 0.0, 0.0
75369655.9, 28802.5, 2002,  5, 22,  8,  0, 55.9, 1.2, 1, 17231.6, 9.2, -50925.3, 0.0, 0.0, 0.0
75369716.1, 28862.7, 2002,  5, 22,  8,  1, 56.1, 1.2, 1, 17228.4, 3.0, -50926.9, 0.0, 0.0, 0.0
75369776.4, 28923.0, 2002,  5, 22,  8,  2, 56.4, 1.2, 1, 17226.2, 5.3, -50926.1, 0.0, 0.0, 0.0
75369836.6, 28983.2, 2002,  5, 22,  8,  3, 56.6, 1.2, 1, 17233.1, 3.7, -50928.4, 0.0, 0.0, 0.0
75369896.8, 29043.4, 2002,  5, 22,  8,  4, 56.8, 1.3, 1, 17232.3, 2.9, -50926.9, 0.0, 0.0, 0.0
75369957.1, 29103.7, 2002,  5, 22,  8,  5, 57.1, 1.3, 1, 17230.8, 3.8, -50927.6, 0.0, 0.0, 0.0
75370017.3, 29163.9, 2002,  5, 22,  8,  6, 57.3, 1.3, 1, 17233.1, 0.6, -50925.3, 0.0, 0.0, 0.0
75370077.6, 29224.2, 2002,  5, 22,  8,  7, 57.6, 1.3, 1, 17233.1, 4.5, -50923.8, 0.0, 0.0, 0.0
75370137.8, 29284.4, 2002,  5, 22,  8,  8, 57.8, 1.3, 1, 17234.7, 6.0, -50919.9, 0.0, 0.0, 0.0
75370198.1, 29344.7, 2002,  5, 22,  8,  9, 58.1, 1.3, 1, 17236.3, 8.3, -50913.7, 0.0, 0.0, 0.0
75370258.3, 29404.9, 2002,  5, 22,  8, 10, 58.3, 1.3, 1, 17237.0, 9.9, -50913.0, 0.0, 0.0, 0.0
75370318.6, 29465.2, 2002,  5, 22,  8, 11, 58.6, 1.3, 1, 17232.4, 6.0, -50909.9, 0.0, 0.0, 0.0
75370378.8, 29525.4, 2002,  5, 22,  8, 12, 58.8, 1.3, 1, 17234.0, 6.0, -50908.3, 0.0, 0.0, 0.0
75370439.0, 29585.6, 2002,  5, 22,  8, 13, 59.0, 1.4, 1, 17230.9, 5.3, -50912.2, 0.0, 0.0, 0.0
75370499.3, 29645.9, 2002,  5, 22,  8, 14, 59.3, 1.4, 1, 17226.1, 3.0, -50915.3, 0.0, 0.0, 0.0
75370559.5, 29706.1, 2002,  5, 22,  8, 15, 59.5, 1.4, 1, 17222.3, 2.2, -50918.4, 0.0, 0.0, 0.0
75370619.8, 29766.4, 2002,  5, 22,  8, 16, 59.8, 1.4, 1, 17216.9, -0.7, -50923.0, 0.0, 0.0, 0.0
75370680.0, 29826.6, 2002,  5, 22,  8, 18,  0.0, 1.4, 1, 17214.5, -2.2, -50931.5, 0.0, 0.0, 0.0
75370740.3, 29886.9, 2002,  5, 22,  8, 19,  0.3, 1.4, 1, 17209.9, -2.1, -50937.7, 0.0, 0.0, 0.0
75370800.5, 29947.1, 2002,  5, 22,  8, 20,  0.5, 1.4, 1, 17205.2, -6.7, -50946.9, 0.0, 0.0, 0.0
75370860.8, 30007.4, 2002,  5, 22,  8, 21,  0.8, 1.4, 1, 17202.1, -6.7, -50957.0, 0.0, 0.0, 0.0
75370921.0, 30067.6, 2002,  5, 22,  8, 22,  1.0, 1.4, 1, 17208.4, -3.6, -50961.6, 0.0, 0.0, 0.0
75370981.2, 30127.8, 2002,  5, 22,  8, 23,  1.2, 1.5, 1, 17210.7, 1.6, -50953.1, 0.0, 0.0, 0.0
75371041.5, 30188.1, 2002,  5, 22,  8, 24,  1.5, 1.5, 1, 17210.7, 0.8, -50953.1, 0.0, 0.0, 0.0
75371101.7, 30248.3, 2002,  5, 22,  8, 25,  1.7, 1.5, 1, 17212.2, -3.7, -50957.0, 0.0, 0.0, 0.0
75371162.0, 30308.6, 2002,  5, 22,  8, 26,  2.0, 1.5, 1, 17214.5, -1.4, -50957.0, 0.0, 0.0, 0.0
75371222.2, 30368.8, 2002,  5, 22,  8, 27,  2.2, 1.5, 1, 17209.1, -0.6, -50956.2, 0.0, 0.0, 0.0
75371282.5, 30429.1, 2002,  5, 22,  8, 28,  2.5, 1.5, 1, 17204.5, -4.4, -50957.7, 0.0, 0.0, 0.0
75371342.7, 30489.3, 2002,  5, 22,  8, 29,  2.7, 1.5, 1, 17203.6, -8.3, -50953.1, 0.0, 0.0, 0.0
75371402.9, 30549.5, 2002,  5, 22,  8, 30,  2.9, 1.5, 1, 17199.8, -6.0, -50946.2, 0.0, 0.0, 0.0
75371463.2, 30609.8, 2002,  5, 22,  8, 31,  3.2, 1.5, 1, 17185.1, -5.8, -50940.8, 0.0, 0.0, 0.0
75371523.4, 30670.0, 2002,  5, 22,  8, 32,  3.4, 1.5, 1, 17180.6, -2.7, -50936.9, 0.0, 0.0, 0.0
75371583.7, 30730.3, 2002,  5, 22,  8, 33,  3.7, 1.5, 1, 17181.3, -1.9, -50929.2, 0.0, 0.0, 0.0
75371643.9, 30790.5, 2002,  5, 22,  8, 34,  3.9, 1.5, 1, 17185.2, 1.1, -50928.4, 0.0, 0.0, 0.0
75371704.2, 30850.8, 2002,  5, 22,  8, 35,  4.2, 1.5, 1, 17189.8, -2.0, -50937.7, 0.0, 0.0, 0.0
75371764.4, 30911.0, 2002,  5, 22,  8, 36,  4.4, 1.5, 1, 17188.3, -1.9, -50943.1, 0.0, 0.0, 0.0
75371824.7, 30971.3, 2002,  5, 22,  8, 37,  4.7, 1.5, 1, 17191.4, -1.2, -50946.2, 0.0, 0.0, 0.0
75371884.9, 31031.5, 2002,  5, 22,  8, 38,  4.9, 1.5, 1, 17193.7, -3.5, -50943.8, 0.0, 0.0, 0.0
75371945.1, 31091.7, 2002,  5, 22,  8, 39,  5.1, 1.4, 1, 17189.7, -5.9, -50947.7, 0.0, 0.0, 0.0
75372005.4, 31152.0, 2002,  5, 22,  8, 40,  5.4, 1.4, 1, 17182.8, -11.2, -50952.3, 0.0, 0.0, 0.0
75372065.6, 31212.2, 2002,  5, 22,  8, 41,  5.6, 1.4, 1, 17181.2, -9.6, -50957.0, 0.0, 0.0, 0.0
75372125.9, 31272.5, 2002,  5, 22,  8, 42,  5.9, 1.4, 1, 17181.2, -7.3, -50960.1, 0.0, 0.0, 0.0
75372186.1, 31332.7, 2002,  5, 22,  8, 43,  6.1, 1.4, 1, 17177.5, -3.3, -50961.6, 0.0, 0.0, 0.0
75372246.4, 31393.0, 2002,  5, 22,  8, 44,  6.4, 1.4, 1, 17178.3, -1.1, -50963.1, 0.0, 0.0, 0.0
75372306.6, 31453.2, 2002,  5, 22,  8, 45,  6.6, 1.4, 1, 17182.9, 0.3, -50967.8, 0.0, 0.0, 0.0
75372366.9, 31513.5, 2002,  5, 22,  8, 46,  6.9, 1.4, 1, 17180.6, 2.6, -50970.9, 0.0, 0.0, 0.0
75372427.1, 31573.7, 2002,  5, 22,  8, 47,  7.1, 1.4, 1, 17187.5, 1.9, -50971.6, 0.0, 0.0, 0.0
75372487.3, 31633.9, 2002,  5, 22,  8, 48,  7.3, 1.3, 1, 17181.3, 1.1, -50971.6, 0.0, 0.0, 0.0
75372547.6, 31694.2, 2002,  5, 22,  8, 49,  7.6, 1.3, 1, 17181.3, 1.1, -50976.3, 0.0, 0.0, 0.0
75372607.8, 31754.4, 2002,  5, 22,  8, 50,  7.8, 1.3, 1, 17180.6, 1.9, -50980.1, 0.0, 0.0, 0.0
75372668.1, 31814.7, 2002,  5, 22,  8, 51,  8.1, 1.3, 1, 17182.9, 3.4, -50980.9, 0.0, 0.0, 0.0
75372728.3, 31874.9, 2002,  5, 22,  8, 52,  8.3, 1.3, 1, 17179.0, 3.4, -50983.2, 0.0, 0.0, 0.0
75372788.6, 31935.2, 2002,  5, 22,  8, 53,  8.6, 1.3, 1, 17177.5, 3.5, -50983.2, 0.0, 0.0, 0.0
75372848.8, 31995.4, 2002,  5, 22,  8, 54,  8.8, 1.3, 1, 17172.2, 6.6, -50984.0, 0.0, 0.0, 0.0
75372909.1, 32055.7, 2002,  5, 22,  8, 55,  9.1, 1.3, 1, 17173.6, 5.1, -50985.5, 0.0, 0.0, 0.0
75372969.3, 32115.9, 2002,  5, 22,  8, 56,  9.3, 1.3, 1, 17176.7, 4.3, -50984.0, 0.0, 0.0, 0.0
75373029.5, 32176.1, 2002,  5, 22,  8, 57,  9.5, 1.2, 1, 17174.4, 4.3, -50978.6, 0.0, 0.0, 0.0
75373089.8, 32236.4, 2002,  5, 22,  8, 58,  9.8, 1.2, 1, 17177.5, 2.0, -50970.1, 0.0, 0.0, 0.0
75373150.0, 32296.6, 2002,  5, 22,  8, 59, 10.0, 1.2, 1, 17172.9, 4.3, -50969.3, 0.0, 0.0, 0.0
75373210.3, 32356.9, 2002,  5, 22,  9,  0, 10.3, 1.2, 1, 17166.0, 5.9, -50965.5, 0.0, 0.0, 0.0
75373270.5, 32417.1, 2002,  5, 22,  9,  1, 10.5, 1.2, 1, 17159.1, 5.2, -50961.6, 0.0, 0.0, 0.0
75373330.8, 32477.4, 2002,  5, 22,  9,  2, 10.8, 1.2, 1, 17147.5, 8.3, -50960.8, 0.0, 0.0, 0.0
75373391.0, 32537.6, 2002,  5, 22,  9,  3, 11.0, 1.2, 1, 17136.7, 14.6, -50960.8, 0.0, 0.0, 0.0
75373451.3, 32597.9, 2002,  5, 22,  9,  4, 11.3, 1.2, 1, 17134.3, 11.6, -50963.1, 0.0, 0.0, 0.0
75373511.5, 32658.1, 2002,  5, 22,  9,  5, 11.5, 1.2, 1, 17125.9, 11.6, -50968.6, 0.0, 0.0, 0.0
75373571.7, 32718.3, 2002,  5, 22,  9,  6, 11.7, 1.1, 1, 17133.6, 9.3, -50972.4, 0.0, 0.0, 0.0
75373632.0, 32778.6, 2002,  5, 22,  9,  7, 12.0, 1.1, 1, 17116.5, 4.0, -50980.1, 0.0, 0.0, 0.0
75373692.2, 32838.8, 2002,  5, 22,  9,  8, 12.2, 1.1, 1, 17113.4, 1.0, -50987.9, 0.0, 0.0, 0.0
75373752.5, 32899.1, 2002,  5, 22,  9,  9, 12.5, 1.1, 1, 17103.4, 0.3, -50992.5, 0.0, 0.0, 0.0
75373812.7, 32959.3, 2002,  5, 22,  9, 10, 12.7, 1.1, 1, 17093.3, -1.1, -51002.5, 0.0, 0.0, 0.0
75373873.0, 33019.6, 2002,  5, 22,  9, 11, 13.0, 1.1, 1, 17069.4, -3.1, -51014.1, 0.0, 0.0, 0.0
75373933.2, 33079.8, 2002,  5, 22,  9, 12, 13.2, 1.1, 1, 17054.8, 8.5, -51026.5, 0.0, 0.0, 0.0
75373993.4, 33140.0, 2002,  5, 22,  9, 13, 13.4, 1.1, 1, 17040.9, 13.2, -51029.6, 0.0, 0.0, 0.0
75374053.7, 33200.3, 2002,  5, 22,  9, 14, 13.7, 1.1, 1, 17020.1, 8.8, -51041.9, 0.0, 0.0, 0.0
75374113.9, 33260.5, 2002,  5, 22,  9, 15, 13.9, 1.0, 1, 17009.3, 12.0, -51046.5, 0.0, 0.0, 0.0
75374174.2, 33320.8, 2002,  5, 22,  9, 16, 14.2, 1.0, 1, 17014.7, 15.0, -51039.6, 0.0, 0.0, 0.0
75374234.4, 33381.0, 2002,  5, 22,  9, 17, 14.4, 1.0, 1, 17029.4, 17.2, -51045.8, 0.0, 0.0, 0.0
75374294.7, 33441.3, 2002,  5, 22,  9, 18, 14.7, 1.0, 1, 17024.7, 15.7, -51059.7, 0.0, 0.0, 0.0
75374354.9, 33501.5, 2002,  5, 22,  9, 19, 14.9, 1.0, 1, 17022.5, 21.9, -51056.6, 0.0, 0.0, 0.0
75374415.2, 33561.8, 2002,  5, 22,  9, 20, 15.2, 1.0, 1, 17020.2, 23.4, -51050.4, 0.0, 0.0, 0.0
75374475.4, 33622.0, 2002,  5, 22,  9, 21, 15.4, 1.0, 1, 17012.5, 28.2, -51049.6, 0.0, 0.0, 0.0
75374535.6, 33682.2, 2002,  5, 22,  9, 22, 15.6, 1.0, 1, 17004.9, 38.3, -51045.0, 0.0, 0.0, 0.0
75374595.9, 33742.5, 2002,  5, 22,  9, 23, 15.9, 1.0, 1, 16998.8, 42.9, -51038.0, 0.0, 0.0, 0.0
75374656.1, 33802.7, 2002,  5, 22,  9, 24, 16.1, 0.9, 1, 16989.5, 45.4, -51028.0, 0.0, 0.0, 0.0
75374716.4, 33863.0, 2002,  5, 22,  9, 25, 16.4, 0.9, 1, 16985.6, 47.8, -51021.8, 0.0, 0.0, 0.0
75374776.6, 33923.2, 2002,  5, 22,  9, 26, 16.6, 0.9, 1, 16988.0, 52.3, -51010.2, 0.0, 0.0, 0.0
75374836.9, 33983.5, 2002,  5, 22,  9, 27, 16.9, 0.9, 1, 16987.3, 51.5, -50997.1, 0.0, 0.0, 0.0
75374897.1, 34043.7, 2002,  5, 22,  9, 28, 17.1, 0.9, 1, 16999.6, 49.1, -50993.3, 0.0, 0.0, 0.0
75374957.4, 34104.0, 2002,  5, 22,  9, 29, 17.4, 0.9, 1, 17017.3, 46.7, -50980.1, 0.0, 0.0, 0.0
75375017.6, 34164.2, 2002,  5, 22,  9, 30, 17.6, 0.9, 1, 17022.7, 45.8, -50990.9, 0.0, 0.0, 0.0
75375077.8, 34224.4, 2002,  5, 22,  9, 31, 17.8, 0.9, 1, 17028.8, 35.7, -51001.0, 0.0, 0.0, 0.0
75375138.1, 34284.7, 2002,  5, 22,  9, 32, 18.1, 0.9, 1, 17025.0, 40.4, -51006.4, 0.0, 0.0, 0.0
75375198.3, 34344.9, 2002,  5, 22,  9, 33, 18.3, 0.8, 1, 17021.1, 41.2, -50996.4, 0.0, 0.0, 0.0
75375258.6, 34405.2, 2002,  5, 22,  9, 34, 18.6, 0.8, 1, 17004.9, 44.5, -50994.0, 0.0, 0.0, 0.0
