75709368.7, 22956.6, 2002,  5, 26,  6, 22, 48.7, 0.2, 1, 17251.6, 2.8, -50908.3, 0.0, 0.0, 0.0
75709428.9, 23016.8, 2002,  5, 26,  6, 23, 48.9, 0.2, 1, 17264.0, 1.1, -50910.6, 0.0, 0.0, 0.0
75709489.2, 23077.1, 2002,  5, 26,  6, 24, 49.2, 0.2, 1, 17250.8, 1.3, -50910.6, 0.0, 0.0, 0.0
75709549.4, 23137.3, 2002,  5, 26,  6, 25, 49.4, 0.3, 1, 17251.6, 1.3, -50911.4, 0.0, 0.0, 0.0
75709609.7, 23197.6, 2002,  5, 26,  6, 26, 49.7, 0.3, 1, 17250.1, -1.0, -50911.4, 0.0, 0.0, 0.0
75709669.9, 23257.8, 2002,  5, 26,  6, 27, 49.9, 0.3, 1, 17260.1, 0.4, -50913.0, 0.0, 0.0, 0.0
75709730.1, 23318.0, 2002,  5, 26,  6, 28, 50.1, 0.3, 1, 17251.6, 2.0, -50910.6, 0.0, 0.0, 0.0
75709790.4, 23378.3, 2002,  5, 26,  6, 29, 50.4, 0.3, 1, 17246.2, 0.5, -50912.2, 0.0, 0.0, 0.0
75709850.6, 23438.5, 2002,  5, 26,  6, 30, 50.6, 0.3, 1, 17245.4, -1.7, -50912.2, 0.0, 0.0, 0.0
75709910.9, 23498.8, 2002,  5, 26,  6, 31, 50.9, 0.3, 1, 17243.1, 1.3, -50912.2, 0.0, 0.0, 0.0
75709971.1, 23559.0, 2002,  5, 26,  6, 32, 51.1, 0.3, 1, 17243.9, 2.0, -50913.0, 0.0, 0.0, 0.0
75710031.3, 23619.2, 2002,  5, 26,  6, 33, 51.3, 0.3, 1, 17243.1, 3.6, -50912.2, 0.0, 0.0, 0.0
75710091.6, 23679.5, 2002,  5, 26,  6, 34, 51.6, 0.4, 1, 17243.9, 3.6, -50913.0, 0.0, 0.0, 0.0
75710151.8, 23739.7, 2002,  5, 26,  6, 35, 51.8, 0.4, 1, 17243.1, 1.3, -50912.2, 0.0, 0.0, 0.0
75710212.1, 23800.0, 2002,  5, 26,  6, 36, 52.1, 0.4, 1, 17234.6, 2.9, -50913.7, 0.0, 0.0, 0.0
75710272.3, 23860.2, 2002,  5, 26,  6, 37, 52.3, 0.4, 1, 17236.9, -0.1, -50913.7, 0.0, 0.0, 0.0
75710332.5, 23920.4, 2002,  5, 26,  6, 38, 52.5, 0.4, 1, 17236.2, -2.4, -50915.3, 0.0, 0.0, 0.0
75710392.8, 23980.7, 2002,  5, 26,  6, 39, 52.8, 0.4, 1, 17237.7, -4.7, -50915.3, 0.0, 0.0, 0.0
75710453.0, 24040.9, 2002,  5, 26,  6, 40, 53.0, 0.4, 1, 17230.8, 0.0, -50916.0, 0.0, 0.0, 0.0
75710513.3, 24101.2, 2002,  5, 26,  6, 41, 53.3, 0.4, 1, 17230.8, -2.3, -50918.4, 0.0, 0.0, 0.0
75710573.5, 24161.4, 2002,  5, 26,  6, 42, 53.5, 0.4, 1, 17228.4, -0.8, -50919.1, 0.0, 0.0, 0.0
75710633.7, 24221.6, 2002,  5, 26,  6, 43, 53.7, 0.5, 1, 17226.1, 0.7, -50919.1, 0.0, 0.0, 0.0
75710694.0, 24281.9, 2002,  5, 26,  6, 44, 54.0, 0.5, 1, 17222.3, -3.8, -50919.9, 0.0, 0.0, 0.0
75710754.2, 24342.1, 2002,  5, 26,  6, 45, 54.2, 0.5, 1, 17223.0, -4.6, -50923.0, 0.0, 0.0, 0.0
75710814.5, 24402.4, 2002,  5, 26,  6, 46, 54.5, 0.5, 1, 17219.1, -6.1, -50925.3, 0.0, 0.0, 0.0
75710874.7, 24462.6, 2002,  5, 26,  6, 47, 54.7, 0.5, 1, 17220.6, -7.6, -50926.9, 0.0, 0.0, 0.0
75710934.9, 24522.8, 2002,  5, 26,  6, 48, 54.9, 0.5, 1, 17214.4, -9.1, -50929.2, 0.0, 0.0, 0.0
75710995.2, 24583.1, 2002,  5, 26,  6, 49, 55.2, 0.5, 1, 17209.1, -5.2, -50930.7, 0.0, 0.0, 0.0
75711055.4, 24643.3, 2002,  5, 26,  6, 50, 55.4, 0.5, 1, 17209.0, -6.0, -50935.4, 0.0, 0.0, 0.0
75711115.7, 24703.6, 2002,  5, 26,  6, 51, 55.7, 0.5, 1, 17206.7, -9.0, -50936.9, 0.0, 0.0, 0.0
75711175.9, 24763.8, 2002,  5, 26,  6, 52, 55.9, 0.6, 1, 17212.1, -11.5, -50940.0, 0.0, 0.0, 0.0
75711236.1, 24824.0, 2002,  5, 26,  6, 53, 56.1, 0.6, 1, 17210.6, -12.2, -50940.8, 0.0, 0.0, 0.0
75711296.4, 24884.3, 2002,  5, 26,  6, 54, 56.4, 0.6, 1, 17210.6, -13.8, -50941.5, 0.0, 0.0, 0.0
75711356.6, 24944.5, 2002,  5, 26,  6, 55, 56.6, 0.6, 1, 17210.6, -12.2, -50943.1, 0.0, 0.0, 0.0
75711416.9, 25004.8, 2002,  5, 26,  6, 56, 56.9, 0.6, 1, 17206.7, -12.1, -50946.9, 0.0, 0.0, 0.0
75711477.1, 25065.0, 2002,  5, 26,  6, 57, 57.1, 0.6, 1, 17200.5, -13.7, -50947.7, 0.0, 0.0, 0.0
75711537.3, 25125.2, 2002,  5, 26,  6, 58, 57.3, 0.6, 1, 17217.5, -14.6, -50952.3, 0.0, 0.0, 0.0
75711597.6, 25185.5, 2002,  5, 26,  6, 59, 57.6, 0.6, 1, 17205.1, -16.8, -50956.2, 0.0, 0.0, 0.0
75711657.8, 25245.7, 2002,  5, 26,  7,  0, 57.8, 0.6, 1, 17204.4, -14.5, -50961.6, 0.0, 0.0, 0.0
75711718.1, 25306.0, 2002,  5, 26,  7,  1, 58.1, 0.7, 1, 17202.9, -6.7, -50967.8, 0.0, 0.0, 0.0
75711778.3, 25366.2, 2002,  5, 26,  7,  2, 58.3, 0.7, 1, 17202.9, -8.3, -50968.6, 0.0, 0.0, 0.0
75711838.5, 25426.4, 2002,  5, 26,  7,  3, 58.5, 0.7, 1, 17209.8, -12.1, -50970.1, 0.0, 0.0, 0.0
75711898.8, 25486.7, 2002,  5, 26,  7,  4, 58.8, 0.7, 1, 17216.0, -13.0, -50970.9, 0.0, 0.0, 0.0
75711959.0, 25546.9, 2002,  5, 26,  7,  5, 59.0, 0.7, 1, 17221.3, -18.5, -50971.6, 0.0, 0.0, 0.0
75712019.3, 25607.2, 2002,  5, 26,  7,  6, 59.3, 0.7, 1, 17225.2, -17.0, -50972.4, 0.0, 0.0, 0.0
75712079.5, 25667.4, 2002,  5, 26,  7,  7, 59.5, 0.7, 1, 17227.5, -21.6, -50979.4, 0.0, 0.0, 0.0
75712139.7, 25727.6, 2002,  5, 26,  7,  8, 59.7, 0.7, 1, 17229.8, -17.0, -50980.9, 0.0, 0.0, 0.0
75712200.0, 25787.9, 2002,  5, 26,  7, 10,  0.0, 0.7, 1, 17229.1, -15.4, -50984.0, 0.0, 0.0, 0.0
75712260.2, 25848.1, 2002,  5, 26,  7, 11,  0.2, 0.8, 1, 17226.8, -13.1, -50984.8, 0.0, 0.0, 0.0
75712320.5, 25908.4, 2002,  5, 26,  7, 12,  0.5, 0.8, 1, 17228.3, -14.7, -50989.4, 0.0, 0.0, 0.0
75712380.7, 25968.6, 2002,  5, 26,  7, 13,  0.7, 0.8, 1, 17218.3, -7.6, -50990.9, 0.0, 0.0, 0.0
75712441.0, 26028.9, 2002,  5, 26,  7, 14,  1.0, 0.8, 1, 17222.9, -13.9, -51002.5, 0.0, 0.0, 0.0
75712501.2, 26089.1, 2002,  5, 26,  7, 15,  1.2, 0.8, 1, 17223.7, -12.3, -51005.6, 0.0, 0.0, 0.0
75712561.4, 26149.3, 2002,  5, 26,  7, 16,  1.4, 0.8, 1, 17217.5, -6.8, -51008.7, 0.0, 0.0, 0.0
75712621.7, 26209.6, 2002,  5, 26,  7, 17,  1.7, 0.8, 1, 17216.8, -7.6, -51010.2, 0.0, 0.0, 0.0
75712681.9, 26269.8, 2002,  5, 26,  7, 18,  1.9, 0.8, 1, 17219.9, -10.7, -51010.2, 0.0, 0.0, 0.0
75712742.2, 26330.1, 2002,  5, 26,  7, 19,  2.2, 0.8, 1, 17223.7, -10.8, -51010.2, 0.0, 0.0, 0.0
75712802.4, 26390.3, 2002,  5, 26,  7, 20,  2.4, 0.9, 1, 17225.3, -8.5, -51010.2, 0.0, 0.0, 0.0
75712862.6, 26450.5, 2002,  5, 26,  7, 21,  2.6, 0.9, 1, 17229.2, -5.4, -51009.5, 0.0, 0.0, 0.0
75712922.9, 26510.8, 2002,  5, 26,  7, 22,  2.9, 0.9, 1, 17230.8, -4.6, -51007.9, 0.0, 0.0, 0.0
75712983.1, 26571.0, 2002,  5, 26,  7, 23,  3.1, 0.9, 1, 17234.6, -3.9, -51002.5, 0.0, 0.0, 0.0
75713043.4, 26631.3, 2002,  5, 26,  7, 24,  3.4, 0.9, 1, 17238.5, -2.4, -51002.5, 0.0, 0.0, 0.0
75713103.6, 26691.5, 2002,  5, 26,  7, 25,  3.6, 0.9, 1, 17236.2, -0.9, -50998.7, 0.0, 0.0, 0.0
75713163.8, 26751.7, 2002,  5, 26,  7, 26,  3.8, 0.9, 1, 17238.5, -5.5, -50999.4, 0.0, 0.0, 0.0
75713224.1, 26812.0, 2002,  5, 26,  7, 27,  4.1, 0.9, 1, 17236.9, -1.6, -50997.1, 0.0, 0.0, 0.0
75713284.3, 26872.2, 2002,  5, 26,  7, 28,  4.3, 0.9, 1, 17235.4, -2.4, -51001.0, 0.0, 0.0, 0.0
75713344.6, 26932.5, 2002,  5, 26,  7, 29,  4.6, 1.0, 1, 17232.3, 1.4, -51003.3, 0.0, 0.0, 0.0
75713404.8, 26992.7, 2002,  5, 26,  7, 30,  4.8, 1.0, 1, 17225.5, 6.1, -51004.1, 0.0, 0.0, 0.0
75713465.0, 27052.9, 2002,  5, 26,  7, 31,  5.0, 1.0, 1, 17224.7, 6.9, -51007.2, 0.0, 0.0, 0.0
75713525.3, 27113.2, 2002,  5, 26,  7, 32,  5.3, 1.0, 1, 17214.6, 8.5, -51005.6, 0.0, 0.0, 0.0
75713585.5, 27173.4, 2002,  5, 26,  7, 33,  5.5, 1.0, 1, 17213.1, 9.3, -51004.8, 0.0, 0.0, 0.0
75713645.8, 27233.7, 2002,  5, 26,  7, 34,  5.8, 1.0, 1, 17213.0, 3.1, -51002.5, 0.0, 0.0, 0.0
75713706.0, 27293.9, 2002,  5, 26,  7, 35,  6.0, 1.0, 1, 17215.3, -1.4, -51003.3, 0.0, 0.0, 0.0
75713766.2, 27354.1, 2002,  5, 26,  7, 36,  6.2, 1.0, 1, 17210.7, -0.7, -51004.8, 0.0, 0.0, 0.0
75713826.5, 27414.4, 2002,  5, 26,  7, 37,  6.5, 1.0, 1, 17206.1, -4.4, -51007.9, 0.0, 0.0, 0.0
75713886.7, 27474.6, 2002,  5, 26,  7, 38,  6.7, 1.1, 1, 17199.9, 4.0, -51014.9, 0.0, 0.0, 0.0
75713947.0, 27534.9, 2002,  5, 26,  7, 39,  7.0, 1.1, 1, 17198.4, 10.3, -51017.2, 0.0, 0.0, 0.0
75714007.2, 27595.1, 2002,  5, 26,  7, 40,  7.2, 1.1, 1, 17189.9, 12.6, -51020.3, 0.0, 0.0, 0.0
75714067.4, 27655.3, 2002,  5, 26,  7, 41,  7.4, 1.1, 1, 17189.9, 14.9, -51018.7, 0.0, 0.0, 0.0
75714127.7, 27715.6, 2002,  5, 26,  7, 42,  7.7, 1.1, 1, 17186.9, 15.0, -51014.1, 0.0, 0.0, 0.0
75714187.9, 27775.8, 2002,  5, 26,  7, 43,  7.9, 1.1, 1, 17180.0, 17.3, -51017.2, 0.0, 0.0, 0.0
75714248.2, 27836.1, 2002,  5, 26,  7, 44,  8.2, 1.1, 1, 17173.9, 26.7, -51014.1, 0.0, 0.0, 0.0
75714308.4, 27896.3, 2002,  5, 26,  7, 45,  8.4, 1.1, 1, 17153.1, 28.4, -51018.0, 0.0, 0.0, 0.0
75714368.6, 27956.5, 2002,  5, 26,  7, 46,  8.6, 1.1, 1, 17155.4, 35.4, -51021.8, 0.0, 0.0, 0.0
75714428.9, 28016.8, 2002,  5, 26,  7, 47,  8.9, 1.2, 1, 17130.8, 38.7, -51018.0, 0.0, 0.0, 0.0
75714489.1, 28077.0, 2002,  5, 26,  7, 48,  9.1, 1.2, 1, 17111.5, 43.5, -51011.8, 0.0, 0.0, 0.0
75714549.4, 28137.3, 2002,  5, 26,  7, 49,  9.4, 1.2, 1, 17113.0, 42.7, -51002.5, 0.0, 0.0, 0.0
75714609.6, 28197.5, 2002,  5, 26,  7, 50,  9.6, 1.2, 1, 17136.1, 31.6, -50990.2, 0.0, 0.0, 0.0
75714669.8, 28257.7, 2002,  5, 26,  7, 51,  9.8, 1.2, 1, 17127.6, 32.5, -50987.1, 0.0, 0.0, 0.0
75714730.1, 28318.0, 2002,  5, 26,  7, 52, 10.1, 1.2, 1, 17114.6, 38.8, -50985.5, 0.0, 0.0, 0.0
75714790.3, 28378.2, 2002,  5, 26,  7, 53, 10.3, 1.2, 1, 17116.9, 47.2, -50990.9, 0.0, 0.0, 0.0
75714850.6, 28438.5, 2002,  5, 26,  7, 54, 10.6, 1.2, 1, 17120.8, 51.9, -50990.2, 0.0, 0.0, 0.0
75714910.8, 28498.7, 2002,  5, 26,  7, 55, 10.8, 1.2, 1, 17111.6, 54.3, -50986.3, 0.0, 0.0, 0.0
75714971.0, 28558.9, 2002,  5, 26,  7, 56, 11.0, 1.3, 1, 17105.4, 55.1, -50970.1, 0.0, 0.0, 0.0
75715031.3, 28619.2, 2002,  5, 26,  7, 57, 11.3, 1.3, 1, 17103.9, 48.9, -50961.6, 0.0, 0.0, 0.0
75715091.5, 28679.4, 2002,  5, 26,  7, 58, 11.5, 1.3, 1, 17103.9, 49.7, -50966.2, 0.0, 0.0, 0.0
75715151.8, 28739.7, 2002,  5, 26,  7, 59, 11.8, 1.3, 1, 17101.5, 50.5, -50963.1, 0.0, 0.0, 0.0
75715212.0, 28799.9, 2002,  5, 26,  8,  0, 12.0, 1.3, 1, 17102.3, 54.4, -50963.1, 0.0, 0.0, 0.0
75715272.3, 28860.2, 2002,  5, 26,  8,  1, 12.3, 1.3, 1, 17098.5, 58.3, -50957.7, 0.0, 0.0, 0.0
75715332.5, 28920.4, 2002,  5, 26,  8,  2, 12.5, 1.3, 1, 17103.1, 54.4, -50955.4, 0.0, 0.0, 0.0
75715392.7, 28980.6, 2002,  5, 26,  8,  3, 12.7, 1.3, 1, 17106.9, 52.8, -50947.7, 0.0, 0.0, 0.0
75715453.0, 29040.9, 2002,  5, 26,  8,  4, 13.0, 1.3, 1, 17099.1, 48.2, -50944.6, 0.0, 0.0, 0.0
75715513.2, 29101.1, 2002,  5, 26,  8,  5, 13.2, 1.4, 1, 17095.3, 45.9, -50943.1, 0.0, 0.0, 0.0
75715573.5, 29161.4, 2002,  5, 26,  8,  6, 13.5, 1.4, 1, 17096.8, 40.5, -50943.8, 0.0, 0.0, 0.0
75715633.7, 29221.6, 2002,  5, 26,  8,  7, 13.7, 1.4, 1, 17097.5, 35.1, -50943.1, 0.0, 0.0, 0.0
75715693.9, 29281.8, 2002,  5, 26,  8,  8, 13.9, 1.4, 1, 17094.4, 32.0, -50941.5, 0.0, 0.0, 0.0
75715754.2, 29342.1, 2002,  5, 26,  8,  9, 14.2, 1.4, 1, 17100.6, 32.8, -50940.0, 0.0, 0.0, 0.0
75715814.4, 29402.3, 2002,  5, 26,  8, 10, 14.4, 1.4, 1, 17112.9, 32.7, -50933.0, 0.0, 0.0, 0.0
75715874.7, 29462.6, 2002,  5, 26,  8, 11, 14.7, 1.4, 1, 17125.2, 26.3, -50923.0, 0.0, 0.0, 0.0
75715934.9, 29522.8, 2002,  5, 26,  8, 12, 14.9, 1.4, 1, 17126.7, 23.2, -50921.5, 0.0, 0.0, 0.0
75715995.1, 29583.0, 2002,  5, 26,  8, 13, 15.1, 1.4, 1, 17131.4, 21.7, -50926.9, 0.0, 0.0, 0.0
75716055.4, 29643.3, 2002,  5, 26,  8, 14, 15.4, 1.5, 1, 17129.0, 21.7, -50938.4, 0.0, 0.0, 0.0
75716115.6, 29703.5, 2002,  5, 26,  8, 15, 15.6, 1.5, 1, 17134.4, 20.1, -50949.3, 0.0, 0.0, 0.0
75716175.9, 29763.8, 2002,  5, 26,  8, 16, 15.9, 1.5, 1, 17127.5, 19.3, -50960.1, 0.0, 0.0, 0.0
75716236.1, 29824.0, 2002,  5, 26,  8, 17, 16.1, 1.5, 1, 17123.6, 21.0, -50965.5, 0.0, 0.0, 0.0
75716296.3, 29884.2, 2002,  5, 26,  8, 18, 16.3, 1.5, 1, 17114.4, 21.8, -50967.8, 0.0, 0.0, 0.0
75716356.6, 29944.5, 2002,  5, 26,  8, 19, 16.6, 1.5, 1, 17106.6, 21.9, -50964.7, 0.0, 0.0, 0.0
75716416.8, 30004.7, 2002,  5, 26,  8, 20, 16.8, 1.5, 1, 17111.3, 21.1, -50958.5, 0.0, 0.0, 0.0
75716477.1, 30065.0, 2002,  5, 26,  8, 21, 17.1, 1.5, 1, 17098.9, 25.8, -50950.0, 0.0, 0.0, 0.0
75716537.3, 30125.2, 2002,  5, 26,  8, 22, 17.3, 1.5, 1, 17104.4, 32.7, -50938.4, 0.0, 0.0, 0.0
75716597.5, 30185.4, 2002,  5, 26,  8, 23, 17.5, 1.5, 1, 17105.2, 36.5, -50929.2, 0.0, 0.0, 0.0
75716657.8, 30245.7, 2002,  5, 26,  8, 24, 17.8, 1.5, 1, 17106.8, 38.1, -50919.1, 0.0, 0.0, 0.0
75716718.0, 30305.9, 2002,  5, 26,  8, 25, 18.0, 1.5, 1, 17108.3, 36.5, -50907.6, 0.0, 0.0, 0.0
75716778.3, 30366.2, 2002,  5, 26,  8, 26, 18.3, 1.5, 1, 17109.8, 33.4, -50896.0, 0.0, 0.0, 0.0
75716838.5, 30426.4, 2002,  5, 26,  8, 27, 18.5, 1.5, 1, 17104.3, 23.4, -50889.0, 0.0, 0.0, 0.0
75716898.7, 30486.6, 2002,  5, 26,  8, 28, 18.7, 1.5, 1, 17098.1, 15.0, -50892.1, 0.0, 0.0, 0.0
75716959.0, 30546.9, 2002,  5, 26,  8, 29, 19.0, 1.5, 1, 17093.4, 11.2, -50902.2, 0.0, 0.0, 0.0
75717019.2, 30607.1, 2002,  5, 26,  8, 30, 19.2, 1.4, 1, 17083.3, 2.8, -50907.6, 0.0, 0.0, 0.0
75717079.5, 30667.4, 2002,  5, 26,  8, 31, 19.5, 1.4, 1, 17075.6, -4.0, -50913.7, 0.0, 0.0, 0.0
75717139.7, 30727.6, 2002,  5, 26,  8, 32, 19.7, 1.4, 1, 17076.3, -4.0, -50922.2, 0.0, 0.0, 0.0
75717199.9, 30787.8, 2002,  5, 26,  8, 33, 19.9, 1.4, 1, 17083.3, 1.2, -50929.2, 0.0, 0.0, 0.0
75717260.2, 30848.1, 2002,  5, 26,  8, 34, 20.2, 1.4, 1, 17094.2, 5.8, -50932.3, 0.0, 0.0, 0.0
75717320.4, 30908.3, 2002,  5, 26,  8, 35, 20.4, 1.4, 1, 17107.3, 11.1, -50930.7, 0.0, 0.0, 0.0
75717380.7, 30968.6, 2002,  5, 26,  8, 36, 20.7, 1.4, 1, 17117.4, 9.4, -50923.8, 0.0, 0.0, 0.0
75717440.9, 31028.8, 2002,  5, 26,  8, 37, 20.9, 1.4, 1, 17135.1, 7.8, -50914.5, 0.0, 0.0, 0.0
75717501.1, 31089.0, 2002,  5, 26,  8, 38, 21.1, 1.4, 1, 17145.1, 1.5, -50909.1, 0.0, 0.0, 0.0
75717561.4, 31149.3, 2002,  5, 26,  8, 39, 21.4, 1.3, 1, 17155.1, 2.2, -50910.6, 0.0, 0.0, 0.0
75717621.6, 31209.5, 2002,  5, 26,  8, 40, 21.6, 1.3, 1, 17161.4, 8.2, -50916.0, 0.0, 0.0, 0.0
75717681.9, 31269.8, 2002,  5, 26,  8, 41, 21.9, 1.3, 1, 17159.1, 9.8, -50919.9, 0.0, 0.0, 0.0
75717742.1, 31330.0, 2002,  5, 26,  8, 42, 22.1, 1.3, 1, 17159.1, 12.9, -50921.5, 0.0, 0.0, 0.0
75717802.3, 31390.2, 2002,  5, 26,  8, 43, 22.3, 1.3, 1, 17159.1, 8.2, -50915.3, 0.0, 0.0, 0.0
75717862.6, 31450.5, 2002,  5, 26,  8, 44, 22.6, 1.3, 1, 17157.5, 6.7, -50909.1, 0.0, 0.0, 0.0
75717922.8, 31510.7, 2002,  5, 26,  8, 45, 22.8, 1.3, 1, 17169.1, 6.6, -50906.8, 0.0, 0.0, 0.0
75717983.1, 31571.0, 2002,  5, 26,  8, 46, 23.1, 1.3, 1, 17160.6, 7.5, -50905.2, 0.0, 0.0, 0.0
75718043.3, 31631.2, 2002,  5, 26,  8, 47, 23.3, 1.3, 1, 17164.5, 9.0, -50900.6, 0.0, 0.0, 0.0
75718103.6, 31691.5, 2002,  5, 26,  8, 48, 23.6, 1.2, 1, 17166.8, 10.6, -50897.5, 0.0, 0.0, 0.0
75718163.8, 31751.7, 2002,  5, 26,  8, 49, 23.8, 1.2, 1, 17172.2, 9.7, -50894.4, 0.0, 0.0, 0.0
75718224.0, 31811.9, 2002,  5, 26,  8, 50, 24.0, 1.2, 1, 17179.9, 10.4, -50892.1, 0.0, 0.0, 0.0
75718284.3, 31872.2, 2002,  5, 26,  8, 51, 24.3, 1.2, 1, 17185.3, 8.0, -50892.1, 0.0, 0.0, 0.0
75718344.5, 31932.4, 2002,  5, 26,  8, 52, 24.5, 1.2, 1, 17188.4, 6.5, -50892.1, 0.0, 0.0, 0.0
75718404.8, 31992.7, 2002,  5, 26,  8, 53, 24.8, 1.2, 1, 17187.6, 5.7, -50892.9, 0.0, 0.0, 0.0
75718465.0, 32052.9, 2002,  5, 26,  8, 54, 25.0, 1.2, 1, 17190.7, 7.2, -50893.7, 0.0, 0.0, 0.0
75718525.2, 32113.1, 2002,  5, 26,  8, 55, 25.2, 1.2, 1, 17195.3, 5.6, -50892.1, 0.0, 0.0, 0.0
75718585.5, 32173.4, 2002,  5, 26,  8, 56, 25.5, 1.2, 1, 17201.4, 3.2, -50887.5, 0.0, 0.0, 0.0
75718645.7, 32233.6, 2002,  5, 26,  8, 57, 25.7, 1.1, 1, 17213.0, 3.9, -50884.4, 0.0, 0.0, 0.0
75718706.0, 32293.9, 2002,  5, 26,  8, 58, 26.0, 1.1, 1, 17223.0, 3.0, -50882.8, 0.0, 0.0, 0.0
75718766.2, 32354.1, 2002,  5, 26,  8, 59, 26.2, 1.1, 1, 17231.6, 5.3, -50885.2, 0.0, 0.0, 0.0
75718826.4, 32414.3, 2002,  5, 26,  9,  0, 26.4, 1.1, 1, 17231.6, 6.9, -50891.3, 0.0, 0.0, 0.0
75718886.7, 32474.6, 2002,  5, 26,  9,  1, 26.7, 1.1, 1, 17229.3, 9.2, -50894.4, 0.0, 0.0, 0.0
75718946.9, 32534.8, 2002,  5, 26,  9,  2, 26.9, 1.1, 1, 17230.1, 10.0, -50895.2, 0.0, 0.0, 0.0
75719007.2, 32595.1, 2002,  5, 26,  9,  3, 27.2, 1.1, 1, 17234.7, 12.2, -50890.6, 0.0, 0.0, 0.0
75719067.4, 32655.3, 2002,  5, 26,  9,  4, 27.4, 1.1, 1, 17240.1, 13.7, -50883.6, 0.0, 0.0, 0.0
75719127.6, 32715.5, 2002,  5, 26,  9,  5, 27.6, 1.1, 1, 17247.2, 15.9, -50881.3, 0.0, 0.0, 0.0
75719187.9, 32775.8, 2002,  5, 26,  9,  6, 27.9, 1.0, 1, 17248.6, 15.2, -50879.8, 0.0, 0.0, 0.0
75719248.1, 32836.0, 2002,  5, 26,  9,  7, 28.1, 1.0, 1, 17250.2, 12.8, -50883.6, 0.0, 0.0, 0.0
75719308.4, 32896.3, 2002,  5, 26,  9,  8, 28.4, 1.0, 1, 17251.7, 11.3, -50885.2, 0.0, 0.0, 0.0
75719368.6, 32956.5, 2002,  5, 26,  9,  9, 28.6, 1.0, 1, 17249.4, 9.8, -50887.5, 0.0, 0.0, 0.0
75719428.8, 33016.7, 2002,  5, 26,  9, 10, 28.8, 1.0, 1, 17243.2, 8.2, -50887.5, 0.0, 0.0, 0.0
75719489.1, 33077.0, 2002,  5, 26,  9, 11, 29.1, 1.0, 1, 17233.2, 6.8, -50887.5, 0.0, 0.0, 0.0
75719549.3, 33137.2, 2002,  5, 26,  9, 12, 29.3, 1.0, 1, 17230.9, 7.6, -50886.7, 0.0, 0.0, 0.0
75719609.6, 33197.5, 2002,  5, 26,  9, 13, 29.6, 1.0, 1, 17225.5, 9.2, -50885.2, 0.0, 0.0, 0.0
75719669.8, 33257.7, 2002,  5, 26,  9, 14, 29.8, 1.0, 1, 17227.8, 10.7, -50879.8, 0.0, 0.0, 0.0
75719730.0, 33317.9, 2002,  5, 26,  9, 15, 30.0, 0.9, 1, 17239.4, 10.6, -50876.7, 0.0, 0.0, 0.0
75719790.3, 33378.2, 2002,  5, 26,  9, 16, 30.3, 0.9, 1, 17250.2, 8.2, -50872.8, 0.0, 0.0, 0.0
75719850.5, 33438.4, 2002,  5, 26,  9, 17, 30.5, 0.9, 1, 17257.9, 5.0, -50872.0, 0.0, 0.0, 0.0
75719910.8, 33498.7, 2002,  5, 26,  9, 18, 30.8, 0.9, 1, 17261.7, 5.8, -50875.1, 0.0, 0.0, 0.0
75719971.0, 33558.9, 2002,  5, 26,  9, 19, 31.0, 0.9, 1, 17261.0, 5.8, -50878.2, 0.0, 0.0, 0.0
75720031.2, 33619.1, 2002,  5, 26,  9, 20, 31.2, 0.9, 1, 17260.2, 6.6, -50883.6, 0.0, 0.0, 0.0
75720091.5, 33679.4, 2002,  5, 26,  9, 21, 31.5, 0.9, 1, 17261.7, 5.8, -50885.2, 0.0, 0.0, 0.0
75720151.7, 33739.6, 2002,  5, 26,  9, 22, 31.7, 0.9, 1, 17255.6, 8.1, -50885.9, 0.0, 0.0, 0.0
75720212.0, 33799.9, 2002,  5, 26,  9, 23, 32.0, 0.9, 1, 17255.6, 9.7, -50885.9, 0.0, 0.0, 0.0
75720272.2, 33860.1, 2002,  5, 26,  9, 24, 32.2, 0.8, 1, 17255.6, 6.6, -50882.8, 0.0, 0.0, 0.0
75720332.4, 33920.3, 2002,  5, 26,  9, 25, 32.4, 0.8, 1, 17258.6, 2.7, -50879.0, 0.0, 0.0, 0.0
75720392.7, 33980.6, 2002,  5, 26,  9, 26, 32.7, 0.8, 1, 17264.7, 3.4, -50876.7, 0.0, 0.0, 0.0
75720452.9, 34040.8, 2002,  5, 26,  9, 27, 32.9, 0.8, 1, 17265.5, 3.4, -50876.7, 0.0, 0.0, 0.0
75720513.2, 34101.1, 2002,  5, 26,  9, 28, 33.2, 0.8, 1, 17266.3, 1.8, -50880.5, 0.0, 0.0, 0.0
75720573.4, 34161.3, 2002,  5, 26,  9, 29, 33.4, 0.8, 1, 17262.4, 2.7, -50885.2, 0.0, 0.0, 0.0
75720633.6, 34221.5, 2002,  5, 26,  9, 30, 33.6, 0.8, 1, 17257.8, 2.7, -50889.0, 0.0, 0.0, 0.0
75720693.9, 34281.8, 2002,  5, 26,  9, 31, 33.9, 0.8, 1, 17249.3, 2.8, -50889.0, 0.0, 0.0, 0.0
75720754.1, 34342.0, 2002,  5, 26,  9, 32, 34.1, 0.8, 1, 17244.7, 0.5, -50889.0, 0.0, 0.0, 0.0
75720814.4, 34402.3, 2002,  5, 26,  9, 33, 34.4, 0.7, 1, 17241.6, 2.1, -50883.6, 0.0, 0.0, 0.0
