76054967.9, 22957.8, 2002,  5, 30,  6, 22, 47.9, 0.3, 1, 17251.6, -1.0, -50874.4, 0.0, 0.0, 0.0
76055028.1, 23018.0, 2002,  5, 30,  6, 23, 48.1, 0.3, 1, 17250.8, 1.3, -50876.7, 0.0, 0.0, 0.0
76055088.4, 23078.3, 2002,  5, 30,  6, 24, 48.4, 0.3, 1, 17251.6, 2.0, -50879.8, 0.0, 0.0, 0.0
76055148.6, 23138.5, 2002,  5, 30,  6, 25, 48.6, 0.4, 1, 17250.2, 5.1, -50879.0, 0.0, 0.0, 0.0
76055208.8, 23198.7, 2002,  5, 30,  6, 26, 48.8, 0.4, 1, 17248.6, 5.1, -50882.1, 0.0, 0.0, 0.0
76055269.1, 23259.0, 2002,  5, 30,  6, 27, 49.1, 0.4, 1, 17245.5, 5.1, -50884.4, 0.0, 0.0, 0.0
76055329.3, 23319.2, 2002,  5, 30,  6, 28, 49.3, 0.4, 1, 17243.9, 3.6, -50885.9, 0.0, 0.0, 0.0
76055389.6, 23379.5, 2002,  5, 30,  6, 29, 49.6, 0.4, 1, 17239.3, 1.4, -50886.7, 0.0, 0.0, 0.0
76055449.8, 23439.7, 2002,  5, 30,  6, 30, 49.8, 0.4, 1, 17242.3, 2.9, -50886.7, 0.0, 0.0, 0.0
76055510.0, 23499.9, 2002,  5, 30,  6, 31, 50.0, 0.4, 1, 17243.1, 2.8, -50887.5, 0.0, 0.0, 0.0
76055570.3, 23560.2, 2002,  5, 30,  6, 32, 50.3, 0.4, 1, 17246.2, 2.8, -50889.8, 0.0, 0.0, 0.0
76055630.5, 23620.4, 2002,  5, 30,  6, 33, 50.5, 0.4, 1, 17242.3, 2.1, -50889.0, 0.0, 0.0, 0.0
76055690.8, 23680.7, 2002,  5, 30,  6, 34, 50.8, 0.5, 1, 17241.6, 3.7, -50887.5, 0.0, 0.0, 0.0
76055751.0, 23740.9, 2002,  5, 30,  6, 35, 51.0, 0.5, 1, 17236.2, 4.5, -50887.5, 0.0, 0.0, 0.0
76055811.3, 23801.2, 2002,  5, 30,  6, 36, 51.3, 0.5, 1, 17240.1, 5.2, -50885.9, 0.0, 0.0, 0.0
76055871.5, 23861.4, 2002,  5, 30,  6, 37, 51.5, 0.5, 1, 17239.4, 5.2, -50885.2, 0.0, 0.0, 0.0
76055931.7, 23921.6, 2002,  5, 30,  6, 38, 51.7, 0.5, 1, 17237.0, 6.8, -50882.8, 0.0, 0.0, 0.0
76055992.0, 23981.9, 2002,  5, 30,  6, 39, 52.0, 0.5, 1, 17247.1, 5.9, -50880.5, 0.0, 0.0, 0.0
76056052.2, 24042.1, 2002,  5, 30,  6, 40, 52.2, 0.5, 1, 17244.0, 7.4, -50879.8, 0.0, 0.0, 0.0
76056112.5, 24102.4, 2002,  5, 30,  6, 41, 52.5, 0.5, 1, 17243.2, 8.2, -50878.2, 0.0, 0.0, 0.0
76056172.7, 24162.6, 2002,  5, 30,  6, 42, 52.7, 0.5, 1, 17240.1, 7.5, -50877.4, 0.0, 0.0, 0.0
76056232.9, 24222.8, 2002,  5, 30,  6, 43, 52.9, 0.6, 1, 17243.2, 8.2, -50879.0, 0.0, 0.0, 0.0
76056293.2, 24283.1, 2002,  5, 30,  6, 44, 53.2, 0.6, 1, 17246.3, 7.4, -50878.2, 0.0, 0.0, 0.0
76056353.4, 24343.3, 2002,  5, 30,  6, 45, 53.4, 0.6, 1, 17247.8, 5.1, -50874.4, 0.0, 0.0, 0.0
76056413.7, 24403.6, 2002,  5, 30,  6, 46, 53.7, 0.6, 1, 17258.6, 1.9, -50872.8, 0.0, 0.0, 0.0
76056473.9, 24463.8, 2002,  5, 30,  6, 47, 53.9, 0.6, 1, 17250.8, -1.0, -50871.3, 0.0, 0.0, 0.0
76056534.2, 24524.1, 2002,  5, 30,  6, 48, 54.2, 0.6, 1, 17246.2, -1.0, -50872.0, 0.0, 0.0, 0.0
76056594.4, 24584.3, 2002,  5, 30,  6, 49, 54.4, 0.6, 1, 17245.4, -2.5, -50875.9, 0.0, 0.0, 0.0
76056654.6, 24644.5, 2002,  5, 30,  6, 50, 54.6, 0.6, 1, 17257.8, -3.4, -50877.4, 0.0, 0.0, 0.0
76056714.9, 24704.8, 2002,  5, 30,  6, 51, 54.9, 0.6, 1, 17249.3, -2.5, -50877.4, 0.0, 0.0, 0.0
76056775.1, 24765.0, 2002,  5, 30,  6, 52, 55.1, 0.7, 1, 17248.5, -5.6, -50879.0, 0.0, 0.0, 0.0
76056835.4, 24825.3, 2002,  5, 30,  6, 53, 55.4, 0.7, 1, 17248.4, -6.4, -50880.5, 0.0, 0.0, 0.0
76056895.6, 24885.5, 2002,  5, 30,  6, 54, 55.6, 0.7, 1, 17248.5, -4.0, -50879.0, 0.0, 0.0, 0.0
76056955.8, 24945.7, 2002,  5, 30,  6, 55, 55.8, 0.7, 1, 17247.7, -2.5, -50878.2, 0.0, 0.0, 0.0
76057016.1, 25006.0, 2002,  5, 30,  6, 56, 56.1, 0.7, 1, 17249.3, -4.8, -50879.8, 0.0, 0.0, 0.0
76057076.3, 25066.2, 2002,  5, 30,  6, 57, 56.3, 0.7, 1, 17246.2, -1.7, -50879.0, 0.0, 0.0, 0.0
76057136.6, 25126.5, 2002,  5, 30,  6, 58, 56.6, 0.7, 1, 17247.7, -4.0, -50878.2, 0.0, 0.0, 0.0
76057196.8, 25186.7, 2002,  5, 30,  6, 59, 56.8, 0.7, 1, 17245.4, -4.8, -50877.4, 0.0, 0.0, 0.0
76057257.1, 25247.0, 2002,  5, 30,  7,  0, 57.1, 0.7, 1, 17245.4, -4.8, -50878.2, 0.0, 0.0, 0.0
76057317.3, 25307.2, 2002,  5, 30,  7,  1, 57.3, 0.8, 1, 17241.6, -4.7, -50878.2, 0.0, 0.0, 0.0
76057377.5, 25367.4, 2002,  5, 30,  7,  2, 57.5, 0.8, 1, 17244.7, -4.0, -50879.8, 0.0, 0.0, 0.0
76057437.8, 25427.7, 2002,  5, 30,  7,  3, 57.8, 0.8, 1, 17247.0, -4.0, -50878.2, 0.0, 0.0, 0.0
76057498.0, 25487.9, 2002,  5, 30,  7,  4, 58.0, 0.8, 1, 17245.4, -4.8, -50878.2, 0.0, 0.0, 0.0
76057558.3, 25548.2, 2002,  5, 30,  7,  5, 58.3, 0.8, 1, 17242.3, -2.4, -50879.0, 0.0, 0.0, 0.0
76057618.5, 25608.4, 2002,  5, 30,  7,  6, 58.5, 0.8, 1, 17243.1, -4.0, -50879.8, 0.0, 0.0, 0.0
76057678.7, 25668.6, 2002,  5, 30,  7,  7, 58.7, 0.8, 1, 17242.3, -4.7, -50879.0, 0.0, 0.0, 0.0
76057739.0, 25728.9, 2002,  5, 30,  7,  8, 59.0, 0.8, 1, 17240.0, -4.7, -50880.5, 0.0, 0.0, 0.0
76057799.2, 25789.1, 2002,  5, 30,  7,  9, 59.2, 0.8, 1, 17247.7, -4.8, -50882.1, 0.0, 0.0, 0.0
76057859.5, 25849.4, 2002,  5, 30,  7, 10, 59.5, 0.9, 1, 17245.4, -2.5, -50882.8, 0.0, 0.0, 0.0
76057919.7, 25909.6, 2002,  5, 30,  7, 11, 59.7, 0.9, 1, 17250.1, -3.3, -50884.4, 0.0, 0.0, 0.0
76057980.0, 25969.9, 2002,  5, 30,  7, 13,  0.0, 0.9, 1, 17247.7, -4.0, -50884.4, 0.0, 0.0, 0.0
76058040.2, 26030.1, 2002,  5, 30,  7, 14,  0.2, 0.9, 1, 17247.7, -4.0, -50885.2, 0.0, 0.0, 0.0
76058100.4, 26090.3, 2002,  5, 30,  7, 15,  0.4, 0.9, 1, 17246.2, -4.8, -50882.1, 0.0, 0.0, 0.0
76058160.7, 26150.6, 2002,  5, 30,  7, 16,  0.7, 0.9, 1, 17247.7, -4.8, -50882.1, 0.0, 0.0, 0.0
76058220.9, 26210.8, 2002,  5, 30,  7, 17,  0.9, 0.9, 1, 17249.2, -6.4, -50882.8, 0.0, 0.0, 0.0
76058281.2, 26271.1, 2002,  5, 30,  7, 18,  1.2, 0.9, 1, 17249.3, -3.3, -50881.3, 0.0, 0.0, 0.0
76058341.4, 26331.3, 2002,  5, 30,  7, 19,  1.4, 0.9, 1, 17253.2, -4.9, -50879.8, 0.0, 0.0, 0.0
76058401.6, 26391.5, 2002,  5, 30,  7, 20,  1.6, 1.0, 1, 17248.5, -3.3, -50882.1, 0.0, 0.0, 0.0
76058461.9, 26451.8, 2002,  5, 30,  7, 21,  1.9, 1.0, 1, 17247.0, -5.6, -50882.8, 0.0, 0.0, 0.0
76058522.1, 26512.0, 2002,  5, 30,  7, 22,  2.1, 1.0, 1, 17247.0, -4.8, -50884.4, 0.0, 0.0, 0.0
76058582.4, 26572.3, 2002,  5, 30,  7, 23,  2.4, 1.0, 1, 17254.7, -4.1, -50882.8, 0.0, 0.0, 0.0
76058642.6, 26632.5, 2002,  5, 30,  7, 24,  2.6, 1.0, 1, 17245.4, -3.3, -50881.3, 0.0, 0.0, 0.0
76058702.9, 26692.8, 2002,  5, 30,  7, 25,  2.9, 1.0, 1, 17245.4, -4.8, -50882.1, 0.0, 0.0, 0.0
76058763.1, 26753.0, 2002,  5, 30,  7, 26,  3.1, 1.0, 1, 17245.4, -5.6, -50882.1, 0.0, 0.0, 0.0
76058823.3, 26813.2, 2002,  5, 30,  7, 27,  3.3, 1.0, 1, 17242.2, -8.6, -50881.3, 0.0, 0.0, 0.0
76058883.6, 26873.5, 2002,  5, 30,  7, 28,  3.6, 1.0, 1, 17253.8, -8.0, -50880.5, 0.0, 0.0, 0.0
76058943.8, 26933.7, 2002,  5, 30,  7, 29,  3.8, 1.1, 1, 17246.1, -8.7, -50879.8, 0.0, 0.0, 0.0
76059004.1, 26994.0, 2002,  5, 30,  7, 30,  4.1, 1.1, 1, 17246.1, -9.4, -50879.8, 0.0, 0.0, 0.0
76059064.3, 27054.2, 2002,  5, 30,  7, 31,  4.3, 1.1, 1, 17245.3, -7.9, -50878.2, 0.0, 0.0, 0.0
76059124.5, 27114.4, 2002,  5, 30,  7, 32,  4.5, 1.1, 1, 17246.1, -10.2, -50878.2, 0.0, 0.0, 0.0
76059184.8, 27174.7, 2002,  5, 30,  7, 33,  4.8, 1.1, 1, 17255.4, -11.1, -50879.0, 0.0, 0.0, 0.0
76059245.0, 27234.9, 2002,  5, 30,  7, 34,  5.0, 1.1, 1, 17249.2, -10.2, -50878.2, 0.0, 0.0, 0.0
76059305.3, 27295.2, 2002,  5, 30,  7, 35,  5.3, 1.1, 1, 17254.6, -11.1, -50879.8, 0.0, 0.0, 0.0
76059365.5, 27355.4, 2002,  5, 30,  7, 36,  5.5, 1.1, 1, 17246.9, -11.0, -50880.5, 0.0, 0.0, 0.0
76059425.8, 27415.7, 2002,  5, 30,  7, 37,  5.8, 1.1, 1, 17241.5, -10.9, -50881.3, 0.0, 0.0, 0.0
76059486.0, 27475.9, 2002,  5, 30,  7, 38,  6.0, 1.2, 1, 17240.7, -12.4, -50882.8, 0.0, 0.0, 0.0
76059546.2, 27536.1, 2002,  5, 30,  7, 39,  6.2, 1.2, 1, 17236.1, -14.0, -50882.8, 0.0, 0.0, 0.0
76059606.5, 27596.4, 2002,  5, 30,  7, 40,  6.5, 1.2, 1, 17246.9, -13.3, -50884.4, 0.0, 0.0, 0.0
76059666.7, 27656.6, 2002,  5, 30,  7, 41,  6.7, 1.2, 1, 17238.4, -15.5, -50883.6, 0.0, 0.0, 0.0
76059727.0, 27716.9, 2002,  5, 30,  7, 42,  7.0, 1.2, 1, 17236.8, -13.2, -50885.2, 0.0, 0.0, 0.0
76059787.2, 27777.1, 2002,  5, 30,  7, 43,  7.2, 1.2, 1, 17246.1, -15.6, -50887.5, 0.0, 0.0, 0.0
76059847.4, 27837.3, 2002,  5, 30,  7, 44,  7.4, 1.2, 1, 17239.9, -14.0, -50889.8, 0.0, 0.0, 0.0
76059907.7, 27897.6, 2002,  5, 30,  7, 45,  7.7, 1.2, 1, 17237.6, -14.0, -50891.3, 0.0, 0.0, 0.0
76059967.9, 27957.8, 2002,  5, 30,  7, 46,  7.9, 1.2, 1, 17233.8, -15.5, -50893.7, 0.0, 0.0, 0.0
76060028.2, 28018.1, 2002,  5, 30,  7, 47,  8.2, 1.3, 1, 17236.1, -13.2, -50895.2, 0.0, 0.0, 0.0
76060088.4, 28078.3, 2002,  5, 30,  7, 48,  8.4, 1.3, 1, 17232.2, -10.9, -50899.1, 0.0, 0.0, 0.0
76060148.6, 28138.5, 2002,  5, 30,  7, 49,  8.6, 1.3, 1, 17233.8, -10.1, -50899.8, 0.0, 0.0, 0.0
76060208.9, 28198.8, 2002,  5, 30,  7, 50,  8.9, 1.3, 1, 17233.8, -8.6, -50901.4, 0.0, 0.0, 0.0
76060269.1, 28259.0, 2002,  5, 30,  7, 51,  9.1, 1.3, 1, 17235.3, -10.9, -50901.4, 0.0, 0.0, 0.0
76060329.4, 28319.3, 2002,  5, 30,  7, 52,  9.4, 1.3, 1, 17239.9, -9.3, -50897.5, 0.0, 0.0, 0.0
76060389.6, 28379.5, 2002,  5, 30,  7, 53,  9.6, 1.3, 1, 17234.5, -10.9, -50895.2, 0.0, 0.0, 0.0
76060449.9, 28439.8, 2002,  5, 30,  7, 54,  9.9, 1.3, 1, 17232.2, -10.9, -50892.9, 0.0, 0.0, 0.0
76060510.1, 28500.0, 2002,  5, 30,  7, 55, 10.1, 1.3, 1, 17230.7, -10.8, -50892.9, 0.0, 0.0, 0.0
76060570.3, 28560.2, 2002,  5, 30,  7, 56, 10.3, 1.4, 1, 17228.3, -8.5, -50892.1, 0.0, 0.0, 0.0
76060630.6, 28620.5, 2002,  5, 30,  7, 57, 10.6, 1.4, 1, 17233.8, -10.1, -50891.3, 0.0, 0.0, 0.0
76060690.8, 28680.7, 2002,  5, 30,  7, 58, 10.8, 1.4, 1, 17221.4, -9.2, -50890.6, 0.0, 0.0, 0.0
76060751.1, 28741.0, 2002,  5, 30,  7, 59, 11.1, 1.4, 1, 17212.9, -9.9, -50889.8, 0.0, 0.0, 0.0
76060811.3, 28801.2, 2002,  5, 30,  8,  0, 11.3, 1.4, 1, 17209.0, -7.5, -50891.3, 0.0, 0.0, 0.0
76060871.5, 28861.4, 2002,  5, 30,  8,  1, 11.5, 1.4, 1, 17212.1, -11.5, -50890.6, 0.0, 0.0, 0.0
76060931.8, 28921.7, 2002,  5, 30,  8,  2, 11.8, 1.4, 1, 17209.8, -12.9, -50891.3, 0.0, 0.0, 0.0
76060992.0, 28981.9, 2002,  5, 30,  8,  3, 12.0, 1.4, 1, 17209.8, -11.4, -50892.1, 0.0, 0.0, 0.0
76061052.3, 29042.2, 2002,  5, 30,  8,  4, 12.3, 1.4, 1, 17209.8, -9.0, -50891.3, 0.0, 0.0, 0.0
76061112.5, 29102.4, 2002,  5, 30,  8,  5, 12.5, 1.5, 1, 17209.0, -12.1, -50889.8, 0.0, 0.0, 0.0
76061172.8, 29162.7, 2002,  5, 30,  8,  6, 12.8, 1.5, 1, 17214.4, -13.8, -50892.1, 0.0, 0.0, 0.0
76061233.0, 29222.9, 2002,  5, 30,  8,  7, 13.0, 1.5, 1, 17214.4, -13.8, -50892.9, 0.0, 0.0, 0.0
76061293.2, 29283.1, 2002,  5, 30,  8,  8, 13.2, 1.5, 1, 17206.7, -12.9, -50892.9, 0.0, 0.0, 0.0
76061353.5, 29343.4, 2002,  5, 30,  8,  9, 13.5, 1.5, 1, 17213.7, -14.6, -50896.0, 0.0, 0.0, 0.0
76061413.7, 29403.6, 2002,  5, 30,  8, 10, 13.7, 1.5, 1, 17209.0, -15.2, -50897.5, 0.0, 0.0, 0.0
76061474.0, 29463.9, 2002,  5, 30,  8, 11, 14.0, 1.5, 1, 17212.1, -15.3, -50896.0, 0.0, 0.0, 0.0
76061534.2, 29524.1, 2002,  5, 30,  8, 12, 14.2, 1.5, 1, 17212.1, -15.3, -50899.8, 0.0, 0.0, 0.0
76061594.4, 29584.3, 2002,  5, 30,  8, 13, 14.4, 1.5, 1, 17208.9, -17.5, -50902.9, 0.0, 0.0, 0.0
76061654.7, 29644.6, 2002,  5, 30,  8, 14, 14.7, 1.5, 1, 17207.4, -19.9, -50906.0, 0.0, 0.0, 0.0
76061714.9, 29704.8, 2002,  5, 30,  8, 15, 14.9, 1.5, 1, 17202.8, -19.9, -50908.3, 0.0, 0.0, 0.0
76061775.2, 29765.1, 2002,  5, 30,  8, 16, 15.2, 1.5, 1, 17208.2, -19.9, -50909.1, 0.0, 0.0, 0.0
76061835.4, 29825.3, 2002,  5, 30,  8, 17, 15.4, 1.5, 1, 17197.4, -21.3, -50913.7, 0.0, 0.0, 0.0
76061895.7, 29885.6, 2002,  5, 30,  8, 18, 15.7, 1.5, 1, 17190.4, -21.3, -50919.9, 0.0, 0.0, 0.0
76061955.9, 29945.8, 2002,  5, 30,  8, 19, 15.9, 1.5, 1, 17185.8, -22.7, -50925.3, 0.0, 0.0, 0.0
76062016.1, 30006.0, 2002,  5, 30,  8, 20, 16.1, 1.5, 1, 17181.1, -24.3, -50932.3, 0.0, 0.0, 0.0
76062076.4, 30066.3, 2002,  5, 30,  8, 21, 16.4, 1.4, 1, 17181.9, -25.8, -50937.7, 0.0, 0.0, 0.0
76062136.6, 30126.5, 2002,  5, 30,  8, 22, 16.6, 1.4, 1, 17178.1, -21.1, -50943.8, 0.0, 0.0, 0.0
76062196.9, 30186.8, 2002,  5, 30,  8, 23, 16.9, 1.4, 1, 17177.3, -20.3, -50946.2, 0.0, 0.0, 0.0
76062257.1, 30247.0, 2002,  5, 30,  8, 24, 17.1, 1.4, 1, 17175.0, -18.0, -50947.7, 0.0, 0.0, 0.0
76062317.3, 30307.2, 2002,  5, 30,  8, 25, 17.3, 1.4, 1, 17175.0, -18.8, -50948.5, 0.0, 0.0, 0.0
76062377.6, 30367.5, 2002,  5, 30,  8, 26, 17.6, 1.4, 1, 17171.9, -18.0, -50950.0, 0.0, 0.0, 0.0
76062437.8, 30427.7, 2002,  5, 30,  8, 27, 17.8, 1.4, 1, 17164.2, -17.9, -50950.8, 0.0, 0.0, 0.0
76062498.1, 30488.0, 2002,  5, 30,  8, 28, 18.1, 1.4, 1, 17165.7, -17.1, -50949.3, 0.0, 0.0, 0.0
76062558.3, 30548.2, 2002,  5, 30,  8, 29, 18.3, 1.4, 1, 17164.9, -17.9, -50949.3, 0.0, 0.0, 0.0
76062618.6, 30608.5, 2002,  5, 30,  8, 30, 18.6, 1.3, 1, 17160.3, -19.5, -50952.3, 0.0, 0.0, 0.0
76062678.8, 30668.7, 2002,  5, 30,  8, 31, 18.8, 1.3, 1, 17165.7, -21.0, -50953.9, 0.0, 0.0, 0.0
76062739.0, 30728.9, 2002,  5, 30,  8, 32, 19.0, 1.3, 1, 17165.7, -21.0, -50954.7, 0.0, 0.0, 0.0
76062799.3, 30789.2, 2002,  5, 30,  8, 33, 19.3, 1.3, 1, 17185.1, -15.0, -50954.7, 0.0, 0.0, 0.0
76062859.5, 30849.4, 2002,  5, 30,  8, 34, 19.5, 1.3, 1, 17178.8, -17.3, -50955.4, 0.0, 0.0, 0.0
76062919.8, 30909.7, 2002,  5, 30,  8, 35, 19.8, 1.3, 1, 17176.5, -20.3, -50955.4, 0.0, 0.0, 0.0
76062980.0, 30969.9, 2002,  5, 30,  8, 36, 20.0, 1.3, 1, 17175.8, -14.9, -50959.3, 0.0, 0.0, 0.0
76063040.2, 31030.1, 2002,  5, 30,  8, 37, 20.2, 1.3, 1, 17178.2, -14.2, -50963.1, 0.0, 0.0, 0.0
76063100.5, 31090.4, 2002,  5, 30,  8, 38, 20.5, 1.3, 1, 17184.3, -11.9, -50959.3, 0.0, 0.0, 0.0
76063160.7, 31150.6, 2002,  5, 30,  8, 39, 20.7, 1.2, 1, 17188.2, -15.0, -50957.7, 0.0, 0.0, 0.0
76063221.0, 31210.9, 2002,  5, 30,  8, 40, 21.0, 1.2, 1, 17185.8, -18.1, -50956.2, 0.0, 0.0, 0.0
76063281.2, 31271.1, 2002,  5, 30,  8, 41, 21.2, 1.2, 1, 17181.9, -17.3, -50956.2, 0.0, 0.0, 0.0
76063341.5, 31331.4, 2002,  5, 30,  8, 42, 21.5, 1.2, 1, 17178.9, -11.2, -50957.7, 0.0, 0.0, 0.0
76063401.7, 31391.6, 2002,  5, 30,  8, 43, 21.7, 1.2, 1, 17177.4, -7.2, -50953.9, 0.0, 0.0, 0.0
76063461.9, 31451.8, 2002,  5, 30,  8, 44, 21.9, 1.2, 1, 17179.8, -5.0, -50948.5, 0.0, 0.0, 0.0
76063522.2, 31512.1, 2002,  5, 30,  8, 45, 22.2, 1.2, 1, 17195.1, -8.9, -50948.5, 0.0, 0.0, 0.0
76063582.4, 31572.3, 2002,  5, 30,  8, 46, 22.4, 1.2, 1, 17190.5, -11.3, -50948.5, 0.0, 0.0, 0.0
76063642.7, 31632.6, 2002,  5, 30,  8, 47, 22.7, 1.2, 1, 17195.1, -10.5, -50950.0, 0.0, 0.0, 0.0
76063702.9, 31692.8, 2002,  5, 30,  8, 48, 22.9, 1.1, 1, 17195.1, -7.4, -50952.3, 0.0, 0.0, 0.0
76063763.1, 31753.0, 2002,  5, 30,  8, 49, 23.1, 1.1, 1, 17196.8, -2.8, -50948.5, 0.0, 0.0, 0.0
76063823.4, 31813.3, 2002,  5, 30,  8, 50, 23.4, 1.1, 1, 17192.2, -5.1, -50946.2, 0.0, 0.0, 0.0
76063883.6, 31873.5, 2002,  5, 30,  8, 51, 23.6, 1.1, 1, 17189.1, -4.3, -50944.6, 0.0, 0.0, 0.0
76063943.9, 31933.8, 2002,  5, 30,  8, 52, 23.9, 1.1, 1, 17189.1, -0.5, -50940.8, 0.0, 0.0, 0.0
76064004.1, 31994.0, 2002,  5, 30,  8, 53, 24.1, 1.1, 1, 17183.7, 0.3, -50933.8, 0.0, 0.0, 0.0
76064064.4, 32054.3, 2002,  5, 30,  8, 54, 24.4, 1.1, 1, 17186.0, 3.4, -50923.8, 0.0, 0.0, 0.0
76064124.6, 32114.5, 2002,  5, 30,  8, 55, 24.6, 1.1, 1, 17196.8, 4.9, -50916.0, 0.0, 0.0, 0.0
76064184.8, 32174.7, 2002,  5, 30,  8, 56, 24.8, 1.1, 1, 17209.1, -0.6, -50913.7, 0.0, 0.0, 0.0
76064245.1, 32235.0, 2002,  5, 30,  8, 57, 25.1, 1.0, 1, 17220.0, -2.2, -50918.4, 0.0, 0.0, 0.0
76064305.3, 32295.2, 2002,  5, 30,  8, 58, 25.3, 1.0, 1, 17216.9, -3.7, -50926.1, 0.0, 0.0, 0.0
76064365.6, 32355.5, 2002,  5, 30,  8, 59, 25.6, 1.0, 1, 17206.8, -2.1, -50933.8, 0.0, 0.0, 0.0
76064425.8, 32415.7, 2002,  5, 30,  9,  0, 25.8, 1.0, 1, 17200.6, 4.0, -50940.0, 0.0, 0.0, 0.0
76064486.0, 32475.9, 2002,  5, 30,  9,  1, 26.0, 1.0, 1, 17194.6, 7.2, -50939.2, 0.0, 0.0, 0.0
76064546.3, 32536.2, 2002,  5, 30,  9,  2, 26.3, 1.0, 1, 17191.5, 10.3, -50933.0, 0.0, 0.0, 0.0
76064606.5, 32596.4, 2002,  5, 30,  9,  3, 26.5, 1.0, 1, 17191.5, 11.8, -50925.3, 0.0, 0.0, 0.0
76064666.8, 32656.7, 2002,  5, 30,  9,  4, 26.8, 1.0, 1, 17193.0, 10.3, -50919.9, 0.0, 0.0, 0.0
76064727.0, 32716.9, 2002,  5, 30,  9,  5, 27.0, 1.0, 1, 17190.7, 7.9, -50916.8, 0.0, 0.0, 0.0
76064787.3, 32777.2, 2002,  5, 30,  9,  6, 27.3, 0.9, 1, 17187.5, 5.0, -50913.0, 0.0, 0.0, 0.0
76064847.5, 32837.4, 2002,  5, 30,  9,  7, 27.5, 0.9, 1, 17186.9, 9.6, -50912.2, 0.0, 0.0, 0.0
76064907.7, 32897.6, 2002,  5, 30,  9,  8, 27.7, 0.9, 1, 17182.2, 11.9, -50910.6, 0.0, 0.0, 0.0
76064968.0, 32957.9, 2002,  5, 30,  9,  9, 28.0, 0.9, 1, 17196.1, 9.5, -50906.8, 0.0, 0.0, 0.0
76065028.2, 33018.1, 2002,  5, 30,  9, 10, 28.2, 0.9, 1, 17195.3, 12.6, -50899.1, 0.0, 0.0, 0.0
76065088.5, 33078.4, 2002,  5, 30,  9, 11, 28.5, 0.9, 1, 17203.1, 10.9, -50894.4, 0.0, 0.0, 0.0
76065148.7, 33138.6, 2002,  5, 30,  9, 12, 28.7, 0.9, 1, 17200.0, 9.4, -50890.6, 0.0, 0.0, 0.0
76065208.9, 33198.8, 2002,  5, 30,  9, 13, 28.9, 0.9, 1, 17193.0, 7.9, -50896.0, 0.0, 0.0, 0.0
76065269.2, 33259.1, 2002,  5, 30,  9, 14, 29.2, 0.9, 1, 17195.3, 7.9, -50898.3, 0.0, 0.0, 0.0
76065329.4, 33319.3, 2002,  5, 30,  9, 15, 29.4, 0.8, 1, 17203.1, 11.7, -50895.2, 0.0, 0.0, 0.0
76065389.7, 33379.6, 2002,  5, 30,  9, 16, 29.7, 0.8, 1, 17202.3, 12.5, -50893.7, 0.0, 0.0, 0.0
76065449.9, 33439.8, 2002,  5, 30,  9, 17, 29.9, 0.8, 1, 17200.0, 14.8, -50891.3, 0.0, 0.0, 0.0
76065510.2, 33500.1, 2002,  5, 30,  9, 18, 30.2, 0.8, 1, 17196.9, 15.7, -50892.1, 0.0, 0.0, 0.0
76065570.4, 33560.3, 2002,  5, 30,  9, 19, 30.4, 0.8, 1, 17193.8, 14.1, -50888.3, 0.0, 0.0, 0.0
76065630.6, 33620.5, 2002,  5, 30,  9, 20, 30.6, 0.8, 1, 17191.6, 16.4, -50885.2, 0.0, 0.0, 0.0
76065690.9, 33680.8, 2002,  5, 30,  9, 21, 30.9, 0.8, 1, 17197.8, 16.4, -50880.5, 0.0, 0.0, 0.0
76065751.1, 33741.0, 2002,  5, 30,  9, 22, 31.1, 0.8, 1, 17200.8, 16.3, -50878.2, 0.0, 0.0, 0.0
76065811.4, 33801.3, 2002,  5, 30,  9, 23, 31.4, 0.8, 1, 17204.6, 14.0, -50875.1, 0.0, 0.0, 0.0
76065871.6, 33861.5, 2002,  5, 30,  9, 24, 31.6, 0.7, 1, 17204.6, 14.8, -50875.1, 0.0, 0.0, 0.0
76065931.8, 33921.7, 2002,  5, 30,  9, 25, 31.8, 0.7, 1, 17198.4, 14.1, -50879.0, 0.0, 0.0, 0.0
76065992.1, 33982.0, 2002,  5, 30,  9, 26, 32.1, 0.7, 1, 17186.2, 15.8, -50883.6, 0.0, 0.0, 0.0
76066052.3, 34042.2, 2002,  5, 30,  9, 27, 32.3, 0.7, 1, 17183.9, 16.5, -50884.4, 0.0, 0.0, 0.0
76066112.6, 34102.5, 2002,  5, 30,  9, 28, 32.6, 0.7, 1, 17183.1, 18.8, -50880.5, 0.0, 0.0, 0.0
76066172.8, 34162.7, 2002,  5, 30,  9, 29, 32.8, 0.7, 1, 17185.4, 18.8, -50873.6, 0.0, 0.0, 0.0
76066233.1, 34223.0, 2002,  5, 30,  9, 30, 33.1, 0.7, 1, 17183.1, 17.3, -50872.0, 0.0, 0.0, 0.0
76066293.3, 34283.2, 2002,  5, 30,  9, 31, 33.3, 0.7, 1, 17176.0, 11.2, -50871.3, 0.0, 0.0, 0.0
76066353.5, 34343.4, 2002,  5, 30,  9, 32, 33.5, 0.7, 1, 17186.1, 11.9, -50871.3, 0.0, 0.0, 0.0
76066413.8, 34403.7, 2002,  5, 30,  9, 33, 33.8, 0.6, 1, 17183.8, 12.7, -50868.9, 0.0, 0.0, 0.0
