65168597.8, 22956.2, 2002,  1, 24,  6, 23, 17.8, 1.4, 1, 17352.0, 1.0, -51059.7, 0.0, 0.0, 0.0
65168658.0, 23016.4, 2002,  1, 24,  6, 24, 18.0, 1.4, 1, 17347.4, 1.9, -51060.4, 0.0, 0.0, 0.0
65168718.2, 23076.6, 2002,  1, 24,  6, 25, 18.2, 1.4, 1, 17345.0, 1.9, -51058.9, 0.0, 0.0, 0.0
65168778.5, 23136.9, 2002,  1, 24,  6, 26, 18.5, 1.4, 1, 17344.3, 3.5, -51058.9, 0.0, 0.0, 0.0
65168838.7, 23197.1, 2002,  1, 24,  6, 27, 18.7, 1.4, 1, 17341.9, 3.5, -51057.3, 0.0, 0.0, 0.0
65168898.9, 23257.3, 2002,  1, 24,  6, 28, 18.9, 1.4, 1, 17340.4, 1.1, -51054.3, 0.0, 0.0, 0.0
65168959.2, 23317.6, 2002,  1, 24,  6, 29, 19.2, 1.4, 1, 17338.1, 3.6, -51051.2, 0.0, 0.0, 0.0
65169019.4, 23377.8, 2002,  1, 24,  6, 30, 19.4, 1.4, 1, 17341.2, 4.2, -51048.1, 0.0, 0.0, 0.0
65169079.7, 23438.1, 2002,  1, 24,  6, 31, 19.7, 1.4, 1, 17342.7, 0.4, -51043.5, 0.0, 0.0, 0.0
65169139.9, 23498.3, 2002,  1, 24,  6, 32, 19.9, 1.5, 1, 17343.5, 0.4, -51041.9, 0.0, 0.0, 0.0
65169200.1, 23558.5, 2002,  1, 24,  6, 33, 20.1, 1.5, 1, 17348.9, 0.4, -51041.9, 0.0, 0.0, 0.0
65169260.4, 23618.8, 2002,  1, 24,  6, 34, 20.4, 1.5, 1, 17351.2, -1.2, -51039.6, 0.0, 0.0, 0.0
65169320.6, 23679.0, 2002,  1, 24,  6, 35, 20.6, 1.5, 1, 17352.8, -2.7, -51041.1, 0.0, 0.0, 0.0
65169380.8, 23739.2, 2002,  1, 24,  6, 36, 20.8, 1.5, 1, 17355.8, -2.7, -51039.6, 0.0, 0.0, 0.0
65169441.1, 23799.5, 2002,  1, 24,  6, 37, 21.1, 1.5, 1, 17354.2, -6.6, -51042.7, 0.0, 0.0, 0.0
65169501.3, 23859.7, 2002,  1, 24,  6, 38, 21.3, 1.5, 1, 17349.7, -4.3, -51043.5, 0.0, 0.0, 0.0
65169561.6, 23920.0, 2002,  1, 24,  6, 39, 21.6, 1.5, 1, 17349.6, -6.6, -51041.9, 0.0, 0.0, 0.0
65169621.8, 23980.2, 2002,  1, 24,  6, 40, 21.8, 1.5, 1, 17348.0, -8.8, -51042.7, 0.0, 0.0, 0.0
65169682.0, 24040.4, 2002,  1, 24,  6, 41, 22.0, 1.5, 1, 17348.1, -4.9, -51040.4, 0.0, 0.0, 0.0
65169742.3, 24100.7, 2002,  1, 24,  6, 42, 22.3, 1.5, 1, 17344.9, -8.0, -51038.8, 0.0, 0.0, 0.0
65169802.5, 24160.9, 2002,  1, 24,  6, 43, 22.5, 1.5, 1, 17344.2, -6.5, -51038.0, 0.0, 0.0, 0.0
65169862.7, 24221.1, 2002,  1, 24,  6, 44, 22.7, 1.5, 1, 17342.6, -6.5, -51035.7, 0.0, 0.0, 0.0
65169923.0, 24281.4, 2002,  1, 24,  6, 45, 23.0, 1.5, 1, 17342.6, -7.3, -51034.2, 0.0, 0.0, 0.0
65169983.2, 24341.6, 2002,  1, 24,  6, 46, 23.2, 1.5, 1, 17341.1, -8.0, -51033.4, 0.0, 0.0, 0.0
65170043.5, 24401.9, 2002,  1, 24,  6, 47, 23.5, 1.5, 1, 17341.8, -10.3, -51032.6, 0.0, 0.0, 0.0
65170103.7, 24462.1, 2002,  1, 24,  6, 48, 23.7, 1.4, 1, 17341.1, -11.9, -51029.6, 0.0, 0.0, 0.0
65170163.9, 24522.3, 2002,  1, 24,  6, 49, 23.9, 1.4, 1, 17343.4, -12.7, -51029.6, 0.0, 0.0, 0.0
65170224.2, 24582.6, 2002,  1, 24,  6, 50, 24.2, 1.4, 1, 17348.8, -13.4, -51030.3, 0.0, 0.0, 0.0
65170284.4, 24642.8, 2002,  1, 24,  6, 51, 24.4, 1.4, 1, 17344.9, -13.4, -51029.6, 0.0, 0.0, 0.0
65170344.6, 24703.0, 2002,  1, 24,  6, 52, 24.6, 1.4, 1, 17344.2, -13.4, -51029.6, 0.0, 0.0, 0.0
65170404.9, 24763.3, 2002,  1, 24,  6, 53, 24.9, 1.4, 1, 17343.4, -13.4, -51031.9, 0.0, 0.0, 0.0
65170465.1, 24823.5, 2002,  1, 24,  6, 54, 25.1, 1.4, 1, 17346.5, -12.7, -51031.9, 0.0, 0.0, 0.0
65170525.4, 24883.8, 2002,  1, 24,  6, 55, 25.4, 1.4, 1, 17343.4, -11.9, -51034.2, 0.0, 0.0, 0.0
65170585.6, 24944.0, 2002,  1, 24,  6, 56, 25.6, 1.4, 1, 17341.8, -13.4, -51035.0, 0.0, 0.0, 0.0
65170645.8, 25004.2, 2002,  1, 24,  6, 57, 25.8, 1.3, 1, 17341.1, -11.9, -51034.2, 0.0, 0.0, 0.0
65170706.1, 25064.5, 2002,  1, 24,  6, 58, 26.1, 1.3, 1, 17341.1, -11.9, -51035.0, 0.0, 0.0, 0.0
65170766.3, 25124.7, 2002,  1, 24,  6, 59, 26.3, 1.3, 1, 17337.2, -12.6, -51034.2, 0.0, 0.0, 0.0
65170826.5, 25184.9, 2002,  1, 24,  7,  0, 26.5, 1.3, 1, 17335.7, -12.6, -51032.6, 0.0, 0.0, 0.0
65170886.8, 25245.2, 2002,  1, 24,  7,  1, 26.8, 1.3, 1, 17336.4, -13.3, -51033.4, 0.0, 0.0, 0.0
65170947.0, 25305.4, 2002,  1, 24,  7,  2, 27.0, 1.3, 1, 17332.6, -12.6, -51032.6, 0.0, 0.0, 0.0
65171007.3, 25365.7, 2002,  1, 24,  7,  3, 27.3, 1.3, 1, 17334.9, -12.6, -51034.2, 0.0, 0.0, 0.0
65171067.5, 25425.9, 2002,  1, 24,  7,  4, 27.5, 1.3, 1, 17333.4, -12.6, -51032.6, 0.0, 0.0, 0.0
65171127.7, 25486.1, 2002,  1, 24,  7,  5, 27.7, 1.3, 1, 17335.7, -11.8, -51034.2, 0.0, 0.0, 0.0
65171188.0, 25546.4, 2002,  1, 24,  7,  6, 28.0, 1.2, 1, 17331.8, -14.1, -51033.4, 0.0, 0.0, 0.0
65171248.2, 25606.6, 2002,  1, 24,  7,  7, 28.2, 1.2, 1, 17331.0, -14.1, -51035.0, 0.0, 0.0, 0.0
65171308.4, 25666.8, 2002,  1, 24,  7,  8, 28.4, 1.2, 1, 17329.5, -16.4, -51035.7, 0.0, 0.0, 0.0
65171368.7, 25727.1, 2002,  1, 24,  7,  9, 28.7, 1.2, 1, 17326.4, -14.8, -51037.3, 0.0, 0.0, 0.0
65171428.9, 25787.3, 2002,  1, 24,  7, 10, 28.9, 1.2, 1, 17327.1, -17.1, -51036.5, 0.0, 0.0, 0.0
65171489.1, 25847.5, 2002,  1, 24,  7, 11, 29.1, 1.2, 1, 17328.6, -18.0, -51034.2, 0.0, 0.0, 0.0
65171549.4, 25907.8, 2002,  1, 24,  7, 12, 29.4, 1.2, 1, 17328.6, -18.0, -51032.6, 0.0, 0.0, 0.0
65171609.6, 25968.0, 2002,  1, 24,  7, 13, 29.6, 1.2, 1, 17330.2, -18.0, -51031.9, 0.0, 0.0, 0.0
65171669.9, 26028.3, 2002,  1, 24,  7, 14, 29.9, 1.2, 1, 17332.5, -17.2, -51031.9, 0.0, 0.0, 0.0
65171730.1, 26088.5, 2002,  1, 24,  7, 15, 30.1, 1.1, 1, 17329.4, -19.5, -51029.6, 0.0, 0.0, 0.0
65171790.3, 26148.7, 2002,  1, 24,  7, 16, 30.3, 1.1, 1, 17331.7, -21.1, -51027.2, 0.0, 0.0, 0.0
65171850.6, 26209.0, 2002,  1, 24,  7, 17, 30.6, 1.1, 1, 17332.5, -20.3, -51028.8, 0.0, 0.0, 0.0
65171910.8, 26269.2, 2002,  1, 24,  7, 18, 30.8, 1.1, 1, 17334.0, -22.6, -51028.0, 0.0, 0.0, 0.0
65171971.0, 26329.4, 2002,  1, 24,  7, 19, 31.0, 1.1, 1, 17338.7, -23.5, -51028.0, 0.0, 0.0, 0.0
65172031.3, 26389.7, 2002,  1, 24,  7, 20, 31.3, 1.1, 1, 17340.2, -22.7, -51028.8, 0.0, 0.0, 0.0
65172091.5, 26449.9, 2002,  1, 24,  7, 21, 31.5, 1.1, 1, 17337.1, -22.6, -51030.3, 0.0, 0.0, 0.0
65172151.8, 26510.2, 2002,  1, 24,  7, 22, 31.8, 1.1, 1, 17333.3, -24.9, -51031.1, 0.0, 0.0, 0.0
65172212.0, 26570.4, 2002,  1, 24,  7, 23, 32.0, 1.1, 1, 17330.9, -21.8, -51031.1, 0.0, 0.0, 0.0
65172272.2, 26630.6, 2002,  1, 24,  7, 24, 32.2, 1.0, 1, 17327.9, -19.5, -51032.6, 0.0, 0.0, 0.0
65172332.5, 26690.9, 2002,  1, 24,  7, 25, 32.5, 1.0, 1, 17326.3, -21.0, -51032.6, 0.0, 0.0, 0.0
65172392.7, 26751.1, 2002,  1, 24,  7, 26, 32.7, 1.0, 1, 17322.4, -21.0, -51033.4, 0.0, 0.0, 0.0
65172452.9, 26811.3, 2002,  1, 24,  7, 27, 32.9, 1.0, 1, 17321.7, -21.0, -51034.2, 0.0, 0.0, 0.0
65172513.2, 26871.6, 2002,  1, 24,  7, 28, 33.2, 1.0, 1, 17318.6, -21.7, -51031.1, 0.0, 0.0, 0.0
65172573.4, 26931.8, 2002,  1, 24,  7, 29, 33.4, 1.0, 1, 17315.5, -22.4, -51028.8, 0.0, 0.0, 0.0
65172633.7, 26992.1, 2002,  1, 24,  7, 30, 33.7, 1.0, 1, 17320.1, -21.7, -51028.0, 0.0, 0.0, 0.0
65172693.9, 27052.3, 2002,  1, 24,  7, 31, 33.9, 1.0, 1, 17320.1, -24.0, -51024.9, 0.0, 0.0, 0.0
65172754.1, 27112.5, 2002,  1, 24,  7, 32, 34.1, 1.0, 1, 17319.4, -24.8, -51023.4, 0.0, 0.0, 0.0
65172814.4, 27172.8, 2002,  1, 24,  7, 33, 34.4, 0.9, 1, 17317.8, -25.6, -51021.1, 0.0, 0.0, 0.0
65172874.6, 27233.0, 2002,  1, 24,  7, 34, 34.6, 0.9, 1, 17317.8, -26.4, -51022.6, 0.0, 0.0, 0.0
65172934.8, 27293.2, 2002,  1, 24,  7, 35, 34.8, 0.9, 1, 17322.4, -26.4, -51021.1, 0.0, 0.0, 0.0
65172995.1, 27353.5, 2002,  1, 24,  7, 36, 35.1, 0.9, 1, 17320.1, -27.1, -51022.6, 0.0, 0.0, 0.0
65173055.3, 27413.7, 2002,  1, 24,  7, 37, 35.3, 0.9, 1, 17323.9, -27.9, -51021.8, 0.0, 0.0, 0.0
65173115.6, 27474.0, 2002,  1, 24,  7, 38, 35.6, 0.9, 1, 17325.4, -27.9, -51021.1, 0.0, 0.0, 0.0
65173175.8, 27534.2, 2002,  1, 24,  7, 39, 35.8, 0.9, 1, 17323.1, -29.5, -51020.3, 0.0, 0.0, 0.0
65173236.0, 27594.4, 2002,  1, 24,  7, 40, 36.0, 0.9, 1, 17324.0, -27.1, -51018.7, 0.0, 0.0, 0.0
65173296.3, 27654.7, 2002,  1, 24,  7, 41, 36.3, 0.9, 1, 17323.1, -27.9, -51018.7, 0.0, 0.0, 0.0
65173356.5, 27714.9, 2002,  1, 24,  7, 42, 36.5, 0.8, 1, 17324.8, -27.1, -51020.3, 0.0, 0.0, 0.0
65173416.7, 27775.1, 2002,  1, 24,  7, 43, 36.7, 0.8, 1, 17329.3, -28.8, -51017.2, 0.0, 0.0, 0.0
65173477.0, 27835.4, 2002,  1, 24,  7, 44, 37.0, 0.8, 1, 17327.0, -30.2, -51017.2, 0.0, 0.0, 0.0
65173537.2, 27895.6, 2002,  1, 24,  7, 45, 37.2, 0.8, 1, 17328.5, -29.6, -51018.7, 0.0, 0.0, 0.0
65173597.5, 27955.9, 2002,  1, 24,  7, 46, 37.5, 0.8, 1, 17327.1, -26.4, -51021.8, 0.0, 0.0, 0.0
65173657.7, 28016.1, 2002,  1, 24,  7, 47, 37.7, 0.8, 1, 17330.8, -28.8, -51020.3, 0.0, 0.0, 0.0
65173717.9, 28076.3, 2002,  1, 24,  7, 48, 37.9, 0.8, 1, 17327.9, -26.5, -51020.3, 0.0, 0.0, 0.0
65173778.2, 28136.6, 2002,  1, 24,  7, 49, 38.2, 0.8, 1, 17324.8, -26.4, -51024.9, 0.0, 0.0, 0.0
65173838.4, 28196.8, 2002,  1, 24,  7, 50, 38.4, 0.8, 1, 17324.0, -25.6, -51022.6, 0.0, 0.0, 0.0
65173898.6, 28257.0, 2002,  1, 24,  7, 51, 38.6, 0.7, 1, 17320.9, -26.4, -51023.4, 0.0, 0.0, 0.0
65173958.9, 28317.3, 2002,  1, 24,  7, 52, 38.9, 0.7, 1, 17317.0, -26.3, -51022.6, 0.0, 0.0, 0.0
65174019.1, 28377.5, 2002,  1, 24,  7, 53, 39.1, 0.7, 1, 17313.2, -27.0, -51023.4, 0.0, 0.0, 0.0
65174079.3, 28437.7, 2002,  1, 24,  7, 54, 39.3, 0.7, 1, 17310.1, -25.5, -51022.6, 0.0, 0.0, 0.0
65174139.6, 28498.0, 2002,  1, 24,  7, 55, 39.6, 0.7, 1, 17307.8, -27.0, -51023.4, 0.0, 0.0, 0.0
65174199.8, 28558.2, 2002,  1, 24,  7, 56, 39.8, 0.7, 1, 17306.9, -28.6, -51019.5, 0.0, 0.0, 0.0
65174260.1, 28618.5, 2002,  1, 24,  7, 57, 40.1, 0.7, 1, 17306.1, -28.5, -51018.7, 0.0, 0.0, 0.0
65174320.3, 28678.7, 2002,  1, 24,  7, 58, 40.3, 0.7, 1, 17306.9, -29.4, -51014.9, 0.0, 0.0, 0.0
65174380.5, 28738.9, 2002,  1, 24,  7, 59, 40.5, 0.7, 1, 17307.7, -30.9, -51014.1, 0.0, 0.0, 0.0
65174440.8, 28799.2, 2002,  1, 24,  8,  0, 40.8, 0.6, 1, 17314.6, -30.9, -51012.6, 0.0, 0.0, 0.0
65174501.0, 28859.4, 2002,  1, 24,  8,  1, 41.0, 0.6, 1, 17314.6, -28.6, -51011.8, 0.0, 0.0, 0.0
65174561.2, 28919.6, 2002,  1, 24,  8,  2, 41.2, 0.6, 1, 17319.3, -27.9, -51012.6, 0.0, 0.0, 0.0
65174621.5, 28979.9, 2002,  1, 24,  8,  3, 41.5, 0.6, 1, 17324.7, -27.9, -51011.8, 0.0, 0.0, 0.0
65174681.7, 29040.1, 2002,  1, 24,  8,  4, 41.7, 0.6, 1, 17324.8, -26.4, -51014.1, 0.0, 0.0, 0.0
65174742.0, 29100.4, 2002,  1, 24,  8,  5, 42.0, 0.6, 1, 17323.2, -27.1, -51012.6, 0.0, 0.0, 0.0
65174802.2, 29160.6, 2002,  1, 24,  8,  6, 42.2, 0.6, 1, 17324.8, -26.4, -51017.2, 0.0, 0.0, 0.0
65174862.4, 29220.8, 2002,  1, 24,  8,  7, 42.4, 0.6, 1, 17324.0, -25.6, -51018.0, 0.0, 0.0, 0.0
65174922.7, 29281.1, 2002,  1, 24,  8,  8, 42.7, 0.6, 1, 17321.7, -23.3, -51018.7, 0.0, 0.0, 0.0
65174982.9, 29341.3, 2002,  1, 24,  8,  9, 42.9, 0.5, 1, 17320.9, -25.6, -51019.5, 0.0, 0.0, 0.0
65175043.1, 29401.5, 2002,  1, 24,  8, 10, 43.1, 0.5, 1, 17317.8, -24.8, -51021.8, 0.0, 0.0, 0.0
65175103.4, 29461.8, 2002,  1, 24,  8, 11, 43.4, 0.5, 1, 17314.0, -25.5, -51021.1, 0.0, 0.0, 0.0
65175163.6, 29522.0, 2002,  1, 24,  8, 12, 43.6, 0.5, 1, 17311.6, -26.3, -51021.8, 0.0, 0.0, 0.0
65175223.9, 29582.3, 2002,  1, 24,  8, 13, 43.9, 0.5, 1, 17310.1, -27.0, -51020.3, 0.0, 0.0, 0.0
65175284.1, 29642.5, 2002,  1, 24,  8, 14, 44.1, 0.5, 1, 17304.6, -28.5, -51018.7, 0.0, 0.0, 0.0
65175344.3, 29702.7, 2002,  1, 24,  8, 15, 44.3, 0.5, 1, 17304.6, -29.3, -51018.0, 0.0, 0.0, 0.0
65175404.6, 29763.0, 2002,  1, 24,  8, 16, 44.6, 0.5, 1, 17304.6, -30.0, -51014.1, 0.0, 0.0, 0.0
65175464.8, 29823.2, 2002,  1, 24,  8, 17, 44.8, 0.5, 1, 17309.2, -30.1, -51011.8, 0.0, 0.0, 0.0
65175525.0, 29883.4, 2002,  1, 24,  8, 18, 45.0, 0.4, 1, 17313.9, -31.7, -51009.5, 0.0, 0.0, 0.0
65175585.3, 29943.7, 2002,  1, 24,  8, 19, 45.3, 0.4, 1, 17318.5, -32.5, -51007.2, 0.0, 0.0, 0.0
65175645.5, 30003.9, 2002,  1, 24,  8, 20, 45.5, 0.4, 1, 17318.5, -33.3, -51004.8, 0.0, 0.0, 0.0
65175705.8, 30064.2, 2002,  1, 24,  8, 21, 45.8, 0.4, 1, 17319.3, -34.1, -51002.5, 0.0, 0.0, 0.0
65175766.0, 30124.4, 2002,  1, 24,  8, 22, 46.0, 0.4, 1, 17322.3, -33.3, -51003.3, 0.0, 0.0, 0.0
65175826.2, 30184.6, 2002,  1, 24,  8, 23, 46.2, 0.4, 1, 17321.6, -31.8, -51007.9, 0.0, 0.0, 0.0
65175886.5, 30244.9, 2002,  1, 24,  8, 24, 46.5, 0.4, 1, 17318.5, -31.0, -51007.9, 0.0, 0.0, 0.0
65175946.7, 30305.1, 2002,  1, 24,  8, 25, 46.7, 0.4, 1, 17317.7, -31.8, -51011.0, 0.0, 0.0, 0.0
65176006.9, 30365.3, 2002,  1, 24,  8, 26, 46.9, 0.4, 1, 17312.3, -31.7, -51013.3, 0.0, 0.0, 0.0
65176067.2, 30425.6, 2002,  1, 24,  8, 27, 47.2, 0.3, 1, 17311.5, -31.7, -51014.1, 0.0, 0.0, 0.0
65176127.4, 30485.8, 2002,  1, 24,  8, 28, 47.4, 0.3, 1, 17303.8, -31.6, -51015.7, 0.0, 0.0, 0.0
65176187.7, 30546.1, 2002,  1, 24,  8, 29, 47.7, 0.3, 1, 17303.8, -33.1, -51012.6, 0.0, 0.0, 0.0
65176247.9, 30606.3, 2002,  1, 24,  8, 30, 47.9, 0.3, 1, 17304.6, -33.1, -51011.0, 0.0, 0.0, 0.0
65176308.1, 30666.5, 2002,  1, 24,  8, 31, 48.1, 0.3, 1, 17303.8, -33.9, -51011.8, 0.0, 0.0, 0.0
65176368.4, 30726.8, 2002,  1, 24,  8, 32, 48.4, 0.3, 1, 17301.5, -33.1, -51009.5, 0.0, 0.0, 0.0
65176428.6, 30787.0, 2002,  1, 24,  8, 33, 48.6, 0.3, 1, 17302.3, -33.1, -51010.2, 0.0, 0.0, 0.0
65176488.8, 30847.2, 2002,  1, 24,  8, 34, 48.8, 0.3, 1, 17301.5, -33.1, -51010.2, 0.0, 0.0, 0.0
65176549.1, 30907.5, 2002,  1, 24,  8, 35, 49.1, 0.3, 1, 17302.3, -33.9, -51009.5, 0.0, 0.0, 0.0
65176550.3, 30908.7, 2002,  1, 24,  8, 35, 50.3, 0.3, 6, 17302.3, -34.7, -51008.7, 0.0, 0.0, -3.0
65176610.5, 30968.9, 2002,  1, 24,  8, 36, 50.5, 0.2, 2, 17302.3, -36.2, -51005.6, 3.8, 1.4, -15.4
65176670.7, 31029.1, 2002,  1, 24,  8, 37, 50.7, 0.2, 2, 17302.3, -37.7, -51002.5, 3.0, 1.4, -14.6
65176731.0, 31089.4, 2002,  1, 24,  8, 38, 51.0, 0.2, 2, 17302.3, -37.7, -51004.8, 2.3, 1.4, -13.8
65176791.2, 31149.6, 2002,  1, 24,  8, 39, 51.2, 0.2, 2, 17307.7, -37.1, -51004.8, 1.5, 1.4, -13.1
65176851.4, 31209.8, 2002,  1, 24,  8, 40, 51.4, 0.2, 2, 17309.2, -35.5, -51005.6, 0.7, 1.4, -12.3
65176911.7, 31270.1, 2002,  1, 24,  8, 41, 51.7, 0.2, 2, 17310.8, -34.0, -51005.6, 0.0, 1.4, -11.5
65176971.9, 31330.3, 2002,  1, 24,  8, 42, 51.9, 0.2, 2, 17310.0, -35.5, -51010.2, -0.6, 1.5, -10.8
65177032.2, 31390.6, 2002,  1, 24,  8, 43, 52.2, 0.2, 2, 17310.0, -35.5, -51009.5, -1.4, 1.5, -10.0
65177092.4, 31450.8, 2002,  1, 24,  8, 44, 52.4, 0.2, 2, 17306.9, -35.5, -51011.8, -2.9, 1.5, -8.4
65177153.8, 31512.2, 2002,  1, 24,  8, 45, 53.8, 0.2, 5, 17301.5, -36.2, -51012.6, -1.4, 3.0, 8.4
65177214.0, 31572.4, 2002,  1, 24,  8, 46, 54.0, 0.2, 1, 17300.7, -33.9, -51011.8, 0.0, 0.0, 0.0
65177274.3, 31632.7, 2002,  1, 24,  8, 47, 54.3, 0.2, 1, 17299.2, -31.6, -51010.2, 0.0, 0.0, 0.0
65177334.5, 31692.9, 2002,  1, 24,  8, 48, 54.5, 0.2, 1, 17296.1, -33.1, -51010.2, 0.0, 0.0, 0.0
65177394.8, 31753.2, 2002,  1, 24,  8, 49, 54.8, 0.2, 1, 17293.8, -33.0, -51007.9, 0.0, 0.0, 0.0
65177455.0, 31813.4, 2002,  1, 24,  8, 50, 55.0, 0.2, 1, 17293.8, -34.6, -51007.2, 0.0, 0.0, 0.0
65177515.2, 31873.6, 2002,  1, 24,  8, 51, 55.2, 0.2, 1, 17292.2, -35.3, -51007.2, 0.0, 0.0, 0.0
65177575.5, 31933.9, 2002,  1, 24,  8, 52, 55.5, 0.2, 1, 17289.1, -37.6, -51004.8, 0.0, 0.0, 0.0
65177635.7, 31994.1, 2002,  1, 24,  8, 53, 55.7, 0.3, 1, 17287.6, -37.6, -51004.8, 0.0, 0.0, 0.0
65177695.9, 32054.3, 2002,  1, 24,  8, 54, 55.9, 0.3, 1, 17288.3, -40.7, -51004.1, 0.0, 0.0, 0.0
65177756.2, 32114.6, 2002,  1, 24,  8, 55, 56.2, 0.3, 1, 17288.3, -39.2, -51004.1, 0.0, 0.0, 0.0
65177816.4, 32174.8, 2002,  1, 24,  8, 56, 56.4, 0.3, 1, 17289.8, -40.0, -51003.3, 0.0, 0.0, 0.0
65177876.7, 32235.1, 2002,  1, 24,  8, 57, 56.7, 0.3, 1, 17288.3, -40.7, -51000.2, 0.0, 0.0, 0.0
65177936.9, 32295.3, 2002,  1, 24,  8, 58, 56.9, 0.3, 1, 17294.4, -38.4, -50998.7, 0.0, 0.0, 0.0
65177997.1, 32355.5, 2002,  1, 24,  8, 59, 57.1, 0.3, 1, 17296.1, -37.7, -50999.4, 0.0, 0.0, 0.0
65178057.4, 32415.8, 2002,  1, 24,  9,  0, 57.4, 0.3, 1, 17297.6, -35.4, -50998.7, 0.0, 0.0, 0.0
65178117.6, 32476.0, 2002,  1, 24,  9,  1, 57.6, 0.3, 1, 17301.5, -32.3, -50999.4, 0.0, 0.0, 0.0
65178177.9, 32536.3, 2002,  1, 24,  9,  2, 57.9, 0.4, 1, 17301.5, -31.6, -51001.8, 0.0, 0.0, 0.0
65178238.1, 32596.5, 2002,  1, 24,  9,  3, 58.1, 0.4, 1, 17296.9, -32.3, -51004.1, 0.0, 0.0, 0.0
65178298.3, 32656.7, 2002,  1, 24,  9,  4, 58.3, 0.4, 1, 17291.5, -33.0, -51006.4, 0.0, 0.0, 0.0
65178358.6, 32717.0, 2002,  1, 24,  9,  5, 58.6, 0.4, 1, 17284.5, -33.7, -51006.4, 0.0, 0.0, 0.0
65178418.8, 32777.2, 2002,  1, 24,  9,  6, 58.8, 0.4, 1, 17282.2, -32.9, -51009.5, 0.0, 0.0, 0.0
65178479.0, 32837.4, 2002,  1, 24,  9,  7, 59.0, 0.4, 1, 17272.9, -33.6, -51008.7, 0.0, 0.0, 0.0
65178539.3, 32897.7, 2002,  1, 24,  9,  8, 59.3, 0.4, 1, 17270.6, -35.1, -51004.8, 0.0, 0.0, 0.0
65178599.5, 32957.9, 2002,  1, 24,  9,  9, 59.5, 0.4, 1, 17272.9, -34.4, -51000.2, 0.0, 0.0, 0.0
65178659.8, 33018.2, 2002,  1, 24,  9, 10, 59.8, 0.4, 1, 17269.8, -36.7, -50995.6, 0.0, 0.0, 0.0
65178720.0, 33078.4, 2002,  1, 24,  9, 12,  0.0, 0.5, 1, 17272.9, -35.9, -50994.0, 0.0, 0.0, 0.0
65178780.2, 33138.6, 2002,  1, 24,  9, 13,  0.2, 0.5, 1, 17280.7, -35.2, -50993.3, 0.0, 0.0, 0.0
65178840.5, 33198.9, 2002,  1, 24,  9, 14,  0.5, 0.5, 1, 17283.0, -32.9, -50992.5, 0.0, 0.0, 0.0
65178900.7, 33259.1, 2002,  1, 24,  9, 15,  0.7, 0.5, 1, 17289.9, -33.0, -50994.0, 0.0, 0.0, 0.0
65178960.9, 33319.3, 2002,  1, 24,  9, 16,  0.9, 0.5, 1, 17294.5, -33.8, -50994.8, 0.0, 0.0, 0.0
65179021.2, 33379.6, 2002,  1, 24,  9, 17,  1.2, 0.5, 1, 17296.1, -31.6, -50995.6, 0.0, 0.0, 0.0
65179081.4, 33439.8, 2002,  1, 24,  9, 18,  1.4, 0.5, 1, 17297.6, -32.3, -50995.6, 0.0, 0.0, 0.0
65179141.7, 33500.1, 2002,  1, 24,  9, 19,  1.7, 0.5, 1, 17301.5, -30.8, -50994.8, 0.0, 0.0, 0.0
65179201.9, 33560.3, 2002,  1, 24,  9, 20,  1.9, 0.5, 1, 17301.5, -31.6, -50995.6, 0.0, 0.0, 0.0
65179262.1, 33620.5, 2002,  1, 24,  9, 21,  2.1, 0.6, 1, 17306.9, -30.9, -50996.4, 0.0, 0.0, 0.0
65179322.4, 33680.8, 2002,  1, 24,  9, 22,  2.4, 0.6, 1, 17303.0, -30.8, -50998.7, 0.0, 0.0, 0.0
65179382.6, 33741.0, 2002,  1, 24,  9, 23,  2.6, 0.6, 1, 17301.5, -30.8, -51001.0, 0.0, 0.0, 0.0
65179442.9, 33801.3, 2002,  1, 24,  9, 24,  2.9, 0.6, 1, 17297.6, -30.0, -51002.5, 0.0, 0.0, 0.0
65179503.1, 33861.5, 2002,  1, 24,  9, 25,  3.1, 0.6, 1, 17293.0, -29.9, -51005.6, 0.0, 0.0, 0.0
65179563.3, 33921.7, 2002,  1, 24,  9, 26,  3.3, 0.6, 1, 17291.5, -32.2, -51006.4, 0.0, 0.0, 0.0
65179623.6, 33982.0, 2002,  1, 24,  9, 27,  3.6, 0.6, 1, 17288.4, -33.8, -51003.3, 0.0, 0.0, 0.0
65179683.8, 34042.2, 2002,  1, 24,  9, 28,  3.8, 0.6, 1, 17285.3, -35.3, -50999.4, 0.0, 0.0, 0.0
65179744.0, 34102.4, 2002,  1, 24,  9, 29,  4.0, 0.6, 1, 17281.4, -36.8, -50997.1, 0.0, 0.0, 0.0
65179804.3, 34162.7, 2002,  1, 24,  9, 30,  4.3, 0.7, 1, 17282.2, -37.5, -50992.5, 0.0, 0.0, 0.0
65179864.5, 34222.9, 2002,  1, 24,  9, 31,  4.5, 0.7, 1, 17284.5, -37.5, -50988.6, 0.0, 0.0, 0.0
65179924.8, 34283.2, 2002,  1, 24,  9, 32,  4.8, 0.7, 1, 17286.7, -38.4, -50986.3, 0.0, 0.0, 0.0
65179985.0, 34343.4, 2002,  1, 24,  9, 33,  5.0, 0.7, 1, 17291.5, -37.6, -50986.3, 0.0, 0.0, 0.0
