70784672.1, 23014.6, 2002,  3, 30,  6, 24, 32.1, 0.8, 1, 17236.3, -60.3, -51014.9, 0.0, 0.0, 0.0
70784732.3, 23074.8, 2002,  3, 30,  6, 25, 32.3, 0.8, 1, 17228.6, -59.4, -51011.0, 0.0, 0.0, 0.0
70784792.5, 23135.0, 2002,  3, 30,  6, 26, 32.5, 0.7, 1, 17224.9, -55.6, -51009.5, 0.0, 0.0, 0.0
70784852.8, 23195.3, 2002,  3, 30,  6, 27, 32.8, 0.7, 1, 17214.0, -57.0, -51013.3, 0.0, 0.0, 0.0
70784913.0, 23255.5, 2002,  3, 30,  6, 28, 33.0, 0.7, 1, 17221.8, -55.6, -51018.7, 0.0, 0.0, 0.0
70784973.3, 23315.8, 2002,  3, 30,  6, 29, 33.3, 0.7, 1, 17242.6, -54.2, -51019.5, 0.0, 0.0, 0.0
70785033.5, 23376.0, 2002,  3, 30,  6, 30, 33.5, 0.7, 1, 17239.5, -50.3, -51011.8, 0.0, 0.0, 0.0
70785093.7, 23436.2, 2002,  3, 30,  6, 31, 33.7, 0.7, 1, 17255.0, -51.2, -51004.8, 0.0, 0.0, 0.0
70785154.0, 23496.5, 2002,  3, 30,  6, 32, 34.0, 0.7, 1, 17258.8, -53.6, -51000.2, 0.0, 0.0, 0.0
70785214.2, 23556.7, 2002,  3, 30,  6, 33, 34.2, 0.7, 1, 17250.3, -51.9, -50994.8, 0.0, 0.0, 0.0
70785274.5, 23617.0, 2002,  3, 30,  6, 34, 34.5, 0.7, 1, 17250.3, -50.4, -50997.1, 0.0, 0.0, 0.0
70785334.7, 23677.2, 2002,  3, 30,  6, 35, 34.7, 0.6, 1, 17236.4, -51.8, -50997.9, 0.0, 0.0, 0.0
70785394.9, 23737.4, 2002,  3, 30,  6, 36, 34.9, 0.6, 1, 17235.7, -48.7, -51004.1, 0.0, 0.0, 0.0
70785455.2, 23797.7, 2002,  3, 30,  6, 37, 35.2, 0.6, 1, 17249.7, -46.5, -51006.4, 0.0, 0.0, 0.0
70785515.4, 23857.9, 2002,  3, 30,  6, 38, 35.4, 0.6, 1, 17261.2, -47.4, -51004.8, 0.0, 0.0, 0.0
70785575.6, 23918.1, 2002,  3, 30,  6, 39, 35.6, 0.6, 1, 17274.4, -43.7, -51001.0, 0.0, 0.0, 0.0
70785635.9, 23978.4, 2002,  3, 30,  6, 40, 35.9, 0.6, 1, 17279.0, -40.6, -50997.9, 0.0, 0.0, 0.0
70785696.1, 24038.6, 2002,  3, 30,  6, 41, 36.1, 0.6, 1, 17284.4, -39.9, -50997.9, 0.0, 0.0, 0.0
70785756.4, 24098.9, 2002,  3, 30,  6, 42, 36.4, 0.6, 1, 17281.3, -41.4, -50998.7, 0.0, 0.0, 0.0
70785816.6, 24159.1, 2002,  3, 30,  6, 43, 36.6, 0.6, 1, 17276.7, -39.9, -50998.7, 0.0, 0.0, 0.0
70785876.8, 24219.3, 2002,  3, 30,  6, 44, 36.8, 0.5, 1, 17278.2, -41.4, -50996.4, 0.0, 0.0, 0.0
70785937.1, 24279.6, 2002,  3, 30,  6, 45, 37.1, 0.5, 1, 17286.0, -40.0, -50994.8, 0.0, 0.0, 0.0
70785997.3, 24339.8, 2002,  3, 30,  6, 46, 37.3, 0.5, 1, 17280.6, -38.3, -50993.3, 0.0, 0.0, 0.0
70786057.6, 24400.1, 2002,  3, 30,  6, 47, 37.6, 0.5, 1, 17272.9, -35.9, -50993.3, 0.0, 0.0, 0.0
70786117.8, 24460.3, 2002,  3, 30,  6, 48, 37.8, 0.5, 1, 17267.5, -32.8, -50992.5, 0.0, 0.0, 0.0
70786178.0, 24520.5, 2002,  3, 30,  6, 49, 38.0, 0.5, 1, 17270.6, -34.4, -50989.4, 0.0, 0.0, 0.0
70786238.3, 24580.8, 2002,  3, 30,  6, 50, 38.3, 0.5, 1, 17270.6, -33.6, -50989.4, 0.0, 0.0, 0.0
70786298.5, 24641.0, 2002,  3, 30,  6, 51, 38.5, 0.5, 1, 17272.2, -30.5, -50990.9, 0.0, 0.0, 0.0
70786358.8, 24701.3, 2002,  3, 30,  6, 52, 38.8, 0.5, 1, 17271.4, -29.0, -50993.3, 0.0, 0.0, 0.0
70786419.0, 24761.5, 2002,  3, 30,  6, 53, 39.0, 0.4, 1, 17272.9, -28.2, -50994.8, 0.0, 0.0, 0.0
70786479.2, 24821.7, 2002,  3, 30,  6, 54, 39.2, 0.4, 1, 17276.8, -29.1, -50996.4, 0.0, 0.0, 0.0
70786539.5, 24882.0, 2002,  3, 30,  6, 55, 39.5, 0.4, 1, 17282.2, -29.8, -50995.6, 0.0, 0.0, 0.0
70786599.7, 24942.2, 2002,  3, 30,  6, 56, 39.7, 0.4, 1, 17276.0, -29.8, -50995.6, 0.0, 0.0, 0.0
70786660.0, 25002.5, 2002,  3, 30,  6, 57, 40.0, 0.4, 1, 17266.8, -33.6, -50995.6, 0.0, 0.0, 0.0
70786720.2, 25062.7, 2002,  3, 30,  6, 58, 40.2, 0.4, 1, 17271.4, -32.8, -50997.1, 0.0, 0.0, 0.0
70786780.4, 25122.9, 2002,  3, 30,  6, 59, 40.4, 0.4, 1, 17267.5, -32.0, -50997.1, 0.0, 0.0, 0.0
70786840.7, 25183.2, 2002,  3, 30,  7,  0, 40.7, 0.4, 1, 17280.7, -30.6, -50994.0, 0.0, 0.0, 0.0
70786900.9, 25243.4, 2002,  3, 30,  7,  1, 40.9, 0.4, 1, 17272.9, -31.3, -50989.4, 0.0, 0.0, 0.0
70786961.1, 25303.6, 2002,  3, 30,  7,  2, 41.1, 0.3, 1, 17270.6, -31.3, -50988.6, 0.0, 0.0, 0.0
70787021.4, 25363.9, 2002,  3, 30,  7,  3, 41.4, 0.3, 1, 17261.3, -32.7, -50990.9, 0.0, 0.0, 0.0
70787081.6, 25424.1, 2002,  3, 30,  7,  4, 41.6, 0.3, 1, 17263.7, -35.9, -50991.7, 0.0, 0.0, 0.0
70787141.9, 25484.4, 2002,  3, 30,  7,  5, 41.9, 0.3, 1, 17259.0, -37.3, -50990.9, 0.0, 0.0, 0.0
70787202.1, 25544.6, 2002,  3, 30,  7,  6, 42.1, 0.3, 1, 17266.8, -34.4, -50989.4, 0.0, 0.0, 0.0
70787262.3, 25604.8, 2002,  3, 30,  7,  7, 42.3, 0.3, 1, 17269.1, -31.3, -50984.8, 0.0, 0.0, 0.0
70787322.6, 25665.1, 2002,  3, 30,  7,  8, 42.6, 0.3, 1, 17277.7, -26.7, -50981.7, 0.0, 0.0, 0.0
70787382.8, 25725.3, 2002,  3, 30,  7,  9, 42.8, 0.3, 1, 17294.6, -22.2, -50977.8, 0.0, 0.0, 0.0
70787443.1, 25785.6, 2002,  3, 30,  7, 10, 43.1, 0.3, 1, 17299.3, -18.4, -50973.2, 0.0, 0.0, 0.0
70787444.2, 25786.7, 2002,  3, 30,  7, 10, 44.2, 0.3, 6, 17299.3, -18.4, -50972.4, 4.5, -5.4, 3.8
70787504.5, 25847.0, 2002,  3, 30,  7, 11, 44.5, 0.2, 2, 17305.5, -16.9, -50975.5, 2.2, -6.9, -0.7
70787564.7, 25907.2, 2002,  3, 30,  7, 12, 44.7, 0.2, 2, 17310.2, -16.2, -50977.8, 3.7, -6.9, -2.3
70787625.0, 25967.5, 2002,  3, 30,  7, 13, 45.0, 0.2, 2, 17314.1, -13.1, -50980.1, 4.5, -6.9, -3.8
70787685.2, 26027.7, 2002,  3, 30,  7, 14, 45.2, 0.2, 2, 17315.6, -9.3, -50977.8, 6.0, -6.9, -5.4
70787745.4, 26087.9, 2002,  3, 30,  7, 15, 45.4, 0.2, 2, 17328.0, -7.9, -50976.3, 6.8, -6.9, -6.9
70787805.7, 26148.2, 2002,  3, 30,  7, 16, 45.7, 0.2, 2, 17319.6, -4.7, -50975.5, 8.3, -6.9, -8.4
70787865.9, 26208.4, 2002,  3, 30,  7, 17, 45.9, 0.2, 2, 17311.1, -3.1, -50977.8, 9.1, -6.9, -10.0
70787926.2, 26268.7, 2002,  3, 30,  7, 18, 46.2, 0.2, 2, 17298.6, -6.1, -50980.1, 10.7, -7.0, -11.5
70787986.4, 26328.9, 2002,  3, 30,  7, 19, 46.4, 0.2, 2, 17290.1, -6.8, -50984.8, 12.2, -7.0, -13.1
70788047.8, 26390.3, 2002,  3, 30,  7, 20, 47.8, 0.2, 5, 17282.4, -7.4, -50990.9, 8.3, -3.0, 4.6
70788108.0, 26450.5, 2002,  3, 30,  7, 21, 48.0, 0.2, 1, 17290.1, -7.5, -50994.0, 0.0, 0.0, 0.0
70788168.3, 26510.8, 2002,  3, 30,  7, 22, 48.3, 0.2, 1, 17297.8, -7.6, -50997.1, 0.0, 0.0, 0.0
70788228.5, 26571.0, 2002,  3, 30,  7, 23, 48.5, 0.2, 1, 17288.6, -8.3, -50999.4, 0.0, 0.0, 0.0
70788288.8, 26631.3, 2002,  3, 30,  7, 24, 48.8, 0.2, 1, 17273.0, -21.2, -50997.1, 0.0, 0.0, 0.0
70788349.0, 26691.5, 2002,  3, 30,  7, 25, 49.0, 0.2, 1, 17265.2, -29.0, -50997.9, 0.0, 0.0, 0.0
70788409.2, 26751.7, 2002,  3, 30,  7, 26, 49.2, 0.2, 1, 17259.8, -28.9, -50999.4, 0.0, 0.0, 0.0
70788469.5, 26812.0, 2002,  3, 30,  7, 27, 49.5, 0.2, 1, 17255.9, -29.6, -50999.4, 0.0, 0.0, 0.0
70788529.7, 26872.2, 2002,  3, 30,  7, 28, 49.7, 0.3, 1, 17253.6, -32.7, -50994.0, 0.0, 0.0, 0.0
70788590.0, 26932.5, 2002,  3, 30,  7, 29, 50.0, 0.3, 1, 17257.5, -37.3, -50990.9, 0.0, 0.0, 0.0
70788650.2, 26992.7, 2002,  3, 30,  7, 30, 50.2, 0.3, 1, 17245.0, -41.1, -50987.1, 0.0, 0.0, 0.0
70788710.4, 27052.9, 2002,  3, 30,  7, 31, 50.4, 0.3, 1, 17240.4, -41.0, -50984.0, 0.0, 0.0, 0.0
70788770.7, 27113.2, 2002,  3, 30,  7, 32, 50.7, 0.3, 1, 17246.6, -40.3, -50980.9, 0.0, 0.0, 0.0
70788830.9, 27173.4, 2002,  3, 30,  7, 33, 50.9, 0.3, 1, 17242.7, -40.3, -50979.4, 0.0, 0.0, 0.0
70788891.2, 27233.7, 2002,  3, 30,  7, 34, 51.2, 0.3, 1, 17237.3, -39.5, -50980.1, 0.0, 0.0, 0.0
70788951.4, 27293.9, 2002,  3, 30,  7, 35, 51.4, 0.3, 1, 17242.7, -43.4, -50980.9, 0.0, 0.0, 0.0
70789011.6, 27354.1, 2002,  3, 30,  7, 36, 51.6, 0.3, 1, 17231.9, -46.4, -50979.4, 0.0, 0.0, 0.0
70789071.9, 27414.4, 2002,  3, 30,  7, 37, 51.9, 0.4, 1, 17230.4, -44.8, -50980.9, 0.0, 0.0, 0.0
70789132.1, 27474.6, 2002,  3, 30,  7, 38, 52.1, 0.4, 1, 17227.3, -40.9, -50985.5, 0.0, 0.0, 0.0
70789192.4, 27534.9, 2002,  3, 30,  7, 39, 52.4, 0.4, 1, 17215.8, -36.9, -50987.1, 0.0, 0.0, 0.0
70789252.6, 27595.1, 2002,  3, 30,  7, 40, 52.6, 0.4, 1, 17216.6, -32.3, -50984.8, 0.0, 0.0, 0.0
70789312.8, 27655.3, 2002,  3, 30,  7, 41, 52.8, 0.4, 1, 17222.0, -30.9, -50983.2, 0.0, 0.0, 0.0
70789373.1, 27715.6, 2002,  3, 30,  7, 42, 53.1, 0.4, 1, 17222.0, -28.6, -50977.8, 0.0, 0.0, 0.0
70789433.3, 27775.8, 2002,  3, 30,  7, 43, 53.3, 0.4, 1, 17232.8, -28.7, -50973.2, 0.0, 0.0, 0.0
70789493.6, 27836.1, 2002,  3, 30,  7, 44, 53.6, 0.4, 1, 17232.8, -27.9, -50968.6, 0.0, 0.0, 0.0
70789553.8, 27896.3, 2002,  3, 30,  7, 45, 53.8, 0.4, 1, 17232.0, -28.7, -50963.9, 0.0, 0.0, 0.0
70789614.0, 27956.5, 2002,  3, 30,  7, 46, 54.0, 0.5, 1, 17246.0, -26.4, -50960.1, 0.0, 0.0, 0.0
70789674.3, 28016.8, 2002,  3, 30,  7, 47, 54.3, 0.5, 1, 17243.7, -24.9, -50959.3, 0.0, 0.0, 0.0
70789734.5, 28077.0, 2002,  3, 30,  7, 48, 54.5, 0.5, 1, 17242.9, -27.2, -50957.7, 0.0, 0.0, 0.0
70789794.7, 28137.2, 2002,  3, 30,  7, 49, 54.7, 0.5, 1, 17239.8, -25.6, -50957.7, 0.0, 0.0, 0.0
70789855.0, 28197.5, 2002,  3, 30,  7, 50, 55.0, 0.5, 1, 17239.1, -25.6, -50957.0, 0.0, 0.0, 0.0
70789915.2, 28257.7, 2002,  3, 30,  7, 51, 55.2, 0.5, 1, 17246.8, -26.4, -50957.0, 0.0, 0.0, 0.0
70789975.5, 28318.0, 2002,  3, 30,  7, 52, 55.5, 0.5, 1, 17239.0, -28.7, -50957.0, 0.0, 0.0, 0.0
70790035.7, 28378.2, 2002,  3, 30,  7, 53, 55.7, 0.5, 1, 17237.4, -31.7, -50957.7, 0.0, 0.0, 0.0
70790095.9, 28438.4, 2002,  3, 30,  7, 54, 55.9, 0.5, 1, 17244.4, -31.8, -50959.3, 0.0, 0.0, 0.0
70790156.2, 28498.7, 2002,  3, 30,  7, 55, 56.2, 0.6, 1, 17243.6, -30.3, -50958.5, 0.0, 0.0, 0.0
70790216.4, 28558.9, 2002,  3, 30,  7, 56, 56.4, 0.6, 1, 17248.2, -27.2, -50958.5, 0.0, 0.0, 0.0
70790276.7, 28619.2, 2002,  3, 30,  7, 57, 56.7, 0.6, 1, 17242.0, -28.7, -50958.5, 0.0, 0.0, 0.0
70790336.9, 28679.4, 2002,  3, 30,  7, 58, 56.9, 0.6, 1, 17238.2, -31.0, -50959.3, 0.0, 0.0, 0.0
70790397.1, 28739.6, 2002,  3, 30,  7, 59, 57.1, 0.6, 1, 17236.6, -32.5, -50959.3, 0.0, 0.0, 0.0
70790457.4, 28799.9, 2002,  3, 30,  8,  0, 57.4, 0.6, 1, 17233.6, -30.2, -50960.8, 0.0, 0.0, 0.0
70790517.6, 28860.1, 2002,  3, 30,  8,  1, 57.6, 0.6, 1, 17232.0, -31.0, -50958.5, 0.0, 0.0, 0.0
70790577.9, 28920.4, 2002,  3, 30,  8,  2, 57.9, 0.6, 1, 17228.1, -29.3, -50956.2, 0.0, 0.0, 0.0
70790638.1, 28980.6, 2002,  3, 30,  8,  3, 58.1, 0.6, 1, 17239.0, -27.9, -50950.8, 0.0, 0.0, 0.0
70790698.3, 29040.8, 2002,  3, 30,  8,  4, 58.3, 0.7, 1, 17229.7, -29.3, -50946.2, 0.0, 0.0, 0.0
70790758.6, 29101.1, 2002,  3, 30,  8,  5, 58.6, 0.7, 1, 17225.8, -35.5, -50940.8, 0.0, 0.0, 0.0
70790818.8, 29161.3, 2002,  3, 30,  8,  6, 58.8, 0.7, 1, 17228.0, -38.6, -50937.7, 0.0, 0.0, 0.0
70790879.1, 29221.6, 2002,  3, 30,  8,  7, 59.1, 0.7, 1, 17227.3, -37.8, -50938.4, 0.0, 0.0, 0.0
70790939.3, 29281.8, 2002,  3, 30,  8,  8, 59.3, 0.7, 1, 17232.7, -41.8, -50937.7, 0.0, 0.0, 0.0
70790999.5, 29342.0, 2002,  3, 30,  8,  9, 59.5, 0.7, 1, 17229.6, -43.2, -50940.0, 0.0, 0.0, 0.0
70791059.8, 29402.3, 2002,  3, 30,  8, 10, 59.8, 0.7, 1, 17232.7, -45.6, -50940.0, 0.0, 0.0, 0.0
70791120.0, 29462.5, 2002,  3, 30,  8, 12,  0.0, 0.7, 1, 17235.0, -43.3, -50940.0, 0.0, 0.0, 0.0
70791180.3, 29522.8, 2002,  3, 30,  8, 13,  0.3, 0.7, 1, 17244.3, -45.0, -50940.8, 0.0, 0.0, 0.0
70791240.5, 29583.0, 2002,  3, 30,  8, 14,  0.5, 0.8, 1, 17231.1, -46.3, -50943.1, 0.0, 0.0, 0.0
70791300.7, 29643.2, 2002,  3, 30,  8, 15,  0.7, 0.8, 1, 17218.8, -47.8, -50946.2, 0.0, 0.0, 0.0
70791361.0, 29703.5, 2002,  3, 30,  8, 16,  1.0, 0.8, 1, 17211.8, -44.7, -50949.3, 0.0, 0.0, 0.0
70791421.2, 29763.7, 2002,  3, 30,  8, 17,  1.2, 0.8, 1, 17218.0, -47.0, -50951.6, 0.0, 0.0, 0.0
70791481.4, 29823.9, 2002,  3, 30,  8, 18,  1.4, 0.8, 1, 17226.5, -47.9, -50950.8, 0.0, 0.0, 0.0
70791541.7, 29884.2, 2002,  3, 30,  8, 19,  1.7, 0.8, 1, 17232.7, -45.6, -50947.7, 0.0, 0.0, 0.0
70791601.9, 29944.4, 2002,  3, 30,  8, 20,  1.9, 0.8, 1, 17234.2, -44.1, -50944.6, 0.0, 0.0, 0.0
70791662.2, 30004.7, 2002,  3, 30,  8, 21,  2.2, 0.8, 1, 17237.3, -42.5, -50943.1, 0.0, 0.0, 0.0
70791722.4, 30064.9, 2002,  3, 30,  8, 22,  2.4, 0.8, 1, 17238.9, -39.5, -50944.6, 0.0, 0.0, 0.0
70791782.6, 30125.1, 2002,  3, 30,  8, 23,  2.6, 0.9, 1, 17252.1, -34.2, -50946.2, 0.0, 0.0, 0.0
70791842.9, 30185.4, 2002,  3, 30,  8, 24,  2.9, 0.9, 1, 17250.5, -31.8, -50948.5, 0.0, 0.0, 0.0
70791903.1, 30245.6, 2002,  3, 30,  8, 25,  3.1, 0.9, 1, 17246.7, -34.9, -50946.9, 0.0, 0.0, 0.0
70791963.4, 30305.9, 2002,  3, 30,  8, 26,  3.4, 0.9, 1, 17255.8, -39.7, -50950.0, 0.0, 0.0, 0.0
70792023.6, 30366.1, 2002,  3, 30,  8, 27,  3.6, 0.9, 1, 17253.6, -35.8, -50952.3, 0.0, 0.0, 0.0
70792083.8, 30426.3, 2002,  3, 30,  8, 28,  3.8, 0.9, 1, 17245.9, -34.9, -50958.5, 0.0, 0.0, 0.0
70792144.1, 30486.6, 2002,  3, 30,  8, 29,  4.1, 0.9, 1, 17242.8, -33.4, -50960.8, 0.0, 0.0, 0.0
70792204.3, 30546.8, 2002,  3, 30,  8, 30,  4.3, 0.9, 1, 17245.1, -35.7, -50962.4, 0.0, 0.0, 0.0
70792264.6, 30607.1, 2002,  3, 30,  8, 31,  4.6, 0.9, 1, 17246.7, -35.7, -50965.5, 0.0, 0.0, 0.0
70792324.8, 30667.3, 2002,  3, 30,  8, 32,  4.8, 1.0, 1, 17255.2, -35.8, -50966.2, 0.0, 0.0, 0.0
70792385.0, 30727.5, 2002,  3, 30,  8, 33,  5.0, 1.0, 1, 17253.6, -35.0, -50964.7, 0.0, 0.0, 0.0
70792445.3, 30787.8, 2002,  3, 30,  8, 34,  5.3, 1.0, 1, 17242.0, -36.4, -50967.8, 0.0, 0.0, 0.0
70792505.5, 30848.0, 2002,  3, 30,  8, 35,  5.5, 1.0, 1, 17233.6, -36.4, -50970.9, 0.0, 0.0, 0.0
70792565.8, 30908.3, 2002,  3, 30,  8, 36,  5.8, 1.0, 1, 17231.2, -34.0, -50978.6, 0.0, 0.0, 0.0
70792626.0, 30968.5, 2002,  3, 30,  8, 37,  6.0, 1.0, 1, 17227.4, -35.5, -50982.5, 0.0, 0.0, 0.0
70792686.2, 31028.7, 2002,  3, 30,  8, 38,  6.2, 1.0, 1, 17228.9, -35.5, -50982.5, 0.0, 0.0, 0.0
70792746.5, 31089.0, 2002,  3, 30,  8, 39,  6.5, 1.0, 1, 17228.8, -40.1, -50982.5, 0.0, 0.0, 0.0
70792806.7, 31149.2, 2002,  3, 30,  8, 40,  6.7, 1.0, 1, 17226.5, -38.6, -50980.1, 0.0, 0.0, 0.0
70792867.0, 31209.5, 2002,  3, 30,  8, 41,  7.0, 1.1, 1, 17223.4, -37.8, -50979.4, 0.0, 0.0, 0.0
70792927.2, 31269.7, 2002,  3, 30,  8, 42,  7.2, 1.1, 1, 17220.3, -40.0, -50980.1, 0.0, 0.0, 0.0
70792987.4, 31329.9, 2002,  3, 30,  8, 43,  7.4, 1.1, 1, 17216.5, -40.0, -50978.6, 0.0, 0.0, 0.0
70793047.7, 31390.2, 2002,  3, 30,  8, 44,  7.7, 1.1, 1, 17214.1, -39.3, -50977.0, 0.0, 0.0, 0.0
70793107.9, 31450.4, 2002,  3, 30,  8, 45,  7.9, 1.1, 1, 17210.4, -35.4, -50980.9, 0.0, 0.0, 0.0
70793168.1, 31510.6, 2002,  3, 30,  8, 46,  8.1, 1.1, 1, 17208.8, -35.3, -50984.8, 0.0, 0.0, 0.0
70793228.4, 31570.9, 2002,  3, 30,  8, 47,  8.4, 1.1, 1, 17211.9, -32.3, -50986.3, 0.0, 0.0, 0.0
70793288.6, 31631.1, 2002,  3, 30,  8, 48,  8.6, 1.1, 1, 17210.4, -34.6, -50987.9, 0.0, 0.0, 0.0
70793348.9, 31691.4, 2002,  3, 30,  8, 49,  8.9, 1.1, 1, 17210.4, -33.9, -50984.8, 0.0, 0.0, 0.0
70793409.1, 31751.6, 2002,  3, 30,  8, 50,  9.1, 1.2, 1, 17204.2, -34.5, -50986.3, 0.0, 0.0, 0.0
70793469.3, 31811.8, 2002,  3, 30,  8, 51,  9.3, 1.2, 1, 17201.1, -33.8, -50988.6, 0.0, 0.0, 0.0
70793529.6, 31872.1, 2002,  3, 30,  8, 52,  9.6, 1.2, 1, 17191.9, -31.3, -50992.5, 0.0, 0.0, 0.0
70793589.8, 31932.3, 2002,  3, 30,  8, 53,  9.8, 1.2, 1, 17188.8, -32.1, -50994.0, 0.0, 0.0, 0.0
70793650.1, 31992.6, 2002,  3, 30,  8, 54, 10.1, 1.2, 1, 17182.6, -33.6, -50995.6, 0.0, 0.0, 0.0
70793710.3, 32052.8, 2002,  3, 30,  8, 55, 10.3, 1.2, 1, 17180.3, -30.5, -50995.6, 0.0, 0.0, 0.0
70793770.5, 32113.0, 2002,  3, 30,  8, 56, 10.5, 1.2, 1, 17196.5, -30.6, -50994.0, 0.0, 0.0, 0.0
70793830.8, 32173.3, 2002,  3, 30,  8, 57, 10.8, 1.2, 1, 17193.4, -34.4, -50986.3, 0.0, 0.0, 0.0
70793891.0, 32233.5, 2002,  3, 30,  8, 58, 11.0, 1.2, 1, 17201.9, -36.1, -50981.7, 0.0, 0.0, 0.0
70793951.3, 32293.8, 2002,  3, 30,  8, 59, 11.3, 1.3, 1, 17209.5, -42.2, -50974.0, 0.0, 0.0, 0.0
70794011.5, 32354.0, 2002,  3, 30,  9,  0, 11.5, 1.3, 1, 17220.3, -44.7, -50966.2, 0.0, 0.0, 0.0
70794071.7, 32414.2, 2002,  3, 30,  9,  1, 11.7, 1.3, 1, 17214.9, -46.2, -50963.9, 0.0, 0.0, 0.0
70794132.0, 32474.5, 2002,  3, 30,  9,  2, 12.0, 1.3, 1, 17214.9, -47.0, -50969.3, 0.0, 0.0, 0.0
70794192.2, 32534.7, 2002,  3, 30,  9,  3, 12.2, 1.3, 1, 17202.6, -41.5, -50977.8, 0.0, 0.0, 0.0
70794252.5, 32595.0, 2002,  3, 30,  9,  4, 12.5, 1.3, 1, 17204.1, -41.5, -50984.8, 0.0, 0.0, 0.0
70794312.7, 32655.2, 2002,  3, 30,  9,  5, 12.7, 1.3, 1, 17199.6, -37.6, -50989.4, 0.0, 0.0, 0.0
70794372.9, 32715.4, 2002,  3, 30,  9,  6, 12.9, 1.3, 1, 17192.6, -33.7, -50991.7, 0.0, 0.0, 0.0
70794433.2, 32775.7, 2002,  3, 30,  9,  7, 13.2, 1.3, 1, 17182.6, -31.2, -50992.5, 0.0, 0.0, 0.0
70794493.4, 32835.9, 2002,  3, 30,  9,  8, 13.4, 1.4, 1, 17174.9, -35.8, -50995.6, 0.0, 0.0, 0.0
70794553.7, 32896.2, 2002,  3, 30,  9,  9, 13.7, 1.4, 1, 17177.1, -44.3, -50998.7, 0.0, 0.0, 0.0
70794613.9, 32956.4, 2002,  3, 30,  9, 10, 13.9, 1.4, 1, 17188.6, -49.0, -50995.6, 0.0, 0.0, 0.0
70794674.1, 33016.6, 2002,  3, 30,  9, 11, 14.1, 1.4, 1, 17197.8, -57.6, -50990.9, 0.0, 0.0, 0.0
70794734.4, 33076.9, 2002,  3, 30,  9, 12, 14.4, 1.4, 1, 17187.7, -62.1, -50992.5, 0.0, 0.0, 0.0
70794794.6, 33137.1, 2002,  3, 30,  9, 13, 14.6, 1.4, 1, 17177.8, -53.5, -50999.4, 0.0, 0.0, 0.0
70794854.9, 33197.4, 2002,  3, 30,  9, 14, 14.9, 1.4, 1, 17170.9, -46.6, -51008.7, 0.0, 0.0, 0.0
70794915.1, 33257.6, 2002,  3, 30,  9, 15, 15.1, 1.4, 1, 17170.8, -50.4, -51015.7, 0.0, 0.0, 0.0
70794975.3, 33317.8, 2002,  3, 30,  9, 16, 15.3, 1.4, 1, 17172.4, -52.0, -51024.9, 0.0, 0.0, 0.0
70795035.6, 33378.1, 2002,  3, 30,  9, 17, 15.6, 1.5, 1, 17144.5, -61.7, -51041.9, 0.0, 0.0, 0.0
70795095.8, 33438.3, 2002,  3, 30,  9, 18, 15.8, 1.5, 1, 17129.2, -47.7, -51056.6, 0.0, 0.0, 0.0
70795156.0, 33498.5, 2002,  3, 30,  9, 19, 16.0, 1.5, 1, 17126.9, -37.7, -51067.4, 0.0, 0.0, 0.0
70795216.3, 33558.8, 2002,  3, 30,  9, 20, 16.3, 1.5, 1, 17144.0, -32.4, -51062.0, 0.0, 0.0, 0.0
70795276.5, 33619.0, 2002,  3, 30,  9, 21, 16.5, 1.5, 1, 17134.7, -34.6, -51045.0, 0.0, 0.0, 0.0
70795336.8, 33679.3, 2002,  3, 30,  9, 22, 16.8, 1.5, 1, 17132.3, -37.7, -51033.4, 0.0, 0.0, 0.0
70795397.0, 33739.5, 2002,  3, 30,  9, 23, 17.0, 1.5, 1, 17121.6, -33.0, -51034.2, 0.0, 0.0, 0.0
70795457.2, 33799.7, 2002,  3, 30,  9, 24, 17.2, 1.5, 1, 17116.3, -26.0, -51034.2, 0.0, 0.0, 0.0
70795517.5, 33860.0, 2002,  3, 30,  9, 25, 17.5, 1.5, 1, 17110.0, -28.2, -51032.6, 0.0, 0.0, 0.0
70795577.7, 33920.2, 2002,  3, 30,  9, 26, 17.7, 1.5, 1, 17125.6, -25.3, -51034.2, 0.0, 0.0, 0.0
70795638.0, 33980.5, 2002,  3, 30,  9, 27, 18.0, 1.5, 1, 17131.0, -18.4, -51033.4, 0.0, 0.0, 0.0
70795698.2, 34040.7, 2002,  3, 30,  9, 28, 18.2, 1.5, 1, 17132.5, -19.2, -51024.9, 0.0, 0.0, 0.0
70795758.4, 34100.9, 2002,  3, 30,  9, 29, 18.4, 1.5, 1, 17136.4, -24.7, -51018.7, 0.0, 0.0, 0.0
70795818.7, 34161.2, 2002,  3, 30,  9, 30, 18.7, 1.5, 1, 17137.8, -27.0, -51012.6, 0.0, 0.0, 0.0
70795878.9, 34221.4, 2002,  3, 30,  9, 31, 18.9, 1.5, 1, 17136.3, -27.0, -51008.7, 0.0, 0.0, 0.0
70795939.2, 34281.7, 2002,  3, 30,  9, 32, 19.2, 1.5, 1, 17144.1, -25.4, -51004.8, 0.0, 0.0, 0.0
70795999.4, 34341.9, 2002,  3, 30,  9, 33, 19.4, 1.4, 1, 17161.0, -31.8, -51003.3, 0.0, 0.0, 0.0
70796059.6, 34402.1, 2002,  3, 30,  9, 34, 19.6, 1.4, 1, 17137.9, -23.1, -51014.1, 0.0, 0.0, 0.0
