67760566.9, 22956.3, 2002,  2, 23,  6, 22, 46.9, 0.7, 1, 17356.8, 23.4, -51050.4, 0.0, 0.0, 0.0
67760627.2, 23016.6, 2002,  2, 23,  6, 23, 47.2, 0.7, 1, 17354.5, 23.4, -51051.2, 0.0, 0.0, 0.0
67760687.4, 23076.8, 2002,  2, 23,  6, 24, 47.4, 0.8, 1, 17350.7, 25.7, -51055.0, 0.0, 0.0, 0.0
67760747.7, 23137.1, 2002,  2, 23,  6, 25, 47.7, 0.8, 1, 17347.7, 26.6, -51055.8, 0.0, 0.0, 0.0
67760807.9, 23197.3, 2002,  2, 23,  6, 26, 47.9, 0.8, 1, 17345.3, 30.5, -51058.1, 0.0, 0.0, 0.0
67760868.1, 23257.5, 2002,  2, 23,  6, 27, 48.1, 0.8, 1, 17343.0, 35.9, -51055.8, 0.0, 0.0, 0.0
67760928.4, 23317.8, 2002,  2, 23,  6, 28, 48.4, 0.8, 1, 17342.3, 39.7, -51053.5, 0.0, 0.0, 0.0
67760988.6, 23378.0, 2002,  2, 23,  6, 29, 48.6, 0.8, 1, 17338.5, 44.5, -51046.5, 0.0, 0.0, 0.0
67761048.9, 23438.3, 2002,  2, 23,  6, 30, 48.9, 0.8, 1, 17340.8, 40.5, -51046.5, 0.0, 0.0, 0.0
67761109.1, 23498.5, 2002,  2, 23,  6, 31, 49.1, 0.8, 1, 17346.1, 32.0, -51042.7, 0.0, 0.0, 0.0
67761169.4, 23558.8, 2002,  2, 23,  6, 32, 49.4, 0.8, 1, 17356.9, 27.3, -51043.5, 0.0, 0.0, 0.0
67761229.6, 23619.0, 2002,  2, 23,  6, 33, 49.6, 0.9, 1, 17357.6, 23.4, -51043.5, 0.0, 0.0, 0.0
67761289.8, 23679.2, 2002,  2, 23,  6, 34, 49.8, 0.9, 1, 17366.1, 19.5, -51043.5, 0.0, 0.0, 0.0
67761350.1, 23739.5, 2002,  2, 23,  6, 35, 50.1, 0.9, 1, 17366.9, 16.4, -51045.8, 0.0, 0.0, 0.0
67761410.3, 23799.7, 2002,  2, 23,  6, 36, 50.3, 0.9, 1, 17366.0, 13.3, -51048.1, 0.0, 0.0, 0.0
67761470.6, 23860.0, 2002,  2, 23,  6, 37, 50.6, 0.9, 1, 17361.4, 12.5, -51051.2, 0.0, 0.0, 0.0
67761530.8, 23920.2, 2002,  2, 23,  6, 38, 50.8, 0.9, 1, 17360.7, 17.1, -51055.8, 0.0, 0.0, 0.0
67761591.0, 23980.4, 2002,  2, 23,  6, 39, 51.0, 0.9, 1, 17356.8, 21.9, -51058.1, 0.0, 0.0, 0.0
67761651.3, 24040.7, 2002,  2, 23,  6, 40, 51.3, 0.9, 1, 17354.6, 28.1, -51060.4, 0.0, 0.0, 0.0
67761711.5, 24100.9, 2002,  2, 23,  6, 41, 51.5, 0.9, 1, 17353.1, 26.5, -51062.0, 0.0, 0.0, 0.0
67761771.8, 24161.2, 2002,  2, 23,  6, 42, 51.8, 1.0, 1, 17356.8, 20.3, -51062.8, 0.0, 0.0, 0.0
67761832.0, 24221.4, 2002,  2, 23,  6, 43, 52.0, 1.0, 1, 17360.6, 14.8, -51059.7, 0.0, 0.0, 0.0
67761892.2, 24281.6, 2002,  2, 23,  6, 44, 52.2, 1.0, 1, 17362.2, 17.1, -51057.3, 0.0, 0.0, 0.0
67761952.5, 24341.9, 2002,  2, 23,  6, 45, 52.5, 1.0, 1, 17357.6, 17.2, -51055.0, 0.0, 0.0, 0.0
67762012.7, 24402.1, 2002,  2, 23,  6, 46, 52.7, 1.0, 1, 17359.1, 18.0, -51055.8, 0.0, 0.0, 0.0
67762073.0, 24462.4, 2002,  2, 23,  6, 47, 53.0, 1.0, 1, 17357.6, 15.7, -51055.8, 0.0, 0.0, 0.0
67762133.2, 24522.6, 2002,  2, 23,  6, 48, 53.2, 1.0, 1, 17354.4, 10.3, -51055.8, 0.0, 0.0, 0.0
67762193.4, 24582.8, 2002,  2, 23,  6, 49, 53.4, 1.0, 1, 17352.9, 10.3, -51055.8, 0.0, 0.0, 0.0
67762253.7, 24643.1, 2002,  2, 23,  6, 50, 53.7, 1.0, 1, 17349.8, 12.6, -51055.0, 0.0, 0.0, 0.0
67762313.9, 24703.3, 2002,  2, 23,  6, 51, 53.9, 1.1, 1, 17348.2, 11.2, -51054.3, 0.0, 0.0, 0.0
67762374.2, 24763.6, 2002,  2, 23,  6, 52, 54.2, 1.1, 1, 17348.2, 10.4, -51055.8, 0.0, 0.0, 0.0
67762434.4, 24823.8, 2002,  2, 23,  6, 53, 54.4, 1.1, 1, 17345.9, 8.9, -51051.9, 0.0, 0.0, 0.0
67762494.7, 24884.1, 2002,  2, 23,  6, 54, 54.7, 1.1, 1, 17342.0, 10.4, -51051.2, 0.0, 0.0, 0.0
67762554.9, 24944.3, 2002,  2, 23,  6, 55, 54.9, 1.1, 1, 17340.5, 11.2, -51054.3, 0.0, 0.0, 0.0
67762615.1, 25004.5, 2002,  2, 23,  6, 56, 55.1, 1.1, 1, 17340.5, 8.9, -51056.6, 0.0, 0.0, 0.0
67762675.4, 25064.8, 2002,  2, 23,  6, 57, 55.4, 1.1, 1, 17334.3, 9.0, -51057.3, 0.0, 0.0, 0.0
67762735.6, 25125.0, 2002,  2, 23,  6, 58, 55.6, 1.1, 1, 17332.8, 7.4, -51058.9, 0.0, 0.0, 0.0
67762795.9, 25185.3, 2002,  2, 23,  6, 59, 55.9, 1.1, 1, 17324.3, 5.2, -51062.8, 0.0, 0.0, 0.0
67762856.1, 25245.5, 2002,  2, 23,  7,  0, 56.1, 1.2, 1, 17323.4, 0.6, -51064.3, 0.0, 0.0, 0.0
67762916.3, 25305.7, 2002,  2, 23,  7,  1, 56.3, 1.2, 1, 17317.9, -6.3, -51066.6, 0.0, 0.0, 0.0
67762976.6, 25366.0, 2002,  2, 23,  7,  2, 56.6, 1.2, 1, 17316.4, -7.7, -51067.4, 0.0, 0.0, 0.0
67763036.8, 25426.2, 2002,  2, 23,  7,  3, 56.8, 1.2, 1, 17317.9, -6.3, -51068.2, 0.0, 0.0, 0.0
67763097.1, 25486.5, 2002,  2, 23,  7,  4, 57.1, 1.2, 1, 17317.1, -7.7, -51068.9, 0.0, 0.0, 0.0
67763157.3, 25546.7, 2002,  2, 23,  7,  5, 57.3, 1.2, 1, 17317.9, -7.8, -51066.6, 0.0, 0.0, 0.0
67763217.5, 25606.9, 2002,  2, 23,  7,  6, 57.5, 1.2, 1, 17318.8, -5.5, -51065.8, 0.0, 0.0, 0.0
67763277.8, 25667.2, 2002,  2, 23,  7,  7, 57.8, 1.2, 1, 17321.9, -5.5, -51066.6, 0.0, 0.0, 0.0
67763338.0, 25727.4, 2002,  2, 23,  7,  8, 58.0, 1.2, 1, 17324.2, -4.7, -51065.8, 0.0, 0.0, 0.0
67763398.3, 25787.7, 2002,  2, 23,  7,  9, 58.3, 1.3, 1, 17325.0, -1.7, -51065.8, 0.0, 0.0, 0.0
67763458.5, 25847.9, 2002,  2, 23,  7, 10, 58.5, 1.3, 1, 17325.0, -0.9, -51065.1, 0.0, 0.0, 0.0
67763518.7, 25908.1, 2002,  2, 23,  7, 11, 58.7, 1.3, 1, 17328.8, -0.2, -51062.8, 0.0, 0.0, 0.0
67763579.0, 25968.4, 2002,  2, 23,  7, 12, 59.0, 1.3, 1, 17329.6, -2.5, -51061.2, 0.0, 0.0, 0.0
67763639.2, 26028.6, 2002,  2, 23,  7, 13, 59.2, 1.3, 1, 17332.7, -1.0, -51064.3, 0.0, 0.0, 0.0
67763699.5, 26088.9, 2002,  2, 23,  7, 14, 59.5, 1.3, 1, 17331.9, -0.2, -51066.6, 0.0, 0.0, 0.0
67763759.7, 26149.1, 2002,  2, 23,  7, 15, 59.7, 1.3, 1, 17331.1, 0.5, -51065.1, 0.0, 0.0, 0.0
67763820.0, 26209.4, 2002,  2, 23,  7, 17,  0.0, 1.3, 1, 17331.9, 0.5, -51064.3, 0.0, 0.0, 0.0
67763880.2, 26269.6, 2002,  2, 23,  7, 18,  0.2, 1.3, 1, 17329.6, 1.2, -51062.8, 0.0, 0.0, 0.0
67763940.4, 26329.8, 2002,  2, 23,  7, 19,  0.4, 1.4, 1, 17333.5, -1.0, -51060.4, 0.0, 0.0, 0.0
67764000.7, 26390.1, 2002,  2, 23,  7, 20,  0.7, 1.4, 1, 17331.9, -2.5, -51058.9, 0.0, 0.0, 0.0
67764060.9, 26450.3, 2002,  2, 23,  7, 21,  0.9, 1.4, 1, 17328.7, -6.4, -51059.7, 0.0, 0.0, 0.0
67764121.2, 26510.6, 2002,  2, 23,  7, 22,  1.2, 1.4, 1, 17322.5, -7.1, -51060.4, 0.0, 0.0, 0.0
67764181.4, 26570.8, 2002,  2, 23,  7, 23,  1.4, 1.4, 1, 17320.2, -8.6, -51060.4, 0.0, 0.0, 0.0
67764241.6, 26631.0, 2002,  2, 23,  7, 24,  1.6, 1.4, 1, 17317.1, -10.0, -51064.3, 0.0, 0.0, 0.0
67764301.9, 26691.3, 2002,  2, 23,  7, 25,  1.9, 1.4, 1, 17319.5, -9.4, -51062.8, 0.0, 0.0, 0.0
67764362.1, 26751.5, 2002,  2, 23,  7, 26,  2.1, 1.4, 1, 17315.6, -7.7, -51064.3, 0.0, 0.0, 0.0
67764422.4, 26811.8, 2002,  2, 23,  7, 27,  2.4, 1.4, 1, 17321.1, -5.5, -51063.5, 0.0, 0.0, 0.0
67764482.6, 26872.0, 2002,  2, 23,  7, 28,  2.6, 1.5, 1, 17315.6, -6.2, -51064.3, 0.0, 0.0, 0.0
67764542.8, 26932.2, 2002,  2, 23,  7, 29,  2.8, 1.5, 1, 17312.6, -5.4, -51065.8, 0.0, 0.0, 0.0
67764603.1, 26992.5, 2002,  2, 23,  7, 30,  3.1, 1.5, 1, 17307.2, -4.6, -51065.1, 0.0, 0.0, 0.0
67764663.3, 27052.7, 2002,  2, 23,  7, 31,  3.3, 1.5, 1, 17304.1, -5.3, -51068.2, 0.0, 0.0, 0.0
67764723.6, 27113.0, 2002,  2, 23,  7, 32,  3.6, 1.5, 1, 17297.2, -3.0, -51071.2, 0.0, 0.0, 0.0
67764783.8, 27173.2, 2002,  2, 23,  7, 33,  3.8, 1.5, 1, 17297.2, -3.0, -51069.7, 0.0, 0.0, 0.0
67764844.0, 27233.4, 2002,  2, 23,  7, 34,  4.0, 1.5, 1, 17295.6, -0.6, -51069.7, 0.0, 0.0, 0.0
67764904.3, 27293.7, 2002,  2, 23,  7, 35,  4.3, 1.5, 1, 17294.8, 0.9, -51065.8, 0.0, 0.0, 0.0
67764964.5, 27353.9, 2002,  2, 23,  7, 36,  4.5, 1.5, 1, 17291.8, 0.9, -51063.5, 0.0, 0.0, 0.0
67765024.8, 27414.2, 2002,  2, 23,  7, 37,  4.8, 1.5, 1, 17294.8, 1.6, -51061.2, 0.0, 0.0, 0.0
67765085.0, 27474.4, 2002,  2, 23,  7, 38,  5.0, 1.5, 1, 17296.4, 0.8, -51058.9, 0.0, 0.0, 0.0
67765145.3, 27534.7, 2002,  2, 23,  7, 39,  5.3, 1.5, 1, 17295.6, 2.4, -51057.3, 0.0, 0.0, 0.0
67765205.5, 27594.9, 2002,  2, 23,  7, 40,  5.5, 1.5, 1, 17294.1, 0.9, -51055.0, 0.0, 0.0, 0.0
67765265.7, 27655.1, 2002,  2, 23,  7, 41,  5.7, 1.5, 1, 17292.5, 0.9, -51050.4, 0.0, 0.0, 0.0
67765326.0, 27715.4, 2002,  2, 23,  7, 42,  6.0, 1.5, 1, 17292.5, -2.1, -51045.0, 0.0, 0.0, 0.0
67765386.2, 27775.6, 2002,  2, 23,  7, 43,  6.2, 1.5, 1, 17294.8, -2.1, -51035.7, 0.0, 0.0, 0.0
67765446.5, 27835.9, 2002,  2, 23,  7, 44,  6.5, 1.4, 1, 17301.0, -3.8, -51028.8, 0.0, 0.0, 0.0
67765506.7, 27896.1, 2002,  2, 23,  7, 45,  6.7, 1.4, 1, 17304.9, -5.3, -51030.3, 0.0, 0.0, 0.0
67765566.9, 27956.3, 2002,  2, 23,  7, 46,  6.9, 1.4, 1, 17301.8, -5.3, -51029.6, 0.0, 0.0, 0.0
67765627.2, 28016.6, 2002,  2, 23,  7, 47,  7.2, 1.4, 1, 17298.6, -6.9, -51029.6, 0.0, 0.0, 0.0
67765687.4, 28076.8, 2002,  2, 23,  7, 48,  7.4, 1.4, 1, 17299.4, -6.1, -51028.8, 0.0, 0.0, 0.0
67765747.7, 28137.1, 2002,  2, 23,  7, 49,  7.7, 1.4, 1, 17295.6, -5.2, -51026.5, 0.0, 0.0, 0.0
67765807.9, 28197.3, 2002,  2, 23,  7, 50,  7.9, 1.4, 1, 17295.5, -6.8, -51023.4, 0.0, 0.0, 0.0
67765868.1, 28257.5, 2002,  2, 23,  7, 51,  8.1, 1.4, 1, 17293.2, -8.3, -51023.4, 0.0, 0.0, 0.0
67765928.4, 28317.8, 2002,  2, 23,  7, 52,  8.4, 1.4, 1, 17288.6, -6.8, -51021.8, 0.0, 0.0, 0.0
67765988.6, 28378.0, 2002,  2, 23,  7, 53,  8.6, 1.3, 1, 17285.6, -3.7, -51023.4, 0.0, 0.0, 0.0
67766048.9, 28438.3, 2002,  2, 23,  7, 54,  8.9, 1.3, 1, 17279.4, -3.6, -51025.7, 0.0, 0.0, 0.0
67766109.1, 28498.5, 2002,  2, 23,  7, 55,  9.1, 1.3, 1, 17277.1, -4.3, -51027.2, 0.0, 0.0, 0.0
67766169.4, 28558.8, 2002,  2, 23,  7, 56,  9.4, 1.3, 1, 17267.1, -5.8, -51029.6, 0.0, 0.0, 0.0
67766229.6, 28619.0, 2002,  2, 23,  7, 57,  9.6, 1.3, 1, 17265.4, -8.1, -51028.8, 0.0, 0.0, 0.0
67766289.8, 28679.2, 2002,  2, 23,  7, 58,  9.8, 1.3, 1, 17260.0, -6.5, -51028.8, 0.0, 0.0, 0.0
67766350.1, 28739.5, 2002,  2, 23,  7, 59, 10.1, 1.3, 1, 17261.5, -6.5, -51028.0, 0.0, 0.0, 0.0
67766410.3, 28799.7, 2002,  2, 23,  8,  0, 10.3, 1.3, 1, 17260.0, -8.8, -51026.5, 0.0, 0.0, 0.0
67766470.6, 28860.0, 2002,  2, 23,  8,  1, 10.6, 1.3, 1, 17256.9, -9.5, -51024.1, 0.0, 0.0, 0.0
67766530.8, 28920.2, 2002,  2, 23,  8,  2, 10.8, 1.2, 1, 17253.8, -9.5, -51023.4, 0.0, 0.0, 0.0
67766591.0, 28980.4, 2002,  2, 23,  8,  3, 11.0, 1.2, 1, 17253.8, -11.1, -51020.3, 0.0, 0.0, 0.0
67766651.3, 29040.7, 2002,  2, 23,  8,  4, 11.3, 1.2, 1, 17251.5, -11.8, -51018.0, 0.0, 0.0, 0.0
67766711.5, 29100.9, 2002,  2, 23,  8,  5, 11.5, 1.2, 1, 17249.2, -12.5, -51010.2, 0.0, 0.0, 0.0
67766771.8, 29161.2, 2002,  2, 23,  8,  6, 11.8, 1.2, 1, 17243.8, -14.1, -51003.3, 0.0, 0.0, 0.0
67766832.0, 29221.4, 2002,  2, 23,  8,  7, 12.0, 1.2, 1, 17247.6, -16.4, -50998.7, 0.0, 0.0, 0.0
67766892.2, 29281.6, 2002,  2, 23,  8,  8, 12.2, 1.2, 1, 17246.1, -16.4, -50992.5, 0.0, 0.0, 0.0
67766952.5, 29341.9, 2002,  2, 23,  8,  9, 12.5, 1.2, 1, 17248.3, -17.9, -50990.9, 0.0, 0.0, 0.0
67767012.7, 29402.1, 2002,  2, 23,  8, 10, 12.7, 1.2, 1, 17248.3, -19.5, -50989.4, 0.0, 0.0, 0.0
67767073.0, 29462.4, 2002,  2, 23,  8, 11, 13.0, 1.1, 1, 17249.1, -21.0, -50984.8, 0.0, 0.0, 0.0
67767133.2, 29522.6, 2002,  2, 23,  8, 12, 13.2, 1.1, 1, 17248.3, -21.8, -50984.0, 0.0, 0.0, 0.0
67767193.4, 29582.8, 2002,  2, 23,  8, 13, 13.4, 1.1, 1, 17249.9, -22.6, -50980.1, 0.0, 0.0, 0.0
67767253.7, 29643.1, 2002,  2, 23,  8, 14, 13.7, 1.1, 1, 17250.6, -25.7, -50977.8, 0.0, 0.0, 0.0
67767313.9, 29703.3, 2002,  2, 23,  8, 15, 13.9, 1.1, 1, 17254.4, -27.3, -50971.6, 0.0, 0.0, 0.0
67767374.2, 29763.6, 2002,  2, 23,  8, 16, 14.2, 1.1, 1, 17256.7, -29.6, -50968.6, 0.0, 0.0, 0.0
67767434.4, 29823.8, 2002,  2, 23,  8, 17, 14.4, 1.1, 1, 17262.1, -32.7, -50966.2, 0.0, 0.0, 0.0
67767494.7, 29884.1, 2002,  2, 23,  8, 18, 14.7, 1.1, 1, 17263.7, -32.8, -50961.6, 0.0, 0.0, 0.0
67767554.9, 29944.3, 2002,  2, 23,  8, 19, 14.9, 1.1, 1, 17266.8, -32.8, -50958.5, 0.0, 0.0, 0.0
67767615.1, 30004.5, 2002,  2, 23,  8, 20, 15.1, 1.0, 1, 17269.1, -32.8, -50956.2, 0.0, 0.0, 0.0
67767675.4, 30064.8, 2002,  2, 23,  8, 21, 15.4, 1.0, 1, 17262.1, -33.5, -50955.4, 0.0, 0.0, 0.0
67767735.6, 30125.0, 2002,  2, 23,  8, 22, 15.6, 1.0, 1, 17270.6, -33.6, -50954.7, 0.0, 0.0, 0.0
67767795.9, 30185.3, 2002,  2, 23,  8, 23, 15.9, 1.0, 1, 17264.4, -31.3, -50954.7, 0.0, 0.0, 0.0
67767856.1, 30245.5, 2002,  2, 23,  8, 24, 16.1, 1.0, 1, 17266.0, -33.6, -50953.9, 0.0, 0.0, 0.0
67767916.3, 30305.7, 2002,  2, 23,  8, 25, 16.3, 1.0, 1, 17269.1, -32.8, -50950.8, 0.0, 0.0, 0.0
67767976.6, 30366.0, 2002,  2, 23,  8, 26, 16.6, 1.0, 1, 17269.1, -32.8, -50951.6, 0.0, 0.0, 0.0
67768036.8, 30426.2, 2002,  2, 23,  8, 27, 16.8, 1.0, 1, 17271.4, -31.3, -50948.5, 0.0, 0.0, 0.0
67768097.1, 30486.5, 2002,  2, 23,  8, 28, 17.1, 1.0, 1, 17269.8, -29.0, -50949.3, 0.0, 0.0, 0.0
67768157.3, 30546.7, 2002,  2, 23,  8, 29, 17.3, 0.9, 1, 17262.1, -27.3, -50950.8, 0.0, 0.0, 0.0
67768217.5, 30606.9, 2002,  2, 23,  8, 30, 17.5, 0.9, 1, 17260.6, -28.1, -50952.3, 0.0, 0.0, 0.0
67768277.8, 30667.2, 2002,  2, 23,  8, 31, 17.8, 0.9, 1, 17256.8, -26.5, -50953.1, 0.0, 0.0, 0.0
67768338.0, 30727.4, 2002,  2, 23,  8, 32, 18.0, 0.9, 1, 17260.7, -25.0, -50950.0, 0.0, 0.0, 0.0
67768398.3, 30787.7, 2002,  2, 23,  8, 33, 18.3, 0.9, 1, 17259.8, -28.1, -50945.4, 0.0, 0.0, 0.0
67768458.5, 30847.9, 2002,  2, 23,  8, 34, 18.5, 0.9, 1, 17263.0, -25.8, -50940.8, 0.0, 0.0, 0.0
67768518.7, 30908.1, 2002,  2, 23,  8, 35, 18.7, 0.9, 1, 17273.8, -23.5, -50936.9, 0.0, 0.0, 0.0
67768579.0, 30968.4, 2002,  2, 23,  8, 36, 19.0, 0.9, 1, 17283.8, -22.9, -50935.4, 0.0, 0.0, 0.0
67768639.2, 31028.6, 2002,  2, 23,  8, 37, 19.2, 0.9, 1, 17280.0, -19.0, -50932.3, 0.0, 0.0, 0.0
67768699.5, 31088.9, 2002,  2, 23,  8, 38, 19.5, 0.8, 1, 17280.8, -16.7, -50936.9, 0.0, 0.0, 0.0
67768759.7, 31149.1, 2002,  2, 23,  8, 39, 19.7, 0.8, 1, 17274.7, -14.4, -50940.8, 0.0, 0.0, 0.0
67768820.0, 31209.4, 2002,  2, 23,  8, 40, 20.0, 0.8, 1, 17264.5, -17.4, -50944.6, 0.0, 0.0, 0.0
67768880.2, 31269.6, 2002,  2, 23,  8, 41, 20.2, 0.8, 1, 17253.7, -21.1, -50946.9, 0.0, 0.0, 0.0
67768940.4, 31329.8, 2002,  2, 23,  8, 42, 20.4, 0.8, 1, 17249.9, -24.9, -50946.9, 0.0, 0.0, 0.0
67769000.7, 31390.1, 2002,  2, 23,  8, 43, 20.7, 0.8, 1, 17250.5, -27.2, -50946.2, 0.0, 0.0, 0.0
67769060.9, 31450.3, 2002,  2, 23,  8, 44, 20.9, 0.8, 1, 17252.2, -25.7, -50938.4, 0.0, 0.0, 0.0
67769121.2, 31510.6, 2002,  2, 23,  8, 45, 21.2, 0.8, 1, 17250.6, -24.1, -50935.4, 0.0, 0.0, 0.0
67769181.4, 31570.8, 2002,  2, 23,  8, 46, 21.4, 0.8, 1, 17246.8, -24.1, -50933.8, 0.0, 0.0, 0.0
67769241.6, 31631.0, 2002,  2, 23,  8, 47, 21.6, 0.7, 1, 17249.0, -27.2, -50930.7, 0.0, 0.0, 0.0
67769301.9, 31691.3, 2002,  2, 23,  8, 48, 21.9, 0.7, 1, 17250.5, -29.5, -50931.5, 0.0, 0.0, 0.0
67769362.1, 31751.5, 2002,  2, 23,  8, 49, 22.1, 0.7, 1, 17255.2, -30.4, -50932.3, 0.0, 0.0, 0.0
67769422.4, 31811.8, 2002,  2, 23,  8, 50, 22.4, 0.7, 1, 17256.7, -31.9, -50931.5, 0.0, 0.0, 0.0
67769482.6, 31872.0, 2002,  2, 23,  8, 51, 22.6, 0.7, 1, 17259.8, -32.7, -50928.4, 0.0, 0.0, 0.0
67769542.8, 31932.2, 2002,  2, 23,  8, 52, 22.8, 0.7, 1, 17258.3, -32.7, -50927.6, 0.0, 0.0, 0.0
67769603.1, 31992.5, 2002,  2, 23,  8, 53, 23.1, 0.7, 1, 17251.3, -30.3, -50927.6, 0.0, 0.0, 0.0
67769663.3, 32052.7, 2002,  2, 23,  8, 54, 23.3, 0.7, 1, 17255.2, -30.4, -50927.6, 0.0, 0.0, 0.0
67769723.6, 32113.0, 2002,  2, 23,  8, 55, 23.6, 0.7, 1, 17255.2, -28.9, -50927.6, 0.0, 0.0, 0.0
67769783.8, 32173.2, 2002,  2, 23,  8, 56, 23.8, 0.6, 1, 17255.9, -27.3, -50926.9, 0.0, 0.0, 0.0
67769844.0, 32233.4, 2002,  2, 23,  8, 57, 24.0, 0.6, 1, 17255.9, -27.3, -50923.0, 0.0, 0.0, 0.0
67769904.3, 32293.7, 2002,  2, 23,  8, 58, 24.3, 0.6, 1, 17254.5, -25.8, -50922.2, 0.0, 0.0, 0.0
67769964.5, 32353.9, 2002,  2, 23,  8, 59, 24.5, 0.6, 1, 17259.9, -25.0, -50919.9, 0.0, 0.0, 0.0
67770024.8, 32414.2, 2002,  2, 23,  9,  0, 24.8, 0.6, 1, 17260.7, -25.0, -50917.6, 0.0, 0.0, 0.0
67770085.0, 32474.4, 2002,  2, 23,  9,  1, 25.0, 0.6, 1, 17264.5, -25.1, -50916.0, 0.0, 0.0, 0.0
67770145.3, 32534.7, 2002,  2, 23,  9,  2, 25.3, 0.6, 1, 17267.6, -24.3, -50915.3, 0.0, 0.0, 0.0
67770205.5, 32594.9, 2002,  2, 23,  9,  3, 25.5, 0.6, 1, 17264.5, -25.1, -50916.0, 0.0, 0.0, 0.0
67770265.7, 32655.1, 2002,  2, 23,  9,  4, 25.7, 0.6, 1, 17266.1, -23.5, -50916.0, 0.0, 0.0, 0.0
67770326.0, 32715.4, 2002,  2, 23,  9,  5, 26.0, 0.5, 1, 17262.2, -22.7, -50918.4, 0.0, 0.0, 0.0
67770386.2, 32775.6, 2002,  2, 23,  9,  6, 26.2, 0.5, 1, 17263.0, -21.1, -50918.4, 0.0, 0.0, 0.0
67770446.5, 32835.9, 2002,  2, 23,  9,  7, 26.5, 0.5, 1, 17266.9, -17.4, -50917.6, 0.0, 0.0, 0.0
67770506.7, 32896.1, 2002,  2, 23,  9,  8, 26.7, 0.5, 1, 17267.0, -15.1, -50918.4, 0.0, 0.0, 0.0
67770566.9, 32956.3, 2002,  2, 23,  9,  9, 26.9, 0.5, 1, 17267.7, -12.7, -50921.5, 0.0, 0.0, 0.0
67770627.2, 33016.6, 2002,  2, 23,  9, 10, 27.2, 0.5, 1, 17267.7, -12.0, -50921.5, 0.0, 0.0, 0.0
67770687.4, 33076.8, 2002,  2, 23,  9, 11, 27.4, 0.5, 1, 17261.5, -11.9, -50923.0, 0.0, 0.0, 0.0
67770747.7, 33137.1, 2002,  2, 23,  9, 12, 27.7, 0.5, 1, 17256.9, -11.1, -50923.8, 0.0, 0.0, 0.0
67770807.9, 33197.3, 2002,  2, 23,  9, 13, 27.9, 0.5, 1, 17253.8, -11.9, -50925.3, 0.0, 0.0, 0.0
67770868.1, 33257.5, 2002,  2, 23,  9, 14, 28.1, 0.4, 1, 17247.6, -14.1, -50923.8, 0.0, 0.0, 0.0
67770928.4, 33317.8, 2002,  2, 23,  9, 15, 28.4, 0.4, 1, 17243.7, -18.7, -50922.2, 0.0, 0.0, 0.0
67770988.6, 33378.0, 2002,  2, 23,  9, 16, 28.6, 0.4, 1, 17243.8, -16.4, -50924.5, 0.0, 0.0, 0.0
67771048.9, 33438.3, 2002,  2, 23,  9, 17, 28.9, 0.4, 1, 17244.5, -18.7, -50922.2, 0.0, 0.0, 0.0
67771109.1, 33498.5, 2002,  2, 23,  9, 18, 29.1, 0.4, 1, 17241.4, -17.1, -50924.5, 0.0, 0.0, 0.0
67771169.3, 33558.7, 2002,  2, 23,  9, 19, 29.3, 0.4, 1, 17232.1, -17.1, -50926.1, 0.0, 0.0, 0.0
67771229.6, 33619.0, 2002,  2, 23,  9, 20, 29.6, 0.4, 1, 17225.2, -18.5, -50929.9, 0.0, 0.0, 0.0
67771289.8, 33679.2, 2002,  2, 23,  9, 21, 29.8, 0.4, 1, 17222.1, -22.4, -50929.2, 0.0, 0.0, 0.0
67771350.1, 33739.5, 2002,  2, 23,  9, 22, 30.1, 0.4, 1, 17216.7, -26.9, -50922.2, 0.0, 0.0, 0.0
67771410.3, 33799.7, 2002,  2, 23,  9, 23, 30.3, 0.3, 1, 17225.2, -22.4, -50918.4, 0.0, 0.0, 0.0
67771470.6, 33860.0, 2002,  2, 23,  9, 24, 30.6, 0.3, 1, 17225.2, -19.3, -50916.8, 0.0, 0.0, 0.0
67771530.8, 33920.2, 2002,  2, 23,  9, 25, 30.8, 0.3, 1, 17227.5, -17.7, -50918.4, 0.0, 0.0, 0.0
67771591.0, 33980.4, 2002,  2, 23,  9, 26, 31.0, 0.3, 1, 17225.2, -17.0, -50922.2, 0.0, 0.0, 0.0
67771651.3, 34040.7, 2002,  2, 23,  9, 27, 31.3, 0.3, 1, 17222.8, -18.5, -50924.5, 0.0, 0.0, 0.0
67771711.5, 34100.9, 2002,  2, 23,  9, 28, 31.5, 0.3, 1, 17217.4, -19.2, -50924.5, 0.0, 0.0, 0.0
67771771.8, 34161.2, 2002,  2, 23,  9, 29, 31.8, 0.3, 1, 17211.3, -20.0, -50926.1, 0.0, 0.0, 0.0
67771832.0, 34221.4, 2002,  2, 23,  9, 30, 32.0, 0.3, 1, 17207.4, -20.6, -50924.5, 0.0, 0.0, 0.0
67771892.2, 34281.6, 2002,  2, 23,  9, 31, 32.2, 0.3, 1, 17204.3, -21.4, -50921.5, 0.0, 0.0, 0.0
67771893.4, 34282.8, 2002,  2, 23,  9, 31, 33.4, 0.3, 6, 17203.5, -22.2, -50920.7, 0.0, 2.9, 4.6
67771953.7, 34343.1, 2002,  2, 23,  9, 32, 33.7, 0.2, 2, 17205.9, -19.9, -50916.8, 0.0, -2.9, 3.0
