76746196.8, 22958.2, 2002,  6,  7,  6, 23, 16.8, 0.5, 1, 17184.5, 7.3, -50939.2, 0.0, 0.0, 0.0
76746257.0, 23018.4, 2002,  6,  7,  6, 24, 17.0, 0.5, 1, 17167.5, 8.2, -50940.0, 0.0, 0.0, 0.0
76746317.3, 23078.7, 2002,  6,  7,  6, 25, 17.3, 0.5, 1, 17155.2, 8.3, -50943.1, 0.0, 0.0, 0.0
76746377.5, 23138.9, 2002,  6,  7,  6, 26, 17.5, 0.6, 1, 17152.0, -0.8, -50949.3, 0.0, 0.0, 0.0
76746437.8, 23199.2, 2002,  6,  7,  6, 27, 17.8, 0.6, 1, 17140.4, -1.5, -50961.6, 0.0, 0.0, 0.0
76746498.0, 23259.4, 2002,  6,  7,  6, 28, 18.0, 0.6, 1, 17146.5, -6.2, -50977.0, 0.0, 0.0, 0.0
76746558.2, 23319.6, 2002,  6,  7,  6, 29, 18.2, 0.6, 1, 17121.2, 11.0, -50996.4, 0.0, 0.0, 0.0
76746618.5, 23379.9, 2002,  6,  7,  6, 30, 18.5, 0.6, 1, 17115.1, 18.7, -51014.1, 0.0, 0.0, 0.0
76746678.7, 23440.1, 2002,  6,  7,  6, 31, 18.7, 0.6, 1, 17106.6, 25.7, -51021.1, 0.0, 0.0, 0.0
76746739.0, 23500.4, 2002,  6,  7,  6, 32, 19.0, 0.6, 1, 17108.2, 25.7, -51028.0, 0.0, 0.0, 0.0
76746799.2, 23560.6, 2002,  6,  7,  6, 33, 19.2, 0.6, 1, 17106.6, 21.1, -51025.7, 0.0, 0.0, 0.0
76746859.5, 23620.9, 2002,  6,  7,  6, 34, 19.5, 0.6, 1, 17104.3, 21.9, -51030.3, 0.0, 0.0, 0.0
76746919.7, 23681.1, 2002,  6,  7,  6, 35, 19.7, 0.7, 1, 17097.4, 23.5, -51035.7, 0.0, 0.0, 0.0
76746979.9, 23741.3, 2002,  6,  7,  6, 36, 19.9, 0.7, 1, 17098.2, 22.7, -51039.6, 0.0, 0.0, 0.0
76747040.2, 23801.6, 2002,  6,  7,  6, 37, 20.2, 0.7, 1, 17102.0, 25.8, -51042.7, 0.0, 0.0, 0.0
76747100.4, 23861.8, 2002,  6,  7,  6, 38, 20.4, 0.7, 1, 17105.2, 31.9, -51043.5, 0.0, 0.0, 0.0
76747160.7, 23922.1, 2002,  6,  7,  6, 39, 20.7, 0.7, 1, 17107.5, 35.8, -51042.7, 0.0, 0.0, 0.0
76747220.9, 23982.3, 2002,  6,  7,  6, 40, 20.9, 0.7, 1, 17108.3, 37.3, -51037.3, 0.0, 0.0, 0.0
76747281.2, 24042.6, 2002,  6,  7,  6, 41, 21.2, 0.7, 1, 17110.6, 37.3, -51037.3, 0.0, 0.0, 0.0
76747341.4, 24102.8, 2002,  6,  7,  6, 42, 21.4, 0.7, 1, 17110.7, 38.1, -51035.7, 0.0, 0.0, 0.0
76747401.6, 24163.0, 2002,  6,  7,  6, 43, 21.6, 0.7, 1, 17114.5, 35.7, -51035.7, 0.0, 0.0, 0.0
76747461.9, 24223.3, 2002,  6,  7,  6, 44, 21.9, 0.8, 1, 17116.0, 35.7, -51035.7, 0.0, 0.0, 0.0
76747522.1, 24283.5, 2002,  6,  7,  6, 45, 22.1, 0.8, 1, 17119.1, 37.2, -51031.9, 0.0, 0.0, 0.0
76747582.4, 24343.8, 2002,  6,  7,  6, 46, 22.4, 0.8, 1, 17131.6, 39.4, -51030.3, 0.0, 0.0, 0.0
76747642.6, 24404.0, 2002,  6,  7,  6, 47, 22.6, 0.8, 1, 17131.6, 39.4, -51031.1, 0.0, 0.0, 0.0
76747702.9, 24464.3, 2002,  6,  7,  6, 48, 22.9, 0.8, 1, 17144.7, 39.3, -51030.3, 0.0, 0.0, 0.0
76747763.1, 24524.5, 2002,  6,  7,  6, 49, 23.1, 0.8, 1, 17156.9, 36.9, -51022.6, 0.0, 0.0, 0.0
76747823.3, 24584.7, 2002,  6,  7,  6, 50, 23.3, 0.8, 1, 17161.6, 34.5, -51017.2, 0.0, 0.0, 0.0
76747883.6, 24645.0, 2002,  6,  7,  6, 51, 23.6, 0.8, 1, 17164.7, 35.3, -51014.9, 0.0, 0.0, 0.0
76747943.8, 24705.2, 2002,  6,  7,  6, 52, 23.8, 0.8, 1, 17165.4, 36.0, -51011.8, 0.0, 0.0, 0.0
76748004.1, 24765.5, 2002,  6,  7,  6, 53, 24.1, 0.9, 1, 17175.5, 32.8, -51009.5, 0.0, 0.0, 0.0
76748064.3, 24825.7, 2002,  6,  7,  6, 54, 24.3, 0.9, 1, 17167.7, 31.4, -51007.2, 0.0, 0.0, 0.0
76748124.6, 24886.0, 2002,  6,  7,  6, 55, 24.6, 0.9, 1, 17166.2, 29.9, -51003.3, 0.0, 0.0, 0.0
76748184.8, 24946.2, 2002,  6,  7,  6, 56, 24.8, 0.9, 1, 17173.9, 29.0, -50997.1, 0.0, 0.0, 0.0
76748245.0, 25006.4, 2002,  6,  7,  6, 57, 25.0, 0.9, 1, 17175.5, 32.8, -50994.8, 0.0, 0.0, 0.0
76748305.3, 25066.7, 2002,  6,  7,  6, 58, 25.3, 0.9, 1, 17177.8, 32.1, -50990.2, 0.0, 0.0, 0.0
76748365.5, 25126.9, 2002,  6,  7,  6, 59, 25.5, 0.9, 1, 17174.7, 30.5, -50987.1, 0.0, 0.0, 0.0
76748425.8, 25187.2, 2002,  6,  7,  7,  0, 25.8, 0.9, 1, 17180.9, 31.2, -50985.5, 0.0, 0.0, 0.0
76748486.0, 25247.4, 2002,  6,  7,  7,  1, 26.0, 0.9, 1, 17180.9, 36.6, -50979.4, 0.0, 0.0, 0.0
76748546.3, 25307.7, 2002,  6,  7,  7,  2, 26.3, 1.0, 1, 17179.3, 35.8, -50969.3, 0.0, 0.0, 0.0
76748606.5, 25367.9, 2002,  6,  7,  7,  3, 26.5, 1.0, 1, 17177.0, 35.2, -50963.1, 0.0, 0.0, 0.0
76748666.7, 25428.1, 2002,  6,  7,  7,  4, 26.7, 1.0, 1, 17177.8, 33.6, -50963.1, 0.0, 0.0, 0.0
76748727.0, 25488.4, 2002,  6,  7,  7,  5, 27.0, 1.0, 1, 17173.9, 33.6, -50960.1, 0.0, 0.0, 0.0
76748787.2, 25548.6, 2002,  6,  7,  7,  6, 27.2, 1.0, 1, 17166.2, 36.0, -50953.9, 0.0, 0.0, 0.0
76748847.5, 25608.9, 2002,  6,  7,  7,  7, 27.5, 1.0, 1, 17167.0, 34.5, -50948.5, 0.0, 0.0, 0.0
76748907.7, 25669.1, 2002,  6,  7,  7,  8, 27.7, 1.0, 1, 17170.1, 33.6, -50946.2, 0.0, 0.0, 0.0
76748968.0, 25729.4, 2002,  6,  7,  7,  9, 28.0, 1.0, 1, 17167.7, 27.5, -50944.6, 0.0, 0.0, 0.0
76749028.2, 25789.6, 2002,  6,  7,  7, 10, 28.2, 1.0, 1, 17162.2, 26.0, -50944.6, 0.0, 0.0, 0.0
76749088.4, 25849.8, 2002,  6,  7,  7, 11, 28.4, 1.1, 1, 17159.9, 24.5, -50947.7, 0.0, 0.0, 0.0
76749148.7, 25910.1, 2002,  6,  7,  7, 12, 28.7, 1.1, 1, 17156.2, 27.6, -50951.6, 0.0, 0.0, 0.0
76749208.9, 25970.3, 2002,  6,  7,  7, 13, 28.9, 1.1, 1, 17159.3, 29.9, -50949.3, 0.0, 0.0, 0.0
76749269.2, 26030.6, 2002,  6,  7,  7, 14, 29.2, 1.1, 1, 17161.6, 30.6, -50947.7, 0.0, 0.0, 0.0
76749329.4, 26090.8, 2002,  6,  7,  7, 15, 29.4, 1.1, 1, 17163.9, 28.3, -50942.3, 0.0, 0.0, 0.0
76749389.7, 26151.1, 2002,  6,  7,  7, 16, 29.7, 1.1, 1, 17172.4, 27.4, -50938.4, 0.0, 0.0, 0.0
76749449.9, 26211.3, 2002,  6,  7,  7, 17, 29.9, 1.1, 1, 17180.8, 25.8, -50932.3, 0.0, 0.0, 0.0
76749510.1, 26271.5, 2002,  6,  7,  7, 18, 30.1, 1.1, 1, 17179.2, 25.0, -50928.4, 0.0, 0.0, 0.0
76749570.4, 26331.8, 2002,  6,  7,  7, 19, 30.4, 1.1, 1, 17190.0, 21.8, -50928.4, 0.0, 0.0, 0.0
76749630.6, 26392.0, 2002,  6,  7,  7, 20, 30.6, 1.2, 1, 17195.4, 19.5, -50928.4, 0.0, 0.0, 0.0
76749690.9, 26452.3, 2002,  6,  7,  7, 21, 30.9, 1.2, 1, 17203.2, 18.6, -50926.9, 0.0, 0.0, 0.0
76749751.1, 26512.5, 2002,  6,  7,  7, 22, 31.1, 1.2, 1, 17209.3, 17.1, -50926.1, 0.0, 0.0, 0.0
76749811.4, 26572.8, 2002,  6,  7,  7, 23, 31.4, 1.2, 1, 17224.7, 15.4, -50925.3, 0.0, 0.0, 0.0
76749871.6, 26633.0, 2002,  6,  7,  7, 24, 31.6, 1.2, 1, 17213.2, 17.0, -50926.1, 0.0, 0.0, 0.0
76749931.8, 26693.2, 2002,  6,  7,  7, 25, 31.8, 1.2, 1, 17203.8, 15.6, -50926.9, 0.0, 0.0, 0.0
76749992.1, 26753.5, 2002,  6,  7,  7, 26, 32.1, 1.2, 1, 17190.0, 16.4, -50925.3, 0.0, 0.0, 0.0
76750052.3, 26813.7, 2002,  6,  7,  7, 27, 32.3, 1.2, 1, 17184.5, 14.2, -50923.8, 0.0, 0.0, 0.0
76750112.6, 26874.0, 2002,  6,  7,  7, 28, 32.6, 1.2, 1, 17181.5, 17.3, -50924.5, 0.0, 0.0, 0.0
76750172.8, 26934.2, 2002,  6,  7,  7, 29, 32.8, 1.3, 1, 17178.5, 16.5, -50923.0, 0.0, 0.0, 0.0
76750233.1, 26994.5, 2002,  6,  7,  7, 30, 33.1, 1.3, 1, 17175.3, 14.3, -50918.4, 0.0, 0.0, 0.0
76750293.3, 27054.7, 2002,  6,  7,  7, 31, 33.3, 1.3, 1, 17176.1, 15.9, -50916.0, 0.0, 0.0, 0.0
76750353.5, 27114.9, 2002,  6,  7,  7, 32, 33.5, 1.3, 1, 17177.7, 17.4, -50909.9, 0.0, 0.0, 0.0
76750413.8, 27175.2, 2002,  6,  7,  7, 33, 33.8, 1.3, 1, 17181.5, 17.3, -50904.5, 0.0, 0.0, 0.0
76750474.0, 27235.4, 2002,  6,  7,  7, 34, 34.0, 1.3, 1, 17192.4, 16.4, -50899.1, 0.0, 0.0, 0.0
76750534.3, 27295.7, 2002,  6,  7,  7, 35, 34.3, 1.3, 1, 17197.8, 16.4, -50895.2, 0.0, 0.0, 0.0
76750594.5, 27355.9, 2002,  6,  7,  7, 36, 34.5, 1.3, 1, 17200.1, 17.9, -50892.9, 0.0, 0.0, 0.0
76750654.7, 27416.1, 2002,  6,  7,  7, 37, 34.7, 1.3, 1, 17200.8, 16.3, -50889.0, 0.0, 0.0, 0.0
76750715.0, 27476.4, 2002,  6,  7,  7, 38, 35.0, 1.4, 1, 17200.7, 15.6, -50886.7, 0.0, 0.0, 0.0
76750775.2, 27536.6, 2002,  6,  7,  7, 39, 35.2, 1.4, 1, 17202.4, 17.9, -50885.9, 0.0, 0.0, 0.0
76750835.5, 27596.9, 2002,  6,  7,  7, 40, 35.5, 1.4, 1, 17200.8, 16.3, -50885.2, 0.0, 0.0, 0.0
76750895.7, 27657.1, 2002,  6,  7,  7, 41, 35.7, 1.4, 1, 17200.1, 16.3, -50884.4, 0.0, 0.0, 0.0
76750956.0, 27717.4, 2002,  6,  7,  7, 42, 36.0, 1.4, 1, 17211.6, 14.7, -50889.0, 0.0, 0.0, 0.0
76751016.2, 27777.6, 2002,  6,  7,  7, 43, 36.2, 1.4, 1, 17210.0, 15.6, -50890.6, 0.0, 0.0, 0.0
76751076.4, 27837.8, 2002,  6,  7,  7, 44, 36.4, 1.4, 1, 17206.2, 15.6, -50889.8, 0.0, 0.0, 0.0
76751136.7, 27898.1, 2002,  6,  7,  7, 45, 36.7, 1.4, 1, 17208.5, 13.2, -50889.8, 0.0, 0.0, 0.0
76751196.9, 27958.3, 2002,  6,  7,  7, 46, 36.9, 1.4, 1, 17211.6, 13.9, -50887.5, 0.0, 0.0, 0.0
76751257.2, 28018.6, 2002,  6,  7,  7, 47, 37.2, 1.5, 1, 17213.9, 14.7, -50882.8, 0.0, 0.0, 0.0
76751317.4, 28078.8, 2002,  6,  7,  7, 48, 37.4, 1.5, 1, 17214.7, 16.2, -50879.8, 0.0, 0.0, 0.0
76751377.7, 28139.1, 2002,  6,  7,  7, 49, 37.7, 1.5, 1, 17217.7, 15.5, -50878.2, 0.0, 0.0, 0.0
76751437.9, 28199.3, 2002,  6,  7,  7, 50, 37.9, 1.5, 1, 17220.1, 11.6, -50874.4, 0.0, 0.0, 0.0
76751498.1, 28259.5, 2002,  6,  7,  7, 51, 38.1, 1.5, 1, 17215.4, 10.1, -50873.6, 0.0, 0.0, 0.0
76751558.4, 28319.8, 2002,  6,  7,  7, 52, 38.4, 1.5, 1, 17221.6, 9.2, -50875.9, 0.0, 0.0, 0.0
76751618.6, 28380.0, 2002,  6,  7,  7, 53, 38.6, 1.5, 1, 17223.1, 8.4, -50878.2, 0.0, 0.0, 0.0
76751678.9, 28440.3, 2002,  6,  7,  7, 54, 38.9, 1.5, 1, 17221.6, 7.6, -50881.3, 0.0, 0.0, 0.0
76751739.1, 28500.5, 2002,  6,  7,  7, 55, 39.1, 1.5, 1, 17220.1, 7.0, -50884.4, 0.0, 0.0, 0.0
76751799.4, 28560.8, 2002,  6,  7,  7, 56, 39.4, 1.5, 1, 17220.8, 5.4, -50885.2, 0.0, 0.0, 0.0
76751859.6, 28621.0, 2002,  6,  7,  7, 57, 39.6, 1.5, 1, 17216.9, 4.7, -50884.4, 0.0, 0.0, 0.0
76751919.8, 28681.2, 2002,  6,  7,  7, 58, 39.8, 1.5, 1, 17216.9, 4.7, -50882.1, 0.0, 0.0, 0.0
76751980.1, 28741.5, 2002,  6,  7,  7, 59, 40.1, 1.5, 1, 17218.4, 4.7, -50879.0, 0.0, 0.0, 0.0
76752040.3, 28801.7, 2002,  6,  7,  8,  0, 40.3, 1.5, 1, 17223.0, 4.6, -50875.9, 0.0, 0.0, 0.0
76752100.6, 28862.0, 2002,  6,  7,  8,  1, 40.6, 1.5, 1, 17224.7, 5.3, -50876.7, 0.0, 0.0, 0.0
76752160.8, 28922.2, 2002,  6,  7,  8,  2, 40.8, 1.5, 1, 17225.4, 4.6, -50876.7, 0.0, 0.0, 0.0
76752221.1, 28982.5, 2002,  6,  7,  8,  3, 41.1, 1.4, 1, 17231.6, 8.4, -50876.7, 0.0, 0.0, 0.0
76752281.3, 29042.7, 2002,  6,  7,  8,  4, 41.3, 1.4, 1, 17231.6, 8.4, -50879.0, 0.0, 0.0, 0.0
76752341.5, 29102.9, 2002,  6,  7,  8,  5, 41.5, 1.4, 1, 17233.2, 9.9, -50877.4, 0.0, 0.0, 0.0
76752401.8, 29163.2, 2002,  6,  7,  8,  6, 41.8, 1.4, 1, 17233.2, 9.1, -50879.0, 0.0, 0.0, 0.0
76752462.0, 29223.4, 2002,  6,  7,  8,  7, 42.0, 1.4, 1, 17237.0, 9.1, -50879.0, 0.0, 0.0, 0.0
76752522.3, 29283.7, 2002,  6,  7,  8,  8, 42.3, 1.4, 1, 17239.4, 8.3, -50878.2, 0.0, 0.0, 0.0
76752582.5, 29343.9, 2002,  6,  7,  8,  9, 42.5, 1.4, 1, 17240.1, 9.1, -50879.0, 0.0, 0.0, 0.0
76752642.8, 29404.2, 2002,  6,  7,  8, 10, 42.8, 1.4, 1, 17242.4, 9.9, -50879.8, 0.0, 0.0, 0.0
76752703.0, 29464.4, 2002,  6,  7,  8, 11, 43.0, 1.4, 1, 17242.4, 7.5, -50879.0, 0.0, 0.0, 0.0
76752763.2, 29524.6, 2002,  6,  7,  8, 12, 43.2, 1.3, 1, 17241.7, 6.8, -50879.0, 0.0, 0.0, 0.0
76752823.5, 29584.9, 2002,  6,  7,  8, 13, 43.5, 1.3, 1, 17250.9, 7.4, -50878.2, 0.0, 0.0, 0.0
76752883.7, 29645.1, 2002,  6,  7,  8, 14, 43.7, 1.3, 1, 17243.2, 8.2, -50877.4, 0.0, 0.0, 0.0
76752944.0, 29705.4, 2002,  6,  7,  8, 15, 44.0, 1.3, 1, 17241.7, 6.8, -50877.4, 0.0, 0.0, 0.0
76753004.2, 29765.6, 2002,  6,  7,  8, 16, 44.2, 1.3, 1, 17239.4, 7.5, -50877.4, 0.0, 0.0, 0.0
76753064.5, 29825.9, 2002,  6,  7,  8, 17, 44.5, 1.3, 1, 17239.4, 6.0, -50875.9, 0.0, 0.0, 0.0
76753124.7, 29886.1, 2002,  6,  7,  8, 18, 44.7, 1.3, 1, 17239.4, 8.3, -50874.4, 0.0, 0.0, 0.0
76753184.9, 29946.3, 2002,  6,  7,  8, 19, 44.9, 1.3, 1, 17240.1, 7.5, -50872.0, 0.0, 0.0, 0.0
76753245.2, 30006.6, 2002,  6,  7,  8, 20, 45.2, 1.3, 1, 17241.6, 4.5, -50870.5, 0.0, 0.0, 0.0
76753305.4, 30066.8, 2002,  6,  7,  8, 21, 45.4, 1.2, 1, 17244.8, 5.1, -50868.2, 0.0, 0.0, 0.0
76753365.7, 30127.1, 2002,  6,  7,  8, 22, 45.7, 1.2, 1, 17254.0, 6.6, -50867.4, 0.0, 0.0, 0.0
76753425.9, 30187.3, 2002,  6,  7,  8, 23, 45.9, 1.2, 1, 17247.1, 5.1, -50868.2, 0.0, 0.0, 0.0
76753486.2, 30247.6, 2002,  6,  7,  8, 24, 46.2, 1.2, 1, 17246.2, 4.4, -50868.2, 0.0, 0.0, 0.0
76753546.4, 30307.8, 2002,  6,  7,  8, 25, 46.4, 1.2, 1, 17247.8, 5.1, -50867.4, 0.0, 0.0, 0.0
76753606.6, 30368.0, 2002,  6,  7,  8, 26, 46.6, 1.2, 1, 17246.2, 4.4, -50865.9, 0.0, 0.0, 0.0
76753666.9, 30428.3, 2002,  6,  7,  8, 27, 46.9, 1.2, 1, 17244.8, 5.1, -50865.1, 0.0, 0.0, 0.0
76753727.1, 30488.5, 2002,  6,  7,  8, 28, 47.1, 1.2, 1, 17243.1, 4.4, -50864.3, 0.0, 0.0, 0.0
76753787.4, 30548.8, 2002,  6,  7,  8, 29, 47.4, 1.2, 1, 17240.9, 6.0, -50861.2, 0.0, 0.0, 0.0
76753847.6, 30609.0, 2002,  6,  7,  8, 30, 47.6, 1.1, 1, 17240.1, 5.2, -50859.7, 0.0, 0.0, 0.0
76753907.9, 30669.3, 2002,  6,  7,  8, 31, 47.9, 1.1, 1, 17238.5, 3.7, -50857.4, 0.0, 0.0, 0.0
76753968.1, 30729.5, 2002,  6,  7,  8, 32, 48.1, 1.1, 1, 17239.3, 3.7, -50856.6, 0.0, 0.0, 0.0
76754028.3, 30789.7, 2002,  6,  7,  8, 33, 48.3, 1.1, 1, 17238.5, 3.7, -50854.3, 0.0, 0.0, 0.0
76754088.6, 30850.0, 2002,  6,  7,  8, 34, 48.6, 1.1, 1, 17241.6, 3.7, -50854.3, 0.0, 0.0, 0.0
76754148.8, 30910.2, 2002,  6,  7,  8, 35, 48.8, 1.1, 1, 17234.6, 2.1, -50852.0, 0.0, 0.0, 0.0
76754209.1, 30970.5, 2002,  6,  7,  8, 36, 49.1, 1.1, 1, 17236.2, 1.4, -50852.0, 0.0, 0.0, 0.0
76754269.3, 31030.7, 2002,  6,  7,  8, 37, 49.3, 1.1, 1, 17236.9, 0.6, -50852.0, 0.0, 0.0, 0.0
76754329.6, 31091.0, 2002,  6,  7,  8, 38, 49.6, 1.1, 1, 17240.0, 2.1, -50850.4, 0.0, 0.0, 0.0
76754389.8, 31151.2, 2002,  6,  7,  8, 39, 49.8, 1.0, 1, 17241.6, 1.4, -50848.9, 0.0, 0.0, 0.0
76754450.0, 31211.4, 2002,  6,  7,  8, 40, 50.0, 1.0, 1, 17243.9, 2.0, -50848.9, 0.0, 0.0, 0.0
76754510.3, 31271.7, 2002,  6,  7,  8, 41, 50.3, 1.0, 1, 17249.3, 2.0, -50848.1, 0.0, 0.0, 0.0
76754570.5, 31331.9, 2002,  6,  7,  8, 42, 50.5, 1.0, 1, 17251.6, 4.4, -50848.9, 0.0, 0.0, 0.0
76754630.8, 31392.2, 2002,  6,  7,  8, 43, 50.8, 1.0, 1, 17252.4, 3.6, -50849.6, 0.0, 0.0, 0.0
76754691.0, 31452.4, 2002,  6,  7,  8, 44, 51.0, 1.0, 1, 17253.3, 5.0, -50848.9, 0.0, 0.0, 0.0
76754751.3, 31512.7, 2002,  6,  7,  8, 45, 51.3, 1.0, 1, 17250.8, 3.6, -50851.2, 0.0, 0.0, 0.0
76754811.5, 31572.9, 2002,  6,  7,  8, 46, 51.5, 1.0, 1, 17247.8, 6.7, -50851.2, 0.0, 0.0, 0.0
76754871.7, 31633.1, 2002,  6,  7,  8, 47, 51.7, 1.0, 1, 17246.3, 5.9, -50848.9, 0.0, 0.0, 0.0
76754932.0, 31693.4, 2002,  6,  7,  8, 48, 52.0, 0.9, 1, 17244.7, 4.4, -50848.1, 0.0, 0.0, 0.0
76754992.2, 31753.6, 2002,  6,  7,  8, 49, 52.2, 0.9, 1, 17244.7, 4.4, -50846.6, 0.0, 0.0, 0.0
76755052.5, 31813.9, 2002,  6,  7,  8, 50, 52.5, 0.9, 1, 17244.7, 4.4, -50845.0, 0.0, 0.0, 0.0
76755112.7, 31874.1, 2002,  6,  7,  8, 51, 52.7, 0.9, 1, 17245.4, 2.8, -50845.8, 0.0, 0.0, 0.0
76755173.0, 31934.4, 2002,  6,  7,  8, 52, 53.0, 0.9, 1, 17246.2, 2.8, -50845.8, 0.0, 0.0, 0.0
76755233.2, 31994.6, 2002,  6,  7,  8, 53, 53.2, 0.9, 1, 17243.1, 2.8, -50847.3, 0.0, 0.0, 0.0
76755293.4, 32054.8, 2002,  6,  7,  8, 54, 53.4, 0.9, 1, 17242.3, 1.4, -50847.3, 0.0, 0.0, 0.0
76755353.7, 32115.1, 2002,  6,  7,  8, 55, 53.7, 0.9, 1, 17240.8, 0.6, -50848.9, 0.0, 0.0, 0.0
76755413.9, 32175.3, 2002,  6,  7,  8, 56, 53.9, 0.9, 1, 17243.1, 2.8, -50848.1, 0.0, 0.0, 0.0
76755474.2, 32235.6, 2002,  6,  7,  8, 57, 54.2, 0.8, 1, 17243.9, 2.8, -50845.0, 0.0, 0.0, 0.0
76755534.4, 32295.8, 2002,  6,  7,  8, 58, 54.4, 0.8, 1, 17245.4, 1.3, -50843.5, 0.0, 0.0, 0.0
76755594.7, 32356.1, 2002,  6,  7,  8, 59, 54.7, 0.8, 1, 17245.4, 1.3, -50841.9, 0.0, 0.0, 0.0
76755654.9, 32416.3, 2002,  6,  7,  9,  0, 54.9, 0.8, 1, 17244.7, 1.3, -50844.2, 0.0, 0.0, 0.0
76755715.1, 32476.5, 2002,  6,  7,  9,  1, 55.1, 0.8, 1, 17250.1, 2.0, -50845.8, 0.0, 0.0, 0.0
76755775.4, 32536.8, 2002,  6,  7,  9,  2, 55.4, 0.8, 1, 17246.2, 3.6, -50846.6, 0.0, 0.0, 0.0
76755835.6, 32597.0, 2002,  6,  7,  9,  3, 55.6, 0.8, 1, 17246.2, 2.8, -50847.3, 0.0, 0.0, 0.0
76755895.9, 32657.3, 2002,  6,  7,  9,  4, 55.9, 0.8, 1, 17242.3, 1.4, -50846.6, 0.0, 0.0, 0.0
76755956.1, 32717.5, 2002,  6,  7,  9,  5, 56.1, 0.8, 1, 17245.4, 2.0, -50846.6, 0.0, 0.0, 0.0
76756016.3, 32777.7, 2002,  6,  7,  9,  6, 56.3, 0.7, 1, 17244.7, 2.8, -50845.8, 0.0, 0.0, 0.0
76756076.6, 32838.0, 2002,  6,  7,  9,  7, 56.6, 0.7, 1, 17243.9, 3.6, -50845.8, 0.0, 0.0, 0.0
76756136.8, 32898.2, 2002,  6,  7,  9,  8, 56.8, 0.7, 1, 17241.6, 0.6, -50845.8, 0.0, 0.0, 0.0
76756197.1, 32958.5, 2002,  6,  7,  9,  9, 57.1, 0.7, 1, 17240.0, 1.4, -50847.3, 0.0, 0.0, 0.0
76756257.3, 33018.7, 2002,  6,  7,  9, 10, 57.3, 0.7, 1, 17238.5, 1.4, -50847.3, 0.0, 0.0, 0.0
76756317.6, 33079.0, 2002,  6,  7,  9, 11, 57.6, 0.7, 1, 17236.9, 0.6, -50846.6, 0.0, 0.0, 0.0
76756377.8, 33139.2, 2002,  6,  7,  9, 12, 57.8, 0.7, 1, 17236.2, -0.1, -50847.3, 0.0, 0.0, 0.0
76756438.0, 33199.4, 2002,  6,  7,  9, 13, 58.0, 0.7, 1, 17235.4, -0.1, -50846.6, 0.0, 0.0, 0.0
76756498.3, 33259.7, 2002,  6,  7,  9, 14, 58.3, 0.7, 1, 17235.4, -0.9, -50847.3, 0.0, 0.0, 0.0
76756558.5, 33319.9, 2002,  6,  7,  9, 15, 58.5, 0.6, 1, 17237.7, 2.9, -50845.8, 0.0, 0.0, 0.0
76756618.8, 33380.2, 2002,  6,  7,  9, 16, 58.8, 0.6, 1, 17238.5, 2.9, -50845.0, 0.0, 0.0, 0.0
76756679.0, 33440.4, 2002,  6,  7,  9, 17, 59.0, 0.6, 1, 17240.8, 2.1, -50842.7, 0.0, 0.0, 0.0
76756739.3, 33500.7, 2002,  6,  7,  9, 18, 59.3, 0.6, 1, 17247.7, 4.4, -50842.7, 0.0, 0.0, 0.0
76756799.5, 33560.9, 2002,  6,  7,  9, 19, 59.5, 0.6, 1, 17250.8, 4.4, -50844.2, 0.0, 0.0, 0.0
76756859.7, 33621.1, 2002,  6,  7,  9, 20, 59.7, 0.6, 1, 17250.9, 5.1, -50848.1, 0.0, 0.0, 0.0
76756920.0, 33681.4, 2002,  6,  7,  9, 22,  0.0, 0.6, 1, 17247.7, 3.6, -50848.9, 0.0, 0.0, 0.0
76756980.2, 33741.6, 2002,  6,  7,  9, 23,  0.2, 0.6, 1, 17243.2, 5.1, -50851.2, 0.0, 0.0, 0.0
76757040.5, 33801.9, 2002,  6,  7,  9, 24,  0.5, 0.6, 1, 17237.7, 2.9, -50854.3, 0.0, 0.0, 0.0
76757100.7, 33862.1, 2002,  6,  7,  9, 25,  0.7, 0.5, 1, 17228.4, 1.5, -50850.4, 0.0, 0.0, 0.0
76757161.0, 33922.4, 2002,  6,  7,  9, 26,  1.0, 0.5, 1, 17232.3, 2.1, -50848.1, 0.0, 0.0, 0.0
76757221.2, 33982.6, 2002,  6,  7,  9, 27,  1.2, 0.5, 1, 17233.9, 1.4, -50846.6, 0.0, 0.0, 0.0
76757281.4, 34042.8, 2002,  6,  7,  9, 28,  1.4, 0.5, 1, 17240.0, 2.9, -50848.9, 0.0, 0.0, 0.0
76757341.7, 34103.1, 2002,  6,  7,  9, 29,  1.7, 0.5, 1, 17240.8, 1.4, -50850.4, 0.0, 0.0, 0.0
76757401.9, 34163.3, 2002,  6,  7,  9, 30,  1.9, 0.5, 1, 17243.1, -0.2, -50852.0, 0.0, 0.0, 0.0
76757462.2, 34223.6, 2002,  6,  7,  9, 31,  2.2, 0.5, 1, 17242.3, 2.9, -50855.1, 0.0, 0.0, 0.0
76757522.4, 34283.8, 2002,  6,  7,  9, 32,  2.4, 0.5, 1, 17242.3, 2.9, -50855.1, 0.0, 0.0, 0.0
76757582.7, 34344.1, 2002,  6,  7,  9, 33,  2.7, 0.5, 1, 17240.0, 2.9, -50852.0, 0.0, 0.0, 0.0
76757642.9, 34404.3, 2002,  6,  7,  9, 34,  2.9, 0.4, 1, 17239.3, 2.9, -50852.0, 0.0, 0.0, 0.0
