67069384.5, 22955.7, 2002,  2, 15,  6, 23,  4.5, 0.5, 1, 17317.1, -11.6, -51033.4, 0.0, 0.0, 0.0
67069444.8, 23016.0, 2002,  2, 15,  6, 24,  4.8, 0.5, 1, 17314.8, -11.6, -51035.7, 0.0, 0.0, 0.0
67069505.0, 23076.2, 2002,  2, 15,  6, 25,  5.0, 0.6, 1, 17315.6, -10.0, -51036.5, 0.0, 0.0, 0.0
67069565.2, 23136.4, 2002,  2, 15,  6, 26,  5.2, 0.6, 1, 17318.7, -10.1, -51035.7, 0.0, 0.0, 0.0
67069625.5, 23196.7, 2002,  2, 15,  6, 27,  5.5, 0.6, 1, 17317.1, -12.4, -51035.7, 0.0, 0.0, 0.0
67069685.7, 23256.9, 2002,  2, 15,  6, 28,  5.7, 0.6, 1, 17315.6, -11.6, -51034.2, 0.0, 0.0, 0.0
67069746.0, 23317.2, 2002,  2, 15,  6, 29,  6.0, 0.6, 1, 17314.1, -13.9, -51035.0, 0.0, 0.0, 0.0
67069806.2, 23377.4, 2002,  2, 15,  6, 30,  6.2, 0.6, 1, 17314.1, -13.9, -51034.2, 0.0, 0.0, 0.0
67069866.4, 23437.6, 2002,  2, 15,  6, 31,  6.4, 0.6, 1, 17313.3, -15.5, -51032.6, 0.0, 0.0, 0.0
67069926.7, 23497.9, 2002,  2, 15,  6, 32,  6.7, 0.6, 1, 17308.6, -15.5, -51036.5, 0.0, 0.0, 0.0
67069986.9, 23558.1, 2002,  2, 15,  6, 33,  6.9, 0.6, 1, 17311.0, -14.7, -51035.7, 0.0, 0.0, 0.0
67070047.1, 23618.3, 2002,  2, 15,  6, 34,  7.1, 0.7, 1, 17306.3, -14.6, -51034.2, 0.0, 0.0, 0.0
67070107.4, 23678.6, 2002,  2, 15,  6, 35,  7.4, 0.7, 1, 17309.4, -15.5, -51036.5, 0.0, 0.0, 0.0
67070167.6, 23738.8, 2002,  2, 15,  6, 36,  7.6, 0.7, 1, 17311.0, -13.1, -51033.4, 0.0, 0.0, 0.0
67070227.9, 23799.1, 2002,  2, 15,  6, 37,  7.9, 0.7, 1, 17307.9, -14.7, -51035.0, 0.0, 0.0, 0.0
67070288.1, 23859.3, 2002,  2, 15,  6, 38,  8.1, 0.7, 1, 17306.3, -16.1, -51034.2, 0.0, 0.0, 0.0
67070348.3, 23919.5, 2002,  2, 15,  6, 39,  8.3, 0.7, 1, 17306.3, -13.0, -51035.0, 0.0, 0.0, 0.0
67070408.6, 23979.8, 2002,  2, 15,  6, 40,  8.6, 0.7, 1, 17304.0, -14.6, -51035.0, 0.0, 0.0, 0.0
67070468.8, 24040.0, 2002,  2, 15,  6, 41,  8.8, 0.7, 1, 17304.0, -12.3, -51038.0, 0.0, 0.0, 0.0
67070529.1, 24100.3, 2002,  2, 15,  6, 42,  9.1, 0.7, 1, 17301.7, -13.8, -51040.4, 0.0, 0.0, 0.0
67070589.3, 24160.5, 2002,  2, 15,  6, 43,  9.3, 0.8, 1, 17302.5, -14.6, -51043.5, 0.0, 0.0, 0.0
67070649.5, 24220.7, 2002,  2, 15,  6, 44,  9.5, 0.8, 1, 17300.1, -16.9, -51044.2, 0.0, 0.0, 0.0
67070709.8, 24281.0, 2002,  2, 15,  6, 45,  9.8, 0.8, 1, 17297.0, -19.2, -51047.3, 0.0, 0.0, 0.0
67070770.0, 24341.2, 2002,  2, 15,  6, 46, 10.0, 0.8, 1, 17298.5, -21.5, -51048.1, 0.0, 0.0, 0.0
67070830.3, 24401.5, 2002,  2, 15,  6, 47, 10.3, 0.8, 1, 17291.6, -21.4, -51047.3, 0.0, 0.0, 0.0
67070890.5, 24461.7, 2002,  2, 15,  6, 48, 10.5, 0.8, 1, 17289.2, -23.7, -51045.8, 0.0, 0.0, 0.0
67070950.7, 24521.9, 2002,  2, 15,  6, 49, 10.7, 0.8, 1, 17292.3, -23.0, -51045.8, 0.0, 0.0, 0.0
67071011.0, 24582.2, 2002,  2, 15,  6, 50, 11.0, 0.8, 1, 17290.8, -22.2, -51045.8, 0.0, 0.0, 0.0
67071071.2, 24642.4, 2002,  2, 15,  6, 51, 11.2, 0.8, 1, 17294.6, -22.2, -51049.6, 0.0, 0.0, 0.0
67071131.4, 24702.6, 2002,  2, 15,  6, 52, 11.4, 0.9, 1, 17293.1, -23.0, -51049.6, 0.0, 0.0, 0.0
67071191.7, 24762.9, 2002,  2, 15,  6, 53, 11.7, 0.9, 1, 17290.8, -25.3, -51051.2, 0.0, 0.0, 0.0
67071251.9, 24823.1, 2002,  2, 15,  6, 54, 11.9, 0.9, 1, 17293.9, -23.7, -51049.6, 0.0, 0.0, 0.0
67071312.2, 24883.4, 2002,  2, 15,  6, 55, 12.2, 0.9, 1, 17296.2, -25.4, -51051.2, 0.0, 0.0, 0.0
67071372.4, 24943.6, 2002,  2, 15,  6, 56, 12.4, 0.9, 1, 17299.2, -27.7, -51052.7, 0.0, 0.0, 0.0
67071432.6, 25003.8, 2002,  2, 15,  6, 57, 12.6, 0.9, 1, 17300.0, -27.7, -51053.5, 0.0, 0.0, 0.0
67071492.9, 25064.1, 2002,  2, 15,  6, 58, 12.9, 0.9, 1, 17300.7, -27.7, -51053.5, 0.0, 0.0, 0.0
67071553.1, 25124.3, 2002,  2, 15,  6, 59, 13.1, 0.9, 1, 17296.9, -28.5, -51054.3, 0.0, 0.0, 0.0
67071613.4, 25184.6, 2002,  2, 15,  7,  0, 13.4, 0.9, 1, 17296.1, -31.6, -51055.8, 0.0, 0.0, 0.0
67071673.6, 25244.8, 2002,  2, 15,  7,  1, 13.6, 1.0, 1, 17298.4, -34.7, -51055.0, 0.0, 0.0, 0.0
67071733.8, 25305.0, 2002,  2, 15,  7,  2, 13.8, 1.0, 1, 17300.7, -33.1, -51056.6, 0.0, 0.0, 0.0
67071794.1, 25365.3, 2002,  2, 15,  7,  3, 14.1, 1.0, 1, 17296.9, -32.3, -51055.0, 0.0, 0.0, 0.0
67071854.3, 25425.5, 2002,  2, 15,  7,  4, 14.3, 1.0, 1, 17294.5, -32.2, -51054.3, 0.0, 0.0, 0.0
67071914.5, 25485.7, 2002,  2, 15,  7,  5, 14.5, 1.0, 1, 17297.6, -31.6, -51055.0, 0.0, 0.0, 0.0
67071974.8, 25546.0, 2002,  2, 15,  7,  6, 14.8, 1.0, 1, 17295.3, -29.9, -51055.0, 0.0, 0.0, 0.0
67072035.0, 25606.2, 2002,  2, 15,  7,  7, 15.0, 1.0, 1, 17295.3, -29.9, -51056.6, 0.0, 0.0, 0.0
67072095.3, 25666.5, 2002,  2, 15,  7,  8, 15.3, 1.0, 1, 17295.3, -29.2, -51056.6, 0.0, 0.0, 0.0
67072155.5, 25726.7, 2002,  2, 15,  7,  9, 15.5, 1.0, 1, 17296.1, -29.3, -51057.3, 0.0, 0.0, 0.0
67072215.7, 25786.9, 2002,  2, 15,  7, 10, 15.7, 1.1, 1, 17295.3, -29.2, -51058.1, 0.0, 0.0, 0.0
67072276.0, 25847.2, 2002,  2, 15,  7, 11, 16.0, 1.1, 1, 17292.2, -31.5, -51059.7, 0.0, 0.0, 0.0
67072336.2, 25907.4, 2002,  2, 15,  7, 12, 16.2, 1.1, 1, 17289.1, -33.0, -51059.7, 0.0, 0.0, 0.0
67072396.5, 25967.7, 2002,  2, 15,  7, 13, 16.5, 1.1, 1, 17289.9, -34.6, -51059.7, 0.0, 0.0, 0.0
67072456.7, 26027.9, 2002,  2, 15,  7, 14, 16.7, 1.1, 1, 17286.8, -34.6, -51060.4, 0.0, 0.0, 0.0
67072516.9, 26088.1, 2002,  2, 15,  7, 15, 16.9, 1.1, 1, 17283.0, -33.7, -51060.4, 0.0, 0.0, 0.0
67072577.2, 26148.4, 2002,  2, 15,  7, 16, 17.2, 1.1, 1, 17277.6, -32.9, -51062.0, 0.0, 0.0, 0.0
67072637.4, 26208.6, 2002,  2, 15,  7, 17, 17.4, 1.1, 1, 17275.2, -32.1, -51064.3, 0.0, 0.0, 0.0
67072697.6, 26268.8, 2002,  2, 15,  7, 18, 17.6, 1.1, 1, 17266.8, -29.7, -51067.4, 0.0, 0.0, 0.0
67072757.9, 26329.1, 2002,  2, 15,  7, 19, 17.9, 1.2, 1, 17267.5, -30.5, -51069.7, 0.0, 0.0, 0.0
67072818.1, 26389.3, 2002,  2, 15,  7, 20, 18.1, 1.2, 1, 17263.7, -29.7, -51072.0, 0.0, 0.0, 0.0
67072878.4, 26449.6, 2002,  2, 15,  7, 21, 18.4, 1.2, 1, 17266.8, -29.7, -51073.6, 0.0, 0.0, 0.0
67072938.6, 26509.8, 2002,  2, 15,  7, 22, 18.6, 1.2, 1, 17263.7, -29.0, -51074.3, 0.0, 0.0, 0.0
67072998.8, 26570.0, 2002,  2, 15,  7, 23, 18.8, 1.2, 1, 17258.3, -27.3, -51072.0, 0.0, 0.0, 0.0
67073059.1, 26630.3, 2002,  2, 15,  7, 24, 19.1, 1.2, 1, 17261.4, -26.5, -51069.7, 0.0, 0.0, 0.0
67073119.3, 26690.5, 2002,  2, 15,  7, 25, 19.3, 1.2, 1, 17258.4, -25.0, -51067.4, 0.0, 0.0, 0.0
67073179.6, 26750.8, 2002,  2, 15,  7, 26, 19.6, 1.2, 1, 17262.2, -25.0, -51065.8, 0.0, 0.0, 0.0
67073239.8, 26811.0, 2002,  2, 15,  7, 27, 19.8, 1.2, 1, 17259.9, -24.2, -51063.5, 0.0, 0.0, 0.0
67073300.0, 26871.2, 2002,  2, 15,  7, 28, 20.0, 1.3, 1, 17259.1, -25.0, -51060.4, 0.0, 0.0, 0.0
67073360.3, 26931.5, 2002,  2, 15,  7, 29, 20.3, 1.3, 1, 17257.6, -25.0, -51059.7, 0.0, 0.0, 0.0
67073420.5, 26991.7, 2002,  2, 15,  7, 30, 20.5, 1.3, 1, 17253.7, -24.2, -51056.6, 0.0, 0.0, 0.0
67073480.8, 27052.0, 2002,  2, 15,  7, 31, 20.8, 1.3, 1, 17255.3, -25.8, -51057.3, 0.0, 0.0, 0.0
67073541.0, 27112.2, 2002,  2, 15,  7, 32, 21.0, 1.3, 1, 17254.5, -26.5, -51055.0, 0.0, 0.0, 0.0
67073601.2, 27172.4, 2002,  2, 15,  7, 33, 21.2, 1.3, 1, 17252.1, -28.0, -51051.2, 0.0, 0.0, 0.0
67073661.5, 27232.7, 2002,  2, 15,  7, 34, 21.5, 1.3, 1, 17253.6, -28.1, -51048.9, 0.0, 0.0, 0.0
67073721.7, 27292.9, 2002,  2, 15,  7, 35, 21.7, 1.3, 1, 17255.2, -28.1, -51048.9, 0.0, 0.0, 0.0
67073781.9, 27353.1, 2002,  2, 15,  7, 36, 21.9, 1.3, 1, 17256.7, -30.4, -51047.3, 0.0, 0.0, 0.0
67073842.2, 27413.4, 2002,  2, 15,  7, 37, 22.2, 1.4, 1, 17256.7, -29.6, -51047.3, 0.0, 0.0, 0.0
67073902.4, 27473.6, 2002,  2, 15,  7, 38, 22.4, 1.4, 1, 17256.7, -31.2, -51047.3, 0.0, 0.0, 0.0
67073962.7, 27533.9, 2002,  2, 15,  7, 39, 22.7, 1.4, 1, 17253.6, -32.7, -51045.8, 0.0, 0.0, 0.0
67074022.9, 27594.1, 2002,  2, 15,  7, 40, 22.9, 1.4, 1, 17253.6, -31.9, -51044.2, 0.0, 0.0, 0.0
67074083.1, 27654.3, 2002,  2, 15,  7, 41, 23.1, 1.4, 1, 17255.9, -32.7, -51041.1, 0.0, 0.0, 0.0
67074143.4, 27714.6, 2002,  2, 15,  7, 42, 23.4, 1.4, 1, 17256.7, -31.9, -51038.0, 0.0, 0.0, 0.0
67074203.6, 27774.8, 2002,  2, 15,  7, 43, 23.6, 1.4, 1, 17260.6, -33.5, -51035.7, 0.0, 0.0, 0.0
67074263.9, 27835.1, 2002,  2, 15,  7, 44, 23.9, 1.4, 1, 17259.0, -35.0, -51033.4, 0.0, 0.0, 0.0
67074324.1, 27895.3, 2002,  2, 15,  7, 45, 24.1, 1.4, 1, 17262.1, -35.0, -51031.1, 0.0, 0.0, 0.0
67074384.3, 27955.5, 2002,  2, 15,  7, 46, 24.3, 1.5, 1, 17262.9, -33.5, -51031.1, 0.0, 0.0, 0.0
67074444.6, 28015.8, 2002,  2, 15,  7, 47, 24.6, 1.5, 1, 17263.7, -35.1, -51035.0, 0.0, 0.0, 0.0
67074504.8, 28076.0, 2002,  2, 15,  7, 48, 24.8, 1.5, 1, 17257.5, -34.3, -51038.0, 0.0, 0.0, 0.0
67074565.0, 28136.2, 2002,  2, 15,  7, 49, 25.0, 1.5, 1, 17249.0, -34.2, -51041.1, 0.0, 0.0, 0.0
67074625.3, 28196.5, 2002,  2, 15,  7, 50, 25.3, 1.5, 1, 17244.4, -31.1, -51042.7, 0.0, 0.0, 0.0
67074685.5, 28256.7, 2002,  2, 15,  7, 51, 25.5, 1.5, 1, 17240.5, -31.7, -51041.1, 0.0, 0.0, 0.0
67074745.8, 28317.0, 2002,  2, 15,  7, 52, 25.8, 1.5, 1, 17236.6, -31.0, -51037.3, 0.0, 0.0, 0.0
67074806.0, 28377.2, 2002,  2, 15,  7, 53, 26.0, 1.5, 1, 17237.4, -31.7, -51034.2, 0.0, 0.0, 0.0
67074866.2, 28437.4, 2002,  2, 15,  7, 54, 26.2, 1.5, 1, 17232.0, -30.2, -51031.1, 0.0, 0.0, 0.0
67074926.5, 28497.7, 2002,  2, 15,  7, 55, 26.5, 1.5, 1, 17233.6, -32.5, -51026.5, 0.0, 0.0, 0.0
67074986.7, 28557.9, 2002,  2, 15,  7, 56, 26.7, 1.5, 1, 17236.6, -31.7, -51023.4, 0.0, 0.0, 0.0
67075047.0, 28618.2, 2002,  2, 15,  7, 57, 27.0, 1.5, 1, 17239.7, -30.2, -51021.8, 0.0, 0.0, 0.0
67075107.2, 28678.4, 2002,  2, 15,  7, 58, 27.2, 1.5, 1, 17242.0, -31.0, -51021.8, 0.0, 0.0, 0.0
67075167.4, 28738.6, 2002,  2, 15,  7, 59, 27.4, 1.5, 1, 17242.8, -31.1, -51021.8, 0.0, 0.0, 0.0
67075227.7, 28798.9, 2002,  2, 15,  8,  0, 27.7, 1.5, 1, 17239.7, -32.5, -51021.8, 0.0, 0.0, 0.0
67075287.9, 28859.1, 2002,  2, 15,  8,  1, 27.9, 1.5, 1, 17239.7, -33.3, -51021.8, 0.0, 0.0, 0.0
67075348.2, 28919.4, 2002,  2, 15,  8,  2, 28.2, 1.4, 1, 17240.5, -33.3, -51021.8, 0.0, 0.0, 0.0
67075408.4, 28979.6, 2002,  2, 15,  8,  3, 28.4, 1.4, 1, 17238.2, -33.3, -51020.3, 0.0, 0.0, 0.0
67075468.6, 29039.8, 2002,  2, 15,  8,  4, 28.6, 1.4, 1, 17232.8, -34.8, -51019.5, 0.0, 0.0, 0.0
67075528.9, 29100.1, 2002,  2, 15,  8,  5, 28.9, 1.4, 1, 17231.2, -35.5, -51016.4, 0.0, 0.0, 0.0
67075589.1, 29160.3, 2002,  2, 15,  8,  6, 29.1, 1.4, 1, 17232.0, -34.1, -51013.3, 0.0, 0.0, 0.0
67075649.3, 29220.5, 2002,  2, 15,  8,  7, 29.3, 1.4, 1, 17233.6, -32.5, -51011.8, 0.0, 0.0, 0.0
67075709.6, 29280.8, 2002,  2, 15,  8,  8, 29.6, 1.4, 1, 17235.9, -34.1, -51009.5, 0.0, 0.0, 0.0
67075769.8, 29341.0, 2002,  2, 15,  8,  9, 29.8, 1.4, 1, 17239.0, -31.0, -51007.2, 0.0, 0.0, 0.0
67075830.1, 29401.3, 2002,  2, 15,  8, 10, 30.1, 1.4, 1, 17239.7, -32.5, -51004.1, 0.0, 0.0, 0.0
67075890.3, 29461.5, 2002,  2, 15,  8, 11, 30.3, 1.3, 1, 17245.1, -34.2, -51001.0, 0.0, 0.0, 0.0
67075950.5, 29521.7, 2002,  2, 15,  8, 12, 30.5, 1.3, 1, 17242.0, -36.4, -50999.4, 0.0, 0.0, 0.0
67076010.8, 29582.0, 2002,  2, 15,  8, 13, 30.8, 1.3, 1, 17245.1, -35.7, -50997.1, 0.0, 0.0, 0.0
67076071.0, 29642.2, 2002,  2, 15,  8, 14, 31.0, 1.3, 1, 17242.8, -37.2, -50994.8, 0.0, 0.0, 0.0
67076131.3, 29702.5, 2002,  2, 15,  8, 15, 31.3, 1.3, 1, 17244.4, -37.2, -50991.7, 0.0, 0.0, 0.0
67076191.5, 29762.7, 2002,  2, 15,  8, 16, 31.5, 1.3, 1, 17245.9, -34.9, -50987.9, 0.0, 0.0, 0.0
67076251.7, 29822.9, 2002,  2, 15,  8, 17, 31.7, 1.3, 1, 17251.3, -33.4, -50986.3, 0.0, 0.0, 0.0
67076312.0, 29883.2, 2002,  2, 15,  8, 18, 32.0, 1.3, 1, 17251.3, -35.7, -50984.0, 0.0, 0.0, 0.0
67076372.2, 29943.4, 2002,  2, 15,  8, 19, 32.2, 1.3, 1, 17255.9, -37.3, -50983.2, 0.0, 0.0, 0.0
67076432.4, 30003.6, 2002,  2, 15,  8, 20, 32.4, 1.2, 1, 17256.6, -38.1, -50980.1, 0.0, 0.0, 0.0
67076492.7, 30063.9, 2002,  2, 15,  8, 21, 32.7, 1.2, 1, 17255.1, -38.9, -50979.4, 0.0, 0.0, 0.0
67076552.9, 30124.1, 2002,  2, 15,  8, 22, 32.9, 1.2, 1, 17259.7, -40.4, -50977.8, 0.0, 0.0, 0.0
67076613.2, 30184.4, 2002,  2, 15,  8, 23, 33.2, 1.2, 1, 17255.1, -41.2, -50975.5, 0.0, 0.0, 0.0
67076673.4, 30244.6, 2002,  2, 15,  8, 24, 33.4, 1.2, 1, 17256.6, -42.7, -50974.0, 0.0, 0.0, 0.0
67076733.6, 30304.8, 2002,  2, 15,  8, 25, 33.6, 1.2, 1, 17252.0, -43.4, -50976.3, 0.0, 0.0, 0.0
67076793.9, 30365.1, 2002,  2, 15,  8, 26, 33.9, 1.2, 1, 17255.8, -45.1, -50974.0, 0.0, 0.0, 0.0
67076854.1, 30425.3, 2002,  2, 15,  8, 27, 34.1, 1.2, 1, 17258.2, -44.3, -50974.0, 0.0, 0.0, 0.0
67076914.4, 30485.6, 2002,  2, 15,  8, 28, 34.4, 1.2, 1, 17259.7, -48.2, -50973.2, 0.0, 0.0, 0.0
67076974.6, 30545.8, 2002,  2, 15,  8, 29, 34.6, 1.1, 1, 17258.2, -48.2, -50973.2, 0.0, 0.0, 0.0
67077034.8, 30606.0, 2002,  2, 15,  8, 30, 34.8, 1.1, 1, 17259.7, -48.2, -50973.2, 0.0, 0.0, 0.0
67077095.1, 30666.3, 2002,  2, 15,  8, 31, 35.1, 1.1, 1, 17261.2, -46.6, -50974.7, 0.0, 0.0, 0.0
67077155.3, 30726.5, 2002,  2, 15,  8, 32, 35.3, 1.1, 1, 17264.3, -46.7, -50974.0, 0.0, 0.0, 0.0
67077215.5, 30786.7, 2002,  2, 15,  8, 33, 35.5, 1.1, 1, 17262.8, -44.3, -50973.2, 0.0, 0.0, 0.0
67077275.8, 30847.0, 2002,  2, 15,  8, 34, 35.8, 1.1, 1, 17264.3, -45.2, -50972.4, 0.0, 0.0, 0.0
67077336.0, 30907.2, 2002,  2, 15,  8, 35, 36.0, 1.1, 1, 17267.4, -43.6, -50972.4, 0.0, 0.0, 0.0
67077396.3, 30967.5, 2002,  2, 15,  8, 36, 36.3, 1.1, 1, 17262.0, -42.0, -50972.4, 0.0, 0.0, 0.0
67077456.5, 31027.7, 2002,  2, 15,  8, 37, 36.5, 1.1, 1, 17262.8, -42.7, -50973.2, 0.0, 0.0, 0.0
67077516.7, 31087.9, 2002,  2, 15,  8, 38, 36.7, 1.0, 1, 17261.2, -42.0, -50972.4, 0.0, 0.0, 0.0
67077577.0, 31148.2, 2002,  2, 15,  8, 39, 37.0, 1.0, 1, 17263.6, -43.6, -50973.2, 0.0, 0.0, 0.0
67077637.2, 31208.4, 2002,  2, 15,  8, 40, 37.2, 1.0, 1, 17262.0, -42.0, -50974.0, 0.0, 0.0, 0.0
67077697.5, 31268.7, 2002,  2, 15,  8, 41, 37.5, 1.0, 1, 17265.9, -43.6, -50970.9, 0.0, 0.0, 0.0
67077757.7, 31328.9, 2002,  2, 15,  8, 42, 37.7, 1.0, 1, 17267.4, -43.6, -50970.9, 0.0, 0.0, 0.0
67077817.9, 31389.1, 2002,  2, 15,  8, 43, 37.9, 1.0, 1, 17271.3, -43.6, -50969.3, 0.0, 0.0, 0.0
67077878.2, 31449.4, 2002,  2, 15,  8, 44, 38.2, 1.0, 1, 17272.8, -42.1, -50968.6, 0.0, 0.0, 0.0
67077938.4, 31509.6, 2002,  2, 15,  8, 45, 38.4, 1.0, 1, 17270.5, -44.4, -50968.6, 0.0, 0.0, 0.0
67077998.7, 31569.9, 2002,  2, 15,  8, 46, 38.7, 1.0, 1, 17273.6, -43.6, -50970.1, 0.0, 0.0, 0.0
67078058.9, 31630.1, 2002,  2, 15,  8, 47, 38.9, 0.9, 1, 17267.4, -42.8, -50971.6, 0.0, 0.0, 0.0
67078119.1, 31690.3, 2002,  2, 15,  8, 48, 39.1, 0.9, 1, 17262.0, -43.5, -50971.6, 0.0, 0.0, 0.0
67078179.4, 31750.6, 2002,  2, 15,  8, 49, 39.4, 0.9, 1, 17262.8, -45.1, -50974.7, 0.0, 0.0, 0.0
67078239.6, 31810.8, 2002,  2, 15,  8, 50, 39.6, 0.9, 1, 17256.6, -43.5, -50974.0, 0.0, 0.0, 0.0
67078299.8, 31871.0, 2002,  2, 15,  8, 51, 39.8, 0.9, 1, 17255.8, -45.8, -50972.4, 0.0, 0.0, 0.0
67078360.1, 31931.3, 2002,  2, 15,  8, 52, 40.1, 0.9, 1, 17253.5, -45.8, -50969.3, 0.0, 0.0, 0.0
67078420.3, 31991.5, 2002,  2, 15,  8, 53, 40.3, 0.9, 1, 17252.8, -44.2, -50968.6, 0.0, 0.0, 0.0
67078480.6, 32051.8, 2002,  2, 15,  8, 54, 40.6, 0.9, 1, 17258.9, -44.3, -50966.2, 0.0, 0.0, 0.0
67078540.8, 32112.0, 2002,  2, 15,  8, 55, 40.8, 0.9, 1, 17262.8, -43.5, -50965.5, 0.0, 0.0, 0.0
67078601.0, 32172.2, 2002,  2, 15,  8, 56, 41.0, 0.8, 1, 17262.0, -43.5, -50966.2, 0.0, 0.0, 0.0
67078661.3, 32232.5, 2002,  2, 15,  8, 57, 41.3, 0.8, 1, 17262.0, -41.2, -50968.6, 0.0, 0.0, 0.0
67078721.5, 32292.7, 2002,  2, 15,  8, 58, 41.5, 0.8, 1, 17261.2, -41.2, -50968.6, 0.0, 0.0, 0.0
67078781.8, 32353.0, 2002,  2, 15,  8, 59, 41.8, 0.8, 1, 17262.0, -41.2, -50967.0, 0.0, 0.0, 0.0
67078842.0, 32413.2, 2002,  2, 15,  9,  0, 42.0, 0.8, 1, 17260.5, -41.2, -50967.8, 0.0, 0.0, 0.0
67078902.2, 32473.4, 2002,  2, 15,  9,  1, 42.2, 0.8, 1, 17258.9, -42.0, -50967.0, 0.0, 0.0, 0.0
67078962.5, 32533.7, 2002,  2, 15,  9,  2, 42.5, 0.8, 1, 17259.7, -42.0, -50967.8, 0.0, 0.0, 0.0
67079022.7, 32593.9, 2002,  2, 15,  9,  3, 42.7, 0.8, 1, 17262.0, -41.2, -50968.6, 0.0, 0.0, 0.0
67079082.9, 32654.1, 2002,  2, 15,  9,  4, 42.9, 0.8, 1, 17262.8, -40.4, -50968.6, 0.0, 0.0, 0.0
67079143.2, 32714.4, 2002,  2, 15,  9,  5, 43.2, 0.7, 1, 17259.7, -40.4, -50969.3, 0.0, 0.0, 0.0
67079203.4, 32774.6, 2002,  2, 15,  9,  6, 43.4, 0.7, 1, 17261.2, -42.0, -50970.1, 0.0, 0.0, 0.0
67079263.7, 32834.9, 2002,  2, 15,  9,  7, 43.7, 0.7, 1, 17258.2, -41.2, -50969.3, 0.0, 0.0, 0.0
67079323.9, 32895.1, 2002,  2, 15,  9,  8, 43.9, 0.7, 1, 17256.6, -41.2, -50969.3, 0.0, 0.0, 0.0
67079384.1, 32955.3, 2002,  2, 15,  9,  9, 44.1, 0.7, 1, 17253.5, -42.0, -50969.3, 0.0, 0.0, 0.0
67079444.4, 33015.6, 2002,  2, 15,  9, 10, 44.4, 0.7, 1, 17252.0, -44.2, -50969.3, 0.0, 0.0, 0.0
67079504.6, 33075.8, 2002,  2, 15,  9, 11, 44.6, 0.7, 1, 17248.1, -44.2, -50969.3, 0.0, 0.0, 0.0
67079564.9, 33136.1, 2002,  2, 15,  9, 12, 44.9, 0.7, 1, 17244.3, -44.2, -50968.6, 0.0, 0.0, 0.0
67079625.1, 33196.3, 2002,  2, 15,  9, 13, 45.1, 0.7, 1, 17244.3, -45.0, -50968.6, 0.0, 0.0, 0.0
67079685.3, 33256.5, 2002,  2, 15,  9, 14, 45.3, 0.6, 1, 17243.5, -45.0, -50966.2, 0.0, 0.0, 0.0
67079745.6, 33316.8, 2002,  2, 15,  9, 15, 45.6, 0.6, 1, 17247.3, -45.7, -50961.6, 0.0, 0.0, 0.0
67079805.8, 33377.0, 2002,  2, 15,  9, 16, 45.8, 0.6, 1, 17251.2, -46.5, -50960.8, 0.0, 0.0, 0.0
67079866.1, 33437.3, 2002,  2, 15,  9, 17, 46.1, 0.6, 1, 17258.2, -44.3, -50959.3, 0.0, 0.0, 0.0
67079926.3, 33497.5, 2002,  2, 15,  9, 18, 46.3, 0.6, 1, 17259.7, -45.1, -50959.3, 0.0, 0.0, 0.0
67079986.5, 33557.7, 2002,  2, 15,  9, 19, 46.5, 0.6, 1, 17265.9, -45.2, -50959.3, 0.0, 0.0, 0.0
67080046.8, 33618.0, 2002,  2, 15,  9, 20, 46.8, 0.6, 1, 17262.8, -44.3, -50960.8, 0.0, 0.0, 0.0
67080107.0, 33678.2, 2002,  2, 15,  9, 21, 47.0, 0.6, 1, 17268.2, -43.6, -50958.5, 0.0, 0.0, 0.0
67080167.2, 33738.4, 2002,  2, 15,  9, 22, 47.2, 0.6, 1, 17265.9, -42.1, -50961.6, 0.0, 0.0, 0.0
67080227.5, 33798.7, 2002,  2, 15,  9, 23, 47.5, 0.5, 1, 17270.5, -42.1, -50959.3, 0.0, 0.0, 0.0
67080287.7, 33858.9, 2002,  2, 15,  9, 24, 47.7, 0.5, 1, 17279.0, -41.4, -50958.5, 0.0, 0.0, 0.0
67080348.0, 33919.2, 2002,  2, 15,  9, 25, 48.0, 0.5, 1, 17289.8, -42.3, -50961.6, 0.0, 0.0, 0.0
67080408.2, 33979.4, 2002,  2, 15,  9, 26, 48.2, 0.5, 1, 17295.2, -43.8, -50965.5, 0.0, 0.0, 0.0
67080468.4, 34039.6, 2002,  2, 15,  9, 27, 48.4, 0.5, 1, 17290.6, -47.7, -50970.9, 0.0, 0.0, 0.0
67080528.7, 34099.9, 2002,  2, 15,  9, 28, 48.7, 0.5, 1, 17275.9, -46.0, -50976.3, 0.0, 0.0, 0.0
67080588.9, 34160.1, 2002,  2, 15,  9, 29, 48.9, 0.5, 1, 17267.4, -42.8, -50976.3, 0.0, 0.0, 0.0
67080649.2, 34220.4, 2002,  2, 15,  9, 30, 49.2, 0.5, 1, 17266.7, -46.7, -50971.6, 0.0, 0.0, 0.0
67080709.4, 34280.6, 2002,  2, 15,  9, 31, 49.4, 0.5, 1, 17268.9, -50.6, -50966.2, 0.0, 0.0, 0.0
67080769.6, 34340.8, 2002,  2, 15,  9, 32, 49.6, 0.4, 1, 17269.6, -54.4, -50967.8, 0.0, 0.0, 0.0
67080829.9, 34401.1, 2002,  2, 15,  9, 33, 49.9, 0.4, 1, 17275.8, -52.2, -50970.9, 0.0, 0.0, 0.0
