65427843.4, 23013.2, 2002,  1, 27,  6, 24,  3.4, 0.9, 1, 17408.3, -10.2, -51136.1, 0.0, 0.0, 0.0
65427903.6, 23073.4, 2002,  1, 27,  6, 25,  3.6, 0.9, 1, 17414.4, -11.0, -51135.3, 0.0, 0.0, 0.0
65427963.8, 23133.6, 2002,  1, 27,  6, 26,  3.8, 0.9, 1, 17413.7, -8.0, -51134.6, 0.0, 0.0, 0.0
65428024.1, 23193.9, 2002,  1, 27,  6, 27,  4.1, 0.9, 1, 17414.4, -8.0, -51138.4, 0.0, 0.0, 0.0
65428084.3, 23254.1, 2002,  1, 27,  6, 28,  4.3, 0.9, 1, 17416.0, -8.0, -51140.0, 0.0, 0.0, 0.0
65428144.6, 23314.4, 2002,  1, 27,  6, 29,  4.6, 0.9, 1, 17416.0, -8.7, -51143.8, 0.0, 0.0, 0.0
65428204.8, 23374.6, 2002,  1, 27,  6, 30,  4.8, 0.9, 1, 17419.1, -10.3, -51144.6, 0.0, 0.0, 0.0
65428265.0, 23434.8, 2002,  1, 27,  6, 31,  5.0, 0.9, 1, 17422.2, -9.5, -51143.8, 0.0, 0.0, 0.0
65428325.3, 23495.1, 2002,  1, 27,  6, 32,  5.3, 0.9, 1, 17422.9, -8.0, -51147.7, 0.0, 0.0, 0.0
65428385.5, 23555.3, 2002,  1, 27,  6, 33,  5.5, 0.8, 1, 17424.5, -9.6, -51152.3, 0.0, 0.0, 0.0
65428445.7, 23615.5, 2002,  1, 27,  6, 34,  5.7, 0.8, 1, 17422.2, -8.7, -51159.3, 0.0, 0.0, 0.0
65428506.0, 23675.8, 2002,  1, 27,  6, 35,  6.0, 0.8, 1, 17423.7, -8.0, -51163.1, 0.0, 0.0, 0.0
65428566.2, 23736.0, 2002,  1, 27,  6, 36,  6.2, 0.8, 1, 17428.3, -14.2, -51161.6, 0.0, 0.0, 0.0
65428626.5, 23796.3, 2002,  1, 27,  6, 37,  6.5, 0.8, 1, 17427.5, -22.7, -51163.9, 0.0, 0.0, 0.0
65428686.7, 23856.5, 2002,  1, 27,  6, 38,  6.7, 0.8, 1, 17426.7, -26.6, -51161.6, 0.0, 0.0, 0.0
65428746.9, 23916.7, 2002,  1, 27,  6, 39,  6.9, 0.8, 1, 17425.0, -30.5, -51157.7, 0.0, 0.0, 0.0
65428807.2, 23977.0, 2002,  1, 27,  6, 40,  7.2, 0.8, 1, 17425.0, -31.2, -51153.1, 0.0, 0.0, 0.0
65428867.4, 24037.2, 2002,  1, 27,  6, 41,  7.4, 0.8, 1, 17428.2, -27.4, -51153.1, 0.0, 0.0, 0.0
65428927.6, 24097.4, 2002,  1, 27,  6, 42,  7.6, 0.7, 1, 17428.2, -23.5, -51154.6, 0.0, 0.0, 0.0
65428987.9, 24157.7, 2002,  1, 27,  6, 43,  7.9, 0.7, 1, 17432.9, -26.6, -51156.2, 0.0, 0.0, 0.0
65429048.1, 24217.9, 2002,  1, 27,  6, 44,  8.1, 0.7, 1, 17430.4, -30.5, -51158.5, 0.0, 0.0, 0.0
65429108.3, 24278.1, 2002,  1, 27,  6, 45,  8.3, 0.7, 1, 17430.4, -35.9, -51162.4, 0.0, 0.0, 0.0
65429168.6, 24338.4, 2002,  1, 27,  6, 46,  8.6, 0.7, 1, 17429.6, -43.6, -51163.9, 0.0, 0.0, 0.0
65429228.8, 24398.6, 2002,  1, 27,  6, 47,  8.8, 0.7, 1, 17428.0, -48.2, -51168.5, 0.0, 0.0, 0.0
65429289.1, 24458.9, 2002,  1, 27,  6, 48,  9.1, 0.7, 1, 17424.8, -51.3, -51173.9, 0.0, 0.0, 0.0
65429349.3, 24519.1, 2002,  1, 27,  6, 49,  9.3, 0.7, 1, 17420.2, -54.3, -51176.3, 0.0, 0.0, 0.0
65429409.5, 24579.3, 2002,  1, 27,  6, 50,  9.5, 0.7, 1, 17419.4, -57.4, -51178.6, 0.0, 0.0, 0.0
65429469.8, 24639.6, 2002,  1, 27,  6, 51,  9.8, 0.6, 1, 17417.8, -62.0, -51182.4, 0.0, 0.0, 0.0
65429530.0, 24699.8, 2002,  1, 27,  6, 52, 10.0, 0.6, 1, 17418.6, -69.7, -51180.1, 0.0, 0.0, 0.0
65429590.2, 24760.0, 2002,  1, 27,  6, 53, 10.2, 0.6, 1, 17419.2, -75.9, -51176.3, 0.0, 0.0, 0.0
65429650.5, 24820.3, 2002,  1, 27,  6, 54, 10.5, 0.6, 1, 17416.8, -82.1, -51173.2, 0.0, 0.0, 0.0
65429710.7, 24880.5, 2002,  1, 27,  6, 55, 10.7, 0.6, 1, 17419.9, -87.5, -51166.2, 0.0, 0.0, 0.0
65429771.0, 24940.8, 2002,  1, 27,  6, 56, 11.0, 0.6, 1, 17423.0, -89.0, -51166.2, 0.0, 0.0, 0.0
65429831.2, 25001.0, 2002,  1, 27,  6, 57, 11.2, 0.6, 1, 17427.6, -89.9, -51162.4, 0.0, 0.0, 0.0
65429891.4, 25061.2, 2002,  1, 27,  6, 58, 11.4, 0.6, 1, 17428.4, -89.1, -51163.9, 0.0, 0.0, 0.0
65429951.7, 25121.5, 2002,  1, 27,  6, 59, 11.7, 0.6, 1, 17428.4, -91.4, -51166.2, 0.0, 0.0, 0.0
65430011.9, 25181.7, 2002,  1, 27,  7,  0, 11.9, 0.5, 1, 17428.4, -91.4, -51166.2, 0.0, 0.0, 0.0
65430072.1, 25241.9, 2002,  1, 27,  7,  1, 12.1, 0.5, 1, 17427.6, -89.9, -51164.7, 0.0, 0.0, 0.0
65430132.4, 25302.2, 2002,  1, 27,  7,  2, 12.4, 0.5, 1, 17422.2, -86.7, -51163.1, 0.0, 0.0, 0.0
65430192.6, 25362.4, 2002,  1, 27,  7,  3, 12.6, 0.5, 1, 17414.5, -89.8, -51163.9, 0.0, 0.0, 0.0
65430252.9, 25422.7, 2002,  1, 27,  7,  4, 12.9, 0.5, 1, 17405.1, -92.8, -51161.6, 0.0, 0.0, 0.0
65430313.1, 25482.9, 2002,  1, 27,  7,  5, 13.1, 0.5, 1, 17404.4, -100.5, -51160.8, 0.0, 0.0, 0.0
65430373.3, 25543.1, 2002,  1, 27,  7,  6, 13.3, 0.5, 1, 17403.5, -105.1, -51153.9, 0.0, 0.0, 0.0
65430433.6, 25603.4, 2002,  1, 27,  7,  7, 13.6, 0.5, 1, 17403.5, -110.6, -51148.5, 0.0, 0.0, 0.0
65430493.8, 25663.6, 2002,  1, 27,  7,  8, 13.8, 0.5, 1, 17401.8, -115.9, -51143.8, 0.0, 0.0, 0.0
65430554.0, 25723.8, 2002,  1, 27,  7,  9, 14.0, 0.4, 1, 17404.2, -121.4, -51139.2, 0.0, 0.0, 0.0
65430614.3, 25784.1, 2002,  1, 27,  7, 10, 14.3, 0.4, 1, 17400.3, -121.3, -51131.5, 0.0, 0.0, 0.0
65430674.5, 25844.3, 2002,  1, 27,  7, 11, 14.5, 0.4, 1, 17405.7, -121.4, -51127.6, 0.0, 0.0, 0.0
65430734.8, 25904.6, 2002,  1, 27,  7, 12, 14.8, 0.4, 1, 17403.3, -124.5, -51128.4, 0.0, 0.0, 0.0
65430795.0, 25964.8, 2002,  1, 27,  7, 13, 15.0, 0.4, 1, 17404.1, -124.5, -51126.8, 0.0, 0.0, 0.0
65430855.2, 26025.0, 2002,  1, 27,  7, 14, 15.2, 0.4, 1, 17407.9, -124.5, -51125.3, 0.0, 0.0, 0.0
65430915.5, 26085.3, 2002,  1, 27,  7, 15, 15.5, 0.4, 1, 17407.2, -127.5, -51121.4, 0.0, 0.0, 0.0
65430975.7, 26145.5, 2002,  1, 27,  7, 16, 15.7, 0.4, 1, 17407.2, -128.3, -51119.1, 0.0, 0.0, 0.0
65431035.9, 26205.7, 2002,  1, 27,  7, 17, 15.9, 0.4, 1, 17408.7, -129.9, -51117.6, 0.0, 0.0, 0.0
65431096.2, 26266.0, 2002,  1, 27,  7, 18, 16.2, 0.3, 1, 17409.5, -130.6, -51115.3, 0.0, 0.0, 0.0
65431156.4, 26326.2, 2002,  1, 27,  7, 19, 16.4, 0.3, 1, 17412.6, -132.2, -51109.9, 0.0, 0.0, 0.0
65431216.7, 26386.5, 2002,  1, 27,  7, 20, 16.7, 0.3, 1, 17414.1, -133.8, -51107.5, 0.0, 0.0, 0.0
65431276.9, 26446.7, 2002,  1, 27,  7, 21, 16.9, 0.3, 1, 17410.1, -136.8, -51103.7, 0.0, 0.0, 0.0
65431337.1, 26506.9, 2002,  1, 27,  7, 22, 17.1, 0.3, 1, 17410.1, -136.0, -51100.6, 0.0, 0.0, 0.0
65431397.4, 26567.2, 2002,  1, 27,  7, 23, 17.4, 0.3, 1, 17410.2, -132.9, -51099.8, 0.0, 0.0, 0.0
65431457.6, 26627.4, 2002,  1, 27,  7, 24, 17.6, 0.3, 1, 17409.5, -131.4, -51101.4, 0.0, 0.0, 0.0
65431517.8, 26687.6, 2002,  1, 27,  7, 25, 17.8, 0.3, 1, 17404.1, -130.6, -51099.8, 0.0, 0.0, 0.0
65431578.1, 26747.9, 2002,  1, 27,  7, 26, 18.1, 0.3, 1, 17401.7, -129.8, -51100.6, 0.0, 0.0, 0.0
65431579.3, 26749.1, 2002,  1, 27,  7, 26, 19.3, 0.3, 6, 17401.0, -129.8, -51100.6, 0.7, 0.6, 0.7
65431639.5, 26809.3, 2002,  1, 27,  7, 27, 19.5, 0.2, 2, 17400.2, -127.4, -51099.0, 0.6, -0.7, -5.4
65431699.7, 26869.5, 2002,  1, 27,  7, 28, 19.7, 0.2, 2, 17399.4, -126.7, -51096.7, 0.6, 0.0, -6.1
65431760.0, 26929.8, 2002,  1, 27,  7, 29, 20.0, 0.2, 2, 17401.7, -127.4, -51096.7, 0.6, 0.0, -6.1
65431820.2, 26990.0, 2002,  1, 27,  7, 30, 20.2, 0.2, 2, 17398.7, -125.9, -51092.1, 0.7, 0.6, -6.9
65431880.4, 27050.2, 2002,  1, 27,  7, 31, 20.4, 0.2, 2, 17398.0, -123.6, -51087.5, 0.7, 0.6, -6.9
65431940.7, 27110.5, 2002,  1, 27,  7, 32, 20.7, 0.2, 2, 17394.8, -125.9, -51083.6, 0.7, 1.4, -7.7
65432000.9, 27170.7, 2002,  1, 27,  7, 33, 20.9, 0.2, 2, 17394.0, -129.0, -51085.9, 0.7, 1.4, -7.7
65432061.2, 27231.0, 2002,  1, 27,  7, 34, 21.2, 0.2, 2, 17394.8, -129.8, -51084.4, 0.7, 2.2, -8.4
65432121.4, 27291.2, 2002,  1, 27,  7, 35, 21.4, 0.2, 2, 17394.0, -129.0, -51083.6, 0.7, 2.9, -9.2
65432182.8, 27352.6, 2002,  1, 27,  7, 36, 22.8, 0.2, 5, 17392.5, -127.4, -51083.6, 0.0, 2.9, 6.1
65432243.0, 27412.8, 2002,  1, 27,  7, 37, 23.0, 0.2, 1, 17394.1, -122.0, -51082.8, 0.0, 0.0, 0.0
65432303.2, 27473.0, 2002,  1, 27,  7, 38, 23.2, 0.2, 1, 17395.7, -116.6, -51082.1, 0.0, 0.0, 0.0
65432363.5, 27533.3, 2002,  1, 27,  7, 39, 23.5, 0.2, 1, 17398.0, -115.1, -51082.8, 0.0, 0.0, 0.0
65432423.7, 27593.5, 2002,  1, 27,  7, 40, 23.7, 0.2, 1, 17398.8, -115.1, -51079.0, 0.0, 0.0, 0.0
65432483.9, 27653.7, 2002,  1, 27,  7, 41, 23.9, 0.2, 1, 17399.5, -114.3, -51075.9, 0.0, 0.0, 0.0
65432544.2, 27714.0, 2002,  1, 27,  7, 42, 24.2, 0.2, 1, 17401.2, -112.8, -51075.9, 0.0, 0.0, 0.0
65432604.4, 27774.2, 2002,  1, 27,  7, 43, 24.4, 0.2, 1, 17401.2, -112.0, -51075.1, 0.0, 0.0, 0.0
65432664.7, 27834.5, 2002,  1, 27,  7, 44, 24.7, 0.3, 1, 17401.2, -108.9, -51074.3, 0.0, 0.0, 0.0
65432724.9, 27894.7, 2002,  1, 27,  7, 45, 24.9, 0.3, 1, 17397.3, -109.7, -51075.1, 0.0, 0.0, 0.0
65432785.1, 27954.9, 2002,  1, 27,  7, 46, 25.1, 0.3, 1, 17396.5, -108.1, -51075.9, 0.0, 0.0, 0.0
65432845.4, 28015.2, 2002,  1, 27,  7, 47, 25.4, 0.3, 1, 17394.2, -106.6, -51074.3, 0.0, 0.0, 0.0
65432905.6, 28075.4, 2002,  1, 27,  7, 48, 25.6, 0.3, 1, 17394.2, -103.5, -51076.7, 0.0, 0.0, 0.0
65432965.8, 28135.6, 2002,  1, 27,  7, 49, 25.8, 0.3, 1, 17395.1, -102.7, -51077.4, 0.0, 0.0, 0.0
65433026.1, 28195.9, 2002,  1, 27,  7, 50, 26.1, 0.3, 1, 17397.4, -101.2, -51079.7, 0.0, 0.0, 0.0
65433086.3, 28256.1, 2002,  1, 27,  7, 51, 26.3, 0.3, 1, 17397.4, -102.0, -51076.7, 0.0, 0.0, 0.0
65433146.6, 28316.4, 2002,  1, 27,  7, 52, 26.6, 0.3, 1, 17395.9, -101.2, -51074.3, 0.0, 0.0, 0.0
65433206.8, 28376.6, 2002,  1, 27,  7, 53, 26.8, 0.4, 1, 17398.2, -101.2, -51073.6, 0.0, 0.0, 0.0
65433267.0, 28436.8, 2002,  1, 27,  7, 54, 27.0, 0.4, 1, 17395.1, -100.4, -51070.5, 0.0, 0.0, 0.0
65433327.3, 28497.1, 2002,  1, 27,  7, 55, 27.3, 0.4, 1, 17399.7, -100.4, -51068.2, 0.0, 0.0, 0.0
65433387.5, 28557.3, 2002,  1, 27,  7, 56, 27.5, 0.4, 1, 17401.3, -102.0, -51065.8, 0.0, 0.0, 0.0
65433447.7, 28617.5, 2002,  1, 27,  7, 57, 27.7, 0.4, 1, 17404.4, -102.1, -51061.2, 0.0, 0.0, 0.0
65433508.0, 28677.8, 2002,  1, 27,  7, 58, 28.0, 0.4, 1, 17405.9, -102.1, -51058.1, 0.0, 0.0, 0.0
65433568.2, 28738.0, 2002,  1, 27,  7, 59, 28.2, 0.4, 1, 17408.2, -99.0, -51055.0, 0.0, 0.0, 0.0
65433628.5, 28798.3, 2002,  1, 27,  8,  0, 28.5, 0.4, 1, 17409.8, -96.7, -51053.5, 0.0, 0.0, 0.0
65433688.7, 28858.5, 2002,  1, 27,  8,  1, 28.7, 0.4, 1, 17408.2, -97.4, -51052.7, 0.0, 0.0, 0.0
65433748.9, 28918.7, 2002,  1, 27,  8,  2, 28.9, 0.5, 1, 17409.8, -95.1, -51053.5, 0.0, 0.0, 0.0
65433809.2, 28979.0, 2002,  1, 27,  8,  3, 29.2, 0.5, 1, 17408.2, -96.7, -51051.9, 0.0, 0.0, 0.0
65433869.4, 29039.2, 2002,  1, 27,  8,  4, 29.4, 0.5, 1, 17409.8, -97.4, -51054.3, 0.0, 0.0, 0.0
65433929.6, 29099.4, 2002,  1, 27,  8,  5, 29.6, 0.5, 1, 17410.5, -96.7, -51055.0, 0.0, 0.0, 0.0
65433989.9, 29159.7, 2002,  1, 27,  8,  6, 29.9, 0.5, 1, 17409.8, -95.1, -51055.8, 0.0, 0.0, 0.0
65434050.1, 29219.9, 2002,  1, 27,  8,  7, 30.1, 0.5, 1, 17411.3, -95.9, -51057.3, 0.0, 0.0, 0.0
65434110.4, 29280.2, 2002,  1, 27,  8,  8, 30.4, 0.5, 1, 17411.3, -93.6, -51060.4, 0.0, 0.0, 0.0
65434170.6, 29340.4, 2002,  1, 27,  8,  9, 30.6, 0.5, 1, 17413.6, -94.4, -51059.7, 0.0, 0.0, 0.0
65434230.8, 29400.6, 2002,  1, 27,  8, 10, 30.8, 0.5, 1, 17412.1, -97.4, -51061.2, 0.0, 0.0, 0.0
65434291.1, 29460.9, 2002,  1, 27,  8, 11, 31.1, 0.6, 1, 17409.0, -102.1, -51061.2, 0.0, 0.0, 0.0
65434351.3, 29521.1, 2002,  1, 27,  8, 12, 31.3, 0.6, 1, 17407.4, -104.4, -51063.5, 0.0, 0.0, 0.0
65434411.5, 29581.3, 2002,  1, 27,  8, 13, 31.5, 0.6, 1, 17406.6, -103.6, -51064.3, 0.0, 0.0, 0.0
65434471.8, 29641.6, 2002,  1, 27,  8, 14, 31.8, 0.6, 1, 17406.7, -100.5, -51067.4, 0.0, 0.0, 0.0
65434532.0, 29701.8, 2002,  1, 27,  8, 15, 32.0, 0.6, 1, 17408.2, -97.4, -51071.2, 0.0, 0.0, 0.0
65434592.3, 29762.1, 2002,  1, 27,  8, 16, 32.3, 0.6, 1, 17406.7, -97.4, -51073.6, 0.0, 0.0, 0.0
65434652.5, 29822.3, 2002,  1, 27,  8, 17, 32.5, 0.6, 1, 17402.8, -97.4, -51078.2, 0.0, 0.0, 0.0
65434712.7, 29882.5, 2002,  1, 27,  8, 18, 32.7, 0.6, 1, 17399.0, -95.0, -51081.3, 0.0, 0.0, 0.0
65434773.0, 29942.8, 2002,  1, 27,  8, 19, 33.0, 0.6, 1, 17399.0, -92.7, -51087.5, 0.0, 0.0, 0.0
65434833.2, 30003.0, 2002,  1, 27,  8, 20, 33.2, 0.7, 1, 17392.9, -91.9, -51092.1, 0.0, 0.0, 0.0
65434893.4, 30063.2, 2002,  1, 27,  8, 21, 33.4, 0.7, 1, 17384.3, -94.1, -51098.3, 0.0, 0.0, 0.0
65434953.7, 30123.5, 2002,  1, 27,  8, 22, 33.7, 0.7, 1, 17379.0, -90.2, -51103.7, 0.0, 0.0, 0.0
65435013.9, 30183.7, 2002,  1, 27,  8, 23, 33.9, 0.7, 1, 17373.6, -86.3, -51105.2, 0.0, 0.0, 0.0
65435074.2, 30244.0, 2002,  1, 27,  8, 24, 34.2, 0.7, 1, 17369.7, -87.0, -51109.9, 0.0, 0.0, 0.0
65435134.4, 30304.2, 2002,  1, 27,  8, 25, 34.4, 0.7, 1, 17364.3, -88.5, -51109.9, 0.0, 0.0, 0.0
65435194.6, 30364.4, 2002,  1, 27,  8, 26, 34.6, 0.7, 1, 17365.9, -87.0, -51110.6, 0.0, 0.0, 0.0
65435254.9, 30424.7, 2002,  1, 27,  8, 27, 34.9, 0.7, 1, 17365.1, -85.4, -51112.9, 0.0, 0.0, 0.0
65435315.1, 30484.9, 2002,  1, 27,  8, 28, 35.1, 0.7, 1, 17365.9, -84.7, -51112.9, 0.0, 0.0, 0.0
65435375.3, 30545.1, 2002,  1, 27,  8, 29, 35.3, 0.8, 1, 17361.3, -80.0, -51112.9, 0.0, 0.0, 0.0
65435435.6, 30605.4, 2002,  1, 27,  8, 30, 35.6, 0.8, 1, 17355.9, -70.7, -51112.2, 0.0, 0.0, 0.0
65435495.8, 30665.6, 2002,  1, 27,  8, 31, 35.8, 0.8, 1, 17355.2, -65.3, -51109.1, 0.0, 0.0, 0.0
65435556.1, 30725.9, 2002,  1, 27,  8, 32, 36.1, 0.8, 1, 17351.4, -62.2, -51110.6, 0.0, 0.0, 0.0
65435616.3, 30786.1, 2002,  1, 27,  8, 33, 36.3, 0.8, 1, 17353.0, -58.3, -51109.1, 0.0, 0.0, 0.0
65435676.5, 30846.3, 2002,  1, 27,  8, 34, 36.5, 0.8, 1, 17355.3, -55.2, -51108.3, 0.0, 0.0, 0.0
65435736.8, 30906.6, 2002,  1, 27,  8, 35, 36.8, 0.8, 1, 17357.7, -51.4, -51108.3, 0.0, 0.0, 0.0
65435797.0, 30966.8, 2002,  1, 27,  8, 36, 37.0, 0.8, 1, 17361.6, -43.7, -51107.5, 0.0, 0.0, 0.0
65435857.2, 31027.0, 2002,  1, 27,  8, 37, 37.2, 0.8, 1, 17365.5, -43.0, -51105.2, 0.0, 0.0, 0.0
65435917.5, 31087.3, 2002,  1, 27,  8, 38, 37.5, 0.9, 1, 17370.1, -42.2, -51104.4, 0.0, 0.0, 0.0
65435977.7, 31147.5, 2002,  1, 27,  8, 39, 37.7, 0.9, 1, 17377.8, -41.5, -51101.4, 0.0, 0.0, 0.0
65436038.0, 31207.8, 2002,  1, 27,  8, 40, 38.0, 0.9, 1, 17386.4, -35.5, -51102.1, 0.0, 0.0, 0.0
65436098.2, 31268.0, 2002,  1, 27,  8, 41, 38.2, 0.9, 1, 17388.0, -34.7, -51106.8, 0.0, 0.0, 0.0
65436158.4, 31328.2, 2002,  1, 27,  8, 42, 38.4, 0.9, 1, 17391.1, -32.4, -51116.8, 0.0, 0.0, 0.0
65436218.7, 31388.5, 2002,  1, 27,  8, 43, 38.7, 0.9, 1, 17399.6, -31.7, -51126.8, 0.0, 0.0, 0.0
65436278.9, 31448.7, 2002,  1, 27,  8, 44, 38.9, 0.9, 1, 17409.5, -39.5, -51143.1, 0.0, 0.0, 0.0
65436339.1, 31508.9, 2002,  1, 27,  8, 45, 39.1, 0.9, 1, 17405.6, -44.1, -51164.7, 0.0, 0.0, 0.0
65436399.4, 31569.2, 2002,  1, 27,  8, 46, 39.4, 0.9, 1, 17396.4, -41.7, -51179.3, 0.0, 0.0, 0.0
65436459.6, 31629.4, 2002,  1, 27,  8, 47, 39.6, 1.0, 1, 17388.7, -33.1, -51194.8, 0.0, 0.0, 0.0
65436519.9, 31689.7, 2002,  1, 27,  8, 48, 39.9, 1.0, 1, 17371.9, -26.9, -51209.5, 0.0, 0.0, 0.0
65436580.1, 31749.9, 2002,  1, 27,  8, 49, 40.1, 1.0, 1, 17360.3, -23.7, -51222.6, 0.0, 0.0, 0.0
65436640.3, 31810.1, 2002,  1, 27,  8, 50, 40.3, 1.0, 1, 17352.6, -25.9, -51234.2, 0.0, 0.0, 0.0
65436700.6, 31870.4, 2002,  1, 27,  8, 51, 40.6, 1.0, 1, 17333.8, -38.8, -51238.8, 0.0, 0.0, 0.0
65436760.8, 31930.6, 2002,  1, 27,  8, 52, 40.8, 1.0, 1, 17316.1, -48.7, -51233.4, 0.0, 0.0, 0.0
65436821.0, 31990.8, 2002,  1, 27,  8, 53, 41.0, 1.0, 1, 17312.1, -55.6, -51213.3, 0.0, 0.0, 0.0
65436881.3, 32051.1, 2002,  1, 27,  8, 54, 41.3, 1.0, 1, 17312.9, -52.5, -51197.1, 0.0, 0.0, 0.0
65436941.5, 32111.3, 2002,  1, 27,  8, 55, 41.5, 1.0, 1, 17316.7, -49.4, -51190.9, 0.0, 0.0, 0.0
65437001.8, 32171.6, 2002,  1, 27,  8, 56, 41.8, 1.1, 1, 17313.8, -44.8, -51186.3, 0.0, 0.0, 0.0
65437062.0, 32231.8, 2002,  1, 27,  8, 57, 42.0, 1.1, 1, 17313.1, -33.2, -51180.1, 0.0, 0.0, 0.0
65437122.2, 32292.0, 2002,  1, 27,  8, 58, 42.2, 1.1, 1, 17313.9, -30.9, -51176.3, 0.0, 0.0, 0.0
65437182.5, 32352.3, 2002,  1, 27,  8, 59, 42.5, 1.1, 1, 17312.3, -34.8, -51173.9, 0.0, 0.0, 0.0
65437242.7, 32412.5, 2002,  1, 27,  9,  0, 42.7, 1.1, 1, 17316.9, -30.1, -51170.1, 0.0, 0.0, 0.0
65437303.0, 32472.8, 2002,  1, 27,  9,  1, 43.0, 1.1, 1, 17312.3, -29.4, -51166.2, 0.0, 0.0, 0.0
65437363.2, 32533.0, 2002,  1, 27,  9,  2, 43.2, 1.1, 1, 17315.5, -25.5, -51159.3, 0.0, 0.0, 0.0
65437423.4, 32593.2, 2002,  1, 27,  9,  3, 43.4, 1.1, 1, 17324.0, -26.4, -51153.9, 0.0, 0.0, 0.0
65437483.7, 32653.5, 2002,  1, 27,  9,  4, 43.7, 1.1, 1, 17323.9, -28.7, -51150.0, 0.0, 0.0, 0.0
65437543.9, 32713.7, 2002,  1, 27,  9,  5, 43.9, 1.2, 1, 17322.4, -24.0, -51145.4, 0.0, 0.0, 0.0
65437604.1, 32773.9, 2002,  1, 27,  9,  6, 44.1, 1.2, 1, 17324.0, -24.0, -51148.5, 0.0, 0.0, 0.0
65437664.4, 32834.2, 2002,  1, 27,  9,  7, 44.4, 1.2, 1, 17316.3, -24.7, -51149.2, 0.0, 0.0, 0.0
65437724.6, 32894.4, 2002,  1, 27,  9,  8, 44.6, 1.2, 1, 17320.8, -30.2, -51148.5, 0.0, 0.0, 0.0
65437784.9, 32954.7, 2002,  1, 27,  9,  9, 44.9, 1.2, 1, 17318.5, -34.9, -51149.2, 0.0, 0.0, 0.0
65437845.1, 33014.9, 2002,  1, 27,  9, 10, 45.1, 1.2, 1, 17317.7, -34.9, -51150.0, 0.0, 0.0, 0.0
65437905.3, 33075.1, 2002,  1, 27,  9, 11, 45.3, 1.2, 1, 17312.2, -39.4, -51154.6, 0.0, 0.0, 0.0
65437965.6, 33135.4, 2002,  1, 27,  9, 12, 45.6, 1.2, 1, 17310.8, -33.2, -51157.7, 0.0, 0.0, 0.0
65438025.8, 33195.6, 2002,  1, 27,  9, 13, 45.8, 1.2, 1, 17306.1, -30.0, -51156.2, 0.0, 0.0, 0.0
65438086.0, 33255.8, 2002,  1, 27,  9, 14, 46.0, 1.3, 1, 17306.1, -31.6, -51157.7, 0.0, 0.0, 0.0
65438146.3, 33316.1, 2002,  1, 27,  9, 15, 46.3, 1.3, 1, 17305.4, -32.3, -51166.2, 0.0, 0.0, 0.0
65438206.5, 33376.3, 2002,  1, 27,  9, 16, 46.5, 1.3, 1, 17304.7, -24.6, -51169.3, 0.0, 0.0, 0.0
65438266.8, 33436.6, 2002,  1, 27,  9, 17, 46.8, 1.3, 1, 17289.2, -20.7, -51170.9, 0.0, 0.0, 0.0
65438327.0, 33496.8, 2002,  1, 27,  9, 18, 47.0, 1.3, 1, 17283.1, -16.7, -51173.2, 0.0, 0.0, 0.0
65438387.2, 33557.0, 2002,  1, 27,  9, 19, 47.2, 1.3, 1, 17270.8, -13.5, -51180.1, 0.0, 0.0, 0.0
65438447.5, 33617.3, 2002,  1, 27,  9, 20, 47.5, 1.3, 1, 17256.1, -13.4, -51187.8, 0.0, 0.0, 0.0
65438507.7, 33677.5, 2002,  1, 27,  9, 21, 47.7, 1.3, 1, 17244.6, -9.4, -51192.5, 0.0, 0.0, 0.0
65438567.9, 33737.7, 2002,  1, 27,  9, 22, 47.9, 1.3, 1, 17230.7, -9.2, -51196.3, 0.0, 0.0, 0.0
65438628.2, 33798.0, 2002,  1, 27,  9, 23, 48.2, 1.4, 1, 17222.2, -13.1, -51199.4, 0.0, 0.0, 0.0
65438688.4, 33858.2, 2002,  1, 27,  9, 24, 48.4, 1.4, 1, 17213.7, -13.0, -51199.4, 0.0, 0.0, 0.0
65438748.7, 33918.5, 2002,  1, 27,  9, 25, 48.7, 1.4, 1, 17205.1, -19.1, -51204.8, 0.0, 0.0, 0.0
65438808.9, 33978.7, 2002,  1, 27,  9, 26, 48.9, 1.4, 1, 17189.6, -25.2, -51206.4, 0.0, 0.0, 0.0
65438869.1, 34038.9, 2002,  1, 27,  9, 27, 49.1, 1.4, 1, 17166.4, -36.4, -51213.3, 0.0, 0.0, 0.0
65438929.4, 34099.2, 2002,  1, 27,  9, 28, 49.4, 1.4, 1, 17135.4, -41.6, -51222.6, 0.0, 0.0, 0.0
65438989.6, 34159.4, 2002,  1, 27,  9, 29, 49.6, 1.4, 1, 17107.6, -44.4, -51224.9, 0.0, 0.0, 0.0
65439049.8, 34219.6, 2002,  1, 27,  9, 30, 49.8, 1.4, 1, 17089.8, -39.6, -51224.1, 0.0, 0.0, 0.0
65439110.1, 34279.9, 2002,  1, 27,  9, 31, 50.1, 1.4, 1, 17080.7, -31.8, -51216.4, 0.0, 0.0, 0.0
65439170.3, 34340.1, 2002,  1, 27,  9, 32, 50.3, 1.5, 1, 17080.8, -21.7, -51204.1, 0.0, 0.0, 0.0
65439230.6, 34400.4, 2002,  1, 27,  9, 33, 50.6, 1.5, 1, 17087.8, -12.6, -51190.2, 0.0, 0.0, 0.0
