75968566.8, 22957.3, 2002,  5, 29,  6, 22, 46.8, 1.0, 1, 17242.2, -15.5, -50904.5, 0.0, 0.0, 0.0
75968627.0, 23017.5, 2002,  5, 29,  6, 23, 47.0, 1.0, 1, 17239.2, -15.5, -50903.7, 0.0, 0.0, 0.0
75968687.2, 23077.7, 2002,  5, 29,  6, 24, 47.2, 1.0, 1, 17246.8, -20.3, -50903.7, 0.0, 0.0, 0.0
75968747.5, 23138.0, 2002,  5, 29,  6, 25, 47.5, 1.0, 1, 17238.4, -16.3, -50906.0, 0.0, 0.0, 0.0
75968807.7, 23198.2, 2002,  5, 29,  6, 26, 47.7, 1.0, 1, 17233.0, -16.3, -50908.3, 0.0, 0.0, 0.0
75968868.0, 23258.5, 2002,  5, 29,  6, 27, 48.0, 1.0, 1, 17229.9, -15.4, -50911.4, 0.0, 0.0, 0.0
75968928.2, 23318.7, 2002,  5, 29,  6, 28, 48.2, 1.1, 1, 17222.8, -17.7, -50912.2, 0.0, 0.0, 0.0
75968988.4, 23378.9, 2002,  5, 29,  6, 29, 48.4, 1.1, 1, 17216.7, -16.9, -50915.3, 0.0, 0.0, 0.0
75969048.7, 23439.2, 2002,  5, 29,  6, 30, 48.7, 1.1, 1, 17212.0, -17.6, -50919.9, 0.0, 0.0, 0.0
75969108.9, 23499.4, 2002,  5, 29,  6, 31, 48.9, 1.1, 1, 17211.3, -17.6, -50921.5, 0.0, 0.0, 0.0
75969169.2, 23559.7, 2002,  5, 29,  6, 32, 49.2, 1.1, 1, 17202.0, -19.1, -50923.8, 0.0, 0.0, 0.0
75969229.4, 23619.9, 2002,  5, 29,  6, 33, 49.4, 1.1, 1, 17206.6, -16.8, -50928.4, 0.0, 0.0, 0.0
75969289.6, 23680.1, 2002,  5, 29,  6, 34, 49.6, 1.1, 1, 17201.3, -12.9, -50931.5, 0.0, 0.0, 0.0
75969349.9, 23740.4, 2002,  5, 29,  6, 35, 49.9, 1.1, 1, 17197.5, -15.1, -50937.7, 0.0, 0.0, 0.0
75969410.1, 23800.6, 2002,  5, 29,  6, 36, 50.1, 1.1, 1, 17199.8, -13.7, -50942.3, 0.0, 0.0, 0.0
75969470.4, 23860.9, 2002,  5, 29,  6, 37, 50.4, 1.2, 1, 17199.8, -11.4, -50946.9, 0.0, 0.0, 0.0
75969530.6, 23921.1, 2002,  5, 29,  6, 38, 50.6, 1.2, 1, 17198.2, -10.5, -50949.3, 0.0, 0.0, 0.0
75969590.8, 23981.3, 2002,  5, 29,  6, 39, 50.8, 1.2, 1, 17204.4, -7.5, -50950.8, 0.0, 0.0, 0.0
75969651.1, 24041.6, 2002,  5, 29,  6, 40, 51.1, 1.2, 1, 17206.1, -5.2, -50950.0, 0.0, 0.0, 0.0
75969711.3, 24101.8, 2002,  5, 29,  6, 41, 51.3, 1.2, 1, 17204.5, -4.4, -50950.0, 0.0, 0.0, 0.0
75969771.6, 24162.1, 2002,  5, 29,  6, 42, 51.6, 1.2, 1, 17204.4, -9.0, -50950.8, 0.0, 0.0, 0.0
75969831.8, 24222.3, 2002,  5, 29,  6, 43, 51.8, 1.2, 1, 17209.8, -9.8, -50948.5, 0.0, 0.0, 0.0
75969892.0, 24282.5, 2002,  5, 29,  6, 44, 52.0, 1.2, 1, 17210.6, -8.4, -50944.6, 0.0, 0.0, 0.0
75969952.3, 24342.8, 2002,  5, 29,  6, 45, 52.3, 1.2, 1, 17226.0, -6.2, -50941.5, 0.0, 0.0, 0.0
75970012.5, 24403.0, 2002,  5, 29,  6, 46, 52.5, 1.3, 1, 17227.6, -6.2, -50936.9, 0.0, 0.0, 0.0
75970072.8, 24463.3, 2002,  5, 29,  6, 47, 52.8, 1.3, 1, 17231.4, -10.8, -50937.7, 0.0, 0.0, 0.0
75970133.0, 24523.5, 2002,  5, 29,  6, 48, 53.0, 1.3, 1, 17233.8, -12.4, -50940.0, 0.0, 0.0, 0.0
75970193.2, 24583.7, 2002,  5, 29,  6, 49, 53.2, 1.3, 1, 17232.2, -15.5, -50940.8, 0.0, 0.0, 0.0
75970253.5, 24644.0, 2002,  5, 29,  6, 50, 53.5, 1.3, 1, 17235.3, -16.3, -50938.4, 0.0, 0.0, 0.0
75970313.7, 24704.2, 2002,  5, 29,  6, 51, 53.7, 1.3, 1, 17236.7, -17.8, -50939.2, 0.0, 0.0, 0.0
75970374.0, 24764.5, 2002,  5, 29,  6, 52, 54.0, 1.3, 1, 17239.1, -20.2, -50936.9, 0.0, 0.0, 0.0
75970434.2, 24824.7, 2002,  5, 29,  6, 53, 54.2, 1.3, 1, 17230.6, -20.1, -50935.4, 0.0, 0.0, 0.0
75970494.4, 24884.9, 2002,  5, 29,  6, 54, 54.4, 1.3, 1, 17234.4, -19.4, -50935.4, 0.0, 0.0, 0.0
75970554.7, 24945.2, 2002,  5, 29,  6, 55, 54.7, 1.4, 1, 17241.4, -23.2, -50936.1, 0.0, 0.0, 0.0
75970614.9, 25005.4, 2002,  5, 29,  6, 56, 54.9, 1.4, 1, 17241.4, -20.9, -50935.4, 0.0, 0.0, 0.0
75970675.2, 25065.7, 2002,  5, 29,  6, 57, 55.2, 1.4, 1, 17243.7, -19.5, -50940.8, 0.0, 0.0, 0.0
75970735.4, 25125.9, 2002,  5, 29,  6, 58, 55.4, 1.4, 1, 17239.1, -19.4, -50943.8, 0.0, 0.0, 0.0
75970795.6, 25186.1, 2002,  5, 29,  6, 59, 55.6, 1.4, 1, 17238.4, -14.8, -50950.0, 0.0, 0.0, 0.0
75970855.9, 25246.4, 2002,  5, 29,  7,  0, 55.9, 1.4, 1, 17229.9, -16.2, -50953.9, 0.0, 0.0, 0.0
75970916.1, 25306.6, 2002,  5, 29,  7,  1, 56.1, 1.4, 1, 17231.4, -10.8, -50957.0, 0.0, 0.0, 0.0
75970976.4, 25366.9, 2002,  5, 29,  7,  2, 56.4, 1.4, 1, 17233.0, -10.1, -50955.4, 0.0, 0.0, 0.0
75971036.6, 25427.1, 2002,  5, 29,  7,  3, 56.6, 1.4, 1, 17233.8, -7.0, -50953.9, 0.0, 0.0, 0.0
75971096.8, 25487.3, 2002,  5, 29,  7,  4, 56.8, 1.5, 1, 17246.1, -8.7, -50953.1, 0.0, 0.0, 0.0
75971157.1, 25547.6, 2002,  5, 29,  7,  5, 57.1, 1.5, 1, 17236.8, -7.8, -50956.2, 0.0, 0.0, 0.0
75971217.3, 25607.8, 2002,  5, 29,  7,  6, 57.3, 1.5, 1, 17235.4, -3.9, -50957.7, 0.0, 0.0, 0.0
75971277.6, 25668.1, 2002,  5, 29,  7,  7, 57.6, 1.5, 1, 17230.8, -2.3, -50960.1, 0.0, 0.0, 0.0
75971337.8, 25728.3, 2002,  5, 29,  7,  8, 57.8, 1.5, 1, 17216.1, -3.7, -50962.4, 0.0, 0.0, 0.0
75971398.1, 25788.6, 2002,  5, 29,  7,  9, 58.1, 1.5, 1, 17213.8, -2.2, -50960.1, 0.0, 0.0, 0.0
75971458.3, 25848.8, 2002,  5, 29,  7, 10, 58.3, 1.5, 1, 17202.2, -1.3, -50957.0, 0.0, 0.0, 0.0
75971518.5, 25909.0, 2002,  5, 29,  7, 11, 58.5, 1.5, 1, 17207.6, 0.1, -50952.3, 0.0, 0.0, 0.0
75971578.8, 25969.3, 2002,  5, 29,  7, 12, 58.8, 1.5, 1, 17209.9, 0.9, -50943.8, 0.0, 0.0, 0.0
75971639.0, 26029.5, 2002,  5, 29,  7, 13, 59.0, 1.5, 1, 17223.0, 2.2, -50936.9, 0.0, 0.0, 0.0
75971699.3, 26089.8, 2002,  5, 29,  7, 14, 59.3, 1.5, 1, 17227.7, 3.8, -50933.8, 0.0, 0.0, 0.0
75971759.5, 26150.0, 2002,  5, 29,  7, 15, 59.5, 1.5, 1, 17233.1, 2.1, -50931.5, 0.0, 0.0, 0.0
75971819.7, 26210.2, 2002,  5, 29,  7, 16, 59.7, 1.5, 1, 17230.8, 4.6, -50932.3, 0.0, 0.0, 0.0
75971880.0, 26270.5, 2002,  5, 29,  7, 18,  0.0, 1.5, 1, 17232.3, 1.4, -50932.3, 0.0, 0.0, 0.0
75971940.2, 26330.7, 2002,  5, 29,  7, 19,  0.2, 1.5, 1, 17246.3, 6.7, -50924.5, 0.0, 0.0, 0.0
75972000.5, 26391.0, 2002,  5, 29,  7, 20,  0.5, 1.5, 1, 17254.0, 6.6, -50918.4, 0.0, 0.0, 0.0
75972060.7, 26451.2, 2002,  5, 29,  7, 21,  0.7, 1.4, 1, 17252.5, 13.6, -50915.3, 0.0, 0.0, 0.0
75972120.9, 26511.4, 2002,  5, 29,  7, 22,  0.9, 1.4, 1, 17261.0, 14.3, -50916.0, 0.0, 0.0, 0.0
75972181.2, 26571.7, 2002,  5, 29,  7, 23,  1.2, 1.4, 1, 17249.4, 13.6, -50919.9, 0.0, 0.0, 0.0
75972241.4, 26631.9, 2002,  5, 29,  7, 24,  1.4, 1.4, 1, 17241.7, 11.4, -50924.5, 0.0, 0.0, 0.0
75972301.7, 26692.2, 2002,  5, 29,  7, 25,  1.7, 1.4, 1, 17236.3, 13.7, -50929.2, 0.0, 0.0, 0.0
75972361.9, 26752.4, 2002,  5, 29,  7, 26,  1.9, 1.4, 1, 17234.7, 12.2, -50927.6, 0.0, 0.0, 0.0
75972422.1, 26812.6, 2002,  5, 29,  7, 27,  2.1, 1.4, 1, 17235.5, 15.3, -50924.5, 0.0, 0.0, 0.0
75972482.4, 26872.9, 2002,  5, 29,  7, 28,  2.4, 1.4, 1, 17234.8, 17.6, -50922.2, 0.0, 0.0, 0.0
75972542.6, 26933.1, 2002,  5, 29,  7, 29,  2.6, 1.4, 1, 17233.3, 18.3, -50923.8, 0.0, 0.0, 0.0
75972602.9, 26993.4, 2002,  5, 29,  7, 30,  2.9, 1.3, 1, 17229.4, 17.7, -50926.9, 0.0, 0.0, 0.0
75972663.1, 27053.6, 2002,  5, 29,  7, 31,  3.1, 1.3, 1, 17220.1, 14.7, -50933.0, 0.0, 0.0, 0.0
75972723.3, 27113.8, 2002,  5, 29,  7, 32,  3.3, 1.3, 1, 17212.3, 8.5, -50940.0, 0.0, 0.0, 0.0
75972783.6, 27174.1, 2002,  5, 29,  7, 33,  3.6, 1.3, 1, 17209.9, 4.0, -50944.6, 0.0, 0.0, 0.0
75972843.8, 27234.3, 2002,  5, 29,  7, 34,  3.8, 1.3, 1, 17210.7, 0.0, -50953.1, 0.0, 0.0, 0.0
75972904.1, 27294.6, 2002,  5, 29,  7, 35,  4.1, 1.3, 1, 17216.1, -0.7, -50957.0, 0.0, 0.0, 0.0
75972964.3, 27354.8, 2002,  5, 29,  7, 36,  4.3, 1.3, 1, 17213.1, 5.4, -50955.4, 0.0, 0.0, 0.0
75973024.5, 27415.0, 2002,  5, 29,  7, 37,  4.5, 1.3, 1, 17213.1, 8.5, -50957.7, 0.0, 0.0, 0.0
75973084.8, 27475.3, 2002,  5, 29,  7, 38,  4.8, 1.3, 1, 17209.2, 12.5, -50960.8, 0.0, 0.0, 0.0
75973145.0, 27535.5, 2002,  5, 29,  7, 39,  5.0, 1.2, 1, 17203.8, 10.9, -50965.5, 0.0, 0.0, 0.0
75973205.3, 27595.8, 2002,  5, 29,  7, 40,  5.3, 1.2, 1, 17207.7, 11.7, -50970.1, 0.0, 0.0, 0.0
75973265.5, 27656.0, 2002,  5, 29,  7, 41,  5.5, 1.2, 1, 17209.2, 14.0, -50967.0, 0.0, 0.0, 0.0
75973325.7, 27716.2, 2002,  5, 29,  7, 42,  5.7, 1.2, 1, 17210.9, 16.2, -50955.4, 0.0, 0.0, 0.0
75973386.0, 27776.5, 2002,  5, 29,  7, 43,  6.0, 1.2, 1, 17209.2, 14.0, -50943.8, 0.0, 0.0, 0.0
75973446.2, 27836.7, 2002,  5, 29,  7, 44,  6.2, 1.2, 1, 17206.2, 14.8, -50933.0, 0.0, 0.0, 0.0
75973506.5, 27897.0, 2002,  5, 29,  7, 45,  6.5, 1.2, 1, 17206.2, 10.2, -50929.9, 0.0, 0.0, 0.0
75973566.7, 27957.2, 2002,  5, 29,  7, 46,  6.7, 1.2, 1, 17206.9, 9.4, -50927.6, 0.0, 0.0, 0.0
75973626.9, 28017.4, 2002,  5, 29,  7, 47,  6.9, 1.2, 1, 17214.6, 9.3, -50926.9, 0.0, 0.0, 0.0
75973687.2, 28077.7, 2002,  5, 29,  7, 48,  7.2, 1.1, 1, 17212.3, 7.0, -50926.9, 0.0, 0.0, 0.0
75973747.4, 28137.9, 2002,  5, 29,  7, 49,  7.4, 1.1, 1, 17211.6, 7.7, -50929.2, 0.0, 0.0, 0.0
75973807.7, 28198.2, 2002,  5, 29,  7, 50,  7.7, 1.1, 1, 17217.6, 3.9, -50928.4, 0.0, 0.0, 0.0
75973867.9, 28258.4, 2002,  5, 29,  7, 51,  7.9, 1.1, 1, 17220.7, 4.7, -50927.6, 0.0, 0.0, 0.0
75973928.1, 28318.6, 2002,  5, 29,  7, 52,  8.1, 1.1, 1, 17220.8, 5.4, -50926.9, 0.0, 0.0, 0.0
75973988.4, 28378.9, 2002,  5, 29,  7, 53,  8.4, 1.1, 1, 17230.1, 5.3, -50925.3, 0.0, 0.0, 0.0
75974048.6, 28439.1, 2002,  5, 29,  7, 54,  8.6, 1.1, 1, 17223.9, 6.1, -50924.5, 0.0, 0.0, 0.0
75974108.9, 28499.4, 2002,  5, 29,  7, 55,  8.9, 1.1, 1, 17225.4, 4.6, -50920.7, 0.0, 0.0, 0.0
75974169.1, 28559.6, 2002,  5, 29,  7, 56,  9.1, 1.1, 1, 17229.2, 0.7, -50917.6, 0.0, 0.0, 0.0
75974229.3, 28619.8, 2002,  5, 29,  7, 57,  9.3, 1.0, 1, 17226.9, -3.1, -50912.2, 0.0, 0.0, 0.0
75974289.6, 28680.1, 2002,  5, 29,  7, 58,  9.6, 1.0, 1, 17228.4, -1.5, -50909.9, 0.0, 0.0, 0.0
75974349.8, 28740.3, 2002,  5, 29,  7, 59,  9.8, 1.0, 1, 17228.4, -3.1, -50908.3, 0.0, 0.0, 0.0
75974410.1, 28800.6, 2002,  5, 29,  8,  0, 10.1, 1.0, 1, 17227.7, 0.0, -50909.1, 0.0, 0.0, 0.0
75974470.3, 28860.8, 2002,  5, 29,  8,  1, 10.3, 1.0, 1, 17230.8, -0.8, -50906.0, 0.0, 0.0, 0.0
75974530.5, 28921.0, 2002,  5, 29,  8,  2, 10.5, 1.0, 1, 17230.8, -3.8, -50904.5, 0.0, 0.0, 0.0
75974590.8, 28981.3, 2002,  5, 29,  8,  3, 10.8, 1.0, 1, 17230.0, -5.4, -50904.5, 0.0, 0.0, 0.0
75974651.0, 29041.5, 2002,  5, 29,  8,  4, 11.0, 1.0, 1, 17228.3, -6.2, -50908.3, 0.0, 0.0, 0.0
75974711.3, 29101.8, 2002,  5, 29,  8,  5, 11.3, 1.0, 1, 17229.2, -5.4, -50908.3, 0.0, 0.0, 0.0
75974771.5, 29162.0, 2002,  5, 29,  8,  6, 11.5, 0.9, 1, 17229.9, -6.2, -50907.6, 0.0, 0.0, 0.0
75974831.8, 29222.3, 2002,  5, 29,  8,  7, 11.8, 0.9, 1, 17229.2, -1.5, -50906.0, 0.0, 0.0, 0.0
75974892.0, 29282.5, 2002,  5, 29,  8,  8, 12.0, 0.9, 1, 17227.7, 0.0, -50908.3, 0.0, 0.0, 0.0
75974952.2, 29342.7, 2002,  5, 29,  8,  9, 12.2, 0.9, 1, 17226.1, 0.7, -50907.6, 0.0, 0.0, 0.0
75975012.5, 29403.0, 2002,  5, 29,  8, 10, 12.5, 0.9, 1, 17222.3, -0.8, -50907.6, 0.0, 0.0, 0.0
75975072.7, 29463.2, 2002,  5, 29,  8, 11, 12.7, 0.9, 1, 17220.0, -0.7, -50906.8, 0.0, 0.0, 0.0
75975133.0, 29523.5, 2002,  5, 29,  8, 12, 13.0, 0.9, 1, 17219.2, -1.4, -50903.7, 0.0, 0.0, 0.0
75975193.2, 29583.7, 2002,  5, 29,  8, 13, 13.2, 0.9, 1, 17230.8, -2.3, -50904.5, 0.0, 0.0, 0.0
75975253.4, 29643.9, 2002,  5, 29,  8, 14, 13.4, 0.9, 1, 17222.3, -3.1, -50905.2, 0.0, 0.0, 0.0
75975313.7, 29704.2, 2002,  5, 29,  8, 15, 13.7, 0.8, 1, 17216.9, -2.2, -50902.9, 0.0, 0.0, 0.0
75975373.9, 29764.4, 2002,  5, 29,  8, 16, 13.9, 0.8, 1, 17211.5, -4.5, -50899.1, 0.0, 0.0, 0.0
75975434.2, 29824.7, 2002,  5, 29,  8, 17, 14.2, 0.8, 1, 17209.1, -2.9, -50898.3, 0.0, 0.0, 0.0
75975494.4, 29884.9, 2002,  5, 29,  8, 18, 14.4, 0.8, 1, 17206.1, -2.1, -50892.9, 0.0, 0.0, 0.0
75975554.6, 29945.1, 2002,  5, 29,  8, 19, 14.6, 0.8, 1, 17207.6, -2.9, -50887.5, 0.0, 0.0, 0.0
75975614.9, 30005.4, 2002,  5, 29,  8, 20, 14.9, 0.8, 1, 17213.8, -2.2, -50885.2, 0.0, 0.0, 0.0
75975675.1, 30065.6, 2002,  5, 29,  8, 21, 15.1, 0.8, 1, 17218.4, -2.2, -50880.5, 0.0, 0.0, 0.0
75975735.4, 30125.9, 2002,  5, 29,  8, 22, 15.4, 0.8, 1, 17220.7, -3.7, -50879.8, 0.0, 0.0, 0.0
75975795.6, 30186.1, 2002,  5, 29,  8, 23, 15.6, 0.8, 1, 17222.9, -8.5, -50877.4, 0.0, 0.0, 0.0
75975855.8, 30246.3, 2002,  5, 29,  8, 24, 15.8, 0.7, 1, 17225.3, -7.7, -50879.8, 0.0, 0.0, 0.0
75975916.1, 30306.6, 2002,  5, 29,  8, 25, 16.1, 0.7, 1, 17228.3, -6.9, -50882.8, 0.0, 0.0, 0.0
75975976.3, 30366.8, 2002,  5, 29,  8, 26, 16.3, 0.7, 1, 17228.4, -3.8, -50888.3, 0.0, 0.0, 0.0
75976036.6, 30427.1, 2002,  5, 29,  8, 27, 16.6, 0.7, 1, 17240.0, -3.2, -50892.9, 0.0, 0.0, 0.0
75976096.8, 30487.3, 2002,  5, 29,  8, 28, 16.8, 0.7, 1, 17236.9, -2.4, -50893.7, 0.0, 0.0, 0.0
75976157.0, 30547.5, 2002,  5, 29,  8, 29, 17.0, 0.7, 1, 17237.7, -4.7, -50892.9, 0.0, 0.0, 0.0
75976217.3, 30607.8, 2002,  5, 29,  8, 30, 17.3, 0.7, 1, 17232.2, -7.0, -50891.3, 0.0, 0.0, 0.0
75976277.5, 30668.0, 2002,  5, 29,  8, 31, 17.5, 0.7, 1, 17237.7, -5.5, -50892.1, 0.0, 0.0, 0.0
75976337.8, 30728.3, 2002,  5, 29,  8, 32, 17.8, 0.7, 1, 17236.2, -1.6, -50895.2, 0.0, 0.0, 0.0
75976398.0, 30788.5, 2002,  5, 29,  8, 33, 18.0, 0.6, 1, 17239.3, 0.6, -50900.6, 0.0, 0.0, 0.0
75976458.2, 30848.7, 2002,  5, 29,  8, 34, 18.2, 0.6, 1, 17238.5, -0.1, -50903.7, 0.0, 0.0, 0.0
75976518.5, 30909.0, 2002,  5, 29,  8, 35, 18.5, 0.6, 1, 17235.4, -1.6, -50903.7, 0.0, 0.0, 0.0
75976578.7, 30969.2, 2002,  5, 29,  8, 36, 18.7, 0.6, 1, 17230.0, -3.1, -50903.7, 0.0, 0.0, 0.0
75976639.0, 31029.5, 2002,  5, 29,  8, 37, 19.0, 0.6, 1, 17227.7, 0.0, -50901.4, 0.0, 0.0, 0.0
75976699.2, 31089.7, 2002,  5, 29,  8, 38, 19.2, 0.6, 1, 17224.6, 0.7, -50899.8, 0.0, 0.0, 0.0
75976759.4, 31149.9, 2002,  5, 29,  8, 39, 19.4, 0.6, 1, 17226.1, -0.8, -50897.5, 0.0, 0.0, 0.0
75976819.7, 31210.2, 2002,  5, 29,  8, 40, 19.7, 0.6, 1, 17226.1, -2.3, -50898.3, 0.0, 0.0, 0.0
75976879.9, 31270.4, 2002,  5, 29,  8, 41, 19.9, 0.6, 1, 17228.4, -1.5, -50897.5, 0.0, 0.0, 0.0
75976940.2, 31330.7, 2002,  5, 29,  8, 42, 20.2, 0.5, 1, 17227.7, -5.4, -50899.8, 0.0, 0.0, 0.0
75977000.4, 31390.9, 2002,  5, 29,  8, 43, 20.4, 0.5, 1, 17227.7, -2.3, -50901.4, 0.0, 0.0, 0.0
75977060.6, 31451.1, 2002,  5, 29,  8, 44, 20.6, 0.5, 1, 17224.6, -1.5, -50902.2, 0.0, 0.0, 0.0
75977120.9, 31511.4, 2002,  5, 29,  8, 45, 20.9, 0.5, 1, 17228.4, -1.5, -50902.9, 0.0, 0.0, 0.0
75977181.1, 31571.6, 2002,  5, 29,  8, 46, 21.1, 0.5, 1, 17226.1, -3.1, -50902.9, 0.0, 0.0, 0.0
75977241.4, 31631.9, 2002,  5, 29,  8, 47, 21.4, 0.5, 1, 17219.2, -0.7, -50901.4, 0.0, 0.0, 0.0
75977301.6, 31692.1, 2002,  5, 29,  8, 48, 21.6, 0.5, 1, 17214.5, -0.7, -50903.7, 0.0, 0.0, 0.0
75977361.8, 31752.3, 2002,  5, 29,  8, 49, 21.8, 0.5, 1, 17212.2, 1.6, -50902.2, 0.0, 0.0, 0.0
75977422.1, 31812.6, 2002,  5, 29,  8, 50, 22.1, 0.5, 1, 17228.4, 2.2, -50903.7, 0.0, 0.0, 0.0
75977482.3, 31872.8, 2002,  5, 29,  8, 51, 22.3, 0.4, 1, 17225.4, -1.5, -50901.4, 0.0, 0.0, 0.0
75977542.6, 31933.1, 2002,  5, 29,  8, 52, 22.6, 0.4, 1, 17224.6, -1.5, -50905.2, 0.0, 0.0, 0.0
75977602.8, 31993.3, 2002,  5, 29,  8, 53, 22.8, 0.4, 1, 17213.8, -2.2, -50909.1, 0.0, 0.0, 0.0
75977663.0, 32053.5, 2002,  5, 29,  8, 54, 23.0, 0.4, 1, 17207.6, 0.1, -50913.0, 0.0, 0.0, 0.0
75977723.3, 32113.8, 2002,  5, 29,  8, 55, 23.3, 0.4, 1, 17206.1, 2.4, -50911.4, 0.0, 0.0, 0.0
75977783.5, 32174.0, 2002,  5, 29,  8, 56, 23.5, 0.4, 1, 17206.1, 1.7, -50911.4, 0.0, 0.0, 0.0
75977843.8, 32234.3, 2002,  5, 29,  8, 57, 23.8, 0.4, 1, 17206.8, -2.1, -50909.1, 0.0, 0.0, 0.0
75977904.0, 32294.5, 2002,  5, 29,  8, 58, 24.0, 0.4, 1, 17213.0, -3.0, -50907.6, 0.0, 0.0, 0.0
75977964.2, 32354.7, 2002,  5, 29,  8, 59, 24.2, 0.4, 1, 17197.6, -4.3, -50909.1, 0.0, 0.0, 0.0
75978024.5, 32415.0, 2002,  5, 29,  9,  0, 24.5, 0.3, 1, 17196.7, -5.9, -50910.6, 0.0, 0.0, 0.0
75978084.7, 32475.2, 2002,  5, 29,  9,  1, 24.7, 0.3, 1, 17190.6, -2.8, -50908.3, 0.0, 0.0, 0.0
75978145.0, 32535.5, 2002,  5, 29,  9,  2, 25.0, 0.3, 1, 17188.3, 1.9, -50906.8, 0.0, 0.0, 0.0
75978205.2, 32595.7, 2002,  5, 29,  9,  3, 25.2, 0.3, 1, 17187.5, 0.3, -50908.3, 0.0, 0.0, 0.0
75978265.5, 32656.0, 2002,  5, 29,  9,  4, 25.5, 0.3, 1, 17194.5, -2.8, -50910.6, 0.0, 0.0, 0.0
75978325.7, 32716.2, 2002,  5, 29,  9,  5, 25.7, 0.3, 1, 17199.8, -7.5, -50912.2, 0.0, 0.0, 0.0
75978385.9, 32776.4, 2002,  5, 29,  9,  6, 25.9, 0.3, 1, 17193.6, -8.2, -50915.3, 0.0, 0.0, 0.0
75978446.2, 32836.7, 2002,  5, 29,  9,  7, 26.2, 0.3, 1, 17183.7, -4.2, -50913.0, 0.0, 0.0, 0.0
75978506.4, 32896.9, 2002,  5, 29,  9,  8, 26.4, 0.3, 1, 17194.5, -4.3, -50908.3, 0.0, 0.0, 0.0
75978507.6, 32898.1, 2002,  5, 29,  9,  8, 27.6, 0.3, 6, 17194.5, -4.3, -50907.6, -1.4, 0.0, 0.0
75978567.8, 32958.3, 2002,  5, 29,  9,  9, 27.8, 0.2, 2, 17184.4, -5.0, -50908.3, 0.6, 0.0, -5.4
75978628.1, 33018.6, 2002,  5, 29,  9, 10, 28.1, 0.2, 2, 17173.5, -6.4, -50909.9, 9.9, -0.7, -3.8
75978688.3, 33078.8, 2002,  5, 29,  9, 11, 28.3, 0.2, 2, 17169.0, -4.9, -50910.6, 19.2, -1.6, -3.0
75978748.6, 33139.1, 2002,  5, 29,  9, 12, 28.6, 0.2, 2, 17166.7, -3.2, -50910.6, 28.4, -2.5, -1.5
75978808.8, 33199.3, 2002,  5, 29,  9, 13, 28.8, 0.2, 2, 17158.2, -0.2, -50908.3, 37.7, -3.3, -0.7
75978869.0, 33259.5, 2002,  5, 29,  9, 14, 29.0, 0.2, 2, 17156.7, 6.0, -50911.4, 46.9, -4.2, 0.7
75978929.3, 33319.8, 2002,  5, 29,  9, 15, 29.3, 0.2, 2, 17166.8, 9.0, -50916.8, 56.2, -5.1, 1.5
75978989.5, 33380.0, 2002,  5, 29,  9, 16, 29.5, 0.2, 2, 17160.5, 1.3, -50927.6, 65.5, -6.0, 3.0
75979049.8, 33440.3, 2002,  5, 29,  9, 17, 29.8, 0.2, 2, 17151.2, -3.1, -50943.8, 74.7, -6.7, 4.6
75979111.2, 33501.7, 2002,  5, 29,  9, 18, 31.2, 0.2, 5, 17150.4, -9.3, -50958.5, 31.6, 2.0, 23.1
75979171.4, 33561.9, 2002,  5, 29,  9, 19, 31.4, 0.2, 1, 17164.4, -3.2, -50940.8, 0.0, 0.0, 0.0
75979231.7, 33622.2, 2002,  5, 29,  9, 20, 31.7, 0.2, 1, 17178.3, 2.6, -50922.2, 0.0, 0.0, 0.0
75979291.9, 33682.4, 2002,  5, 29,  9, 21, 31.9, 0.2, 1, 17195.2, -0.5, -50907.6, 0.0, 0.0, 0.0
75979352.1, 33742.6, 2002,  5, 29,  9, 22, 32.1, 0.2, 1, 17203.0, -4.4, -50919.9, 0.0, 0.0, 0.0
75979412.4, 33802.9, 2002,  5, 29,  9, 23, 32.4, 0.2, 1, 17182.8, -13.5, -50948.5, 0.0, 0.0, 0.0
75979472.6, 33863.1, 2002,  5, 29,  9, 24, 32.6, 0.2, 1, 17153.5, -3.9, -50954.7, 0.0, 0.0, 0.0
75979532.9, 33923.4, 2002,  5, 29,  9, 25, 32.9, 0.2, 1, 17148.1, 3.7, -50946.9, 0.0, 0.0, 0.0
75979593.1, 33983.6, 2002,  5, 29,  9, 26, 33.1, 0.3, 1, 17152.0, 3.7, -50930.7, 0.0, 0.0, 0.0
75979653.3, 34043.8, 2002,  5, 29,  9, 27, 33.3, 0.3, 1, 17173.7, 9.7, -50919.9, 0.0, 0.0, 0.0
75979713.6, 34104.1, 2002,  5, 29,  9, 28, 33.6, 0.3, 1, 17170.6, 6.6, -50920.7, 0.0, 0.0, 0.0
75979773.8, 34164.3, 2002,  5, 29,  9, 29, 33.8, 0.3, 1, 17162.9, 5.2, -50926.9, 0.0, 0.0, 0.0
75979834.1, 34224.6, 2002,  5, 29,  9, 30, 34.1, 0.3, 1, 17152.0, 0.6, -50933.0, 0.0, 0.0, 0.0
75979894.3, 34284.8, 2002,  5, 29,  9, 31, 34.3, 0.3, 1, 17153.6, 5.3, -50925.3, 0.0, 0.0, 0.0
75979954.6, 34345.1, 2002,  5, 29,  9, 32, 34.6, 0.3, 1, 17134.2, 3.9, -50917.6, 0.0, 0.0, 0.0
