66291808.6, 22955.4, 2002,  2,  6,  6, 23, 28.6, 1.0, 1, 17386.8, 12.3, -51208.7, 0.0, 0.0, 0.0
66291868.9, 23015.7, 2002,  2,  6,  6, 24, 28.9, 1.0, 1, 17363.0, 18.7, -51219.5, 0.0, 0.0, 0.0
66291929.1, 23075.9, 2002,  2,  6,  6, 25, 29.1, 1.0, 1, 17343.0, 34.3, -51215.6, 0.0, 0.0, 0.0
66291989.4, 23136.2, 2002,  2,  6,  6, 26, 29.4, 1.0, 1, 17320.7, 40.7, -51208.7, 0.0, 0.0, 0.0
66292049.6, 23196.4, 2002,  2,  6,  6, 27, 29.6, 1.0, 1, 17293.6, 30.2, -51197.9, 0.0, 0.0, 0.0
66292109.8, 23256.6, 2002,  2,  6,  6, 28, 29.8, 1.1, 1, 17272.5, -1.2, -51190.9, 0.0, 0.0, 0.0
66292170.1, 23316.9, 2002,  2,  6,  6, 29, 30.1, 1.1, 1, 17280.9, -9.0, -51200.2, 0.0, 0.0, 0.0
66292230.3, 23377.1, 2002,  2,  6,  6, 30, 30.3, 1.1, 1, 17295.5, -14.5, -51207.9, 0.0, 0.0, 0.0
66292290.5, 23437.3, 2002,  2,  6,  6, 31, 30.5, 1.1, 1, 17305.6, -16.1, -51211.8, 0.0, 0.0, 0.0
66292350.8, 23497.6, 2002,  2,  6,  6, 32, 30.8, 1.1, 1, 17328.7, -16.4, -51221.0, 0.0, 0.0, 0.0
66292411.0, 23557.8, 2002,  2,  6,  6, 33, 31.0, 1.1, 1, 17341.8, -12.7, -51224.9, 0.0, 0.0, 0.0
66292471.3, 23618.1, 2002,  2,  6,  6, 34, 31.3, 1.1, 1, 17349.6, -16.6, -51223.4, 0.0, 0.0, 0.0
66292531.5, 23678.3, 2002,  2,  6,  6, 35, 31.5, 1.1, 1, 17355.6, -26.7, -51222.6, 0.0, 0.0, 0.0
66292591.7, 23738.5, 2002,  2,  6,  6, 36, 31.7, 1.1, 1, 17360.3, -22.9, -51223.4, 0.0, 0.0, 0.0
66292652.0, 23798.8, 2002,  2,  6,  6, 37, 32.0, 1.2, 1, 17354.0, -32.1, -51221.8, 0.0, 0.0, 0.0
66292712.2, 23859.0, 2002,  2,  6,  6, 38, 32.2, 1.2, 1, 17337.1, -23.4, -51220.3, 0.0, 0.0, 0.0
66292772.5, 23919.3, 2002,  2,  6,  6, 39, 32.5, 1.2, 1, 17339.4, -20.4, -51224.9, 0.0, 0.0, 0.0
66292832.7, 23979.5, 2002,  2,  6,  6, 40, 32.7, 1.2, 1, 17339.4, -18.1, -51223.4, 0.0, 0.0, 0.0
66292892.9, 24039.7, 2002,  2,  6,  6, 41, 32.9, 1.2, 1, 17331.1, -4.8, -51224.1, 0.0, 0.0, 0.0
66292953.2, 24100.0, 2002,  2,  6,  6, 42, 33.2, 1.2, 1, 17328.1, -0.2, -51228.0, 0.0, 0.0, 0.0
66293013.4, 24160.2, 2002,  2,  6,  6, 43, 33.4, 1.2, 1, 17327.4, 6.0, -51234.2, 0.0, 0.0, 0.0
66293073.6, 24220.4, 2002,  2,  6,  6, 44, 33.6, 1.2, 1, 17318.1, 11.4, -51240.3, 0.0, 0.0, 0.0
66293133.9, 24280.7, 2002,  2,  6,  6, 45, 33.9, 1.2, 1, 17319.0, 22.2, -51243.4, 0.0, 0.0, 0.0
66293194.1, 24340.9, 2002,  2,  6,  6, 46, 34.1, 1.3, 1, 17312.9, 26.1, -51242.7, 0.0, 0.0, 0.0
66293254.4, 24401.2, 2002,  2,  6,  6, 47, 34.4, 1.3, 1, 17313.7, 28.5, -51239.6, 0.0, 0.0, 0.0
66293314.6, 24461.4, 2002,  2,  6,  6, 48, 34.6, 1.3, 1, 17305.2, 27.8, -51232.6, 0.0, 0.0, 0.0
66293374.8, 24521.6, 2002,  2,  6,  6, 49, 34.8, 1.3, 1, 17303.5, 23.9, -51227.2, 0.0, 0.0, 0.0
66293435.1, 24581.9, 2002,  2,  6,  6, 50, 35.1, 1.3, 1, 17302.0, 20.1, -51220.3, 0.0, 0.0, 0.0
66293495.3, 24642.1, 2002,  2,  6,  6, 51, 35.3, 1.3, 1, 17288.1, 24.8, -51211.8, 0.0, 0.0, 0.0
66293555.6, 24702.4, 2002,  2,  6,  6, 52, 35.6, 1.3, 1, 17282.8, 34.2, -51211.0, 0.0, 0.0, 0.0
66293615.8, 24762.6, 2002,  2,  6,  6, 53, 35.8, 1.3, 1, 17276.7, 41.9, -51205.6, 0.0, 0.0, 0.0
66293676.0, 24822.8, 2002,  2,  6,  6, 54, 36.0, 1.3, 1, 17278.3, 44.2, -51204.1, 0.0, 0.0, 0.0
66293736.3, 24883.1, 2002,  2,  6,  6, 55, 36.3, 1.4, 1, 17288.3, 37.9, -51199.4, 0.0, 0.0, 0.0
66293796.5, 24943.3, 2002,  2,  6,  6, 56, 36.5, 1.4, 1, 17298.3, 40.1, -51194.0, 0.0, 0.0, 0.0
66293856.7, 25003.5, 2002,  2,  6,  6, 57, 36.7, 1.4, 1, 17315.3, 43.9, -51188.6, 0.0, 0.0, 0.0
66293917.0, 25063.8, 2002,  2,  6,  6, 58, 37.0, 1.4, 1, 17336.8, 32.9, -51180.1, 0.0, 0.0, 0.0
66293977.2, 25124.0, 2002,  2,  6,  6, 59, 37.2, 1.4, 1, 17340.6, 22.8, -51167.0, 0.0, 0.0, 0.0
66294037.5, 25184.3, 2002,  2,  6,  7,  0, 37.5, 1.4, 1, 17350.6, 18.0, -51156.2, 0.0, 0.0, 0.0
66294097.7, 25244.5, 2002,  2,  6,  7,  1, 37.7, 1.4, 1, 17360.7, 21.8, -51148.5, 0.0, 0.0, 0.0
66294157.9, 25304.7, 2002,  2,  6,  7,  2, 37.9, 1.4, 1, 17377.7, 17.8, -51144.6, 0.0, 0.0, 0.0
66294218.2, 25365.0, 2002,  2,  6,  7,  3, 38.2, 1.4, 1, 17380.7, 7.8, -51138.4, 0.0, 0.0, 0.0
66294278.4, 25425.2, 2002,  2,  6,  7,  4, 38.4, 1.5, 1, 17390.6, -1.5, -51138.4, 0.0, 0.0, 0.0
66294338.7, 25485.5, 2002,  2,  6,  7,  5, 38.7, 1.5, 1, 17396.6, -18.6, -51136.9, 0.0, 0.0, 0.0
66294398.9, 25545.7, 2002,  2,  6,  7,  6, 38.9, 1.5, 1, 17387.2, -35.5, -51135.3, 0.0, 0.0, 0.0
66294459.1, 25605.9, 2002,  2,  6,  7,  7, 39.1, 1.5, 1, 17374.1, -37.7, -51143.8, 0.0, 0.0, 0.0
66294519.4, 25666.2, 2002,  2,  6,  7,  8, 39.4, 1.5, 1, 17370.2, -32.2, -51160.0, 0.0, 0.0, 0.0
66294579.6, 25726.4, 2002,  2,  6,  7,  9, 39.6, 1.5, 1, 17363.4, -24.4, -51167.8, 0.0, 0.0, 0.0
66294639.8, 25786.6, 2002,  2,  6,  7, 10, 39.8, 1.5, 1, 17363.5, -15.2, -51167.0, 0.0, 0.0, 0.0
66294700.1, 25846.9, 2002,  2,  6,  7, 11, 40.1, 1.5, 1, 17350.4, -5.0, -51166.2, 0.0, 0.0, 0.0
66294760.3, 25907.1, 2002,  2,  6,  7, 12, 40.3, 1.5, 1, 17340.4, -3.4, -51163.9, 0.0, 0.0, 0.0
66294820.6, 25967.4, 2002,  2,  6,  7, 13, 40.6, 1.5, 1, 17343.4, -11.1, -51160.0, 0.0, 0.0, 0.0
66294880.8, 26027.6, 2002,  2,  6,  7, 14, 40.8, 1.5, 1, 17341.1, -13.4, -51162.4, 0.0, 0.0, 0.0
66294941.0, 26087.8, 2002,  2,  6,  7, 15, 41.0, 1.5, 1, 17338.8, -11.1, -51167.0, 0.0, 0.0, 0.0
66295001.3, 26148.1, 2002,  2,  6,  7, 16, 41.3, 1.5, 1, 17337.2, -15.7, -51170.9, 0.0, 0.0, 0.0
66295061.5, 26208.3, 2002,  2,  6,  7, 17, 41.5, 1.5, 1, 17329.4, -18.7, -51170.9, 0.0, 0.0, 0.0
66295121.8, 26268.6, 2002,  2,  6,  7, 18, 41.8, 1.5, 1, 17348.7, -20.4, -51168.5, 0.0, 0.0, 0.0
66295182.0, 26328.8, 2002,  2,  6,  7, 19, 42.0, 1.5, 1, 17355.6, -22.0, -51165.4, 0.0, 0.0, 0.0
66295242.2, 26389.0, 2002,  2,  6,  7, 20, 42.2, 1.4, 1, 17375.0, -26.9, -51157.0, 0.0, 0.0, 0.0
66295302.5, 26449.3, 2002,  2,  6,  7, 21, 42.5, 1.4, 1, 17368.0, -27.5, -51150.8, 0.0, 0.0, 0.0
66295362.7, 26509.5, 2002,  2,  6,  7, 22, 42.7, 1.4, 1, 17377.9, -34.6, -51146.9, 0.0, 0.0, 0.0
66295422.9, 26569.7, 2002,  2,  6,  7, 23, 42.9, 1.4, 1, 17375.6, -38.4, -51146.9, 0.0, 0.0, 0.0
66295483.2, 26630.0, 2002,  2,  6,  7, 24, 43.2, 1.4, 1, 17378.6, -48.5, -51152.3, 0.0, 0.0, 0.0
66295543.4, 26690.2, 2002,  2,  6,  7, 25, 43.4, 1.4, 1, 17376.9, -63.2, -51159.3, 0.0, 0.0, 0.0
66295603.7, 26750.5, 2002,  2,  6,  7, 26, 43.7, 1.4, 1, 17370.6, -77.1, -51166.2, 0.0, 0.0, 0.0
66295663.9, 26810.7, 2002,  2,  6,  7, 27, 43.9, 1.4, 1, 17360.6, -77.7, -51171.6, 0.0, 0.0, 0.0
66295724.1, 26870.9, 2002,  2,  6,  7, 28, 44.1, 1.4, 1, 17352.1, -76.1, -51173.2, 0.0, 0.0, 0.0
66295784.4, 26931.2, 2002,  2,  6,  7, 29, 44.4, 1.3, 1, 17347.4, -74.4, -51170.9, 0.0, 0.0, 0.0
66295844.6, 26991.4, 2002,  2,  6,  7, 30, 44.6, 1.3, 1, 17350.6, -66.0, -51163.9, 0.0, 0.0, 0.0
66295904.9, 27051.7, 2002,  2,  6,  7, 31, 44.9, 1.3, 1, 17346.8, -61.3, -51164.7, 0.0, 0.0, 0.0
66295965.1, 27111.9, 2002,  2,  6,  7, 32, 45.1, 1.3, 1, 17339.0, -69.0, -51168.5, 0.0, 0.0, 0.0
66296025.3, 27172.1, 2002,  2,  6,  7, 33, 45.3, 1.3, 1, 17334.2, -86.7, -51166.2, 0.0, 0.0, 0.0
66296085.6, 27232.4, 2002,  2,  6,  7, 34, 45.6, 1.3, 1, 17341.1, -82.9, -51159.3, 0.0, 0.0, 0.0
66296145.8, 27292.6, 2002,  2,  6,  7, 35, 45.8, 1.3, 1, 17339.7, -73.7, -51155.4, 0.0, 0.0, 0.0
66296206.0, 27352.8, 2002,  2,  6,  7, 36, 46.0, 1.3, 1, 17329.0, -67.4, -51157.7, 0.0, 0.0, 0.0
66296266.3, 27413.1, 2002,  2,  6,  7, 37, 46.3, 1.3, 1, 17329.0, -62.8, -51163.9, 0.0, 0.0, 0.0
66296326.5, 27473.3, 2002,  2,  6,  7, 38, 46.5, 1.2, 1, 17331.3, -68.9, -51165.4, 0.0, 0.0, 0.0
66296386.8, 27533.6, 2002,  2,  6,  7, 39, 46.8, 1.2, 1, 17333.7, -58.1, -51174.7, 0.0, 0.0, 0.0
66296447.0, 27593.8, 2002,  2,  6,  7, 40, 47.0, 1.2, 1, 17326.9, -42.6, -51177.8, 0.0, 0.0, 0.0
66296507.2, 27654.0, 2002,  2,  6,  7, 41, 47.2, 1.2, 1, 17320.0, -35.6, -51187.8, 0.0, 0.0, 0.0
66296567.5, 27714.3, 2002,  2,  6,  7, 42, 47.5, 1.2, 1, 17303.0, -27.7, -51187.1, 0.0, 0.0, 0.0
66296627.7, 27774.5, 2002,  2,  6,  7, 43, 47.7, 1.2, 1, 17292.3, -22.2, -51186.3, 0.0, 0.0, 0.0
66296688.0, 27834.8, 2002,  2,  6,  7, 44, 48.0, 1.2, 1, 17266.1, -20.5, -51188.6, 0.0, 0.0, 0.0
66296748.2, 27895.0, 2002,  2,  6,  7, 45, 48.2, 1.2, 1, 17256.0, -18.0, -51185.5, 0.0, 0.0, 0.0
66296808.4, 27955.2, 2002,  2,  6,  7, 46, 48.4, 1.2, 1, 17250.6, -17.2, -51184.0, 0.0, 0.0, 0.0
66296868.7, 28015.5, 2002,  2,  6,  7, 47, 48.7, 1.1, 1, 17248.4, -7.9, -51180.9, 0.0, 0.0, 0.0
66296928.9, 28075.7, 2002,  2,  6,  7, 48, 48.9, 1.1, 1, 17245.5, 5.1, -51179.3, 0.0, 0.0, 0.0
66296989.1, 28135.9, 2002,  2,  6,  7, 49, 49.1, 1.1, 1, 17249.4, 13.6, -51179.3, 0.0, 0.0, 0.0
66297049.4, 28196.2, 2002,  2,  6,  7, 50, 49.4, 1.1, 1, 17258.0, 17.4, -51174.7, 0.0, 0.0, 0.0
66297109.6, 28256.4, 2002,  2,  6,  7, 51, 49.6, 1.1, 1, 17257.2, 19.7, -51160.8, 0.0, 0.0, 0.0
66297169.9, 28316.7, 2002,  2,  6,  7, 52, 49.9, 1.1, 1, 17258.0, 17.4, -51147.7, 0.0, 0.0, 0.0
66297230.1, 28376.9, 2002,  2,  6,  7, 53, 50.1, 1.1, 1, 17269.6, 16.5, -51133.0, 0.0, 0.0, 0.0
66297290.3, 28437.1, 2002,  2,  6,  7, 54, 50.3, 1.1, 1, 17287.2, 9.4, -51125.3, 0.0, 0.0, 0.0
66297350.6, 28497.4, 2002,  2,  6,  7, 55, 50.6, 1.1, 1, 17308.1, 8.4, -51109.9, 0.0, 0.0, 0.0
66297410.8, 28557.6, 2002,  2,  6,  7, 56, 50.8, 1.0, 1, 17332.1, 19.8, -51098.3, 0.0, 0.0, 0.0
66297471.1, 28617.9, 2002,  2,  6,  7, 57, 51.1, 1.0, 1, 17341.5, 28.9, -51101.4, 0.0, 0.0, 0.0
66297531.3, 28678.1, 2002,  2,  6,  7, 58, 51.3, 1.0, 1, 17347.7, 31.2, -51106.8, 0.0, 0.0, 0.0
66297591.5, 28738.3, 2002,  2,  6,  7, 59, 51.5, 1.0, 1, 17352.3, 34.2, -51112.9, 0.0, 0.0, 0.0
66297651.8, 28798.6, 2002,  2,  6,  8,  0, 51.8, 1.0, 1, 17351.5, 34.2, -51121.4, 0.0, 0.0, 0.0
66297712.0, 28858.8, 2002,  2,  6,  8,  1, 52.0, 1.0, 1, 17350.0, 26.5, -51129.9, 0.0, 0.0, 0.0
66297772.2, 28919.0, 2002,  2,  6,  8,  2, 52.2, 1.0, 1, 17339.0, 14.3, -51134.6, 0.0, 0.0, 0.0
66297832.5, 28979.3, 2002,  2,  6,  8,  3, 52.5, 1.0, 1, 17335.1, 5.1, -51141.5, 0.0, 0.0, 0.0
66297892.7, 29039.5, 2002,  2,  6,  8,  4, 52.7, 1.0, 1, 17322.6, -5.5, -51145.4, 0.0, 0.0, 0.0
66297953.0, 29099.8, 2002,  2,  6,  8,  5, 53.0, 0.9, 1, 17327.2, -8.6, -51145.4, 0.0, 0.0, 0.0
66298013.2, 29160.0, 2002,  2,  6,  8,  6, 53.2, 0.9, 1, 17326.3, -17.9, -51146.9, 0.0, 0.0, 0.0
66298073.4, 29220.2, 2002,  2,  6,  8,  7, 53.4, 0.9, 1, 17302.5, -15.4, -51157.7, 0.0, 0.0, 0.0
66298133.7, 29280.5, 2002,  2,  6,  8,  8, 53.7, 0.9, 1, 17287.0, -13.7, -51177.0, 0.0, 0.0, 0.0
66298193.9, 29340.7, 2002,  2,  6,  8,  9, 53.9, 0.9, 1, 17284.0, -2.8, -51198.6, 0.0, 0.0, 0.0
66298254.2, 29401.0, 2002,  2,  6,  8, 10, 54.2, 0.9, 1, 17267.1, -1.9, -51207.1, 0.0, 0.0, 0.0
66298314.4, 29461.2, 2002,  2,  6,  8, 11, 54.4, 0.9, 1, 17270.1, -2.7, -51215.6, 0.0, 0.0, 0.0
66298374.6, 29521.4, 2002,  2,  6,  8, 12, 54.6, 0.9, 1, 17268.4, -19.7, -51219.5, 0.0, 0.0, 0.0
66298434.9, 29581.7, 2002,  2,  6,  8, 13, 54.9, 0.9, 1, 17234.3, -27.9, -51219.5, 0.0, 0.0, 0.0
66298495.1, 29641.9, 2002,  2,  6,  8, 14, 55.1, 0.8, 1, 17243.7, -21.8, -51222.6, 0.0, 0.0, 0.0
66298555.3, 29702.1, 2002,  2,  6,  8, 15, 55.3, 0.8, 1, 17227.4, -29.3, -51213.3, 0.0, 0.0, 0.0
66298615.6, 29762.4, 2002,  2,  6,  8, 16, 55.6, 0.8, 1, 17227.3, -44.0, -51197.9, 0.0, 0.0, 0.0
66298675.8, 29822.6, 2002,  2,  6,  8, 17, 55.8, 0.8, 1, 17214.8, -49.3, -51188.6, 0.0, 0.0, 0.0
66298736.1, 29882.9, 2002,  2,  6,  8, 18, 56.1, 0.8, 1, 17227.5, -27.0, -51204.1, 0.0, 0.0, 0.0
66298796.3, 29943.1, 2002,  2,  6,  8, 19, 56.3, 0.8, 1, 17232.1, -21.7, -51211.0, 0.0, 0.0, 0.0
66298856.5, 30003.3, 2002,  2,  6,  8, 20, 56.5, 0.8, 1, 17222.1, -21.6, -51205.6, 0.0, 0.0, 0.0
66298916.8, 30063.6, 2002,  2,  6,  8, 21, 56.8, 0.8, 1, 17224.4, -25.5, -51195.6, 0.0, 0.0, 0.0
66298977.0, 30123.8, 2002,  2,  6,  8, 22, 57.0, 0.8, 1, 17239.8, -17.8, -51183.2, 0.0, 0.0, 0.0
66299037.3, 30184.1, 2002,  2,  6,  8, 23, 57.3, 0.7, 1, 17252.3, -15.6, -51166.2, 0.0, 0.0, 0.0
66299097.5, 30244.3, 2002,  2,  6,  8, 24, 57.5, 0.7, 1, 17266.1, -17.4, -51156.2, 0.0, 0.0, 0.0
66299157.7, 30304.5, 2002,  2,  6,  8, 25, 57.7, 0.7, 1, 17281.5, -22.9, -51144.6, 0.0, 0.0, 0.0
66299218.0, 30364.8, 2002,  2,  6,  8, 26, 58.0, 0.7, 1, 17286.1, -31.5, -51138.4, 0.0, 0.0, 0.0
66299278.2, 30425.0, 2002,  2,  6,  8, 27, 58.2, 0.7, 1, 17286.1, -37.6, -51131.5, 0.0, 0.0, 0.0
66299338.4, 30485.2, 2002,  2,  6,  8, 28, 58.4, 0.7, 1, 17279.2, -23.6, -51125.3, 0.0, 0.0, 0.0
66299398.7, 30545.5, 2002,  2,  6,  8, 29, 58.7, 0.7, 1, 17266.2, -16.6, -51116.8, 0.0, 0.0, 0.0
66299458.9, 30605.7, 2002,  2,  6,  8, 30, 58.9, 0.7, 1, 17281.7, -3.6, -51116.8, 0.0, 0.0, 0.0
66299519.2, 30666.0, 2002,  2,  6,  8, 31, 59.2, 0.7, 1, 17291.8, -5.2, -51111.4, 0.0, 0.0, 0.0
66299579.4, 30726.2, 2002,  2,  6,  8, 32, 59.4, 0.6, 1, 17298.6, -14.6, -51106.8, 0.0, 0.0, 0.0
66299639.6, 30786.4, 2002,  2,  6,  8, 33, 59.6, 0.6, 1, 17318.6, -27.1, -51107.5, 0.0, 0.0, 0.0
66299699.9, 30846.7, 2002,  2,  6,  8, 34, 59.9, 0.6, 1, 17323.0, -39.5, -51109.9, 0.0, 0.0, 0.0
66299760.1, 30906.9, 2002,  2,  6,  8, 36,  0.1, 0.6, 1, 17314.5, -44.0, -51113.7, 0.0, 0.0, 0.0
66299820.4, 30967.2, 2002,  2,  6,  8, 37,  0.4, 0.6, 1, 17294.3, -50.0, -51120.7, 0.0, 0.0, 0.0
66299880.6, 31027.4, 2002,  2,  6,  8, 38,  0.6, 0.6, 1, 17291.9, -60.8, -51135.3, 0.0, 0.0, 0.0
66299940.8, 31087.6, 2002,  2,  6,  8, 39,  0.8, 0.6, 1, 17266.5, -68.3, -51140.7, 0.0, 0.0, 0.0
66300001.1, 31147.9, 2002,  2,  6,  8, 40,  1.1, 0.6, 1, 17250.9, -72.8, -51136.1, 0.0, 0.0, 0.0
66300061.3, 31208.1, 2002,  2,  6,  8, 41,  1.3, 0.6, 1, 17264.1, -69.9, -51126.1, 0.0, 0.0, 0.0
66300121.5, 31268.3, 2002,  2,  6,  8, 42,  1.5, 0.5, 1, 17272.6, -67.6, -51115.3, 0.0, 0.0, 0.0
66300181.8, 31328.6, 2002,  2,  6,  8, 43,  1.8, 0.5, 1, 17280.4, -63.0, -51115.3, 0.0, 0.0, 0.0
66300242.0, 31388.8, 2002,  2,  6,  8, 44,  2.0, 0.5, 1, 17277.3, -59.9, -51119.1, 0.0, 0.0, 0.0
66300302.3, 31449.1, 2002,  2,  6,  8, 45,  2.3, 0.5, 1, 17279.7, -54.5, -51115.3, 0.0, 0.0, 0.0
66300362.5, 31509.3, 2002,  2,  6,  8, 46,  2.5, 0.5, 1, 17274.3, -49.9, -51111.4, 0.0, 0.0, 0.0
66300422.7, 31569.5, 2002,  2,  6,  8, 47,  2.7, 0.5, 1, 17274.4, -45.3, -51102.1, 0.0, 0.0, 0.0
66300483.0, 31629.8, 2002,  2,  6,  8, 48,  3.0, 0.5, 1, 17275.2, -35.2, -51094.4, 0.0, 0.0, 0.0
66300543.2, 31690.0, 2002,  2,  6,  8, 49,  3.2, 0.5, 1, 17276.8, -29.8, -51097.5, 0.0, 0.0, 0.0
66300603.5, 31750.3, 2002,  2,  6,  8, 50,  3.5, 0.5, 1, 17287.6, -36.9, -51092.1, 0.0, 0.0, 0.0
66300663.7, 31810.5, 2002,  2,  6,  8, 51,  3.7, 0.4, 1, 17291.4, -39.2, -51096.7, 0.0, 0.0, 0.0
66300723.9, 31870.7, 2002,  2,  6,  8, 52,  3.9, 0.4, 1, 17289.8, -40.7, -51115.3, 0.0, 0.0, 0.0
66300784.2, 31931.0, 2002,  2,  6,  8, 53,  4.2, 0.4, 1, 17292.1, -39.2, -51126.1, 0.0, 0.0, 0.0
66300844.4, 31991.2, 2002,  2,  6,  8, 54,  4.4, 0.4, 1, 17286.0, -42.3, -51131.5, 0.0, 0.0, 0.0
66300904.6, 32051.4, 2002,  2,  6,  8, 55,  4.6, 0.4, 1, 17276.0, -36.0, -51137.7, 0.0, 0.0, 0.0
66300964.9, 32111.7, 2002,  2,  6,  8, 56,  4.9, 0.4, 1, 17272.9, -32.8, -51150.8, 0.0, 0.0, 0.0
66301025.1, 32171.9, 2002,  2,  6,  8, 57,  5.1, 0.4, 1, 17269.1, -29.7, -51155.4, 0.0, 0.0, 0.0
66301085.4, 32232.2, 2002,  2,  6,  8, 58,  5.4, 0.4, 1, 17260.5, -42.0, -51153.9, 0.0, 0.0, 0.0
66301145.6, 32292.4, 2002,  2,  6,  8, 59,  5.6, 0.4, 1, 17245.0, -45.0, -51150.0, 0.0, 0.0, 0.0
66301205.8, 32352.6, 2002,  2,  6,  9,  0,  5.8, 0.3, 1, 17239.7, -30.2, -51159.3, 0.0, 0.0, 0.0
66301266.1, 32412.9, 2002,  2,  6,  9,  1,  6.1, 0.3, 1, 17247.5, -26.4, -51167.0, 0.0, 0.0, 0.0
66301326.3, 32473.1, 2002,  2,  6,  9,  2,  6.3, 0.3, 1, 17239.8, -26.3, -51163.1, 0.0, 0.0, 0.0
66301386.6, 32533.4, 2002,  2,  6,  9,  3,  6.6, 0.3, 1, 17235.8, -39.5, -51153.9, 0.0, 0.0, 0.0
66301446.8, 32593.6, 2002,  2,  6,  9,  4,  6.8, 0.3, 1, 17231.1, -42.4, -51153.1, 0.0, 0.0, 0.0
66301507.0, 32653.8, 2002,  2,  6,  9,  5,  7.0, 0.3, 1, 17217.2, -43.1, -51159.3, 0.0, 0.0, 0.0
66301567.3, 32714.1, 2002,  2,  6,  9,  6,  7.3, 0.3, 1, 17213.3, -53.2, -51153.1, 0.0, 0.0, 0.0
66301627.5, 32774.3, 2002,  2,  6,  9,  7,  7.5, 0.3, 1, 17209.4, -57.7, -51132.2, 0.0, 0.0, 0.0
66301687.7, 32834.5, 2002,  2,  6,  9,  8,  7.7, 0.3, 1, 17210.2, -50.8, -51118.3, 0.0, 0.0, 0.0
66301688.9, 32835.7, 2002,  2,  6,  9,  8,  8.9, 0.3, 6, 17210.2, -50.8, -51117.6, -2.9, 3.0, 7.7
66301749.2, 32896.0, 2002,  2,  6,  9,  9,  9.2, 0.2, 2, 17224.9, -52.5, -51116.0, -13.6, 16.3, -5.4
66301809.4, 32956.2, 2002,  2,  6,  9, 10,  9.4, 0.2, 2, 17238.8, -54.1, -51113.7, -10.6, 14.7, -6.1
66301869.6, 33016.4, 2002,  2,  6,  9, 11,  9.6, 0.2, 2, 17241.0, -61.1, -51109.9, -7.5, 12.3, -6.9
66301929.9, 33076.7, 2002,  2,  6,  9, 12,  9.9, 0.2, 2, 17234.1, -55.7, -51118.3, -4.4, 10.8, -7.7
66301990.1, 33136.9, 2002,  2,  6,  9, 13, 10.1, 0.2, 2, 17237.2, -50.3, -51121.4, -0.6, 8.4, -8.4
66302050.4, 33197.2, 2002,  2,  6,  9, 14, 10.4, 0.2, 2, 17248.1, -42.6, -51119.9, 2.3, 6.8, -9.2
66302110.6, 33257.4, 2002,  2,  6,  9, 15, 10.6, 0.2, 2, 17248.1, -43.4, -51117.6, 5.4, 4.5, -10.0
66302170.8, 33317.6, 2002,  2,  6,  9, 16, 10.8, 0.2, 2, 17251.2, -48.1, -51119.1, 8.4, 2.9, -10.8
66302231.1, 33377.9, 2002,  2,  6,  9, 17, 11.1, 0.2, 2, 17235.7, -52.6, -51120.7, 12.3, 0.5, -10.8
66302292.5, 33439.3, 2002,  2,  6,  9, 18, 12.5, 0.2, 5, 17223.2, -60.2, -51121.4, 13.0, -2.4, 4.6
66302352.7, 33499.5, 2002,  2,  6,  9, 19, 12.7, 0.2, 1, 17226.3, -63.3, -51124.5, 0.0, 0.0, 0.0
66302413.0, 33559.8, 2002,  2,  6,  9, 20, 13.0, 0.2, 1, 17229.4, -67.2, -51127.6, 0.0, 0.0, 0.0
66302473.2, 33620.0, 2002,  2,  6,  9, 21, 13.2, 0.2, 1, 17223.9, -70.2, -51129.2, 0.0, 0.0, 0.0
66302533.4, 33680.2, 2002,  2,  6,  9, 22, 13.4, 0.2, 1, 17217.0, -66.3, -51132.2, 0.0, 0.0, 0.0
66302593.7, 33740.5, 2002,  2,  6,  9, 23, 13.7, 0.2, 1, 17209.3, -64.6, -51146.9, 0.0, 0.0, 0.0
66302653.9, 33800.7, 2002,  2,  6,  9, 24, 13.9, 0.2, 1, 17195.3, -73.0, -51156.2, 0.0, 0.0, 0.0
66302714.2, 33861.0, 2002,  2,  6,  9, 25, 14.2, 0.2, 1, 17177.6, -79.8, -51153.1, 0.0, 0.0, 0.0
66302774.4, 33921.2, 2002,  2,  6,  9, 26, 14.4, 0.3, 1, 17169.0, -81.3, -51146.1, 0.0, 0.0, 0.0
66302834.6, 33981.4, 2002,  2,  6,  9, 27, 14.6, 0.3, 1, 17152.1, -75.0, -51135.3, 0.0, 0.0, 0.0
66302894.9, 34041.7, 2002,  2,  6,  9, 28, 14.9, 0.3, 1, 17153.6, -71.1, -51129.9, 0.0, 0.0, 0.0
66302955.1, 34101.9, 2002,  2,  6,  9, 29, 15.1, 0.3, 1, 17155.9, -71.9, -51125.3, 0.0, 0.0, 0.0
66303015.3, 34162.1, 2002,  2,  6,  9, 30, 15.3, 0.3, 1, 17166.0, -71.2, -51116.0, 0.0, 0.0, 0.0
66303075.6, 34222.4, 2002,  2,  6,  9, 31, 15.6, 0.3, 1, 17171.4, -75.9, -51107.5, 0.0, 0.0, 0.0
66303135.8, 34282.6, 2002,  2,  6,  9, 32, 15.8, 0.3, 1, 17180.6, -78.3, -51106.0, 0.0, 0.0, 0.0
66303196.1, 34342.9, 2002,  2,  6,  9, 33, 16.1, 0.3, 1, 17191.5, -79.2, -51096.7, 0.0, 0.0, 0.0
