69574981.3, 22957.9, 2002,  3, 16,  6, 23,  1.3, 0.6, 1, 17326.4, -6.3, -50919.9, 0.0, 0.0, 0.0
69575041.6, 23018.2, 2002,  3, 16,  6, 24,  1.6, 0.6, 1, 17326.5, -5.5, -50918.4, 0.0, 0.0, 0.0
69575101.8, 23078.4, 2002,  3, 16,  6, 25,  1.8, 0.6, 1, 17324.2, -4.0, -50916.8, 0.0, 0.0, 0.0
69575162.1, 23138.7, 2002,  3, 16,  6, 26,  2.1, 0.6, 1, 17330.4, -5.6, -50916.8, 0.0, 0.0, 0.0
69575222.3, 23198.9, 2002,  3, 16,  6, 27,  2.3, 0.6, 1, 17328.0, -6.4, -50913.7, 0.0, 0.0, 0.0
69575282.5, 23259.1, 2002,  3, 16,  6, 28,  2.5, 0.6, 1, 17329.5, -8.7, -50913.0, 0.0, 0.0, 0.0
69575342.8, 23319.4, 2002,  3, 16,  6, 29,  2.8, 0.6, 1, 17329.5, -9.5, -50913.7, 0.0, 0.0, 0.0
69575403.0, 23379.6, 2002,  3, 16,  6, 30,  3.0, 0.6, 1, 17330.3, -8.7, -50912.2, 0.0, 0.0, 0.0
69575463.2, 23439.8, 2002,  3, 16,  6, 31,  3.2, 0.7, 1, 17330.3, -10.2, -50913.0, 0.0, 0.0, 0.0
69575523.5, 23500.1, 2002,  3, 16,  6, 32,  3.5, 0.7, 1, 17331.0, -9.5, -50913.0, 0.0, 0.0, 0.0
69575583.7, 23560.3, 2002,  3, 16,  6, 33,  3.7, 0.7, 1, 17333.4, -9.5, -50910.6, 0.0, 0.0, 0.0
69575644.0, 23620.6, 2002,  3, 16,  6, 34,  4.0, 0.7, 1, 17333.4, -9.5, -50909.9, 0.0, 0.0, 0.0
69575704.2, 23680.8, 2002,  3, 16,  6, 35,  4.2, 0.7, 1, 17337.2, -10.2, -50910.6, 0.0, 0.0, 0.0
69575764.4, 23741.0, 2002,  3, 16,  6, 36,  4.4, 0.7, 1, 17337.2, -8.7, -50912.2, 0.0, 0.0, 0.0
69575824.7, 23801.3, 2002,  3, 16,  6, 37,  4.7, 0.7, 1, 17337.2, -8.7, -50913.7, 0.0, 0.0, 0.0
69575884.9, 23861.5, 2002,  3, 16,  6, 38,  4.9, 0.7, 1, 17334.1, -8.7, -50913.7, 0.0, 0.0, 0.0
69575945.2, 23921.8, 2002,  3, 16,  6, 39,  5.2, 0.7, 1, 17331.8, -7.2, -50916.8, 0.0, 0.0, 0.0
69576005.4, 23982.0, 2002,  3, 16,  6, 40,  5.4, 0.8, 1, 17330.3, -7.9, -50916.0, 0.0, 0.0, 0.0
69576065.6, 24042.2, 2002,  3, 16,  6, 41,  5.6, 0.8, 1, 17328.0, -7.2, -50917.6, 0.0, 0.0, 0.0
69576125.9, 24102.5, 2002,  3, 16,  6, 42,  5.9, 0.8, 1, 17331.0, -6.4, -50918.4, 0.0, 0.0, 0.0
69576186.1, 24162.7, 2002,  3, 16,  6, 43,  6.1, 0.8, 1, 17326.4, -8.6, -50919.9, 0.0, 0.0, 0.0
69576246.4, 24223.0, 2002,  3, 16,  6, 44,  6.4, 0.8, 1, 17321.8, -8.6, -50918.4, 0.0, 0.0, 0.0
69576306.6, 24283.2, 2002,  3, 16,  6, 45,  6.6, 0.8, 1, 17326.4, -7.1, -50918.4, 0.0, 0.0, 0.0
69576366.8, 24343.4, 2002,  3, 16,  6, 46,  6.8, 0.8, 1, 17326.4, -7.8, -50917.6, 0.0, 0.0, 0.0
69576427.1, 24403.7, 2002,  3, 16,  6, 47,  7.1, 0.8, 1, 17331.0, -8.7, -50918.4, 0.0, 0.0, 0.0
69576487.3, 24463.9, 2002,  3, 16,  6, 48,  7.3, 0.8, 1, 17327.2, -8.6, -50916.0, 0.0, 0.0, 0.0
69576547.6, 24524.2, 2002,  3, 16,  6, 49,  7.6, 0.9, 1, 17328.0, -9.5, -50915.3, 0.0, 0.0, 0.0
69576607.8, 24584.4, 2002,  3, 16,  6, 50,  7.8, 0.9, 1, 17325.6, -10.1, -50913.0, 0.0, 0.0, 0.0
69576668.0, 24644.6, 2002,  3, 16,  6, 51,  8.0, 0.9, 1, 17327.2, -11.7, -50912.2, 0.0, 0.0, 0.0
69576728.3, 24704.9, 2002,  3, 16,  6, 52,  8.3, 0.9, 1, 17328.0, -10.2, -50910.6, 0.0, 0.0, 0.0
69576788.5, 24765.1, 2002,  3, 16,  6, 53,  8.5, 0.9, 1, 17328.7, -9.5, -50910.6, 0.0, 0.0, 0.0
69576848.8, 24825.4, 2002,  3, 16,  6, 54,  8.8, 0.9, 1, 17328.7, -10.2, -50910.6, 0.0, 0.0, 0.0
69576909.0, 24885.6, 2002,  3, 16,  6, 55,  9.0, 0.9, 1, 17326.4, -9.4, -50909.1, 0.0, 0.0, 0.0
69576969.2, 24945.8, 2002,  3, 16,  6, 56,  9.2, 0.9, 1, 17327.2, -9.4, -50909.1, 0.0, 0.0, 0.0
69577029.5, 25006.1, 2002,  3, 16,  6, 57,  9.5, 0.9, 1, 17324.1, -9.4, -50909.1, 0.0, 0.0, 0.0
69577089.7, 25066.3, 2002,  3, 16,  6, 58,  9.7, 1.0, 1, 17325.6, -9.4, -50910.6, 0.0, 0.0, 0.0
69577150.0, 25126.6, 2002,  3, 16,  6, 59, 10.0, 1.0, 1, 17326.4, -10.1, -50910.6, 0.0, 0.0, 0.0
69577210.2, 25186.8, 2002,  3, 16,  7,  0, 10.2, 1.0, 1, 17322.5, -8.6, -50909.9, 0.0, 0.0, 0.0
69577270.4, 25247.0, 2002,  3, 16,  7,  1, 10.4, 1.0, 1, 17324.1, -10.1, -50911.4, 0.0, 0.0, 0.0
69577330.7, 25307.3, 2002,  3, 16,  7,  2, 10.7, 1.0, 1, 17321.8, -9.4, -50910.6, 0.0, 0.0, 0.0
69577390.9, 25367.5, 2002,  3, 16,  7,  3, 10.9, 1.0, 1, 17327.2, -7.8, -50910.6, 0.0, 0.0, 0.0
69577451.2, 25427.8, 2002,  3, 16,  7,  4, 11.2, 1.0, 1, 17326.4, -8.6, -50909.9, 0.0, 0.0, 0.0
69577511.4, 25488.0, 2002,  3, 16,  7,  5, 11.4, 1.0, 1, 17324.1, -10.9, -50911.4, 0.0, 0.0, 0.0
69577571.6, 25548.2, 2002,  3, 16,  7,  6, 11.6, 1.0, 1, 17323.3, -8.6, -50912.2, 0.0, 0.0, 0.0
69577631.9, 25608.5, 2002,  3, 16,  7,  7, 11.9, 1.1, 1, 17322.5, -10.9, -50911.4, 0.0, 0.0, 0.0
69577692.1, 25668.7, 2002,  3, 16,  7,  8, 12.1, 1.1, 1, 17324.1, -11.7, -50909.9, 0.0, 0.0, 0.0
69577752.4, 25729.0, 2002,  3, 16,  7,  9, 12.4, 1.1, 1, 17322.5, -11.7, -50909.9, 0.0, 0.0, 0.0
69577812.6, 25789.2, 2002,  3, 16,  7, 10, 12.6, 1.1, 1, 17323.3, -10.1, -50909.1, 0.0, 0.0, 0.0
69577872.8, 25849.4, 2002,  3, 16,  7, 11, 12.8, 1.1, 1, 17324.9, -10.9, -50907.6, 0.0, 0.0, 0.0
69577933.1, 25909.7, 2002,  3, 16,  7, 12, 13.1, 1.1, 1, 17324.9, -10.9, -50907.6, 0.0, 0.0, 0.0
69577993.3, 25969.9, 2002,  3, 16,  7, 13, 13.3, 1.1, 1, 17324.9, -9.4, -50906.0, 0.0, 0.0, 0.0
69578053.6, 26030.2, 2002,  3, 16,  7, 14, 13.6, 1.1, 1, 17326.4, -10.9, -50906.8, 0.0, 0.0, 0.0
69578113.8, 26090.4, 2002,  3, 16,  7, 15, 13.8, 1.1, 1, 17326.4, -12.5, -50906.0, 0.0, 0.0, 0.0
69578174.0, 26150.6, 2002,  3, 16,  7, 16, 14.0, 1.2, 1, 17325.6, -11.7, -50907.6, 0.0, 0.0, 0.0
69578234.3, 26210.9, 2002,  3, 16,  7, 17, 14.3, 1.2, 1, 17325.6, -12.5, -50904.5, 0.0, 0.0, 0.0
69578294.5, 26271.1, 2002,  3, 16,  7, 18, 14.5, 1.2, 1, 17324.1, -12.5, -50905.2, 0.0, 0.0, 0.0
69578354.8, 26331.4, 2002,  3, 16,  7, 19, 14.8, 1.2, 1, 17324.1, -13.2, -50905.2, 0.0, 0.0, 0.0
69578415.0, 26391.6, 2002,  3, 16,  7, 20, 15.0, 1.2, 1, 17324.1, -13.2, -50902.9, 0.0, 0.0, 0.0
69578475.2, 26451.8, 2002,  3, 16,  7, 21, 15.2, 1.2, 1, 17326.4, -13.2, -50903.7, 0.0, 0.0, 0.0
69578535.5, 26512.1, 2002,  3, 16,  7, 22, 15.5, 1.2, 1, 17324.9, -14.0, -50905.2, 0.0, 0.0, 0.0
69578595.7, 26572.3, 2002,  3, 16,  7, 23, 15.7, 1.2, 1, 17325.6, -12.5, -50904.5, 0.0, 0.0, 0.0
69578656.0, 26632.6, 2002,  3, 16,  7, 24, 16.0, 1.2, 1, 17325.6, -13.2, -50905.2, 0.0, 0.0, 0.0
69578716.2, 26692.8, 2002,  3, 16,  7, 25, 16.2, 1.3, 1, 17328.0, -14.1, -50905.2, 0.0, 0.0, 0.0
69578776.4, 26753.0, 2002,  3, 16,  7, 26, 16.4, 1.3, 1, 17324.9, -13.2, -50905.2, 0.0, 0.0, 0.0
69578836.7, 26813.3, 2002,  3, 16,  7, 27, 16.7, 1.3, 1, 17324.9, -14.8, -50905.2, 0.0, 0.0, 0.0
69578896.9, 26873.5, 2002,  3, 16,  7, 28, 16.9, 1.3, 1, 17326.4, -15.6, -50903.7, 0.0, 0.0, 0.0
69578957.2, 26933.8, 2002,  3, 16,  7, 29, 17.2, 1.3, 1, 17322.5, -15.6, -50904.5, 0.0, 0.0, 0.0
69579017.4, 26994.0, 2002,  3, 16,  7, 30, 17.4, 1.3, 1, 17324.9, -14.8, -50905.2, 0.0, 0.0, 0.0
69579077.6, 27054.2, 2002,  3, 16,  7, 31, 17.6, 1.3, 1, 17325.6, -14.0, -50904.5, 0.0, 0.0, 0.0
69579137.9, 27114.5, 2002,  3, 16,  7, 32, 17.9, 1.3, 1, 17325.6, -15.6, -50904.5, 0.0, 0.0, 0.0
69579198.1, 27174.7, 2002,  3, 16,  7, 33, 18.1, 1.3, 1, 17326.4, -14.8, -50904.5, 0.0, 0.0, 0.0
69579258.4, 27235.0, 2002,  3, 16,  7, 34, 18.4, 1.4, 1, 17324.1, -15.6, -50902.9, 0.0, 0.0, 0.0
69579318.6, 27295.2, 2002,  3, 16,  7, 35, 18.6, 1.4, 1, 17325.5, -17.1, -50902.2, 0.0, 0.0, 0.0
69579378.8, 27355.4, 2002,  3, 16,  7, 36, 18.8, 1.4, 1, 17322.5, -16.3, -50903.7, 0.0, 0.0, 0.0
69579439.1, 27415.7, 2002,  3, 16,  7, 37, 19.1, 1.4, 1, 17324.1, -14.8, -50901.4, 0.0, 0.0, 0.0
69579499.3, 27475.9, 2002,  3, 16,  7, 38, 19.3, 1.4, 1, 17324.1, -15.6, -50902.2, 0.0, 0.0, 0.0
69579559.6, 27536.2, 2002,  3, 16,  7, 39, 19.6, 1.4, 1, 17323.3, -14.8, -50902.9, 0.0, 0.0, 0.0
69579619.8, 27596.4, 2002,  3, 16,  7, 40, 19.8, 1.4, 1, 17326.4, -14.0, -50903.7, 0.0, 0.0, 0.0
69579680.0, 27656.6, 2002,  3, 16,  7, 41, 20.0, 1.4, 1, 17326.4, -14.0, -50904.5, 0.0, 0.0, 0.0
69579740.3, 27716.9, 2002,  3, 16,  7, 42, 20.3, 1.4, 1, 17323.3, -14.0, -50906.0, 0.0, 0.0, 0.0
69579800.5, 27777.1, 2002,  3, 16,  7, 43, 20.5, 1.5, 1, 17321.8, -12.5, -50905.2, 0.0, 0.0, 0.0
69579860.8, 27837.4, 2002,  3, 16,  7, 44, 20.8, 1.5, 1, 17321.8, -11.7, -50907.6, 0.0, 0.0, 0.0
69579921.0, 27897.6, 2002,  3, 16,  7, 45, 21.0, 1.5, 1, 17320.2, -11.7, -50908.3, 0.0, 0.0, 0.0
69579981.2, 27957.8, 2002,  3, 16,  7, 46, 21.2, 1.5, 1, 17317.9, -10.9, -50909.9, 0.0, 0.0, 0.0
69580041.5, 28018.1, 2002,  3, 16,  7, 47, 21.5, 1.5, 1, 17318.7, -10.9, -50909.1, 0.0, 0.0, 0.0
69580101.7, 28078.3, 2002,  3, 16,  7, 48, 21.7, 1.5, 1, 17313.3, -11.6, -50909.1, 0.0, 0.0, 0.0
69580161.9, 28138.5, 2002,  3, 16,  7, 49, 21.9, 1.5, 1, 17317.1, -13.1, -50909.1, 0.0, 0.0, 0.0
69580222.2, 28198.8, 2002,  3, 16,  7, 50, 22.2, 1.5, 1, 17311.7, -11.6, -50909.9, 0.0, 0.0, 0.0
69580282.4, 28259.0, 2002,  3, 16,  7, 51, 22.4, 1.5, 1, 17307.1, -11.6, -50909.1, 0.0, 0.0, 0.0
69580342.7, 28319.3, 2002,  3, 16,  7, 52, 22.7, 1.5, 1, 17308.6, -11.6, -50907.6, 0.0, 0.0, 0.0
69580402.9, 28379.5, 2002,  3, 16,  7, 53, 22.9, 1.5, 1, 17307.9, -12.4, -50907.6, 0.0, 0.0, 0.0
69580463.1, 28439.7, 2002,  3, 16,  7, 54, 23.1, 1.5, 1, 17305.6, -13.0, -50906.8, 0.0, 0.0, 0.0
69580523.4, 28500.0, 2002,  3, 16,  7, 55, 23.4, 1.5, 1, 17309.4, -16.2, -50906.8, 0.0, 0.0, 0.0
69580583.6, 28560.2, 2002,  3, 16,  7, 56, 23.6, 1.5, 1, 17307.9, -16.2, -50904.5, 0.0, 0.0, 0.0
69580643.9, 28620.5, 2002,  3, 16,  7, 57, 23.9, 1.5, 1, 17311.7, -16.2, -50903.7, 0.0, 0.0, 0.0
69580704.1, 28680.7, 2002,  3, 16,  7, 58, 24.1, 1.5, 1, 17308.6, -14.7, -50903.7, 0.0, 0.0, 0.0
69580764.3, 28740.9, 2002,  3, 16,  7, 59, 24.3, 1.4, 1, 17314.7, -17.0, -50903.7, 0.0, 0.0, 0.0
69580824.6, 28801.2, 2002,  3, 16,  8,  0, 24.6, 1.4, 1, 17307.9, -16.2, -50903.7, 0.0, 0.0, 0.0
69580884.8, 28861.4, 2002,  3, 16,  8,  1, 24.8, 1.4, 1, 17311.6, -17.0, -50905.2, 0.0, 0.0, 0.0
69580945.1, 28921.7, 2002,  3, 16,  8,  2, 25.1, 1.4, 1, 17313.3, -14.7, -50905.2, 0.0, 0.0, 0.0
69581005.3, 28981.9, 2002,  3, 16,  8,  3, 25.3, 1.4, 1, 17307.8, -17.8, -50905.2, 0.0, 0.0, 0.0
69581065.5, 29042.1, 2002,  3, 16,  8,  4, 25.5, 1.4, 1, 17308.5, -17.8, -50905.2, 0.0, 0.0, 0.0
69581125.8, 29102.4, 2002,  3, 16,  8,  5, 25.8, 1.4, 1, 17306.2, -17.7, -50906.8, 0.0, 0.0, 0.0
69581186.0, 29162.6, 2002,  3, 16,  8,  6, 26.0, 1.4, 1, 17309.3, -18.5, -50905.2, 0.0, 0.0, 0.0
69581246.3, 29222.9, 2002,  3, 16,  8,  7, 26.3, 1.4, 1, 17309.3, -18.5, -50903.7, 0.0, 0.0, 0.0
69581306.5, 29283.1, 2002,  3, 16,  8,  8, 26.5, 1.3, 1, 17310.9, -17.0, -50902.9, 0.0, 0.0, 0.0
69581366.7, 29343.3, 2002,  3, 16,  8,  9, 26.7, 1.3, 1, 17310.9, -18.5, -50902.9, 0.0, 0.0, 0.0
69581427.0, 29403.6, 2002,  3, 16,  8, 10, 27.0, 1.3, 1, 17314.0, -20.1, -50902.9, 0.0, 0.0, 0.0
69581487.2, 29463.8, 2002,  3, 16,  8, 11, 27.2, 1.3, 1, 17314.0, -18.5, -50903.7, 0.0, 0.0, 0.0
69581547.5, 29524.1, 2002,  3, 16,  8, 12, 27.5, 1.3, 1, 17310.9, -18.5, -50902.2, 0.0, 0.0, 0.0
69581607.7, 29584.3, 2002,  3, 16,  8, 13, 27.7, 1.3, 1, 17314.0, -17.8, -50902.9, 0.0, 0.0, 0.0
69581667.9, 29644.5, 2002,  3, 16,  8, 14, 27.9, 1.3, 1, 17310.1, -18.5, -50902.9, 0.0, 0.0, 0.0
69581728.2, 29704.8, 2002,  3, 16,  8, 15, 28.2, 1.3, 1, 17309.3, -18.5, -50902.9, 0.0, 0.0, 0.0
69581788.4, 29765.0, 2002,  3, 16,  8, 16, 28.4, 1.3, 1, 17310.9, -18.5, -50900.6, 0.0, 0.0, 0.0
69581848.7, 29825.3, 2002,  3, 16,  8, 17, 28.7, 1.2, 1, 17312.4, -18.5, -50900.6, 0.0, 0.0, 0.0
69581908.9, 29885.5, 2002,  3, 16,  8, 18, 28.9, 1.2, 1, 17313.2, -18.5, -50899.1, 0.0, 0.0, 0.0
69581969.1, 29945.7, 2002,  3, 16,  8, 19, 29.1, 1.2, 1, 17313.2, -19.3, -50897.5, 0.0, 0.0, 0.0
69582029.4, 30006.0, 2002,  3, 16,  8, 20, 29.4, 1.2, 1, 17315.5, -20.1, -50898.3, 0.0, 0.0, 0.0
69582089.6, 30066.2, 2002,  3, 16,  8, 21, 29.6, 1.2, 1, 17315.5, -19.3, -50896.7, 0.0, 0.0, 0.0
69582149.9, 30126.5, 2002,  3, 16,  8, 22, 29.9, 1.2, 1, 17314.7, -18.5, -50896.7, 0.0, 0.0, 0.0
69582210.1, 30186.7, 2002,  3, 16,  8, 23, 30.1, 1.2, 1, 17318.6, -20.2, -50896.0, 0.0, 0.0, 0.0
69582270.3, 30246.9, 2002,  3, 16,  8, 24, 30.3, 1.2, 1, 17318.6, -19.4, -50894.4, 0.0, 0.0, 0.0
69582330.6, 30307.2, 2002,  3, 16,  8, 25, 30.6, 1.2, 1, 17321.7, -17.9, -50895.2, 0.0, 0.0, 0.0
69582390.8, 30367.4, 2002,  3, 16,  8, 26, 30.8, 1.1, 1, 17320.9, -19.4, -50895.2, 0.0, 0.0, 0.0
69582451.1, 30427.7, 2002,  3, 16,  8, 27, 31.1, 1.1, 1, 17322.4, -19.4, -50897.5, 0.0, 0.0, 0.0
69582511.3, 30487.9, 2002,  3, 16,  8, 28, 31.3, 1.1, 1, 17317.8, -20.2, -50898.3, 0.0, 0.0, 0.0
69582571.5, 30548.1, 2002,  3, 16,  8, 29, 31.5, 1.1, 1, 17315.5, -20.1, -50901.4, 0.0, 0.0, 0.0
69582631.8, 30608.4, 2002,  3, 16,  8, 30, 31.8, 1.1, 1, 17316.3, -20.1, -50899.1, 0.0, 0.0, 0.0
69582692.0, 30668.6, 2002,  3, 16,  8, 31, 32.0, 1.1, 1, 17311.6, -19.3, -50902.2, 0.0, 0.0, 0.0
69582752.3, 30728.9, 2002,  3, 16,  8, 32, 32.3, 1.1, 1, 17310.9, -19.3, -50902.2, 0.0, 0.0, 0.0
69582812.5, 30789.1, 2002,  3, 16,  8, 33, 32.5, 1.1, 1, 17313.2, -18.5, -50900.6, 0.0, 0.0, 0.0
69582872.7, 30849.3, 2002,  3, 16,  8, 34, 32.7, 1.1, 1, 17318.6, -18.6, -50899.8, 0.0, 0.0, 0.0
69582933.0, 30909.6, 2002,  3, 16,  8, 35, 33.0, 1.0, 1, 17317.8, -19.4, -50897.5, 0.0, 0.0, 0.0
69582993.2, 30969.8, 2002,  3, 16,  8, 36, 33.2, 1.0, 1, 17320.1, -20.2, -50897.5, 0.0, 0.0, 0.0
69583053.5, 31030.1, 2002,  3, 16,  8, 37, 33.5, 1.0, 1, 17320.1, -19.4, -50896.7, 0.0, 0.0, 0.0
69583113.7, 31090.3, 2002,  3, 16,  8, 38, 33.7, 1.0, 1, 17325.5, -19.4, -50897.5, 0.0, 0.0, 0.0
69583173.9, 31150.5, 2002,  3, 16,  8, 39, 33.9, 1.0, 1, 17318.6, -19.4, -50899.1, 0.0, 0.0, 0.0
69583234.2, 31210.8, 2002,  3, 16,  8, 40, 34.2, 1.0, 1, 17320.9, -21.0, -50900.6, 0.0, 0.0, 0.0
69583294.4, 31271.0, 2002,  3, 16,  8, 41, 34.4, 1.0, 1, 17318.6, -21.7, -50899.8, 0.0, 0.0, 0.0
69583354.7, 31331.3, 2002,  3, 16,  8, 42, 34.7, 1.0, 1, 17317.8, -21.7, -50898.3, 0.0, 0.0, 0.0
69583414.9, 31391.5, 2002,  3, 16,  8, 43, 34.9, 1.0, 1, 17322.4, -24.0, -50896.7, 0.0, 0.0, 0.0
69583475.1, 31451.7, 2002,  3, 16,  8, 44, 35.1, 0.9, 1, 17319.4, -21.7, -50898.3, 0.0, 0.0, 0.0
69583535.4, 31512.0, 2002,  3, 16,  8, 45, 35.4, 0.9, 1, 17322.4, -21.0, -50897.5, 0.0, 0.0, 0.0
69583595.6, 31572.2, 2002,  3, 16,  8, 46, 35.6, 0.9, 1, 17317.0, -20.9, -50899.1, 0.0, 0.0, 0.0
69583655.9, 31632.5, 2002,  3, 16,  8, 47, 35.9, 0.9, 1, 17317.0, -21.6, -50898.3, 0.0, 0.0, 0.0
69583716.1, 31692.7, 2002,  3, 16,  8, 48, 36.1, 0.9, 1, 17317.8, -21.7, -50897.5, 0.0, 0.0, 0.0
69583776.3, 31752.9, 2002,  3, 16,  8, 49, 36.3, 0.9, 1, 17318.6, -21.7, -50896.7, 0.0, 0.0, 0.0
69583836.6, 31813.2, 2002,  3, 16,  8, 50, 36.6, 0.9, 1, 17317.0, -21.6, -50895.2, 0.0, 0.0, 0.0
69583896.8, 31873.4, 2002,  3, 16,  8, 51, 36.8, 0.9, 1, 17314.0, -20.9, -50893.7, 0.0, 0.0, 0.0
69583957.1, 31933.7, 2002,  3, 16,  8, 52, 37.1, 0.9, 1, 17320.1, -24.8, -50895.2, 0.0, 0.0, 0.0
69584017.3, 31993.9, 2002,  3, 16,  8, 53, 37.3, 0.8, 1, 17317.0, -22.4, -50894.4, 0.0, 0.0, 0.0
69584077.5, 32054.1, 2002,  3, 16,  8, 54, 37.5, 0.8, 1, 17320.1, -23.3, -50896.7, 0.0, 0.0, 0.0
69584137.8, 32114.4, 2002,  3, 16,  8, 55, 37.8, 0.8, 1, 17317.0, -22.4, -50896.7, 0.0, 0.0, 0.0
69584198.0, 32174.6, 2002,  3, 16,  8, 56, 38.0, 0.8, 1, 17319.4, -21.0, -50896.0, 0.0, 0.0, 0.0
69584258.3, 32234.9, 2002,  3, 16,  8, 57, 38.3, 0.8, 1, 17322.4, -19.4, -50896.7, 0.0, 0.0, 0.0
69584318.5, 32295.1, 2002,  3, 16,  8, 58, 38.5, 0.8, 1, 17323.2, -18.6, -50896.0, 0.0, 0.0, 0.0
69584378.7, 32355.3, 2002,  3, 16,  8, 59, 38.7, 0.8, 1, 17320.9, -19.4, -50894.4, 0.0, 0.0, 0.0
69584439.0, 32415.6, 2002,  3, 16,  9,  0, 39.0, 0.8, 1, 17324.8, -21.0, -50893.7, 0.0, 0.0, 0.0
69584499.2, 32475.8, 2002,  3, 16,  9,  1, 39.2, 0.8, 1, 17320.9, -21.0, -50894.4, 0.0, 0.0, 0.0
69584559.5, 32536.1, 2002,  3, 16,  9,  2, 39.5, 0.7, 1, 17324.8, -21.0, -50896.7, 0.0, 0.0, 0.0
69584619.7, 32596.3, 2002,  3, 16,  9,  3, 39.7, 0.7, 1, 17323.2, -21.0, -50897.5, 0.0, 0.0, 0.0
69584679.9, 32656.5, 2002,  3, 16,  9,  4, 39.9, 0.7, 1, 17319.4, -19.4, -50897.5, 0.0, 0.0, 0.0
69584740.2, 32716.8, 2002,  3, 16,  9,  5, 40.2, 0.7, 1, 17314.7, -20.1, -50897.5, 0.0, 0.0, 0.0
69584800.4, 32777.0, 2002,  3, 16,  9,  6, 40.4, 0.7, 1, 17314.7, -19.3, -50897.5, 0.0, 0.0, 0.0
69584860.7, 32837.3, 2002,  3, 16,  9,  7, 40.7, 0.7, 1, 17314.0, -19.3, -50896.7, 0.0, 0.0, 0.0
69584920.9, 32897.5, 2002,  3, 16,  9,  8, 40.9, 0.7, 1, 17314.7, -19.3, -50893.7, 0.0, 0.0, 0.0
69584981.1, 32957.7, 2002,  3, 16,  9,  9, 41.1, 0.7, 1, 17316.3, -19.3, -50893.7, 0.0, 0.0, 0.0
69585041.4, 33018.0, 2002,  3, 16,  9, 10, 41.4, 0.7, 1, 17319.4, -18.6, -50892.9, 0.0, 0.0, 0.0
69585101.6, 33078.2, 2002,  3, 16,  9, 11, 41.6, 0.6, 1, 17318.6, -20.2, -50895.2, 0.0, 0.0, 0.0
69585161.8, 33138.4, 2002,  3, 16,  9, 12, 41.8, 0.6, 1, 17321.7, -18.6, -50897.5, 0.0, 0.0, 0.0
69585222.1, 33198.7, 2002,  3, 16,  9, 13, 42.1, 0.6, 1, 17321.7, -17.9, -50896.7, 0.0, 0.0, 0.0
69585282.3, 33258.9, 2002,  3, 16,  9, 14, 42.3, 0.6, 1, 17320.2, -16.3, -50898.3, 0.0, 0.0, 0.0
69585342.6, 33319.2, 2002,  3, 16,  9, 15, 42.6, 0.6, 1, 17320.9, -17.1, -50899.1, 0.0, 0.0, 0.0
69585402.8, 33379.4, 2002,  3, 16,  9, 16, 42.8, 0.6, 1, 17318.6, -17.1, -50900.6, 0.0, 0.0, 0.0
69585463.0, 33439.6, 2002,  3, 16,  9, 17, 43.0, 0.6, 1, 17314.0, -17.0, -50900.6, 0.0, 0.0, 0.0
69585523.3, 33499.9, 2002,  3, 16,  9, 18, 43.3, 0.6, 1, 17311.0, -16.2, -50900.6, 0.0, 0.0, 0.0
69585583.5, 33560.1, 2002,  3, 16,  9, 19, 43.5, 0.6, 1, 17304.7, -17.7, -50901.4, 0.0, 0.0, 0.0
69585643.8, 33620.4, 2002,  3, 16,  9, 20, 43.8, 0.5, 1, 17304.0, -16.1, -50897.5, 0.0, 0.0, 0.0
69585704.0, 33680.6, 2002,  3, 16,  9, 21, 44.0, 0.5, 1, 17306.3, -14.6, -50896.0, 0.0, 0.0, 0.0
69585764.2, 33740.8, 2002,  3, 16,  9, 22, 44.2, 0.5, 1, 17307.9, -16.2, -50893.7, 0.0, 0.0, 0.0
69585824.5, 33801.1, 2002,  3, 16,  9, 23, 44.5, 0.5, 1, 17314.0, -17.0, -50894.4, 0.0, 0.0, 0.0
69585884.7, 33861.3, 2002,  3, 16,  9, 24, 44.7, 0.5, 1, 17316.3, -17.0, -50895.2, 0.0, 0.0, 0.0
69585945.0, 33921.6, 2002,  3, 16,  9, 25, 45.0, 0.5, 1, 17321.7, -17.1, -50896.7, 0.0, 0.0, 0.0
69586005.2, 33981.8, 2002,  3, 16,  9, 26, 45.2, 0.5, 1, 17319.4, -17.9, -50901.4, 0.0, 0.0, 0.0
69586065.4, 34042.0, 2002,  3, 16,  9, 27, 45.4, 0.5, 1, 17314.0, -17.8, -50905.2, 0.0, 0.0, 0.0
69586125.7, 34102.3, 2002,  3, 16,  9, 28, 45.7, 0.5, 1, 17303.9, -16.9, -50905.2, 0.0, 0.0, 0.0
69586185.9, 34162.5, 2002,  3, 16,  9, 29, 45.9, 0.4, 1, 17298.6, -14.6, -50902.9, 0.0, 0.0, 0.0
69586246.2, 34222.8, 2002,  3, 16,  9, 30, 46.2, 0.4, 1, 17297.8, -15.4, -50898.3, 0.0, 0.0, 0.0
69586306.4, 34283.0, 2002,  3, 16,  9, 31, 46.4, 0.4, 1, 17301.6, -16.9, -50897.5, 0.0, 0.0, 0.0
69586366.6, 34343.2, 2002,  3, 16,  9, 32, 46.6, 0.4, 1, 17304.7, -16.9, -50895.2, 0.0, 0.0, 0.0
69586426.9, 34403.5, 2002,  3, 16,  9, 33, 46.9, 0.4, 1, 17304.7, -16.9, -50893.7, 0.0, 0.0, 0.0
