66464660.5, 23013.5, 2002,  2,  8,  6, 24, 20.5, 0.6, 1, 17353.4, -12.8, -51064.3, 0.0, 0.0, 0.0
66464720.8, 23073.8, 2002,  2,  8,  6, 25, 20.8, 0.6, 1, 17356.5, -15.9, -51063.5, 0.0, 0.0, 0.0
66464781.0, 23134.0, 2002,  2,  8,  6, 26, 21.0, 0.6, 1, 17355.0, -14.3, -51065.1, 0.0, 0.0, 0.0
66464841.2, 23194.2, 2002,  2,  8,  6, 27, 21.2, 0.6, 1, 17358.8, -12.0, -51065.8, 0.0, 0.0, 0.0
66464901.5, 23254.5, 2002,  2,  8,  6, 28, 21.5, 0.6, 1, 17355.7, -12.0, -51065.8, 0.0, 0.0, 0.0
66464961.7, 23314.7, 2002,  2,  8,  6, 29, 21.7, 0.6, 1, 17355.7, -11.2, -51066.6, 0.0, 0.0, 0.0
66465022.0, 23375.0, 2002,  2,  8,  6, 30, 22.0, 0.6, 1, 17355.7, -16.6, -51063.5, 0.0, 0.0, 0.0
66465082.2, 23435.2, 2002,  2,  8,  6, 31, 22.2, 0.6, 1, 17349.6, -13.5, -51061.2, 0.0, 0.0, 0.0
66465142.4, 23495.4, 2002,  2,  8,  6, 32, 22.4, 0.5, 1, 17354.9, -19.7, -51058.9, 0.0, 0.0, 0.0
66465202.7, 23555.7, 2002,  2,  8,  6, 33, 22.7, 0.5, 1, 17356.4, -17.4, -51060.4, 0.0, 0.0, 0.0
66465262.9, 23615.9, 2002,  2,  8,  6, 34, 22.9, 0.5, 1, 17358.8, -16.6, -51062.0, 0.0, 0.0, 0.0
66465323.1, 23676.1, 2002,  2,  8,  6, 35, 23.1, 0.5, 1, 17358.7, -18.9, -51062.0, 0.0, 0.0, 0.0
66465383.4, 23736.4, 2002,  2,  8,  6, 36, 23.4, 0.5, 1, 17361.1, -18.3, -51061.2, 0.0, 0.0, 0.0
66465443.6, 23796.6, 2002,  2,  8,  6, 37, 23.6, 0.5, 1, 17354.1, -18.2, -51058.9, 0.0, 0.0, 0.0
66465503.9, 23856.9, 2002,  2,  8,  6, 38, 23.9, 0.5, 1, 17358.8, -15.9, -51058.1, 0.0, 0.0, 0.0
66465564.1, 23917.1, 2002,  2,  8,  6, 39, 24.1, 0.5, 1, 17357.3, -16.6, -51055.8, 0.0, 0.0, 0.0
66465624.3, 23977.3, 2002,  2,  8,  6, 40, 24.3, 0.5, 1, 17358.1, -16.6, -51058.1, 0.0, 0.0, 0.0
66465684.6, 24037.6, 2002,  2,  8,  6, 41, 24.6, 0.4, 1, 17360.3, -19.0, -51058.1, 0.0, 0.0, 0.0
66465744.8, 24097.8, 2002,  2,  8,  6, 42, 24.8, 0.4, 1, 17356.4, -19.7, -51058.1, 0.0, 0.0, 0.0
66465805.1, 24158.1, 2002,  2,  8,  6, 43, 25.1, 0.4, 1, 17359.5, -22.0, -51058.9, 0.0, 0.0, 0.0
66465865.3, 24218.3, 2002,  2,  8,  6, 44, 25.3, 0.4, 1, 17355.6, -25.9, -51062.0, 0.0, 0.0, 0.0
66465925.5, 24278.5, 2002,  2,  8,  6, 45, 25.5, 0.4, 1, 17358.7, -20.5, -51065.1, 0.0, 0.0, 0.0
66465985.8, 24338.8, 2002,  2,  8,  6, 46, 25.8, 0.4, 1, 17355.6, -24.3, -51068.2, 0.0, 0.0, 0.0
66466046.0, 24399.0, 2002,  2,  8,  6, 47, 26.0, 0.4, 1, 17354.1, -24.3, -51068.9, 0.0, 0.0, 0.0
66466106.2, 24459.2, 2002,  2,  8,  6, 48, 26.2, 0.4, 1, 17352.5, -29.8, -51065.8, 0.0, 0.0, 0.0
66466166.5, 24519.5, 2002,  2,  8,  6, 49, 26.5, 0.4, 1, 17349.5, -27.4, -51065.1, 0.0, 0.0, 0.0
66466226.7, 24579.7, 2002,  2,  8,  6, 50, 26.7, 0.3, 1, 17350.2, -25.1, -51067.4, 0.0, 0.0, 0.0
66466287.0, 24640.0, 2002,  2,  8,  6, 51, 27.0, 0.3, 1, 17354.1, -24.3, -51067.4, 0.0, 0.0, 0.0
66466347.2, 24700.2, 2002,  2,  8,  6, 52, 27.2, 0.3, 1, 17354.9, -21.3, -51068.9, 0.0, 0.0, 0.0
66466407.4, 24760.4, 2002,  2,  8,  6, 53, 27.4, 0.3, 1, 17357.2, -24.3, -51070.5, 0.0, 0.0, 0.0
66466467.7, 24820.7, 2002,  2,  8,  6, 54, 27.7, 0.3, 1, 17355.6, -23.6, -51072.8, 0.0, 0.0, 0.0
66466527.9, 24880.9, 2002,  2,  8,  6, 55, 27.9, 0.3, 1, 17351.0, -23.6, -51075.9, 0.0, 0.0, 0.0
66466588.2, 24941.2, 2002,  2,  8,  6, 56, 28.2, 0.3, 1, 17354.1, -22.0, -51077.4, 0.0, 0.0, 0.0
66466648.4, 25001.4, 2002,  2,  8,  6, 57, 28.4, 0.3, 1, 17351.0, -18.9, -51075.1, 0.0, 0.0, 0.0
66466708.6, 25061.6, 2002,  2,  8,  6, 58, 28.6, 0.3, 1, 17347.2, -18.1, -51071.2, 0.0, 0.0, 0.0
66466709.8, 25062.8, 2002,  2,  8,  6, 58, 29.8, 0.3, 6, 17346.4, -18.1, -51070.5, 5.3, -1.5, -0.7
66466770.0, 25123.0, 2002,  2,  8,  6, 59, 30.0, 0.2, 2, 17351.1, -15.9, -51072.8, -2.3, -4.5, -5.4
66466830.2, 25183.2, 2002,  2,  8,  7,  0, 30.2, 0.2, 2, 17355.0, -13.5, -51075.1, -2.3, -5.3, -5.4
66466890.5, 25243.5, 2002,  2,  8,  7,  1, 30.5, 0.2, 2, 17359.6, -10.4, -51076.7, -2.3, -5.3, -5.4
66466950.7, 25303.7, 2002,  2,  8,  7,  2, 30.7, 0.2, 2, 17359.6, -12.8, -51079.0, -2.3, -6.0, -5.4
66467011.0, 25364.0, 2002,  2,  8,  7,  3, 31.0, 0.2, 2, 17365.0, -12.9, -51080.5, -1.5, -6.8, -5.4
66467071.2, 25424.2, 2002,  2,  8,  7,  4, 31.2, 0.2, 2, 17364.2, -9.8, -51088.2, -1.5, -6.8, -5.4
66467131.4, 25484.4, 2002,  2,  8,  7,  5, 31.4, 0.2, 2, 17369.0, -5.1, -51097.5, -1.5, -7.6, -5.4
66467191.7, 25544.7, 2002,  2,  8,  7,  6, 31.7, 0.2, 2, 17373.7, 4.7, -51102.1, -1.5, -8.3, -5.4
66467251.9, 25604.9, 2002,  2,  8,  7,  7, 31.9, 0.2, 2, 17372.2, 4.7, -51099.8, -1.5, -8.3, -5.4
66467313.3, 25666.3, 2002,  2,  8,  7,  8, 33.3, 0.2, 5, 17369.1, 5.6, -51097.5, -10.0, -6.8, 4.6
66467373.6, 25726.6, 2002,  2,  8,  7,  9, 33.6, 0.2, 1, 17361.4, 4.8, -51102.9, 0.0, 0.0, 0.0
66467433.8, 25786.8, 2002,  2,  8,  7, 10, 33.8, 0.2, 1, 17353.5, 4.1, -51107.5, 0.0, 0.0, 0.0
66467494.0, 25847.0, 2002,  2,  8,  7, 11, 34.0, 0.2, 1, 17352.0, -3.5, -51107.5, 0.0, 0.0, 0.0
66467554.3, 25907.3, 2002,  2,  8,  7, 12, 34.3, 0.2, 1, 17348.9, -4.9, -51106.8, 0.0, 0.0, 0.0
66467614.5, 25967.5, 2002,  2,  8,  7, 13, 34.5, 0.2, 1, 17341.8, -10.3, -51105.2, 0.0, 0.0, 0.0
66467674.8, 26027.8, 2002,  2,  8,  7, 14, 34.8, 0.2, 1, 17335.7, -12.6, -51108.3, 0.0, 0.0, 0.0
66467735.0, 26088.0, 2002,  2,  8,  7, 15, 35.0, 0.2, 1, 17328.7, -13.3, -51102.9, 0.0, 0.0, 0.0
66467795.2, 26148.2, 2002,  2,  8,  7, 16, 35.2, 0.3, 1, 17328.7, -14.9, -51101.4, 0.0, 0.0, 0.0
66467855.5, 26208.5, 2002,  2,  8,  7, 17, 35.5, 0.3, 1, 17324.8, -17.1, -51098.3, 0.0, 0.0, 0.0
66467915.7, 26268.7, 2002,  2,  8,  7, 18, 35.7, 0.3, 1, 17328.6, -19.5, -51096.7, 0.0, 0.0, 0.0
66467975.9, 26328.9, 2002,  2,  8,  7, 19, 35.9, 0.3, 1, 17332.6, -14.1, -51099.0, 0.0, 0.0, 0.0
66468036.2, 26389.2, 2002,  2,  8,  7, 20, 36.2, 0.3, 1, 17330.9, -22.6, -51093.6, 0.0, 0.0, 0.0
66468096.4, 26449.4, 2002,  2,  8,  7, 21, 36.4, 0.3, 1, 17330.9, -22.6, -51090.6, 0.0, 0.0, 0.0
66468156.7, 26509.7, 2002,  2,  8,  7, 22, 36.7, 0.3, 1, 17332.5, -24.1, -51088.2, 0.0, 0.0, 0.0
66468216.9, 26569.9, 2002,  2,  8,  7, 23, 36.9, 0.3, 1, 17334.0, -27.2, -51085.1, 0.0, 0.0, 0.0
66468277.1, 26630.1, 2002,  2,  8,  7, 24, 37.1, 0.3, 1, 17337.8, -29.6, -51084.4, 0.0, 0.0, 0.0
66468337.4, 26690.4, 2002,  2,  8,  7, 25, 37.4, 0.4, 1, 17338.7, -23.5, -51082.1, 0.0, 0.0, 0.0
66468397.6, 26750.6, 2002,  2,  8,  7, 26, 37.6, 0.4, 1, 17344.8, -20.4, -51079.7, 0.0, 0.0, 0.0
66468457.9, 26810.9, 2002,  2,  8,  7, 27, 37.9, 0.4, 1, 17344.8, -17.3, -51079.7, 0.0, 0.0, 0.0
66468518.1, 26871.1, 2002,  2,  8,  7, 28, 38.1, 0.4, 1, 17344.8, -17.3, -51085.1, 0.0, 0.0, 0.0
66468578.3, 26931.3, 2002,  2,  8,  7, 29, 38.3, 0.4, 1, 17338.0, -14.1, -51092.9, 0.0, 0.0, 0.0
66468638.6, 26991.6, 2002,  2,  8,  7, 30, 38.6, 0.4, 1, 17331.8, -12.6, -51096.0, 0.0, 0.0, 0.0
66468698.8, 27051.8, 2002,  2,  8,  7, 31, 38.8, 0.4, 1, 17325.6, -12.5, -51094.4, 0.0, 0.0, 0.0
66468759.0, 27112.0, 2002,  2,  8,  7, 32, 39.0, 0.4, 1, 17324.9, -14.0, -51092.1, 0.0, 0.0, 0.0
66468819.3, 27172.3, 2002,  2,  8,  7, 33, 39.3, 0.4, 1, 17320.1, -17.1, -51085.1, 0.0, 0.0, 0.0
66468879.5, 27232.5, 2002,  2,  8,  7, 34, 39.5, 0.5, 1, 17317.1, -16.2, -51081.3, 0.0, 0.0, 0.0
66468939.8, 27292.8, 2002,  2,  8,  7, 35, 39.8, 0.5, 1, 17314.8, -14.7, -51078.2, 0.0, 0.0, 0.0
66469000.0, 27353.0, 2002,  2,  8,  7, 36, 40.0, 0.5, 1, 17313.3, -16.2, -51077.4, 0.0, 0.0, 0.0
66469060.2, 27413.2, 2002,  2,  8,  7, 37, 40.2, 0.5, 1, 17314.8, -16.2, -51075.9, 0.0, 0.0, 0.0
66469120.5, 27473.5, 2002,  2,  8,  7, 38, 40.5, 0.5, 1, 17316.3, -18.5, -51077.4, 0.0, 0.0, 0.0
66469180.7, 27533.7, 2002,  2,  8,  7, 39, 40.7, 0.5, 1, 17315.5, -18.5, -51078.2, 0.0, 0.0, 0.0
66469241.0, 27594.0, 2002,  2,  8,  7, 40, 41.0, 0.5, 1, 17317.0, -19.3, -51079.7, 0.0, 0.0, 0.0
66469301.2, 27654.2, 2002,  2,  8,  7, 41, 41.2, 0.5, 1, 17318.6, -19.4, -51082.1, 0.0, 0.0, 0.0
66469361.4, 27714.4, 2002,  2,  8,  7, 42, 41.4, 0.5, 1, 17318.7, -14.8, -51085.1, 0.0, 0.0, 0.0
66469421.7, 27774.7, 2002,  2,  8,  7, 43, 41.7, 0.6, 1, 17315.6, -14.7, -51085.1, 0.0, 0.0, 0.0
66469481.9, 27834.9, 2002,  2,  8,  7, 44, 41.9, 0.6, 1, 17317.1, -14.7, -51085.1, 0.0, 0.0, 0.0
66469542.1, 27895.1, 2002,  2,  8,  7, 45, 42.1, 0.6, 1, 17317.1, -16.2, -51085.1, 0.0, 0.0, 0.0
66469602.4, 27955.4, 2002,  2,  8,  7, 46, 42.4, 0.6, 1, 17311.6, -21.6, -51085.9, 0.0, 0.0, 0.0
66469662.6, 28015.6, 2002,  2,  8,  7, 47, 42.6, 0.6, 1, 17310.1, -23.2, -51085.9, 0.0, 0.0, 0.0
66469722.9, 28075.9, 2002,  2,  8,  7, 48, 42.9, 0.6, 1, 17307.8, -20.9, -51086.7, 0.0, 0.0, 0.0
66469783.1, 28136.1, 2002,  2,  8,  7, 49, 43.1, 0.6, 1, 17303.9, -18.4, -51089.8, 0.0, 0.0, 0.0
66469843.3, 28196.3, 2002,  2,  8,  7, 50, 43.3, 0.6, 1, 17299.3, -19.2, -51089.8, 0.0, 0.0, 0.0
66469903.6, 28256.6, 2002,  2,  8,  7, 51, 43.6, 0.6, 1, 17297.0, -17.7, -51089.8, 0.0, 0.0, 0.0
66469963.8, 28316.8, 2002,  2,  8,  7, 52, 43.8, 0.7, 1, 17292.3, -17.6, -51094.4, 0.0, 0.0, 0.0
66470024.1, 28377.1, 2002,  2,  8,  7, 53, 44.1, 0.7, 1, 17287.7, -17.6, -51097.5, 0.0, 0.0, 0.0
66470084.3, 28437.3, 2002,  2,  8,  7, 54, 44.3, 0.7, 1, 17281.5, -18.2, -51098.3, 0.0, 0.0, 0.0
66470144.5, 28497.5, 2002,  2,  8,  7, 55, 44.5, 0.7, 1, 17278.5, -15.9, -51097.5, 0.0, 0.0, 0.0
66470204.8, 28557.8, 2002,  2,  8,  7, 56, 44.8, 0.7, 1, 17280.9, -14.4, -51094.4, 0.0, 0.0, 0.0
66470265.0, 28618.0, 2002,  2,  8,  7, 57, 45.0, 0.7, 1, 17283.2, -14.4, -51091.3, 0.0, 0.0, 0.0
66470325.2, 28678.2, 2002,  2,  8,  7, 58, 45.2, 0.7, 1, 17283.9, -15.9, -51089.0, 0.0, 0.0, 0.0
66470385.5, 28738.5, 2002,  2,  8,  7, 59, 45.5, 0.7, 1, 17276.2, -15.9, -51089.8, 0.0, 0.0, 0.0
66470445.7, 28798.7, 2002,  2,  8,  8,  0, 45.7, 0.7, 1, 17275.4, -12.1, -51089.8, 0.0, 0.0, 0.0
66470506.0, 28859.0, 2002,  2,  8,  8,  1, 46.0, 0.8, 1, 17275.4, -12.8, -51090.6, 0.0, 0.0, 0.0
66470566.2, 28919.2, 2002,  2,  8,  8,  2, 46.2, 0.8, 1, 17269.2, -16.6, -51085.9, 0.0, 0.0, 0.0
66470626.4, 28979.4, 2002,  2,  8,  8,  3, 46.4, 0.8, 1, 17269.3, -14.3, -51082.8, 0.0, 0.0, 0.0
66470686.7, 29039.7, 2002,  2,  8,  8,  4, 46.7, 0.8, 1, 17269.2, -17.4, -51077.4, 0.0, 0.0, 0.0
66470746.9, 29099.9, 2002,  2,  8,  8,  5, 46.9, 0.8, 1, 17263.8, -17.4, -51075.1, 0.0, 0.0, 0.0
66470807.2, 29160.2, 2002,  2,  8,  8,  6, 47.2, 0.8, 1, 17258.5, -16.5, -51077.4, 0.0, 0.0, 0.0
66470867.4, 29220.4, 2002,  2,  8,  8,  7, 47.4, 0.8, 1, 17261.5, -15.7, -51075.9, 0.0, 0.0, 0.0
66470927.6, 29280.6, 2002,  2,  8,  8,  8, 47.6, 0.8, 1, 17260.8, -14.2, -51074.3, 0.0, 0.0, 0.0
66470987.9, 29340.9, 2002,  2,  8,  8,  9, 47.9, 0.8, 1, 17260.0, -16.5, -51074.3, 0.0, 0.0, 0.0
66471048.1, 29401.1, 2002,  2,  8,  8, 10, 48.1, 0.9, 1, 17260.0, -16.5, -51073.6, 0.0, 0.0, 0.0
66471108.3, 29461.3, 2002,  2,  8,  8, 11, 48.3, 0.9, 1, 17258.5, -11.9, -51074.3, 0.0, 0.0, 0.0
66471168.6, 29521.6, 2002,  2,  8,  8, 12, 48.6, 0.9, 1, 17251.5, -16.4, -51069.7, 0.0, 0.0, 0.0
66471228.8, 29581.8, 2002,  2,  8,  8, 13, 48.8, 0.9, 1, 17260.0, -14.2, -51068.2, 0.0, 0.0, 0.0
66471289.1, 29642.1, 2002,  2,  8,  8, 14, 49.1, 0.9, 1, 17259.2, -14.2, -51063.5, 0.0, 0.0, 0.0
66471349.3, 29702.3, 2002,  2,  8,  8, 15, 49.3, 0.9, 1, 17257.7, -12.6, -51062.8, 0.0, 0.0, 0.0
66471409.5, 29762.5, 2002,  2,  8,  8, 16, 49.5, 0.9, 1, 17249.2, -14.1, -51063.5, 0.0, 0.0, 0.0
66471469.8, 29822.8, 2002,  2,  8,  8, 17, 49.8, 0.9, 1, 17245.3, -14.9, -51064.3, 0.0, 0.0, 0.0
66471530.0, 29883.0, 2002,  2,  8,  8, 18, 50.0, 0.9, 1, 17242.2, -15.5, -51062.0, 0.0, 0.0, 0.0
66471590.3, 29943.3, 2002,  2,  8,  8, 19, 50.3, 1.0, 1, 17245.2, -19.5, -51062.0, 0.0, 0.0, 0.0
66471650.5, 30003.5, 2002,  2,  8,  8, 20, 50.5, 1.0, 1, 17247.5, -17.9, -51058.1, 0.0, 0.0, 0.0
66471710.7, 30063.7, 2002,  2,  8,  8, 21, 50.7, 1.0, 1, 17249.1, -20.3, -51059.7, 0.0, 0.0, 0.0
66471771.0, 30124.0, 2002,  2,  8,  8, 22, 51.0, 1.0, 1, 17248.3, -17.2, -51059.7, 0.0, 0.0, 0.0
66471831.2, 30184.2, 2002,  2,  8,  8, 23, 51.2, 1.0, 1, 17244.5, -18.7, -51060.4, 0.0, 0.0, 0.0
66471891.4, 30244.4, 2002,  2,  8,  8, 24, 51.4, 1.0, 1, 17245.3, -16.4, -51060.4, 0.0, 0.0, 0.0
66471951.7, 30304.7, 2002,  2,  8,  8, 25, 51.7, 1.0, 1, 17246.8, -18.7, -51058.9, 0.0, 0.0, 0.0
66472011.9, 30364.9, 2002,  2,  8,  8, 26, 51.9, 1.0, 1, 17246.0, -17.2, -51058.9, 0.0, 0.0, 0.0
66472072.2, 30425.2, 2002,  2,  8,  8, 27, 52.2, 1.0, 1, 17249.9, -18.7, -51055.8, 0.0, 0.0, 0.0
66472132.4, 30485.4, 2002,  2,  8,  8, 28, 52.4, 1.1, 1, 17246.8, -19.5, -51055.8, 0.0, 0.0, 0.0
66472192.6, 30545.6, 2002,  2,  8,  8, 29, 52.6, 1.1, 1, 17248.3, -17.9, -51051.9, 0.0, 0.0, 0.0
66472252.9, 30605.9, 2002,  2,  8,  8, 30, 52.9, 1.1, 1, 17258.4, -19.6, -51047.3, 0.0, 0.0, 0.0
66472313.1, 30666.1, 2002,  2,  8,  8, 31, 53.1, 1.1, 1, 17259.1, -19.6, -51042.7, 0.0, 0.0, 0.0
66472373.4, 30726.4, 2002,  2,  8,  8, 32, 53.4, 1.1, 1, 17261.4, -21.9, -51039.6, 0.0, 0.0, 0.0
66472433.6, 30786.6, 2002,  2,  8,  8, 33, 53.6, 1.1, 1, 17266.1, -20.5, -51035.0, 0.0, 0.0, 0.0
66472493.8, 30846.8, 2002,  2,  8,  8, 34, 53.8, 1.1, 1, 17275.3, -19.0, -51032.6, 0.0, 0.0, 0.0
66472554.1, 30907.1, 2002,  2,  8,  8, 35, 54.1, 1.1, 1, 17278.4, -20.6, -51031.1, 0.0, 0.0, 0.0
66472614.3, 30967.3, 2002,  2,  8,  8, 36, 54.3, 1.1, 1, 17276.1, -21.3, -51031.1, 0.0, 0.0, 0.0
66472674.5, 31027.5, 2002,  2,  8,  8, 37, 54.5, 1.2, 1, 17275.3, -19.8, -51028.8, 0.0, 0.0, 0.0
66472734.8, 31087.8, 2002,  2,  8,  8, 38, 54.8, 1.2, 1, 17276.9, -20.6, -51034.2, 0.0, 0.0, 0.0
66472795.0, 31148.0, 2002,  2,  8,  8, 39, 55.0, 1.2, 1, 17272.3, -18.1, -51035.0, 0.0, 0.0, 0.0
66472855.3, 31208.3, 2002,  2,  8,  8, 40, 55.3, 1.2, 1, 17269.9, -21.2, -51035.7, 0.0, 0.0, 0.0
66472915.5, 31268.5, 2002,  2,  8,  8, 41, 55.5, 1.2, 1, 17280.0, -19.8, -51036.5, 0.0, 0.0, 0.0
66472975.7, 31328.7, 2002,  2,  8,  8, 42, 55.7, 1.2, 1, 17282.3, -20.6, -51038.8, 0.0, 0.0, 0.0
66473036.0, 31389.0, 2002,  2,  8,  8, 43, 56.0, 1.2, 1, 17286.3, -16.0, -51041.1, 0.0, 0.0, 0.0
66473096.2, 31449.2, 2002,  2,  8,  8, 44, 56.2, 1.2, 1, 17281.5, -16.7, -51043.5, 0.0, 0.0, 0.0
66473156.5, 31509.5, 2002,  2,  8,  8, 45, 56.5, 1.2, 1, 17286.3, -12.9, -51051.2, 0.0, 0.0, 0.0
66473216.7, 31569.7, 2002,  2,  8,  8, 46, 56.7, 1.3, 1, 17289.3, -13.7, -51061.2, 0.0, 0.0, 0.0
66473276.9, 31629.9, 2002,  2,  8,  8, 47, 56.9, 1.3, 1, 17287.8, -8.3, -51064.3, 0.0, 0.0, 0.0
66473337.2, 31690.2, 2002,  2,  8,  8, 48, 57.2, 1.3, 1, 17282.5, -4.3, -51064.3, 0.0, 0.0, 0.0
66473397.4, 31750.4, 2002,  2,  8,  8, 49, 57.4, 1.3, 1, 17281.7, -1.3, -51061.2, 0.0, 0.0, 0.0
66473457.7, 31810.7, 2002,  2,  8,  8, 50, 57.7, 1.3, 1, 17283.3, -1.3, -51054.3, 0.0, 0.0, 0.0
66473517.9, 31870.9, 2002,  2,  8,  8, 51, 57.9, 1.3, 1, 17280.9, -8.2, -51050.4, 0.0, 0.0, 0.0
66473578.1, 31931.1, 2002,  2,  8,  8, 52, 58.1, 1.3, 1, 17276.2, -12.1, -51052.7, 0.0, 0.0, 0.0
66473638.4, 31991.4, 2002,  2,  8,  8, 53, 58.4, 1.3, 1, 17278.5, -12.1, -51054.3, 0.0, 0.0, 0.0
66473698.6, 32051.6, 2002,  2,  8,  8, 54, 58.6, 1.3, 1, 17270.8, -11.2, -51052.7, 0.0, 0.0, 0.0
66473758.8, 32111.8, 2002,  2,  8,  8, 55, 58.8, 1.4, 1, 17273.9, -7.3, -51049.6, 0.0, 0.0, 0.0
66473819.1, 32172.1, 2002,  2,  8,  8, 56, 59.1, 1.4, 1, 17273.2, -1.9, -51048.9, 0.0, 0.0, 0.0
66473879.3, 32232.3, 2002,  2,  8,  8, 57, 59.3, 1.4, 1, 17267.7, -7.3, -51049.6, 0.0, 0.0, 0.0
66473939.6, 32292.6, 2002,  2,  8,  8, 58, 59.6, 1.4, 1, 17267.1, -1.2, -51054.3, 0.0, 0.0, 0.0
66473999.8, 32352.8, 2002,  2,  8,  8, 59, 59.8, 1.4, 1, 17263.2, 1.2, -51057.3, 0.0, 0.0, 0.0
66474060.0, 32413.0, 2002,  2,  8,  9,  1,  0.0, 1.4, 1, 17260.9, -4.9, -51060.4, 0.0, 0.0, 0.0
66474120.3, 32473.3, 2002,  2,  8,  9,  2,  0.3, 1.4, 1, 17260.9, -4.9, -51060.4, 0.0, 0.0, 0.0
66474180.5, 32533.5, 2002,  2,  8,  9,  3,  0.5, 1.4, 1, 17262.4, -0.3, -51057.3, 0.0, 0.0, 0.0
66474240.8, 32593.8, 2002,  2,  8,  9,  4,  0.8, 1.4, 1, 17257.8, -5.7, -51055.8, 0.0, 0.0, 0.0
66474301.0, 32654.0, 2002,  2,  8,  9,  5,  1.0, 1.5, 1, 17257.0, -4.9, -51058.9, 0.0, 0.0, 0.0
66474361.2, 32714.2, 2002,  2,  8,  9,  6,  1.2, 1.5, 1, 17249.2, -13.3, -51063.5, 0.0, 0.0, 0.0
66474421.5, 32774.5, 2002,  2,  8,  9,  7,  1.5, 1.5, 1, 17239.1, -17.1, -51065.1, 0.0, 0.0, 0.0
66474481.7, 32834.7, 2002,  2,  8,  9,  8,  1.7, 1.5, 1, 17238.4, -14.8, -51070.5, 0.0, 0.0, 0.0
66474541.9, 32894.9, 2002,  2,  8,  9,  9,  1.9, 1.5, 1, 17239.9, -12.4, -51074.3, 0.0, 0.0, 0.0
66474602.2, 32955.2, 2002,  2,  8,  9, 10,  2.2, 1.5, 1, 17236.8, -7.8, -51071.2, 0.0, 0.0, 0.0
66474662.4, 33015.4, 2002,  2,  8,  9, 11,  2.4, 1.5, 1, 17247.6, -7.1, -51062.0, 0.0, 0.0, 0.0
66474722.7, 33075.7, 2002,  2,  8,  9, 12,  2.7, 1.5, 1, 17255.4, -15.0, -51061.2, 0.0, 0.0, 0.0
66474782.9, 33135.9, 2002,  2,  8,  9, 13,  2.9, 1.5, 1, 17243.0, -12.5, -51065.1, 0.0, 0.0, 0.0
66474843.1, 33196.1, 2002,  2,  8,  9, 14,  3.1, 1.5, 1, 17232.2, -10.9, -51069.7, 0.0, 0.0, 0.0
66474903.4, 33256.4, 2002,  2,  8,  9, 15,  3.4, 1.5, 1, 17235.3, -7.8, -51070.5, 0.0, 0.0, 0.0
66474963.6, 33316.6, 2002,  2,  8,  9, 16,  3.6, 1.5, 1, 17234.6, -4.7, -51067.4, 0.0, 0.0, 0.0
66475023.9, 33376.9, 2002,  2,  8,  9, 17,  3.9, 1.5, 1, 17250.2, 5.9, -51075.1, 0.0, 0.0, 0.0
66475084.1, 33437.1, 2002,  2,  8,  9, 18,  4.1, 1.5, 1, 17245.4, 2.0, -51076.7, 0.0, 0.0, 0.0
66475144.3, 33497.3, 2002,  2,  8,  9, 19,  4.3, 1.5, 1, 17229.2, -5.4, -51085.1, 0.0, 0.0, 0.0
66475204.6, 33557.6, 2002,  2,  8,  9, 20,  4.6, 1.5, 1, 17212.1, -8.4, -51101.4, 0.0, 0.0, 0.0
66475264.8, 33617.8, 2002,  2,  8,  9, 21,  4.8, 1.4, 1, 17196.8, 1.0, -51098.3, 0.0, 0.0, 0.0
66475325.0, 33678.0, 2002,  2,  8,  9, 22,  5.0, 1.4, 1, 17201.4, 4.8, -51079.7, 0.0, 0.0, 0.0
66475385.3, 33738.3, 2002,  2,  8,  9, 23,  5.3, 1.4, 1, 17211.5, 2.3, -51080.5, 0.0, 0.0, 0.0
66475445.5, 33798.5, 2002,  2,  8,  9, 24,  5.5, 1.4, 1, 17212.2, 0.0, -51091.3, 0.0, 0.0, 0.0
66475505.8, 33858.8, 2002,  2,  8,  9, 25,  5.8, 1.4, 1, 17204.4, -12.1, -51102.1, 0.0, 0.0, 0.0
66475566.0, 33919.0, 2002,  2,  8,  9, 26,  6.0, 1.4, 1, 17196.6, -17.4, -51109.1, 0.0, 0.0, 0.0
66475626.2, 33979.2, 2002,  2,  8,  9, 27,  6.2, 1.4, 1, 17209.9, -2.1, -51109.1, 0.0, 0.0, 0.0
66475686.5, 34039.5, 2002,  2,  8,  9, 28,  6.5, 1.4, 1, 17208.3, -6.0, -51109.9, 0.0, 0.0, 0.0
66475746.7, 34099.7, 2002,  2,  8,  9, 29,  6.7, 1.4, 1, 17213.7, -13.0, -51120.7, 0.0, 0.0, 0.0
66475807.0, 34160.0, 2002,  2,  8,  9, 30,  7.0, 1.3, 1, 17201.3, -14.5, -51119.1, 0.0, 0.0, 0.0
66475867.2, 34220.2, 2002,  2,  8,  9, 31,  7.2, 1.3, 1, 17178.2, -6.5, -51112.9, 0.0, 0.0, 0.0
66475927.4, 34280.4, 2002,  2,  8,  9, 32,  7.4, 1.3, 1, 17175.9, -1.8, -51100.6, 0.0, 0.0, 0.0
66475987.7, 34340.7, 2002,  2,  8,  9, 33,  7.7, 1.3, 1, 17180.5, -5.8, -51087.5, 0.0, 0.0, 0.0
66476047.9, 34400.9, 2002,  2,  8,  9, 34,  7.9, 1.3, 1, 17185.9, -8.1, -51089.0, 0.0, 0.0, 0.0
