72167055.6, 23014.1, 2002,  4, 15,  6, 24, 15.6, 0.4, 1, 17278.6, -0.5, -50906.8, 0.0, 0.0, 0.0
72167115.8, 23074.3, 2002,  4, 15,  6, 25, 15.8, 0.4, 1, 17277.1, -0.5, -50906.8, 0.0, 0.0, 0.0
72167176.0, 23134.5, 2002,  4, 15,  6, 26, 16.0, 0.4, 1, 17275.5, -0.5, -50909.1, 0.0, 0.0, 0.0
72167236.3, 23194.8, 2002,  4, 15,  6, 27, 16.3, 0.3, 1, 17284.0, -1.3, -50909.9, 0.0, 0.0, 0.0
72167296.5, 23255.0, 2002,  4, 15,  6, 28, 16.5, 0.3, 1, 17274.8, -2.8, -50909.9, 0.0, 0.0, 0.0
72167356.8, 23315.3, 2002,  4, 15,  6, 29, 16.8, 0.3, 1, 17274.0, -1.2, -50910.6, 0.0, 0.0, 0.0
72167417.0, 23375.5, 2002,  4, 15,  6, 30, 17.0, 0.3, 1, 17270.9, -1.2, -50909.9, 0.0, 0.0, 0.0
72167477.2, 23435.7, 2002,  4, 15,  6, 31, 17.2, 0.3, 1, 17273.2, -2.7, -50910.6, 0.0, 0.0, 0.0
72167537.5, 23496.0, 2002,  4, 15,  6, 32, 17.5, 0.3, 1, 17274.7, -6.7, -50907.6, 0.0, 0.0, 0.0
72167597.7, 23556.2, 2002,  4, 15,  6, 33, 17.7, 0.3, 1, 17277.0, -8.2, -50906.8, 0.0, 0.0, 0.0
72167658.0, 23616.5, 2002,  4, 15,  6, 34, 18.0, 0.3, 1, 17280.1, -9.0, -50904.5, 0.0, 0.0, 0.0
72167718.2, 23676.7, 2002,  4, 15,  6, 35, 18.2, 0.3, 1, 17281.6, -9.7, -50902.2, 0.0, 0.0, 0.0
72167719.4, 23677.9, 2002,  4, 15,  6, 35, 19.4, 0.3, 6, 17281.6, -10.5, -50901.4, 3.8, 0.6, 0.7
72167779.6, 23738.1, 2002,  4, 15,  6, 36, 19.6, 0.2, 2, 17277.0, -9.0, -50903.7, 13.1, 0.5, -3.0
72167839.9, 23798.4, 2002,  4, 15,  6, 37, 19.9, 0.2, 2, 17270.8, -6.6, -50906.0, 13.7, -0.1, -3.8
72167900.1, 23858.6, 2002,  4, 15,  6, 38, 20.1, 0.2, 2, 17270.9, -4.2, -50908.3, 14.5, -0.1, -4.6
72167960.3, 23918.8, 2002,  4, 15,  6, 39, 20.3, 0.2, 2, 17270.9, -2.7, -50908.3, 15.3, -0.8, -5.4
72168020.6, 23979.1, 2002,  4, 15,  6, 40, 20.6, 0.2, 2, 17267.1, -1.2, -50907.6, 15.3, -0.8, -6.1
72168080.8, 24039.3, 2002,  4, 15,  6, 41, 20.8, 0.2, 2, 17264.7, -1.2, -50909.1, 16.1, -1.6, -6.9
72168141.1, 24099.6, 2002,  4, 15,  6, 42, 21.1, 0.2, 2, 17261.6, -1.8, -50909.1, 16.8, -1.6, -7.7
72168201.3, 24159.8, 2002,  4, 15,  6, 43, 21.3, 0.2, 2, 17257.8, -1.1, -50908.3, 17.6, -2.4, -8.4
72168261.5, 24220.0, 2002,  4, 15,  6, 44, 21.5, 0.2, 2, 17260.1, -1.1, -50908.3, 18.4, -3.1, -10.0
72168324.0, 24282.5, 2002,  4, 15,  6, 45, 24.0, 0.2, 5, 17263.2, -2.6, -50909.9, 4.5, -0.7, 3.0
72168384.2, 24342.7, 2002,  4, 15,  6, 46, 24.2, 0.2, 1, 17270.9, -3.5, -50911.4, 0.0, 0.0, 0.0
72168444.4, 24402.9, 2002,  4, 15,  6, 47, 24.4, 0.2, 1, 17277.9, -4.3, -50913.0, 0.0, 0.0, 0.0
72168504.7, 24463.2, 2002,  4, 15,  6, 48, 24.7, 0.2, 1, 17274.0, -4.2, -50913.0, 0.0, 0.0, 0.0
72168564.9, 24523.4, 2002,  4, 15,  6, 49, 24.9, 0.2, 1, 17271.7, -5.0, -50912.2, 0.0, 0.0, 0.0
72168625.2, 24583.7, 2002,  4, 15,  6, 50, 25.2, 0.2, 1, 17274.8, -2.8, -50913.0, 0.0, 0.0, 0.0
72168685.4, 24643.9, 2002,  4, 15,  6, 51, 25.4, 0.2, 1, 17270.9, -2.7, -50913.0, 0.0, 0.0, 0.0
72168745.7, 24704.2, 2002,  4, 15,  6, 52, 25.7, 0.2, 1, 17269.4, -2.7, -50913.0, 0.0, 0.0, 0.0
72168805.9, 24764.4, 2002,  4, 15,  6, 53, 25.9, 0.3, 1, 17268.6, -1.9, -50912.2, 0.0, 0.0, 0.0
72168866.1, 24824.6, 2002,  4, 15,  6, 54, 26.1, 0.3, 1, 17269.4, -1.2, -50912.2, 0.0, 0.0, 0.0
72168926.4, 24884.9, 2002,  4, 15,  6, 55, 26.4, 0.3, 1, 17274.8, -2.0, -50910.6, 0.0, 0.0, 0.0
72168986.6, 24945.1, 2002,  4, 15,  6, 56, 26.6, 0.3, 1, 17272.5, -1.2, -50909.9, 0.0, 0.0, 0.0
72169046.9, 25005.4, 2002,  4, 15,  6, 57, 26.9, 0.3, 1, 17272.5, -0.4, -50910.6, 0.0, 0.0, 0.0
72169107.1, 25065.6, 2002,  4, 15,  6, 58, 27.1, 0.3, 1, 17267.1, -0.4, -50909.1, 0.0, 0.0, 0.0
72169167.3, 25125.8, 2002,  4, 15,  6, 59, 27.3, 0.3, 1, 17269.4, -1.9, -50906.8, 0.0, 0.0, 0.0
72169227.6, 25186.1, 2002,  4, 15,  7,  0, 27.6, 0.3, 1, 17269.4, -5.0, -50904.5, 0.0, 0.0, 0.0
72169287.8, 25246.3, 2002,  4, 15,  7,  1, 27.8, 0.3, 1, 17273.1, -6.6, -50905.2, 0.0, 0.0, 0.0
72169348.1, 25306.6, 2002,  4, 15,  7,  2, 28.1, 0.4, 1, 17269.3, -6.6, -50902.9, 0.0, 0.0, 0.0
72169408.3, 25366.8, 2002,  4, 15,  7,  3, 28.3, 0.4, 1, 17273.9, -6.6, -50902.9, 0.0, 0.0, 0.0
72169468.5, 25427.0, 2002,  4, 15,  7,  4, 28.5, 0.4, 1, 17273.1, -6.6, -50901.4, 0.0, 0.0, 0.0
72169528.8, 25487.3, 2002,  4, 15,  7,  5, 28.8, 0.4, 1, 17277.8, -8.2, -50900.6, 0.0, 0.0, 0.0
72169589.0, 25547.5, 2002,  4, 15,  7,  6, 29.0, 0.4, 1, 17275.4, -9.7, -50899.1, 0.0, 0.0, 0.0
72169649.3, 25607.8, 2002,  4, 15,  7,  7, 29.3, 0.4, 1, 17274.7, -9.0, -50897.5, 0.0, 0.0, 0.0
72169709.5, 25668.0, 2002,  4, 15,  7,  8, 29.5, 0.4, 1, 17277.8, -9.0, -50899.8, 0.0, 0.0, 0.0
72169769.7, 25728.2, 2002,  4, 15,  7,  9, 29.7, 0.4, 1, 17279.3, -9.7, -50899.8, 0.0, 0.0, 0.0
72169830.0, 25788.5, 2002,  4, 15,  7, 10, 30.0, 0.4, 1, 17280.9, -10.5, -50899.1, 0.0, 0.0, 0.0
72169890.2, 25848.7, 2002,  4, 15,  7, 11, 30.2, 0.5, 1, 17280.9, -12.1, -50898.3, 0.0, 0.0, 0.0
72169950.5, 25909.0, 2002,  4, 15,  7, 12, 30.5, 0.5, 1, 17278.5, -12.1, -50900.6, 0.0, 0.0, 0.0
72170010.7, 25969.2, 2002,  4, 15,  7, 13, 30.7, 0.5, 1, 17276.2, -10.5, -50899.8, 0.0, 0.0, 0.0
72170070.9, 26029.4, 2002,  4, 15,  7, 14, 30.9, 0.5, 1, 17279.3, -11.3, -50901.4, 0.0, 0.0, 0.0
72170131.2, 26089.7, 2002,  4, 15,  7, 15, 31.2, 0.5, 1, 17279.3, -10.5, -50898.3, 0.0, 0.0, 0.0
72170191.4, 26149.9, 2002,  4, 15,  7, 16, 31.4, 0.5, 1, 17277.8, -9.7, -50899.1, 0.0, 0.0, 0.0
72170251.7, 26210.2, 2002,  4, 15,  7, 17, 31.7, 0.5, 1, 17276.2, -9.7, -50899.1, 0.0, 0.0, 0.0
72170311.9, 26270.4, 2002,  4, 15,  7, 18, 31.9, 0.5, 1, 17276.2, -9.7, -50899.8, 0.0, 0.0, 0.0
72170372.1, 26330.6, 2002,  4, 15,  7, 19, 32.1, 0.5, 1, 17278.5, -12.1, -50899.1, 0.0, 0.0, 0.0
72170432.4, 26390.9, 2002,  4, 15,  7, 20, 32.4, 0.6, 1, 17276.2, -9.7, -50900.6, 0.0, 0.0, 0.0
72170492.6, 26451.1, 2002,  4, 15,  7, 21, 32.6, 0.6, 1, 17275.4, -11.3, -50899.1, 0.0, 0.0, 0.0
72170552.9, 26511.4, 2002,  4, 15,  7, 22, 32.9, 0.6, 1, 17276.2, -11.3, -50900.6, 0.0, 0.0, 0.0
72170613.1, 26571.6, 2002,  4, 15,  7, 23, 33.1, 0.6, 1, 17276.2, -12.1, -50898.3, 0.0, 0.0, 0.0
72170673.3, 26631.8, 2002,  4, 15,  7, 24, 33.3, 0.6, 1, 17280.1, -8.2, -50899.1, 0.0, 0.0, 0.0
72170733.6, 26692.1, 2002,  4, 15,  7, 25, 33.6, 0.6, 1, 17276.2, -9.0, -50897.5, 0.0, 0.0, 0.0
72170793.8, 26752.3, 2002,  4, 15,  7, 26, 33.8, 0.6, 1, 17282.4, -8.2, -50898.3, 0.0, 0.0, 0.0
72170854.1, 26812.6, 2002,  4, 15,  7, 27, 34.1, 0.6, 1, 17277.0, -7.4, -50899.8, 0.0, 0.0, 0.0
72170914.3, 26872.8, 2002,  4, 15,  7, 28, 34.3, 0.6, 1, 17275.4, -9.7, -50899.8, 0.0, 0.0, 0.0
72170974.6, 26933.1, 2002,  4, 15,  7, 29, 34.6, 0.7, 1, 17274.7, -10.5, -50899.8, 0.0, 0.0, 0.0
72171034.8, 26993.3, 2002,  4, 15,  7, 30, 34.8, 0.7, 1, 17270.8, -8.9, -50899.8, 0.0, 0.0, 0.0
72171095.0, 27053.5, 2002,  4, 15,  7, 31, 35.0, 0.7, 1, 17273.1, -8.9, -50899.1, 0.0, 0.0, 0.0
72171155.3, 27113.8, 2002,  4, 15,  7, 32, 35.3, 0.7, 1, 17275.4, -9.0, -50898.3, 0.0, 0.0, 0.0
72171215.5, 27174.0, 2002,  4, 15,  7, 33, 35.5, 0.7, 1, 17273.9, -8.9, -50898.3, 0.0, 0.0, 0.0
72171275.8, 27234.3, 2002,  4, 15,  7, 34, 35.8, 0.7, 1, 17273.9, -8.9, -50897.5, 0.0, 0.0, 0.0
72171336.0, 27294.5, 2002,  4, 15,  7, 35, 36.0, 0.7, 1, 17273.1, -8.1, -50896.7, 0.0, 0.0, 0.0
72171396.2, 27354.7, 2002,  4, 15,  7, 36, 36.2, 0.7, 1, 17274.8, -5.9, -50897.5, 0.0, 0.0, 0.0
72171456.5, 27415.0, 2002,  4, 15,  7, 37, 36.5, 0.7, 1, 17274.8, -5.9, -50897.5, 0.0, 0.0, 0.0
72171516.7, 27475.2, 2002,  4, 15,  7, 38, 36.7, 0.8, 1, 17270.0, -6.6, -50898.3, 0.0, 0.0, 0.0
72171577.0, 27535.5, 2002,  4, 15,  7, 39, 37.0, 0.8, 1, 17277.0, -6.7, -50898.3, 0.0, 0.0, 0.0
72171637.2, 27595.7, 2002,  4, 15,  7, 40, 37.2, 0.8, 1, 17277.0, -6.7, -50896.7, 0.0, 0.0, 0.0
72171697.4, 27655.9, 2002,  4, 15,  7, 41, 37.4, 0.8, 1, 17272.4, -7.3, -50896.7, 0.0, 0.0, 0.0
72171757.7, 27716.2, 2002,  4, 15,  7, 42, 37.7, 0.8, 1, 17273.1, -8.9, -50895.2, 0.0, 0.0, 0.0
72171817.9, 27776.4, 2002,  4, 15,  7, 43, 37.9, 0.8, 1, 17273.9, -8.1, -50895.2, 0.0, 0.0, 0.0
72171878.2, 27836.7, 2002,  4, 15,  7, 44, 38.2, 0.8, 1, 17273.1, -7.3, -50898.3, 0.0, 0.0, 0.0
72171938.4, 27896.9, 2002,  4, 15,  7, 45, 38.4, 0.8, 1, 17273.9, -6.6, -50898.3, 0.0, 0.0, 0.0
72171998.6, 27957.1, 2002,  4, 15,  7, 46, 38.6, 0.8, 1, 17270.8, -8.1, -50898.3, 0.0, 0.0, 0.0
72172058.9, 28017.4, 2002,  4, 15,  7, 47, 38.9, 0.9, 1, 17272.4, -8.1, -50896.0, 0.0, 0.0, 0.0
72172119.1, 28077.6, 2002,  4, 15,  7, 48, 39.1, 0.9, 1, 17270.0, -8.1, -50896.0, 0.0, 0.0, 0.0
72172179.4, 28137.9, 2002,  4, 15,  7, 49, 39.4, 0.9, 1, 17276.2, -9.0, -50896.0, 0.0, 0.0, 0.0
72172239.6, 28198.1, 2002,  4, 15,  7, 50, 39.6, 0.9, 1, 17277.0, -9.0, -50896.7, 0.0, 0.0, 0.0
72172299.8, 28258.3, 2002,  4, 15,  7, 51, 39.8, 0.9, 1, 17277.0, -9.0, -50896.0, 0.0, 0.0, 0.0
72172360.1, 28318.6, 2002,  4, 15,  7, 52, 40.1, 0.9, 1, 17274.7, -9.0, -50896.7, 0.0, 0.0, 0.0
72172420.3, 28378.8, 2002,  4, 15,  7, 53, 40.3, 0.9, 1, 17277.0, -9.0, -50896.0, 0.0, 0.0, 0.0
72172480.6, 28439.1, 2002,  4, 15,  7, 54, 40.6, 0.9, 1, 17276.2, -9.7, -50896.0, 0.0, 0.0, 0.0
72172540.8, 28499.3, 2002,  4, 15,  7, 55, 40.8, 0.9, 1, 17276.2, -9.7, -50896.7, 0.0, 0.0, 0.0
72172601.0, 28559.5, 2002,  4, 15,  7, 56, 41.0, 1.0, 1, 17277.0, -9.0, -50896.7, 0.0, 0.0, 0.0
72172661.3, 28619.8, 2002,  4, 15,  7, 57, 41.3, 1.0, 1, 17277.8, -9.0, -50896.7, 0.0, 0.0, 0.0
72172721.5, 28680.0, 2002,  4, 15,  7, 58, 41.5, 1.0, 1, 17280.9, -9.7, -50896.0, 0.0, 0.0, 0.0
72172781.8, 28740.3, 2002,  4, 15,  7, 59, 41.8, 1.0, 1, 17273.1, -9.6, -50895.2, 0.0, 0.0, 0.0
72172842.0, 28800.5, 2002,  4, 15,  8,  0, 42.0, 1.0, 1, 17277.8, -9.0, -50896.0, 0.0, 0.0, 0.0
72172902.2, 28860.7, 2002,  4, 15,  8,  1, 42.2, 1.0, 1, 17274.7, -9.0, -50897.5, 0.0, 0.0, 0.0
72172962.5, 28921.0, 2002,  4, 15,  8,  2, 42.5, 1.0, 1, 17271.6, -8.1, -50897.5, 0.0, 0.0, 0.0
72173022.7, 28981.2, 2002,  4, 15,  8,  3, 42.7, 1.0, 1, 17273.1, -9.6, -50899.1, 0.0, 0.0, 0.0
72173083.0, 29041.5, 2002,  4, 15,  8,  4, 43.0, 1.0, 1, 17270.0, -8.9, -50899.1, 0.0, 0.0, 0.0
72173143.2, 29101.7, 2002,  4, 15,  8,  5, 43.2, 1.1, 1, 17282.4, -8.2, -50898.3, 0.0, 0.0, 0.0
72173203.5, 29162.0, 2002,  4, 15,  8,  6, 43.5, 1.1, 1, 17274.7, -9.0, -50900.6, 0.0, 0.0, 0.0
72173263.7, 29222.2, 2002,  4, 15,  8,  7, 43.7, 1.1, 1, 17271.6, -7.3, -50899.1, 0.0, 0.0, 0.0
72173323.9, 29282.4, 2002,  4, 15,  8,  8, 43.9, 1.1, 1, 17268.5, -8.9, -50896.7, 0.0, 0.0, 0.0
72173384.2, 29342.7, 2002,  4, 15,  8,  9, 44.2, 1.1, 1, 17273.1, -9.6, -50896.0, 0.0, 0.0, 0.0
72173444.4, 29402.9, 2002,  4, 15,  8, 10, 44.4, 1.1, 1, 17272.4, -9.6, -50895.2, 0.0, 0.0, 0.0
72173504.7, 29463.2, 2002,  4, 15,  8, 11, 44.7, 1.1, 1, 17273.1, -8.9, -50896.0, 0.0, 0.0, 0.0
72173564.9, 29523.4, 2002,  4, 15,  8, 12, 44.9, 1.1, 1, 17273.1, -8.1, -50893.7, 0.0, 0.0, 0.0
72173625.1, 29583.6, 2002,  4, 15,  8, 13, 45.1, 1.1, 1, 17274.7, -9.0, -50896.7, 0.0, 0.0, 0.0
72173685.4, 29643.9, 2002,  4, 15,  8, 14, 45.4, 1.2, 1, 17270.8, -8.9, -50896.7, 0.0, 0.0, 0.0
72173745.6, 29704.1, 2002,  4, 15,  8, 15, 45.6, 1.2, 1, 17271.6, -8.9, -50898.3, 0.0, 0.0, 0.0
72173805.9, 29764.4, 2002,  4, 15,  8, 16, 45.9, 1.2, 1, 17271.6, -7.3, -50898.3, 0.0, 0.0, 0.0
72173866.1, 29824.6, 2002,  4, 15,  8, 17, 46.1, 1.2, 1, 17267.7, -7.3, -50896.7, 0.0, 0.0, 0.0
72173926.3, 29884.8, 2002,  4, 15,  8, 18, 46.3, 1.2, 1, 17267.7, -7.3, -50895.2, 0.0, 0.0, 0.0
72173986.6, 29945.1, 2002,  4, 15,  8, 19, 46.6, 1.2, 1, 17263.9, -6.6, -50895.2, 0.0, 0.0, 0.0
72174046.8, 30005.3, 2002,  4, 15,  8, 20, 46.8, 1.2, 1, 17263.9, -7.3, -50894.4, 0.0, 0.0, 0.0
72174107.1, 30065.6, 2002,  4, 15,  8, 21, 47.1, 1.2, 1, 17264.6, -7.3, -50892.1, 0.0, 0.0, 0.0
72174167.3, 30125.8, 2002,  4, 15,  8, 22, 47.3, 1.2, 1, 17266.2, -8.1, -50892.1, 0.0, 0.0, 0.0
72174227.5, 30186.0, 2002,  4, 15,  8, 23, 47.5, 1.3, 1, 17267.7, -7.3, -50891.3, 0.0, 0.0, 0.0
72174287.8, 30246.3, 2002,  4, 15,  8, 24, 47.8, 1.3, 1, 17267.0, -9.6, -50890.6, 0.0, 0.0, 0.0
72174348.0, 30306.5, 2002,  4, 15,  8, 25, 48.0, 1.3, 1, 17273.9, -9.6, -50890.6, 0.0, 0.0, 0.0
72174408.3, 30366.8, 2002,  4, 15,  8, 26, 48.3, 1.3, 1, 17272.4, -8.9, -50889.0, 0.0, 0.0, 0.0
72174468.5, 30427.0, 2002,  4, 15,  8, 27, 48.5, 1.3, 1, 17273.1, -9.6, -50889.8, 0.0, 0.0, 0.0
72174528.7, 30487.2, 2002,  4, 15,  8, 28, 48.7, 1.3, 1, 17283.2, -9.0, -50892.9, 0.0, 0.0, 0.0
72174589.0, 30547.5, 2002,  4, 15,  8, 29, 49.0, 1.3, 1, 17276.2, -9.7, -50893.7, 0.0, 0.0, 0.0
72174649.2, 30607.7, 2002,  4, 15,  8, 30, 49.2, 1.3, 1, 17273.1, -7.3, -50895.2, 0.0, 0.0, 0.0
72174709.5, 30668.0, 2002,  4, 15,  8, 31, 49.5, 1.3, 1, 17270.0, -6.6, -50894.4, 0.0, 0.0, 0.0
72174769.7, 30728.2, 2002,  4, 15,  8, 32, 49.7, 1.4, 1, 17267.7, -6.6, -50894.4, 0.0, 0.0, 0.0
72174829.9, 30788.4, 2002,  4, 15,  8, 33, 49.9, 1.4, 1, 17278.5, -6.7, -50894.4, 0.0, 0.0, 0.0
72174890.2, 30848.7, 2002,  4, 15,  8, 34, 50.2, 1.4, 1, 17271.6, -6.6, -50895.2, 0.0, 0.0, 0.0
72174950.4, 30908.9, 2002,  4, 15,  8, 35, 50.4, 1.4, 1, 17269.3, -6.6, -50892.1, 0.0, 0.0, 0.0
72175010.7, 30969.2, 2002,  4, 15,  8, 36, 50.7, 1.4, 1, 17267.0, -8.1, -50892.9, 0.0, 0.0, 0.0
72175070.9, 31029.4, 2002,  4, 15,  8, 37, 50.9, 1.4, 1, 17267.7, -9.6, -50892.1, 0.0, 0.0, 0.0
72175131.1, 31089.6, 2002,  4, 15,  8, 38, 51.1, 1.4, 1, 17267.7, -8.1, -50892.9, 0.0, 0.0, 0.0
72175191.4, 31149.9, 2002,  4, 15,  8, 39, 51.4, 1.4, 1, 17277.8, -8.2, -50892.1, 0.0, 0.0, 0.0
72175251.6, 31210.1, 2002,  4, 15,  8, 40, 51.6, 1.4, 1, 17270.0, -8.9, -50892.9, 0.0, 0.0, 0.0
72175311.9, 31270.4, 2002,  4, 15,  8, 41, 51.9, 1.5, 1, 17269.3, -8.9, -50892.9, 0.0, 0.0, 0.0
72175372.1, 31330.6, 2002,  4, 15,  8, 42, 52.1, 1.5, 1, 17270.8, -8.1, -50894.4, 0.0, 0.0, 0.0
72175432.4, 31390.9, 2002,  4, 15,  8, 43, 52.4, 1.5, 1, 17273.9, -7.3, -50892.9, 0.0, 0.0, 0.0
72175492.6, 31451.1, 2002,  4, 15,  8, 44, 52.6, 1.5, 1, 17273.9, -8.1, -50892.9, 0.0, 0.0, 0.0
72175552.8, 31511.3, 2002,  4, 15,  8, 45, 52.8, 1.5, 1, 17272.4, -9.6, -50892.9, 0.0, 0.0, 0.0
72175613.1, 31571.6, 2002,  4, 15,  8, 46, 53.1, 1.5, 1, 17272.4, -8.1, -50892.9, 0.0, 0.0, 0.0
72175673.3, 31631.8, 2002,  4, 15,  8, 47, 53.3, 1.5, 1, 17269.3, -6.6, -50893.7, 0.0, 0.0, 0.0
72175733.6, 31692.1, 2002,  4, 15,  8, 48, 53.6, 1.5, 1, 17270.8, -6.6, -50895.2, 0.0, 0.0, 0.0
72175793.8, 31752.3, 2002,  4, 15,  8, 49, 53.8, 1.5, 1, 17264.6, -6.6, -50895.2, 0.0, 0.0, 0.0
72175854.0, 31812.5, 2002,  4, 15,  8, 50, 54.0, 1.5, 1, 17266.3, -5.8, -50896.7, 0.0, 0.0, 0.0
72175914.3, 31872.8, 2002,  4, 15,  8, 51, 54.3, 1.5, 1, 17264.0, -5.0, -50895.2, 0.0, 0.0, 0.0
72175974.5, 31933.0, 2002,  4, 15,  8, 52, 54.5, 1.5, 1, 17266.3, -5.0, -50894.4, 0.0, 0.0, 0.0
72176034.8, 31993.3, 2002,  4, 15,  8, 53, 54.8, 1.5, 1, 17266.3, -4.2, -50893.7, 0.0, 0.0, 0.0
72176095.0, 32053.5, 2002,  4, 15,  8, 54, 55.0, 1.5, 1, 17267.8, -4.2, -50895.2, 0.0, 0.0, 0.0
72176155.2, 32113.7, 2002,  4, 15,  8, 55, 55.2, 1.5, 1, 17264.7, -5.0, -50895.2, 0.0, 0.0, 0.0
72176215.5, 32174.0, 2002,  4, 15,  8, 56, 55.5, 1.5, 1, 17257.8, -4.1, -50892.9, 0.0, 0.0, 0.0
72176275.7, 32234.2, 2002,  4, 15,  8, 57, 55.7, 1.4, 1, 17261.6, -3.4, -50894.4, 0.0, 0.0, 0.0
72176336.0, 32294.5, 2002,  4, 15,  8, 58, 56.0, 1.4, 1, 17260.9, -5.7, -50895.2, 0.0, 0.0, 0.0
72176396.2, 32354.7, 2002,  4, 15,  8, 59, 56.2, 1.4, 1, 17270.9, -5.0, -50894.4, 0.0, 0.0, 0.0
72176456.4, 32414.9, 2002,  4, 15,  9,  0, 56.4, 1.4, 1, 17258.6, -2.6, -50893.7, 0.0, 0.0, 0.0
72176516.7, 32475.2, 2002,  4, 15,  9,  1, 56.7, 1.4, 1, 17258.6, -3.4, -50893.7, 0.0, 0.0, 0.0
72176576.9, 32535.4, 2002,  4, 15,  9,  2, 56.9, 1.4, 1, 17257.0, -1.8, -50892.1, 0.0, 0.0, 0.0
72176637.2, 32595.7, 2002,  4, 15,  9,  3, 57.2, 1.4, 1, 17258.6, -1.1, -50892.1, 0.0, 0.0, 0.0
72176697.4, 32655.9, 2002,  4, 15,  9,  4, 57.4, 1.4, 1, 17261.6, -0.3, -50890.6, 0.0, 0.0, 0.0
72176757.6, 32716.1, 2002,  4, 15,  9,  5, 57.6, 1.4, 1, 17264.0, 0.3, -50891.3, 0.0, 0.0, 0.0
72176817.9, 32776.4, 2002,  4, 15,  9,  6, 57.9, 1.3, 1, 17261.6, -1.1, -50892.9, 0.0, 0.0, 0.0
72176878.1, 32836.6, 2002,  4, 15,  9,  7, 58.1, 1.3, 1, 17268.6, -1.2, -50893.7, 0.0, 0.0, 0.0
72176938.4, 32896.9, 2002,  4, 15,  9,  8, 58.4, 1.3, 1, 17257.0, -0.3, -50893.7, 0.0, 0.0, 0.0
72176998.6, 32957.1, 2002,  4, 15,  9,  9, 58.6, 1.3, 1, 17254.7, -1.1, -50893.7, 0.0, 0.0, 0.0
72177058.8, 33017.3, 2002,  4, 15,  9, 10, 58.8, 1.3, 1, 17253.9, -0.3, -50892.1, 0.0, 0.0, 0.0
72177119.1, 33077.6, 2002,  4, 15,  9, 11, 59.1, 1.3, 1, 17257.0, -0.3, -50892.1, 0.0, 0.0, 0.0
72177179.3, 33137.8, 2002,  4, 15,  9, 12, 59.3, 1.3, 1, 17258.6, -1.1, -50891.3, 0.0, 0.0, 0.0
72177239.6, 33198.1, 2002,  4, 15,  9, 13, 59.6, 1.3, 1, 17257.8, -1.8, -50889.0, 0.0, 0.0, 0.0
72177299.8, 33258.3, 2002,  4, 15,  9, 14, 59.8, 1.3, 1, 17268.6, -1.9, -50891.3, 0.0, 0.0, 0.0
72177360.0, 33318.5, 2002,  4, 15,  9, 16,  0.0, 1.2, 1, 17264.7, -1.9, -50892.9, 0.0, 0.0, 0.0
72177420.3, 33378.8, 2002,  4, 15,  9, 17,  0.3, 1.2, 1, 17260.1, -1.8, -50892.9, 0.0, 0.0, 0.0
72177480.5, 33439.0, 2002,  4, 15,  9, 18,  0.5, 1.2, 1, 17258.6, -1.8, -50892.9, 0.0, 0.0, 0.0
72177540.8, 33499.3, 2002,  4, 15,  9, 19,  0.8, 1.2, 1, 17254.7, -1.1, -50891.3, 0.0, 0.0, 0.0
72177601.0, 33559.5, 2002,  4, 15,  9, 20,  1.0, 1.2, 1, 17257.0, -0.3, -50891.3, 0.0, 0.0, 0.0
72177661.3, 33619.8, 2002,  4, 15,  9, 21,  1.3, 1.2, 1, 17258.6, -1.1, -50889.8, 0.0, 0.0, 0.0
72177721.5, 33680.0, 2002,  4, 15,  9, 22,  1.5, 1.2, 1, 17257.8, -1.8, -50886.7, 0.0, 0.0, 0.0
72177781.7, 33740.2, 2002,  4, 15,  9, 23,  1.7, 1.2, 1, 17257.0, -1.1, -50886.7, 0.0, 0.0, 0.0
72177842.0, 33800.5, 2002,  4, 15,  9, 24,  2.0, 1.2, 1, 17260.1, -1.8, -50886.7, 0.0, 0.0, 0.0
72177902.2, 33860.7, 2002,  4, 15,  9, 25,  2.2, 1.1, 1, 17263.2, -1.1, -50886.7, 0.0, 0.0, 0.0
72177962.5, 33921.0, 2002,  4, 15,  9, 26,  2.5, 1.1, 1, 17259.3, -0.3, -50886.7, 0.0, 0.0, 0.0
72178022.7, 33981.2, 2002,  4, 15,  9, 27,  2.7, 1.1, 1, 17270.1, -1.2, -50886.7, 0.0, 0.0, 0.0
72178082.9, 34041.4, 2002,  4, 15,  9, 28,  2.9, 1.1, 1, 17267.8, -1.2, -50887.5, 0.0, 0.0, 0.0
72178143.2, 34101.7, 2002,  4, 15,  9, 29,  3.2, 1.1, 1, 17265.5, -2.7, -50887.5, 0.0, 0.0, 0.0
72178203.4, 34161.9, 2002,  4, 15,  9, 30,  3.4, 1.1, 1, 17264.0, -4.2, -50889.0, 0.0, 0.0, 0.0
72178263.7, 34222.2, 2002,  4, 15,  9, 31,  3.7, 1.1, 1, 17271.7, -2.7, -50890.6, 0.0, 0.0, 0.0
72178323.9, 34282.4, 2002,  4, 15,  9, 32,  3.9, 1.1, 1, 17265.5, -2.7, -50891.3, 0.0, 0.0, 0.0
72178384.1, 34342.6, 2002,  4, 15,  9, 33,  4.1, 1.1, 1, 17263.2, -1.1, -50891.3, 0.0, 0.0, 0.0
72178444.4, 34402.9, 2002,  4, 15,  9, 34,  4.4, 1.0, 1, 17267.8, -1.2, -50890.6, 0.0, 0.0, 0.0
