73808580.3, 22958.1, 2002,  5,  4,  6, 23,  0.3, 1.1, 1, 17268.6, -5.0, -50873.6, 0.0, 0.0, 0.0
73808640.5, 23018.3, 2002,  5,  4,  6, 24,  0.5, 1.1, 1, 17268.6, -3.5, -50874.4, 0.0, 0.0, 0.0
73808700.8, 23078.6, 2002,  5,  4,  6, 25,  0.8, 1.1, 1, 17267.8, -5.8, -50873.6, 0.0, 0.0, 0.0
73808761.0, 23138.8, 2002,  5,  4,  6, 26,  1.0, 1.1, 1, 17267.1, -5.0, -50873.6, 0.0, 0.0, 0.0
73808821.3, 23199.1, 2002,  5,  4,  6, 27,  1.3, 1.1, 1, 17264.7, -5.0, -50873.6, 0.0, 0.0, 0.0
73808881.5, 23259.3, 2002,  5,  4,  6, 28,  1.5, 1.1, 1, 17276.3, -5.9, -50873.6, 0.0, 0.0, 0.0
73808941.8, 23319.6, 2002,  5,  4,  6, 29,  1.8, 1.1, 1, 17267.8, -5.0, -50874.4, 0.0, 0.0, 0.0
73809002.0, 23379.8, 2002,  5,  4,  6, 30,  2.0, 1.2, 1, 17270.9, -5.0, -50875.9, 0.0, 0.0, 0.0
73809062.2, 23440.0, 2002,  5,  4,  6, 31,  2.2, 1.2, 1, 17274.0, -3.5, -50875.9, 0.0, 0.0, 0.0
73809122.5, 23500.3, 2002,  5,  4,  6, 32,  2.5, 1.2, 1, 17269.4, -2.7, -50875.1, 0.0, 0.0, 0.0
73809182.7, 23560.5, 2002,  5,  4,  6, 33,  2.7, 1.2, 1, 17268.6, -4.2, -50875.9, 0.0, 0.0, 0.0
73809243.0, 23620.8, 2002,  5,  4,  6, 34,  3.0, 1.2, 1, 17269.4, -3.5, -50873.6, 0.0, 0.0, 0.0
73809303.2, 23681.0, 2002,  5,  4,  6, 35,  3.2, 1.2, 1, 17267.8, -2.7, -50871.3, 0.0, 0.0, 0.0
73809363.5, 23741.3, 2002,  5,  4,  6, 36,  3.5, 1.2, 1, 17267.1, -3.5, -50872.0, 0.0, 0.0, 0.0
73809423.7, 23801.5, 2002,  5,  4,  6, 37,  3.7, 1.2, 1, 17267.1, -2.7, -50871.3, 0.0, 0.0, 0.0
73809484.0, 23861.8, 2002,  5,  4,  6, 38,  4.0, 1.2, 1, 17267.8, -4.2, -50872.0, 0.0, 0.0, 0.0
73809544.2, 23922.0, 2002,  5,  4,  6, 39,  4.2, 1.3, 1, 17277.1, -3.6, -50872.0, 0.0, 0.0, 0.0
73809604.5, 23982.3, 2002,  5,  4,  6, 40,  4.5, 1.3, 1, 17265.5, -4.2, -50869.7, 0.0, 0.0, 0.0
73809664.7, 24042.5, 2002,  5,  4,  6, 41,  4.7, 1.3, 1, 17266.3, -3.5, -50870.5, 0.0, 0.0, 0.0
73809724.9, 24102.7, 2002,  5,  4,  6, 42,  4.9, 1.3, 1, 17264.7, -1.9, -50870.5, 0.0, 0.0, 0.0
73809785.2, 24163.0, 2002,  5,  4,  6, 43,  5.2, 1.3, 1, 17262.4, -3.4, -50870.5, 0.0, 0.0, 0.0
73809845.4, 24223.2, 2002,  5,  4,  6, 44,  5.4, 1.3, 1, 17264.7, -2.7, -50869.7, 0.0, 0.0, 0.0
73809905.7, 24283.5, 2002,  5,  4,  6, 45,  5.7, 1.3, 1, 17260.9, -4.1, -50869.7, 0.0, 0.0, 0.0
73809965.9, 24343.7, 2002,  5,  4,  6, 46,  5.9, 1.3, 1, 17260.1, -3.4, -50871.3, 0.0, 0.0, 0.0
73810026.2, 24404.0, 2002,  5,  4,  6, 47,  6.2, 1.3, 1, 17256.2, -4.1, -50872.8, 0.0, 0.0, 0.0
73810086.4, 24464.2, 2002,  5,  4,  6, 48,  6.4, 1.4, 1, 17257.0, -3.4, -50873.6, 0.0, 0.0, 0.0
73810146.7, 24524.5, 2002,  5,  4,  6, 49,  6.7, 1.4, 1, 17257.0, -5.7, -50872.8, 0.0, 0.0, 0.0
73810206.9, 24584.7, 2002,  5,  4,  6, 50,  6.9, 1.4, 1, 17253.9, -5.7, -50873.6, 0.0, 0.0, 0.0
73810267.2, 24645.0, 2002,  5,  4,  6, 51,  7.2, 1.4, 1, 17253.2, -4.9, -50874.4, 0.0, 0.0, 0.0
73810327.4, 24705.2, 2002,  5,  4,  6, 52,  7.4, 1.4, 1, 17251.6, -5.6, -50876.7, 0.0, 0.0, 0.0
73810387.6, 24765.4, 2002,  5,  4,  6, 53,  7.6, 1.4, 1, 17251.6, -4.8, -50877.4, 0.0, 0.0, 0.0
73810447.9, 24825.7, 2002,  5,  4,  6, 54,  7.9, 1.4, 1, 17247.0, -4.8, -50879.0, 0.0, 0.0, 0.0
73810508.1, 24885.9, 2002,  5,  4,  6, 55,  8.1, 1.4, 1, 17254.7, -5.7, -50882.1, 0.0, 0.0, 0.0
73810568.4, 24946.2, 2002,  5,  4,  6, 56,  8.4, 1.4, 1, 17244.6, -6.4, -50882.8, 0.0, 0.0, 0.0
73810628.6, 25006.4, 2002,  5,  4,  6, 57,  8.6, 1.5, 1, 17246.9, -7.1, -50884.4, 0.0, 0.0, 0.0
73810688.9, 25066.7, 2002,  5,  4,  6, 58,  8.9, 1.5, 1, 17246.1, -7.9, -50885.9, 0.0, 0.0, 0.0
73810749.1, 25126.9, 2002,  5,  4,  6, 59,  9.1, 1.5, 1, 17241.5, -7.0, -50887.5, 0.0, 0.0, 0.0
73810809.4, 25187.2, 2002,  5,  4,  7,  0,  9.4, 1.5, 1, 17236.1, -7.8, -50889.0, 0.0, 0.0, 0.0
73810869.6, 25247.4, 2002,  5,  4,  7,  1,  9.6, 1.5, 1, 17234.5, -7.8, -50890.6, 0.0, 0.0, 0.0
73810929.8, 25307.6, 2002,  5,  4,  7,  2,  9.8, 1.5, 1, 17228.3, -8.5, -50893.7, 0.0, 0.0, 0.0
73810990.1, 25367.9, 2002,  5,  4,  7,  3, 10.1, 1.5, 1, 17226.0, -9.2, -50893.7, 0.0, 0.0, 0.0
73811050.3, 25428.1, 2002,  5,  4,  7,  4, 10.3, 1.5, 1, 17226.8, -8.5, -50896.7, 0.0, 0.0, 0.0
73811110.6, 25488.4, 2002,  5,  4,  7,  5, 10.6, 1.5, 1, 17217.5, -7.6, -50899.1, 0.0, 0.0, 0.0
73811170.8, 25548.6, 2002,  5,  4,  7,  6, 10.8, 1.5, 1, 17215.2, -12.2, -50899.8, 0.0, 0.0, 0.0
73811231.1, 25608.9, 2002,  5,  4,  7,  7, 11.1, 1.5, 1, 17215.2, -12.2, -50901.4, 0.0, 0.0, 0.0
73811291.3, 25669.1, 2002,  5,  4,  7,  8, 11.3, 1.5, 1, 17212.1, -13.8, -50899.1, 0.0, 0.0, 0.0
73811351.6, 25729.4, 2002,  5,  4,  7,  9, 11.6, 1.5, 1, 17213.7, -14.6, -50902.2, 0.0, 0.0, 0.0
73811411.8, 25789.6, 2002,  5,  4,  7, 10, 11.8, 1.5, 1, 17210.6, -13.0, -50902.2, 0.0, 0.0, 0.0
73811472.1, 25849.9, 2002,  5,  4,  7, 11, 12.1, 1.5, 1, 17207.5, -10.6, -50902.2, 0.0, 0.0, 0.0
73811532.3, 25910.1, 2002,  5,  4,  7, 12, 12.3, 1.5, 1, 17199.0, -8.2, -50903.7, 0.0, 0.0, 0.0
73811592.5, 25970.3, 2002,  5,  4,  7, 13, 12.5, 1.4, 1, 17201.3, -8.3, -50905.2, 0.0, 0.0, 0.0
73811652.8, 26030.6, 2002,  5,  4,  7, 14, 12.8, 1.4, 1, 17190.6, -4.3, -50906.0, 0.0, 0.0, 0.0
73811713.0, 26090.8, 2002,  5,  4,  7, 15, 13.0, 1.4, 1, 17186.8, -1.1, -50907.6, 0.0, 0.0, 0.0
73811773.3, 26151.1, 2002,  5,  4,  7, 16, 13.3, 1.4, 1, 17186.8, -5.0, -50907.6, 0.0, 0.0, 0.0
73811833.5, 26211.3, 2002,  5,  4,  7, 17, 13.5, 1.4, 1, 17182.0, -6.5, -50909.9, 0.0, 0.0, 0.0
73811893.8, 26271.6, 2002,  5,  4,  7, 18, 13.8, 1.4, 1, 17178.3, -4.2, -50908.3, 0.0, 0.0, 0.0
73811954.0, 26331.8, 2002,  5,  4,  7, 19, 14.0, 1.4, 1, 17171.3, -1.0, -50910.6, 0.0, 0.0, 0.0
73812014.3, 26392.1, 2002,  5,  4,  7, 20, 14.3, 1.4, 1, 17165.9, -0.9, -50913.0, 0.0, 0.0, 0.0
73812074.5, 26452.3, 2002,  5,  4,  7, 21, 14.5, 1.4, 1, 17159.0, -4.8, -50916.8, 0.0, 0.0, 0.0
73812134.8, 26512.6, 2002,  5,  4,  7, 22, 14.8, 1.3, 1, 17154.2, -9.3, -50920.7, 0.0, 0.0, 0.0
73812195.0, 26572.8, 2002,  5,  4,  7, 23, 15.0, 1.3, 1, 17155.8, -14.0, -50924.5, 0.0, 0.0, 0.0
73812255.2, 26633.0, 2002,  5,  4,  7, 24, 15.2, 1.3, 1, 17157.3, -14.8, -50928.4, 0.0, 0.0, 0.0
73812315.5, 26693.3, 2002,  5,  4,  7, 25, 15.5, 1.3, 1, 17156.5, -15.5, -50932.3, 0.0, 0.0, 0.0
73812375.7, 26753.5, 2002,  5,  4,  7, 26, 15.7, 1.3, 1, 17159.5, -17.1, -50938.4, 0.0, 0.0, 0.0
73812436.0, 26813.8, 2002,  5,  4,  7, 27, 16.0, 1.3, 1, 17154.1, -17.0, -50944.6, 0.0, 0.0, 0.0
73812496.2, 26874.0, 2002,  5,  4,  7, 28, 16.2, 1.3, 1, 17159.5, -16.4, -50949.3, 0.0, 0.0, 0.0
73812556.5, 26934.3, 2002,  5,  4,  7, 29, 16.5, 1.3, 1, 17157.2, -18.7, -50953.1, 0.0, 0.0, 0.0
73812616.7, 26994.5, 2002,  5,  4,  7, 30, 16.7, 1.3, 1, 17155.7, -18.6, -50957.0, 0.0, 0.0, 0.0
73812677.0, 27054.8, 2002,  5,  4,  7, 31, 17.0, 1.2, 1, 17155.7, -19.4, -50960.8, 0.0, 0.0, 0.0
73812737.2, 27115.0, 2002,  5,  4,  7, 32, 17.2, 1.2, 1, 17154.9, -17.0, -50966.2, 0.0, 0.0, 0.0
73812797.5, 27175.3, 2002,  5,  4,  7, 33, 17.5, 1.2, 1, 17153.4, -15.5, -50969.3, 0.0, 0.0, 0.0
73812857.7, 27235.5, 2002,  5,  4,  7, 34, 17.7, 1.2, 1, 17152.7, -13.2, -50972.4, 0.0, 0.0, 0.0
73812917.9, 27295.7, 2002,  5,  4,  7, 35, 17.9, 1.2, 1, 17151.1, -12.4, -50974.7, 0.0, 0.0, 0.0
73812978.2, 27356.0, 2002,  5,  4,  7, 36, 18.2, 1.2, 1, 17154.2, -10.9, -50977.0, 0.0, 0.0, 0.0
73813038.4, 27416.2, 2002,  5,  4,  7, 37, 18.4, 1.2, 1, 17158.1, -7.1, -50977.8, 0.0, 0.0, 0.0
73813098.7, 27476.5, 2002,  5,  4,  7, 38, 18.7, 1.2, 1, 17147.3, -7.0, -50977.8, 0.0, 0.0, 0.0
73813158.9, 27536.7, 2002,  5,  4,  7, 39, 18.9, 1.2, 1, 17144.2, -9.2, -50977.0, 0.0, 0.0, 0.0
73813219.2, 27597.0, 2002,  5,  4,  7, 40, 19.2, 1.1, 1, 17142.6, -6.1, -50976.3, 0.0, 0.0, 0.0
73813279.4, 27657.2, 2002,  5,  4,  7, 41, 19.4, 1.1, 1, 17145.7, -5.4, -50977.0, 0.0, 0.0, 0.0
73813339.7, 27717.5, 2002,  5,  4,  7, 42, 19.7, 1.1, 1, 17144.2, -7.7, -50976.3, 0.0, 0.0, 0.0
73813399.9, 27777.7, 2002,  5,  4,  7, 43, 19.9, 1.1, 1, 17148.8, -7.0, -50974.7, 0.0, 0.0, 0.0
73813460.1, 27837.9, 2002,  5,  4,  7, 44, 20.1, 1.1, 1, 17154.2, -7.8, -50974.7, 0.0, 0.0, 0.0
73813520.4, 27898.2, 2002,  5,  4,  7, 45, 20.4, 1.1, 1, 17171.2, -7.2, -50975.5, 0.0, 0.0, 0.0
73813580.6, 27958.4, 2002,  5,  4,  7, 46, 20.6, 1.1, 1, 17163.6, -4.0, -50976.3, 0.0, 0.0, 0.0
73813640.9, 28018.7, 2002,  5,  4,  7, 47, 20.9, 1.1, 1, 17165.9, -0.9, -50972.4, 0.0, 0.0, 0.0
73813701.1, 28078.9, 2002,  5,  4,  7, 48, 21.1, 1.1, 1, 17166.7, 0.5, -50970.9, 0.0, 0.0, 0.0
73813761.4, 28139.2, 2002,  5,  4,  7, 49, 21.4, 1.0, 1, 17183.0, 5.7, -50967.8, 0.0, 0.0, 0.0
73813821.6, 28199.4, 2002,  5,  4,  7, 50, 21.6, 1.0, 1, 17179.1, 11.1, -50962.4, 0.0, 0.0, 0.0
73813881.9, 28259.7, 2002,  5,  4,  7, 51, 21.9, 1.0, 1, 17179.9, 13.4, -50957.0, 0.0, 0.0, 0.0
73813942.1, 28319.9, 2002,  5,  4,  7, 52, 22.1, 1.0, 1, 17181.4, 14.2, -50951.6, 0.0, 0.0, 0.0
73814002.4, 28380.2, 2002,  5,  4,  7, 53, 22.4, 1.0, 1, 17180.7, 15.0, -50943.1, 0.0, 0.0, 0.0
73814062.6, 28440.4, 2002,  5,  4,  7, 54, 22.6, 1.0, 1, 17183.9, 16.5, -50935.4, 0.0, 0.0, 0.0
73814122.8, 28500.6, 2002,  5,  4,  7, 55, 22.8, 1.0, 1, 17186.2, 18.1, -50928.4, 0.0, 0.0, 0.0
73814183.1, 28560.9, 2002,  5,  4,  7, 56, 23.1, 1.0, 1, 17191.6, 18.0, -50924.5, 0.0, 0.0, 0.0
73814243.3, 28621.1, 2002,  5,  4,  7, 57, 23.3, 1.0, 1, 17196.2, 17.2, -50919.1, 0.0, 0.0, 0.0
73814303.6, 28681.4, 2002,  5,  4,  7, 58, 23.6, 0.9, 1, 17195.4, 18.7, -50913.0, 0.0, 0.0, 0.0
73814363.8, 28741.6, 2002,  5,  4,  7, 59, 23.8, 0.9, 1, 17199.3, 19.5, -50909.1, 0.0, 0.0, 0.0
73814424.1, 28801.9, 2002,  5,  4,  8,  0, 24.1, 0.9, 1, 17198.5, 21.8, -50906.0, 0.0, 0.0, 0.0
73814484.3, 28862.1, 2002,  5,  4,  8,  1, 24.3, 0.9, 1, 17197.8, 21.8, -50904.5, 0.0, 0.0, 0.0
73814544.6, 28922.4, 2002,  5,  4,  8,  2, 24.6, 0.9, 1, 17190.8, 25.7, -50902.2, 0.0, 0.0, 0.0
73814604.8, 28982.6, 2002,  5,  4,  8,  3, 24.8, 0.9, 1, 17190.9, 28.8, -50900.6, 0.0, 0.0, 0.0
73814665.1, 29042.9, 2002,  5,  4,  8,  4, 25.1, 0.9, 1, 17188.6, 32.7, -50896.7, 0.0, 0.0, 0.0
73814725.3, 29103.1, 2002,  5,  4,  8,  5, 25.3, 0.9, 1, 17184.7, 32.0, -50894.4, 0.0, 0.0, 0.0
73814785.5, 29163.3, 2002,  5,  4,  8,  6, 25.5, 0.9, 1, 17183.2, 30.4, -50890.6, 0.0, 0.0, 0.0
73814845.8, 29223.6, 2002,  5,  4,  8,  7, 25.8, 0.8, 1, 17177.0, 30.5, -50888.3, 0.0, 0.0, 0.0
73814906.0, 29283.8, 2002,  5,  4,  8,  8, 26.0, 0.8, 1, 17173.9, 29.0, -50891.3, 0.0, 0.0, 0.0
73814966.3, 29344.1, 2002,  5,  4,  8,  9, 26.3, 0.8, 1, 17165.4, 26.8, -50890.6, 0.0, 0.0, 0.0
73815026.5, 29404.3, 2002,  5,  4,  8, 10, 26.5, 0.8, 1, 17157.6, 22.1, -50894.4, 0.0, 0.0, 0.0
73815086.8, 29464.6, 2002,  5,  4,  8, 11, 26.8, 0.8, 1, 17152.2, 23.0, -50893.7, 0.0, 0.0, 0.0
73815147.0, 29524.8, 2002,  5,  4,  8, 12, 27.0, 0.8, 1, 17148.3, 23.0, -50896.0, 0.0, 0.0, 0.0
73815207.3, 29585.1, 2002,  5,  4,  8, 13, 27.3, 0.8, 1, 17136.0, 20.0, -50899.1, 0.0, 0.0, 0.0
73815267.5, 29645.3, 2002,  5,  4,  8, 14, 27.5, 0.8, 1, 17142.9, 19.2, -50899.1, 0.0, 0.0, 0.0
73815327.8, 29705.6, 2002,  5,  4,  8, 15, 27.8, 0.8, 1, 17125.2, 23.2, -50897.5, 0.0, 0.0, 0.0
73815388.0, 29765.8, 2002,  5,  4,  8, 16, 28.0, 0.7, 1, 17122.1, 23.3, -50894.4, 0.0, 0.0, 0.0
73815448.2, 29826.0, 2002,  5,  4,  8, 17, 28.2, 0.7, 1, 17116.7, 24.9, -50889.8, 0.0, 0.0, 0.0
73815508.5, 29886.3, 2002,  5,  4,  8, 18, 28.5, 0.7, 1, 17116.8, 28.7, -50889.0, 0.0, 0.0, 0.0
73815568.7, 29946.5, 2002,  5,  4,  8, 19, 28.7, 0.7, 1, 17113.7, 29.6, -50888.3, 0.0, 0.0, 0.0
73815629.0, 30006.8, 2002,  5,  4,  8, 20, 29.0, 0.7, 1, 17112.2, 31.1, -50885.2, 0.0, 0.0, 0.0
73815689.2, 30067.0, 2002,  5,  4,  8, 21, 29.2, 0.7, 1, 17104.4, 28.8, -50879.0, 0.0, 0.0, 0.0
73815749.5, 30127.3, 2002,  5,  4,  8, 22, 29.5, 0.7, 1, 17106.6, 26.5, -50878.2, 0.0, 0.0, 0.0
73815809.7, 30187.5, 2002,  5,  4,  8, 23, 29.7, 0.7, 1, 17103.7, 27.3, -50877.4, 0.0, 0.0, 0.0
73815870.0, 30247.8, 2002,  5,  4,  8, 24, 30.0, 0.7, 1, 17102.9, 28.9, -50879.8, 0.0, 0.0, 0.0
73815930.2, 30308.0, 2002,  5,  4,  8, 25, 30.2, 0.6, 1, 17100.5, 20.4, -50872.8, 0.0, 0.0, 0.0
73815990.5, 30368.3, 2002,  5,  4,  8, 26, 30.5, 0.6, 1, 17099.7, 16.6, -50868.9, 0.0, 0.0, 0.0
73816050.7, 30428.5, 2002,  5,  4,  8, 27, 30.7, 0.6, 1, 17098.8, 15.8, -50874.4, 0.0, 0.0, 0.0
73816110.9, 30488.7, 2002,  5,  4,  8, 28, 30.9, 0.6, 1, 17098.1, 13.5, -50879.8, 0.0, 0.0, 0.0
73816171.2, 30549.0, 2002,  5,  4,  8, 29, 31.2, 0.6, 1, 17094.2, 15.8, -50886.7, 0.0, 0.0, 0.0
73816231.4, 30609.2, 2002,  5,  4,  8, 30, 31.4, 0.6, 1, 17089.7, 21.3, -50886.7, 0.0, 0.0, 0.0
73816291.7, 30669.5, 2002,  5,  4,  8, 31, 31.7, 0.6, 1, 17084.3, 20.5, -50885.2, 0.0, 0.0, 0.0
73816351.9, 30729.7, 2002,  5,  4,  8, 32, 31.9, 0.6, 1, 17081.9, 22.9, -50885.2, 0.0, 0.0, 0.0
73816412.2, 30790.0, 2002,  5,  4,  8, 33, 32.2, 0.6, 1, 17095.9, 32.8, -50876.7, 0.0, 0.0, 0.0
73816472.4, 30850.2, 2002,  5,  4,  8, 34, 32.4, 0.5, 1, 17111.4, 30.4, -50875.9, 0.0, 0.0, 0.0
73816532.7, 30910.5, 2002,  5,  4,  8, 35, 32.7, 0.5, 1, 17109.1, 30.4, -50885.2, 0.0, 0.0, 0.0
73816592.9, 30970.7, 2002,  5,  4,  8, 36, 32.9, 0.5, 1, 17094.4, 27.4, -50882.1, 0.0, 0.0, 0.0
73816653.1, 31030.9, 2002,  5,  4,  8, 37, 33.1, 0.5, 1, 17093.5, 22.0, -50862.8, 0.0, 0.0, 0.0
73816713.4, 31091.2, 2002,  5,  4,  8, 38, 33.4, 0.5, 1, 17116.8, 29.5, -50841.2, 0.0, 0.0, 0.0
73816773.6, 31151.4, 2002,  5,  4,  8, 39, 33.6, 0.5, 1, 17141.5, 31.6, -50838.1, 0.0, 0.0, 0.0
73816833.9, 31211.7, 2002,  5,  4,  8, 40, 33.9, 0.5, 1, 17149.2, 33.0, -50842.7, 0.0, 0.0, 0.0
73816894.1, 31271.9, 2002,  5,  4,  8, 41, 34.1, 0.5, 1, 17153.1, 31.5, -50853.5, 0.0, 0.0, 0.0
73816954.4, 31332.2, 2002,  5,  4,  8, 42, 34.4, 0.5, 1, 17149.1, 24.6, -50858.1, 0.0, 0.0, 0.0
73817014.6, 31392.4, 2002,  5,  4,  8, 43, 34.6, 0.4, 1, 17148.4, 26.9, -50873.6, 0.0, 0.0, 0.0
73817074.9, 31452.7, 2002,  5,  4,  8, 44, 34.9, 0.4, 1, 17119.8, 20.2, -50892.1, 0.0, 0.0, 0.0
73817135.1, 31512.9, 2002,  5,  4,  8, 45, 35.1, 0.4, 1, 17092.8, 22.1, -50879.8, 0.0, 0.0, 0.0
73817195.4, 31573.2, 2002,  5,  4,  8, 46, 35.4, 0.4, 1, 17107.5, 27.3, -50836.5, 0.0, 0.0, 0.0
73817255.6, 31633.4, 2002,  5,  4,  8, 47, 35.6, 0.4, 1, 17149.1, 24.6, -50814.9, 0.0, 0.0, 0.0
73817315.8, 31693.6, 2002,  5,  4,  8, 48, 35.8, 0.4, 1, 17179.9, 15.0, -50828.0, 0.0, 0.0, 0.0
73817376.1, 31753.9, 2002,  5,  4,  8, 49, 36.1, 0.4, 1, 17188.4, 11.1, -50855.8, 0.0, 0.0, 0.0
73817436.3, 31814.1, 2002,  5,  4,  8, 50, 36.3, 0.4, 1, 17179.9, 8.0, -50878.2, 0.0, 0.0, 0.0
73817496.6, 31874.4, 2002,  5,  4,  8, 51, 36.6, 0.4, 1, 17155.2, 5.3, -50878.2, 0.0, 0.0, 0.0
73817556.8, 31934.6, 2002,  5,  4,  8, 52, 36.8, 0.3, 1, 17142.8, 9.2, -50865.1, 0.0, 0.0, 0.0
73817617.1, 31994.9, 2002,  5,  4,  8, 53, 37.1, 0.3, 1, 17142.1, 6.9, -50859.7, 0.0, 0.0, 0.0
73817677.3, 32055.1, 2002,  5,  4,  8, 54, 37.3, 0.3, 1, 17139.0, 6.1, -50859.7, 0.0, 0.0, 0.0
73817737.6, 32115.4, 2002,  5,  4,  8, 55, 37.6, 0.3, 1, 17144.3, -3.0, -50862.8, 0.0, 0.0, 0.0
73817797.8, 32175.6, 2002,  5,  4,  8, 56, 37.8, 0.3, 1, 17143.5, -3.8, -50869.7, 0.0, 0.0, 0.0
73817858.1, 32235.9, 2002,  5,  4,  8, 57, 38.1, 0.3, 1, 17144.3, 0.0, -50868.9, 0.0, 0.0, 0.0
73817918.3, 32296.1, 2002,  5,  4,  8, 58, 38.3, 0.3, 1, 17156.0, 10.7, -50867.4, 0.0, 0.0, 0.0
73817978.5, 32356.3, 2002,  5,  4,  8, 59, 38.5, 0.3, 1, 17162.9, 8.2, -50860.5, 0.0, 0.0, 0.0
73818038.8, 32416.6, 2002,  5,  4,  9,  0, 38.8, 0.3, 1, 17177.6, 8.1, -50856.6, 0.0, 0.0, 0.0
73818040.0, 32417.8, 2002,  5,  4,  9,  0, 40.0, 0.3, 6, 17177.6, 8.1, -50855.8, -8.3, 0.7, -0.7
73818100.2, 32478.0, 2002,  5,  4,  9,  1, 40.2, 0.2, 2, 17167.4, 5.2, -50852.7, 5.4, 4.5, -13.8
73818160.5, 32538.3, 2002,  5,  4,  9,  2, 40.5, 0.2, 2, 17155.9, 1.4, -50848.9, 8.4, 3.7, -12.3
73818220.7, 32598.5, 2002,  5,  4,  9,  3, 40.7, 0.2, 2, 17158.2, 0.5, -50844.2, 10.8, 2.8, -10.0
73818280.9, 32658.7, 2002,  5,  4,  9,  4, 40.9, 0.2, 2, 17157.5, 8.2, -50841.2, 13.8, 1.3, -8.4
73818341.2, 32719.0, 2002,  5,  4,  9,  5, 41.2, 0.2, 2, 17156.0, 9.1, -50840.4, 16.9, 0.5, -6.1
73818401.4, 32779.2, 2002,  5,  4,  9,  6, 41.4, 0.2, 2, 17158.3, 11.3, -50842.7, 19.2, -0.1, -4.6
73818461.7, 32839.5, 2002,  5,  4,  9,  7, 41.7, 0.2, 2, 17156.7, 14.5, -50843.5, 22.2, -1.7, -2.3
73818521.9, 32899.7, 2002,  5,  4,  9,  8, 41.9, 0.2, 2, 17156.7, 13.0, -50844.2, 25.3, -2.5, -0.7
73818582.2, 32960.0, 2002,  5,  4,  9,  9, 42.2, 0.2, 2, 17169.1, 9.7, -50846.6, 27.6, -3.2, 1.5
73818643.6, 33021.4, 2002,  5,  4,  9, 10, 43.6, 0.2, 5, 17183.0, 5.7, -50846.6, 2.2, 0.0, 3.0
73818703.8, 33081.6, 2002,  5,  4,  9, 11, 43.8, 0.2, 1, 17184.4, 5.0, -50845.8, 0.0, 0.0, 0.0
73818764.1, 33141.9, 2002,  5,  4,  9, 12, 44.1, 0.2, 1, 17186.0, 3.4, -50844.2, 0.0, 0.0, 0.0
73818824.3, 33202.1, 2002,  5,  4,  9, 13, 44.3, 0.2, 1, 17186.1, 5.7, -50841.2, 0.0, 0.0, 0.0
73818884.6, 33262.4, 2002,  5,  4,  9, 14, 44.6, 0.2, 1, 17187.6, 9.6, -50842.7, 0.0, 0.0, 0.0
73818944.8, 33322.6, 2002,  5,  4,  9, 15, 44.8, 0.2, 1, 17190.7, 10.3, -50848.9, 0.0, 0.0, 0.0
73819005.1, 33382.9, 2002,  5,  4,  9, 16, 45.1, 0.2, 1, 17192.3, 11.0, -50852.7, 0.0, 0.0, 0.0
73819065.3, 33443.1, 2002,  5,  4,  9, 17, 45.3, 0.2, 1, 17197.7, 7.9, -50858.9, 0.0, 0.0, 0.0
73819125.6, 33503.4, 2002,  5,  4,  9, 18, 45.6, 0.3, 1, 17183.7, 4.2, -50861.2, 0.0, 0.0, 0.0
73819185.8, 33563.6, 2002,  5,  4,  9, 19, 45.8, 0.3, 1, 17181.3, 3.4, -50861.2, 0.0, 0.0, 0.0
73819246.1, 33623.9, 2002,  5,  4,  9, 20, 46.1, 0.3, 1, 17175.9, -1.0, -50858.9, 0.0, 0.0, 0.0
73819306.3, 33684.1, 2002,  5,  4,  9, 21, 46.3, 0.3, 1, 17182.9, -2.7, -50858.9, 0.0, 0.0, 0.0
73819366.6, 33744.4, 2002,  5,  4,  9, 22, 46.6, 0.3, 1, 17172.9, -1.0, -50854.3, 0.0, 0.0, 0.0
73819426.8, 33804.6, 2002,  5,  4,  9, 23, 46.8, 0.3, 1, 17175.2, 2.0, -50856.6, 0.0, 0.0, 0.0
73819487.1, 33864.9, 2002,  5,  4,  9, 24, 47.1, 0.3, 1, 17178.3, -2.7, -50856.6, 0.0, 0.0, 0.0
73819547.3, 33925.1, 2002,  5,  4,  9, 25, 47.3, 0.3, 1, 17182.9, -4.2, -50858.9, 0.0, 0.0, 0.0
73819607.6, 33985.4, 2002,  5,  4,  9, 26, 47.6, 0.3, 1, 17180.5, -6.5, -50862.0, 0.0, 0.0, 0.0
73819667.8, 34045.6, 2002,  5,  4,  9, 27, 47.8, 0.4, 1, 17170.4, -6.4, -50858.9, 0.0, 0.0, 0.0
73819728.1, 34105.9, 2002,  5,  4,  9, 28, 48.1, 0.4, 1, 17168.1, -7.2, -50853.5, 0.0, 0.0, 0.0
73819788.3, 34166.1, 2002,  5,  4,  9, 29, 48.3, 0.4, 1, 17175.1, -8.7, -50847.3, 0.0, 0.0, 0.0
73819848.6, 34226.4, 2002,  5,  4,  9, 30, 48.6, 0.4, 1, 17178.2, -10.4, -50841.9, 0.0, 0.0, 0.0
73819908.8, 34286.6, 2002,  5,  4,  9, 31, 48.8, 0.4, 1, 17184.3, -7.3, -50841.2, 0.0, 0.0, 0.0
73819969.0, 34346.8, 2002,  5,  4,  9, 32, 49.0, 0.4, 1, 17192.1, -7.4, -50840.4, 0.0, 0.0, 0.0
