65946161.9, 22955.4, 2002,  2,  2,  6, 22, 41.9, 0.9, 1, 17462.5, 9.3, -51037.3, 0.0, 0.0, 0.0
65946222.1, 23015.6, 2002,  2,  2,  6, 23, 42.1, 0.9, 1, 17468.7, 7.7, -51037.3, 0.0, 0.0, 0.0
65946282.3, 23075.8, 2002,  2,  2,  6, 24, 42.3, 0.9, 1, 17473.3, 10.7, -51037.3, 0.0, 0.0, 0.0
65946342.6, 23136.1, 2002,  2,  2,  6, 25, 42.6, 0.9, 1, 17462.5, 6.2, -51034.2, 0.0, 0.0, 0.0
65946402.8, 23196.3, 2002,  2,  2,  6, 26, 42.8, 0.9, 1, 17462.5, 4.7, -51034.2, 0.0, 0.0, 0.0
65946463.1, 23256.6, 2002,  2,  2,  6, 27, 43.1, 0.9, 1, 17455.5, 2.5, -51034.2, 0.0, 0.0, 0.0
65946523.3, 23316.8, 2002,  2,  2,  6, 28, 43.3, 1.0, 1, 17458.5, -5.3, -51033.4, 0.0, 0.0, 0.0
65946583.5, 23377.0, 2002,  2,  2,  6, 29, 43.5, 1.0, 1, 17454.6, -14.4, -51033.4, 0.0, 0.0, 0.0
65946643.8, 23437.3, 2002,  2,  2,  6, 30, 43.8, 1.0, 1, 17453.7, -19.1, -51032.6, 0.0, 0.0, 0.0
65946704.0, 23497.5, 2002,  2,  2,  6, 31, 44.0, 1.0, 1, 17448.3, -23.7, -51032.6, 0.0, 0.0, 0.0
65946764.2, 23557.7, 2002,  2,  2,  6, 32, 44.2, 1.0, 1, 17434.3, -28.9, -51033.4, 0.0, 0.0, 0.0
65946824.5, 23618.0, 2002,  2,  2,  6, 33, 44.5, 1.0, 1, 17432.0, -34.3, -51040.4, 0.0, 0.0, 0.0
65946884.7, 23678.2, 2002,  2,  2,  6, 34, 44.7, 1.0, 1, 17427.4, -32.8, -51042.7, 0.0, 0.0, 0.0
65946945.0, 23738.5, 2002,  2,  2,  6, 35, 45.0, 1.0, 1, 17425.0, -36.6, -51041.1, 0.0, 0.0, 0.0
65947005.2, 23798.7, 2002,  2,  2,  6, 36, 45.2, 1.0, 1, 17424.2, -38.9, -51047.3, 0.0, 0.0, 0.0
65947065.4, 23858.9, 2002,  2,  2,  6, 37, 45.4, 1.1, 1, 17428.1, -33.5, -51048.1, 0.0, 0.0, 0.0
65947125.7, 23919.2, 2002,  2,  2,  6, 38, 45.7, 1.1, 1, 17431.2, -28.9, -51048.1, 0.0, 0.0, 0.0
65947185.9, 23979.4, 2002,  2,  2,  6, 39, 45.9, 1.1, 1, 17435.1, -29.8, -51047.3, 0.0, 0.0, 0.0
65947246.2, 24039.7, 2002,  2,  2,  6, 40, 46.2, 1.1, 1, 17435.1, -31.3, -51047.3, 0.0, 0.0, 0.0
65947306.4, 24099.9, 2002,  2,  2,  6, 41, 46.4, 1.1, 1, 17430.4, -29.7, -51045.8, 0.0, 0.0, 0.0
65947366.6, 24160.1, 2002,  2,  2,  6, 42, 46.6, 1.1, 1, 17435.2, -27.5, -51044.2, 0.0, 0.0, 0.0
65947426.9, 24220.4, 2002,  2,  2,  6, 43, 46.9, 1.1, 1, 17435.9, -25.9, -51045.8, 0.0, 0.0, 0.0
65947487.1, 24280.6, 2002,  2,  2,  6, 44, 47.1, 1.1, 1, 17435.9, -26.7, -51046.5, 0.0, 0.0, 0.0
65947547.3, 24340.8, 2002,  2,  2,  6, 45, 47.3, 1.1, 1, 17434.3, -28.1, -51044.2, 0.0, 0.0, 0.0
65947607.6, 24401.1, 2002,  2,  2,  6, 46, 47.6, 1.2, 1, 17422.7, -38.1, -51045.0, 0.0, 0.0, 0.0
65947667.8, 24461.3, 2002,  2,  2,  6, 47, 47.8, 1.2, 1, 17416.4, -44.2, -51046.5, 0.0, 0.0, 0.0
65947728.1, 24521.6, 2002,  2,  2,  6, 48, 48.1, 1.2, 1, 17418.8, -39.6, -51046.5, 0.0, 0.0, 0.0
65947788.3, 24581.8, 2002,  2,  2,  6, 49, 48.3, 1.2, 1, 17420.3, -40.4, -51048.1, 0.0, 0.0, 0.0
65947848.5, 24642.0, 2002,  2,  2,  6, 50, 48.5, 1.2, 1, 17424.3, -35.9, -51048.1, 0.0, 0.0, 0.0
65947908.8, 24702.3, 2002,  2,  2,  6, 51, 48.8, 1.2, 1, 17424.3, -33.5, -51050.4, 0.0, 0.0, 0.0
65947969.0, 24762.5, 2002,  2,  2,  6, 52, 49.0, 1.2, 1, 17425.0, -31.2, -51051.2, 0.0, 0.0, 0.0
65948029.2, 24822.7, 2002,  2,  2,  6, 53, 49.2, 1.2, 1, 17422.7, -29.6, -51051.9, 0.0, 0.0, 0.0
65948089.5, 24883.0, 2002,  2,  2,  6, 54, 49.5, 1.2, 1, 17426.6, -28.1, -51051.2, 0.0, 0.0, 0.0
65948149.7, 24943.2, 2002,  2,  2,  6, 55, 49.7, 1.3, 1, 17422.8, -24.9, -51051.2, 0.0, 0.0, 0.0
65948210.0, 25003.5, 2002,  2,  2,  6, 56, 50.0, 1.3, 1, 17428.2, -23.5, -51052.7, 0.0, 0.0, 0.0
65948270.2, 25063.7, 2002,  2,  2,  6, 57, 50.2, 1.3, 1, 17429.0, -22.7, -51051.9, 0.0, 0.0, 0.0
65948330.4, 25123.9, 2002,  2,  2,  6, 58, 50.4, 1.3, 1, 17430.5, -18.1, -51051.2, 0.0, 0.0, 0.0
65948390.7, 25184.2, 2002,  2,  2,  6, 59, 50.7, 1.3, 1, 17430.6, -15.0, -51049.6, 0.0, 0.0, 0.0
65948450.9, 25244.4, 2002,  2,  2,  7,  0, 50.9, 1.3, 1, 17429.8, -18.1, -51051.9, 0.0, 0.0, 0.0
65948511.2, 25304.7, 2002,  2,  2,  7,  1, 51.2, 1.3, 1, 17435.2, -19.0, -51049.6, 0.0, 0.0, 0.0
65948571.4, 25364.9, 2002,  2,  2,  7,  2, 51.4, 1.3, 1, 17432.1, -21.2, -51051.2, 0.0, 0.0, 0.0
65948631.6, 25425.1, 2002,  2,  2,  7,  3, 51.6, 1.3, 1, 17429.8, -18.9, -51055.0, 0.0, 0.0, 0.0
65948691.9, 25485.4, 2002,  2,  2,  7,  4, 51.9, 1.4, 1, 17433.6, -20.4, -51058.1, 0.0, 0.0, 0.0
65948752.1, 25545.6, 2002,  2,  2,  7,  5, 52.1, 1.4, 1, 17428.3, -12.7, -51058.1, 0.0, 0.0, 0.0
65948812.3, 25605.8, 2002,  2,  2,  7,  6, 52.3, 1.4, 1, 17428.3, -9.6, -51057.3, 0.0, 0.0, 0.0
65948872.6, 25666.1, 2002,  2,  2,  7,  7, 52.6, 1.4, 1, 17430.6, -9.6, -51058.1, 0.0, 0.0, 0.0
65948932.8, 25726.3, 2002,  2,  2,  7,  8, 52.8, 1.4, 1, 17429.9, -8.1, -51060.4, 0.0, 0.0, 0.0
65948993.1, 25786.6, 2002,  2,  2,  7,  9, 53.1, 1.4, 1, 17437.6, -7.4, -51058.9, 0.0, 0.0, 0.0
65949053.3, 25846.8, 2002,  2,  2,  7, 10, 53.3, 1.4, 1, 17434.5, -9.6, -51056.6, 0.0, 0.0, 0.0
65949113.5, 25907.0, 2002,  2,  2,  7, 11, 53.5, 1.4, 1, 17433.7, -9.6, -51058.1, 0.0, 0.0, 0.0
65949173.8, 25967.3, 2002,  2,  2,  7, 12, 53.8, 1.4, 1, 17440.7, -15.1, -51058.9, 0.0, 0.0, 0.0
65949234.0, 26027.5, 2002,  2,  2,  7, 13, 54.0, 1.5, 1, 17442.1, -18.2, -51058.1, 0.0, 0.0, 0.0
65949294.3, 26087.8, 2002,  2,  2,  7, 14, 54.3, 1.5, 1, 17437.5, -20.5, -51061.2, 0.0, 0.0, 0.0
65949354.5, 26148.0, 2002,  2,  2,  7, 15, 54.5, 1.5, 1, 17439.8, -25.1, -51063.5, 0.0, 0.0, 0.0
65949414.7, 26208.2, 2002,  2,  2,  7, 16, 54.7, 1.5, 1, 17439.8, -27.5, -51067.4, 0.0, 0.0, 0.0
65949475.0, 26268.5, 2002,  2,  2,  7, 17, 55.0, 1.5, 1, 17438.9, -32.9, -51071.2, 0.0, 0.0, 0.0
65949535.2, 26328.7, 2002,  2,  2,  7, 18, 55.2, 1.5, 1, 17448.9, -40.7, -51077.4, 0.0, 0.0, 0.0
65949595.4, 26388.9, 2002,  2,  2,  7, 19, 55.4, 1.5, 1, 17451.3, -36.1, -51078.2, 0.0, 0.0, 0.0
65949655.7, 26449.2, 2002,  2,  2,  7, 20, 55.7, 1.5, 1, 17446.0, -26.8, -51082.1, 0.0, 0.0, 0.0
65949715.9, 26509.4, 2002,  2,  2,  7, 21, 55.9, 1.5, 1, 17446.8, -25.2, -51086.7, 0.0, 0.0, 0.0
65949776.2, 26569.7, 2002,  2,  2,  7, 22, 56.2, 1.5, 1, 17448.3, -25.2, -51090.6, 0.0, 0.0, 0.0
65949836.4, 26629.9, 2002,  2,  2,  7, 23, 56.4, 1.5, 1, 17448.3, -18.3, -51089.0, 0.0, 0.0, 0.0
65949896.6, 26690.1, 2002,  2,  2,  7, 24, 56.6, 1.5, 1, 17451.5, -12.1, -51088.2, 0.0, 0.0, 0.0
65949956.9, 26750.4, 2002,  2,  2,  7, 25, 56.9, 1.5, 1, 17446.9, -10.6, -51091.3, 0.0, 0.0, 0.0
65950017.1, 26810.6, 2002,  2,  2,  7, 26, 57.1, 1.5, 1, 17447.6, -10.6, -51089.0, 0.0, 0.0, 0.0
65950077.3, 26870.8, 2002,  2,  2,  7, 27, 57.3, 1.5, 1, 17443.9, -6.6, -51092.9, 0.0, 0.0, 0.0
65950137.6, 26931.1, 2002,  2,  2,  7, 28, 57.6, 1.5, 1, 17442.3, -1.2, -51092.1, 0.0, 0.0, 0.0
65950197.8, 26991.3, 2002,  2,  2,  7, 29, 57.8, 1.4, 1, 17444.6, 2.6, -51091.3, 0.0, 0.0, 0.0
65950258.1, 27051.6, 2002,  2,  2,  7, 30, 58.1, 1.4, 1, 17446.3, 10.2, -51094.4, 0.0, 0.0, 0.0
65950318.3, 27111.8, 2002,  2,  2,  7, 31, 58.3, 1.4, 1, 17448.6, 5.5, -51092.9, 0.0, 0.0, 0.0
65950378.5, 27172.0, 2002,  2,  2,  7, 32, 58.5, 1.4, 1, 17451.6, -0.5, -51086.7, 0.0, 0.0, 0.0
65950438.8, 27232.3, 2002,  2,  2,  7, 33, 58.8, 1.4, 1, 17458.5, -3.0, -51087.5, 0.0, 0.0, 0.0
65950499.0, 27292.5, 2002,  2,  2,  7, 34, 59.0, 1.4, 1, 17456.3, 4.7, -51089.0, 0.0, 0.0, 0.0
65950559.3, 27352.8, 2002,  2,  2,  7, 35, 59.3, 1.4, 1, 17450.1, 7.1, -51089.0, 0.0, 0.0, 0.0
65950619.5, 27413.0, 2002,  2,  2,  7, 36, 59.5, 1.4, 1, 17459.4, 12.4, -51092.9, 0.0, 0.0, 0.0
65950679.7, 27473.2, 2002,  2,  2,  7, 37, 59.7, 1.4, 1, 17461.7, 12.4, -51099.0, 0.0, 0.0, 0.0
65950740.0, 27533.5, 2002,  2,  2,  7, 39,  0.0, 1.3, 1, 17473.3, 8.4, -51105.2, 0.0, 0.0, 0.0
65950800.2, 27593.7, 2002,  2,  2,  7, 40,  0.2, 1.3, 1, 17478.7, 8.3, -51115.3, 0.0, 0.0, 0.0
65950860.4, 27653.9, 2002,  2,  2,  7, 41,  0.4, 1.3, 1, 17496.5, 8.2, -51121.4, 0.0, 0.0, 0.0
65950920.7, 27714.2, 2002,  2,  2,  7, 42,  0.7, 1.3, 1, 17511.9, 11.9, -51141.5, 0.0, 0.0, 0.0
65950980.9, 27774.4, 2002,  2,  2,  7, 43,  0.9, 1.3, 1, 17508.1, 10.4, -51153.1, 0.0, 0.0, 0.0
65951041.2, 27834.7, 2002,  2,  2,  7, 44,  1.2, 1.3, 1, 17499.6, 12.8, -51163.9, 0.0, 0.0, 0.0
65951101.4, 27894.9, 2002,  2,  2,  7, 45,  1.4, 1.3, 1, 17495.0, 17.5, -51178.6, 0.0, 0.0, 0.0
65951161.6, 27955.1, 2002,  2,  2,  7, 46,  1.6, 1.3, 1, 17482.0, 27.6, -51192.5, 0.0, 0.0, 0.0
65951221.9, 28015.4, 2002,  2,  2,  7, 47,  1.9, 1.3, 1, 17469.0, 38.5, -51219.5, 0.0, 0.0, 0.0
65951282.1, 28075.6, 2002,  2,  2,  7, 48,  2.1, 1.2, 1, 17459.0, 57.2, -51234.9, 0.0, 0.0, 0.0
65951342.4, 28135.9, 2002,  2,  2,  7, 49,  2.4, 1.2, 1, 17456.9, 74.2, -51242.7, 0.0, 0.0, 0.0
65951402.6, 28196.1, 2002,  2,  2,  7, 50,  2.6, 1.2, 1, 17464.6, 74.9, -51247.3, 0.0, 0.0, 0.0
65951462.8, 28256.3, 2002,  2,  2,  7, 51,  2.8, 1.2, 1, 17456.2, 72.7, -51238.8, 0.0, 0.0, 0.0
65951523.1, 28316.6, 2002,  2,  2,  7, 52,  3.1, 1.2, 1, 17440.9, 91.3, -51231.1, 0.0, 0.0, 0.0
65951583.3, 28376.8, 2002,  2,  2,  7, 53,  3.3, 1.2, 1, 17437.1, 107.6, -51224.9, 0.0, 0.0, 0.0
65951643.5, 28437.0, 2002,  2,  2,  7, 54,  3.5, 1.2, 1, 17445.6, 108.3, -51228.0, 0.0, 0.0, 0.0
65951703.8, 28497.3, 2002,  2,  2,  7, 55,  3.8, 1.2, 1, 17453.4, 102.8, -51224.1, 0.0, 0.0, 0.0
65951764.0, 28557.5, 2002,  2,  2,  7, 56,  4.0, 1.2, 1, 17452.6, 109.8, -51210.2, 0.0, 0.0, 0.0
65951824.3, 28617.8, 2002,  2,  2,  7, 57,  4.3, 1.1, 1, 17458.8, 106.6, -51206.4, 0.0, 0.0, 0.0
65951884.5, 28678.0, 2002,  2,  2,  7, 58,  4.5, 1.1, 1, 17478.0, 99.4, -51201.0, 0.0, 0.0, 0.0
65951944.7, 28738.2, 2002,  2,  2,  7, 59,  4.7, 1.1, 1, 17485.7, 98.7, -51193.2, 0.0, 0.0, 0.0
65952005.0, 28798.5, 2002,  2,  2,  8,  0,  5.0, 1.1, 1, 17490.2, 86.2, -51187.1, 0.0, 0.0, 0.0
65952065.2, 28858.7, 2002,  2,  2,  8,  1,  5.2, 1.1, 1, 17502.5, 68.4, -51181.7, 0.0, 0.0, 0.0
65952125.4, 28918.9, 2002,  2,  2,  8,  2,  5.4, 1.1, 1, 17505.4, 56.0, -51170.1, 0.0, 0.0, 0.0
65952185.7, 28979.2, 2002,  2,  2,  8,  3,  5.7, 1.1, 1, 17503.7, 43.6, -51160.0, 0.0, 0.0, 0.0
65952245.9, 29039.4, 2002,  2,  2,  8,  4,  5.9, 1.1, 1, 17502.9, 35.2, -51148.5, 0.0, 0.0, 0.0
65952306.2, 29099.7, 2002,  2,  2,  8,  5,  6.2, 1.1, 1, 17499.8, 29.7, -51138.4, 0.0, 0.0, 0.0
65952366.4, 29159.9, 2002,  2,  2,  8,  6,  6.4, 1.0, 1, 17496.7, 29.1, -51129.9, 0.0, 0.0, 0.0
65952426.6, 29220.1, 2002,  2,  2,  8,  7,  6.6, 1.0, 1, 17493.7, 40.7, -51118.3, 0.0, 0.0, 0.0
65952486.9, 29280.4, 2002,  2,  2,  8,  8,  6.9, 1.0, 1, 17514.0, 57.4, -51105.2, 0.0, 0.0, 0.0
65952547.1, 29340.6, 2002,  2,  2,  8,  9,  7.1, 1.0, 1, 17530.9, 63.5, -51102.1, 0.0, 0.0, 0.0
65952607.4, 29400.9, 2002,  2,  2,  8, 10,  7.4, 1.0, 1, 17545.7, 70.3, -51095.2, 0.0, 0.0, 0.0
65952667.6, 29461.1, 2002,  2,  2,  8, 11,  7.6, 1.0, 1, 17553.4, 75.6, -51099.0, 0.0, 0.0, 0.0
65952727.8, 29521.3, 2002,  2,  2,  8, 12,  7.8, 1.0, 1, 17551.1, 68.0, -51102.9, 0.0, 0.0, 0.0
65952788.1, 29581.6, 2002,  2,  2,  8, 13,  8.1, 1.0, 1, 17539.5, 76.5, -51109.9, 0.0, 0.0, 0.0
65952848.3, 29641.8, 2002,  2,  2,  8, 14,  8.3, 1.0, 1, 17546.6, 83.4, -51145.4, 0.0, 0.0, 0.0
65952908.5, 29702.0, 2002,  2,  2,  8, 15,  8.5, 0.9, 1, 17551.4, 103.5, -51145.4, 0.0, 0.0, 0.0
65952968.8, 29762.3, 2002,  2,  2,  8, 16,  8.8, 0.9, 1, 17563.0, 109.5, -51160.8, 0.0, 0.0, 0.0
65953029.0, 29822.5, 2002,  2,  2,  8, 17,  9.0, 0.9, 1, 17565.5, 124.9, -51160.8, 0.0, 0.0, 0.0
65953089.3, 29882.8, 2002,  2,  2,  8, 18,  9.3, 0.9, 1, 17565.7, 151.1, -51199.4, 0.0, 0.0, 0.0
65953149.5, 29943.0, 2002,  2,  2,  8, 19,  9.5, 0.9, 1, 17558.0, 146.6, -51253.5, 0.0, 0.0, 0.0
65953209.7, 30003.2, 2002,  2,  2,  8, 20,  9.7, 0.9, 1, 17555.7, 64.0, -51353.1, 0.0, 0.0, 0.0
65953270.0, 30063.5, 2002,  2,  2,  8, 21, 10.0, 0.9, 1, 17568.4, 19.1, -51331.5, 0.0, 0.0, 0.0
65953330.2, 30123.7, 2002,  2,  2,  8, 22, 10.2, 0.9, 1, 17521.0, -11.3, -51353.1, 0.0, 0.0, 0.0
65953390.5, 30184.0, 2002,  2,  2,  8, 23, 10.5, 0.9, 1, 17492.1, -46.5, -51358.5, 0.0, 0.0, 0.0
65953450.7, 30244.2, 2002,  2,  2,  8, 24, 10.7, 0.8, 1, 17461.2, -47.7, -51361.6, 0.0, 0.0, 0.0
65953510.9, 30304.4, 2002,  2,  2,  8, 25, 10.9, 0.8, 1, 17437.1, -62.2, -51358.5, 0.0, 0.0, 0.0
65953571.2, 30364.7, 2002,  2,  2,  8, 26, 11.2, 0.8, 1, 17425.5, -61.3, -51360.8, 0.0, 0.0, 0.0
65953631.4, 30424.9, 2002,  2,  2,  8, 27, 11.4, 0.8, 1, 17396.2, -62.6, -51366.2, 0.0, 0.0, 0.0
65953691.6, 30485.1, 2002,  2,  2,  8, 28, 11.6, 0.8, 1, 17373.9, -52.3, -51360.8, 0.0, 0.0, 0.0
65953751.9, 30545.4, 2002,  2,  2,  8, 29, 11.9, 0.8, 1, 17358.1, -86.1, -51365.4, 0.0, 0.0, 0.0
65953812.1, 30605.6, 2002,  2,  2,  8, 30, 12.1, 0.8, 1, 17349.4, -112.4, -51361.6, 0.0, 0.0, 0.0
65953872.4, 30665.9, 2002,  2,  2,  8, 31, 12.4, 0.8, 1, 17350.8, -128.6, -51361.6, 0.0, 0.0, 0.0
65953932.6, 30726.1, 2002,  2,  2,  8, 32, 12.6, 0.8, 1, 17352.9, -145.6, -51352.3, 0.0, 0.0, 0.0
65953992.8, 30786.3, 2002,  2,  2,  8, 33, 12.8, 0.7, 1, 17361.3, -163.3, -51343.0, 0.0, 0.0, 0.0
65954053.1, 30846.6, 2002,  2,  2,  8, 34, 13.1, 0.7, 1, 17359.7, -173.4, -51333.8, 0.0, 0.0, 0.0
65954113.3, 30906.8, 2002,  2,  2,  8, 35, 13.3, 0.7, 1, 17361.1, -181.9, -51326.0, 0.0, 0.0, 0.0
65954173.5, 30967.0, 2002,  2,  2,  8, 36, 13.5, 0.7, 1, 17371.9, -185.8, -51321.4, 0.0, 0.0, 0.0
65954233.8, 31027.3, 2002,  2,  2,  8, 37, 13.8, 0.7, 1, 17369.7, -174.9, -51306.0, 0.0, 0.0, 0.0
65954294.0, 31087.5, 2002,  2,  2,  8, 38, 14.0, 0.7, 1, 17364.3, -172.6, -51291.3, 0.0, 0.0, 0.0
65954354.3, 31147.8, 2002,  2,  2,  8, 39, 14.3, 0.7, 1, 17365.1, -168.7, -51292.1, 0.0, 0.0, 0.0
65954414.5, 31208.0, 2002,  2,  2,  8, 40, 14.5, 0.7, 1, 17362.0, -169.5, -51286.7, 0.0, 0.0, 0.0
65954474.7, 31268.2, 2002,  2,  2,  8, 41, 14.7, 0.7, 1, 17372.8, -171.9, -51286.7, 0.0, 0.0, 0.0
65954535.0, 31328.5, 2002,  2,  2,  8, 42, 15.0, 0.6, 1, 17376.5, -182.0, -51293.6, 0.0, 0.0, 0.0
65954595.2, 31388.7, 2002,  2,  2,  8, 43, 15.2, 0.6, 1, 17385.8, -181.3, -51284.4, 0.0, 0.0, 0.0
65954655.5, 31449.0, 2002,  2,  2,  8, 44, 15.5, 0.6, 1, 17373.6, -176.6, -51278.2, 0.0, 0.0, 0.0
65954715.7, 31509.2, 2002,  2,  2,  8, 45, 15.7, 0.6, 1, 17362.8, -163.3, -51273.5, 0.0, 0.0, 0.0
65954775.9, 31569.4, 2002,  2,  2,  8, 46, 15.9, 0.6, 1, 17363.6, -158.8, -51270.5, 0.0, 0.0, 0.0
65954836.2, 31629.7, 2002,  2,  2,  8, 47, 16.2, 0.6, 1, 17355.9, -157.9, -51268.1, 0.0, 0.0, 0.0
65954896.4, 31689.9, 2002,  2,  2,  8, 48, 16.4, 0.6, 1, 17352.8, -161.8, -51272.0, 0.0, 0.0, 0.0
65954956.6, 31750.1, 2002,  2,  2,  8, 49, 16.6, 0.6, 1, 17354.3, -160.2, -51266.6, 0.0, 0.0, 0.0
65955016.9, 31810.4, 2002,  2,  2,  8, 50, 16.9, 0.6, 1, 17355.9, -157.9, -51259.6, 0.0, 0.0, 0.0
65955077.1, 31870.6, 2002,  2,  2,  8, 51, 17.1, 0.5, 1, 17352.8, -162.5, -51255.8, 0.0, 0.0, 0.0
65955137.4, 31930.9, 2002,  2,  2,  8, 52, 17.4, 0.5, 1, 17362.8, -161.9, -51252.7, 0.0, 0.0, 0.0
65955197.6, 31991.1, 2002,  2,  2,  8, 53, 17.6, 0.5, 1, 17357.4, -159.5, -51252.7, 0.0, 0.0, 0.0
65955257.8, 32051.3, 2002,  2,  2,  8, 54, 17.8, 0.5, 1, 17365.9, -163.3, -51252.7, 0.0, 0.0, 0.0
65955318.1, 32111.6, 2002,  2,  2,  8, 55, 18.1, 0.5, 1, 17372.1, -166.5, -51257.3, 0.0, 0.0, 0.0
65955378.3, 32171.8, 2002,  2,  2,  8, 56, 18.3, 0.5, 1, 17370.5, -169.6, -51255.0, 0.0, 0.0, 0.0
65955438.6, 32232.1, 2002,  2,  2,  8, 57, 18.6, 0.5, 1, 17369.0, -166.4, -51254.2, 0.0, 0.0, 0.0
65955498.8, 32292.3, 2002,  2,  2,  8, 58, 18.8, 0.5, 1, 17374.3, -169.6, -51245.0, 0.0, 0.0, 0.0
65955559.0, 32352.5, 2002,  2,  2,  8, 59, 19.0, 0.5, 1, 17371.2, -174.2, -51238.8, 0.0, 0.0, 0.0
65955619.3, 32412.8, 2002,  2,  2,  9,  0, 19.3, 0.4, 1, 17364.3, -177.2, -51228.8, 0.0, 0.0, 0.0
65955679.5, 32473.0, 2002,  2,  2,  9,  1, 19.5, 0.4, 1, 17360.3, -178.8, -51234.2, 0.0, 0.0, 0.0
65955739.7, 32533.2, 2002,  2,  2,  9,  2, 19.7, 0.4, 1, 17374.3, -170.4, -51234.9, 0.0, 0.0, 0.0
65955800.0, 32593.5, 2002,  2,  2,  9,  3, 20.0, 0.4, 1, 17382.9, -164.3, -51231.8, 0.0, 0.0, 0.0
65955860.2, 32653.7, 2002,  2,  2,  9,  4, 20.2, 0.4, 1, 17381.4, -162.8, -51228.8, 0.0, 0.0, 0.0
65955920.5, 32714.0, 2002,  2,  2,  9,  5, 20.5, 0.4, 1, 17383.6, -168.2, -51228.8, 0.0, 0.0, 0.0
65955980.7, 32774.2, 2002,  2,  2,  9,  6, 20.7, 0.4, 1, 17385.2, -162.1, -51224.9, 0.0, 0.0, 0.0
65956040.9, 32834.4, 2002,  2,  2,  9,  7, 20.9, 0.4, 1, 17379.8, -158.1, -51216.4, 0.0, 0.0, 0.0
65956101.2, 32894.7, 2002,  2,  2,  9,  8, 21.2, 0.4, 1, 17378.3, -156.6, -51214.1, 0.0, 0.0, 0.0
65956161.4, 32954.9, 2002,  2,  2,  9,  9, 21.4, 0.3, 1, 17379.9, -153.5, -51209.5, 0.0, 0.0, 0.0
65956221.7, 33015.2, 2002,  2,  2,  9, 10, 21.7, 0.3, 1, 17379.9, -149.6, -51201.0, 0.0, 0.0, 0.0
65956281.9, 33075.4, 2002,  2,  2,  9, 11, 21.9, 0.3, 1, 17377.6, -147.3, -51196.3, 0.0, 0.0, 0.0
65956342.1, 33135.6, 2002,  2,  2,  9, 12, 22.1, 0.3, 1, 17374.6, -145.0, -51195.6, 0.0, 0.0, 0.0
65956402.4, 33195.9, 2002,  2,  2,  9, 13, 22.4, 0.3, 1, 17366.8, -146.4, -51194.0, 0.0, 0.0, 0.0
65956462.6, 33256.1, 2002,  2,  2,  9, 14, 22.6, 0.3, 1, 17363.7, -149.5, -51194.0, 0.0, 0.0, 0.0
65956522.8, 33316.3, 2002,  2,  2,  9, 15, 22.8, 0.3, 1, 17362.2, -148.8, -51193.2, 0.0, 0.0, 0.0
65956583.1, 33376.6, 2002,  2,  2,  9, 16, 23.1, 0.3, 1, 17364.5, -148.8, -51187.1, 0.0, 0.0, 0.0
65956643.3, 33436.8, 2002,  2,  2,  9, 17, 23.3, 0.3, 1, 17367.7, -141.0, -51179.3, 0.0, 0.0, 0.0
65956644.5, 33438.0, 2002,  2,  2,  9, 17, 24.5, 0.3, 6, 17367.7, -141.0, -51178.6, -6.8, 2.3, -3.0
65956704.7, 33498.2, 2002,  2,  2,  9, 18, 24.7, 0.2, 2, 17366.9, -137.2, -51179.3, -1.5, -3.7, -6.1
65956765.0, 33558.5, 2002,  2,  2,  9, 19, 25.0, 0.2, 2, 17366.2, -133.3, -51179.3, 0.6, -3.8, -5.4
65956825.2, 33618.7, 2002,  2,  2,  9, 20, 25.2, 0.2, 2, 17360.8, -131.8, -51182.4, 2.9, -4.6, -4.6
65956885.4, 33678.9, 2002,  2,  2,  9, 21, 25.4, 0.2, 2, 17354.6, -131.7, -51188.6, 5.3, -4.6, -3.0
65956945.7, 33739.2, 2002,  2,  2,  9, 22, 25.7, 0.2, 2, 17357.7, -131.7, -51186.3, 7.6, -5.4, -2.3
65957005.9, 33799.4, 2002,  2,  2,  9, 23, 25.9, 0.2, 2, 17350.8, -129.4, -51182.4, 9.9, -5.4, -1.5
65957066.2, 33859.7, 2002,  2,  2,  9, 24, 26.2, 0.2, 2, 17341.5, -124.6, -51181.7, 12.2, -6.2, 0.0
65957126.4, 33919.9, 2002,  2,  2,  9, 25, 26.4, 0.2, 2, 17334.7, -119.1, -51183.2, 14.5, -6.2, 0.7
65957186.6, 33980.1, 2002,  2,  2,  9, 26, 26.6, 0.2, 2, 17338.4, -127.7, -51179.3, 17.6, -6.2, 1.5
65957249.0, 34042.5, 2002,  2,  2,  9, 27, 29.0, 0.2, 5, 17345.3, -136.2, -51174.7, 1.4, -10.0, 10.0
65957309.3, 34102.8, 2002,  2,  2,  9, 28, 29.3, 0.2, 1, 17347.6, -143.2, -51174.7, 0.0, 0.0, 0.0
65957369.5, 34163.0, 2002,  2,  2,  9, 29, 29.5, 0.2, 1, 17349.0, -150.2, -51174.7, 0.0, 0.0, 0.0
65957429.7, 34223.2, 2002,  2,  2,  9, 30, 29.7, 0.2, 1, 17354.4, -154.1, -51177.8, 0.0, 0.0, 0.0
65957490.0, 34283.5, 2002,  2,  2,  9, 31, 30.0, 0.2, 1, 17352.9, -151.0, -51172.4, 0.0, 0.0, 0.0
65957550.2, 34343.7, 2002,  2,  2,  9, 32, 30.2, 0.2, 1, 17345.9, -157.8, -51173.2, 0.0, 0.0, 0.0
