74067857.1, 23016.7, 2002,  5,  7,  6, 24, 17.1, 1.2, 1, 17230.0, -4.6, -50913.7, 0.0, 0.0, 0.0
74067917.3, 23076.9, 2002,  5,  7,  6, 25, 17.3, 1.2, 1, 17229.1, -10.8, -50913.0, 0.0, 0.0, 0.0
74067977.6, 23137.2, 2002,  5,  7,  6, 26, 17.6, 1.2, 1, 17225.3, -10.8, -50913.0, 0.0, 0.0, 0.0
74068037.8, 23197.4, 2002,  5,  7,  6, 27, 17.8, 1.2, 1, 17224.5, -13.1, -50915.3, 0.0, 0.0, 0.0
74068098.1, 23257.7, 2002,  5,  7,  6, 28, 18.1, 1.2, 1, 17226.8, -13.1, -50916.8, 0.0, 0.0, 0.0
74068158.3, 23317.9, 2002,  5,  7,  6, 29, 18.3, 1.2, 1, 17232.2, -9.3, -50919.9, 0.0, 0.0, 0.0
74068218.6, 23378.2, 2002,  5,  7,  6, 30, 18.6, 1.2, 1, 17233.8, -10.9, -50918.4, 0.0, 0.0, 0.0
74068278.8, 23438.4, 2002,  5,  7,  6, 31, 18.8, 1.1, 1, 17233.0, -10.1, -50916.8, 0.0, 0.0, 0.0
74068339.0, 23498.6, 2002,  5,  7,  6, 32, 19.0, 1.1, 1, 17233.0, -11.7, -50917.6, 0.0, 0.0, 0.0
74068399.3, 23558.9, 2002,  5,  7,  6, 33, 19.3, 1.1, 1, 17236.1, -9.3, -50913.7, 0.0, 0.0, 0.0
74068459.5, 23619.1, 2002,  5,  7,  6, 34, 19.5, 1.1, 1, 17229.9, -6.9, -50909.1, 0.0, 0.0, 0.0
74068519.8, 23679.4, 2002,  5,  7,  6, 35, 19.8, 1.1, 1, 17235.3, -7.8, -50908.3, 0.0, 0.0, 0.0
74068580.0, 23739.6, 2002,  5,  7,  6, 36, 20.0, 1.1, 1, 17232.2, -7.0, -50907.6, 0.0, 0.0, 0.0
74068640.3, 23799.9, 2002,  5,  7,  6, 37, 20.3, 1.1, 1, 17231.5, -3.8, -50905.2, 0.0, 0.0, 0.0
74068700.5, 23860.1, 2002,  5,  7,  6, 38, 20.5, 1.1, 1, 17228.4, -3.1, -50904.5, 0.0, 0.0, 0.0
74068760.8, 23920.4, 2002,  5,  7,  6, 39, 20.8, 1.1, 1, 17226.1, -3.1, -50902.2, 0.0, 0.0, 0.0
74068821.0, 23980.6, 2002,  5,  7,  6, 40, 21.0, 1.0, 1, 17223.0, -3.1, -50899.8, 0.0, 0.0, 0.0
74068881.2, 24040.8, 2002,  5,  7,  6, 41, 21.2, 1.0, 1, 17221.5, -4.6, -50897.5, 0.0, 0.0, 0.0
74068941.5, 24101.1, 2002,  5,  7,  6, 42, 21.5, 1.0, 1, 17223.8, -5.4, -50894.4, 0.0, 0.0, 0.0
74069001.7, 24161.3, 2002,  5,  7,  6, 43, 21.7, 1.0, 1, 17229.2, -3.8, -50890.6, 0.0, 0.0, 0.0
74069062.0, 24221.6, 2002,  5,  7,  6, 44, 22.0, 1.0, 1, 17236.1, -6.3, -50884.4, 0.0, 0.0, 0.0
74069122.2, 24281.8, 2002,  5,  7,  6, 45, 22.2, 1.0, 1, 17245.3, -6.4, -50879.8, 0.0, 0.0, 0.0
74069182.5, 24342.1, 2002,  5,  7,  6, 46, 22.5, 1.0, 1, 17251.5, -6.4, -50878.2, 0.0, 0.0, 0.0
74069242.7, 24402.3, 2002,  5,  7,  6, 47, 22.7, 1.0, 1, 17254.7, -4.9, -50877.4, 0.0, 0.0, 0.0
74069303.0, 24462.6, 2002,  5,  7,  6, 48, 23.0, 1.0, 1, 17257.0, -5.7, -50879.0, 0.0, 0.0, 0.0
74069363.2, 24522.8, 2002,  5,  7,  6, 49, 23.2, 0.9, 1, 17256.2, -1.8, -50880.5, 0.0, 0.0, 0.0
74069423.5, 24583.1, 2002,  5,  7,  6, 50, 23.5, 0.9, 1, 17256.2, -0.3, -50881.3, 0.0, 0.0, 0.0
74069483.7, 24643.3, 2002,  5,  7,  6, 51, 23.7, 0.9, 1, 17255.5, -1.1, -50880.5, 0.0, 0.0, 0.0
74069543.9, 24703.5, 2002,  5,  7,  6, 52, 23.9, 0.9, 1, 17252.4, -1.7, -50880.5, 0.0, 0.0, 0.0
74069604.2, 24763.8, 2002,  5,  7,  6, 53, 24.2, 0.9, 1, 17253.2, -2.6, -50879.8, 0.0, 0.0, 0.0
74069664.4, 24824.0, 2002,  5,  7,  6, 54, 24.4, 0.9, 1, 17253.2, -4.1, -50880.5, 0.0, 0.0, 0.0
74069724.7, 24884.3, 2002,  5,  7,  6, 55, 24.7, 0.9, 1, 17253.9, -4.1, -50878.2, 0.0, 0.0, 0.0
74069784.9, 24944.5, 2002,  5,  7,  6, 56, 24.9, 0.9, 1, 17253.2, -5.7, -50876.7, 0.0, 0.0, 0.0
74069845.2, 25004.8, 2002,  5,  7,  6, 57, 25.2, 0.9, 1, 17255.4, -6.5, -50875.9, 0.0, 0.0, 0.0
74069905.4, 25065.0, 2002,  5,  7,  6, 58, 25.4, 0.8, 1, 17256.2, -5.7, -50875.9, 0.0, 0.0, 0.0
74069965.7, 25125.3, 2002,  5,  7,  6, 59, 25.7, 0.8, 1, 17259.3, -5.7, -50876.7, 0.0, 0.0, 0.0
74070025.9, 25185.5, 2002,  5,  7,  7,  0, 25.9, 0.8, 1, 17259.3, -5.7, -50879.8, 0.0, 0.0, 0.0
74070086.1, 25245.7, 2002,  5,  7,  7,  1, 26.1, 0.8, 1, 17258.6, -5.7, -50882.1, 0.0, 0.0, 0.0
74070146.4, 25306.0, 2002,  5,  7,  7,  2, 26.4, 0.8, 1, 17256.2, -4.9, -50882.8, 0.0, 0.0, 0.0
74070206.6, 25366.2, 2002,  5,  7,  7,  3, 26.6, 0.8, 1, 17253.1, -6.5, -50884.4, 0.0, 0.0, 0.0
74070266.9, 25426.5, 2002,  5,  7,  7,  4, 26.9, 0.8, 1, 17249.3, -4.8, -50884.4, 0.0, 0.0, 0.0
74070327.1, 25486.7, 2002,  5,  7,  7,  5, 27.1, 0.8, 1, 17243.9, -5.6, -50884.4, 0.0, 0.0, 0.0
74070387.4, 25547.0, 2002,  5,  7,  7,  6, 27.4, 0.8, 1, 17239.3, -4.7, -50884.4, 0.0, 0.0, 0.0
74070447.6, 25607.2, 2002,  5,  7,  7,  7, 27.6, 0.7, 1, 17235.3, -6.3, -50882.1, 0.0, 0.0, 0.0
74070507.9, 25667.5, 2002,  5,  7,  7,  8, 27.9, 0.7, 1, 17234.5, -7.0, -50880.5, 0.0, 0.0, 0.0
74070568.1, 25727.7, 2002,  5,  7,  7,  9, 28.1, 0.7, 1, 17232.2, -6.3, -50877.4, 0.0, 0.0, 0.0
74070628.3, 25787.9, 2002,  5,  7,  7, 10, 28.3, 0.7, 1, 17232.3, -5.5, -50874.4, 0.0, 0.0, 0.0
74070688.6, 25848.2, 2002,  5,  7,  7, 11, 28.6, 0.7, 1, 17232.2, -6.3, -50872.0, 0.0, 0.0, 0.0
74070748.8, 25908.4, 2002,  5,  7,  7, 12, 28.8, 0.7, 1, 17236.1, -6.3, -50869.7, 0.0, 0.0, 0.0
74070809.1, 25968.7, 2002,  5,  7,  7, 13, 29.1, 0.7, 1, 17236.8, -6.3, -50868.2, 0.0, 0.0, 0.0
74070869.3, 26028.9, 2002,  5,  7,  7, 14, 29.3, 0.7, 1, 17239.3, -5.5, -50868.2, 0.0, 0.0, 0.0
74070929.6, 26089.2, 2002,  5,  7,  7, 15, 29.6, 0.7, 1, 17240.8, -4.7, -50868.2, 0.0, 0.0, 0.0
74070989.8, 26149.4, 2002,  5,  7,  7, 16, 29.8, 0.6, 1, 17243.1, -3.3, -50865.9, 0.0, 0.0, 0.0
74071050.1, 26209.7, 2002,  5,  7,  7, 17, 30.1, 0.6, 1, 17243.9, -1.7, -50866.6, 0.0, 0.0, 0.0
74071110.3, 26269.9, 2002,  5,  7,  7, 18, 30.3, 0.6, 1, 17242.3, -2.4, -50865.9, 0.0, 0.0, 0.0
74071170.5, 26330.1, 2002,  5,  7,  7, 19, 30.5, 0.6, 1, 17244.7, -4.0, -50866.6, 0.0, 0.0, 0.0
74071230.8, 26390.4, 2002,  5,  7,  7, 20, 30.8, 0.6, 1, 17247.7, -4.8, -50867.4, 0.0, 0.0, 0.0
74071291.0, 26450.6, 2002,  5,  7,  7, 21, 31.0, 0.6, 1, 17247.7, -5.6, -50866.6, 0.0, 0.0, 0.0
74071351.3, 26510.9, 2002,  5,  7,  7, 22, 31.3, 0.6, 1, 17250.0, -7.1, -50865.9, 0.0, 0.0, 0.0
74071411.5, 26571.1, 2002,  5,  7,  7, 23, 31.5, 0.6, 1, 17250.7, -6.4, -50866.6, 0.0, 0.0, 0.0
74071471.8, 26631.4, 2002,  5,  7,  7, 24, 31.8, 0.6, 1, 17249.2, -7.9, -50862.8, 0.0, 0.0, 0.0
74071532.0, 26691.6, 2002,  5,  7,  7, 25, 32.0, 0.5, 1, 17249.2, -6.4, -50863.5, 0.0, 0.0, 0.0
74071592.3, 26751.9, 2002,  5,  7,  7, 26, 32.3, 0.5, 1, 17246.2, -4.8, -50860.5, 0.0, 0.0, 0.0
74071652.5, 26812.1, 2002,  5,  7,  7, 27, 32.5, 0.5, 1, 17249.3, -4.8, -50859.7, 0.0, 0.0, 0.0
74071712.7, 26872.3, 2002,  5,  7,  7, 28, 32.7, 0.5, 1, 17249.3, -5.6, -50856.6, 0.0, 0.0, 0.0
74071773.0, 26932.6, 2002,  5,  7,  7, 29, 33.0, 0.5, 1, 17248.4, -7.1, -50856.6, 0.0, 0.0, 0.0
74071833.2, 26992.8, 2002,  5,  7,  7, 30, 33.2, 0.5, 1, 17250.0, -7.9, -50857.4, 0.0, 0.0, 0.0
74071893.5, 27053.1, 2002,  5,  7,  7, 31, 33.5, 0.5, 1, 17247.6, -7.1, -50856.6, 0.0, 0.0, 0.0
74071953.7, 27113.3, 2002,  5,  7,  7, 32, 33.7, 0.5, 1, 17246.9, -8.7, -50856.6, 0.0, 0.0, 0.0
74072014.0, 27173.6, 2002,  5,  7,  7, 33, 34.0, 0.5, 1, 17247.6, -7.1, -50856.6, 0.0, 0.0, 0.0
74072074.2, 27233.8, 2002,  5,  7,  7, 34, 34.2, 0.4, 1, 17245.3, -7.9, -50855.8, 0.0, 0.0, 0.0
74072134.5, 27294.1, 2002,  5,  7,  7, 35, 34.5, 0.4, 1, 17239.2, -6.3, -50856.6, 0.0, 0.0, 0.0
74072194.7, 27354.3, 2002,  5,  7,  7, 36, 34.7, 0.4, 1, 17240.8, -3.9, -50856.6, 0.0, 0.0, 0.0
74072254.9, 27414.5, 2002,  5,  7,  7, 37, 34.9, 0.4, 1, 17237.7, -4.7, -50854.3, 0.0, 0.0, 0.0
74072315.2, 27474.8, 2002,  5,  7,  7, 38, 35.2, 0.4, 1, 17235.4, -5.5, -50853.5, 0.0, 0.0, 0.0
74072375.4, 27535.0, 2002,  5,  7,  7, 39, 35.4, 0.4, 1, 17241.5, -7.0, -50853.5, 0.0, 0.0, 0.0
74072435.7, 27595.3, 2002,  5,  7,  7, 40, 35.7, 0.4, 1, 17235.3, -7.8, -50853.5, 0.0, 0.0, 0.0
74072495.9, 27655.5, 2002,  5,  7,  7, 41, 35.9, 0.4, 1, 17233.8, -8.6, -50855.1, 0.0, 0.0, 0.0
74072556.2, 27715.8, 2002,  5,  7,  7, 42, 36.2, 0.4, 1, 17238.4, -8.6, -50855.1, 0.0, 0.0, 0.0
74072616.4, 27776.0, 2002,  5,  7,  7, 43, 36.4, 0.3, 1, 17239.9, -7.8, -50857.4, 0.0, 0.0, 0.0
74072676.7, 27836.3, 2002,  5,  7,  7, 44, 36.7, 0.3, 1, 17236.8, -8.6, -50857.4, 0.0, 0.0, 0.0
74072736.9, 27896.5, 2002,  5,  7,  7, 45, 36.9, 0.3, 1, 17240.7, -7.0, -50857.4, 0.0, 0.0, 0.0
74072797.1, 27956.7, 2002,  5,  7,  7, 46, 37.1, 0.3, 1, 17242.3, -3.2, -50857.4, 0.0, 0.0, 0.0
74072857.4, 28017.0, 2002,  5,  7,  7, 47, 37.4, 0.3, 1, 17241.6, -5.5, -50855.1, 0.0, 0.0, 0.0
74072917.6, 28077.2, 2002,  5,  7,  7, 48, 37.6, 0.3, 1, 17240.7, -7.8, -50852.0, 0.0, 0.0, 0.0
74072977.9, 28137.5, 2002,  5,  7,  7, 49, 37.9, 0.3, 1, 17242.2, -8.6, -50852.0, 0.0, 0.0, 0.0
74073038.1, 28197.7, 2002,  5,  7,  7, 50, 38.1, 0.3, 1, 17239.2, -8.6, -50853.5, 0.0, 0.0, 0.0
74073098.4, 28258.0, 2002,  5,  7,  7, 51, 38.4, 0.3, 1, 17238.5, -4.7, -50856.6, 0.0, 0.0, 0.0
74073099.5, 28259.1, 2002,  5,  7,  7, 51, 39.5, 0.3, 6, 17237.7, -4.7, -50856.6, -0.6, 1.5, -1.5
74073159.8, 28319.4, 2002,  5,  7,  7, 52, 39.8, 0.2, 2, 17229.2, -2.3, -50857.4, 7.7, 0.6, -8.4
74073220.0, 28379.6, 2002,  5,  7,  7, 53, 40.0, 0.2, 2, 17220.7, -0.7, -50858.1, 6.0, 0.0, -7.7
74073280.3, 28439.9, 2002,  5,  7,  7, 54, 40.3, 0.2, 2, 17218.4, 0.8, -50859.7, 4.5, -0.7, -6.9
74073340.5, 28500.1, 2002,  5,  7,  7, 55, 40.5, 0.2, 2, 17213.0, 0.8, -50860.5, 2.9, -1.5, -5.4
74073400.8, 28560.4, 2002,  5,  7,  7, 56, 40.8, 0.2, 2, 17209.9, -2.1, -50860.5, 1.4, -2.3, -4.6
74073461.0, 28620.6, 2002,  5,  7,  7, 57, 41.0, 0.2, 2, 17203.7, -2.9, -50860.5, 0.0, -2.9, -3.8
74073521.3, 28680.9, 2002,  5,  7,  7, 58, 41.3, 0.2, 2, 17202.1, -7.5, -50864.3, -1.5, -3.7, -2.3
74073581.5, 28741.1, 2002,  5,  7,  7, 59, 41.5, 0.2, 2, 17205.2, -11.4, -50862.0, -3.0, -4.5, -1.5
74073641.7, 28801.3, 2002,  5,  7,  8,  0, 41.7, 0.2, 2, 17209.8, -11.4, -50860.5, -5.4, -5.3, -0.7
74073703.2, 28862.8, 2002,  5,  7,  8,  1, 43.2, 0.2, 5, 17212.1, -13.0, -50858.1, -5.4, -1.4, 1.5
74073763.4, 28923.0, 2002,  5,  7,  8,  2, 43.4, 0.2, 1, 17212.9, -16.1, -50862.0, 0.0, 0.0, 0.0
74073823.7, 28983.3, 2002,  5,  7,  8,  3, 43.7, 0.2, 1, 17213.6, -20.0, -50865.9, 0.0, 0.0, 0.0
74073883.9, 29043.5, 2002,  5,  7,  8,  4, 43.9, 0.2, 1, 17213.6, -19.2, -50870.5, 0.0, 0.0, 0.0
74073944.2, 29103.8, 2002,  5,  7,  8,  5, 44.2, 0.2, 1, 17208.2, -19.9, -50877.4, 0.0, 0.0, 0.0
74074004.4, 29164.0, 2002,  5,  7,  8,  6, 44.4, 0.2, 1, 17206.6, -18.3, -50882.1, 0.0, 0.0, 0.0
74074064.7, 29224.3, 2002,  5,  7,  8,  7, 44.7, 0.2, 1, 17205.2, -14.5, -50884.4, 0.0, 0.0, 0.0
74074124.9, 29284.5, 2002,  5,  7,  8,  8, 44.9, 0.2, 1, 17202.0, -16.8, -50887.5, 0.0, 0.0, 0.0
74074185.2, 29344.8, 2002,  5,  7,  8,  9, 45.2, 0.3, 1, 17196.6, -16.7, -50888.3, 0.0, 0.0, 0.0
74074245.4, 29405.0, 2002,  5,  7,  8, 10, 45.4, 0.3, 1, 17207.4, -18.3, -50888.3, 0.0, 0.0, 0.0
74074305.7, 29465.3, 2002,  5,  7,  8, 11, 45.7, 0.3, 1, 17192.7, -19.0, -50888.3, 0.0, 0.0, 0.0
74074365.9, 29525.5, 2002,  5,  7,  8, 12, 45.9, 0.3, 1, 17192.0, -19.0, -50888.3, 0.0, 0.0, 0.0
74074426.2, 29585.8, 2002,  5,  7,  8, 13, 46.2, 0.3, 1, 17191.2, -21.3, -50883.6, 0.0, 0.0, 0.0
74074486.5, 29646.1, 2002,  5,  7,  8, 14, 46.5, 0.3, 1, 17190.4, -22.1, -50880.5, 0.0, 0.0, 0.0
74074546.7, 29706.3, 2002,  5,  7,  8, 15, 46.7, 0.3, 1, 17191.2, -24.4, -50879.8, 0.0, 0.0, 0.0
74074607.0, 29766.6, 2002,  5,  7,  8, 16, 47.0, 0.3, 1, 17193.5, -23.6, -50878.2, 0.0, 0.0, 0.0
74074667.2, 29826.8, 2002,  5,  7,  8, 17, 47.2, 0.3, 1, 17195.8, -20.5, -50879.8, 0.0, 0.0, 0.0
74074727.5, 29887.1, 2002,  5,  7,  8, 18, 47.5, 0.4, 1, 17198.9, -17.4, -50882.1, 0.0, 0.0, 0.0
74074787.7, 29947.3, 2002,  5,  7,  8, 19, 47.7, 0.4, 1, 17202.1, -15.2, -50882.8, 0.0, 0.0, 0.0
74074848.0, 30007.6, 2002,  5,  7,  8, 20, 48.0, 0.4, 1, 17204.4, -9.8, -50885.9, 0.0, 0.0, 0.0
74074908.2, 30067.8, 2002,  5,  7,  8, 21, 48.2, 0.4, 1, 17206.0, -6.7, -50889.0, 0.0, 0.0, 0.0
74074968.5, 30128.1, 2002,  5,  7,  8, 22, 48.5, 0.4, 1, 17201.3, -6.7, -50892.1, 0.0, 0.0, 0.0
74075028.7, 30188.3, 2002,  5,  7,  8, 23, 48.7, 0.4, 1, 17198.2, -8.2, -50891.3, 0.0, 0.0, 0.0
74075089.0, 30248.6, 2002,  5,  7,  8, 24, 49.0, 0.4, 1, 17197.5, -7.4, -50891.3, 0.0, 0.0, 0.0
74075149.2, 30308.8, 2002,  5,  7,  8, 25, 49.2, 0.4, 1, 17195.1, -8.9, -50889.8, 0.0, 0.0, 0.0
74075209.5, 30369.1, 2002,  5,  7,  8, 26, 49.5, 0.4, 1, 17199.8, -8.3, -50890.6, 0.0, 0.0, 0.0
74075269.7, 30429.3, 2002,  5,  7,  8, 27, 49.7, 0.5, 1, 17182.8, -10.4, -50894.4, 0.0, 0.0, 0.0
74075330.0, 30489.6, 2002,  5,  7,  8, 28, 50.0, 0.5, 1, 17178.9, -11.9, -50894.4, 0.0, 0.0, 0.0
74075390.2, 30549.8, 2002,  5,  7,  8, 29, 50.2, 0.5, 1, 17175.8, -12.6, -50893.7, 0.0, 0.0, 0.0
74075450.5, 30610.1, 2002,  5,  7,  8, 30, 50.5, 0.5, 1, 17181.2, -10.4, -50890.6, 0.0, 0.0, 0.0
74075510.7, 30670.3, 2002,  5,  7,  8, 31, 50.7, 0.5, 1, 17190.5, -8.9, -50885.2, 0.0, 0.0, 0.0
74075571.0, 30730.6, 2002,  5,  7,  8, 32, 51.0, 0.5, 1, 17193.6, -9.7, -50880.5, 0.0, 0.0, 0.0
74075631.2, 30790.8, 2002,  5,  7,  8, 33, 51.2, 0.5, 1, 17198.2, -10.5, -50875.1, 0.0, 0.0, 0.0
74075691.5, 30851.1, 2002,  5,  7,  8, 34, 51.5, 0.5, 1, 17199.8, -11.4, -50872.0, 0.0, 0.0, 0.0
74075751.7, 30911.3, 2002,  5,  7,  8, 35, 51.7, 0.5, 1, 17201.3, -11.4, -50867.4, 0.0, 0.0, 0.0
74075812.0, 30971.6, 2002,  5,  7,  8, 36, 52.0, 0.6, 1, 17203.6, -12.1, -50867.4, 0.0, 0.0, 0.0
74075872.2, 31031.8, 2002,  5,  7,  8, 37, 52.2, 0.6, 1, 17205.2, -12.9, -50872.0, 0.0, 0.0, 0.0
74075932.5, 31092.1, 2002,  5,  7,  8, 38, 52.5, 0.6, 1, 17204.4, -12.1, -50873.6, 0.0, 0.0, 0.0
74075992.7, 31152.3, 2002,  5,  7,  8, 39, 52.7, 0.6, 1, 17207.5, -13.7, -50877.4, 0.0, 0.0, 0.0
74076053.0, 31212.6, 2002,  5,  7,  8, 40, 53.0, 0.6, 1, 17208.3, -13.7, -50879.8, 0.0, 0.0, 0.0
74076113.2, 31272.8, 2002,  5,  7,  8, 41, 53.2, 0.6, 1, 17208.3, -14.5, -50881.3, 0.0, 0.0, 0.0
74076173.5, 31333.1, 2002,  5,  7,  8, 42, 53.5, 0.6, 1, 17209.8, -10.6, -50883.6, 0.0, 0.0, 0.0
74076233.8, 31393.4, 2002,  5,  7,  8, 43, 53.8, 0.6, 1, 17209.8, -7.5, -50882.8, 0.0, 0.0, 0.0
74076294.0, 31453.6, 2002,  5,  7,  8, 44, 54.0, 0.6, 1, 17213.0, -3.7, -50879.8, 0.0, 0.0, 0.0
74076354.3, 31513.9, 2002,  5,  7,  8, 45, 54.3, 0.7, 1, 17219.2, -4.5, -50873.6, 0.0, 0.0, 0.0
74076414.5, 31574.1, 2002,  5,  7,  8, 46, 54.5, 0.7, 1, 17225.4, -5.4, -50865.1, 0.0, 0.0, 0.0
74076474.8, 31634.4, 2002,  5,  7,  8, 47, 54.8, 0.7, 1, 17232.3, -5.5, -50859.7, 0.0, 0.0, 0.0
74076535.0, 31694.6, 2002,  5,  7,  8, 48, 55.0, 0.7, 1, 17236.8, -8.6, -50858.9, 0.0, 0.0, 0.0
74076595.3, 31754.9, 2002,  5,  7,  8, 49, 55.3, 0.7, 1, 17235.3, -7.8, -50860.5, 0.0, 0.0, 0.0
74076655.5, 31815.1, 2002,  5,  7,  8, 50, 55.5, 0.7, 1, 17235.3, -9.3, -50866.6, 0.0, 0.0, 0.0
74076715.8, 31875.4, 2002,  5,  7,  8, 51, 55.8, 0.7, 1, 17231.4, -9.2, -50869.7, 0.0, 0.0, 0.0
74076776.0, 31935.6, 2002,  5,  7,  8, 52, 56.0, 0.7, 1, 17227.6, -7.7, -50873.6, 0.0, 0.0, 0.0
74076836.3, 31995.9, 2002,  5,  7,  8, 53, 56.3, 0.7, 1, 17217.5, -7.6, -50876.7, 0.0, 0.0, 0.0
74076896.5, 32056.1, 2002,  5,  7,  8, 54, 56.5, 0.8, 1, 17217.5, -7.6, -50876.7, 0.0, 0.0, 0.0
74076956.8, 32116.4, 2002,  5,  7,  8, 55, 56.8, 0.8, 1, 17222.2, -8.5, -50872.8, 0.0, 0.0, 0.0
74077017.0, 32176.6, 2002,  5,  7,  8, 56, 57.0, 0.8, 1, 17234.5, -7.8, -50863.5, 0.0, 0.0, 0.0
74077077.3, 32236.9, 2002,  5,  7,  8, 57, 57.3, 0.8, 1, 17247.6, -11.8, -50855.8, 0.0, 0.0, 0.0
74077137.5, 32297.1, 2002,  5,  7,  8, 58, 57.5, 0.8, 1, 17249.9, -17.9, -50848.1, 0.0, 0.0, 0.0
74077197.8, 32357.4, 2002,  5,  7,  8, 59, 57.8, 0.8, 1, 17261.4, -21.1, -50846.6, 0.0, 0.0, 0.0
74077258.0, 32417.6, 2002,  5,  7,  9,  0, 58.0, 0.8, 1, 17253.0, -22.7, -50852.0, 0.0, 0.0, 0.0
74077318.3, 32477.9, 2002,  5,  7,  9,  1, 58.3, 0.8, 1, 17265.3, -20.5, -50858.1, 0.0, 0.0, 0.0
74077378.5, 32538.1, 2002,  5,  7,  9,  2, 58.5, 0.8, 1, 17270.7, -20.5, -50862.8, 0.0, 0.0, 0.0
74077438.8, 32598.4, 2002,  5,  7,  9,  3, 58.8, 0.9, 1, 17263.8, -19.7, -50869.7, 0.0, 0.0, 0.0
74077499.0, 32658.6, 2002,  5,  7,  9,  4, 59.0, 0.9, 1, 17260.7, -18.0, -50877.4, 0.0, 0.0, 0.0
74077559.3, 32718.9, 2002,  5,  7,  9,  5, 59.3, 0.9, 1, 17250.0, -15.6, -50879.8, 0.0, 0.0, 0.0
74077619.5, 32779.1, 2002,  5,  7,  9,  6, 59.5, 0.9, 1, 17246.9, -11.8, -50879.8, 0.0, 0.0, 0.0
74077679.8, 32839.4, 2002,  5,  7,  9,  7, 59.8, 0.9, 1, 17243.0, -12.5, -50875.1, 0.0, 0.0, 0.0
74077740.0, 32899.6, 2002,  5,  7,  9,  9,  0.0, 0.9, 1, 17244.6, -9.4, -50867.4, 0.0, 0.0, 0.0
74077800.3, 32959.9, 2002,  5,  7,  9, 10,  0.3, 0.9, 1, 17243.8, -9.4, -50868.2, 0.0, 0.0, 0.0
74077860.6, 33020.2, 2002,  5,  7,  9, 11,  0.6, 0.9, 1, 17237.7, -5.5, -50872.0, 0.0, 0.0, 0.0
74077920.8, 33080.4, 2002,  5,  7,  9, 12,  0.8, 0.9, 1, 17233.0, -6.3, -50868.9, 0.0, 0.0, 0.0
74077981.1, 33140.7, 2002,  5,  7,  9, 13,  1.1, 1.0, 1, 17222.2, -11.6, -50865.9, 0.0, 0.0, 0.0
74078041.3, 33200.9, 2002,  5,  7,  9, 14,  1.3, 1.0, 1, 17219.0, -18.4, -50862.8, 0.0, 0.0, 0.0
74078101.6, 33261.2, 2002,  5,  7,  9, 15,  1.6, 1.0, 1, 17220.5, -25.4, -50860.5, 0.0, 0.0, 0.0
74078161.8, 33321.4, 2002,  5,  7,  9, 16,  1.8, 1.0, 1, 17218.9, -27.7, -50856.6, 0.0, 0.0, 0.0
74078222.1, 33381.7, 2002,  5,  7,  9, 17,  2.1, 1.0, 1, 17222.7, -28.6, -50852.7, 0.0, 0.0, 0.0
74078282.3, 33441.9, 2002,  5,  7,  9, 18,  2.3, 1.0, 1, 17224.3, -27.8, -50851.2, 0.0, 0.0, 0.0
74078342.6, 33502.2, 2002,  5,  7,  9, 19,  2.6, 1.0, 1, 17232.1, -26.3, -50852.0, 0.0, 0.0, 0.0
74078402.8, 33562.4, 2002,  5,  7,  9, 20,  2.8, 1.0, 1, 17232.1, -26.3, -50852.0, 0.0, 0.0, 0.0
74078463.1, 33622.7, 2002,  5,  7,  9, 21,  3.1, 1.0, 1, 17237.5, -23.2, -50855.1, 0.0, 0.0, 0.0
74078523.3, 33682.9, 2002,  5,  7,  9, 22,  3.3, 1.1, 1, 17241.4, -20.9, -50853.5, 0.0, 0.0, 0.0
74078583.6, 33743.2, 2002,  5,  7,  9, 23,  3.6, 1.1, 1, 17246.0, -20.3, -50853.5, 0.0, 0.0, 0.0
74078643.8, 33803.4, 2002,  5,  7,  9, 24,  3.8, 1.1, 1, 17244.6, -16.4, -50855.1, 0.0, 0.0, 0.0
74078704.1, 33863.7, 2002,  5,  7,  9, 25,  4.1, 1.1, 1, 17242.1, -17.8, -50854.3, 0.0, 0.0, 0.0
74078764.3, 33923.9, 2002,  5,  7,  9, 26,  4.3, 1.1, 1, 17235.2, -17.8, -50853.5, 0.0, 0.0, 0.0
74078824.6, 33984.2, 2002,  5,  7,  9, 27,  4.6, 1.1, 1, 17238.3, -20.2, -50852.0, 0.0, 0.0, 0.0
74078884.8, 34044.4, 2002,  5,  7,  9, 28,  4.8, 1.1, 1, 17236.7, -20.9, -50852.0, 0.0, 0.0, 0.0
74078945.1, 34104.7, 2002,  5,  7,  9, 29,  5.1, 1.1, 1, 17235.2, -24.0, -50854.3, 0.0, 0.0, 0.0
74079005.3, 34164.9, 2002,  5,  7,  9, 30,  5.3, 1.1, 1, 17235.2, -21.7, -50854.3, 0.0, 0.0, 0.0
74079065.6, 34225.2, 2002,  5,  7,  9, 31,  5.6, 1.2, 1, 17232.1, -19.4, -50855.1, 0.0, 0.0, 0.0
74079125.8, 34285.4, 2002,  5,  7,  9, 32,  5.8, 1.2, 1, 17229.8, -21.6, -50855.1, 0.0, 0.0, 0.0
74079186.1, 34345.7, 2002,  5,  7,  9, 33,  6.1, 1.2, 1, 17230.6, -22.4, -50850.4, 0.0, 0.0, 0.0
74079246.3, 34405.9, 2002,  5,  7,  9, 34,  6.3, 1.2, 1, 17230.6, -20.1, -50849.6, 0.0, 0.0, 0.0
