73290217.0, 23016.2, 2002,  4, 28,  6, 23, 37.0, 0.8, 1, 17272.1, -42.8, -50927.6, 0.0, 0.0, 0.0
73290277.2, 23076.4, 2002,  4, 28,  6, 24, 37.2, 0.7, 1, 17280.6, -44.5, -50932.3, 0.0, 0.0, 0.0
73290337.5, 23136.7, 2002,  4, 28,  6, 25, 37.5, 0.7, 1, 17295.1, -55.4, -50937.7, 0.0, 0.0, 0.0
73290397.7, 23196.9, 2002,  4, 28,  6, 26, 37.7, 0.7, 1, 17305.1, -69.4, -50947.7, 0.0, 0.0, 0.0
73290458.0, 23257.2, 2002,  4, 28,  6, 27, 38.0, 0.7, 1, 17311.1, -74.1, -50958.5, 0.0, 0.0, 0.0
73290518.2, 23317.4, 2002,  4, 28,  6, 28, 38.2, 0.7, 1, 17313.6, -69.5, -50957.0, 0.0, 0.0, 0.0
73290578.4, 23377.6, 2002,  4, 28,  6, 29, 38.4, 0.7, 1, 17310.6, -55.6, -50957.0, 0.0, 0.0, 0.0
73290638.7, 23437.9, 2002,  4, 28,  6, 30, 38.7, 0.7, 1, 17313.8, -42.5, -50957.0, 0.0, 0.0, 0.0
73290698.9, 23498.1, 2002,  4, 28,  6, 31, 38.9, 0.7, 1, 17303.0, -37.7, -50971.6, 0.0, 0.0, 0.0
73290759.2, 23558.4, 2002,  4, 28,  6, 32, 39.2, 0.7, 1, 17287.6, -36.1, -50987.9, 0.0, 0.0, 0.0
73290819.4, 23618.6, 2002,  4, 28,  6, 33, 39.4, 0.6, 1, 17276.0, -37.5, -51004.8, 0.0, 0.0, 0.0
73290879.6, 23678.8, 2002,  4, 28,  6, 34, 39.6, 0.6, 1, 17269.0, -40.5, -51015.7, 0.0, 0.0, 0.0
73290939.9, 23739.1, 2002,  4, 28,  6, 35, 39.9, 0.6, 1, 17283.6, -38.3, -51011.8, 0.0, 0.0, 0.0
73291000.1, 23799.3, 2002,  4, 28,  6, 36, 40.1, 0.6, 1, 17279.9, -30.6, -51007.9, 0.0, 0.0, 0.0
73291060.4, 23859.6, 2002,  4, 28,  6, 37, 40.4, 0.6, 1, 17288.5, -21.4, -51002.5, 0.0, 0.0, 0.0
73291120.6, 23919.8, 2002,  4, 28,  6, 38, 40.6, 0.6, 1, 17283.9, -15.9, -51003.3, 0.0, 0.0, 0.0
73291180.9, 23980.1, 2002,  4, 28,  6, 39, 40.9, 0.6, 1, 17278.4, -26.0, -51005.6, 0.0, 0.0, 0.0
73291241.1, 24040.3, 2002,  4, 28,  6, 40, 41.1, 0.6, 1, 17274.5, -32.1, -50997.1, 0.0, 0.0, 0.0
73291301.3, 24100.5, 2002,  4, 28,  6, 41, 41.3, 0.6, 1, 17274.6, -26.7, -50990.9, 0.0, 0.0, 0.0
73291361.6, 24160.8, 2002,  4, 28,  6, 42, 41.6, 0.5, 1, 17266.1, -26.6, -50993.3, 0.0, 0.0, 0.0
73291421.8, 24221.0, 2002,  4, 28,  6, 43, 41.8, 0.5, 1, 17266.0, -27.4, -50994.8, 0.0, 0.0, 0.0
73291482.1, 24281.3, 2002,  4, 28,  6, 44, 42.1, 0.5, 1, 17272.2, -27.4, -50991.7, 0.0, 0.0, 0.0
73291542.3, 24341.5, 2002,  4, 28,  6, 45, 42.3, 0.5, 1, 17277.7, -22.1, -50986.3, 0.0, 0.0, 0.0
73291602.6, 24401.8, 2002,  4, 28,  6, 46, 42.6, 0.5, 1, 17279.2, -21.3, -50984.0, 0.0, 0.0, 0.0
73291662.8, 24462.0, 2002,  4, 28,  6, 47, 42.8, 0.5, 1, 17271.5, -18.9, -50980.9, 0.0, 0.0, 0.0
73291723.0, 24522.2, 2002,  4, 28,  6, 48, 43.0, 0.5, 1, 17260.8, -14.2, -50983.2, 0.0, 0.0, 0.0
73291783.3, 24582.5, 2002,  4, 28,  6, 49, 43.3, 0.5, 1, 17253.8, -8.0, -50984.0, 0.0, 0.0, 0.0
73291843.5, 24642.7, 2002,  4, 28,  6, 50, 43.5, 0.5, 1, 17244.6, -11.8, -50987.1, 0.0, 0.0, 0.0
73291903.8, 24703.0, 2002,  4, 28,  6, 51, 43.8, 0.4, 1, 17245.2, -18.7, -50983.2, 0.0, 0.0, 0.0
73291964.0, 24763.2, 2002,  4, 28,  6, 52, 44.0, 0.4, 1, 17245.2, -24.1, -50975.5, 0.0, 0.0, 0.0
73292024.2, 24823.4, 2002,  4, 28,  6, 53, 44.2, 0.4, 1, 17250.6, -26.4, -50974.7, 0.0, 0.0, 0.0
73292084.5, 24883.7, 2002,  4, 28,  6, 54, 44.5, 0.4, 1, 17255.9, -31.9, -50972.4, 0.0, 0.0, 0.0
73292144.7, 24943.9, 2002,  4, 28,  6, 55, 44.7, 0.4, 1, 17259.8, -32.7, -50971.6, 0.0, 0.0, 0.0
73292205.0, 25004.2, 2002,  4, 28,  6, 56, 45.0, 0.4, 1, 17266.0, -30.5, -50973.2, 0.0, 0.0, 0.0
73292265.2, 25064.4, 2002,  4, 28,  6, 57, 45.2, 0.4, 1, 17260.6, -30.4, -50975.5, 0.0, 0.0, 0.0
73292325.5, 25124.7, 2002,  4, 28,  6, 58, 45.5, 0.4, 1, 17264.4, -31.3, -50979.4, 0.0, 0.0, 0.0
73292385.7, 25184.9, 2002,  4, 28,  6, 59, 45.7, 0.4, 1, 17261.3, -27.3, -50980.9, 0.0, 0.0, 0.0
73292445.9, 25245.1, 2002,  4, 28,  7,  0, 45.9, 0.3, 1, 17266.8, -28.2, -50980.9, 0.0, 0.0, 0.0
73292506.2, 25305.4, 2002,  4, 28,  7,  1, 46.2, 0.3, 1, 17264.5, -25.9, -50980.1, 0.0, 0.0, 0.0
73292566.4, 25365.6, 2002,  4, 28,  7,  2, 46.4, 0.3, 1, 17260.7, -24.2, -50981.7, 0.0, 0.0, 0.0
73292626.7, 25425.9, 2002,  4, 28,  7,  3, 46.7, 0.3, 1, 17262.2, -22.7, -50980.9, 0.0, 0.0, 0.0
73292686.9, 25486.1, 2002,  4, 28,  7,  4, 46.9, 0.3, 1, 17254.5, -21.9, -50981.7, 0.0, 0.0, 0.0
73292747.2, 25546.4, 2002,  4, 28,  7,  5, 47.2, 0.3, 1, 17253.7, -21.1, -50980.9, 0.0, 0.0, 0.0
73292807.4, 25606.6, 2002,  4, 28,  7,  6, 47.4, 0.3, 1, 17247.5, -21.8, -50977.8, 0.0, 0.0, 0.0
73292867.6, 25666.8, 2002,  4, 28,  7,  7, 47.6, 0.3, 1, 17243.7, -21.8, -50977.0, 0.0, 0.0, 0.0
73292927.9, 25727.1, 2002,  4, 28,  7,  8, 47.9, 0.3, 1, 17232.1, -20.2, -50976.3, 0.0, 0.0, 0.0
73292929.1, 25728.3, 2002,  4, 28,  7,  8, 49.1, 0.3, 6, 17231.3, -20.1, -50975.5, -5.3, 0.7, -3.8
73292989.3, 25788.5, 2002,  4, 28,  7,  9, 49.3, 0.2, 2, 17229.8, -18.5, -50980.9, -1.5, -2.2, -12.3
73293049.5, 25848.7, 2002,  4, 28,  7, 10, 49.5, 0.2, 2, 17228.2, -17.7, -50985.5, -1.5, -1.4, -11.5
73293109.8, 25909.0, 2002,  4, 28,  7, 11, 49.8, 0.2, 2, 17234.4, -20.2, -50987.9, -1.5, -0.6, -10.8
73293170.0, 25969.2, 2002,  4, 28,  7, 12, 50.0, 0.2, 2, 17232.9, -22.5, -50990.2, -2.2, 0.7, -9.2
73293230.3, 26029.5, 2002,  4, 28,  7, 13, 50.3, 0.2, 2, 17244.5, -24.1, -50984.8, -2.2, 1.5, -8.4
73293290.5, 26089.7, 2002,  4, 28,  7, 14, 50.5, 0.2, 2, 17239.0, -28.7, -50983.2, -2.2, 2.3, -7.7
73293350.8, 26150.0, 2002,  4, 28,  7, 15, 50.8, 0.2, 2, 17239.7, -32.5, -50980.1, -2.9, 3.8, -6.1
73293411.0, 26210.2, 2002,  4, 28,  7, 16, 51.0, 0.2, 2, 17236.6, -34.1, -50975.5, -2.9, 4.6, -5.4
73293471.2, 26270.4, 2002,  4, 28,  7, 17, 51.2, 0.2, 2, 17242.8, -36.5, -50976.3, -2.9, 5.4, -4.6
73293532.7, 26331.9, 2002,  4, 28,  7, 18, 52.7, 0.2, 5, 17249.7, -39.6, -50977.0, -16.1, 3.1, 1.5
73293592.9, 26392.1, 2002,  4, 28,  7, 19, 52.9, 0.2, 1, 17239.6, -43.3, -50984.0, 0.0, 0.0, 0.0
73293653.1, 26452.3, 2002,  4, 28,  7, 20, 53.1, 0.2, 1, 17228.8, -47.1, -50990.2, 0.0, 0.0, 0.0
73293713.4, 26512.6, 2002,  4, 28,  7, 21, 53.4, 0.2, 1, 17233.4, -48.7, -50997.1, 0.0, 0.0, 0.0
73293773.6, 26572.8, 2002,  4, 28,  7, 22, 53.6, 0.2, 1, 17240.4, -45.6, -51004.1, 0.0, 0.0, 0.0
73293833.9, 26633.1, 2002,  4, 28,  7, 23, 53.9, 0.2, 1, 17253.5, -38.1, -51006.4, 0.0, 0.0, 0.0
73293894.1, 26693.3, 2002,  4, 28,  7, 24, 54.1, 0.2, 1, 17252.9, -37.2, -50998.7, 0.0, 0.0, 0.0
73293954.4, 26753.6, 2002,  4, 28,  7, 25, 54.4, 0.2, 1, 17253.6, -28.1, -50992.5, 0.0, 0.0, 0.0
73294014.6, 26813.8, 2002,  4, 28,  7, 26, 54.6, 0.3, 1, 17255.3, -18.8, -50989.4, 0.0, 0.0, 0.0
73294074.8, 26874.0, 2002,  4, 28,  7, 27, 54.8, 0.3, 1, 17248.3, -17.9, -50984.8, 0.0, 0.0, 0.0
73294135.1, 26934.3, 2002,  4, 28,  7, 28, 55.1, 0.3, 1, 17241.5, -16.3, -50981.7, 0.0, 0.0, 0.0
73294195.3, 26994.5, 2002,  4, 28,  7, 29, 55.3, 0.3, 1, 17233.7, -17.8, -50983.2, 0.0, 0.0, 0.0
73294255.6, 27054.8, 2002,  4, 28,  7, 30, 55.6, 0.3, 1, 17233.7, -17.1, -50987.9, 0.0, 0.0, 0.0
73294315.8, 27115.0, 2002,  4, 28,  7, 31, 55.8, 0.3, 1, 17244.5, -25.7, -50987.1, 0.0, 0.0, 0.0
73294376.0, 27175.2, 2002,  4, 28,  7, 32, 56.0, 0.3, 1, 17245.9, -32.6, -50981.7, 0.0, 0.0, 0.0
73294436.3, 27235.5, 2002,  4, 28,  7, 33, 56.3, 0.3, 1, 17246.7, -35.7, -50982.5, 0.0, 0.0, 0.0
73294496.5, 27295.7, 2002,  4, 28,  7, 34, 56.5, 0.3, 1, 17240.4, -44.1, -50985.5, 0.0, 0.0, 0.0
73294556.8, 27356.0, 2002,  4, 28,  7, 35, 56.8, 0.4, 1, 17243.5, -47.3, -50988.6, 0.0, 0.0, 0.0
73294617.0, 27416.2, 2002,  4, 28,  7, 36, 57.0, 0.4, 1, 17238.0, -49.5, -50994.8, 0.0, 0.0, 0.0
73294677.3, 27476.5, 2002,  4, 28,  7, 37, 57.3, 0.4, 1, 17233.4, -48.7, -51004.1, 0.0, 0.0, 0.0
73294737.5, 27536.7, 2002,  4, 28,  7, 38, 57.5, 0.4, 1, 17232.7, -44.9, -51010.2, 0.0, 0.0, 0.0
73294797.7, 27596.9, 2002,  4, 28,  7, 39, 57.7, 0.4, 1, 17232.7, -39.5, -51011.8, 0.0, 0.0, 0.0
73294858.0, 27657.2, 2002,  4, 28,  7, 40, 58.0, 0.4, 1, 17233.5, -39.5, -51008.7, 0.0, 0.0, 0.0
73294918.2, 27717.4, 2002,  4, 28,  7, 41, 58.2, 0.4, 1, 17235.0, -38.7, -51009.5, 0.0, 0.0, 0.0
73294978.5, 27777.7, 2002,  4, 28,  7, 42, 58.5, 0.4, 1, 17231.2, -36.3, -51007.2, 0.0, 0.0, 0.0
73295038.7, 27837.9, 2002,  4, 28,  7, 43, 58.7, 0.4, 1, 17242.8, -34.9, -51005.6, 0.0, 0.0, 0.0
73295099.0, 27898.2, 2002,  4, 28,  7, 44, 59.0, 0.5, 1, 17248.9, -38.0, -51002.5, 0.0, 0.0, 0.0
73295159.2, 27958.4, 2002,  4, 28,  7, 45, 59.2, 0.5, 1, 17257.4, -38.9, -50998.7, 0.0, 0.0, 0.0
73295219.4, 28018.6, 2002,  4, 28,  7, 46, 59.4, 0.5, 1, 17257.5, -36.6, -50993.3, 0.0, 0.0, 0.0
73295279.7, 28078.9, 2002,  4, 28,  7, 47, 59.7, 0.5, 1, 17267.5, -34.4, -50990.9, 0.0, 0.0, 0.0
73295339.9, 28139.1, 2002,  4, 28,  7, 48, 59.9, 0.5, 1, 17261.3, -32.7, -50987.1, 0.0, 0.0, 0.0
73295400.2, 28199.4, 2002,  4, 28,  7, 50,  0.2, 0.5, 1, 17266.8, -33.6, -50987.1, 0.0, 0.0, 0.0
73295460.4, 28259.6, 2002,  4, 28,  7, 51,  0.4, 0.5, 1, 17265.2, -33.6, -50984.8, 0.0, 0.0, 0.0
73295520.7, 28319.9, 2002,  4, 28,  7, 52,  0.7, 0.5, 1, 17262.9, -37.3, -50985.5, 0.0, 0.0, 0.0
73295580.9, 28380.1, 2002,  4, 28,  7, 53,  0.9, 0.5, 1, 17262.8, -38.9, -50984.8, 0.0, 0.0, 0.0
73295641.1, 28440.3, 2002,  4, 28,  7, 54,  1.1, 0.6, 1, 17260.6, -32.7, -50987.9, 0.0, 0.0, 0.0
73295701.4, 28500.6, 2002,  4, 28,  7, 55,  1.4, 0.6, 1, 17253.6, -34.3, -50987.9, 0.0, 0.0, 0.0
73295761.6, 28560.8, 2002,  4, 28,  7, 56,  1.6, 0.6, 1, 17254.4, -35.0, -50987.9, 0.0, 0.0, 0.0
73295821.9, 28621.1, 2002,  4, 28,  7, 57,  1.9, 0.6, 1, 17253.6, -33.5, -50987.1, 0.0, 0.0, 0.0
73295882.1, 28681.3, 2002,  4, 28,  7, 58,  2.1, 0.6, 1, 17252.9, -37.2, -50988.6, 0.0, 0.0, 0.0
73295942.3, 28741.5, 2002,  4, 28,  7, 59,  2.3, 0.6, 1, 17256.7, -37.3, -50987.1, 0.0, 0.0, 0.0
73296002.6, 28801.8, 2002,  4, 28,  8,  0,  2.6, 0.6, 1, 17262.1, -36.6, -50990.2, 0.0, 0.0, 0.0
73296062.8, 28862.0, 2002,  4, 28,  8,  1,  2.8, 0.6, 1, 17253.6, -37.3, -50990.9, 0.0, 0.0, 0.0
73296123.1, 28922.3, 2002,  4, 28,  8,  2,  3.1, 0.6, 1, 17252.0, -40.3, -50992.5, 0.0, 0.0, 0.0
73296183.3, 28982.5, 2002,  4, 28,  8,  3,  3.3, 0.7, 1, 17259.7, -42.7, -50993.3, 0.0, 0.0, 0.0
73296243.6, 29042.8, 2002,  4, 28,  8,  4,  3.6, 0.7, 1, 17261.2, -44.3, -50994.0, 0.0, 0.0, 0.0
73296303.8, 29103.0, 2002,  4, 28,  8,  5,  3.8, 0.7, 1, 17258.9, -45.1, -50994.0, 0.0, 0.0, 0.0
73296364.0, 29163.2, 2002,  4, 28,  8,  6,  4.0, 0.7, 1, 17255.8, -45.8, -50994.8, 0.0, 0.0, 0.0
73296424.3, 29223.5, 2002,  4, 28,  8,  7,  4.3, 0.7, 1, 17252.0, -47.3, -50995.6, 0.0, 0.0, 0.0
73296484.5, 29283.7, 2002,  4, 28,  8,  8,  4.5, 0.7, 1, 17259.7, -48.2, -50995.6, 0.0, 0.0, 0.0
73296544.8, 29344.0, 2002,  4, 28,  8,  9,  4.8, 0.7, 1, 17258.8, -51.2, -50994.8, 0.0, 0.0, 0.0
73296605.0, 29404.2, 2002,  4, 28,  8, 10,  5.0, 0.7, 1, 17262.7, -52.8, -50996.4, 0.0, 0.0, 0.0
73296665.3, 29464.5, 2002,  4, 28,  8, 11,  5.3, 0.7, 1, 17257.3, -54.3, -50995.6, 0.0, 0.0, 0.0
73296725.5, 29524.7, 2002,  4, 28,  8, 12,  5.5, 0.8, 1, 17259.6, -55.9, -50997.1, 0.0, 0.0, 0.0
73296785.7, 29584.9, 2002,  4, 28,  8, 13,  5.7, 0.8, 1, 17261.1, -56.6, -50997.9, 0.0, 0.0, 0.0
73296846.0, 29645.2, 2002,  4, 28,  8, 14,  6.0, 0.8, 1, 17255.7, -52.0, -50998.7, 0.0, 0.0, 0.0
73296906.2, 29705.4, 2002,  4, 28,  8, 15,  6.2, 0.8, 1, 17255.0, -55.9, -50996.4, 0.0, 0.0, 0.0
73296966.5, 29765.7, 2002,  4, 28,  8, 16,  6.5, 0.8, 1, 17258.1, -56.6, -50994.0, 0.0, 0.0, 0.0
73297026.7, 29825.9, 2002,  4, 28,  8, 17,  6.7, 0.8, 1, 17263.5, -56.6, -50994.0, 0.0, 0.0, 0.0
73297086.9, 29886.1, 2002,  4, 28,  8, 18,  6.9, 0.8, 1, 17262.7, -52.0, -50995.6, 0.0, 0.0, 0.0
73297147.2, 29946.4, 2002,  4, 28,  8, 19,  7.2, 0.8, 1, 17255.0, -49.7, -50994.8, 0.0, 0.0, 0.0
73297207.4, 30006.6, 2002,  4, 28,  8, 20,  7.4, 0.8, 1, 17251.1, -49.6, -50994.0, 0.0, 0.0, 0.0
73297267.7, 30066.9, 2002,  4, 28,  8, 21,  7.7, 0.9, 1, 17248.1, -47.3, -50994.8, 0.0, 0.0, 0.0
73297327.9, 30127.1, 2002,  4, 28,  8, 22,  7.9, 0.9, 1, 17239.6, -37.9, -50994.8, 0.0, 0.0, 0.0
73297388.2, 30187.4, 2002,  4, 28,  8, 23,  8.2, 0.9, 1, 17236.5, -39.5, -50995.6, 0.0, 0.0, 0.0
73297448.4, 30247.6, 2002,  4, 28,  8, 24,  8.4, 0.9, 1, 17225.0, -40.1, -50994.0, 0.0, 0.0, 0.0
73297508.6, 30307.8, 2002,  4, 28,  8, 25,  8.6, 0.9, 1, 17214.1, -40.8, -50993.3, 0.0, 0.0, 0.0
73297568.9, 30368.1, 2002,  4, 28,  8, 26,  8.9, 0.9, 1, 17206.4, -44.6, -50991.7, 0.0, 0.0, 0.0
73297629.1, 30428.3, 2002,  4, 28,  8, 27,  9.1, 0.9, 1, 17194.8, -39.1, -50989.4, 0.0, 0.0, 0.0
73297689.4, 30488.6, 2002,  4, 28,  8, 28,  9.4, 0.9, 1, 17184.8, -40.5, -50990.2, 0.0, 0.0, 0.0
73297749.6, 30548.8, 2002,  4, 28,  8, 29,  9.6, 0.9, 1, 17169.3, -53.5, -50992.5, 0.0, 0.0, 0.0
73297809.9, 30609.1, 2002,  4, 28,  8, 30,  9.9, 1.0, 1, 17153.1, -46.4, -50997.9, 0.0, 0.0, 0.0
73297870.1, 30669.3, 2002,  4, 28,  8, 31, 10.1, 1.0, 1, 17141.6, -38.6, -51008.7, 0.0, 0.0, 0.0
73297930.3, 30729.5, 2002,  4, 28,  8, 32, 10.3, 1.0, 1, 17144.1, -23.1, -51010.2, 0.0, 0.0, 0.0
73297990.6, 30789.8, 2002,  4, 28,  8, 33, 10.6, 1.0, 1, 17134.8, -17.6, -51009.5, 0.0, 0.0, 0.0
73298050.8, 30850.0, 2002,  4, 28,  8, 34, 10.8, 1.0, 1, 17134.8, -23.8, -51007.9, 0.0, 0.0, 0.0
73298111.1, 30910.3, 2002,  4, 28,  8, 35, 11.1, 1.0, 1, 17109.2, -29.8, -51007.2, 0.0, 0.0, 0.0
73298171.3, 30970.5, 2002,  4, 28,  8, 36, 11.3, 1.0, 1, 17100.6, -37.4, -51011.0, 0.0, 0.0, 0.0
73298231.6, 31030.8, 2002,  4, 28,  8, 37, 11.6, 1.0, 1, 17088.3, -38.8, -51012.6, 0.0, 0.0, 0.0
73298291.8, 31091.0, 2002,  4, 28,  8, 38, 11.8, 1.0, 1, 17080.7, -33.3, -51021.8, 0.0, 0.0, 0.0
73298352.0, 31151.2, 2002,  4, 28,  8, 39, 12.0, 1.1, 1, 17069.0, -42.5, -51024.1, 0.0, 0.0, 0.0
73298412.3, 31211.5, 2002,  4, 28,  8, 40, 12.3, 1.1, 1, 17053.6, -32.4, -51028.8, 0.0, 0.0, 0.0
73298472.5, 31271.7, 2002,  4, 28,  8, 41, 12.5, 1.1, 1, 17049.8, -29.9, -51036.5, 0.0, 0.0, 0.0
73298532.8, 31332.0, 2002,  4, 28,  8, 42, 12.8, 1.1, 1, 17046.0, -25.3, -51042.7, 0.0, 0.0, 0.0
73298593.0, 31392.2, 2002,  4, 28,  8, 43, 13.0, 1.1, 1, 17039.8, -19.9, -51061.2, 0.0, 0.0, 0.0
73298653.2, 31452.4, 2002,  4, 28,  8, 44, 13.2, 1.1, 1, 17012.9, -4.9, -51063.5, 0.0, 0.0, 0.0
73298713.5, 31512.7, 2002,  4, 28,  8, 45, 13.5, 1.1, 1, 16973.6, 0.8, -51071.2, 0.0, 0.0, 0.0
73298773.7, 31572.9, 2002,  4, 28,  8, 46, 13.7, 1.1, 1, 16942.9, 9.6, -51089.8, 0.0, 0.0, 0.0
73298834.0, 31633.2, 2002,  4, 28,  8, 47, 14.0, 1.1, 1, 16926.7, 27.4, -51116.0, 0.0, 0.0, 0.0
73298894.2, 31693.4, 2002,  4, 28,  8, 48, 14.2, 1.2, 1, 16912.5, 64.6, -51137.7, 0.0, 0.0, 0.0
73298954.5, 31753.7, 2002,  4, 28,  8, 49, 14.5, 1.2, 1, 16912.0, 102.4, -51131.5, 0.0, 0.0, 0.0
73299014.7, 31813.9, 2002,  4, 28,  8, 50, 14.7, 1.2, 1, 16893.5, 96.4, -51114.5, 0.0, 0.0, 0.0
73299074.9, 31874.1, 2002,  4, 28,  8, 51, 14.9, 1.2, 1, 16855.9, 134.7, -51096.0, 0.0, 0.0, 0.0
73299135.2, 31934.4, 2002,  4, 28,  8, 52, 15.2, 1.2, 1, 16833.7, 152.6, -51069.7, 0.0, 0.0, 0.0
73299195.4, 31994.6, 2002,  4, 28,  8, 53, 15.4, 1.2, 1, 16838.0, 107.8, -50995.6, 0.0, 0.0, 0.0
73299255.7, 32054.9, 2002,  4, 28,  8, 54, 15.7, 1.2, 1, 16849.9, 66.7, -50950.8, 0.0, 0.0, 0.0
73299315.9, 32115.1, 2002,  4, 28,  8, 55, 15.9, 1.2, 1, 16847.8, 85.3, -51022.6, 0.0, 0.0, 0.0
73299376.2, 32175.4, 2002,  4, 28,  8, 56, 16.2, 1.2, 1, 16891.1, 86.4, -51059.7, 0.0, 0.0, 0.0
73299436.4, 32235.6, 2002,  4, 28,  8, 57, 16.4, 1.3, 1, 16909.6, 87.1, -51058.9, 0.0, 0.0, 0.0
73299496.6, 32295.8, 2002,  4, 28,  8, 58, 16.6, 1.3, 1, 16942.8, 84.5, -51035.7, 0.0, 0.0, 0.0
73299556.9, 32356.1, 2002,  4, 28,  8, 59, 16.9, 1.3, 1, 17005.1, 64.6, -51015.7, 0.0, 0.0, 0.0
73299617.1, 32416.3, 2002,  4, 28,  9,  0, 17.1, 1.3, 1, 17039.9, 64.9, -51007.2, 0.0, 0.0, 0.0
73299677.4, 32476.6, 2002,  4, 28,  9,  1, 17.4, 1.3, 1, 17034.6, 76.6, -51006.4, 0.0, 0.0, 0.0
73299737.6, 32536.8, 2002,  4, 28,  9,  2, 17.6, 1.3, 1, 16998.2, 69.2, -50984.8, 0.0, 0.0, 0.0
73299797.9, 32597.1, 2002,  4, 28,  9,  3, 17.9, 1.3, 1, 17015.0, 39.0, -50954.7, 0.0, 0.0, 0.0
73299858.1, 32657.3, 2002,  4, 28,  9,  4, 18.1, 1.3, 1, 16999.2, 6.7, -50929.2, 0.0, 0.0, 0.0
73299918.3, 32717.5, 2002,  4, 28,  9,  5, 18.3, 1.3, 1, 16988.2, -4.7, -50932.3, 0.0, 0.0, 0.0
73299978.6, 32777.8, 2002,  4, 28,  9,  6, 18.6, 1.4, 1, 17014.4, -15.7, -50928.4, 0.0, 0.0, 0.0
73300038.8, 32838.0, 2002,  4, 28,  9,  7, 18.8, 1.4, 1, 17057.6, -24.6, -50922.2, 0.0, 0.0, 0.0
73300099.1, 32898.3, 2002,  4, 28,  9,  8, 19.1, 1.4, 1, 17096.3, -8.0, -50949.3, 0.0, 0.0, 0.0
73300159.3, 32958.5, 2002,  4, 28,  9,  9, 19.3, 1.4, 1, 17106.4, -1.2, -50985.5, 0.0, 0.0, 0.0
73300219.5, 33018.7, 2002,  4, 28,  9, 10, 19.5, 1.4, 1, 17086.4, -0.2, -51038.0, 0.0, 0.0, 0.0
73300279.8, 33079.0, 2002,  4, 28,  9, 11, 19.8, 1.4, 1, 17049.3, -3.7, -51075.1, 0.0, 0.0, 0.0
73300340.0, 33139.2, 2002,  4, 28,  9, 12, 20.0, 1.4, 1, 17007.3, -27.3, -51097.5, 0.0, 0.0, 0.0
73300400.3, 33199.5, 2002,  4, 28,  9, 13, 20.3, 1.4, 1, 16960.9, -43.0, -51109.9, 0.0, 0.0, 0.0
73300460.5, 33259.7, 2002,  4, 28,  9, 14, 20.5, 1.4, 1, 16954.3, -82.4, -51078.2, 0.0, 0.0, 0.0
73300520.8, 33320.0, 2002,  4, 28,  9, 15, 20.8, 1.5, 1, 16988.7, -41.0, -51025.7, 0.0, 0.0, 0.0
73300581.0, 33380.2, 2002,  4, 28,  9, 16, 21.0, 1.5, 1, 17066.9, -23.2, -51007.9, 0.0, 0.0, 0.0
73300641.2, 33440.4, 2002,  4, 28,  9, 17, 21.2, 1.5, 1, 17134.5, 32.5, -51007.2, 0.0, 0.0, 0.0
73300701.5, 33500.7, 2002,  4, 28,  9, 18, 21.5, 1.5, 1, 17168.6, 37.5, -51029.6, 0.0, 0.0, 0.0
73300761.7, 33560.9, 2002,  4, 28,  9, 19, 21.7, 1.5, 1, 17151.6, 43.1, -51045.0, 0.0, 0.0, 0.0
73300822.0, 33621.2, 2002,  4, 28,  9, 20, 22.0, 1.5, 1, 17124.5, 33.3, -51058.9, 0.0, 0.0, 0.0
73300882.2, 33681.4, 2002,  4, 28,  9, 21, 22.2, 1.5, 1, 17103.7, 36.5, -51071.2, 0.0, 0.0, 0.0
73300942.5, 33741.7, 2002,  4, 28,  9, 22, 22.5, 1.5, 1, 17099.7, 22.7, -51069.7, 0.0, 0.0, 0.0
73301002.7, 33801.9, 2002,  4, 28,  9, 23, 22.7, 1.5, 1, 17153.0, 17.6, -51061.2, 0.0, 0.0, 0.0
73301062.9, 33862.1, 2002,  4, 28,  9, 24, 22.9, 1.5, 1, 17208.7, 26.4, -51060.4, 0.0, 0.0, 0.0
73301123.2, 33922.4, 2002,  4, 28,  9, 25, 23.2, 1.5, 1, 17228.0, 32.3, -51062.8, 0.0, 0.0, 0.0
73301183.4, 33982.6, 2002,  4, 28,  9, 26, 23.4, 1.5, 1, 17223.9, 15.4, -51052.7, 0.0, 0.0, 0.0
73301243.7, 34042.9, 2002,  4, 28,  9, 27, 23.7, 1.5, 1, 17217.8, 16.2, -51049.6, 0.0, 0.0, 0.0
73301303.9, 34103.1, 2002,  4, 28,  9, 28, 23.9, 1.5, 1, 17219.4, 23.2, -51058.1, 0.0, 0.0, 0.0
73301364.2, 34163.4, 2002,  4, 28,  9, 29, 24.2, 1.5, 1, 17195.3, 14.9, -51063.5, 0.0, 0.0, 0.0
73301424.4, 34223.6, 2002,  4, 28,  9, 30, 24.4, 1.5, 1, 17172.9, 2.7, -51048.1, 0.0, 0.0, 0.0
73301484.6, 34283.8, 2002,  4, 28,  9, 31, 24.6, 1.4, 1, 17156.0, 13.0, -51018.7, 0.0, 0.0, 0.0
73301544.9, 34344.1, 2002,  4, 28,  9, 32, 24.9, 1.4, 1, 17187.9, 43.6, -51014.1, 0.0, 0.0, 0.0
73301605.1, 34404.3, 2002,  4, 28,  9, 33, 25.1, 1.4, 1, 17192.6, 41.9, -51023.4, 0.0, 0.0, 0.0
