76832657.7, 23015.9, 2002,  6,  8,  6, 24, 17.7, 0.4, 1, 17249.4, 5.9, -50853.5, 0.0, 0.0, 0.0
76832718.0, 23076.2, 2002,  6,  8,  6, 25, 18.0, 0.4, 1, 17249.4, 5.1, -50852.7, 0.0, 0.0, 0.0
76832778.2, 23136.4, 2002,  6,  8,  6, 26, 18.2, 0.4, 1, 17250.9, 5.1, -50852.0, 0.0, 0.0, 0.0
76832838.5, 23196.7, 2002,  6,  8,  6, 27, 18.5, 0.4, 1, 17250.1, 4.4, -50851.2, 0.0, 0.0, 0.0
76832898.7, 23256.9, 2002,  6,  8,  6, 28, 18.7, 0.4, 1, 17251.6, 4.4, -50849.6, 0.0, 0.0, 0.0
76832959.0, 23317.2, 2002,  6,  8,  6, 29, 19.0, 0.4, 1, 17250.1, 3.6, -50848.1, 0.0, 0.0, 0.0
76833019.2, 23377.4, 2002,  6,  8,  6, 30, 19.2, 0.4, 1, 17260.9, 3.5, -50848.9, 0.0, 0.0, 0.0
76833079.5, 23437.7, 2002,  6,  8,  6, 31, 19.5, 0.4, 1, 17253.2, 2.7, -50846.6, 0.0, 0.0, 0.0
76833139.7, 23497.9, 2002,  6,  8,  6, 32, 19.7, 0.4, 1, 17250.1, 2.8, -50844.2, 0.0, 0.0, 0.0
76833200.0, 23558.2, 2002,  6,  8,  6, 33, 20.0, 0.3, 1, 17253.2, 1.2, -50845.0, 0.0, 0.0, 0.0
76833260.2, 23618.4, 2002,  6,  8,  6, 34, 20.2, 0.3, 1, 17257.0, 2.7, -50842.7, 0.0, 0.0, 0.0
76833320.5, 23678.7, 2002,  6,  8,  6, 35, 20.5, 0.3, 1, 17252.4, 3.6, -50841.2, 0.0, 0.0, 0.0
76833380.7, 23738.9, 2002,  6,  8,  6, 36, 20.7, 0.3, 1, 17253.2, 3.5, -50840.4, 0.0, 0.0, 0.0
76833441.0, 23799.2, 2002,  6,  8,  6, 37, 21.0, 0.3, 1, 17256.2, 4.3, -50841.2, 0.0, 0.0, 0.0
76833501.2, 23859.4, 2002,  6,  8,  6, 38, 21.2, 0.3, 1, 17259.4, 5.8, -50840.4, 0.0, 0.0, 0.0
76833561.4, 23919.6, 2002,  6,  8,  6, 39, 21.4, 0.3, 1, 17257.1, 7.3, -50842.7, 0.0, 0.0, 0.0
76833621.7, 23979.9, 2002,  6,  8,  6, 40, 21.7, 0.3, 1, 17261.0, 8.1, -50845.8, 0.0, 0.0, 0.0
76833681.9, 24040.1, 2002,  6,  8,  6, 41, 21.9, 0.3, 1, 17258.7, 8.9, -50847.3, 0.0, 0.0, 0.0
76833683.1, 24041.3, 2002,  6,  8,  6, 41, 23.1, 0.3, 6, 17257.9, 8.9, -50847.3, -3.0, -0.6, 2.3
76833743.4, 24101.6, 2002,  6,  8,  6, 42, 23.4, 0.2, 2, 17254.8, 8.9, -50849.6, 4.5, -0.7, -1.5
76833803.6, 24161.8, 2002,  6,  8,  6, 43, 23.6, 0.2, 2, 17251.7, 9.0, -50851.2, 4.5, -0.7, -0.7
76833863.9, 24222.1, 2002,  6,  8,  6, 44, 23.9, 0.2, 2, 17250.9, 9.0, -50852.0, 4.5, -0.7, 0.0
76833924.1, 24282.3, 2002,  6,  8,  6, 45, 24.1, 0.2, 2, 17249.4, 8.2, -50854.3, 4.5, -0.7, 0.7
76833984.3, 24342.5, 2002,  6,  8,  6, 46, 24.3, 0.2, 2, 17251.7, 8.2, -50856.6, 5.3, -1.5, 1.5
76834044.6, 24402.8, 2002,  6,  8,  6, 47, 24.6, 0.2, 2, 17252.5, 9.0, -50855.1, 5.3, -1.5, 2.3
76834104.8, 24463.0, 2002,  6,  8,  6, 48, 24.8, 0.2, 2, 17251.7, 9.0, -50856.6, 5.3, -1.5, 3.0
76834165.1, 24523.3, 2002,  6,  8,  6, 49, 25.1, 0.2, 2, 17250.9, 7.4, -50857.4, 5.3, -1.5, 3.8
76834225.3, 24583.5, 2002,  6,  8,  6, 50, 25.3, 0.2, 2, 17251.7, 6.7, -50856.6, 5.3, -1.5, 4.6
76834286.8, 24645.0, 2002,  6,  8,  6, 51, 26.8, 0.2, 5, 17251.7, 5.9, -50854.3, 2.2, -0.7, 6.1
76834347.0, 24705.2, 2002,  6,  8,  6, 52, 27.0, 0.2, 1, 17252.5, 5.9, -50855.8, 0.0, 0.0, 0.0
76834407.2, 24765.4, 2002,  6,  8,  6, 53, 27.2, 0.2, 1, 17253.3, 5.8, -50857.4, 0.0, 0.0, 0.0
76834467.5, 24825.7, 2002,  6,  8,  6, 54, 27.5, 0.2, 1, 17254.0, 6.6, -50857.4, 0.0, 0.0, 0.0
76834527.7, 24885.9, 2002,  6,  8,  6, 55, 27.7, 0.2, 1, 17263.3, 7.3, -50858.9, 0.0, 0.0, 0.0
76834588.0, 24946.2, 2002,  6,  8,  6, 56, 28.0, 0.2, 1, 17251.7, 5.9, -50858.1, 0.0, 0.0, 0.0
76834648.2, 25006.4, 2002,  6,  8,  6, 57, 28.2, 0.2, 1, 17253.3, 7.3, -50859.7, 0.0, 0.0, 0.0
76834708.4, 25066.6, 2002,  6,  8,  6, 58, 28.4, 0.2, 1, 17251.7, 5.9, -50859.7, 0.0, 0.0, 0.0
76834768.7, 25126.9, 2002,  6,  8,  6, 59, 28.7, 0.3, 1, 17250.9, 5.9, -50858.9, 0.0, 0.0, 0.0
76834828.9, 25187.1, 2002,  6,  8,  7,  0, 28.9, 0.3, 1, 17250.9, 5.1, -50858.9, 0.0, 0.0, 0.0
76834889.1, 25247.3, 2002,  6,  8,  7,  1, 29.1, 0.3, 1, 17260.2, 5.8, -50859.7, 0.0, 0.0, 0.0
76834949.4, 25307.6, 2002,  6,  8,  7,  2, 29.4, 0.3, 1, 17253.3, 6.6, -50858.1, 0.0, 0.0, 0.0
76835009.6, 25367.8, 2002,  6,  8,  7,  3, 29.6, 0.3, 1, 17250.8, 3.6, -50859.7, 0.0, 0.0, 0.0
76835069.9, 25428.1, 2002,  6,  8,  7,  4, 29.9, 0.3, 1, 17249.3, 3.6, -50858.1, 0.0, 0.0, 0.0
76835130.1, 25488.3, 2002,  6,  8,  7,  5, 30.1, 0.3, 1, 17250.8, 2.8, -50860.5, 0.0, 0.0, 0.0
76835190.3, 25548.5, 2002,  6,  8,  7,  6, 30.3, 0.3, 1, 17260.9, 2.7, -50860.5, 0.0, 0.0, 0.0
76835250.6, 25608.8, 2002,  6,  8,  7,  7, 30.6, 0.3, 1, 17250.1, 2.0, -50863.5, 0.0, 0.0, 0.0
76835310.8, 25669.0, 2002,  6,  8,  7,  8, 30.8, 0.4, 1, 17248.5, 2.8, -50862.8, 0.0, 0.0, 0.0
76835371.1, 25729.3, 2002,  6,  8,  7,  9, 31.1, 0.4, 1, 17250.8, 1.3, -50863.5, 0.0, 0.0, 0.0
76835431.3, 25789.5, 2002,  6,  8,  7, 10, 31.3, 0.4, 1, 17250.8, 0.5, -50862.8, 0.0, 0.0, 0.0
76835491.5, 25849.7, 2002,  6,  8,  7, 11, 31.5, 0.4, 1, 17247.7, 1.3, -50862.8, 0.0, 0.0, 0.0
76835551.8, 25910.0, 2002,  6,  8,  7, 12, 31.8, 0.4, 1, 17250.1, 0.5, -50861.2, 0.0, 0.0, 0.0
76835612.0, 25970.2, 2002,  6,  8,  7, 13, 32.0, 0.4, 1, 17248.5, -0.2, -50859.7, 0.0, 0.0, 0.0
76835672.3, 26030.5, 2002,  6,  8,  7, 14, 32.3, 0.4, 1, 17251.6, -0.2, -50858.9, 0.0, 0.0, 0.0
76835732.5, 26090.7, 2002,  6,  8,  7, 15, 32.5, 0.4, 1, 17250.1, 0.5, -50858.9, 0.0, 0.0, 0.0
76835792.7, 26150.9, 2002,  6,  8,  7, 16, 32.7, 0.4, 1, 17255.5, 0.4, -50858.1, 0.0, 0.0, 0.0
76835853.0, 26211.2, 2002,  6,  8,  7, 17, 33.0, 0.5, 1, 17256.2, 0.4, -50855.8, 0.0, 0.0, 0.0
76835913.2, 26271.4, 2002,  6,  8,  7, 18, 33.2, 0.5, 1, 17256.2, 2.7, -50856.6, 0.0, 0.0, 0.0
76835973.5, 26331.7, 2002,  6,  8,  7, 19, 33.5, 0.5, 1, 17254.7, 3.5, -50855.8, 0.0, 0.0, 0.0
76836033.7, 26391.9, 2002,  6,  8,  7, 20, 33.7, 0.5, 1, 17254.7, 3.5, -50855.8, 0.0, 0.0, 0.0
76836093.9, 26452.1, 2002,  6,  8,  7, 21, 33.9, 0.5, 1, 17251.6, 4.4, -50855.1, 0.0, 0.0, 0.0
76836154.2, 26512.4, 2002,  6,  8,  7, 22, 34.2, 0.5, 1, 17253.9, 4.3, -50856.6, 0.0, 0.0, 0.0
76836214.4, 26572.6, 2002,  6,  8,  7, 23, 34.4, 0.5, 1, 17252.4, 4.4, -50857.4, 0.0, 0.0, 0.0
76836274.7, 26632.9, 2002,  6,  8,  7, 24, 34.7, 0.5, 1, 17254.7, 3.5, -50859.7, 0.0, 0.0, 0.0
76836334.9, 26693.1, 2002,  6,  8,  7, 25, 34.9, 0.5, 1, 17254.7, 4.3, -50860.5, 0.0, 0.0, 0.0
76836395.1, 26753.3, 2002,  6,  8,  7, 26, 35.1, 0.6, 1, 17251.7, 6.7, -50860.5, 0.0, 0.0, 0.0
76836455.4, 26813.6, 2002,  6,  8,  7, 27, 35.4, 0.6, 1, 17253.3, 6.6, -50861.2, 0.0, 0.0, 0.0
76836515.6, 26873.8, 2002,  6,  8,  7, 28, 35.6, 0.6, 1, 17255.6, 6.6, -50862.0, 0.0, 0.0, 0.0
76836575.9, 26934.1, 2002,  6,  8,  7, 29, 35.9, 0.6, 1, 17250.9, 5.9, -50861.2, 0.0, 0.0, 0.0
76836636.1, 26994.3, 2002,  6,  8,  7, 30, 36.1, 0.6, 1, 17252.5, 5.1, -50862.8, 0.0, 0.0, 0.0
76836696.3, 27054.5, 2002,  6,  8,  7, 31, 36.3, 0.6, 1, 17252.5, 5.9, -50861.2, 0.0, 0.0, 0.0
76836756.6, 27114.8, 2002,  6,  8,  7, 32, 36.6, 0.6, 1, 17251.7, 5.9, -50862.0, 0.0, 0.0, 0.0
76836816.8, 27175.0, 2002,  6,  8,  7, 33, 36.8, 0.6, 1, 17249.4, 5.1, -50862.8, 0.0, 0.0, 0.0
76836877.1, 27235.3, 2002,  6,  8,  7, 34, 37.1, 0.6, 1, 17247.8, 6.7, -50862.8, 0.0, 0.0, 0.0
76836937.3, 27295.5, 2002,  6,  8,  7, 35, 37.3, 0.7, 1, 17246.3, 9.0, -50864.3, 0.0, 0.0, 0.0
76836997.5, 27355.7, 2002,  6,  8,  7, 36, 37.5, 0.7, 1, 17246.3, 9.8, -50865.9, 0.0, 0.0, 0.0
76837057.8, 27416.0, 2002,  6,  8,  7, 37, 37.8, 0.7, 1, 17241.7, 7.5, -50866.6, 0.0, 0.0, 0.0
76837118.0, 27476.2, 2002,  6,  8,  7, 38, 38.0, 0.7, 1, 17243.2, 5.9, -50867.4, 0.0, 0.0, 0.0
76837178.3, 27536.5, 2002,  6,  8,  7, 39, 38.3, 0.7, 1, 17238.6, 6.0, -50865.9, 0.0, 0.0, 0.0
76837238.5, 27596.7, 2002,  6,  8,  7, 40, 38.5, 0.7, 1, 17243.2, 5.9, -50865.9, 0.0, 0.0, 0.0
76837298.7, 27656.9, 2002,  6,  8,  7, 41, 38.7, 0.7, 1, 17240.1, 6.0, -50866.6, 0.0, 0.0, 0.0
76837359.0, 27717.2, 2002,  6,  8,  7, 42, 39.0, 0.7, 1, 17241.7, 6.0, -50865.9, 0.0, 0.0, 0.0
76837419.2, 27777.4, 2002,  6,  8,  7, 43, 39.2, 0.7, 1, 17242.4, 5.2, -50865.1, 0.0, 0.0, 0.0
76837479.4, 27837.6, 2002,  6,  8,  7, 44, 39.4, 0.8, 1, 17239.4, 5.2, -50864.3, 0.0, 0.0, 0.0
76837539.7, 27897.9, 2002,  6,  8,  7, 45, 39.7, 0.8, 1, 17239.3, 2.9, -50865.1, 0.0, 0.0, 0.0
76837599.9, 27958.1, 2002,  6,  8,  7, 46, 39.9, 0.8, 1, 17239.3, 3.7, -50864.3, 0.0, 0.0, 0.0
76837660.2, 28018.4, 2002,  6,  8,  7, 47, 40.2, 0.8, 1, 17236.9, 2.9, -50865.9, 0.0, 0.0, 0.0
76837720.4, 28078.6, 2002,  6,  8,  7, 48, 40.4, 0.8, 1, 17236.2, 3.7, -50865.9, 0.0, 0.0, 0.0
76837780.6, 28138.8, 2002,  6,  8,  7, 49, 40.6, 0.8, 1, 17235.4, 4.5, -50866.6, 0.0, 0.0, 0.0
76837840.9, 28199.1, 2002,  6,  8,  7, 50, 40.9, 0.8, 1, 17240.0, 4.5, -50866.6, 0.0, 0.0, 0.0
76837901.1, 28259.3, 2002,  6,  8,  7, 51, 41.1, 0.8, 1, 17240.9, 7.5, -50863.5, 0.0, 0.0, 0.0
76837961.4, 28319.6, 2002,  6,  8,  7, 52, 41.4, 0.8, 1, 17242.4, 6.0, -50860.5, 0.0, 0.0, 0.0
76838021.6, 28379.8, 2002,  6,  8,  7, 53, 41.6, 0.9, 1, 17242.3, 4.5, -50859.7, 0.0, 0.0, 0.0
76838081.8, 28440.0, 2002,  6,  8,  7, 54, 41.8, 0.9, 1, 17243.1, 4.4, -50860.5, 0.0, 0.0, 0.0
76838142.1, 28500.3, 2002,  6,  8,  7, 55, 42.1, 0.9, 1, 17247.0, 4.4, -50858.9, 0.0, 0.0, 0.0
76838202.3, 28560.5, 2002,  6,  8,  7, 56, 42.3, 0.9, 1, 17239.4, 6.8, -50858.9, 0.0, 0.0, 0.0
76838262.6, 28620.8, 2002,  6,  8,  7, 57, 42.6, 0.9, 1, 17243.2, 5.1, -50861.2, 0.0, 0.0, 0.0
76838322.8, 28681.0, 2002,  6,  8,  7, 58, 42.8, 0.9, 1, 17243.9, 4.4, -50860.5, 0.0, 0.0, 0.0
76838383.0, 28741.2, 2002,  6,  8,  7, 59, 43.0, 0.9, 1, 17247.1, 5.9, -50860.5, 0.0, 0.0, 0.0
76838443.3, 28801.5, 2002,  6,  8,  8,  0, 43.3, 0.9, 1, 17249.4, 6.7, -50858.1, 0.0, 0.0, 0.0
76838503.5, 28861.7, 2002,  6,  8,  8,  1, 43.5, 0.9, 1, 17244.8, 6.7, -50859.7, 0.0, 0.0, 0.0
76838563.8, 28922.0, 2002,  6,  8,  8,  2, 43.8, 1.0, 1, 17246.3, 8.2, -50858.9, 0.0, 0.0, 0.0
76838624.0, 28982.2, 2002,  6,  8,  8,  3, 44.0, 1.0, 1, 17246.3, 9.8, -50860.5, 0.0, 0.0, 0.0
76838684.2, 29042.4, 2002,  6,  8,  8,  4, 44.2, 1.0, 1, 17241.7, 6.8, -50858.9, 0.0, 0.0, 0.0
76838744.5, 29102.7, 2002,  6,  8,  8,  5, 44.5, 1.0, 1, 17241.7, 5.2, -50861.2, 0.0, 0.0, 0.0
76838804.7, 29162.9, 2002,  6,  8,  8,  6, 44.7, 1.0, 1, 17240.1, 6.0, -50864.3, 0.0, 0.0, 0.0
76838865.0, 29223.2, 2002,  6,  8,  8,  7, 45.0, 1.0, 1, 17242.4, 6.8, -50866.6, 0.0, 0.0, 0.0
76838925.2, 29283.4, 2002,  6,  8,  8,  8, 45.2, 1.0, 1, 17242.4, 7.5, -50867.4, 0.0, 0.0, 0.0
76838985.4, 29343.6, 2002,  6,  8,  8,  9, 45.4, 1.0, 1, 17237.0, 6.0, -50868.2, 0.0, 0.0, 0.0
76839045.7, 29403.9, 2002,  6,  8,  8, 10, 45.7, 1.0, 1, 17249.4, 5.9, -50870.5, 0.0, 0.0, 0.0
76839105.9, 29464.1, 2002,  6,  8,  8, 11, 45.9, 1.1, 1, 17241.7, 8.3, -50872.0, 0.0, 0.0, 0.0
76839166.2, 29524.4, 2002,  6,  8,  8, 12, 46.2, 1.1, 1, 17244.0, 8.2, -50871.3, 0.0, 0.0, 0.0
76839226.4, 29584.6, 2002,  6,  8,  8, 13, 46.4, 1.1, 1, 17244.0, 6.7, -50870.5, 0.0, 0.0, 0.0
76839286.6, 29644.8, 2002,  6,  8,  8, 14, 46.6, 1.1, 1, 17243.2, 8.2, -50869.7, 0.0, 0.0, 0.0
76839346.9, 29705.1, 2002,  6,  8,  8, 15, 46.9, 1.1, 1, 17238.6, 9.1, -50869.7, 0.0, 0.0, 0.0
76839407.1, 29765.3, 2002,  6,  8,  8, 16, 47.1, 1.1, 1, 17238.6, 8.3, -50872.8, 0.0, 0.0, 0.0
76839467.4, 29825.6, 2002,  6,  8,  8, 17, 47.4, 1.1, 1, 17238.6, 6.8, -50872.8, 0.0, 0.0, 0.0
76839527.6, 29885.8, 2002,  6,  8,  8, 18, 47.6, 1.1, 1, 17237.0, 6.0, -50875.1, 0.0, 0.0, 0.0
76839587.8, 29946.0, 2002,  6,  8,  8, 19, 47.8, 1.1, 1, 17236.3, 9.1, -50876.7, 0.0, 0.0, 0.0
76839648.1, 30006.3, 2002,  6,  8,  8, 20, 48.1, 1.2, 1, 17234.0, 9.1, -50877.4, 0.0, 0.0, 0.0
76839708.3, 30066.5, 2002,  6,  8,  8, 21, 48.3, 1.2, 1, 17240.9, 9.1, -50877.4, 0.0, 0.0, 0.0
76839768.6, 30126.8, 2002,  6,  8,  8, 22, 48.6, 1.2, 1, 17229.3, 6.9, -50879.0, 0.0, 0.0, 0.0
76839828.8, 30187.0, 2002,  6,  8,  8, 23, 48.8, 1.2, 1, 17229.3, 6.9, -50880.5, 0.0, 0.0, 0.0
76839889.0, 30247.2, 2002,  6,  8,  8, 24, 49.0, 1.2, 1, 17229.3, 6.9, -50881.3, 0.0, 0.0, 0.0
76839949.3, 30307.5, 2002,  6,  8,  8, 25, 49.3, 1.2, 1, 17229.3, 8.4, -50883.6, 0.0, 0.0, 0.0
76840009.5, 30367.7, 2002,  6,  8,  8, 26, 49.5, 1.2, 1, 17227.8, 8.4, -50885.9, 0.0, 0.0, 0.0
76840069.7, 30427.9, 2002,  6,  8,  8, 27, 49.7, 1.2, 1, 17227.0, 8.4, -50887.5, 0.0, 0.0, 0.0
76840130.0, 30488.2, 2002,  6,  8,  8, 28, 50.0, 1.2, 1, 17226.2, 7.6, -50888.3, 0.0, 0.0, 0.0
76840190.2, 30548.4, 2002,  6,  8,  8, 29, 50.2, 1.3, 1, 17223.9, 6.9, -50888.3, 0.0, 0.0, 0.0
76840250.5, 30608.7, 2002,  6,  8,  8, 30, 50.5, 1.3, 1, 17223.1, 6.9, -50892.1, 0.0, 0.0, 0.0
76840310.7, 30668.9, 2002,  6,  8,  8, 31, 50.7, 1.3, 1, 17225.5, 7.6, -50892.1, 0.0, 0.0, 0.0
76840370.9, 30729.1, 2002,  6,  8,  8, 32, 50.9, 1.3, 1, 17226.2, 6.9, -50892.1, 0.0, 0.0, 0.0
76840431.2, 30789.4, 2002,  6,  8,  8, 33, 51.2, 1.3, 1, 17231.6, 6.1, -50891.3, 0.0, 0.0, 0.0
76840491.4, 30849.6, 2002,  6,  8,  8, 34, 51.4, 1.3, 1, 17233.1, 4.5, -50889.0, 0.0, 0.0, 0.0
76840551.7, 30909.9, 2002,  6,  8,  8, 35, 51.7, 1.3, 1, 17234.0, 6.0, -50888.3, 0.0, 0.0, 0.0
76840611.9, 30970.1, 2002,  6,  8,  8, 36, 51.9, 1.3, 1, 17237.0, 5.2, -50884.4, 0.0, 0.0, 0.0
76840672.1, 31030.3, 2002,  6,  8,  8, 37, 52.1, 1.3, 1, 17237.8, 5.2, -50882.1, 0.0, 0.0, 0.0
76840732.4, 31090.6, 2002,  6,  8,  8, 38, 52.4, 1.4, 1, 17233.1, 2.9, -50878.2, 0.0, 0.0, 0.0
76840792.6, 31150.8, 2002,  6,  8,  8, 39, 52.6, 1.4, 1, 17238.5, 0.6, -50878.2, 0.0, 0.0, 0.0
76840852.9, 31211.1, 2002,  6,  8,  8, 40, 52.9, 1.4, 1, 17237.7, 0.6, -50878.2, 0.0, 0.0, 0.0
76840913.1, 31271.3, 2002,  6,  8,  8, 41, 53.1, 1.4, 1, 17236.2, -0.9, -50879.8, 0.0, 0.0, 0.0
76840973.3, 31331.5, 2002,  6,  8,  8, 42, 53.3, 1.4, 1, 17240.0, -0.9, -50880.5, 0.0, 0.0, 0.0
76841033.6, 31391.8, 2002,  6,  8,  8, 43, 53.6, 1.4, 1, 17239.3, 1.4, -50881.3, 0.0, 0.0, 0.0
76841093.8, 31452.0, 2002,  6,  8,  8, 44, 53.8, 1.4, 1, 17234.6, 1.4, -50880.5, 0.0, 0.0, 0.0
76841154.1, 31512.3, 2002,  6,  8,  8, 45, 54.1, 1.4, 1, 17232.3, 0.6, -50879.0, 0.0, 0.0, 0.0
76841214.3, 31572.5, 2002,  6,  8,  8, 46, 54.3, 1.4, 1, 17226.9, -0.8, -50880.5, 0.0, 0.0, 0.0
76841274.5, 31632.7, 2002,  6,  8,  8, 47, 54.5, 1.5, 1, 17221.5, -2.3, -50879.8, 0.0, 0.0, 0.0
76841334.8, 31693.0, 2002,  6,  8,  8, 48, 54.8, 1.5, 1, 17219.2, -0.7, -50884.4, 0.0, 0.0, 0.0
76841395.0, 31753.2, 2002,  6,  8,  8, 49, 55.0, 1.5, 1, 17219.2, -3.0, -50886.7, 0.0, 0.0, 0.0
76841455.3, 31813.5, 2002,  6,  8,  8, 50, 55.3, 1.5, 1, 17216.1, -0.7, -50887.5, 0.0, 0.0, 0.0
76841515.5, 31873.7, 2002,  6,  8,  8, 51, 55.5, 1.5, 1, 17213.0, 0.8, -50885.2, 0.0, 0.0, 0.0
76841575.7, 31933.9, 2002,  6,  8,  8, 52, 55.7, 1.5, 1, 17211.5, 0.8, -50887.5, 0.0, 0.0, 0.0
76841636.0, 31994.2, 2002,  6,  8,  8, 53, 56.0, 1.5, 1, 17211.5, 3.9, -50885.9, 0.0, 0.0, 0.0
76841696.2, 32054.4, 2002,  6,  8,  8, 54, 56.2, 1.5, 1, 17212.2, 3.9, -50885.2, 0.0, 0.0, 0.0
76841756.5, 32114.7, 2002,  6,  8,  8, 55, 56.5, 1.5, 1, 17203.7, 4.8, -50882.1, 0.0, 0.0, 0.0
76841816.7, 32174.9, 2002,  6,  8,  8, 56, 56.7, 1.5, 1, 17200.6, 4.0, -50881.3, 0.0, 0.0, 0.0
76841876.9, 32235.1, 2002,  6,  8,  8, 57, 56.9, 1.5, 1, 17202.2, 4.0, -50879.8, 0.0, 0.0, 0.0
76841937.2, 32295.4, 2002,  6,  8,  8, 58, 57.2, 1.5, 1, 17204.5, 3.2, -50879.0, 0.0, 0.0, 0.0
76841997.4, 32355.6, 2002,  6,  8,  8, 59, 57.4, 1.5, 1, 17206.1, 3.2, -50876.7, 0.0, 0.0, 0.0
76842057.7, 32415.9, 2002,  6,  8,  9,  0, 57.7, 1.5, 1, 17209.9, 4.0, -50874.4, 0.0, 0.0, 0.0
76842117.9, 32476.1, 2002,  6,  8,  9,  1, 57.9, 1.5, 1, 17204.6, 5.5, -50871.3, 0.0, 0.0, 0.0
76842178.1, 32536.3, 2002,  6,  8,  9,  2, 58.1, 1.5, 1, 17207.7, 6.3, -50871.3, 0.0, 0.0, 0.0
76842238.4, 32596.6, 2002,  6,  8,  9,  3, 58.4, 1.4, 1, 17209.2, 6.3, -50868.9, 0.0, 0.0, 0.0
76842298.6, 32656.8, 2002,  6,  8,  9,  4, 58.6, 1.4, 1, 17212.3, 8.5, -50870.5, 0.0, 0.0, 0.0
76842358.9, 32717.1, 2002,  6,  8,  9,  5, 58.9, 1.4, 1, 17216.2, 9.3, -50868.9, 0.0, 0.0, 0.0
76842419.1, 32777.3, 2002,  6,  8,  9,  6, 59.1, 1.4, 1, 17211.6, 11.6, -50867.4, 0.0, 0.0, 0.0
76842479.3, 32837.5, 2002,  6,  8,  9,  7, 59.3, 1.4, 1, 17220.1, 10.1, -50868.9, 0.0, 0.0, 0.0
76842539.6, 32897.8, 2002,  6,  8,  9,  8, 59.6, 1.4, 1, 17210.8, 10.1, -50870.5, 0.0, 0.0, 0.0
76842599.8, 32958.0, 2002,  6,  8,  9,  9, 59.8, 1.4, 1, 17217.0, 9.3, -50870.5, 0.0, 0.0, 0.0
76842660.0, 33018.2, 2002,  6,  8,  9, 11,  0.0, 1.4, 1, 17218.5, 9.3, -50870.5, 0.0, 0.0, 0.0
76842720.3, 33078.5, 2002,  6,  8,  9, 12,  0.3, 1.4, 1, 17219.3, 10.8, -50868.2, 0.0, 0.0, 0.0
76842780.5, 33138.7, 2002,  6,  8,  9, 13,  0.5, 1.3, 1, 17215.4, 10.8, -50868.2, 0.0, 0.0, 0.0
76842840.8, 33199.0, 2002,  6,  8,  9, 14,  0.8, 1.3, 1, 17213.1, 11.6, -50869.7, 0.0, 0.0, 0.0
76842901.0, 33259.2, 2002,  6,  8,  9, 15,  1.0, 1.3, 1, 17208.5, 10.2, -50867.4, 0.0, 0.0, 0.0
76842961.2, 33319.4, 2002,  6,  8,  9, 16,  1.2, 1.3, 1, 17213.9, 11.6, -50869.7, 0.0, 0.0, 0.0
76843021.5, 33379.7, 2002,  6,  8,  9, 17,  1.5, 1.3, 1, 17211.6, 10.8, -50870.5, 0.0, 0.0, 0.0
76843081.7, 33439.9, 2002,  6,  8,  9, 18,  1.7, 1.3, 1, 17206.2, 11.7, -50872.0, 0.0, 0.0, 0.0
76843142.0, 33500.2, 2002,  6,  8,  9, 19,  2.0, 1.3, 1, 17202.3, 10.2, -50873.6, 0.0, 0.0, 0.0
76843202.2, 33560.4, 2002,  6,  8,  9, 20,  2.2, 1.3, 1, 17200.0, 10.2, -50872.0, 0.0, 0.0, 0.0
76843262.4, 33620.6, 2002,  6,  8,  9, 21,  2.4, 1.3, 1, 17200.7, 9.4, -50870.5, 0.0, 0.0, 0.0
76843322.7, 33680.9, 2002,  6,  8,  9, 22,  2.7, 1.2, 1, 17200.0, 10.2, -50872.0, 0.0, 0.0, 0.0
76843382.9, 33741.1, 2002,  6,  8,  9, 23,  2.9, 1.2, 1, 17197.7, 11.0, -50872.0, 0.0, 0.0, 0.0
76843443.2, 33801.4, 2002,  6,  8,  9, 24,  3.2, 1.2, 1, 17197.7, 9.5, -50872.0, 0.0, 0.0, 0.0
76843503.4, 33861.6, 2002,  6,  8,  9, 25,  3.4, 1.2, 1, 17200.0, 10.2, -50870.5, 0.0, 0.0, 0.0
76843563.6, 33921.8, 2002,  6,  8,  9, 26,  3.6, 1.2, 1, 17201.5, 11.7, -50869.7, 0.0, 0.0, 0.0
76843623.9, 33982.1, 2002,  6,  8,  9, 27,  3.9, 1.2, 1, 17203.1, 8.6, -50868.9, 0.0, 0.0, 0.0
76843684.1, 34042.3, 2002,  6,  8,  9, 28,  4.1, 1.2, 1, 17206.9, 7.8, -50869.7, 0.0, 0.0, 0.0
76843744.4, 34102.6, 2002,  6,  8,  9, 29,  4.4, 1.2, 1, 17206.2, 8.6, -50871.3, 0.0, 0.0, 0.0
76843804.6, 34162.8, 2002,  6,  8,  9, 30,  4.6, 1.2, 1, 17208.5, 7.8, -50873.6, 0.0, 0.0, 0.0
76843864.8, 34223.0, 2002,  6,  8,  9, 31,  4.8, 1.1, 1, 17210.0, 7.1, -50876.7, 0.0, 0.0, 0.0
76843925.1, 34283.3, 2002,  6,  8,  9, 32,  5.1, 1.1, 1, 17210.7, 3.9, -50875.1, 0.0, 0.0, 0.0
76843985.3, 34343.5, 2002,  6,  8,  9, 33,  5.3, 1.1, 1, 17206.8, 2.4, -50878.2, 0.0, 0.0, 0.0
76844045.6, 34403.8, 2002,  6,  8,  9, 34,  5.6, 1.1, 1, 17204.5, -0.6, -50881.3, 0.0, 0.0, 0.0
