73031065.6, 23017.3, 2002,  4, 25,  6, 24, 25.6, 1.5, 1, 17257.8, 4.3, -50858.9, 0.0, 0.0, 0.0
73031125.9, 23077.6, 2002,  4, 25,  6, 25, 25.9, 1.5, 1, 17260.1, 4.3, -50858.9, 0.0, 0.0, 0.0
73031186.1, 23137.8, 2002,  4, 25,  6, 26, 26.1, 1.5, 1, 17261.6, 4.3, -50861.2, 0.0, 0.0, 0.0
73031246.4, 23198.1, 2002,  4, 25,  6, 27, 26.4, 1.5, 1, 17255.6, 5.0, -50861.2, 0.0, 0.0, 0.0
73031306.6, 23258.3, 2002,  4, 25,  6, 28, 26.6, 1.5, 1, 17252.4, 3.6, -50861.2, 0.0, 0.0, 0.0
73031366.9, 23318.6, 2002,  4, 25,  6, 29, 26.9, 1.5, 1, 17255.6, 6.6, -50860.5, 0.0, 0.0, 0.0
73031427.1, 23378.8, 2002,  4, 25,  6, 30, 27.1, 1.4, 1, 17257.9, 6.6, -50860.5, 0.0, 0.0, 0.0
73031487.3, 23439.0, 2002,  4, 25,  6, 31, 27.3, 1.4, 1, 17260.2, 8.9, -50861.2, 0.0, 0.0, 0.0
73031547.6, 23499.3, 2002,  4, 25,  6, 32, 27.6, 1.4, 1, 17257.1, 8.9, -50862.0, 0.0, 0.0, 0.0
73031607.8, 23559.5, 2002,  4, 25,  6, 33, 27.8, 1.4, 1, 17258.7, 8.9, -50864.3, 0.0, 0.0, 0.0
73031668.1, 23619.8, 2002,  4, 25,  6, 34, 28.1, 1.4, 1, 17257.1, 9.7, -50863.5, 0.0, 0.0, 0.0
73031728.3, 23680.0, 2002,  4, 25,  6, 35, 28.3, 1.4, 1, 17261.7, 11.2, -50863.5, 0.0, 0.0, 0.0
73031788.6, 23740.3, 2002,  4, 25,  6, 36, 28.6, 1.4, 1, 17261.7, 12.0, -50865.1, 0.0, 0.0, 0.0
73031848.8, 23800.5, 2002,  4, 25,  6, 37, 28.8, 1.4, 1, 17263.3, 12.7, -50867.4, 0.0, 0.0, 0.0
73031909.1, 23860.8, 2002,  4, 25,  6, 38, 29.1, 1.4, 1, 17256.3, 12.0, -50868.9, 0.0, 0.0, 0.0
73031969.3, 23921.0, 2002,  4, 25,  6, 39, 29.3, 1.3, 1, 17258.7, 12.7, -50869.7, 0.0, 0.0, 0.0
73032029.6, 23981.3, 2002,  4, 25,  6, 40, 29.6, 1.3, 1, 17258.7, 12.7, -50872.0, 0.0, 0.0, 0.0
73032089.8, 24041.5, 2002,  4, 25,  6, 41, 29.8, 1.3, 1, 17260.2, 12.7, -50872.8, 0.0, 0.0, 0.0
73032150.0, 24101.7, 2002,  4, 25,  6, 42, 30.0, 1.3, 1, 17259.4, 12.0, -50875.9, 0.0, 0.0, 0.0
73032210.3, 24162.0, 2002,  4, 25,  6, 43, 30.3, 1.3, 1, 17259.4, 8.1, -50880.5, 0.0, 0.0, 0.0
73032270.5, 24222.2, 2002,  4, 25,  6, 44, 30.5, 1.3, 1, 17258.7, 8.1, -50881.3, 0.0, 0.0, 0.0
73032330.8, 24282.5, 2002,  4, 25,  6, 45, 30.8, 1.3, 1, 17256.3, 8.1, -50884.4, 0.0, 0.0, 0.0
73032391.0, 24342.7, 2002,  4, 25,  6, 46, 31.0, 1.3, 1, 17248.6, 8.2, -50882.8, 0.0, 0.0, 0.0
73032451.3, 24403.0, 2002,  4, 25,  6, 47, 31.3, 1.3, 1, 17244.8, 6.7, -50885.9, 0.0, 0.0, 0.0
73032511.5, 24463.2, 2002,  4, 25,  6, 48, 31.5, 1.2, 1, 17241.6, 4.5, -50890.6, 0.0, 0.0, 0.0
73032571.8, 24523.5, 2002,  4, 25,  6, 49, 31.8, 1.2, 1, 17246.2, 4.4, -50891.3, 0.0, 0.0, 0.0
73032632.0, 24583.7, 2002,  4, 25,  6, 50, 32.0, 1.2, 1, 17248.5, 3.6, -50892.1, 0.0, 0.0, 0.0
73032692.3, 24644.0, 2002,  4, 25,  6, 51, 32.3, 1.2, 1, 17248.5, 4.4, -50889.8, 0.0, 0.0, 0.0
73032752.5, 24704.2, 2002,  4, 25,  6, 52, 32.5, 1.2, 1, 17245.4, 4.4, -50887.5, 0.0, 0.0, 0.0
73032812.7, 24764.4, 2002,  4, 25,  6, 53, 32.7, 1.2, 1, 17257.0, 3.5, -50889.0, 0.0, 0.0, 0.0
73032873.0, 24824.7, 2002,  4, 25,  6, 54, 33.0, 1.2, 1, 17247.1, 5.9, -50889.0, 0.0, 0.0, 0.0
73032933.2, 24884.9, 2002,  4, 25,  6, 55, 33.2, 1.2, 1, 17240.1, 6.0, -50887.5, 0.0, 0.0, 0.0
73032993.5, 24945.2, 2002,  4, 25,  6, 56, 33.5, 1.2, 1, 17246.2, 4.4, -50888.3, 0.0, 0.0, 0.0
73033053.7, 25005.4, 2002,  4, 25,  6, 57, 33.7, 1.1, 1, 17243.2, 7.4, -50887.5, 0.0, 0.0, 0.0
73033114.0, 25065.7, 2002,  4, 25,  6, 58, 34.0, 1.1, 1, 17238.6, 6.8, -50887.5, 0.0, 0.0, 0.0
73033174.2, 25125.9, 2002,  4, 25,  6, 59, 34.2, 1.1, 1, 17240.1, 6.8, -50885.9, 0.0, 0.0, 0.0
73033234.5, 25186.2, 2002,  4, 25,  7,  0, 34.5, 1.1, 1, 17237.8, 7.5, -50885.9, 0.0, 0.0, 0.0
73033294.7, 25246.4, 2002,  4, 25,  7,  1, 34.7, 1.1, 1, 17234.0, 9.1, -50885.9, 0.0, 0.0, 0.0
73033355.0, 25306.7, 2002,  4, 25,  7,  2, 35.0, 1.1, 1, 17234.7, 9.9, -50885.2, 0.0, 0.0, 0.0
73033415.2, 25366.9, 2002,  4, 25,  7,  3, 35.2, 1.1, 1, 17234.0, 12.2, -50885.9, 0.0, 0.0, 0.0
73033475.4, 25427.1, 2002,  4, 25,  7,  4, 35.4, 1.1, 1, 17237.0, 12.2, -50885.9, 0.0, 0.0, 0.0
73033535.7, 25487.4, 2002,  4, 25,  7,  5, 35.7, 1.1, 1, 17234.0, 12.2, -50883.6, 0.0, 0.0, 0.0
73033595.9, 25547.6, 2002,  4, 25,  7,  6, 35.9, 1.0, 1, 17232.4, 12.9, -50884.4, 0.0, 0.0, 0.0
73033656.2, 25607.9, 2002,  4, 25,  7,  7, 36.2, 1.0, 1, 17233.2, 12.2, -50885.2, 0.0, 0.0, 0.0
73033716.4, 25668.1, 2002,  4, 25,  7,  8, 36.4, 1.0, 1, 17236.3, 9.9, -50885.2, 0.0, 0.0, 0.0
73033776.7, 25728.4, 2002,  4, 25,  7,  9, 36.7, 1.0, 1, 17236.3, 9.9, -50885.2, 0.0, 0.0, 0.0
73033836.9, 25788.6, 2002,  4, 25,  7, 10, 36.9, 1.0, 1, 17237.8, 7.5, -50884.4, 0.0, 0.0, 0.0
73033897.2, 25848.9, 2002,  4, 25,  7, 11, 37.2, 1.0, 1, 17238.6, 8.3, -50884.4, 0.0, 0.0, 0.0
73033957.4, 25909.1, 2002,  4, 25,  7, 12, 37.4, 1.0, 1, 17235.5, 9.9, -50883.6, 0.0, 0.0, 0.0
73034017.7, 25969.4, 2002,  4, 25,  7, 13, 37.7, 1.0, 1, 17240.1, 9.9, -50884.4, 0.0, 0.0, 0.0
73034077.9, 26029.6, 2002,  4, 25,  7, 14, 37.9, 1.0, 1, 17236.3, 11.4, -50883.6, 0.0, 0.0, 0.0
73034138.1, 26089.8, 2002,  4, 25,  7, 15, 38.1, 0.9, 1, 17241.7, 12.2, -50882.8, 0.0, 0.0, 0.0
73034198.4, 26150.1, 2002,  4, 25,  7, 16, 38.4, 0.9, 1, 17239.4, 9.1, -50881.3, 0.0, 0.0, 0.0
73034258.6, 26210.3, 2002,  4, 25,  7, 17, 38.6, 0.9, 1, 17243.2, 8.2, -50880.5, 0.0, 0.0, 0.0
73034318.9, 26270.6, 2002,  4, 25,  7, 18, 38.9, 0.9, 1, 17243.2, 11.3, -50881.3, 0.0, 0.0, 0.0
73034379.1, 26330.8, 2002,  4, 25,  7, 19, 39.1, 0.9, 1, 17244.8, 10.5, -50880.5, 0.0, 0.0, 0.0
73034439.4, 26391.1, 2002,  4, 25,  7, 20, 39.4, 0.9, 1, 17238.6, 10.6, -50881.3, 0.0, 0.0, 0.0
73034499.6, 26451.3, 2002,  4, 25,  7, 21, 39.6, 0.9, 1, 17248.6, 9.8, -50878.2, 0.0, 0.0, 0.0
73034559.9, 26511.6, 2002,  4, 25,  7, 22, 39.9, 0.9, 1, 17244.8, 9.8, -50877.4, 0.0, 0.0, 0.0
73034620.1, 26571.8, 2002,  4, 25,  7, 23, 40.1, 0.9, 1, 17244.8, 11.3, -50878.2, 0.0, 0.0, 0.0
73034680.4, 26632.1, 2002,  4, 25,  7, 24, 40.4, 0.8, 1, 17244.0, 9.8, -50878.2, 0.0, 0.0, 0.0
73034740.6, 26692.3, 2002,  4, 25,  7, 25, 40.6, 0.8, 1, 17241.7, 9.9, -50876.7, 0.0, 0.0, 0.0
73034800.8, 26752.5, 2002,  4, 25,  7, 26, 40.8, 0.8, 1, 17241.7, 9.9, -50878.2, 0.0, 0.0, 0.0
73034861.1, 26812.8, 2002,  4, 25,  7, 27, 41.1, 0.8, 1, 17242.4, 9.9, -50877.4, 0.0, 0.0, 0.0
73034921.3, 26873.0, 2002,  4, 25,  7, 28, 41.3, 0.8, 1, 17240.9, 10.6, -50879.0, 0.0, 0.0, 0.0
73034981.6, 26933.3, 2002,  4, 25,  7, 29, 41.6, 0.8, 1, 17237.8, 10.6, -50876.7, 0.0, 0.0, 0.0
73035041.8, 26993.5, 2002,  4, 25,  7, 30, 41.8, 0.8, 1, 17244.0, 9.0, -50876.7, 0.0, 0.0, 0.0
73035102.1, 27053.8, 2002,  4, 25,  7, 31, 42.1, 0.8, 1, 17238.6, 9.1, -50875.1, 0.0, 0.0, 0.0
73035162.3, 27114.0, 2002,  4, 25,  7, 32, 42.3, 0.8, 1, 17241.7, 9.1, -50876.7, 0.0, 0.0, 0.0
73035222.6, 27174.3, 2002,  4, 25,  7, 33, 42.6, 0.7, 1, 17240.9, 9.1, -50875.9, 0.0, 0.0, 0.0
73035282.8, 27234.5, 2002,  4, 25,  7, 34, 42.8, 0.7, 1, 17243.2, 9.0, -50873.6, 0.0, 0.0, 0.0
73035343.1, 27294.8, 2002,  4, 25,  7, 35, 43.1, 0.7, 1, 17244.0, 9.0, -50871.3, 0.0, 0.0, 0.0
73035403.3, 27355.0, 2002,  4, 25,  7, 36, 43.3, 0.7, 1, 17244.0, 9.8, -50870.5, 0.0, 0.0, 0.0
73035463.5, 27415.2, 2002,  4, 25,  7, 37, 43.5, 0.7, 1, 17245.5, 8.2, -50868.9, 0.0, 0.0, 0.0
73035523.8, 27475.5, 2002,  4, 25,  7, 38, 43.8, 0.7, 1, 17241.7, 9.1, -50868.9, 0.0, 0.0, 0.0
73035584.0, 27535.7, 2002,  4, 25,  7, 39, 44.0, 0.7, 1, 17246.3, 5.9, -50868.2, 0.0, 0.0, 0.0
73035644.3, 27596.0, 2002,  4, 25,  7, 40, 44.3, 0.7, 1, 17244.0, 5.9, -50868.9, 0.0, 0.0, 0.0
73035704.5, 27656.2, 2002,  4, 25,  7, 41, 44.5, 0.7, 1, 17247.1, 6.7, -50869.7, 0.0, 0.0, 0.0
73035764.8, 27716.5, 2002,  4, 25,  7, 42, 44.8, 0.6, 1, 17260.2, 5.8, -50870.5, 0.0, 0.0, 0.0
73035825.0, 27776.7, 2002,  4, 25,  7, 43, 45.0, 0.6, 1, 17248.6, 7.4, -50871.3, 0.0, 0.0, 0.0
73035885.3, 27837.0, 2002,  4, 25,  7, 44, 45.3, 0.6, 1, 17247.8, 8.2, -50872.0, 0.0, 0.0, 0.0
73035945.5, 27897.2, 2002,  4, 25,  7, 45, 45.5, 0.6, 1, 17249.4, 8.2, -50872.8, 0.0, 0.0, 0.0
73036005.8, 27957.5, 2002,  4, 25,  7, 46, 45.8, 0.6, 1, 17250.9, 8.2, -50872.0, 0.0, 0.0, 0.0
73036066.0, 28017.7, 2002,  4, 25,  7, 47, 46.0, 0.6, 1, 17242.4, 8.3, -50871.3, 0.0, 0.0, 0.0
73036126.2, 28077.9, 2002,  4, 25,  7, 48, 46.2, 0.6, 1, 17248.6, 8.2, -50869.7, 0.0, 0.0, 0.0
73036186.5, 28138.2, 2002,  4, 25,  7, 49, 46.5, 0.6, 1, 17245.5, 8.2, -50869.7, 0.0, 0.0, 0.0
73036246.7, 28198.4, 2002,  4, 25,  7, 50, 46.7, 0.6, 1, 17250.2, 9.8, -50868.9, 0.0, 0.0, 0.0
73036307.0, 28258.7, 2002,  4, 25,  7, 51, 47.0, 0.5, 1, 17250.2, 10.5, -50868.2, 0.0, 0.0, 0.0
73036367.2, 28318.9, 2002,  4, 25,  7, 52, 47.2, 0.5, 1, 17251.7, 10.5, -50869.7, 0.0, 0.0, 0.0
73036427.5, 28379.2, 2002,  4, 25,  7, 53, 47.5, 0.5, 1, 17250.2, 11.3, -50868.2, 0.0, 0.0, 0.0
73036487.7, 28439.4, 2002,  4, 25,  7, 54, 47.7, 0.5, 1, 17250.9, 12.1, -50868.9, 0.0, 0.0, 0.0
73036548.0, 28499.7, 2002,  4, 25,  7, 55, 48.0, 0.5, 1, 17249.4, 10.5, -50871.3, 0.0, 0.0, 0.0
73036608.2, 28559.9, 2002,  4, 25,  7, 56, 48.2, 0.5, 1, 17247.1, 10.5, -50870.5, 0.0, 0.0, 0.0
73036668.5, 28620.2, 2002,  4, 25,  7, 57, 48.5, 0.5, 1, 17242.4, 9.9, -50870.5, 0.0, 0.0, 0.0
73036728.7, 28680.4, 2002,  4, 25,  7, 58, 48.7, 0.5, 1, 17236.3, 9.1, -50870.5, 0.0, 0.0, 0.0
73036788.9, 28740.6, 2002,  4, 25,  7, 59, 48.9, 0.5, 1, 17237.0, 11.4, -50869.7, 0.0, 0.0, 0.0
73036849.2, 28800.9, 2002,  4, 25,  8,  0, 49.2, 0.4, 1, 17230.1, 10.0, -50868.9, 0.0, 0.0, 0.0
73036909.4, 28861.1, 2002,  4, 25,  8,  1, 49.4, 0.4, 1, 17234.7, 10.6, -50866.6, 0.0, 0.0, 0.0
73036969.7, 28921.4, 2002,  4, 25,  8,  2, 49.7, 0.4, 1, 17236.3, 11.4, -50865.1, 0.0, 0.0, 0.0
73037029.9, 28981.6, 2002,  4, 25,  8,  3, 49.9, 0.4, 1, 17237.8, 10.6, -50862.0, 0.0, 0.0, 0.0
73037090.2, 29041.9, 2002,  4, 25,  8,  4, 50.2, 0.4, 1, 17243.2, 11.3, -50860.5, 0.0, 0.0, 0.0
73037150.4, 29102.1, 2002,  4, 25,  8,  5, 50.4, 0.4, 1, 17242.4, 10.6, -50863.5, 0.0, 0.0, 0.0
73037210.7, 29162.4, 2002,  4, 25,  8,  6, 50.7, 0.4, 1, 17244.0, 10.5, -50863.5, 0.0, 0.0, 0.0
73037270.9, 29222.6, 2002,  4, 25,  8,  7, 50.9, 0.4, 1, 17240.9, 10.6, -50865.9, 0.0, 0.0, 0.0
73037331.2, 29282.9, 2002,  4, 25,  8,  8, 51.2, 0.4, 1, 17235.5, 9.9, -50865.9, 0.0, 0.0, 0.0
73037391.4, 29343.1, 2002,  4, 25,  8,  9, 51.4, 0.3, 1, 17233.2, 9.1, -50865.1, 0.0, 0.0, 0.0
73037451.6, 29403.3, 2002,  4, 25,  8, 10, 51.6, 0.3, 1, 17230.1, 10.0, -50865.1, 0.0, 0.0, 0.0
73037511.9, 29463.6, 2002,  4, 25,  8, 11, 51.9, 0.3, 1, 17233.2, 8.3, -50865.9, 0.0, 0.0, 0.0
73037572.1, 29523.8, 2002,  4, 25,  8, 12, 52.1, 0.3, 1, 17228.5, 6.9, -50862.8, 0.0, 0.0, 0.0
73037632.4, 29584.1, 2002,  4, 25,  8, 13, 52.4, 0.3, 1, 17224.7, 8.4, -50863.5, 0.0, 0.0, 0.0
73037692.6, 29644.3, 2002,  4, 25,  8, 14, 52.6, 0.3, 1, 17227.8, 8.4, -50862.0, 0.0, 0.0, 0.0
73037752.9, 29704.6, 2002,  4, 25,  8, 15, 52.9, 0.3, 1, 17229.3, 7.6, -50858.9, 0.0, 0.0, 0.0
73037813.1, 29764.8, 2002,  4, 25,  8, 16, 53.1, 0.3, 1, 17230.1, 7.6, -50855.8, 0.0, 0.0, 0.0
73037873.4, 29825.1, 2002,  4, 25,  8, 17, 53.4, 0.3, 1, 17238.6, 9.1, -50855.1, 0.0, 0.0, 0.0
73037874.5, 29826.2, 2002,  4, 25,  8, 17, 54.5, 0.3, 6, 17238.6, 9.1, -50854.3, 2.9, -0.7, 4.6
73037934.8, 29886.5, 2002,  4, 25,  8, 18, 54.8, 0.2, 2, 17245.5, 10.5, -50856.6, 1.4, -3.0, 3.8
73037995.0, 29946.7, 2002,  4, 25,  8, 19, 55.0, 0.2, 2, 17252.5, 10.5, -50858.1, 0.0, -2.2, 3.8
73038055.3, 30007.0, 2002,  4, 25,  8, 20, 55.3, 0.2, 2, 17250.2, 8.2, -50858.9, -1.5, -2.2, 3.8
73038115.5, 30067.2, 2002,  4, 25,  8, 21, 55.5, 0.2, 2, 17255.6, 7.3, -50861.2, -3.0, -1.4, 3.8
73038175.8, 30127.5, 2002,  4, 25,  8, 22, 55.8, 0.2, 2, 17247.8, 7.4, -50861.2, -3.8, -1.4, 3.0
73038236.0, 30187.7, 2002,  4, 25,  8, 23, 56.0, 0.2, 2, 17257.1, 6.6, -50862.8, -5.4, -0.6, 3.0
73038296.3, 30248.0, 2002,  4, 25,  8, 24, 56.3, 0.2, 2, 17257.9, 5.8, -50862.0, -6.9, -0.6, 3.0
73038356.5, 30308.2, 2002,  4, 25,  8, 25, 56.5, 0.2, 2, 17254.0, 5.8, -50859.7, -8.3, 0.0, 3.0
73038416.7, 30368.4, 2002,  4, 25,  8, 26, 56.7, 0.2, 2, 17258.7, 5.8, -50856.6, -9.1, 0.7, 3.0
73038478.2, 30429.9, 2002,  4, 25,  8, 27, 58.2, 0.2, 5, 17263.3, 6.6, -50852.0, -12.3, -1.3, 1.5
73038538.4, 30490.1, 2002,  4, 25,  8, 28, 58.4, 0.2, 1, 17256.3, 5.8, -50855.1, 0.0, 0.0, 0.0
73038598.7, 30550.4, 2002,  4, 25,  8, 29, 58.7, 0.2, 1, 17248.5, 4.4, -50858.1, 0.0, 0.0, 0.0
73038658.9, 30610.6, 2002,  4, 25,  8, 30, 58.9, 0.2, 1, 17244.0, 5.9, -50864.3, 0.0, 0.0, 0.0
73038719.2, 30670.9, 2002,  4, 25,  8, 31, 59.2, 0.2, 1, 17236.3, 9.9, -50865.1, 0.0, 0.0, 0.0
73038779.4, 30731.1, 2002,  4, 25,  8, 32, 59.4, 0.2, 1, 17230.9, 7.6, -50858.1, 0.0, 0.0, 0.0
73038839.6, 30791.3, 2002,  4, 25,  8, 33, 59.6, 0.2, 1, 17232.4, 7.5, -50850.4, 0.0, 0.0, 0.0
73038899.9, 30851.6, 2002,  4, 25,  8, 34, 59.9, 0.2, 1, 17240.1, 5.2, -50846.6, 0.0, 0.0, 0.0
73038960.1, 30911.8, 2002,  4, 25,  8, 36,  0.1, 0.3, 1, 17243.1, 3.6, -50845.0, 0.0, 0.0, 0.0
73039020.4, 30972.1, 2002,  4, 25,  8, 37,  0.4, 0.3, 1, 17253.2, 4.3, -50846.6, 0.0, 0.0, 0.0
73039080.6, 31032.3, 2002,  4, 25,  8, 38,  0.6, 0.3, 1, 17259.4, 5.8, -50850.4, 0.0, 0.0, 0.0
73039140.9, 31092.6, 2002,  4, 25,  8, 39,  0.9, 0.3, 1, 17257.0, 4.3, -50856.6, 0.0, 0.0, 0.0
73039201.1, 31152.8, 2002,  4, 25,  8, 40,  1.1, 0.3, 1, 17251.6, 4.4, -50863.5, 0.0, 0.0, 0.0
73039261.4, 31213.1, 2002,  4, 25,  8, 41,  1.4, 0.3, 1, 17239.4, 7.5, -50865.1, 0.0, 0.0, 0.0
73039321.6, 31273.3, 2002,  4, 25,  8, 42,  1.6, 0.3, 1, 17235.5, 6.8, -50863.5, 0.0, 0.0, 0.0
73039381.8, 31333.5, 2002,  4, 25,  8, 43,  1.8, 0.3, 1, 17238.6, 6.0, -50855.8, 0.0, 0.0, 0.0
73039442.1, 31393.8, 2002,  4, 25,  8, 44,  2.1, 0.3, 1, 17241.7, 6.8, -50848.1, 0.0, 0.0, 0.0
73039502.3, 31454.0, 2002,  4, 25,  8, 45,  2.3, 0.4, 1, 17250.2, 5.1, -50847.3, 0.0, 0.0, 0.0
73039562.6, 31514.3, 2002,  4, 25,  8, 46,  2.6, 0.4, 1, 17250.8, 4.4, -50848.1, 0.0, 0.0, 0.0
73039622.8, 31574.5, 2002,  4, 25,  8, 47,  2.8, 0.4, 1, 17252.5, 5.9, -50852.0, 0.0, 0.0, 0.0
73039683.1, 31634.8, 2002,  4, 25,  8, 48,  3.1, 0.4, 1, 17248.6, 7.4, -50854.3, 0.0, 0.0, 0.0
73039743.3, 31695.0, 2002,  4, 25,  8, 49,  3.3, 0.4, 1, 17249.4, 6.7, -50854.3, 0.0, 0.0, 0.0
73039803.6, 31755.3, 2002,  4, 25,  8, 50,  3.6, 0.4, 1, 17247.0, 4.4, -50854.3, 0.0, 0.0, 0.0
73039863.8, 31815.5, 2002,  4, 25,  8, 51,  3.8, 0.4, 1, 17244.0, 5.9, -50854.3, 0.0, 0.0, 0.0
73039924.1, 31875.8, 2002,  4, 25,  8, 52,  4.1, 0.4, 1, 17243.2, 7.4, -50852.0, 0.0, 0.0, 0.0
73039984.3, 31936.0, 2002,  4, 25,  8, 53,  4.3, 0.4, 1, 17247.8, 10.5, -50854.3, 0.0, 0.0, 0.0
73040044.5, 31996.2, 2002,  4, 25,  8, 54,  4.5, 0.5, 1, 17246.3, 10.5, -50853.5, 0.0, 0.0, 0.0
73040104.8, 32056.5, 2002,  4, 25,  8, 55,  4.8, 0.5, 1, 17248.6, 6.7, -50852.0, 0.0, 0.0, 0.0
73040165.0, 32116.7, 2002,  4, 25,  8, 56,  5.0, 0.5, 1, 17245.5, 6.7, -50854.3, 0.0, 0.0, 0.0
73040225.3, 32177.0, 2002,  4, 25,  8, 57,  5.3, 0.5, 1, 17241.7, 6.8, -50855.8, 0.0, 0.0, 0.0
73040285.5, 32237.2, 2002,  4, 25,  8, 58,  5.5, 0.5, 1, 17240.1, 5.2, -50855.8, 0.0, 0.0, 0.0
73040345.8, 32297.5, 2002,  4, 25,  8, 59,  5.8, 0.5, 1, 17238.6, 5.2, -50855.8, 0.0, 0.0, 0.0
73040406.0, 32357.7, 2002,  4, 25,  9,  0,  6.0, 0.5, 1, 17238.5, 3.7, -50854.3, 0.0, 0.0, 0.0
73040466.3, 32418.0, 2002,  4, 25,  9,  1,  6.3, 0.5, 1, 17241.7, 5.2, -50852.0, 0.0, 0.0, 0.0
73040526.5, 32478.2, 2002,  4, 25,  9,  2,  6.5, 0.5, 1, 17233.9, 3.7, -50851.2, 0.0, 0.0, 0.0
73040586.8, 32538.5, 2002,  4, 25,  9,  3,  6.8, 0.6, 1, 17235.4, 4.5, -50852.0, 0.0, 0.0, 0.0
73040647.0, 32598.7, 2002,  4, 25,  9,  4,  7.0, 0.6, 1, 17243.2, 6.7, -50850.4, 0.0, 0.0, 0.0
73040707.2, 32658.9, 2002,  4, 25,  9,  5,  7.2, 0.6, 1, 17244.8, 5.9, -50849.6, 0.0, 0.0, 0.0
73040767.5, 32719.2, 2002,  4, 25,  9,  6,  7.5, 0.6, 1, 17245.5, 8.2, -50852.0, 0.0, 0.0, 0.0
73040827.7, 32779.4, 2002,  4, 25,  9,  7,  7.7, 0.6, 1, 17247.8, 6.7, -50852.0, 0.0, 0.0, 0.0
73040888.0, 32839.7, 2002,  4, 25,  9,  8,  8.0, 0.6, 1, 17248.6, 8.2, -50853.5, 0.0, 0.0, 0.0
73040948.2, 32899.9, 2002,  4, 25,  9,  9,  8.2, 0.6, 1, 17250.9, 5.9, -50853.5, 0.0, 0.0, 0.0
73041008.5, 32960.2, 2002,  4, 25,  9, 10,  8.5, 0.6, 1, 17244.0, 7.4, -50854.3, 0.0, 0.0, 0.0
73041068.7, 33020.4, 2002,  4, 25,  9, 11,  8.7, 0.6, 1, 17246.3, 9.8, -50854.3, 0.0, 0.0, 0.0
73041129.0, 33080.7, 2002,  4, 25,  9, 12,  9.0, 0.7, 1, 17247.8, 6.7, -50853.5, 0.0, 0.0, 0.0
73041189.2, 33140.9, 2002,  4, 25,  9, 13,  9.2, 0.7, 1, 17246.3, 7.4, -50852.0, 0.0, 0.0, 0.0
73041249.5, 33201.2, 2002,  4, 25,  9, 14,  9.5, 0.7, 1, 17248.6, 7.4, -50853.5, 0.0, 0.0, 0.0
73041309.7, 33261.4, 2002,  4, 25,  9, 15,  9.7, 0.7, 1, 17250.9, 5.9, -50851.2, 0.0, 0.0, 0.0
73041369.9, 33321.6, 2002,  4, 25,  9, 16,  9.9, 0.7, 1, 17257.9, 6.6, -50853.5, 0.0, 0.0, 0.0
73041430.2, 33381.9, 2002,  4, 25,  9, 17, 10.2, 0.7, 1, 17251.7, 6.7, -50855.1, 0.0, 0.0, 0.0
73041490.4, 33442.1, 2002,  4, 25,  9, 18, 10.4, 0.7, 1, 17251.7, 7.4, -50855.1, 0.0, 0.0, 0.0
73041550.7, 33502.4, 2002,  4, 25,  9, 19, 10.7, 0.7, 1, 17250.9, 5.9, -50858.9, 0.0, 0.0, 0.0
73041610.9, 33562.6, 2002,  4, 25,  9, 20, 10.9, 0.7, 1, 17252.5, 5.9, -50856.6, 0.0, 0.0, 0.0
73041671.2, 33622.9, 2002,  4, 25,  9, 21, 11.2, 0.8, 1, 17251.7, 6.7, -50852.7, 0.0, 0.0, 0.0
73041731.4, 33683.1, 2002,  4, 25,  9, 22, 11.4, 0.8, 1, 17247.8, 5.9, -50852.7, 0.0, 0.0, 0.0
73041791.7, 33743.4, 2002,  4, 25,  9, 23, 11.7, 0.8, 1, 17250.1, 4.4, -50853.5, 0.0, 0.0, 0.0
73041851.9, 33803.6, 2002,  4, 25,  9, 24, 11.9, 0.8, 1, 17250.9, 5.1, -50853.5, 0.0, 0.0, 0.0
73041912.2, 33863.9, 2002,  4, 25,  9, 25, 12.2, 0.8, 1, 17252.5, 5.1, -50852.0, 0.0, 0.0, 0.0
73041972.4, 33924.1, 2002,  4, 25,  9, 26, 12.4, 0.8, 1, 17253.3, 5.8, -50852.7, 0.0, 0.0, 0.0
73042032.6, 33984.3, 2002,  4, 25,  9, 27, 12.6, 0.8, 1, 17253.3, 5.0, -50853.5, 0.0, 0.0, 0.0
73042092.9, 34044.6, 2002,  4, 25,  9, 28, 12.9, 0.8, 1, 17252.5, 7.4, -50853.5, 0.0, 0.0, 0.0
73042153.1, 34104.8, 2002,  4, 25,  9, 29, 13.1, 0.8, 1, 17252.5, 5.1, -50854.3, 0.0, 0.0, 0.0
73042213.4, 34165.1, 2002,  4, 25,  9, 30, 13.4, 0.9, 1, 17251.6, 3.6, -50854.3, 0.0, 0.0, 0.0
73042273.6, 34225.3, 2002,  4, 25,  9, 31, 13.6, 0.9, 1, 17249.3, 4.4, -50854.3, 0.0, 0.0, 0.0
73042333.9, 34285.6, 2002,  4, 25,  9, 32, 13.9, 0.9, 1, 17250.9, 5.9, -50851.2, 0.0, 0.0, 0.0
73042394.1, 34345.8, 2002,  4, 25,  9, 33, 14.1, 0.9, 1, 17250.9, 5.9, -50851.2, 0.0, 0.0, 0.0
73042454.4, 34406.1, 2002,  4, 25,  9, 34, 14.4, 0.9, 1, 17255.6, 5.8, -50849.6, 0.0, 0.0, 0.0
