77178275.4, 23015.2, 2002,  6, 12,  6, 24, 35.4, 0.3, 1, 17200.1, 20.2, -50879.8, 0.0, 0.0, 0.0
77178335.7, 23075.5, 2002,  6, 12,  6, 25, 35.7, 0.3, 1, 17202.4, 21.7, -50876.7, 0.0, 0.0, 0.0
77178395.9, 23135.7, 2002,  6, 12,  6, 26, 35.9, 0.3, 1, 17205.5, 19.4, -50871.3, 0.0, 0.0, 0.0
77178456.2, 23196.0, 2002,  6, 12,  6, 27, 36.2, 0.3, 1, 17202.4, 21.7, -50868.2, 0.0, 0.0, 0.0
77178516.4, 23256.2, 2002,  6, 12,  6, 28, 36.4, 0.3, 1, 17206.3, 17.9, -50869.7, 0.0, 0.0, 0.0
77178576.7, 23316.5, 2002,  6, 12,  6, 29, 36.7, 0.3, 1, 17210.1, 18.6, -50872.8, 0.0, 0.0, 0.0
77178636.9, 23376.7, 2002,  6, 12,  6, 30, 36.9, 0.3, 1, 17215.5, 17.0, -50875.9, 0.0, 0.0, 0.0
77178697.1, 23436.9, 2002,  6, 12,  6, 31, 37.1, 0.3, 1, 17214.7, 16.2, -50878.2, 0.0, 0.0, 0.0
77178757.4, 23497.2, 2002,  6, 12,  6, 32, 37.4, 0.3, 1, 17220.2, 16.2, -50881.3, 0.0, 0.0, 0.0
77178758.6, 23498.4, 2002,  6, 12,  6, 32, 38.6, 0.3, 6, 17220.2, 16.2, -50881.3, -4.5, 0.7, 2.3
77178818.8, 23558.6, 2002,  6, 12,  6, 33, 38.8, 0.2, 2, 17220.9, 16.2, -50879.8, -1.4, 1.5, -3.8
77178879.1, 23618.9, 2002,  6, 12,  6, 34, 39.1, 0.2, 2, 17220.9, 16.2, -50878.2, -0.6, 1.5, -3.0
77178939.3, 23679.1, 2002,  6, 12,  6, 35, 39.3, 0.2, 2, 17220.9, 18.5, -50875.1, -0.6, 1.5, -2.3
77178999.5, 23739.3, 2002,  6, 12,  6, 36, 39.5, 0.2, 2, 17224.8, 16.9, -50870.5, 0.0, 0.6, -1.5
77179059.8, 23799.6, 2002,  6, 12,  6, 37, 39.8, 0.2, 2, 17226.3, 16.9, -50868.2, 0.0, 0.6, -0.7
77179120.0, 23859.8, 2002,  6, 12,  6, 38, 40.0, 0.2, 2, 17241.0, 16.8, -50863.5, 0.7, 0.6, 0.0
77179180.3, 23920.1, 2002,  6, 12,  6, 39, 40.3, 0.2, 2, 17232.5, 16.8, -50864.3, 0.6, 0.0, 0.7
77179240.5, 23980.3, 2002,  6, 12,  6, 40, 40.5, 0.2, 2, 17234.1, 17.6, -50865.1, 1.4, 0.0, 1.5
77179300.8, 24040.6, 2002,  6, 12,  6, 41, 40.8, 0.2, 2, 17234.8, 16.8, -50867.4, 2.2, 0.0, 1.5
77179362.2, 24102.0, 2002,  6, 12,  6, 42, 42.2, 0.2, 5, 17236.4, 16.0, -50870.5, 0.0, 1.4, 3.0
77179422.4, 24162.2, 2002,  6, 12,  6, 43, 42.4, 0.2, 1, 17236.4, 16.0, -50875.9, 0.0, 0.0, 0.0
77179482.7, 24222.5, 2002,  6, 12,  6, 44, 42.7, 0.2, 1, 17235.6, 16.0, -50881.3, 0.0, 0.0, 0.0
77179542.9, 24282.7, 2002,  6, 12,  6, 45, 42.9, 0.2, 1, 17234.1, 19.1, -50883.6, 0.0, 0.0, 0.0
77179603.1, 24342.9, 2002,  6, 12,  6, 46, 43.1, 0.2, 1, 17233.3, 19.9, -50882.8, 0.0, 0.0, 0.0
77179663.4, 24403.2, 2002,  6, 12,  6, 47, 43.4, 0.2, 1, 17230.2, 20.0, -50879.0, 0.0, 0.0, 0.0
77179723.6, 24463.4, 2002,  6, 12,  6, 48, 43.6, 0.2, 1, 17228.6, 19.2, -50875.1, 0.0, 0.0, 0.0
77179783.9, 24523.7, 2002,  6, 12,  6, 49, 43.9, 0.2, 1, 17227.9, 17.7, -50868.9, 0.0, 0.0, 0.0
77179844.1, 24583.9, 2002,  6, 12,  6, 50, 44.1, 0.3, 1, 17227.1, 16.9, -50867.4, 0.0, 0.0, 0.0
77179904.4, 24644.2, 2002,  6, 12,  6, 51, 44.4, 0.3, 1, 17228.6, 16.1, -50865.9, 0.0, 0.0, 0.0
77179964.6, 24704.4, 2002,  6, 12,  6, 52, 44.6, 0.3, 1, 17230.2, 16.1, -50862.8, 0.0, 0.0, 0.0
77180024.9, 24764.7, 2002,  6, 12,  6, 53, 44.9, 0.3, 1, 17230.9, 14.6, -50861.2, 0.0, 0.0, 0.0
77180085.1, 24824.9, 2002,  6, 12,  6, 54, 45.1, 0.3, 1, 17235.5, 14.5, -50860.5, 0.0, 0.0, 0.0
77180145.3, 24885.1, 2002,  6, 12,  6, 55, 45.3, 0.3, 1, 17237.0, 14.5, -50861.2, 0.0, 0.0, 0.0
77180205.6, 24945.4, 2002,  6, 12,  6, 56, 45.6, 0.3, 1, 17239.4, 14.5, -50862.0, 0.0, 0.0, 0.0
77180265.8, 25005.6, 2002,  6, 12,  6, 57, 45.8, 0.3, 1, 17241.7, 14.5, -50862.0, 0.0, 0.0, 0.0
77180326.1, 25065.9, 2002,  6, 12,  6, 58, 46.1, 0.3, 1, 17243.2, 15.2, -50863.5, 0.0, 0.0, 0.0
77180386.3, 25126.1, 2002,  6, 12,  6, 59, 46.3, 0.4, 1, 17244.0, 12.8, -50861.2, 0.0, 0.0, 0.0
77180446.6, 25186.4, 2002,  6, 12,  7,  0, 46.6, 0.4, 1, 17242.4, 11.4, -50861.2, 0.0, 0.0, 0.0
77180506.8, 25246.6, 2002,  6, 12,  7,  1, 46.8, 0.4, 1, 17241.7, 12.9, -50858.1, 0.0, 0.0, 0.0
77180567.0, 25306.8, 2002,  6, 12,  7,  2, 47.0, 0.4, 1, 17237.0, 10.6, -50857.4, 0.0, 0.0, 0.0
77180627.3, 25367.1, 2002,  6, 12,  7,  3, 47.3, 0.4, 1, 17239.4, 9.1, -50855.8, 0.0, 0.0, 0.0
77180687.5, 25427.3, 2002,  6, 12,  7,  4, 47.5, 0.4, 1, 17240.9, 8.3, -50856.6, 0.0, 0.0, 0.0
77180747.8, 25487.6, 2002,  6, 12,  7,  5, 47.8, 0.4, 1, 17254.0, 10.4, -50857.4, 0.0, 0.0, 0.0
77180808.0, 25547.8, 2002,  6, 12,  7,  6, 48.0, 0.4, 1, 17240.9, 9.9, -50855.1, 0.0, 0.0, 0.0
77180868.3, 25608.1, 2002,  6, 12,  7,  7, 48.3, 0.4, 1, 17240.9, 9.9, -50854.3, 0.0, 0.0, 0.0
77180928.5, 25668.3, 2002,  6, 12,  7,  8, 48.5, 0.5, 1, 17244.0, 9.8, -50852.7, 0.0, 0.0, 0.0
77180988.7, 25728.5, 2002,  6, 12,  7,  9, 48.7, 0.5, 1, 17245.5, 10.5, -50851.2, 0.0, 0.0, 0.0
77181049.0, 25788.8, 2002,  6, 12,  7, 10, 49.0, 0.5, 1, 17244.8, 10.5, -50852.7, 0.0, 0.0, 0.0
77181109.2, 25849.0, 2002,  6, 12,  7, 11, 49.2, 0.5, 1, 17244.8, 11.3, -50852.7, 0.0, 0.0, 0.0
77181169.5, 25909.3, 2002,  6, 12,  7, 12, 49.5, 0.5, 1, 17246.3, 9.8, -50853.5, 0.0, 0.0, 0.0
77181229.7, 25969.5, 2002,  6, 12,  7, 13, 49.7, 0.5, 1, 17244.8, 10.5, -50855.8, 0.0, 0.0, 0.0
77181290.0, 26029.8, 2002,  6, 12,  7, 14, 50.0, 0.5, 1, 17244.8, 9.8, -50855.1, 0.0, 0.0, 0.0
77181350.2, 26090.0, 2002,  6, 12,  7, 15, 50.2, 0.5, 1, 17240.1, 9.1, -50854.3, 0.0, 0.0, 0.0
77181410.4, 26150.2, 2002,  6, 12,  7, 16, 50.4, 0.5, 1, 17241.7, 7.5, -50853.5, 0.0, 0.0, 0.0
77181470.7, 26210.5, 2002,  6, 12,  7, 17, 50.7, 0.6, 1, 17240.9, 8.3, -50855.1, 0.0, 0.0, 0.0
77181530.9, 26270.7, 2002,  6, 12,  7, 18, 50.9, 0.6, 1, 17239.4, 8.3, -50855.8, 0.0, 0.0, 0.0
77181591.2, 26331.0, 2002,  6, 12,  7, 19, 51.2, 0.6, 1, 17238.6, 6.8, -50856.6, 0.0, 0.0, 0.0
77181651.4, 26391.2, 2002,  6, 12,  7, 20, 51.4, 0.6, 1, 17237.8, 8.3, -50857.4, 0.0, 0.0, 0.0
77181711.7, 26451.5, 2002,  6, 12,  7, 21, 51.7, 0.6, 1, 17237.0, 7.5, -50858.9, 0.0, 0.0, 0.0
77181771.9, 26511.7, 2002,  6, 12,  7, 22, 51.9, 0.6, 1, 17237.0, 7.5, -50859.7, 0.0, 0.0, 0.0
77181832.2, 26572.0, 2002,  6, 12,  7, 23, 52.2, 0.6, 1, 17238.6, 9.1, -50859.7, 0.0, 0.0, 0.0
77181892.4, 26632.2, 2002,  6, 12,  7, 24, 52.4, 0.6, 1, 17240.1, 9.1, -50859.7, 0.0, 0.0, 0.0
77181952.6, 26692.4, 2002,  6, 12,  7, 25, 52.6, 0.6, 1, 17240.1, 11.4, -50858.9, 0.0, 0.0, 0.0
77182012.9, 26752.7, 2002,  6, 12,  7, 26, 52.9, 0.7, 1, 17241.7, 9.9, -50858.9, 0.0, 0.0, 0.0
77182073.1, 26812.9, 2002,  6, 12,  7, 27, 53.1, 0.7, 1, 17240.9, 10.6, -50858.9, 0.0, 0.0, 0.0
77182133.4, 26873.2, 2002,  6, 12,  7, 28, 53.4, 0.7, 1, 17240.9, 9.1, -50860.5, 0.0, 0.0, 0.0
77182193.6, 26933.4, 2002,  6, 12,  7, 29, 53.6, 0.7, 1, 17242.4, 10.6, -50861.2, 0.0, 0.0, 0.0
77182253.9, 26993.7, 2002,  6, 12,  7, 30, 53.9, 0.7, 1, 17242.4, 11.4, -50862.8, 0.0, 0.0, 0.0
77182314.1, 27053.9, 2002,  6, 12,  7, 31, 54.1, 0.7, 1, 17244.0, 11.3, -50862.0, 0.0, 0.0, 0.0
77182374.3, 27114.1, 2002,  6, 12,  7, 32, 54.3, 0.7, 1, 17243.2, 12.1, -50861.2, 0.0, 0.0, 0.0
77182434.6, 27174.4, 2002,  6, 12,  7, 33, 54.6, 0.7, 1, 17243.2, 10.5, -50858.1, 0.0, 0.0, 0.0
77182494.8, 27234.6, 2002,  6, 12,  7, 34, 54.8, 0.7, 1, 17245.5, 13.6, -50857.4, 0.0, 0.0, 0.0
77182555.1, 27294.9, 2002,  6, 12,  7, 35, 55.1, 0.8, 1, 17247.1, 12.8, -50855.8, 0.0, 0.0, 0.0
77182615.3, 27355.1, 2002,  6, 12,  7, 36, 55.3, 0.8, 1, 17250.2, 10.5, -50858.1, 0.0, 0.0, 0.0
77182675.6, 27415.4, 2002,  6, 12,  7, 37, 55.6, 0.8, 1, 17250.9, 12.1, -50858.9, 0.0, 0.0, 0.0
77182735.8, 27475.6, 2002,  6, 12,  7, 38, 55.8, 0.8, 1, 17249.4, 14.4, -50858.1, 0.0, 0.0, 0.0
77182796.0, 27535.8, 2002,  6, 12,  7, 39, 56.0, 0.8, 1, 17247.8, 12.1, -50858.9, 0.0, 0.0, 0.0
77182856.3, 27596.1, 2002,  6, 12,  7, 40, 56.3, 0.8, 1, 17248.6, 10.5, -50859.7, 0.0, 0.0, 0.0
77182916.5, 27656.3, 2002,  6, 12,  7, 41, 56.5, 0.8, 1, 17250.2, 10.5, -50858.9, 0.0, 0.0, 0.0
77182976.8, 27716.6, 2002,  6, 12,  7, 42, 56.8, 0.8, 1, 17247.1, 10.5, -50856.6, 0.0, 0.0, 0.0
77183037.0, 27776.8, 2002,  6, 12,  7, 43, 57.0, 0.8, 1, 17249.4, 11.3, -50855.1, 0.0, 0.0, 0.0
77183097.3, 27837.1, 2002,  6, 12,  7, 44, 57.3, 0.9, 1, 17249.4, 10.5, -50855.1, 0.0, 0.0, 0.0
77183157.5, 27897.3, 2002,  6, 12,  7, 45, 57.5, 0.9, 1, 17257.1, 12.0, -50852.7, 0.0, 0.0, 0.0
77183217.7, 27957.5, 2002,  6, 12,  7, 46, 57.7, 0.9, 1, 17248.6, 12.1, -50850.4, 0.0, 0.0, 0.0
77183278.0, 28017.8, 2002,  6, 12,  7, 47, 58.0, 0.9, 1, 17252.5, 10.5, -50850.4, 0.0, 0.0, 0.0
77183338.2, 28078.0, 2002,  6, 12,  7, 48, 58.2, 0.9, 1, 17252.5, 9.8, -50847.3, 0.0, 0.0, 0.0
77183398.5, 28138.3, 2002,  6, 12,  7, 49, 58.5, 0.9, 1, 17252.5, 10.5, -50845.8, 0.0, 0.0, 0.0
77183458.7, 28198.5, 2002,  6, 12,  7, 50, 58.7, 0.9, 1, 17254.0, 9.7, -50846.6, 0.0, 0.0, 0.0
77183519.0, 28258.8, 2002,  6, 12,  7, 51, 59.0, 0.9, 1, 17254.0, 8.9, -50845.8, 0.0, 0.0, 0.0
77183579.2, 28319.0, 2002,  6, 12,  7, 52, 59.2, 0.9, 1, 17253.3, 9.7, -50845.8, 0.0, 0.0, 0.0
77183639.5, 28379.3, 2002,  6, 12,  7, 53, 59.5, 1.0, 1, 17250.2, 8.2, -50844.2, 0.0, 0.0, 0.0
77183699.7, 28439.5, 2002,  6, 12,  7, 54, 59.7, 1.0, 1, 17250.9, 11.3, -50841.9, 0.0, 0.0, 0.0
77183759.9, 28499.7, 2002,  6, 12,  7, 55, 59.9, 1.0, 1, 17250.2, 10.5, -50841.9, 0.0, 0.0, 0.0
77183820.2, 28560.0, 2002,  6, 12,  7, 57,  0.2, 1.0, 1, 17250.9, 10.5, -50841.2, 0.0, 0.0, 0.0
77183880.4, 28620.2, 2002,  6, 12,  7, 58,  0.4, 1.0, 1, 17254.0, 11.2, -50840.4, 0.0, 0.0, 0.0
77183940.7, 28680.5, 2002,  6, 12,  7, 59,  0.7, 1.0, 1, 17253.3, 10.4, -50838.8, 0.0, 0.0, 0.0
77184000.9, 28740.7, 2002,  6, 12,  8,  0,  0.9, 1.0, 1, 17254.8, 10.4, -50838.8, 0.0, 0.0, 0.0
77184061.2, 28801.0, 2002,  6, 12,  8,  1,  1.2, 1.0, 1, 17253.3, 12.7, -50839.6, 0.0, 0.0, 0.0
77184121.4, 28861.2, 2002,  6, 12,  8,  2,  1.4, 1.0, 1, 17253.3, 9.7, -50841.2, 0.0, 0.0, 0.0
77184181.6, 28921.4, 2002,  6, 12,  8,  3,  1.6, 1.1, 1, 17253.3, 10.4, -50842.7, 0.0, 0.0, 0.0
77184241.9, 28981.7, 2002,  6, 12,  8,  4,  1.9, 1.1, 1, 17253.3, 10.4, -50845.0, 0.0, 0.0, 0.0
77184302.1, 29041.9, 2002,  6, 12,  8,  5,  2.1, 1.1, 1, 17250.9, 12.1, -50846.6, 0.0, 0.0, 0.0
77184362.4, 29102.2, 2002,  6, 12,  8,  6,  2.4, 1.1, 1, 17250.2, 10.5, -50845.8, 0.0, 0.0, 0.0
77184422.6, 29162.4, 2002,  6, 12,  8,  7,  2.6, 1.1, 1, 17250.2, 10.5, -50843.5, 0.0, 0.0, 0.0
77184482.9, 29222.7, 2002,  6, 12,  8,  8,  2.9, 1.1, 1, 17252.5, 9.0, -50841.9, 0.0, 0.0, 0.0
77184543.1, 29282.9, 2002,  6, 12,  8,  9,  3.1, 1.1, 1, 17254.0, 8.9, -50840.4, 0.0, 0.0, 0.0
77184603.3, 29343.1, 2002,  6, 12,  8, 10,  3.3, 1.1, 1, 17260.2, 8.9, -50837.3, 0.0, 0.0, 0.0
77184663.6, 29403.4, 2002,  6, 12,  8, 11,  3.6, 1.1, 1, 17259.4, 8.9, -50838.1, 0.0, 0.0, 0.0
77184723.8, 29463.6, 2002,  6, 12,  8, 12,  3.8, 1.2, 1, 17265.6, 8.8, -50838.8, 0.0, 0.0, 0.0
77184784.1, 29523.9, 2002,  6, 12,  8, 13,  4.1, 1.2, 1, 17266.4, 10.3, -50840.4, 0.0, 0.0, 0.0
77184844.3, 29584.1, 2002,  6, 12,  8, 14,  4.3, 1.2, 1, 17265.6, 10.3, -50839.6, 0.0, 0.0, 0.0
77184904.6, 29644.4, 2002,  6, 12,  8, 15,  4.6, 1.2, 1, 17269.5, 10.3, -50841.9, 0.0, 0.0, 0.0
77184964.8, 29704.6, 2002,  6, 12,  8, 16,  4.8, 1.2, 1, 17264.8, 10.3, -50841.2, 0.0, 0.0, 0.0
77185025.0, 29764.8, 2002,  6, 12,  8, 17,  5.0, 1.2, 1, 17264.1, 10.3, -50842.7, 0.0, 0.0, 0.0
77185085.3, 29825.1, 2002,  6, 12,  8, 18,  5.3, 1.2, 1, 17263.3, 8.9, -50841.9, 0.0, 0.0, 0.0
77185145.5, 29885.3, 2002,  6, 12,  8, 19,  5.5, 1.2, 1, 17263.3, 10.4, -50842.7, 0.0, 0.0, 0.0
77185205.8, 29945.6, 2002,  6, 12,  8, 20,  5.8, 1.2, 1, 17261.7, 12.0, -50843.5, 0.0, 0.0, 0.0
77185266.0, 30005.8, 2002,  6, 12,  8, 21,  6.0, 1.3, 1, 17260.2, 10.4, -50845.8, 0.0, 0.0, 0.0
77185326.3, 30066.1, 2002,  6, 12,  8, 22,  6.3, 1.3, 1, 17257.1, 12.7, -50848.1, 0.0, 0.0, 0.0
77185386.5, 30126.3, 2002,  6, 12,  8, 23,  6.5, 1.3, 1, 17255.6, 12.0, -50848.1, 0.0, 0.0, 0.0
77185446.7, 30186.5, 2002,  6, 12,  8, 24,  6.7, 1.3, 1, 17254.0, 13.5, -50848.9, 0.0, 0.0, 0.0
77185507.0, 30246.8, 2002,  6, 12,  8, 25,  7.0, 1.3, 1, 17251.7, 13.6, -50852.0, 0.0, 0.0, 0.0
77185567.2, 30307.0, 2002,  6, 12,  8, 26,  7.2, 1.3, 1, 17247.8, 12.8, -50854.3, 0.0, 0.0, 0.0
77185627.5, 30367.3, 2002,  6, 12,  8, 27,  7.5, 1.3, 1, 17243.2, 12.8, -50855.8, 0.0, 0.0, 0.0
77185687.7, 30427.5, 2002,  6, 12,  8, 28,  7.7, 1.3, 1, 17241.7, 14.5, -50856.6, 0.0, 0.0, 0.0
77185748.0, 30487.8, 2002,  6, 12,  8, 29,  8.0, 1.3, 1, 17248.6, 13.6, -50856.6, 0.0, 0.0, 0.0
77185808.2, 30548.0, 2002,  6, 12,  8, 30,  8.2, 1.4, 1, 17244.8, 14.4, -50855.8, 0.0, 0.0, 0.0
77185868.5, 30608.3, 2002,  6, 12,  8, 31,  8.5, 1.4, 1, 17249.5, 18.2, -50853.5, 0.0, 0.0, 0.0
77185928.7, 30668.5, 2002,  6, 12,  8, 32,  8.7, 1.4, 1, 17254.9, 16.6, -50852.0, 0.0, 0.0, 0.0
77185988.9, 30728.7, 2002,  6, 12,  8, 33,  8.9, 1.4, 1, 17257.2, 16.6, -50854.3, 0.0, 0.0, 0.0
77186049.2, 30789.0, 2002,  6, 12,  8, 34,  9.2, 1.4, 1, 17254.9, 16.6, -50855.8, 0.0, 0.0, 0.0
77186109.4, 30849.2, 2002,  6, 12,  8, 35,  9.4, 1.4, 1, 17252.6, 16.7, -50856.6, 0.0, 0.0, 0.0
77186169.7, 30909.5, 2002,  6, 12,  8, 36,  9.7, 1.4, 1, 17245.5, 14.4, -50862.0, 0.0, 0.0, 0.0
77186229.9, 30969.7, 2002,  6, 12,  8, 37,  9.9, 1.4, 1, 17237.8, 15.3, -50863.5, 0.0, 0.0, 0.0
77186290.2, 31030.0, 2002,  6, 12,  8, 38, 10.2, 1.4, 1, 17236.3, 13.7, -50861.2, 0.0, 0.0, 0.0
77186350.4, 31090.2, 2002,  6, 12,  8, 39, 10.4, 1.5, 1, 17234.0, 12.9, -50859.7, 0.0, 0.0, 0.0
77186410.6, 31150.4, 2002,  6, 12,  8, 40, 10.6, 1.5, 1, 17234.7, 14.5, -50858.1, 0.0, 0.0, 0.0
77186470.9, 31210.7, 2002,  6, 12,  8, 41, 10.9, 1.5, 1, 17235.6, 16.0, -50858.1, 0.0, 0.0, 0.0
77186531.1, 31270.9, 2002,  6, 12,  8, 42, 11.1, 1.5, 1, 17232.5, 17.6, -50858.1, 0.0, 0.0, 0.0
77186591.4, 31331.2, 2002,  6, 12,  8, 43, 11.4, 1.5, 1, 17238.7, 19.9, -50861.2, 0.0, 0.0, 0.0
77186651.6, 31391.4, 2002,  6, 12,  8, 44, 11.6, 1.5, 1, 17233.3, 16.8, -50862.8, 0.0, 0.0, 0.0
77186711.9, 31451.7, 2002,  6, 12,  8, 45, 11.9, 1.5, 1, 17227.1, 16.9, -50865.9, 0.0, 0.0, 0.0
77186772.1, 31511.9, 2002,  6, 12,  8, 46, 12.1, 1.5, 1, 17222.5, 17.7, -50867.4, 0.0, 0.0, 0.0
77186832.3, 31572.1, 2002,  6, 12,  8, 47, 12.3, 1.5, 1, 17213.2, 20.9, -50868.9, 0.0, 0.0, 0.0
77186892.6, 31632.4, 2002,  6, 12,  8, 48, 12.6, 1.5, 1, 17210.1, 21.0, -50865.9, 0.0, 0.0, 0.0
77186952.8, 31692.6, 2002,  6, 12,  8, 49, 12.8, 1.5, 1, 17208.6, 18.6, -50861.2, 0.0, 0.0, 0.0
77187013.1, 31752.9, 2002,  6, 12,  8, 50, 13.1, 1.5, 1, 17209.3, 20.2, -50860.5, 0.0, 0.0, 0.0
77187073.3, 31813.1, 2002,  6, 12,  8, 51, 13.3, 1.5, 1, 17207.0, 18.6, -50860.5, 0.0, 0.0, 0.0
77187133.6, 31873.4, 2002,  6, 12,  8, 52, 13.6, 1.5, 1, 17208.6, 19.4, -50860.5, 0.0, 0.0, 0.0
77187193.8, 31933.6, 2002,  6, 12,  8, 53, 13.8, 1.5, 1, 17204.7, 18.6, -50863.5, 0.0, 0.0, 0.0
77187254.0, 31993.8, 2002,  6, 12,  8, 54, 14.0, 1.5, 1, 17198.5, 19.5, -50863.5, 0.0, 0.0, 0.0
77187314.3, 32054.1, 2002,  6, 12,  8, 55, 14.3, 1.4, 1, 17191.6, 16.4, -50862.0, 0.0, 0.0, 0.0
77187374.5, 32114.3, 2002,  6, 12,  8, 56, 14.5, 1.4, 1, 17196.1, 14.9, -50864.3, 0.0, 0.0, 0.0
77187434.8, 32174.6, 2002,  6, 12,  8, 57, 14.8, 1.4, 1, 17196.2, 16.4, -50863.5, 0.0, 0.0, 0.0
77187495.0, 32234.8, 2002,  6, 12,  8, 58, 15.0, 1.4, 1, 17198.4, 14.1, -50861.2, 0.0, 0.0, 0.0
77187555.3, 32295.1, 2002,  6, 12,  8, 59, 15.3, 1.4, 1, 17201.5, 13.2, -50862.0, 0.0, 0.0, 0.0
77187615.5, 32355.3, 2002,  6, 12,  9,  0, 15.5, 1.4, 1, 17215.4, 12.4, -50860.5, 0.0, 0.0, 0.0
77187675.8, 32415.6, 2002,  6, 12,  9,  1, 15.8, 1.4, 1, 17204.6, 10.2, -50858.9, 0.0, 0.0, 0.0
77187736.0, 32475.8, 2002,  6, 12,  9,  2, 16.0, 1.4, 1, 17199.2, 11.8, -50859.7, 0.0, 0.0, 0.0
77187796.2, 32536.0, 2002,  6, 12,  9,  3, 16.2, 1.4, 1, 17201.5, 11.7, -50859.7, 0.0, 0.0, 0.0
77187856.5, 32596.3, 2002,  6, 12,  9,  4, 16.5, 1.3, 1, 17202.3, 11.7, -50859.7, 0.0, 0.0, 0.0
77187916.7, 32656.5, 2002,  6, 12,  9,  5, 16.7, 1.3, 1, 17202.3, 13.2, -50862.0, 0.0, 0.0, 0.0
77187977.0, 32716.8, 2002,  6, 12,  9,  6, 17.0, 1.3, 1, 17203.1, 11.7, -50862.0, 0.0, 0.0, 0.0
77188037.2, 32777.0, 2002,  6, 12,  9,  7, 17.2, 1.3, 1, 17206.9, 13.2, -50862.0, 0.0, 0.0, 0.0
77188097.5, 32837.3, 2002,  6, 12,  9,  8, 17.5, 1.3, 1, 17207.7, 14.0, -50862.8, 0.0, 0.0, 0.0
77188157.7, 32897.5, 2002,  6, 12,  9,  9, 17.7, 1.3, 1, 17206.9, 13.2, -50861.2, 0.0, 0.0, 0.0
77188217.9, 32957.7, 2002,  6, 12,  9, 10, 17.9, 1.3, 1, 17211.6, 14.7, -50859.7, 0.0, 0.0, 0.0
77188278.2, 33018.0, 2002,  6, 12,  9, 11, 18.2, 1.3, 1, 17216.2, 14.7, -50858.1, 0.0, 0.0, 0.0
77188338.4, 33078.2, 2002,  6, 12,  9, 12, 18.4, 1.3, 1, 17220.2, 17.8, -50856.6, 0.0, 0.0, 0.0
77188398.7, 33138.5, 2002,  6, 12,  9, 13, 18.7, 1.2, 1, 17224.8, 17.7, -50858.1, 0.0, 0.0, 0.0
77188458.9, 33198.7, 2002,  6, 12,  9, 14, 18.9, 1.2, 1, 17224.0, 16.1, -50859.7, 0.0, 0.0, 0.0
77188519.2, 33259.0, 2002,  6, 12,  9, 15, 19.2, 1.2, 1, 17219.3, 15.5, -50861.2, 0.0, 0.0, 0.0
77188579.4, 33319.2, 2002,  6, 12,  9, 16, 19.4, 1.2, 1, 17213.9, 14.7, -50864.3, 0.0, 0.0, 0.0
77188639.6, 33379.4, 2002,  6, 12,  9, 17, 19.6, 1.2, 1, 17210.1, 17.1, -50864.3, 0.0, 0.0, 0.0
77188699.9, 33439.7, 2002,  6, 12,  9, 18, 19.9, 1.2, 1, 17204.7, 18.6, -50862.8, 0.0, 0.0, 0.0
77188760.1, 33499.9, 2002,  6, 12,  9, 19, 20.1, 1.2, 1, 17210.1, 20.2, -50862.8, 0.0, 0.0, 0.0
77188820.4, 33560.2, 2002,  6, 12,  9, 20, 20.4, 1.2, 1, 17214.0, 17.0, -50861.2, 0.0, 0.0, 0.0
77188880.6, 33620.4, 2002,  6, 12,  9, 21, 20.6, 1.2, 1, 17215.5, 17.0, -50860.5, 0.0, 0.0, 0.0
77188940.9, 33680.7, 2002,  6, 12,  9, 22, 20.9, 1.1, 1, 17220.1, 10.1, -50855.8, 0.0, 0.0, 0.0
77189001.1, 33740.9, 2002,  6, 12,  9, 23, 21.1, 1.1, 1, 17229.3, 8.4, -50852.0, 0.0, 0.0, 0.0
77189061.3, 33801.1, 2002,  6, 12,  9, 24, 21.3, 1.1, 1, 17246.3, 13.6, -50851.2, 0.0, 0.0, 0.0
77189121.6, 33861.4, 2002,  6, 12,  9, 25, 21.6, 1.1, 1, 17240.1, 15.3, -50848.9, 0.0, 0.0, 0.0
77189181.8, 33921.6, 2002,  6, 12,  9, 26, 21.8, 1.1, 1, 17242.5, 16.0, -50851.2, 0.0, 0.0, 0.0
77189242.1, 33981.9, 2002,  6, 12,  9, 27, 22.1, 1.1, 1, 17244.1, 15.9, -50853.5, 0.0, 0.0, 0.0
77189302.3, 34042.1, 2002,  6, 12,  9, 28, 22.3, 1.1, 1, 17243.2, 13.6, -50857.4, 0.0, 0.0, 0.0
77189362.6, 34102.4, 2002,  6, 12,  9, 29, 22.6, 1.1, 1, 17238.6, 12.9, -50862.0, 0.0, 0.0, 0.0
77189422.8, 34162.6, 2002,  6, 12,  9, 30, 22.8, 1.1, 1, 17231.6, 13.8, -50865.9, 0.0, 0.0, 0.0
77189483.1, 34222.9, 2002,  6, 12,  9, 31, 23.1, 1.0, 1, 17222.4, 14.6, -50868.2, 0.0, 0.0, 0.0
77189543.3, 34283.1, 2002,  6, 12,  9, 32, 23.3, 1.0, 1, 17218.6, 16.2, -50867.4, 0.0, 0.0, 0.0
77189603.5, 34343.3, 2002,  6, 12,  9, 33, 23.5, 1.0, 1, 17218.5, 14.7, -50867.4, 0.0, 0.0, 0.0
77189663.8, 34403.6, 2002,  6, 12,  9, 34, 23.8, 1.0, 1, 17215.4, 15.5, -50865.9, 0.0, 0.0, 0.0
