64822958.8, 22955.4, 2002,  1, 20,  6, 22, 38.8, 1.2, 1, 17343.7, 22.8, -51157.0, 0.0, 0.0, 0.0
64823019.0, 23015.6, 2002,  1, 20,  6, 23, 39.0, 1.3, 1, 17336.7, 25.2, -51163.1, 0.0, 0.0, 0.0
64823079.3, 23075.9, 2002,  1, 20,  6, 24, 39.3, 1.3, 1, 17332.2, 30.6, -51169.3, 0.0, 0.0, 0.0
64823139.5, 23136.1, 2002,  1, 20,  6, 25, 39.5, 1.3, 1, 17322.9, 35.3, -51170.1, 0.0, 0.0, 0.0
64823199.8, 23196.4, 2002,  1, 20,  6, 26, 39.8, 1.3, 1, 17312.2, 37.0, -51168.5, 0.0, 0.0, 0.0
64823260.0, 23256.6, 2002,  1, 20,  6, 27, 40.0, 1.3, 1, 17311.5, 37.0, -51164.7, 0.0, 0.0, 0.0
64823320.2, 23316.8, 2002,  1, 20,  6, 28, 40.2, 1.3, 1, 17303.6, 33.2, -51160.8, 0.0, 0.0, 0.0
64823380.5, 23377.1, 2002,  1, 20,  6, 29, 40.5, 1.3, 1, 17299.0, 28.6, -51160.0, 0.0, 0.0, 0.0
64823440.7, 23437.3, 2002,  1, 20,  6, 30, 40.7, 1.3, 1, 17299.8, 27.8, -51157.0, 0.0, 0.0, 0.0
64823501.0, 23497.6, 2002,  1, 20,  6, 31, 41.0, 1.3, 1, 17295.9, 30.2, -51157.0, 0.0, 0.0, 0.0
64823561.2, 23557.8, 2002,  1, 20,  6, 32, 41.2, 1.4, 1, 17298.2, 28.6, -51154.6, 0.0, 0.0, 0.0
64823621.4, 23618.0, 2002,  1, 20,  6, 33, 41.4, 1.4, 1, 17306.7, 29.2, -51153.1, 0.0, 0.0, 0.0
64823681.7, 23678.3, 2002,  1, 20,  6, 34, 41.7, 1.4, 1, 17307.5, 31.5, -51149.2, 0.0, 0.0, 0.0
64823741.9, 23738.5, 2002,  1, 20,  6, 35, 41.9, 1.4, 1, 17301.3, 30.1, -51146.9, 0.0, 0.0, 0.0
64823802.2, 23798.8, 2002,  1, 20,  6, 36, 42.2, 1.4, 1, 17296.7, 27.8, -51146.9, 0.0, 0.0, 0.0
64823862.4, 23859.0, 2002,  1, 20,  6, 37, 42.4, 1.4, 1, 17288.9, 24.8, -51143.1, 0.0, 0.0, 0.0
64823922.6, 23919.2, 2002,  1, 20,  6, 38, 42.6, 1.4, 1, 17285.8, 22.5, -51142.3, 0.0, 0.0, 0.0
64823982.9, 23979.5, 2002,  1, 20,  6, 39, 42.9, 1.4, 1, 17281.9, 21.0, -51143.8, 0.0, 0.0, 0.0
64824043.1, 24039.7, 2002,  1, 20,  6, 40, 43.1, 1.4, 1, 17278.1, 22.6, -51145.4, 0.0, 0.0, 0.0
64824103.4, 24100.0, 2002,  1, 20,  6, 41, 43.4, 1.5, 1, 17275.7, 23.4, -51143.8, 0.0, 0.0, 0.0
64824163.6, 24160.2, 2002,  1, 20,  6, 42, 43.6, 1.5, 1, 17274.2, 25.8, -51146.1, 0.0, 0.0, 0.0
64824223.9, 24220.5, 2002,  1, 20,  6, 43, 43.9, 1.5, 1, 17276.6, 26.4, -51144.6, 0.0, 0.0, 0.0
64824284.1, 24280.7, 2002,  1, 20,  6, 44, 44.1, 1.5, 1, 17277.4, 26.4, -51144.6, 0.0, 0.0, 0.0
64824344.3, 24340.9, 2002,  1, 20,  6, 45, 44.3, 1.5, 1, 17282.0, 28.0, -51145.4, 0.0, 0.0, 0.0
64824404.6, 24401.2, 2002,  1, 20,  6, 46, 44.6, 1.5, 1, 17278.8, 21.8, -51146.9, 0.0, 0.0, 0.0
64824464.8, 24461.4, 2002,  1, 20,  6, 47, 44.8, 1.5, 1, 17278.8, 21.0, -51147.7, 0.0, 0.0, 0.0
64824525.1, 24521.7, 2002,  1, 20,  6, 48, 45.1, 1.5, 1, 17278.1, 21.8, -51149.2, 0.0, 0.0, 0.0
64824585.3, 24581.9, 2002,  1, 20,  6, 49, 45.3, 1.5, 1, 17279.6, 21.0, -51148.5, 0.0, 0.0, 0.0
64824645.5, 24642.1, 2002,  1, 20,  6, 50, 45.5, 1.5, 1, 17276.5, 16.4, -51144.6, 0.0, 0.0, 0.0
64824705.8, 24702.4, 2002,  1, 20,  6, 51, 45.8, 1.5, 1, 17284.2, 19.5, -51141.5, 0.0, 0.0, 0.0
64824766.0, 24762.6, 2002,  1, 20,  6, 52, 46.0, 1.5, 1, 17291.2, 24.8, -51139.2, 0.0, 0.0, 0.0
64824826.3, 24822.9, 2002,  1, 20,  6, 53, 46.3, 1.5, 1, 17298.9, 23.9, -51133.0, 0.0, 0.0, 0.0
64824886.5, 24883.1, 2002,  1, 20,  6, 54, 46.5, 1.5, 1, 17303.5, 20.8, -51126.8, 0.0, 0.0, 0.0
64824946.7, 24943.3, 2002,  1, 20,  6, 55, 46.7, 1.5, 1, 17303.5, 20.1, -51120.7, 0.0, 0.0, 0.0
64825007.0, 25003.6, 2002,  1, 20,  6, 56, 47.0, 1.5, 1, 17305.9, 17.7, -51122.2, 0.0, 0.0, 0.0
64825067.2, 25063.8, 2002,  1, 20,  6, 57, 47.2, 1.4, 1, 17308.1, 13.0, -51122.2, 0.0, 0.0, 0.0
64825127.5, 25124.1, 2002,  1, 20,  6, 58, 47.5, 1.4, 1, 17308.8, 9.9, -51124.5, 0.0, 0.0, 0.0
64825187.7, 25184.3, 2002,  1, 20,  6, 59, 47.7, 1.4, 1, 17306.5, 6.2, -51128.4, 0.0, 0.0, 0.0
64825247.9, 25244.5, 2002,  1, 20,  7,  0, 47.9, 1.4, 1, 17308.0, 0.7, -51130.7, 0.0, 0.0, 0.0
64825308.2, 25304.8, 2002,  1, 20,  7,  1, 48.2, 1.4, 1, 17304.9, -0.7, -51134.6, 0.0, 0.0, 0.0
64825368.4, 25365.0, 2002,  1, 20,  7,  2, 48.4, 1.4, 1, 17303.3, -3.8, -51134.6, 0.0, 0.0, 0.0
64825428.7, 25425.3, 2002,  1, 20,  7,  3, 48.7, 1.4, 1, 17304.0, -9.2, -51135.3, 0.0, 0.0, 0.0
64825488.9, 25485.5, 2002,  1, 20,  7,  4, 48.9, 1.4, 1, 17304.8, -15.4, -51135.3, 0.0, 0.0, 0.0
64825549.1, 25545.7, 2002,  1, 20,  7,  5, 49.1, 1.4, 1, 17300.1, -18.4, -51136.9, 0.0, 0.0, 0.0
64825609.4, 25606.0, 2002,  1, 20,  7,  6, 49.4, 1.3, 1, 17297.0, -21.5, -51138.4, 0.0, 0.0, 0.0
64825669.6, 25666.2, 2002,  1, 20,  7,  7, 49.6, 1.3, 1, 17294.6, -25.3, -51136.9, 0.0, 0.0, 0.0
64825729.9, 25726.5, 2002,  1, 20,  7,  8, 49.9, 1.3, 1, 17297.7, -26.9, -51136.1, 0.0, 0.0, 0.0
64825790.1, 25786.7, 2002,  1, 20,  7,  9, 50.1, 1.3, 1, 17297.6, -29.3, -51138.4, 0.0, 0.0, 0.0
64825850.4, 25847.0, 2002,  1, 20,  7, 10, 50.4, 1.3, 1, 17299.2, -30.0, -51139.2, 0.0, 0.0, 0.0
64825910.6, 25907.2, 2002,  1, 20,  7, 11, 50.6, 1.3, 1, 17293.8, -32.2, -51138.4, 0.0, 0.0, 0.0
64825970.8, 25967.4, 2002,  1, 20,  7, 12, 50.8, 1.3, 1, 17289.1, -31.5, -51138.4, 0.0, 0.0, 0.0
64826031.1, 26027.7, 2002,  1, 20,  7, 13, 51.1, 1.3, 1, 17292.2, -33.0, -51136.1, 0.0, 0.0, 0.0
64826091.3, 26087.9, 2002,  1, 20,  7, 14, 51.3, 1.3, 1, 17291.5, -36.9, -51128.4, 0.0, 0.0, 0.0
64826151.6, 26148.2, 2002,  1, 20,  7, 15, 51.6, 1.2, 1, 17288.4, -36.1, -51126.1, 0.0, 0.0, 0.0
64826211.8, 26208.4, 2002,  1, 20,  7, 16, 51.8, 1.2, 1, 17286.1, -36.1, -51122.2, 0.0, 0.0, 0.0
64826272.0, 26268.6, 2002,  1, 20,  7, 17, 52.0, 1.2, 1, 17283.0, -31.4, -51123.8, 0.0, 0.0, 0.0
64826332.3, 26328.9, 2002,  1, 20,  7, 18, 52.3, 1.2, 1, 17274.5, -31.4, -51122.2, 0.0, 0.0, 0.0
64826392.5, 26389.1, 2002,  1, 20,  7, 19, 52.5, 1.2, 1, 17269.1, -32.0, -51119.1, 0.0, 0.0, 0.0
64826452.8, 26449.4, 2002,  1, 20,  7, 20, 52.8, 1.2, 1, 17261.3, -36.6, -51117.6, 0.0, 0.0, 0.0
64826513.0, 26509.6, 2002,  1, 20,  7, 21, 53.0, 1.2, 1, 17259.8, -37.3, -51116.0, 0.0, 0.0, 0.0
64826573.2, 26569.8, 2002,  1, 20,  7, 22, 53.2, 1.2, 1, 17256.6, -38.1, -51116.0, 0.0, 0.0, 0.0
64826633.5, 26630.1, 2002,  1, 20,  7, 23, 53.5, 1.2, 1, 17255.1, -39.7, -51114.5, 0.0, 0.0, 0.0
64826693.7, 26690.3, 2002,  1, 20,  7, 24, 53.7, 1.1, 1, 17257.4, -40.4, -51111.4, 0.0, 0.0, 0.0
64826754.0, 26750.6, 2002,  1, 20,  7, 25, 54.0, 1.1, 1, 17258.2, -40.4, -51105.2, 0.0, 0.0, 0.0
64826814.2, 26810.8, 2002,  1, 20,  7, 26, 54.2, 1.1, 1, 17258.9, -38.9, -51095.2, 0.0, 0.0, 0.0
64826874.4, 26871.0, 2002,  1, 20,  7, 27, 54.4, 1.1, 1, 17264.3, -39.0, -51088.2, 0.0, 0.0, 0.0
64826934.7, 26931.3, 2002,  1, 20,  7, 28, 54.7, 1.1, 1, 17268.3, -36.7, -51085.1, 0.0, 0.0, 0.0
64826994.9, 26991.5, 2002,  1, 20,  7, 29, 54.9, 1.1, 1, 17274.5, -37.5, -51082.1, 0.0, 0.0, 0.0
64827055.2, 27051.8, 2002,  1, 20,  7, 30, 55.2, 1.1, 1, 17272.2, -35.9, -51078.2, 0.0, 0.0, 0.0
64827115.4, 27112.0, 2002,  1, 20,  7, 31, 55.4, 1.1, 1, 17279.9, -36.0, -51076.7, 0.0, 0.0, 0.0
64827175.7, 27172.3, 2002,  1, 20,  7, 32, 55.7, 1.1, 1, 17282.1, -38.3, -51079.7, 0.0, 0.0, 0.0
64827235.9, 27232.5, 2002,  1, 20,  7, 33, 55.9, 1.0, 1, 17282.9, -39.9, -51081.3, 0.0, 0.0, 0.0
64827296.1, 27292.7, 2002,  1, 20,  7, 34, 56.1, 1.0, 1, 17281.3, -42.2, -51083.6, 0.0, 0.0, 0.0
64827356.4, 27353.0, 2002,  1, 20,  7, 35, 56.4, 1.0, 1, 17276.7, -46.0, -51082.8, 0.0, 0.0, 0.0
64827416.6, 27413.2, 2002,  1, 20,  7, 36, 56.6, 1.0, 1, 17272.8, -46.7, -51082.8, 0.0, 0.0, 0.0
64827476.9, 27473.5, 2002,  1, 20,  7, 37, 56.9, 1.0, 1, 17269.7, -45.9, -51079.7, 0.0, 0.0, 0.0
64827537.1, 27533.7, 2002,  1, 20,  7, 38, 57.1, 1.0, 1, 17269.0, -45.9, -51075.9, 0.0, 0.0, 0.0
64827597.3, 27593.9, 2002,  1, 20,  7, 39, 57.3, 1.0, 1, 17265.8, -50.6, -51069.7, 0.0, 0.0, 0.0
64827657.6, 27654.2, 2002,  1, 20,  7, 40, 57.6, 1.0, 1, 17260.4, -55.1, -51063.5, 0.0, 0.0, 0.0
64827717.8, 27714.4, 2002,  1, 20,  7, 41, 57.8, 1.0, 1, 17262.7, -52.8, -51058.1, 0.0, 0.0, 0.0
64827778.1, 27774.7, 2002,  1, 20,  7, 42, 58.1, 0.9, 1, 17265.8, -50.6, -51052.7, 0.0, 0.0, 0.0
64827838.3, 27834.9, 2002,  1, 20,  7, 43, 58.3, 0.9, 1, 17270.4, -49.8, -51049.6, 0.0, 0.0, 0.0
64827898.5, 27895.1, 2002,  1, 20,  7, 44, 58.5, 0.9, 1, 17277.4, -52.2, -51046.5, 0.0, 0.0, 0.0
64827958.8, 27955.4, 2002,  1, 20,  7, 45, 58.8, 0.9, 1, 17282.0, -52.2, -51043.5, 0.0, 0.0, 0.0
64828019.0, 28015.6, 2002,  1, 20,  7, 46, 59.0, 0.9, 1, 17286.6, -53.1, -51041.1, 0.0, 0.0, 0.0
64828079.3, 28075.9, 2002,  1, 20,  7, 47, 59.3, 0.9, 1, 17292.8, -54.6, -51037.3, 0.0, 0.0, 0.0
64828139.5, 28136.1, 2002,  1, 20,  7, 48, 59.5, 0.9, 1, 17303.6, -54.7, -51031.1, 0.0, 0.0, 0.0
64828199.7, 28196.3, 2002,  1, 20,  7, 49, 59.7, 0.9, 1, 17307.5, -54.8, -51023.4, 0.0, 0.0, 0.0
64828260.0, 28256.6, 2002,  1, 20,  7, 51,  0.0, 0.9, 1, 17316.7, -54.1, -51018.0, 0.0, 0.0, 0.0
64828320.2, 28316.8, 2002,  1, 20,  7, 52,  0.2, 0.8, 1, 17325.2, -53.4, -51016.4, 0.0, 0.0, 0.0
64828380.5, 28377.1, 2002,  1, 20,  7, 53,  0.5, 0.8, 1, 17330.6, -51.2, -51018.7, 0.0, 0.0, 0.0
64828440.7, 28437.3, 2002,  1, 20,  7, 54,  0.7, 0.8, 1, 17331.4, -51.2, -51023.4, 0.0, 0.0, 0.0
64828500.9, 28497.5, 2002,  1, 20,  7, 55,  0.9, 0.8, 1, 17332.2, -51.2, -51031.1, 0.0, 0.0, 0.0
64828561.2, 28557.8, 2002,  1, 20,  7, 56,  1.2, 0.8, 1, 17333.1, -48.1, -51040.4, 0.0, 0.0, 0.0
64828621.4, 28618.0, 2002,  1, 20,  7, 57,  1.4, 0.8, 1, 17331.5, -42.7, -51048.9, 0.0, 0.0, 0.0
64828681.7, 28678.3, 2002,  1, 20,  7, 58,  1.7, 0.8, 1, 17318.4, -42.6, -51055.0, 0.0, 0.0, 0.0
64828741.9, 28738.5, 2002,  1, 20,  7, 59,  1.9, 0.8, 1, 17308.3, -45.6, -51058.9, 0.0, 0.0, 0.0
64828802.2, 28798.8, 2002,  1, 20,  8,  0,  2.2, 0.8, 1, 17298.3, -47.0, -51058.9, 0.0, 0.0, 0.0
64828862.4, 28859.0, 2002,  1, 20,  8,  1,  2.4, 0.7, 1, 17298.3, -47.8, -51049.6, 0.0, 0.0, 0.0
64828922.6, 28919.2, 2002,  1, 20,  8,  2,  2.6, 0.7, 1, 17301.4, -48.6, -51040.4, 0.0, 0.0, 0.0
64828982.9, 28979.5, 2002,  1, 20,  8,  3,  2.9, 0.7, 1, 17306.8, -48.7, -51033.4, 0.0, 0.0, 0.0
64829043.1, 29039.7, 2002,  1, 20,  8,  4,  3.1, 0.7, 1, 17317.5, -50.3, -51030.3, 0.0, 0.0, 0.0
64829103.4, 29100.0, 2002,  1, 20,  8,  5,  3.4, 0.7, 1, 17315.2, -52.5, -51028.0, 0.0, 0.0, 0.0
64829163.6, 29160.2, 2002,  1, 20,  8,  6,  3.6, 0.7, 1, 17313.7, -57.1, -51026.5, 0.0, 0.0, 0.0
64829223.8, 29220.4, 2002,  1, 20,  8,  7,  3.8, 0.7, 1, 17313.6, -61.0, -51029.6, 0.0, 0.0, 0.0
64829284.1, 29280.7, 2002,  1, 20,  8,  8,  4.1, 0.7, 1, 17308.9, -64.1, -51031.9, 0.0, 0.0, 0.0
64829344.3, 29340.9, 2002,  1, 20,  8,  9,  4.3, 0.7, 1, 17303.5, -64.0, -51037.3, 0.0, 0.0, 0.0
64829404.6, 29401.2, 2002,  1, 20,  8, 10,  4.6, 0.6, 1, 17295.0, -60.8, -51038.0, 0.0, 0.0, 0.0
64829464.8, 29461.4, 2002,  1, 20,  8, 11,  4.8, 0.6, 1, 17294.3, -58.5, -51039.6, 0.0, 0.0, 0.0
64829525.0, 29521.6, 2002,  1, 20,  8, 12,  5.0, 0.6, 1, 17292.0, -56.2, -51040.4, 0.0, 0.0, 0.0
64829585.3, 29581.9, 2002,  1, 20,  8, 13,  5.3, 0.6, 1, 17285.1, -54.6, -51040.4, 0.0, 0.0, 0.0
64829645.5, 29642.1, 2002,  1, 20,  8, 14,  5.5, 0.6, 1, 17279.7, -54.5, -51035.0, 0.0, 0.0, 0.0
64829705.8, 29702.4, 2002,  1, 20,  8, 15,  5.8, 0.6, 1, 17278.1, -53.0, -51032.6, 0.0, 0.0, 0.0
64829766.0, 29762.6, 2002,  1, 20,  8, 16,  6.0, 0.6, 1, 17282.8, -53.8, -51028.0, 0.0, 0.0, 0.0
64829826.2, 29822.8, 2002,  1, 20,  8, 17,  6.2, 0.6, 1, 17281.2, -54.5, -51028.0, 0.0, 0.0, 0.0
64829886.5, 29883.1, 2002,  1, 20,  8, 18,  6.5, 0.6, 1, 17285.1, -52.3, -51024.9, 0.0, 0.0, 0.0
64829946.7, 29943.3, 2002,  1, 20,  8, 19,  6.7, 0.5, 1, 17292.8, -50.8, -51024.1, 0.0, 0.0, 0.0
64830007.0, 30003.6, 2002,  1, 20,  8, 20,  7.0, 0.5, 1, 17296.8, -45.5, -51023.4, 0.0, 0.0, 0.0
64830067.2, 30063.8, 2002,  1, 20,  8, 21,  7.2, 0.5, 1, 17297.5, -43.9, -51026.5, 0.0, 0.0, 0.0
64830127.5, 30124.1, 2002,  1, 20,  8, 22,  7.5, 0.5, 1, 17295.2, -40.0, -51032.6, 0.0, 0.0, 0.0
64830187.7, 30184.3, 2002,  1, 20,  8, 23,  7.7, 0.5, 1, 17289.1, -36.9, -51036.5, 0.0, 0.0, 0.0
64830247.9, 30244.5, 2002,  1, 20,  8, 24,  7.9, 0.5, 1, 17279.0, -38.3, -51041.1, 0.0, 0.0, 0.0
64830308.2, 30304.8, 2002,  1, 20,  8, 25,  8.2, 0.5, 1, 17272.1, -39.8, -51044.2, 0.0, 0.0, 0.0
64830368.4, 30365.0, 2002,  1, 20,  8, 26,  8.4, 0.5, 1, 17255.8, -48.2, -51042.7, 0.0, 0.0, 0.0
64830428.7, 30425.3, 2002,  1, 20,  8, 27,  8.7, 0.5, 1, 17245.7, -50.4, -51039.6, 0.0, 0.0, 0.0
64830488.9, 30485.5, 2002,  1, 20,  8, 28,  8.9, 0.4, 1, 17243.5, -47.3, -51035.7, 0.0, 0.0, 0.0
64830549.1, 30545.7, 2002,  1, 20,  8, 29,  9.1, 0.4, 1, 17248.1, -41.9, -51024.1, 0.0, 0.0, 0.0
64830609.4, 30606.0, 2002,  1, 20,  8, 30,  9.4, 0.4, 1, 17264.4, -36.7, -51011.8, 0.0, 0.0, 0.0
64830669.6, 30666.2, 2002,  1, 20,  8, 31,  9.6, 0.4, 1, 17283.7, -29.1, -51001.8, 0.0, 0.0, 0.0
64830729.9, 30726.5, 2002,  1, 20,  8, 32,  9.9, 0.4, 1, 17299.2, -28.5, -50997.1, 0.0, 0.0, 0.0
64830790.1, 30786.7, 2002,  1, 20,  8, 33, 10.1, 0.4, 1, 17312.4, -23.9, -50997.1, 0.0, 0.0, 0.0
64830850.3, 30846.9, 2002,  1, 20,  8, 34, 10.3, 0.4, 1, 17322.4, -24.0, -51001.0, 0.0, 0.0, 0.0
64830910.6, 30907.2, 2002,  1, 20,  8, 35, 10.6, 0.4, 1, 17326.3, -23.3, -51008.7, 0.0, 0.0, 0.0
64830970.8, 30967.4, 2002,  1, 20,  8, 36, 10.8, 0.4, 1, 17321.7, -23.3, -51020.3, 0.0, 0.0, 0.0
64831031.1, 31027.7, 2002,  1, 20,  8, 37, 11.1, 0.3, 1, 17312.4, -23.9, -51033.4, 0.0, 0.0, 0.0
64831091.3, 31087.9, 2002,  1, 20,  8, 38, 11.3, 0.3, 1, 17304.7, -22.3, -51041.9, 0.0, 0.0, 0.0
64831151.5, 31148.1, 2002,  1, 20,  8, 39, 11.5, 0.3, 1, 17292.3, -23.7, -51052.7, 0.0, 0.0, 0.0
64831211.8, 31208.4, 2002,  1, 20,  8, 40, 11.8, 0.3, 1, 17273.0, -18.9, -51056.6, 0.0, 0.0, 0.0
64831272.0, 31268.6, 2002,  1, 20,  8, 41, 12.0, 0.3, 1, 17257.6, -21.9, -51061.2, 0.0, 0.0, 0.0
64831332.3, 31328.9, 2002,  1, 20,  8, 42, 12.3, 0.3, 1, 17241.4, -21.7, -51061.2, 0.0, 0.0, 0.0
64831392.5, 31389.1, 2002,  1, 20,  8, 43, 12.5, 0.3, 1, 17236.8, -10.9, -51062.0, 0.0, 0.0, 0.0
64831452.7, 31449.3, 2002,  1, 20,  8, 44, 12.7, 0.3, 1, 17232.1, -20.2, -51056.6, 0.0, 0.0, 0.0
64831513.0, 31509.6, 2002,  1, 20,  8, 45, 13.0, 0.3, 1, 17241.5, -14.0, -51039.6, 0.0, 0.0, 0.0
64831514.2, 31510.8, 2002,  1, 20,  8, 45, 14.2, 0.3, 6, 17241.5, -14.0, -51038.8, 14.5, -1.6, 17.7
64831574.4, 31571.0, 2002,  1, 20,  8, 46, 14.4, 0.2, 2, 17255.4, -15.0, -51030.3, 16.2, 2.8, 15.4
64831634.7, 31631.3, 2002,  1, 20,  8, 47, 14.7, 0.2, 2, 17269.9, -16.6, -51020.3, 14.6, 2.8, 13.1
64831694.9, 31691.5, 2002,  1, 20,  8, 48, 14.9, 0.2, 2, 17280.8, -20.6, -51017.2, 13.1, 3.6, 10.8
64831755.1, 31751.7, 2002,  1, 20,  8, 49, 15.1, 0.2, 2, 17287.7, -23.0, -51021.8, 12.3, 3.6, 8.4
64831815.4, 31812.0, 2002,  1, 20,  8, 50, 15.4, 0.2, 2, 17297.0, -26.9, -51027.2, 10.8, 4.4, 6.1
64831875.6, 31872.2, 2002,  1, 20,  8, 51, 15.6, 0.2, 2, 17296.1, -30.0, -51032.6, 9.2, 4.5, 3.8
64831935.9, 31932.5, 2002,  1, 20,  8, 52, 15.9, 0.2, 2, 17291.5, -29.2, -51038.0, 8.4, 5.3, 1.5
64831996.1, 31992.7, 2002,  1, 20,  8, 53, 16.1, 0.2, 2, 17289.9, -34.6, -51045.0, 6.9, 5.3, -0.7
64832056.3, 32052.9, 2002,  1, 20,  8, 54, 16.3, 0.2, 2, 17288.4, -28.4, -51051.9, 5.4, 5.3, -2.3
64832117.7, 32114.3, 2002,  1, 20,  8, 55, 17.7, 0.2, 5, 17284.6, -22.9, -51059.7, -2.9, 0.0, 13.1
64832178.0, 32174.6, 2002,  1, 20,  8, 56, 18.0, 0.2, 1, 17275.3, -19.8, -51055.8, 0.0, 0.0, 0.0
64832238.2, 32234.8, 2002,  1, 20,  8, 57, 18.2, 0.2, 1, 17266.1, -17.4, -51051.9, 0.0, 0.0, 0.0
64832298.4, 32295.0, 2002,  1, 20,  8, 58, 18.4, 0.2, 1, 17268.5, -11.2, -51048.9, 0.0, 0.0, 0.0
64832358.7, 32355.3, 2002,  1, 20,  8, 59, 18.7, 0.2, 1, 17275.4, -12.1, -51041.1, 0.0, 0.0, 0.0
64832418.9, 32415.5, 2002,  1, 20,  9,  0, 18.9, 0.2, 1, 17287.8, -9.1, -51037.3, 0.0, 0.0, 0.0
64832479.2, 32475.8, 2002,  1, 20,  9,  1, 19.2, 0.2, 1, 17300.3, -5.3, -51039.6, 0.0, 0.0, 0.0
64832539.4, 32536.0, 2002,  1, 20,  9,  2, 19.4, 0.2, 1, 17300.9, -11.5, -51052.7, 0.0, 0.0, 0.0
64832599.6, 32596.2, 2002,  1, 20,  9,  3, 19.6, 0.3, 1, 17295.4, -19.1, -51069.7, 0.0, 0.0, 0.0
64832659.9, 32656.5, 2002,  1, 20,  9,  4, 19.9, 0.3, 1, 17275.3, -22.1, -51089.8, 0.0, 0.0, 0.0
64832720.1, 32716.7, 2002,  1, 20,  9,  5, 20.1, 0.3, 1, 17249.1, -20.3, -51099.0, 0.0, 0.0, 0.0
64832780.3, 32776.9, 2002,  1, 20,  9,  6, 20.3, 0.3, 1, 17226.7, -19.3, -51097.5, 0.0, 0.0, 0.0
64832840.6, 32837.2, 2002,  1, 20,  9,  7, 20.6, 0.3, 1, 17223.6, -22.4, -51092.1, 0.0, 0.0, 0.0
64832900.8, 32897.4, 2002,  1, 20,  9,  8, 20.8, 0.3, 1, 17234.5, -15.5, -51082.8, 0.0, 0.0, 0.0
64832961.0, 32957.6, 2002,  1, 20,  9,  9, 21.0, 0.3, 1, 17237.7, -3.9, -51079.7, 0.0, 0.0, 0.0
64833021.3, 33017.9, 2002,  1, 20,  9, 10, 21.3, 0.3, 1, 17233.9, -3.2, -51089.0, 0.0, 0.0, 0.0
64833081.5, 33078.1, 2002,  1, 20,  9, 11, 21.5, 0.3, 1, 17229.9, -12.3, -51101.4, 0.0, 0.0, 0.0
64833141.7, 33138.3, 2002,  1, 20,  9, 12, 21.7, 0.4, 1, 17211.3, -18.4, -51099.0, 0.0, 0.0, 0.0
64833202.0, 33198.6, 2002,  1, 20,  9, 13, 22.0, 0.4, 1, 17192.0, -25.9, -51092.9, 0.0, 0.0, 0.0
64833262.2, 33258.8, 2002,  1, 20,  9, 14, 22.2, 0.4, 1, 17192.0, -22.1, -51082.1, 0.0, 0.0, 0.0
64833322.4, 33319.0, 2002,  1, 20,  9, 15, 22.4, 0.4, 1, 17200.6, -0.6, -51085.9, 0.0, 0.0, 0.0
64833382.7, 33379.3, 2002,  1, 20,  9, 16, 22.7, 0.4, 1, 17203.0, 2.4, -51089.8, 0.0, 0.0, 0.0
64833442.9, 33439.5, 2002,  1, 20,  9, 17, 22.9, 0.4, 1, 17208.3, -8.3, -51088.2, 0.0, 0.0, 0.0
64833503.1, 33499.7, 2002,  1, 20,  9, 18, 23.1, 0.4, 1, 17216.8, -6.1, -51094.4, 0.0, 0.0, 0.0
64833563.4, 33560.0, 2002,  1, 20,  9, 19, 23.4, 0.4, 1, 17216.1, -1.4, -51102.1, 0.0, 0.0, 0.0
64833623.6, 33620.2, 2002,  1, 20,  9, 20, 23.6, 0.4, 1, 17207.6, 0.9, -51117.6, 0.0, 0.0, 0.0
64833683.8, 33680.4, 2002,  1, 20,  9, 21, 23.8, 0.5, 1, 17195.9, -5.9, -51135.3, 0.0, 0.0, 0.0
64833744.1, 33740.7, 2002,  1, 20,  9, 22, 24.1, 0.5, 1, 17176.5, -16.5, -51143.8, 0.0, 0.0, 0.0
64833804.3, 33800.9, 2002,  1, 20,  9, 23, 24.3, 0.5, 1, 17165.8, -12.5, -51136.9, 0.0, 0.0, 0.0
64833864.5, 33861.1, 2002,  1, 20,  9, 24, 24.5, 0.5, 1, 17155.8, -10.9, -51130.7, 0.0, 0.0, 0.0
64833924.8, 33921.4, 2002,  1, 20,  9, 25, 24.8, 0.5, 1, 17150.4, -7.0, -51129.2, 0.0, 0.0, 0.0
64833985.0, 33981.6, 2002,  1, 20,  9, 26, 25.0, 0.5, 1, 17149.6, -6.2, -51127.6, 0.0, 0.0, 0.0
64834045.2, 34041.8, 2002,  1, 20,  9, 27, 25.2, 0.5, 1, 17159.7, -0.9, -51120.7, 0.0, 0.0, 0.0
64834105.5, 34102.1, 2002,  1, 20,  9, 28, 25.5, 0.5, 1, 17166.7, -1.7, -51116.8, 0.0, 0.0, 0.0
64834165.7, 34162.3, 2002,  1, 20,  9, 29, 25.7, 0.5, 1, 17182.9, 2.6, -51126.8, 0.0, 0.0, 0.0
64834225.9, 34222.5, 2002,  1, 20,  9, 30, 25.9, 0.6, 1, 17182.1, -3.4, -51130.7, 0.0, 0.0, 0.0
64834286.2, 34282.8, 2002,  1, 20,  9, 31, 26.2, 0.6, 1, 17167.4, 2.8, -51136.9, 0.0, 0.0, 0.0
64834346.4, 34343.0, 2002,  1, 20,  9, 32, 26.4, 0.6, 1, 17153.3, -17.0, -51150.0, 0.0, 0.0, 0.0
