98461907.4, 52300.7, 2003,  2, 13, 14, 31, 47.4, 139.0, 65, 21827.6, 35.0, -42544.3, 0.0, 0.0, 0.0
98461912.4, 52305.7, 2003,  2, 13, 14, 31, 52.4, 139.0, 65, 21827.9, 34.3, -42543.6, 0.0, 0.0, 0.0
98461917.4, 52310.7, 2003,  2, 13, 14, 31, 57.4, 139.0, 65, 21828.0, 35.3, -42543.8, 0.0, 0.0, 0.0
98461922.4, 52315.7, 2003,  2, 13, 14, 32,  2.4, 139.0, 65, 21828.0, 35.3, -42543.8, 0.0, 0.0, 0.0
98461927.4, 52320.7, 2003,  2, 13, 14, 32,  7.4, 139.0, 65, 21828.5, 35.3, -42543.8, 0.0, 0.0, 0.0
98461932.4, 52325.7, 2003,  2, 13, 14, 32, 12.4, 139.0, 65, 21828.4, 35.2, -42543.8, 0.0, 0.0, 0.0
98461937.4, 52330.7, 2003,  2, 13, 14, 32, 17.4, 139.0, 65, 21828.6, 34.9, -42544.1, 0.0, 0.0, 0.0
98461942.4, 52335.7, 2003,  2, 13, 14, 32, 22.4, 139.0, 65, 21828.5, 35.3, -42544.1, 0.0, 0.0, 0.0
98461947.4, 52340.7, 2003,  2, 13, 14, 32, 27.4, 139.0, 65, 21828.2, 35.7, -42543.6, 0.0, 0.0, 0.0
98461952.4, 52345.7, 2003,  2, 13, 14, 32, 32.4, 139.0, 65, 21828.5, 35.3, -42543.6, 0.0, 0.0, 0.0
98461957.4, 52350.7, 2003,  2, 13, 14, 32, 37.4, 139.0, 65, 21828.3, 35.6, -42544.1, 0.0, 0.0, 0.0
98461962.4, 52355.7, 2003,  2, 13, 14, 32, 42.4, 139.0, 65, 21828.5, 35.3, -42543.8, 0.0, 0.0, 0.0
98461967.4, 52360.7, 2003,  2, 13, 14, 32, 47.4, 139.0, 65, 21828.4, 35.2, -42544.5, 0.0, 0.0, 0.0
98461972.4, 52365.7, 2003,  2, 13, 14, 32, 52.4, 139.0, 65, 21828.7, 35.2, -42543.8, 0.0, 0.0, 0.0
98461977.4, 52370.7, 2003,  2, 13, 14, 32, 57.4, 139.0, 65, 21829.0, 35.2, -42543.8, 0.0, 0.0, 0.0
98461982.3, 52375.6, 2003,  2, 13, 14, 33,  2.3, 139.0, 65, 21828.4, 35.9, -42543.6, 0.0, 0.0, 0.0
98461987.3, 52380.6, 2003,  2, 13, 14, 33,  7.3, 139.0, 65, 21828.3, 35.6, -42544.3, 0.0, 0.0, 0.0
98461992.3, 52385.6, 2003,  2, 13, 14, 33, 12.3, 139.0, 65, 21828.7, 35.2, -42543.8, 0.0, 0.0, 0.0
98461997.3, 52390.6, 2003,  2, 13, 14, 33, 17.3, 139.0, 65, 21829.0, 35.2, -42543.8, 0.0, 0.0, 0.0
98462002.3, 52395.6, 2003,  2, 13, 14, 33, 22.3, 139.0, 65, 21828.5, 35.3, -42544.3, 0.0, 0.0, 0.0
98462007.3, 52400.6, 2003,  2, 13, 14, 33, 27.3, 139.0, 65, 21828.7, 35.2, -42544.1, 0.0, 0.0, 0.0
98462012.3, 52405.6, 2003,  2, 13, 14, 33, 32.3, 139.0, 65, 21828.2, 35.7, -42544.1, 0.0, 0.0, 0.0
98462017.3, 52410.6, 2003,  2, 13, 14, 33, 37.3, 139.0, 65, 21828.5, 35.3, -42544.3, 0.0, 0.0, 0.0
98462022.3, 52415.6, 2003,  2, 13, 14, 33, 42.3, 139.0, 65, 21828.7, 35.2, -42543.8, 0.0, 0.0, 0.0
98462027.3, 52420.6, 2003,  2, 13, 14, 33, 47.3, 139.0, 65, 21828.5, 35.3, -42544.1, 0.0, 0.0, 0.0
98462032.3, 52425.6, 2003,  2, 13, 14, 33, 52.3, 139.0, 65, 21829.0, 34.8, -42543.8, 0.0, 0.0, 0.0
98462037.3, 52430.6, 2003,  2, 13, 14, 33, 57.3, 139.0, 65, 21828.8, 35.0, -42543.8, 0.0, 0.0, 0.0
98462042.3, 52435.6, 2003,  2, 13, 14, 34,  2.3, 139.0, 65, 21828.5, 35.3, -42543.8, 0.0, 0.0, 0.0
98462047.3, 52440.6, 2003,  2, 13, 14, 34,  7.3, 139.0, 65, 21828.8, 35.0, -42544.5, 0.0, 0.0, 0.0
98462052.3, 52445.6, 2003,  2, 13, 14, 34, 12.3, 139.0, 65, 21828.4, 35.2, -42543.8, 0.0, 0.0, 0.0
98462057.3, 52450.6, 2003,  2, 13, 14, 34, 17.3, 139.0, 65, 21828.1, 34.7, -42544.3, 0.0, 0.0, 0.0
98462062.3, 52455.6, 2003,  2, 13, 14, 34, 22.3, 139.0, 65, 21828.7, 35.2, -42543.8, 0.0, 0.0, 0.0
98462067.3, 52460.6, 2003,  2, 13, 14, 34, 27.3, 139.0, 65, 21828.5, 34.8, -42543.6, 0.0, 0.0, 0.0
98462072.3, 52465.6, 2003,  2, 13, 14, 34, 32.3, 139.0, 65, 21828.2, 35.1, -42544.1, 0.0, 0.0, 0.0
98462077.3, 52470.6, 2003,  2, 13, 14, 34, 37.3, 139.0, 65, 21828.2, 35.1, -42544.1, 0.0, 0.0, 0.0
98462082.3, 52475.6, 2003,  2, 13, 14, 34, 42.3, 139.0, 65, 21828.0, 35.3, -42544.3, 0.0, 0.0, 0.0
98462087.3, 52480.6, 2003,  2, 13, 14, 34, 47.3, 139.0, 65, 21828.2, 35.1, -42543.8, 0.0, 0.0, 0.0
98462092.2, 52485.5, 2003,  2, 13, 14, 34, 52.2, 139.0, 65, 21828.0, 34.9, -42544.1, 0.0, 0.0, 0.0
98462097.2, 52490.5, 2003,  2, 13, 14, 34, 57.2, 139.0, 65, 21828.0, 34.9, -42544.3, 0.0, 0.0, 0.0
98462102.2, 52495.5, 2003,  2, 13, 14, 35,  2.2, 139.0, 65, 21828.3, 34.9, -42544.3, 0.0, 0.0, 0.0
98462107.2, 52500.5, 2003,  2, 13, 14, 35,  7.2, 139.0, 65, 21827.7, 35.3, -42543.8, 0.0, 0.0, 0.0
98462112.2, 52505.5, 2003,  2, 13, 14, 35, 12.2, 139.0, 65, 21827.5, 35.2, -42544.1, 0.0, 0.0, 0.0
98462117.2, 52510.5, 2003,  2, 13, 14, 35, 17.2, 139.0, 65, 21828.0, 34.9, -42543.6, 0.0, 0.0, 0.0
98462122.2, 52515.5, 2003,  2, 13, 14, 35, 22.2, 139.0, 65, 21828.1, 34.7, -42544.1, 0.0, 0.0, 0.0
98462127.2, 52520.5, 2003,  2, 13, 14, 35, 27.2, 139.0, 65, 21827.7, 34.7, -42544.1, 0.0, 0.0, 0.0
98462132.2, 52525.5, 2003,  2, 13, 14, 35, 32.2, 139.0, 65, 21827.5, 35.2, -42543.8, 0.0, 0.0, 0.0
98462137.2, 52530.5, 2003,  2, 13, 14, 35, 37.2, 139.0, 65, 21827.8, 35.1, -42543.8, 0.0, 0.0, 0.0
98462142.2, 52535.5, 2003,  2, 13, 14, 35, 42.2, 139.0, 65, 21826.9, 35.6, -42543.8, 0.0, 0.0, 0.0
98462147.2, 52540.5, 2003,  2, 13, 14, 35, 47.2, 139.0, 65, 21827.4, 35.0, -42544.1, 0.0, 0.0, 0.0
98462152.2, 52545.5, 2003,  2, 13, 14, 35, 52.2, 139.0, 65, 21826.8, 34.9, -42544.3, 0.0, 0.0, 0.0
98462157.2, 52550.5, 2003,  2, 13, 14, 35, 57.2, 139.0, 65, 21826.8, 35.3, -42544.3, 0.0, 0.0, 0.0
98462162.2, 52555.5, 2003,  2, 13, 14, 36,  2.2, 139.0, 65, 21827.0, 34.7, -42544.1, 0.0, 0.0, 0.0
98462167.2, 52560.5, 2003,  2, 13, 14, 36,  7.2, 139.0, 65, 21827.0, 35.4, -42544.1, 0.0, 0.0, 0.0
98462172.2, 52565.5, 2003,  2, 13, 14, 36, 12.2, 139.0, 65, 21826.8, 35.8, -42544.1, 0.0, 0.0, 0.0
98462177.2, 52570.5, 2003,  2, 13, 14, 36, 17.2, 139.0, 65, 21826.9, 35.6, -42544.1, 0.0, 0.0, 0.0
98462182.2, 52575.5, 2003,  2, 13, 14, 36, 22.2, 139.0, 65, 21826.8, 35.3, -42544.5, 0.0, 0.0, 0.0
98462187.2, 52580.5, 2003,  2, 13, 14, 36, 27.2, 139.0, 65, 21827.0, 35.4, -42543.8, 0.0, 0.0, 0.0
98462192.2, 52585.5, 2003,  2, 13, 14, 36, 32.2, 139.0, 65, 21826.4, 35.4, -42543.8, 0.0, 0.0, 0.0
98462197.1, 52590.4, 2003,  2, 13, 14, 36, 37.1, 139.0, 65, 21826.8, 35.3, -42544.3, 0.0, 0.0, 0.0
98462202.1, 52595.4, 2003,  2, 13, 14, 36, 42.1, 139.0, 65, 21826.8, 34.9, -42543.8, 0.0, 0.0, 0.0
98462207.1, 52600.4, 2003,  2, 13, 14, 36, 47.1, 139.0, 65, 21826.8, 35.3, -42544.3, 0.0, 0.0, 0.0
98462212.1, 52605.4, 2003,  2, 13, 14, 36, 52.1, 139.0, 65, 21827.2, 35.2, -42544.1, 0.0, 0.0, 0.0
98462217.1, 52610.4, 2003,  2, 13, 14, 36, 57.1, 139.0, 65, 21826.8, 35.3, -42544.1, 0.0, 0.0, 0.0
98462222.1, 52615.4, 2003,  2, 13, 14, 37,  2.1, 139.0, 65, 21827.1, 35.7, -42544.3, 0.0, 0.0, 0.0
98462227.1, 52620.4, 2003,  2, 13, 14, 37,  7.1, 139.0, 65, 21827.2, 35.2, -42544.5, 0.0, 0.0, 0.0
98462232.1, 52625.4, 2003,  2, 13, 14, 37, 12.1, 139.0, 65, 21827.0, 35.4, -42543.8, 0.0, 0.0, 0.0
98462237.1, 52630.4, 2003,  2, 13, 14, 37, 17.1, 139.0, 65, 21826.9, 35.6, -42544.3, 0.0, 0.0, 0.0
98462242.1, 52635.4, 2003,  2, 13, 14, 37, 22.1, 139.0, 65, 21826.9, 35.6, -42544.1, 0.0, 0.0, 0.0
98462247.1, 52640.4, 2003,  2, 13, 14, 37, 27.1, 139.0, 65, 21826.7, 34.8, -42544.1, 0.0, 0.0, 0.0
98462252.1, 52645.4, 2003,  2, 13, 14, 37, 32.1, 139.0, 65, 21826.9, 35.9, -42544.1, 0.0, 0.0, 0.0
98462257.1, 52650.4, 2003,  2, 13, 14, 37, 37.1, 139.0, 65, 21826.5, 35.0, -42544.3, 0.0, 0.0, 0.0
98462262.1, 52655.4, 2003,  2, 13, 14, 37, 42.1, 139.0, 65, 21826.8, 35.3, -42544.1, 0.0, 0.0, 0.0
98462267.1, 52660.4, 2003,  2, 13, 14, 37, 47.1, 139.0, 65, 21826.8, 35.3, -42544.1, 0.0, 0.0, 0.0
98462272.1, 52665.4, 2003,  2, 13, 14, 37, 52.1, 139.0, 65, 21827.2, 35.6, -42543.6, 0.0, 0.0, 0.0
98462277.1, 52670.4, 2003,  2, 13, 14, 37, 57.1, 139.0, 65, 21827.0, 35.4, -42544.1, 0.0, 0.0, 0.0
98462282.1, 52675.4, 2003,  2, 13, 14, 38,  2.1, 139.0, 65, 21826.8, 35.3, -42544.3, 0.0, 0.0, 0.0
98462287.1, 52680.4, 2003,  2, 13, 14, 38,  7.1, 139.0, 65, 21826.9, 35.6, -42544.3, 0.0, 0.0, 0.0
98462292.1, 52685.4, 2003,  2, 13, 14, 38, 12.1, 139.0, 65, 21827.0, 35.0, -42544.1, 0.0, 0.0, 0.0
98462297.1, 52690.4, 2003,  2, 13, 14, 38, 17.1, 139.0, 65, 21826.7, 34.8, -42544.1, 0.0, 0.0, 0.0
98462302.0, 52695.3, 2003,  2, 13, 14, 38, 22.0, 139.0, 65, 21826.5, 35.0, -42543.8, 0.0, 0.0, 0.0
98462307.0, 52700.3, 2003,  2, 13, 14, 38, 27.0, 139.0, 65, 21826.4, 35.4, -42544.3, 0.0, 0.0, 0.0
98462312.0, 52705.3, 2003,  2, 13, 14, 38, 32.0, 139.0, 65, 21826.4, 35.4, -42544.3, 0.0, 0.0, 0.0
98462317.0, 52710.3, 2003,  2, 13, 14, 38, 37.0, 139.0, 65, 21826.7, 35.4, -42544.1, 0.0, 0.0, 0.0
98462322.0, 52715.3, 2003,  2, 13, 14, 38, 42.0, 139.0, 65, 21826.4, 35.4, -42544.8, 0.0, 0.0, 0.0
98462327.0, 52720.3, 2003,  2, 13, 14, 38, 47.0, 139.0, 65, 21826.9, 35.6, -42544.1, 0.0, 0.0, 0.0
98462332.0, 52725.3, 2003,  2, 13, 14, 38, 52.0, 139.0, 65, 21827.0, 35.4, -42544.3, 0.0, 0.0, 0.0
98462337.0, 52730.3, 2003,  2, 13, 14, 38, 57.0, 139.0, 65, 21827.0, 35.4, -42544.3, 0.0, 0.0, 0.0
98462342.0, 52735.3, 2003,  2, 13, 14, 39,  2.0, 139.0, 65, 21825.8, 35.4, -42544.1, 0.0, 0.0, 0.0
98462347.0, 52740.3, 2003,  2, 13, 14, 39,  7.0, 139.0, 65, 21826.6, 35.6, -42544.1, 0.0, 0.0, 0.0
98462352.0, 52745.3, 2003,  2, 13, 14, 39, 12.0, 139.0, 65, 21826.2, 35.3, -42544.3, 0.0, 0.0, 0.0
98462357.0, 52750.3, 2003,  2, 13, 14, 39, 17.0, 139.0, 65, 21826.1, 35.6, -42544.1, 0.0, 0.0, 0.0
98462362.0, 52755.3, 2003,  2, 13, 14, 39, 22.0, 139.0, 65, 21826.4, 35.4, -42544.3, 0.0, 0.0, 0.0
98462367.0, 52760.3, 2003,  2, 13, 14, 39, 27.0, 139.0, 65, 21826.2, 35.3, -42544.5, 0.0, 0.0, 0.0
98462372.0, 52765.3, 2003,  2, 13, 14, 39, 32.0, 139.0, 65, 21826.1, 35.6, -42544.5, 0.0, 0.0, 0.0
98462377.0, 52770.3, 2003,  2, 13, 14, 39, 37.0, 139.0, 65, 21826.2, 35.3, -42543.8, 0.0, 0.0, 0.0
98462382.0, 52775.3, 2003,  2, 13, 14, 39, 42.0, 139.0, 65, 21826.1, 35.6, -42543.8, 0.0, 0.0, 0.0
98462387.0, 52780.3, 2003,  2, 13, 14, 39, 47.0, 139.0, 65, 21826.2, 35.3, -42543.8, 0.0, 0.0, 0.0
98462392.0, 52785.3, 2003,  2, 13, 14, 39, 52.0, 139.0, 65, 21826.6, 35.6, -42544.3, 0.0, 0.0, 0.0
98462397.0, 52790.3, 2003,  2, 13, 14, 39, 57.0, 139.0, 65, 21826.6, 35.6, -42544.3, 0.0, 0.0, 0.0
98462402.0, 52795.3, 2003,  2, 13, 14, 40,  2.0, 139.0, 65, 21826.2, 35.7, -42544.3, 0.0, 0.0, 0.0
98462406.9, 52800.2, 2003,  2, 13, 14, 40,  6.9, 139.0, 65, 21826.6, 35.6, -42544.5, 0.0, 0.0, 0.0
98462411.9, 52805.2, 2003,  2, 13, 14, 40, 11.9, 139.0, 65, 21826.2, 36.0, -42544.5, 0.0, 0.0, 0.0
98462416.9, 52810.2, 2003,  2, 13, 14, 40, 16.9, 139.0, 65, 21826.4, 36.3, -42543.8, 0.0, 0.0, 0.0
98462421.9, 52815.2, 2003,  2, 13, 14, 40, 21.9, 139.0, 65, 21825.9, 35.7, -42544.3, 0.0, 0.0, 0.0
98462426.9, 52820.2, 2003,  2, 13, 14, 40, 26.9, 139.0, 65, 21826.2, 35.7, -42543.8, 0.0, 0.0, 0.0
98462431.9, 52825.2, 2003,  2, 13, 14, 40, 31.9, 139.0, 65, 21826.3, 36.7, -42543.8, 0.0, 0.0, 0.0
98462436.9, 52830.2, 2003,  2, 13, 14, 40, 36.9, 139.0, 65, 21825.9, 36.3, -42544.5, 0.0, 0.0, 0.0
98462441.9, 52835.2, 2003,  2, 13, 14, 40, 41.9, 139.0, 65, 21826.2, 36.5, -42544.1, 0.0, 0.0, 0.0
98462446.9, 52840.2, 2003,  2, 13, 14, 40, 46.9, 139.0, 65, 21826.8, 35.8, -42543.8, 0.0, 0.0, 0.0
98462451.9, 52845.2, 2003,  2, 13, 14, 40, 51.9, 139.0, 65, 21826.8, 36.4, -42544.3, 0.0, 0.0, 0.0
98462456.9, 52850.2, 2003,  2, 13, 14, 40, 56.9, 139.0, 65, 21826.2, 36.5, -42544.3, 0.0, 0.0, 0.0
98462461.9, 52855.2, 2003,  2, 13, 14, 41,  1.9, 139.0, 65, 21827.5, 36.7, -42544.8, 0.0, 0.0, 0.0
98462466.9, 52860.2, 2003,  2, 13, 14, 41,  6.9, 139.0, 65, 21827.3, 36.8, -42544.3, 0.0, 0.0, 0.0
98462471.9, 52865.2, 2003,  2, 13, 14, 41, 11.9, 139.0, 65, 21827.2, 37.0, -42544.3, 0.0, 0.0, 0.0
98462476.9, 52870.2, 2003,  2, 13, 14, 41, 16.9, 139.0, 65, 21827.5, 36.7, -42544.3, 0.0, 0.0, 0.0
98462481.9, 52875.2, 2003,  2, 13, 14, 41, 21.9, 139.0, 65, 21827.1, 36.9, -42544.5, 0.0, 0.0, 0.0
98462486.9, 52880.2, 2003,  2, 13, 14, 41, 26.9, 139.0, 65, 21826.7, 37.3, -42544.1, 0.0, 0.0, 0.0
98462491.9, 52885.2, 2003,  2, 13, 14, 41, 31.9, 139.0, 65, 21826.7, 37.3, -42544.3, 0.0, 0.0, 0.0
98462496.9, 52890.2, 2003,  2, 13, 14, 41, 36.9, 139.0, 65, 21826.7, 37.3, -42544.5, 0.0, 0.0, 0.0
98462501.9, 52895.2, 2003,  2, 13, 14, 41, 41.9, 139.0, 65, 21827.0, 38.1, -42544.5, 0.0, 0.0, 0.0
98462506.9, 52900.2, 2003,  2, 13, 14, 41, 46.9, 139.0, 65, 21827.0, 37.2, -42544.3, 0.0, 0.0, 0.0
98462511.8, 52905.1, 2003,  2, 13, 14, 41, 51.8, 139.0, 65, 21827.8, 37.4, -42544.3, 0.0, 0.0, 0.0
98462516.8, 52910.1, 2003,  2, 13, 14, 41, 56.8, 139.0, 65, 21827.3, 37.4, -42544.8, 0.0, 0.0, 0.0
98462521.8, 52915.1, 2003,  2, 13, 14, 42,  1.8, 139.0, 65, 21827.4, 37.5, -42544.3, 0.0, 0.0, 0.0
98462526.8, 52920.1, 2003,  2, 13, 14, 42,  6.8, 139.0, 65, 21827.9, 37.3, -42544.5, 0.0, 0.0, 0.0
98462531.8, 52925.1, 2003,  2, 13, 14, 42, 11.8, 139.0, 65, 21827.3, 37.7, -42544.1, 0.0, 0.0, 0.0
98462536.8, 52930.1, 2003,  2, 13, 14, 42, 16.8, 139.0, 65, 21827.8, 37.4, -42544.8, 0.0, 0.0, 0.0
98462541.8, 52935.1, 2003,  2, 13, 14, 42, 21.8, 139.0, 65, 21827.6, 37.3, -42544.3, 0.0, 0.0, 0.0
98462546.8, 52940.1, 2003,  2, 13, 14, 42, 26.8, 139.0, 65, 21827.6, 37.7, -42544.3, 0.0, 0.0, 0.0
98462551.8, 52945.1, 2003,  2, 13, 14, 42, 31.8, 139.0, 65, 21827.0, 37.7, -42544.3, 0.0, 0.0, 0.0
98462556.8, 52950.1, 2003,  2, 13, 14, 42, 36.8, 139.0, 65, 21827.9, 37.3, -42544.3, 0.0, 0.0, 0.0
98462561.8, 52955.1, 2003,  2, 13, 14, 42, 41.8, 139.0, 65, 21827.6, 37.7, -42544.5, 0.0, 0.0, 0.0
98462566.8, 52960.1, 2003,  2, 13, 14, 42, 46.8, 139.0, 65, 21827.6, 37.7, -42544.3, 0.0, 0.0, 0.0
98462571.8, 52965.1, 2003,  2, 13, 14, 42, 51.8, 139.0, 65, 21827.7, 38.0, -42544.8, 0.0, 0.0, 0.0
98462576.8, 52970.1, 2003,  2, 13, 14, 42, 56.8, 139.0, 65, 21827.8, 38.1, -42544.3, 0.0, 0.0, 0.0
98462581.8, 52975.1, 2003,  2, 13, 14, 43,  1.8, 139.0, 65, 21827.4, 37.5, -42544.8, 0.0, 0.0, 0.0
98462586.8, 52980.1, 2003,  2, 13, 14, 43,  6.8, 139.0, 65, 21827.6, 37.7, -42544.3, 0.0, 0.0, 0.0
98462591.8, 52985.1, 2003,  2, 13, 14, 43, 11.8, 139.0, 65, 21827.8, 37.4, -42544.3, 0.0, 0.0, 0.0
98462596.8, 52990.1, 2003,  2, 13, 14, 43, 16.8, 139.0, 65, 21827.3, 38.0, -42544.1, 0.0, 0.0, 0.0
98462601.8, 52995.1, 2003,  2, 13, 14, 43, 21.8, 139.0, 65, 21827.7, 38.0, -42544.8, 0.0, 0.0, 0.0
98462606.8, 53000.1, 2003,  2, 13, 14, 43, 26.8, 139.0, 65, 21827.3, 37.7, -42544.5, 0.0, 0.0, 0.0
98462611.8, 53005.1, 2003,  2, 13, 14, 43, 31.8, 139.0, 65, 21827.2, 37.8, -42544.5, 0.0, 0.0, 0.0
98462616.7, 53010.0, 2003,  2, 13, 14, 43, 36.7, 139.0, 65, 21827.1, 38.2, -42544.5, 0.0, 0.0, 0.0
98462621.7, 53015.0, 2003,  2, 13, 14, 43, 41.7, 139.0, 65, 21827.7, 38.3, -42544.5, 0.0, 0.0, 0.0
98462626.7, 53020.0, 2003,  2, 13, 14, 43, 46.7, 139.0, 65, 21827.4, 38.4, -42544.3, 0.0, 0.0, 0.0
98462631.7, 53025.0, 2003,  2, 13, 14, 43, 51.7, 139.0, 65, 21827.7, 38.0, -42544.5, 0.0, 0.0, 0.0
98462636.7, 53030.0, 2003,  2, 13, 14, 43, 56.7, 139.0, 65, 21827.4, 38.4, -42544.3, 0.0, 0.0, 0.0
98462641.7, 53035.0, 2003,  2, 13, 14, 44,  1.7, 139.0, 65, 21827.3, 38.0, -42544.5, 0.0, 0.0, 0.0
98462646.7, 53040.0, 2003,  2, 13, 14, 44,  6.7, 139.0, 65, 21827.3, 38.0, -42544.5, 0.0, 0.0, 0.0
98462651.7, 53045.0, 2003,  2, 13, 14, 44, 11.7, 139.0, 65, 21827.1, 38.7, -42544.5, 0.0, 0.0, 0.0
98462656.7, 53050.0, 2003,  2, 13, 14, 44, 16.7, 139.0, 65, 21827.3, 38.5, -42545.0, 0.0, 0.0, 0.0
98462661.7, 53055.0, 2003,  2, 13, 14, 44, 21.7, 139.0, 65, 21827.0, 38.4, -42544.3, 0.0, 0.0, 0.0
98462666.7, 53060.0, 2003,  2, 13, 14, 44, 26.7, 139.0, 65, 21827.5, 38.5, -42544.5, 0.0, 0.0, 0.0
98462671.7, 53065.0, 2003,  2, 13, 14, 44, 31.7, 139.0, 65, 21827.4, 39.0, -42544.5, 0.0, 0.0, 0.0
98462676.7, 53070.0, 2003,  2, 13, 14, 44, 36.7, 139.0, 65, 21827.3, 38.5, -42544.3, 0.0, 0.0, 0.0
98462681.7, 53075.0, 2003,  2, 13, 14, 44, 41.7, 139.0, 65, 21827.1, 38.2, -42545.0, 0.0, 0.0, 0.0
98462686.7, 53080.0, 2003,  2, 13, 14, 44, 46.7, 139.0, 65, 21826.9, 38.2, -42544.8, 0.0, 0.0, 0.0
98462691.7, 53085.0, 2003,  2, 13, 14, 44, 51.7, 139.0, 65, 21827.0, 38.4, -42544.5, 0.0, 0.0, 0.0
98462696.7, 53090.0, 2003,  2, 13, 14, 44, 56.7, 139.0, 65, 21827.1, 38.7, -42544.3, 0.0, 0.0, 0.0
98462701.7, 53095.0, 2003,  2, 13, 14, 45,  1.7, 139.0, 65, 21826.9, 38.9, -42544.8, 0.0, 0.0, 0.0
98462706.7, 53100.0, 2003,  2, 13, 14, 45,  6.7, 139.0, 65, 21827.1, 39.1, -42544.1, 0.0, 0.0, 0.0
98462711.7, 53105.0, 2003,  2, 13, 14, 45, 11.7, 139.0, 65, 21826.8, 39.1, -42544.3, 0.0, 0.0, 0.0
98462716.7, 53110.0, 2003,  2, 13, 14, 45, 16.7, 139.0, 65, 21827.3, 39.2, -42545.0, 0.0, 0.0, 0.0
98462721.6, 53114.9, 2003,  2, 13, 14, 45, 21.6, 139.0, 65, 21826.5, 38.6, -42544.3, 0.0, 0.0, 0.0
98462726.6, 53119.9, 2003,  2, 13, 14, 45, 26.6, 139.0, 65, 21826.6, 39.3, -42544.3, 0.0, 0.0, 0.0
98462731.6, 53124.9, 2003,  2, 13, 14, 45, 31.6, 139.0, 65, 21826.6, 38.9, -42544.8, 0.0, 0.0, 0.0
98462736.6, 53129.9, 2003,  2, 13, 14, 45, 36.6, 139.0, 65, 21826.4, 39.1, -42544.5, 0.0, 0.0, 0.0
98462741.6, 53134.9, 2003,  2, 13, 14, 45, 41.6, 139.0, 65, 21826.2, 39.0, -42544.5, 0.0, 0.0, 0.0
98462746.6, 53139.9, 2003,  2, 13, 14, 45, 46.6, 139.0, 65, 21826.3, 38.7, -42544.8, 0.0, 0.0, 0.0
98462751.6, 53144.9, 2003,  2, 13, 14, 45, 51.6, 139.0, 65, 21825.8, 38.7, -42544.8, 0.0, 0.0, 0.0
98462756.6, 53149.9, 2003,  2, 13, 14, 45, 56.6, 139.0, 65, 21826.0, 39.0, -42544.3, 0.0, 0.0, 0.0
98462761.6, 53154.9, 2003,  2, 13, 14, 46,  1.6, 139.0, 65, 21825.6, 38.7, -42544.8, 0.0, 0.0, 0.0
98462766.6, 53159.9, 2003,  2, 13, 14, 46,  6.6, 139.0, 65, 21826.3, 39.3, -42545.0, 0.0, 0.0, 0.0
98462771.6, 53164.9, 2003,  2, 13, 14, 46, 11.6, 139.0, 65, 21825.8, 39.2, -42544.3, 0.0, 0.0, 0.0
98462776.6, 53169.9, 2003,  2, 13, 14, 46, 16.6, 139.0, 65, 21826.5, 39.5, -42544.3, 0.0, 0.0, 0.0
98462781.6, 53174.9, 2003,  2, 13, 14, 46, 21.6, 139.0, 65, 21826.1, 39.5, -42544.8, 0.0, 0.0, 0.0
98462786.6, 53179.9, 2003,  2, 13, 14, 46, 26.6, 139.0, 65, 21826.6, 39.3, -42544.1, 0.0, 0.0, 0.0
98462791.6, 53184.9, 2003,  2, 13, 14, 46, 31.6, 139.0, 65, 21826.1, 40.0, -42544.8, 0.0, 0.0, 0.0
98462796.6, 53189.9, 2003,  2, 13, 14, 46, 36.6, 139.0, 65, 21826.0, 39.3, -42544.1, 0.0, 0.0, 0.0
98462801.6, 53194.9, 2003,  2, 13, 14, 46, 41.6, 139.0, 65, 21826.0, 39.7, -42545.0, 0.0, 0.0, 0.0
98462806.6, 53199.9, 2003,  2, 13, 14, 46, 46.6, 139.0, 65, 21826.0, 39.3, -42544.5, 0.0, 0.0, 0.0
98462811.6, 53204.9, 2003,  2, 13, 14, 46, 51.6, 139.0, 65, 21826.5, 39.5, -42544.5, 0.0, 0.0, 0.0
98462816.6, 53209.9, 2003,  2, 13, 14, 46, 56.6, 139.0, 65, 21826.0, 39.3, -42544.8, 0.0, 0.0, 0.0
98462821.6, 53214.9, 2003,  2, 13, 14, 47,  1.6, 139.0, 65, 21825.8, 39.2, -42544.5, 0.0, 0.0, 0.0
98462826.5, 53219.8, 2003,  2, 13, 14, 47,  6.5, 139.0, 65, 21825.9, 40.2, -42545.0, 0.0, 0.0, 0.0
98462831.5, 53224.8, 2003,  2, 13, 14, 47, 11.5, 139.0, 65, 21825.6, 39.4, -42544.5, 0.0, 0.0, 0.0
98462836.5, 53229.8, 2003,  2, 13, 14, 47, 16.5, 139.0, 65, 21825.8, 39.2, -42545.0, 0.0, 0.0, 0.0
98462841.5, 53234.8, 2003,  2, 13, 14, 47, 21.5, 139.0, 65, 21826.1, 39.2, -42544.5, 0.0, 0.0, 0.0
98462846.5, 53239.8, 2003,  2, 13, 14, 47, 26.5, 139.0, 65, 21826.0, 39.0, -42544.8, 0.0, 0.0, 0.0
98462851.5, 53244.8, 2003,  2, 13, 14, 47, 31.5, 139.0, 65, 21826.3, 39.3, -42544.5, 0.0, 0.0, 0.0
98462856.5, 53249.8, 2003,  2, 13, 14, 47, 36.5, 139.0, 65, 21826.4, 39.1, -42544.8, 0.0, 0.0, 0.0
