96470204.9, 47804.5, 2003,  1, 21, 13, 16, 44.9, 139.0, 65, 21823.3, 32.1, -42555.8, 0.0, 0.0, 0.0
96470209.9, 47809.5, 2003,  1, 21, 13, 16, 49.9, 139.0, 65, 21823.7, 32.1, -42555.6, 0.0, 0.0, 0.0
96470214.9, 47814.5, 2003,  1, 21, 13, 16, 54.9, 139.0, 65, 21823.3, 31.5, -42555.6, 0.0, 0.0, 0.0
96470219.9, 47819.5, 2003,  1, 21, 13, 16, 59.9, 139.0, 65, 21822.8, 32.1, -42555.8, 0.0, 0.0, 0.0
96470224.9, 47824.5, 2003,  1, 21, 13, 17,  4.9, 139.0, 65, 21823.1, 32.3, -42555.3, 0.0, 0.0, 0.0
96470229.9, 47829.5, 2003,  1, 21, 13, 17,  9.9, 139.0, 65, 21823.1, 32.8, -42555.6, 0.0, 0.0, 0.0
96470234.9, 47834.5, 2003,  1, 21, 13, 17, 14.9, 139.0, 65, 21823.2, 32.7, -42556.3, 0.0, 0.0, 0.0
96470239.9, 47839.5, 2003,  1, 21, 13, 17, 19.9, 139.0, 65, 21823.0, 32.5, -42555.1, 0.0, 0.0, 0.0
96470244.9, 47844.5, 2003,  1, 21, 13, 17, 24.9, 139.0, 65, 21822.8, 33.2, -42555.3, 0.0, 0.0, 0.0
96470249.9, 47849.5, 2003,  1, 21, 13, 17, 29.9, 139.0, 65, 21822.3, 33.1, -42555.6, 0.0, 0.0, 0.0
96470254.9, 47854.5, 2003,  1, 21, 13, 17, 34.9, 139.0, 65, 21822.3, 33.1, -42555.8, 0.0, 0.0, 0.0
96470259.9, 47859.5, 2003,  1, 21, 13, 17, 39.9, 139.0, 65, 21822.3, 33.1, -42556.1, 0.0, 0.0, 0.0
96470264.9, 47864.5, 2003,  1, 21, 13, 17, 44.9, 139.0, 65, 21823.0, 32.2, -42555.1, 0.0, 0.0, 0.0
96470269.9, 47869.5, 2003,  1, 21, 13, 17, 49.9, 139.0, 65, 21822.9, 32.6, -42555.8, 0.0, 0.0, 0.0
96470274.9, 47874.5, 2003,  1, 21, 13, 17, 54.9, 139.0, 65, 21822.4, 32.9, -42556.1, 0.0, 0.0, 0.0
96470279.9, 47879.5, 2003,  1, 21, 13, 17, 59.9, 139.0, 65, 21821.9, 33.2, -42556.1, 0.0, 0.0, 0.0
96470284.8, 47884.4, 2003,  1, 21, 13, 18,  4.8, 139.0, 65, 21822.7, 33.4, -42556.1, 0.0, 0.0, 0.0
96470289.8, 47889.4, 2003,  1, 21, 13, 18,  9.8, 139.0, 65, 21822.2, 34.3, -42555.6, 0.0, 0.0, 0.0
96470294.8, 47894.4, 2003,  1, 21, 13, 18, 14.8, 139.0, 65, 21822.2, 34.6, -42555.8, 0.0, 0.0, 0.0
96470299.8, 47899.4, 2003,  1, 21, 13, 18, 19.8, 139.0, 65, 21822.5, 33.6, -42556.1, 0.0, 0.0, 0.0
96470304.8, 47904.4, 2003,  1, 21, 13, 18, 24.8, 139.0, 65, 21822.7, 33.4, -42555.8, 0.0, 0.0, 0.0
96470309.8, 47909.4, 2003,  1, 21, 13, 18, 29.8, 139.0, 65, 21822.0, 33.7, -42556.3, 0.0, 0.0, 0.0
96470314.8, 47914.4, 2003,  1, 21, 13, 18, 34.8, 139.0, 65, 21821.5, 34.0, -42555.6, 0.0, 0.0, 0.0
96470319.8, 47919.4, 2003,  1, 21, 13, 18, 39.8, 139.0, 65, 21821.0, 33.8, -42556.3, 0.0, 0.0, 0.0
96470324.8, 47924.4, 2003,  1, 21, 13, 18, 44.8, 139.0, 65, 21821.0, 33.8, -42555.8, 0.0, 0.0, 0.0
96470329.8, 47929.4, 2003,  1, 21, 13, 18, 49.8, 139.0, 65, 21820.8, 33.4, -42556.1, 0.0, 0.0, 0.0
96470334.8, 47934.4, 2003,  1, 21, 13, 18, 54.8, 139.0, 65, 21820.3, 33.3, -42555.6, 0.0, 0.0, 0.0
96470339.8, 47939.4, 2003,  1, 21, 13, 18, 59.8, 139.0, 65, 21819.8, 32.8, -42555.8, 0.0, 0.0, 0.0
96470344.8, 47944.4, 2003,  1, 21, 13, 19,  4.8, 139.0, 65, 21820.6, 33.0, -42555.8, 0.0, 0.0, 0.0
96470349.8, 47949.4, 2003,  1, 21, 13, 19,  9.8, 139.0, 65, 21820.1, 32.8, -42555.8, 0.0, 0.0, 0.0
96470354.8, 47954.4, 2003,  1, 21, 13, 19, 14.8, 139.0, 65, 21821.0, 33.6, -42555.8, 0.0, 0.0, 0.0
96470359.8, 47959.4, 2003,  1, 21, 13, 19, 19.8, 139.0, 65, 21820.9, 33.7, -42555.8, 0.0, 0.0, 0.0
96470364.8, 47964.4, 2003,  1, 21, 13, 19, 24.8, 139.0, 65, 21820.3, 33.3, -42556.1, 0.0, 0.0, 0.0
96470369.8, 47969.4, 2003,  1, 21, 13, 19, 29.8, 139.0, 65, 21820.9, 32.6, -42556.1, 0.0, 0.0, 0.0
96470374.8, 47974.4, 2003,  1, 21, 13, 19, 34.8, 139.0, 65, 21820.9, 31.7, -42556.3, 0.0, 0.0, 0.0
96470379.8, 47979.4, 2003,  1, 21, 13, 19, 39.8, 139.0, 65, 21820.6, 32.4, -42556.5, 0.0, 0.0, 0.0
96470384.8, 47984.4, 2003,  1, 21, 13, 19, 44.8, 139.0, 65, 21820.4, 33.1, -42556.1, 0.0, 0.0, 0.0
96470389.7, 47989.3, 2003,  1, 21, 13, 19, 49.7, 139.0, 65, 21819.9, 33.3, -42556.3, 0.0, 0.0, 0.0
96470394.7, 47994.3, 2003,  1, 21, 13, 19, 54.7, 139.0, 65, 21819.8, 32.8, -42556.1, 0.0, 0.0, 0.0
96470399.7, 47999.3, 2003,  1, 21, 13, 19, 59.7, 139.0, 65, 21820.2, 32.7, -42556.1, 0.0, 0.0, 0.0
96470404.7, 48004.3, 2003,  1, 21, 13, 20,  4.7, 139.0, 65, 21820.6, 33.0, -42556.3, 0.0, 0.0, 0.0
96470409.7, 48009.3, 2003,  1, 21, 13, 20,  9.7, 139.0, 65, 21821.0, 32.7, -42556.3, 0.0, 0.0, 0.0
96470414.7, 48014.3, 2003,  1, 21, 13, 20, 14.7, 139.0, 65, 21820.3, 32.8, -42556.5, 0.0, 0.0, 0.0
96470419.7, 48019.3, 2003,  1, 21, 13, 20, 19.7, 139.0, 65, 21820.2, 32.7, -42556.3, 0.0, 0.0, 0.0
96470424.7, 48024.3, 2003,  1, 21, 13, 20, 24.7, 139.0, 65, 21820.1, 32.8, -42556.5, 0.0, 0.0, 0.0
96470429.7, 48029.3, 2003,  1, 21, 13, 20, 29.7, 139.0, 65, 21820.6, 33.0, -42556.1, 0.0, 0.0, 0.0
96470434.7, 48034.3, 2003,  1, 21, 13, 20, 34.7, 139.0, 65, 21820.7, 33.1, -42556.1, 0.0, 0.0, 0.0
96470439.7, 48039.3, 2003,  1, 21, 13, 20, 39.7, 139.0, 65, 21821.2, 33.7, -42556.5, 0.0, 0.0, 0.0
96470444.7, 48044.3, 2003,  1, 21, 13, 20, 44.7, 139.0, 65, 21820.7, 34.2, -42556.3, 0.0, 0.0, 0.0
96470449.7, 48049.3, 2003,  1, 21, 13, 20, 49.7, 139.0, 65, 21820.6, 33.2, -42556.3, 0.0, 0.0, 0.0
96470454.7, 48054.3, 2003,  1, 21, 13, 20, 54.7, 139.0, 65, 21821.3, 34.0, -42555.8, 0.0, 0.0, 0.0
96470459.7, 48059.3, 2003,  1, 21, 13, 20, 59.7, 139.0, 65, 21820.7, 34.0, -42556.5, 0.0, 0.0, 0.0
96470464.7, 48064.3, 2003,  1, 21, 13, 21,  4.7, 139.0, 65, 21821.0, 33.3, -42556.5, 0.0, 0.0, 0.0
96470469.7, 48069.3, 2003,  1, 21, 13, 21,  9.7, 139.0, 65, 21821.3, 33.5, -42556.3, 0.0, 0.0, 0.0
96470474.7, 48074.3, 2003,  1, 21, 13, 21, 14.7, 139.0, 65, 21820.8, 34.1, -42556.1, 0.0, 0.0, 0.0
96470479.7, 48079.3, 2003,  1, 21, 13, 21, 19.7, 139.0, 65, 21820.4, 34.6, -42556.3, 0.0, 0.0, 0.0
96470484.7, 48084.3, 2003,  1, 21, 13, 21, 24.7, 139.0, 65, 21821.2, 33.7, -42556.5, 0.0, 0.0, 0.0
96470489.7, 48089.3, 2003,  1, 21, 13, 21, 29.7, 139.0, 65, 21821.7, 34.1, -42556.3, 0.0, 0.0, 0.0
96470494.6, 48094.2, 2003,  1, 21, 13, 21, 34.6, 139.0, 65, 21822.1, 34.4, -42556.5, 0.0, 0.0, 0.0
96470499.6, 48099.2, 2003,  1, 21, 13, 21, 39.6, 139.0, 65, 21821.1, 34.3, -42556.3, 0.0, 0.0, 0.0
96470504.6, 48104.2, 2003,  1, 21, 13, 21, 44.6, 139.0, 65, 21820.3, 33.6, -42556.8, 0.0, 0.0, 0.0
96470509.6, 48109.2, 2003,  1, 21, 13, 21, 49.6, 139.0, 65, 21820.8, 32.7, -42556.1, 0.0, 0.0, 0.0
96470514.6, 48114.2, 2003,  1, 21, 13, 21, 54.6, 139.0, 65, 21820.8, 33.4, -42556.5, 0.0, 0.0, 0.0
96470519.6, 48119.2, 2003,  1, 21, 13, 21, 59.6, 139.0, 65, 21820.5, 35.0, -42556.5, 0.0, 0.0, 0.0
96470524.6, 48124.2, 2003,  1, 21, 13, 22,  4.6, 139.0, 65, 21820.9, 34.8, -42556.5, 0.0, 0.0, 0.0
96470529.6, 48129.2, 2003,  1, 21, 13, 22,  9.6, 139.0, 65, 21821.6, 34.3, -42556.1, 0.0, 0.0, 0.0
96470534.6, 48134.2, 2003,  1, 21, 13, 22, 14.6, 139.0, 65, 21821.3, 34.7, -42556.5, 0.0, 0.0, 0.0
96470539.6, 48139.2, 2003,  1, 21, 13, 22, 19.6, 139.0, 65, 21821.2, 35.2, -42556.8, 0.0, 0.0, 0.0
96470544.6, 48144.2, 2003,  1, 21, 13, 22, 24.6, 139.0, 65, 21820.5, 35.3, -42556.3, 0.0, 0.0, 0.0
96470549.6, 48149.2, 2003,  1, 21, 13, 22, 29.6, 139.0, 65, 21820.6, 34.1, -42556.5, 0.0, 0.0, 0.0
96470554.6, 48154.2, 2003,  1, 21, 13, 22, 34.6, 139.0, 65, 21820.8, 34.7, -42556.3, 0.0, 0.0, 0.0
96470559.6, 48159.2, 2003,  1, 21, 13, 22, 39.6, 139.0, 65, 21821.5, 35.2, -42556.5, 0.0, 0.0, 0.0
96470564.6, 48164.2, 2003,  1, 21, 13, 22, 44.6, 139.0, 65, 21820.5, 35.3, -42556.5, 0.0, 0.0, 0.0
96470569.6, 48169.2, 2003,  1, 21, 13, 22, 49.6, 139.0, 65, 21820.7, 34.2, -42556.5, 0.0, 0.0, 0.0
96470574.6, 48174.2, 2003,  1, 21, 13, 22, 54.6, 139.0, 65, 21821.2, 33.7, -42556.5, 0.0, 0.0, 0.0
96470579.6, 48179.2, 2003,  1, 21, 13, 22, 59.6, 139.0, 65, 21821.3, 35.1, -42556.1, 0.0, 0.0, 0.0
96470584.6, 48184.2, 2003,  1, 21, 13, 23,  4.6, 139.0, 65, 21819.9, 34.9, -42556.8, 0.0, 0.0, 0.0
96470589.6, 48189.2, 2003,  1, 21, 13, 23,  9.6, 139.0, 65, 21820.1, 35.0, -42556.1, 0.0, 0.0, 0.0
96470594.6, 48194.2, 2003,  1, 21, 13, 23, 14.6, 139.0, 65, 21820.2, 34.2, -42556.8, 0.0, 0.0, 0.0
96470599.5, 48199.1, 2003,  1, 21, 13, 23, 19.5, 139.0, 65, 21820.3, 35.2, -42556.3, 0.0, 0.0, 0.0
96470604.5, 48204.1, 2003,  1, 21, 13, 23, 24.5, 139.0, 65, 21820.2, 35.6, -42556.8, 0.0, 0.0, 0.0
96470609.5, 48209.1, 2003,  1, 21, 13, 23, 29.5, 139.0, 65, 21820.9, 34.8, -42556.3, 0.0, 0.0, 0.0
96470614.5, 48214.1, 2003,  1, 21, 13, 23, 34.5, 139.0, 65, 21821.6, 34.7, -42556.8, 0.0, 0.0, 0.0
96470619.5, 48219.1, 2003,  1, 21, 13, 23, 39.5, 139.0, 65, 21821.2, 35.2, -42556.5, 0.0, 0.0, 0.0
96470624.5, 48224.1, 2003,  1, 21, 13, 23, 44.5, 139.0, 65, 21820.9, 34.4, -42556.1, 0.0, 0.0, 0.0
96470629.5, 48229.1, 2003,  1, 21, 13, 23, 49.5, 139.0, 65, 21820.5, 34.5, -42556.8, 0.0, 0.0, 0.0
96470634.5, 48234.1, 2003,  1, 21, 13, 23, 54.5, 139.0, 65, 21820.4, 34.6, -42556.5, 0.0, 0.0, 0.0
96470639.5, 48239.1, 2003,  1, 21, 13, 23, 59.5, 139.0, 65, 21820.8, 34.7, -42556.5, 0.0, 0.0, 0.0
96470644.5, 48244.1, 2003,  1, 21, 13, 24,  4.5, 139.0, 65, 21820.8, 34.7, -42556.5, 0.0, 0.0, 0.0
96470649.5, 48249.1, 2003,  1, 21, 13, 24,  9.5, 139.0, 65, 21821.1, 34.3, -42556.8, 0.0, 0.0, 0.0
96470654.5, 48254.1, 2003,  1, 21, 13, 24, 14.5, 139.0, 65, 21820.8, 34.7, -42556.5, 0.0, 0.0, 0.0
96470659.5, 48259.1, 2003,  1, 21, 13, 24, 19.5, 139.0, 65, 21820.7, 34.2, -42556.5, 0.0, 0.0, 0.0
96470664.5, 48264.1, 2003,  1, 21, 13, 24, 24.5, 139.0, 65, 21820.5, 34.5, -42557.0, 0.0, 0.0, 0.0
96470669.5, 48269.1, 2003,  1, 21, 13, 24, 29.5, 139.0, 65, 21820.0, 35.2, -42556.5, 0.0, 0.0, 0.0
96470674.5, 48274.1, 2003,  1, 21, 13, 24, 34.5, 139.0, 65, 21819.9, 34.9, -42557.0, 0.0, 0.0, 0.0
96470679.5, 48279.1, 2003,  1, 21, 13, 24, 39.5, 139.0, 65, 21820.4, 34.6, -42557.2, 0.0, 0.0, 0.0
96470684.5, 48284.1, 2003,  1, 21, 13, 24, 44.5, 139.0, 65, 21821.1, 34.3, -42557.0, 0.0, 0.0, 0.0
96470689.5, 48289.1, 2003,  1, 21, 13, 24, 49.5, 139.0, 65, 21820.6, 34.8, -42556.5, 0.0, 0.0, 0.0
96470694.5, 48294.1, 2003,  1, 21, 13, 24, 54.5, 139.0, 65, 21820.3, 35.2, -42556.3, 0.0, 0.0, 0.0
96470699.5, 48299.1, 2003,  1, 21, 13, 24, 59.5, 139.0, 65, 21820.5, 34.5, -42557.0, 0.0, 0.0, 0.0
96470704.4, 48304.0, 2003,  1, 21, 13, 25,  4.4, 139.0, 65, 21820.3, 34.8, -42557.0, 0.0, 0.0, 0.0
96470709.4, 48309.0, 2003,  1, 21, 13, 25,  9.4, 139.0, 65, 21820.0, 34.5, -42557.0, 0.0, 0.0, 0.0
96470714.4, 48314.0, 2003,  1, 21, 13, 25, 14.4, 139.0, 65, 21820.1, 34.4, -42557.0, 0.0, 0.0, 0.0
96470719.4, 48319.0, 2003,  1, 21, 13, 25, 19.4, 139.0, 65, 21820.4, 34.6, -42557.2, 0.0, 0.0, 0.0
96470724.4, 48324.0, 2003,  1, 21, 13, 25, 24.4, 139.0, 65, 21820.0, 35.2, -42557.0, 0.0, 0.0, 0.0
96470729.4, 48329.0, 2003,  1, 21, 13, 25, 29.4, 139.0, 65, 21820.0, 35.2, -42556.8, 0.0, 0.0, 0.0
96470734.4, 48334.0, 2003,  1, 21, 13, 25, 34.4, 139.0, 65, 21820.5, 35.0, -42556.8, 0.0, 0.0, 0.0
96470739.4, 48339.0, 2003,  1, 21, 13, 25, 39.4, 139.0, 65, 21820.4, 34.6, -42556.8, 0.0, 0.0, 0.0
96470744.4, 48344.0, 2003,  1, 21, 13, 25, 44.4, 139.0, 65, 21820.3, 35.2, -42556.8, 0.0, 0.0, 0.0
96470749.4, 48349.0, 2003,  1, 21, 13, 25, 49.4, 139.0, 65, 21819.7, 35.6, -42557.0, 0.0, 0.0, 0.0
96470754.4, 48354.0, 2003,  1, 21, 13, 25, 54.4, 139.0, 65, 21820.1, 35.5, -42556.8, 0.0, 0.0, 0.0
96470759.4, 48359.0, 2003,  1, 21, 13, 25, 59.4, 139.0, 65, 21820.2, 34.2, -42557.5, 0.0, 0.0, 0.0
96470764.4, 48364.0, 2003,  1, 21, 13, 26,  4.4, 139.0, 65, 21820.4, 34.6, -42557.2, 0.0, 0.0, 0.0
96470769.4, 48369.0, 2003,  1, 21, 13, 26,  9.4, 139.0, 65, 21819.7, 35.2, -42556.8, 0.0, 0.0, 0.0
96470774.4, 48374.0, 2003,  1, 21, 13, 26, 14.4, 139.0, 65, 21818.8, 36.3, -42557.5, 0.0, 0.0, 0.0
96470779.4, 48379.0, 2003,  1, 21, 13, 26, 19.4, 139.0, 65, 21818.9, 36.1, -42557.5, 0.0, 0.0, 0.0
96470784.4, 48384.0, 2003,  1, 21, 13, 26, 24.4, 139.0, 65, 21819.8, 35.9, -42557.0, 0.0, 0.0, 0.0
96470789.4, 48389.0, 2003,  1, 21, 13, 26, 29.4, 139.0, 65, 21819.9, 34.9, -42556.8, 0.0, 0.0, 0.0
96470794.4, 48394.0, 2003,  1, 21, 13, 26, 34.4, 139.0, 65, 21820.7, 34.0, -42557.0, 0.0, 0.0, 0.0
96470799.4, 48399.0, 2003,  1, 21, 13, 26, 39.4, 139.0, 65, 21820.1, 33.5, -42557.0, 0.0, 0.0, 0.0
96470804.4, 48404.0, 2003,  1, 21, 13, 26, 44.4, 139.0, 65, 21819.8, 33.9, -42557.0, 0.0, 0.0, 0.0
96470809.3, 48408.9, 2003,  1, 21, 13, 26, 49.3, 139.0, 65, 21819.0, 34.4, -42557.0, 0.0, 0.0, 0.0
96470814.3, 48413.9, 2003,  1, 21, 13, 26, 54.3, 139.0, 65, 21819.7, 34.3, -42557.2, 0.0, 0.0, 0.0
96470819.3, 48418.9, 2003,  1, 21, 13, 26, 59.3, 139.0, 65, 21820.7, 34.2, -42557.2, 0.0, 0.0, 0.0
96470824.3, 48423.9, 2003,  1, 21, 13, 27,  4.3, 139.0, 65, 21820.4, 34.3, -42556.8, 0.0, 0.0, 0.0
96470829.3, 48428.9, 2003,  1, 21, 13, 27,  9.3, 139.0, 65, 21820.3, 33.6, -42557.5, 0.0, 0.0, 0.0
96470834.3, 48433.9, 2003,  1, 21, 13, 27, 14.3, 139.0, 65, 21820.3, 33.3, -42557.0, 0.0, 0.0, 0.0
96470839.3, 48438.9, 2003,  1, 21, 13, 27, 19.3, 139.0, 65, 21820.6, 32.4, -42557.0, 0.0, 0.0, 0.0
96470844.3, 48443.9, 2003,  1, 21, 13, 27, 24.3, 139.0, 65, 21820.4, 32.4, -42556.8, 0.0, 0.0, 0.0
96470849.3, 48448.9, 2003,  1, 21, 13, 27, 29.3, 139.0, 65, 21819.6, 33.1, -42557.2, 0.0, 0.0, 0.0
96470854.3, 48453.9, 2003,  1, 21, 13, 27, 34.3, 139.0, 65, 21819.7, 32.5, -42557.5, 0.0, 0.0, 0.0
96470859.3, 48458.9, 2003,  1, 21, 13, 27, 39.3, 139.0, 65, 21820.7, 33.1, -42557.5, 0.0, 0.0, 0.0
96470864.3, 48463.9, 2003,  1, 21, 13, 27, 44.3, 139.0, 65, 21820.3, 33.3, -42557.2, 0.0, 0.0, 0.0
96470869.3, 48468.9, 2003,  1, 21, 13, 27, 49.3, 139.0, 65, 21820.7, 33.6, -42557.7, 0.0, 0.0, 0.0
96470874.3, 48473.9, 2003,  1, 21, 13, 27, 54.3, 139.0, 65, 21820.9, 32.9, -42557.9, 0.0, 0.0, 0.0
96470879.3, 48478.9, 2003,  1, 21, 13, 27, 59.3, 139.0, 65, 21820.8, 32.7, -42557.0, 0.0, 0.0, 0.0
96470884.3, 48483.9, 2003,  1, 21, 13, 28,  4.3, 139.0, 65, 21820.1, 32.8, -42557.2, 0.0, 0.0, 0.0
96470889.3, 48488.9, 2003,  1, 21, 13, 28,  9.3, 139.0, 65, 21820.6, 33.2, -42557.5, 0.0, 0.0, 0.0
96470894.3, 48493.9, 2003,  1, 21, 13, 28, 14.3, 139.0, 65, 21820.3, 33.3, -42557.2, 0.0, 0.0, 0.0
96470899.3, 48498.9, 2003,  1, 21, 13, 28, 19.3, 139.0, 65, 21819.6, 33.7, -42557.5, 0.0, 0.0, 0.0
96470904.3, 48503.9, 2003,  1, 21, 13, 28, 24.3, 139.0, 65, 21820.6, 34.1, -42557.0, 0.0, 0.0, 0.0
96470909.3, 48508.9, 2003,  1, 21, 13, 28, 29.3, 139.0, 65, 21820.6, 34.1, -42557.0, 0.0, 0.0, 0.0
96470914.2, 48513.8, 2003,  1, 21, 13, 28, 34.2, 139.0, 65, 21820.2, 34.2, -42557.0, 0.0, 0.0, 0.0
96470919.2, 48518.8, 2003,  1, 21, 13, 28, 39.2, 139.0, 65, 21820.0, 34.0, -42557.0, 0.0, 0.0, 0.0
96470924.2, 48523.8, 2003,  1, 21, 13, 28, 44.2, 139.0, 65, 21819.6, 33.7, -42557.5, 0.0, 0.0, 0.0
96470929.2, 48528.8, 2003,  1, 21, 13, 28, 49.2, 139.0, 65, 21819.4, 33.6, -42557.5, 0.0, 0.0, 0.0
96470934.2, 48533.8, 2003,  1, 21, 13, 28, 54.2, 139.0, 65, 21819.0, 33.8, -42557.5, 0.0, 0.0, 0.0
96470939.2, 48538.8, 2003,  1, 21, 13, 28, 59.2, 139.0, 65, 21819.2, 34.3, -42557.5, 0.0, 0.0, 0.0
96470944.2, 48543.8, 2003,  1, 21, 13, 29,  4.2, 139.0, 65, 21820.1, 34.7, -42557.5, 0.0, 0.0, 0.0
96470949.2, 48548.8, 2003,  1, 21, 13, 29,  9.2, 139.0, 65, 21820.9, 34.8, -42557.9, 0.0, 0.0, 0.0
96470954.2, 48553.8, 2003,  1, 21, 13, 29, 14.2, 139.0, 65, 21820.8, 34.1, -42557.5, 0.0, 0.0, 0.0
96470959.2, 48558.8, 2003,  1, 21, 13, 29, 19.2, 139.0, 65, 21821.4, 33.9, -42557.5, 0.0, 0.0, 0.0
96470964.2, 48563.8, 2003,  1, 21, 13, 29, 24.2, 139.0, 65, 21821.6, 34.3, -42557.7, 0.0, 0.0, 0.0
96470969.2, 48568.8, 2003,  1, 21, 13, 29, 29.2, 139.0, 65, 21820.8, 34.1, -42557.7, 0.0, 0.0, 0.0
96470974.2, 48573.8, 2003,  1, 21, 13, 29, 34.2, 139.0, 65, 21821.3, 34.7, -42557.7, 0.0, 0.0, 0.0
96470979.2, 48578.8, 2003,  1, 21, 13, 29, 39.2, 139.0, 65, 21821.8, 34.5, -42557.7, 0.0, 0.0, 0.0
96470984.2, 48583.8, 2003,  1, 21, 13, 29, 44.2, 139.0, 65, 21821.8, 35.1, -42557.5, 0.0, 0.0, 0.0
96470989.2, 48588.8, 2003,  1, 21, 13, 29, 49.2, 139.0, 65, 21822.4, 34.9, -42557.7, 0.0, 0.0, 0.0
96470994.2, 48593.8, 2003,  1, 21, 13, 29, 54.2, 139.0, 65, 21822.3, 35.3, -42557.9, 0.0, 0.0, 0.0
96470999.2, 48598.8, 2003,  1, 21, 13, 29, 59.2, 139.0, 65, 21822.6, 35.7, -42557.9, 0.0, 0.0, 0.0
96471004.2, 48603.8, 2003,  1, 21, 13, 30,  4.2, 139.0, 65, 21823.1, 35.5, -42557.7, 0.0, 0.0, 0.0
96471009.2, 48608.8, 2003,  1, 21, 13, 30,  9.2, 139.0, 65, 21822.6, 35.7, -42557.5, 0.0, 0.0, 0.0
96471014.2, 48613.8, 2003,  1, 21, 13, 30, 14.2, 139.0, 65, 21822.4, 36.0, -42557.7, 0.0, 0.0, 0.0
96471019.1, 48618.7, 2003,  1, 21, 13, 30, 19.1, 139.0, 65, 21822.7, 35.9, -42557.2, 0.0, 0.0, 0.0
96471024.1, 48623.7, 2003,  1, 21, 13, 30, 24.1, 139.0, 65, 21822.5, 35.4, -42557.2, 0.0, 0.0, 0.0
96471029.1, 48628.7, 2003,  1, 21, 13, 30, 29.1, 139.0, 65, 21822.8, 35.0, -42557.7, 0.0, 0.0, 0.0
96471034.1, 48633.7, 2003,  1, 21, 13, 30, 34.1, 139.0, 65, 21823.0, 35.2, -42557.0, 0.0, 0.0, 0.0
96471039.1, 48638.7, 2003,  1, 21, 13, 30, 39.1, 139.0, 65, 21822.7, 35.9, -42557.5, 0.0, 0.0, 0.0
96471044.1, 48643.7, 2003,  1, 21, 13, 30, 44.1, 139.0, 65, 21823.0, 36.7, -42557.5, 0.0, 0.0, 0.0
96471049.1, 48648.7, 2003,  1, 21, 13, 30, 49.1, 139.0, 65, 21822.7, 36.2, -42557.7, 0.0, 0.0, 0.0
96471054.1, 48653.7, 2003,  1, 21, 13, 30, 54.1, 139.0, 65, 21823.5, 35.8, -42557.7, 0.0, 0.0, 0.0
96471059.1, 48658.7, 2003,  1, 21, 13, 30, 59.1, 139.0, 65, 21823.5, 36.4, -42557.2, 0.0, 0.0, 0.0
96471064.1, 48663.7, 2003,  1, 21, 13, 31,  4.1, 139.0, 65, 21822.8, 36.6, -42557.5, 0.0, 0.0, 0.0
96471069.1, 48668.7, 2003,  1, 21, 13, 31,  9.1, 139.0, 65, 21822.6, 36.1, -42557.2, 0.0, 0.0, 0.0
96471074.1, 48673.7, 2003,  1, 21, 13, 31, 14.1, 139.0, 65, 21823.7, 35.5, -42557.7, 0.0, 0.0, 0.0
96471079.1, 48678.7, 2003,  1, 21, 13, 31, 19.1, 139.0, 65, 21823.0, 35.8, -42558.2, 0.0, 0.0, 0.0
96471084.1, 48683.7, 2003,  1, 21, 13, 31, 24.1, 139.0, 65, 21822.7, 35.9, -42557.5, 0.0, 0.0, 0.0
96471089.1, 48688.7, 2003,  1, 21, 13, 31, 29.1, 139.0, 65, 21822.6, 36.4, -42557.5, 0.0, 0.0, 0.0
96471094.1, 48693.7, 2003,  1, 21, 13, 31, 34.1, 139.0, 65, 21822.2, 36.3, -42557.5, 0.0, 0.0, 0.0
96471099.1, 48698.7, 2003,  1, 21, 13, 31, 39.1, 139.0, 65, 21822.3, 36.1, -42557.9, 0.0, 0.0, 0.0
96471104.1, 48703.7, 2003,  1, 21, 13, 31, 44.1, 139.0, 65, 21822.4, 36.2, -42557.5, 0.0, 0.0, 0.0
96471109.1, 48708.7, 2003,  1, 21, 13, 31, 49.1, 139.0, 65, 21822.0, 35.9, -42557.7, 0.0, 0.0, 0.0
96471114.1, 48713.7, 2003,  1, 21, 13, 31, 54.1, 139.0, 65, 21822.4, 36.0, -42557.9, 0.0, 0.0, 0.0
96471119.1, 48718.7, 2003,  1, 21, 13, 31, 59.1, 139.0, 65, 21822.4, 36.0, -42557.9, 0.0, 0.0, 0.0
96471124.0, 48723.6, 2003,  1, 21, 13, 32,  4.0, 139.0, 65, 21822.4, 36.2, -42557.7, 0.0, 0.0, 0.0
96471129.0, 48728.6, 2003,  1, 21, 13, 32,  9.0, 139.0, 65, 21821.9, 36.1, -42557.7, 0.0, 0.0, 0.0
96471134.0, 48733.6, 2003,  1, 21, 13, 32, 14.0, 139.0, 65, 21821.6, 36.5, -42557.7, 0.0, 0.0, 0.0
96471139.0, 48738.6, 2003,  1, 21, 13, 32, 19.0, 139.0, 65, 21822.2, 36.9, -42557.7, 0.0, 0.0, 0.0
96471144.0, 48743.6, 2003,  1, 21, 13, 32, 24.0, 139.0, 65, 21822.0, 36.5, -42557.9, 0.0, 0.0, 0.0
96471149.0, 48748.6, 2003,  1, 21, 13, 32, 29.0, 139.0, 65, 21822.0, 35.9, -42557.9, 0.0, 0.0, 0.0
96471154.0, 48753.6, 2003,  1, 21, 13, 32, 34.0, 139.0, 65, 21822.4, 36.0, -42558.2, 0.0, 0.0, 0.0
