95603816.8, 45411.9, 2003,  1, 11, 12, 36, 56.8, 139.0, 65, 21883.7, 8.0, -42533.3, 0.0, 0.0, 0.0
95603821.8, 45416.9, 2003,  1, 11, 12, 37,  1.8, 139.0, 65, 21883.6, 8.6, -42533.5, 0.0, 0.0, 0.0
95603826.8, 45421.9, 2003,  1, 11, 12, 37,  6.8, 139.0, 65, 21883.0, 8.8, -42533.3, 0.0, 0.0, 0.0
95603831.8, 45426.9, 2003,  1, 11, 12, 37, 11.8, 139.0, 65, 21883.7, 8.5, -42533.5, 0.0, 0.0, 0.0
95603836.8, 45431.9, 2003,  1, 11, 12, 37, 16.8, 139.0, 65, 21883.7, 8.5, -42533.5, 0.0, 0.0, 0.0
95603841.7, 45436.8, 2003,  1, 11, 12, 37, 21.7, 139.0, 65, 21883.2, 8.6, -42533.0, 0.0, 0.0, 0.0
95603846.7, 45441.8, 2003,  1, 11, 12, 37, 26.7, 139.0, 65, 21884.0, 8.7, -42533.0, 0.0, 0.0, 0.0
95603851.7, 45446.8, 2003,  1, 11, 12, 37, 31.7, 139.0, 65, 21883.9, 8.2, -42533.5, 0.0, 0.0, 0.0
95603856.7, 45451.8, 2003,  1, 11, 12, 37, 36.7, 139.0, 65, 21883.5, 8.3, -42533.5, 0.0, 0.0, 0.0
95603861.7, 45456.8, 2003,  1, 11, 12, 37, 41.7, 139.0, 65, 21883.6, 8.9, -42533.0, 0.0, 0.0, 0.0
95603866.7, 45461.8, 2003,  1, 11, 12, 37, 46.7, 139.0, 65, 21883.7, 8.8, -42534.0, 0.0, 0.0, 0.0
95603871.7, 45466.8, 2003,  1, 11, 12, 37, 51.7, 139.0, 65, 21883.9, 8.9, -42533.3, 0.0, 0.0, 0.0
95603876.7, 45471.8, 2003,  1, 11, 12, 37, 56.7, 139.0, 65, 21883.3, 9.3, -42533.3, 0.0, 0.0, 0.0
95603881.7, 45476.8, 2003,  1, 11, 12, 38,  1.7, 139.0, 65, 21883.4, 9.4, -42533.7, 0.0, 0.0, 0.0
95603886.7, 45481.8, 2003,  1, 11, 12, 38,  6.7, 139.0, 65, 21884.1, 9.1, -42533.7, 0.0, 0.0, 0.0
95603891.7, 45486.8, 2003,  1, 11, 12, 38, 11.7, 139.0, 65, 21883.9, 8.6, -42533.3, 0.0, 0.0, 0.0
95603896.7, 45491.8, 2003,  1, 11, 12, 38, 16.7, 139.0, 65, 21883.4, 9.1, -42533.7, 0.0, 0.0, 0.0
95603901.7, 45496.8, 2003,  1, 11, 12, 38, 21.7, 139.0, 65, 21884.0, 8.7, -42533.7, 0.0, 0.0, 0.0
95603906.7, 45501.8, 2003,  1, 11, 12, 38, 26.7, 139.0, 65, 21883.7, 8.8, -42533.7, 0.0, 0.0, 0.0
95603911.7, 45506.8, 2003,  1, 11, 12, 38, 31.7, 139.0, 65, 21883.8, 9.0, -42533.7, 0.0, 0.0, 0.0
95603916.7, 45511.8, 2003,  1, 11, 12, 38, 36.7, 139.0, 65, 21883.9, 8.6, -42533.7, 0.0, 0.0, 0.0
95603921.7, 45516.8, 2003,  1, 11, 12, 38, 41.7, 139.0, 65, 21883.4, 9.1, -42534.0, 0.0, 0.0, 0.0
95603926.7, 45521.8, 2003,  1, 11, 12, 38, 46.7, 139.0, 65, 21883.9, 8.6, -42533.5, 0.0, 0.0, 0.0
95603931.7, 45526.8, 2003,  1, 11, 12, 38, 51.7, 139.0, 65, 21883.1, 9.2, -42533.5, 0.0, 0.0, 0.0
95603936.7, 45531.8, 2003,  1, 11, 12, 38, 56.7, 139.0, 65, 21883.6, 8.9, -42534.0, 0.0, 0.0, 0.0
95603941.7, 45536.8, 2003,  1, 11, 12, 39,  1.7, 139.0, 65, 21883.8, 9.0, -42533.5, 0.0, 0.0, 0.0
95603946.6, 45541.7, 2003,  1, 11, 12, 39,  6.6, 139.0, 65, 21883.6, 9.3, -42533.7, 0.0, 0.0, 0.0
95603951.6, 45546.7, 2003,  1, 11, 12, 39, 11.6, 139.0, 65, 21883.6, 9.3, -42533.5, 0.0, 0.0, 0.0
95603956.6, 45551.7, 2003,  1, 11, 12, 39, 16.6, 139.0, 65, 21883.6, 8.9, -42533.5, 0.0, 0.0, 0.0
95603961.6, 45556.7, 2003,  1, 11, 12, 39, 21.6, 139.0, 65, 21883.1, 9.2, -42533.0, 0.0, 0.0, 0.0
95603966.6, 45561.7, 2003,  1, 11, 12, 39, 26.6, 139.0, 65, 21883.4, 9.1, -42533.5, 0.0, 0.0, 0.0
95603971.6, 45566.7, 2003,  1, 11, 12, 39, 31.6, 139.0, 65, 21883.0, 9.7, -42534.2, 0.0, 0.0, 0.0
95603976.6, 45571.7, 2003,  1, 11, 12, 39, 36.6, 139.0, 65, 21883.6, 9.8, -42533.5, 0.0, 0.0, 0.0
95603981.6, 45576.7, 2003,  1, 11, 12, 39, 41.6, 139.0, 65, 21884.0, 9.6, -42533.5, 0.0, 0.0, 0.0
95603986.6, 45581.7, 2003,  1, 11, 12, 39, 46.6, 139.0, 65, 21883.6, 9.3, -42533.5, 0.0, 0.0, 0.0
95603991.6, 45586.7, 2003,  1, 11, 12, 39, 51.6, 139.0, 65, 21883.7, 9.6, -42534.0, 0.0, 0.0, 0.0
95603996.6, 45591.7, 2003,  1, 11, 12, 39, 56.6, 139.0, 65, 21883.8, 9.7, -42533.3, 0.0, 0.0, 0.0
95604001.6, 45596.7, 2003,  1, 11, 12, 40,  1.6, 139.0, 65, 21883.7, 9.9, -42533.5, 0.0, 0.0, 0.0
95604006.6, 45601.7, 2003,  1, 11, 12, 40,  6.6, 139.0, 65, 21883.3, 9.6, -42533.5, 0.0, 0.0, 0.0
95604011.6, 45606.7, 2003,  1, 11, 12, 40, 11.6, 139.0, 65, 21883.2, 10.2, -42533.5, 0.0, 0.0, 0.0
95604016.6, 45611.7, 2003,  1, 11, 12, 40, 16.6, 139.0, 65, 21883.7, 9.9, -42533.5, 0.0, 0.0, 0.0
95604021.6, 45616.7, 2003,  1, 11, 12, 40, 21.6, 139.0, 65, 21883.1, 9.8, -42533.5, 0.0, 0.0, 0.0
95604026.6, 45621.7, 2003,  1, 11, 12, 40, 26.6, 139.0, 65, 21883.6, 9.8, -42533.3, 0.0, 0.0, 0.0
95604031.6, 45626.7, 2003,  1, 11, 12, 40, 31.6, 139.0, 65, 21883.4, 10.0, -42533.5, 0.0, 0.0, 0.0
95604036.6, 45631.7, 2003,  1, 11, 12, 40, 36.6, 139.0, 65, 21883.5, 10.1, -42533.7, 0.0, 0.0, 0.0
95604041.6, 45636.7, 2003,  1, 11, 12, 40, 41.6, 139.0, 65, 21883.5, 10.1, -42533.7, 0.0, 0.0, 0.0
95604046.6, 45641.7, 2003,  1, 11, 12, 40, 46.6, 139.0, 65, 21883.4, 10.3, -42533.7, 0.0, 0.0, 0.0
95604051.6, 45646.7, 2003,  1, 11, 12, 40, 51.6, 139.0, 65, 21883.7, 10.2, -42533.5, 0.0, 0.0, 0.0
95604056.5, 45651.6, 2003,  1, 11, 12, 40, 56.5, 139.0, 65, 21883.5, 10.1, -42534.0, 0.0, 0.0, 0.0
95604061.5, 45656.6, 2003,  1, 11, 12, 41,  1.5, 139.0, 65, 21883.5, 10.1, -42533.7, 0.0, 0.0, 0.0
95604066.5, 45661.6, 2003,  1, 11, 12, 41,  6.5, 139.0, 65, 21883.6, 9.8, -42533.7, 0.0, 0.0, 0.0
95604071.5, 45666.6, 2003,  1, 11, 12, 41, 11.5, 139.0, 65, 21884.0, 9.9, -42533.7, 0.0, 0.0, 0.0
95604076.5, 45671.6, 2003,  1, 11, 12, 41, 16.5, 139.0, 65, 21883.4, 10.3, -42533.3, 0.0, 0.0, 0.0
95604081.5, 45676.6, 2003,  1, 11, 12, 41, 21.5, 139.0, 65, 21883.9, 10.4, -42533.5, 0.0, 0.0, 0.0
95604086.5, 45681.6, 2003,  1, 11, 12, 41, 26.5, 139.0, 65, 21882.9, 10.5, -42534.0, 0.0, 0.0, 0.0
95604091.5, 45686.6, 2003,  1, 11, 12, 41, 31.5, 139.0, 65, 21883.6, 10.4, -42533.3, 0.0, 0.0, 0.0
95604096.5, 45691.6, 2003,  1, 11, 12, 41, 36.5, 139.0, 65, 21883.5, 10.1, -42533.3, 0.0, 0.0, 0.0
95604101.5, 45696.6, 2003,  1, 11, 12, 41, 41.5, 139.0, 65, 21883.9, 10.4, -42533.7, 0.0, 0.0, 0.0
95604106.5, 45701.6, 2003,  1, 11, 12, 41, 46.5, 139.0, 65, 21883.9, 10.0, -42533.7, 0.0, 0.0, 0.0
95604111.5, 45706.6, 2003,  1, 11, 12, 41, 51.5, 139.0, 65, 21883.9, 10.4, -42534.0, 0.0, 0.0, 0.0
95604116.5, 45711.6, 2003,  1, 11, 12, 41, 56.5, 139.0, 65, 21883.3, 10.4, -42534.0, 0.0, 0.0, 0.0
95604121.5, 45716.6, 2003,  1, 11, 12, 42,  1.5, 139.0, 65, 21883.7, 10.7, -42533.3, 0.0, 0.0, 0.0
95604126.5, 45721.6, 2003,  1, 11, 12, 42,  6.5, 139.0, 65, 21883.5, 10.1, -42534.0, 0.0, 0.0, 0.0
95604131.5, 45726.6, 2003,  1, 11, 12, 42, 11.5, 139.0, 65, 21883.4, 10.3, -42533.7, 0.0, 0.0, 0.0
95604136.5, 45731.6, 2003,  1, 11, 12, 42, 16.5, 139.0, 65, 21883.4, 10.0, -42534.0, 0.0, 0.0, 0.0
95604141.5, 45736.6, 2003,  1, 11, 12, 42, 21.5, 139.0, 65, 21883.9, 10.4, -42533.7, 0.0, 0.0, 0.0
95604146.5, 45741.6, 2003,  1, 11, 12, 42, 26.5, 139.0, 65, 21883.5, 10.1, -42533.7, 0.0, 0.0, 0.0
95604151.5, 45746.6, 2003,  1, 11, 12, 42, 31.5, 139.0, 65, 21883.2, 9.5, -42533.7, 0.0, 0.0, 0.0
95604156.5, 45751.6, 2003,  1, 11, 12, 42, 36.5, 139.0, 65, 21883.4, 9.4, -42533.7, 0.0, 0.0, 0.0
95604161.4, 45756.5, 2003,  1, 11, 12, 42, 41.4, 139.0, 65, 21883.3, 9.6, -42533.5, 0.0, 0.0, 0.0
95604166.4, 45761.5, 2003,  1, 11, 12, 42, 46.4, 139.0, 65, 21883.5, 10.1, -42534.2, 0.0, 0.0, 0.0
95604171.4, 45766.5, 2003,  1, 11, 12, 42, 51.4, 139.0, 65, 21883.7, 9.9, -42534.2, 0.0, 0.0, 0.0
95604176.4, 45771.5, 2003,  1, 11, 12, 42, 56.4, 139.0, 65, 21883.0, 9.7, -42533.7, 0.0, 0.0, 0.0
95604181.4, 45776.5, 2003,  1, 11, 12, 43,  1.4, 139.0, 65, 21883.2, 10.2, -42533.5, 0.0, 0.0, 0.0
95604186.4, 45781.5, 2003,  1, 11, 12, 43,  6.4, 139.0, 65, 21883.4, 9.4, -42533.5, 0.0, 0.0, 0.0
95604191.4, 45786.5, 2003,  1, 11, 12, 43, 11.4, 139.0, 65, 21883.4, 10.3, -42534.0, 0.0, 0.0, 0.0
95604196.4, 45791.5, 2003,  1, 11, 12, 43, 16.4, 139.0, 65, 21884.0, 9.6, -42533.7, 0.0, 0.0, 0.0
95604201.4, 45796.5, 2003,  1, 11, 12, 43, 21.4, 139.0, 65, 21883.4, 9.4, -42533.7, 0.0, 0.0, 0.0
95604206.4, 45801.5, 2003,  1, 11, 12, 43, 26.4, 139.0, 65, 21883.3, 9.6, -42533.5, 0.0, 0.0, 0.0
95604211.4, 45806.5, 2003,  1, 11, 12, 43, 31.4, 139.0, 65, 21883.7, 9.6, -42534.0, 0.0, 0.0, 0.0
95604216.4, 45811.5, 2003,  1, 11, 12, 43, 36.4, 139.0, 65, 21883.3, 9.3, -42534.0, 0.0, 0.0, 0.0
95604221.4, 45816.5, 2003,  1, 11, 12, 43, 41.4, 139.0, 65, 21883.3, 9.3, -42533.7, 0.0, 0.0, 0.0
95604226.4, 45821.5, 2003,  1, 11, 12, 43, 46.4, 139.0, 65, 21883.3, 9.6, -42533.7, 0.0, 0.0, 0.0
95604231.4, 45826.5, 2003,  1, 11, 12, 43, 51.4, 139.0, 65, 21883.4, 10.0, -42533.7, 0.0, 0.0, 0.0
95604236.4, 45831.5, 2003,  1, 11, 12, 43, 56.4, 139.0, 65, 21883.3, 9.6, -42533.7, 0.0, 0.0, 0.0
95604241.4, 45836.5, 2003,  1, 11, 12, 44,  1.4, 139.0, 65, 21883.1, 9.2, -42534.0, 0.0, 0.0, 0.0
95604246.4, 45841.5, 2003,  1, 11, 12, 44,  6.4, 139.0, 65, 21883.2, 9.5, -42534.0, 0.0, 0.0, 0.0
95604251.4, 45846.5, 2003,  1, 11, 12, 44, 11.4, 139.0, 65, 21883.2, 9.5, -42534.2, 0.0, 0.0, 0.0
95604256.4, 45851.5, 2003,  1, 11, 12, 44, 16.4, 139.0, 65, 21883.4, 9.1, -42534.0, 0.0, 0.0, 0.0
95604261.4, 45856.5, 2003,  1, 11, 12, 44, 21.4, 139.0, 65, 21883.1, 9.2, -42533.7, 0.0, 0.0, 0.0
95604266.3, 45861.4, 2003,  1, 11, 12, 44, 26.3, 139.0, 65, 21883.1, 9.2, -42534.0, 0.0, 0.0, 0.0
95604271.3, 45866.4, 2003,  1, 11, 12, 44, 31.3, 139.0, 65, 21883.8, 9.0, -42534.0, 0.0, 0.0, 0.0
95604276.3, 45871.4, 2003,  1, 11, 12, 44, 36.3, 139.0, 65, 21883.4, 8.8, -42533.5, 0.0, 0.0, 0.0
95604281.3, 45876.4, 2003,  1, 11, 12, 44, 41.3, 139.0, 65, 21883.4, 9.4, -42533.7, 0.0, 0.0, 0.0
95604286.3, 45881.4, 2003,  1, 11, 12, 44, 46.3, 139.0, 65, 21883.3, 9.6, -42533.7, 0.0, 0.0, 0.0
95604291.3, 45886.4, 2003,  1, 11, 12, 44, 51.3, 139.0, 65, 21883.2, 9.5, -42533.5, 0.0, 0.0, 0.0
95604296.3, 45891.4, 2003,  1, 11, 12, 44, 56.3, 139.0, 65, 21883.1, 9.2, -42534.0, 0.0, 0.0, 0.0
95604301.3, 45896.4, 2003,  1, 11, 12, 45,  1.3, 139.0, 65, 21883.4, 9.1, -42533.5, 0.0, 0.0, 0.0
95604306.3, 45901.4, 2003,  1, 11, 12, 45,  6.3, 139.0, 65, 21883.0, 9.7, -42533.7, 0.0, 0.0, 0.0
95604311.3, 45906.4, 2003,  1, 11, 12, 45, 11.3, 139.0, 65, 21882.9, 9.0, -42534.0, 0.0, 0.0, 0.0
95604316.3, 45911.4, 2003,  1, 11, 12, 45, 16.3, 139.0, 65, 21883.0, 8.8, -42534.2, 0.0, 0.0, 0.0
95604321.3, 45916.4, 2003,  1, 11, 12, 45, 21.3, 139.0, 65, 21883.6, 8.9, -42533.7, 0.0, 0.0, 0.0
95604326.3, 45921.4, 2003,  1, 11, 12, 45, 26.3, 139.0, 65, 21883.4, 9.1, -42534.2, 0.0, 0.0, 0.0
95604331.3, 45926.4, 2003,  1, 11, 12, 45, 31.3, 139.0, 65, 21883.2, 9.5, -42533.7, 0.0, 0.0, 0.0
95604336.3, 45931.4, 2003,  1, 11, 12, 45, 36.3, 139.0, 65, 21883.1, 9.2, -42533.7, 0.0, 0.0, 0.0
95604341.3, 45936.4, 2003,  1, 11, 12, 45, 41.3, 139.0, 65, 21882.9, 9.0, -42533.7, 0.0, 0.0, 0.0
95604346.3, 45941.4, 2003,  1, 11, 12, 45, 46.3, 139.0, 65, 21883.0, 8.8, -42534.0, 0.0, 0.0, 0.0
95604351.3, 45946.4, 2003,  1, 11, 12, 45, 51.3, 139.0, 65, 21882.7, 8.9, -42533.5, 0.0, 0.0, 0.0
95604356.3, 45951.4, 2003,  1, 11, 12, 45, 56.3, 139.0, 65, 21883.0, 8.8, -42534.0, 0.0, 0.0, 0.0
95604361.3, 45956.4, 2003,  1, 11, 12, 46,  1.3, 139.0, 65, 21882.9, 9.0, -42534.0, 0.0, 0.0, 0.0
95604366.3, 45961.4, 2003,  1, 11, 12, 46,  6.3, 139.0, 65, 21882.9, 9.0, -42534.0, 0.0, 0.0, 0.0
95604371.2, 45966.3, 2003,  1, 11, 12, 46, 11.2, 139.0, 65, 21882.8, 9.6, -42533.7, 0.0, 0.0, 0.0
95604376.2, 45971.3, 2003,  1, 11, 12, 46, 16.2, 139.0, 65, 21883.0, 9.3, -42533.7, 0.0, 0.0, 0.0
95604381.2, 45976.3, 2003,  1, 11, 12, 46, 21.2, 139.0, 65, 21882.8, 9.1, -42533.7, 0.0, 0.0, 0.0
95604386.2, 45981.3, 2003,  1, 11, 12, 46, 26.2, 139.0, 65, 21882.8, 9.6, -42534.0, 0.0, 0.0, 0.0
95604391.2, 45986.3, 2003,  1, 11, 12, 46, 31.2, 139.0, 65, 21883.2, 9.5, -42533.5, 0.0, 0.0, 0.0
95604396.2, 45991.3, 2003,  1, 11, 12, 46, 36.2, 139.0, 65, 21883.1, 9.2, -42534.2, 0.0, 0.0, 0.0
95604401.2, 45996.3, 2003,  1, 11, 12, 46, 41.2, 139.0, 65, 21882.9, 9.0, -42534.0, 0.0, 0.0, 0.0
95604406.2, 46001.3, 2003,  1, 11, 12, 46, 46.2, 139.0, 65, 21882.7, 8.9, -42534.2, 0.0, 0.0, 0.0
95604411.2, 46006.3, 2003,  1, 11, 12, 46, 51.2, 139.0, 65, 21883.6, 8.9, -42533.7, 0.0, 0.0, 0.0
95604416.2, 46011.3, 2003,  1, 11, 12, 46, 56.2, 139.0, 65, 21882.6, 9.4, -42534.0, 0.0, 0.0, 0.0
95604421.2, 46016.3, 2003,  1, 11, 12, 47,  1.2, 139.0, 65, 21882.9, 9.0, -42534.2, 0.0, 0.0, 0.0
95604426.2, 46021.3, 2003,  1, 11, 12, 47,  6.2, 139.0, 65, 21883.0, 9.3, -42533.5, 0.0, 0.0, 0.0
95604431.2, 46026.3, 2003,  1, 11, 12, 47, 11.2, 139.0, 65, 21882.7, 8.9, -42533.5, 0.0, 0.0, 0.0
95604436.2, 46031.3, 2003,  1, 11, 12, 47, 16.2, 139.0, 65, 21883.0, 8.8, -42534.0, 0.0, 0.0, 0.0
95604441.2, 46036.3, 2003,  1, 11, 12, 47, 21.2, 139.0, 65, 21883.4, 8.8, -42533.5, 0.0, 0.0, 0.0
95604446.2, 46041.3, 2003,  1, 11, 12, 47, 26.2, 139.0, 65, 21882.9, 9.0, -42534.2, 0.0, 0.0, 0.0
95604451.2, 46046.3, 2003,  1, 11, 12, 47, 31.2, 139.0, 65, 21883.1, 9.2, -42534.2, 0.0, 0.0, 0.0
95604456.2, 46051.3, 2003,  1, 11, 12, 47, 36.2, 139.0, 65, 21882.7, 8.9, -42534.0, 0.0, 0.0, 0.0
95604461.2, 46056.3, 2003,  1, 11, 12, 47, 41.2, 139.0, 65, 21883.2, 9.5, -42534.0, 0.0, 0.0, 0.0
95604466.2, 46061.3, 2003,  1, 11, 12, 47, 46.2, 139.0, 65, 21883.1, 9.2, -42533.7, 0.0, 0.0, 0.0
95604471.2, 46066.3, 2003,  1, 11, 12, 47, 51.2, 139.0, 65, 21882.6, 9.4, -42534.2, 0.0, 0.0, 0.0
95604476.1, 46071.2, 2003,  1, 11, 12, 47, 56.1, 139.0, 65, 21883.0, 8.8, -42534.0, 0.0, 0.0, 0.0
95604481.1, 46076.2, 2003,  1, 11, 12, 48,  1.1, 139.0, 65, 21882.6, 9.4, -42534.2, 0.0, 0.0, 0.0
95604486.1, 46081.2, 2003,  1, 11, 12, 48,  6.1, 139.0, 65, 21882.9, 9.0, -42533.5, 0.0, 0.0, 0.0
95604491.1, 46086.2, 2003,  1, 11, 12, 48, 11.1, 139.0, 65, 21883.3, 8.4, -42534.0, 0.0, 0.0, 0.0
95604496.1, 46091.2, 2003,  1, 11, 12, 48, 16.1, 139.0, 65, 21882.6, 9.0, -42534.0, 0.0, 0.0, 0.0
95604501.1, 46096.2, 2003,  1, 11, 12, 48, 21.1, 139.0, 65, 21883.1, 8.5, -42534.2, 0.0, 0.0, 0.0
95604506.1, 46101.2, 2003,  1, 11, 12, 48, 26.1, 139.0, 65, 21883.1, 9.2, -42534.2, 0.0, 0.0, 0.0
95604511.1, 46106.2, 2003,  1, 11, 12, 48, 31.1, 139.0, 65, 21882.4, 9.3, -42534.2, 0.0, 0.0, 0.0
95604516.1, 46111.2, 2003,  1, 11, 12, 48, 36.1, 139.0, 65, 21882.4, 9.3, -42533.7, 0.0, 0.0, 0.0
95604521.1, 46116.2, 2003,  1, 11, 12, 48, 41.1, 139.0, 65, 21883.0, 9.3, -42534.0, 0.0, 0.0, 0.0
95604526.1, 46121.2, 2003,  1, 11, 12, 48, 46.1, 139.0, 65, 21882.8, 9.1, -42534.2, 0.0, 0.0, 0.0
95604531.1, 46126.2, 2003,  1, 11, 12, 48, 51.1, 139.0, 65, 21882.7, 8.9, -42533.7, 0.0, 0.0, 0.0
95604536.1, 46131.2, 2003,  1, 11, 12, 48, 56.1, 139.0, 65, 21882.5, 8.4, -42534.0, 0.0, 0.0, 0.0
95604541.1, 46136.2, 2003,  1, 11, 12, 49,  1.1, 139.0, 65, 21882.9, 9.0, -42533.7, 0.0, 0.0, 0.0
95604546.1, 46141.2, 2003,  1, 11, 12, 49,  6.1, 139.0, 65, 21882.7, 8.9, -42534.0, 0.0, 0.0, 0.0
95604551.1, 46146.2, 2003,  1, 11, 12, 49, 11.1, 139.0, 65, 21882.6, 9.0, -42534.2, 0.0, 0.0, 0.0
95604556.1, 46151.2, 2003,  1, 11, 12, 49, 16.1, 139.0, 65, 21882.2, 9.1, -42533.7, 0.0, 0.0, 0.0
95604561.1, 46156.2, 2003,  1, 11, 12, 49, 21.1, 139.0, 65, 21882.7, 8.9, -42533.7, 0.0, 0.0, 0.0
95604566.1, 46161.2, 2003,  1, 11, 12, 49, 26.1, 139.0, 65, 21882.6, 9.4, -42533.7, 0.0, 0.0, 0.0
95604571.1, 46166.2, 2003,  1, 11, 12, 49, 31.1, 139.0, 65, 21882.6, 8.5, -42534.0, 0.0, 0.0, 0.0
95604576.1, 46171.2, 2003,  1, 11, 12, 49, 36.1, 139.0, 65, 21882.5, 8.7, -42534.4, 0.0, 0.0, 0.0
95604581.0, 46176.1, 2003,  1, 11, 12, 49, 41.0, 139.0, 65, 21882.7, 8.9, -42534.2, 0.0, 0.0, 0.0
95604586.0, 46181.1, 2003,  1, 11, 12, 49, 46.0, 139.0, 65, 21883.0, 8.8, -42534.0, 0.0, 0.0, 0.0
95604591.0, 46186.1, 2003,  1, 11, 12, 49, 51.0, 139.0, 65, 21882.9, 9.0, -42534.0, 0.0, 0.0, 0.0
95604596.0, 46191.1, 2003,  1, 11, 12, 49, 56.0, 139.0, 65, 21883.0, 9.3, -42534.0, 0.0, 0.0, 0.0
95604601.0, 46196.1, 2003,  1, 11, 12, 50,  1.0, 139.0, 65, 21882.4, 9.3, -42534.0, 0.0, 0.0, 0.0
95604606.0, 46201.1, 2003,  1, 11, 12, 50,  6.0, 139.0, 65, 21883.0, 8.8, -42533.7, 0.0, 0.0, 0.0
95604611.0, 46206.1, 2003,  1, 11, 12, 50, 11.0, 139.0, 65, 21882.7, 8.9, -42533.7, 0.0, 0.0, 0.0
95604616.0, 46211.1, 2003,  1, 11, 12, 50, 16.0, 139.0, 65, 21882.2, 9.1, -42534.0, 0.0, 0.0, 0.0
95604621.0, 46216.1, 2003,  1, 11, 12, 50, 21.0, 139.0, 65, 21882.6, 8.5, -42534.0, 0.0, 0.0, 0.0
95604626.0, 46221.1, 2003,  1, 11, 12, 50, 26.0, 139.0, 65, 21882.4, 8.8, -42534.2, 0.0, 0.0, 0.0
95604631.0, 46226.1, 2003,  1, 11, 12, 50, 31.0, 139.0, 65, 21882.5, 8.7, -42534.0, 0.0, 0.0, 0.0
95604636.0, 46231.1, 2003,  1, 11, 12, 50, 36.0, 139.0, 65, 21882.6, 8.5, -42534.0, 0.0, 0.0, 0.0
95604641.0, 46236.1, 2003,  1, 11, 12, 50, 41.0, 139.0, 65, 21882.7, 8.9, -42534.0, 0.0, 0.0, 0.0
95604646.0, 46241.1, 2003,  1, 11, 12, 50, 46.0, 139.0, 65, 21882.4, 8.8, -42534.2, 0.0, 0.0, 0.0
95604651.0, 46246.1, 2003,  1, 11, 12, 50, 51.0, 139.0, 65, 21882.5, 8.7, -42533.5, 0.0, 0.0, 0.0
95604656.0, 46251.1, 2003,  1, 11, 12, 50, 56.0, 139.0, 65, 21882.7, 8.9, -42534.0, 0.0, 0.0, 0.0
95604661.0, 46256.1, 2003,  1, 11, 12, 51,  1.0, 139.0, 65, 21882.4, 8.8, -42534.0, 0.0, 0.0, 0.0
95604666.0, 46261.1, 2003,  1, 11, 12, 51,  6.0, 139.0, 65, 21882.8, 9.1, -42534.2, 0.0, 0.0, 0.0
95604671.0, 46266.1, 2003,  1, 11, 12, 51, 11.0, 139.0, 65, 21882.4, 8.8, -42534.0, 0.0, 0.0, 0.0
95604676.0, 46271.1, 2003,  1, 11, 12, 51, 16.0, 139.0, 65, 21882.6, 9.0, -42534.0, 0.0, 0.0, 0.0
95604681.0, 46276.1, 2003,  1, 11, 12, 51, 21.0, 139.0, 65, 21882.9, 9.0, -42534.2, 0.0, 0.0, 0.0
95604685.9, 46281.0, 2003,  1, 11, 12, 51, 25.9, 139.0, 65, 21882.6, 9.0, -42534.0, 0.0, 0.0, 0.0
95604690.9, 46286.0, 2003,  1, 11, 12, 51, 30.9, 139.0, 65, 21882.6, 8.5, -42534.4, 0.0, 0.0, 0.0
95604695.9, 46291.0, 2003,  1, 11, 12, 51, 35.9, 139.0, 65, 21882.6, 9.0, -42534.4, 0.0, 0.0, 0.0
95604700.9, 46296.0, 2003,  1, 11, 12, 51, 40.9, 139.0, 65, 21882.5, 9.5, -42533.5, 0.0, 0.0, 0.0
95604705.9, 46301.0, 2003,  1, 11, 12, 51, 45.9, 139.0, 65, 21882.4, 9.3, -42534.2, 0.0, 0.0, 0.0
95604710.9, 46306.0, 2003,  1, 11, 12, 51, 50.9, 139.0, 65, 21882.6, 9.4, -42534.4, 0.0, 0.0, 0.0
95604715.9, 46311.0, 2003,  1, 11, 12, 51, 55.9, 139.0, 65, 21882.5, 8.7, -42534.4, 0.0, 0.0, 0.0
95604720.9, 46316.0, 2003,  1, 11, 12, 52,  0.9, 139.0, 65, 21882.6, 9.4, -42534.2, 0.0, 0.0, 0.0
95604725.9, 46321.0, 2003,  1, 11, 12, 52,  5.9, 139.0, 65, 21883.0, 9.7, -42534.2, 0.0, 0.0, 0.0
95604730.9, 46326.0, 2003,  1, 11, 12, 52, 10.9, 139.0, 65, 21882.9, 9.0, -42534.2, 0.0, 0.0, 0.0
95604735.9, 46331.0, 2003,  1, 11, 12, 52, 15.9, 139.0, 65, 21882.5, 8.7, -42534.0, 0.0, 0.0, 0.0
95604740.9, 46336.0, 2003,  1, 11, 12, 52, 20.9, 139.0, 65, 21882.6, 9.0, -42534.2, 0.0, 0.0, 0.0
95604745.9, 46341.0, 2003,  1, 11, 12, 52, 25.9, 139.0, 65, 21882.9, 9.0, -42533.7, 0.0, 0.0, 0.0
95604750.9, 46346.0, 2003,  1, 11, 12, 52, 30.9, 139.0, 65, 21882.8, 9.1, -42534.0, 0.0, 0.0, 0.0
95604755.9, 46351.0, 2003,  1, 11, 12, 52, 35.9, 139.0, 65, 21882.9, 9.0, -42534.0, 0.0, 0.0, 0.0
95604760.9, 46356.0, 2003,  1, 11, 12, 52, 40.9, 139.0, 65, 21883.1, 9.2, -42533.7, 0.0, 0.0, 0.0
95604765.9, 46361.0, 2003,  1, 11, 12, 52, 45.9, 139.0, 65, 21883.1, 9.2, -42534.2, 0.0, 0.0, 0.0
