97167632.2, 54030.1, 2003,  1, 29, 15,  0, 32.2, 139.0, 65, 21869.8, 52.0, -42550.2, 0.0, 0.0, 0.0
97167637.2, 54035.1, 2003,  1, 29, 15,  0, 37.2, 139.0, 65, 21870.0, 51.6, -42549.9, 0.0, 0.0, 0.0
97167642.2, 54040.1, 2003,  1, 29, 15,  0, 42.2, 139.0, 65, 21870.2, 51.8, -42550.2, 0.0, 0.0, 0.0
97167647.2, 54045.1, 2003,  1, 29, 15,  0, 47.2, 139.0, 65, 21870.5, 51.7, -42550.2, 0.0, 0.0, 0.0
97167652.2, 54050.1, 2003,  1, 29, 15,  0, 52.2, 139.0, 65, 21870.4, 52.2, -42549.9, 0.0, 0.0, 0.0
97167657.2, 54055.1, 2003,  1, 29, 15,  0, 57.2, 139.0, 65, 21869.9, 52.1, -42550.4, 0.0, 0.0, 0.0
97167662.2, 54060.1, 2003,  1, 29, 15,  1,  2.2, 139.0, 65, 21870.0, 51.6, -42549.9, 0.0, 0.0, 0.0
97167667.1, 54065.0, 2003,  1, 29, 15,  1,  7.1, 139.0, 65, 21870.2, 51.8, -42549.9, 0.0, 0.0, 0.0
97167672.1, 54070.0, 2003,  1, 29, 15,  1, 12.1, 139.0, 65, 21870.1, 51.1, -42550.2, 0.0, 0.0, 0.0
97167677.1, 54075.0, 2003,  1, 29, 15,  1, 17.1, 139.0, 65, 21869.6, 51.3, -42550.2, 0.0, 0.0, 0.0
97167682.1, 54080.0, 2003,  1, 29, 15,  1, 22.1, 139.0, 65, 21869.6, 51.0, -42549.9, 0.0, 0.0, 0.0
97167687.1, 54085.0, 2003,  1, 29, 15,  1, 27.1, 139.0, 65, 21869.4, 50.8, -42550.4, 0.0, 0.0, 0.0
97167692.1, 54090.0, 2003,  1, 29, 15,  1, 32.1, 139.0, 65, 21869.1, 50.5, -42550.4, 0.0, 0.0, 0.0
97167697.1, 54095.0, 2003,  1, 29, 15,  1, 37.1, 139.0, 65, 21868.7, 50.6, -42550.2, 0.0, 0.0, 0.0
97167702.1, 54100.0, 2003,  1, 29, 15,  1, 42.1, 139.0, 65, 21869.0, 50.2, -42550.4, 0.0, 0.0, 0.0
97167707.1, 54105.0, 2003,  1, 29, 15,  1, 47.1, 139.0, 65, 21868.8, 49.8, -42550.6, 0.0, 0.0, 0.0
97167712.1, 54110.0, 2003,  1, 29, 15,  1, 52.1, 139.0, 65, 21868.7, 50.2, -42550.4, 0.0, 0.0, 0.0
97167717.1, 54115.0, 2003,  1, 29, 15,  1, 57.1, 139.0, 65, 21868.4, 49.8, -42550.4, 0.0, 0.0, 0.0
97167722.1, 54120.0, 2003,  1, 29, 15,  2,  2.1, 139.0, 65, 21868.0, 50.0, -42550.2, 0.0, 0.0, 0.0
97167727.1, 54125.0, 2003,  1, 29, 15,  2,  7.1, 139.0, 65, 21868.3, 49.9, -42550.4, 0.0, 0.0, 0.0
97167732.1, 54130.0, 2003,  1, 29, 15,  2, 12.1, 139.0, 65, 21868.4, 49.5, -42550.2, 0.0, 0.0, 0.0
97167737.1, 54135.0, 2003,  1, 29, 15,  2, 17.1, 139.0, 65, 21867.7, 49.2, -42550.4, 0.0, 0.0, 0.0
97167742.1, 54140.0, 2003,  1, 29, 15,  2, 22.1, 139.0, 65, 21868.4, 49.5, -42550.4, 0.0, 0.0, 0.0
97167747.1, 54145.0, 2003,  1, 29, 15,  2, 27.1, 139.0, 65, 21867.4, 49.2, -42550.4, 0.0, 0.0, 0.0
97167752.1, 54150.0, 2003,  1, 29, 15,  2, 32.1, 139.0, 65, 21867.0, 49.3, -42550.4, 0.0, 0.0, 0.0
97167757.1, 54155.0, 2003,  1, 29, 15,  2, 37.1, 139.0, 65, 21866.8, 48.7, -42550.9, 0.0, 0.0, 0.0
97167762.1, 54160.0, 2003,  1, 29, 15,  2, 42.1, 139.0, 65, 21866.6, 49.0, -42550.4, 0.0, 0.0, 0.0
97167767.1, 54165.0, 2003,  1, 29, 15,  2, 47.1, 139.0, 65, 21866.6, 48.3, -42550.4, 0.0, 0.0, 0.0
97167772.0, 54169.9, 2003,  1, 29, 15,  2, 52.0, 139.0, 65, 21866.7, 48.6, -42550.2, 0.0, 0.0, 0.0
97167777.0, 54174.9, 2003,  1, 29, 15,  2, 57.0, 139.0, 65, 21866.1, 48.5, -42550.2, 0.0, 0.0, 0.0
97167782.0, 54179.9, 2003,  1, 29, 15,  3,  2.0, 139.0, 65, 21866.3, 48.7, -42550.6, 0.0, 0.0, 0.0
97167787.0, 54184.9, 2003,  1, 29, 15,  3,  7.0, 139.0, 65, 21865.9, 48.4, -42550.2, 0.0, 0.0, 0.0
97167792.0, 54189.9, 2003,  1, 29, 15,  3, 12.0, 139.0, 65, 21866.1, 47.9, -42550.6, 0.0, 0.0, 0.0
97167797.0, 54194.9, 2003,  1, 29, 15,  3, 17.0, 139.0, 65, 21865.9, 48.4, -42550.4, 0.0, 0.0, 0.0
97167802.0, 54199.9, 2003,  1, 29, 15,  3, 22.0, 139.0, 65, 21865.5, 48.6, -42550.6, 0.0, 0.0, 0.0
97167807.0, 54204.9, 2003,  1, 29, 15,  3, 27.0, 139.0, 65, 21865.1, 48.3, -42550.2, 0.0, 0.0, 0.0
97167812.0, 54209.9, 2003,  1, 29, 15,  3, 32.0, 139.0, 65, 21864.6, 48.2, -42550.4, 0.0, 0.0, 0.0
97167817.0, 54214.9, 2003,  1, 29, 15,  3, 37.0, 139.0, 65, 21865.2, 47.4, -42550.4, 0.0, 0.0, 0.0
97167822.0, 54219.9, 2003,  1, 29, 15,  3, 42.0, 139.0, 65, 21864.7, 47.7, -42550.6, 0.0, 0.0, 0.0
97167827.0, 54224.9, 2003,  1, 29, 15,  3, 47.0, 139.0, 65, 21864.9, 47.2, -42550.4, 0.0, 0.0, 0.0
97167832.0, 54229.9, 2003,  1, 29, 15,  3, 52.0, 139.0, 65, 21864.5, 47.2, -42550.4, 0.0, 0.0, 0.0
97167837.0, 54234.9, 2003,  1, 29, 15,  3, 57.0, 139.0, 65, 21864.8, 46.8, -42550.6, 0.0, 0.0, 0.0
97167842.0, 54239.9, 2003,  1, 29, 15,  4,  2.0, 139.0, 65, 21864.5, 46.4, -42550.6, 0.0, 0.0, 0.0
97167847.0, 54244.9, 2003,  1, 29, 15,  4,  7.0, 139.0, 65, 21864.7, 45.8, -42550.4, 0.0, 0.0, 0.0
97167852.0, 54249.9, 2003,  1, 29, 15,  4, 12.0, 139.0, 65, 21864.2, 46.7, -42550.4, 0.0, 0.0, 0.0
97167857.0, 54254.9, 2003,  1, 29, 15,  4, 17.0, 139.0, 65, 21864.7, 46.1, -42550.6, 0.0, 0.0, 0.0
97167862.0, 54259.9, 2003,  1, 29, 15,  4, 22.0, 139.0, 65, 21864.0, 45.9, -42550.4, 0.0, 0.0, 0.0
97167867.0, 54264.9, 2003,  1, 29, 15,  4, 27.0, 139.0, 65, 21864.1, 45.7, -42550.6, 0.0, 0.0, 0.0
97167872.0, 54269.9, 2003,  1, 29, 15,  4, 32.0, 139.0, 65, 21864.5, 45.7, -42550.6, 0.0, 0.0, 0.0
97167876.9, 54274.8, 2003,  1, 29, 15,  4, 36.9, 139.0, 65, 21864.1, 45.4, -42550.6, 0.0, 0.0, 0.0
97167881.9, 54279.8, 2003,  1, 29, 15,  4, 41.9, 139.0, 65, 21864.4, 45.4, -42550.9, 0.0, 0.0, 0.0
97167886.9, 54284.8, 2003,  1, 29, 15,  4, 46.9, 139.0, 65, 21864.7, 44.6, -42550.6, 0.0, 0.0, 0.0
97167891.9, 54289.8, 2003,  1, 29, 15,  4, 51.9, 139.0, 65, 21864.6, 45.1, -42550.4, 0.0, 0.0, 0.0
97167896.9, 54294.8, 2003,  1, 29, 15,  4, 56.9, 139.0, 65, 21865.1, 45.6, -42550.4, 0.0, 0.0, 0.0
97167901.9, 54299.8, 2003,  1, 29, 15,  5,  1.9, 139.0, 65, 21865.1, 44.9, -42550.4, 0.0, 0.0, 0.0
97167906.9, 54304.8, 2003,  1, 29, 15,  5,  6.9, 139.0, 65, 21865.1, 44.9, -42550.4, 0.0, 0.0, 0.0
97167911.9, 54309.8, 2003,  1, 29, 15,  5, 11.9, 139.0, 65, 21865.1, 44.4, -42550.4, 0.0, 0.0, 0.0
97167916.9, 54314.8, 2003,  1, 29, 15,  5, 16.9, 139.0, 65, 21865.1, 44.4, -42550.4, 0.0, 0.0, 0.0
97167921.9, 54319.8, 2003,  1, 29, 15,  5, 21.9, 139.0, 65, 21865.7, 44.2, -42550.4, 0.0, 0.0, 0.0
97167926.9, 54324.8, 2003,  1, 29, 15,  5, 26.9, 139.0, 65, 21865.3, 44.2, -42550.6, 0.0, 0.0, 0.0
97167931.9, 54329.8, 2003,  1, 29, 15,  5, 31.9, 139.0, 65, 21865.4, 44.0, -42550.6, 0.0, 0.0, 0.0
97167936.9, 54334.8, 2003,  1, 29, 15,  5, 36.9, 139.0, 65, 21865.1, 44.4, -42550.9, 0.0, 0.0, 0.0
97167941.9, 54339.8, 2003,  1, 29, 15,  5, 41.9, 139.0, 65, 21865.4, 44.6, -42550.6, 0.0, 0.0, 0.0
97167946.9, 54344.8, 2003,  1, 29, 15,  5, 46.9, 139.0, 65, 21865.8, 44.4, -42551.1, 0.0, 0.0, 0.0
97167951.9, 54349.8, 2003,  1, 29, 15,  5, 51.9, 139.0, 65, 21866.0, 44.2, -42550.4, 0.0, 0.0, 0.0
97167956.9, 54354.8, 2003,  1, 29, 15,  5, 56.9, 139.0, 65, 21865.7, 44.5, -42551.1, 0.0, 0.0, 0.0
97167961.9, 54359.8, 2003,  1, 29, 15,  6,  1.9, 139.0, 65, 21866.0, 43.3, -42551.1, 0.0, 0.0, 0.0
97167966.9, 54364.8, 2003,  1, 29, 15,  6,  6.9, 139.0, 65, 21865.1, 43.8, -42550.9, 0.0, 0.0, 0.0
97167971.9, 54369.8, 2003,  1, 29, 15,  6, 11.9, 139.0, 65, 21865.8, 44.1, -42551.1, 0.0, 0.0, 0.0
97167976.9, 54374.8, 2003,  1, 29, 15,  6, 16.9, 139.0, 65, 21866.1, 43.7, -42550.4, 0.0, 0.0, 0.0
97167981.8, 54379.7, 2003,  1, 29, 15,  6, 21.8, 139.0, 65, 21865.6, 43.9, -42550.9, 0.0, 0.0, 0.0
97167986.8, 54384.7, 2003,  1, 29, 15,  6, 26.8, 139.0, 65, 21864.9, 43.6, -42550.9, 0.0, 0.0, 0.0
97167991.8, 54389.7, 2003,  1, 29, 15,  6, 31.8, 139.0, 65, 21865.2, 44.1, -42551.1, 0.0, 0.0, 0.0
97167996.8, 54394.7, 2003,  1, 29, 15,  6, 36.8, 139.0, 65, 21865.2, 43.2, -42550.6, 0.0, 0.0, 0.0
97168001.8, 54399.7, 2003,  1, 29, 15,  6, 41.8, 139.0, 65, 21864.6, 43.4, -42550.6, 0.0, 0.0, 0.0
97168006.8, 54404.7, 2003,  1, 29, 15,  6, 46.8, 139.0, 65, 21864.7, 43.2, -42550.4, 0.0, 0.0, 0.0
97168011.8, 54409.7, 2003,  1, 29, 15,  6, 51.8, 139.0, 65, 21865.1, 42.2, -42550.6, 0.0, 0.0, 0.0
97168016.8, 54414.7, 2003,  1, 29, 15,  6, 56.8, 139.0, 65, 21864.5, 42.7, -42550.9, 0.0, 0.0, 0.0
97168021.8, 54419.7, 2003,  1, 29, 15,  7,  1.8, 139.0, 65, 21864.5, 43.0, -42551.1, 0.0, 0.0, 0.0
97168026.8, 54424.7, 2003,  1, 29, 15,  7,  6.8, 139.0, 65, 21864.6, 42.2, -42550.6, 0.0, 0.0, 0.0
97168031.8, 54429.7, 2003,  1, 29, 15,  7, 11.8, 139.0, 65, 21864.5, 42.4, -42550.9, 0.0, 0.0, 0.0
97168036.8, 54434.7, 2003,  1, 29, 15,  7, 16.8, 139.0, 65, 21864.0, 42.9, -42550.6, 0.0, 0.0, 0.0
97168041.8, 54439.7, 2003,  1, 29, 15,  7, 21.8, 139.0, 65, 21864.6, 41.8, -42550.6, 0.0, 0.0, 0.0
97168046.8, 54444.7, 2003,  1, 29, 15,  7, 26.8, 139.0, 65, 21864.4, 42.5, -42550.6, 0.0, 0.0, 0.0
97168051.8, 54449.7, 2003,  1, 29, 15,  7, 31.8, 139.0, 65, 21864.0, 42.9, -42550.6, 0.0, 0.0, 0.0
97168056.8, 54454.7, 2003,  1, 29, 15,  7, 36.8, 139.0, 65, 21864.2, 42.2, -42550.4, 0.0, 0.0, 0.0
97168061.8, 54459.7, 2003,  1, 29, 15,  7, 41.8, 139.0, 65, 21864.2, 42.8, -42550.9, 0.0, 0.0, 0.0
97168066.8, 54464.7, 2003,  1, 29, 15,  7, 46.8, 139.0, 65, 21864.6, 42.2, -42551.4, 0.0, 0.0, 0.0
97168071.8, 54469.7, 2003,  1, 29, 15,  7, 51.8, 139.0, 65, 21864.5, 42.7, -42550.9, 0.0, 0.0, 0.0
97168076.8, 54474.7, 2003,  1, 29, 15,  7, 56.8, 139.0, 65, 21864.8, 42.0, -42551.1, 0.0, 0.0, 0.0
97168081.8, 54479.7, 2003,  1, 29, 15,  8,  1.8, 139.0, 65, 21863.9, 42.6, -42550.6, 0.0, 0.0, 0.0
97168086.7, 54484.6, 2003,  1, 29, 15,  8,  6.7, 139.0, 65, 21864.3, 42.9, -42550.9, 0.0, 0.0, 0.0
97168091.7, 54489.6, 2003,  1, 29, 15,  8, 11.7, 139.0, 65, 21864.9, 42.1, -42550.9, 0.0, 0.0, 0.0
97168096.7, 54494.6, 2003,  1, 29, 15,  8, 16.7, 139.0, 65, 21864.4, 42.5, -42551.1, 0.0, 0.0, 0.0
97168101.7, 54499.6, 2003,  1, 29, 15,  8, 21.7, 139.0, 65, 21864.6, 41.8, -42550.6, 0.0, 0.0, 0.0
97168106.7, 54504.6, 2003,  1, 29, 15,  8, 26.7, 139.0, 65, 21865.5, 41.7, -42551.1, 0.0, 0.0, 0.0
97168111.7, 54509.6, 2003,  1, 29, 15,  8, 31.7, 139.0, 65, 21865.6, 42.4, -42551.4, 0.0, 0.0, 0.0
97168116.7, 54514.6, 2003,  1, 29, 15,  8, 36.7, 139.0, 65, 21864.9, 42.1, -42551.1, 0.0, 0.0, 0.0
97168121.7, 54519.6, 2003,  1, 29, 15,  8, 41.7, 139.0, 65, 21865.4, 41.6, -42550.6, 0.0, 0.0, 0.0
97168126.7, 54524.6, 2003,  1, 29, 15,  8, 46.7, 139.0, 65, 21865.8, 41.9, -42550.9, 0.0, 0.0, 0.0
97168131.7, 54529.6, 2003,  1, 29, 15,  8, 51.7, 139.0, 65, 21865.9, 41.7, -42551.1, 0.0, 0.0, 0.0
97168136.7, 54534.6, 2003,  1, 29, 15,  8, 56.7, 139.0, 65, 21865.6, 42.1, -42550.9, 0.0, 0.0, 0.0
97168141.7, 54539.6, 2003,  1, 29, 15,  9,  1.7, 139.0, 65, 21866.0, 41.6, -42550.9, 0.0, 0.0, 0.0
97168146.7, 54544.6, 2003,  1, 29, 15,  9,  6.7, 139.0, 65, 21865.5, 42.3, -42550.6, 0.0, 0.0, 0.0
97168151.7, 54549.6, 2003,  1, 29, 15,  9, 11.7, 139.0, 65, 21865.6, 42.4, -42550.9, 0.0, 0.0, 0.0
97168156.7, 54554.6, 2003,  1, 29, 15,  9, 16.7, 139.0, 65, 21866.3, 41.8, -42551.4, 0.0, 0.0, 0.0
97168161.7, 54559.6, 2003,  1, 29, 15,  9, 21.7, 139.0, 65, 21866.6, 42.0, -42550.9, 0.0, 0.0, 0.0
97168166.7, 54564.6, 2003,  1, 29, 15,  9, 26.7, 139.0, 65, 21866.1, 42.1, -42550.9, 0.0, 0.0, 0.0
97168171.7, 54569.6, 2003,  1, 29, 15,  9, 31.7, 139.0, 65, 21866.3, 42.3, -42551.1, 0.0, 0.0, 0.0
97168176.7, 54574.6, 2003,  1, 29, 15,  9, 36.7, 139.0, 65, 21866.6, 42.3, -42550.6, 0.0, 0.0, 0.0
97168181.7, 54579.6, 2003,  1, 29, 15,  9, 41.7, 139.0, 65, 21866.3, 43.0, -42550.6, 0.0, 0.0, 0.0
97168186.7, 54584.6, 2003,  1, 29, 15,  9, 46.7, 139.0, 65, 21866.2, 43.1, -42551.1, 0.0, 0.0, 0.0
97168191.6, 54589.5, 2003,  1, 29, 15,  9, 51.6, 139.0, 65, 21867.0, 43.2, -42550.9, 0.0, 0.0, 0.0
97168196.6, 54594.5, 2003,  1, 29, 15,  9, 56.6, 139.0, 65, 21866.6, 43.4, -42551.4, 0.0, 0.0, 0.0
97168201.6, 54599.5, 2003,  1, 29, 15, 10,  1.6, 139.0, 65, 21867.0, 43.2, -42551.1, 0.0, 0.0, 0.0
97168206.6, 54604.5, 2003,  1, 29, 15, 10,  6.6, 139.0, 65, 21868.1, 43.2, -42550.6, 0.0, 0.0, 0.0
97168211.6, 54609.5, 2003,  1, 29, 15, 10, 11.6, 139.0, 65, 21867.8, 43.0, -42550.9, 0.0, 0.0, 0.0
97168216.6, 54614.5, 2003,  1, 29, 15, 10, 16.6, 139.0, 65, 21868.2, 43.3, -42550.9, 0.0, 0.0, 0.0
97168221.6, 54619.5, 2003,  1, 29, 15, 10, 21.6, 139.0, 65, 21868.2, 43.3, -42551.4, 0.0, 0.0, 0.0
97168226.6, 54624.5, 2003,  1, 29, 15, 10, 26.6, 139.0, 65, 21868.6, 42.8, -42551.4, 0.0, 0.0, 0.0
97168231.6, 54629.5, 2003,  1, 29, 15, 10, 31.6, 139.0, 65, 21868.4, 43.4, -42551.1, 0.0, 0.0, 0.0
97168236.6, 54634.5, 2003,  1, 29, 15, 10, 36.6, 139.0, 65, 21868.9, 43.2, -42551.1, 0.0, 0.0, 0.0
97168241.6, 54639.5, 2003,  1, 29, 15, 10, 41.6, 139.0, 65, 21869.3, 42.7, -42551.1, 0.0, 0.0, 0.0
97168246.6, 54644.5, 2003,  1, 29, 15, 10, 46.6, 139.0, 65, 21868.1, 43.2, -42550.9, 0.0, 0.0, 0.0
97168251.6, 54649.5, 2003,  1, 29, 15, 10, 51.6, 139.0, 65, 21868.1, 43.5, -42550.9, 0.0, 0.0, 0.0
97168256.6, 54654.5, 2003,  1, 29, 15, 10, 56.6, 139.0, 65, 21868.8, 43.7, -42550.9, 0.0, 0.0, 0.0
97168261.6, 54659.5, 2003,  1, 29, 15, 11,  1.6, 139.0, 65, 21869.3, 43.8, -42551.4, 0.0, 0.0, 0.0
97168266.6, 54664.5, 2003,  1, 29, 15, 11,  6.6, 139.0, 65, 21869.1, 43.4, -42551.4, 0.0, 0.0, 0.0
97168271.6, 54669.5, 2003,  1, 29, 15, 11, 11.6, 139.0, 65, 21868.6, 43.6, -42551.4, 0.0, 0.0, 0.0
97168276.6, 54674.5, 2003,  1, 29, 15, 11, 16.6, 139.0, 65, 21868.9, 43.5, -42550.9, 0.0, 0.0, 0.0
97168281.6, 54679.5, 2003,  1, 29, 15, 11, 21.6, 139.0, 65, 21868.9, 43.9, -42551.6, 0.0, 0.0, 0.0
97168286.6, 54684.5, 2003,  1, 29, 15, 11, 26.6, 139.0, 65, 21868.9, 43.9, -42551.1, 0.0, 0.0, 0.0
97168291.6, 54689.5, 2003,  1, 29, 15, 11, 31.6, 139.0, 65, 21869.8, 43.9, -42551.4, 0.0, 0.0, 0.0
97168296.5, 54694.4, 2003,  1, 29, 15, 11, 36.5, 139.0, 65, 21870.1, 43.9, -42551.6, 0.0, 0.0, 0.0
97168301.5, 54699.4, 2003,  1, 29, 15, 11, 41.5, 139.0, 65, 21869.2, 44.6, -42551.4, 0.0, 0.0, 0.0
97168306.5, 54704.4, 2003,  1, 29, 15, 11, 46.5, 139.0, 65, 21869.0, 44.9, -42551.4, 0.0, 0.0, 0.0
97168311.5, 54709.4, 2003,  1, 29, 15, 11, 51.5, 139.0, 65, 21869.7, 44.5, -42551.4, 0.0, 0.0, 0.0
97168316.5, 54714.4, 2003,  1, 29, 15, 11, 56.5, 139.0, 65, 21870.0, 44.7, -42551.4, 0.0, 0.0, 0.0
97168321.5, 54719.4, 2003,  1, 29, 15, 12,  1.5, 139.0, 65, 21869.9, 43.8, -42551.6, 0.0, 0.0, 0.0
97168326.5, 54724.4, 2003,  1, 29, 15, 12,  6.5, 139.0, 65, 21869.9, 44.6, -42551.4, 0.0, 0.0, 0.0
97168331.5, 54729.4, 2003,  1, 29, 15, 12, 11.5, 139.0, 65, 21870.0, 44.4, -42551.1, 0.0, 0.0, 0.0
97168336.5, 54734.4, 2003,  1, 29, 15, 12, 16.5, 139.0, 65, 21870.6, 44.0, -42551.4, 0.0, 0.0, 0.0
97168341.5, 54739.4, 2003,  1, 29, 15, 12, 21.5, 139.0, 65, 21871.0, 44.0, -42551.4, 0.0, 0.0, 0.0
97168346.5, 54744.4, 2003,  1, 29, 15, 12, 26.5, 139.0, 65, 21871.2, 43.8, -42551.1, 0.0, 0.0, 0.0
97168351.5, 54749.4, 2003,  1, 29, 15, 12, 31.5, 139.0, 65, 21871.2, 43.8, -42552.1, 0.0, 0.0, 0.0
97168356.5, 54754.4, 2003,  1, 29, 15, 12, 36.5, 139.0, 65, 21871.1, 44.1, -42551.4, 0.0, 0.0, 0.0
97168361.5, 54759.4, 2003,  1, 29, 15, 12, 41.5, 139.0, 65, 21870.8, 43.8, -42551.8, 0.0, 0.0, 0.0
97168366.5, 54764.4, 2003,  1, 29, 15, 12, 46.5, 139.0, 65, 21870.6, 44.0, -42551.4, 0.0, 0.0, 0.0
97168371.5, 54769.4, 2003,  1, 29, 15, 12, 51.5, 139.0, 65, 21871.0, 44.0, -42551.6, 0.0, 0.0, 0.0
97168376.5, 54774.4, 2003,  1, 29, 15, 12, 56.5, 139.0, 65, 21870.6, 43.7, -42550.9, 0.0, 0.0, 0.0
97168381.5, 54779.4, 2003,  1, 29, 15, 13,  1.5, 139.0, 65, 21870.3, 44.1, -42551.6, 0.0, 0.0, 0.0
97168386.5, 54784.4, 2003,  1, 29, 15, 13,  6.5, 139.0, 65, 21870.8, 43.4, -42550.9, 0.0, 0.0, 0.0
97168391.5, 54789.4, 2003,  1, 29, 15, 13, 11.5, 139.0, 65, 21871.1, 43.4, -42551.8, 0.0, 0.0, 0.0
97168396.5, 54794.4, 2003,  1, 29, 15, 13, 16.5, 139.0, 65, 21870.4, 43.6, -42551.1, 0.0, 0.0, 0.0
97168401.4, 54799.3, 2003,  1, 29, 15, 13, 21.4, 139.0, 65, 21870.8, 43.2, -42552.1, 0.0, 0.0, 0.0
97168406.4, 54804.3, 2003,  1, 29, 15, 13, 26.4, 139.0, 65, 21871.2, 43.8, -42552.1, 0.0, 0.0, 0.0
97168411.4, 54809.3, 2003,  1, 29, 15, 13, 31.4, 139.0, 65, 21871.9, 43.2, -42551.4, 0.0, 0.0, 0.0
97168416.4, 54814.3, 2003,  1, 29, 15, 13, 36.4, 139.0, 65, 21871.9, 42.9, -42551.6, 0.0, 0.0, 0.0
97168421.4, 54819.3, 2003,  1, 29, 15, 13, 41.4, 139.0, 65, 21871.8, 43.3, -42551.4, 0.0, 0.0, 0.0
97168426.4, 54824.3, 2003,  1, 29, 15, 13, 46.4, 139.0, 65, 21871.5, 43.7, -42551.6, 0.0, 0.0, 0.0
97168431.4, 54829.3, 2003,  1, 29, 15, 13, 51.4, 139.0, 65, 21871.5, 44.0, -42551.4, 0.0, 0.0, 0.0
97168436.4, 54834.3, 2003,  1, 29, 15, 13, 56.4, 139.0, 65, 21871.7, 43.7, -42551.6, 0.0, 0.0, 0.0
97168441.4, 54839.3, 2003,  1, 29, 15, 14,  1.4, 139.0, 65, 21871.8, 44.0, -42551.4, 0.0, 0.0, 0.0
97168446.4, 54844.3, 2003,  1, 29, 15, 14,  6.4, 139.0, 65, 21871.6, 43.9, -42551.6, 0.0, 0.0, 0.0
97168451.4, 54849.3, 2003,  1, 29, 15, 14, 11.4, 139.0, 65, 21872.0, 44.2, -42551.6, 0.0, 0.0, 0.0
97168456.4, 54854.3, 2003,  1, 29, 15, 14, 16.4, 139.0, 65, 21871.8, 44.0, -42551.6, 0.0, 0.0, 0.0
97168461.4, 54859.3, 2003,  1, 29, 15, 14, 21.4, 139.0, 65, 21870.8, 43.8, -42551.8, 0.0, 0.0, 0.0
97168466.4, 54864.3, 2003,  1, 29, 15, 14, 26.4, 139.0, 65, 21871.7, 43.7, -42551.4, 0.0, 0.0, 0.0
97168471.4, 54869.3, 2003,  1, 29, 15, 14, 31.4, 139.0, 65, 21871.4, 43.0, -42551.6, 0.0, 0.0, 0.0
97168476.4, 54874.3, 2003,  1, 29, 15, 14, 36.4, 139.0, 65, 21871.1, 43.4, -42551.4, 0.0, 0.0, 0.0
97168481.4, 54879.3, 2003,  1, 29, 15, 14, 41.4, 139.0, 65, 21871.5, 43.7, -42551.6, 0.0, 0.0, 0.0
97168486.4, 54884.3, 2003,  1, 29, 15, 14, 46.4, 139.0, 65, 21871.4, 43.4, -42551.8, 0.0, 0.0, 0.0
97168491.4, 54889.3, 2003,  1, 29, 15, 14, 51.4, 139.0, 65, 21870.9, 44.1, -42551.4, 0.0, 0.0, 0.0
97168496.4, 54894.3, 2003,  1, 29, 15, 14, 56.4, 139.0, 65, 21870.9, 43.6, -42551.8, 0.0, 0.0, 0.0
97168501.4, 54899.3, 2003,  1, 29, 15, 15,  1.4, 139.0, 65, 21871.1, 44.1, -42551.4, 0.0, 0.0, 0.0
97168506.3, 54904.2, 2003,  1, 29, 15, 15,  6.3, 139.0, 65, 21871.0, 44.3, -42551.6, 0.0, 0.0, 0.0
97168511.3, 54909.2, 2003,  1, 29, 15, 15, 11.3, 139.0, 65, 21870.8, 43.4, -42551.6, 0.0, 0.0, 0.0
97168516.3, 54914.2, 2003,  1, 29, 15, 15, 16.3, 139.0, 65, 21870.3, 43.7, -42551.4, 0.0, 0.0, 0.0
97168521.3, 54919.2, 2003,  1, 29, 15, 15, 21.3, 139.0, 65, 21870.9, 43.6, -42551.8, 0.0, 0.0, 0.0
97168526.3, 54924.2, 2003,  1, 29, 15, 15, 26.3, 139.0, 65, 21870.5, 43.8, -42551.8, 0.0, 0.0, 0.0
97168531.3, 54929.2, 2003,  1, 29, 15, 15, 31.3, 139.0, 65, 21870.6, 44.0, -42551.8, 0.0, 0.0, 0.0
97168536.3, 54934.2, 2003,  1, 29, 15, 15, 36.3, 139.0, 65, 21870.3, 44.4, -42551.6, 0.0, 0.0, 0.0
97168541.3, 54939.2, 2003,  1, 29, 15, 15, 41.3, 139.0, 65, 21870.2, 44.5, -42551.6, 0.0, 0.0, 0.0
97168546.3, 54944.2, 2003,  1, 29, 15, 15, 46.3, 139.0, 65, 21870.7, 44.4, -42551.8, 0.0, 0.0, 0.0
97168551.3, 54949.2, 2003,  1, 29, 15, 15, 51.3, 139.0, 65, 21870.3, 44.4, -42551.6, 0.0, 0.0, 0.0
97168556.3, 54954.2, 2003,  1, 29, 15, 15, 56.3, 139.0, 65, 21870.4, 44.7, -42551.1, 0.0, 0.0, 0.0
97168561.3, 54959.2, 2003,  1, 29, 15, 16,  1.3, 139.0, 65, 21870.6, 44.5, -42552.1, 0.0, 0.0, 0.0
97168566.3, 54964.2, 2003,  1, 29, 15, 16,  6.3, 139.0, 65, 21870.7, 44.4, -42551.8, 0.0, 0.0, 0.0
97168571.3, 54969.2, 2003,  1, 29, 15, 16, 11.3, 139.0, 65, 21871.0, 44.0, -42551.8, 0.0, 0.0, 0.0
97168576.3, 54974.2, 2003,  1, 29, 15, 16, 16.3, 139.0, 65, 21870.9, 44.1, -42551.8, 0.0, 0.0, 0.0
97168581.3, 54979.2, 2003,  1, 29, 15, 16, 21.3, 139.0, 65, 21870.4, 43.6, -42551.8, 0.0, 0.0, 0.0
