98960085.6, 32084.5, 2003,  2, 19,  8, 54, 45.6, 139.0, 65, 21879.5, 12.5, -42532.6, 0.0, 0.0, 0.0
98960090.6, 32089.5, 2003,  2, 19,  8, 54, 50.6, 139.0, 65, 21879.0, 12.8, -42533.3, 0.0, 0.0, 0.0
98960095.6, 32094.5, 2003,  2, 19,  8, 54, 55.6, 139.0, 65, 21879.5, 13.2, -42533.7, 0.0, 0.0, 0.0
98960100.6, 32099.5, 2003,  2, 19,  8, 55,  0.6, 139.0, 65, 21879.3, 12.7, -42532.8, 0.0, 0.0, 0.0
98960105.6, 32104.5, 2003,  2, 19,  8, 55,  5.6, 139.0, 65, 21879.4, 13.1, -42532.8, 0.0, 0.0, 0.0
98960110.6, 32109.5, 2003,  2, 19,  8, 55, 10.6, 139.0, 65, 21879.4, 13.1, -42532.6, 0.0, 0.0, 0.0
98960115.6, 32114.5, 2003,  2, 19,  8, 55, 15.6, 139.0, 65, 21878.8, 12.6, -42533.0, 0.0, 0.0, 0.0
98960120.6, 32119.5, 2003,  2, 19,  8, 55, 20.6, 139.0, 65, 21879.1, 12.9, -42532.8, 0.0, 0.0, 0.0
98960125.6, 32124.5, 2003,  2, 19,  8, 55, 25.6, 139.0, 65, 21879.1, 12.6, -42532.8, 0.0, 0.0, 0.0
98960130.6, 32129.5, 2003,  2, 19,  8, 55, 30.6, 139.0, 65, 21879.1, 12.9, -42532.8, 0.0, 0.0, 0.0
98960135.6, 32134.5, 2003,  2, 19,  8, 55, 35.6, 139.0, 65, 21879.3, 12.7, -42533.3, 0.0, 0.0, 0.0
98960140.6, 32139.5, 2003,  2, 19,  8, 55, 40.6, 139.0, 65, 21879.3, 12.7, -42533.0, 0.0, 0.0, 0.0
98960145.6, 32144.5, 2003,  2, 19,  8, 55, 45.6, 139.0, 65, 21879.0, 12.5, -42533.3, 0.0, 0.0, 0.0
98960150.6, 32149.5, 2003,  2, 19,  8, 55, 50.6, 139.0, 65, 21879.8, 12.5, -42532.8, 0.0, 0.0, 0.0
98960155.5, 32154.4, 2003,  2, 19,  8, 55, 55.5, 139.0, 65, 21879.3, 12.7, -42532.8, 0.0, 0.0, 0.0
98960160.5, 32159.4, 2003,  2, 19,  8, 56,  0.5, 139.0, 65, 21879.8, 12.5, -42532.8, 0.0, 0.0, 0.0
98960165.5, 32164.4, 2003,  2, 19,  8, 56,  5.5, 139.0, 65, 21879.0, 12.5, -42532.8, 0.0, 0.0, 0.0
98960170.5, 32169.4, 2003,  2, 19,  8, 56, 10.5, 139.0, 65, 21879.3, 12.4, -42533.0, 0.0, 0.0, 0.0
98960175.5, 32174.4, 2003,  2, 19,  8, 56, 15.5, 139.0, 65, 21879.7, 12.2, -42532.8, 0.0, 0.0, 0.0
98960180.5, 32179.4, 2003,  2, 19,  8, 56, 20.5, 139.0, 65, 21879.5, 12.5, -42533.3, 0.0, 0.0, 0.0
98960185.5, 32184.4, 2003,  2, 19,  8, 56, 25.5, 139.0, 65, 21879.1, 12.6, -42532.8, 0.0, 0.0, 0.0
98960190.5, 32189.4, 2003,  2, 19,  8, 56, 30.5, 139.0, 65, 21879.3, 12.7, -42533.3, 0.0, 0.0, 0.0
98960195.5, 32194.4, 2003,  2, 19,  8, 56, 35.5, 139.0, 65, 21879.4, 13.1, -42532.6, 0.0, 0.0, 0.0
98960200.5, 32199.4, 2003,  2, 19,  8, 56, 40.5, 139.0, 65, 21879.3, 12.7, -42533.0, 0.0, 0.0, 0.0
98960205.5, 32204.4, 2003,  2, 19,  8, 56, 45.5, 139.0, 65, 21879.1, 12.6, -42533.7, 0.0, 0.0, 0.0
98960210.5, 32209.4, 2003,  2, 19,  8, 56, 50.5, 139.0, 65, 21879.8, 12.5, -42533.0, 0.0, 0.0, 0.0
98960215.5, 32214.4, 2003,  2, 19,  8, 56, 55.5, 139.0, 65, 21879.3, 12.4, -42533.0, 0.0, 0.0, 0.0
98960220.5, 32219.4, 2003,  2, 19,  8, 57,  0.5, 139.0, 65, 21879.1, 12.6, -42532.6, 0.0, 0.0, 0.0
98960225.5, 32224.4, 2003,  2, 19,  8, 57,  5.5, 139.0, 65, 21879.4, 12.2, -42532.8, 0.0, 0.0, 0.0
98960230.5, 32229.4, 2003,  2, 19,  8, 57, 10.5, 139.0, 65, 21879.7, 11.8, -42533.3, 0.0, 0.0, 0.0
98960235.5, 32234.4, 2003,  2, 19,  8, 57, 15.5, 139.0, 65, 21879.3, 12.4, -42533.3, 0.0, 0.0, 0.0
98960240.5, 32239.4, 2003,  2, 19,  8, 57, 20.5, 139.0, 65, 21879.9, 12.0, -42533.0, 0.0, 0.0, 0.0
98960245.5, 32244.4, 2003,  2, 19,  8, 57, 25.5, 139.0, 65, 21879.9, 12.0, -42532.6, 0.0, 0.0, 0.0
98960250.5, 32249.4, 2003,  2, 19,  8, 57, 30.5, 139.0, 65, 21879.6, 12.4, -42532.8, 0.0, 0.0, 0.0
98960255.5, 32254.4, 2003,  2, 19,  8, 57, 35.5, 139.0, 65, 21879.8, 12.8, -42533.0, 0.0, 0.0, 0.0
98960260.4, 32259.3, 2003,  2, 19,  8, 57, 40.4, 139.0, 65, 21880.1, 12.5, -42533.3, 0.0, 0.0, 0.0
98960265.4, 32264.3, 2003,  2, 19,  8, 57, 45.4, 139.0, 65, 21879.7, 12.7, -42532.6, 0.0, 0.0, 0.0
98960270.4, 32269.3, 2003,  2, 19,  8, 57, 50.4, 139.0, 65, 21880.1, 12.5, -42533.0, 0.0, 0.0, 0.0
98960275.4, 32274.3, 2003,  2, 19,  8, 57, 55.4, 139.0, 65, 21880.0, 12.7, -42532.8, 0.0, 0.0, 0.0
98960280.4, 32279.3, 2003,  2, 19,  8, 58,  0.4, 139.0, 65, 21880.3, 12.7, -42532.8, 0.0, 0.0, 0.0
98960285.4, 32284.3, 2003,  2, 19,  8, 58,  5.4, 139.0, 65, 21879.7, 12.7, -42533.0, 0.0, 0.0, 0.0
98960290.4, 32289.3, 2003,  2, 19,  8, 58, 10.4, 139.0, 65, 21880.2, 13.1, -42533.0, 0.0, 0.0, 0.0
98960295.4, 32294.3, 2003,  2, 19,  8, 58, 15.4, 139.0, 65, 21879.9, 13.2, -42533.0, 0.0, 0.0, 0.0
98960300.4, 32299.3, 2003,  2, 19,  8, 58, 20.4, 139.0, 65, 21879.9, 13.2, -42532.3, 0.0, 0.0, 0.0
98960305.4, 32304.3, 2003,  2, 19,  8, 58, 25.4, 139.0, 65, 21880.6, 13.8, -42532.6, 0.0, 0.0, 0.0
98960310.4, 32309.3, 2003,  2, 19,  8, 58, 30.4, 139.0, 65, 21880.3, 12.7, -42532.8, 0.0, 0.0, 0.0
98960315.4, 32314.3, 2003,  2, 19,  8, 58, 35.4, 139.0, 65, 21880.8, 13.6, -42532.8, 0.0, 0.0, 0.0
98960320.4, 32319.3, 2003,  2, 19,  8, 58, 40.4, 139.0, 65, 21880.8, 13.6, -42532.6, 0.0, 0.0, 0.0
98960325.4, 32324.3, 2003,  2, 19,  8, 58, 45.4, 139.0, 65, 21880.1, 13.6, -42532.8, 0.0, 0.0, 0.0
98960330.4, 32329.3, 2003,  2, 19,  8, 58, 50.4, 139.0, 65, 21880.6, 14.1, -42533.0, 0.0, 0.0, 0.0
98960335.4, 32334.3, 2003,  2, 19,  8, 58, 55.4, 139.0, 65, 21880.5, 14.0, -42533.0, 0.0, 0.0, 0.0
98960340.4, 32339.3, 2003,  2, 19,  8, 59,  0.4, 139.0, 65, 21880.7, 14.4, -42532.8, 0.0, 0.0, 0.0
98960345.4, 32344.3, 2003,  2, 19,  8, 59,  5.4, 139.0, 65, 21880.7, 14.4, -42532.8, 0.0, 0.0, 0.0
98960350.4, 32349.3, 2003,  2, 19,  8, 59, 10.4, 139.0, 65, 21880.2, 14.3, -42533.0, 0.0, 0.0, 0.0
98960355.4, 32354.3, 2003,  2, 19,  8, 59, 15.4, 139.0, 65, 21880.5, 14.0, -42532.6, 0.0, 0.0, 0.0
98960360.4, 32359.3, 2003,  2, 19,  8, 59, 20.4, 139.0, 65, 21880.4, 13.7, -42532.8, 0.0, 0.0, 0.0
98960365.3, 32364.2, 2003,  2, 19,  8, 59, 25.3, 139.0, 65, 21880.0, 14.5, -42532.8, 0.0, 0.0, 0.0
98960370.3, 32369.2, 2003,  2, 19,  8, 59, 30.3, 139.0, 65, 21880.5, 14.0, -42532.8, 0.0, 0.0, 0.0
98960375.3, 32374.2, 2003,  2, 19,  8, 59, 35.3, 139.0, 65, 21880.5, 14.2, -42533.0, 0.0, 0.0, 0.0
98960380.3, 32379.2, 2003,  2, 19,  8, 59, 40.3, 139.0, 65, 21880.3, 14.5, -42533.3, 0.0, 0.0, 0.0
98960385.3, 32384.2, 2003,  2, 19,  8, 59, 45.3, 139.0, 65, 21880.2, 14.3, -42532.8, 0.0, 0.0, 0.0
98960390.3, 32389.2, 2003,  2, 19,  8, 59, 50.3, 139.0, 65, 21880.2, 14.0, -42533.0, 0.0, 0.0, 0.0
98960395.3, 32394.2, 2003,  2, 19,  8, 59, 55.3, 139.0, 65, 21880.2, 14.6, -42533.0, 0.0, 0.0, 0.0
98960400.3, 32399.2, 2003,  2, 19,  9,  0,  0.3, 139.0, 65, 21880.4, 14.1, -42532.8, 0.0, 0.0, 0.0
98960405.3, 32404.2, 2003,  2, 19,  9,  0,  5.3, 139.0, 65, 21880.4, 14.1, -42533.0, 0.0, 0.0, 0.0
98960410.3, 32409.2, 2003,  2, 19,  9,  0, 10.3, 139.0, 65, 21880.2, 14.3, -42532.8, 0.0, 0.0, 0.0
98960415.3, 32414.2, 2003,  2, 19,  9,  0, 15.3, 139.0, 65, 21880.4, 14.8, -42532.3, 0.0, 0.0, 0.0
98960420.3, 32419.2, 2003,  2, 19,  9,  0, 20.3, 139.0, 65, 21880.2, 14.6, -42533.3, 0.0, 0.0, 0.0
98960425.3, 32424.2, 2003,  2, 19,  9,  0, 25.3, 139.0, 65, 21880.1, 14.8, -42533.0, 0.0, 0.0, 0.0
98960430.3, 32429.2, 2003,  2, 19,  9,  0, 30.3, 139.0, 65, 21879.6, 14.8, -42533.0, 0.0, 0.0, 0.0
98960435.3, 32434.2, 2003,  2, 19,  9,  0, 35.3, 139.0, 65, 21879.9, 14.4, -42533.3, 0.0, 0.0, 0.0
98960440.3, 32439.2, 2003,  2, 19,  9,  0, 40.3, 139.0, 65, 21879.9, 14.4, -42532.6, 0.0, 0.0, 0.0
98960445.3, 32444.2, 2003,  2, 19,  9,  0, 45.3, 139.0, 65, 21879.8, 14.5, -42533.5, 0.0, 0.0, 0.0
98960450.3, 32449.2, 2003,  2, 19,  9,  0, 50.3, 139.0, 65, 21879.9, 15.0, -42533.0, 0.0, 0.0, 0.0
98960455.3, 32454.2, 2003,  2, 19,  9,  0, 55.3, 139.0, 65, 21879.8, 14.5, -42533.0, 0.0, 0.0, 0.0
98960460.3, 32459.2, 2003,  2, 19,  9,  1,  0.3, 139.0, 65, 21879.6, 14.8, -42533.3, 0.0, 0.0, 0.0
98960465.3, 32464.2, 2003,  2, 19,  9,  1,  5.3, 139.0, 65, 21879.7, 14.9, -42533.0, 0.0, 0.0, 0.0
98960470.3, 32469.2, 2003,  2, 19,  9,  1, 10.3, 139.0, 65, 21879.9, 14.7, -42533.0, 0.0, 0.0, 0.0
98960475.2, 32474.1, 2003,  2, 19,  9,  1, 15.2, 139.0, 65, 21880.2, 14.6, -42532.8, 0.0, 0.0, 0.0
98960480.2, 32479.1, 2003,  2, 19,  9,  1, 20.2, 139.0, 65, 21880.0, 14.5, -42532.6, 0.0, 0.0, 0.0
98960485.2, 32484.1, 2003,  2, 19,  9,  1, 25.2, 139.0, 65, 21880.0, 13.8, -42532.6, 0.0, 0.0, 0.0
98960490.2, 32489.1, 2003,  2, 19,  9,  1, 30.2, 139.0, 65, 21880.2, 14.0, -42532.8, 0.0, 0.0, 0.0
98960495.2, 32494.1, 2003,  2, 19,  9,  1, 35.2, 139.0, 65, 21880.2, 14.0, -42533.0, 0.0, 0.0, 0.0
98960500.2, 32499.1, 2003,  2, 19,  9,  1, 40.2, 139.0, 65, 21879.9, 13.5, -42532.8, 0.0, 0.0, 0.0
98960505.2, 32504.1, 2003,  2, 19,  9,  1, 45.2, 139.0, 65, 21880.0, 13.8, -42533.0, 0.0, 0.0, 0.0
98960510.2, 32509.1, 2003,  2, 19,  9,  1, 50.2, 139.0, 65, 21880.1, 13.4, -42532.8, 0.0, 0.0, 0.0
98960515.2, 32514.1, 2003,  2, 19,  9,  1, 55.2, 139.0, 65, 21880.4, 13.3, -42532.8, 0.0, 0.0, 0.0
98960520.2, 32519.1, 2003,  2, 19,  9,  2,  0.2, 139.0, 65, 21880.0, 13.8, -42533.0, 0.0, 0.0, 0.0
98960525.2, 32524.1, 2003,  2, 19,  9,  2,  5.2, 139.0, 65, 21879.5, 13.2, -42532.6, 0.0, 0.0, 0.0
98960530.2, 32529.1, 2003,  2, 19,  9,  2, 10.2, 139.0, 65, 21879.8, 13.7, -42532.8, 0.0, 0.0, 0.0
98960535.2, 32534.1, 2003,  2, 19,  9,  2, 15.2, 139.0, 65, 21880.1, 13.4, -42532.8, 0.0, 0.0, 0.0
98960540.2, 32539.1, 2003,  2, 19,  9,  2, 20.2, 139.0, 65, 21879.9, 13.2, -42533.3, 0.0, 0.0, 0.0
98960545.2, 32544.1, 2003,  2, 19,  9,  2, 25.2, 139.0, 65, 21879.3, 13.2, -42533.0, 0.0, 0.0, 0.0
98960550.2, 32549.1, 2003,  2, 19,  9,  2, 30.2, 139.0, 65, 21879.7, 13.1, -42533.0, 0.0, 0.0, 0.0
98960555.2, 32554.1, 2003,  2, 19,  9,  2, 35.2, 139.0, 65, 21879.8, 12.8, -42533.0, 0.0, 0.0, 0.0
98960560.2, 32559.1, 2003,  2, 19,  9,  2, 40.2, 139.0, 65, 21880.1, 13.4, -42532.8, 0.0, 0.0, 0.0
98960565.2, 32564.1, 2003,  2, 19,  9,  2, 45.2, 139.0, 65, 21880.2, 14.0, -42532.8, 0.0, 0.0, 0.0
98960570.2, 32569.1, 2003,  2, 19,  9,  2, 50.2, 139.0, 65, 21880.0, 13.8, -42533.0, 0.0, 0.0, 0.0
98960575.2, 32574.1, 2003,  2, 19,  9,  2, 55.2, 139.0, 65, 21879.3, 13.9, -42532.6, 0.0, 0.0, 0.0
98960580.1, 32579.0, 2003,  2, 19,  9,  3,  0.1, 139.0, 65, 21879.9, 13.5, -42532.8, 0.0, 0.0, 0.0
98960585.1, 32584.0, 2003,  2, 19,  9,  3,  5.1, 139.0, 65, 21879.8, 13.7, -42532.8, 0.0, 0.0, 0.0
98960590.1, 32589.0, 2003,  2, 19,  9,  3, 10.1, 139.0, 65, 21879.9, 13.2, -42532.8, 0.0, 0.0, 0.0
98960595.1, 32594.0, 2003,  2, 19,  9,  3, 15.1, 139.0, 65, 21879.6, 13.9, -42532.8, 0.0, 0.0, 0.0
98960600.1, 32599.0, 2003,  2, 19,  9,  3, 20.1, 139.0, 65, 21879.5, 13.8, -42532.6, 0.0, 0.0, 0.0
98960605.1, 32604.0, 2003,  2, 19,  9,  3, 25.1, 139.0, 65, 21879.6, 13.6, -42532.8, 0.0, 0.0, 0.0
98960610.1, 32609.0, 2003,  2, 19,  9,  3, 30.1, 139.0, 65, 21879.8, 13.7, -42532.8, 0.0, 0.0, 0.0
98960615.1, 32614.0, 2003,  2, 19,  9,  3, 35.1, 139.0, 65, 21880.2, 13.1, -42533.0, 0.0, 0.0, 0.0
98960620.1, 32619.0, 2003,  2, 19,  9,  3, 40.1, 139.0, 65, 21880.3, 13.8, -42533.3, 0.0, 0.0, 0.0
98960625.1, 32624.0, 2003,  2, 19,  9,  3, 45.1, 139.0, 65, 21879.5, 13.2, -42532.6, 0.0, 0.0, 0.0
98960630.1, 32629.0, 2003,  2, 19,  9,  3, 50.1, 139.0, 65, 21879.7, 12.7, -42533.0, 0.0, 0.0, 0.0
98960635.1, 32634.0, 2003,  2, 19,  9,  3, 55.1, 139.0, 65, 21879.5, 12.5, -42532.8, 0.0, 0.0, 0.0
98960640.1, 32639.0, 2003,  2, 19,  9,  4,  0.1, 139.0, 65, 21879.5, 12.9, -42532.6, 0.0, 0.0, 0.0
98960645.1, 32644.0, 2003,  2, 19,  9,  4,  5.1, 139.0, 65, 21879.5, 12.5, -42532.6, 0.0, 0.0, 0.0
98960650.1, 32649.0, 2003,  2, 19,  9,  4, 10.1, 139.0, 65, 21879.0, 13.1, -42533.0, 0.0, 0.0, 0.0
98960655.1, 32654.0, 2003,  2, 19,  9,  4, 15.1, 139.0, 65, 21879.0, 12.5, -42532.6, 0.0, 0.0, 0.0
98960660.1, 32659.0, 2003,  2, 19,  9,  4, 20.1, 139.0, 65, 21879.1, 12.9, -42532.6, 0.0, 0.0, 0.0
98960665.1, 32664.0, 2003,  2, 19,  9,  4, 25.1, 139.0, 65, 21879.1, 12.9, -42532.8, 0.0, 0.0, 0.0
98960670.1, 32669.0, 2003,  2, 19,  9,  4, 30.1, 139.0, 65, 21879.4, 13.1, -42533.0, 0.0, 0.0, 0.0
98960675.1, 32674.0, 2003,  2, 19,  9,  4, 35.1, 139.0, 65, 21878.7, 13.4, -42532.6, 0.0, 0.0, 0.0
98960680.1, 32679.0, 2003,  2, 19,  9,  4, 40.1, 139.0, 65, 21879.1, 12.6, -42532.8, 0.0, 0.0, 0.0
98960685.0, 32683.9, 2003,  2, 19,  9,  4, 45.0, 139.0, 65, 21879.3, 12.7, -42532.6, 0.0, 0.0, 0.0
98960690.0, 32688.9, 2003,  2, 19,  9,  4, 50.0, 139.0, 65, 21879.0, 13.1, -42532.8, 0.0, 0.0, 0.0
98960695.0, 32693.9, 2003,  2, 19,  9,  4, 55.0, 139.0, 65, 21879.1, 12.3, -42532.8, 0.0, 0.0, 0.0
98960700.0, 32698.9, 2003,  2, 19,  9,  5,  0.0, 139.0, 65, 21878.8, 12.6, -42533.0, 0.0, 0.0, 0.0
98960705.0, 32703.9, 2003,  2, 19,  9,  5,  5.0, 139.0, 65, 21878.3, 12.9, -42533.0, 0.0, 0.0, 0.0
98960710.0, 32708.9, 2003,  2, 19,  9,  5, 10.0, 139.0, 65, 21878.6, 13.3, -42532.8, 0.0, 0.0, 0.0
98960715.0, 32713.9, 2003,  2, 19,  9,  5, 15.0, 139.0, 65, 21878.3, 13.4, -42533.0, 0.0, 0.0, 0.0
98960720.0, 32718.9, 2003,  2, 19,  9,  5, 20.0, 139.0, 65, 21878.4, 13.5, -42532.6, 0.0, 0.0, 0.0
98960725.0, 32723.9, 2003,  2, 19,  9,  5, 25.0, 139.0, 65, 21878.4, 13.8, -42533.3, 0.0, 0.0, 0.0
98960730.0, 32728.9, 2003,  2, 19,  9,  5, 30.0, 139.0, 65, 21878.7, 13.4, -42533.3, 0.0, 0.0, 0.0
98960735.0, 32733.9, 2003,  2, 19,  9,  5, 35.0, 139.0, 65, 21878.5, 13.0, -42532.6, 0.0, 0.0, 0.0
98960740.0, 32738.9, 2003,  2, 19,  9,  5, 40.0, 139.0, 65, 21878.4, 13.2, -42532.8, 0.0, 0.0, 0.0
98960745.0, 32743.9, 2003,  2, 19,  9,  5, 45.0, 139.0, 65, 21878.4, 13.2, -42532.1, 0.0, 0.0, 0.0
98960750.0, 32748.9, 2003,  2, 19,  9,  5, 50.0, 139.0, 65, 21878.4, 13.2, -42532.8, 0.0, 0.0, 0.0
98960755.0, 32753.9, 2003,  2, 19,  9,  5, 55.0, 139.0, 65, 21878.7, 12.3, -42532.6, 0.0, 0.0, 0.0
98960760.0, 32758.9, 2003,  2, 19,  9,  6,  0.0, 139.0, 65, 21878.7, 12.8, -42532.8, 0.0, 0.0, 0.0
98960765.0, 32763.9, 2003,  2, 19,  9,  6,  5.0, 139.0, 65, 21878.5, 13.0, -42533.0, 0.0, 0.0, 0.0
98960770.0, 32768.9, 2003,  2, 19,  9,  6, 10.0, 139.0, 65, 21878.3, 12.9, -42532.8, 0.0, 0.0, 0.0
98960775.0, 32773.9, 2003,  2, 19,  9,  6, 15.0, 139.0, 65, 21878.4, 12.3, -42533.3, 0.0, 0.0, 0.0
98960780.0, 32778.9, 2003,  2, 19,  9,  6, 20.0, 139.0, 65, 21877.8, 12.8, -42533.0, 0.0, 0.0, 0.0
98960785.0, 32783.9, 2003,  2, 19,  9,  6, 25.0, 139.0, 65, 21878.0, 12.6, -42532.6, 0.0, 0.0, 0.0
98960789.9, 32788.8, 2003,  2, 19,  9,  6, 29.9, 139.0, 65, 21877.7, 12.4, -42532.8, 0.0, 0.0, 0.0
98960794.9, 32793.8, 2003,  2, 19,  9,  6, 34.9, 139.0, 65, 21878.3, 12.2, -42532.8, 0.0, 0.0, 0.0
98960799.9, 32798.8, 2003,  2, 19,  9,  6, 39.9, 139.0, 65, 21877.9, 12.2, -42533.0, 0.0, 0.0, 0.0
98960804.9, 32803.8, 2003,  2, 19,  9,  6, 44.9, 139.0, 65, 21878.2, 12.4, -42532.3, 0.0, 0.0, 0.0
98960809.9, 32808.8, 2003,  2, 19,  9,  6, 49.9, 139.0, 65, 21878.1, 12.0, -42532.8, 0.0, 0.0, 0.0
98960814.9, 32813.8, 2003,  2, 19,  9,  6, 54.9, 139.0, 65, 21877.9, 11.6, -42532.6, 0.0, 0.0, 0.0
98960819.9, 32818.8, 2003,  2, 19,  9,  6, 59.9, 139.0, 65, 21878.2, 11.9, -42533.0, 0.0, 0.0, 0.0
98960824.9, 32823.8, 2003,  2, 19,  9,  7,  4.9, 139.0, 65, 21877.9, 11.6, -42533.0, 0.0, 0.0, 0.0
98960829.9, 32828.8, 2003,  2, 19,  9,  7,  9.9, 139.0, 65, 21877.0, 11.9, -42533.0, 0.0, 0.0, 0.0
98960834.9, 32833.8, 2003,  2, 19,  9,  7, 14.9, 139.0, 65, 21877.2, 11.6, -42532.8, 0.0, 0.0, 0.0
98960839.9, 32838.8, 2003,  2, 19,  9,  7, 19.9, 139.0, 65, 21876.9, 11.7, -42532.8, 0.0, 0.0, 0.0
98960844.9, 32843.8, 2003,  2, 19,  9,  7, 24.9, 139.0, 65, 21877.6, 11.9, -42533.3, 0.0, 0.0, 0.0
98960849.9, 32848.8, 2003,  2, 19,  9,  7, 29.9, 139.0, 65, 21877.5, 11.6, -42532.6, 0.0, 0.0, 0.0
98960854.9, 32853.8, 2003,  2, 19,  9,  7, 34.9, 139.0, 65, 21877.3, 11.2, -42532.8, 0.0, 0.0, 0.0
98960859.9, 32858.8, 2003,  2, 19,  9,  7, 39.9, 139.0, 65, 21877.5, 10.9, -42532.6, 0.0, 0.0, 0.0
98960864.9, 32863.8, 2003,  2, 19,  9,  7, 44.9, 139.0, 65, 21877.4, 10.6, -42532.8, 0.0, 0.0, 0.0
98960869.9, 32868.8, 2003,  2, 19,  9,  7, 49.9, 139.0, 65, 21877.3, 10.8, -42532.3, 0.0, 0.0, 0.0
98960874.9, 32873.8, 2003,  2, 19,  9,  7, 54.9, 139.0, 65, 21877.9, 10.4, -42533.0, 0.0, 0.0, 0.0
98960879.9, 32878.8, 2003,  2, 19,  9,  7, 59.9, 139.0, 65, 21877.5, 10.9, -42532.8, 0.0, 0.0, 0.0
98960884.9, 32883.8, 2003,  2, 19,  9,  8,  4.9, 139.0, 65, 21877.5, 10.9, -42532.8, 0.0, 0.0, 0.0
98960889.9, 32888.8, 2003,  2, 19,  9,  8,  9.9, 139.0, 65, 21877.9, 10.8, -42532.8, 0.0, 0.0, 0.0
98960894.8, 32893.7, 2003,  2, 19,  9,  8, 14.8, 139.0, 65, 21877.9, 11.0, -42532.6, 0.0, 0.0, 0.0
98960899.8, 32898.7, 2003,  2, 19,  9,  8, 19.8, 139.0, 65, 21877.3, 11.2, -42533.0, 0.0, 0.0, 0.0
98960904.8, 32903.7, 2003,  2, 19,  9,  8, 24.8, 139.0, 65, 21877.5, 10.4, -42532.3, 0.0, 0.0, 0.0
98960909.8, 32908.7, 2003,  2, 19,  9,  8, 29.8, 139.0, 65, 21877.2, 10.5, -42532.8, 0.0, 0.0, 0.0
98960914.8, 32913.7, 2003,  2, 19,  9,  8, 34.8, 139.0, 65, 21877.9, 10.4, -42532.8, 0.0, 0.0, 0.0
98960919.8, 32918.7, 2003,  2, 19,  9,  8, 39.8, 139.0, 65, 21877.9, 10.8, -42533.0, 0.0, 0.0, 0.0
98960924.8, 32923.7, 2003,  2, 19,  9,  8, 44.8, 139.0, 65, 21877.2, 10.2, -42533.3, 0.0, 0.0, 0.0
98960929.8, 32928.7, 2003,  2, 19,  9,  8, 49.8, 139.0, 65, 21877.1, 11.0, -42532.3, 0.0, 0.0, 0.0
98960934.8, 32933.7, 2003,  2, 19,  9,  8, 54.8, 139.0, 65, 21877.5, 10.4, -42532.8, 0.0, 0.0, 0.0
98960939.8, 32938.7, 2003,  2, 19,  9,  8, 59.8, 139.0, 65, 21877.8, 11.2, -42533.0, 0.0, 0.0, 0.0
98960944.8, 32943.7, 2003,  2, 19,  9,  9,  4.8, 139.0, 65, 21877.7, 11.1, -42533.0, 0.0, 0.0, 0.0
98960949.8, 32948.7, 2003,  2, 19,  9,  9,  9.8, 139.0, 65, 21876.6, 10.9, -42532.3, 0.0, 0.0, 0.0
98960954.8, 32953.7, 2003,  2, 19,  9,  9, 14.8, 139.0, 65, 21877.0, 10.5, -42532.1, 0.0, 0.0, 0.0
98960959.8, 32958.7, 2003,  2, 19,  9,  9, 19.8, 139.0, 65, 21876.8, 10.7, -42532.8, 0.0, 0.0, 0.0
98960964.8, 32963.7, 2003,  2, 19,  9,  9, 24.8, 139.0, 65, 21876.7, 10.3, -42532.8, 0.0, 0.0, 0.0
98960969.8, 32968.7, 2003,  2, 19,  9,  9, 29.8, 139.0, 65, 21877.3, 11.2, -42532.3, 0.0, 0.0, 0.0
98960974.8, 32973.7, 2003,  2, 19,  9,  9, 34.8, 139.0, 65, 21877.6, 11.4, -42532.6, 0.0, 0.0, 0.0
98960979.8, 32978.7, 2003,  2, 19,  9,  9, 39.8, 139.0, 65, 21877.3, 11.2, -42532.8, 0.0, 0.0, 0.0
98960984.8, 32983.7, 2003,  2, 19,  9,  9, 44.8, 139.0, 65, 21877.4, 11.7, -42532.3, 0.0, 0.0, 0.0
98960989.8, 32988.7, 2003,  2, 19,  9,  9, 49.8, 139.0, 65, 21877.3, 11.5, -42532.6, 0.0, 0.0, 0.0
98960994.8, 32993.7, 2003,  2, 19,  9,  9, 54.8, 139.0, 65, 21878.0, 11.7, -42533.0, 0.0, 0.0, 0.0
98960999.7, 32998.6, 2003,  2, 19,  9,  9, 59.7, 139.0, 65, 21877.1, 12.1, -42532.6, 0.0, 0.0, 0.0
98961004.7, 33003.6, 2003,  2, 19,  9, 10,  4.7, 139.0, 65, 21877.2, 11.6, -42532.8, 0.0, 0.0, 0.0
98961009.7, 33008.6, 2003,  2, 19,  9, 10,  9.7, 139.0, 65, 21876.9, 12.0, -42532.8, 0.0, 0.0, 0.0
98961014.7, 33013.6, 2003,  2, 19,  9, 10, 14.7, 139.0, 65, 21877.6, 11.9, -42532.8, 0.0, 0.0, 0.0
98961019.7, 33018.6, 2003,  2, 19,  9, 10, 19.7, 139.0, 65, 21877.3, 11.5, -42533.0, 0.0, 0.0, 0.0
98961024.7, 33023.6, 2003,  2, 19,  9, 10, 24.7, 139.0, 65, 21877.0, 11.9, -42533.0, 0.0, 0.0, 0.0
98961029.7, 33028.6, 2003,  2, 19,  9, 10, 29.7, 139.0, 65, 21877.6, 11.9, -42532.1, 0.0, 0.0, 0.0
98961034.7, 33033.6, 2003,  2, 19,  9, 10, 34.7, 139.0, 65, 21876.9, 12.0, -42532.6, 0.0, 0.0, 0.0
