176806724.7, 32324.5, 2005,  8,  8,  8, 58, 44.7, 102.0, 129, 19120.0, -23.0, -42658.1, 0.0, 0.0, 0.0
176806725.7, 32325.5, 2005,  8,  8,  8, 58, 45.7, 102.0, 129, 19115.1, -21.1, -42658.1, 0.0, 0.0, 0.0
176806726.7, 32326.5, 2005,  8,  8,  8, 58, 46.7, 102.0, 129, 19116.9, -23.3, -42664.3, 0.0, 0.0, 0.0
176806727.7, 32327.5, 2005,  8,  8,  8, 58, 47.7, 102.0, 129, 19117.3, -18.6, -42658.9, 0.0, 0.0, 0.0
176806728.7, 32328.5, 2005,  8,  8,  8, 58, 48.7, 102.0, 129, 19116.4, -26.4, -42658.1, 0.0, 0.0, 0.0
176806729.7, 32329.5, 2005,  8,  8,  8, 58, 49.7, 102.0, 129, 19118.2, -20.8, -42665.1, 0.0, 0.0, 0.0
176806730.7, 32330.5, 2005,  8,  8,  8, 58, 50.7, 102.0, 129, 19107.4, -21.8, -42658.1, 0.0, 0.0, 0.0
176806731.7, 32331.5, 2005,  8,  8,  8, 58, 51.7, 102.0, 129, 19116.8, -22.5, -42662.7, 0.0, 0.0, 0.0
176806732.7, 32332.5, 2005,  8,  8,  8, 58, 52.7, 102.0, 129, 19119.3, -23.9, -42658.9, 0.0, 0.0, 0.0
176806733.7, 32333.5, 2005,  8,  8,  8, 58, 53.7, 102.0, 129, 19120.0, -15.3, -42663.5, 0.0, 0.0, 0.0
176806734.7, 32334.5, 2005,  8,  8,  8, 58, 54.7, 102.0, 129, 19104.3, -22.1, -42661.2, 0.0, 0.0, 0.0
176806735.7, 32335.5, 2005,  8,  8,  8, 58, 55.7, 102.0, 129, 19113.7, -22.0, -42664.3, 0.0, 0.0, 0.0
176806736.7, 32336.5, 2005,  8,  8,  8, 58, 56.7, 102.0, 129, 19118.7, -17.7, -42665.1, 0.0, 0.0, 0.0
176806737.7, 32337.5, 2005,  8,  8,  8, 58, 57.7, 102.0, 129, 19114.0, -16.5, -42659.6, 0.0, 0.0, 0.0
176806738.7, 32338.5, 2005,  8,  8,  8, 58, 58.7, 102.0, 129, 19123.4, -18.8, -42665.8, 0.0, 0.0, 0.0
176806739.7, 32339.5, 2005,  8,  8,  8, 58, 59.7, 102.0, 129, 19111.9, -20.6, -42663.5, 0.0, 0.0, 0.0
176806740.7, 32340.5, 2005,  8,  8,  8, 59,  0.7, 102.0, 129, 19117.4, -19.3, -42658.9, 0.0, 0.0, 0.0
176806741.7, 32341.5, 2005,  8,  8,  8, 59,  1.7, 102.0, 129, 19113.1, -15.9, -42658.1, 0.0, 0.0, 0.0
176806742.7, 32342.5, 2005,  8,  8,  8, 59,  2.7, 102.0, 129, 19112.4, -16.6, -42665.1, 0.0, 0.0, 0.0
176806743.7, 32343.5, 2005,  8,  8,  8, 59,  3.7, 102.0, 129, 19108.6, -26.3, -42659.6, 0.0, 0.0, 0.0
176806744.7, 32344.5, 2005,  8,  8,  8, 59,  4.7, 102.0, 129, 19108.6, -25.5, -42659.6, 0.0, 0.0, 0.0
176806745.7, 32345.5, 2005,  8,  8,  8, 59,  5.7, 102.0, 129, 19111.2, -19.9, -42658.9, 0.0, 0.0, 0.0
176806746.7, 32346.5, 2005,  8,  8,  8, 59,  6.7, 102.0, 129, 19115.7, -18.8, -42659.6, 0.0, 0.0, 0.0
176806747.7, 32347.5, 2005,  8,  8,  8, 59,  7.7, 102.0, 129, 19114.1, -18.1, -42658.1, 0.0, 0.0, 0.0
176806748.7, 32348.5, 2005,  8,  8,  8, 59,  8.7, 102.0, 129, 19108.9, -12.3, -42659.6, 0.0, 0.0, 0.0
176806749.7, 32349.5, 2005,  8,  8,  8, 59,  9.7, 102.0, 129, 19115.3, -23.4, -42665.1, 0.0, 0.0, 0.0
176806750.7, 32350.5, 2005,  8,  8,  8, 59, 10.7, 102.0, 129, 19110.5, -20.7, -42658.9, 0.0, 0.0, 0.0
176806751.7, 32351.5, 2005,  8,  8,  8, 59, 11.7, 102.0, 129, 19112.3, -24.5, -42659.6, 0.0, 0.0, 0.0
176806752.7, 32352.5, 2005,  8,  8,  8, 59, 12.7, 102.0, 129, 19118.4, -13.8, -42658.1, 0.0, 0.0, 0.0
176806753.6, 32353.4, 2005,  8,  8,  8, 59, 13.6, 102.0, 129, 19108.0, -19.4, -42659.6, 0.0, 0.0, 0.0
176806754.6, 32354.4, 2005,  8,  8,  8, 59, 14.6, 102.0, 129, 19110.7, -23.0, -42659.6, 0.0, 0.0, 0.0
176806755.6, 32355.4, 2005,  8,  8,  8, 59, 15.6, 102.0, 129, 19114.0, -25.8, -42658.9, 0.0, 0.0, 0.0
176806756.6, 32356.4, 2005,  8,  8,  8, 59, 16.6, 102.0, 129, 19107.2, -19.5, -42659.6, 0.0, 0.0, 0.0
176806757.6, 32357.4, 2005,  8,  8,  8, 59, 17.6, 102.0, 129, 19112.8, -21.3, -42660.4, 0.0, 0.0, 0.0
176806758.6, 32358.4, 2005,  8,  8,  8, 59, 18.6, 102.0, 129, 19113.7, -13.4, -42659.6, 0.0, 0.0, 0.0
176806759.6, 32359.4, 2005,  8,  8,  8, 59, 19.6, 102.0, 129, 19104.1, -19.8, -42659.6, 0.0, 0.0, 0.0
176806760.6, 32360.4, 2005,  8,  8,  8, 59, 20.6, 102.0, 129, 19112.6, -9.7, -42660.4, 0.0, 0.0, 0.0
176806761.6, 32361.4, 2005,  8,  8,  8, 59, 21.6, 102.0, 129, 19114.8, -18.0, -42658.1, 0.0, 0.0, 0.0
176806762.6, 32362.4, 2005,  8,  8,  8, 59, 22.6, 102.0, 129, 19113.3, -17.4, -42665.8, 0.0, 0.0, 0.0
176806763.6, 32363.4, 2005,  8,  8,  8, 59, 23.6, 102.0, 129, 19110.1, -25.4, -42658.9, 0.0, 0.0, 0.0
176806764.6, 32364.4, 2005,  8,  8,  8, 59, 24.6, 102.0, 129, 19096.6, -12.6, -42660.4, 0.0, 0.0, 0.0
176806765.6, 32365.4, 2005,  8,  8,  8, 59, 25.6, 102.0, 129, 19119.1, -12.9, -42665.8, 0.0, 0.0, 0.0
176806766.6, 32366.4, 2005,  8,  8,  8, 59, 26.6, 102.0, 129, 19110.4, -11.4, -42658.9, 0.0, 0.0, 0.0
176806767.6, 32367.4, 2005,  8,  8,  8, 59, 27.6, 102.0, 129, 19109.2, -16.2, -42658.1, 0.0, 0.0, 0.0
176806768.6, 32368.4, 2005,  8,  8,  8, 59, 28.6, 102.0, 129, 19114.5, -14.9, -42659.6, 0.0, 0.0, 0.0
176806769.6, 32369.4, 2005,  8,  8,  8, 59, 29.6, 102.0, 129, 19104.7, -16.6, -42665.1, 0.0, 0.0, 0.0
176806770.6, 32370.4, 2005,  8,  8,  8, 59, 30.6, 102.0, 129, 19110.2, -17.6, -42660.4, 0.0, 0.0, 0.0
176806771.6, 32371.4, 2005,  8,  8,  8, 59, 31.6, 102.0, 129, 19098.9, -21.8, -42665.8, 0.0, 0.0, 0.0
176806772.6, 32372.4, 2005,  8,  8,  8, 59, 32.6, 102.0, 129, 19118.6, -25.4, -42665.8, 0.0, 0.0, 0.0
176806773.6, 32373.4, 2005,  8,  8,  8, 59, 33.6, 102.0, 129, 19102.0, -21.5, -42660.4, 0.0, 0.0, 0.0
176806774.6, 32374.4, 2005,  8,  8,  8, 59, 34.6, 102.0, 129, 19107.7, -16.4, -42658.9, 0.0, 0.0, 0.0
176806775.6, 32375.4, 2005,  8,  8,  8, 59, 35.6, 102.0, 129, 19103.1, -25.3, -42659.6, 0.0, 0.0, 0.0
176806776.6, 32376.4, 2005,  8,  8,  8, 59, 36.6, 102.0, 129, 19117.8, -16.2, -42665.8, 0.0, 0.0, 0.0
176806777.6, 32377.4, 2005,  8,  8,  8, 59, 37.6, 102.0, 129, 19108.0, -18.6, -42658.9, 0.0, 0.0, 0.0
176806778.6, 32378.4, 2005,  8,  8,  8, 59, 38.6, 102.0, 129, 19105.6, -18.1, -42660.4, 0.0, 0.0, 0.0
176806779.6, 32379.4, 2005,  8,  8,  8, 59, 39.6, 102.0, 129, 19113.7, -22.0, -42665.1, 0.0, 0.0, 0.0
176806780.6, 32380.4, 2005,  8,  8,  8, 59, 40.6, 102.0, 129, 19109.4, -26.2, -42658.9, 0.0, 0.0, 0.0
176806781.6, 32381.4, 2005,  8,  8,  8, 59, 41.6, 102.0, 129, 19099.5, -19.4, -42658.9, 0.0, 0.0, 0.0
176806782.6, 32382.4, 2005,  8,  8,  8, 59, 42.6, 102.0, 129, 19109.9, -14.6, -42665.8, 0.0, 0.0, 0.0
176806783.6, 32383.4, 2005,  8,  8,  8, 59, 43.6, 102.0, 129, 19116.2, -15.6, -42660.4, 0.0, 0.0, 0.0
176806784.6, 32384.4, 2005,  8,  8,  8, 59, 44.6, 102.0, 129, 19105.7, -11.1, -42660.4, 0.0, 0.0, 0.0
176806785.6, 32385.4, 2005,  8,  8,  8, 59, 45.6, 102.0, 129, 19105.9, -21.1, -42659.6, 0.0, 0.0, 0.0
176806786.6, 32386.4, 2005,  8,  8,  8, 59, 46.6, 102.0, 129, 19104.2, -20.5, -42661.2, 0.0, 0.0, 0.0
176806787.6, 32387.4, 2005,  8,  8,  8, 59, 47.6, 102.0, 129, 19101.9, -20.0, -42661.2, 0.0, 0.0, 0.0
176806788.6, 32388.4, 2005,  8,  8,  8, 59, 48.6, 102.0, 129, 19115.0, -20.3, -42662.0, 0.0, 0.0, 0.0
176806789.6, 32389.4, 2005,  8,  8,  8, 59, 49.6, 102.0, 129, 19106.4, -18.8, -42661.2, 0.0, 0.0, 0.0
176806790.6, 32390.4, 2005,  8,  8,  8, 59, 50.6, 102.0, 129, 19110.7, -14.5, -42660.4, 0.0, 0.0, 0.0
176806791.6, 32391.4, 2005,  8,  8,  8, 59, 51.6, 102.0, 129, 19102.6, -19.1, -42665.8, 0.0, 0.0, 0.0
176806792.6, 32392.4, 2005,  8,  8,  8, 59, 52.6, 102.0, 129, 19108.5, -15.5, -42665.1, 0.0, 0.0, 0.0
176806793.6, 32393.4, 2005,  8,  8,  8, 59, 53.6, 102.0, 129, 19105.2, -22.7, -42660.4, 0.0, 0.0, 0.0
176806794.6, 32394.4, 2005,  8,  8,  8, 59, 54.6, 102.0, 129, 19105.8, -29.7, -42662.0, 0.0, 0.0, 0.0
176806795.6, 32395.4, 2005,  8,  8,  8, 59, 55.6, 102.0, 129, 19103.8, -15.9, -42661.2, 0.0, 0.0, 0.0
176806796.6, 32396.4, 2005,  8,  8,  8, 59, 56.6, 102.0, 129, 19114.9, -18.8, -42660.4, 0.0, 0.0, 0.0
176806797.6, 32397.4, 2005,  8,  8,  8, 59, 57.6, 102.0, 129, 19101.9, -20.0, -42661.2, 0.0, 0.0, 0.0
176806798.6, 32398.4, 2005,  8,  8,  8, 59, 58.6, 102.0, 129, 19107.5, -22.5, -42666.6, 0.0, 0.0, 0.0
176806799.6, 32399.4, 2005,  8,  8,  8, 59, 59.6, 102.0, 129, 19099.1, -24.1, -42660.4, 0.0, 0.0, 0.0
176806800.6, 32400.4, 2005,  8,  8,  9,  0,  0.6, 102.0, 129, 19107.5, -31.0, -42658.9, 0.0, 0.0, 0.0
176806801.6, 32401.4, 2005,  8,  8,  9,  0,  1.6, 102.0, 129, 19107.8, -25.6, -42659.6, 0.0, 0.0, 0.0
176806802.6, 32402.4, 2005,  8,  8,  9,  0,  2.6, 102.0, 129, 19105.2, -22.7, -42659.6, 0.0, 0.0, 0.0
176806803.6, 32403.4, 2005,  8,  8,  9,  0,  3.6, 102.0, 129, 19116.6, -19.4, -42666.6, 0.0, 0.0, 0.0
176806804.6, 32404.4, 2005,  8,  8,  9,  0,  4.6, 102.0, 129, 19105.4, -25.1, -42659.6, 0.0, 0.0, 0.0
176806805.6, 32405.4, 2005,  8,  8,  9,  0,  5.6, 102.0, 129, 19105.4, -25.1, -42660.4, 0.0, 0.0, 0.0
176806806.6, 32406.4, 2005,  8,  8,  9,  0,  6.6, 102.0, 129, 19113.3, -18.2, -42659.6, 0.0, 0.0, 0.0
176806807.6, 32407.4, 2005,  8,  8,  9,  0,  7.6, 102.0, 129, 19101.6, -26.1, -42660.4, 0.0, 0.0, 0.0
176806808.6, 32408.4, 2005,  8,  8,  9,  0,  8.6, 102.0, 129, 19118.5, -23.9, -42665.8, 0.0, 0.0, 0.0
176806809.6, 32409.4, 2005,  8,  8,  9,  0,  9.6, 102.0, 129, 19097.2, -28.9, -42661.2, 0.0, 0.0, 0.0
176806810.6, 32410.4, 2005,  8,  8,  9,  0, 10.6, 102.0, 129, 19109.6, -27.7, -42665.1, 0.0, 0.0, 0.0
176806811.6, 32411.4, 2005,  8,  8,  9,  0, 11.6, 102.0, 129, 19112.8, -21.3, -42659.6, 0.0, 0.0, 0.0
176806812.6, 32412.4, 2005,  8,  8,  9,  0, 12.6, 102.0, 129, 19106.5, -28.0, -42661.2, 0.0, 0.0, 0.0
176806813.5, 32413.3, 2005,  8,  8,  9,  0, 13.5, 102.0, 129, 19108.1, -28.7, -42660.4, 0.0, 0.0, 0.0
176806814.5, 32414.3, 2005,  8,  8,  9,  0, 14.5, 102.0, 129, 19109.5, -19.3, -42666.6, 0.0, 0.0, 0.0
176806815.5, 32415.3, 2005,  8,  8,  9,  0, 15.5, 102.0, 129, 19113.3, -17.4, -42660.4, 0.0, 0.0, 0.0
176806816.5, 32416.3, 2005,  8,  8,  9,  0, 16.5, 102.0, 129, 19105.4, -25.1, -42662.7, 0.0, 0.0, 0.0
176806817.5, 32417.3, 2005,  8,  8,  9,  0, 17.5, 102.0, 129, 19110.0, -24.7, -42665.8, 0.0, 0.0, 0.0
176806818.5, 32418.3, 2005,  8,  8,  9,  0, 18.5, 102.0, 129, 19114.6, -23.5, -42659.6, 0.0, 0.0, 0.0
176806819.5, 32419.3, 2005,  8,  8,  9,  0, 19.5, 102.0, 129, 19101.5, -25.5, -42659.6, 0.0, 0.0, 0.0
176806820.5, 32420.3, 2005,  8,  8,  9,  0, 20.5, 102.0, 129, 19106.4, -19.6, -42665.8, 0.0, 0.0, 0.0
176806821.5, 32421.3, 2005,  8,  8,  9,  0, 21.5, 102.0, 129, 19107.1, -26.5, -42660.4, 0.0, 0.0, 0.0
176806822.5, 32422.3, 2005,  8,  8,  9,  0, 22.5, 102.0, 129, 19111.4, -22.2, -42665.8, 0.0, 0.0, 0.0
176806823.5, 32423.3, 2005,  8,  8,  9,  0, 23.5, 102.0, 129, 19116.7, -12.4, -42661.2, 0.0, 0.0, 0.0
176806824.5, 32424.3, 2005,  8,  8,  9,  0, 24.5, 102.0, 129, 19097.2, -19.6, -42660.4, 0.0, 0.0, 0.0
176806825.5, 32425.3, 2005,  8,  8,  9,  0, 25.5, 102.0, 129, 19108.5, -16.3, -42660.4, 0.0, 0.0, 0.0
176806826.5, 32426.3, 2005,  8,  8,  9,  0, 26.5, 102.0, 129, 19107.5, -22.5, -42665.8, 0.0, 0.0, 0.0
176806827.5, 32427.3, 2005,  8,  8,  9,  0, 27.5, 102.0, 129, 19114.3, -28.9, -42661.2, 0.0, 0.0, 0.0
176806828.5, 32428.3, 2005,  8,  8,  9,  0, 28.5, 102.0, 129, 19111.3, -21.5, -42662.0, 0.0, 0.0, 0.0
176806829.5, 32429.3, 2005,  8,  8,  9,  0, 29.5, 102.0, 129, 19105.8, -29.7, -42659.6, 0.0, 0.0, 0.0
176806830.5, 32430.3, 2005,  8,  8,  9,  0, 30.5, 102.0, 129, 19113.7, -31.3, -42660.4, 0.0, 0.0, 0.0
176806831.5, 32431.3, 2005,  8,  8,  9,  0, 31.5, 102.0, 129, 19118.3, -29.4, -42665.1, 0.0, 0.0, 0.0
176806832.5, 32432.3, 2005,  8,  8,  9,  0, 32.5, 102.0, 129, 19105.6, -18.1, -42661.2, 0.0, 0.0, 0.0
176806833.5, 32433.3, 2005,  8,  8,  9,  0, 33.5, 102.0, 129, 19110.4, -19.9, -42659.6, 0.0, 0.0, 0.0
176806834.5, 32434.3, 2005,  8,  8,  9,  0, 34.5, 102.0, 129, 19118.5, -23.9, -42660.4, 0.0, 0.0, 0.0
176806835.5, 32435.3, 2005,  8,  8,  9,  0, 35.5, 102.0, 129, 19102.6, -19.1, -42658.9, 0.0, 0.0, 0.0
176806836.5, 32436.3, 2005,  8,  8,  9,  0, 36.5, 102.0, 129, 19112.0, -21.4, -42659.6, 0.0, 0.0, 0.0
176806837.5, 32437.3, 2005,  8,  8,  9,  0, 37.5, 102.0, 129, 19120.8, -23.7, -42665.8, 0.0, 0.0, 0.0
176806838.5, 32438.3, 2005,  8,  8,  9,  0, 38.5, 102.0, 129, 19109.6, -20.0, -42658.9, 0.0, 0.0, 0.0
176806839.5, 32439.3, 2005,  8,  8,  9,  0, 39.5, 102.0, 129, 19111.2, -20.7, -42658.9, 0.0, 0.0, 0.0
176806840.5, 32440.3, 2005,  8,  8,  9,  0, 40.5, 102.0, 129, 19116.6, -20.2, -42665.1, 0.0, 0.0, 0.0
176806841.5, 32441.3, 2005,  8,  8,  9,  0, 41.5, 102.0, 129, 19113.7, -22.7, -42664.3, 0.0, 0.0, 0.0
176806842.5, 32442.3, 2005,  8,  8,  9,  0, 42.5, 102.0, 129, 19109.5, -27.0, -42658.9, 0.0, 0.0, 0.0
176806843.5, 32443.3, 2005,  8,  8,  9,  0, 43.5, 102.0, 129, 19112.4, -25.2, -42661.2, 0.0, 0.0, 0.0
176806844.5, 32444.3, 2005,  8,  8,  9,  0, 44.5, 102.0, 129, 19120.6, -29.9, -42659.6, 0.0, 0.0, 0.0
176806845.5, 32445.3, 2005,  8,  8,  9,  0, 45.5, 102.0, 129, 19110.3, -27.7, -42658.9, 0.0, 0.0, 0.0
176806846.5, 32446.3, 2005,  8,  8,  9,  0, 46.5, 102.0, 129, 19110.6, -22.2, -42659.6, 0.0, 0.0, 0.0
176806847.5, 32447.3, 2005,  8,  8,  9,  0, 47.5, 102.0, 129, 19120.7, -22.9, -42658.9, 0.0, 0.0, 0.0
176806848.5, 32448.3, 2005,  8,  8,  9,  0, 48.5, 102.0, 129, 19117.4, -28.6, -42665.1, 0.0, 0.0, 0.0
176806849.5, 32449.3, 2005,  8,  8,  9,  0, 49.5, 102.0, 129, 19114.2, -27.3, -42658.9, 0.0, 0.0, 0.0
176806850.5, 32450.3, 2005,  8,  8,  9,  0, 50.5, 102.0, 129, 19109.9, -23.9, -42659.6, 0.0, 0.0, 0.0
176806851.5, 32451.3, 2005,  8,  8,  9,  0, 51.5, 102.0, 129, 19120.5, -28.4, -42659.6, 0.0, 0.0, 0.0
176806852.5, 32452.3, 2005,  8,  8,  9,  0, 52.5, 102.0, 129, 19108.1, -28.7, -42658.9, 0.0, 0.0, 0.0
176806853.5, 32453.3, 2005,  8,  8,  9,  0, 53.5, 102.0, 129, 19112.3, -24.5, -42659.6, 0.0, 0.0, 0.0
176806854.5, 32454.3, 2005,  8,  8,  9,  0, 54.5, 102.0, 129, 19116.5, -18.7, -42658.9, 0.0, 0.0, 0.0
176806855.5, 32455.3, 2005,  8,  8,  9,  0, 55.5, 102.0, 129, 19118.2, -20.8, -42660.4, 0.0, 0.0, 0.0
176806856.5, 32456.3, 2005,  8,  8,  9,  0, 56.5, 102.0, 129, 19114.0, -25.0, -42659.6, 0.0, 0.0, 0.0
176806857.5, 32457.3, 2005,  8,  8,  9,  0, 57.5, 102.0, 129, 19122.2, -22.0, -42658.9, 0.0, 0.0, 0.0
176806858.5, 32458.3, 2005,  8,  8,  9,  0, 58.5, 102.0, 129, 19111.7, -25.2, -42658.9, 0.0, 0.0, 0.0
176806859.5, 32459.3, 2005,  8,  8,  9,  0, 59.5, 102.0, 129, 19119.1, -21.5, -42660.4, 0.0, 0.0, 0.0
176806860.5, 32460.3, 2005,  8,  8,  9,  1,  0.5, 102.0, 129, 19121.7, -15.8, -42659.6, 0.0, 0.0, 0.0
176806861.5, 32461.3, 2005,  8,  8,  9,  1,  1.5, 102.0, 129, 19124.7, -24.1, -42665.1, 0.0, 0.0, 0.0
176806862.5, 32462.3, 2005,  8,  8,  9,  1,  2.5, 102.0, 129, 19119.9, -14.5, -42658.9, 0.0, 0.0, 0.0
176806863.5, 32463.3, 2005,  8,  8,  9,  1,  3.5, 102.0, 129, 19116.4, -27.1, -42659.6, 0.0, 0.0, 0.0
176806864.5, 32464.3, 2005,  8,  8,  9,  1,  4.5, 102.0, 129, 19119.1, -21.5, -42660.4, 0.0, 0.0, 0.0
176806865.5, 32465.3, 2005,  8,  8,  9,  1,  5.5, 102.0, 129, 19116.6, -20.2, -42658.9, 0.0, 0.0, 0.0
176806866.5, 32466.3, 2005,  8,  8,  9,  1,  6.5, 102.0, 129, 19121.1, -18.3, -42659.6, 0.0, 0.0, 0.0
176806867.5, 32467.3, 2005,  8,  8,  9,  1,  7.5, 102.0, 129, 19124.6, -22.6, -42665.8, 0.0, 0.0, 0.0
176806868.5, 32468.3, 2005,  8,  8,  9,  1,  8.5, 102.0, 129, 19125.0, -17.9, -42665.1, 0.0, 0.0, 0.0
176806869.5, 32469.3, 2005,  8,  8,  9,  1,  9.5, 102.0, 129, 19109.5, -19.3, -42659.6, 0.0, 0.0, 0.0
176806870.5, 32470.3, 2005,  8,  8,  9,  1, 10.5, 102.0, 129, 19123.2, -23.5, -42665.8, 0.0, 0.0, 0.0
176806871.5, 32471.3, 2005,  8,  8,  9,  1, 11.5, 102.0, 129, 19116.4, -27.1, -42660.4, 0.0, 0.0, 0.0
176806872.5, 32472.3, 2005,  8,  8,  9,  1, 12.5, 102.0, 129, 19118.0, -19.2, -42662.0, 0.0, 0.0, 0.0
176806873.5, 32473.3, 2005,  8,  8,  9,  1, 13.5, 102.0, 129, 19120.0, -15.3, -42660.4, 0.0, 0.0, 0.0
176806874.4, 32474.2, 2005,  8,  8,  9,  1, 14.4, 102.0, 129, 19112.5, -17.4, -42659.6, 0.0, 0.0, 0.0
176806875.4, 32475.2, 2005,  8,  8,  9,  1, 15.4, 102.0, 129, 19109.5, -19.3, -42659.6, 0.0, 0.0, 0.0
176806876.4, 32476.2, 2005,  8,  8,  9,  1, 16.4, 102.0, 129, 19117.4, -12.4, -42661.2, 0.0, 0.0, 0.0
176806877.4, 32477.2, 2005,  8,  8,  9,  1, 17.4, 102.0, 129, 19117.8, -17.0, -42660.4, 0.0, 0.0, 0.0
176806878.4, 32478.2, 2005,  8,  8,  9,  1, 18.4, 102.0, 129, 19120.1, -23.8, -42659.6, 0.0, 0.0, 0.0
176806879.4, 32479.2, 2005,  8,  8,  9,  1, 19.4, 102.0, 129, 19119.8, -12.9, -42659.6, 0.0, 0.0, 0.0
176806880.4, 32480.2, 2005,  8,  8,  9,  1, 20.4, 102.0, 129, 19116.2, -15.6, -42659.6, 0.0, 0.0, 0.0
176806881.4, 32481.2, 2005,  8,  8,  9,  1, 21.4, 102.0, 129, 19122.0, -11.2, -42660.4, 0.0, 0.0, 0.0
176806882.4, 32482.2, 2005,  8,  8,  9,  1, 22.4, 102.0, 129, 19120.7, -13.6, -42665.1, 0.0, 0.0, 0.0
176806883.4, 32483.2, 2005,  8,  8,  9,  1, 23.4, 102.0, 129, 19117.4, -12.4, -42665.8, 0.0, 0.0, 0.0
176806884.4, 32484.2, 2005,  8,  8,  9,  1, 24.4, 102.0, 129, 19120.1, -24.5, -42658.1, 0.0, 0.0, 0.0
176806885.4, 32485.2, 2005,  8,  8,  9,  1, 25.4, 102.0, 129, 19120.5, -20.6, -42658.9, 0.0, 0.0, 0.0
176806886.4, 32486.2, 2005,  8,  8,  9,  1, 26.4, 102.0, 129, 19113.0, -23.6, -42660.4, 0.0, 0.0, 0.0
176806887.4, 32487.2, 2005,  8,  8,  9,  1, 27.4, 102.0, 129, 19116.5, -18.7, -42660.4, 0.0, 0.0, 0.0
176806888.4, 32488.2, 2005,  8,  8,  9,  1, 28.4, 102.0, 129, 19122.7, -18.8, -42666.6, 0.0, 0.0, 0.0
176806889.4, 32489.2, 2005,  8,  8,  9,  1, 29.4, 102.0, 129, 19123.9, -15.6, -42661.2, 0.0, 0.0, 0.0
176806890.4, 32490.2, 2005,  8,  8,  9,  1, 30.4, 102.0, 129, 19120.5, -21.3, -42665.1, 0.0, 0.0, 0.0
176806891.4, 32491.2, 2005,  8,  8,  9,  1, 31.4, 102.0, 129, 19116.8, -21.7, -42660.4, 0.0, 0.0, 0.0
176806892.4, 32492.2, 2005,  8,  8,  9,  1, 32.4, 102.0, 129, 19126.2, -15.4, -42665.1, 0.0, 0.0, 0.0
176806893.4, 32493.2, 2005,  8,  8,  9,  1, 33.4, 102.0, 129, 19120.6, -22.1, -42661.2, 0.0, 0.0, 0.0
176806894.4, 32494.2, 2005,  8,  8,  9,  1, 34.4, 102.0, 129, 19118.0, -18.5, -42665.8, 0.0, 0.0, 0.0
176806895.4, 32495.2, 2005,  8,  8,  9,  1, 35.4, 102.0, 129, 19123.9, -14.9, -42659.6, 0.0, 0.0, 0.0
176806896.4, 32496.2, 2005,  8,  8,  9,  1, 36.4, 102.0, 129, 19115.2, -13.3, -42661.2, 0.0, 0.0, 0.0
176806897.4, 32497.2, 2005,  8,  8,  9,  1, 37.4, 102.0, 129, 19125.4, -14.8, -42661.2, 0.0, 0.0, 0.0
176806898.4, 32498.2, 2005,  8,  8,  9,  1, 38.4, 102.0, 129, 19119.1, -21.5, -42660.4, 0.0, 0.0, 0.0
176806899.4, 32499.2, 2005,  8,  8,  9,  1, 39.4, 102.0, 129, 19122.7, -18.1, -42666.6, 0.0, 0.0, 0.0
176806900.4, 32500.2, 2005,  8,  8,  9,  1, 40.4, 102.0, 129, 19122.8, -19.6, -42659.6, 0.0, 0.0, 0.0
176806901.4, 32501.2, 2005,  8,  8,  9,  1, 41.4, 102.0, 129, 19117.5, -20.9, -42659.6, 0.0, 0.0, 0.0
176806902.4, 32502.2, 2005,  8,  8,  9,  1, 42.4, 102.0, 129, 19128.3, -20.6, -42660.4, 0.0, 0.0, 0.0
176806903.4, 32503.2, 2005,  8,  8,  9,  1, 43.4, 102.0, 129, 19115.2, -21.8, -42663.5, 0.0, 0.0, 0.0
176806904.4, 32504.2, 2005,  8,  8,  9,  1, 44.4, 102.0, 129, 19117.8, -17.0, -42660.4, 0.0, 0.0, 0.0
176806905.4, 32505.2, 2005,  8,  8,  9,  1, 45.4, 102.0, 129, 19120.3, -18.3, -42660.4, 0.0, 0.0, 0.0
176806906.4, 32506.2, 2005,  8,  8,  9,  1, 46.4, 102.0, 129, 19122.4, -15.0, -42660.4, 0.0, 0.0, 0.0
176806907.4, 32507.2, 2005,  8,  8,  9,  1, 47.4, 102.0, 129, 19117.8, -16.2, -42659.6, 0.0, 0.0, 0.0
176806908.4, 32508.2, 2005,  8,  8,  9,  1, 48.4, 102.0, 129, 19122.8, -19.6, -42662.7, 0.0, 0.0, 0.0
176806909.4, 32509.2, 2005,  8,  8,  9,  1, 49.4, 102.0, 129, 19118.7, -17.7, -42667.4, 0.0, 0.0, 0.0
176806910.4, 32510.2, 2005,  8,  8,  9,  1, 50.4, 102.0, 129, 19119.6, -19.1, -42659.6, 0.0, 0.0, 0.0
176806911.4, 32511.2, 2005,  8,  8,  9,  1, 51.4, 102.0, 129, 19126.8, -13.0, -42666.6, 0.0, 0.0, 0.0
176806912.4, 32512.2, 2005,  8,  8,  9,  1, 52.4, 102.0, 129, 19116.0, -22.5, -42667.4, 0.0, 0.0, 0.0
176806913.4, 32513.2, 2005,  8,  8,  9,  1, 53.4, 102.0, 129, 19121.8, -25.9, -42665.8, 0.0, 0.0, 0.0
176806914.4, 32514.2, 2005,  8,  8,  9,  1, 54.4, 102.0, 129, 19122.7, -18.8, -42661.2, 0.0, 0.0, 0.0
