167052859.4, 41659.2, 2005,  4, 17, 11, 34, 19.4, 103.0, 129, 19092.6, 5.5, -42698.3, 0.0, 0.0, 0.0
167052860.4, 41660.2, 2005,  4, 17, 11, 34, 20.4, 103.0, 129, 19088.3, 10.5, -42695.9, 0.0, 0.0, 0.0
167052861.4, 41661.2, 2005,  4, 17, 11, 34, 21.4, 103.0, 129, 19091.0, 5.3, -42696.7, 0.0, 0.0, 0.0
167052862.4, 41662.2, 2005,  4, 17, 11, 34, 22.4, 103.0, 129, 19097.2, 5.9, -42698.3, 0.0, 0.0, 0.0
167052863.4, 41663.2, 2005,  4, 17, 11, 34, 23.4, 103.0, 129, 19092.1, 2.3, -42695.9, 0.0, 0.0, 0.0
167052864.4, 41664.2, 2005,  4, 17, 11, 34, 24.4, 103.0, 129, 19092.1, 2.3, -42696.7, 0.0, 0.0, 0.0
167052865.4, 41665.2, 2005,  4, 17, 11, 34, 25.4, 103.0, 129, 19092.2, 10.1, -42695.9, 0.0, 0.0, 0.0
167052866.4, 41666.2, 2005,  4, 17, 11, 34, 26.4, 103.0, 129, 19091.7, 6.9, -42697.5, 0.0, 0.0, 0.0
167052867.4, 41667.2, 2005,  4, 17, 11, 34, 27.4, 103.0, 129, 19091.8, 5.4, -42695.9, 0.0, 0.0, 0.0
167052868.4, 41668.2, 2005,  4, 17, 11, 34, 28.4, 103.0, 129, 19089.9, 9.1, -42694.4, 0.0, 0.0, 0.0
167052869.4, 41669.2, 2005,  4, 17, 11, 34, 29.4, 103.0, 129, 19091.3, 11.6, -42695.9, 0.0, 0.0, 0.0
167052870.4, 41670.2, 2005,  4, 17, 11, 34, 30.4, 103.0, 129, 19093.7, 10.2, -42696.7, 0.0, 0.0, 0.0
167052871.4, 41671.2, 2005,  4, 17, 11, 34, 31.4, 103.0, 129, 19090.5, 10.7, -42696.7, 0.0, 0.0, 0.0
167052872.4, 41672.2, 2005,  4, 17, 11, 34, 32.4, 103.0, 129, 19099.4, 7.6, -42695.9, 0.0, 0.0, 0.0
167052873.4, 41673.2, 2005,  4, 17, 11, 34, 33.4, 103.0, 129, 19093.6, 11.0, -42695.9, 0.0, 0.0, 0.0
167052874.4, 41674.2, 2005,  4, 17, 11, 34, 34.4, 103.0, 129, 19092.5, 6.3, -42696.7, 0.0, 0.0, 0.0
167052875.4, 41675.2, 2005,  4, 17, 11, 34, 35.4, 103.0, 129, 19092.0, 3.9, -42695.2, 0.0, 0.0, 0.0
167052876.4, 41676.2, 2005,  4, 17, 11, 34, 36.4, 103.0, 129, 19092.5, 7.0, -42695.2, 0.0, 0.0, 0.0
167052877.4, 41677.2, 2005,  4, 17, 11, 34, 37.4, 103.0, 129, 19091.8, 6.2, -42695.9, 0.0, 0.0, 0.0
167052878.4, 41678.2, 2005,  4, 17, 11, 34, 38.4, 103.0, 129, 19093.0, 8.6, -42695.9, 0.0, 0.0, 0.0
167052879.4, 41679.2, 2005,  4, 17, 11, 34, 39.4, 103.0, 129, 19093.3, 5.5, -42695.2, 0.0, 0.0, 0.0
167052880.4, 41680.2, 2005,  4, 17, 11, 34, 40.4, 103.0, 129, 19092.5, -2.2, -42695.2, 0.0, 0.0, 0.0
167052881.4, 41681.2, 2005,  4, 17, 11, 34, 41.4, 103.0, 129, 19098.4, 9.1, -42695.9, 0.0, 0.0, 0.0
167052882.4, 41682.2, 2005,  4, 17, 11, 34, 42.4, 103.0, 129, 19093.9, 7.9, -42695.9, 0.0, 0.0, 0.0
167052883.4, 41683.2, 2005,  4, 17, 11, 34, 43.4, 103.0, 129, 19090.2, 5.3, -42695.2, 0.0, 0.0, 0.0
167052884.4, 41684.2, 2005,  4, 17, 11, 34, 44.4, 103.0, 129, 19090.4, 3.0, -42695.2, 0.0, 0.0, 0.0
167052885.4, 41685.2, 2005,  4, 17, 11, 34, 45.4, 103.0, 129, 19094.6, 8.8, -42695.2, 0.0, 0.0, 0.0
167052886.4, 41686.2, 2005,  4, 17, 11, 34, 46.4, 103.0, 129, 19092.1, 2.3, -42695.2, 0.0, 0.0, 0.0
167052887.4, 41687.2, 2005,  4, 17, 11, 34, 47.4, 103.0, 129, 19092.5, 7.0, -42697.5, 0.0, 0.0, 0.0
167052888.4, 41688.2, 2005,  4, 17, 11, 34, 48.4, 103.0, 129, 19091.5, 9.3, -42695.9, 0.0, 0.0, 0.0
167052889.4, 41689.2, 2005,  4, 17, 11, 34, 49.4, 103.0, 129, 19094.4, 11.1, -42695.9, 0.0, 0.0, 0.0
167052890.4, 41690.2, 2005,  4, 17, 11, 34, 50.4, 103.0, 129, 19098.0, 6.0, -42695.9, 0.0, 0.0, 0.0
167052891.4, 41691.2, 2005,  4, 17, 11, 34, 51.4, 103.0, 129, 19096.8, 10.5, -42695.2, 0.0, 0.0, 0.0
167052892.4, 41692.2, 2005,  4, 17, 11, 34, 52.4, 103.0, 129, 19092.2, 10.1, -42694.4, 0.0, 0.0, 0.0
167052893.4, 41693.2, 2005,  4, 17, 11, 34, 53.4, 103.0, 129, 19091.2, 3.0, -42695.9, 0.0, 0.0, 0.0
167052894.4, 41694.2, 2005,  4, 17, 11, 34, 54.4, 103.0, 129, 19088.6, 6.6, -42694.4, 0.0, 0.0, 0.0
167052895.4, 41695.2, 2005,  4, 17, 11, 34, 55.4, 103.0, 129, 19088.5, 8.2, -42693.6, 0.0, 0.0, 0.0
167052896.4, 41696.2, 2005,  4, 17, 11, 34, 56.4, 103.0, 129, 19091.6, 7.7, -42695.2, 0.0, 0.0, 0.0
167052897.4, 41697.2, 2005,  4, 17, 11, 34, 57.4, 103.0, 129, 19092.5, 7.0, -42696.7, 0.0, 0.0, 0.0
167052898.4, 41698.2, 2005,  4, 17, 11, 34, 58.4, 103.0, 129, 19093.1, 7.8, -42695.9, 0.0, 0.0, 0.0
167052899.4, 41699.2, 2005,  4, 17, 11, 34, 59.4, 103.0, 129, 19089.7, 2.9, -42695.9, 0.0, 0.0, 0.0
167052900.4, 41700.2, 2005,  4, 17, 11, 35,  0.4, 103.0, 129, 19094.3, 3.3, -42696.7, 0.0, 0.0, 0.0
167052901.4, 41701.2, 2005,  4, 17, 11, 35,  1.4, 103.0, 129, 19089.6, 4.4, -42695.9, 0.0, 0.0, 0.0
167052902.4, 41702.2, 2005,  4, 17, 11, 35,  2.4, 103.0, 129, 19088.2, 2.0, -42695.2, 0.0, 0.0, 0.0
167052903.4, 41703.2, 2005,  4, 17, 11, 35,  3.4, 103.0, 129, 19090.9, -2.3, -42694.4, 0.0, 0.0, 0.0
167052904.4, 41704.2, 2005,  4, 17, 11, 35,  4.4, 103.0, 129, 19094.6, 8.8, -42695.9, 0.0, 0.0, 0.0
167052905.4, 41705.2, 2005,  4, 17, 11, 35,  5.4, 103.0, 129, 19098.8, 4.5, -42694.4, 0.0, 0.0, 0.0
167052906.4, 41706.2, 2005,  4, 17, 11, 35,  6.4, 103.0, 129, 19093.7, 10.2, -42696.7, 0.0, 0.0, 0.0
167052907.4, 41707.2, 2005,  4, 17, 11, 35,  7.4, 103.0, 129, 19091.2, 3.0, -42695.2, 0.0, 0.0, 0.0
167052908.4, 41708.2, 2005,  4, 17, 11, 35,  8.4, 103.0, 129, 19096.0, 2.7, -42696.7, 0.0, 0.0, 0.0
167052909.4, 41709.2, 2005,  4, 17, 11, 35,  9.4, 103.0, 129, 19092.8, 11.7, -42694.4, 0.0, 0.0, 0.0
167052910.4, 41710.2, 2005,  4, 17, 11, 35, 10.4, 103.0, 129, 19090.1, 6.8, -42694.4, 0.0, 0.0, 0.0
167052911.4, 41711.2, 2005,  4, 17, 11, 35, 11.4, 103.0, 129, 19092.5, 7.0, -42694.4, 0.0, 0.0, 0.0
167052912.4, 41712.2, 2005,  4, 17, 11, 35, 12.4, 103.0, 129, 19093.8, 9.5, -42694.4, 0.0, 0.0, 0.0
167052913.4, 41713.2, 2005,  4, 17, 11, 35, 13.4, 103.0, 129, 19093.5, 12.6, -42693.6, 0.0, 0.0, 0.0
167052914.4, 41714.2, 2005,  4, 17, 11, 35, 14.4, 103.0, 129, 19093.6, 2.4, -42695.2, 0.0, 0.0, 0.0
167052915.4, 41715.2, 2005,  4, 17, 11, 35, 15.4, 103.0, 129, 19089.3, 7.5, -42693.6, 0.0, 0.0, 0.0
167052916.3, 41716.1, 2005,  4, 17, 11, 35, 16.3, 103.0, 129, 19094.1, 5.6, -42695.9, 0.0, 0.0, 0.0
167052917.3, 41717.1, 2005,  4, 17, 11, 35, 17.3, 103.0, 129, 19097.9, 7.5, -42693.6, 0.0, 0.0, 0.0
167052918.3, 41718.1, 2005,  4, 17, 11, 35, 18.3, 103.0, 129, 19091.5, 9.3, -42695.2, 0.0, 0.0, 0.0
167052919.3, 41719.1, 2005,  4, 17, 11, 35, 19.3, 103.0, 129, 19092.8, 3.2, -42694.4, 0.0, 0.0, 0.0
167052920.3, 41720.1, 2005,  4, 17, 11, 35, 20.3, 103.0, 129, 19093.1, 7.8, -42694.4, 0.0, 0.0, 0.0
167052921.3, 41721.1, 2005,  4, 17, 11, 35, 21.3, 103.0, 129, 19094.0, 6.4, -42693.6, 0.0, 0.0, 0.0
167052922.3, 41722.1, 2005,  4, 17, 11, 35, 22.3, 103.0, 129, 19096.2, 8.1, -42693.6, 0.0, 0.0, 0.0
167052923.3, 41723.1, 2005,  4, 17, 11, 35, 23.3, 103.0, 129, 19094.3, 12.7, -42693.6, 0.0, 0.0, 0.0
167052924.3, 41724.1, 2005,  4, 17, 11, 35, 24.3, 103.0, 129, 19094.7, 8.0, -42695.2, 0.0, 0.0, 0.0
167052925.3, 41725.1, 2005,  4, 17, 11, 35, 25.3, 103.0, 129, 19097.4, 12.1, -42695.2, 0.0, 0.0, 0.0
167052926.3, 41726.1, 2005,  4, 17, 11, 35, 26.3, 103.0, 129, 19093.8, 9.5, -42694.4, 0.0, 0.0, 0.0
167052927.3, 41727.1, 2005,  4, 17, 11, 35, 27.3, 103.0, 129, 19092.8, 4.0, -42693.6, 0.0, 0.0, 0.0
167052928.3, 41728.1, 2005,  4, 17, 11, 35, 28.3, 103.0, 129, 19094.6, 9.6, -42694.4, 0.0, 0.0, 0.0
167052929.3, 41729.1, 2005,  4, 17, 11, 35, 29.3, 103.0, 129, 19095.2, 11.1, -42693.6, 0.0, 0.0, 0.0
167052930.3, 41730.1, 2005,  4, 17, 11, 35, 30.3, 103.0, 129, 19094.4, 11.9, -42693.6, 0.0, 0.0, 0.0
167052931.3, 41731.1, 2005,  4, 17, 11, 35, 31.3, 103.0, 129, 19093.2, 6.3, -42694.4, 0.0, 0.0, 0.0
167052932.3, 41732.1, 2005,  4, 17, 11, 35, 32.3, 103.0, 129, 19086.1, 8.8, -42692.8, 0.0, 0.0, 0.0
167052933.3, 41733.1, 2005,  4, 17, 11, 35, 33.3, 103.0, 129, 19090.2, 6.1, -42694.4, 0.0, 0.0, 0.0
167052934.3, 41734.1, 2005,  4, 17, 11, 35, 34.3, 103.0, 129, 19092.5, 7.0, -42695.9, 0.0, 0.0, 0.0
167052935.3, 41735.1, 2005,  4, 17, 11, 35, 35.3, 103.0, 129, 19093.2, 6.3, -42695.9, 0.0, 0.0, 0.0
167052936.3, 41736.1, 2005,  4, 17, 11, 35, 36.3, 103.0, 129, 19092.8, 10.9, -42696.7, 0.0, 0.0, 0.0
167052937.3, 41737.1, 2005,  4, 17, 11, 35, 37.3, 103.0, 129, 19092.8, 10.9, -42695.2, 0.0, 0.0, 0.0
167052938.3, 41738.1, 2005,  4, 17, 11, 35, 38.3, 103.0, 129, 19094.4, 11.1, -42696.7, 0.0, 0.0, 0.0
167052939.3, 41739.1, 2005,  4, 17, 11, 35, 39.3, 103.0, 129, 19099.4, 7.6, -42694.4, 0.0, 0.0, 0.0
167052940.3, 41740.1, 2005,  4, 17, 11, 35, 40.3, 103.0, 129, 19097.7, 9.0, -42695.2, 0.0, 0.0, 0.0
167052941.3, 41741.1, 2005,  4, 17, 11, 35, 41.3, 103.0, 129, 19091.3, 2.2, -42695.9, 0.0, 0.0, 0.0
167052942.3, 41742.1, 2005,  4, 17, 11, 35, 42.3, 103.0, 129, 19089.3, 8.3, -42694.4, 0.0, 0.0, 0.0
167052943.3, 41743.1, 2005,  4, 17, 11, 35, 43.3, 103.0, 129, 19087.9, 5.1, -42695.9, 0.0, 0.0, 0.0
167052944.3, 41744.1, 2005,  4, 17, 11, 35, 44.3, 103.0, 129, 19090.3, 4.5, -42694.4, 0.0, 0.0, 0.0
167052945.3, 41745.1, 2005,  4, 17, 11, 35, 45.3, 103.0, 129, 19096.3, 6.6, -42694.4, 0.0, 0.0, 0.0
167052946.3, 41746.1, 2005,  4, 17, 11, 35, 46.3, 103.0, 129, 19089.9, 9.1, -42694.4, 0.0, 0.0, 0.0
167052947.3, 41747.1, 2005,  4, 17, 11, 35, 47.3, 103.0, 129, 19089.1, 9.8, -42695.2, 0.0, 0.0, 0.0
167052948.3, 41748.1, 2005,  4, 17, 11, 35, 48.3, 103.0, 129, 19091.3, 10.8, -42693.6, 0.0, 0.0, 0.0
167052949.3, 41749.1, 2005,  4, 17, 11, 35, 49.3, 103.0, 129, 19092.9, 10.1, -42696.7, 0.0, 0.0, 0.0
167052950.3, 41750.1, 2005,  4, 17, 11, 35, 50.3, 103.0, 129, 19098.6, 6.8, -42695.2, 0.0, 0.0, 0.0
167052951.3, 41751.1, 2005,  4, 17, 11, 35, 51.3, 103.0, 129, 19099.2, 9.2, -42695.9, 0.0, 0.0, 0.0
167052952.3, 41752.1, 2005,  4, 17, 11, 35, 52.3, 103.0, 129, 19095.6, 7.2, -42693.6, 0.0, 0.0, 0.0
167052953.3, 41753.1, 2005,  4, 17, 11, 35, 53.3, 103.0, 129, 19093.3, 5.5, -42694.4, 0.0, 0.0, 0.0
167052954.3, 41754.1, 2005,  4, 17, 11, 35, 54.3, 103.0, 129, 19093.9, 7.9, -42696.7, 0.0, 0.0, 0.0
167052955.3, 41755.1, 2005,  4, 17, 11, 35, 55.3, 103.0, 129, 19091.5, 8.5, -42694.4, 0.0, 0.0, 0.0
167052956.3, 41756.1, 2005,  4, 17, 11, 35, 56.3, 103.0, 129, 19094.7, 8.0, -42694.4, 0.0, 0.0, 0.0
167052957.3, 41757.1, 2005,  4, 17, 11, 35, 57.3, 103.0, 129, 19087.4, 3.5, -42692.8, 0.0, 0.0, 0.0
167052958.3, 41758.1, 2005,  4, 17, 11, 35, 58.3, 103.0, 129, 19093.1, 7.8, -42694.4, 0.0, 0.0, 0.0
167052959.3, 41759.1, 2005,  4, 17, 11, 35, 59.3, 103.0, 129, 19098.6, 7.5, -42693.6, 0.0, 0.0, 0.0
167052960.3, 41760.1, 2005,  4, 17, 11, 36,  0.3, 103.0, 129, 19097.3, 4.4, -42693.6, 0.0, 0.0, 0.0
167052961.3, 41761.1, 2005,  4, 17, 11, 36,  1.3, 103.0, 129, 19094.8, 7.2, -42695.2, 0.0, 0.0, 0.0
167052962.3, 41762.1, 2005,  4, 17, 11, 36,  2.3, 103.0, 129, 19100.4, 4.7, -42694.4, 0.0, 0.0, 0.0
167052963.3, 41763.1, 2005,  4, 17, 11, 36,  3.3, 103.0, 129, 19094.1, 14.1, -42694.4, 0.0, 0.0, 0.0
167052964.3, 41764.1, 2005,  4, 17, 11, 36,  4.3, 103.0, 129, 19094.1, 5.6, -42695.2, 0.0, 0.0, 0.0
167052965.3, 41765.1, 2005,  4, 17, 11, 36,  5.3, 103.0, 129, 19091.9, 4.6, -42695.2, 0.0, 0.0, 0.0
167052966.3, 41766.1, 2005,  4, 17, 11, 36,  6.3, 103.0, 129, 19093.1, 7.8, -42694.4, 0.0, 0.0, 0.0
167052967.3, 41767.1, 2005,  4, 17, 11, 36,  7.3, 103.0, 129, 19094.6, 9.6, -42694.4, 0.0, 0.0, 0.0
167052968.3, 41768.1, 2005,  4, 17, 11, 36,  8.3, 103.0, 129, 19094.9, 14.2, -42694.4, 0.0, 0.0, 0.0
167052969.3, 41769.1, 2005,  4, 17, 11, 36,  9.3, 103.0, 129, 19095.2, 2.6, -42694.4, 0.0, 0.0, 0.0
167052970.3, 41770.1, 2005,  4, 17, 11, 36, 10.3, 103.0, 129, 19094.9, 5.7, -42693.6, 0.0, 0.0, 0.0
167052971.3, 41771.1, 2005,  4, 17, 11, 36, 11.3, 103.0, 129, 19093.8, 9.5, -42694.4, 0.0, 0.0, 0.0
167052972.3, 41772.1, 2005,  4, 17, 11, 36, 12.3, 103.0, 129, 19094.8, 7.2, -42695.2, 0.0, 0.0, 0.0
167052973.3, 41773.1, 2005,  4, 17, 11, 36, 13.3, 103.0, 129, 19093.2, -0.6, -42694.4, 0.0, 0.0, 0.0
167052974.3, 41774.1, 2005,  4, 17, 11, 36, 14.3, 103.0, 129, 19092.2, 0.8, -42694.4, 0.0, 0.0, 0.0
167052975.3, 41775.1, 2005,  4, 17, 11, 36, 15.3, 103.0, 129, 19090.9, 6.8, -42695.2, 0.0, 0.0, 0.0
167052976.3, 41776.1, 2005,  4, 17, 11, 36, 16.3, 103.0, 129, 19093.5, 4.0, -42695.9, 0.0, 0.0, 0.0
167052977.3, 41777.1, 2005,  4, 17, 11, 36, 17.3, 103.0, 129, 19095.8, 5.0, -42695.9, 0.0, 0.0, 0.0
167052978.2, 41778.0, 2005,  4, 17, 11, 36, 18.2, 103.0, 129, 19091.1, 4.5, -42696.7, 0.0, 0.0, 0.0
167052979.2, 41779.0, 2005,  4, 17, 11, 36, 19.2, 103.0, 129, 19086.3, 6.4, -42694.4, 0.0, 0.0, 0.0
167052980.2, 41780.0, 2005,  4, 17, 11, 36, 20.2, 103.0, 129, 19084.5, 8.7, -42695.2, 0.0, 0.0, 0.0
167052981.2, 41781.0, 2005,  4, 17, 11, 36, 21.2, 103.0, 129, 19092.8, 4.0, -42695.2, 0.0, 0.0, 0.0
167052982.2, 41782.0, 2005,  4, 17, 11, 36, 22.2, 103.0, 129, 19096.1, 1.9, -42694.4, 0.0, 0.0, 0.0
167052983.2, 41783.0, 2005,  4, 17, 11, 36, 23.2, 103.0, 129, 19097.9, 7.5, -42695.2, 0.0, 0.0, 0.0
167052984.2, 41784.0, 2005,  4, 17, 11, 36, 24.2, 103.0, 129, 19097.8, -0.9, -42695.2, 0.0, 0.0, 0.0
167052985.2, 41785.0, 2005,  4, 17, 11, 36, 25.2, 103.0, 129, 19098.3, 2.9, -42694.4, 0.0, 0.0, 0.0
167052986.2, 41786.0, 2005,  4, 17, 11, 36, 26.2, 103.0, 129, 19095.5, -0.4, -42695.9, 0.0, 0.0, 0.0
167052987.2, 41787.0, 2005,  4, 17, 11, 36, 27.2, 103.0, 129, 19094.9, 5.7, -42695.2, 0.0, 0.0, 0.0
167052988.2, 41788.0, 2005,  4, 17, 11, 36, 28.2, 103.0, 129, 19098.5, 8.3, -42695.2, 0.0, 0.0, 0.0
167052989.2, 41789.0, 2005,  4, 17, 11, 36, 29.2, 103.0, 129, 19086.8, 9.6, -42695.9, 0.0, 0.0, 0.0
167052990.2, 41790.0, 2005,  4, 17, 11, 36, 30.2, 103.0, 129, 19088.0, 4.3, -42695.9, 0.0, 0.0, 0.0
167052991.2, 41791.0, 2005,  4, 17, 11, 36, 31.2, 103.0, 129, 19093.4, 4.7, -42694.4, 0.0, 0.0, 0.0
167052992.2, 41792.0, 2005,  4, 17, 11, 36, 32.2, 103.0, 129, 19092.7, 4.7, -42694.4, 0.0, 0.0, 0.0
167052993.2, 41793.0, 2005,  4, 17, 11, 36, 33.2, 103.0, 129, 19090.9, 6.8, -42695.2, 0.0, 0.0, 0.0
167052994.2, 41794.0, 2005,  4, 17, 11, 36, 34.2, 103.0, 129, 19092.5, 6.3, -42695.2, 0.0, 0.0, 0.0
167052995.2, 41795.0, 2005,  4, 17, 11, 36, 35.2, 103.0, 129, 19091.4, 10.0, -42694.4, 0.0, 0.0, 0.0
167052996.2, 41796.0, 2005,  4, 17, 11, 36, 36.2, 103.0, 129, 19093.8, 8.7, -42695.2, 0.0, 0.0, 0.0
167052997.2, 41797.0, 2005,  4, 17, 11, 36, 37.2, 103.0, 129, 19093.1, 7.8, -42695.2, 0.0, 0.0, 0.0
167052998.2, 41798.0, 2005,  4, 17, 11, 36, 38.2, 103.0, 129, 19095.4, 8.8, -42695.2, 0.0, 0.0, 0.0
167052999.2, 41799.0, 2005,  4, 17, 11, 36, 39.2, 103.0, 129, 19094.6, 8.8, -42694.4, 0.0, 0.0, 0.0
167053000.2, 41800.0, 2005,  4, 17, 11, 36, 40.2, 103.0, 129, 19100.5, 13.2, -42695.9, 0.0, 0.0, 0.0
167053001.2, 41801.0, 2005,  4, 17, 11, 36, 41.2, 103.0, 129, 19095.8, 12.0, -42694.4, 0.0, 0.0, 0.0
167053002.2, 41802.0, 2005,  4, 17, 11, 36, 42.2, 103.0, 129, 19095.1, 12.7, -42694.4, 0.0, 0.0, 0.0
167053003.2, 41803.0, 2005,  4, 17, 11, 36, 43.2, 103.0, 129, 19095.0, 4.9, -42696.7, 0.0, 0.0, 0.0
167053004.2, 41804.0, 2005,  4, 17, 11, 36, 44.2, 103.0, 129, 19095.3, 10.3, -42695.2, 0.0, 0.0, 0.0
167053005.2, 41805.0, 2005,  4, 17, 11, 36, 45.2, 103.0, 129, 19096.9, 9.8, -42693.6, 0.0, 0.0, 0.0
167053006.2, 41806.0, 2005,  4, 17, 11, 36, 46.2, 103.0, 129, 19093.5, 4.0, -42695.2, 0.0, 0.0, 0.0
167053007.2, 41807.0, 2005,  4, 17, 11, 36, 47.2, 103.0, 129, 19095.5, 8.0, -42695.2, 0.0, 0.0, 0.0
167053008.2, 41808.0, 2005,  4, 17, 11, 36, 48.2, 103.0, 129, 19093.8, 9.5, -42695.2, 0.0, 0.0, 0.0
167053009.2, 41809.0, 2005,  4, 17, 11, 36, 49.2, 103.0, 129, 19094.3, 12.7, -42695.2, 0.0, 0.0, 0.0
167053010.2, 41810.0, 2005,  4, 17, 11, 36, 50.2, 103.0, 129, 19091.5, 9.3, -42695.2, 0.0, 0.0, 0.0
167053011.2, 41811.0, 2005,  4, 17, 11, 36, 51.2, 103.0, 129, 19089.1, 9.8, -42693.6, 0.0, 0.0, 0.0
167053012.2, 41812.0, 2005,  4, 17, 11, 36, 52.2, 103.0, 129, 19090.3, 4.5, -42695.2, 0.0, 0.0, 0.0
167053013.2, 41813.0, 2005,  4, 17, 11, 36, 53.2, 103.0, 129, 19091.8, 5.4, -42696.7, 0.0, 0.0, 0.0
167053014.2, 41814.0, 2005,  4, 17, 11, 36, 54.2, 103.0, 129, 19092.6, 5.5, -42693.6, 0.0, 0.0, 0.0
167053015.2, 41815.0, 2005,  4, 17, 11, 36, 55.2, 103.0, 129, 19092.2, 0.8, -42692.8, 0.0, 0.0, 0.0
167053016.2, 41816.0, 2005,  4, 17, 11, 36, 56.2, 103.0, 129, 19089.7, 11.4, -42695.9, 0.0, 0.0, 0.0
167053017.2, 41817.0, 2005,  4, 17, 11, 36, 57.2, 103.0, 129, 19091.6, 7.7, -42695.2, 0.0, 0.0, 0.0
167053018.2, 41818.0, 2005,  4, 17, 11, 36, 58.2, 103.0, 129, 19090.2, 5.3, -42695.2, 0.0, 0.0, 0.0
167053019.2, 41819.0, 2005,  4, 17, 11, 36, 59.2, 103.0, 129, 19094.5, 10.3, -42695.2, 0.0, 0.0, 0.0
167053020.2, 41820.0, 2005,  4, 17, 11, 37,  0.2, 103.0, 129, 19100.9, 8.5, -42694.4, 0.0, 0.0, 0.0
167053021.2, 41821.0, 2005,  4, 17, 11, 37,  1.2, 103.0, 129, 19088.3, 9.7, -42695.2, 0.0, 0.0, 0.0
167053022.2, 41822.0, 2005,  4, 17, 11, 37,  2.2, 103.0, 129, 19095.6, 7.2, -42694.4, 0.0, 0.0, 0.0
167053023.2, 41823.0, 2005,  4, 17, 11, 37,  3.2, 103.0, 129, 19095.1, 12.7, -42695.2, 0.0, 0.0, 0.0
167053024.2, 41824.0, 2005,  4, 17, 11, 37,  4.2, 103.0, 129, 19093.0, 9.4, -42695.2, 0.0, 0.0, 0.0
167053025.2, 41825.0, 2005,  4, 17, 11, 37,  5.2, 103.0, 129, 19095.4, 8.8, -42694.4, 0.0, 0.0, 0.0
167053026.2, 41826.0, 2005,  4, 17, 11, 37,  6.2, 103.0, 129, 19098.9, 13.1, -42695.2, 0.0, 0.0, 0.0
167053027.2, 41827.0, 2005,  4, 17, 11, 37,  7.2, 103.0, 129, 19092.5, 6.3, -42694.4, 0.0, 0.0, 0.0
167053028.2, 41828.0, 2005,  4, 17, 11, 37,  8.2, 103.0, 129, 19090.7, 9.2, -42693.6, 0.0, 0.0, 0.0
167053029.2, 41829.0, 2005,  4, 17, 11, 37,  9.2, 103.0, 129, 19094.4, 11.9, -42695.9, 0.0, 0.0, 0.0
167053030.2, 41830.0, 2005,  4, 17, 11, 37, 10.2, 103.0, 129, 19089.0, 11.4, -42695.2, 0.0, 0.0, 0.0
167053031.2, 41831.0, 2005,  4, 17, 11, 37, 11.2, 103.0, 129, 19095.6, 7.2, -42694.4, 0.0, 0.0, 0.0
167053032.2, 41832.0, 2005,  4, 17, 11, 37, 12.2, 103.0, 129, 19091.6, 7.7, -42694.4, 0.0, 0.0, 0.0
167053033.2, 41833.0, 2005,  4, 17, 11, 37, 13.2, 103.0, 129, 19092.3, 8.6, -42695.2, 0.0, 0.0, 0.0
167053034.2, 41834.0, 2005,  4, 17, 11, 37, 14.2, 103.0, 129, 19089.0, 10.6, -42696.7, 0.0, 0.0, 0.0
167053035.2, 41835.0, 2005,  4, 17, 11, 37, 15.2, 103.0, 129, 19087.5, 9.6, -42694.4, 0.0, 0.0, 0.0
167053036.2, 41836.0, 2005,  4, 17, 11, 37, 16.2, 103.0, 129, 19089.8, 9.8, -42694.4, 0.0, 0.0, 0.0
167053037.2, 41837.0, 2005,  4, 17, 11, 37, 17.2, 103.0, 129, 19090.0, 8.3, -42695.2, 0.0, 0.0, 0.0
167053038.2, 41838.0, 2005,  4, 17, 11, 37, 18.2, 103.0, 129, 19093.6, 11.8, -42695.2, 0.0, 0.0, 0.0
167053039.2, 41839.0, 2005,  4, 17, 11, 37, 19.2, 103.0, 129, 19092.7, 12.5, -42695.9, 0.0, 0.0, 0.0
167053040.1, 41839.9, 2005,  4, 17, 11, 37, 20.1, 103.0, 129, 19093.0, 8.6, -42694.4, 0.0, 0.0, 0.0
167053041.1, 41840.9, 2005,  4, 17, 11, 37, 21.1, 103.0, 129, 19094.1, 5.6, -42695.2, 0.0, 0.0, 0.0
167053042.1, 41841.9, 2005,  4, 17, 11, 37, 22.1, 103.0, 129, 19091.4, 10.0, -42694.4, 0.0, 0.0, 0.0
167053043.1, 41842.9, 2005,  4, 17, 11, 37, 23.1, 103.0, 129, 19091.5, 9.3, -42695.2, 0.0, 0.0, 0.0
167053044.1, 41843.9, 2005,  4, 17, 11, 37, 24.1, 103.0, 129, 19093.6, 11.8, -42695.2, 0.0, 0.0, 0.0
167053045.1, 41844.9, 2005,  4, 17, 11, 37, 25.1, 103.0, 129, 19090.5, 11.5, -42695.2, 0.0, 0.0, 0.0
167053046.1, 41845.9, 2005,  4, 17, 11, 37, 26.1, 103.0, 129, 19092.1, 10.9, -42695.9, 0.0, 0.0, 0.0
167053047.1, 41846.9, 2005,  4, 17, 11, 37, 27.1, 103.0, 129, 19093.0, 9.4, -42695.2, 0.0, 0.0, 0.0
167053048.1, 41847.9, 2005,  4, 17, 11, 37, 28.1, 103.0, 129, 19095.5, 8.0, -42694.4, 0.0, 0.0, 0.0
167053049.1, 41848.9, 2005,  4, 17, 11, 37, 29.1, 103.0, 129, 19092.0, 12.4, -42694.4, 0.0, 0.0, 0.0
