160916662.2, 39861.3, 2005,  2,  5, 11,  4, 22.2, 99.0, 129, 19078.3, 1.1, -42736.9, 0.0, 0.0, 0.0
160916663.2, 39862.3, 2005,  2,  5, 11,  4, 23.2, 99.0, 129, 19080.5, 1.3, -42736.9, 0.0, 0.0, 0.0
160916664.2, 39863.3, 2005,  2,  5, 11,  4, 24.2, 99.0, 129, 19082.1, 1.4, -42736.1, 0.0, 0.0, 0.0
160916665.2, 39864.3, 2005,  2,  5, 11,  4, 25.2, 99.0, 129, 19078.9, 2.7, -42736.9, 0.0, 0.0, 0.0
160916666.2, 39865.3, 2005,  2,  5, 11,  4, 26.2, 99.0, 129, 19084.3, 3.2, -42736.9, 0.0, 0.0, 0.0
160916667.2, 39866.3, 2005,  2,  5, 11,  4, 27.2, 99.0, 129, 19080.4, 2.9, -42736.1, 0.0, 0.0, 0.0
160916668.2, 39867.3, 2005,  2,  5, 11,  4, 28.2, 99.0, 129, 19082.0, 3.0, -42736.1, 0.0, 0.0, 0.0
160916669.2, 39868.3, 2005,  2,  5, 11,  4, 29.2, 99.0, 129, 19084.2, 3.9, -42736.9, 0.0, 0.0, 0.0
160916670.2, 39869.3, 2005,  2,  5, 11,  4, 30.2, 99.0, 129, 19080.4, 2.9, -42736.9, 0.0, 0.0, 0.0
160916671.2, 39870.3, 2005,  2,  5, 11,  4, 31.2, 99.0, 129, 19083.6, 2.3, -42736.1, 0.0, 0.0, 0.0
160916672.2, 39871.3, 2005,  2,  5, 11,  4, 32.2, 99.0, 129, 19081.9, 3.7, -42736.9, 0.0, 0.0, 0.0
160916673.2, 39872.3, 2005,  2,  5, 11,  4, 33.2, 99.0, 129, 19082.6, 3.8, -42736.9, 0.0, 0.0, 0.0
160916674.2, 39873.3, 2005,  2,  5, 11,  4, 34.2, 99.0, 129, 19083.4, 3.8, -42737.6, 0.0, 0.0, 0.0
160916675.2, 39874.3, 2005,  2,  5, 11,  4, 35.2, 99.0, 129, 19078.1, 2.7, -42737.6, 0.0, 0.0, 0.0
160916676.2, 39875.3, 2005,  2,  5, 11,  4, 36.2, 99.0, 129, 19081.9, 3.7, -42736.1, 0.0, 0.0, 0.0
160916677.2, 39876.3, 2005,  2,  5, 11,  4, 37.2, 99.0, 129, 19076.4, 4.0, -42736.1, 0.0, 0.0, 0.0
160916678.2, 39877.3, 2005,  2,  5, 11,  4, 38.2, 99.0, 129, 19082.6, 4.6, -42736.1, 0.0, 0.0, 0.0
160916679.2, 39878.3, 2005,  2,  5, 11,  4, 39.2, 99.0, 129, 19079.5, 4.3, -42734.5, 0.0, 0.0, 0.0
160916680.2, 39879.3, 2005,  2,  5, 11,  4, 40.2, 99.0, 129, 19079.4, 5.1, -42737.6, 0.0, 0.0, 0.0
160916681.2, 39880.3, 2005,  2,  5, 11,  4, 41.2, 99.0, 129, 19076.3, 4.8, -42735.3, 0.0, 0.0, 0.0
160916682.2, 39881.3, 2005,  2,  5, 11,  4, 42.2, 99.0, 129, 19078.6, 5.7, -42735.3, 0.0, 0.0, 0.0
160916683.1, 39882.2, 2005,  2,  5, 11,  4, 43.1, 99.0, 129, 19080.1, 5.9, -42735.3, 0.0, 0.0, 0.0
160916684.1, 39883.2, 2005,  2,  5, 11,  4, 44.1, 99.0, 129, 19078.8, 4.2, -42736.9, 0.0, 0.0, 0.0
160916685.1, 39884.2, 2005,  2,  5, 11,  4, 45.1, 99.0, 129, 19076.3, 4.8, -42736.1, 0.0, 0.0, 0.0
160916686.1, 39885.2, 2005,  2,  5, 11,  4, 46.1, 99.0, 129, 19080.2, 5.2, -42736.9, 0.0, 0.0, 0.0
160916687.1, 39886.2, 2005,  2,  5, 11,  4, 47.1, 99.0, 129, 19079.5, 4.3, -42736.1, 0.0, 0.0, 0.0
160916688.1, 39887.2, 2005,  2,  5, 11,  4, 48.1, 99.0, 129, 19078.8, 4.2, -42735.3, 0.0, 0.0, 0.0
160916689.1, 39888.2, 2005,  2,  5, 11,  4, 49.1, 99.0, 129, 19081.8, 5.3, -42736.1, 0.0, 0.0, 0.0
160916690.1, 39889.2, 2005,  2,  5, 11,  4, 50.1, 99.0, 129, 19077.2, 4.1, -42736.1, 0.0, 0.0, 0.0
160916691.1, 39890.2, 2005,  2,  5, 11,  4, 51.1, 99.0, 129, 19082.5, 5.4, -42735.3, 0.0, 0.0, 0.0
160916692.1, 39891.2, 2005,  2,  5, 11,  4, 52.1, 99.0, 129, 19084.0, 6.2, -42736.9, 0.0, 0.0, 0.0
160916693.1, 39892.2, 2005,  2,  5, 11,  4, 53.1, 99.0, 129, 19077.0, 5.6, -42736.9, 0.0, 0.0, 0.0
160916694.1, 39893.2, 2005,  2,  5, 11,  4, 54.1, 99.0, 129, 19079.5, 4.3, -42736.1, 0.0, 0.0, 0.0
160916695.1, 39894.2, 2005,  2,  5, 11,  4, 55.1, 99.0, 129, 19077.3, 3.3, -42733.8, 0.0, 0.0, 0.0
160916696.1, 39895.2, 2005,  2,  5, 11,  4, 56.1, 99.0, 129, 19078.8, 4.2, -42735.3, 0.0, 0.0, 0.0
160916697.1, 39896.2, 2005,  2,  5, 11,  4, 57.1, 99.0, 129, 19076.4, 4.0, -42735.3, 0.0, 0.0, 0.0
160916698.1, 39897.2, 2005,  2,  5, 11,  4, 58.1, 99.0, 129, 19078.0, 4.2, -42736.1, 0.0, 0.0, 0.0
160916699.1, 39898.2, 2005,  2,  5, 11,  4, 59.1, 99.0, 129, 19079.5, 4.3, -42734.5, 0.0, 0.0, 0.0
160916700.1, 39899.2, 2005,  2,  5, 11,  5,  0.1, 99.0, 129, 19080.3, 3.6, -42736.9, 0.0, 0.0, 0.0
160916701.1, 39900.2, 2005,  2,  5, 11,  5,  1.1, 99.0, 129, 19077.3, 3.3, -42736.9, 0.0, 0.0, 0.0
160916702.1, 39901.2, 2005,  2,  5, 11,  5,  2.1, 99.0, 129, 19078.1, 2.7, -42735.3, 0.0, 0.0, 0.0
160916703.1, 39902.2, 2005,  2,  5, 11,  5,  3.1, 99.0, 129, 19083.5, 3.1, -42736.1, 0.0, 0.0, 0.0
160916704.1, 39903.2, 2005,  2,  5, 11,  5,  4.1, 99.0, 129, 19078.9, 2.7, -42737.6, 0.0, 0.0, 0.0
160916705.1, 39904.2, 2005,  2,  5, 11,  5,  5.1, 99.0, 129, 19079.5, 4.3, -42736.9, 0.0, 0.0, 0.0
160916706.1, 39905.2, 2005,  2,  5, 11,  5,  6.1, 99.0, 129, 19083.4, 4.6, -42736.1, 0.0, 0.0, 0.0
160916707.1, 39906.2, 2005,  2,  5, 11,  5,  7.1, 99.0, 129, 19082.1, 2.2, -42735.3, 0.0, 0.0, 0.0
160916708.1, 39907.2, 2005,  2,  5, 11,  5,  8.1, 99.0, 129, 19079.4, 5.1, -42736.1, 0.0, 0.0, 0.0
160916709.1, 39908.2, 2005,  2,  5, 11,  5,  9.1, 99.0, 129, 19080.2, 5.2, -42736.1, 0.0, 0.0, 0.0
160916710.1, 39909.2, 2005,  2,  5, 11,  5, 10.1, 99.0, 129, 19077.2, 4.1, -42736.1, 0.0, 0.0, 0.0
160916711.1, 39910.2, 2005,  2,  5, 11,  5, 11.1, 99.0, 129, 19076.5, 2.5, -42736.9, 0.0, 0.0, 0.0
160916712.1, 39911.2, 2005,  2,  5, 11,  5, 12.1, 99.0, 129, 19078.0, 4.2, -42736.1, 0.0, 0.0, 0.0
160916713.1, 39912.2, 2005,  2,  5, 11,  5, 13.1, 99.0, 129, 19078.0, 4.2, -42736.1, 0.0, 0.0, 0.0
160916714.1, 39913.2, 2005,  2,  5, 11,  5, 14.1, 99.0, 129, 19077.1, 4.9, -42736.1, 0.0, 0.0, 0.0
160916715.1, 39914.2, 2005,  2,  5, 11,  5, 15.1, 99.0, 129, 19078.1, 2.7, -42736.9, 0.0, 0.0, 0.0
160916716.1, 39915.2, 2005,  2,  5, 11,  5, 16.1, 99.0, 129, 19078.8, 4.2, -42736.1, 0.0, 0.0, 0.0
160916717.1, 39916.2, 2005,  2,  5, 11,  5, 17.1, 99.0, 129, 19081.1, 4.4, -42736.1, 0.0, 0.0, 0.0
160916718.1, 39917.2, 2005,  2,  5, 11,  5, 18.1, 99.0, 129, 19081.0, 5.2, -42736.9, 0.0, 0.0, 0.0
160916719.1, 39918.2, 2005,  2,  5, 11,  5, 19.1, 99.0, 129, 19078.7, 5.0, -42735.3, 0.0, 0.0, 0.0
160916720.1, 39919.2, 2005,  2,  5, 11,  5, 20.1, 99.0, 129, 19081.1, 3.6, -42736.1, 0.0, 0.0, 0.0
160916721.1, 39920.2, 2005,  2,  5, 11,  5, 21.1, 99.0, 129, 19080.3, 4.4, -42736.1, 0.0, 0.0, 0.0
160916722.1, 39921.2, 2005,  2,  5, 11,  5, 22.1, 99.0, 129, 19075.7, 3.9, -42735.3, 0.0, 0.0, 0.0
160916723.1, 39922.2, 2005,  2,  5, 11,  5, 23.1, 99.0, 129, 19077.1, 4.9, -42736.1, 0.0, 0.0, 0.0
160916724.1, 39923.2, 2005,  2,  5, 11,  5, 24.1, 99.0, 129, 19082.5, 5.4, -42736.9, 0.0, 0.0, 0.0
160916725.1, 39924.2, 2005,  2,  5, 11,  5, 25.1, 99.0, 129, 19080.3, 4.4, -42736.1, 0.0, 0.0, 0.0
160916726.1, 39925.2, 2005,  2,  5, 11,  5, 26.1, 99.0, 129, 19078.8, 4.2, -42736.9, 0.0, 0.0, 0.0
160916727.1, 39926.2, 2005,  2,  5, 11,  5, 27.1, 99.0, 129, 19082.5, 5.4, -42735.3, 0.0, 0.0, 0.0
160916728.1, 39927.2, 2005,  2,  5, 11,  5, 28.1, 99.0, 129, 19083.2, 6.9, -42736.1, 0.0, 0.0, 0.0
160916729.1, 39928.2, 2005,  2,  5, 11,  5, 29.1, 99.0, 129, 19083.4, 3.8, -42736.9, 0.0, 0.0, 0.0
160916730.1, 39929.2, 2005,  2,  5, 11,  5, 30.1, 99.0, 129, 19078.8, 3.4, -42735.3, 0.0, 0.0, 0.0
160916731.1, 39930.2, 2005,  2,  5, 11,  5, 31.1, 99.0, 129, 19079.5, 4.3, -42736.9, 0.0, 0.0, 0.0
160916732.1, 39931.2, 2005,  2,  5, 11,  5, 32.1, 99.0, 129, 19084.2, 4.7, -42735.3, 0.0, 0.0, 0.0
160916733.1, 39932.2, 2005,  2,  5, 11,  5, 33.1, 99.0, 129, 19084.2, 4.7, -42736.9, 0.0, 0.0, 0.0
160916734.1, 39933.2, 2005,  2,  5, 11,  5, 34.1, 99.0, 129, 19079.5, 4.3, -42736.1, 0.0, 0.0, 0.0
160916735.1, 39934.2, 2005,  2,  5, 11,  5, 35.1, 99.0, 129, 19077.1, 4.9, -42736.1, 0.0, 0.0, 0.0
160916736.1, 39935.2, 2005,  2,  5, 11,  5, 36.1, 99.0, 129, 19074.2, 3.0, -42736.9, 0.0, 0.0, 0.0
160916737.1, 39936.2, 2005,  2,  5, 11,  5, 37.1, 99.0, 129, 19078.8, 4.2, -42737.6, 0.0, 0.0, 0.0
160916738.1, 39937.2, 2005,  2,  5, 11,  5, 38.1, 99.0, 129, 19080.2, 5.2, -42735.3, 0.0, 0.0, 0.0
160916739.0, 39938.1, 2005,  2,  5, 11,  5, 39.0, 99.0, 129, 19080.1, 5.9, -42736.9, 0.0, 0.0, 0.0
160916740.0, 39939.1, 2005,  2,  5, 11,  5, 40.0, 99.0, 129, 19078.0, 4.2, -42735.3, 0.0, 0.0, 0.0
160916741.0, 39940.1, 2005,  2,  5, 11,  5, 41.0, 99.0, 129, 19079.3, 5.8, -42736.1, 0.0, 0.0, 0.0
160916742.0, 39941.1, 2005,  2,  5, 11,  5, 42.0, 99.0, 129, 19079.4, 5.1, -42735.3, 0.0, 0.0, 0.0
160916743.0, 39942.1, 2005,  2,  5, 11,  5, 43.0, 99.0, 129, 19080.2, 5.2, -42736.9, 0.0, 0.0, 0.0
160916744.0, 39943.1, 2005,  2,  5, 11,  5, 44.0, 99.0, 129, 19077.8, 6.4, -42735.3, 0.0, 0.0, 0.0
160916745.0, 39944.1, 2005,  2,  5, 11,  5, 45.0, 99.0, 129, 19076.9, 7.2, -42736.9, 0.0, 0.0, 0.0
160916746.0, 39945.1, 2005,  2,  5, 11,  5, 46.0, 99.0, 129, 19077.8, 5.6, -42736.1, 0.0, 0.0, 0.0
160916747.0, 39946.1, 2005,  2,  5, 11,  5, 47.0, 99.0, 129, 19079.3, 5.8, -42736.1, 0.0, 0.0, 0.0
160916748.0, 39947.1, 2005,  2,  5, 11,  5, 48.0, 99.0, 129, 19083.4, 3.8, -42736.9, 0.0, 0.0, 0.0
160916749.0, 39948.1, 2005,  2,  5, 11,  5, 49.0, 99.0, 129, 19077.8, 5.6, -42736.9, 0.0, 0.0, 0.0
160916750.0, 39949.1, 2005,  2,  5, 11,  5, 50.0, 99.0, 129, 19079.4, 5.1, -42736.9, 0.0, 0.0, 0.0
160916751.0, 39950.1, 2005,  2,  5, 11,  5, 51.0, 99.0, 129, 19080.1, 5.9, -42736.9, 0.0, 0.0, 0.0
160916752.0, 39951.1, 2005,  2,  5, 11,  5, 52.0, 99.0, 129, 19080.9, 5.9, -42736.9, 0.0, 0.0, 0.0
160916753.0, 39952.1, 2005,  2,  5, 11,  5, 53.0, 99.0, 129, 19077.0, 6.4, -42736.1, 0.0, 0.0, 0.0
160916754.0, 39953.1, 2005,  2,  5, 11,  5, 54.0, 99.0, 129, 19079.3, 5.8, -42736.9, 0.0, 0.0, 0.0
160916755.0, 39954.1, 2005,  2,  5, 11,  5, 55.0, 99.0, 129, 19080.3, 4.4, -42734.5, 0.0, 0.0, 0.0
160916756.0, 39955.1, 2005,  2,  5, 11,  5, 56.0, 99.0, 129, 19080.1, 6.7, -42736.1, 0.0, 0.0, 0.0
160916757.0, 39956.1, 2005,  2,  5, 11,  5, 57.0, 99.0, 129, 19077.0, 5.6, -42735.3, 0.0, 0.0, 0.0
160916758.0, 39957.1, 2005,  2,  5, 11,  5, 58.0, 99.0, 129, 19079.3, 5.8, -42737.6, 0.0, 0.0, 0.0
160916759.0, 39958.1, 2005,  2,  5, 11,  5, 59.0, 99.0, 129, 19075.5, 6.2, -42735.3, 0.0, 0.0, 0.0
160916760.0, 39959.1, 2005,  2,  5, 11,  6,  0.0, 99.0, 129, 19079.3, 5.8, -42736.9, 0.0, 0.0, 0.0
160916761.0, 39960.1, 2005,  2,  5, 11,  6,  1.0, 99.0, 129, 19077.0, 6.4, -42736.1, 0.0, 0.0, 0.0
160916762.0, 39961.1, 2005,  2,  5, 11,  6,  2.0, 99.0, 129, 19080.3, 4.4, -42736.9, 0.0, 0.0, 0.0
160916763.0, 39962.1, 2005,  2,  5, 11,  6,  3.0, 99.0, 129, 19077.1, 4.9, -42736.9, 0.0, 0.0, 0.0
160916764.0, 39963.1, 2005,  2,  5, 11,  6,  4.0, 99.0, 129, 19077.0, 5.6, -42736.9, 0.0, 0.0, 0.0
160916765.0, 39964.1, 2005,  2,  5, 11,  6,  5.0, 99.0, 129, 19074.8, 5.4, -42736.1, 0.0, 0.0, 0.0
160916766.0, 39965.1, 2005,  2,  5, 11,  6,  6.0, 99.0, 129, 19079.3, 5.8, -42735.3, 0.0, 0.0, 0.0
160916767.0, 39966.1, 2005,  2,  5, 11,  6,  7.0, 99.0, 129, 19078.7, 5.0, -42735.3, 0.0, 0.0, 0.0
160916768.0, 39967.1, 2005,  2,  5, 11,  6,  8.0, 99.0, 129, 19077.8, 5.6, -42735.3, 0.0, 0.0, 0.0
160916769.0, 39968.1, 2005,  2,  5, 11,  6,  9.0, 99.0, 129, 19077.8, 5.6, -42736.9, 0.0, 0.0, 0.0
160916770.0, 39969.1, 2005,  2,  5, 11,  6, 10.0, 99.0, 129, 19079.3, 5.8, -42737.6, 0.0, 0.0, 0.0
160916771.0, 39970.1, 2005,  2,  5, 11,  6, 11.0, 99.0, 129, 19075.6, 5.4, -42736.9, 0.0, 0.0, 0.0
160916772.0, 39971.1, 2005,  2,  5, 11,  6, 12.0, 99.0, 129, 19079.3, 6.6, -42736.9, 0.0, 0.0, 0.0
160916773.0, 39972.1, 2005,  2,  5, 11,  6, 13.0, 99.0, 129, 19083.2, 6.1, -42736.9, 0.0, 0.0, 0.0
160916774.0, 39973.1, 2005,  2,  5, 11,  6, 14.0, 99.0, 129, 19080.1, 6.7, -42736.9, 0.0, 0.0, 0.0
160916775.0, 39974.1, 2005,  2,  5, 11,  6, 15.0, 99.0, 129, 19078.0, 4.2, -42736.1, 0.0, 0.0, 0.0
160916776.0, 39975.1, 2005,  2,  5, 11,  6, 16.0, 99.0, 129, 19077.2, 4.1, -42736.1, 0.0, 0.0, 0.0
160916777.0, 39976.1, 2005,  2,  5, 11,  6, 17.0, 99.0, 129, 19079.4, 5.1, -42736.9, 0.0, 0.0, 0.0
160916778.0, 39977.1, 2005,  2,  5, 11,  6, 18.0, 99.0, 129, 19077.2, 4.1, -42736.9, 0.0, 0.0, 0.0
160916779.0, 39978.1, 2005,  2,  5, 11,  6, 19.0, 99.0, 129, 19077.0, 6.4, -42736.9, 0.0, 0.0, 0.0
160916780.0, 39979.1, 2005,  2,  5, 11,  6, 20.0, 99.0, 129, 19077.1, 4.9, -42736.1, 0.0, 0.0, 0.0
160916781.0, 39980.1, 2005,  2,  5, 11,  6, 21.0, 99.0, 129, 19080.9, 5.9, -42736.9, 0.0, 0.0, 0.0
160916782.0, 39981.1, 2005,  2,  5, 11,  6, 22.0, 99.0, 129, 19077.8, 5.6, -42736.9, 0.0, 0.0, 0.0
160916783.0, 39982.1, 2005,  2,  5, 11,  6, 23.0, 99.0, 129, 19079.4, 5.1, -42735.3, 0.0, 0.0, 0.0
160916784.0, 39983.1, 2005,  2,  5, 11,  6, 24.0, 99.0, 129, 19078.6, 5.7, -42735.3, 0.0, 0.0, 0.0
160916785.0, 39984.1, 2005,  2,  5, 11,  6, 25.0, 99.0, 129, 19078.6, 5.7, -42735.3, 0.0, 0.0, 0.0
160916786.0, 39985.1, 2005,  2,  5, 11,  6, 26.0, 99.0, 129, 19081.8, 5.3, -42736.9, 0.0, 0.0, 0.0
160916787.0, 39986.1, 2005,  2,  5, 11,  6, 27.0, 99.0, 129, 19083.3, 5.4, -42736.9, 0.0, 0.0, 0.0
160916788.0, 39987.1, 2005,  2,  5, 11,  6, 28.0, 99.0, 129, 19080.3, 4.4, -42735.3, 0.0, 0.0, 0.0
160916789.0, 39988.1, 2005,  2,  5, 11,  6, 29.0, 99.0, 129, 19078.7, 5.0, -42736.9, 0.0, 0.0, 0.0
160916790.0, 39989.1, 2005,  2,  5, 11,  6, 30.0, 99.0, 129, 19077.0, 5.6, -42736.9, 0.0, 0.0, 0.0
160916791.0, 39990.1, 2005,  2,  5, 11,  6, 31.0, 99.0, 129, 19079.3, 5.8, -42736.9, 0.0, 0.0, 0.0
160916792.0, 39991.1, 2005,  2,  5, 11,  6, 32.0, 99.0, 129, 19076.2, 6.3, -42736.9, 0.0, 0.0, 0.0
160916793.0, 39992.1, 2005,  2,  5, 11,  6, 33.0, 99.0, 129, 19078.7, 5.0, -42735.3, 0.0, 0.0, 0.0
160916794.0, 39993.1, 2005,  2,  5, 11,  6, 34.0, 99.0, 129, 19079.3, 6.6, -42736.9, 0.0, 0.0, 0.0
160916794.9, 39994.0, 2005,  2,  5, 11,  6, 34.9, 99.0, 129, 19077.0, 6.4, -42735.3, 0.0, 0.0, 0.0
160916795.9, 39995.0, 2005,  2,  5, 11,  6, 35.9, 99.0, 129, 19076.2, 6.3, -42736.9, 0.0, 0.0, 0.0
160916796.9, 39996.0, 2005,  2,  5, 11,  6, 36.9, 99.0, 129, 19077.0, 6.4, -42736.9, 0.0, 0.0, 0.0
160916797.9, 39997.0, 2005,  2,  5, 11,  6, 37.9, 99.0, 129, 19077.8, 6.4, -42736.1, 0.0, 0.0, 0.0
160916798.9, 39998.0, 2005,  2,  5, 11,  6, 38.9, 99.0, 129, 19077.0, 6.4, -42735.3, 0.0, 0.0, 0.0
160916799.9, 39999.0, 2005,  2,  5, 11,  6, 39.9, 99.0, 129, 19077.7, 7.2, -42736.1, 0.0, 0.0, 0.0
160916800.9, 40000.0, 2005,  2,  5, 11,  6, 40.9, 99.0, 129, 19078.8, 4.2, -42736.9, 0.0, 0.0, 0.0
160916801.9, 40001.0, 2005,  2,  5, 11,  6, 41.9, 99.0, 129, 19080.1, 5.9, -42735.3, 0.0, 0.0, 0.0
160916802.9, 40002.0, 2005,  2,  5, 11,  6, 42.9, 99.0, 129, 19078.6, 6.5, -42735.3, 0.0, 0.0, 0.0
160916803.9, 40003.0, 2005,  2,  5, 11,  6, 43.9, 99.0, 129, 19080.1, 6.7, -42736.1, 0.0, 0.0, 0.0
160916804.9, 40004.0, 2005,  2,  5, 11,  6, 44.9, 99.0, 129, 19076.3, 5.5, -42736.9, 0.0, 0.0, 0.0
160916805.9, 40005.0, 2005,  2,  5, 11,  6, 45.9, 99.0, 129, 19080.9, 5.9, -42736.9, 0.0, 0.0, 0.0
160916806.9, 40006.0, 2005,  2,  5, 11,  6, 46.9, 99.0, 129, 19076.3, 5.5, -42735.3, 0.0, 0.0, 0.0
160916807.9, 40007.0, 2005,  2,  5, 11,  6, 47.9, 99.0, 129, 19079.3, 5.8, -42736.1, 0.0, 0.0, 0.0
160916808.9, 40008.0, 2005,  2,  5, 11,  6, 48.9, 99.0, 129, 19078.6, 6.5, -42735.3, 0.0, 0.0, 0.0
160916809.9, 40009.0, 2005,  2,  5, 11,  6, 49.9, 99.0, 129, 19075.6, 5.4, -42736.9, 0.0, 0.0, 0.0
160916810.9, 40010.0, 2005,  2,  5, 11,  6, 50.9, 99.0, 129, 19076.3, 5.5, -42736.1, 0.0, 0.0, 0.0
160916811.9, 40011.0, 2005,  2,  5, 11,  6, 51.9, 99.0, 129, 19076.3, 5.5, -42736.1, 0.0, 0.0, 0.0
160916812.9, 40012.0, 2005,  2,  5, 11,  6, 52.9, 99.0, 129, 19077.8, 5.6, -42736.1, 0.0, 0.0, 0.0
160916813.9, 40013.0, 2005,  2,  5, 11,  6, 53.9, 99.0, 129, 19077.9, 5.0, -42736.9, 0.0, 0.0, 0.0
160916814.9, 40014.0, 2005,  2,  5, 11,  6, 54.9, 99.0, 129, 19076.9, 7.2, -42737.6, 0.0, 0.0, 0.0
160916815.9, 40015.0, 2005,  2,  5, 11,  6, 55.9, 99.0, 129, 19079.3, 5.8, -42735.3, 0.0, 0.0, 0.0
160916816.9, 40016.0, 2005,  2,  5, 11,  6, 56.9, 99.0, 129, 19076.3, 5.5, -42735.3, 0.0, 0.0, 0.0
160916817.9, 40017.0, 2005,  2,  5, 11,  6, 57.9, 99.0, 129, 19077.1, 4.9, -42736.1, 0.0, 0.0, 0.0
160916818.9, 40018.0, 2005,  2,  5, 11,  6, 58.9, 99.0, 129, 19076.2, 6.3, -42736.9, 0.0, 0.0, 0.0
160916819.9, 40019.0, 2005,  2,  5, 11,  6, 59.9, 99.0, 129, 19078.8, 4.2, -42736.9, 0.0, 0.0, 0.0
160916820.9, 40020.0, 2005,  2,  5, 11,  7,  0.9, 99.0, 129, 19078.6, 6.5, -42736.9, 0.0, 0.0, 0.0
160916821.9, 40021.0, 2005,  2,  5, 11,  7,  1.9, 99.0, 129, 19077.0, 6.4, -42736.1, 0.0, 0.0, 0.0
160916822.9, 40022.0, 2005,  2,  5, 11,  7,  2.9, 99.0, 129, 19076.3, 5.5, -42737.6, 0.0, 0.0, 0.0
160916823.9, 40023.0, 2005,  2,  5, 11,  7,  3.9, 99.0, 129, 19076.8, 8.0, -42736.9, 0.0, 0.0, 0.0
160916824.9, 40024.0, 2005,  2,  5, 11,  7,  4.9, 99.0, 129, 19075.6, 5.4, -42736.1, 0.0, 0.0, 0.0
160916825.9, 40025.0, 2005,  2,  5, 11,  7,  5.9, 99.0, 129, 19078.6, 6.5, -42736.9, 0.0, 0.0, 0.0
160916826.9, 40026.0, 2005,  2,  5, 11,  7,  6.9, 99.0, 129, 19077.0, 6.4, -42736.9, 0.0, 0.0, 0.0
160916827.9, 40027.0, 2005,  2,  5, 11,  7,  7.9, 99.0, 129, 19076.2, 6.3, -42737.6, 0.0, 0.0, 0.0
160916828.9, 40028.0, 2005,  2,  5, 11,  7,  8.9, 99.0, 129, 19074.8, 4.7, -42736.9, 0.0, 0.0, 0.0
160916829.9, 40029.0, 2005,  2,  5, 11,  7,  9.9, 99.0, 129, 19079.3, 6.6, -42737.6, 0.0, 0.0, 0.0
160916830.9, 40030.0, 2005,  2,  5, 11,  7, 10.9, 99.0, 129, 19078.6, 5.7, -42736.1, 0.0, 0.0, 0.0
160916831.9, 40031.0, 2005,  2,  5, 11,  7, 11.9, 99.0, 129, 19077.8, 5.6, -42736.9, 0.0, 0.0, 0.0
160916832.9, 40032.0, 2005,  2,  5, 11,  7, 12.9, 99.0, 129, 19075.5, 6.2, -42736.9, 0.0, 0.0, 0.0
160916833.9, 40033.0, 2005,  2,  5, 11,  7, 13.9, 99.0, 129, 19077.0, 6.4, -42735.3, 0.0, 0.0, 0.0
160916834.9, 40034.0, 2005,  2,  5, 11,  7, 14.9, 99.0, 129, 19074.8, 4.7, -42735.3, 0.0, 0.0, 0.0
160916835.9, 40035.0, 2005,  2,  5, 11,  7, 15.9, 99.0, 129, 19077.0, 6.4, -42736.9, 0.0, 0.0, 0.0
160916836.9, 40036.0, 2005,  2,  5, 11,  7, 16.9, 99.0, 129, 19077.0, 5.6, -42736.9, 0.0, 0.0, 0.0
160916837.9, 40037.0, 2005,  2,  5, 11,  7, 17.9, 99.0, 129, 19075.5, 6.2, -42736.1, 0.0, 0.0, 0.0
160916838.9, 40038.0, 2005,  2,  5, 11,  7, 18.9, 99.0, 129, 19074.0, 5.3, -42735.3, 0.0, 0.0, 0.0
160916839.9, 40039.0, 2005,  2,  5, 11,  7, 19.9, 99.0, 129, 19075.4, 7.0, -42736.9, 0.0, 0.0, 0.0
160916840.9, 40040.0, 2005,  2,  5, 11,  7, 20.9, 99.0, 129, 19075.6, 5.4, -42736.9, 0.0, 0.0, 0.0
160916841.9, 40041.0, 2005,  2,  5, 11,  7, 21.9, 99.0, 129, 19073.8, 6.9, -42734.5, 0.0, 0.0, 0.0
160916842.9, 40042.0, 2005,  2,  5, 11,  7, 22.9, 99.0, 129, 19075.5, 6.2, -42735.3, 0.0, 0.0, 0.0
160916843.9, 40043.0, 2005,  2,  5, 11,  7, 23.9, 99.0, 129, 19076.3, 5.5, -42736.9, 0.0, 0.0, 0.0
160916844.9, 40044.0, 2005,  2,  5, 11,  7, 24.9, 99.0, 129, 19076.1, 7.1, -42736.1, 0.0, 0.0, 0.0
160916845.9, 40045.0, 2005,  2,  5, 11,  7, 25.9, 99.0, 129, 19076.9, 7.2, -42736.9, 0.0, 0.0, 0.0
160916846.9, 40046.0, 2005,  2,  5, 11,  7, 26.9, 99.0, 129, 19077.8, 6.4, -42736.1, 0.0, 0.0, 0.0
160916847.9, 40047.0, 2005,  2,  5, 11,  7, 27.9, 99.0, 129, 19073.9, 6.1, -42736.9, 0.0, 0.0, 0.0
160916848.9, 40048.0, 2005,  2,  5, 11,  7, 28.9, 99.0, 129, 19073.3, 4.5, -42736.9, 0.0, 0.0, 0.0
160916849.9, 40049.0, 2005,  2,  5, 11,  7, 29.9, 99.0, 129, 19078.6, 6.5, -42736.1, 0.0, 0.0, 0.0
160916850.8, 40049.9, 2005,  2,  5, 11,  7, 30.8, 99.0, 129, 19077.1, 4.9, -42736.9, 0.0, 0.0, 0.0
160916851.8, 40050.9, 2005,  2,  5, 11,  7, 31.8, 99.0, 129, 19078.6, 5.7, -42736.9, 0.0, 0.0, 0.0
