168018683.7, 57082.8, 2005,  4, 28, 15, 51, 23.7, 101.0, 129, 19106.1, 11.3, -42701.3, 0.0, 0.0, 0.0
168018684.7, 57083.8, 2005,  4, 28, 15, 51, 24.7, 101.0, 129, 19095.5, 15.8, -42699.8, 0.0, 0.0, 0.0
168018685.7, 57084.8, 2005,  4, 28, 15, 51, 25.7, 101.0, 129, 19103.4, 14.2, -42701.3, 0.0, 0.0, 0.0
168018686.7, 57085.8, 2005,  4, 28, 15, 51, 26.7, 101.0, 129, 19100.3, 14.7, -42700.6, 0.0, 0.0, 0.0
168018687.7, 57086.8, 2005,  4, 28, 15, 51, 27.7, 101.0, 129, 19108.6, 8.4, -42702.1, 0.0, 0.0, 0.0
168018688.7, 57087.8, 2005,  4, 28, 15, 51, 28.7, 101.0, 129, 19095.1, 3.4, -42699.8, 0.0, 0.0, 0.0
168018689.7, 57088.8, 2005,  4, 28, 15, 51, 29.7, 101.0, 129, 19094.8, 15.7, -42698.3, 0.0, 0.0, 0.0
168018690.7, 57089.8, 2005,  4, 28, 15, 51, 30.7, 101.0, 129, 19103.8, 9.6, -42700.6, 0.0, 0.0, 0.0
168018691.7, 57090.8, 2005,  4, 28, 15, 51, 31.7, 101.0, 129, 19107.6, 10.7, -42700.6, 0.0, 0.0, 0.0
168018692.7, 57091.8, 2005,  4, 28, 15, 51, 32.7, 101.0, 129, 19098.1, 12.2, -42701.3, 0.0, 0.0, 0.0
168018693.7, 57092.8, 2005,  4, 28, 15, 51, 33.7, 101.0, 129, 19099.4, 16.1, -42699.0, 0.0, 0.0, 0.0
168018694.7, 57093.8, 2005,  4, 28, 15, 51, 34.7, 101.0, 129, 19103.7, 10.4, -42700.6, 0.0, 0.0, 0.0
168018695.7, 57094.8, 2005,  4, 28, 15, 51, 35.7, 101.0, 129, 19107.3, 14.5, -42703.7, 0.0, 0.0, 0.0
168018696.7, 57095.8, 2005,  4, 28, 15, 51, 36.7, 101.0, 129, 19103.6, 11.9, -42703.7, 0.0, 0.0, 0.0
168018697.7, 57096.8, 2005,  4, 28, 15, 51, 37.7, 101.0, 129, 19109.8, 11.6, -42700.6, 0.0, 0.0, 0.0
168018698.7, 57097.8, 2005,  4, 28, 15, 51, 38.7, 101.0, 129, 19097.8, 16.0, -42701.3, 0.0, 0.0, 0.0
168018699.7, 57098.8, 2005,  4, 28, 15, 51, 39.7, 101.0, 129, 19107.9, 16.9, -42699.0, 0.0, 0.0, 0.0
168018700.7, 57099.8, 2005,  4, 28, 15, 51, 40.7, 101.0, 129, 19095.6, 7.2, -42699.0, 0.0, 0.0, 0.0
168018701.7, 57100.8, 2005,  4, 28, 15, 51, 41.7, 101.0, 129, 19107.9, 16.9, -42699.0, 0.0, 0.0, 0.0
168018702.7, 57101.8, 2005,  4, 28, 15, 51, 42.7, 101.0, 129, 19098.2, 11.4, -42699.8, 0.0, 0.0, 0.0
168018703.7, 57102.8, 2005,  4, 28, 15, 51, 43.7, 101.0, 129, 19117.1, 8.5, -42698.3, 0.0, 0.0, 0.0
168018704.7, 57103.8, 2005,  4, 28, 15, 51, 44.7, 101.0, 129, 19095.5, 8.0, -42698.3, 0.0, 0.0, 0.0
168018705.7, 57104.8, 2005,  4, 28, 15, 51, 45.7, 101.0, 129, 19109.0, 12.4, -42699.0, 0.0, 0.0, 0.0
168018706.7, 57105.8, 2005,  4, 28, 15, 51, 46.7, 101.0, 129, 19097.0, 8.2, -42702.1, 0.0, 0.0, 0.0
168018707.7, 57106.8, 2005,  4, 28, 15, 51, 47.7, 101.0, 129, 19106.3, 9.0, -42699.0, 0.0, 0.0, 0.0
168018708.7, 57107.8, 2005,  4, 28, 15, 51, 48.7, 101.0, 129, 19093.8, 8.7, -42699.8, 0.0, 0.0, 0.0
168018709.7, 57108.8, 2005,  4, 28, 15, 51, 49.7, 101.0, 129, 19111.8, 15.7, -42702.9, 0.0, 0.0, 0.0
168018710.7, 57109.8, 2005,  4, 28, 15, 51, 50.7, 101.0, 129, 19100.9, 16.3, -42699.8, 0.0, 0.0, 0.0
168018711.7, 57110.8, 2005,  4, 28, 15, 51, 51.7, 101.0, 129, 19098.7, 14.6, -42701.3, 0.0, 0.0, 0.0
168018712.7, 57111.8, 2005,  4, 28, 15, 51, 52.7, 101.0, 129, 19109.4, 7.8, -42701.3, 0.0, 0.0, 0.0
168018713.7, 57112.8, 2005,  4, 28, 15, 51, 53.7, 101.0, 129, 19113.1, 9.6, -42699.8, 0.0, 0.0, 0.0
168018714.7, 57113.8, 2005,  4, 28, 15, 51, 54.7, 101.0, 129, 19091.5, 9.3, -42699.8, 0.0, 0.0, 0.0
168018715.7, 57114.8, 2005,  4, 28, 15, 51, 55.7, 101.0, 129, 19110.9, 8.6, -42703.7, 0.0, 0.0, 0.0
168018716.7, 57115.8, 2005,  4, 28, 15, 51, 56.7, 101.0, 129, 19096.2, 16.6, -42702.1, 0.0, 0.0, 0.0
168018717.7, 57116.8, 2005,  4, 28, 15, 51, 57.7, 101.0, 129, 19114.7, 10.6, -42702.9, 0.0, 0.0, 0.0
168018718.7, 57117.8, 2005,  4, 28, 15, 51, 58.7, 101.0, 129, 19097.7, 16.8, -42700.6, 0.0, 0.0, 0.0
168018719.7, 57118.8, 2005,  4, 28, 15, 51, 59.7, 101.0, 129, 19113.1, 10.4, -42700.6, 0.0, 0.0, 0.0
168018720.7, 57119.8, 2005,  4, 28, 15, 52,  0.7, 101.0, 129, 19097.9, 14.5, -42701.3, 0.0, 0.0, 0.0
168018721.7, 57120.8, 2005,  4, 28, 15, 52,  1.7, 101.0, 129, 19103.0, 18.1, -42699.0, 0.0, 0.0, 0.0
168018722.7, 57121.8, 2005,  4, 28, 15, 52,  2.7, 101.0, 129, 19098.0, 6.0, -42702.1, 0.0, 0.0, 0.0
168018723.7, 57122.8, 2005,  4, 28, 15, 52,  3.7, 101.0, 129, 19102.5, 15.7, -42699.8, 0.0, 0.0, 0.0
168018724.6, 57123.7, 2005,  4, 28, 15, 52,  4.6, 101.0, 129, 19102.1, 11.7, -42700.6, 0.0, 0.0, 0.0
168018725.6, 57124.7, 2005,  4, 28, 15, 52,  5.6, 101.0, 129, 19095.9, 11.2, -42700.6, 0.0, 0.0, 0.0
168018726.6, 57125.7, 2005,  4, 28, 15, 52,  6.6, 101.0, 129, 19114.2, 15.2, -42700.6, 0.0, 0.0, 0.0
168018727.6, 57126.7, 2005,  4, 28, 15, 52,  7.6, 101.0, 129, 19097.7, 17.6, -42701.3, 0.0, 0.0, 0.0
168018728.6, 57127.7, 2005,  4, 28, 15, 52,  8.6, 101.0, 129, 19104.8, 15.9, -42700.6, 0.0, 0.0, 0.0
168018729.6, 57128.7, 2005,  4, 28, 15, 52,  9.6, 101.0, 129, 19098.6, 7.5, -42701.3, 0.0, 0.0, 0.0
168018730.6, 57129.7, 2005,  4, 28, 15, 52, 10.6, 101.0, 129, 19100.8, 17.1, -42699.8, 0.0, 0.0, 0.0
168018731.6, 57130.7, 2005,  4, 28, 15, 52, 11.6, 101.0, 129, 19117.1, 17.0, -42699.8, 0.0, 0.0, 0.0
168018732.6, 57131.7, 2005,  4, 28, 15, 52, 12.6, 101.0, 129, 19098.8, 13.8, -42702.1, 0.0, 0.0, 0.0
168018733.6, 57132.7, 2005,  4, 28, 15, 52, 13.6, 101.0, 129, 19099.0, 2.9, -42699.0, 0.0, 0.0, 0.0
168018734.6, 57133.7, 2005,  4, 28, 15, 52, 14.6, 101.0, 129, 19099.0, 11.5, -42698.3, 0.0, 0.0, 0.0
168018735.6, 57134.7, 2005,  4, 28, 15, 52, 15.6, 101.0, 129, 19112.0, 22.0, -42699.8, 0.0, 0.0, 0.0
168018736.6, 57135.7, 2005,  4, 28, 15, 52, 16.6, 101.0, 129, 19098.7, 15.4, -42699.0, 0.0, 0.0, 0.0
168018737.6, 57136.7, 2005,  4, 28, 15, 52, 17.6, 101.0, 129, 19098.2, 19.9, -42699.8, 0.0, 0.0, 0.0
168018738.6, 57137.7, 2005,  4, 28, 15, 52, 18.6, 101.0, 129, 19106.5, 14.5, -42700.6, 0.0, 0.0, 0.0
168018739.6, 57138.7, 2005,  4, 28, 15, 52, 19.6, 101.0, 129, 19114.8, 16.8, -42698.3, 0.0, 0.0, 0.0
168018740.6, 57139.7, 2005,  4, 28, 15, 52, 20.6, 101.0, 129, 19098.9, 12.3, -42702.9, 0.0, 0.0, 0.0
168018741.6, 57140.7, 2005,  4, 28, 15, 52, 21.6, 101.0, 129, 19090.1, 16.1, -42701.3, 0.0, 0.0, 0.0
168018742.6, 57141.7, 2005,  4, 28, 15, 52, 22.6, 101.0, 129, 19111.2, 5.6, -42700.6, 0.0, 0.0, 0.0
168018743.6, 57142.7, 2005,  4, 28, 15, 52, 23.6, 101.0, 129, 19120.2, 9.5, -42702.9, 0.0, 0.0, 0.0
168018744.6, 57143.7, 2005,  4, 28, 15, 52, 24.6, 101.0, 129, 19093.6, 11.8, -42699.0, 0.0, 0.0, 0.0
168018745.6, 57144.7, 2005,  4, 28, 15, 52, 25.6, 101.0, 129, 19108.8, 14.7, -42701.3, 0.0, 0.0, 0.0
168018746.6, 57145.7, 2005,  4, 28, 15, 52, 26.6, 101.0, 129, 19107.2, 15.3, -42700.6, 0.0, 0.0, 0.0
168018747.6, 57146.7, 2005,  4, 28, 15, 52, 27.6, 101.0, 129, 19097.4, 12.9, -42700.6, 0.0, 0.0, 0.0
168018748.6, 57147.7, 2005,  4, 28, 15, 52, 28.6, 101.0, 129, 19102.1, 20.3, -42699.8, 0.0, 0.0, 0.0
168018749.6, 57148.7, 2005,  4, 28, 15, 52, 29.6, 101.0, 129, 19108.0, 15.4, -42699.8, 0.0, 0.0, 0.0
168018750.6, 57149.7, 2005,  4, 28, 15, 52, 30.6, 101.0, 129, 19099.9, 10.7, -42701.3, 0.0, 0.0, 0.0
168018751.6, 57150.7, 2005,  4, 28, 15, 52, 31.6, 101.0, 129, 19103.7, 10.4, -42699.8, 0.0, 0.0, 0.0
168018752.6, 57151.7, 2005,  4, 28, 15, 52, 32.6, 101.0, 129, 19112.3, 18.9, -42702.9, 0.0, 0.0, 0.0
168018753.6, 57152.7, 2005,  4, 28, 15, 52, 33.6, 101.0, 129, 19098.0, 13.7, -42700.6, 0.0, 0.0, 0.0
168018754.6, 57153.7, 2005,  4, 28, 15, 52, 34.6, 101.0, 129, 19107.4, 13.0, -42700.6, 0.0, 0.0, 0.0
168018755.6, 57154.7, 2005,  4, 28, 15, 52, 35.6, 101.0, 129, 19100.2, 7.7, -42699.8, 0.0, 0.0, 0.0
168018756.6, 57155.7, 2005,  4, 28, 15, 52, 36.6, 101.0, 129, 19100.9, 16.3, -42699.0, 0.0, 0.0, 0.0
168018757.6, 57156.7, 2005,  4, 28, 15, 52, 37.6, 101.0, 129, 19099.2, 9.2, -42700.6, 0.0, 0.0, 0.0
168018758.6, 57157.7, 2005,  4, 28, 15, 52, 38.6, 101.0, 129, 19110.2, 16.4, -42700.6, 0.0, 0.0, 0.0
168018759.6, 57158.7, 2005,  4, 28, 15, 52, 39.6, 101.0, 129, 19092.1, 11.6, -42700.6, 0.0, 0.0, 0.0
168018760.6, 57159.7, 2005,  4, 28, 15, 52, 40.6, 101.0, 129, 19111.6, 18.0, -42699.8, 0.0, 0.0, 0.0
168018761.6, 57160.7, 2005,  4, 28, 15, 52, 41.6, 101.0, 129, 19106.1, 10.6, -42698.3, 0.0, 0.0, 0.0
168018762.6, 57161.7, 2005,  4, 28, 15, 52, 42.6, 101.0, 129, 19108.3, 12.3, -42699.0, 0.0, 0.0, 0.0
168018763.6, 57162.7, 2005,  4, 28, 15, 52, 43.6, 101.0, 129, 19103.8, 18.9, -42704.4, 0.0, 0.0, 0.0
168018764.6, 57163.7, 2005,  4, 28, 15, 52, 44.6, 101.0, 129, 19093.5, 21.0, -42698.3, 0.0, 0.0, 0.0
168018765.6, 57164.7, 2005,  4, 28, 15, 52, 45.6, 101.0, 129, 19110.7, 19.6, -42702.1, 0.0, 0.0, 0.0
168018766.6, 57165.7, 2005,  4, 28, 15, 52, 46.6, 101.0, 129, 19092.8, 10.9, -42699.0, 0.0, 0.0, 0.0
168018767.6, 57166.7, 2005,  4, 28, 15, 52, 47.6, 101.0, 129, 19112.9, 11.9, -42702.1, 0.0, 0.0, 0.0
168018768.6, 57167.7, 2005,  4, 28, 15, 52, 48.6, 101.0, 129, 19117.5, 12.3, -42699.8, 0.0, 0.0, 0.0
168018769.6, 57168.7, 2005,  4, 28, 15, 52, 49.6, 101.0, 129, 19098.1, 4.5, -42702.9, 0.0, 0.0, 0.0
168018770.6, 57169.7, 2005,  4, 28, 15, 52, 50.6, 101.0, 129, 19111.1, 15.7, -42702.9, 0.0, 0.0, 0.0
168018771.6, 57170.7, 2005,  4, 28, 15, 52, 51.6, 101.0, 129, 19100.3, 15.5, -42699.0, 0.0, 0.0, 0.0
168018772.6, 57171.7, 2005,  4, 28, 15, 52, 52.6, 101.0, 129, 19097.9, 14.5, -42700.6, 0.0, 0.0, 0.0
168018773.6, 57172.7, 2005,  4, 28, 15, 52, 53.6, 101.0, 129, 19114.6, 19.1, -42700.6, 0.0, 0.0, 0.0
168018774.6, 57173.7, 2005,  4, 28, 15, 52, 54.6, 101.0, 129, 19105.4, 18.3, -42702.9, 0.0, 0.0, 0.0
168018775.6, 57174.7, 2005,  4, 28, 15, 52, 55.6, 101.0, 129, 19102.6, 14.9, -42702.9, 0.0, 0.0, 0.0
168018776.6, 57175.7, 2005,  4, 28, 15, 52, 56.6, 101.0, 129, 19105.6, 16.0, -42703.7, 0.0, 0.0, 0.0
168018777.6, 57176.7, 2005,  4, 28, 15, 52, 57.6, 101.0, 129, 19103.0, 18.9, -42700.6, 0.0, 0.0, 0.0
168018778.6, 57177.7, 2005,  4, 28, 15, 52, 58.6, 101.0, 129, 19112.1, 11.8, -42699.0, 0.0, 0.0, 0.0
168018779.6, 57178.7, 2005,  4, 28, 15, 52, 59.6, 101.0, 129, 19104.6, 19.0, -42699.8, 0.0, 0.0, 0.0
168018780.6, 57179.7, 2005,  4, 28, 15, 53,  0.6, 101.0, 129, 19107.3, 13.8, -42699.8, 0.0, 0.0, 0.0
168018781.6, 57180.7, 2005,  4, 28, 15, 53,  1.6, 101.0, 129, 19101.3, 11.7, -42699.0, 0.0, 0.0, 0.0
168018782.6, 57181.7, 2005,  4, 28, 15, 53,  2.6, 101.0, 129, 19105.6, 16.0, -42701.3, 0.0, 0.0, 0.0
168018783.5, 57182.6, 2005,  4, 28, 15, 53,  3.5, 101.0, 129, 19111.6, 18.0, -42699.0, 0.0, 0.0, 0.0
168018784.5, 57183.6, 2005,  4, 28, 15, 53,  4.5, 101.0, 129, 19113.9, 9.7, -42699.8, 0.0, 0.0, 0.0
168018785.5, 57184.6, 2005,  4, 28, 15, 53,  5.5, 101.0, 129, 19099.1, 19.2, -42700.6, 0.0, 0.0, 0.0
168018786.5, 57185.6, 2005,  4, 28, 15, 53,  6.5, 101.0, 129, 19098.3, 9.9, -42700.6, 0.0, 0.0, 0.0
168018787.5, 57186.6, 2005,  4, 28, 15, 53,  7.5, 101.0, 129, 19096.1, 8.9, -42698.3, 0.0, 0.0, 0.0
168018788.5, 57187.6, 2005,  4, 28, 15, 53,  8.5, 101.0, 129, 19105.7, 15.2, -42702.1, 0.0, 0.0, 0.0
168018789.5, 57188.6, 2005,  4, 28, 15, 53,  9.5, 101.0, 129, 19096.9, 18.3, -42698.3, 0.0, 0.0, 0.0
168018790.5, 57189.6, 2005,  4, 28, 15, 53, 10.5, 101.0, 129, 19093.8, 9.5, -42698.3, 0.0, 0.0, 0.0
168018791.5, 57190.6, 2005,  4, 28, 15, 53, 11.5, 101.0, 129, 19098.0, 13.7, -42701.3, 0.0, 0.0, 0.0
168018792.5, 57191.6, 2005,  4, 28, 15, 53, 12.5, 101.0, 129, 19105.6, 16.0, -42699.0, 0.0, 0.0, 0.0
168018793.5, 57192.6, 2005,  4, 28, 15, 53, 13.5, 101.0, 129, 19100.8, 17.1, -42700.6, 0.0, 0.0, 0.0
168018794.5, 57193.6, 2005,  4, 28, 15, 53, 14.5, 101.0, 129, 19100.0, 17.8, -42700.6, 0.0, 0.0, 0.0
168018795.5, 57194.6, 2005,  4, 28, 15, 53, 15.5, 101.0, 129, 19105.3, 10.5, -42702.9, 0.0, 0.0, 0.0
168018796.5, 57195.6, 2005,  4, 28, 15, 53, 16.5, 101.0, 129, 19093.9, 17.2, -42699.0, 0.0, 0.0, 0.0
168018797.5, 57196.6, 2005,  4, 28, 15, 53, 17.5, 101.0, 129, 19112.6, 15.8, -42699.8, 0.0, 0.0, 0.0
168018798.5, 57197.6, 2005,  4, 28, 15, 53, 18.5, 101.0, 129, 19099.1, 10.7, -42699.8, 0.0, 0.0, 0.0
168018799.5, 57198.6, 2005,  4, 28, 15, 53, 19.5, 101.0, 129, 19104.1, 15.0, -42699.0, 0.0, 0.0, 0.0
168018800.5, 57199.6, 2005,  4, 28, 15, 53, 20.5, 101.0, 129, 19098.7, 14.6, -42702.1, 0.0, 0.0, 0.0
168018801.5, 57200.6, 2005,  4, 28, 15, 53, 21.5, 101.0, 129, 19094.9, 22.7, -42699.8, 0.0, 0.0, 0.0
168018802.5, 57201.6, 2005,  4, 28, 15, 53, 22.5, 101.0, 129, 19102.0, 12.5, -42701.3, 0.0, 0.0, 0.0
168018803.5, 57202.6, 2005,  4, 28, 15, 53, 23.5, 101.0, 129, 19109.0, 20.9, -42699.0, 0.0, 0.0, 0.0
168018804.5, 57203.6, 2005,  4, 28, 15, 53, 24.5, 101.0, 129, 19104.0, 15.8, -42702.1, 0.0, 0.0, 0.0
168018805.5, 57204.6, 2005,  4, 28, 15, 53, 25.5, 101.0, 129, 19106.1, 11.3, -42698.3, 0.0, 0.0, 0.0
168018806.5, 57205.6, 2005,  4, 28, 15, 53, 26.5, 101.0, 129, 19101.8, 14.8, -42699.0, 0.0, 0.0, 0.0
168018807.5, 57206.6, 2005,  4, 28, 15, 53, 27.5, 101.0, 129, 19104.8, 16.6, -42699.0, 0.0, 0.0, 0.0
168018808.5, 57207.6, 2005,  4, 28, 15, 53, 28.5, 101.0, 129, 19114.3, 22.2, -42702.1, 0.0, 0.0, 0.0
168018809.5, 57208.6, 2005,  4, 28, 15, 53, 29.5, 101.0, 129, 19100.7, 17.9, -42698.3, 0.0, 0.0, 0.0
168018810.5, 57209.6, 2005,  4, 28, 15, 53, 30.5, 101.0, 129, 19104.9, 15.1, -42698.3, 0.0, 0.0, 0.0
168018811.5, 57210.6, 2005,  4, 28, 15, 53, 31.5, 101.0, 129, 19097.3, 13.6, -42700.6, 0.0, 0.0, 0.0
168018812.5, 57211.6, 2005,  4, 28, 15, 53, 32.5, 101.0, 129, 19100.4, 13.9, -42697.5, 0.0, 0.0, 0.0
168018813.5, 57212.6, 2005,  4, 28, 15, 53, 33.5, 101.0, 129, 19103.1, 17.3, -42702.9, 0.0, 0.0, 0.0
168018814.5, 57213.6, 2005,  4, 28, 15, 53, 34.5, 101.0, 129, 19116.7, 13.9, -42697.5, 0.0, 0.0, 0.0
168018815.5, 57214.6, 2005,  4, 28, 15, 53, 35.5, 101.0, 129, 19093.9, 17.2, -42699.8, 0.0, 0.0, 0.0
168018816.5, 57215.6, 2005,  4, 28, 15, 53, 36.5, 101.0, 129, 19113.7, 12.0, -42699.0, 0.0, 0.0, 0.0
168018817.5, 57216.6, 2005,  4, 28, 15, 53, 37.5, 101.0, 129, 19100.9, 16.3, -42699.8, 0.0, 0.0, 0.0
168018818.5, 57217.6, 2005,  4, 28, 15, 53, 38.5, 101.0, 129, 19105.8, 22.1, -42700.6, 0.0, 0.0, 0.0
168018819.5, 57218.6, 2005,  4, 28, 15, 53, 39.5, 101.0, 129, 19096.8, 19.0, -42699.0, 0.0, 0.0, 0.0
168018820.5, 57219.6, 2005,  4, 28, 15, 53, 40.5, 101.0, 129, 19105.8, 14.4, -42699.8, 0.0, 0.0, 0.0
168018821.5, 57220.6, 2005,  4, 28, 15, 53, 41.5, 101.0, 129, 19104.8, 16.6, -42700.6, 0.0, 0.0, 0.0
168018822.5, 57221.6, 2005,  4, 28, 15, 53, 42.5, 101.0, 129, 19105.0, 14.3, -42703.7, 0.0, 0.0, 0.0
168018823.5, 57222.6, 2005,  4, 28, 15, 53, 43.5, 101.0, 129, 19095.4, 9.6, -42698.3, 0.0, 0.0, 0.0
168018824.5, 57223.6, 2005,  4, 28, 15, 53, 44.5, 101.0, 129, 19113.3, 8.1, -42699.8, 0.0, 0.0, 0.0
168018825.5, 57224.6, 2005,  4, 28, 15, 53, 45.5, 101.0, 129, 19108.5, 10.0, -42698.3, 0.0, 0.0, 0.0
168018826.5, 57225.6, 2005,  4, 28, 15, 53, 46.5, 101.0, 129, 19097.4, 12.1, -42697.5, 0.0, 0.0, 0.0
168018827.5, 57226.6, 2005,  4, 28, 15, 53, 47.5, 101.0, 129, 19111.2, 21.9, -42700.6, 0.0, 0.0, 0.0
168018828.5, 57227.6, 2005,  4, 28, 15, 53, 48.5, 101.0, 129, 19097.4, 20.7, -42699.0, 0.0, 0.0, 0.0
168018829.5, 57228.6, 2005,  4, 28, 15, 53, 49.5, 101.0, 129, 19107.8, 17.7, -42702.9, 0.0, 0.0, 0.0
168018830.5, 57229.6, 2005,  4, 28, 15, 53, 50.5, 101.0, 129, 19097.6, 18.4, -42699.8, 0.0, 0.0, 0.0
168018831.5, 57230.6, 2005,  4, 28, 15, 53, 51.5, 101.0, 129, 19102.1, 21.1, -42700.6, 0.0, 0.0, 0.0
168018832.5, 57231.6, 2005,  4, 28, 15, 53, 52.5, 101.0, 129, 19100.5, 20.1, -42698.3, 0.0, 0.0, 0.0
168018833.5, 57232.6, 2005,  4, 28, 15, 53, 53.5, 101.0, 129, 19111.7, 16.5, -42700.6, 0.0, 0.0, 0.0
168018834.5, 57233.6, 2005,  4, 28, 15, 53, 54.5, 101.0, 129, 19103.3, 15.0, -42698.3, 0.0, 0.0, 0.0
168018835.5, 57234.6, 2005,  4, 28, 15, 53, 55.5, 101.0, 129, 19102.7, 14.1, -42701.3, 0.0, 0.0, 0.0
168018836.5, 57235.6, 2005,  4, 28, 15, 53, 56.5, 101.0, 129, 19108.8, 14.0, -42702.1, 0.0, 0.0, 0.0
168018837.5, 57236.6, 2005,  4, 28, 15, 53, 57.5, 101.0, 129, 19098.9, 13.1, -42699.8, 0.0, 0.0, 0.0
168018838.5, 57237.6, 2005,  4, 28, 15, 53, 58.5, 101.0, 129, 19101.7, 16.3, -42702.9, 0.0, 0.0, 0.0
168018839.5, 57238.6, 2005,  4, 28, 15, 53, 59.5, 101.0, 129, 19103.7, 11.1, -42700.6, 0.0, 0.0, 0.0
168018840.5, 57239.6, 2005,  4, 28, 15, 54,  0.5, 101.0, 129, 19106.2, 17.5, -42702.1, 0.0, 0.0, 0.0
168018841.5, 57240.6, 2005,  4, 28, 15, 54,  1.5, 101.0, 129, 19094.4, 11.1, -42699.8, 0.0, 0.0, 0.0
168018842.4, 57241.5, 2005,  4, 28, 15, 54,  2.4, 101.0, 129, 19105.7, 15.2, -42699.8, 0.0, 0.0, 0.0
168018843.4, 57242.5, 2005,  4, 28, 15, 54,  3.4, 101.0, 129, 19094.7, 16.5, -42698.3, 0.0, 0.0, 0.0
168018844.4, 57243.5, 2005,  4, 28, 15, 54,  4.4, 101.0, 129, 19109.7, 13.2, -42701.3, 0.0, 0.0, 0.0
168018845.4, 57244.5, 2005,  4, 28, 15, 54,  5.4, 101.0, 129, 19103.7, 11.1, -42699.8, 0.0, 0.0, 0.0
168018846.4, 57245.5, 2005,  4, 28, 15, 54,  6.4, 101.0, 129, 19114.7, 10.6, -42701.3, 0.0, 0.0, 0.0
168018847.4, 57246.5, 2005,  4, 28, 15, 54,  7.4, 101.0, 129, 19107.1, 16.8, -42699.0, 0.0, 0.0, 0.0
168018848.4, 57247.5, 2005,  4, 28, 15, 54,  8.4, 101.0, 129, 19102.4, 17.2, -42701.3, 0.0, 0.0, 0.0
168018849.4, 57248.5, 2005,  4, 28, 15, 54,  9.4, 101.0, 129, 19100.4, 13.9, -42702.1, 0.0, 0.0, 0.0
168018850.4, 57249.5, 2005,  4, 28, 15, 54, 10.4, 101.0, 129, 19108.0, 15.4, -42700.6, 0.0, 0.0, 0.0
168018851.4, 57250.5, 2005,  4, 28, 15, 54, 11.4, 101.0, 129, 19108.5, 9.2, -42700.6, 0.0, 0.0, 0.0
168018852.4, 57251.5, 2005,  4, 28, 15, 54, 12.4, 101.0, 129, 19099.0, 20.0, -42699.0, 0.0, 0.0, 0.0
168018853.4, 57252.5, 2005,  4, 28, 15, 54, 13.4, 101.0, 129, 19102.2, 19.5, -42698.3, 0.0, 0.0, 0.0
168018854.4, 57253.5, 2005,  4, 28, 15, 54, 14.4, 101.0, 129, 19113.1, 10.4, -42699.8, 0.0, 0.0, 0.0
168018855.4, 57254.5, 2005,  4, 28, 15, 54, 15.4, 101.0, 129, 19094.7, 16.5, -42699.0, 0.0, 0.0, 0.0
168018856.4, 57255.5, 2005,  4, 28, 15, 54, 16.4, 101.0, 129, 19103.8, 18.1, -42698.3, 0.0, 0.0, 0.0
168018857.4, 57256.5, 2005,  4, 28, 15, 54, 17.4, 101.0, 129, 19097.2, 22.2, -42698.3, 0.0, 0.0, 0.0
168018858.4, 57257.5, 2005,  4, 28, 15, 54, 18.4, 101.0, 129, 19111.4, 12.6, -42699.0, 0.0, 0.0, 0.0
168018859.4, 57258.5, 2005,  4, 28, 15, 54, 19.4, 101.0, 129, 19102.5, 15.7, -42699.8, 0.0, 0.0, 0.0
168018860.4, 57259.5, 2005,  4, 28, 15, 54, 20.4, 101.0, 129, 19109.0, 11.6, -42699.8, 0.0, 0.0, 0.0
168018861.4, 57260.5, 2005,  4, 28, 15, 54, 21.4, 101.0, 129, 19101.5, 17.9, -42699.8, 0.0, 0.0, 0.0
168018862.4, 57261.5, 2005,  4, 28, 15, 54, 22.4, 101.0, 129, 19105.1, 12.8, -42701.3, 0.0, 0.0, 0.0
168018863.4, 57262.5, 2005,  4, 28, 15, 54, 23.4, 101.0, 129, 19106.1, 11.3, -42697.5, 0.0, 0.0, 0.0
168018864.4, 57263.5, 2005,  4, 28, 15, 54, 24.4, 101.0, 129, 19094.8, 15.7, -42701.3, 0.0, 0.0, 0.0
168018865.4, 57264.5, 2005,  4, 28, 15, 54, 25.4, 101.0, 129, 19109.7, 13.2, -42698.3, 0.0, 0.0, 0.0
168018866.4, 57265.5, 2005,  4, 28, 15, 54, 26.4, 101.0, 129, 19100.2, 16.2, -42699.0, 0.0, 0.0, 0.0
168018867.4, 57266.5, 2005,  4, 28, 15, 54, 27.4, 101.0, 129, 19103.1, 17.3, -42699.0, 0.0, 0.0, 0.0
168018868.4, 57267.5, 2005,  4, 28, 15, 54, 28.4, 101.0, 129, 19107.0, 17.6, -42699.0, 0.0, 0.0, 0.0
168018869.4, 57268.5, 2005,  4, 28, 15, 54, 29.4, 101.0, 129, 19104.4, 12.0, -42698.3, 0.0, 0.0, 0.0
168018870.4, 57269.5, 2005,  4, 28, 15, 54, 30.4, 101.0, 129, 19099.6, 13.8, -42700.6, 0.0, 0.0, 0.0
168018871.4, 57270.5, 2005,  4, 28, 15, 54, 31.4, 101.0, 129, 19112.1, 11.8, -42699.8, 0.0, 0.0, 0.0
168018872.4, 57271.5, 2005,  4, 28, 15, 54, 32.4, 101.0, 129, 19113.1, 19.0, -42699.8, 0.0, 0.0, 0.0
168018873.4, 57272.5, 2005,  4, 28, 15, 54, 33.4, 101.0, 129, 19110.5, 13.3, -42700.6, 0.0, 0.0, 0.0
