164647313.7, 55313.4, 2005,  3, 20, 15, 21, 53.7, 100.0, 129, 19080.1, 5.9, -42739.2, 0.0, 0.0, 0.0
164647314.7, 55314.4, 2005,  3, 20, 15, 21, 54.7, 100.0, 129, 19084.6, 7.1, -42738.4, 0.0, 0.0, 0.0
164647315.7, 55315.4, 2005,  3, 20, 15, 21, 55.7, 100.0, 129, 19084.1, 5.5, -42739.2, 0.0, 0.0, 0.0
164647316.7, 55316.4, 2005,  3, 20, 15, 21, 56.7, 100.0, 129, 19080.9, 5.9, -42739.2, 0.0, 0.0, 0.0
164647317.7, 55317.4, 2005,  3, 20, 15, 21, 57.7, 100.0, 129, 19079.2, 7.4, -42738.4, 0.0, 0.0, 0.0
164647318.7, 55318.4, 2005,  3, 20, 15, 21, 58.7, 100.0, 129, 19081.0, 5.2, -42739.9, 0.0, 0.0, 0.0
164647319.7, 55319.4, 2005,  3, 20, 15, 21, 59.7, 100.0, 129, 19082.6, 4.6, -42738.4, 0.0, 0.0, 0.0
164647320.7, 55320.4, 2005,  3, 20, 15, 22,  0.7, 100.0, 129, 19083.3, 5.4, -42736.9, 0.0, 0.0, 0.0
164647321.7, 55321.4, 2005,  3, 20, 15, 22,  1.7, 100.0, 129, 19080.7, 9.0, -42738.4, 0.0, 0.0, 0.0
164647322.7, 55322.4, 2005,  3, 20, 15, 22,  2.7, 100.0, 129, 19081.6, 7.6, -42739.2, 0.0, 0.0, 0.0
164647323.7, 55323.4, 2005,  3, 20, 15, 22,  3.7, 100.0, 129, 19077.6, 8.0, -42737.6, 0.0, 0.0, 0.0
164647324.6, 55324.3, 2005,  3, 20, 15, 22,  4.6, 100.0, 129, 19081.0, 5.2, -42737.6, 0.0, 0.0, 0.0
164647325.6, 55325.3, 2005,  3, 20, 15, 22,  5.6, 100.0, 129, 19081.5, 8.4, -42737.6, 0.0, 0.0, 0.0
164647326.6, 55326.3, 2005,  3, 20, 15, 22,  6.6, 100.0, 129, 19080.0, 7.4, -42739.2, 0.0, 0.0, 0.0
164647327.6, 55327.3, 2005,  3, 20, 15, 22,  7.6, 100.0, 129, 19080.2, 5.2, -42736.9, 0.0, 0.0, 0.0
164647328.6, 55328.3, 2005,  3, 20, 15, 22,  8.6, 100.0, 129, 19081.6, 7.6, -42737.6, 0.0, 0.0, 0.0
164647329.6, 55329.3, 2005,  3, 20, 15, 22,  9.6, 100.0, 129, 19081.6, 7.6, -42737.6, 0.0, 0.0, 0.0
164647330.6, 55330.3, 2005,  3, 20, 15, 22, 10.6, 100.0, 129, 19079.2, 7.4, -42735.3, 0.0, 0.0, 0.0
164647331.6, 55331.3, 2005,  3, 20, 15, 22, 11.6, 100.0, 129, 19080.9, 6.7, -42736.1, 0.0, 0.0, 0.0
164647332.6, 55332.3, 2005,  3, 20, 15, 22, 12.6, 100.0, 129, 19083.0, 8.5, -42735.3, 0.0, 0.0, 0.0
164647333.6, 55333.3, 2005,  3, 20, 15, 22, 13.6, 100.0, 129, 19080.1, 5.9, -42738.4, 0.0, 0.0, 0.0
164647334.6, 55334.3, 2005,  3, 20, 15, 22, 14.6, 100.0, 129, 19082.6, 4.6, -42736.1, 0.0, 0.0, 0.0
164647335.6, 55335.3, 2005,  3, 20, 15, 22, 15.6, 100.0, 129, 19079.1, 8.2, -42736.1, 0.0, 0.0, 0.0
164647336.6, 55336.3, 2005,  3, 20, 15, 22, 16.6, 100.0, 129, 19084.0, 6.2, -42735.3, 0.0, 0.0, 0.0
164647337.6, 55337.3, 2005,  3, 20, 15, 22, 17.6, 100.0, 129, 19081.7, 6.0, -42736.1, 0.0, 0.0, 0.0
164647338.6, 55338.3, 2005,  3, 20, 15, 22, 18.6, 100.0, 129, 19082.4, 6.1, -42736.9, 0.0, 0.0, 0.0
164647339.6, 55339.3, 2005,  3, 20, 15, 22, 19.6, 100.0, 129, 19080.8, 7.5, -42736.1, 0.0, 0.0, 0.0
164647340.6, 55340.3, 2005,  3, 20, 15, 22, 20.6, 100.0, 129, 19080.0, 7.4, -42734.5, 0.0, 0.0, 0.0
164647341.6, 55341.3, 2005,  3, 20, 15, 22, 21.6, 100.0, 129, 19079.9, 8.2, -42737.6, 0.0, 0.0, 0.0
164647342.6, 55342.3, 2005,  3, 20, 15, 22, 22.6, 100.0, 129, 19080.1, 5.9, -42734.5, 0.0, 0.0, 0.0
164647343.6, 55343.3, 2005,  3, 20, 15, 22, 23.6, 100.0, 129, 19079.9, 8.9, -42735.3, 0.0, 0.0, 0.0
164647344.6, 55344.3, 2005,  3, 20, 15, 22, 24.6, 100.0, 129, 19079.0, 9.7, -42736.9, 0.0, 0.0, 0.0
164647345.6, 55345.3, 2005,  3, 20, 15, 22, 25.6, 100.0, 129, 19080.8, 7.5, -42735.3, 0.0, 0.0, 0.0
164647346.6, 55346.3, 2005,  3, 20, 15, 22, 26.6, 100.0, 129, 19078.4, 8.1, -42735.3, 0.0, 0.0, 0.0
164647347.6, 55347.3, 2005,  3, 20, 15, 22, 27.6, 100.0, 129, 19082.1, 9.1, -42733.8, 0.0, 0.0, 0.0
164647348.6, 55348.3, 2005,  3, 20, 15, 22, 28.6, 100.0, 129, 19077.6, 8.7, -42734.5, 0.0, 0.0, 0.0
164647349.6, 55349.3, 2005,  3, 20, 15, 22, 29.6, 100.0, 129, 19081.8, 5.3, -42734.5, 0.0, 0.0, 0.0
164647350.6, 55350.3, 2005,  3, 20, 15, 22, 30.6, 100.0, 129, 19079.1, 8.2, -42735.3, 0.0, 0.0, 0.0
164647351.6, 55351.3, 2005,  3, 20, 15, 22, 31.6, 100.0, 129, 19081.6, 7.6, -42735.3, 0.0, 0.0, 0.0
164647352.6, 55352.3, 2005,  3, 20, 15, 22, 32.6, 100.0, 129, 19080.1, 6.7, -42735.3, 0.0, 0.0, 0.0
164647353.6, 55353.3, 2005,  3, 20, 15, 22, 33.6, 100.0, 129, 19079.1, 8.2, -42733.8, 0.0, 0.0, 0.0
164647354.6, 55354.3, 2005,  3, 20, 15, 22, 34.6, 100.0, 129, 19077.8, 5.6, -42734.5, 0.0, 0.0, 0.0
164647355.6, 55355.3, 2005,  3, 20, 15, 22, 35.6, 100.0, 129, 19080.8, 7.5, -42736.1, 0.0, 0.0, 0.0
164647356.6, 55356.3, 2005,  3, 20, 15, 22, 36.6, 100.0, 129, 19080.0, 7.4, -42734.5, 0.0, 0.0, 0.0
164647357.6, 55357.3, 2005,  3, 20, 15, 22, 37.6, 100.0, 129, 19076.8, 8.0, -42734.5, 0.0, 0.0, 0.0
164647358.6, 55358.3, 2005,  3, 20, 15, 22, 38.6, 100.0, 129, 19079.9, 8.2, -42735.3, 0.0, 0.0, 0.0
164647359.6, 55359.3, 2005,  3, 20, 15, 22, 39.6, 100.0, 129, 19079.2, 7.4, -42733.8, 0.0, 0.0, 0.0
164647360.6, 55360.3, 2005,  3, 20, 15, 22, 40.6, 100.0, 129, 19081.5, 8.4, -42733.8, 0.0, 0.0, 0.0
164647361.6, 55361.3, 2005,  3, 20, 15, 22, 41.6, 100.0, 129, 19080.9, 5.9, -42734.5, 0.0, 0.0, 0.0
164647362.6, 55362.3, 2005,  3, 20, 15, 22, 42.6, 100.0, 129, 19079.0, 9.7, -42735.3, 0.0, 0.0, 0.0
164647363.6, 55363.3, 2005,  3, 20, 15, 22, 43.6, 100.0, 129, 19076.9, 7.2, -42734.5, 0.0, 0.0, 0.0
164647364.6, 55364.3, 2005,  3, 20, 15, 22, 44.6, 100.0, 129, 19079.9, 8.2, -42733.8, 0.0, 0.0, 0.0
164647365.6, 55365.3, 2005,  3, 20, 15, 22, 45.6, 100.0, 129, 19079.0, 9.7, -42735.3, 0.0, 0.0, 0.0
164647366.6, 55366.3, 2005,  3, 20, 15, 22, 46.6, 100.0, 129, 19076.8, 8.0, -42733.8, 0.0, 0.0, 0.0
164647367.6, 55367.3, 2005,  3, 20, 15, 22, 47.6, 100.0, 129, 19079.2, 7.4, -42734.5, 0.0, 0.0, 0.0
164647368.6, 55368.3, 2005,  3, 20, 15, 22, 48.6, 100.0, 129, 19082.1, 9.1, -42733.8, 0.0, 0.0, 0.0
164647369.6, 55369.3, 2005,  3, 20, 15, 22, 49.6, 100.0, 129, 19078.9, 10.5, -42734.5, 0.0, 0.0, 0.0
164647370.6, 55370.3, 2005,  3, 20, 15, 22, 50.6, 100.0, 129, 19079.9, 8.2, -42734.5, 0.0, 0.0, 0.0
164647371.6, 55371.3, 2005,  3, 20, 15, 22, 51.6, 100.0, 129, 19080.7, 9.0, -42734.5, 0.0, 0.0, 0.0
164647372.6, 55372.3, 2005,  3, 20, 15, 22, 52.6, 100.0, 129, 19077.6, 8.0, -42734.5, 0.0, 0.0, 0.0
164647373.6, 55373.3, 2005,  3, 20, 15, 22, 53.6, 100.0, 129, 19081.7, 6.8, -42733.8, 0.0, 0.0, 0.0
164647374.6, 55374.3, 2005,  3, 20, 15, 22, 54.6, 100.0, 129, 19081.6, 7.6, -42733.0, 0.0, 0.0, 0.0
164647375.6, 55375.3, 2005,  3, 20, 15, 22, 55.6, 100.0, 129, 19079.1, 8.9, -42735.3, 0.0, 0.0, 0.0
164647376.6, 55376.3, 2005,  3, 20, 15, 22, 56.6, 100.0, 129, 19079.9, 8.2, -42733.8, 0.0, 0.0, 0.0
164647377.6, 55377.3, 2005,  3, 20, 15, 22, 57.6, 100.0, 129, 19081.6, 7.6, -42734.5, 0.0, 0.0, 0.0
164647378.6, 55378.3, 2005,  3, 20, 15, 22, 58.6, 100.0, 129, 19080.7, 8.3, -42733.0, 0.0, 0.0, 0.0
164647379.6, 55379.3, 2005,  3, 20, 15, 22, 59.6, 100.0, 129, 19081.3, 10.7, -42733.0, 0.0, 0.0, 0.0
164647380.6, 55380.3, 2005,  3, 20, 15, 23,  0.6, 100.0, 129, 19079.8, 9.7, -42736.1, 0.0, 0.0, 0.0
164647381.5, 55381.2, 2005,  3, 20, 15, 23,  1.5, 100.0, 129, 19081.5, 9.1, -42732.2, 0.0, 0.0, 0.0
164647382.5, 55382.2, 2005,  3, 20, 15, 23,  2.5, 100.0, 129, 19078.3, 9.6, -42733.0, 0.0, 0.0, 0.0
164647383.5, 55383.2, 2005,  3, 20, 15, 23,  3.5, 100.0, 129, 19079.8, 9.7, -42733.0, 0.0, 0.0, 0.0
164647384.5, 55384.2, 2005,  3, 20, 15, 23,  4.5, 100.0, 129, 19080.6, 9.8, -42732.2, 0.0, 0.0, 0.0
164647385.5, 55385.2, 2005,  3, 20, 15, 23,  5.5, 100.0, 129, 19080.5, 10.6, -42734.5, 0.0, 0.0, 0.0
164647386.5, 55386.2, 2005,  3, 20, 15, 23,  6.5, 100.0, 129, 19078.4, 8.8, -42733.8, 0.0, 0.0, 0.0
164647387.5, 55387.2, 2005,  3, 20, 15, 23,  7.5, 100.0, 129, 19079.6, 11.3, -42733.0, 0.0, 0.0, 0.0
164647388.5, 55388.2, 2005,  3, 20, 15, 23,  8.5, 100.0, 129, 19080.3, 12.9, -42733.8, 0.0, 0.0, 0.0
164647389.5, 55389.2, 2005,  3, 20, 15, 23,  9.5, 100.0, 129, 19080.5, 10.6, -42733.0, 0.0, 0.0, 0.0
164647390.5, 55390.2, 2005,  3, 20, 15, 23, 10.5, 100.0, 129, 19078.8, 11.3, -42733.0, 0.0, 0.0, 0.0
164647391.5, 55391.2, 2005,  3, 20, 15, 23, 11.5, 100.0, 129, 19079.1, 8.9, -42733.8, 0.0, 0.0, 0.0
164647392.5, 55392.2, 2005,  3, 20, 15, 23, 12.5, 100.0, 129, 19079.0, 9.7, -42733.0, 0.0, 0.0, 0.0
164647393.5, 55393.2, 2005,  3, 20, 15, 23, 13.5, 100.0, 129, 19078.8, 12.0, -42732.2, 0.0, 0.0, 0.0
164647394.5, 55394.2, 2005,  3, 20, 15, 23, 14.5, 100.0, 129, 19079.6, 12.0, -42731.5, 0.0, 0.0, 0.0
164647395.5, 55395.2, 2005,  3, 20, 15, 23, 15.5, 100.0, 129, 19082.6, 13.1, -42732.2, 0.0, 0.0, 0.0
164647396.5, 55396.2, 2005,  3, 20, 15, 23, 16.5, 100.0, 129, 19078.8, 12.0, -42732.2, 0.0, 0.0, 0.0
164647397.5, 55397.2, 2005,  3, 20, 15, 23, 17.5, 100.0, 129, 19081.4, 9.9, -42733.0, 0.0, 0.0, 0.0
164647398.5, 55398.2, 2005,  3, 20, 15, 23, 18.5, 100.0, 129, 19081.3, 10.7, -42732.2, 0.0, 0.0, 0.0
164647399.5, 55399.2, 2005,  3, 20, 15, 23, 19.5, 100.0, 129, 19078.8, 11.3, -42731.5, 0.0, 0.0, 0.0
164647400.5, 55400.2, 2005,  3, 20, 15, 23, 20.5, 100.0, 129, 19080.5, 10.6, -42733.0, 0.0, 0.0, 0.0
164647401.5, 55401.2, 2005,  3, 20, 15, 23, 21.5, 100.0, 129, 19078.8, 12.0, -42731.5, 0.0, 0.0, 0.0
164647402.5, 55402.2, 2005,  3, 20, 15, 23, 22.5, 100.0, 129, 19078.8, 12.0, -42733.8, 0.0, 0.0, 0.0
164647403.5, 55403.2, 2005,  3, 20, 15, 23, 23.5, 100.0, 129, 19081.2, 11.5, -42730.7, 0.0, 0.0, 0.0
164647404.5, 55404.2, 2005,  3, 20, 15, 23, 24.5, 100.0, 129, 19078.9, 10.5, -42733.0, 0.0, 0.0, 0.0
164647405.5, 55405.2, 2005,  3, 20, 15, 23, 25.5, 100.0, 129, 19080.4, 12.1, -42731.5, 0.0, 0.0, 0.0
164647406.5, 55406.2, 2005,  3, 20, 15, 23, 26.5, 100.0, 129, 19080.3, 12.9, -42732.2, 0.0, 0.0, 0.0
164647407.5, 55407.2, 2005,  3, 20, 15, 23, 27.5, 100.0, 129, 19080.3, 12.9, -42732.2, 0.0, 0.0, 0.0
164647408.5, 55408.2, 2005,  3, 20, 15, 23, 28.5, 100.0, 129, 19078.0, 12.7, -42733.8, 0.0, 0.0, 0.0
164647409.5, 55409.2, 2005,  3, 20, 15, 23, 29.5, 100.0, 129, 19078.7, 12.8, -42731.5, 0.0, 0.0, 0.0
164647410.5, 55410.2, 2005,  3, 20, 15, 23, 30.5, 100.0, 129, 19080.2, 13.7, -42731.5, 0.0, 0.0, 0.0
164647411.5, 55411.2, 2005,  3, 20, 15, 23, 31.5, 100.0, 129, 19080.4, 12.1, -42732.2, 0.0, 0.0, 0.0
164647412.5, 55412.2, 2005,  3, 20, 15, 23, 32.5, 100.0, 129, 19081.1, 13.0, -42731.5, 0.0, 0.0, 0.0
164647413.5, 55413.2, 2005,  3, 20, 15, 23, 33.5, 100.0, 129, 19077.1, 13.4, -42729.9, 0.0, 0.0, 0.0
164647414.5, 55414.2, 2005,  3, 20, 15, 23, 34.5, 100.0, 129, 19081.5, 16.1, -42732.2, 0.0, 0.0, 0.0
164647415.5, 55415.2, 2005,  3, 20, 15, 23, 35.5, 100.0, 129, 19080.2, 13.7, -42730.7, 0.0, 0.0, 0.0
164647416.5, 55416.2, 2005,  3, 20, 15, 23, 36.5, 100.0, 129, 19081.9, 12.2, -42730.7, 0.0, 0.0, 0.0
164647417.5, 55417.2, 2005,  3, 20, 15, 23, 37.5, 100.0, 129, 19080.4, 12.1, -42730.7, 0.0, 0.0, 0.0
164647418.5, 55418.2, 2005,  3, 20, 15, 23, 38.5, 100.0, 129, 19082.5, 14.6, -42730.7, 0.0, 0.0, 0.0
164647419.5, 55419.2, 2005,  3, 20, 15, 23, 39.5, 100.0, 129, 19077.9, 13.5, -42731.5, 0.0, 0.0, 0.0
164647420.5, 55420.2, 2005,  3, 20, 15, 23, 40.5, 100.0, 129, 19082.3, 16.2, -42730.7, 0.0, 0.0, 0.0
164647421.5, 55421.2, 2005,  3, 20, 15, 23, 41.5, 100.0, 129, 19079.4, 14.3, -42731.5, 0.0, 0.0, 0.0
164647422.5, 55422.2, 2005,  3, 20, 15, 23, 42.5, 100.0, 129, 19078.6, 13.6, -42731.5, 0.0, 0.0, 0.0
164647423.5, 55423.2, 2005,  3, 20, 15, 23, 43.5, 100.0, 129, 19079.2, 15.9, -42731.5, 0.0, 0.0, 0.0
164647424.5, 55424.2, 2005,  3, 20, 15, 23, 44.5, 100.0, 129, 19081.7, 14.5, -42729.9, 0.0, 0.0, 0.0
164647425.5, 55425.2, 2005,  3, 20, 15, 23, 45.5, 100.0, 129, 19080.9, 15.3, -42729.9, 0.0, 0.0, 0.0
164647426.5, 55426.2, 2005,  3, 20, 15, 23, 46.5, 100.0, 129, 19078.6, 13.6, -42731.5, 0.0, 0.0, 0.0
164647427.5, 55427.2, 2005,  3, 20, 15, 23, 47.5, 100.0, 129, 19079.4, 13.6, -42729.9, 0.0, 0.0, 0.0
164647428.5, 55428.2, 2005,  3, 20, 15, 23, 48.5, 100.0, 129, 19080.2, 14.4, -42730.7, 0.0, 0.0, 0.0
164647429.5, 55429.2, 2005,  3, 20, 15, 23, 49.5, 100.0, 129, 19079.4, 14.3, -42730.7, 0.0, 0.0, 0.0
164647430.5, 55430.2, 2005,  3, 20, 15, 23, 50.5, 100.0, 129, 19079.4, 14.3, -42729.9, 0.0, 0.0, 0.0
164647431.5, 55431.2, 2005,  3, 20, 15, 23, 51.5, 100.0, 129, 19081.0, 13.8, -42730.7, 0.0, 0.0, 0.0
164647432.5, 55432.2, 2005,  3, 20, 15, 23, 52.5, 100.0, 129, 19079.5, 12.8, -42730.7, 0.0, 0.0, 0.0
164647433.5, 55433.2, 2005,  3, 20, 15, 23, 53.5, 100.0, 129, 19081.1, 13.0, -42729.9, 0.0, 0.0, 0.0
164647434.5, 55434.2, 2005,  3, 20, 15, 23, 54.5, 100.0, 129, 19080.8, 16.9, -42729.9, 0.0, 0.0, 0.0
164647435.5, 55435.2, 2005,  3, 20, 15, 23, 55.5, 100.0, 129, 19079.9, 17.5, -42729.9, 0.0, 0.0, 0.0
164647436.5, 55436.2, 2005,  3, 20, 15, 23, 56.5, 100.0, 129, 19080.1, 15.2, -42729.1, 0.0, 0.0, 0.0
164647437.5, 55437.2, 2005,  3, 20, 15, 23, 57.5, 100.0, 129, 19081.6, 15.3, -42730.7, 0.0, 0.0, 0.0
164647438.5, 55438.2, 2005,  3, 20, 15, 23, 58.5, 100.0, 129, 19081.4, 17.6, -42729.9, 0.0, 0.0, 0.0
164647439.4, 55439.1, 2005,  3, 20, 15, 23, 59.4, 100.0, 129, 19080.8, 16.9, -42729.1, 0.0, 0.0, 0.0
164647440.4, 55440.1, 2005,  3, 20, 15, 24,  0.4, 100.0, 129, 19078.8, 20.5, -42730.7, 0.0, 0.0, 0.0
164647441.4, 55441.1, 2005,  3, 20, 15, 24,  1.4, 100.0, 129, 19081.0, 13.8, -42729.1, 0.0, 0.0, 0.0
164647442.4, 55442.1, 2005,  3, 20, 15, 24,  2.4, 100.0, 129, 19081.0, 14.5, -42729.9, 0.0, 0.0, 0.0
164647443.4, 55443.1, 2005,  3, 20, 15, 24,  3.4, 100.0, 129, 19081.6, 15.3, -42729.1, 0.0, 0.0, 0.0
164647444.4, 55444.1, 2005,  3, 20, 15, 24,  4.4, 100.0, 129, 19078.5, 15.0, -42729.1, 0.0, 0.0, 0.0
164647445.4, 55445.1, 2005,  3, 20, 15, 24,  5.4, 100.0, 129, 19080.1, 15.2, -42729.1, 0.0, 0.0, 0.0
164647446.4, 55446.1, 2005,  3, 20, 15, 24,  6.4, 100.0, 129, 19079.2, 16.7, -42729.9, 0.0, 0.0, 0.0
164647447.4, 55447.1, 2005,  3, 20, 15, 24,  7.4, 100.0, 129, 19080.2, 13.7, -42729.9, 0.0, 0.0, 0.0
164647448.4, 55448.1, 2005,  3, 20, 15, 24,  8.4, 100.0, 129, 19080.0, 16.8, -42729.9, 0.0, 0.0, 0.0
164647449.4, 55449.1, 2005,  3, 20, 15, 24,  9.4, 100.0, 129, 19077.7, 15.8, -42729.1, 0.0, 0.0, 0.0
164647450.4, 55450.1, 2005,  3, 20, 15, 24, 10.4, 100.0, 129, 19080.8, 16.1, -42728.4, 0.0, 0.0, 0.0
164647451.4, 55451.1, 2005,  3, 20, 15, 24, 11.4, 100.0, 129, 19079.2, 15.9, -42729.9, 0.0, 0.0, 0.0
164647452.4, 55452.1, 2005,  3, 20, 15, 24, 12.4, 100.0, 129, 19077.7, 16.6, -42731.5, 0.0, 0.0, 0.0
164647453.4, 55453.1, 2005,  3, 20, 15, 24, 13.4, 100.0, 129, 19077.8, 15.0, -42729.9, 0.0, 0.0, 0.0
164647454.4, 55454.1, 2005,  3, 20, 15, 24, 14.4, 100.0, 129, 19082.5, 14.6, -42729.1, 0.0, 0.0, 0.0
164647455.4, 55455.1, 2005,  3, 20, 15, 24, 15.4, 100.0, 129, 19080.1, 15.2, -42728.4, 0.0, 0.0, 0.0
164647456.4, 55456.1, 2005,  3, 20, 15, 24, 16.4, 100.0, 129, 19077.9, 14.2, -42729.9, 0.0, 0.0, 0.0
164647457.4, 55457.1, 2005,  3, 20, 15, 24, 17.4, 100.0, 129, 19081.0, 14.5, -42730.7, 0.0, 0.0, 0.0
164647458.4, 55458.1, 2005,  3, 20, 15, 24, 18.4, 100.0, 129, 19080.2, 14.4, -42729.9, 0.0, 0.0, 0.0
164647459.4, 55459.1, 2005,  3, 20, 15, 24, 19.4, 100.0, 129, 19078.5, 15.0, -42729.9, 0.0, 0.0, 0.0
164647460.4, 55460.1, 2005,  3, 20, 15, 24, 20.4, 100.0, 129, 19079.4, 13.6, -42729.1, 0.0, 0.0, 0.0
164647461.4, 55461.1, 2005,  3, 20, 15, 24, 21.4, 100.0, 129, 19078.6, 13.6, -42729.1, 0.0, 0.0, 0.0
164647462.4, 55462.1, 2005,  3, 20, 15, 24, 22.4, 100.0, 129, 19081.0, 14.5, -42729.9, 0.0, 0.0, 0.0
164647463.4, 55463.1, 2005,  3, 20, 15, 24, 23.4, 100.0, 129, 19076.1, 15.6, -42728.4, 0.0, 0.0, 0.0
164647464.4, 55464.1, 2005,  3, 20, 15, 24, 24.4, 100.0, 129, 19078.4, 15.8, -42728.4, 0.0, 0.0, 0.0
164647465.4, 55465.1, 2005,  3, 20, 15, 24, 25.4, 100.0, 129, 19082.4, 15.4, -42729.1, 0.0, 0.0, 0.0
164647466.4, 55466.1, 2005,  3, 20, 15, 24, 26.4, 100.0, 129, 19081.7, 14.5, -42728.4, 0.0, 0.0, 0.0
164647467.4, 55467.1, 2005,  3, 20, 15, 24, 27.4, 100.0, 129, 19076.3, 14.0, -42729.1, 0.0, 0.0, 0.0
164647468.4, 55468.1, 2005,  3, 20, 15, 24, 28.4, 100.0, 129, 19080.2, 14.4, -42729.9, 0.0, 0.0, 0.0
164647469.4, 55469.1, 2005,  3, 20, 15, 24, 29.4, 100.0, 129, 19081.0, 14.5, -42728.4, 0.0, 0.0, 0.0
164647470.4, 55470.1, 2005,  3, 20, 15, 24, 30.4, 100.0, 129, 19081.0, 14.5, -42728.4, 0.0, 0.0, 0.0
164647471.4, 55471.1, 2005,  3, 20, 15, 24, 31.4, 100.0, 129, 19079.2, 16.7, -42728.4, 0.0, 0.0, 0.0
164647472.4, 55472.1, 2005,  3, 20, 15, 24, 32.4, 100.0, 129, 19081.0, 14.5, -42729.1, 0.0, 0.0, 0.0
164647473.4, 55473.1, 2005,  3, 20, 15, 24, 33.4, 100.0, 129, 19077.7, 16.6, -42728.4, 0.0, 0.0, 0.0
164647474.4, 55474.1, 2005,  3, 20, 15, 24, 34.4, 100.0, 129, 19078.5, 15.0, -42730.7, 0.0, 0.0, 0.0
164647475.4, 55475.1, 2005,  3, 20, 15, 24, 35.4, 100.0, 129, 19079.2, 15.9, -42728.4, 0.0, 0.0, 0.0
164647476.4, 55476.1, 2005,  3, 20, 15, 24, 36.4, 100.0, 129, 19076.8, 17.2, -42729.1, 0.0, 0.0, 0.0
164647477.4, 55477.1, 2005,  3, 20, 15, 24, 37.4, 100.0, 129, 19078.2, 18.1, -42729.1, 0.0, 0.0, 0.0
164647478.4, 55478.1, 2005,  3, 20, 15, 24, 38.4, 100.0, 129, 19080.2, 14.4, -42729.1, 0.0, 0.0, 0.0
164647479.4, 55479.1, 2005,  3, 20, 15, 24, 39.4, 100.0, 129, 19078.5, 15.0, -42728.4, 0.0, 0.0, 0.0
164647480.4, 55480.1, 2005,  3, 20, 15, 24, 40.4, 100.0, 129, 19081.0, 13.8, -42728.4, 0.0, 0.0, 0.0
164647481.4, 55481.1, 2005,  3, 20, 15, 24, 41.4, 100.0, 129, 19078.4, 16.6, -42729.1, 0.0, 0.0, 0.0
164647482.4, 55482.1, 2005,  3, 20, 15, 24, 42.4, 100.0, 129, 19080.9, 15.3, -42727.6, 0.0, 0.0, 0.0
164647483.4, 55483.1, 2005,  3, 20, 15, 24, 43.4, 100.0, 129, 19078.4, 15.8, -42729.1, 0.0, 0.0, 0.0
164647484.4, 55484.1, 2005,  3, 20, 15, 24, 44.4, 100.0, 129, 19079.2, 16.7, -42729.1, 0.0, 0.0, 0.0
164647485.4, 55485.1, 2005,  3, 20, 15, 24, 45.4, 100.0, 129, 19081.2, 19.9, -42728.4, 0.0, 0.0, 0.0
164647486.4, 55486.1, 2005,  3, 20, 15, 24, 46.4, 100.0, 129, 19079.4, 13.6, -42729.1, 0.0, 0.0, 0.0
164647487.4, 55487.1, 2005,  3, 20, 15, 24, 47.4, 100.0, 129, 19079.3, 15.1, -42729.1, 0.0, 0.0, 0.0
164647488.4, 55488.1, 2005,  3, 20, 15, 24, 48.4, 100.0, 129, 19080.0, 16.8, -42728.4, 0.0, 0.0, 0.0
164647489.4, 55489.1, 2005,  3, 20, 15, 24, 49.4, 100.0, 129, 19076.9, 16.5, -42728.4, 0.0, 0.0, 0.0
164647490.4, 55490.1, 2005,  3, 20, 15, 24, 50.4, 100.0, 129, 19080.0, 16.8, -42727.6, 0.0, 0.0, 0.0
164647491.4, 55491.1, 2005,  3, 20, 15, 24, 51.4, 100.0, 129, 19081.0, 14.5, -42728.4, 0.0, 0.0, 0.0
164647492.4, 55492.1, 2005,  3, 20, 15, 24, 52.4, 100.0, 129, 19080.2, 13.7, -42729.9, 0.0, 0.0, 0.0
164647493.4, 55493.1, 2005,  3, 20, 15, 24, 53.4, 100.0, 129, 19080.0, 16.0, -42728.4, 0.0, 0.0, 0.0
164647494.4, 55494.1, 2005,  3, 20, 15, 24, 54.4, 100.0, 129, 19081.5, 16.1, -42729.1, 0.0, 0.0, 0.0
164647495.4, 55495.1, 2005,  3, 20, 15, 24, 55.4, 100.0, 129, 19079.9, 17.5, -42728.4, 0.0, 0.0, 0.0
164647496.3, 55496.0, 2005,  3, 20, 15, 24, 56.3, 100.0, 129, 19078.4, 16.6, -42729.9, 0.0, 0.0, 0.0
164647497.3, 55497.0, 2005,  3, 20, 15, 24, 57.3, 100.0, 129, 19082.4, 15.4, -42728.4, 0.0, 0.0, 0.0
164647498.3, 55498.0, 2005,  3, 20, 15, 24, 58.3, 100.0, 129, 19077.7, 16.6, -42728.4, 0.0, 0.0, 0.0
164647499.3, 55499.0, 2005,  3, 20, 15, 24, 59.3, 100.0, 129, 19080.0, 16.8, -42729.9, 0.0, 0.0, 0.0
164647500.3, 55500.0, 2005,  3, 20, 15, 25,  0.3, 100.0, 129, 19080.2, 14.4, -42728.4, 0.0, 0.0, 0.0
164647501.3, 55501.0, 2005,  3, 20, 15, 25,  1.3, 100.0, 129, 19080.7, 17.6, -42729.1, 0.0, 0.0, 0.0
164647502.3, 55502.0, 2005,  3, 20, 15, 25,  2.3, 100.0, 129, 19080.8, 16.1, -42728.4, 0.0, 0.0, 0.0
164647503.3, 55503.0, 2005,  3, 20, 15, 25,  3.3, 100.0, 129, 19081.3, 18.4, -42728.4, 0.0, 0.0, 0.0
