168354038.4, 46838.1, 2005,  5,  2, 13,  0, 38.4, 102.0, 129, 19071.9, 2.8, -42705.2, 0.0, 0.0, 0.0
168354039.4, 46839.1, 2005,  5,  2, 13,  0, 39.4, 102.0, 129, 19080.2, 5.2, -42704.4, 0.0, 0.0, 0.0
168354040.4, 46840.1, 2005,  5,  2, 13,  0, 40.4, 102.0, 129, 19073.1, 6.8, -42705.2, 0.0, 0.0, 0.0
168354041.4, 46841.1, 2005,  5,  2, 13,  0, 41.4, 102.0, 129, 19096.1, 1.2, -42705.2, 0.0, 0.0, 0.0
168354042.4, 46842.1, 2005,  5,  2, 13,  0, 42.4, 102.0, 129, 19074.3, 10.1, -42705.2, 0.0, 0.0, 0.0
168354043.4, 46843.1, 2005,  5,  2, 13,  0, 43.4, 102.0, 129, 19087.2, 5.0, -42705.2, 0.0, 0.0, 0.0
168354044.4, 46844.1, 2005,  5,  2, 13,  0, 44.4, 102.0, 129, 19076.9, 7.2, -42704.4, 0.0, 0.0, 0.0
168354045.4, 46845.1, 2005,  5,  2, 13,  0, 45.4, 102.0, 129, 19067.0, -3.7, -42705.2, 0.0, 0.0, 0.0
168354046.4, 46846.1, 2005,  5,  2, 13,  0, 46.4, 102.0, 129, 19082.1, 9.9, -42704.4, 0.0, 0.0, 0.0
168354047.4, 46847.1, 2005,  5,  2, 13,  0, 47.4, 102.0, 129, 19084.2, 12.4, -42706.0, 0.0, 0.0, 0.0
168354048.4, 46848.1, 2005,  5,  2, 13,  0, 48.4, 102.0, 129, 19068.3, 7.9, -42704.4, 0.0, 0.0, 0.0
168354049.3, 46849.0, 2005,  5,  2, 13,  0, 49.3, 102.0, 129, 19077.4, 11.1, -42705.2, 0.0, 0.0, 0.0
168354050.3, 46850.0, 2005,  5,  2, 13,  0, 50.3, 102.0, 129, 19069.4, 4.9, -42706.0, 0.0, 0.0, 0.0
168354051.3, 46851.0, 2005,  5,  2, 13,  0, 51.3, 102.0, 129, 19090.0, 8.3, -42703.7, 0.0, 0.0, 0.0
168354052.3, 46852.0, 2005,  5,  2, 13,  0, 52.3, 102.0, 129, 19075.7, 3.9, -42704.4, 0.0, 0.0, 0.0
168354053.3, 46853.0, 2005,  5,  2, 13,  0, 53.3, 102.0, 129, 19075.7, 11.7, -42703.7, 0.0, 0.0, 0.0
168354054.3, 46854.0, 2005,  5,  2, 13,  0, 54.3, 102.0, 129, 19075.3, 8.5, -42705.2, 0.0, 0.0, 0.0
168354055.3, 46855.0, 2005,  5,  2, 13,  0, 55.3, 102.0, 129, 19091.4, 10.0, -42703.7, 0.0, 0.0, 0.0
168354056.3, 46856.0, 2005,  5,  2, 13,  0, 56.3, 102.0, 129, 19073.3, 12.3, -42704.4, 0.0, 0.0, 0.0
168354057.3, 46857.0, 2005,  5,  2, 13,  0, 57.3, 102.0, 129, 19080.8, 7.5, -42703.7, 0.0, 0.0, 0.0
168354058.3, 46858.0, 2005,  5,  2, 13,  0, 58.3, 102.0, 129, 19077.4, 11.1, -42704.4, 0.0, 0.0, 0.0
168354059.3, 46859.0, 2005,  5,  2, 13,  0, 59.3, 102.0, 129, 19071.2, 10.6, -42704.4, 0.0, 0.0, 0.0
168354060.3, 46860.0, 2005,  5,  2, 13,  1,  0.3, 102.0, 129, 19079.8, 9.7, -42702.9, 0.0, 0.0, 0.0
168354061.3, 46861.0, 2005,  5,  2, 13,  1,  1.3, 102.0, 129, 19084.3, 10.9, -42703.7, 0.0, 0.0, 0.0
168354062.3, 46862.0, 2005,  5,  2, 13,  1,  2.3, 102.0, 129, 19073.3, 12.3, -42702.1, 0.0, 0.0, 0.0
168354063.3, 46863.0, 2005,  5,  2, 13,  1,  3.3, 102.0, 129, 19087.0, 15.0, -42702.9, 0.0, 0.0, 0.0
168354064.3, 46864.0, 2005,  5,  2, 13,  1,  4.3, 102.0, 129, 19071.9, 11.3, -42703.7, 0.0, 0.0, 0.0
168354065.3, 46865.0, 2005,  5,  2, 13,  1,  5.3, 102.0, 129, 19077.1, 13.4, -42704.4, 0.0, 0.0, 0.0
168354066.3, 46866.0, 2005,  5,  2, 13,  1,  6.3, 102.0, 129, 19080.5, 19.1, -42702.9, 0.0, 0.0, 0.0
168354067.3, 46867.0, 2005,  5,  2, 13,  1,  7.3, 102.0, 129, 19075.5, 14.0, -42702.1, 0.0, 0.0, 0.0
168354068.3, 46868.0, 2005,  5,  2, 13,  1,  8.3, 102.0, 129, 19067.7, 6.3, -42702.9, 0.0, 0.0, 0.0
168354069.3, 46869.0, 2005,  5,  2, 13,  1,  9.3, 102.0, 129, 19085.4, 16.5, -42702.1, 0.0, 0.0, 0.0
168354070.3, 46870.0, 2005,  5,  2, 13,  1, 10.3, 102.0, 129, 19079.9, 8.2, -42701.3, 0.0, 0.0, 0.0
168354071.3, 46871.0, 2005,  5,  2, 13,  1, 11.3, 102.0, 129, 19081.2, 19.9, -42703.7, 0.0, 0.0, 0.0
168354072.3, 46872.0, 2005,  5,  2, 13,  1, 12.3, 102.0, 129, 19086.9, 16.6, -42703.7, 0.0, 0.0, 0.0
168354073.3, 46873.0, 2005,  5,  2, 13,  1, 13.3, 102.0, 129, 19076.0, 17.1, -42703.7, 0.0, 0.0, 0.0
168354074.3, 46874.0, 2005,  5,  2, 13,  1, 14.3, 102.0, 129, 19096.9, 18.3, -42702.1, 0.0, 0.0, 0.0
168354075.3, 46875.0, 2005,  5,  2, 13,  1, 15.3, 102.0, 129, 19072.2, 8.3, -42702.9, 0.0, 0.0, 0.0
168354076.3, 46876.0, 2005,  5,  2, 13,  1, 16.3, 102.0, 129, 19089.9, 9.1, -42702.9, 0.0, 0.0, 0.0
168354077.3, 46877.0, 2005,  5,  2, 13,  1, 17.3, 102.0, 129, 19084.4, 9.4, -42702.1, 0.0, 0.0, 0.0
168354078.3, 46878.0, 2005,  5,  2, 13,  1, 18.3, 102.0, 129, 19082.0, 10.7, -42702.9, 0.0, 0.0, 0.0
168354079.3, 46879.0, 2005,  5,  2, 13,  1, 19.3, 102.0, 129, 19082.5, 14.6, -42703.7, 0.0, 0.0, 0.0
168354080.3, 46880.0, 2005,  5,  2, 13,  1, 20.3, 102.0, 129, 19069.3, 15.0, -42702.9, 0.0, 0.0, 0.0
168354081.3, 46881.0, 2005,  5,  2, 13,  1, 21.3, 102.0, 129, 19093.7, 10.2, -42703.7, 0.0, 0.0, 0.0
168354082.3, 46882.0, 2005,  5,  2, 13,  1, 22.3, 102.0, 129, 19077.8, 15.0, -42703.7, 0.0, 0.0, 0.0
168354083.3, 46883.0, 2005,  5,  2, 13,  1, 23.3, 102.0, 129, 19084.6, 16.4, -42702.9, 0.0, 0.0, 0.0
168354084.3, 46884.0, 2005,  5,  2, 13,  1, 24.3, 102.0, 129, 19076.1, 15.6, -42702.9, 0.0, 0.0, 0.0
168354085.3, 46885.0, 2005,  5,  2, 13,  1, 25.3, 102.0, 129, 19089.3, 7.5, -42704.4, 0.0, 0.0, 0.0
168354086.3, 46886.0, 2005,  5,  2, 13,  1, 26.3, 102.0, 129, 19089.2, 9.1, -42702.9, 0.0, 0.0, 0.0
168354087.3, 46887.0, 2005,  5,  2, 13,  1, 27.3, 102.0, 129, 19072.7, 11.4, -42702.9, 0.0, 0.0, 0.0
168354088.3, 46888.0, 2005,  5,  2, 13,  1, 28.3, 102.0, 129, 19088.6, 15.2, -42702.1, 0.0, 0.0, 0.0
168354089.3, 46889.0, 2005,  5,  2, 13,  1, 29.3, 102.0, 129, 19072.2, 8.3, -42703.7, 0.0, 0.0, 0.0
168354090.3, 46890.0, 2005,  5,  2, 13,  1, 30.3, 102.0, 129, 19085.4, 7.1, -42702.1, 0.0, 0.0, 0.0
168354091.3, 46891.0, 2005,  5,  2, 13,  1, 31.3, 102.0, 129, 19066.6, 18.6, -42703.7, 0.0, 0.0, 0.0
168354092.3, 46892.0, 2005,  5,  2, 13,  1, 32.3, 102.0, 129, 19084.8, 14.8, -42704.4, 0.0, 0.0, 0.0
168354093.3, 46893.0, 2005,  5,  2, 13,  1, 33.3, 102.0, 129, 19082.8, 20.0, -42702.1, 0.0, 0.0, 0.0
168354094.3, 46894.0, 2005,  5,  2, 13,  1, 34.3, 102.0, 129, 19071.4, 16.7, -42703.7, 0.0, 0.0, 0.0
168354095.3, 46895.0, 2005,  5,  2, 13,  1, 35.3, 102.0, 129, 19086.2, 16.5, -42702.9, 0.0, 0.0, 0.0
168354096.3, 46896.0, 2005,  5,  2, 13,  1, 36.3, 102.0, 129, 19083.3, 21.7, -42704.4, 0.0, 0.0, 0.0
168354097.3, 46897.0, 2005,  5,  2, 13,  1, 37.3, 102.0, 129, 19076.9, 16.5, -42702.9, 0.0, 0.0, 0.0
168354098.3, 46898.0, 2005,  5,  2, 13,  1, 38.3, 102.0, 129, 19085.7, 13.4, -42702.1, 0.0, 0.0, 0.0
168354099.3, 46899.0, 2005,  5,  2, 13,  1, 39.3, 102.0, 129, 19084.4, 18.7, -42702.9, 0.0, 0.0, 0.0
168354100.3, 46900.0, 2005,  5,  2, 13,  1, 40.3, 102.0, 129, 19070.4, 18.9, -42702.9, 0.0, 0.0, 0.0
168354101.3, 46901.0, 2005,  5,  2, 13,  1, 41.3, 102.0, 129, 19076.4, 21.9, -42702.9, 0.0, 0.0, 0.0
168354102.3, 46902.0, 2005,  5,  2, 13,  1, 42.3, 102.0, 129, 19076.9, 16.5, -42703.7, 0.0, 0.0, 0.0
168354103.3, 46903.0, 2005,  5,  2, 13,  1, 43.3, 102.0, 129, 19085.3, 17.3, -42702.9, 0.0, 0.0, 0.0
168354104.3, 46904.0, 2005,  5,  2, 13,  1, 44.3, 102.0, 129, 19081.7, 14.5, -42702.1, 0.0, 0.0, 0.0
168354105.3, 46905.0, 2005,  5,  2, 13,  1, 45.3, 102.0, 129, 19074.7, 23.2, -42702.1, 0.0, 0.0, 0.0
168354106.3, 46906.0, 2005,  5,  2, 13,  1, 46.3, 102.0, 129, 19077.9, 21.2, -42700.6, 0.0, 0.0, 0.0
168354107.3, 46907.0, 2005,  5,  2, 13,  1, 47.3, 102.0, 129, 19084.3, 20.2, -42702.1, 0.0, 0.0, 0.0
168354108.2, 46907.9, 2005,  5,  2, 13,  1, 48.2, 102.0, 129, 19071.7, 23.0, -42701.3, 0.0, 0.0, 0.0
168354109.2, 46908.9, 2005,  5,  2, 13,  1, 49.2, 102.0, 129, 19087.4, 19.8, -42702.9, 0.0, 0.0, 0.0
168354110.2, 46909.9, 2005,  5,  2, 13,  1, 50.2, 102.0, 129, 19086.5, 21.2, -42701.3, 0.0, 0.0, 0.0
168354111.2, 46910.9, 2005,  5,  2, 13,  1, 51.2, 102.0, 129, 19074.4, 17.8, -42703.7, 0.0, 0.0, 0.0
168354112.2, 46911.9, 2005,  5,  2, 13,  1, 52.2, 102.0, 129, 19086.6, 19.7, -42702.1, 0.0, 0.0, 0.0
168354113.2, 46912.9, 2005,  5,  2, 13,  1, 53.2, 102.0, 129, 19086.5, 21.2, -42701.3, 0.0, 0.0, 0.0
168354114.2, 46913.9, 2005,  5,  2, 13,  1, 54.2, 102.0, 129, 19072.3, 16.1, -42702.9, 0.0, 0.0, 0.0
168354115.2, 46914.9, 2005,  5,  2, 13,  1, 55.2, 102.0, 129, 19078.6, 13.6, -42702.1, 0.0, 0.0, 0.0
168354116.2, 46915.9, 2005,  5,  2, 13,  1, 56.2, 102.0, 129, 19067.1, 13.2, -42700.6, 0.0, 0.0, 0.0
168354117.2, 46916.9, 2005,  5,  2, 13,  1, 57.2, 102.0, 129, 19080.6, 18.3, -42703.7, 0.0, 0.0, 0.0
168354118.2, 46917.9, 2005,  5,  2, 13,  1, 58.2, 102.0, 129, 19071.8, 12.9, -42702.1, 0.0, 0.0, 0.0
168354119.2, 46918.9, 2005,  5,  2, 13,  1, 59.2, 102.0, 129, 19079.0, 18.2, -42702.1, 0.0, 0.0, 0.0
168354120.2, 46919.9, 2005,  5,  2, 13,  2,  0.2, 102.0, 129, 19073.0, 16.2, -42703.7, 0.0, 0.0, 0.0
168354121.2, 46920.9, 2005,  5,  2, 13,  2,  1.2, 102.0, 129, 19076.3, 22.6, -42702.9, 0.0, 0.0, 0.0
168354122.2, 46921.9, 2005,  5,  2, 13,  2,  2.2, 102.0, 129, 19067.8, 22.6, -42703.7, 0.0, 0.0, 0.0
168354123.2, 46922.9, 2005,  5,  2, 13,  2,  3.2, 102.0, 129, 19088.4, 17.5, -42702.9, 0.0, 0.0, 0.0
168354124.2, 46923.9, 2005,  5,  2, 13,  2,  4.2, 102.0, 129, 19070.7, 25.2, -42702.9, 0.0, 0.0, 0.0
168354125.2, 46924.9, 2005,  5,  2, 13,  2,  5.2, 102.0, 129, 19087.2, 22.1, -42702.9, 0.0, 0.0, 0.0
168354126.2, 46925.9, 2005,  5,  2, 13,  2,  6.2, 102.0, 129, 19068.4, 15.7, -42702.9, 0.0, 0.0, 0.0
168354127.2, 46926.9, 2005,  5,  2, 13,  2,  7.2, 102.0, 129, 19086.6, 20.4, -42703.7, 0.0, 0.0, 0.0
168354128.2, 46927.9, 2005,  5,  2, 13,  2,  8.2, 102.0, 129, 19076.9, 16.5, -42704.4, 0.0, 0.0, 0.0
168354129.2, 46928.9, 2005,  5,  2, 13,  2,  9.2, 102.0, 129, 19081.2, 19.9, -42703.7, 0.0, 0.0, 0.0
168354130.2, 46929.9, 2005,  5,  2, 13,  2, 10.2, 102.0, 129, 19081.9, 12.2, -42699.8, 0.0, 0.0, 0.0
168354131.2, 46930.9, 2005,  5,  2, 13,  2, 11.2, 102.0, 129, 19074.7, 14.7, -42701.3, 0.0, 0.0, 0.0
168354132.2, 46931.9, 2005,  5,  2, 13,  2, 12.2, 102.0, 129, 19086.7, 18.9, -42701.3, 0.0, 0.0, 0.0
168354133.2, 46932.9, 2005,  5,  2, 13,  2, 13.2, 102.0, 129, 19077.6, 17.3, -42702.9, 0.0, 0.0, 0.0
168354134.2, 46933.9, 2005,  5,  2, 13,  2, 14.2, 102.0, 129, 19077.4, 19.6, -42702.1, 0.0, 0.0, 0.0
168354135.2, 46934.9, 2005,  5,  2, 13,  2, 15.2, 102.0, 129, 19071.6, 15.2, -42702.9, 0.0, 0.0, 0.0
168354136.2, 46935.9, 2005,  5,  2, 13,  2, 16.2, 102.0, 129, 19084.6, 16.4, -42702.1, 0.0, 0.0, 0.0
168354137.2, 46936.9, 2005,  5,  2, 13,  2, 17.2, 102.0, 129, 19073.6, 18.5, -42701.3, 0.0, 0.0, 0.0
168354138.2, 46937.9, 2005,  5,  2, 13,  2, 18.2, 102.0, 129, 19092.6, 22.5, -42703.7, 0.0, 0.0, 0.0
168354139.2, 46938.9, 2005,  5,  2, 13,  2, 19.2, 102.0, 129, 19082.0, 19.3, -42702.1, 0.0, 0.0, 0.0
168354140.2, 46939.9, 2005,  5,  2, 13,  2, 20.2, 102.0, 129, 19070.3, 20.5, -42702.9, 0.0, 0.0, 0.0
168354141.2, 46940.9, 2005,  5,  2, 13,  2, 21.2, 102.0, 129, 19089.4, 23.1, -42702.9, 0.0, 0.0, 0.0
168354142.2, 46941.9, 2005,  5,  2, 13,  2, 22.2, 102.0, 129, 19071.0, 12.9, -42702.1, 0.0, 0.0, 0.0
168354143.2, 46942.9, 2005,  5,  2, 13,  2, 23.2, 102.0, 129, 19084.4, 18.7, -42702.1, 0.0, 0.0, 0.0
168354144.2, 46943.9, 2005,  5,  2, 13,  2, 24.2, 102.0, 129, 19092.5, 14.8, -42701.3, 0.0, 0.0, 0.0
168354145.2, 46944.9, 2005,  5,  2, 13,  2, 25.2, 102.0, 129, 19072.0, 19.1, -42702.9, 0.0, 0.0, 0.0
168354146.2, 46945.9, 2005,  5,  2, 13,  2, 26.2, 102.0, 129, 19092.3, 16.3, -42702.1, 0.0, 0.0, 0.0
168354147.2, 46946.9, 2005,  5,  2, 13,  2, 27.2, 102.0, 129, 19077.0, 14.9, -42702.9, 0.0, 0.0, 0.0
168354148.2, 46947.9, 2005,  5,  2, 13,  2, 28.2, 102.0, 129, 19091.0, 14.7, -42702.1, 0.0, 0.0, 0.0
168354149.2, 46948.9, 2005,  5,  2, 13,  2, 29.2, 102.0, 129, 19075.4, 14.8, -42702.1, 0.0, 0.0, 0.0
168354150.2, 46949.9, 2005,  5,  2, 13,  2, 30.2, 102.0, 129, 19071.3, 9.0, -42701.3, 0.0, 0.0, 0.0
168354151.2, 46950.9, 2005,  5,  2, 13,  2, 31.2, 102.0, 129, 19086.7, 18.9, -42702.1, 0.0, 0.0, 0.0
168354152.2, 46951.9, 2005,  5,  2, 13,  2, 32.2, 102.0, 129, 19085.7, 13.4, -42703.7, 0.0, 0.0, 0.0
168354153.2, 46952.9, 2005,  5,  2, 13,  2, 33.2, 102.0, 129, 19092.8, 10.9, -42706.0, 0.0, 0.0, 0.0
168354154.2, 46953.9, 2005,  5,  2, 13,  2, 34.2, 102.0, 129, 19074.9, 13.2, -42702.9, 0.0, 0.0, 0.0
168354155.2, 46954.9, 2005,  5,  2, 13,  2, 35.2, 102.0, 129, 19080.8, 16.9, -42703.7, 0.0, 0.0, 0.0
168354156.2, 46955.9, 2005,  5,  2, 13,  2, 36.2, 102.0, 129, 19077.3, 11.8, -42703.7, 0.0, 0.0, 0.0
168354157.2, 46956.9, 2005,  5,  2, 13,  2, 37.2, 102.0, 129, 19082.5, 13.9, -42702.9, 0.0, 0.0, 0.0
168354158.2, 46957.9, 2005,  5,  2, 13,  2, 38.2, 102.0, 129, 19086.6, 12.0, -42702.9, 0.0, 0.0, 0.0
168354159.2, 46958.9, 2005,  5,  2, 13,  2, 39.2, 102.0, 129, 19073.7, 8.4, -42703.7, 0.0, 0.0, 0.0
168354160.2, 46959.9, 2005,  5,  2, 13,  2, 40.2, 102.0, 129, 19079.5, 4.3, -42704.4, 0.0, 0.0, 0.0
168354161.2, 46960.9, 2005,  5,  2, 13,  2, 41.2, 102.0, 129, 19084.2, 4.7, -42702.9, 0.0, 0.0, 0.0
168354162.2, 46961.9, 2005,  5,  2, 13,  2, 42.2, 102.0, 129, 19091.0, 6.1, -42703.7, 0.0, 0.0, 0.0
168354163.2, 46962.9, 2005,  5,  2, 13,  2, 43.2, 102.0, 129, 19089.2, 9.1, -42702.9, 0.0, 0.0, 0.0
168354164.2, 46963.9, 2005,  5,  2, 13,  2, 44.2, 102.0, 129, 19088.3, 9.7, -42702.1, 0.0, 0.0, 0.0
168354165.2, 46964.9, 2005,  5,  2, 13,  2, 45.2, 102.0, 129, 19077.0, 5.6, -42704.4, 0.0, 0.0, 0.0
168354166.2, 46965.9, 2005,  5,  2, 13,  2, 46.2, 102.0, 129, 19072.4, 15.3, -42706.0, 0.0, 0.0, 0.0
168354167.2, 46966.9, 2005,  5,  2, 13,  2, 47.2, 102.0, 129, 19087.3, 12.0, -42702.9, 0.0, 0.0, 0.0
168354168.1, 46967.8, 2005,  5,  2, 13,  2, 48.1, 102.0, 129, 19083.0, 8.5, -42704.4, 0.0, 0.0, 0.0
168354169.1, 46968.8, 2005,  5,  2, 13,  2, 49.1, 102.0, 129, 19090.9, 15.4, -42704.4, 0.0, 0.0, 0.0
168354170.1, 46969.8, 2005,  5,  2, 13,  2, 50.1, 102.0, 129, 19081.5, 8.4, -42704.4, 0.0, 0.0, 0.0
168354171.1, 46970.8, 2005,  5,  2, 13,  2, 51.1, 102.0, 129, 19081.4, 9.9, -42704.4, 0.0, 0.0, 0.0
168354172.1, 46971.8, 2005,  5,  2, 13,  2, 52.1, 102.0, 129, 19086.7, 11.2, -42705.2, 0.0, 0.0, 0.0
168354173.1, 46972.8, 2005,  5,  2, 13,  2, 53.1, 102.0, 129, 19073.5, 2.9, -42705.2, 0.0, 0.0, 0.0
168354174.1, 46973.8, 2005,  5,  2, 13,  2, 54.1, 102.0, 129, 19092.8, 10.9, -42706.0, 0.0, 0.0, 0.0
168354175.1, 46974.8, 2005,  5,  2, 13,  2, 55.1, 102.0, 129, 19078.4, 8.8, -42706.7, 0.0, 0.0, 0.0
168354176.1, 46975.8, 2005,  5,  2, 13,  2, 56.1, 102.0, 129, 19072.6, 12.2, -42704.4, 0.0, 0.0, 0.0
168354177.1, 46976.8, 2005,  5,  2, 13,  2, 57.1, 102.0, 129, 19083.5, 12.4, -42704.4, 0.0, 0.0, 0.0
168354178.1, 46977.8, 2005,  5,  2, 13,  2, 58.1, 102.0, 129, 19073.3, 13.1, -42705.2, 0.0, 0.0, 0.0
168354179.1, 46978.8, 2005,  5,  2, 13,  2, 59.1, 102.0, 129, 19086.0, 10.3, -42704.4, 0.0, 0.0, 0.0
168354180.1, 46979.8, 2005,  5,  2, 13,  3,  0.1, 102.0, 129, 19089.1, 17.6, -42705.2, 0.0, 0.0, 0.0
168354181.1, 46980.8, 2005,  5,  2, 13,  3,  1.1, 102.0, 129, 19081.4, 16.9, -42705.2, 0.0, 0.0, 0.0
168354182.1, 46981.8, 2005,  5,  2, 13,  3,  2.1, 102.0, 129, 19077.5, 1.0, -42703.7, 0.0, 0.0, 0.0
168354183.1, 46982.8, 2005,  5,  2, 13,  3,  3.1, 102.0, 129, 19084.6, 16.4, -42705.2, 0.0, 0.0, 0.0
168354184.1, 46983.8, 2005,  5,  2, 13,  3,  4.1, 102.0, 129, 19070.1, 5.8, -42706.0, 0.0, 0.0, 0.0
168354185.1, 46984.8, 2005,  5,  2, 13,  3,  5.1, 102.0, 129, 19083.4, 4.6, -42706.0, 0.0, 0.0, 0.0
168354186.1, 46985.8, 2005,  5,  2, 13,  3,  6.1, 102.0, 129, 19082.9, 10.0, -42706.0, 0.0, 0.0, 0.0
168354187.1, 46986.8, 2005,  5,  2, 13,  3,  7.1, 102.0, 129, 19079.5, 12.8, -42705.2, 0.0, 0.0, 0.0
168354188.1, 46987.8, 2005,  5,  2, 13,  3,  8.1, 102.0, 129, 19086.8, 1.0, -42706.0, 0.0, 0.0, 0.0
168354189.1, 46988.8, 2005,  5,  2, 13,  3,  9.1, 102.0, 129, 19072.8, 9.9, -42705.2, 0.0, 0.0, 0.0
168354190.1, 46989.8, 2005,  5,  2, 13,  3, 10.1, 102.0, 129, 19081.0, 14.5, -42704.4, 0.0, 0.0, 0.0
168354191.1, 46990.8, 2005,  5,  2, 13,  3, 11.1, 102.0, 129, 19073.6, 9.2, -42706.0, 0.0, 0.0, 0.0
168354192.1, 46991.8, 2005,  5,  2, 13,  3, 12.1, 102.0, 129, 19087.7, 7.3, -42703.7, 0.0, 0.0, 0.0
168354193.1, 46992.8, 2005,  5,  2, 13,  3, 13.1, 102.0, 129, 19065.7, 11.6, -42702.9, 0.0, 0.0, 0.0
168354194.1, 46993.8, 2005,  5,  2, 13,  3, 14.1, 102.0, 129, 19083.2, 6.1, -42705.2, 0.0, 0.0, 0.0
168354195.1, 46994.8, 2005,  5,  2, 13,  3, 15.1, 102.0, 129, 19082.7, 3.1, -42703.7, 0.0, 0.0, 0.0
168354196.1, 46995.8, 2005,  5,  2, 13,  3, 16.1, 102.0, 129, 19079.9, 8.9, -42704.4, 0.0, 0.0, 0.0
168354197.1, 46996.8, 2005,  5,  2, 13,  3, 17.1, 102.0, 129, 19089.7, 2.9, -42704.4, 0.0, 0.0, 0.0
168354198.1, 46997.8, 2005,  5,  2, 13,  3, 18.1, 102.0, 129, 19075.5, 14.0, -42705.2, 0.0, 0.0, 0.0
168354199.1, 46998.8, 2005,  5,  2, 13,  3, 19.1, 102.0, 129, 19082.6, 13.1, -42704.4, 0.0, 0.0, 0.0
168354200.1, 46999.8, 2005,  5,  2, 13,  3, 20.1, 102.0, 129, 19089.1, 9.8, -42704.4, 0.0, 0.0, 0.0
168354201.1, 47000.8, 2005,  5,  2, 13,  3, 21.1, 102.0, 129, 19078.6, 6.5, -42705.2, 0.0, 0.0, 0.0
168354202.1, 47001.8, 2005,  5,  2, 13,  3, 22.1, 102.0, 129, 19079.9, 8.2, -42704.4, 0.0, 0.0, 0.0
168354203.1, 47002.8, 2005,  5,  2, 13,  3, 23.1, 102.0, 129, 19079.8, 9.7, -42702.9, 0.0, 0.0, 0.0
168354204.1, 47003.8, 2005,  5,  2, 13,  3, 24.1, 102.0, 129, 19079.5, 4.3, -42704.4, 0.0, 0.0, 0.0
168354205.1, 47004.8, 2005,  5,  2, 13,  3, 25.1, 102.0, 129, 19087.4, 11.2, -42702.9, 0.0, 0.0, 0.0
168354206.1, 47005.8, 2005,  5,  2, 13,  3, 26.1, 102.0, 129, 19092.5, 7.0, -42704.4, 0.0, 0.0, 0.0
168354207.1, 47006.8, 2005,  5,  2, 13,  3, 27.1, 102.0, 129, 19076.6, 1.7, -42704.4, 0.0, 0.0, 0.0
168354208.1, 47007.8, 2005,  5,  2, 13,  3, 28.1, 102.0, 129, 19084.2, 12.4, -42705.2, 0.0, 0.0, 0.0
168354209.1, 47008.8, 2005,  5,  2, 13,  3, 29.1, 102.0, 129, 19078.6, 6.5, -42704.4, 0.0, 0.0, 0.0
168354210.1, 47009.8, 2005,  5,  2, 13,  3, 30.1, 102.0, 129, 19086.9, -0.4, -42705.2, 0.0, 0.0, 0.0
168354211.1, 47010.8, 2005,  5,  2, 13,  3, 31.1, 102.0, 129, 19079.0, 9.7, -42705.2, 0.0, 0.0, 0.0
168354212.1, 47011.8, 2005,  5,  2, 13,  3, 32.1, 102.0, 129, 19090.9, 6.8, -42702.9, 0.0, 0.0, 0.0
168354213.1, 47012.8, 2005,  5,  2, 13,  3, 33.1, 102.0, 129, 19073.6, 1.5, -42704.4, 0.0, 0.0, 0.0
168354214.1, 47013.8, 2005,  5,  2, 13,  3, 34.1, 102.0, 129, 19089.5, 6.0, -42704.4, 0.0, 0.0, 0.0
168354215.1, 47014.8, 2005,  5,  2, 13,  3, 35.1, 102.0, 129, 19075.8, 2.5, -42704.4, 0.0, 0.0, 0.0
168354216.1, 47015.8, 2005,  5,  2, 13,  3, 36.1, 102.0, 129, 19089.5, 6.0, -42706.0, 0.0, 0.0, 0.0
168354217.1, 47016.8, 2005,  5,  2, 13,  3, 37.1, 102.0, 129, 19074.0, -2.3, -42705.2, 0.0, 0.0, 0.0
168354218.1, 47017.8, 2005,  5,  2, 13,  3, 38.1, 102.0, 129, 19090.1, 6.8, -42706.0, 0.0, 0.0, 0.0
168354219.1, 47018.8, 2005,  5,  2, 13,  3, 39.1, 102.0, 129, 19086.6, 3.4, -42706.0, 0.0, 0.0, 0.0
168354220.1, 47019.8, 2005,  5,  2, 13,  3, 40.1, 102.0, 129, 19087.1, -2.7, -42707.5, 0.0, 0.0, 0.0
168354221.1, 47020.8, 2005,  5,  2, 13,  3, 41.1, 102.0, 129, 19093.7, 1.7, -42706.7, 0.0, 0.0, 0.0
168354222.1, 47021.8, 2005,  5,  2, 13,  3, 42.1, 102.0, 129, 19071.1, 2.0, -42706.0, 0.0, 0.0, 0.0
168354223.1, 47022.8, 2005,  5,  2, 13,  3, 43.1, 102.0, 129, 19095.8, 4.3, -42706.0, 0.0, 0.0, 0.0
168354224.1, 47023.8, 2005,  5,  2, 13,  3, 44.1, 102.0, 129, 19075.6, 4.7, -42706.7, 0.0, 0.0, 0.0
168354225.1, 47024.8, 2005,  5,  2, 13,  3, 45.1, 102.0, 129, 19089.5, 5.2, -42706.0, 0.0, 0.0, 0.0
168354226.1, 47025.8, 2005,  5,  2, 13,  3, 46.1, 102.0, 129, 19092.5, 6.3, -42706.0, 0.0, 0.0, 0.0
168354227.1, 47026.8, 2005,  5,  2, 13,  3, 47.1, 102.0, 129, 19076.3, 5.5, -42706.0, 0.0, 0.0, 0.0
168354228.0, 47027.7, 2005,  5,  2, 13,  3, 48.0, 102.0, 129, 19083.0, 0.0, -42706.7, 0.0, 0.0, 0.0
