177862170.4, 50969.9, 2005,  8, 20, 14,  9, 30.4, 101.0, 129, 19104.5, 1.9, -42684.4, 0.0, 0.0, 0.0
177862171.3, 50970.8, 2005,  8, 20, 14,  9, 31.3, 101.0, 129, 19105.8, 5.2, -42688.2, 0.0, 0.0, 0.0
177862172.3, 50971.8, 2005,  8, 20, 14,  9, 32.3, 101.0, 129, 19106.8, 2.8, -42686.7, 0.0, 0.0, 0.0
177862173.3, 50972.8, 2005,  8, 20, 14,  9, 33.3, 101.0, 129, 19105.8, -4.1, -42686.7, 0.0, 0.0, 0.0
177862174.3, 50973.8, 2005,  8, 20, 14,  9, 34.3, 101.0, 129, 19113.3, -1.1, -42688.2, 0.0, 0.0, 0.0
177862175.3, 50974.8, 2005,  8, 20, 14,  9, 35.3, 101.0, 129, 19107.9, -9.3, -42689.0, 0.0, 0.0, 0.0
177862176.3, 50975.8, 2005,  8, 20, 14,  9, 36.3, 101.0, 129, 19108.8, -2.3, -42686.7, 0.0, 0.0, 0.0
177862177.3, 50976.8, 2005,  8, 20, 14,  9, 37.3, 101.0, 129, 19106.4, -0.9, -42688.2, 0.0, 0.0, 0.0
177862178.3, 50977.8, 2005,  8, 20, 14,  9, 38.3, 101.0, 129, 19109.1, 3.0, -42689.8, 0.0, 0.0, 0.0
177862179.3, 50978.8, 2005,  8, 20, 14,  9, 39.3, 101.0, 129, 19107.9, -9.3, -42690.5, 0.0, 0.0, 0.0
177862180.3, 50979.8, 2005,  8, 20, 14,  9, 40.3, 101.0, 129, 19110.7, -6.8, -42689.8, 0.0, 0.0, 0.0
177862181.3, 50980.8, 2005,  8, 20, 14,  9, 41.3, 101.0, 129, 19105.0, -4.2, -42685.1, 0.0, 0.0, 0.0
177862182.3, 50981.8, 2005,  8, 20, 14,  9, 42.3, 101.0, 129, 19101.1, -2.2, -42685.9, 0.0, 0.0, 0.0
177862183.3, 50982.8, 2005,  8, 20, 14,  9, 43.3, 101.0, 129, 19101.2, -3.7, -42686.7, 0.0, 0.0, 0.0
177862184.3, 50983.8, 2005,  8, 20, 14,  9, 44.3, 101.0, 129, 19099.5, -10.1, -42685.1, 0.0, 0.0, 0.0
177862185.3, 50984.8, 2005,  8, 20, 14,  9, 45.3, 101.0, 129, 19107.6, -5.5, -42689.0, 0.0, 0.0, 0.0
177862186.3, 50985.8, 2005,  8, 20, 14,  9, 46.3, 101.0, 129, 19112.0, -3.5, -42687.4, 0.0, 0.0, 0.0
177862187.3, 50986.8, 2005,  8, 20, 14,  9, 47.3, 101.0, 129, 19102.8, -4.4, -42685.9, 0.0, 0.0, 0.0
177862188.3, 50987.8, 2005,  8, 20, 14,  9, 48.3, 101.0, 129, 19110.3, -2.9, -42686.7, 0.0, 0.0, 0.0
177862189.3, 50988.8, 2005,  8, 20, 14,  9, 49.3, 101.0, 129, 19109.9, -6.0, -42690.5, 0.0, 0.0, 0.0
177862190.3, 50989.8, 2005,  8, 20, 14,  9, 50.3, 101.0, 129, 19102.6, -10.6, -42689.0, 0.0, 0.0, 0.0
177862191.3, 50990.8, 2005,  8, 20, 14,  9, 51.3, 101.0, 129, 19102.1, -4.4, -42686.7, 0.0, 0.0, 0.0
177862192.3, 50991.8, 2005,  8, 20, 14,  9, 52.3, 101.0, 129, 19096.7, -5.7, -42691.3, 0.0, 0.0, 0.0
177862193.3, 50992.8, 2005,  8, 20, 14,  9, 53.3, 101.0, 129, 19101.0, -10.7, -42688.2, 0.0, 0.0, 0.0
177862194.3, 50993.8, 2005,  8, 20, 14,  9, 54.3, 101.0, 129, 19103.6, -5.1, -42690.5, 0.0, 0.0, 0.0
177862195.3, 50994.8, 2005,  8, 20, 14,  9, 55.3, 101.0, 129, 19109.6, -11.5, -42691.3, 0.0, 0.0, 0.0
177862196.3, 50995.8, 2005,  8, 20, 14,  9, 56.3, 101.0, 129, 19106.5, -11.1, -42687.4, 0.0, 0.0, 0.0
177862197.3, 50996.8, 2005,  8, 20, 14,  9, 57.3, 101.0, 129, 19099.9, -6.9, -42685.9, 0.0, 0.0, 0.0
177862198.3, 50997.8, 2005,  8, 20, 14,  9, 58.3, 101.0, 129, 19099.8, -14.0, -42684.4, 0.0, 0.0, 0.0
177862199.3, 50998.8, 2005,  8, 20, 14,  9, 59.3, 101.0, 129, 19103.9, -8.2, -42689.8, 0.0, 0.0, 0.0
177862200.3, 50999.8, 2005,  8, 20, 14, 10,  0.3, 101.0, 129, 19106.5, -11.1, -42692.1, 0.0, 0.0, 0.0
177862201.3, 51000.8, 2005,  8, 20, 14, 10,  1.3, 101.0, 129, 19095.1, -14.4, -42687.4, 0.0, 0.0, 0.0
177862202.3, 51001.8, 2005,  8, 20, 14, 10,  2.3, 101.0, 129, 19106.6, -3.2, -42691.3, 0.0, 0.0, 0.0
177862203.3, 51002.8, 2005,  8, 20, 14, 10,  3.3, 101.0, 129, 19111.5, -6.7, -42692.1, 0.0, 0.0, 0.0
177862204.3, 51003.8, 2005,  8, 20, 14, 10,  4.3, 101.0, 129, 19102.6, -10.6, -42689.0, 0.0, 0.0, 0.0
177862205.3, 51004.8, 2005,  8, 20, 14, 10,  5.3, 101.0, 129, 19109.9, -5.3, -42689.0, 0.0, 0.0, 0.0
177862206.3, 51005.8, 2005,  8, 20, 14, 10,  6.3, 101.0, 129, 19109.2, -15.4, -42691.3, 0.0, 0.0, 0.0
177862207.3, 51006.8, 2005,  8, 20, 14, 10,  7.3, 101.0, 129, 19108.2, -4.7, -42686.7, 0.0, 0.0, 0.0
177862208.3, 51007.8, 2005,  8, 20, 14, 10,  8.3, 101.0, 129, 19110.1, -7.6, -42689.0, 0.0, 0.0, 0.0
177862209.3, 51008.8, 2005,  8, 20, 14, 10,  9.3, 101.0, 129, 19109.1, -6.1, -42692.1, 0.0, 0.0, 0.0
177862210.3, 51009.8, 2005,  8, 20, 14, 10, 10.3, 101.0, 129, 19113.1, -15.9, -42690.5, 0.0, 0.0, 0.0
177862211.3, 51010.8, 2005,  8, 20, 14, 10, 11.3, 101.0, 129, 19104.6, -6.5, -42691.3, 0.0, 0.0, 0.0
177862212.3, 51011.8, 2005,  8, 20, 14, 10, 12.3, 101.0, 129, 19106.3, -9.5, -42692.1, 0.0, 0.0, 0.0
177862213.3, 51012.8, 2005,  8, 20, 14, 10, 13.3, 101.0, 129, 19106.3, -9.5, -42691.3, 0.0, 0.0, 0.0
177862214.3, 51013.8, 2005,  8, 20, 14, 10, 14.3, 101.0, 129, 19110.8, -7.6, -42692.1, 0.0, 0.0, 0.0
177862215.3, 51014.8, 2005,  8, 20, 14, 10, 15.3, 101.0, 129, 19104.1, -1.9, -42690.5, 0.0, 0.0, 0.0
177862216.3, 51015.8, 2005,  8, 20, 14, 10, 16.3, 101.0, 129, 19109.0, -13.1, -42692.1, 0.0, 0.0, 0.0
177862217.3, 51016.8, 2005,  8, 20, 14, 10, 17.3, 101.0, 129, 19105.0, -4.2, -42690.5, 0.0, 0.0, 0.0
177862218.3, 51017.8, 2005,  8, 20, 14, 10, 18.3, 101.0, 129, 19103.4, -11.3, -42690.5, 0.0, 0.0, 0.0
177862219.3, 51018.8, 2005,  8, 20, 14, 10, 19.3, 101.0, 129, 19100.7, -6.9, -42691.3, 0.0, 0.0, 0.0
177862220.3, 51019.8, 2005,  8, 20, 14, 10, 20.3, 101.0, 129, 19098.4, -7.9, -42690.5, 0.0, 0.0, 0.0
177862221.3, 51020.8, 2005,  8, 20, 14, 10, 21.3, 101.0, 129, 19109.0, -13.8, -42689.8, 0.0, 0.0, 0.0
177862222.3, 51021.8, 2005,  8, 20, 14, 10, 22.3, 101.0, 129, 19105.8, -12.6, -42693.6, 0.0, 0.0, 0.0
177862223.3, 51022.8, 2005,  8, 20, 14, 10, 23.3, 101.0, 129, 19098.8, -11.7, -42692.1, 0.0, 0.0, 0.0
177862224.3, 51023.8, 2005,  8, 20, 14, 10, 24.3, 101.0, 129, 19103.0, -6.6, -42693.6, 0.0, 0.0, 0.0
177862225.3, 51024.8, 2005,  8, 20, 14, 10, 25.3, 101.0, 129, 19111.2, -12.1, -42693.6, 0.0, 0.0, 0.0
177862226.3, 51025.8, 2005,  8, 20, 14, 10, 26.3, 101.0, 129, 19104.0, -8.9, -42692.1, 0.0, 0.0, 0.0
177862227.3, 51026.8, 2005,  8, 20, 14, 10, 27.3, 101.0, 129, 19100.2, -10.8, -42692.1, 0.0, 0.0, 0.0
177862228.3, 51027.8, 2005,  8, 20, 14, 10, 28.3, 101.0, 129, 19099.7, -5.4, -42689.8, 0.0, 0.0, 0.0
177862229.3, 51028.8, 2005,  8, 20, 14, 10, 29.3, 101.0, 129, 19100.0, 0.0, -42689.8, 0.0, 0.0, 0.0
177862230.3, 51029.8, 2005,  8, 20, 14, 10, 30.3, 101.0, 129, 19096.8, -6.5, -42689.8, 0.0, 0.0, 0.0
177862231.2, 51030.7, 2005,  8, 20, 14, 10, 31.2, 101.0, 129, 19111.1, -2.1, -42692.1, 0.0, 0.0, 0.0
177862232.2, 51031.7, 2005,  8, 20, 14, 10, 32.2, 101.0, 129, 19099.6, -11.7, -42692.1, 0.0, 0.0, 0.0
177862233.2, 51032.7, 2005,  8, 20, 14, 10, 33.2, 101.0, 129, 19097.4, -4.8, -42689.8, 0.0, 0.0, 0.0
177862234.2, 51033.7, 2005,  8, 20, 14, 10, 34.2, 101.0, 129, 19107.7, 0.6, -42689.8, 0.0, 0.0, 0.0
177862235.2, 51034.7, 2005,  8, 20, 14, 10, 35.2, 101.0, 129, 19105.4, 1.2, -42688.2, 0.0, 0.0, 0.0
177862236.2, 51035.7, 2005,  8, 20, 14, 10, 36.2, 101.0, 129, 19104.8, -9.6, -42690.5, 0.0, 0.0, 0.0
177862237.2, 51036.7, 2005,  8, 20, 14, 10, 37.2, 101.0, 129, 19096.0, -5.8, -42689.0, 0.0, 0.0, 0.0
177862238.2, 51037.7, 2005,  8, 20, 14, 10, 38.2, 101.0, 129, 19098.0, -11.8, -42692.1, 0.0, 0.0, 0.0
177862239.2, 51038.7, 2005,  8, 20, 14, 10, 39.2, 101.0, 129, 19097.1, -9.5, -42691.3, 0.0, 0.0, 0.0
177862240.2, 51039.7, 2005,  8, 20, 14, 10, 40.2, 101.0, 129, 19102.0, -13.0, -42690.5, 0.0, 0.0, 0.0
177862241.2, 51040.7, 2005,  8, 20, 14, 10, 41.2, 101.0, 129, 19100.5, -5.4, -42690.5, 0.0, 0.0, 0.0
177862242.2, 51041.7, 2005,  8, 20, 14, 10, 42.2, 101.0, 129, 19105.0, -11.9, -42691.3, 0.0, 0.0, 0.0
177862243.2, 51042.7, 2005,  8, 20, 14, 10, 43.2, 101.0, 129, 19108.1, -10.9, -42692.1, 0.0, 0.0, 0.0
177862244.2, 51043.7, 2005,  8, 20, 14, 10, 44.2, 101.0, 129, 19107.1, -9.4, -42689.0, 0.0, 0.0, 0.0
177862245.2, 51044.7, 2005,  8, 20, 14, 10, 45.2, 101.0, 129, 19103.6, -13.6, -42692.1, 0.0, 0.0, 0.0
177862246.2, 51045.7, 2005,  8, 20, 14, 10, 46.2, 101.0, 129, 19109.7, -3.7, -42690.5, 0.0, 0.0, 0.0
177862247.2, 51046.7, 2005,  8, 20, 14, 10, 47.2, 101.0, 129, 19101.3, -4.5, -42693.6, 0.0, 0.0, 0.0
177862248.2, 51047.7, 2005,  8, 20, 14, 10, 48.2, 101.0, 129, 19098.2, -5.6, -42692.1, 0.0, 0.0, 0.0
177862249.2, 51048.7, 2005,  8, 20, 14, 10, 49.2, 101.0, 129, 19097.3, -11.9, -42690.5, 0.0, 0.0, 0.0
177862250.2, 51049.7, 2005,  8, 20, 14, 10, 50.2, 101.0, 129, 19099.5, -3.1, -42695.2, 0.0, 0.0, 0.0
177862251.2, 51050.7, 2005,  8, 20, 14, 10, 51.2, 101.0, 129, 19097.6, -7.1, -42689.0, 0.0, 0.0, 0.0
177862252.2, 51051.7, 2005,  8, 20, 14, 10, 52.2, 101.0, 129, 19100.9, -9.1, -42693.6, 0.0, 0.0, 0.0
177862253.2, 51052.7, 2005,  8, 20, 14, 10, 53.2, 101.0, 129, 19097.2, -11.1, -42693.6, 0.0, 0.0, 0.0
177862254.2, 51053.7, 2005,  8, 20, 14, 10, 54.2, 101.0, 129, 19096.2, -8.9, -42692.8, 0.0, 0.0, 0.0
177862255.2, 51054.7, 2005,  8, 20, 14, 10, 55.2, 101.0, 129, 19098.7, -10.9, -42690.5, 0.0, 0.0, 0.0
177862256.2, 51055.7, 2005,  8, 20, 14, 10, 56.2, 101.0, 129, 19094.4, -5.9, -42689.0, 0.0, 0.0, 0.0
177862257.2, 51056.7, 2005,  8, 20, 14, 10, 57.2, 101.0, 129, 19101.9, -11.5, -42688.2, 0.0, 0.0, 0.0
177862258.2, 51057.7, 2005,  8, 20, 14, 10, 58.2, 101.0, 129, 19097.3, -4.0, -42692.1, 0.0, 0.0, 0.0
177862259.2, 51058.7, 2005,  8, 20, 14, 10, 59.2, 101.0, 129, 19106.3, -8.7, -42689.0, 0.0, 0.0, 0.0
177862260.2, 51059.7, 2005,  8, 20, 14, 11,  0.2, 101.0, 129, 19099.0, -4.7, -42694.4, 0.0, 0.0, 0.0
177862261.2, 51060.7, 2005,  8, 20, 14, 11,  1.2, 101.0, 129, 19094.7, -9.7, -42688.2, 0.0, 0.0, 0.0
177862262.2, 51061.7, 2005,  8, 20, 14, 11,  2.2, 101.0, 129, 19095.2, -6.6, -42691.3, 0.0, 0.0, 0.0
177862263.2, 51062.7, 2005,  8, 20, 14, 11,  3.2, 101.0, 129, 19103.4, -11.3, -42692.1, 0.0, 0.0, 0.0
177862264.2, 51063.7, 2005,  8, 20, 14, 11,  4.2, 101.0, 129, 19103.9, -17.4, -42692.1, 0.0, 0.0, 0.0
177862265.2, 51064.7, 2005,  8, 20, 14, 11,  5.2, 101.0, 129, 19096.5, -11.9, -42691.3, 0.0, 0.0, 0.0
177862266.2, 51065.7, 2005,  8, 20, 14, 11,  6.2, 101.0, 129, 19103.6, -14.3, -42689.0, 0.0, 0.0, 0.0
177862267.2, 51066.7, 2005,  8, 20, 14, 11,  7.2, 101.0, 129, 19100.9, -9.1, -42692.8, 0.0, 0.0, 0.0
177862268.2, 51067.7, 2005,  8, 20, 14, 11,  8.2, 101.0, 129, 19107.8, -8.5, -42694.4, 0.0, 0.0, 0.0
177862269.2, 51068.7, 2005,  8, 20, 14, 11,  9.2, 101.0, 129, 19104.0, -9.7, -42691.3, 0.0, 0.0, 0.0
177862270.2, 51069.7, 2005,  8, 20, 14, 11, 10.2, 101.0, 129, 19105.2, -6.4, -42692.1, 0.0, 0.0, 0.0
177862271.2, 51070.7, 2005,  8, 20, 14, 11, 11.2, 101.0, 129, 19093.3, -10.6, -42692.1, 0.0, 0.0, 0.0
177862272.2, 51071.7, 2005,  8, 20, 14, 11, 12.2, 101.0, 129, 19105.6, -1.8, -42694.4, 0.0, 0.0, 0.0
177862273.2, 51072.7, 2005,  8, 20, 14, 11, 13.2, 101.0, 129, 19094.1, -10.6, -42690.5, 0.0, 0.0, 0.0
177862274.2, 51073.7, 2005,  8, 20, 14, 11, 14.2, 101.0, 129, 19103.3, -10.5, -42691.3, 0.0, 0.0, 0.0
177862275.2, 51074.7, 2005,  8, 20, 14, 11, 15.2, 101.0, 129, 19097.0, -1.0, -42695.9, 0.0, 0.0, 0.0
177862276.2, 51075.7, 2005,  8, 20, 14, 11, 16.2, 101.0, 129, 19101.7, -9.1, -42690.5, 0.0, 0.0, 0.0
177862277.2, 51076.7, 2005,  8, 20, 14, 11, 17.2, 101.0, 129, 19099.6, 4.6, -42693.6, 0.0, 0.0, 0.0
177862278.2, 51077.7, 2005,  8, 20, 14, 11, 18.2, 101.0, 129, 19098.8, 5.2, -42689.8, 0.0, 0.0, 0.0
177862279.2, 51078.7, 2005,  8, 20, 14, 11, 19.2, 101.0, 129, 19096.1, 1.2, -42692.8, 0.0, 0.0, 0.0
177862280.2, 51079.7, 2005,  8, 20, 14, 11, 20.2, 101.0, 129, 19098.8, -3.2, -42690.5, 0.0, 0.0, 0.0
177862281.2, 51080.7, 2005,  8, 20, 14, 11, 21.2, 101.0, 129, 19097.0, -8.8, -42692.1, 0.0, 0.0, 0.0
177862282.2, 51081.7, 2005,  8, 20, 14, 11, 22.2, 101.0, 129, 19100.9, -9.1, -42689.8, 0.0, 0.0, 0.0
177862283.2, 51082.7, 2005,  8, 20, 14, 11, 23.2, 101.0, 129, 19109.0, -4.6, -42692.8, 0.0, 0.0, 0.0
177862284.2, 51083.7, 2005,  8, 20, 14, 11, 24.2, 101.0, 129, 19104.4, 2.6, -42692.8, 0.0, 0.0, 0.0
177862285.2, 51084.7, 2005,  8, 20, 14, 11, 25.2, 101.0, 129, 19102.0, -3.6, -42693.6, 0.0, 0.0, 0.0
177862286.2, 51085.7, 2005,  8, 20, 14, 11, 26.2, 101.0, 129, 19101.2, 5.4, -42692.1, 0.0, 0.0, 0.0
177862287.2, 51086.7, 2005,  8, 20, 14, 11, 27.2, 101.0, 129, 19103.1, 0.2, -42692.1, 0.0, 0.0, 0.0
177862288.2, 51087.7, 2005,  8, 20, 14, 11, 28.2, 101.0, 129, 19103.3, -2.0, -42689.0, 0.0, 0.0, 0.0
177862289.2, 51088.7, 2005,  8, 20, 14, 11, 29.2, 101.0, 129, 19101.1, -3.0, -42689.8, 0.0, 0.0, 0.0
177862290.1, 51089.6, 2005,  8, 20, 14, 11, 30.1, 101.0, 129, 19104.9, -10.4, -42692.1, 0.0, 0.0, 0.0
177862291.1, 51090.6, 2005,  8, 20, 14, 11, 31.1, 101.0, 129, 19103.1, -8.2, -42689.0, 0.0, 0.0, 0.0
177862292.1, 51091.6, 2005,  8, 20, 14, 11, 32.1, 101.0, 129, 19101.2, 4.7, -42694.4, 0.0, 0.0, 0.0
177862293.1, 51092.6, 2005,  8, 20, 14, 11, 33.1, 101.0, 129, 19100.3, -3.1, -42692.1, 0.0, 0.0, 0.0
177862294.1, 51093.6, 2005,  8, 20, 14, 11, 34.1, 101.0, 129, 19100.5, -5.4, -42691.3, 0.0, 0.0, 0.0
177862295.1, 51094.6, 2005,  8, 20, 14, 11, 35.1, 101.0, 129, 19101.8, 6.3, -42690.5, 0.0, 0.0, 0.0
177862296.1, 51095.6, 2005,  8, 20, 14, 11, 36.1, 101.0, 129, 19098.0, -2.5, -42692.8, 0.0, 0.0, 0.0
177862297.1, 51096.6, 2005,  8, 20, 14, 11, 37.1, 101.0, 129, 19097.2, -10.3, -42692.8, 0.0, 0.0, 0.0
177862298.1, 51097.6, 2005,  8, 20, 14, 11, 38.1, 101.0, 129, 19102.5, -2.1, -42692.1, 0.0, 0.0, 0.0
177862299.1, 51098.6, 2005,  8, 20, 14, 11, 39.1, 101.0, 129, 19103.1, 1.0, -42689.0, 0.0, 0.0, 0.0
177862300.1, 51099.6, 2005,  8, 20, 14, 11, 40.1, 101.0, 129, 19100.0, 0.7, -42689.0, 0.0, 0.0, 0.0
177862301.1, 51100.6, 2005,  8, 20, 14, 11, 41.1, 101.0, 129, 19102.2, 1.7, -42689.8, 0.0, 0.0, 0.0
177862302.1, 51101.6, 2005,  8, 20, 14, 11, 42.1, 101.0, 129, 19101.1, 6.2, -42692.1, 0.0, 0.0, 0.0
177862303.1, 51102.6, 2005,  8, 20, 14, 11, 43.1, 101.0, 129, 19095.3, 1.8, -42690.5, 0.0, 0.0, 0.0
177862304.1, 51103.6, 2005,  8, 20, 14, 11, 44.1, 101.0, 129, 19095.8, 4.3, -42688.2, 0.0, 0.0, 0.0
177862305.1, 51104.6, 2005,  8, 20, 14, 11, 45.1, 101.0, 129, 19097.9, 7.5, -42690.5, 0.0, 0.0, 0.0
177862306.1, 51105.6, 2005,  8, 20, 14, 11, 46.1, 101.0, 129, 19095.8, 4.3, -42692.1, 0.0, 0.0, 0.0
177862307.1, 51106.6, 2005,  8, 20, 14, 11, 47.1, 101.0, 129, 19098.0, 6.0, -42691.3, 0.0, 0.0, 0.0
177862308.1, 51107.6, 2005,  8, 20, 14, 11, 48.1, 101.0, 129, 19099.2, 0.6, -42687.4, 0.0, 0.0, 0.0
177862309.1, 51108.6, 2005,  8, 20, 14, 11, 49.1, 101.0, 129, 19097.6, 2.0, -42690.5, 0.0, 0.0, 0.0
177862310.1, 51109.6, 2005,  8, 20, 14, 11, 50.1, 101.0, 129, 19100.6, 3.1, -42689.8, 0.0, 0.0, 0.0
177862311.1, 51110.6, 2005,  8, 20, 14, 11, 51.1, 101.0, 129, 19093.8, 8.7, -42692.1, 0.0, 0.0, 0.0
177862312.1, 51111.6, 2005,  8, 20, 14, 11, 52.1, 101.0, 129, 19098.9, 12.3, -42689.8, 0.0, 0.0, 0.0
177862313.1, 51112.6, 2005,  8, 20, 14, 11, 53.1, 101.0, 129, 19095.5, 8.0, -42690.5, 0.0, 0.0, 0.0
177862314.1, 51113.6, 2005,  8, 20, 14, 11, 54.1, 101.0, 129, 19091.3, 11.6, -42691.3, 0.0, 0.0, 0.0
177862315.1, 51114.6, 2005,  8, 20, 14, 11, 55.1, 101.0, 129, 19098.6, 16.1, -42689.0, 0.0, 0.0, 0.0
177862316.1, 51115.6, 2005,  8, 20, 14, 11, 56.1, 101.0, 129, 19098.0, 13.7, -42689.8, 0.0, 0.0, 0.0
177862317.1, 51116.6, 2005,  8, 20, 14, 11, 57.1, 101.0, 129, 19093.1, 16.4, -42693.6, 0.0, 0.0, 0.0
177862318.1, 51117.6, 2005,  8, 20, 14, 11, 58.1, 101.0, 129, 19101.8, 6.3, -42690.5, 0.0, 0.0, 0.0
177862319.1, 51118.6, 2005,  8, 20, 14, 11, 59.1, 101.0, 129, 19093.3, 14.9, -42686.7, 0.0, 0.0, 0.0
177862320.1, 51119.6, 2005,  8, 20, 14, 12,  0.1, 101.0, 129, 19101.7, 7.1, -42689.8, 0.0, 0.0, 0.0
177862321.1, 51120.6, 2005,  8, 20, 14, 12,  1.1, 101.0, 129, 19094.9, 5.7, -42687.4, 0.0, 0.0, 0.0
177862322.1, 51121.6, 2005,  8, 20, 14, 12,  2.1, 101.0, 129, 19098.6, 7.5, -42690.5, 0.0, 0.0, 0.0
177862323.1, 51122.6, 2005,  8, 20, 14, 12,  3.1, 101.0, 129, 19084.2, 3.9, -42689.8, 0.0, 0.0, 0.0
177862324.1, 51123.6, 2005,  8, 20, 14, 12,  4.1, 101.0, 129, 19095.9, 3.5, -42691.3, 0.0, 0.0, 0.0
177862325.1, 51124.6, 2005,  8, 20, 14, 12,  5.1, 101.0, 129, 19101.4, 10.2, -42688.2, 0.0, 0.0, 0.0
177862326.1, 51125.6, 2005,  8, 20, 14, 12,  6.1, 101.0, 129, 19095.6, 6.5, -42691.3, 0.0, 0.0, 0.0
177862327.1, 51126.6, 2005,  8, 20, 14, 12,  7.1, 101.0, 129, 19097.4, 12.9, -42690.5, 0.0, 0.0, 0.0
177862328.1, 51127.6, 2005,  8, 20, 14, 12,  8.1, 101.0, 129, 19092.7, 4.7, -42689.0, 0.0, 0.0, 0.0
177862329.1, 51128.6, 2005,  8, 20, 14, 12,  9.1, 101.0, 129, 19097.6, 9.8, -42686.7, 0.0, 0.0, 0.0
177862330.1, 51129.6, 2005,  8, 20, 14, 12, 10.1, 101.0, 129, 19096.7, 11.3, -42686.7, 0.0, 0.0, 0.0
177862331.1, 51130.6, 2005,  8, 20, 14, 12, 11.1, 101.0, 129, 19093.7, 1.7, -42689.0, 0.0, 0.0, 0.0
177862332.1, 51131.6, 2005,  8, 20, 14, 12, 12.1, 101.0, 129, 19101.4, 2.4, -42687.4, 0.0, 0.0, 0.0
177862333.1, 51132.6, 2005,  8, 20, 14, 12, 13.1, 101.0, 129, 19101.9, 5.5, -42689.8, 0.0, 0.0, 0.0
177862334.1, 51133.6, 2005,  8, 20, 14, 12, 14.1, 101.0, 129, 19093.0, 1.6, -42686.7, 0.0, 0.0, 0.0
177862335.1, 51134.6, 2005,  8, 20, 14, 12, 15.1, 101.0, 129, 19097.5, 2.8, -42685.9, 0.0, 0.0, 0.0
177862336.1, 51135.6, 2005,  8, 20, 14, 12, 16.1, 101.0, 129, 19096.2, 0.4, -42689.0, 0.0, 0.0, 0.0
177862337.1, 51136.6, 2005,  8, 20, 14, 12, 17.1, 101.0, 129, 19099.9, 10.7, -42686.7, 0.0, 0.0, 0.0
177862338.1, 51137.6, 2005,  8, 20, 14, 12, 18.1, 101.0, 129, 19099.0, 2.9, -42689.8, 0.0, 0.0, 0.0
177862339.1, 51138.6, 2005,  8, 20, 14, 12, 19.1, 101.0, 129, 19100.6, 2.3, -42689.8, 0.0, 0.0, 0.0
177862340.1, 51139.6, 2005,  8, 20, 14, 12, 20.1, 101.0, 129, 19096.3, -0.3, -42688.2, 0.0, 0.0, 0.0
177862341.1, 51140.6, 2005,  8, 20, 14, 12, 21.1, 101.0, 129, 19102.8, 4.1, -42689.0, 0.0, 0.0, 0.0
177862342.1, 51141.6, 2005,  8, 20, 14, 12, 22.1, 101.0, 129, 19094.1, 14.1, -42687.4, 0.0, 0.0, 0.0
177862343.1, 51142.6, 2005,  8, 20, 14, 12, 23.1, 101.0, 129, 19101.5, 9.4, -42692.1, 0.0, 0.0, 0.0
177862344.1, 51143.6, 2005,  8, 20, 14, 12, 24.1, 101.0, 129, 19092.1, 11.6, -42688.2, 0.0, 0.0, 0.0
177862345.1, 51144.6, 2005,  8, 20, 14, 12, 25.1, 101.0, 129, 19093.0, 1.6, -42689.0, 0.0, 0.0, 0.0
177862346.1, 51145.6, 2005,  8, 20, 14, 12, 26.1, 101.0, 129, 19100.9, -0.6, -42689.8, 0.0, 0.0, 0.0
177862347.1, 51146.6, 2005,  8, 20, 14, 12, 27.1, 101.0, 129, 19096.3, -0.3, -42688.2, 0.0, 0.0, 0.0
177862348.1, 51147.6, 2005,  8, 20, 14, 12, 28.1, 101.0, 129, 19101.6, 0.1, -42685.9, 0.0, 0.0, 0.0
177862349.0, 51148.5, 2005,  8, 20, 14, 12, 29.0, 101.0, 129, 19096.8, 1.9, -42688.2, 0.0, 0.0, 0.0
177862350.0, 51149.5, 2005,  8, 20, 14, 12, 30.0, 101.0, 129, 19099.4, 6.9, -42687.4, 0.0, 0.0, 0.0
177862351.0, 51150.5, 2005,  8, 20, 14, 12, 31.0, 101.0, 129, 19093.7, 1.0, -42685.9, 0.0, 0.0, 0.0
177862352.0, 51151.5, 2005,  8, 20, 14, 12, 32.0, 101.0, 129, 19103.5, 4.9, -42684.4, 0.0, 0.0, 0.0
177862353.0, 51152.5, 2005,  8, 20, 14, 12, 33.0, 101.0, 129, 19097.6, 9.8, -42688.2, 0.0, 0.0, 0.0
177862354.0, 51153.5, 2005,  8, 20, 14, 12, 34.0, 101.0, 129, 19093.0, 1.6, -42690.5, 0.0, 0.0, 0.0
177862355.0, 51154.5, 2005,  8, 20, 14, 12, 35.0, 101.0, 129, 19100.4, 5.4, -42688.2, 0.0, 0.0, 0.0
177862356.0, 51155.5, 2005,  8, 20, 14, 12, 36.0, 101.0, 129, 19097.3, 4.4, -42685.1, 0.0, 0.0, 0.0
177862357.0, 51156.5, 2005,  8, 20, 14, 12, 37.0, 101.0, 129, 19102.6, 6.4, -42687.4, 0.0, 0.0, 0.0
177862358.0, 51157.5, 2005,  8, 20, 14, 12, 38.0, 101.0, 129, 19094.8, 6.5, -42690.5, 0.0, 0.0, 0.0
177862359.0, 51158.5, 2005,  8, 20, 14, 12, 39.0, 101.0, 129, 19097.9, 7.5, -42691.3, 0.0, 0.0, 0.0
177862360.0, 51159.5, 2005,  8, 20, 14, 12, 40.0, 101.0, 129, 19094.9, 5.7, -42687.4, 0.0, 0.0, 0.0
