159009867.3, 33866.4, 2005,  1, 14,  9, 24, 27.3, 96.0, 129, 19107.8, -17.1, -42745.4, 0.0, 0.0, 0.0
159009868.3, 33867.4, 2005,  1, 14,  9, 24, 28.3, 96.0, 129, 19112.2, -14.4, -42744.6, 0.0, 0.0, 0.0
159009869.3, 33868.4, 2005,  1, 14,  9, 24, 29.3, 96.0, 129, 19110.8, -15.3, -42743.8, 0.0, 0.0, 0.0
159009870.3, 33869.4, 2005,  1, 14,  9, 24, 30.3, 96.0, 129, 19105.5, -16.6, -42743.8, 0.0, 0.0, 0.0
159009871.3, 33870.4, 2005,  1, 14,  9, 24, 31.3, 96.0, 129, 19105.9, -13.4, -42744.6, 0.0, 0.0, 0.0
159009872.3, 33871.4, 2005,  1, 14,  9, 24, 32.3, 96.0, 129, 19106.2, -16.5, -42745.4, 0.0, 0.0, 0.0
159009873.3, 33872.4, 2005,  1, 14,  9, 24, 33.3, 96.0, 129, 19108.4, -14.7, -42743.8, 0.0, 0.0, 0.0
159009874.3, 33873.4, 2005,  1, 14,  9, 24, 34.3, 96.0, 129, 19106.7, -14.0, -42743.8, 0.0, 0.0, 0.0
159009875.3, 33874.4, 2005,  1, 14,  9, 24, 35.3, 96.0, 129, 19106.8, -14.8, -42743.0, 0.0, 0.0, 0.0
159009876.3, 33875.4, 2005,  1, 14,  9, 24, 36.3, 96.0, 129, 19107.7, -15.6, -42743.8, 0.0, 0.0, 0.0
159009877.3, 33876.4, 2005,  1, 14,  9, 24, 37.3, 96.0, 129, 19109.0, -13.8, -42744.6, 0.0, 0.0, 0.0
159009878.3, 33877.4, 2005,  1, 14,  9, 24, 38.3, 96.0, 129, 19106.2, -17.2, -42744.6, 0.0, 0.0, 0.0
159009879.3, 33878.4, 2005,  1, 14,  9, 24, 39.3, 96.0, 129, 19109.2, -15.4, -42743.8, 0.0, 0.0, 0.0
159009880.3, 33879.4, 2005,  1, 14,  9, 24, 40.3, 96.0, 129, 19106.9, -15.6, -42744.6, 0.0, 0.0, 0.0
159009881.3, 33880.4, 2005,  1, 14,  9, 24, 41.3, 96.0, 129, 19107.0, -16.4, -42743.8, 0.0, 0.0, 0.0
159009882.3, 33881.4, 2005,  1, 14,  9, 24, 42.3, 96.0, 129, 19108.5, -15.5, -42743.8, 0.0, 0.0, 0.0
159009883.3, 33882.4, 2005,  1, 14,  9, 24, 43.3, 96.0, 129, 19106.9, -15.6, -42744.6, 0.0, 0.0, 0.0
159009884.3, 33883.4, 2005,  1, 14,  9, 24, 44.3, 96.0, 129, 19110.0, -16.2, -42744.6, 0.0, 0.0, 0.0
159009885.3, 33884.4, 2005,  1, 14,  9, 24, 45.3, 96.0, 129, 19110.8, -16.1, -42744.6, 0.0, 0.0, 0.0
159009886.3, 33885.4, 2005,  1, 14,  9, 24, 46.3, 96.0, 129, 19111.0, -18.4, -42744.6, 0.0, 0.0, 0.0
159009887.3, 33886.4, 2005,  1, 14,  9, 24, 47.3, 96.0, 129, 19111.4, -14.4, -42744.6, 0.0, 0.0, 0.0
159009888.3, 33887.4, 2005,  1, 14,  9, 24, 48.3, 96.0, 129, 19111.7, -17.5, -42743.8, 0.0, 0.0, 0.0
159009889.3, 33888.4, 2005,  1, 14,  9, 24, 49.3, 96.0, 129, 19112.5, -17.4, -42744.6, 0.0, 0.0, 0.0
159009890.3, 33889.4, 2005,  1, 14,  9, 24, 50.3, 96.0, 129, 19110.1, -16.8, -42744.6, 0.0, 0.0, 0.0
159009891.3, 33890.4, 2005,  1, 14,  9, 24, 51.3, 96.0, 129, 19114.1, -17.3, -42745.4, 0.0, 0.0, 0.0
159009892.3, 33891.4, 2005,  1, 14,  9, 24, 52.3, 96.0, 129, 19114.1, -17.3, -42744.6, 0.0, 0.0, 0.0
159009893.3, 33892.4, 2005,  1, 14,  9, 24, 53.3, 96.0, 129, 19113.1, -15.9, -42744.6, 0.0, 0.0, 0.0
159009894.3, 33893.4, 2005,  1, 14,  9, 24, 54.3, 96.0, 129, 19116.3, -17.1, -42743.0, 0.0, 0.0, 0.0
159009895.3, 33894.4, 2005,  1, 14,  9, 24, 55.3, 96.0, 129, 19112.3, -15.1, -42744.6, 0.0, 0.0, 0.0
159009896.3, 33895.4, 2005,  1, 14,  9, 24, 56.3, 96.0, 129, 19114.8, -18.0, -42743.8, 0.0, 0.0, 0.0
159009897.3, 33896.4, 2005,  1, 14,  9, 24, 57.3, 96.0, 129, 19116.1, -14.0, -42744.6, 0.0, 0.0, 0.0
159009898.3, 33897.4, 2005,  1, 14,  9, 24, 58.3, 96.0, 129, 19114.5, -14.9, -42744.6, 0.0, 0.0, 0.0
159009899.3, 33898.4, 2005,  1, 14,  9, 24, 59.3, 96.0, 129, 19114.5, -14.1, -42744.6, 0.0, 0.0, 0.0
159009900.3, 33899.4, 2005,  1, 14,  9, 25,  0.3, 96.0, 129, 19112.9, -13.5, -42743.8, 0.0, 0.0, 0.0
159009901.3, 33900.4, 2005,  1, 14,  9, 25,  1.3, 96.0, 129, 19112.0, -12.1, -42746.1, 0.0, 0.0, 0.0
159009902.3, 33901.4, 2005,  1, 14,  9, 25,  2.3, 96.0, 129, 19115.3, -14.9, -42743.8, 0.0, 0.0, 0.0
159009903.3, 33902.4, 2005,  1, 14,  9, 25,  3.3, 96.0, 129, 19114.3, -12.7, -42745.4, 0.0, 0.0, 0.0
159009904.3, 33903.4, 2005,  1, 14,  9, 25,  4.3, 96.0, 129, 19112.9, -13.5, -42743.8, 0.0, 0.0, 0.0
159009905.3, 33904.4, 2005,  1, 14,  9, 25,  5.3, 96.0, 129, 19113.8, -14.2, -42745.4, 0.0, 0.0, 0.0
159009906.3, 33905.4, 2005,  1, 14,  9, 25,  6.3, 96.0, 129, 19114.4, -13.3, -42746.1, 0.0, 0.0, 0.0
159009907.3, 33906.4, 2005,  1, 14,  9, 25,  7.3, 96.0, 129, 19113.1, -15.9, -42746.1, 0.0, 0.0, 0.0
159009908.3, 33907.4, 2005,  1, 14,  9, 25,  8.3, 96.0, 129, 19118.2, -12.3, -42745.4, 0.0, 0.0, 0.0
159009909.3, 33908.4, 2005,  1, 14,  9, 25,  9.3, 96.0, 129, 19114.5, -14.9, -42745.4, 0.0, 0.0, 0.0
159009910.3, 33909.4, 2005,  1, 14,  9, 25, 10.3, 96.0, 129, 19116.8, -13.1, -42744.6, 0.0, 0.0, 0.0
159009911.3, 33910.4, 2005,  1, 14,  9, 25, 11.3, 96.0, 129, 19115.9, -12.5, -42746.1, 0.0, 0.0, 0.0
159009912.2, 33911.3, 2005,  1, 14,  9, 25, 12.2, 96.0, 129, 19117.6, -13.9, -42745.4, 0.0, 0.0, 0.0
159009913.2, 33912.3, 2005,  1, 14,  9, 25, 13.2, 96.0, 129, 19114.4, -13.3, -42745.4, 0.0, 0.0, 0.0
159009914.2, 33913.3, 2005,  1, 14,  9, 25, 14.2, 96.0, 129, 19116.7, -12.4, -42745.4, 0.0, 0.0, 0.0
159009915.2, 33914.3, 2005,  1, 14,  9, 25, 15.2, 96.0, 129, 19113.8, -14.2, -42746.1, 0.0, 0.0, 0.0
159009916.2, 33915.3, 2005,  1, 14,  9, 25, 16.2, 96.0, 129, 19116.0, -13.2, -42746.1, 0.0, 0.0, 0.0
159009917.2, 33916.3, 2005,  1, 14,  9, 25, 17.2, 96.0, 129, 19114.3, -11.9, -42746.9, 0.0, 0.0, 0.0
159009918.2, 33917.3, 2005,  1, 14,  9, 25, 18.2, 96.0, 129, 19115.1, -12.6, -42745.4, 0.0, 0.0, 0.0
159009919.2, 33918.3, 2005,  1, 14,  9, 25, 19.2, 96.0, 129, 19112.8, -12.8, -42745.4, 0.0, 0.0, 0.0
159009920.2, 33919.3, 2005,  1, 14,  9, 25, 20.2, 96.0, 129, 19114.9, -10.3, -42744.6, 0.0, 0.0, 0.0
159009921.2, 33920.3, 2005,  1, 14,  9, 25, 21.2, 96.0, 129, 19113.7, -13.4, -42746.1, 0.0, 0.0, 0.0
159009922.2, 33921.3, 2005,  1, 14,  9, 25, 22.2, 96.0, 129, 19112.0, -12.1, -42746.1, 0.0, 0.0, 0.0
159009923.2, 33922.3, 2005,  1, 14,  9, 25, 23.2, 96.0, 129, 19114.2, -11.1, -42746.1, 0.0, 0.0, 0.0
159009924.2, 33923.3, 2005,  1, 14,  9, 25, 24.2, 96.0, 129, 19115.2, -13.3, -42743.8, 0.0, 0.0, 0.0
159009925.2, 33924.3, 2005,  1, 14,  9, 25, 25.2, 96.0, 129, 19114.3, -11.9, -42746.1, 0.0, 0.0, 0.0
159009926.2, 33925.3, 2005,  1, 14,  9, 25, 26.2, 96.0, 129, 19110.4, -10.7, -42746.1, 0.0, 0.0, 0.0
159009927.2, 33926.3, 2005,  1, 14,  9, 25, 27.2, 96.0, 129, 19110.4, -10.7, -42745.4, 0.0, 0.0, 0.0
159009928.2, 33927.3, 2005,  1, 14,  9, 25, 28.2, 96.0, 129, 19109.7, -12.3, -42746.1, 0.0, 0.0, 0.0
159009929.2, 33928.3, 2005,  1, 14,  9, 25, 29.2, 96.0, 129, 19111.0, -9.8, -42745.4, 0.0, 0.0, 0.0
159009930.2, 33929.3, 2005,  1, 14,  9, 25, 30.2, 96.0, 129, 19110.1, -8.3, -42745.4, 0.0, 0.0, 0.0
159009931.2, 33930.3, 2005,  1, 14,  9, 25, 31.2, 96.0, 129, 19113.2, -8.0, -42745.4, 0.0, 0.0, 0.0
159009932.2, 33931.3, 2005,  1, 14,  9, 25, 32.2, 96.0, 129, 19111.4, -5.9, -42745.4, 0.0, 0.0, 0.0
159009933.2, 33932.3, 2005,  1, 14,  9, 25, 33.2, 96.0, 129, 19110.6, -6.0, -42744.6, 0.0, 0.0, 0.0
159009934.2, 33933.3, 2005,  1, 14,  9, 25, 34.2, 96.0, 129, 19116.9, -6.2, -42745.4, 0.0, 0.0, 0.0
159009935.2, 33934.3, 2005,  1, 14,  9, 25, 35.2, 96.0, 129, 19110.6, -6.0, -42744.6, 0.0, 0.0, 0.0
159009936.2, 33935.3, 2005,  1, 14,  9, 25, 36.2, 96.0, 129, 19113.7, -5.0, -42744.6, 0.0, 0.0, 0.0
159009937.2, 33936.3, 2005,  1, 14,  9, 25, 37.2, 96.0, 129, 19115.2, -4.0, -42744.6, 0.0, 0.0, 0.0
159009938.2, 33937.3, 2005,  1, 14,  9, 25, 38.2, 96.0, 129, 19110.3, -2.9, -42744.6, 0.0, 0.0, 0.0
159009939.2, 33938.3, 2005,  1, 14,  9, 25, 39.2, 96.0, 129, 19115.9, -3.2, -42745.4, 0.0, 0.0, 0.0
159009940.2, 33939.3, 2005,  1, 14,  9, 25, 40.2, 96.0, 129, 19111.9, -2.0, -42743.0, 0.0, 0.0, 0.0
159009941.2, 33940.3, 2005,  1, 14,  9, 25, 41.2, 96.0, 129, 19112.7, -2.7, -42745.4, 0.0, 0.0, 0.0
159009942.2, 33941.3, 2005,  1, 14,  9, 25, 42.2, 96.0, 129, 19113.4, -1.9, -42744.6, 0.0, 0.0, 0.0
159009943.2, 33942.3, 2005,  1, 14,  9, 25, 43.2, 96.0, 129, 19112.6, -1.2, -42745.4, 0.0, 0.0, 0.0
159009944.2, 33943.3, 2005,  1, 14,  9, 25, 44.2, 96.0, 129, 19113.4, -1.9, -42743.8, 0.0, 0.0, 0.0
159009945.2, 33944.3, 2005,  1, 14,  9, 25, 45.2, 96.0, 129, 19113.4, -1.9, -42744.6, 0.0, 0.0, 0.0
159009946.2, 33945.3, 2005,  1, 14,  9, 25, 46.2, 96.0, 129, 19113.3, -1.1, -42743.0, 0.0, 0.0, 0.0
159009947.2, 33946.3, 2005,  1, 14,  9, 25, 47.2, 96.0, 129, 19112.7, -2.0, -42746.1, 0.0, 0.0, 0.0
159009948.2, 33947.3, 2005,  1, 14,  9, 25, 48.2, 96.0, 129, 19115.7, -0.9, -42744.6, 0.0, 0.0, 0.0
159009949.2, 33948.3, 2005,  1, 14,  9, 25, 49.2, 96.0, 129, 19112.6, -1.2, -42743.8, 0.0, 0.0, 0.0
159009950.2, 33949.3, 2005,  1, 14,  9, 25, 50.2, 96.0, 129, 19114.0, -0.2, -42744.6, 0.0, 0.0, 0.0
159009951.2, 33950.3, 2005,  1, 14,  9, 25, 51.2, 96.0, 129, 19115.8, -2.4, -42744.6, 0.0, 0.0, 0.0
159009952.2, 33951.3, 2005,  1, 14,  9, 25, 52.2, 96.0, 129, 19115.0, -2.5, -42743.0, 0.0, 0.0, 0.0
159009953.2, 33952.3, 2005,  1, 14,  9, 25, 53.2, 96.0, 129, 19111.0, -1.3, -42744.6, 0.0, 0.0, 0.0
159009954.2, 33953.3, 2005,  1, 14,  9, 25, 54.2, 96.0, 129, 19116.5, -2.3, -42744.6, 0.0, 0.0, 0.0
159009955.2, 33954.3, 2005,  1, 14,  9, 25, 55.2, 96.0, 129, 19114.0, -0.2, -42744.6, 0.0, 0.0, 0.0
159009956.2, 33955.3, 2005,  1, 14,  9, 25, 56.2, 96.0, 129, 19113.4, -1.9, -42743.8, 0.0, 0.0, 0.0
159009957.2, 33956.3, 2005,  1, 14,  9, 25, 57.2, 96.0, 129, 19114.2, -1.8, -42743.8, 0.0, 0.0, 0.0
159009958.2, 33957.3, 2005,  1, 14,  9, 25, 58.2, 96.0, 129, 19111.1, -2.1, -42744.6, 0.0, 0.0, 0.0
159009959.2, 33958.3, 2005,  1, 14,  9, 25, 59.2, 96.0, 129, 19114.2, -1.8, -42743.8, 0.0, 0.0, 0.0
159009960.2, 33959.3, 2005,  1, 14,  9, 26,  0.2, 96.0, 129, 19114.2, -1.8, -42743.8, 0.0, 0.0, 0.0
159009961.2, 33960.3, 2005,  1, 14,  9, 26,  1.2, 96.0, 129, 19110.9, -0.5, -42745.4, 0.0, 0.0, 0.0
159009962.2, 33961.3, 2005,  1, 14,  9, 26,  2.2, 96.0, 129, 19111.9, -2.0, -42744.6, 0.0, 0.0, 0.0
159009963.2, 33962.3, 2005,  1, 14,  9, 26,  3.2, 96.0, 129, 19112.7, -2.7, -42743.8, 0.0, 0.0, 0.0
159009964.1, 33963.2, 2005,  1, 14,  9, 26,  4.1, 96.0, 129, 19111.9, -2.0, -42744.6, 0.0, 0.0, 0.0
159009965.1, 33964.2, 2005,  1, 14,  9, 26,  5.1, 96.0, 129, 19115.0, -2.5, -42745.4, 0.0, 0.0, 0.0
159009966.1, 33965.2, 2005,  1, 14,  9, 26,  6.1, 96.0, 129, 19109.7, -2.9, -42744.6, 0.0, 0.0, 0.0
159009967.1, 33966.2, 2005,  1, 14,  9, 26,  7.1, 96.0, 129, 19114.3, -3.3, -42744.6, 0.0, 0.0, 0.0
159009968.1, 33967.2, 2005,  1, 14,  9, 26,  8.1, 96.0, 129, 19111.9, -2.7, -42743.8, 0.0, 0.0, 0.0
159009969.1, 33968.2, 2005,  1, 14,  9, 26,  9.1, 96.0, 129, 19109.7, -3.7, -42744.6, 0.0, 0.0, 0.0
159009970.1, 33969.2, 2005,  1, 14,  9, 26, 10.1, 96.0, 129, 19113.7, -5.0, -42745.4, 0.0, 0.0, 0.0
159009971.1, 33970.2, 2005,  1, 14,  9, 26, 11.1, 96.0, 129, 19111.4, -5.9, -42744.6, 0.0, 0.0, 0.0
159009972.1, 33971.2, 2005,  1, 14,  9, 26, 12.1, 96.0, 129, 19111.4, -5.2, -42746.1, 0.0, 0.0, 0.0
159009973.1, 33972.2, 2005,  1, 14,  9, 26, 13.1, 96.0, 129, 19112.2, -5.1, -42744.6, 0.0, 0.0, 0.0
159009974.1, 33973.2, 2005,  1, 14,  9, 26, 14.1, 96.0, 129, 19111.4, -5.2, -42746.1, 0.0, 0.0, 0.0
159009975.1, 33974.2, 2005,  1, 14,  9, 26, 15.1, 96.0, 129, 19112.9, -4.2, -42745.4, 0.0, 0.0, 0.0
159009976.1, 33975.2, 2005,  1, 14,  9, 26, 16.1, 96.0, 129, 19112.2, -5.1, -42746.1, 0.0, 0.0, 0.0
159009977.1, 33976.2, 2005,  1, 14,  9, 26, 17.1, 96.0, 129, 19112.3, -6.6, -42746.1, 0.0, 0.0, 0.0
159009978.1, 33977.2, 2005,  1, 14,  9, 26, 18.1, 96.0, 129, 19112.3, -6.6, -42745.4, 0.0, 0.0, 0.0
159009979.1, 33978.2, 2005,  1, 14,  9, 26, 19.1, 96.0, 129, 19112.2, -5.8, -42745.4, 0.0, 0.0, 0.0
159009980.1, 33979.2, 2005,  1, 14,  9, 26, 20.1, 96.0, 129, 19107.9, -9.3, -42746.1, 0.0, 0.0, 0.0
159009981.1, 33980.2, 2005,  1, 14,  9, 26, 21.1, 96.0, 129, 19109.3, -7.7, -42745.4, 0.0, 0.0, 0.0
159009982.1, 33981.2, 2005,  1, 14,  9, 26, 22.1, 96.0, 129, 19110.1, -7.6, -42746.9, 0.0, 0.0, 0.0
159009983.1, 33982.2, 2005,  1, 14,  9, 26, 23.1, 96.0, 129, 19111.7, -9.0, -42747.7, 0.0, 0.0, 0.0
159009984.1, 33983.2, 2005,  1, 14,  9, 26, 24.1, 96.0, 129, 19111.6, -7.5, -42747.7, 0.0, 0.0, 0.0
159009985.1, 33984.2, 2005,  1, 14,  9, 26, 25.1, 96.0, 129, 19107.0, -7.9, -42746.1, 0.0, 0.0, 0.0
159009986.1, 33985.2, 2005,  1, 14,  9, 26, 26.1, 96.0, 129, 19108.7, -10.0, -42746.1, 0.0, 0.0, 0.0
159009987.1, 33986.2, 2005,  1, 14,  9, 26, 27.1, 96.0, 129, 19105.5, -8.7, -42746.1, 0.0, 0.0, 0.0
159009988.1, 33987.2, 2005,  1, 14,  9, 26, 28.1, 96.0, 129, 19106.3, -9.5, -42746.9, 0.0, 0.0, 0.0
159009989.1, 33988.2, 2005,  1, 14,  9, 26, 29.1, 96.0, 129, 19110.2, -9.1, -42746.1, 0.0, 0.0, 0.0
159009990.1, 33989.2, 2005,  1, 14,  9, 26, 30.1, 96.0, 129, 19103.3, -10.5, -42746.9, 0.0, 0.0, 0.0
159009991.1, 33990.2, 2005,  1, 14,  9, 26, 31.1, 96.0, 129, 19104.0, -8.9, -42746.9, 0.0, 0.0, 0.0
159009992.1, 33991.2, 2005,  1, 14,  9, 26, 32.1, 96.0, 129, 19105.7, -11.1, -42747.7, 0.0, 0.0, 0.0
159009993.1, 33992.2, 2005,  1, 14,  9, 26, 33.1, 96.0, 129, 19104.0, -8.9, -42748.4, 0.0, 0.0, 0.0
159009994.1, 33993.2, 2005,  1, 14,  9, 26, 34.1, 96.0, 129, 19104.9, -10.4, -42746.9, 0.0, 0.0, 0.0
159009995.1, 33994.2, 2005,  1, 14,  9, 26, 35.1, 96.0, 129, 19101.9, -11.5, -42747.7, 0.0, 0.0, 0.0
159009996.1, 33995.2, 2005,  1, 14,  9, 26, 36.1, 96.0, 129, 19105.0, -11.9, -42747.7, 0.0, 0.0, 0.0
159009997.1, 33996.2, 2005,  1, 14,  9, 26, 37.1, 96.0, 129, 19105.5, -9.5, -42747.7, 0.0, 0.0, 0.0
159009998.1, 33997.2, 2005,  1, 14,  9, 26, 38.1, 96.0, 129, 19098.7, -10.1, -42747.7, 0.0, 0.0, 0.0
159009999.1, 33998.2, 2005,  1, 14,  9, 26, 39.1, 96.0, 129, 19098.6, -9.4, -42746.9, 0.0, 0.0, 0.0
159010000.1, 33999.2, 2005,  1, 14,  9, 26, 40.1, 96.0, 129, 19100.3, -11.6, -42748.4, 0.0, 0.0, 0.0
159010001.1, 34000.2, 2005,  1, 14,  9, 26, 41.1, 96.0, 129, 19101.9, -11.5, -42748.4, 0.0, 0.0, 0.0
159010002.1, 34001.2, 2005,  1, 14,  9, 26, 42.1, 96.0, 129, 19100.2, -10.8, -42747.7, 0.0, 0.0, 0.0
159010003.1, 34002.2, 2005,  1, 14,  9, 26, 43.1, 96.0, 129, 19098.7, -10.9, -42747.7, 0.0, 0.0, 0.0
159010004.1, 34003.2, 2005,  1, 14,  9, 26, 44.1, 96.0, 129, 19098.1, -13.3, -42747.7, 0.0, 0.0, 0.0
159010005.1, 34004.2, 2005,  1, 14,  9, 26, 45.1, 96.0, 129, 19097.4, -13.4, -42748.4, 0.0, 0.0, 0.0
159010006.1, 34005.2, 2005,  1, 14,  9, 26, 46.1, 96.0, 129, 19100.4, -13.1, -42748.4, 0.0, 0.0, 0.0
159010007.1, 34006.2, 2005,  1, 14,  9, 26, 47.1, 96.0, 129, 19099.1, -15.5, -42747.7, 0.0, 0.0, 0.0
159010008.1, 34007.2, 2005,  1, 14,  9, 26, 48.1, 96.0, 129, 19098.1, -13.3, -42747.7, 0.0, 0.0, 0.0
159010009.1, 34008.2, 2005,  1, 14,  9, 26, 49.1, 96.0, 129, 19099.7, -13.2, -42747.7, 0.0, 0.0, 0.0
159010010.1, 34009.2, 2005,  1, 14,  9, 26, 50.1, 96.0, 129, 19098.3, -14.8, -42748.4, 0.0, 0.0, 0.0
159010011.1, 34010.2, 2005,  1, 14,  9, 26, 51.1, 96.0, 129, 19095.1, -14.4, -42748.4, 0.0, 0.0, 0.0
159010012.1, 34011.2, 2005,  1, 14,  9, 26, 52.1, 96.0, 129, 19100.1, -17.0, -42747.7, 0.0, 0.0, 0.0
159010013.1, 34012.2, 2005,  1, 14,  9, 26, 53.1, 96.0, 129, 19099.3, -17.8, -42748.4, 0.0, 0.0, 0.0
159010014.1, 34013.2, 2005,  1, 14,  9, 26, 54.1, 96.0, 129, 19100.9, -18.5, -42748.4, 0.0, 0.0, 0.0
159010015.1, 34014.2, 2005,  1, 14,  9, 26, 55.1, 96.0, 129, 19095.5, -18.2, -42749.2, 0.0, 0.0, 0.0
159010016.0, 34015.1, 2005,  1, 14,  9, 26, 56.0, 96.0, 129, 19094.9, -19.8, -42748.4, 0.0, 0.0, 0.0
159010017.0, 34016.1, 2005,  1, 14,  9, 26, 57.0, 96.0, 129, 19097.2, -19.6, -42748.4, 0.0, 0.0, 0.0
159010018.0, 34017.1, 2005,  1, 14,  9, 26, 58.0, 96.0, 129, 19099.4, -18.6, -42748.4, 0.0, 0.0, 0.0
159010019.0, 34018.1, 2005,  1, 14,  9, 26, 59.0, 96.0, 129, 19101.1, -20.1, -42747.7, 0.0, 0.0, 0.0
159010020.0, 34019.1, 2005,  1, 14,  9, 27,  0.0, 96.0, 129, 19096.5, -20.5, -42748.4, 0.0, 0.0, 0.0
159010021.0, 34020.1, 2005,  1, 14,  9, 27,  1.0, 96.0, 129, 19097.3, -21.1, -42749.2, 0.0, 0.0, 0.0
159010022.0, 34021.1, 2005,  1, 14,  9, 27,  2.0, 96.0, 129, 19096.6, -22.0, -42749.2, 0.0, 0.0, 0.0
159010023.0, 34022.1, 2005,  1, 14,  9, 27,  3.0, 96.0, 129, 19099.2, -24.9, -42748.4, 0.0, 0.0, 0.0
159010024.0, 34023.1, 2005,  1, 14,  9, 27,  4.0, 96.0, 129, 19097.4, -21.9, -42748.4, 0.0, 0.0, 0.0
159010025.0, 34024.1, 2005,  1, 14,  9, 27,  5.0, 96.0, 129, 19100.6, -23.1, -42749.2, 0.0, 0.0, 0.0
159010026.0, 34025.1, 2005,  1, 14,  9, 27,  6.0, 96.0, 129, 19102.3, -24.6, -42748.4, 0.0, 0.0, 0.0
159010027.0, 34026.1, 2005,  1, 14,  9, 27,  7.0, 96.0, 129, 19097.0, -25.9, -42748.4, 0.0, 0.0, 0.0
159010028.0, 34027.1, 2005,  1, 14,  9, 27,  8.0, 96.0, 129, 19101.5, -25.5, -42749.2, 0.0, 0.0, 0.0
159010029.0, 34028.1, 2005,  1, 14,  9, 27,  9.0, 96.0, 129, 19100.1, -26.3, -42748.4, 0.0, 0.0, 0.0
159010030.0, 34029.1, 2005,  1, 14,  9, 27, 10.0, 96.0, 129, 19102.5, -27.7, -42750.0, 0.0, 0.0, 0.0
159010031.0, 34030.1, 2005,  1, 14,  9, 27, 11.0, 96.0, 129, 19104.3, -29.0, -42749.2, 0.0, 0.0, 0.0
159010032.0, 34031.1, 2005,  1, 14,  9, 27, 12.0, 96.0, 129, 19101.9, -29.2, -42750.8, 0.0, 0.0, 0.0
159010033.0, 34032.1, 2005,  1, 14,  9, 27, 13.0, 96.0, 129, 19101.7, -27.7, -42750.0, 0.0, 0.0, 0.0
159010034.0, 34033.1, 2005,  1, 14,  9, 27, 14.0, 96.0, 129, 19100.3, -28.6, -42750.8, 0.0, 0.0, 0.0
159010035.0, 34034.1, 2005,  1, 14,  9, 27, 15.0, 96.0, 129, 19106.6, -28.8, -42750.8, 0.0, 0.0, 0.0
159010036.0, 34035.1, 2005,  1, 14,  9, 27, 16.0, 96.0, 129, 19106.6, -28.8, -42749.2, 0.0, 0.0, 0.0
159010037.0, 34036.1, 2005,  1, 14,  9, 27, 17.0, 96.0, 129, 19102.0, -30.0, -42750.0, 0.0, 0.0, 0.0
159010038.0, 34037.1, 2005,  1, 14,  9, 27, 18.0, 96.0, 129, 19105.8, -29.7, -42751.5, 0.0, 0.0, 0.0
159010039.0, 34038.1, 2005,  1, 14,  9, 27, 19.0, 96.0, 129, 19105.2, -31.2, -42750.8, 0.0, 0.0, 0.0
159010040.0, 34039.1, 2005,  1, 14,  9, 27, 20.0, 96.0, 129, 19110.6, -30.8, -42750.8, 0.0, 0.0, 0.0
159010041.0, 34040.1, 2005,  1, 14,  9, 27, 21.0, 96.0, 129, 19105.2, -32.0, -42750.8, 0.0, 0.0, 0.0
159010042.0, 34041.1, 2005,  1, 14,  9, 27, 22.0, 96.0, 129, 19107.5, -31.8, -42751.5, 0.0, 0.0, 0.0
159010043.0, 34042.1, 2005,  1, 14,  9, 27, 23.0, 96.0, 129, 19106.2, -33.5, -42750.8, 0.0, 0.0, 0.0
159010044.0, 34043.1, 2005,  1, 14,  9, 27, 24.0, 96.0, 129, 19107.5, -31.8, -42752.3, 0.0, 0.0, 0.0
159010045.0, 34044.1, 2005,  1, 14,  9, 27, 25.0, 96.0, 129, 19109.1, -31.7, -42752.3, 0.0, 0.0, 0.0
159010046.0, 34045.1, 2005,  1, 14,  9, 27, 26.0, 96.0, 129, 19109.1, -31.7, -42752.3, 0.0, 0.0, 0.0
159010047.0, 34046.1, 2005,  1, 14,  9, 27, 27.0, 96.0, 129, 19105.3, -32.8, -42753.1, 0.0, 0.0, 0.0
159010048.0, 34047.1, 2005,  1, 14,  9, 27, 28.0, 96.0, 129, 19105.4, -34.3, -42751.5, 0.0, 0.0, 0.0
159010049.0, 34048.1, 2005,  1, 14,  9, 27, 29.0, 96.0, 129, 19108.4, -32.6, -42753.1, 0.0, 0.0, 0.0
159010050.0, 34049.1, 2005,  1, 14,  9, 27, 30.0, 96.0, 129, 19106.2, -34.3, -42752.3, 0.0, 0.0, 0.0
159010051.0, 34050.1, 2005,  1, 14,  9, 27, 31.0, 96.0, 129, 19106.2, -33.5, -42752.3, 0.0, 0.0, 0.0
159010052.0, 34051.1, 2005,  1, 14,  9, 27, 32.0, 96.0, 129, 19104.8, -35.2, -42753.1, 0.0, 0.0, 0.0
159010053.0, 34052.1, 2005,  1, 14,  9, 27, 33.0, 96.0, 129, 19106.4, -35.9, -42753.1, 0.0, 0.0, 0.0
159010054.0, 34053.1, 2005,  1, 14,  9, 27, 34.0, 96.0, 129, 19104.8, -34.4, -42752.3, 0.0, 0.0, 0.0
159010055.0, 34054.1, 2005,  1, 14,  9, 27, 35.0, 96.0, 129, 19107.6, -32.6, -42752.3, 0.0, 0.0, 0.0
159010056.0, 34055.1, 2005,  1, 14,  9, 27, 36.0, 96.0, 129, 19102.4, -35.4, -42753.1, 0.0, 0.0, 0.0
159010057.0, 34056.1, 2005,  1, 14,  9, 27, 37.0, 96.0, 129, 19106.5, -37.4, -42752.3, 0.0, 0.0, 0.0
