161518586.1, 36986.0, 2005,  2, 12, 10, 16, 26.1, 97.0, 129, 19067.5, 8.6, -42727.6, 0.0, 0.0, 0.0
161518587.1, 36987.0, 2005,  2, 12, 10, 16, 27.1, 97.0, 129, 19067.6, 7.8, -42726.0, 0.0, 0.0, 0.0
161518588.1, 36988.0, 2005,  2, 12, 10, 16, 28.1, 97.0, 129, 19068.4, 6.4, -42728.4, 0.0, 0.0, 0.0
161518589.1, 36989.0, 2005,  2, 12, 10, 16, 29.1, 97.0, 129, 19069.4, 4.9, -42726.8, 0.0, 0.0, 0.0
161518590.1, 36990.0, 2005,  2, 12, 10, 16, 30.1, 97.0, 129, 19069.2, 7.3, -42726.0, 0.0, 0.0, 0.0
161518591.1, 36991.0, 2005,  2, 12, 10, 16, 31.1, 97.0, 129, 19068.5, 5.6, -42727.6, 0.0, 0.0, 0.0
161518592.1, 36992.0, 2005,  2, 12, 10, 16, 32.1, 97.0, 129, 19067.9, 4.1, -42726.8, 0.0, 0.0, 0.0
161518593.1, 36993.0, 2005,  2, 12, 10, 16, 33.1, 97.0, 129, 19069.4, 4.2, -42728.4, 0.0, 0.0, 0.0
161518594.1, 36994.0, 2005,  2, 12, 10, 16, 34.1, 97.0, 129, 19070.3, 3.5, -42727.6, 0.0, 0.0, 0.0
161518595.1, 36995.0, 2005,  2, 12, 10, 16, 35.1, 97.0, 129, 19075.7, 3.9, -42726.0, 0.0, 0.0, 0.0
161518596.1, 36996.0, 2005,  2, 12, 10, 16, 36.1, 97.0, 129, 19070.2, 4.3, -42727.6, 0.0, 0.0, 0.0
161518597.1, 36997.0, 2005,  2, 12, 10, 16, 37.1, 97.0, 129, 19071.7, 4.4, -42727.6, 0.0, 0.0, 0.0
161518598.1, 36998.0, 2005,  2, 12, 10, 16, 38.1, 97.0, 129, 19075.8, 2.5, -42726.8, 0.0, 0.0, 0.0
161518599.1, 36999.0, 2005,  2, 12, 10, 16, 39.1, 97.0, 129, 19070.4, 2.7, -42728.4, 0.0, 0.0, 0.0
161518600.1, 37000.0, 2005,  2, 12, 10, 16, 40.1, 97.0, 129, 19071.0, 3.5, -42727.6, 0.0, 0.0, 0.0
161518601.1, 37001.0, 2005,  2, 12, 10, 16, 41.1, 97.0, 129, 19068.2, 1.8, -42727.6, 0.0, 0.0, 0.0
161518602.1, 37002.0, 2005,  2, 12, 10, 16, 42.1, 97.0, 129, 19065.1, 1.5, -42726.0, 0.0, 0.0, 0.0
161518603.1, 37003.0, 2005,  2, 12, 10, 16, 43.1, 97.0, 129, 19073.5, 2.9, -42727.6, 0.0, 0.0, 0.0
161518604.1, 37004.0, 2005,  2, 12, 10, 16, 44.1, 97.0, 129, 19073.3, 4.5, -42727.6, 0.0, 0.0, 0.0
161518605.1, 37005.0, 2005,  2, 12, 10, 16, 45.1, 97.0, 129, 19072.7, 2.9, -42727.6, 0.0, 0.0, 0.0
161518606.1, 37006.0, 2005,  2, 12, 10, 16, 46.1, 97.0, 129, 19070.9, 4.3, -42726.8, 0.0, 0.0, 0.0
161518607.1, 37007.0, 2005,  2, 12, 10, 16, 47.1, 97.0, 129, 19069.5, 3.4, -42727.6, 0.0, 0.0, 0.0
161518608.1, 37008.0, 2005,  2, 12, 10, 16, 48.1, 97.0, 129, 19069.5, 3.4, -42727.6, 0.0, 0.0, 0.0
161518609.1, 37009.0, 2005,  2, 12, 10, 16, 49.1, 97.0, 129, 19071.1, 2.0, -42727.6, 0.0, 0.0, 0.0
161518610.1, 37010.0, 2005,  2, 12, 10, 16, 50.1, 97.0, 129, 19072.6, 3.7, -42726.0, 0.0, 0.0, 0.0
161518611.1, 37011.0, 2005,  2, 12, 10, 16, 51.1, 97.0, 129, 19071.0, 3.5, -42728.4, 0.0, 0.0, 0.0
161518612.1, 37012.0, 2005,  2, 12, 10, 16, 52.1, 97.0, 129, 19069.4, 4.2, -42727.6, 0.0, 0.0, 0.0
161518613.1, 37013.0, 2005,  2, 12, 10, 16, 53.1, 97.0, 129, 19069.5, 3.4, -42726.8, 0.0, 0.0, 0.0
161518614.1, 37014.0, 2005,  2, 12, 10, 16, 54.1, 97.0, 129, 19072.7, 2.9, -42727.6, 0.0, 0.0, 0.0
161518615.1, 37015.0, 2005,  2, 12, 10, 16, 55.1, 97.0, 129, 19071.0, 3.5, -42727.6, 0.0, 0.0, 0.0
161518616.1, 37016.0, 2005,  2, 12, 10, 16, 56.1, 97.0, 129, 19073.4, 3.7, -42728.4, 0.0, 0.0, 0.0
161518617.1, 37017.0, 2005,  2, 12, 10, 16, 57.1, 97.0, 129, 19070.2, 5.0, -42727.6, 0.0, 0.0, 0.0
161518618.1, 37018.0, 2005,  2, 12, 10, 16, 58.1, 97.0, 129, 19073.4, 3.7, -42728.4, 0.0, 0.0, 0.0
161518619.1, 37019.0, 2005,  2, 12, 10, 16, 59.1, 97.0, 129, 19069.5, 3.4, -42728.4, 0.0, 0.0, 0.0
161518620.1, 37020.0, 2005,  2, 12, 10, 17,  0.1, 97.0, 129, 19068.0, 3.3, -42728.4, 0.0, 0.0, 0.0
161518621.1, 37021.0, 2005,  2, 12, 10, 17,  1.1, 97.0, 129, 19074.9, 3.9, -42727.6, 0.0, 0.0, 0.0
161518622.1, 37022.0, 2005,  2, 12, 10, 17,  2.1, 97.0, 129, 19070.3, 3.5, -42729.1, 0.0, 0.0, 0.0
161518623.1, 37023.0, 2005,  2, 12, 10, 17,  3.1, 97.0, 129, 19070.2, 4.3, -42728.4, 0.0, 0.0, 0.0
161518624.1, 37024.0, 2005,  2, 12, 10, 17,  4.1, 97.0, 129, 19070.4, 2.7, -42728.4, 0.0, 0.0, 0.0
161518625.1, 37025.0, 2005,  2, 12, 10, 17,  5.1, 97.0, 129, 19067.2, 3.2, -42727.6, 0.0, 0.0, 0.0
161518626.1, 37026.0, 2005,  2, 12, 10, 17,  6.1, 97.0, 129, 19073.2, 6.0, -42727.6, 0.0, 0.0, 0.0
161518627.1, 37027.0, 2005,  2, 12, 10, 17,  7.1, 97.0, 129, 19068.6, 4.8, -42728.4, 0.0, 0.0, 0.0
161518628.1, 37028.0, 2005,  2, 12, 10, 17,  8.1, 97.0, 129, 19068.7, 3.3, -42728.4, 0.0, 0.0, 0.0
161518629.1, 37029.0, 2005,  2, 12, 10, 17,  9.1, 97.0, 129, 19073.3, 4.5, -42727.6, 0.0, 0.0, 0.0
161518630.1, 37030.0, 2005,  2, 12, 10, 17, 10.1, 97.0, 129, 19071.9, 2.8, -42727.6, 0.0, 0.0, 0.0
161518631.1, 37031.0, 2005,  2, 12, 10, 17, 11.1, 97.0, 129, 19071.7, 5.1, -42728.4, 0.0, 0.0, 0.0
161518632.1, 37032.0, 2005,  2, 12, 10, 17, 12.1, 97.0, 129, 19069.4, 4.2, -42729.1, 0.0, 0.0, 0.0
161518633.1, 37033.0, 2005,  2, 12, 10, 17, 13.1, 97.0, 129, 19069.4, 4.9, -42728.4, 0.0, 0.0, 0.0
161518634.1, 37034.0, 2005,  2, 12, 10, 17, 14.1, 97.0, 129, 19067.4, 1.7, -42728.4, 0.0, 0.0, 0.0
161518635.1, 37035.0, 2005,  2, 12, 10, 17, 15.1, 97.0, 129, 19070.9, 4.3, -42728.4, 0.0, 0.0, 0.0
161518636.1, 37036.0, 2005,  2, 12, 10, 17, 16.1, 97.0, 129, 19070.3, 3.5, -42728.4, 0.0, 0.0, 0.0
161518637.0, 37036.9, 2005,  2, 12, 10, 17, 17.0, 97.0, 129, 19074.2, 3.0, -42729.1, 0.0, 0.0, 0.0
161518638.0, 37037.9, 2005,  2, 12, 10, 17, 18.0, 97.0, 129, 19073.5, 2.9, -42728.4, 0.0, 0.0, 0.0
161518639.0, 37038.9, 2005,  2, 12, 10, 17, 19.0, 97.0, 129, 19073.5, 2.2, -42728.4, 0.0, 0.0, 0.0
161518640.0, 37039.9, 2005,  2, 12, 10, 17, 20.0, 97.0, 129, 19072.8, 1.4, -42728.4, 0.0, 0.0, 0.0
161518641.0, 37040.9, 2005,  2, 12, 10, 17, 21.0, 97.0, 129, 19071.2, 1.2, -42728.4, 0.0, 0.0, 0.0
161518642.0, 37041.9, 2005,  2, 12, 10, 17, 22.0, 97.0, 129, 19071.9, 2.8, -42728.4, 0.0, 0.0, 0.0
161518643.0, 37042.9, 2005,  2, 12, 10, 17, 23.0, 97.0, 129, 19067.3, 2.4, -42729.1, 0.0, 0.0, 0.0
161518644.0, 37043.9, 2005,  2, 12, 10, 17, 24.0, 97.0, 129, 19069.6, 2.6, -42729.1, 0.0, 0.0, 0.0
161518645.0, 37044.9, 2005,  2, 12, 10, 17, 25.0, 97.0, 129, 19072.7, 2.2, -42729.1, 0.0, 0.0, 0.0
161518646.0, 37045.9, 2005,  2, 12, 10, 17, 26.0, 97.0, 129, 19070.4, 2.0, -42728.4, 0.0, 0.0, 0.0
161518647.0, 37046.9, 2005,  2, 12, 10, 17, 27.0, 97.0, 129, 19068.9, 1.8, -42729.9, 0.0, 0.0, 0.0
161518648.0, 37047.9, 2005,  2, 12, 10, 17, 28.0, 97.0, 129, 19065.9, 0.0, -42728.4, 0.0, 0.0, 0.0
161518649.0, 37048.9, 2005,  2, 12, 10, 17, 29.0, 97.0, 129, 19070.7, -0.3, -42729.1, 0.0, 0.0, 0.0
161518650.0, 37049.9, 2005,  2, 12, 10, 17, 30.0, 97.0, 129, 19069.9, -0.4, -42729.9, 0.0, 0.0, 0.0
161518651.0, 37050.9, 2005,  2, 12, 10, 17, 31.0, 97.0, 129, 19071.4, -1.0, -42729.1, 0.0, 0.0, 0.0
161518652.0, 37051.9, 2005,  2, 12, 10, 17, 32.0, 97.0, 129, 19067.5, 0.1, -42729.9, 0.0, 0.0, 0.0
161518653.0, 37052.9, 2005,  2, 12, 10, 17, 33.0, 97.0, 129, 19070.9, -2.6, -42729.1, 0.0, 0.0, 0.0
161518654.0, 37053.9, 2005,  2, 12, 10, 17, 34.0, 97.0, 129, 19069.2, -2.0, -42730.7, 0.0, 0.0, 0.0
161518655.0, 37054.9, 2005,  2, 12, 10, 17, 35.0, 97.0, 129, 19068.5, -2.0, -42730.7, 0.0, 0.0, 0.0
161518656.0, 37055.9, 2005,  2, 12, 10, 17, 36.0, 97.0, 129, 19066.0, -1.4, -42729.9, 0.0, 0.0, 0.0
161518657.0, 37056.9, 2005,  2, 12, 10, 17, 37.0, 97.0, 129, 19076.2, -1.3, -42729.9, 0.0, 0.0, 0.0
161518658.0, 37057.9, 2005,  2, 12, 10, 17, 38.0, 97.0, 129, 19073.0, -0.1, -42729.1, 0.0, 0.0, 0.0
161518659.0, 37058.9, 2005,  2, 12, 10, 17, 39.0, 97.0, 129, 19070.0, -1.9, -42729.9, 0.0, 0.0, 0.0
161518660.0, 37059.9, 2005,  2, 12, 10, 17, 40.0, 97.0, 129, 19069.1, -1.2, -42730.7, 0.0, 0.0, 0.0
161518661.0, 37060.9, 2005,  2, 12, 10, 17, 41.0, 97.0, 129, 19067.7, -2.1, -42729.9, 0.0, 0.0, 0.0
161518662.0, 37061.9, 2005,  2, 12, 10, 17, 42.0, 97.0, 129, 19068.4, -0.5, -42731.5, 0.0, 0.0, 0.0
161518663.0, 37062.9, 2005,  2, 12, 10, 17, 43.0, 97.0, 129, 19066.8, -1.4, -42730.7, 0.0, 0.0, 0.0
161518664.0, 37063.9, 2005,  2, 12, 10, 17, 44.0, 97.0, 129, 19069.1, -1.2, -42729.1, 0.0, 0.0, 0.0
161518665.0, 37064.9, 2005,  2, 12, 10, 17, 45.0, 97.0, 129, 19071.4, -1.0, -42729.9, 0.0, 0.0, 0.0
161518666.0, 37065.9, 2005,  2, 12, 10, 17, 46.0, 97.0, 129, 19067.5, 0.1, -42729.9, 0.0, 0.0, 0.0
161518667.0, 37066.9, 2005,  2, 12, 10, 17, 47.0, 97.0, 129, 19064.6, -2.4, -42729.1, 0.0, 0.0, 0.0
161518668.0, 37067.9, 2005,  2, 12, 10, 17, 48.0, 97.0, 129, 19068.4, -1.2, -42730.7, 0.0, 0.0, 0.0
161518669.0, 37068.9, 2005,  2, 12, 10, 17, 49.0, 97.0, 129, 19067.6, -1.3, -42729.9, 0.0, 0.0, 0.0
161518670.0, 37069.9, 2005,  2, 12, 10, 17, 50.0, 97.0, 129, 19065.9, 0.0, -42729.9, 0.0, 0.0, 0.0
161518671.0, 37070.9, 2005,  2, 12, 10, 17, 51.0, 97.0, 129, 19071.2, 1.2, -42730.7, 0.0, 0.0, 0.0
161518672.0, 37071.9, 2005,  2, 12, 10, 17, 52.0, 97.0, 129, 19066.6, 0.8, -42730.7, 0.0, 0.0, 0.0
161518673.0, 37072.9, 2005,  2, 12, 10, 17, 53.0, 97.0, 129, 19070.7, -0.3, -42730.7, 0.0, 0.0, 0.0
161518674.0, 37073.9, 2005,  2, 12, 10, 17, 54.0, 97.0, 129, 19069.8, 0.3, -42729.1, 0.0, 0.0, 0.0
161518675.0, 37074.9, 2005,  2, 12, 10, 17, 55.0, 97.0, 129, 19066.6, 0.8, -42730.7, 0.0, 0.0, 0.0
161518676.0, 37075.9, 2005,  2, 12, 10, 17, 56.0, 97.0, 129, 19072.0, 1.3, -42729.1, 0.0, 0.0, 0.0
161518677.0, 37076.9, 2005,  2, 12, 10, 17, 57.0, 97.0, 129, 19066.8, -0.7, -42729.1, 0.0, 0.0, 0.0
161518678.0, 37077.9, 2005,  2, 12, 10, 17, 58.0, 97.0, 129, 19065.2, 0.0, -42729.9, 0.0, 0.0, 0.0
161518679.0, 37078.9, 2005,  2, 12, 10, 17, 59.0, 97.0, 129, 19070.5, 1.2, -42730.7, 0.0, 0.0, 0.0
161518680.0, 37079.9, 2005,  2, 12, 10, 18,  0.0, 97.0, 129, 19065.2, 0.0, -42729.1, 0.0, 0.0, 0.0
161518681.0, 37080.9, 2005,  2, 12, 10, 18,  1.0, 97.0, 129, 19064.3, 0.6, -42730.7, 0.0, 0.0, 0.0
161518682.0, 37081.9, 2005,  2, 12, 10, 18,  2.0, 97.0, 129, 19066.5, 2.3, -42730.7, 0.0, 0.0, 0.0
161518683.0, 37082.9, 2005,  2, 12, 10, 18,  3.0, 97.0, 129, 19065.8, 0.8, -42729.1, 0.0, 0.0, 0.0
161518684.0, 37083.9, 2005,  2, 12, 10, 18,  4.0, 97.0, 129, 19065.1, 1.5, -42729.9, 0.0, 0.0, 0.0
161518685.0, 37084.9, 2005,  2, 12, 10, 18,  5.0, 97.0, 129, 19069.6, 1.9, -42729.1, 0.0, 0.0, 0.0
161518686.0, 37085.9, 2005,  2, 12, 10, 18,  6.0, 97.0, 129, 19066.4, 3.1, -42729.1, 0.0, 0.0, 0.0
161518687.0, 37086.9, 2005,  2, 12, 10, 18,  7.0, 97.0, 129, 19067.4, 1.7, -42729.1, 0.0, 0.0, 0.0
161518688.0, 37087.9, 2005,  2, 12, 10, 18,  8.0, 97.0, 129, 19064.1, 3.7, -42729.1, 0.0, 0.0, 0.0
161518688.9, 37088.8, 2005,  2, 12, 10, 18,  8.9, 97.0, 129, 19067.3, 2.4, -42730.7, 0.0, 0.0, 0.0
161518689.9, 37089.8, 2005,  2, 12, 10, 18,  9.9, 97.0, 129, 19066.6, 1.6, -42727.6, 0.0, 0.0, 0.0
161518690.9, 37090.8, 2005,  2, 12, 10, 18, 10.9, 97.0, 129, 19065.0, 2.2, -42729.1, 0.0, 0.0, 0.0
161518691.9, 37091.8, 2005,  2, 12, 10, 18, 11.9, 97.0, 129, 19067.9, 4.1, -42728.4, 0.0, 0.0, 0.0
161518692.9, 37092.8, 2005,  2, 12, 10, 18, 12.9, 97.0, 129, 19065.7, 2.2, -42728.4, 0.0, 0.0, 0.0
161518693.9, 37093.8, 2005,  2, 12, 10, 18, 13.9, 97.0, 129, 19071.7, 4.4, -42729.1, 0.0, 0.0, 0.0
161518694.9, 37094.8, 2005,  2, 12, 10, 18, 14.9, 97.0, 129, 19070.9, 4.3, -42729.1, 0.0, 0.0, 0.0
161518695.9, 37095.8, 2005,  2, 12, 10, 18, 15.9, 97.0, 129, 19067.2, 3.2, -42729.1, 0.0, 0.0, 0.0
161518696.9, 37096.8, 2005,  2, 12, 10, 18, 16.9, 97.0, 129, 19067.1, 4.7, -42728.4, 0.0, 0.0, 0.0
161518697.9, 37097.8, 2005,  2, 12, 10, 18, 17.9, 97.0, 129, 19065.4, 5.3, -42729.1, 0.0, 0.0, 0.0
161518698.9, 37098.8, 2005,  2, 12, 10, 18, 18.9, 97.0, 129, 19064.9, 3.8, -42728.4, 0.0, 0.0, 0.0
161518699.9, 37099.8, 2005,  2, 12, 10, 18, 19.9, 97.0, 129, 19069.4, 4.2, -42729.1, 0.0, 0.0, 0.0
161518700.9, 37100.8, 2005,  2, 12, 10, 18, 20.9, 97.0, 129, 19067.9, 4.8, -42730.7, 0.0, 0.0, 0.0
161518701.9, 37101.8, 2005,  2, 12, 10, 18, 21.9, 97.0, 129, 19068.5, 5.6, -42729.9, 0.0, 0.0, 0.0
161518702.9, 37102.8, 2005,  2, 12, 10, 18, 22.9, 97.0, 129, 19067.9, 4.1, -42729.9, 0.0, 0.0, 0.0
161518703.9, 37103.8, 2005,  2, 12, 10, 18, 23.9, 97.0, 129, 19065.5, 4.5, -42728.4, 0.0, 0.0, 0.0
161518704.9, 37104.8, 2005,  2, 12, 10, 18, 24.9, 97.0, 129, 19069.4, 4.2, -42728.4, 0.0, 0.0, 0.0
161518705.9, 37105.8, 2005,  2, 12, 10, 18, 25.9, 97.0, 129, 19071.6, 5.9, -42729.1, 0.0, 0.0, 0.0
161518706.9, 37106.8, 2005,  2, 12, 10, 18, 26.9, 97.0, 129, 19067.1, 4.7, -42728.4, 0.0, 0.0, 0.0
161518707.9, 37107.8, 2005,  2, 12, 10, 18, 27.9, 97.0, 129, 19067.9, 4.8, -42729.1, 0.0, 0.0, 0.0
161518708.9, 37108.8, 2005,  2, 12, 10, 18, 28.9, 97.0, 129, 19070.9, 5.0, -42729.1, 0.0, 0.0, 0.0
161518709.9, 37109.8, 2005,  2, 12, 10, 18, 29.9, 97.0, 129, 19069.4, 4.9, -42729.1, 0.0, 0.0, 0.0
161518710.9, 37110.8, 2005,  2, 12, 10, 18, 30.9, 97.0, 129, 19064.7, 5.3, -42729.9, 0.0, 0.0, 0.0
161518711.9, 37111.8, 2005,  2, 12, 10, 18, 31.9, 97.0, 129, 19066.1, 6.2, -42729.9, 0.0, 0.0, 0.0
161518712.9, 37112.8, 2005,  2, 12, 10, 18, 32.9, 97.0, 129, 19070.0, 6.6, -42728.4, 0.0, 0.0, 0.0
161518713.9, 37113.8, 2005,  2, 12, 10, 18, 33.9, 97.0, 129, 19072.4, 6.0, -42728.4, 0.0, 0.0, 0.0
161518714.9, 37114.8, 2005,  2, 12, 10, 18, 34.9, 97.0, 129, 19071.7, 5.1, -42729.1, 0.0, 0.0, 0.0
161518715.9, 37115.8, 2005,  2, 12, 10, 18, 35.9, 97.0, 129, 19073.3, 5.2, -42729.1, 0.0, 0.0, 0.0
161518716.9, 37116.8, 2005,  2, 12, 10, 18, 36.9, 97.0, 129, 19066.9, 6.3, -42729.1, 0.0, 0.0, 0.0
161518717.9, 37117.8, 2005,  2, 12, 10, 18, 37.9, 97.0, 129, 19064.7, 6.1, -42727.6, 0.0, 0.0, 0.0
161518718.9, 37118.8, 2005,  2, 12, 10, 18, 38.9, 97.0, 129, 19069.4, 4.9, -42729.1, 0.0, 0.0, 0.0
161518719.9, 37119.8, 2005,  2, 12, 10, 18, 39.9, 97.0, 129, 19067.7, 7.1, -42728.4, 0.0, 0.0, 0.0
161518720.9, 37120.8, 2005,  2, 12, 10, 18, 40.9, 97.0, 129, 19067.8, 5.6, -42730.7, 0.0, 0.0, 0.0
161518721.9, 37121.8, 2005,  2, 12, 10, 18, 41.9, 97.0, 129, 19069.2, 6.5, -42730.7, 0.0, 0.0, 0.0
161518722.9, 37122.8, 2005,  2, 12, 10, 18, 42.9, 97.0, 129, 19067.9, 4.8, -42727.6, 0.0, 0.0, 0.0
161518723.9, 37123.8, 2005,  2, 12, 10, 18, 43.9, 97.0, 129, 19068.6, 4.8, -42728.4, 0.0, 0.0, 0.0
161518724.9, 37124.8, 2005,  2, 12, 10, 18, 44.9, 97.0, 129, 19066.9, 6.3, -42729.1, 0.0, 0.0, 0.0
161518725.9, 37125.8, 2005,  2, 12, 10, 18, 45.9, 97.0, 129, 19071.5, 7.5, -42726.8, 0.0, 0.0, 0.0
161518726.9, 37126.8, 2005,  2, 12, 10, 18, 46.9, 97.0, 129, 19065.3, 6.9, -42728.4, 0.0, 0.0, 0.0
161518727.9, 37127.8, 2005,  2, 12, 10, 18, 47.9, 97.0, 129, 19069.2, 7.3, -42729.9, 0.0, 0.0, 0.0
161518728.9, 37128.8, 2005,  2, 12, 10, 18, 48.9, 97.0, 129, 19064.1, 3.7, -42729.1, 0.0, 0.0, 0.0
161518729.9, 37129.8, 2005,  2, 12, 10, 18, 49.9, 97.0, 129, 19068.5, 5.6, -42728.4, 0.0, 0.0, 0.0
161518730.9, 37130.8, 2005,  2, 12, 10, 18, 50.9, 97.0, 129, 19067.1, 4.7, -42729.1, 0.0, 0.0, 0.0
161518731.9, 37131.8, 2005,  2, 12, 10, 18, 51.9, 97.0, 129, 19066.4, 3.1, -42729.1, 0.0, 0.0, 0.0
161518732.9, 37132.8, 2005,  2, 12, 10, 18, 52.9, 97.0, 129, 19064.1, 3.7, -42730.7, 0.0, 0.0, 0.0
161518733.9, 37133.8, 2005,  2, 12, 10, 18, 53.9, 97.0, 129, 19069.6, 2.6, -42729.9, 0.0, 0.0, 0.0
161518734.9, 37134.8, 2005,  2, 12, 10, 18, 54.9, 97.0, 129, 19066.4, 3.9, -42729.1, 0.0, 0.0, 0.0
161518735.9, 37135.8, 2005,  2, 12, 10, 18, 55.9, 97.0, 129, 19067.2, 4.0, -42729.1, 0.0, 0.0, 0.0
161518736.9, 37136.8, 2005,  2, 12, 10, 18, 56.9, 97.0, 129, 19064.2, 2.1, -42729.1, 0.0, 0.0, 0.0
161518737.9, 37137.8, 2005,  2, 12, 10, 18, 57.9, 97.0, 129, 19066.4, 3.1, -42729.9, 0.0, 0.0, 0.0
161518738.9, 37138.8, 2005,  2, 12, 10, 18, 58.9, 97.0, 129, 19065.7, 2.2, -42729.1, 0.0, 0.0, 0.0
161518739.9, 37139.8, 2005,  2, 12, 10, 18, 59.9, 97.0, 129, 19065.1, 1.5, -42729.9, 0.0, 0.0, 0.0
161518740.9, 37140.8, 2005,  2, 12, 10, 19,  0.9, 97.0, 129, 19062.6, 2.0, -42727.6, 0.0, 0.0, 0.0
161518741.8, 37141.7, 2005,  2, 12, 10, 19,  1.8, 97.0, 129, 19068.1, 2.5, -42727.6, 0.0, 0.0, 0.0
161518742.8, 37142.7, 2005,  2, 12, 10, 19,  2.8, 97.0, 129, 19065.1, 0.7, -42729.1, 0.0, 0.0, 0.0
161518743.8, 37143.7, 2005,  2, 12, 10, 19,  3.8, 97.0, 129, 19069.6, 1.9, -42728.4, 0.0, 0.0, 0.0
161518744.8, 37144.7, 2005,  2, 12, 10, 19,  4.8, 97.0, 129, 19068.4, -0.5, -42728.4, 0.0, 0.0, 0.0
161518745.8, 37145.7, 2005,  2, 12, 10, 19,  5.8, 97.0, 129, 19069.7, 1.1, -42728.4, 0.0, 0.0, 0.0
161518746.8, 37146.7, 2005,  2, 12, 10, 19,  6.8, 97.0, 129, 19067.5, 0.1, -42729.9, 0.0, 0.0, 0.0
161518747.8, 37147.7, 2005,  2, 12, 10, 19,  7.8, 97.0, 129, 19067.4, 0.9, -42729.1, 0.0, 0.0, 0.0
161518748.8, 37148.7, 2005,  2, 12, 10, 19,  8.8, 97.0, 129, 19066.7, 0.0, -42728.4, 0.0, 0.0, 0.0
161518749.8, 37149.7, 2005,  2, 12, 10, 19,  9.8, 97.0, 129, 19068.3, 0.2, -42729.1, 0.0, 0.0, 0.0
161518750.8, 37150.7, 2005,  2, 12, 10, 19, 10.8, 97.0, 129, 19068.2, 1.0, -42728.4, 0.0, 0.0, 0.0
161518751.8, 37151.7, 2005,  2, 12, 10, 19, 11.8, 97.0, 129, 19070.5, 1.2, -42728.4, 0.0, 0.0, 0.0
161518752.8, 37152.7, 2005,  2, 12, 10, 19, 12.8, 97.0, 129, 19068.3, 0.2, -42728.4, 0.0, 0.0, 0.0
161518753.8, 37153.7, 2005,  2, 12, 10, 19, 13.8, 97.0, 129, 19065.8, 0.8, -42728.4, 0.0, 0.0, 0.0
161518754.8, 37154.7, 2005,  2, 12, 10, 19, 14.8, 97.0, 129, 19068.3, 0.2, -42726.8, 0.0, 0.0, 0.0
161518755.8, 37155.7, 2005,  2, 12, 10, 19, 15.8, 97.0, 129, 19066.7, 0.0, -42728.4, 0.0, 0.0, 0.0
161518756.8, 37156.7, 2005,  2, 12, 10, 19, 16.8, 97.0, 129, 19072.7, 2.2, -42728.4, 0.0, 0.0, 0.0
161518757.8, 37157.7, 2005,  2, 12, 10, 19, 17.8, 97.0, 129, 19069.6, 1.9, -42727.6, 0.0, 0.0, 0.0
161518758.8, 37158.7, 2005,  2, 12, 10, 19, 18.8, 97.0, 129, 19073.5, 2.2, -42726.8, 0.0, 0.0, 0.0
161518759.8, 37159.7, 2005,  2, 12, 10, 19, 19.8, 97.0, 129, 19069.6, 1.9, -42727.6, 0.0, 0.0, 0.0
161518760.8, 37160.7, 2005,  2, 12, 10, 19, 20.8, 97.0, 129, 19069.6, 2.6, -42729.1, 0.0, 0.0, 0.0
161518761.8, 37161.7, 2005,  2, 12, 10, 19, 21.8, 97.0, 129, 19072.7, 2.9, -42727.6, 0.0, 0.0, 0.0
161518762.8, 37162.7, 2005,  2, 12, 10, 19, 22.8, 97.0, 129, 19069.5, 3.4, -42729.1, 0.0, 0.0, 0.0
161518763.8, 37163.7, 2005,  2, 12, 10, 19, 23.8, 97.0, 129, 19070.3, 3.5, -42727.6, 0.0, 0.0, 0.0
161518764.8, 37164.7, 2005,  2, 12, 10, 19, 24.8, 97.0, 129, 19071.0, 3.5, -42729.1, 0.0, 0.0, 0.0
161518765.8, 37165.7, 2005,  2, 12, 10, 19, 25.8, 97.0, 129, 19070.2, 4.3, -42729.1, 0.0, 0.0, 0.0
161518766.8, 37166.7, 2005,  2, 12, 10, 19, 26.8, 97.0, 129, 19070.2, 4.3, -42728.4, 0.0, 0.0, 0.0
161518767.8, 37167.7, 2005,  2, 12, 10, 19, 27.8, 97.0, 129, 19071.5, 6.7, -42728.4, 0.0, 0.0, 0.0
161518768.8, 37168.7, 2005,  2, 12, 10, 19, 28.8, 97.0, 129, 19070.2, 4.3, -42729.1, 0.0, 0.0, 0.0
161518769.8, 37169.7, 2005,  2, 12, 10, 19, 29.8, 97.0, 129, 19073.0, 7.6, -42729.1, 0.0, 0.0, 0.0
161518770.8, 37170.7, 2005,  2, 12, 10, 19, 30.8, 97.0, 129, 19072.3, 6.8, -42729.1, 0.0, 0.0, 0.0
161518771.8, 37171.7, 2005,  2, 12, 10, 19, 31.8, 97.0, 129, 19073.2, 6.0, -42729.9, 0.0, 0.0, 0.0
161518772.8, 37172.7, 2005,  2, 12, 10, 19, 32.8, 97.0, 129, 19071.6, 5.9, -42729.1, 0.0, 0.0, 0.0
161518773.8, 37173.7, 2005,  2, 12, 10, 19, 33.8, 97.0, 129, 19070.6, 8.1, -42728.4, 0.0, 0.0, 0.0
161518774.8, 37174.7, 2005,  2, 12, 10, 19, 34.8, 97.0, 129, 19073.9, 6.1, -42728.4, 0.0, 0.0, 0.0
161518775.8, 37175.7, 2005,  2, 12, 10, 19, 35.8, 97.0, 129, 19070.9, 5.0, -42729.1, 0.0, 0.0, 0.0
