125314075.5, 34074.7, 2003, 12, 21,  9, 27, 55.5, 0.8, 1, 19343.8, -177.7, -44385.4, 0.0, 0.0, 0.0
125314076.5, 34075.7, 2003, 12, 21,  9, 27, 56.5, 0.8, 1, 19341.8, -180.3, -44385.4, 0.0, 0.0, 0.0
125314077.5, 34076.7, 2003, 12, 21,  9, 27, 57.5, 0.8, 1, 19343.6, -181.6, -44387.0, 0.0, 0.0, 0.0
125314078.5, 34077.7, 2003, 12, 21,  9, 27, 58.5, 0.8, 1, 19343.0, -183.3, -44386.2, 0.0, 0.0, 0.0
125314079.5, 34078.7, 2003, 12, 21,  9, 27, 59.5, 0.8, 1, 19344.0, -184.7, -44387.7, 0.0, 0.0, 0.0
125314080.5, 34079.7, 2003, 12, 21,  9, 28,  0.5, 0.8, 1, 19345.7, -186.1, -44391.6, 0.0, 0.0, 0.0
125314081.5, 34080.7, 2003, 12, 21,  9, 28,  1.5, 0.8, 1, 19346.0, -188.3, -44393.9, 0.0, 0.0, 0.0
125314082.4, 34081.6, 2003, 12, 21,  9, 28,  2.4, 0.8, 1, 19346.9, -188.9, -44394.7, 0.0, 0.0, 0.0
125314083.4, 34082.6, 2003, 12, 21,  9, 28,  3.4, 0.8, 1, 19347.2, -191.3, -44397.0, 0.0, 0.0, 0.0
125314084.4, 34083.6, 2003, 12, 21,  9, 28,  4.4, 0.8, 1, 19345.7, -192.2, -44396.2, 0.0, 0.0, 0.0
125314085.4, 34084.6, 2003, 12, 21,  9, 28,  5.4, 0.8, 1, 19346.8, -194.4, -44398.5, 0.0, 0.0, 0.0
125314086.4, 34085.6, 2003, 12, 21,  9, 28,  6.4, 0.8, 1, 19345.4, -195.4, -44399.3, 0.0, 0.0, 0.0
125314087.4, 34086.6, 2003, 12, 21,  9, 28,  7.4, 0.8, 1, 19345.0, -198.6, -44399.3, 0.0, 0.0, 0.0
125314088.4, 34087.6, 2003, 12, 21,  9, 28,  8.4, 0.8, 1, 19345.2, -200.2, -44401.6, 0.0, 0.0, 0.0
125314089.4, 34088.6, 2003, 12, 21,  9, 28,  9.4, 0.8, 1, 19344.8, -203.2, -44402.4, 0.0, 0.0, 0.0
125314090.4, 34089.6, 2003, 12, 21,  9, 28, 10.4, 0.8, 1, 19342.8, -205.1, -44403.2, 0.0, 0.0, 0.0
125314091.4, 34090.6, 2003, 12, 21,  9, 28, 11.4, 0.8, 1, 19341.5, -207.6, -44405.5, 0.0, 0.0, 0.0
125314092.4, 34091.6, 2003, 12, 21,  9, 28, 12.4, 0.8, 1, 19340.4, -210.9, -44407.0, 0.0, 0.0, 0.0
125314093.4, 34092.6, 2003, 12, 21,  9, 28, 13.4, 0.8, 1, 19339.7, -211.8, -44407.8, 0.0, 0.0, 0.0
125314094.4, 34093.6, 2003, 12, 21,  9, 28, 14.4, 0.8, 1, 19339.2, -213.3, -44411.7, 0.0, 0.0, 0.0
125314095.4, 34094.6, 2003, 12, 21,  9, 28, 15.4, 0.8, 1, 19339.4, -214.9, -44410.9, 0.0, 0.0, 0.0
125314096.4, 34095.6, 2003, 12, 21,  9, 28, 16.4, 0.8, 1, 19338.0, -216.6, -44414.8, 0.0, 0.0, 0.0
125314097.4, 34096.6, 2003, 12, 21,  9, 28, 17.4, 0.8, 1, 19337.4, -218.2, -44413.2, 0.0, 0.0, 0.0
125314098.3, 34097.5, 2003, 12, 21,  9, 28, 18.3, 0.8, 1, 19335.4, -220.1, -44415.5, 0.0, 0.0, 0.0
125314099.3, 34098.5, 2003, 12, 21,  9, 28, 19.3, 0.8, 1, 19335.7, -222.4, -44416.3, 0.0, 0.0, 0.0
125314100.3, 34099.5, 2003, 12, 21,  9, 28, 20.3, 0.8, 1, 19337.1, -221.4, -44415.5, 0.0, 0.0, 0.0
125314101.3, 34100.5, 2003, 12, 21,  9, 28, 21.3, 0.8, 1, 19335.1, -223.3, -44417.8, 0.0, 0.0, 0.0
125314102.3, 34101.5, 2003, 12, 21,  9, 28, 22.3, 0.8, 1, 19334.3, -223.4, -44420.2, 0.0, 0.0, 0.0
125314103.3, 34102.5, 2003, 12, 21,  9, 28, 23.3, 0.8, 1, 19332.6, -222.8, -44419.4, 0.0, 0.0, 0.0
125314104.3, 34103.5, 2003, 12, 21,  9, 28, 24.3, 0.8, 1, 19331.3, -224.5, -44420.2, 0.0, 0.0, 0.0
125314105.3, 34104.5, 2003, 12, 21,  9, 28, 25.3, 0.8, 1, 19330.4, -223.9, -44420.9, 0.0, 0.0, 0.0
125314106.3, 34105.5, 2003, 12, 21,  9, 28, 26.3, 0.8, 1, 19329.7, -224.7, -44422.5, 0.0, 0.0, 0.0
125314107.3, 34106.5, 2003, 12, 21,  9, 28, 27.3, 0.8, 1, 19328.4, -226.5, -44421.7, 0.0, 0.0, 0.0
125314108.3, 34107.5, 2003, 12, 21,  9, 28, 28.3, 0.8, 1, 19327.6, -226.6, -44424.0, 0.0, 0.0, 0.0
125314109.3, 34108.5, 2003, 12, 21,  9, 28, 29.3, 0.8, 1, 19325.3, -226.9, -44424.0, 0.0, 0.0, 0.0
125314110.3, 34109.5, 2003, 12, 21,  9, 28, 30.3, 0.8, 1, 19324.6, -227.0, -44424.8, 0.0, 0.0, 0.0
125314111.3, 34110.5, 2003, 12, 21,  9, 28, 31.3, 0.8, 1, 19323.5, -230.2, -44425.6, 0.0, 0.0, 0.0
125314112.3, 34111.5, 2003, 12, 21,  9, 28, 32.3, 0.8, 1, 19321.2, -230.5, -44425.6, 0.0, 0.0, 0.0
125314113.2, 34112.4, 2003, 12, 21,  9, 28, 33.2, 0.8, 1, 19318.9, -230.8, -44426.3, 0.0, 0.0, 0.0
125314114.2, 34113.4, 2003, 12, 21,  9, 28, 34.2, 0.8, 1, 19316.6, -231.1, -44425.6, 0.0, 0.0, 0.0
125314115.2, 34114.4, 2003, 12, 21,  9, 28, 35.2, 0.8, 1, 19316.8, -232.6, -44426.3, 0.0, 0.0, 0.0
125314116.2, 34115.4, 2003, 12, 21,  9, 28, 36.2, 0.8, 1, 19314.0, -234.6, -44427.1, 0.0, 0.0, 0.0
125314117.2, 34116.4, 2003, 12, 21,  9, 28, 37.2, 0.8, 1, 19314.0, -234.6, -44428.7, 0.0, 0.0, 0.0
125314118.2, 34117.4, 2003, 12, 21,  9, 28, 38.2, 0.8, 1, 19313.1, -233.9, -44428.7, 0.0, 0.0, 0.0
125314119.2, 34118.4, 2003, 12, 21,  9, 28, 39.2, 0.8, 1, 19311.4, -233.3, -44431.7, 0.0, 0.0, 0.0
125314120.2, 34119.4, 2003, 12, 21,  9, 28, 40.2, 0.8, 1, 19310.9, -235.0, -44431.0, 0.0, 0.0, 0.0
125314121.2, 34120.4, 2003, 12, 21,  9, 28, 41.2, 0.8, 1, 19308.7, -236.0, -44431.7, 0.0, 0.0, 0.0
125314122.2, 34121.4, 2003, 12, 21,  9, 28, 42.2, 0.8, 1, 19307.3, -237.8, -44434.8, 0.0, 0.0, 0.0
125314123.2, 34122.4, 2003, 12, 21,  9, 28, 43.2, 0.8, 1, 19306.7, -239.4, -44434.1, 0.0, 0.0, 0.0
125314124.2, 34123.4, 2003, 12, 21,  9, 28, 44.2, 0.8, 1, 19305.1, -238.9, -44435.6, 0.0, 0.0, 0.0
125314125.2, 34124.4, 2003, 12, 21,  9, 28, 45.2, 0.8, 1, 19302.9, -239.2, -44436.4, 0.0, 0.0, 0.0
125314126.2, 34125.4, 2003, 12, 21,  9, 28, 46.2, 0.8, 1, 19302.2, -240.0, -44436.4, 0.0, 0.0, 0.0
125314127.2, 34126.4, 2003, 12, 21,  9, 28, 47.2, 0.8, 1, 19300.0, -241.1, -44435.6, 0.0, 0.0, 0.0
125314128.2, 34127.4, 2003, 12, 21,  9, 28, 48.2, 0.8, 1, 19297.9, -242.9, -44436.4, 0.0, 0.0, 0.0
125314129.1, 34128.3, 2003, 12, 21,  9, 28, 49.1, 0.8, 1, 19295.5, -242.5, -44435.6, 0.0, 0.0, 0.0
125314130.1, 34129.3, 2003, 12, 21,  9, 28, 50.1, 0.8, 1, 19294.7, -242.6, -44434.8, 0.0, 0.0, 0.0
125314131.1, 34130.3, 2003, 12, 21,  9, 28, 51.1, 0.8, 1, 19291.6, -242.2, -44434.1, 0.0, 0.0, 0.0
125314132.1, 34131.3, 2003, 12, 21,  9, 28, 52.1, 0.8, 1, 19288.7, -244.1, -44434.1, 0.0, 0.0, 0.0
125314133.1, 34132.3, 2003, 12, 21,  9, 28, 53.1, 0.8, 1, 19288.0, -245.0, -44434.8, 0.0, 0.0, 0.0
125314134.1, 34133.3, 2003, 12, 21,  9, 28, 54.1, 0.8, 1, 19284.9, -245.4, -44432.5, 0.0, 0.0, 0.0
125314135.1, 34134.3, 2003, 12, 21,  9, 28, 55.1, 0.8, 1, 19283.5, -246.4, -44430.2, 0.0, 0.0, 0.0
125314136.1, 34135.3, 2003, 12, 21,  9, 28, 56.1, 0.8, 1, 19281.9, -245.8, -44428.7, 0.0, 0.0, 0.0
125314137.1, 34136.3, 2003, 12, 21,  9, 28, 57.1, 0.8, 1, 19280.5, -246.8, -44430.2, 0.0, 0.0, 0.0
125314138.1, 34137.3, 2003, 12, 21,  9, 28, 58.1, 0.8, 1, 19277.3, -246.4, -44428.7, 0.0, 0.0, 0.0
125314139.1, 34138.3, 2003, 12, 21,  9, 28, 59.1, 0.8, 1, 19275.7, -245.8, -44426.3, 0.0, 0.0, 0.0
125314140.1, 34139.3, 2003, 12, 21,  9, 29,  0.1, 0.8, 1, 19274.0, -245.3, -44424.8, 0.0, 0.0, 0.0
125314141.1, 34140.3, 2003, 12, 21,  9, 29,  1.1, 0.8, 1, 19270.1, -245.0, -44424.8, 0.0, 0.0, 0.0
125314142.1, 34141.3, 2003, 12, 21,  9, 29,  2.1, 0.8, 1, 19269.9, -243.5, -44424.8, 0.0, 0.0, 0.0
125314143.1, 34142.3, 2003, 12, 21,  9, 29,  3.1, 0.8, 1, 19268.3, -242.9, -44424.8, 0.0, 0.0, 0.0
125314144.1, 34143.3, 2003, 12, 21,  9, 29,  4.1, 0.8, 1, 19265.0, -241.8, -44423.2, 0.0, 0.0, 0.0
125314145.0, 34144.2, 2003, 12, 21,  9, 29,  5.0, 0.8, 1, 19264.2, -241.1, -44423.2, 0.0, 0.0, 0.0
125314146.0, 34145.2, 2003, 12, 21,  9, 29,  6.0, 0.8, 1, 19261.8, -240.7, -44422.5, 0.0, 0.0, 0.0
125314147.0, 34146.2, 2003, 12, 21,  9, 29,  7.0, 0.8, 1, 19259.5, -241.8, -44422.5, 0.0, 0.0, 0.0
125314148.0, 34147.2, 2003, 12, 21,  9, 29,  8.0, 0.8, 1, 19258.7, -241.1, -44422.5, 0.0, 0.0, 0.0
125314149.0, 34148.2, 2003, 12, 21,  9, 29,  9.0, 0.8, 1, 19258.1, -242.6, -44422.5, 0.0, 0.0, 0.0
125314150.0, 34149.2, 2003, 12, 21,  9, 29, 10.0, 0.8, 1, 19255.8, -242.9, -44422.5, 0.0, 0.0, 0.0
125314151.0, 34150.2, 2003, 12, 21,  9, 29, 11.0, 0.8, 1, 19255.2, -243.8, -44421.7, 0.0, 0.0, 0.0
125314152.0, 34151.2, 2003, 12, 21,  9, 29, 12.0, 0.8, 1, 19255.1, -243.1, -44421.7, 0.0, 0.0, 0.0
125314153.0, 34152.2, 2003, 12, 21,  9, 29, 13.0, 0.8, 1, 19253.8, -244.8, -44421.7, 0.0, 0.0, 0.0
125314154.0, 34153.2, 2003, 12, 21,  9, 29, 14.0, 0.8, 1, 19253.1, -245.7, -44421.7, 0.0, 0.0, 0.0
125314155.0, 34154.2, 2003, 12, 21,  9, 29, 15.0, 0.8, 1, 19252.5, -247.3, -44419.4, 0.0, 0.0, 0.0
125314156.0, 34155.2, 2003, 12, 21,  9, 29, 16.0, 0.8, 1, 19252.6, -248.1, -44419.4, 0.0, 0.0, 0.0
125314157.0, 34156.2, 2003, 12, 21,  9, 29, 17.0, 0.8, 1, 19252.6, -248.1, -44419.4, 0.0, 0.0, 0.0
125314158.0, 34157.2, 2003, 12, 21,  9, 29, 18.0, 0.8, 1, 19251.8, -248.2, -44417.1, 0.0, 0.0, 0.0
125314159.0, 34158.2, 2003, 12, 21,  9, 29, 19.0, 0.8, 1, 19251.8, -248.2, -44415.5, 0.0, 0.0, 0.0
125314159.9, 34159.1, 2003, 12, 21,  9, 29, 19.9, 0.8, 1, 19252.8, -249.6, -44414.8, 0.0, 0.0, 0.0
125314160.9, 34160.1, 2003, 12, 21,  9, 29, 20.9, 0.8, 1, 19251.4, -250.6, -44414.0, 0.0, 0.0, 0.0
125314161.9, 34161.1, 2003, 12, 21,  9, 29, 21.9, 0.9, 1, 19252.0, -249.7, -44413.2, 0.0, 0.0, 0.0
125314162.9, 34162.1, 2003, 12, 21,  9, 29, 22.9, 0.9, 1, 19251.1, -248.3, -44412.4, 0.0, 0.0, 0.0
125314163.9, 34163.1, 2003, 12, 21,  9, 29, 23.9, 0.9, 1, 19249.4, -247.7, -44410.9, 0.0, 0.0, 0.0
125314164.9, 34164.1, 2003, 12, 21,  9, 29, 24.9, 0.9, 1, 19249.5, -248.5, -44412.4, 0.0, 0.0, 0.0
125314165.9, 34165.1, 2003, 12, 21,  9, 29, 25.9, 0.9, 1, 19250.8, -246.0, -44410.1, 0.0, 0.0, 0.0
125314166.9, 34166.1, 2003, 12, 21,  9, 29, 26.9, 0.9, 1, 19249.8, -244.5, -44407.0, 0.0, 0.0, 0.0
125314167.9, 34167.1, 2003, 12, 21,  9, 29, 27.9, 0.9, 1, 19250.4, -243.0, -44405.5, 0.0, 0.0, 0.0
125314168.9, 34168.1, 2003, 12, 21,  9, 29, 28.9, 0.9, 1, 19248.7, -242.4, -44402.4, 0.0, 0.0, 0.0
125314169.9, 34169.1, 2003, 12, 21,  9, 29, 29.9, 0.9, 1, 19247.8, -240.9, -44402.4, 0.0, 0.0, 0.0
125314170.9, 34170.1, 2003, 12, 21,  9, 29, 30.9, 0.9, 1, 19247.9, -236.2, -44398.5, 0.0, 0.0, 0.0
125314171.9, 34171.1, 2003, 12, 21,  9, 29, 31.9, 0.9, 1, 19244.3, -232.9, -44396.2, 0.0, 0.0, 0.0
125314172.9, 34172.1, 2003, 12, 21,  9, 29, 32.9, 0.9, 1, 19245.4, -228.8, -44393.1, 0.0, 0.0, 0.0
125314173.9, 34173.1, 2003, 12, 21,  9, 29, 33.9, 0.9, 1, 19244.8, -224.2, -44390.0, 0.0, 0.0, 0.0
125314174.9, 34174.1, 2003, 12, 21,  9, 29, 34.9, 0.9, 1, 19244.2, -219.6, -44387.7, 0.0, 0.0, 0.0
125314175.8, 34175.0, 2003, 12, 21,  9, 29, 35.8, 0.9, 1, 19244.4, -214.9, -44387.0, 0.0, 0.0, 0.0
125314176.8, 34176.0, 2003, 12, 21,  9, 29, 36.8, 0.9, 1, 19244.1, -212.6, -44382.3, 0.0, 0.0, 0.0
125314177.8, 34177.0, 2003, 12, 21,  9, 29, 37.8, 0.9, 1, 19244.5, -210.2, -44381.6, 0.0, 0.0, 0.0
125314178.8, 34178.0, 2003, 12, 21,  9, 29, 38.8, 0.9, 1, 19244.9, -207.1, -44378.5, 0.0, 0.0, 0.0
125314179.8, 34179.0, 2003, 12, 21,  9, 29, 39.8, 0.9, 1, 19244.5, -204.0, -44377.7, 0.0, 0.0, 0.0
125314180.8, 34180.0, 2003, 12, 21,  9, 29, 40.8, 0.9, 1, 19245.7, -201.5, -44373.8, 0.0, 0.0, 0.0
125314181.8, 34181.0, 2003, 12, 21,  9, 29, 41.8, 0.9, 1, 19246.1, -198.3, -44373.1, 0.0, 0.0, 0.0
125314182.8, 34182.0, 2003, 12, 21,  9, 29, 42.8, 0.9, 1, 19246.3, -194.4, -44372.3, 0.0, 0.0, 0.0
125314183.8, 34183.0, 2003, 12, 21,  9, 29, 43.8, 0.9, 1, 19245.9, -191.3, -44370.0, 0.0, 0.0, 0.0
125314184.8, 34184.0, 2003, 12, 21,  9, 29, 44.8, 0.9, 1, 19247.6, -186.4, -44366.9, 0.0, 0.0, 0.0
125314185.8, 34185.0, 2003, 12, 21,  9, 29, 45.8, 0.9, 1, 19248.8, -183.2, -44366.1, 0.0, 0.0, 0.0
125314186.8, 34186.0, 2003, 12, 21,  9, 29, 46.8, 0.9, 1, 19250.1, -181.5, -44365.3, 0.0, 0.0, 0.0
125314187.8, 34187.0, 2003, 12, 21,  9, 29, 47.8, 0.9, 1, 19249.5, -176.8, -44364.6, 0.0, 0.0, 0.0
125314188.8, 34188.0, 2003, 12, 21,  9, 29, 48.8, 0.9, 1, 19250.8, -175.1, -44361.5, 0.0, 0.0, 0.0
125314189.8, 34189.0, 2003, 12, 21,  9, 29, 49.8, 0.9, 1, 19251.1, -171.2, -44363.0, 0.0, 0.0, 0.0
125314190.8, 34190.0, 2003, 12, 21,  9, 29, 50.8, 0.9, 1, 19253.3, -170.2, -44360.7, 0.0, 0.0, 0.0
125314191.7, 34190.9, 2003, 12, 21,  9, 29, 51.7, 0.9, 1, 19253.4, -165.4, -44359.9, 0.0, 0.0, 0.0
125314192.7, 34191.9, 2003, 12, 21,  9, 29, 52.7, 0.9, 1, 19254.6, -162.9, -44359.9, 0.0, 0.0, 0.0
125314193.7, 34192.9, 2003, 12, 21,  9, 29, 53.7, 0.9, 1, 19253.6, -160.7, -44359.9, 0.0, 0.0, 0.0
125314194.7, 34193.9, 2003, 12, 21,  9, 29, 54.7, 0.9, 1, 19254.0, -158.4, -44361.5, 0.0, 0.0, 0.0
125314195.7, 34194.9, 2003, 12, 21,  9, 29, 55.7, 0.9, 1, 19254.6, -156.7, -44360.7, 0.0, 0.0, 0.0
125314196.7, 34195.9, 2003, 12, 21,  9, 29, 56.7, 0.9, 1, 19254.4, -155.2, -44360.7, 0.0, 0.0, 0.0
125314197.7, 34196.9, 2003, 12, 21,  9, 29, 57.7, 0.9, 1, 19255.1, -154.3, -44359.2, 0.0, 0.0, 0.0
125314198.7, 34197.9, 2003, 12, 21,  9, 29, 58.7, 0.9, 1, 19255.6, -151.9, -44360.7, 0.0, 0.0, 0.0
125314199.7, 34198.9, 2003, 12, 21,  9, 29, 59.7, 0.9, 1, 19256.1, -150.3, -44360.7, 0.0, 0.0, 0.0
125314200.7, 34199.9, 2003, 12, 21,  9, 30,  0.7, 0.9, 1, 19256.7, -148.6, -44360.7, 0.0, 0.0, 0.0
125314201.7, 34200.9, 2003, 12, 21,  9, 30,  1.7, 0.9, 1, 19257.4, -147.7, -44360.7, 0.0, 0.0, 0.0
125314202.7, 34201.9, 2003, 12, 21,  9, 30,  2.7, 0.9, 1, 19258.7, -146.1, -44361.5, 0.0, 0.0, 0.0
125314203.7, 34202.9, 2003, 12, 21,  9, 30,  3.7, 0.9, 1, 19258.9, -141.4, -44362.2, 0.0, 0.0, 0.0
125314204.7, 34203.9, 2003, 12, 21,  9, 30,  4.7, 0.9, 1, 19261.0, -140.3, -44361.5, 0.0, 0.0, 0.0
125314205.7, 34204.9, 2003, 12, 21,  9, 30,  5.7, 0.9, 1, 19261.5, -137.9, -44361.5, 0.0, 0.0, 0.0
125314206.7, 34205.9, 2003, 12, 21,  9, 30,  6.7, 0.9, 1, 19261.3, -136.3, -44360.7, 0.0, 0.0, 0.0
125314207.6, 34206.8, 2003, 12, 21,  9, 30,  7.6, 0.9, 1, 19261.9, -134.7, -44362.2, 0.0, 0.0, 0.0
125314208.6, 34207.8, 2003, 12, 21,  9, 30,  8.6, 0.9, 1, 19263.1, -132.3, -44360.7, 0.0, 0.0, 0.0
125314209.6, 34208.8, 2003, 12, 21,  9, 30,  9.6, 0.9, 1, 19264.8, -127.3, -44360.7, 0.0, 0.0, 0.0
125314210.6, 34209.8, 2003, 12, 21,  9, 30, 10.6, 0.9, 1, 19266.9, -125.5, -44362.2, 0.0, 0.0, 0.0
125314211.6, 34210.8, 2003, 12, 21,  9, 30, 11.6, 0.9, 1, 19268.1, -123.0, -44362.2, 0.0, 0.0, 0.0
125314212.6, 34211.8, 2003, 12, 21,  9, 30, 12.6, 0.9, 1, 19269.0, -118.2, -44363.8, 0.0, 0.0, 0.0
125314213.6, 34212.8, 2003, 12, 21,  9, 30, 13.6, 0.9, 1, 19269.5, -115.8, -44363.8, 0.0, 0.0, 0.0
125314214.6, 34213.8, 2003, 12, 21,  9, 30, 14.6, 0.9, 1, 19272.4, -113.9, -44364.6, 0.0, 0.0, 0.0
125314215.6, 34214.8, 2003, 12, 21,  9, 30, 15.6, 0.9, 1, 19274.4, -111.3, -44366.1, 0.0, 0.0, 0.0
125314216.6, 34215.8, 2003, 12, 21,  9, 30, 16.6, 0.9, 1, 19275.8, -110.3, -44366.9, 0.0, 0.0, 0.0
125314217.6, 34216.8, 2003, 12, 21,  9, 30, 17.6, 0.9, 1, 19277.0, -107.8, -44367.7, 0.0, 0.0, 0.0
125314218.6, 34217.8, 2003, 12, 21,  9, 30, 18.6, 0.9, 1, 19279.2, -106.7, -44367.7, 0.0, 0.0, 0.0
125314219.6, 34218.8, 2003, 12, 21,  9, 30, 19.6, 0.9, 1, 19281.4, -105.7, -44367.7, 0.0, 0.0, 0.0
125314220.6, 34219.8, 2003, 12, 21,  9, 30, 20.6, 0.9, 1, 19283.0, -105.4, -44369.2, 0.0, 0.0, 0.0
125314221.6, 34220.8, 2003, 12, 21,  9, 30, 21.6, 0.9, 1, 19284.7, -106.8, -44367.7, 0.0, 0.0, 0.0
125314222.5, 34221.7, 2003, 12, 21,  9, 30, 22.5, 0.9, 1, 19286.1, -105.0, -44368.4, 0.0, 0.0, 0.0
125314223.5, 34222.7, 2003, 12, 21,  9, 30, 23.5, 0.9, 1, 19286.9, -105.7, -44369.2, 0.0, 0.0, 0.0
125314224.5, 34223.7, 2003, 12, 21,  9, 30, 24.5, 0.9, 1, 19289.8, -104.5, -44370.0, 0.0, 0.0, 0.0
125314225.5, 34224.7, 2003, 12, 21,  9, 30, 25.5, 0.9, 1, 19290.7, -105.2, -44370.0, 0.0, 0.0, 0.0
125314226.5, 34225.7, 2003, 12, 21,  9, 30, 26.5, 0.9, 1, 19290.0, -106.1, -44370.0, 0.0, 0.0, 0.0
125314227.5, 34226.7, 2003, 12, 21,  9, 30, 27.5, 0.9, 1, 19289.2, -106.2, -44371.5, 0.0, 0.0, 0.0
125314228.5, 34227.7, 2003, 12, 21,  9, 30, 28.5, 0.9, 1, 19289.3, -106.9, -44370.0, 0.0, 0.0, 0.0
125314229.5, 34228.7, 2003, 12, 21,  9, 30, 29.5, 0.9, 1, 19288.6, -107.0, -44370.7, 0.0, 0.0, 0.0
125314230.5, 34229.7, 2003, 12, 21,  9, 30, 30.5, 0.9, 1, 19288.6, -107.0, -44370.7, 0.0, 0.0, 0.0
125314231.5, 34230.7, 2003, 12, 21,  9, 30, 31.5, 0.9, 1, 19290.1, -106.8, -44371.5, 0.0, 0.0, 0.0
125314232.5, 34231.7, 2003, 12, 21,  9, 30, 32.5, 0.9, 1, 19288.6, -107.0, -44372.3, 0.0, 0.0, 0.0
125314233.5, 34232.7, 2003, 12, 21,  9, 30, 33.5, 0.9, 1, 19289.3, -106.9, -44371.5, 0.0, 0.0, 0.0
125314234.5, 34233.7, 2003, 12, 21,  9, 30, 34.5, 0.9, 1, 19289.1, -105.4, -44372.3, 0.0, 0.0, 0.0
125314235.5, 34234.7, 2003, 12, 21,  9, 30, 35.5, 0.9, 1, 19289.6, -103.1, -44373.1, 0.0, 0.0, 0.0
125314236.5, 34235.7, 2003, 12, 21,  9, 30, 36.5, 0.9, 1, 19291.1, -102.1, -44373.8, 0.0, 0.0, 0.0
125314237.5, 34236.7, 2003, 12, 21,  9, 30, 37.5, 0.9, 1, 19290.2, -101.4, -44373.1, 0.0, 0.0, 0.0
125314238.4, 34237.6, 2003, 12, 21,  9, 30, 38.4, 0.9, 1, 19291.6, -100.5, -44374.6, 0.0, 0.0, 0.0
125314239.4, 34238.6, 2003, 12, 21,  9, 30, 39.4, 0.9, 1, 19291.4, -98.9, -44374.6, 0.0, 0.0, 0.0
125314240.4, 34239.6, 2003, 12, 21,  9, 30, 40.4, 0.9, 1, 19291.5, -99.7, -44374.6, 0.0, 0.0, 0.0
125314241.4, 34240.6, 2003, 12, 21,  9, 30, 41.4, 0.9, 1, 19293.9, -100.2, -44375.4, 0.0, 0.0, 0.0
125314242.4, 34241.6, 2003, 12, 21,  9, 30, 42.4, 0.9, 1, 19293.1, -99.5, -44373.8, 0.0, 0.0, 0.0
125314243.4, 34242.6, 2003, 12, 21,  9, 30, 43.4, 0.9, 1, 19292.5, -101.1, -44374.6, 0.0, 0.0, 0.0
125314244.4, 34243.6, 2003, 12, 21,  9, 30, 44.4, 0.9, 1, 19293.6, -103.3, -44375.4, 0.0, 0.0, 0.0
125314245.4, 34244.6, 2003, 12, 21,  9, 30, 45.4, 0.9, 1, 19294.3, -103.3, -44375.4, 0.0, 0.0, 0.0
125314246.4, 34245.6, 2003, 12, 21,  9, 30, 46.4, 0.9, 1, 19293.7, -104.0, -44373.8, 0.0, 0.0, 0.0
125314247.4, 34246.6, 2003, 12, 21,  9, 30, 47.4, 0.9, 1, 19295.4, -105.4, -44374.6, 0.0, 0.0, 0.0
125314248.4, 34247.6, 2003, 12, 21,  9, 30, 48.4, 0.9, 1, 19294.4, -104.0, -44373.8, 0.0, 0.0, 0.0
125314249.4, 34248.6, 2003, 12, 21,  9, 30, 49.4, 0.9, 1, 19295.4, -105.4, -44372.3, 0.0, 0.0, 0.0
125314250.4, 34249.6, 2003, 12, 21,  9, 30, 50.4, 0.9, 1, 19295.3, -104.6, -44371.5, 0.0, 0.0, 0.0
125314251.4, 34250.6, 2003, 12, 21,  9, 30, 51.4, 0.9, 1, 19296.7, -102.9, -44370.7, 0.0, 0.0, 0.0
125314252.4, 34251.6, 2003, 12, 21,  9, 30, 52.4, 0.9, 1, 19296.1, -104.5, -44369.2, 0.0, 0.0, 0.0
125314253.4, 34252.6, 2003, 12, 21,  9, 30, 53.4, 0.9, 1, 19296.6, -102.2, -44372.3, 0.0, 0.0, 0.0
125314254.3, 34253.5, 2003, 12, 21,  9, 30, 54.3, 0.9, 1, 19295.0, -102.4, -44367.7, 0.0, 0.0, 0.0
125314255.3, 34254.5, 2003, 12, 21,  9, 30, 55.3, 0.9, 1, 19296.5, -101.4, -44368.4, 0.0, 0.0, 0.0
125314256.3, 34255.5, 2003, 12, 21,  9, 30, 56.3, 0.9, 1, 19298.2, -102.7, -44369.2, 0.0, 0.0, 0.0
125314257.3, 34256.5, 2003, 12, 21,  9, 30, 57.3, 0.9, 1, 19299.0, -102.6, -44369.2, 0.0, 0.0, 0.0
125314258.3, 34257.5, 2003, 12, 21,  9, 30, 58.3, 0.9, 1, 19297.4, -102.9, -44366.1, 0.0, 0.0, 0.0
125314259.3, 34258.5, 2003, 12, 21,  9, 30, 59.3, 0.9, 1, 19299.0, -102.6, -44366.9, 0.0, 0.0, 0.0
125314260.3, 34259.5, 2003, 12, 21,  9, 31,  0.3, 0.9, 1, 19299.6, -101.7, -44366.9, 0.0, 0.0, 0.0
125314261.3, 34260.5, 2003, 12, 21,  9, 31,  1.3, 0.9, 1, 19300.5, -103.1, -44366.1, 0.0, 0.0, 0.0
125314262.3, 34261.5, 2003, 12, 21,  9, 31,  2.3, 0.9, 1, 19300.3, -101.7, -44366.1, 0.0, 0.0, 0.0
125314263.3, 34262.5, 2003, 12, 21,  9, 31,  3.3, 0.9, 1, 19302.8, -102.8, -44366.1, 0.0, 0.0, 0.0
125314264.3, 34263.5, 2003, 12, 21,  9, 31,  4.3, 0.9, 1, 19301.5, -104.6, -44366.9, 0.0, 0.0, 0.0
