121270731.2, 51530.6, 2003, 11,  4, 14, 18, 51.2, 102.0, 129, 19512.7, 95.9, -44338.3, 0.0, 0.0, 0.0
121270732.2, 51531.6, 2003, 11,  4, 14, 18, 52.2, 102.0, 129, 19509.7, 94.8, -44339.1, 0.0, 0.0, 0.0
121270733.2, 51532.6, 2003, 11,  4, 14, 18, 53.2, 102.0, 129, 19512.0, 89.6, -44338.3, 0.0, 0.0, 0.0
121270734.2, 51533.6, 2003, 11,  4, 14, 18, 54.2, 102.0, 129, 19508.2, 95.3, -44339.9, 0.0, 0.0, 0.0
121270735.2, 51534.6, 2003, 11,  4, 14, 18, 55.2, 102.0, 129, 19511.9, 90.3, -44340.6, 0.0, 0.0, 0.0
121270736.2, 51535.6, 2003, 11,  4, 14, 18, 56.2, 102.0, 129, 19506.7, 94.4, -44338.3, 0.0, 0.0, 0.0
121270737.2, 51536.6, 2003, 11,  4, 14, 18, 57.2, 102.0, 129, 19517.0, 93.3, -44340.6, 0.0, 0.0, 0.0
121270738.2, 51537.6, 2003, 11,  4, 14, 18, 58.2, 102.0, 129, 19507.5, 94.5, -44339.1, 0.0, 0.0, 0.0
121270739.2, 51538.6, 2003, 11,  4, 14, 18, 59.2, 102.0, 129, 19517.3, 96.5, -44339.1, 0.0, 0.0, 0.0
121270740.2, 51539.6, 2003, 11,  4, 14, 19,  0.2, 102.0, 129, 19510.9, 98.0, -44338.3, 0.0, 0.0, 0.0
121270741.2, 51540.6, 2003, 11,  4, 14, 19,  1.2, 102.0, 129, 19506.6, 95.1, -44339.9, 0.0, 0.0, 0.0
121270742.2, 51541.6, 2003, 11,  4, 14, 19,  2.2, 102.0, 129, 19511.3, 95.0, -44339.1, 0.0, 0.0, 0.0
121270743.2, 51542.6, 2003, 11,  4, 14, 19,  3.2, 102.0, 129, 19505.8, 95.0, -44339.9, 0.0, 0.0, 0.0
121270744.2, 51543.6, 2003, 11,  4, 14, 19,  4.2, 102.0, 129, 19511.7, 97.3, -44340.6, 0.0, 0.0, 0.0
121270745.2, 51544.6, 2003, 11,  4, 14, 19,  5.2, 102.0, 129, 19509.1, 93.9, -44341.4, 0.0, 0.0, 0.0
121270746.2, 51545.6, 2003, 11,  4, 14, 19,  6.2, 102.0, 129, 19512.0, 95.1, -44342.2, 0.0, 0.0, 0.0
121270747.2, 51546.6, 2003, 11,  4, 14, 19,  7.2, 102.0, 129, 19515.2, 94.7, -44340.6, 0.0, 0.0, 0.0
121270748.2, 51547.6, 2003, 11,  4, 14, 19,  8.2, 102.0, 129, 19506.8, 93.6, -44340.6, 0.0, 0.0, 0.0
121270749.2, 51548.6, 2003, 11,  4, 14, 19,  9.2, 102.0, 129, 19515.1, 95.5, -44341.4, 0.0, 0.0, 0.0
121270750.2, 51549.6, 2003, 11,  4, 14, 19, 10.2, 102.0, 129, 19507.4, 95.2, -44342.2, 0.0, 0.0, 0.0
121270751.2, 51550.6, 2003, 11,  4, 14, 19, 11.2, 102.0, 129, 19513.1, 92.8, -44342.2, 0.0, 0.0, 0.0
121270752.2, 51551.6, 2003, 11,  4, 14, 19, 12.2, 102.0, 129, 19507.7, 92.9, -44341.4, 0.0, 0.0, 0.0
121270753.2, 51552.6, 2003, 11,  4, 14, 19, 13.2, 102.0, 129, 19514.4, 94.6, -44342.2, 0.0, 0.0, 0.0
121270754.2, 51553.6, 2003, 11,  4, 14, 19, 14.2, 102.0, 129, 19508.0, 96.9, -44341.4, 0.0, 0.0, 0.0
121270755.2, 51554.6, 2003, 11,  4, 14, 19, 15.2, 102.0, 129, 19514.6, 93.0, -44342.2, 0.0, 0.0, 0.0
121270756.2, 51555.6, 2003, 11,  4, 14, 19, 16.2, 102.0, 129, 19508.5, 97.7, -44341.4, 0.0, 0.0, 0.0
121270757.2, 51556.6, 2003, 11,  4, 14, 19, 17.2, 102.0, 129, 19512.8, 95.2, -44340.6, 0.0, 0.0, 0.0
121270758.2, 51557.6, 2003, 11,  4, 14, 19, 18.2, 102.0, 129, 19513.1, 92.8, -44342.2, 0.0, 0.0, 0.0
121270759.2, 51558.6, 2003, 11,  4, 14, 19, 19.2, 102.0, 129, 19506.1, 98.9, -44342.2, 0.0, 0.0, 0.0
121270760.2, 51559.6, 2003, 11,  4, 14, 19, 20.2, 102.0, 129, 19517.9, 98.2, -44341.4, 0.0, 0.0, 0.0
121270761.2, 51560.6, 2003, 11,  4, 14, 19, 21.2, 102.0, 129, 19507.2, 96.7, -44342.9, 0.0, 0.0, 0.0
121270762.2, 51561.6, 2003, 11,  4, 14, 19, 22.2, 102.0, 129, 19517.2, 97.3, -44341.4, 0.0, 0.0, 0.0
121270763.2, 51562.6, 2003, 11,  4, 14, 19, 23.2, 102.0, 129, 19508.6, 96.9, -44342.9, 0.0, 0.0, 0.0
121270764.2, 51563.6, 2003, 11,  4, 14, 19, 24.2, 102.0, 129, 19512.4, 98.2, -44342.2, 0.0, 0.0, 0.0
121270765.2, 51564.6, 2003, 11,  4, 14, 19, 25.2, 102.0, 129, 19507.7, 92.9, -44342.2, 0.0, 0.0, 0.0
121270766.2, 51565.6, 2003, 11,  4, 14, 19, 26.2, 102.0, 129, 19513.5, 96.0, -44342.2, 0.0, 0.0, 0.0
121270767.2, 51566.6, 2003, 11,  4, 14, 19, 27.2, 102.0, 129, 19505.7, 95.7, -44342.9, 0.0, 0.0, 0.0
121270768.2, 51567.6, 2003, 11,  4, 14, 19, 28.2, 102.0, 129, 19512.7, 102.1, -44341.4, 0.0, 0.0, 0.0
121270769.2, 51568.6, 2003, 11,  4, 14, 19, 29.2, 102.0, 129, 19508.6, 92.2, -44342.9, 0.0, 0.0, 0.0
121270770.2, 51569.6, 2003, 11,  4, 14, 19, 30.2, 102.0, 129, 19511.4, 99.6, -44342.2, 0.0, 0.0, 0.0
121270771.2, 51570.6, 2003, 11,  4, 14, 19, 31.2, 102.0, 129, 19508.6, 92.2, -44342.2, 0.0, 0.0, 0.0
121270772.2, 51571.6, 2003, 11,  4, 14, 19, 32.2, 102.0, 129, 19512.5, 97.5, -44342.2, 0.0, 0.0, 0.0
121270773.2, 51572.6, 2003, 11,  4, 14, 19, 33.2, 102.0, 129, 19505.4, 92.6, -44342.9, 0.0, 0.0, 0.0
121270774.2, 51573.6, 2003, 11,  4, 14, 19, 34.2, 102.0, 129, 19511.9, 95.8, -44343.7, 0.0, 0.0, 0.0
121270775.2, 51574.6, 2003, 11,  4, 14, 19, 35.2, 102.0, 129, 19503.8, 92.4, -44342.9, 0.0, 0.0, 0.0
121270776.2, 51575.6, 2003, 11,  4, 14, 19, 36.2, 102.0, 129, 19513.4, 96.8, -44343.7, 0.0, 0.0, 0.0
121270777.2, 51576.6, 2003, 11,  4, 14, 19, 37.2, 102.0, 129, 19503.5, 94.7, -44342.2, 0.0, 0.0, 0.0
121270778.2, 51577.6, 2003, 11,  4, 14, 19, 38.2, 102.0, 129, 19517.9, 91.9, -44342.9, 0.0, 0.0, 0.0
121270779.1, 51578.5, 2003, 11,  4, 14, 19, 39.1, 102.0, 129, 19507.4, 89.0, -44342.9, 0.0, 0.0, 0.0
121270780.1, 51579.5, 2003, 11,  4, 14, 19, 40.1, 102.0, 129, 19515.8, 90.1, -44342.9, 0.0, 0.0, 0.0
121270781.1, 51580.5, 2003, 11,  4, 14, 19, 41.1, 102.0, 129, 19510.0, 93.2, -44343.7, 0.0, 0.0, 0.0
121270782.1, 51581.5, 2003, 11,  4, 14, 19, 42.1, 102.0, 129, 19515.5, 92.4, -44342.9, 0.0, 0.0, 0.0
121270783.1, 51582.5, 2003, 11,  4, 14, 19, 43.1, 102.0, 129, 19511.0, 85.5, -44342.9, 0.0, 0.0, 0.0
121270784.1, 51583.5, 2003, 11,  4, 14, 19, 44.1, 102.0, 129, 19512.8, 95.2, -44341.4, 0.0, 0.0, 0.0
121270785.1, 51584.5, 2003, 11,  4, 14, 19, 45.1, 102.0, 129, 19510.1, 91.7, -44342.9, 0.0, 0.0, 0.0
121270786.1, 51585.5, 2003, 11,  4, 14, 19, 46.1, 102.0, 129, 19516.2, 93.2, -44342.9, 0.0, 0.0, 0.0
121270787.1, 51586.5, 2003, 11,  4, 14, 19, 47.1, 102.0, 129, 19507.2, 90.5, -44342.9, 0.0, 0.0, 0.0
121270788.1, 51587.5, 2003, 11,  4, 14, 19, 48.1, 102.0, 129, 19515.2, 88.4, -44342.2, 0.0, 0.0, 0.0
121270789.1, 51588.5, 2003, 11,  4, 14, 19, 49.1, 102.0, 129, 19514.8, 86.1, -44342.2, 0.0, 0.0, 0.0
121270790.1, 51589.5, 2003, 11,  4, 14, 19, 50.1, 102.0, 129, 19511.7, 91.9, -44342.2, 0.0, 0.0, 0.0
121270791.1, 51590.5, 2003, 11,  4, 14, 19, 51.1, 102.0, 129, 19511.3, 88.7, -44341.4, 0.0, 0.0, 0.0
121270792.1, 51591.5, 2003, 11,  4, 14, 19, 52.1, 102.0, 129, 19515.8, 90.1, -44342.2, 0.0, 0.0, 0.0
121270793.1, 51592.5, 2003, 11,  4, 14, 19, 53.1, 102.0, 129, 19510.0, 86.9, -44340.6, 0.0, 0.0, 0.0
121270794.1, 51593.5, 2003, 11,  4, 14, 19, 54.1, 102.0, 129, 19512.7, 89.7, -44341.4, 0.0, 0.0, 0.0
121270795.1, 51594.5, 2003, 11,  4, 14, 19, 55.1, 102.0, 129, 19507.3, 89.7, -44342.2, 0.0, 0.0, 0.0
121270796.1, 51595.5, 2003, 11,  4, 14, 19, 56.1, 102.0, 129, 19517.5, 89.5, -44342.9, 0.0, 0.0, 0.0
121270797.1, 51596.5, 2003, 11,  4, 14, 19, 57.1, 102.0, 129, 19505.6, 84.8, -44342.2, 0.0, 0.0, 0.0
121270798.1, 51597.5, 2003, 11,  4, 14, 19, 58.1, 102.0, 129, 19511.6, 81.0, -44341.4, 0.0, 0.0, 0.0
121270799.1, 51598.5, 2003, 11,  4, 14, 19, 59.1, 102.0, 129, 19508.2, 89.1, -44342.2, 0.0, 0.0, 0.0
121270800.1, 51599.5, 2003, 11,  4, 14, 20,  0.1, 102.0, 129, 19511.4, 87.9, -44342.2, 0.0, 0.0, 0.0
121270801.1, 51600.5, 2003, 11,  4, 14, 20,  1.1, 102.0, 129, 19513.3, 85.1, -44342.2, 0.0, 0.0, 0.0
121270802.1, 51601.5, 2003, 11,  4, 14, 20,  2.1, 102.0, 129, 19506.1, 87.2, -44340.6, 0.0, 0.0, 0.0
121270803.1, 51602.5, 2003, 11,  4, 14, 20,  3.1, 102.0, 129, 19510.4, 84.0, -44339.9, 0.0, 0.0, 0.0
121270804.1, 51603.5, 2003, 11,  4, 14, 20,  4.1, 102.0, 129, 19511.1, 84.8, -44340.6, 0.0, 0.0, 0.0
121270805.1, 51604.5, 2003, 11,  4, 14, 20,  5.1, 102.0, 129, 19514.4, 82.9, -44341.4, 0.0, 0.0, 0.0
121270806.1, 51605.5, 2003, 11,  4, 14, 20,  6.1, 102.0, 129, 19505.8, 89.5, -44340.6, 0.0, 0.0, 0.0
121270807.1, 51606.5, 2003, 11,  4, 14, 20,  7.1, 102.0, 129, 19511.9, 78.7, -44340.6, 0.0, 0.0, 0.0
121270808.1, 51607.5, 2003, 11,  4, 14, 20,  8.1, 102.0, 129, 19505.2, 87.9, -44340.6, 0.0, 0.0, 0.0
121270809.1, 51608.5, 2003, 11,  4, 14, 20,  9.1, 102.0, 129, 19513.7, 82.0, -44341.4, 0.0, 0.0, 0.0
121270810.1, 51609.5, 2003, 11,  4, 14, 20, 10.1, 102.0, 129, 19503.2, 85.3, -44341.4, 0.0, 0.0, 0.0
121270811.1, 51610.5, 2003, 11,  4, 14, 20, 11.1, 102.0, 129, 19509.3, 80.7, -44340.6, 0.0, 0.0, 0.0
121270812.1, 51611.5, 2003, 11,  4, 14, 20, 12.1, 102.0, 129, 19503.1, 79.9, -44340.6, 0.0, 0.0, 0.0
121270813.1, 51612.5, 2003, 11,  4, 14, 20, 13.1, 102.0, 129, 19515.3, 87.6, -44342.2, 0.0, 0.0, 0.0
121270814.1, 51613.5, 2003, 11,  4, 14, 20, 14.1, 102.0, 129, 19503.3, 90.8, -44339.9, 0.0, 0.0, 0.0
121270815.1, 51614.5, 2003, 11,  4, 14, 20, 15.1, 102.0, 129, 19508.6, 79.8, -44340.6, 0.0, 0.0, 0.0
121270816.1, 51615.5, 2003, 11,  4, 14, 20, 16.1, 102.0, 129, 19511.0, 79.3, -44341.4, 0.0, 0.0, 0.0
121270817.1, 51616.5, 2003, 11,  4, 14, 20, 17.1, 102.0, 129, 19507.1, 79.6, -44342.2, 0.0, 0.0, 0.0
121270818.1, 51617.5, 2003, 11,  4, 14, 20, 18.1, 102.0, 129, 19506.0, 81.8, -44340.6, 0.0, 0.0, 0.0
121270819.1, 51618.5, 2003, 11,  4, 14, 20, 19.1, 102.0, 129, 19505.5, 79.4, -44340.6, 0.0, 0.0, 0.0
121270820.1, 51619.5, 2003, 11,  4, 14, 20, 20.1, 102.0, 129, 19508.1, 83.7, -44341.4, 0.0, 0.0, 0.0
121270821.1, 51620.5, 2003, 11,  4, 14, 20, 21.1, 102.0, 129, 19508.1, 77.4, -44339.9, 0.0, 0.0, 0.0
121270822.1, 51621.5, 2003, 11,  4, 14, 20, 22.1, 102.0, 129, 19508.6, 86.0, -44339.9, 0.0, 0.0, 0.0
121270823.1, 51622.5, 2003, 11,  4, 14, 20, 23.1, 102.0, 129, 19509.2, 81.4, -44341.4, 0.0, 0.0, 0.0
121270824.1, 51623.5, 2003, 11,  4, 14, 20, 24.1, 102.0, 129, 19508.4, 87.5, -44340.6, 0.0, 0.0, 0.0
121270825.1, 51624.5, 2003, 11,  4, 14, 20, 25.1, 102.0, 129, 19509.4, 79.9, -44340.6, 0.0, 0.0, 0.0
121270826.1, 51625.5, 2003, 11,  4, 14, 20, 26.1, 102.0, 129, 19510.7, 81.6, -44340.6, 0.0, 0.0, 0.0
121270827.1, 51626.5, 2003, 11,  4, 14, 20, 27.1, 102.0, 129, 19499.6, 82.6, -44341.4, 0.0, 0.0, 0.0
121270828.1, 51627.5, 2003, 11,  4, 14, 20, 28.1, 102.0, 129, 19512.0, 83.4, -44339.9, 0.0, 0.0, 0.0
121270829.1, 51628.5, 2003, 11,  4, 14, 20, 29.1, 102.0, 129, 19501.5, 80.4, -44341.4, 0.0, 0.0, 0.0
121270830.1, 51629.5, 2003, 11,  4, 14, 20, 30.1, 102.0, 129, 19508.6, 86.0, -44340.6, 0.0, 0.0, 0.0
121270831.1, 51630.5, 2003, 11,  4, 14, 20, 31.1, 102.0, 129, 19501.6, 79.7, -44340.6, 0.0, 0.0, 0.0
121270832.1, 51631.5, 2003, 11,  4, 14, 20, 32.1, 102.0, 129, 19505.5, 79.4, -44339.9, 0.0, 0.0, 0.0
121270833.1, 51632.5, 2003, 11,  4, 14, 20, 33.1, 102.0, 129, 19497.4, 82.3, -44340.6, 0.0, 0.0, 0.0
121270834.1, 51633.5, 2003, 11,  4, 14, 20, 34.1, 102.0, 129, 19510.0, 81.5, -44340.6, 0.0, 0.0, 0.0
121270835.0, 51634.4, 2003, 11,  4, 14, 20, 35.0, 102.0, 129, 19496.1, 80.5, -44341.4, 0.0, 0.0, 0.0
121270836.0, 51635.4, 2003, 11,  4, 14, 20, 36.0, 102.0, 129, 19509.0, 83.0, -44340.6, 0.0, 0.0, 0.0
121270837.0, 51636.4, 2003, 11,  4, 14, 20, 37.0, 102.0, 129, 19500.0, 80.2, -44340.6, 0.0, 0.0, 0.0
121270838.0, 51637.4, 2003, 11,  4, 14, 20, 38.0, 102.0, 129, 19511.6, 81.0, -44342.2, 0.0, 0.0, 0.0
121270839.0, 51638.4, 2003, 11,  4, 14, 20, 39.0, 102.0, 129, 19498.8, 77.7, -44339.9, 0.0, 0.0, 0.0
121270840.0, 51639.4, 2003, 11,  4, 14, 20, 40.0, 102.0, 129, 19510.6, 82.4, -44341.4, 0.0, 0.0, 0.0
121270841.0, 51640.4, 2003, 11,  4, 14, 20, 41.0, 102.0, 129, 19497.1, 78.3, -44340.6, 0.0, 0.0, 0.0
121270842.0, 51641.4, 2003, 11,  4, 14, 20, 42.0, 102.0, 129, 19508.7, 85.2, -44339.9, 0.0, 0.0, 0.0
121270843.0, 51642.4, 2003, 11,  4, 14, 20, 43.0, 102.0, 129, 19495.4, 79.6, -44340.6, 0.0, 0.0, 0.0
121270844.0, 51643.4, 2003, 11,  4, 14, 20, 44.0, 102.0, 129, 19508.5, 80.6, -44341.4, 0.0, 0.0, 0.0
121270845.0, 51644.4, 2003, 11,  4, 14, 20, 45.0, 102.0, 129, 19494.3, 81.8, -44340.6, 0.0, 0.0, 0.0
121270846.0, 51645.4, 2003, 11,  4, 14, 20, 46.0, 102.0, 129, 19505.4, 80.2, -44340.6, 0.0, 0.0, 0.0
121270847.0, 51646.4, 2003, 11,  4, 14, 20, 47.0, 102.0, 129, 19496.6, 76.7, -44340.6, 0.0, 0.0, 0.0
121270848.0, 51647.4, 2003, 11,  4, 14, 20, 48.0, 102.0, 129, 19500.1, 84.9, -44340.6, 0.0, 0.0, 0.0
121270849.0, 51648.4, 2003, 11,  4, 14, 20, 49.0, 102.0, 129, 19500.2, 78.7, -44340.6, 0.0, 0.0, 0.0
121270850.0, 51649.4, 2003, 11,  4, 14, 20, 50.0, 102.0, 129, 19496.5, 77.4, -44341.4, 0.0, 0.0, 0.0
121270851.0, 51650.4, 2003, 11,  4, 14, 20, 51.0, 102.0, 129, 19505.0, 77.8, -44339.9, 0.0, 0.0, 0.0
121270852.0, 51651.4, 2003, 11,  4, 14, 20, 52.0, 102.0, 129, 19498.1, 83.0, -44340.6, 0.0, 0.0, 0.0
121270853.0, 51652.4, 2003, 11,  4, 14, 20, 53.0, 102.0, 129, 19502.7, 76.7, -44341.4, 0.0, 0.0, 0.0
121270854.0, 51653.4, 2003, 11,  4, 14, 20, 54.0, 102.0, 129, 19497.3, 76.8, -44342.2, 0.0, 0.0, 0.0
121270855.0, 51654.4, 2003, 11,  4, 14, 20, 55.0, 102.0, 129, 19500.3, 77.2, -44342.9, 0.0, 0.0, 0.0
121270856.0, 51655.4, 2003, 11,  4, 14, 20, 56.0, 102.0, 129, 19494.8, 78.0, -44340.6, 0.0, 0.0, 0.0
121270857.0, 51656.4, 2003, 11,  4, 14, 20, 57.0, 102.0, 129, 19503.7, 75.2, -44341.4, 0.0, 0.0, 0.0
121270858.0, 51657.4, 2003, 11,  4, 14, 20, 58.0, 102.0, 129, 19493.0, 80.1, -44340.6, 0.0, 0.0, 0.0
121270859.0, 51658.4, 2003, 11,  4, 14, 20, 59.0, 102.0, 129, 19502.2, 80.5, -44341.4, 0.0, 0.0, 0.0
121270860.0, 51659.4, 2003, 11,  4, 14, 21,  0.0, 102.0, 129, 19492.6, 76.9, -44342.2, 0.0, 0.0, 0.0
121270861.0, 51660.4, 2003, 11,  4, 14, 21,  1.0, 102.0, 129, 19500.9, 78.8, -44341.4, 0.0, 0.0, 0.0
121270862.0, 51661.4, 2003, 11,  4, 14, 21,  2.0, 102.0, 129, 19499.0, 76.2, -44342.2, 0.0, 0.0, 0.0
121270863.0, 51662.4, 2003, 11,  4, 14, 21,  3.0, 102.0, 129, 19491.9, 76.1, -44339.9, 0.0, 0.0, 0.0
121270864.0, 51663.4, 2003, 11,  4, 14, 21,  4.0, 102.0, 129, 19502.1, 81.3, -44342.2, 0.0, 0.0, 0.0
121270865.0, 51664.4, 2003, 11,  4, 14, 21,  5.0, 102.0, 129, 19490.1, 78.2, -44342.2, 0.0, 0.0, 0.0
121270866.0, 51665.4, 2003, 11,  4, 14, 21,  6.0, 102.0, 129, 19505.3, 75.4, -44342.2, 0.0, 0.0, 0.0
121270867.0, 51666.4, 2003, 11,  4, 14, 21,  7.0, 102.0, 129, 19490.1, 78.2, -44342.2, 0.0, 0.0, 0.0
121270868.0, 51667.4, 2003, 11,  4, 14, 21,  8.0, 102.0, 129, 19500.9, 78.8, -44341.4, 0.0, 0.0, 0.0
121270869.0, 51668.4, 2003, 11,  4, 14, 21,  9.0, 102.0, 129, 19492.9, 74.6, -44342.2, 0.0, 0.0, 0.0
121270870.0, 51669.4, 2003, 11,  4, 14, 21, 10.0, 102.0, 129, 19500.8, 80.3, -44341.4, 0.0, 0.0, 0.0
121270871.0, 51670.4, 2003, 11,  4, 14, 21, 11.0, 102.0, 129, 19494.4, 74.8, -44342.2, 0.0, 0.0, 0.0
121270872.0, 51671.4, 2003, 11,  4, 14, 21, 12.0, 102.0, 129, 19501.6, 79.7, -44342.9, 0.0, 0.0, 0.0
121270873.0, 51672.4, 2003, 11,  4, 14, 21, 13.0, 102.0, 129, 19489.3, 78.8, -44342.9, 0.0, 0.0, 0.0
121270874.0, 51673.4, 2003, 11,  4, 14, 21, 14.0, 102.0, 129, 19502.0, 82.1, -44342.9, 0.0, 0.0, 0.0
121270875.0, 51674.4, 2003, 11,  4, 14, 21, 15.0, 102.0, 129, 19491.4, 74.4, -44342.9, 0.0, 0.0, 0.0
121270876.0, 51675.4, 2003, 11,  4, 14, 21, 16.0, 102.0, 129, 19503.5, 83.1, -44342.9, 0.0, 0.0, 0.0
121270877.0, 51676.4, 2003, 11,  4, 14, 21, 17.0, 102.0, 129, 19493.8, 79.4, -44343.7, 0.0, 0.0, 0.0
121270878.0, 51677.4, 2003, 11,  4, 14, 21, 18.0, 102.0, 129, 19498.3, 81.6, -44344.5, 0.0, 0.0, 0.0
121270879.0, 51678.4, 2003, 11,  4, 14, 21, 19.0, 102.0, 129, 19495.6, 78.1, -44343.7, 0.0, 0.0, 0.0
121270880.0, 51679.4, 2003, 11,  4, 14, 21, 20.0, 102.0, 129, 19498.4, 80.8, -44341.4, 0.0, 0.0, 0.0
121270881.0, 51680.4, 2003, 11,  4, 14, 21, 21.0, 102.0, 129, 19492.3, 79.2, -44342.2, 0.0, 0.0, 0.0
121270882.0, 51681.4, 2003, 11,  4, 14, 21, 22.0, 102.0, 129, 19495.7, 77.3, -44341.4, 0.0, 0.0, 0.0
121270883.0, 51682.4, 2003, 11,  4, 14, 21, 23.0, 102.0, 129, 19494.0, 84.1, -44342.9, 0.0, 0.0, 0.0
121270884.0, 51683.4, 2003, 11,  4, 14, 21, 24.0, 102.0, 129, 19496.8, 80.6, -44342.9, 0.0, 0.0, 0.0
121270885.0, 51684.4, 2003, 11,  4, 14, 21, 25.0, 102.0, 129, 19489.1, 74.1, -44342.2, 0.0, 0.0, 0.0
121270886.0, 51685.4, 2003, 11,  4, 14, 21, 26.0, 102.0, 129, 19497.4, 82.3, -44342.9, 0.0, 0.0, 0.0
121270887.0, 51686.4, 2003, 11,  4, 14, 21, 27.0, 102.0, 129, 19491.7, 77.6, -44344.5, 0.0, 0.0, 0.0
121270888.0, 51687.4, 2003, 11,  4, 14, 21, 28.0, 102.0, 129, 19499.4, 79.4, -44341.4, 0.0, 0.0, 0.0
121270889.0, 51688.4, 2003, 11,  4, 14, 21, 29.0, 102.0, 129, 19486.8, 80.1, -44342.9, 0.0, 0.0, 0.0
121270890.0, 51689.4, 2003, 11,  4, 14, 21, 30.0, 102.0, 129, 19505.2, 81.7, -44342.9, 0.0, 0.0, 0.0
121270890.9, 51690.3, 2003, 11,  4, 14, 21, 30.9, 102.0, 129, 19487.8, 83.3, -44344.5, 0.0, 0.0, 0.0
121270891.9, 51691.3, 2003, 11,  4, 14, 21, 31.9, 102.0, 129, 19504.8, 84.7, -44342.9, 0.0, 0.0, 0.0
121270892.9, 51692.3, 2003, 11,  4, 14, 21, 32.9, 102.0, 129, 19489.1, 79.6, -44342.9, 0.0, 0.0, 0.0
121270893.9, 51693.3, 2003, 11,  4, 14, 21, 33.9, 102.0, 129, 19505.2, 87.9, -44343.7, 0.0, 0.0, 0.0
121270894.9, 51694.3, 2003, 11,  4, 14, 21, 34.9, 102.0, 129, 19486.5, 82.3, -44344.5, 0.0, 0.0, 0.0
121270895.9, 51695.3, 2003, 11,  4, 14, 21, 35.9, 102.0, 129, 19500.9, 85.0, -44344.5, 0.0, 0.0, 0.0
121270896.9, 51696.3, 2003, 11,  4, 14, 21, 36.9, 102.0, 129, 19494.4, 87.3, -44343.7, 0.0, 0.0, 0.0
121270897.9, 51697.3, 2003, 11,  4, 14, 21, 37.9, 102.0, 129, 19495.4, 91.3, -44344.5, 0.0, 0.0, 0.0
121270898.9, 51698.3, 2003, 11,  4, 14, 21, 38.9, 102.0, 129, 19495.9, 82.1, -44345.3, 0.0, 0.0, 0.0
121270899.9, 51699.3, 2003, 11,  4, 14, 21, 39.9, 102.0, 129, 19493.2, 90.2, -44344.5, 0.0, 0.0, 0.0
121270900.9, 51700.3, 2003, 11,  4, 14, 21, 40.9, 102.0, 129, 19495.4, 85.8, -44343.7, 0.0, 0.0, 0.0
121270901.9, 51701.3, 2003, 11,  4, 14, 21, 41.9, 102.0, 129, 19490.5, 93.0, -44344.5, 0.0, 0.0, 0.0
121270902.9, 51702.3, 2003, 11,  4, 14, 21, 42.9, 102.0, 129, 19492.7, 87.8, -44346.0, 0.0, 0.0, 0.0
121270903.9, 51703.3, 2003, 11,  4, 14, 21, 43.9, 102.0, 129, 19492.3, 90.9, -44344.5, 0.0, 0.0, 0.0
121270904.9, 51704.3, 2003, 11,  4, 14, 21, 44.9, 102.0, 129, 19491.2, 87.6, -44346.0, 0.0, 0.0, 0.0
121270905.9, 51705.3, 2003, 11,  4, 14, 21, 45.9, 102.0, 129, 19494.3, 94.3, -44346.0, 0.0, 0.0, 0.0
121270906.9, 51706.3, 2003, 11,  4, 14, 21, 46.9, 102.0, 129, 19488.0, 88.0, -44346.0, 0.0, 0.0, 0.0
121270907.9, 51707.3, 2003, 11,  4, 14, 21, 47.9, 102.0, 129, 19493.0, 91.8, -44344.5, 0.0, 0.0, 0.0
121270908.9, 51708.3, 2003, 11,  4, 14, 21, 48.9, 102.0, 129, 19493.0, 91.8, -44344.5, 0.0, 0.0, 0.0
121270909.9, 51709.3, 2003, 11,  4, 14, 21, 49.9, 102.0, 129, 19485.6, 94.7, -44344.5, 0.0, 0.0, 0.0
121270910.9, 51710.3, 2003, 11,  4, 14, 21, 50.9, 102.0, 129, 19498.3, 92.5, -44346.8, 0.0, 0.0, 0.0
121270911.9, 51711.3, 2003, 11,  4, 14, 21, 51.9, 102.0, 129, 19486.9, 96.4, -44345.3, 0.0, 0.0, 0.0
121270912.9, 51712.3, 2003, 11,  4, 14, 21, 52.9, 102.0, 129, 19496.7, 93.8, -44345.3, 0.0, 0.0, 0.0
121270913.9, 51713.3, 2003, 11,  4, 14, 21, 53.9, 102.0, 129, 19483.0, 91.3, -44344.5, 0.0, 0.0, 0.0
121270914.9, 51714.3, 2003, 11,  4, 14, 21, 54.9, 102.0, 129, 19496.9, 92.3, -44345.3, 0.0, 0.0, 0.0
121270915.9, 51715.3, 2003, 11,  4, 14, 21, 55.9, 102.0, 129, 19485.2, 92.2, -44346.8, 0.0, 0.0, 0.0
121270916.9, 51716.3, 2003, 11,  4, 14, 21, 56.9, 102.0, 129, 19496.4, 89.9, -44346.0, 0.0, 0.0, 0.0
121270917.9, 51717.3, 2003, 11,  4, 14, 21, 57.9, 102.0, 129, 19489.4, 95.2, -44346.0, 0.0, 0.0, 0.0
121270918.9, 51718.3, 2003, 11,  4, 14, 21, 58.9, 102.0, 129, 19488.2, 92.7, -44346.0, 0.0, 0.0, 0.0
121270919.9, 51719.3, 2003, 11,  4, 14, 21, 59.9, 102.0, 129, 19492.7, 94.0, -44346.8, 0.0, 0.0, 0.0
121270920.9, 51720.3, 2003, 11,  4, 14, 22,  0.9, 102.0, 129, 19485.9, 97.8, -44346.0, 0.0, 0.0, 0.0
