125915738.1, 30937.2, 2003, 12, 28,  8, 35, 38.1, 100.0, 129, 19562.0, -172.4, -44358.4, 0.0, 0.0, 0.0
125915739.1, 30938.2, 2003, 12, 28,  8, 35, 39.1, 100.0, 129, 19561.1, -171.8, -44358.4, 0.0, 0.0, 0.0
125915740.1, 30939.2, 2003, 12, 28,  8, 35, 40.1, 100.0, 129, 19560.4, -172.6, -44357.6, 0.0, 0.0, 0.0
125915741.1, 30940.2, 2003, 12, 28,  8, 35, 41.1, 100.0, 129, 19561.8, -170.9, -44358.4, 0.0, 0.0, 0.0
125915742.1, 30941.2, 2003, 12, 28,  8, 35, 42.1, 100.0, 129, 19561.1, -171.8, -44359.2, 0.0, 0.0, 0.0
125915743.1, 30942.2, 2003, 12, 28,  8, 35, 43.1, 100.0, 129, 19560.2, -171.1, -44357.6, 0.0, 0.0, 0.0
125915744.1, 30943.2, 2003, 12, 28,  8, 35, 44.1, 100.0, 129, 19560.2, -171.1, -44356.8, 0.0, 0.0, 0.0
125915745.1, 30944.2, 2003, 12, 28,  8, 35, 45.1, 100.0, 129, 19560.2, -171.1, -44356.8, 0.0, 0.0, 0.0
125915746.1, 30945.2, 2003, 12, 28,  8, 35, 46.1, 100.0, 129, 19561.0, -171.0, -44357.6, 0.0, 0.0, 0.0
125915747.1, 30946.2, 2003, 12, 28,  8, 35, 47.1, 100.0, 129, 19560.1, -170.3, -44357.6, 0.0, 0.0, 0.0
125915748.1, 30947.2, 2003, 12, 28,  8, 35, 48.1, 100.0, 129, 19559.6, -172.0, -44357.6, 0.0, 0.0, 0.0
125915749.0, 30948.1, 2003, 12, 28,  8, 35, 49.0, 100.0, 129, 19560.8, -169.4, -44356.8, 0.0, 0.0, 0.0
125915750.0, 30949.1, 2003, 12, 28,  8, 35, 50.0, 100.0, 129, 19560.0, -169.5, -44357.6, 0.0, 0.0, 0.0
125915751.0, 30950.1, 2003, 12, 28,  8, 35, 51.0, 100.0, 129, 19560.1, -170.3, -44359.2, 0.0, 0.0, 0.0
125915752.0, 30951.1, 2003, 12, 28,  8, 35, 52.0, 100.0, 129, 19561.8, -170.9, -44356.1, 0.0, 0.0, 0.0
125915753.0, 30952.1, 2003, 12, 28,  8, 35, 53.0, 100.0, 129, 19561.0, -171.0, -44357.6, 0.0, 0.0, 0.0
125915754.0, 30953.1, 2003, 12, 28,  8, 35, 54.0, 100.0, 129, 19562.5, -170.0, -44359.2, 0.0, 0.0, 0.0
125915755.0, 30954.1, 2003, 12, 28,  8, 35, 55.0, 100.0, 129, 19560.1, -170.3, -44358.4, 0.0, 0.0, 0.0
125915756.0, 30955.1, 2003, 12, 28,  8, 35, 56.0, 100.0, 129, 19560.9, -170.2, -44357.6, 0.0, 0.0, 0.0
125915757.0, 30956.1, 2003, 12, 28,  8, 35, 57.0, 100.0, 129, 19561.9, -171.7, -44358.4, 0.0, 0.0, 0.0
125915758.0, 30957.1, 2003, 12, 28,  8, 35, 58.0, 100.0, 129, 19561.9, -171.7, -44358.4, 0.0, 0.0, 0.0
125915759.0, 30958.1, 2003, 12, 28,  8, 35, 59.0, 100.0, 129, 19560.2, -171.1, -44358.4, 0.0, 0.0, 0.0
125915760.0, 30959.1, 2003, 12, 28,  8, 36,  0.0, 100.0, 129, 19561.1, -171.8, -44358.4, 0.0, 0.0, 0.0
125915761.0, 30960.1, 2003, 12, 28,  8, 36,  1.0, 100.0, 129, 19560.1, -170.3, -44357.6, 0.0, 0.0, 0.0
125915762.0, 30961.1, 2003, 12, 28,  8, 36,  2.0, 100.0, 129, 19558.8, -172.1, -44356.8, 0.0, 0.0, 0.0
125915763.0, 30962.1, 2003, 12, 28,  8, 36,  3.0, 100.0, 129, 19560.2, -171.1, -44357.6, 0.0, 0.0, 0.0
125915764.0, 30963.1, 2003, 12, 28,  8, 36,  4.0, 100.0, 129, 19560.3, -171.9, -44356.8, 0.0, 0.0, 0.0
125915765.0, 30964.1, 2003, 12, 28,  8, 36,  5.0, 100.0, 129, 19560.4, -172.6, -44356.8, 0.0, 0.0, 0.0
125915766.0, 30965.1, 2003, 12, 28,  8, 36,  6.0, 100.0, 129, 19559.7, -172.7, -44356.1, 0.0, 0.0, 0.0
125915767.0, 30966.1, 2003, 12, 28,  8, 36,  7.0, 100.0, 129, 19560.3, -171.9, -44356.1, 0.0, 0.0, 0.0
125915768.0, 30967.1, 2003, 12, 28,  8, 36,  8.0, 100.0, 129, 19559.4, -170.4, -44356.1, 0.0, 0.0, 0.0
125915769.0, 30968.1, 2003, 12, 28,  8, 36,  9.0, 100.0, 129, 19560.4, -172.6, -44356.8, 0.0, 0.0, 0.0
125915770.0, 30969.1, 2003, 12, 28,  8, 36, 10.0, 100.0, 129, 19560.5, -173.4, -44355.3, 0.0, 0.0, 0.0
125915771.0, 30970.1, 2003, 12, 28,  8, 36, 11.0, 100.0, 129, 19560.6, -174.2, -44354.5, 0.0, 0.0, 0.0
125915772.0, 30971.1, 2003, 12, 28,  8, 36, 12.0, 100.0, 129, 19560.5, -173.4, -44356.1, 0.0, 0.0, 0.0
125915773.0, 30972.1, 2003, 12, 28,  8, 36, 13.0, 100.0, 129, 19561.3, -173.3, -44354.5, 0.0, 0.0, 0.0
125915774.0, 30973.1, 2003, 12, 28,  8, 36, 14.0, 100.0, 129, 19561.3, -173.3, -44354.5, 0.0, 0.0, 0.0
125915775.0, 30974.1, 2003, 12, 28,  8, 36, 15.0, 100.0, 129, 19560.6, -174.2, -44354.5, 0.0, 0.0, 0.0
125915776.0, 30975.1, 2003, 12, 28,  8, 36, 16.0, 100.0, 129, 19560.7, -174.9, -44356.1, 0.0, 0.0, 0.0
125915777.0, 30976.1, 2003, 12, 28,  8, 36, 17.0, 100.0, 129, 19562.2, -174.0, -44355.3, 0.0, 0.0, 0.0
125915778.0, 30977.1, 2003, 12, 28,  8, 36, 18.0, 100.0, 129, 19561.5, -174.8, -44356.8, 0.0, 0.0, 0.0
125915779.0, 30978.1, 2003, 12, 28,  8, 36, 19.0, 100.0, 129, 19562.1, -173.2, -44355.3, 0.0, 0.0, 0.0
125915780.0, 30979.1, 2003, 12, 28,  8, 36, 20.0, 100.0, 129, 19563.2, -175.4, -44356.1, 0.0, 0.0, 0.0
125915781.0, 30980.1, 2003, 12, 28,  8, 36, 21.0, 100.0, 129, 19563.1, -174.6, -44356.1, 0.0, 0.0, 0.0
125915782.0, 30981.1, 2003, 12, 28,  8, 36, 22.0, 100.0, 129, 19562.5, -176.3, -44354.5, 0.0, 0.0, 0.0
125915783.0, 30982.1, 2003, 12, 28,  8, 36, 23.0, 100.0, 129, 19563.3, -176.2, -44354.5, 0.0, 0.0, 0.0
125915784.0, 30983.1, 2003, 12, 28,  8, 36, 24.0, 100.0, 129, 19562.5, -176.3, -44356.1, 0.0, 0.0, 0.0
125915785.0, 30984.1, 2003, 12, 28,  8, 36, 25.0, 100.0, 129, 19563.2, -175.4, -44356.1, 0.0, 0.0, 0.0
125915786.0, 30985.1, 2003, 12, 28,  8, 36, 26.0, 100.0, 129, 19563.9, -175.3, -44356.8, 0.0, 0.0, 0.0
125915787.0, 30986.1, 2003, 12, 28,  8, 36, 27.0, 100.0, 129, 19565.0, -177.5, -44356.8, 0.0, 0.0, 0.0
125915788.0, 30987.1, 2003, 12, 28,  8, 36, 28.0, 100.0, 129, 19563.3, -176.2, -44357.6, 0.0, 0.0, 0.0
125915789.0, 30988.1, 2003, 12, 28,  8, 36, 29.0, 100.0, 129, 19563.3, -176.2, -44356.8, 0.0, 0.0, 0.0
125915790.0, 30989.1, 2003, 12, 28,  8, 36, 30.0, 100.0, 129, 19564.8, -176.0, -44356.8, 0.0, 0.0, 0.0
125915791.0, 30990.1, 2003, 12, 28,  8, 36, 31.0, 100.0, 129, 19563.3, -176.2, -44357.6, 0.0, 0.0, 0.0
125915792.0, 30991.1, 2003, 12, 28,  8, 36, 32.0, 100.0, 129, 19564.0, -176.1, -44356.8, 0.0, 0.0, 0.0
125915793.0, 30992.1, 2003, 12, 28,  8, 36, 33.0, 100.0, 129, 19562.7, -177.8, -44357.6, 0.0, 0.0, 0.0
125915794.0, 30993.1, 2003, 12, 28,  8, 36, 34.0, 100.0, 129, 19563.4, -177.0, -44357.6, 0.0, 0.0, 0.0
125915795.0, 30994.1, 2003, 12, 28,  8, 36, 35.0, 100.0, 129, 19562.6, -177.1, -44357.6, 0.0, 0.0, 0.0
125915796.0, 30995.1, 2003, 12, 28,  8, 36, 36.0, 100.0, 129, 19562.6, -177.1, -44359.2, 0.0, 0.0, 0.0
125915797.0, 30996.1, 2003, 12, 28,  8, 36, 37.0, 100.0, 129, 19561.8, -177.2, -44359.2, 0.0, 0.0, 0.0
125915798.0, 30997.1, 2003, 12, 28,  8, 36, 38.0, 100.0, 129, 19561.9, -177.9, -44358.4, 0.0, 0.0, 0.0
125915799.0, 30998.1, 2003, 12, 28,  8, 36, 39.0, 100.0, 129, 19562.6, -177.1, -44358.4, 0.0, 0.0, 0.0
125915800.0, 30999.1, 2003, 12, 28,  8, 36, 40.0, 100.0, 129, 19561.1, -178.0, -44360.7, 0.0, 0.0, 0.0
125915801.0, 31000.1, 2003, 12, 28,  8, 36, 41.0, 100.0, 129, 19562.7, -177.8, -44357.6, 0.0, 0.0, 0.0
125915802.0, 31001.1, 2003, 12, 28,  8, 36, 42.0, 100.0, 129, 19562.7, -177.8, -44358.4, 0.0, 0.0, 0.0
125915803.0, 31002.1, 2003, 12, 28,  8, 36, 43.0, 100.0, 129, 19561.8, -177.2, -44357.6, 0.0, 0.0, 0.0
125915804.0, 31003.1, 2003, 12, 28,  8, 36, 44.0, 100.0, 129, 19560.2, -176.6, -44359.9, 0.0, 0.0, 0.0
125915805.0, 31004.1, 2003, 12, 28,  8, 36, 45.0, 100.0, 129, 19561.9, -177.9, -44357.6, 0.0, 0.0, 0.0
125915806.0, 31005.1, 2003, 12, 28,  8, 36, 46.0, 100.0, 129, 19561.1, -178.0, -44359.9, 0.0, 0.0, 0.0
125915806.9, 31006.0, 2003, 12, 28,  8, 36, 46.9, 100.0, 129, 19560.9, -176.5, -44359.2, 0.0, 0.0, 0.0
125915807.9, 31007.0, 2003, 12, 28,  8, 36, 47.9, 100.0, 129, 19560.4, -178.1, -44359.9, 0.0, 0.0, 0.0
125915808.9, 31008.0, 2003, 12, 28,  8, 36, 48.9, 100.0, 129, 19562.8, -178.6, -44359.2, 0.0, 0.0, 0.0
125915809.9, 31009.0, 2003, 12, 28,  8, 36, 49.9, 100.0, 129, 19560.3, -177.4, -44359.2, 0.0, 0.0, 0.0
125915810.9, 31010.0, 2003, 12, 28,  8, 36, 50.9, 100.0, 129, 19561.1, -178.0, -44359.2, 0.0, 0.0, 0.0
125915811.9, 31011.0, 2003, 12, 28,  8, 36, 51.9, 100.0, 129, 19562.0, -178.7, -44359.2, 0.0, 0.0, 0.0
125915812.9, 31012.0, 2003, 12, 28,  8, 36, 52.9, 100.0, 129, 19561.9, -177.9, -44360.7, 0.0, 0.0, 0.0
125915813.9, 31013.0, 2003, 12, 28,  8, 36, 53.9, 100.0, 129, 19562.7, -177.8, -44359.2, 0.0, 0.0, 0.0
125915814.9, 31014.0, 2003, 12, 28,  8, 36, 54.9, 100.0, 129, 19562.7, -177.8, -44359.2, 0.0, 0.0, 0.0
125915815.9, 31015.0, 2003, 12, 28,  8, 36, 55.9, 100.0, 129, 19561.1, -178.0, -44357.6, 0.0, 0.0, 0.0
125915816.9, 31016.0, 2003, 12, 28,  8, 36, 56.9, 100.0, 129, 19562.1, -179.5, -44360.7, 0.0, 0.0, 0.0
125915817.9, 31017.0, 2003, 12, 28,  8, 36, 57.9, 100.0, 129, 19561.2, -178.8, -44360.7, 0.0, 0.0, 0.0
125915818.9, 31018.0, 2003, 12, 28,  8, 36, 58.9, 100.0, 129, 19562.9, -179.3, -44360.7, 0.0, 0.0, 0.0
125915819.9, 31019.0, 2003, 12, 28,  8, 36, 59.9, 100.0, 129, 19562.0, -178.7, -44359.9, 0.0, 0.0, 0.0
125915820.9, 31020.0, 2003, 12, 28,  8, 37,  0.9, 100.0, 129, 19562.2, -180.1, -44360.7, 0.0, 0.0, 0.0
125915821.9, 31021.0, 2003, 12, 28,  8, 37,  1.9, 100.0, 129, 19561.5, -181.0, -44359.9, 0.0, 0.0, 0.0
125915822.9, 31022.0, 2003, 12, 28,  8, 37,  2.9, 100.0, 129, 19561.4, -180.3, -44359.9, 0.0, 0.0, 0.0
125915823.9, 31023.0, 2003, 12, 28,  8, 37,  3.9, 100.0, 129, 19560.6, -179.6, -44359.9, 0.0, 0.0, 0.0
125915824.9, 31024.0, 2003, 12, 28,  8, 37,  4.9, 100.0, 129, 19559.8, -179.8, -44359.2, 0.0, 0.0, 0.0
125915825.9, 31025.0, 2003, 12, 28,  8, 37,  5.9, 100.0, 129, 19560.5, -178.9, -44360.7, 0.0, 0.0, 0.0
125915826.9, 31026.0, 2003, 12, 28,  8, 37,  6.9, 100.0, 129, 19561.3, -179.6, -44360.7, 0.0, 0.0, 0.0
125915827.9, 31027.0, 2003, 12, 28,  8, 37,  7.9, 100.0, 129, 19560.5, -178.9, -44360.7, 0.0, 0.0, 0.0
125915828.9, 31028.0, 2003, 12, 28,  8, 37,  8.9, 100.0, 129, 19559.7, -179.0, -44360.7, 0.0, 0.0, 0.0
125915829.9, 31029.0, 2003, 12, 28,  8, 37,  9.9, 100.0, 129, 19560.7, -180.3, -44358.4, 0.0, 0.0, 0.0
125915830.9, 31030.0, 2003, 12, 28,  8, 37, 10.9, 100.0, 129, 19560.6, -179.6, -44359.9, 0.0, 0.0, 0.0
125915831.9, 31031.0, 2003, 12, 28,  8, 37, 11.9, 100.0, 129, 19560.0, -181.2, -44359.9, 0.0, 0.0, 0.0
125915832.9, 31032.0, 2003, 12, 28,  8, 37, 12.9, 100.0, 129, 19559.0, -179.9, -44359.2, 0.0, 0.0, 0.0
125915833.9, 31033.0, 2003, 12, 28,  8, 37, 13.9, 100.0, 129, 19559.9, -180.4, -44360.7, 0.0, 0.0, 0.0
125915834.9, 31034.0, 2003, 12, 28,  8, 37, 14.9, 100.0, 129, 19560.7, -180.3, -44360.7, 0.0, 0.0, 0.0
125915835.9, 31035.0, 2003, 12, 28,  8, 37, 15.9, 100.0, 129, 19559.1, -180.5, -44359.2, 0.0, 0.0, 0.0
125915836.9, 31036.0, 2003, 12, 28,  8, 37, 16.9, 100.0, 129, 19559.8, -179.8, -44360.7, 0.0, 0.0, 0.0
125915837.9, 31037.0, 2003, 12, 28,  8, 37, 17.9, 100.0, 129, 19559.1, -180.5, -44359.2, 0.0, 0.0, 0.0
125915838.9, 31038.0, 2003, 12, 28,  8, 37, 18.9, 100.0, 129, 19558.5, -181.4, -44359.9, 0.0, 0.0, 0.0
125915839.9, 31039.0, 2003, 12, 28,  8, 37, 19.9, 100.0, 129, 19559.9, -180.4, -44359.9, 0.0, 0.0, 0.0
125915840.9, 31040.0, 2003, 12, 28,  8, 37, 20.9, 100.0, 129, 19560.2, -182.8, -44359.9, 0.0, 0.0, 0.0
125915841.9, 31041.0, 2003, 12, 28,  8, 37, 21.9, 100.0, 129, 19559.9, -180.4, -44359.9, 0.0, 0.0, 0.0
125915842.9, 31042.0, 2003, 12, 28,  8, 37, 22.9, 100.0, 129, 19559.1, -180.5, -44359.9, 0.0, 0.0, 0.0
125915843.9, 31043.0, 2003, 12, 28,  8, 37, 23.9, 100.0, 129, 19559.3, -182.1, -44359.2, 0.0, 0.0, 0.0
125915844.9, 31044.0, 2003, 12, 28,  8, 37, 24.9, 100.0, 129, 19559.1, -180.5, -44357.6, 0.0, 0.0, 0.0
125915845.9, 31045.0, 2003, 12, 28,  8, 37, 25.9, 100.0, 129, 19559.2, -181.3, -44359.2, 0.0, 0.0, 0.0
125915846.9, 31046.0, 2003, 12, 28,  8, 37, 26.9, 100.0, 129, 19558.6, -182.2, -44359.2, 0.0, 0.0, 0.0
125915847.9, 31047.0, 2003, 12, 28,  8, 37, 27.9, 100.0, 129, 19560.0, -181.2, -44359.9, 0.0, 0.0, 0.0
125915848.9, 31048.0, 2003, 12, 28,  8, 37, 28.9, 100.0, 129, 19558.7, -183.0, -44358.4, 0.0, 0.0, 0.0
125915849.9, 31049.0, 2003, 12, 28,  8, 37, 29.9, 100.0, 129, 19558.0, -183.8, -44358.4, 0.0, 0.0, 0.0
125915850.9, 31050.0, 2003, 12, 28,  8, 37, 30.9, 100.0, 129, 19559.4, -182.9, -44358.4, 0.0, 0.0, 0.0
125915851.9, 31051.0, 2003, 12, 28,  8, 37, 31.9, 100.0, 129, 19558.0, -183.8, -44359.2, 0.0, 0.0, 0.0
125915852.9, 31052.0, 2003, 12, 28,  8, 37, 32.9, 100.0, 129, 19557.9, -183.1, -44357.6, 0.0, 0.0, 0.0
125915853.9, 31053.0, 2003, 12, 28,  8, 37, 33.9, 100.0, 129, 19559.6, -184.4, -44356.8, 0.0, 0.0, 0.0
125915854.9, 31054.0, 2003, 12, 28,  8, 37, 34.9, 100.0, 129, 19558.1, -184.6, -44358.4, 0.0, 0.0, 0.0
125915855.9, 31055.0, 2003, 12, 28,  8, 37, 35.9, 100.0, 129, 19558.9, -184.5, -44359.2, 0.0, 0.0, 0.0
125915856.9, 31056.0, 2003, 12, 28,  8, 37, 36.9, 100.0, 129, 19558.8, -183.7, -44358.4, 0.0, 0.0, 0.0
125915857.9, 31057.0, 2003, 12, 28,  8, 37, 37.9, 100.0, 129, 19559.6, -184.4, -44358.4, 0.0, 0.0, 0.0
125915858.9, 31058.0, 2003, 12, 28,  8, 37, 38.9, 100.0, 129, 19559.0, -185.3, -44358.4, 0.0, 0.0, 0.0
125915859.9, 31059.0, 2003, 12, 28,  8, 37, 39.9, 100.0, 129, 19559.7, -185.2, -44356.8, 0.0, 0.0, 0.0
125915860.9, 31060.0, 2003, 12, 28,  8, 37, 40.9, 100.0, 129, 19559.0, -185.3, -44357.6, 0.0, 0.0, 0.0
125915861.9, 31061.0, 2003, 12, 28,  8, 37, 41.9, 100.0, 129, 19559.8, -186.0, -44356.8, 0.0, 0.0, 0.0
125915862.9, 31062.0, 2003, 12, 28,  8, 37, 42.9, 100.0, 129, 19560.5, -185.1, -44356.1, 0.0, 0.0, 0.0
125915863.9, 31063.0, 2003, 12, 28,  8, 37, 43.9, 100.0, 129, 19559.7, -185.2, -44356.8, 0.0, 0.0, 0.0
125915864.8, 31063.9, 2003, 12, 28,  8, 37, 44.8, 100.0, 129, 19561.5, -186.5, -44356.8, 0.0, 0.0, 0.0
125915865.8, 31064.9, 2003, 12, 28,  8, 37, 45.8, 100.0, 129, 19562.3, -187.2, -44357.6, 0.0, 0.0, 0.0
125915866.8, 31065.9, 2003, 12, 28,  8, 37, 46.8, 100.0, 129, 19563.0, -186.3, -44356.8, 0.0, 0.0, 0.0
125915867.8, 31066.9, 2003, 12, 28,  8, 37, 47.8, 100.0, 129, 19563.4, -189.4, -44356.1, 0.0, 0.0, 0.0
125915868.8, 31067.9, 2003, 12, 28,  8, 37, 48.8, 100.0, 129, 19563.0, -186.3, -44356.1, 0.0, 0.0, 0.0
125915869.8, 31068.9, 2003, 12, 28,  8, 37, 49.8, 100.0, 129, 19564.9, -188.4, -44356.1, 0.0, 0.0, 0.0
125915870.8, 31069.9, 2003, 12, 28,  8, 37, 50.8, 100.0, 129, 19565.6, -188.3, -44356.1, 0.0, 0.0, 0.0
125915871.8, 31070.9, 2003, 12, 28,  8, 37, 51.8, 100.0, 129, 19566.4, -188.2, -44354.5, 0.0, 0.0, 0.0
125915872.8, 31071.9, 2003, 12, 28,  8, 37, 52.8, 100.0, 129, 19565.7, -189.1, -44355.3, 0.0, 0.0, 0.0
125915873.8, 31072.9, 2003, 12, 28,  8, 37, 53.8, 100.0, 129, 19565.8, -189.9, -44357.6, 0.0, 0.0, 0.0
125915874.8, 31073.9, 2003, 12, 28,  8, 37, 54.8, 100.0, 129, 19566.5, -189.0, -44355.3, 0.0, 0.0, 0.0
125915875.8, 31074.9, 2003, 12, 28,  8, 37, 55.8, 100.0, 129, 19566.6, -189.8, -44356.1, 0.0, 0.0, 0.0
125915876.8, 31075.9, 2003, 12, 28,  8, 37, 56.8, 100.0, 129, 19565.7, -189.1, -44356.1, 0.0, 0.0, 0.0
125915877.8, 31076.9, 2003, 12, 28,  8, 37, 57.8, 100.0, 129, 19566.7, -190.6, -44355.3, 0.0, 0.0, 0.0
125915878.8, 31077.9, 2003, 12, 28,  8, 37, 58.8, 100.0, 129, 19568.1, -188.8, -44356.8, 0.0, 0.0, 0.0
125915879.8, 31078.9, 2003, 12, 28,  8, 37, 59.8, 100.0, 129, 19567.5, -190.4, -44356.8, 0.0, 0.0, 0.0
125915880.8, 31079.9, 2003, 12, 28,  8, 38,  0.8, 100.0, 129, 19568.3, -190.3, -44356.8, 0.0, 0.0, 0.0
125915881.8, 31080.9, 2003, 12, 28,  8, 38,  1.8, 100.0, 129, 19568.2, -189.5, -44354.5, 0.0, 0.0, 0.0
125915882.8, 31081.9, 2003, 12, 28,  8, 38,  2.8, 100.0, 129, 19568.3, -190.3, -44354.5, 0.0, 0.0, 0.0
125915883.8, 31082.9, 2003, 12, 28,  8, 38,  3.8, 100.0, 129, 19568.2, -189.5, -44356.1, 0.0, 0.0, 0.0
125915884.8, 31083.9, 2003, 12, 28,  8, 38,  4.8, 100.0, 129, 19567.3, -188.9, -44354.5, 0.0, 0.0, 0.0
125915885.8, 31084.9, 2003, 12, 28,  8, 38,  5.8, 100.0, 129, 19569.0, -190.9, -44356.1, 0.0, 0.0, 0.0
125915886.8, 31085.9, 2003, 12, 28,  8, 38,  6.8, 100.0, 129, 19569.8, -190.8, -44356.8, 0.0, 0.0, 0.0
125915887.8, 31086.9, 2003, 12, 28,  8, 38,  7.8, 100.0, 129, 19569.6, -189.4, -44354.5, 0.0, 0.0, 0.0
125915888.8, 31087.9, 2003, 12, 28,  8, 38,  8.8, 100.0, 129, 19569.7, -190.1, -44354.5, 0.0, 0.0, 0.0
125915889.8, 31088.9, 2003, 12, 28,  8, 38,  9.8, 100.0, 129, 19569.7, -190.1, -44355.3, 0.0, 0.0, 0.0
125915890.8, 31089.9, 2003, 12, 28,  8, 38, 10.8, 100.0, 129, 19570.6, -190.7, -44356.1, 0.0, 0.0, 0.0
125915891.8, 31090.9, 2003, 12, 28,  8, 38, 11.8, 100.0, 129, 19569.0, -190.9, -44355.3, 0.0, 0.0, 0.0
125915892.8, 31091.9, 2003, 12, 28,  8, 38, 12.8, 100.0, 129, 19569.7, -190.1, -44357.6, 0.0, 0.0, 0.0
125915893.8, 31092.9, 2003, 12, 28,  8, 38, 13.8, 100.0, 129, 19570.6, -190.7, -44356.1, 0.0, 0.0, 0.0
125915894.8, 31093.9, 2003, 12, 28,  8, 38, 14.8, 100.0, 129, 19569.0, -190.9, -44356.8, 0.0, 0.0, 0.0
125915895.8, 31094.9, 2003, 12, 28,  8, 38, 15.8, 100.0, 129, 19571.3, -190.6, -44356.8, 0.0, 0.0, 0.0
125915896.8, 31095.9, 2003, 12, 28,  8, 38, 16.8, 100.0, 129, 19570.6, -190.7, -44354.5, 0.0, 0.0, 0.0
125915897.8, 31096.9, 2003, 12, 28,  8, 38, 17.8, 100.0, 129, 19570.6, -190.7, -44354.5, 0.0, 0.0, 0.0
125915898.8, 31097.9, 2003, 12, 28,  8, 38, 18.8, 100.0, 129, 19569.7, -190.1, -44356.1, 0.0, 0.0, 0.0
125915899.8, 31098.9, 2003, 12, 28,  8, 38, 19.8, 100.0, 129, 19570.6, -190.7, -44355.3, 0.0, 0.0, 0.0
125915900.8, 31099.9, 2003, 12, 28,  8, 38, 20.8, 100.0, 129, 19569.1, -191.7, -44355.3, 0.0, 0.0, 0.0
125915901.8, 31100.9, 2003, 12, 28,  8, 38, 21.8, 100.0, 129, 19570.0, -192.4, -44356.1, 0.0, 0.0, 0.0
125915902.8, 31101.9, 2003, 12, 28,  8, 38, 22.8, 100.0, 129, 19569.9, -191.6, -44354.5, 0.0, 0.0, 0.0
125915903.8, 31102.9, 2003, 12, 28,  8, 38, 23.8, 100.0, 129, 19569.3, -193.2, -44355.3, 0.0, 0.0, 0.0
125915904.8, 31103.9, 2003, 12, 28,  8, 38, 24.8, 100.0, 129, 19569.3, -192.5, -44355.3, 0.0, 0.0, 0.0
125915905.8, 31104.9, 2003, 12, 28,  8, 38, 25.8, 100.0, 129, 19570.7, -191.5, -44355.3, 0.0, 0.0, 0.0
125915906.8, 31105.9, 2003, 12, 28,  8, 38, 26.8, 100.0, 129, 19570.8, -192.3, -44354.5, 0.0, 0.0, 0.0
125915907.8, 31106.9, 2003, 12, 28,  8, 38, 27.8, 100.0, 129, 19570.0, -192.4, -44354.5, 0.0, 0.0, 0.0
125915908.8, 31107.9, 2003, 12, 28,  8, 38, 28.8, 100.0, 129, 19570.9, -193.0, -44354.5, 0.0, 0.0, 0.0
125915909.8, 31108.9, 2003, 12, 28,  8, 38, 29.8, 100.0, 129, 19569.8, -190.8, -44354.5, 0.0, 0.0, 0.0
125915910.8, 31109.9, 2003, 12, 28,  8, 38, 30.8, 100.0, 129, 19569.9, -191.6, -44356.1, 0.0, 0.0, 0.0
125915911.8, 31110.9, 2003, 12, 28,  8, 38, 31.8, 100.0, 129, 19569.9, -191.6, -44355.3, 0.0, 0.0, 0.0
125915912.8, 31111.9, 2003, 12, 28,  8, 38, 32.8, 100.0, 129, 19569.1, -191.7, -44355.3, 0.0, 0.0, 0.0
125915913.8, 31112.9, 2003, 12, 28,  8, 38, 33.8, 100.0, 129, 19569.9, -191.6, -44354.5, 0.0, 0.0, 0.0
125915914.8, 31113.9, 2003, 12, 28,  8, 38, 34.8, 100.0, 129, 19569.1, -191.7, -44355.3, 0.0, 0.0, 0.0
125915915.8, 31114.9, 2003, 12, 28,  8, 38, 35.8, 100.0, 129, 19569.0, -190.9, -44356.1, 0.0, 0.0, 0.0
125915916.8, 31115.9, 2003, 12, 28,  8, 38, 36.8, 100.0, 129, 19568.4, -191.0, -44353.8, 0.0, 0.0, 0.0
125915917.8, 31116.9, 2003, 12, 28,  8, 38, 37.8, 100.0, 129, 19569.1, -191.7, -44355.3, 0.0, 0.0, 0.0
125915918.8, 31117.9, 2003, 12, 28,  8, 38, 38.8, 100.0, 129, 19568.3, -190.3, -44354.5, 0.0, 0.0, 0.0
125915919.8, 31118.9, 2003, 12, 28,  8, 38, 39.8, 100.0, 129, 19569.0, -190.9, -44354.5, 0.0, 0.0, 0.0
125915920.8, 31119.9, 2003, 12, 28,  8, 38, 40.8, 100.0, 129, 19569.9, -191.6, -44356.1, 0.0, 0.0, 0.0
125915921.8, 31120.9, 2003, 12, 28,  8, 38, 41.8, 100.0, 129, 19569.0, -190.9, -44356.1, 0.0, 0.0, 0.0
125915922.7, 31121.8, 2003, 12, 28,  8, 38, 42.7, 100.0, 129, 19568.5, -191.8, -44355.3, 0.0, 0.0, 0.0
125915923.7, 31122.8, 2003, 12, 28,  8, 38, 43.7, 100.0, 129, 19569.0, -190.3, -44354.5, 0.0, 0.0, 0.0
125915924.7, 31123.8, 2003, 12, 28,  8, 38, 44.7, 100.0, 129, 19569.0, -190.3, -44355.3, 0.0, 0.0, 0.0
125915925.7, 31124.8, 2003, 12, 28,  8, 38, 45.7, 100.0, 129, 19568.4, -191.0, -44354.5, 0.0, 0.0, 0.0
125915926.7, 31125.8, 2003, 12, 28,  8, 38, 46.7, 100.0, 129, 19568.2, -189.5, -44354.5, 0.0, 0.0, 0.0
125915927.7, 31126.8, 2003, 12, 28,  8, 38, 47.7, 100.0, 129, 19568.3, -190.3, -44354.5, 0.0, 0.0, 0.0
