125054577.7, 33777.1, 2003, 12, 18,  9, 22, 57.7, 0.5, 1, 19528.2, -146.5, -44374.6, 0.0, 0.0, 0.0
125054578.7, 33778.1, 2003, 12, 18,  9, 22, 58.7, 0.5, 1, 19528.3, -147.3, -44376.1, 0.0, 0.0, 0.0
125054579.7, 33779.1, 2003, 12, 18,  9, 22, 59.7, 0.5, 1, 19529.1, -147.2, -44374.6, 0.0, 0.0, 0.0
125054580.6, 33780.0, 2003, 12, 18,  9, 23,  0.6, 0.5, 1, 19529.0, -146.4, -44374.6, 0.0, 0.0, 0.0
125054581.6, 33781.0, 2003, 12, 18,  9, 23,  1.6, 0.5, 1, 19528.3, -147.3, -44373.1, 0.0, 0.0, 0.0
125054582.6, 33782.0, 2003, 12, 18,  9, 23,  2.6, 0.5, 1, 19528.3, -147.3, -44374.6, 0.0, 0.0, 0.0
125054583.6, 33783.0, 2003, 12, 18,  9, 23,  3.6, 0.5, 1, 19528.4, -148.1, -44374.6, 0.0, 0.0, 0.0
125054584.6, 33784.0, 2003, 12, 18,  9, 23,  4.6, 0.5, 1, 19527.6, -148.2, -44374.6, 0.0, 0.0, 0.0
125054585.6, 33785.0, 2003, 12, 18,  9, 23,  5.6, 0.5, 1, 19527.5, -147.4, -44373.8, 0.0, 0.0, 0.0
125054586.6, 33786.0, 2003, 12, 18,  9, 23,  6.6, 0.5, 1, 19527.6, -148.2, -44374.6, 0.0, 0.0, 0.0
125054587.6, 33787.0, 2003, 12, 18,  9, 23,  7.6, 0.5, 1, 19528.4, -148.1, -44373.1, 0.0, 0.0, 0.0
125054588.6, 33788.0, 2003, 12, 18,  9, 23,  8.6, 0.5, 1, 19527.4, -146.6, -44374.6, 0.0, 0.0, 0.0
125054589.6, 33789.0, 2003, 12, 18,  9, 23,  9.6, 0.5, 1, 19528.3, -147.3, -44374.6, 0.0, 0.0, 0.0
125054590.6, 33790.0, 2003, 12, 18,  9, 23, 10.6, 0.5, 1, 19527.7, -148.9, -44374.6, 0.0, 0.0, 0.0
125054591.6, 33791.0, 2003, 12, 18,  9, 23, 11.6, 0.5, 1, 19528.4, -148.1, -44375.4, 0.0, 0.0, 0.0
125054592.6, 33792.0, 2003, 12, 18,  9, 23, 12.6, 0.5, 1, 19528.4, -148.1, -44373.8, 0.0, 0.0, 0.0
125054593.6, 33793.0, 2003, 12, 18,  9, 23, 13.6, 0.5, 1, 19528.5, -148.8, -44373.8, 0.0, 0.0, 0.0
125054594.6, 33794.0, 2003, 12, 18,  9, 23, 14.6, 0.5, 1, 19528.4, -148.1, -44373.1, 0.0, 0.0, 0.0
125054595.6, 33795.0, 2003, 12, 18,  9, 23, 15.6, 0.5, 1, 19526.6, -146.7, -44374.6, 0.0, 0.0, 0.0
125054596.5, 33795.9, 2003, 12, 18,  9, 23, 16.5, 0.5, 1, 19527.7, -148.9, -44374.6, 0.0, 0.0, 0.0
125054597.5, 33796.9, 2003, 12, 18,  9, 23, 17.5, 0.5, 1, 19526.8, -148.3, -44374.6, 0.0, 0.0, 0.0
125054598.5, 33797.9, 2003, 12, 18,  9, 23, 18.5, 0.5, 1, 19526.9, -149.0, -44373.8, 0.0, 0.0, 0.0
125054599.5, 33798.9, 2003, 12, 18,  9, 23, 19.5, 0.5, 1, 19527.6, -148.2, -44373.1, 0.0, 0.0, 0.0
125054600.5, 33799.9, 2003, 12, 18,  9, 23, 20.5, 0.5, 1, 19526.8, -148.3, -44373.8, 0.0, 0.0, 0.0
125054601.5, 33800.9, 2003, 12, 18,  9, 23, 21.5, 0.5, 1, 19526.8, -148.3, -44373.1, 0.0, 0.0, 0.0
125054602.5, 33801.9, 2003, 12, 18,  9, 23, 22.5, 0.5, 1, 19526.8, -148.3, -44374.6, 0.0, 0.0, 0.0
125054603.5, 33802.9, 2003, 12, 18,  9, 23, 23.5, 0.5, 1, 19527.7, -148.9, -44373.8, 0.0, 0.0, 0.0
125054604.5, 33803.9, 2003, 12, 18,  9, 23, 24.5, 0.5, 1, 19526.8, -148.3, -44373.1, 0.0, 0.0, 0.0
125054605.5, 33804.9, 2003, 12, 18,  9, 23, 25.5, 0.5, 1, 19527.6, -148.2, -44373.8, 0.0, 0.0, 0.0
125054606.5, 33805.9, 2003, 12, 18,  9, 23, 26.5, 0.5, 1, 19528.2, -146.5, -44373.1, 0.0, 0.0, 0.0
125054607.5, 33806.9, 2003, 12, 18,  9, 23, 27.5, 0.5, 1, 19526.9, -149.0, -44373.8, 0.0, 0.0, 0.0
125054608.5, 33807.9, 2003, 12, 18,  9, 23, 28.5, 0.5, 1, 19526.8, -148.3, -44372.3, 0.0, 0.0, 0.0
125054609.5, 33808.9, 2003, 12, 18,  9, 23, 29.5, 0.5, 1, 19528.5, -148.8, -44373.1, 0.0, 0.0, 0.0
125054610.5, 33809.9, 2003, 12, 18,  9, 23, 30.5, 0.5, 1, 19526.7, -147.5, -44374.6, 0.0, 0.0, 0.0
125054611.4, 33810.8, 2003, 12, 18,  9, 23, 31.4, 0.5, 1, 19527.6, -148.2, -44373.1, 0.0, 0.0, 0.0
125054612.4, 33811.8, 2003, 12, 18,  9, 23, 32.4, 0.5, 1, 19527.6, -148.2, -44373.8, 0.0, 0.0, 0.0
125054613.4, 33812.8, 2003, 12, 18,  9, 23, 33.4, 0.5, 1, 19527.5, -147.4, -44373.8, 0.0, 0.0, 0.0
125054614.4, 33813.8, 2003, 12, 18,  9, 23, 34.4, 0.5, 1, 19528.5, -148.8, -44374.6, 0.0, 0.0, 0.0
125054615.4, 33814.8, 2003, 12, 18,  9, 23, 35.4, 0.5, 1, 19529.2, -148.0, -44373.8, 0.0, 0.0, 0.0
125054616.4, 33815.8, 2003, 12, 18,  9, 23, 36.4, 0.5, 1, 19529.2, -148.0, -44373.8, 0.0, 0.0, 0.0
125054617.4, 33816.8, 2003, 12, 18,  9, 23, 37.4, 0.5, 1, 19526.8, -148.3, -44373.8, 0.0, 0.0, 0.0
125054618.4, 33817.8, 2003, 12, 18,  9, 23, 38.4, 0.5, 1, 19527.5, -147.4, -44373.1, 0.0, 0.0, 0.0
125054619.4, 33818.8, 2003, 12, 18,  9, 23, 39.4, 0.5, 1, 19528.4, -148.1, -44373.1, 0.0, 0.0, 0.0
125054620.4, 33819.8, 2003, 12, 18,  9, 23, 40.4, 0.5, 1, 19528.2, -146.5, -44374.6, 0.0, 0.0, 0.0
125054621.4, 33820.8, 2003, 12, 18,  9, 23, 41.4, 0.5, 1, 19527.6, -148.2, -44373.8, 0.0, 0.0, 0.0
125054622.4, 33821.8, 2003, 12, 18,  9, 23, 42.4, 0.5, 1, 19528.3, -147.3, -44373.1, 0.0, 0.0, 0.0
125054623.4, 33822.8, 2003, 12, 18,  9, 23, 43.4, 0.5, 1, 19529.1, -147.2, -44373.8, 0.0, 0.0, 0.0
125054624.4, 33823.8, 2003, 12, 18,  9, 23, 44.4, 0.5, 1, 19528.4, -148.1, -44373.1, 0.0, 0.0, 0.0
125054625.4, 33824.8, 2003, 12, 18,  9, 23, 45.4, 0.5, 1, 19528.2, -146.5, -44372.3, 0.0, 0.0, 0.0
125054626.4, 33825.8, 2003, 12, 18,  9, 23, 46.4, 0.5, 1, 19528.2, -146.5, -44373.1, 0.0, 0.0, 0.0
125054627.3, 33826.7, 2003, 12, 18,  9, 23, 47.3, 0.5, 1, 19529.2, -148.0, -44373.8, 0.0, 0.0, 0.0
125054628.3, 33827.7, 2003, 12, 18,  9, 23, 48.3, 0.5, 1, 19529.0, -146.4, -44373.8, 0.0, 0.0, 0.0
125054629.3, 33828.7, 2003, 12, 18,  9, 23, 49.3, 0.5, 1, 19529.8, -147.1, -44374.6, 0.0, 0.0, 0.0
125054630.3, 33829.7, 2003, 12, 18,  9, 23, 50.3, 0.5, 1, 19529.1, -147.2, -44373.8, 0.0, 0.0, 0.0
125054631.3, 33830.7, 2003, 12, 18,  9, 23, 51.3, 0.5, 1, 19529.2, -148.0, -44374.6, 0.0, 0.0, 0.0
125054632.3, 33831.7, 2003, 12, 18,  9, 23, 52.3, 0.5, 1, 19529.0, -146.4, -44374.6, 0.0, 0.0, 0.0
125054633.3, 33832.7, 2003, 12, 18,  9, 23, 53.3, 0.5, 1, 19529.7, -146.3, -44373.8, 0.0, 0.0, 0.0
125054634.3, 33833.7, 2003, 12, 18,  9, 23, 54.3, 0.5, 1, 19529.1, -147.2, -44373.1, 0.0, 0.0, 0.0
125054635.3, 33834.7, 2003, 12, 18,  9, 23, 55.3, 0.5, 1, 19529.1, -147.2, -44373.1, 0.0, 0.0, 0.0
125054636.3, 33835.7, 2003, 12, 18,  9, 23, 56.3, 0.5, 1, 19529.8, -147.1, -44373.1, 0.0, 0.0, 0.0
125054637.3, 33836.7, 2003, 12, 18,  9, 23, 57.3, 0.5, 1, 19529.2, -148.0, -44374.6, 0.0, 0.0, 0.0
125054638.3, 33837.7, 2003, 12, 18,  9, 23, 58.3, 0.5, 1, 19529.1, -147.2, -44373.8, 0.0, 0.0, 0.0
125054639.3, 33838.7, 2003, 12, 18,  9, 23, 59.3, 0.5, 1, 19529.2, -148.0, -44373.8, 0.0, 0.0, 0.0
125054640.3, 33839.7, 2003, 12, 18,  9, 24,  0.3, 0.5, 1, 19529.0, -146.4, -44373.8, 0.0, 0.0, 0.0
125054641.3, 33840.7, 2003, 12, 18,  9, 24,  1.3, 0.5, 1, 19529.0, -146.4, -44374.6, 0.0, 0.0, 0.0
125054642.3, 33841.7, 2003, 12, 18,  9, 24,  2.3, 0.5, 1, 19529.2, -148.0, -44373.8, 0.0, 0.0, 0.0
125054643.2, 33842.6, 2003, 12, 18,  9, 24,  3.2, 0.5, 1, 19529.2, -148.0, -44373.1, 0.0, 0.0, 0.0
125054644.2, 33843.6, 2003, 12, 18,  9, 24,  4.2, 0.5, 1, 19529.1, -147.2, -44373.8, 0.0, 0.0, 0.0
125054645.2, 33844.6, 2003, 12, 18,  9, 24,  5.2, 0.5, 1, 19528.3, -147.3, -44373.8, 0.0, 0.0, 0.0
125054646.2, 33845.6, 2003, 12, 18,  9, 24,  6.2, 0.5, 1, 19529.1, -147.2, -44373.1, 0.0, 0.0, 0.0
125054647.2, 33846.6, 2003, 12, 18,  9, 24,  7.2, 0.5, 1, 19528.3, -147.3, -44373.1, 0.0, 0.0, 0.0
125054648.2, 33847.6, 2003, 12, 18,  9, 24,  8.2, 0.5, 1, 19527.7, -148.9, -44373.1, 0.0, 0.0, 0.0
125054649.2, 33848.6, 2003, 12, 18,  9, 24,  9.2, 0.5, 1, 19528.5, -148.8, -44373.8, 0.0, 0.0, 0.0
125054650.2, 33849.6, 2003, 12, 18,  9, 24, 10.2, 0.5, 1, 19528.4, -148.1, -44374.6, 0.0, 0.0, 0.0
125054651.2, 33850.6, 2003, 12, 18,  9, 24, 11.2, 0.5, 1, 19528.3, -147.3, -44374.6, 0.0, 0.0, 0.0
125054652.2, 33851.6, 2003, 12, 18,  9, 24, 12.2, 0.5, 1, 19527.5, -147.4, -44373.1, 0.0, 0.0, 0.0
125054653.2, 33852.6, 2003, 12, 18,  9, 24, 13.2, 0.5, 1, 19529.2, -148.0, -44373.8, 0.0, 0.0, 0.0
125054654.2, 33853.6, 2003, 12, 18,  9, 24, 14.2, 0.5, 1, 19526.6, -146.7, -44372.3, 0.0, 0.0, 0.0
125054655.2, 33854.6, 2003, 12, 18,  9, 24, 15.2, 0.5, 1, 19527.6, -148.2, -44373.8, 0.0, 0.0, 0.0
125054656.2, 33855.6, 2003, 12, 18,  9, 24, 16.2, 0.5, 1, 19529.3, -148.7, -44374.6, 0.0, 0.0, 0.0
125054657.2, 33856.6, 2003, 12, 18,  9, 24, 17.2, 0.5, 1, 19527.7, -148.9, -44374.6, 0.0, 0.0, 0.0
125054658.1, 33857.5, 2003, 12, 18,  9, 24, 18.1, 0.5, 1, 19526.8, -148.3, -44373.8, 0.0, 0.0, 0.0
125054659.1, 33858.5, 2003, 12, 18,  9, 24, 19.1, 0.5, 1, 19527.6, -148.2, -44375.4, 0.0, 0.0, 0.0
125054660.1, 33859.5, 2003, 12, 18,  9, 24, 20.1, 0.5, 1, 19526.8, -148.3, -44373.8, 0.0, 0.0, 0.0
125054661.1, 33860.5, 2003, 12, 18,  9, 24, 21.1, 0.5, 1, 19527.6, -148.2, -44374.6, 0.0, 0.0, 0.0
125054662.1, 33861.5, 2003, 12, 18,  9, 24, 22.1, 0.5, 1, 19528.4, -148.1, -44373.8, 0.0, 0.0, 0.0
125054663.1, 33862.5, 2003, 12, 18,  9, 24, 23.1, 0.5, 1, 19527.5, -147.4, -44374.6, 0.0, 0.0, 0.0
125054664.1, 33863.5, 2003, 12, 18,  9, 24, 24.1, 0.5, 1, 19527.4, -146.6, -44373.8, 0.0, 0.0, 0.0
125054665.1, 33864.5, 2003, 12, 18,  9, 24, 25.1, 0.5, 1, 19527.6, -148.2, -44373.8, 0.0, 0.0, 0.0
125054666.1, 33865.5, 2003, 12, 18,  9, 24, 26.1, 0.5, 1, 19526.7, -147.5, -44373.1, 0.0, 0.0, 0.0
125054667.1, 33866.5, 2003, 12, 18,  9, 24, 27.1, 0.5, 1, 19526.7, -147.5, -44375.4, 0.0, 0.0, 0.0
125054668.1, 33867.5, 2003, 12, 18,  9, 24, 28.1, 0.5, 1, 19526.7, -147.5, -44374.6, 0.0, 0.0, 0.0
125054669.1, 33868.5, 2003, 12, 18,  9, 24, 29.1, 0.5, 1, 19527.5, -147.4, -44373.8, 0.0, 0.0, 0.0
125054670.1, 33869.5, 2003, 12, 18,  9, 24, 30.1, 0.5, 1, 19527.5, -147.4, -44374.6, 0.0, 0.0, 0.0
125054671.1, 33870.5, 2003, 12, 18,  9, 24, 31.1, 0.5, 1, 19526.7, -147.5, -44374.6, 0.0, 0.0, 0.0
125054672.1, 33871.5, 2003, 12, 18,  9, 24, 32.1, 0.5, 1, 19526.9, -149.0, -44375.4, 0.0, 0.0, 0.0
125054673.1, 33872.5, 2003, 12, 18,  9, 24, 33.1, 0.5, 1, 19527.5, -147.4, -44374.6, 0.0, 0.0, 0.0
125054674.0, 33873.4, 2003, 12, 18,  9, 24, 34.0, 0.5, 1, 19526.7, -147.5, -44374.6, 0.0, 0.0, 0.0
125054675.0, 33874.4, 2003, 12, 18,  9, 24, 35.0, 0.5, 1, 19529.4, -149.5, -44375.4, 0.0, 0.0, 0.0
125054676.0, 33875.4, 2003, 12, 18,  9, 24, 36.0, 0.5, 1, 19526.9, -149.0, -44375.4, 0.0, 0.0, 0.0
125054677.0, 33876.4, 2003, 12, 18,  9, 24, 37.0, 0.5, 1, 19526.9, -149.0, -44374.6, 0.0, 0.0, 0.0
125054678.0, 33877.4, 2003, 12, 18,  9, 24, 38.0, 0.5, 1, 19526.7, -147.5, -44374.6, 0.0, 0.0, 0.0
125054679.0, 33878.4, 2003, 12, 18,  9, 24, 39.0, 0.5, 1, 19527.6, -148.2, -44373.8, 0.0, 0.0, 0.0
125054680.0, 33879.4, 2003, 12, 18,  9, 24, 40.0, 0.5, 1, 19526.3, -149.9, -44374.6, 0.0, 0.0, 0.0
125054681.0, 33880.4, 2003, 12, 18,  9, 24, 41.0, 0.5, 1, 19526.9, -149.0, -44375.4, 0.0, 0.0, 0.0
125054682.0, 33881.4, 2003, 12, 18,  9, 24, 42.0, 0.5, 1, 19526.9, -149.0, -44374.6, 0.0, 0.0, 0.0
125054683.0, 33882.4, 2003, 12, 18,  9, 24, 43.0, 0.5, 1, 19526.2, -149.1, -44374.6, 0.0, 0.0, 0.0
125054684.0, 33883.4, 2003, 12, 18,  9, 24, 44.0, 0.5, 1, 19527.0, -149.8, -44374.6, 0.0, 0.0, 0.0
125054685.0, 33884.4, 2003, 12, 18,  9, 24, 45.0, 0.5, 1, 19526.9, -149.0, -44374.6, 0.0, 0.0, 0.0
125054686.0, 33885.4, 2003, 12, 18,  9, 24, 46.0, 0.5, 1, 19526.8, -148.3, -44374.6, 0.0, 0.0, 0.0
125054687.0, 33886.4, 2003, 12, 18,  9, 24, 47.0, 0.5, 1, 19525.5, -150.0, -44373.8, 0.0, 0.0, 0.0
125054688.0, 33887.4, 2003, 12, 18,  9, 24, 48.0, 0.5, 1, 19525.5, -150.0, -44374.6, 0.0, 0.0, 0.0
125054689.0, 33888.4, 2003, 12, 18,  9, 24, 49.0, 0.5, 1, 19527.0, -149.8, -44374.6, 0.0, 0.0, 0.0
125054689.9, 33889.3, 2003, 12, 18,  9, 24, 49.9, 0.5, 1, 19526.2, -149.1, -44373.8, 0.0, 0.0, 0.0
125054690.9, 33890.3, 2003, 12, 18,  9, 24, 50.9, 0.5, 1, 19526.8, -148.3, -44375.4, 0.0, 0.0, 0.0
125054691.9, 33891.3, 2003, 12, 18,  9, 24, 51.9, 0.5, 1, 19525.5, -150.0, -44375.4, 0.0, 0.0, 0.0
125054692.9, 33892.3, 2003, 12, 18,  9, 24, 52.9, 0.5, 1, 19525.5, -150.0, -44375.4, 0.0, 0.0, 0.0
125054693.9, 33893.3, 2003, 12, 18,  9, 24, 53.9, 0.5, 1, 19525.6, -150.8, -44373.8, 0.0, 0.0, 0.0
125054694.9, 33894.3, 2003, 12, 18,  9, 24, 54.9, 0.5, 1, 19525.5, -150.0, -44374.6, 0.0, 0.0, 0.0
125054695.9, 33895.3, 2003, 12, 18,  9, 24, 55.9, 0.5, 1, 19526.3, -149.9, -44374.6, 0.0, 0.0, 0.0
125054696.9, 33896.3, 2003, 12, 18,  9, 24, 56.9, 0.5, 1, 19527.0, -149.8, -44374.6, 0.0, 0.0, 0.0
125054697.9, 33897.3, 2003, 12, 18,  9, 24, 57.9, 0.5, 1, 19526.3, -149.9, -44373.8, 0.0, 0.0, 0.0
125054698.9, 33898.3, 2003, 12, 18,  9, 24, 58.9, 0.5, 1, 19524.0, -150.2, -44375.4, 0.0, 0.0, 0.0
125054699.9, 33899.3, 2003, 12, 18,  9, 24, 59.9, 0.5, 1, 19526.3, -149.9, -44374.6, 0.0, 0.0, 0.0
125054700.9, 33900.3, 2003, 12, 18,  9, 25,  0.9, 0.5, 1, 19526.4, -150.6, -44373.8, 0.0, 0.0, 0.0
125054701.9, 33901.3, 2003, 12, 18,  9, 25,  1.9, 0.5, 1, 19527.0, -149.8, -44373.1, 0.0, 0.0, 0.0
125054702.9, 33902.3, 2003, 12, 18,  9, 25,  2.9, 0.5, 1, 19526.4, -150.6, -44374.6, 0.0, 0.0, 0.0
125054703.9, 33903.3, 2003, 12, 18,  9, 25,  3.9, 0.5, 1, 19526.3, -149.9, -44373.8, 0.0, 0.0, 0.0
125054704.8, 33904.2, 2003, 12, 18,  9, 25,  4.8, 0.5, 1, 19525.7, -151.4, -44375.4, 0.0, 0.0, 0.0
125054705.8, 33905.2, 2003, 12, 18,  9, 25,  5.8, 0.5, 1, 19525.5, -150.0, -44374.6, 0.0, 0.0, 0.0
125054706.8, 33906.2, 2003, 12, 18,  9, 25,  6.8, 0.5, 1, 19527.0, -149.8, -44373.8, 0.0, 0.0, 0.0
125054707.8, 33907.2, 2003, 12, 18,  9, 25,  7.8, 0.5, 1, 19525.5, -150.0, -44373.1, 0.0, 0.0, 0.0
125054708.8, 33908.2, 2003, 12, 18,  9, 25,  8.8, 0.5, 1, 19527.1, -150.6, -44373.8, 0.0, 0.0, 0.0
125054709.8, 33909.2, 2003, 12, 18,  9, 25,  9.8, 0.5, 1, 19525.5, -150.0, -44374.6, 0.0, 0.0, 0.0
125054710.8, 33910.2, 2003, 12, 18,  9, 25, 10.8, 0.5, 1, 19526.3, -149.9, -44375.4, 0.0, 0.0, 0.0
125054711.8, 33911.2, 2003, 12, 18,  9, 25, 11.8, 0.5, 1, 19525.5, -150.0, -44374.6, 0.0, 0.0, 0.0
125054712.8, 33912.2, 2003, 12, 18,  9, 25, 12.8, 0.5, 1, 19526.4, -150.6, -44374.6, 0.0, 0.0, 0.0
125054713.8, 33913.2, 2003, 12, 18,  9, 25, 13.8, 0.5, 1, 19527.0, -149.8, -44373.8, 0.0, 0.0, 0.0
125054714.8, 33914.2, 2003, 12, 18,  9, 25, 14.8, 0.5, 1, 19526.3, -149.9, -44373.8, 0.0, 0.0, 0.0
125054715.8, 33915.2, 2003, 12, 18,  9, 25, 15.8, 0.5, 1, 19526.5, -151.3, -44374.6, 0.0, 0.0, 0.0
125054716.8, 33916.2, 2003, 12, 18,  9, 25, 16.8, 0.5, 1, 19525.5, -150.0, -44374.6, 0.0, 0.0, 0.0
125054717.8, 33917.2, 2003, 12, 18,  9, 25, 17.8, 0.5, 1, 19526.5, -151.3, -44374.6, 0.0, 0.0, 0.0
125054718.8, 33918.2, 2003, 12, 18,  9, 25, 18.8, 0.5, 1, 19526.3, -149.9, -44374.6, 0.0, 0.0, 0.0
125054719.8, 33919.2, 2003, 12, 18,  9, 25, 19.8, 0.5, 1, 19527.8, -149.7, -44374.6, 0.0, 0.0, 0.0
125054720.7, 33920.1, 2003, 12, 18,  9, 25, 20.7, 0.5, 1, 19524.9, -150.9, -44373.1, 0.0, 0.0, 0.0
125054721.7, 33921.1, 2003, 12, 18,  9, 25, 21.7, 0.5, 1, 19524.7, -150.1, -44373.8, 0.0, 0.0, 0.0
125054722.7, 33922.1, 2003, 12, 18,  9, 25, 22.7, 0.5, 1, 19525.6, -150.8, -44373.1, 0.0, 0.0, 0.0
125054723.7, 33923.1, 2003, 12, 18,  9, 25, 23.7, 0.5, 1, 19525.7, -151.4, -44373.8, 0.0, 0.0, 0.0
125054724.7, 33924.1, 2003, 12, 18,  9, 25, 24.7, 0.5, 1, 19524.9, -150.9, -44373.1, 0.0, 0.0, 0.0
125054725.7, 33925.1, 2003, 12, 18,  9, 25, 25.7, 0.5, 1, 19526.3, -149.9, -44375.4, 0.0, 0.0, 0.0
125054726.7, 33926.1, 2003, 12, 18,  9, 25, 26.7, 0.5, 1, 19526.4, -150.6, -44373.1, 0.0, 0.0, 0.0
125054727.7, 33927.1, 2003, 12, 18,  9, 25, 27.7, 0.5, 1, 19524.9, -150.9, -44374.6, 0.0, 0.0, 0.0
125054728.7, 33928.1, 2003, 12, 18,  9, 25, 28.7, 0.5, 1, 19526.3, -149.9, -44373.1, 0.0, 0.0, 0.0
125054729.7, 33929.1, 2003, 12, 18,  9, 25, 29.7, 0.5, 1, 19525.7, -151.4, -44374.6, 0.0, 0.0, 0.0
125054730.7, 33930.1, 2003, 12, 18,  9, 25, 30.7, 0.5, 1, 19526.4, -150.6, -44374.6, 0.0, 0.0, 0.0
125054731.7, 33931.1, 2003, 12, 18,  9, 25, 31.7, 0.5, 1, 19524.7, -150.1, -44374.6, 0.0, 0.0, 0.0
125054732.7, 33932.1, 2003, 12, 18,  9, 25, 32.7, 0.5, 1, 19525.5, -150.0, -44373.8, 0.0, 0.0, 0.0
125054733.7, 33933.1, 2003, 12, 18,  9, 25, 33.7, 0.5, 1, 19524.7, -150.1, -44373.1, 0.0, 0.0, 0.0
125054734.7, 33934.1, 2003, 12, 18,  9, 25, 34.7, 0.5, 1, 19525.6, -150.8, -44373.1, 0.0, 0.0, 0.0
125054735.7, 33935.1, 2003, 12, 18,  9, 25, 35.7, 0.5, 1, 19526.5, -151.3, -44374.6, 0.0, 0.0, 0.0
125054736.6, 33936.0, 2003, 12, 18,  9, 25, 36.6, 0.5, 1, 19524.7, -150.1, -44374.6, 0.0, 0.0, 0.0
125054737.6, 33937.0, 2003, 12, 18,  9, 25, 37.6, 0.5, 1, 19525.6, -150.8, -44374.6, 0.0, 0.0, 0.0
125054738.6, 33938.0, 2003, 12, 18,  9, 25, 38.6, 0.5, 1, 19525.7, -151.4, -44374.6, 0.0, 0.0, 0.0
125054739.6, 33939.0, 2003, 12, 18,  9, 25, 39.6, 0.5, 1, 19524.1, -151.0, -44374.6, 0.0, 0.0, 0.0
125054740.6, 33940.0, 2003, 12, 18,  9, 25, 40.6, 0.5, 1, 19525.6, -150.8, -44373.8, 0.0, 0.0, 0.0
125054741.6, 33941.0, 2003, 12, 18,  9, 25, 41.6, 0.5, 1, 19526.4, -150.6, -44373.1, 0.0, 0.0, 0.0
125054742.6, 33942.0, 2003, 12, 18,  9, 25, 42.6, 0.5, 1, 19525.6, -150.8, -44373.8, 0.0, 0.0, 0.0
125054743.6, 33943.0, 2003, 12, 18,  9, 25, 43.6, 0.5, 1, 19524.9, -151.5, -44374.6, 0.0, 0.0, 0.0
125054744.6, 33944.0, 2003, 12, 18,  9, 25, 44.6, 0.5, 1, 19525.0, -152.3, -44373.1, 0.0, 0.0, 0.0
125054745.6, 33945.0, 2003, 12, 18,  9, 25, 45.6, 0.5, 1, 19524.1, -151.0, -44373.1, 0.0, 0.0, 0.0
125054746.6, 33946.0, 2003, 12, 18,  9, 25, 46.6, 0.5, 1, 19525.7, -151.4, -44373.8, 0.0, 0.0, 0.0
125054747.6, 33947.0, 2003, 12, 18,  9, 25, 47.6, 0.5, 1, 19524.9, -150.9, -44373.8, 0.0, 0.0, 0.0
125054748.6, 33948.0, 2003, 12, 18,  9, 25, 48.6, 0.5, 1, 19524.9, -150.9, -44374.6, 0.0, 0.0, 0.0
125054749.6, 33949.0, 2003, 12, 18,  9, 25, 49.6, 0.5, 1, 19525.0, -152.3, -44373.8, 0.0, 0.0, 0.0
125054750.6, 33950.0, 2003, 12, 18,  9, 25, 50.6, 0.5, 1, 19524.9, -151.5, -44373.8, 0.0, 0.0, 0.0
125054751.5, 33950.9, 2003, 12, 18,  9, 25, 51.5, 0.5, 1, 19524.9, -150.9, -44373.8, 0.0, 0.0, 0.0
125054752.5, 33951.9, 2003, 12, 18,  9, 25, 52.5, 0.5, 1, 19524.9, -151.5, -44373.8, 0.0, 0.0, 0.0
125054753.5, 33952.9, 2003, 12, 18,  9, 25, 53.5, 0.5, 1, 19525.0, -152.3, -44374.6, 0.0, 0.0, 0.0
125054754.5, 33953.9, 2003, 12, 18,  9, 25, 54.5, 0.5, 1, 19525.0, -152.3, -44374.6, 0.0, 0.0, 0.0
125054755.5, 33954.9, 2003, 12, 18,  9, 25, 55.5, 0.5, 1, 19524.9, -150.9, -44374.6, 0.0, 0.0, 0.0
125054756.5, 33955.9, 2003, 12, 18,  9, 25, 56.5, 0.5, 1, 19524.9, -151.5, -44373.1, 0.0, 0.0, 0.0
125054757.5, 33956.9, 2003, 12, 18,  9, 25, 57.5, 0.5, 1, 19525.7, -151.4, -44373.8, 0.0, 0.0, 0.0
125054758.5, 33957.9, 2003, 12, 18,  9, 25, 58.5, 0.5, 1, 19525.0, -152.3, -44373.8, 0.0, 0.0, 0.0
125054759.5, 33958.9, 2003, 12, 18,  9, 25, 59.5, 0.5, 1, 19525.2, -153.1, -44373.1, 0.0, 0.0, 0.0
125054760.5, 33959.9, 2003, 12, 18,  9, 26,  0.5, 0.5, 1, 19525.2, -153.1, -44373.1, 0.0, 0.0, 0.0
125054761.5, 33960.9, 2003, 12, 18,  9, 26,  1.5, 0.5, 1, 19525.7, -151.4, -44373.1, 0.0, 0.0, 0.0
125054762.5, 33961.9, 2003, 12, 18,  9, 26,  2.5, 0.5, 1, 19525.0, -152.3, -44374.6, 0.0, 0.0, 0.0
125054763.5, 33962.9, 2003, 12, 18,  9, 26,  3.5, 0.5, 1, 19525.6, -150.8, -44372.3, 0.0, 0.0, 0.0
125054764.5, 33963.9, 2003, 12, 18,  9, 26,  4.5, 0.5, 1, 19525.9, -153.0, -44374.6, 0.0, 0.0, 0.0
125054765.5, 33964.9, 2003, 12, 18,  9, 26,  5.5, 0.5, 1, 19525.7, -151.4, -44374.6, 0.0, 0.0, 0.0
125054766.5, 33965.9, 2003, 12, 18,  9, 26,  6.5, 0.5, 1, 19524.9, -151.5, -44373.8, 0.0, 0.0, 0.0
