97772433.7, 54033.0, 2003,  2,  5, 15,  0, 33.7, 100.0, 129, 19509.1, 51.8, -44360.7, 0.0, 0.0, 0.0
97772434.7, 54034.0, 2003,  2,  5, 15,  0, 34.7, 100.0, 129, 19509.7, 53.4, -44362.2, 0.0, 0.0, 0.0
97772435.7, 54035.0, 2003,  2,  5, 15,  0, 35.7, 100.0, 129, 19510.5, 53.5, -44361.5, 0.0, 0.0, 0.0
97772436.7, 54036.0, 2003,  2,  5, 15,  0, 36.7, 100.0, 129, 19510.5, 53.5, -44360.7, 0.0, 0.0, 0.0
97772437.7, 54037.0, 2003,  2,  5, 15,  0, 37.7, 100.0, 129, 19511.2, 53.6, -44360.7, 0.0, 0.0, 0.0
97772438.7, 54038.0, 2003,  2,  5, 15,  0, 38.7, 100.0, 129, 19512.0, 53.7, -44361.5, 0.0, 0.0, 0.0
97772439.7, 54039.0, 2003,  2,  5, 15,  0, 39.7, 100.0, 129, 19509.8, 52.7, -44360.7, 0.0, 0.0, 0.0
97772440.7, 54040.0, 2003,  2,  5, 15,  0, 40.7, 100.0, 129, 19510.5, 53.5, -44360.7, 0.0, 0.0, 0.0
97772441.7, 54041.0, 2003,  2,  5, 15,  0, 41.7, 100.0, 129, 19510.3, 55.1, -44362.2, 0.0, 0.0, 0.0
97772442.7, 54042.0, 2003,  2,  5, 15,  0, 42.7, 100.0, 129, 19512.0, 53.7, -44361.5, 0.0, 0.0, 0.0
97772443.7, 54043.0, 2003,  2,  5, 15,  0, 43.7, 100.0, 129, 19511.9, 54.5, -44362.2, 0.0, 0.0, 0.0
97772444.7, 54044.0, 2003,  2,  5, 15,  0, 44.7, 100.0, 129, 19511.7, 56.1, -44362.2, 0.0, 0.0, 0.0
97772445.7, 54045.0, 2003,  2,  5, 15,  0, 45.7, 100.0, 129, 19509.5, 55.0, -44360.7, 0.0, 0.0, 0.0
97772446.7, 54046.0, 2003,  2,  5, 15,  0, 46.7, 100.0, 129, 19510.5, 53.5, -44361.5, 0.0, 0.0, 0.0
97772447.7, 54047.0, 2003,  2,  5, 15,  0, 47.7, 100.0, 129, 19509.6, 54.2, -44360.7, 0.0, 0.0, 0.0
97772448.7, 54048.0, 2003,  2,  5, 15,  0, 48.7, 100.0, 129, 19509.5, 55.0, -44361.5, 0.0, 0.0, 0.0
97772449.7, 54049.0, 2003,  2,  5, 15,  0, 49.7, 100.0, 129, 19511.0, 55.2, -44360.7, 0.0, 0.0, 0.0
97772450.7, 54050.0, 2003,  2,  5, 15,  0, 50.7, 100.0, 129, 19510.3, 55.1, -44361.5, 0.0, 0.0, 0.0
97772451.7, 54051.0, 2003,  2,  5, 15,  0, 51.7, 100.0, 129, 19510.5, 53.5, -44361.5, 0.0, 0.0, 0.0
97772452.7, 54052.0, 2003,  2,  5, 15,  0, 52.7, 100.0, 129, 19510.6, 52.8, -44362.2, 0.0, 0.0, 0.0
97772453.7, 54053.0, 2003,  2,  5, 15,  0, 53.7, 100.0, 129, 19510.7, 52.0, -44361.5, 0.0, 0.0, 0.0
97772454.7, 54054.0, 2003,  2,  5, 15,  0, 54.7, 100.0, 129, 19510.5, 53.5, -44362.2, 0.0, 0.0, 0.0
97772455.7, 54055.0, 2003,  2,  5, 15,  0, 55.7, 100.0, 129, 19512.1, 53.0, -44361.5, 0.0, 0.0, 0.0
97772456.7, 54056.0, 2003,  2,  5, 15,  0, 56.7, 100.0, 129, 19511.2, 53.6, -44361.5, 0.0, 0.0, 0.0
97772457.7, 54057.0, 2003,  2,  5, 15,  0, 57.7, 100.0, 129, 19512.9, 53.1, -44361.5, 0.0, 0.0, 0.0
97772458.7, 54058.0, 2003,  2,  5, 15,  0, 58.7, 100.0, 129, 19511.3, 52.9, -44363.0, 0.0, 0.0, 0.0
97772459.7, 54059.0, 2003,  2,  5, 15,  0, 59.7, 100.0, 129, 19512.8, 53.8, -44362.2, 0.0, 0.0, 0.0
97772460.7, 54060.0, 2003,  2,  5, 15,  1,  0.7, 100.0, 129, 19512.1, 53.0, -44363.0, 0.0, 0.0, 0.0
97772461.7, 54061.0, 2003,  2,  5, 15,  1,  1.7, 100.0, 129, 19510.6, 52.8, -44361.5, 0.0, 0.0, 0.0
97772462.7, 54062.0, 2003,  2,  5, 15,  1,  2.7, 100.0, 129, 19513.8, 52.4, -44362.2, 0.0, 0.0, 0.0
97772463.7, 54063.0, 2003,  2,  5, 15,  1,  3.7, 100.0, 129, 19512.8, 53.8, -44362.2, 0.0, 0.0, 0.0
97772464.7, 54064.0, 2003,  2,  5, 15,  1,  4.7, 100.0, 129, 19511.8, 55.3, -44363.0, 0.0, 0.0, 0.0
97772465.7, 54065.0, 2003,  2,  5, 15,  1,  5.7, 100.0, 129, 19512.0, 53.7, -44361.5, 0.0, 0.0, 0.0
97772466.7, 54066.0, 2003,  2,  5, 15,  1,  6.7, 100.0, 129, 19513.1, 51.5, -44361.5, 0.0, 0.0, 0.0
97772467.7, 54067.0, 2003,  2,  5, 15,  1,  7.7, 100.0, 129, 19512.8, 53.8, -44362.2, 0.0, 0.0, 0.0
97772468.7, 54068.0, 2003,  2,  5, 15,  1,  8.7, 100.0, 129, 19514.5, 52.5, -44361.5, 0.0, 0.0, 0.0
97772469.7, 54069.0, 2003,  2,  5, 15,  1,  9.7, 100.0, 129, 19513.6, 53.9, -44363.0, 0.0, 0.0, 0.0
97772470.7, 54070.0, 2003,  2,  5, 15,  1, 10.7, 100.0, 129, 19512.9, 53.1, -44361.5, 0.0, 0.0, 0.0
97772471.7, 54071.0, 2003,  2,  5, 15,  1, 11.7, 100.0, 129, 19513.0, 52.3, -44361.5, 0.0, 0.0, 0.0
97772472.7, 54072.0, 2003,  2,  5, 15,  1, 12.7, 100.0, 129, 19513.1, 51.5, -44361.5, 0.0, 0.0, 0.0
97772473.7, 54073.0, 2003,  2,  5, 15,  1, 13.7, 100.0, 129, 19513.0, 52.3, -44361.5, 0.0, 0.0, 0.0
97772474.7, 54074.0, 2003,  2,  5, 15,  1, 14.7, 100.0, 129, 19512.2, 52.2, -44362.2, 0.0, 0.0, 0.0
97772475.7, 54075.0, 2003,  2,  5, 15,  1, 15.7, 100.0, 129, 19512.2, 52.2, -44361.5, 0.0, 0.0, 0.0
97772476.7, 54076.0, 2003,  2,  5, 15,  1, 16.7, 100.0, 129, 19513.0, 52.3, -44362.2, 0.0, 0.0, 0.0
97772477.7, 54077.0, 2003,  2,  5, 15,  1, 17.7, 100.0, 129, 19513.2, 50.8, -44361.5, 0.0, 0.0, 0.0
97772478.7, 54078.0, 2003,  2,  5, 15,  1, 18.7, 100.0, 129, 19514.7, 51.0, -44363.0, 0.0, 0.0, 0.0
97772479.7, 54079.0, 2003,  2,  5, 15,  1, 19.7, 100.0, 129, 19513.8, 52.4, -44362.2, 0.0, 0.0, 0.0
97772480.7, 54080.0, 2003,  2,  5, 15,  1, 20.7, 100.0, 129, 19511.5, 51.3, -44361.5, 0.0, 0.0, 0.0
97772481.7, 54081.0, 2003,  2,  5, 15,  1, 21.7, 100.0, 129, 19513.1, 51.5, -44361.5, 0.0, 0.0, 0.0
97772482.7, 54082.0, 2003,  2,  5, 15,  1, 22.7, 100.0, 129, 19512.2, 52.2, -44361.5, 0.0, 0.0, 0.0
97772483.7, 54083.0, 2003,  2,  5, 15,  1, 23.7, 100.0, 129, 19513.9, 51.6, -44362.2, 0.0, 0.0, 0.0
97772484.7, 54084.0, 2003,  2,  5, 15,  1, 24.7, 100.0, 129, 19514.6, 51.7, -44361.5, 0.0, 0.0, 0.0
97772485.6, 54084.9, 2003,  2,  5, 15,  1, 25.6, 100.0, 129, 19513.9, 51.6, -44361.5, 0.0, 0.0, 0.0
97772486.6, 54085.9, 2003,  2,  5, 15,  1, 26.6, 100.0, 129, 19514.7, 51.0, -44361.5, 0.0, 0.0, 0.0
97772487.6, 54086.9, 2003,  2,  5, 15,  1, 27.6, 100.0, 129, 19515.4, 51.8, -44360.7, 0.0, 0.0, 0.0
97772488.6, 54087.9, 2003,  2,  5, 15,  1, 28.6, 100.0, 129, 19516.4, 50.5, -44361.5, 0.0, 0.0, 0.0
97772489.6, 54088.9, 2003,  2,  5, 15,  1, 29.6, 100.0, 129, 19516.4, 50.5, -44361.5, 0.0, 0.0, 0.0
97772490.6, 54089.9, 2003,  2,  5, 15,  1, 30.6, 100.0, 129, 19516.5, 49.7, -44361.5, 0.0, 0.0, 0.0
97772491.6, 54090.9, 2003,  2,  5, 15,  1, 31.6, 100.0, 129, 19517.3, 49.8, -44362.2, 0.0, 0.0, 0.0
97772492.6, 54091.9, 2003,  2,  5, 15,  1, 32.6, 100.0, 129, 19516.4, 50.5, -44362.2, 0.0, 0.0, 0.0
97772493.6, 54092.9, 2003,  2,  5, 15,  1, 33.6, 100.0, 129, 19516.5, 49.7, -44363.0, 0.0, 0.0, 0.0
97772494.6, 54093.9, 2003,  2,  5, 15,  1, 34.6, 100.0, 129, 19515.9, 48.1, -44362.2, 0.0, 0.0, 0.0
97772495.6, 54094.9, 2003,  2,  5, 15,  1, 35.6, 100.0, 129, 19515.7, 49.6, -44363.0, 0.0, 0.0, 0.0
97772496.6, 54095.9, 2003,  2,  5, 15,  1, 36.6, 100.0, 129, 19515.8, 48.8, -44360.7, 0.0, 0.0, 0.0
97772497.6, 54096.9, 2003,  2,  5, 15,  1, 37.6, 100.0, 129, 19516.5, 49.7, -44362.2, 0.0, 0.0, 0.0
97772498.6, 54097.9, 2003,  2,  5, 15,  1, 38.6, 100.0, 129, 19515.1, 48.0, -44362.2, 0.0, 0.0, 0.0
97772499.6, 54098.9, 2003,  2,  5, 15,  1, 39.6, 100.0, 129, 19514.2, 49.4, -44360.7, 0.0, 0.0, 0.0
97772500.6, 54099.9, 2003,  2,  5, 15,  1, 40.6, 100.0, 129, 19515.9, 48.1, -44362.2, 0.0, 0.0, 0.0
97772501.6, 54100.9, 2003,  2,  5, 15,  1, 41.6, 100.0, 129, 19515.1, 48.0, -44362.2, 0.0, 0.0, 0.0
97772502.6, 54101.9, 2003,  2,  5, 15,  1, 42.6, 100.0, 129, 19515.1, 48.0, -44362.2, 0.0, 0.0, 0.0
97772503.6, 54102.9, 2003,  2,  5, 15,  1, 43.6, 100.0, 129, 19515.2, 47.2, -44362.2, 0.0, 0.0, 0.0
97772504.6, 54103.9, 2003,  2,  5, 15,  1, 44.6, 100.0, 129, 19514.4, 47.9, -44361.5, 0.0, 0.0, 0.0
97772505.6, 54104.9, 2003,  2,  5, 15,  1, 45.6, 100.0, 129, 19516.0, 47.3, -44362.2, 0.0, 0.0, 0.0
97772506.6, 54105.9, 2003,  2,  5, 15,  1, 46.6, 100.0, 129, 19515.3, 46.4, -44362.2, 0.0, 0.0, 0.0
97772507.6, 54106.9, 2003,  2,  5, 15,  1, 47.6, 100.0, 129, 19514.5, 47.1, -44361.5, 0.0, 0.0, 0.0
97772508.6, 54107.9, 2003,  2,  5, 15,  1, 48.6, 100.0, 129, 19515.3, 46.4, -44361.5, 0.0, 0.0, 0.0
97772509.6, 54108.9, 2003,  2,  5, 15,  1, 49.6, 100.0, 129, 19513.7, 47.0, -44361.5, 0.0, 0.0, 0.0
97772510.6, 54109.9, 2003,  2,  5, 15,  1, 50.6, 100.0, 129, 19513.7, 47.0, -44361.5, 0.0, 0.0, 0.0
97772511.6, 54110.9, 2003,  2,  5, 15,  1, 51.6, 100.0, 129, 19514.6, 46.3, -44361.5, 0.0, 0.0, 0.0
97772512.6, 54111.9, 2003,  2,  5, 15,  1, 52.6, 100.0, 129, 19514.5, 47.1, -44360.7, 0.0, 0.0, 0.0
97772513.6, 54112.9, 2003,  2,  5, 15,  1, 53.6, 100.0, 129, 19514.0, 44.7, -44361.5, 0.0, 0.0, 0.0
97772514.6, 54113.9, 2003,  2,  5, 15,  1, 54.6, 100.0, 129, 19514.6, 46.3, -44359.9, 0.0, 0.0, 0.0
97772515.6, 54114.9, 2003,  2,  5, 15,  1, 55.6, 100.0, 129, 19514.7, 45.5, -44361.5, 0.0, 0.0, 0.0
97772516.6, 54115.9, 2003,  2,  5, 15,  1, 56.6, 100.0, 129, 19514.7, 45.5, -44360.7, 0.0, 0.0, 0.0
97772517.6, 54116.9, 2003,  2,  5, 15,  1, 57.6, 100.0, 129, 19514.7, 45.5, -44361.5, 0.0, 0.0, 0.0
97772518.6, 54117.9, 2003,  2,  5, 15,  1, 58.6, 100.0, 129, 19513.3, 43.8, -44361.5, 0.0, 0.0, 0.0
97772519.6, 54118.9, 2003,  2,  5, 15,  1, 59.6, 100.0, 129, 19513.9, 45.4, -44360.7, 0.0, 0.0, 0.0
97772520.6, 54119.9, 2003,  2,  5, 15,  2,  0.6, 100.0, 129, 19514.8, 44.8, -44361.5, 0.0, 0.0, 0.0
97772521.6, 54120.9, 2003,  2,  5, 15,  2,  1.6, 100.0, 129, 19514.0, 44.7, -44360.7, 0.0, 0.0, 0.0
97772522.6, 54121.9, 2003,  2,  5, 15,  2,  2.6, 100.0, 129, 19512.5, 43.7, -44361.5, 0.0, 0.0, 0.0
97772523.6, 54122.9, 2003,  2,  5, 15,  2,  3.6, 100.0, 129, 19514.1, 43.9, -44360.7, 0.0, 0.0, 0.0
97772524.6, 54123.9, 2003,  2,  5, 15,  2,  4.6, 100.0, 129, 19514.1, 43.9, -44360.7, 0.0, 0.0, 0.0
97772525.6, 54124.9, 2003,  2,  5, 15,  2,  5.6, 100.0, 129, 19514.9, 44.0, -44361.5, 0.0, 0.0, 0.0
97772526.6, 54125.9, 2003,  2,  5, 15,  2,  6.6, 100.0, 129, 19514.1, 43.9, -44360.7, 0.0, 0.0, 0.0
97772527.6, 54126.9, 2003,  2,  5, 15,  2,  7.6, 100.0, 129, 19514.3, 42.4, -44360.7, 0.0, 0.0, 0.0
97772528.6, 54127.9, 2003,  2,  5, 15,  2,  8.6, 100.0, 129, 19515.0, 43.2, -44359.2, 0.0, 0.0, 0.0
97772529.6, 54128.9, 2003,  2,  5, 15,  2,  9.6, 100.0, 129, 19515.1, 42.5, -44359.2, 0.0, 0.0, 0.0
97772530.6, 54129.9, 2003,  2,  5, 15,  2, 10.6, 100.0, 129, 19515.9, 41.8, -44359.2, 0.0, 0.0, 0.0
97772531.6, 54130.9, 2003,  2,  5, 15,  2, 11.6, 100.0, 129, 19515.7, 43.3, -44359.9, 0.0, 0.0, 0.0
97772532.6, 54131.9, 2003,  2,  5, 15,  2, 12.6, 100.0, 129, 19515.8, 42.6, -44360.7, 0.0, 0.0, 0.0
97772533.6, 54132.9, 2003,  2,  5, 15,  2, 13.6, 100.0, 129, 19515.9, 41.8, -44361.5, 0.0, 0.0, 0.0
97772534.6, 54133.9, 2003,  2,  5, 15,  2, 14.6, 100.0, 129, 19515.8, 42.6, -44359.9, 0.0, 0.0, 0.0
97772535.6, 54134.9, 2003,  2,  5, 15,  2, 15.6, 100.0, 129, 19515.9, 41.8, -44359.9, 0.0, 0.0, 0.0
97772536.6, 54135.9, 2003,  2,  5, 15,  2, 16.6, 100.0, 129, 19516.7, 41.9, -44359.2, 0.0, 0.0, 0.0
97772537.6, 54136.9, 2003,  2,  5, 15,  2, 17.6, 100.0, 129, 19515.8, 42.6, -44359.9, 0.0, 0.0, 0.0
97772538.5, 54137.8, 2003,  2,  5, 15,  2, 18.5, 100.0, 129, 19515.9, 41.8, -44360.7, 0.0, 0.0, 0.0
97772539.5, 54138.8, 2003,  2,  5, 15,  2, 19.5, 100.0, 129, 19514.3, 42.4, -44359.9, 0.0, 0.0, 0.0
97772540.5, 54139.8, 2003,  2,  5, 15,  2, 20.5, 100.0, 129, 19516.6, 42.7, -44361.5, 0.0, 0.0, 0.0
97772541.5, 54140.8, 2003,  2,  5, 15,  2, 21.5, 100.0, 129, 19515.7, 43.3, -44360.7, 0.0, 0.0, 0.0
97772542.5, 54141.8, 2003,  2,  5, 15,  2, 22.5, 100.0, 129, 19515.8, 42.6, -44360.7, 0.0, 0.0, 0.0
97772543.5, 54142.8, 2003,  2,  5, 15,  2, 23.5, 100.0, 129, 19517.3, 43.5, -44359.9, 0.0, 0.0, 0.0
97772544.5, 54143.8, 2003,  2,  5, 15,  2, 24.5, 100.0, 129, 19516.6, 42.7, -44359.9, 0.0, 0.0, 0.0
97772545.5, 54144.8, 2003,  2,  5, 15,  2, 25.5, 100.0, 129, 19517.4, 42.8, -44360.7, 0.0, 0.0, 0.0
97772546.5, 54145.8, 2003,  2,  5, 15,  2, 26.5, 100.0, 129, 19517.5, 42.0, -44359.9, 0.0, 0.0, 0.0
97772547.5, 54146.8, 2003,  2,  5, 15,  2, 27.5, 100.0, 129, 19518.2, 42.9, -44359.9, 0.0, 0.0, 0.0
97772548.5, 54147.8, 2003,  2,  5, 15,  2, 28.5, 100.0, 129, 19517.5, 42.0, -44359.9, 0.0, 0.0, 0.0
97772549.5, 54148.8, 2003,  2,  5, 15,  2, 29.5, 100.0, 129, 19518.4, 41.3, -44359.9, 0.0, 0.0, 0.0
97772550.5, 54149.8, 2003,  2,  5, 15,  2, 30.5, 100.0, 129, 19519.1, 41.4, -44360.7, 0.0, 0.0, 0.0
97772551.5, 54150.8, 2003,  2,  5, 15,  2, 31.5, 100.0, 129, 19519.0, 42.2, -44360.7, 0.0, 0.0, 0.0
97772552.5, 54151.8, 2003,  2,  5, 15,  2, 32.5, 100.0, 129, 19518.2, 42.9, -44359.9, 0.0, 0.0, 0.0
97772553.5, 54152.8, 2003,  2,  5, 15,  2, 33.5, 100.0, 129, 19517.6, 41.2, -44359.9, 0.0, 0.0, 0.0
97772554.5, 54153.8, 2003,  2,  5, 15,  2, 34.5, 100.0, 129, 19517.4, 42.8, -44359.2, 0.0, 0.0, 0.0
97772555.5, 54154.8, 2003,  2,  5, 15,  2, 35.5, 100.0, 129, 19517.4, 42.8, -44360.7, 0.0, 0.0, 0.0
97772556.5, 54155.8, 2003,  2,  5, 15,  2, 36.5, 100.0, 129, 19516.7, 41.9, -44359.9, 0.0, 0.0, 0.0
97772557.5, 54156.8, 2003,  2,  5, 15,  2, 37.5, 100.0, 129, 19517.5, 42.0, -44359.9, 0.0, 0.0, 0.0
97772558.5, 54157.8, 2003,  2,  5, 15,  2, 38.5, 100.0, 129, 19518.2, 42.9, -44360.7, 0.0, 0.0, 0.0
97772559.5, 54158.8, 2003,  2,  5, 15,  2, 39.5, 100.0, 129, 19518.2, 42.9, -44359.9, 0.0, 0.0, 0.0
97772560.5, 54159.8, 2003,  2,  5, 15,  2, 40.5, 100.0, 129, 19518.1, 43.6, -44360.7, 0.0, 0.0, 0.0
97772561.5, 54160.8, 2003,  2,  5, 15,  2, 41.5, 100.0, 129, 19518.1, 43.6, -44359.9, 0.0, 0.0, 0.0
97772562.5, 54161.8, 2003,  2,  5, 15,  2, 42.5, 100.0, 129, 19518.8, 43.7, -44360.7, 0.0, 0.0, 0.0
97772563.5, 54162.8, 2003,  2,  5, 15,  2, 43.5, 100.0, 129, 19518.9, 43.0, -44360.7, 0.0, 0.0, 0.0
97772564.5, 54163.8, 2003,  2,  5, 15,  2, 44.5, 100.0, 129, 19517.4, 42.8, -44360.7, 0.0, 0.0, 0.0
97772565.5, 54164.8, 2003,  2,  5, 15,  2, 45.5, 100.0, 129, 19519.6, 43.1, -44359.9, 0.0, 0.0, 0.0
97772566.5, 54165.8, 2003,  2,  5, 15,  2, 46.5, 100.0, 129, 19519.1, 41.4, -44359.9, 0.0, 0.0, 0.0
97772567.5, 54166.8, 2003,  2,  5, 15,  2, 47.5, 100.0, 129, 19518.9, 43.0, -44359.9, 0.0, 0.0, 0.0
97772568.5, 54167.8, 2003,  2,  5, 15,  2, 48.5, 100.0, 129, 19518.9, 43.0, -44359.2, 0.0, 0.0, 0.0
97772569.5, 54168.8, 2003,  2,  5, 15,  2, 49.5, 100.0, 129, 19518.9, 43.0, -44360.7, 0.0, 0.0, 0.0
97772570.5, 54169.8, 2003,  2,  5, 15,  2, 50.5, 100.0, 129, 19519.6, 43.1, -44359.9, 0.0, 0.0, 0.0
97772571.5, 54170.8, 2003,  2,  5, 15,  2, 51.5, 100.0, 129, 19518.1, 43.6, -44359.2, 0.0, 0.0, 0.0
97772572.5, 54171.8, 2003,  2,  5, 15,  2, 52.5, 100.0, 129, 19518.9, 43.0, -44359.9, 0.0, 0.0, 0.0
97772573.5, 54172.8, 2003,  2,  5, 15,  2, 53.5, 100.0, 129, 19519.6, 43.8, -44359.2, 0.0, 0.0, 0.0
97772574.5, 54173.8, 2003,  2,  5, 15,  2, 54.5, 100.0, 129, 19519.0, 42.2, -44359.9, 0.0, 0.0, 0.0
97772575.5, 54174.8, 2003,  2,  5, 15,  2, 55.5, 100.0, 129, 19519.0, 42.2, -44359.9, 0.0, 0.0, 0.0
97772576.5, 54175.8, 2003,  2,  5, 15,  2, 56.5, 100.0, 129, 19519.6, 43.1, -44360.7, 0.0, 0.0, 0.0
97772577.5, 54176.8, 2003,  2,  5, 15,  2, 57.5, 100.0, 129, 19519.8, 42.3, -44359.2, 0.0, 0.0, 0.0
97772578.5, 54177.8, 2003,  2,  5, 15,  2, 58.5, 100.0, 129, 19520.4, 43.9, -44360.7, 0.0, 0.0, 0.0
97772579.5, 54178.8, 2003,  2,  5, 15,  2, 59.5, 100.0, 129, 19519.5, 44.6, -44359.9, 0.0, 0.0, 0.0
97772580.5, 54179.8, 2003,  2,  5, 15,  3,  0.5, 100.0, 129, 19519.6, 43.8, -44359.2, 0.0, 0.0, 0.0
97772581.5, 54180.8, 2003,  2,  5, 15,  3,  1.5, 100.0, 129, 19518.6, 45.3, -44360.7, 0.0, 0.0, 0.0
97772582.5, 54181.8, 2003,  2,  5, 15,  3,  2.5, 100.0, 129, 19520.2, 44.7, -44360.7, 0.0, 0.0, 0.0
97772583.5, 54182.8, 2003,  2,  5, 15,  3,  3.5, 100.0, 129, 19520.2, 44.7, -44359.9, 0.0, 0.0, 0.0
97772584.5, 54183.8, 2003,  2,  5, 15,  3,  4.5, 100.0, 129, 19520.1, 45.5, -44360.7, 0.0, 0.0, 0.0
97772585.5, 54184.8, 2003,  2,  5, 15,  3,  5.5, 100.0, 129, 19520.6, 47.1, -44360.7, 0.0, 0.0, 0.0
97772586.5, 54185.8, 2003,  2,  5, 15,  3,  6.5, 100.0, 129, 19520.8, 45.6, -44360.7, 0.0, 0.0, 0.0
97772587.5, 54186.8, 2003,  2,  5, 15,  3,  7.5, 100.0, 129, 19520.7, 46.3, -44359.2, 0.0, 0.0, 0.0
97772588.5, 54187.8, 2003,  2,  5, 15,  3,  8.5, 100.0, 129, 19520.8, 45.6, -44359.9, 0.0, 0.0, 0.0
97772589.5, 54188.8, 2003,  2,  5, 15,  3,  9.5, 100.0, 129, 19521.5, 46.4, -44360.7, 0.0, 0.0, 0.0
97772590.4, 54189.7, 2003,  2,  5, 15,  3, 10.4, 100.0, 129, 19521.7, 44.9, -44359.9, 0.0, 0.0, 0.0
97772591.4, 54190.7, 2003,  2,  5, 15,  3, 11.4, 100.0, 129, 19521.8, 44.1, -44361.5, 0.0, 0.0, 0.0
97772592.4, 54191.7, 2003,  2,  5, 15,  3, 12.4, 100.0, 129, 19520.9, 44.8, -44360.7, 0.0, 0.0, 0.0
97772593.4, 54192.7, 2003,  2,  5, 15,  3, 13.4, 100.0, 129, 19522.4, 45.8, -44361.5, 0.0, 0.0, 0.0
97772594.4, 54193.7, 2003,  2,  5, 15,  3, 14.4, 100.0, 129, 19520.4, 43.2, -44361.5, 0.0, 0.0, 0.0
97772595.4, 54194.7, 2003,  2,  5, 15,  3, 15.4, 100.0, 129, 19521.0, 44.0, -44359.9, 0.0, 0.0, 0.0
97772596.4, 54195.7, 2003,  2,  5, 15,  3, 16.4, 100.0, 129, 19520.4, 43.2, -44359.9, 0.0, 0.0, 0.0
97772597.4, 54196.7, 2003,  2,  5, 15,  3, 17.4, 100.0, 129, 19521.9, 43.4, -44362.2, 0.0, 0.0, 0.0
97772598.4, 54197.7, 2003,  2,  5, 15,  3, 18.4, 100.0, 129, 19521.8, 44.1, -44363.0, 0.0, 0.0, 0.0
97772599.4, 54198.7, 2003,  2,  5, 15,  3, 19.4, 100.0, 129, 19521.3, 41.7, -44361.5, 0.0, 0.0, 0.0
97772600.4, 54199.7, 2003,  2,  5, 15,  3, 20.4, 100.0, 129, 19522.1, 41.8, -44361.5, 0.0, 0.0, 0.0
97772601.4, 54200.7, 2003,  2,  5, 15,  3, 21.4, 100.0, 129, 19520.7, 41.6, -44361.5, 0.0, 0.0, 0.0
97772602.4, 54201.7, 2003,  2,  5, 15,  3, 22.4, 100.0, 129, 19522.1, 41.8, -44362.2, 0.0, 0.0, 0.0
97772603.4, 54202.7, 2003,  2,  5, 15,  3, 23.4, 100.0, 129, 19520.5, 42.4, -44361.5, 0.0, 0.0, 0.0
97772604.4, 54203.7, 2003,  2,  5, 15,  3, 24.4, 100.0, 129, 19519.8, 42.3, -44361.5, 0.0, 0.0, 0.0
97772605.4, 54204.7, 2003,  2,  5, 15,  3, 25.4, 100.0, 129, 19520.7, 41.6, -44361.5, 0.0, 0.0, 0.0
97772606.4, 54205.7, 2003,  2,  5, 15,  3, 26.4, 100.0, 129, 19520.5, 42.4, -44362.2, 0.0, 0.0, 0.0
97772607.4, 54206.7, 2003,  2,  5, 15,  3, 27.4, 100.0, 129, 19520.5, 42.4, -44361.5, 0.0, 0.0, 0.0
97772608.4, 54207.7, 2003,  2,  5, 15,  3, 28.4, 100.0, 129, 19520.7, 41.6, -44359.9, 0.0, 0.0, 0.0
97772609.4, 54208.7, 2003,  2,  5, 15,  3, 29.4, 100.0, 129, 19522.0, 42.6, -44362.2, 0.0, 0.0, 0.0
97772610.4, 54209.7, 2003,  2,  5, 15,  3, 30.4, 100.0, 129, 19519.8, 42.3, -44360.7, 0.0, 0.0, 0.0
97772611.4, 54210.7, 2003,  2,  5, 15,  3, 31.4, 100.0, 129, 19521.2, 42.5, -44362.2, 0.0, 0.0, 0.0
97772612.4, 54211.7, 2003,  2,  5, 15,  3, 32.4, 100.0, 129, 19521.3, 41.7, -44363.0, 0.0, 0.0, 0.0
97772613.4, 54212.7, 2003,  2,  5, 15,  3, 33.4, 100.0, 129, 19520.4, 43.2, -44361.5, 0.0, 0.0, 0.0
97772614.4, 54213.7, 2003,  2,  5, 15,  3, 34.4, 100.0, 129, 19520.5, 42.4, -44362.2, 0.0, 0.0, 0.0
97772615.4, 54214.7, 2003,  2,  5, 15,  3, 35.4, 100.0, 129, 19520.5, 42.4, -44361.5, 0.0, 0.0, 0.0
97772616.4, 54215.7, 2003,  2,  5, 15,  3, 36.4, 100.0, 129, 19519.6, 43.1, -44363.0, 0.0, 0.0, 0.0
97772617.4, 54216.7, 2003,  2,  5, 15,  3, 37.4, 100.0, 129, 19520.0, 40.7, -44361.5, 0.0, 0.0, 0.0
97772618.4, 54217.7, 2003,  2,  5, 15,  3, 38.4, 100.0, 129, 19519.0, 42.2, -44361.5, 0.0, 0.0, 0.0
97772619.4, 54218.7, 2003,  2,  5, 15,  3, 39.4, 100.0, 129, 19519.8, 42.3, -44362.2, 0.0, 0.0, 0.0
97772620.4, 54219.7, 2003,  2,  5, 15,  3, 40.4, 100.0, 129, 19520.7, 41.6, -44360.7, 0.0, 0.0, 0.0
97772621.4, 54220.7, 2003,  2,  5, 15,  3, 41.4, 100.0, 129, 19519.9, 41.5, -44361.5, 0.0, 0.0, 0.0
97772622.4, 54221.7, 2003,  2,  5, 15,  3, 42.4, 100.0, 129, 19520.5, 42.4, -44362.2, 0.0, 0.0, 0.0
97772623.4, 54222.7, 2003,  2,  5, 15,  3, 43.4, 100.0, 129, 19520.7, 41.6, -44360.7, 0.0, 0.0, 0.0
