124467297.5, 51296.7, 2003, 12, 11, 14, 14, 57.5, 1.2, 1, 19649.4, -179.7, -44421.7, 0.0, 0.0, 0.0
124467298.5, 51297.7, 2003, 12, 11, 14, 14, 58.5, 1.2, 1, 19648.5, -179.0, -44420.2, 0.0, 0.0, 0.0
124467299.5, 51298.7, 2003, 12, 11, 14, 14, 59.5, 1.2, 1, 19647.7, -178.3, -44420.9, 0.0, 0.0, 0.0
124467300.5, 51299.7, 2003, 12, 11, 14, 15,  0.5, 1.2, 1, 19648.7, -180.5, -44422.5, 0.0, 0.0, 0.0
124467301.5, 51300.7, 2003, 12, 11, 14, 15,  1.5, 1.2, 1, 19647.2, -180.7, -44421.7, 0.0, 0.0, 0.0
124467302.5, 51301.7, 2003, 12, 11, 14, 15,  2.5, 1.2, 1, 19648.1, -181.4, -44422.5, 0.0, 0.0, 0.0
124467303.5, 51302.7, 2003, 12, 11, 14, 15,  3.5, 1.2, 1, 19645.7, -181.7, -44422.5, 0.0, 0.0, 0.0
124467304.5, 51303.7, 2003, 12, 11, 14, 15,  4.5, 1.2, 1, 19645.8, -182.5, -44422.5, 0.0, 0.0, 0.0
124467305.4, 51304.6, 2003, 12, 11, 14, 15,  5.4, 1.2, 1, 19645.1, -182.6, -44424.0, 0.0, 0.0, 0.0
124467306.4, 51305.6, 2003, 12, 11, 14, 15,  6.4, 1.2, 1, 19645.8, -182.5, -44424.8, 0.0, 0.0, 0.0
124467307.4, 51306.6, 2003, 12, 11, 14, 15,  7.4, 1.2, 1, 19645.7, -181.7, -44424.8, 0.0, 0.0, 0.0
124467308.4, 51307.6, 2003, 12, 11, 14, 15,  8.4, 1.2, 1, 19646.0, -184.0, -44424.0, 0.0, 0.0, 0.0
124467309.4, 51308.6, 2003, 12, 11, 14, 15,  9.4, 1.2, 1, 19647.7, -184.6, -44424.8, 0.0, 0.0, 0.0
124467310.4, 51309.6, 2003, 12, 11, 14, 15, 10.4, 1.2, 1, 19647.8, -185.3, -44424.8, 0.0, 0.0, 0.0
124467311.4, 51310.6, 2003, 12, 11, 14, 15, 11.4, 1.2, 1, 19649.5, -186.6, -44426.3, 0.0, 0.0, 0.0
124467312.4, 51311.6, 2003, 12, 11, 14, 15, 12.4, 1.2, 1, 19650.3, -186.5, -44425.6, 0.0, 0.0, 0.0
124467313.4, 51312.6, 2003, 12, 11, 14, 15, 13.4, 1.2, 1, 19651.7, -186.3, -44425.6, 0.0, 0.0, 0.0
124467314.4, 51313.6, 2003, 12, 11, 14, 15, 14.4, 1.2, 1, 19650.4, -187.3, -44427.9, 0.0, 0.0, 0.0
124467315.4, 51314.6, 2003, 12, 11, 14, 15, 15.4, 1.2, 1, 19651.9, -187.1, -44426.3, 0.0, 0.0, 0.0
124467316.4, 51315.6, 2003, 12, 11, 14, 15, 16.4, 1.2, 1, 19652.3, -184.8, -44427.9, 0.0, 0.0, 0.0
124467317.4, 51316.6, 2003, 12, 11, 14, 15, 17.4, 1.2, 1, 19651.1, -186.4, -44427.1, 0.0, 0.0, 0.0
124467318.4, 51317.6, 2003, 12, 11, 14, 15, 18.4, 1.2, 1, 19652.5, -186.2, -44427.1, 0.0, 0.0, 0.0
124467319.4, 51318.6, 2003, 12, 11, 14, 15, 19.4, 1.2, 1, 19652.6, -187.0, -44428.7, 0.0, 0.0, 0.0
124467320.4, 51319.6, 2003, 12, 11, 14, 15, 20.4, 1.2, 1, 19652.4, -185.4, -44429.4, 0.0, 0.0, 0.0
124467321.3, 51320.5, 2003, 12, 11, 14, 15, 21.3, 1.2, 1, 19651.7, -186.3, -44428.7, 0.0, 0.0, 0.0
124467322.3, 51321.5, 2003, 12, 11, 14, 15, 22.3, 1.2, 1, 19653.3, -186.1, -44431.0, 0.0, 0.0, 0.0
124467323.3, 51322.5, 2003, 12, 11, 14, 15, 23.3, 1.2, 1, 19651.2, -187.2, -44430.2, 0.0, 0.0, 0.0
124467324.3, 51323.5, 2003, 12, 11, 14, 15, 24.3, 1.2, 1, 19652.2, -189.4, -44431.0, 0.0, 0.0, 0.0
124467325.3, 51324.5, 2003, 12, 11, 14, 15, 25.3, 1.2, 1, 19652.2, -189.4, -44431.0, 0.0, 0.0, 0.0
124467326.3, 51325.5, 2003, 12, 11, 14, 15, 26.3, 1.2, 1, 19652.0, -188.6, -44431.7, 0.0, 0.0, 0.0
124467327.3, 51326.5, 2003, 12, 11, 14, 15, 27.3, 1.2, 1, 19649.8, -188.9, -44431.7, 0.0, 0.0, 0.0
124467328.3, 51327.5, 2003, 12, 11, 14, 15, 28.3, 1.2, 1, 19652.3, -190.2, -44433.3, 0.0, 0.0, 0.0
124467329.3, 51328.5, 2003, 12, 11, 14, 15, 29.3, 1.2, 1, 19651.2, -187.9, -44434.1, 0.0, 0.0, 0.0
124467330.3, 51329.5, 2003, 12, 11, 14, 15, 30.3, 1.2, 1, 19651.7, -186.3, -44434.1, 0.0, 0.0, 0.0
124467331.3, 51330.5, 2003, 12, 11, 14, 15, 31.3, 1.2, 1, 19651.7, -186.3, -44435.6, 0.0, 0.0, 0.0
124467332.3, 51331.5, 2003, 12, 11, 14, 15, 32.3, 1.2, 1, 19652.6, -187.0, -44435.6, 0.0, 0.0, 0.0
124467333.3, 51332.5, 2003, 12, 11, 14, 15, 33.3, 1.2, 1, 19651.2, -187.2, -44437.1, 0.0, 0.0, 0.0
124467334.3, 51333.5, 2003, 12, 11, 14, 15, 34.3, 1.2, 1, 19651.9, -187.8, -44437.1, 0.0, 0.0, 0.0
124467335.3, 51334.5, 2003, 12, 11, 14, 15, 35.3, 1.2, 1, 19653.3, -186.1, -44437.9, 0.0, 0.0, 0.0
124467336.3, 51335.5, 2003, 12, 11, 14, 15, 36.3, 1.2, 1, 19652.0, -188.6, -44439.5, 0.0, 0.0, 0.0
124467337.2, 51336.4, 2003, 12, 11, 14, 15, 37.2, 1.2, 1, 19652.3, -190.2, -44441.0, 0.0, 0.0, 0.0
124467338.2, 51337.4, 2003, 12, 11, 14, 15, 38.2, 1.2, 1, 19651.8, -191.8, -44440.2, 0.0, 0.0, 0.0
124467339.2, 51338.4, 2003, 12, 11, 14, 15, 39.2, 1.2, 1, 19650.6, -195.1, -44441.0, 0.0, 0.0, 0.0
124467340.2, 51339.4, 2003, 12, 11, 14, 15, 40.2, 1.2, 1, 19649.9, -195.2, -44441.0, 0.0, 0.0, 0.0
124467341.2, 51340.4, 2003, 12, 11, 14, 15, 41.2, 1.2, 1, 19648.6, -197.6, -44441.8, 0.0, 0.0, 0.0
124467342.2, 51341.4, 2003, 12, 11, 14, 15, 42.2, 1.2, 1, 19645.2, -195.8, -44442.6, 0.0, 0.0, 0.0
124467343.2, 51342.4, 2003, 12, 11, 14, 15, 43.2, 1.2, 1, 19644.2, -199.8, -44441.8, 0.0, 0.0, 0.0
124467344.2, 51343.4, 2003, 12, 11, 14, 15, 44.2, 1.2, 1, 19642.3, -197.0, -44441.0, 0.0, 0.0, 0.0
124467345.2, 51344.4, 2003, 12, 11, 14, 15, 45.2, 1.2, 1, 19641.6, -197.1, -44442.6, 0.0, 0.0, 0.0
124467346.2, 51345.4, 2003, 12, 11, 14, 15, 46.2, 1.2, 1, 19641.3, -194.8, -44443.3, 0.0, 0.0, 0.0
124467347.2, 51346.4, 2003, 12, 11, 14, 15, 47.2, 1.2, 1, 19641.0, -193.2, -44443.3, 0.0, 0.0, 0.0
124467348.2, 51347.4, 2003, 12, 11, 14, 15, 48.2, 1.2, 1, 19641.4, -190.8, -44443.3, 0.0, 0.0, 0.0
124467349.2, 51348.4, 2003, 12, 11, 14, 15, 49.2, 1.2, 1, 19642.1, -189.9, -44444.1, 0.0, 0.0, 0.0
124467350.2, 51349.4, 2003, 12, 11, 14, 15, 50.2, 1.2, 1, 19644.3, -188.8, -44444.9, 0.0, 0.0, 0.0
124467351.2, 51350.4, 2003, 12, 11, 14, 15, 51.2, 1.2, 1, 19645.0, -188.0, -44444.1, 0.0, 0.0, 0.0
124467352.2, 51351.4, 2003, 12, 11, 14, 15, 52.2, 1.2, 1, 19645.7, -187.1, -44444.1, 0.0, 0.0, 0.0
124467353.1, 51352.3, 2003, 12, 11, 14, 15, 53.1, 1.2, 1, 19647.3, -187.7, -44445.6, 0.0, 0.0, 0.0
124467354.1, 51353.3, 2003, 12, 11, 14, 15, 54.1, 1.2, 1, 19646.6, -188.5, -44446.4, 0.0, 0.0, 0.0
124467355.1, 51354.3, 2003, 12, 11, 14, 15, 55.1, 1.2, 1, 19647.4, -188.4, -44446.4, 0.0, 0.0, 0.0
124467356.1, 51355.3, 2003, 12, 11, 14, 15, 56.1, 1.2, 1, 19647.4, -188.4, -44446.4, 0.0, 0.0, 0.0
124467357.1, 51356.3, 2003, 12, 11, 14, 15, 57.1, 1.2, 1, 19645.9, -188.6, -44447.2, 0.0, 0.0, 0.0
124467358.1, 51357.3, 2003, 12, 11, 14, 15, 58.1, 1.2, 1, 19645.7, -187.1, -44448.0, 0.0, 0.0, 0.0
124467359.1, 51358.3, 2003, 12, 11, 14, 15, 59.1, 1.2, 1, 19644.1, -187.3, -44448.7, 0.0, 0.0, 0.0
124467360.1, 51359.3, 2003, 12, 11, 14, 16,  0.1, 1.2, 1, 19644.8, -186.4, -44448.0, 0.0, 0.0, 0.0
124467361.1, 51360.3, 2003, 12, 11, 14, 16,  1.1, 1.2, 1, 19644.0, -186.6, -44448.7, 0.0, 0.0, 0.0
124467362.1, 51361.3, 2003, 12, 11, 14, 16,  2.1, 1.2, 1, 19643.2, -185.9, -44448.7, 0.0, 0.0, 0.0
124467363.1, 51362.3, 2003, 12, 11, 14, 16,  3.1, 1.2, 1, 19642.3, -185.3, -44449.5, 0.0, 0.0, 0.0
124467364.1, 51363.3, 2003, 12, 11, 14, 16,  4.1, 1.2, 1, 19643.2, -185.9, -44450.3, 0.0, 0.0, 0.0
124467365.1, 51364.3, 2003, 12, 11, 14, 16,  5.1, 1.2, 1, 19642.4, -186.1, -44450.3, 0.0, 0.0, 0.0
124467366.1, 51365.3, 2003, 12, 11, 14, 16,  6.1, 1.2, 1, 19643.3, -186.6, -44450.3, 0.0, 0.0, 0.0
124467367.1, 51366.3, 2003, 12, 11, 14, 16,  7.1, 1.2, 1, 19642.6, -187.5, -44451.0, 0.0, 0.0, 0.0
124467368.0, 51367.2, 2003, 12, 11, 14, 16,  8.0, 1.2, 1, 19641.5, -185.4, -44451.8, 0.0, 0.0, 0.0
124467369.0, 51368.2, 2003, 12, 11, 14, 16,  9.0, 1.2, 1, 19641.7, -186.9, -44451.8, 0.0, 0.0, 0.0
124467370.0, 51369.2, 2003, 12, 11, 14, 16, 10.0, 1.2, 1, 19641.6, -186.2, -44451.8, 0.0, 0.0, 0.0
124467371.0, 51370.2, 2003, 12, 11, 14, 16, 11.0, 1.2, 1, 19641.0, -187.7, -44451.8, 0.0, 0.0, 0.0
124467372.0, 51371.2, 2003, 12, 11, 14, 16, 12.0, 1.2, 1, 19641.4, -184.6, -44451.8, 0.0, 0.0, 0.0
124467373.0, 51372.2, 2003, 12, 11, 14, 16, 13.0, 1.2, 1, 19640.5, -183.9, -44452.6, 0.0, 0.0, 0.0
124467374.0, 51373.2, 2003, 12, 11, 14, 16, 14.0, 1.2, 1, 19639.7, -183.3, -44451.8, 0.0, 0.0, 0.0
124467375.0, 51374.2, 2003, 12, 11, 14, 16, 15.0, 1.2, 1, 19639.0, -184.1, -44452.6, 0.0, 0.0, 0.0
124467376.0, 51375.2, 2003, 12, 11, 14, 16, 16.0, 1.2, 1, 19639.0, -184.1, -44451.8, 0.0, 0.0, 0.0
124467377.0, 51376.2, 2003, 12, 11, 14, 16, 17.0, 1.2, 1, 19639.0, -184.1, -44452.6, 0.0, 0.0, 0.0
124467378.0, 51377.2, 2003, 12, 11, 14, 16, 18.0, 1.2, 1, 19638.4, -185.0, -44452.6, 0.0, 0.0, 0.0
124467379.0, 51378.2, 2003, 12, 11, 14, 16, 19.0, 1.2, 1, 19637.5, -184.3, -44451.8, 0.0, 0.0, 0.0
124467380.0, 51379.2, 2003, 12, 11, 14, 16, 20.0, 1.2, 1, 19638.3, -184.2, -44451.8, 0.0, 0.0, 0.0
124467381.0, 51380.2, 2003, 12, 11, 14, 16, 21.0, 1.2, 1, 19636.9, -185.2, -44453.4, 0.0, 0.0, 0.0
124467382.0, 51381.2, 2003, 12, 11, 14, 16, 22.0, 1.2, 1, 19636.7, -183.7, -44452.6, 0.0, 0.0, 0.0
124467383.0, 51382.2, 2003, 12, 11, 14, 16, 23.0, 1.2, 1, 19636.6, -182.9, -44451.8, 0.0, 0.0, 0.0
124467383.9, 51383.1, 2003, 12, 11, 14, 16, 23.9, 1.2, 1, 19636.6, -182.9, -44451.8, 0.0, 0.0, 0.0
124467384.9, 51384.1, 2003, 12, 11, 14, 16, 24.9, 1.2, 1, 19635.0, -183.1, -44451.8, 0.0, 0.0, 0.0
124467385.9, 51385.1, 2003, 12, 11, 14, 16, 25.9, 1.2, 1, 19634.1, -181.7, -44452.6, 0.0, 0.0, 0.0
124467386.9, 51386.1, 2003, 12, 11, 14, 16, 26.9, 1.2, 1, 19634.2, -182.4, -44451.8, 0.0, 0.0, 0.0
124467387.9, 51387.1, 2003, 12, 11, 14, 16, 27.9, 1.2, 1, 19632.6, -182.6, -44451.8, 0.0, 0.0, 0.0
124467388.9, 51388.1, 2003, 12, 11, 14, 16, 28.9, 1.2, 1, 19632.8, -184.2, -44451.8, 0.0, 0.0, 0.0
124467389.9, 51389.1, 2003, 12, 11, 14, 16, 29.9, 1.2, 1, 19631.2, -183.6, -44452.6, 0.0, 0.0, 0.0
124467390.9, 51390.1, 2003, 12, 11, 14, 16, 30.9, 1.2, 1, 19631.3, -184.4, -44452.6, 0.0, 0.0, 0.0
124467391.9, 51391.1, 2003, 12, 11, 14, 16, 31.9, 1.2, 1, 19631.4, -185.1, -44451.0, 0.0, 0.0, 0.0
124467392.9, 51392.1, 2003, 12, 11, 14, 16, 32.9, 1.2, 1, 19629.8, -185.3, -44451.0, 0.0, 0.0, 0.0
124467393.9, 51393.1, 2003, 12, 11, 14, 16, 33.9, 1.2, 1, 19630.6, -185.2, -44451.0, 0.0, 0.0, 0.0
124467394.9, 51394.1, 2003, 12, 11, 14, 16, 34.9, 1.2, 1, 19630.7, -186.0, -44451.0, 0.0, 0.0, 0.0
124467395.9, 51395.1, 2003, 12, 11, 14, 16, 35.9, 1.2, 1, 19629.8, -185.3, -44450.3, 0.0, 0.0, 0.0
124467396.9, 51396.1, 2003, 12, 11, 14, 16, 36.9, 1.2, 1, 19629.9, -186.1, -44452.6, 0.0, 0.0, 0.0
124467397.9, 51397.1, 2003, 12, 11, 14, 16, 37.9, 1.2, 1, 19630.0, -186.9, -44451.0, 0.0, 0.0, 0.0
124467398.9, 51398.1, 2003, 12, 11, 14, 16, 38.9, 1.2, 1, 19628.3, -185.5, -44451.8, 0.0, 0.0, 0.0
124467399.8, 51399.0, 2003, 12, 11, 14, 16, 39.8, 1.2, 1, 19628.4, -186.3, -44452.6, 0.0, 0.0, 0.0
124467400.8, 51400.0, 2003, 12, 11, 14, 16, 40.8, 1.2, 1, 19628.3, -185.5, -44451.0, 0.0, 0.0, 0.0
124467401.8, 51401.0, 2003, 12, 11, 14, 16, 41.8, 1.2, 1, 19627.5, -185.6, -44452.6, 0.0, 0.0, 0.0
124467402.8, 51402.0, 2003, 12, 11, 14, 16, 42.8, 1.2, 1, 19627.5, -184.9, -44451.8, 0.0, 0.0, 0.0
124467403.8, 51403.0, 2003, 12, 11, 14, 16, 43.8, 1.2, 1, 19626.0, -185.1, -44450.3, 0.0, 0.0, 0.0
124467404.8, 51404.0, 2003, 12, 11, 14, 16, 44.8, 1.2, 1, 19625.8, -183.5, -44451.0, 0.0, 0.0, 0.0
124467405.8, 51405.0, 2003, 12, 11, 14, 16, 45.8, 1.2, 1, 19624.2, -183.7, -44451.8, 0.0, 0.0, 0.0
124467406.8, 51406.0, 2003, 12, 11, 14, 16, 46.8, 1.2, 1, 19623.3, -183.1, -44451.8, 0.0, 0.0, 0.0
124467407.8, 51407.0, 2003, 12, 11, 14, 16, 47.8, 1.2, 1, 19623.0, -180.7, -44451.8, 0.0, 0.0, 0.0
124467408.8, 51408.0, 2003, 12, 11, 14, 16, 48.8, 1.1, 1, 19622.1, -179.3, -44451.8, 0.0, 0.0, 0.0
124467409.8, 51409.0, 2003, 12, 11, 14, 16, 49.8, 1.1, 1, 19622.7, -178.5, -44450.3, 0.0, 0.0, 0.0
124467410.8, 51410.0, 2003, 12, 11, 14, 16, 50.8, 1.1, 1, 19622.5, -177.0, -44450.3, 0.0, 0.0, 0.0
124467411.8, 51411.0, 2003, 12, 11, 14, 16, 51.8, 1.1, 1, 19622.3, -175.4, -44450.3, 0.0, 0.0, 0.0
124467412.8, 51412.0, 2003, 12, 11, 14, 16, 52.8, 1.1, 1, 19621.5, -174.8, -44450.3, 0.0, 0.0, 0.0
124467413.8, 51413.0, 2003, 12, 11, 14, 16, 53.8, 1.1, 1, 19622.1, -173.9, -44449.5, 0.0, 0.0, 0.0
124467414.7, 51413.9, 2003, 12, 11, 14, 16, 54.7, 1.1, 1, 19622.7, -172.2, -44449.5, 0.0, 0.0, 0.0
124467415.7, 51414.9, 2003, 12, 11, 14, 16, 55.7, 1.1, 1, 19623.5, -172.1, -44448.7, 0.0, 0.0, 0.0
124467416.7, 51415.9, 2003, 12, 11, 14, 16, 56.7, 1.1, 1, 19624.9, -171.2, -44449.5, 0.0, 0.0, 0.0
124467417.7, 51416.9, 2003, 12, 11, 14, 16, 57.7, 1.1, 1, 19624.2, -172.0, -44449.5, 0.0, 0.0, 0.0
124467418.7, 51417.9, 2003, 12, 11, 14, 16, 58.7, 1.1, 1, 19627.1, -170.1, -44448.7, 0.0, 0.0, 0.0
124467419.7, 51418.9, 2003, 12, 11, 14, 16, 59.7, 1.1, 1, 19627.0, -169.3, -44449.5, 0.0, 0.0, 0.0
124467420.7, 51419.9, 2003, 12, 11, 14, 17,  0.7, 1.1, 1, 19626.2, -169.4, -44447.2, 0.0, 0.0, 0.0
124467421.7, 51420.9, 2003, 12, 11, 14, 17,  1.7, 1.1, 1, 19627.7, -169.2, -44448.7, 0.0, 0.0, 0.0
124467422.7, 51421.9, 2003, 12, 11, 14, 17,  2.7, 1.1, 1, 19629.4, -169.8, -44447.2, 0.0, 0.0, 0.0
124467423.7, 51422.9, 2003, 12, 11, 14, 17,  3.7, 1.1, 1, 19631.7, -169.5, -44448.0, 0.0, 0.0, 0.0
124467424.7, 51423.9, 2003, 12, 11, 14, 17,  4.7, 1.1, 1, 19632.4, -168.6, -44445.6, 0.0, 0.0, 0.0
124467425.7, 51424.9, 2003, 12, 11, 14, 17,  5.7, 1.1, 1, 19631.7, -169.5, -44446.4, 0.0, 0.0, 0.0
124467426.7, 51425.9, 2003, 12, 11, 14, 17,  6.7, 1.1, 1, 19633.1, -168.5, -44444.9, 0.0, 0.0, 0.0
124467427.7, 51426.9, 2003, 12, 11, 14, 17,  7.7, 1.1, 1, 19633.9, -168.4, -44444.9, 0.0, 0.0, 0.0
124467428.7, 51427.9, 2003, 12, 11, 14, 17,  8.7, 1.1, 1, 19634.0, -169.2, -44444.9, 0.0, 0.0, 0.0
124467429.7, 51428.9, 2003, 12, 11, 14, 17,  9.7, 1.1, 1, 19634.8, -169.1, -44444.1, 0.0, 0.0, 0.0
124467430.6, 51429.8, 2003, 12, 11, 14, 17, 10.6, 1.1, 1, 19634.8, -169.1, -44443.3, 0.0, 0.0, 0.0
124467431.6, 51430.8, 2003, 12, 11, 14, 17, 11.6, 1.1, 1, 19635.5, -169.0, -44443.3, 0.0, 0.0, 0.0
124467432.6, 51431.8, 2003, 12, 11, 14, 17, 12.6, 1.1, 1, 19636.2, -168.9, -44441.8, 0.0, 0.0, 0.0
124467433.6, 51432.8, 2003, 12, 11, 14, 17, 13.6, 1.1, 1, 19635.6, -169.8, -44441.8, 0.0, 0.0, 0.0
124467434.6, 51433.8, 2003, 12, 11, 14, 17, 14.6, 1.1, 1, 19635.5, -169.0, -44442.6, 0.0, 0.0, 0.0
124467435.6, 51434.8, 2003, 12, 11, 14, 17, 15.6, 1.1, 1, 19637.8, -168.7, -44438.7, 0.0, 0.0, 0.0
124467436.6, 51435.8, 2003, 12, 11, 14, 17, 16.6, 1.1, 1, 19637.7, -167.9, -44439.5, 0.0, 0.0, 0.0
124467437.6, 51436.8, 2003, 12, 11, 14, 17, 17.6, 1.1, 1, 19636.8, -167.3, -44438.7, 0.0, 0.0, 0.0
124467438.6, 51437.8, 2003, 12, 11, 14, 17, 18.6, 1.1, 1, 19639.0, -166.2, -44437.9, 0.0, 0.0, 0.0
124467439.6, 51438.8, 2003, 12, 11, 14, 17, 19.6, 1.1, 1, 19639.7, -165.3, -44439.5, 0.0, 0.0, 0.0
124467440.6, 51439.8, 2003, 12, 11, 14, 17, 20.6, 1.1, 1, 19641.7, -162.8, -44437.9, 0.0, 0.0, 0.0
124467441.6, 51440.8, 2003, 12, 11, 14, 17, 21.6, 1.1, 1, 19643.0, -161.1, -44438.7, 0.0, 0.0, 0.0
124467442.6, 51441.8, 2003, 12, 11, 14, 17, 22.6, 1.1, 1, 19643.9, -161.7, -44438.7, 0.0, 0.0, 0.0
124467443.6, 51442.8, 2003, 12, 11, 14, 17, 23.6, 1.1, 1, 19645.3, -160.0, -44438.7, 0.0, 0.0, 0.0
124467444.6, 51443.8, 2003, 12, 11, 14, 17, 24.6, 1.1, 1, 19646.3, -156.7, -44437.9, 0.0, 0.0, 0.0
124467445.6, 51444.8, 2003, 12, 11, 14, 17, 25.6, 1.1, 1, 19647.0, -155.8, -44438.7, 0.0, 0.0, 0.0
124467446.5, 51445.7, 2003, 12, 11, 14, 17, 26.5, 1.1, 1, 19647.5, -154.2, -44437.1, 0.0, 0.0, 0.0
124467447.5, 51446.7, 2003, 12, 11, 14, 17, 27.5, 1.1, 1, 19647.5, -154.2, -44439.5, 0.0, 0.0, 0.0
124467448.5, 51447.7, 2003, 12, 11, 14, 17, 28.5, 1.1, 1, 19648.1, -152.5, -44437.9, 0.0, 0.0, 0.0
124467449.5, 51448.7, 2003, 12, 11, 14, 17, 29.5, 1.1, 1, 19648.0, -151.8, -44438.7, 0.0, 0.0, 0.0
124467450.5, 51449.7, 2003, 12, 11, 14, 17, 30.5, 1.1, 1, 19648.0, -151.8, -44437.9, 0.0, 0.0, 0.0
124467451.5, 51450.7, 2003, 12, 11, 14, 17, 31.5, 1.1, 1, 19647.1, -151.1, -44440.2, 0.0, 0.0, 0.0
124467452.5, 51451.7, 2003, 12, 11, 14, 17, 32.5, 1.1, 1, 19647.9, -151.0, -44440.2, 0.0, 0.0, 0.0
124467453.5, 51452.7, 2003, 12, 11, 14, 17, 33.5, 1.1, 1, 19645.4, -149.8, -44440.2, 0.0, 0.0, 0.0
124467454.5, 51453.7, 2003, 12, 11, 14, 17, 34.5, 1.1, 1, 19646.0, -148.2, -44440.2, 0.0, 0.0, 0.0
124467455.5, 51454.7, 2003, 12, 11, 14, 17, 35.5, 1.1, 1, 19644.1, -146.1, -44438.7, 0.0, 0.0, 0.0
124467456.5, 51455.7, 2003, 12, 11, 14, 17, 36.5, 1.1, 1, 19642.8, -147.1, -44440.2, 0.0, 0.0, 0.0
124467457.5, 51456.7, 2003, 12, 11, 14, 17, 37.5, 1.1, 1, 19641.0, -145.7, -44440.2, 0.0, 0.0, 0.0
124467458.5, 51457.7, 2003, 12, 11, 14, 17, 38.5, 1.1, 1, 19640.9, -144.9, -44439.5, 0.0, 0.0, 0.0
124467459.5, 51458.7, 2003, 12, 11, 14, 17, 39.5, 1.1, 1, 19640.1, -144.3, -44441.0, 0.0, 0.0, 0.0
124467460.5, 51459.7, 2003, 12, 11, 14, 17, 40.5, 1.1, 1, 19640.2, -145.0, -44440.2, 0.0, 0.0, 0.0
124467461.5, 51460.7, 2003, 12, 11, 14, 17, 41.5, 1.1, 1, 19639.1, -142.8, -44437.9, 0.0, 0.0, 0.0
124467462.4, 51461.6, 2003, 12, 11, 14, 17, 42.4, 1.1, 1, 19640.3, -145.8, -44439.5, 0.0, 0.0, 0.0
124467463.4, 51462.6, 2003, 12, 11, 14, 17, 43.4, 1.1, 1, 19638.5, -144.5, -44437.9, 0.0, 0.0, 0.0
124467464.4, 51463.6, 2003, 12, 11, 14, 17, 44.4, 1.1, 1, 19638.6, -145.2, -44437.1, 0.0, 0.0, 0.0
124467465.4, 51464.6, 2003, 12, 11, 14, 17, 45.4, 1.1, 1, 19638.8, -146.8, -44435.6, 0.0, 0.0, 0.0
124467466.4, 51465.6, 2003, 12, 11, 14, 17, 46.4, 1.1, 1, 19638.0, -146.1, -44436.4, 0.0, 0.0, 0.0
124467467.4, 51466.6, 2003, 12, 11, 14, 17, 47.4, 1.1, 1, 19638.8, -146.8, -44434.1, 0.0, 0.0, 0.0
124467468.4, 51467.6, 2003, 12, 11, 14, 17, 48.4, 1.1, 1, 19638.3, -148.4, -44434.8, 0.0, 0.0, 0.0
124467469.4, 51468.6, 2003, 12, 11, 14, 17, 49.4, 1.1, 1, 19637.4, -147.8, -44432.5, 0.0, 0.0, 0.0
124467470.4, 51469.6, 2003, 12, 11, 14, 17, 50.4, 1.1, 1, 19638.6, -150.7, -44432.5, 0.0, 0.0, 0.0
124467471.4, 51470.6, 2003, 12, 11, 14, 17, 51.4, 1.1, 1, 19639.4, -151.4, -44432.5, 0.0, 0.0, 0.0
124467472.4, 51471.6, 2003, 12, 11, 14, 17, 52.4, 1.1, 1, 19640.5, -153.5, -44431.7, 0.0, 0.0, 0.0
124467473.4, 51472.6, 2003, 12, 11, 14, 17, 53.4, 1.1, 1, 19640.7, -155.1, -44430.2, 0.0, 0.0, 0.0
124467474.4, 51473.6, 2003, 12, 11, 14, 17, 54.4, 1.1, 1, 19641.0, -157.4, -44431.7, 0.0, 0.0, 0.0
124467475.4, 51474.6, 2003, 12, 11, 14, 17, 55.4, 1.1, 1, 19641.1, -158.2, -44429.4, 0.0, 0.0, 0.0
124467476.4, 51475.6, 2003, 12, 11, 14, 17, 56.4, 1.1, 1, 19641.5, -161.3, -44429.4, 0.0, 0.0, 0.0
124467477.3, 51476.5, 2003, 12, 11, 14, 17, 57.3, 1.1, 1, 19642.4, -161.9, -44428.7, 0.0, 0.0, 0.0
124467478.3, 51477.5, 2003, 12, 11, 14, 17, 58.3, 1.1, 1, 19641.5, -161.3, -44428.7, 0.0, 0.0, 0.0
124467479.3, 51478.5, 2003, 12, 11, 14, 17, 59.3, 1.1, 1, 19640.9, -162.9, -44427.9, 0.0, 0.0, 0.0
124467480.3, 51479.5, 2003, 12, 11, 14, 18,  0.3, 1.1, 1, 19640.1, -162.2, -44426.3, 0.0, 0.0, 0.0
124467481.3, 51480.5, 2003, 12, 11, 14, 18,  1.3, 1.1, 1, 19640.2, -162.9, -44427.9, 0.0, 0.0, 0.0
124467482.3, 51481.5, 2003, 12, 11, 14, 18,  2.3, 1.1, 1, 19640.3, -163.7, -44426.3, 0.0, 0.0, 0.0
124467483.3, 51482.5, 2003, 12, 11, 14, 18,  3.3, 1.1, 1, 19638.7, -163.9, -44426.3, 0.0, 0.0, 0.0
124467484.3, 51483.5, 2003, 12, 11, 14, 18,  4.3, 1.1, 1, 19638.7, -163.9, -44426.3, 0.0, 0.0, 0.0
124467485.3, 51484.5, 2003, 12, 11, 14, 18,  5.3, 1.1, 1, 19637.7, -162.5, -44427.1, 0.0, 0.0, 0.0
124467486.3, 51485.5, 2003, 12, 11, 14, 18,  6.3, 1.1, 1, 19635.2, -161.3, -44427.9, 0.0, 0.0, 0.0
