125403520.4, 37120.0, 2003, 12, 22, 10, 18, 40.4, 1.5, 1, 19499.9, -156.5, -44324.4, 0.0, 0.0, 0.0
125403521.4, 37121.0, 2003, 12, 22, 10, 18, 41.4, 1.5, 1, 19499.2, -156.5, -44323.6, 0.0, 0.0, 0.0
125403522.4, 37122.0, 2003, 12, 22, 10, 18, 42.4, 1.5, 1, 19498.4, -156.6, -44323.6, 0.0, 0.0, 0.0
125403523.4, 37123.0, 2003, 12, 22, 10, 18, 43.4, 1.5, 1, 19497.5, -156.0, -44322.1, 0.0, 0.0, 0.0
125403524.4, 37124.0, 2003, 12, 22, 10, 18, 44.4, 1.5, 1, 19499.3, -157.3, -44322.9, 0.0, 0.0, 0.0
125403525.4, 37125.0, 2003, 12, 22, 10, 18, 45.4, 1.5, 1, 19499.3, -157.3, -44321.3, 0.0, 0.0, 0.0
125403526.4, 37126.0, 2003, 12, 22, 10, 18, 46.4, 1.5, 1, 19498.3, -155.9, -44322.1, 0.0, 0.0, 0.0
125403527.4, 37127.0, 2003, 12, 22, 10, 18, 47.4, 1.5, 1, 19497.8, -158.2, -44322.1, 0.0, 0.0, 0.0
125403528.3, 37127.9, 2003, 12, 22, 10, 18, 48.3, 1.5, 1, 19497.8, -158.2, -44321.3, 0.0, 0.0, 0.0
125403529.3, 37128.9, 2003, 12, 22, 10, 18, 49.3, 1.5, 1, 19498.6, -158.1, -44321.3, 0.0, 0.0, 0.0
125403530.3, 37129.9, 2003, 12, 22, 10, 18, 50.3, 1.5, 1, 19497.2, -159.1, -44320.6, 0.0, 0.0, 0.0
125403531.3, 37130.9, 2003, 12, 22, 10, 18, 51.3, 1.5, 1, 19498.0, -159.8, -44320.6, 0.0, 0.0, 0.0
125403532.3, 37131.9, 2003, 12, 22, 10, 18, 52.3, 1.5, 1, 19498.8, -159.7, -44320.6, 0.0, 0.0, 0.0
125403533.3, 37132.9, 2003, 12, 22, 10, 18, 53.3, 1.5, 1, 19497.5, -161.4, -44321.3, 0.0, 0.0, 0.0
125403534.3, 37133.9, 2003, 12, 22, 10, 18, 54.3, 1.5, 1, 19498.3, -162.1, -44320.6, 0.0, 0.0, 0.0
125403535.3, 37134.9, 2003, 12, 22, 10, 18, 55.3, 1.5, 1, 19498.9, -160.4, -44319.8, 0.0, 0.0, 0.0
125403536.3, 37135.9, 2003, 12, 22, 10, 18, 56.3, 1.5, 1, 19499.0, -161.2, -44320.6, 0.0, 0.0, 0.0
125403537.3, 37136.9, 2003, 12, 22, 10, 18, 57.3, 1.5, 1, 19499.2, -162.8, -44319.8, 0.0, 0.0, 0.0
125403538.3, 37137.9, 2003, 12, 22, 10, 18, 58.3, 1.5, 1, 19499.3, -163.5, -44319.0, 0.0, 0.0, 0.0
125403539.3, 37138.9, 2003, 12, 22, 10, 18, 59.3, 1.5, 1, 19498.5, -163.6, -44319.8, 0.0, 0.0, 0.0
125403540.3, 37139.9, 2003, 12, 22, 10, 19,  0.3, 1.5, 1, 19499.3, -163.5, -44319.0, 0.0, 0.0, 0.0
125403541.3, 37140.9, 2003, 12, 22, 10, 19,  1.3, 1.5, 1, 19500.2, -164.2, -44318.2, 0.0, 0.0, 0.0
125403542.3, 37141.9, 2003, 12, 22, 10, 19,  2.3, 1.5, 1, 19501.0, -164.9, -44319.0, 0.0, 0.0, 0.0
125403543.3, 37142.9, 2003, 12, 22, 10, 19,  3.3, 1.5, 1, 19498.8, -166.0, -44317.5, 0.0, 0.0, 0.0
125403544.2, 37143.8, 2003, 12, 22, 10, 19,  4.2, 1.5, 1, 19498.9, -166.7, -44317.5, 0.0, 0.0, 0.0
125403545.2, 37144.8, 2003, 12, 22, 10, 19,  5.2, 1.5, 1, 19498.9, -166.7, -44318.2, 0.0, 0.0, 0.0
125403546.2, 37145.8, 2003, 12, 22, 10, 19,  6.2, 1.5, 1, 19498.3, -167.6, -44317.5, 0.0, 0.0, 0.0
125403547.2, 37146.8, 2003, 12, 22, 10, 19,  7.2, 1.5, 1, 19498.5, -169.0, -44319.0, 0.0, 0.0, 0.0
125403548.2, 37147.8, 2003, 12, 22, 10, 19,  8.2, 1.5, 1, 19497.6, -168.5, -44318.2, 0.0, 0.0, 0.0
125403549.2, 37148.8, 2003, 12, 22, 10, 19,  9.2, 1.5, 1, 19497.7, -169.1, -44317.5, 0.0, 0.0, 0.0
125403550.2, 37149.8, 2003, 12, 22, 10, 19, 10.2, 1.5, 1, 19498.0, -171.5, -44317.5, 0.0, 0.0, 0.0
125403551.2, 37150.8, 2003, 12, 22, 10, 19, 11.2, 1.5, 1, 19498.1, -172.2, -44318.2, 0.0, 0.0, 0.0
125403552.2, 37151.8, 2003, 12, 22, 10, 19, 12.2, 1.5, 1, 19498.0, -171.5, -44317.5, 0.0, 0.0, 0.0
125403553.2, 37152.8, 2003, 12, 22, 10, 19, 13.2, 1.5, 1, 19497.2, -171.6, -44315.9, 0.0, 0.0, 0.0
125403554.2, 37153.8, 2003, 12, 22, 10, 19, 14.2, 1.5, 1, 19497.3, -172.3, -44317.5, 0.0, 0.0, 0.0
125403555.2, 37154.8, 2003, 12, 22, 10, 19, 15.2, 1.5, 1, 19497.3, -172.3, -44316.7, 0.0, 0.0, 0.0
125403556.2, 37155.8, 2003, 12, 22, 10, 19, 16.2, 1.5, 1, 19498.4, -174.5, -44315.9, 0.0, 0.0, 0.0
125403557.2, 37156.8, 2003, 12, 22, 10, 19, 17.2, 1.5, 1, 19498.2, -173.0, -44315.1, 0.0, 0.0, 0.0
125403558.2, 37157.8, 2003, 12, 22, 10, 19, 18.2, 1.5, 1, 19499.1, -173.7, -44315.1, 0.0, 0.0, 0.0
125403559.1, 37158.7, 2003, 12, 22, 10, 19, 19.1, 1.5, 1, 19498.4, -174.5, -44315.9, 0.0, 0.0, 0.0
125403560.1, 37159.7, 2003, 12, 22, 10, 19, 20.1, 1.5, 1, 19499.1, -173.7, -44315.9, 0.0, 0.0, 0.0
125403561.1, 37160.7, 2003, 12, 22, 10, 19, 21.1, 1.5, 1, 19499.9, -174.3, -44313.6, 0.0, 0.0, 0.0
125403562.1, 37161.7, 2003, 12, 22, 10, 19, 22.1, 1.5, 1, 19500.7, -174.2, -44315.1, 0.0, 0.0, 0.0
125403563.1, 37162.7, 2003, 12, 22, 10, 19, 23.1, 1.5, 1, 19499.9, -174.3, -44313.6, 0.0, 0.0, 0.0
125403564.1, 37163.7, 2003, 12, 22, 10, 19, 24.1, 1.5, 1, 19501.5, -174.1, -44313.6, 0.0, 0.0, 0.0
125403565.1, 37164.7, 2003, 12, 22, 10, 19, 25.1, 1.5, 1, 19502.1, -173.3, -44312.8, 0.0, 0.0, 0.0
125403566.1, 37165.7, 2003, 12, 22, 10, 19, 26.1, 1.5, 1, 19501.5, -174.1, -44313.6, 0.0, 0.0, 0.0
125403567.1, 37166.7, 2003, 12, 22, 10, 19, 27.1, 1.5, 1, 19501.4, -173.4, -44312.8, 0.0, 0.0, 0.0
125403568.1, 37167.7, 2003, 12, 22, 10, 19, 28.1, 1.5, 1, 19502.2, -174.0, -44313.6, 0.0, 0.0, 0.0
125403569.1, 37168.7, 2003, 12, 22, 10, 19, 29.1, 1.5, 1, 19503.0, -173.9, -44312.8, 0.0, 0.0, 0.0
125403570.1, 37169.7, 2003, 12, 22, 10, 19, 30.1, 1.5, 1, 19501.4, -173.4, -44313.6, 0.0, 0.0, 0.0
125403571.1, 37170.7, 2003, 12, 22, 10, 19, 31.1, 1.5, 1, 19501.5, -174.1, -44314.4, 0.0, 0.0, 0.0
125403572.1, 37171.7, 2003, 12, 22, 10, 19, 32.1, 1.5, 1, 19503.0, -173.9, -44313.6, 0.0, 0.0, 0.0
125403573.1, 37172.7, 2003, 12, 22, 10, 19, 33.1, 1.5, 1, 19504.6, -173.7, -44312.1, 0.0, 0.0, 0.0
125403574.1, 37173.7, 2003, 12, 22, 10, 19, 34.1, 1.5, 1, 19502.2, -174.0, -44312.1, 0.0, 0.0, 0.0
125403575.0, 37174.6, 2003, 12, 22, 10, 19, 35.0, 1.5, 1, 19502.2, -174.0, -44312.8, 0.0, 0.0, 0.0
125403576.0, 37175.6, 2003, 12, 22, 10, 19, 36.0, 1.5, 1, 19503.1, -174.7, -44312.8, 0.0, 0.0, 0.0
125403577.0, 37176.6, 2003, 12, 22, 10, 19, 37.0, 1.5, 1, 19503.0, -173.9, -44312.8, 0.0, 0.0, 0.0
125403578.0, 37177.6, 2003, 12, 22, 10, 19, 38.0, 1.5, 1, 19502.9, -173.2, -44312.8, 0.0, 0.0, 0.0
125403579.0, 37178.6, 2003, 12, 22, 10, 19, 39.0, 1.5, 1, 19503.0, -173.9, -44312.8, 0.0, 0.0, 0.0
125403580.0, 37179.6, 2003, 12, 22, 10, 19, 40.0, 1.5, 1, 19503.1, -174.7, -44311.3, 0.0, 0.0, 0.0
125403581.0, 37180.6, 2003, 12, 22, 10, 19, 41.0, 1.5, 1, 19504.6, -173.7, -44312.8, 0.0, 0.0, 0.0
125403582.0, 37181.6, 2003, 12, 22, 10, 19, 42.0, 1.5, 1, 19505.3, -174.4, -44312.8, 0.0, 0.0, 0.0
125403583.0, 37182.6, 2003, 12, 22, 10, 19, 43.0, 1.5, 1, 19504.6, -173.7, -44312.8, 0.0, 0.0, 0.0
125403584.0, 37183.6, 2003, 12, 22, 10, 19, 44.0, 1.5, 1, 19505.2, -173.6, -44312.1, 0.0, 0.0, 0.0
125403585.0, 37184.6, 2003, 12, 22, 10, 19, 45.0, 1.5, 1, 19505.9, -172.8, -44311.3, 0.0, 0.0, 0.0
125403586.0, 37185.6, 2003, 12, 22, 10, 19, 46.0, 1.5, 1, 19507.6, -174.1, -44312.1, 0.0, 0.0, 0.0
125403587.0, 37186.6, 2003, 12, 22, 10, 19, 47.0, 1.5, 1, 19507.4, -172.6, -44312.8, 0.0, 0.0, 0.0
125403588.0, 37187.6, 2003, 12, 22, 10, 19, 48.0, 1.5, 1, 19508.9, -171.6, -44312.8, 0.0, 0.0, 0.0
125403589.0, 37188.6, 2003, 12, 22, 10, 19, 49.0, 1.5, 1, 19509.8, -172.3, -44312.1, 0.0, 0.0, 0.0
125403590.0, 37189.6, 2003, 12, 22, 10, 19, 50.0, 1.5, 1, 19510.4, -171.4, -44312.1, 0.0, 0.0, 0.0
125403590.9, 37190.5, 2003, 12, 22, 10, 19, 50.9, 1.5, 1, 19510.4, -171.4, -44311.3, 0.0, 0.0, 0.0
125403591.9, 37191.5, 2003, 12, 22, 10, 19, 51.9, 1.5, 1, 19512.8, -171.9, -44311.3, 0.0, 0.0, 0.0
125403592.9, 37192.5, 2003, 12, 22, 10, 19, 52.9, 1.5, 1, 19512.7, -171.1, -44311.3, 0.0, 0.0, 0.0
125403593.9, 37193.5, 2003, 12, 22, 10, 19, 53.9, 1.5, 1, 19512.0, -171.2, -44310.5, 0.0, 0.0, 0.0
125403594.9, 37194.5, 2003, 12, 22, 10, 19, 54.9, 1.5, 1, 19511.8, -169.7, -44311.3, 0.0, 0.0, 0.0
125403595.9, 37195.5, 2003, 12, 22, 10, 19, 55.9, 1.5, 1, 19513.6, -171.8, -44311.3, 0.0, 0.0, 0.0
125403596.9, 37196.5, 2003, 12, 22, 10, 19, 56.9, 1.5, 1, 19512.8, -171.9, -44311.3, 0.0, 0.0, 0.0
125403597.9, 37197.5, 2003, 12, 22, 10, 19, 57.9, 1.5, 1, 19514.3, -170.9, -44311.3, 0.0, 0.0, 0.0
125403598.9, 37198.5, 2003, 12, 22, 10, 19, 58.9, 1.5, 1, 19512.8, -171.9, -44311.3, 0.0, 0.0, 0.0
125403599.9, 37199.5, 2003, 12, 22, 10, 19, 59.9, 1.5, 1, 19513.7, -172.5, -44309.7, 0.0, 0.0, 0.0
125403600.9, 37200.5, 2003, 12, 22, 10, 20,  0.9, 1.5, 1, 19514.6, -173.2, -44312.8, 0.0, 0.0, 0.0
125403601.9, 37201.5, 2003, 12, 22, 10, 20,  1.9, 1.5, 1, 19516.0, -172.2, -44311.3, 0.0, 0.0, 0.0
125403602.9, 37202.5, 2003, 12, 22, 10, 20,  2.9, 1.5, 1, 19515.3, -172.3, -44311.3, 0.0, 0.0, 0.0
125403603.9, 37203.5, 2003, 12, 22, 10, 20,  3.9, 1.5, 1, 19516.1, -173.0, -44311.3, 0.0, 0.0, 0.0
125403604.9, 37204.5, 2003, 12, 22, 10, 20,  4.9, 1.5, 1, 19516.1, -173.0, -44311.3, 0.0, 0.0, 0.0
125403605.9, 37205.5, 2003, 12, 22, 10, 20,  5.9, 1.5, 1, 19515.5, -173.9, -44311.3, 0.0, 0.0, 0.0
125403606.8, 37206.4, 2003, 12, 22, 10, 20,  6.8, 1.5, 1, 19516.8, -172.9, -44311.3, 0.0, 0.0, 0.0
125403607.8, 37207.4, 2003, 12, 22, 10, 20,  7.8, 1.5, 1, 19516.1, -173.0, -44312.1, 0.0, 0.0, 0.0
125403608.8, 37208.4, 2003, 12, 22, 10, 20,  8.8, 1.5, 1, 19516.1, -173.0, -44310.5, 0.0, 0.0, 0.0
125403609.8, 37209.4, 2003, 12, 22, 10, 20,  9.8, 1.5, 1, 19516.7, -172.1, -44312.1, 0.0, 0.0, 0.0
125403610.8, 37210.4, 2003, 12, 22, 10, 20, 10.8, 1.5, 1, 19518.2, -171.2, -44311.3, 0.0, 0.0, 0.0
125403611.8, 37211.4, 2003, 12, 22, 10, 20, 11.8, 1.5, 1, 19517.5, -172.0, -44309.7, 0.0, 0.0, 0.0
125403612.8, 37212.4, 2003, 12, 22, 10, 20, 12.8, 1.5, 1, 19517.5, -172.0, -44309.7, 0.0, 0.0, 0.0
125403613.8, 37213.4, 2003, 12, 22, 10, 20, 13.8, 1.5, 1, 19518.2, -171.2, -44311.3, 0.0, 0.0, 0.0
125403614.8, 37214.4, 2003, 12, 22, 10, 20, 14.8, 1.5, 1, 19518.9, -171.1, -44311.3, 0.0, 0.0, 0.0
125403615.8, 37215.4, 2003, 12, 22, 10, 20, 15.8, 1.5, 1, 19518.8, -170.3, -44311.3, 0.0, 0.0, 0.0
125403616.8, 37216.4, 2003, 12, 22, 10, 20, 16.8, 1.5, 1, 19521.0, -169.2, -44310.5, 0.0, 0.0, 0.0
125403617.8, 37217.4, 2003, 12, 22, 10, 20, 17.8, 1.5, 1, 19518.7, -169.5, -44311.3, 0.0, 0.0, 0.0
125403618.8, 37218.4, 2003, 12, 22, 10, 20, 18.8, 1.5, 1, 19521.0, -169.2, -44309.7, 0.0, 0.0, 0.0
125403619.8, 37219.4, 2003, 12, 22, 10, 20, 19.8, 1.5, 1, 19520.2, -168.6, -44311.3, 0.0, 0.0, 0.0
125403620.8, 37220.4, 2003, 12, 22, 10, 20, 20.8, 1.5, 1, 19521.0, -169.2, -44311.3, 0.0, 0.0, 0.0
125403621.7, 37221.3, 2003, 12, 22, 10, 20, 21.7, 1.5, 1, 19521.8, -169.1, -44311.3, 0.0, 0.0, 0.0
125403622.7, 37222.3, 2003, 12, 22, 10, 20, 22.7, 1.5, 1, 19520.8, -167.7, -44311.3, 0.0, 0.0, 0.0
125403623.7, 37223.3, 2003, 12, 22, 10, 20, 23.7, 1.5, 1, 19520.8, -167.7, -44310.5, 0.0, 0.0, 0.0
125403624.7, 37224.3, 2003, 12, 22, 10, 20, 24.7, 1.5, 1, 19520.1, -167.8, -44313.6, 0.0, 0.0, 0.0
125403625.7, 37225.3, 2003, 12, 22, 10, 20, 25.7, 1.5, 1, 19521.7, -168.4, -44312.8, 0.0, 0.0, 0.0
125403626.7, 37226.3, 2003, 12, 22, 10, 20, 26.7, 1.5, 1, 19522.4, -167.5, -44312.8, 0.0, 0.0, 0.0
125403627.7, 37227.3, 2003, 12, 22, 10, 20, 27.7, 1.5, 1, 19522.6, -169.0, -44314.4, 0.0, 0.0, 0.0
125403628.7, 37228.3, 2003, 12, 22, 10, 20, 28.7, 1.5, 1, 19522.3, -166.7, -44313.6, 0.0, 0.0, 0.0
125403629.7, 37229.3, 2003, 12, 22, 10, 20, 29.7, 1.5, 1, 19521.6, -167.6, -44313.6, 0.0, 0.0, 0.0
125403630.7, 37230.3, 2003, 12, 22, 10, 20, 30.7, 1.5, 1, 19522.4, -167.5, -44312.8, 0.0, 0.0, 0.0
125403631.7, 37231.3, 2003, 12, 22, 10, 20, 31.7, 1.5, 1, 19521.6, -167.6, -44313.6, 0.0, 0.0, 0.0
125403632.7, 37232.3, 2003, 12, 22, 10, 20, 32.7, 1.5, 1, 19521.4, -166.0, -44314.4, 0.0, 0.0, 0.0
125403633.7, 37233.3, 2003, 12, 22, 10, 20, 33.7, 1.5, 1, 19519.9, -166.2, -44315.1, 0.0, 0.0, 0.0
125403634.7, 37234.3, 2003, 12, 22, 10, 20, 34.7, 1.5, 1, 19520.6, -166.1, -44315.1, 0.0, 0.0, 0.0
125403635.7, 37235.3, 2003, 12, 22, 10, 20, 35.7, 1.5, 1, 19519.9, -166.2, -44315.1, 0.0, 0.0, 0.0
125403636.7, 37236.3, 2003, 12, 22, 10, 20, 36.7, 1.5, 1, 19519.6, -163.9, -44315.1, 0.0, 0.0, 0.0
125403637.6, 37237.2, 2003, 12, 22, 10, 20, 37.6, 1.5, 1, 19520.4, -164.7, -44315.1, 0.0, 0.0, 0.0
125403638.6, 37238.2, 2003, 12, 22, 10, 20, 38.6, 1.5, 1, 19518.9, -164.8, -44315.1, 0.0, 0.0, 0.0
125403639.6, 37239.2, 2003, 12, 22, 10, 20, 39.6, 1.5, 1, 19518.9, -164.8, -44315.9, 0.0, 0.0, 0.0
125403640.6, 37240.2, 2003, 12, 22, 10, 20, 40.6, 1.5, 1, 19520.4, -164.7, -44314.4, 0.0, 0.0, 0.0
125403641.6, 37241.2, 2003, 12, 22, 10, 20, 41.6, 1.5, 1, 19519.5, -163.3, -44315.1, 0.0, 0.0, 0.0
125403642.6, 37242.2, 2003, 12, 22, 10, 20, 42.6, 1.5, 1, 19518.8, -164.1, -44314.4, 0.0, 0.0, 0.0
125403643.6, 37243.2, 2003, 12, 22, 10, 20, 43.6, 1.5, 1, 19519.4, -162.5, -44315.9, 0.0, 0.0, 0.0
125403644.6, 37244.2, 2003, 12, 22, 10, 20, 44.6, 1.5, 1, 19519.4, -162.5, -44314.4, 0.0, 0.0, 0.0
125403645.6, 37245.2, 2003, 12, 22, 10, 20, 45.6, 1.5, 1, 19521.0, -163.1, -44315.1, 0.0, 0.0, 0.0
125403646.6, 37246.2, 2003, 12, 22, 10, 20, 46.6, 1.5, 1, 19520.0, -161.6, -44315.1, 0.0, 0.0, 0.0
125403647.6, 37247.2, 2003, 12, 22, 10, 20, 47.6, 1.5, 1, 19521.7, -162.2, -44315.9, 0.0, 0.0, 0.0
125403648.6, 37248.2, 2003, 12, 22, 10, 20, 48.6, 1.5, 1, 19521.6, -161.4, -44317.5, 0.0, 0.0, 0.0
125403649.6, 37249.2, 2003, 12, 22, 10, 20, 49.6, 1.5, 1, 19522.5, -162.1, -44315.9, 0.0, 0.0, 0.0
125403650.6, 37250.2, 2003, 12, 22, 10, 20, 50.6, 1.5, 1, 19523.2, -162.0, -44317.5, 0.0, 0.0, 0.0
125403651.6, 37251.2, 2003, 12, 22, 10, 20, 51.6, 1.5, 1, 19522.4, -161.3, -44319.0, 0.0, 0.0, 0.0
125403652.6, 37252.2, 2003, 12, 22, 10, 20, 52.6, 1.5, 1, 19524.0, -161.9, -44318.2, 0.0, 0.0, 0.0
125403653.5, 37253.1, 2003, 12, 22, 10, 20, 53.5, 1.5, 1, 19524.1, -162.7, -44317.5, 0.0, 0.0, 0.0
125403654.5, 37254.1, 2003, 12, 22, 10, 20, 54.5, 1.5, 1, 19523.7, -159.6, -44319.0, 0.0, 0.0, 0.0
125403655.5, 37255.1, 2003, 12, 22, 10, 20, 55.5, 1.5, 1, 19524.8, -161.8, -44319.0, 0.0, 0.0, 0.0
125403656.5, 37256.1, 2003, 12, 22, 10, 20, 56.5, 1.5, 1, 19524.9, -162.6, -44320.6, 0.0, 0.0, 0.0
125403657.5, 37257.1, 2003, 12, 22, 10, 20, 57.5, 1.5, 1, 19526.2, -160.8, -44319.0, 0.0, 0.0, 0.0
125403658.5, 37258.1, 2003, 12, 22, 10, 20, 58.5, 1.5, 1, 19526.2, -160.8, -44318.2, 0.0, 0.0, 0.0
125403659.5, 37259.1, 2003, 12, 22, 10, 20, 59.5, 1.5, 1, 19526.9, -160.7, -44320.6, 0.0, 0.0, 0.0
125403660.5, 37260.1, 2003, 12, 22, 10, 21,  0.5, 1.5, 1, 19526.3, -161.6, -44320.6, 0.0, 0.0, 0.0
125403661.5, 37261.1, 2003, 12, 22, 10, 21,  1.5, 1.5, 1, 19527.0, -161.5, -44319.8, 0.0, 0.0, 0.0
125403662.5, 37262.1, 2003, 12, 22, 10, 21,  2.5, 1.5, 1, 19528.0, -162.8, -44320.6, 0.0, 0.0, 0.0
125403663.5, 37263.1, 2003, 12, 22, 10, 21,  3.5, 1.5, 1, 19527.9, -162.1, -44320.6, 0.0, 0.0, 0.0
125403664.5, 37264.1, 2003, 12, 22, 10, 21,  4.5, 1.5, 1, 19528.0, -162.8, -44320.6, 0.0, 0.0, 0.0
125403665.5, 37265.1, 2003, 12, 22, 10, 21,  5.5, 1.5, 1, 19526.4, -162.4, -44321.3, 0.0, 0.0, 0.0
125403666.5, 37266.1, 2003, 12, 22, 10, 21,  6.5, 1.5, 1, 19528.7, -162.8, -44320.6, 0.0, 0.0, 0.0
125403667.5, 37267.1, 2003, 12, 22, 10, 21,  7.5, 1.5, 1, 19527.2, -162.3, -44320.6, 0.0, 0.0, 0.0
125403668.4, 37268.0, 2003, 12, 22, 10, 21,  8.4, 1.5, 1, 19528.6, -162.1, -44320.6, 0.0, 0.0, 0.0
125403669.4, 37269.0, 2003, 12, 22, 10, 21,  9.4, 1.5, 1, 19529.5, -162.6, -44321.3, 0.0, 0.0, 0.0
125403670.4, 37270.0, 2003, 12, 22, 10, 21, 10.4, 1.5, 1, 19528.5, -161.3, -44322.1, 0.0, 0.0, 0.0
125403671.4, 37271.0, 2003, 12, 22, 10, 21, 11.4, 1.5, 1, 19530.4, -163.3, -44321.3, 0.0, 0.0, 0.0
125403672.4, 37272.0, 2003, 12, 22, 10, 21, 12.4, 1.5, 1, 19530.1, -161.1, -44323.6, 0.0, 0.0, 0.0
125403673.4, 37273.0, 2003, 12, 22, 10, 21, 13.4, 1.5, 1, 19529.4, -162.0, -44322.9, 0.0, 0.0, 0.0
125403674.4, 37274.0, 2003, 12, 22, 10, 21, 14.4, 1.5, 1, 19531.0, -161.7, -44322.1, 0.0, 0.0, 0.0
125403675.4, 37275.0, 2003, 12, 22, 10, 21, 15.4, 1.5, 1, 19529.4, -162.0, -44323.6, 0.0, 0.0, 0.0
125403676.4, 37276.0, 2003, 12, 22, 10, 21, 16.4, 1.5, 1, 19530.9, -161.0, -44322.9, 0.0, 0.0, 0.0
125403677.4, 37277.0, 2003, 12, 22, 10, 21, 17.4, 1.5, 1, 19530.1, -161.1, -44322.9, 0.0, 0.0, 0.0
125403678.4, 37278.0, 2003, 12, 22, 10, 21, 18.4, 1.5, 1, 19531.1, -162.4, -44322.1, 0.0, 0.0, 0.0
125403679.4, 37279.0, 2003, 12, 22, 10, 21, 19.4, 1.5, 1, 19531.7, -161.7, -44322.1, 0.0, 0.0, 0.0
125403680.4, 37280.0, 2003, 12, 22, 10, 21, 20.4, 1.5, 1, 19530.9, -161.0, -44322.9, 0.0, 0.0, 0.0
125403681.4, 37281.0, 2003, 12, 22, 10, 21, 21.4, 1.5, 1, 19531.7, -161.7, -44322.9, 0.0, 0.0, 0.0
125403682.4, 37282.0, 2003, 12, 22, 10, 21, 22.4, 1.5, 1, 19532.4, -160.8, -44322.9, 0.0, 0.0, 0.0
125403683.4, 37283.0, 2003, 12, 22, 10, 21, 23.4, 1.5, 1, 19532.3, -160.0, -44323.6, 0.0, 0.0, 0.0
125403684.3, 37283.9, 2003, 12, 22, 10, 21, 24.3, 1.5, 1, 19532.4, -160.8, -44323.6, 0.0, 0.0, 0.0
125403685.3, 37284.9, 2003, 12, 22, 10, 21, 25.3, 1.5, 1, 19532.4, -160.8, -44322.9, 0.0, 0.0, 0.0
125403686.3, 37285.9, 2003, 12, 22, 10, 21, 26.3, 1.5, 1, 19533.7, -159.0, -44324.4, 0.0, 0.0, 0.0
125403687.3, 37286.9, 2003, 12, 22, 10, 21, 27.3, 1.5, 1, 19533.8, -159.8, -44322.1, 0.0, 0.0, 0.0
125403688.3, 37287.9, 2003, 12, 22, 10, 21, 28.3, 1.5, 1, 19533.7, -159.0, -44324.4, 0.0, 0.0, 0.0
125403689.3, 37288.9, 2003, 12, 22, 10, 21, 29.3, 1.5, 1, 19532.9, -158.4, -44324.4, 0.0, 0.0, 0.0
125403690.3, 37289.9, 2003, 12, 22, 10, 21, 30.3, 1.5, 1, 19533.4, -156.7, -44324.4, 0.0, 0.0, 0.0
125403691.3, 37290.9, 2003, 12, 22, 10, 21, 31.3, 1.5, 1, 19532.0, -157.7, -44324.4, 0.0, 0.0, 0.0
125403692.3, 37291.9, 2003, 12, 22, 10, 21, 32.3, 1.5, 1, 19531.9, -156.9, -44323.6, 0.0, 0.0, 0.0
125403693.3, 37292.9, 2003, 12, 22, 10, 21, 33.3, 1.5, 1, 19531.9, -156.9, -44325.2, 0.0, 0.0, 0.0
125403694.3, 37293.9, 2003, 12, 22, 10, 21, 34.3, 1.5, 1, 19530.3, -156.3, -44325.2, 0.0, 0.0, 0.0
125403695.3, 37294.9, 2003, 12, 22, 10, 21, 35.3, 1.5, 1, 19531.9, -156.9, -44324.4, 0.0, 0.0, 0.0
125403696.3, 37295.9, 2003, 12, 22, 10, 21, 36.3, 1.5, 1, 19530.9, -155.5, -44326.7, 0.0, 0.0, 0.0
125403697.3, 37296.9, 2003, 12, 22, 10, 21, 37.3, 1.5, 1, 19530.6, -153.2, -44326.0, 0.0, 0.0, 0.0
125403698.3, 37297.9, 2003, 12, 22, 10, 21, 38.3, 1.5, 1, 19530.1, -154.8, -44326.0, 0.0, 0.0, 0.0
125403699.3, 37298.9, 2003, 12, 22, 10, 21, 39.3, 1.5, 1, 19529.3, -154.9, -44326.0, 0.0, 0.0, 0.0
125403700.2, 37299.8, 2003, 12, 22, 10, 21, 40.2, 1.5, 1, 19529.2, -154.1, -44327.5, 0.0, 0.0, 0.0
125403701.2, 37300.8, 2003, 12, 22, 10, 21, 41.2, 1.5, 1, 19529.3, -154.9, -44327.5, 0.0, 0.0, 0.0
125403702.2, 37301.8, 2003, 12, 22, 10, 21, 42.2, 1.5, 1, 19530.0, -154.0, -44326.7, 0.0, 0.0, 0.0
125403703.2, 37302.8, 2003, 12, 22, 10, 21, 43.2, 1.5, 1, 19527.7, -155.1, -44326.7, 0.0, 0.0, 0.0
125403704.2, 37303.8, 2003, 12, 22, 10, 21, 44.2, 1.5, 1, 19529.3, -154.9, -44326.7, 0.0, 0.0, 0.0
125403705.2, 37304.8, 2003, 12, 22, 10, 21, 45.2, 1.5, 1, 19529.2, -154.1, -44326.0, 0.0, 0.0, 0.0
125403706.2, 37305.8, 2003, 12, 22, 10, 21, 46.2, 1.5, 1, 19529.3, -154.9, -44325.2, 0.0, 0.0, 0.0
125403707.2, 37306.8, 2003, 12, 22, 10, 21, 47.2, 1.5, 1, 19528.3, -153.5, -44326.0, 0.0, 0.0, 0.0
125403708.2, 37307.8, 2003, 12, 22, 10, 21, 48.2, 1.5, 1, 19527.4, -152.8, -44327.5, 0.0, 0.0, 0.0
125403709.2, 37308.8, 2003, 12, 22, 10, 21, 49.2, 1.5, 1, 19527.5, -153.6, -44326.0, 0.0, 0.0, 0.0
