108722690.8, 31490.0, 2003,  6, 12,  8, 44, 50.8, 103.0, 129, 19466.1, 6.4, -44323.6, 0.0, 0.0, 0.0
108722691.8, 31491.0, 2003,  6, 12,  8, 44, 51.8, 103.0, 129, 19479.2, 12.9, -44325.2, 0.0, 0.0, 0.0
108722692.8, 31492.0, 2003,  6, 12,  8, 44, 52.8, 103.0, 129, 19473.9, 5.9, -44328.3, 0.0, 0.0, 0.0
108722693.8, 31493.0, 2003,  6, 12,  8, 44, 53.8, 103.0, 129, 19481.7, 11.6, -44327.5, 0.0, 0.0, 0.0
108722694.8, 31494.0, 2003,  6, 12,  8, 44, 54.8, 103.0, 129, 19466.4, -2.0, -44325.2, 0.0, 0.0, 0.0
108722695.8, 31495.0, 2003,  6, 12,  8, 44, 55.8, 103.0, 129, 19483.8, 13.5, -44325.2, 0.0, 0.0, 0.0
108722696.8, 31496.0, 2003,  6, 12,  8, 44, 56.8, 103.0, 129, 19468.7, -7.1, -44325.2, 0.0, 0.0, 0.0
108722697.8, 31497.0, 2003,  6, 12,  8, 44, 57.8, 103.0, 129, 19484.7, 0.3, -44326.0, 0.0, 0.0, 0.0
108722698.8, 31498.0, 2003,  6, 12,  8, 44, 58.8, 103.0, 129, 19473.9, -0.2, -44326.7, 0.0, 0.0, 0.0
108722699.8, 31499.0, 2003,  6, 12,  8, 44, 59.8, 103.0, 129, 19474.6, 6.7, -44326.0, 0.0, 0.0, 0.0
108722700.8, 31500.0, 2003,  6, 12,  8, 45,  0.8, 103.0, 129, 19474.8, 17.0, -44322.1, 0.0, 0.0, 0.0
108722701.8, 31501.0, 2003,  6, 12,  8, 45,  1.8, 103.0, 129, 19476.1, 6.9, -44323.6, 0.0, 0.0, 0.0
108722702.8, 31502.0, 2003,  6, 12,  8, 45,  2.8, 103.0, 129, 19468.8, 3.7, -44322.9, 0.0, 0.0, 0.0
108722703.8, 31503.0, 2003,  6, 12,  8, 45,  3.8, 103.0, 129, 19477.0, 0.1, -44327.5, 0.0, 0.0, 0.0
108722704.8, 31504.0, 2003,  6, 12,  8, 45,  4.8, 103.0, 129, 19470.7, 0.1, -44326.0, 0.0, 0.0, 0.0
108722705.8, 31505.0, 2003,  6, 12,  8, 45,  5.8, 103.0, 129, 19481.9, 16.3, -44322.9, 0.0, 0.0, 0.0
108722706.8, 31506.0, 2003,  6, 12,  8, 45,  6.8, 103.0, 129, 19456.4, 8.3, -44322.1, 0.0, 0.0, 0.0
108722707.8, 31507.0, 2003,  6, 12,  8, 45,  7.8, 103.0, 129, 19476.3, 5.5, -44326.0, 0.0, 0.0, 0.0
108722708.8, 31508.0, 2003,  6, 12,  8, 45,  8.8, 103.0, 129, 19459.2, 4.7, -44322.1, 0.0, 0.0, 0.0
108722709.8, 31509.0, 2003,  6, 12,  8, 45,  9.8, 103.0, 129, 19472.6, -1.9, -44325.2, 0.0, 0.0, 0.0
108722710.8, 31510.0, 2003,  6, 12,  8, 45, 10.8, 103.0, 129, 19464.4, -4.6, -44322.9, 0.0, 0.0, 0.0
108722711.8, 31511.0, 2003,  6, 12,  8, 45, 11.8, 103.0, 129, 19472.1, 1.8, -44319.8, 0.0, 0.0, 0.0
108722712.8, 31512.0, 2003,  6, 12,  8, 45, 12.8, 103.0, 129, 19470.5, 1.6, -44322.1, 0.0, 0.0, 0.0
108722713.8, 31513.0, 2003,  6, 12,  8, 45, 13.8, 103.0, 129, 19479.1, 8.1, -44322.1, 0.0, 0.0, 0.0
108722714.8, 31514.0, 2003,  6, 12,  8, 45, 14.8, 103.0, 129, 19456.8, -5.6, -44322.9, 0.0, 0.0, 0.0
108722715.8, 31515.0, 2003,  6, 12,  8, 45, 15.8, 103.0, 129, 19480.4, 15.4, -44322.9, 0.0, 0.0, 0.0
108722716.8, 31516.0, 2003,  6, 12,  8, 45, 16.8, 103.0, 129, 19451.7, 3.0, -44319.8, 0.0, 0.0, 0.0
108722717.8, 31517.0, 2003,  6, 12,  8, 45, 17.8, 103.0, 129, 19486.7, -2.5, -44322.9, 0.0, 0.0, 0.0
108722718.8, 31518.0, 2003,  6, 12,  8, 45, 18.8, 103.0, 129, 19461.1, -9.6, -44319.8, 0.0, 0.0, 0.0
108722719.8, 31519.0, 2003,  6, 12,  8, 45, 19.8, 103.0, 129, 19472.7, -8.9, -44318.2, 0.0, 0.0, 0.0
108722720.8, 31520.0, 2003,  6, 12,  8, 45, 20.8, 103.0, 129, 19458.0, 2.3, -44317.5, 0.0, 0.0, 0.0
108722721.8, 31521.0, 2003,  6, 12,  8, 45, 21.8, 103.0, 129, 19473.3, -1.1, -44322.1, 0.0, 0.0, 0.0
108722722.8, 31522.0, 2003,  6, 12,  8, 45, 22.8, 103.0, 129, 19461.1, 14.4, -44324.4, 0.0, 0.0, 0.0
108722723.8, 31523.0, 2003,  6, 12,  8, 45, 23.8, 103.0, 129, 19483.9, 1.0, -44324.4, 0.0, 0.0, 0.0
108722724.8, 31524.0, 2003,  6, 12,  8, 45, 24.8, 103.0, 129, 19452.2, -12.4, -44316.7, 0.0, 0.0, 0.0
108722725.8, 31525.0, 2003,  6, 12,  8, 45, 25.8, 103.0, 129, 19484.2, 4.2, -44318.2, 0.0, 0.0, 0.0
108722726.7, 31525.9, 2003,  6, 12,  8, 45, 26.7, 103.0, 129, 19473.6, -9.6, -44315.1, 0.0, 0.0, 0.0
108722727.7, 31526.9, 2003,  6, 12,  8, 45, 27.7, 103.0, 129, 19471.7, -1.3, -44315.1, 0.0, 0.0, 0.0
108722728.7, 31527.9, 2003,  6, 12,  8, 45, 28.7, 103.0, 129, 19470.5, -3.8, -44312.8, 0.0, 0.0, 0.0
108722729.7, 31528.9, 2003,  6, 12,  8, 45, 29.7, 103.0, 129, 19471.9, 15.0, -44318.2, 0.0, 0.0, 0.0
108722730.7, 31529.9, 2003,  6, 12,  8, 45, 30.7, 103.0, 129, 19466.8, -5.1, -44316.7, 0.0, 0.0, 0.0
108722731.7, 31530.9, 2003,  6, 12,  8, 45, 31.7, 103.0, 129, 19473.8, 0.5, -44315.9, 0.0, 0.0, 0.0
108722732.7, 31531.9, 2003,  6, 12,  8, 45, 32.7, 103.0, 129, 19472.1, -15.3, -44316.7, 0.0, 0.0, 0.0
108722733.7, 31532.9, 2003,  6, 12,  8, 45, 33.7, 103.0, 129, 19484.7, 6.6, -44312.1, 0.0, 0.0, 0.0
108722734.7, 31533.9, 2003,  6, 12,  8, 45, 34.7, 103.0, 129, 19470.5, -3.8, -44318.2, 0.0, 0.0, 0.0
108722735.7, 31534.9, 2003,  6, 12,  8, 45, 35.7, 103.0, 129, 19483.3, -11.5, -44312.8, 0.0, 0.0, 0.0
108722736.7, 31535.9, 2003,  6, 12,  8, 45, 36.7, 103.0, 129, 19468.4, -4.9, -44315.1, 0.0, 0.0, 0.0
108722737.7, 31536.9, 2003,  6, 12,  8, 45, 37.7, 103.0, 129, 19479.8, 2.8, -44315.9, 0.0, 0.0, 0.0
108722738.7, 31537.9, 2003,  6, 12,  8, 45, 38.7, 103.0, 129, 19467.3, -8.8, -44315.9, 0.0, 0.0, 0.0
108722739.7, 31538.9, 2003,  6, 12,  8, 45, 39.7, 103.0, 129, 19494.6, -14.6, -44312.8, 0.0, 0.0, 0.0
108722740.7, 31539.9, 2003,  6, 12,  8, 45, 40.7, 103.0, 129, 19463.3, -2.4, -44312.8, 0.0, 0.0, 0.0
108722741.7, 31540.9, 2003,  6, 12,  8, 45, 41.7, 103.0, 129, 19480.7, -10.2, -44309.7, 0.0, 0.0, 0.0
108722742.7, 31541.9, 2003,  6, 12,  8, 45, 42.7, 103.0, 129, 19466.2, -6.7, -44312.1, 0.0, 0.0, 0.0
108722743.7, 31542.9, 2003,  6, 12,  8, 45, 43.7, 103.0, 129, 19476.9, -10.7, -44311.3, 0.0, 0.0, 0.0
108722744.7, 31543.9, 2003,  6, 12,  8, 45, 44.7, 103.0, 129, 19469.1, -4.8, -44312.1, 0.0, 0.0, 0.0
108722745.7, 31544.9, 2003,  6, 12,  8, 45, 45.7, 103.0, 129, 19485.3, -21.3, -44313.6, 0.0, 0.0, 0.0
108722746.7, 31545.9, 2003,  6, 12,  8, 45, 46.7, 103.0, 129, 19470.8, -6.1, -44312.8, 0.0, 0.0, 0.0
108722747.7, 31546.9, 2003,  6, 12,  8, 45, 47.7, 103.0, 129, 19482.6, -6.8, -44310.5, 0.0, 0.0, 0.0
108722748.7, 31547.9, 2003,  6, 12,  8, 45, 48.7, 103.0, 129, 19466.4, -19.8, -44315.9, 0.0, 0.0, 0.0
108722749.7, 31548.9, 2003,  6, 12,  8, 45, 49.7, 103.0, 129, 19485.6, -6.4, -44312.8, 0.0, 0.0, 0.0
108722750.7, 31549.9, 2003,  6, 12,  8, 45, 50.7, 103.0, 129, 19464.2, -27.2, -44310.5, 0.0, 0.0, 0.0
108722751.7, 31550.9, 2003,  6, 12,  8, 45, 51.7, 103.0, 129, 19494.9, 0.1, -44309.7, 0.0, 0.0, 0.0
108722752.7, 31551.9, 2003,  6, 12,  8, 45, 52.7, 103.0, 129, 19466.9, -17.5, -44309.7, 0.0, 0.0, 0.0
108722753.7, 31552.9, 2003,  6, 12,  8, 45, 53.7, 103.0, 129, 19484.0, 0.2, -44309.7, 0.0, 0.0, 0.0
108722754.7, 31553.9, 2003,  6, 12,  8, 45, 54.7, 103.0, 129, 19478.3, -21.4, -44309.7, 0.0, 0.0, 0.0
108722755.7, 31554.9, 2003,  6, 12,  8, 45, 55.7, 103.0, 129, 19484.2, -7.4, -44306.7, 0.0, 0.0, 0.0
108722756.7, 31555.9, 2003,  6, 12,  8, 45, 56.7, 103.0, 129, 19479.8, -26.7, -44308.2, 0.0, 0.0, 0.0
108722757.7, 31556.9, 2003,  6, 12,  8, 45, 57.7, 103.0, 129, 19480.7, 1.4, -44306.7, 0.0, 0.0, 0.0
108722758.7, 31557.9, 2003,  6, 12,  8, 45, 58.7, 103.0, 129, 19472.9, -16.7, -44311.3, 0.0, 0.0, 0.0
108722759.7, 31558.9, 2003,  6, 12,  8, 45, 59.7, 103.0, 129, 19488.4, 8.6, -44309.0, 0.0, 0.0, 0.0
108722760.7, 31559.9, 2003,  6, 12,  8, 46,  0.7, 103.0, 129, 19481.3, -26.5, -44307.4, 0.0, 0.0, 0.0
108722761.7, 31560.9, 2003,  6, 12,  8, 46,  1.7, 103.0, 129, 19487.9, -5.4, -44303.6, 0.0, 0.0, 0.0
108722762.7, 31561.9, 2003,  6, 12,  8, 46,  2.7, 103.0, 129, 19480.5, -20.3, -44309.7, 0.0, 0.0, 0.0
108722763.7, 31562.9, 2003,  6, 12,  8, 46,  3.7, 103.0, 129, 19492.8, -7.1, -44305.9, 0.0, 0.0, 0.0
108722764.7, 31563.9, 2003,  6, 12,  8, 46,  4.7, 103.0, 129, 19485.9, -25.9, -44309.0, 0.0, 0.0, 0.0
108722765.7, 31564.9, 2003,  6, 12,  8, 46,  5.7, 103.0, 129, 19497.7, -3.3, -44302.8, 0.0, 0.0, 0.0
108722766.7, 31565.9, 2003,  6, 12,  8, 46,  6.7, 103.0, 129, 19481.4, -21.0, -44308.2, 0.0, 0.0, 0.0
108722767.7, 31566.9, 2003,  6, 12,  8, 46,  7.7, 103.0, 129, 19496.5, 5.8, -44307.4, 0.0, 0.0, 0.0
108722768.7, 31567.9, 2003,  6, 12,  8, 46,  8.7, 103.0, 129, 19479.2, -22.1, -44303.6, 0.0, 0.0, 0.0
108722769.7, 31568.9, 2003,  6, 12,  8, 46,  9.7, 103.0, 129, 19505.3, -7.8, -44301.3, 0.0, 0.0, 0.0
108722770.7, 31569.9, 2003,  6, 12,  8, 46, 10.7, 103.0, 129, 19486.2, -28.1, -44305.9, 0.0, 0.0, 0.0
108722771.7, 31570.9, 2003,  6, 12,  8, 46, 11.7, 103.0, 129, 19490.6, -14.4, -44300.5, 0.0, 0.0, 0.0
108722772.7, 31571.9, 2003,  6, 12,  8, 46, 12.7, 103.0, 129, 19490.2, -23.0, -44302.0, 0.0, 0.0, 0.0
108722773.7, 31572.9, 2003,  6, 12,  8, 46, 13.7, 103.0, 129, 19504.1, -4.0, -44303.6, 0.0, 0.0, 0.0
108722774.7, 31573.9, 2003,  6, 12,  8, 46, 14.7, 103.0, 129, 19486.0, -26.7, -44305.1, 0.0, 0.0, 0.0
108722775.7, 31574.9, 2003,  6, 12,  8, 46, 15.7, 103.0, 129, 19501.0, -4.4, -44298.2, 0.0, 0.0, 0.0
108722776.7, 31575.9, 2003,  6, 12,  8, 46, 16.7, 103.0, 129, 19490.3, -23.8, -44303.6, 0.0, 0.0, 0.0
108722777.7, 31576.9, 2003,  6, 12,  8, 46, 17.7, 103.0, 129, 19503.7, -13.4, -44302.0, 0.0, 0.0, 0.0
108722778.7, 31577.9, 2003,  6, 12,  8, 46, 18.7, 103.0, 129, 19485.1, -25.3, -44302.0, 0.0, 0.0, 0.0
108722779.7, 31578.9, 2003,  6, 12,  8, 46, 19.7, 103.0, 129, 19505.2, -12.4, -44299.7, 0.0, 0.0, 0.0
108722780.7, 31579.9, 2003,  6, 12,  8, 46, 20.7, 103.0, 129, 19495.8, -12.9, -44298.9, 0.0, 0.0, 0.0
108722781.7, 31580.9, 2003,  6, 12,  8, 46, 21.7, 103.0, 129, 19509.8, -12.6, -44304.3, 0.0, 0.0, 0.0
108722782.7, 31581.9, 2003,  6, 12,  8, 46, 22.7, 103.0, 129, 19489.4, -16.8, -44304.3, 0.0, 0.0, 0.0
108722783.6, 31582.8, 2003,  6, 12,  8, 46, 23.6, 103.0, 129, 19507.4, -12.1, -44300.5, 0.0, 0.0, 0.0
108722784.6, 31583.8, 2003,  6, 12,  8, 46, 24.6, 103.0, 129, 19493.5, -24.9, -44308.2, 0.0, 0.0, 0.0
108722785.6, 31584.8, 2003,  6, 12,  8, 46, 25.6, 103.0, 129, 19507.4, -12.1, -44303.6, 0.0, 0.0, 0.0
108722786.6, 31585.8, 2003,  6, 12,  8, 46, 26.6, 103.0, 129, 19488.3, -27.2, -44305.1, 0.0, 0.0, 0.0
108722787.6, 31586.8, 2003,  6, 12,  8, 46, 27.6, 103.0, 129, 19503.4, -4.9, -44301.3, 0.0, 0.0, 0.0
108722788.6, 31587.8, 2003,  6, 12,  8, 46, 28.6, 103.0, 129, 19490.9, -28.3, -44304.3, 0.0, 0.0, 0.0
108722789.6, 31588.8, 2003,  6, 12,  8, 46, 29.6, 103.0, 129, 19508.8, 1.2, -44301.3, 0.0, 0.0, 0.0
108722790.6, 31589.8, 2003,  6, 12,  8, 46, 30.6, 103.0, 129, 19490.6, -20.6, -44302.0, 0.0, 0.0, 0.0
108722791.6, 31590.8, 2003,  6, 12,  8, 46, 31.6, 103.0, 129, 19508.7, -10.5, -44302.0, 0.0, 0.0, 0.0
108722792.6, 31591.8, 2003,  6, 12,  8, 46, 32.6, 103.0, 129, 19494.5, -26.3, -44303.6, 0.0, 0.0, 0.0
108722793.6, 31592.8, 2003,  6, 12,  8, 46, 33.6, 103.0, 129, 19506.9, -7.6, -44302.8, 0.0, 0.0, 0.0
108722794.6, 31593.8, 2003,  6, 12,  8, 46, 34.6, 103.0, 129, 19504.2, -22.8, -44304.3, 0.0, 0.0, 0.0
108722795.6, 31594.8, 2003,  6, 12,  8, 46, 35.6, 103.0, 129, 19496.2, -3.5, -44305.9, 0.0, 0.0, 0.0
108722796.6, 31595.8, 2003,  6, 12,  8, 46, 36.6, 103.0, 129, 19502.2, -19.9, -44306.7, 0.0, 0.0, 0.0
108722797.6, 31596.8, 2003,  6, 12,  8, 46, 37.6, 103.0, 129, 19519.9, -6.7, -44305.9, 0.0, 0.0, 0.0
108722798.6, 31597.8, 2003,  6, 12,  8, 46, 38.6, 103.0, 129, 19492.8, -25.0, -44302.8, 0.0, 0.0, 0.0
108722799.6, 31598.8, 2003,  6, 12,  8, 46, 39.6, 103.0, 129, 19516.7, -5.5, -44302.0, 0.0, 0.0, 0.0
108722800.6, 31599.8, 2003,  6, 12,  8, 46, 40.6, 103.0, 129, 19509.4, -15.8, -44302.0, 0.0, 0.0, 0.0
108722801.6, 31600.8, 2003,  6, 12,  8, 46, 41.6, 103.0, 129, 19512.2, -6.9, -44302.0, 0.0, 0.0, 0.0
108722802.6, 31601.8, 2003,  6, 12,  8, 46, 42.6, 103.0, 129, 19508.5, -8.9, -44300.5, 0.0, 0.0, 0.0
108722803.6, 31602.8, 2003,  6, 12,  8, 46, 43.6, 103.0, 129, 19504.2, -11.1, -44305.1, 0.0, 0.0, 0.0
108722804.6, 31603.8, 2003,  6, 12,  8, 46, 44.6, 103.0, 129, 19510.3, -10.2, -44303.6, 0.0, 0.0, 0.0
108722805.6, 31604.8, 2003,  6, 12,  8, 46, 45.6, 103.0, 129, 19514.4, 0.4, -44303.6, 0.0, 0.0, 0.0
108722806.6, 31605.8, 2003,  6, 12,  8, 46, 46.6, 103.0, 129, 19505.7, -4.6, -44303.6, 0.0, 0.0, 0.0
108722807.6, 31606.8, 2003,  6, 12,  8, 46, 47.6, 103.0, 129, 19528.9, -3.1, -44302.0, 0.0, 0.0, 0.0
108722808.6, 31607.8, 2003,  6, 12,  8, 46, 48.6, 103.0, 129, 19500.8, -9.2, -44305.1, 0.0, 0.0, 0.0
108722809.6, 31608.8, 2003,  6, 12,  8, 46, 49.6, 103.0, 129, 19511.4, -7.0, -44302.0, 0.0, 0.0, 0.0
108722810.6, 31609.8, 2003,  6, 12,  8, 46, 50.6, 103.0, 129, 19509.1, -7.3, -44308.2, 0.0, 0.0, 0.0
108722811.6, 31610.8, 2003,  6, 12,  8, 46, 51.6, 103.0, 129, 19511.0, 2.2, -44305.1, 0.0, 0.0, 0.0
108722812.6, 31611.8, 2003,  6, 12,  8, 46, 52.6, 103.0, 129, 19504.5, -19.6, -44306.7, 0.0, 0.0, 0.0
108722813.6, 31612.8, 2003,  6, 12,  8, 46, 53.6, 103.0, 129, 19506.2, 3.1, -44301.3, 0.0, 0.0, 0.0
108722814.6, 31613.8, 2003,  6, 12,  8, 46, 54.6, 103.0, 129, 19504.8, -15.6, -44303.6, 0.0, 0.0, 0.0
108722815.6, 31614.8, 2003,  6, 12,  8, 46, 55.6, 103.0, 129, 19516.8, 0.0, -44304.3, 0.0, 0.0, 0.0
108722816.6, 31615.8, 2003,  6, 12,  8, 46, 56.6, 103.0, 129, 19501.6, -9.1, -44312.1, 0.0, 0.0, 0.0
108722817.6, 31616.8, 2003,  6, 12,  8, 46, 57.6, 103.0, 129, 19523.5, 7.7, -44310.5, 0.0, 0.0, 0.0
108722818.6, 31617.8, 2003,  6, 12,  8, 46, 58.6, 103.0, 129, 19501.0, 1.7, -44309.0, 0.0, 0.0, 0.0
108722819.6, 31618.8, 2003,  6, 12,  8, 46, 59.6, 103.0, 129, 19519.4, 3.4, -44309.7, 0.0, 0.0, 0.0
108722820.6, 31619.8, 2003,  6, 12,  8, 47,  0.6, 103.0, 129, 19506.6, -5.3, -44304.3, 0.0, 0.0, 0.0
108722821.6, 31620.8, 2003,  6, 12,  8, 47,  1.6, 103.0, 129, 19527.1, 16.1, -44307.4, 0.0, 0.0, 0.0
108722822.6, 31621.8, 2003,  6, 12,  8, 47,  2.6, 103.0, 129, 19501.1, -11.5, -44311.3, 0.0, 0.0, 0.0
108722823.6, 31622.8, 2003,  6, 12,  8, 47,  3.6, 103.0, 129, 19523.7, 6.2, -44319.0, 0.0, 0.0, 0.0
108722824.6, 31623.8, 2003,  6, 12,  8, 47,  4.6, 103.0, 129, 19490.3, -0.4, -44311.3, 0.0, 0.0, 0.0
108722825.6, 31624.8, 2003,  6, 12,  8, 47,  5.6, 103.0, 129, 19518.7, 20.4, -44315.1, 0.0, 0.0, 0.0
108722826.6, 31625.8, 2003,  6, 12,  8, 47,  6.6, 103.0, 129, 19506.6, -5.3, -44315.1, 0.0, 0.0, 0.0
108722827.6, 31626.8, 2003,  6, 12,  8, 47,  7.6, 103.0, 129, 19513.6, 17.4, -44313.6, 0.0, 0.0, 0.0
108722828.6, 31627.8, 2003,  6, 12,  8, 47,  8.6, 103.0, 129, 19512.8, 0.2, -44314.4, 0.0, 0.0, 0.0
108722829.6, 31628.8, 2003,  6, 12,  8, 47,  9.6, 103.0, 129, 19513.7, 16.6, -44309.7, 0.0, 0.0, 0.0
108722830.6, 31629.8, 2003,  6, 12,  8, 47, 10.6, 103.0, 129, 19504.5, -1.6, -44315.9, 0.0, 0.0, 0.0
108722831.6, 31630.8, 2003,  6, 12,  8, 47, 11.6, 103.0, 129, 19520.9, 15.9, -44313.6, 0.0, 0.0, 0.0
108722832.6, 31631.8, 2003,  6, 12,  8, 47, 12.6, 103.0, 129, 19505.5, 2.3, -44314.4, 0.0, 0.0, 0.0
108722833.6, 31632.8, 2003,  6, 12,  8, 47, 13.6, 103.0, 129, 19518.7, 20.4, -44314.4, 0.0, 0.0, 0.0
108722834.6, 31633.8, 2003,  6, 12,  8, 47, 14.6, 103.0, 129, 19501.9, 0.2, -44315.9, 0.0, 0.0, 0.0
108722835.6, 31634.8, 2003,  6, 12,  8, 47, 15.6, 103.0, 129, 19521.3, 19.1, -44312.8, 0.0, 0.0, 0.0
108722836.6, 31635.8, 2003,  6, 12,  8, 47, 16.6, 103.0, 129, 19504.9, 6.9, -44319.8, 0.0, 0.0, 0.0
108722837.6, 31636.8, 2003,  6, 12,  8, 47, 17.6, 103.0, 129, 19514.4, 12.0, -44319.8, 0.0, 0.0, 0.0
108722838.6, 31637.8, 2003,  6, 12,  8, 47, 18.6, 103.0, 129, 19505.8, 0.0, -44319.8, 0.0, 0.0, 0.0
108722839.5, 31638.7, 2003,  6, 12,  8, 47, 19.5, 103.0, 129, 19509.7, 12.2, -44318.2, 0.0, 0.0, 0.0
108722840.5, 31639.7, 2003,  6, 12,  8, 47, 20.5, 103.0, 129, 19500.3, 7.1, -44320.6, 0.0, 0.0, 0.0
108722841.5, 31640.7, 2003,  6, 12,  8, 47, 21.5, 103.0, 129, 19518.4, 17.2, -44320.6, 0.0, 0.0, 0.0
108722842.5, 31641.7, 2003,  6, 12,  8, 47, 22.5, 103.0, 129, 19499.1, 10.0, -44319.0, 0.0, 0.0, 0.0
108722843.5, 31642.7, 2003,  6, 12,  8, 47, 23.5, 103.0, 129, 19506.3, 20.3, -44319.0, 0.0, 0.0, 0.0
108722844.5, 31643.7, 2003,  6, 12,  8, 47, 24.5, 103.0, 129, 19512.1, 5.5, -44319.0, 0.0, 0.0, 0.0
108722845.5, 31644.7, 2003,  6, 12,  8, 47, 25.5, 103.0, 129, 19501.1, 18.8, -44324.4, 0.0, 0.0, 0.0
108722846.5, 31645.7, 2003,  6, 12,  8, 47, 26.5, 103.0, 129, 19521.2, 7.4, -44326.7, 0.0, 0.0, 0.0
108722847.5, 31646.7, 2003,  6, 12,  8, 47, 27.5, 103.0, 129, 19506.4, 25.7, -44326.0, 0.0, 0.0, 0.0
108722848.5, 31647.7, 2003,  6, 12,  8, 47, 28.5, 103.0, 129, 19510.1, 20.8, -44324.4, 0.0, 0.0, 0.0
108722849.5, 31648.7, 2003,  6, 12,  8, 47, 29.5, 103.0, 129, 19496.1, 20.6, -44328.3, 0.0, 0.0, 0.0
108722850.5, 31649.7, 2003,  6, 12,  8, 47, 30.5, 103.0, 129, 19514.1, 13.6, -44323.6, 0.0, 0.0, 0.0
108722851.5, 31650.7, 2003,  6, 12,  8, 47, 31.5, 103.0, 129, 19495.9, 22.0, -44328.3, 0.0, 0.0, 0.0
108722852.5, 31651.7, 2003,  6, 12,  8, 47, 32.5, 103.0, 129, 19508.2, 12.0, -44326.0, 0.0, 0.0, 0.0
108722853.5, 31652.7, 2003,  6, 12,  8, 47, 33.5, 103.0, 129, 19487.0, 30.3, -44325.2, 0.0, 0.0, 0.0
108722854.5, 31653.7, 2003,  6, 12,  8, 47, 34.5, 103.0, 129, 19514.4, 12.0, -44323.6, 0.0, 0.0, 0.0
108722855.5, 31654.7, 2003,  6, 12,  8, 47, 35.5, 103.0, 129, 19483.5, 39.9, -44331.4, 0.0, 0.0, 0.0
108722856.5, 31655.7, 2003,  6, 12,  8, 47, 36.5, 103.0, 129, 19514.4, 6.5, -44328.3, 0.0, 0.0, 0.0
108722857.5, 31656.7, 2003,  6, 12,  8, 47, 37.5, 103.0, 129, 19483.2, 30.5, -44329.8, 0.0, 0.0, 0.0
108722858.5, 31657.7, 2003,  6, 12,  8, 47, 38.5, 103.0, 129, 19507.1, 8.0, -44329.0, 0.0, 0.0, 0.0
108722859.5, 31658.7, 2003,  6, 12,  8, 47, 39.5, 103.0, 129, 19483.9, 19.0, -44330.6, 0.0, 0.0, 0.0
108722860.5, 31659.7, 2003,  6, 12,  8, 47, 40.5, 103.0, 129, 19502.5, 13.5, -44329.0, 0.0, 0.0, 0.0
108722861.5, 31660.7, 2003,  6, 12,  8, 47, 41.5, 103.0, 129, 19483.3, 23.5, -44328.3, 0.0, 0.0, 0.0
108722862.5, 31661.7, 2003,  6, 12,  8, 47, 42.5, 103.0, 129, 19502.6, 12.0, -44329.8, 0.0, 0.0, 0.0
108722863.5, 31662.7, 2003,  6, 12,  8, 47, 43.5, 103.0, 129, 19491.0, 23.7, -44332.9, 0.0, 0.0, 0.0
108722864.5, 31663.7, 2003,  6, 12,  8, 47, 44.5, 103.0, 129, 19493.2, 13.1, -44334.5, 0.0, 0.0, 0.0
108722865.5, 31664.7, 2003,  6, 12,  8, 47, 45.5, 103.0, 129, 19477.4, 21.1, -44328.3, 0.0, 0.0, 0.0
108722866.5, 31665.7, 2003,  6, 12,  8, 47, 46.5, 103.0, 129, 19494.5, 14.9, -44331.4, 0.0, 0.0, 0.0
108722867.5, 31666.7, 2003,  6, 12,  8, 47, 47.5, 103.0, 129, 19480.0, 13.0, -44335.2, 0.0, 0.0, 0.0
108722868.5, 31667.7, 2003,  6, 12,  8, 47, 48.5, 103.0, 129, 19484.4, 15.1, -44336.0, 0.0, 0.0, 0.0
108722869.5, 31668.7, 2003,  6, 12,  8, 47, 49.5, 103.0, 129, 19469.1, 12.3, -44339.1, 0.0, 0.0, 0.0
108722870.5, 31669.7, 2003,  6, 12,  8, 47, 50.5, 103.0, 129, 19494.2, 17.2, -44334.5, 0.0, 0.0, 0.0
108722871.5, 31670.7, 2003,  6, 12,  8, 47, 51.5, 103.0, 129, 19469.3, 23.2, -44334.5, 0.0, 0.0, 0.0
108722872.5, 31671.7, 2003,  6, 12,  8, 47, 52.5, 103.0, 129, 19492.8, 16.2, -44328.3, 0.0, 0.0, 0.0
108722873.5, 31672.7, 2003,  6, 12,  8, 47, 53.5, 103.0, 129, 19471.8, 15.8, -44332.1, 0.0, 0.0, 0.0
108722874.5, 31673.7, 2003,  6, 12,  8, 47, 54.5, 103.0, 129, 19496.4, 0.3, -44337.5, 0.0, 0.0, 0.0
108722875.5, 31674.7, 2003,  6, 12,  8, 47, 55.5, 103.0, 129, 19462.4, 16.8, -44339.1, 0.0, 0.0, 0.0
108722876.5, 31675.7, 2003,  6, 12,  8, 47, 56.5, 103.0, 129, 19480.4, 3.7, -44335.2, 0.0, 0.0, 0.0
108722877.5, 31676.7, 2003,  6, 12,  8, 47, 57.5, 103.0, 129, 19469.6, 20.9, -44333.7, 0.0, 0.0, 0.0
108722878.5, 31677.7, 2003,  6, 12,  8, 47, 58.5, 103.0, 129, 19480.0, 1.3, -44335.2, 0.0, 0.0, 0.0
108722879.5, 31678.7, 2003,  6, 12,  8, 47, 59.5, 103.0, 129, 19466.6, 8.8, -44338.3, 0.0, 0.0, 0.0
108722880.5, 31679.7, 2003,  6, 12,  8, 48,  0.5, 103.0, 129, 19483.9, 6.5, -44330.6, 0.0, 0.0, 0.0
