110894150.8, 42950.8, 2003,  7,  7, 11, 55, 50.8, 102.0, 129, 19478.8, 33.8, -44315.9, 0.0, 0.0, 0.0
110894151.8, 42951.8, 2003,  7,  7, 11, 55, 51.8, 102.0, 129, 19488.1, 22.5, -44315.1, 0.0, 0.0, 0.0
110894152.8, 42952.8, 2003,  7,  7, 11, 55, 52.8, 102.0, 129, 19478.1, 32.9, -44318.2, 0.0, 0.0, 0.0
110894153.8, 42953.8, 2003,  7,  7, 11, 55, 53.8, 102.0, 129, 19499.7, 17.1, -44322.9, 0.0, 0.0, 0.0
110894154.8, 42954.8, 2003,  7,  7, 11, 55, 54.8, 102.0, 129, 19470.5, 25.8, -44315.1, 0.0, 0.0, 0.0
110894155.8, 42955.8, 2003,  7,  7, 11, 55, 55.8, 102.0, 129, 19484.2, 28.3, -44322.1, 0.0, 0.0, 0.0
110894156.8, 42956.8, 2003,  7,  7, 11, 55, 56.8, 102.0, 129, 19472.6, 28.4, -44316.7, 0.0, 0.0, 0.0
110894157.8, 42957.8, 2003,  7,  7, 11, 55, 57.8, 102.0, 129, 19491.9, 16.9, -44321.3, 0.0, 0.0, 0.0
110894158.8, 42958.8, 2003,  7,  7, 11, 55, 58.8, 102.0, 129, 19469.8, 31.1, -44315.9, 0.0, 0.0, 0.0
110894159.8, 42959.8, 2003,  7,  7, 11, 55, 59.8, 102.0, 129, 19486.2, 13.0, -44319.8, 0.0, 0.0, 0.0
110894160.8, 42960.8, 2003,  7,  7, 11, 56,  0.8, 102.0, 129, 19464.0, 22.5, -44315.1, 0.0, 0.0, 0.0
110894161.8, 42961.8, 2003,  7,  7, 11, 56,  1.8, 102.0, 129, 19493.7, 15.5, -44319.8, 0.0, 0.0, 0.0
110894162.8, 42962.8, 2003,  7,  7, 11, 56,  2.8, 102.0, 129, 19460.0, 40.7, -44317.5, 0.0, 0.0, 0.0
110894163.8, 42963.8, 2003,  7,  7, 11, 56,  3.8, 102.0, 129, 19488.9, 16.5, -44319.8, 0.0, 0.0, 0.0
110894164.8, 42964.8, 2003,  7,  7, 11, 56,  4.8, 102.0, 129, 19469.6, 20.9, -44316.7, 0.0, 0.0, 0.0
110894165.8, 42965.8, 2003,  7,  7, 11, 56,  5.8, 102.0, 129, 19485.5, 24.6, -44315.9, 0.0, 0.0, 0.0
110894166.8, 42966.8, 2003,  7,  7, 11, 56,  6.8, 102.0, 129, 19473.2, 40.9, -44316.7, 0.0, 0.0, 0.0
110894167.8, 42967.8, 2003,  7,  7, 11, 56,  7.8, 102.0, 129, 19480.4, 15.4, -44318.2, 0.0, 0.0, 0.0
110894168.8, 42968.8, 2003,  7,  7, 11, 56,  8.8, 102.0, 129, 19485.1, 21.4, -44319.8, 0.0, 0.0, 0.0
110894169.8, 42969.8, 2003,  7,  7, 11, 56,  9.8, 102.0, 129, 19483.2, 24.3, -44312.1, 0.0, 0.0, 0.0
110894170.8, 42970.8, 2003,  7,  7, 11, 56, 10.8, 102.0, 129, 19481.2, 21.6, -44318.2, 0.0, 0.0, 0.0
110894171.8, 42971.8, 2003,  7,  7, 11, 56, 11.8, 102.0, 129, 19479.9, 31.6, -44318.2, 0.0, 0.0, 0.0
110894172.8, 42972.8, 2003,  7,  7, 11, 56, 12.8, 102.0, 129, 19476.6, 26.6, -44315.9, 0.0, 0.0, 0.0
110894173.8, 42973.8, 2003,  7,  7, 11, 56, 13.8, 102.0, 129, 19495.9, 22.0, -44318.2, 0.0, 0.0, 0.0
110894174.8, 42974.8, 2003,  7,  7, 11, 56, 14.8, 102.0, 129, 19461.6, 23.0, -44319.0, 0.0, 0.0, 0.0
110894175.8, 42975.8, 2003,  7,  7, 11, 56, 15.8, 102.0, 129, 19489.4, 29.8, -44313.6, 0.0, 0.0, 0.0
110894176.8, 42976.8, 2003,  7,  7, 11, 56, 16.8, 102.0, 129, 19462.3, 11.4, -44314.4, 0.0, 0.0, 0.0
110894177.8, 42977.8, 2003,  7,  7, 11, 56, 17.8, 102.0, 129, 19488.9, 28.2, -44317.5, 0.0, 0.0, 0.0
110894178.8, 42978.8, 2003,  7,  7, 11, 56, 18.8, 102.0, 129, 19479.1, 13.6, -44319.0, 0.0, 0.0, 0.0
110894179.8, 42979.8, 2003,  7,  7, 11, 56, 19.8, 102.0, 129, 19484.0, 24.4, -44315.9, 0.0, 0.0, 0.0
110894180.8, 42980.8, 2003,  7,  7, 11, 56, 20.8, 102.0, 129, 19482.7, 10.2, -44318.2, 0.0, 0.0, 0.0
110894181.8, 42981.8, 2003,  7,  7, 11, 56, 21.8, 102.0, 129, 19478.7, 28.4, -44322.1, 0.0, 0.0, 0.0
110894182.8, 42982.8, 2003,  7,  7, 11, 56, 22.8, 102.0, 129, 19469.7, 7.7, -44314.4, 0.0, 0.0, 0.0
110894183.8, 42983.8, 2003,  7,  7, 11, 56, 23.8, 102.0, 129, 19476.9, 30.5, -44319.8, 0.0, 0.0, 0.0
110894184.8, 42984.8, 2003,  7,  7, 11, 56, 24.8, 102.0, 129, 19466.5, 9.6, -44320.6, 0.0, 0.0, 0.0
110894185.8, 42985.8, 2003,  7,  7, 11, 56, 25.8, 102.0, 129, 19477.8, 23.6, -44315.1, 0.0, 0.0, 0.0
110894186.8, 42986.8, 2003,  7,  7, 11, 56, 26.8, 102.0, 129, 19456.5, 13.8, -44315.9, 0.0, 0.0, 0.0
110894187.8, 42987.8, 2003,  7,  7, 11, 56, 27.8, 102.0, 129, 19474.6, 24.7, -44315.9, 0.0, 0.0, 0.0
110894188.8, 42988.8, 2003,  7,  7, 11, 56, 28.8, 102.0, 129, 19469.1, 18.5, -44316.7, 0.0, 0.0, 0.0
110894189.7, 42989.7, 2003,  7,  7, 11, 56, 29.7, 102.0, 129, 19477.8, 17.4, -44315.1, 0.0, 0.0, 0.0
110894190.7, 42990.7, 2003,  7,  7, 11, 56, 30.7, 102.0, 129, 19470.1, 23.3, -44319.0, 0.0, 0.0, 0.0
110894191.7, 42991.7, 2003,  7,  7, 11, 56, 31.7, 102.0, 129, 19466.4, 15.1, -44319.0, 0.0, 0.0, 0.0
110894192.7, 42992.7, 2003,  7,  7, 11, 56, 32.7, 102.0, 129, 19478.2, 20.5, -44318.2, 0.0, 0.0, 0.0
110894193.7, 42993.7, 2003,  7,  7, 11, 56, 33.7, 102.0, 129, 19475.6, 17.1, -44319.0, 0.0, 0.0, 0.0
110894194.7, 42994.7, 2003,  7,  7, 11, 56, 34.7, 102.0, 129, 19468.7, 21.6, -44313.6, 0.0, 0.0, 0.0
110894195.7, 42995.7, 2003,  7,  7, 11, 56, 35.7, 102.0, 129, 19484.8, 36.1, -44314.4, 0.0, 0.0, 0.0
110894196.7, 42996.7, 2003,  7,  7, 11, 56, 36.7, 102.0, 129, 19464.8, 16.4, -44319.0, 0.0, 0.0, 0.0
110894197.7, 42997.7, 2003,  7,  7, 11, 56, 37.7, 102.0, 129, 19484.8, 30.0, -44315.9, 0.0, 0.0, 0.0
110894198.7, 42998.7, 2003,  7,  7, 11, 56, 38.7, 102.0, 129, 19468.3, 18.4, -44312.1, 0.0, 0.0, 0.0
110894199.7, 42999.7, 2003,  7,  7, 11, 56, 39.7, 102.0, 129, 19485.2, 26.9, -44311.3, 0.0, 0.0, 0.0
110894200.7, 43000.7, 2003,  7,  7, 11, 56, 40.7, 102.0, 129, 19461.5, 17.5, -44316.7, 0.0, 0.0, 0.0
110894201.7, 43001.7, 2003,  7,  7, 11, 56, 41.7, 102.0, 129, 19481.7, 17.9, -44315.9, 0.0, 0.0, 0.0
110894202.7, 43002.7, 2003,  7,  7, 11, 56, 42.7, 102.0, 129, 19463.2, 22.4, -44315.9, 0.0, 0.0, 0.0
110894203.7, 43003.7, 2003,  7,  7, 11, 56, 43.7, 102.0, 129, 19474.4, 14.6, -44314.4, 0.0, 0.0, 0.0
110894204.7, 43004.7, 2003,  7,  7, 11, 56, 44.7, 102.0, 129, 19464.0, 16.3, -44314.4, 0.0, 0.0, 0.0
110894205.7, 43005.7, 2003,  7,  7, 11, 56, 45.7, 102.0, 129, 19463.1, 16.9, -44309.7, 0.0, 0.0, 0.0
110894206.7, 43006.7, 2003,  7,  7, 11, 56, 46.7, 102.0, 129, 19470.2, 22.6, -44316.7, 0.0, 0.0, 0.0
110894207.7, 43007.7, 2003,  7,  7, 11, 56, 47.7, 102.0, 129, 19473.7, 31.6, -44318.2, 0.0, 0.0, 0.0
110894208.7, 43008.7, 2003,  7,  7, 11, 56, 48.7, 102.0, 129, 19461.2, 13.6, -44308.2, 0.0, 0.0, 0.0
110894209.7, 43009.7, 2003,  7,  7, 11, 56, 49.7, 102.0, 129, 19482.8, 21.1, -44312.1, 0.0, 0.0, 0.0
110894210.7, 43010.7, 2003,  7,  7, 11, 56, 50.7, 102.0, 129, 19453.4, 14.1, -44314.4, 0.0, 0.0, 0.0
110894211.7, 43011.7, 2003,  7,  7, 11, 56, 51.7, 102.0, 129, 19485.7, 29.3, -44309.7, 0.0, 0.0, 0.0
110894212.7, 43012.7, 2003,  7,  7, 11, 56, 52.7, 102.0, 129, 19457.4, 6.9, -44309.7, 0.0, 0.0, 0.0
110894213.7, 43013.7, 2003,  7,  7, 11, 56, 53.7, 102.0, 129, 19486.3, 24.7, -44310.5, 0.0, 0.0, 0.0
110894214.7, 43014.7, 2003,  7,  7, 11, 56, 54.7, 102.0, 129, 19457.8, 10.1, -44310.5, 0.0, 0.0, 0.0
110894215.7, 43015.7, 2003,  7,  7, 11, 56, 55.7, 102.0, 129, 19487.4, 21.7, -44309.7, 0.0, 0.0, 0.0
110894216.7, 43016.7, 2003,  7,  7, 11, 56, 56.7, 102.0, 129, 19461.4, 18.3, -44309.0, 0.0, 0.0, 0.0
110894217.7, 43017.7, 2003,  7,  7, 11, 56, 57.7, 102.0, 129, 19479.4, 11.3, -44312.8, 0.0, 0.0, 0.0
110894218.7, 43018.7, 2003,  7,  7, 11, 56, 58.7, 102.0, 129, 19453.8, 34.5, -44309.7, 0.0, 0.0, 0.0
110894219.7, 43019.7, 2003,  7,  7, 11, 56, 59.7, 102.0, 129, 19485.6, 12.1, -44308.2, 0.0, 0.0, 0.0
110894220.7, 43020.7, 2003,  7,  7, 11, 57,  0.7, 102.0, 129, 19462.7, 14.6, -44309.0, 0.0, 0.0, 0.0
110894221.7, 43021.7, 2003,  7,  7, 11, 57,  1.7, 102.0, 129, 19488.0, 23.3, -44306.7, 0.0, 0.0, 0.0
110894222.7, 43022.7, 2003,  7,  7, 11, 57,  2.7, 102.0, 129, 19449.0, 17.4, -44307.4, 0.0, 0.0, 0.0
110894223.7, 43023.7, 2003,  7,  7, 11, 57,  3.7, 102.0, 129, 19480.4, 9.9, -44303.6, 0.0, 0.0, 0.0
110894224.7, 43024.7, 2003,  7,  7, 11, 57,  4.7, 102.0, 129, 19447.7, 15.7, -44310.5, 0.0, 0.0, 0.0
110894225.7, 43025.7, 2003,  7,  7, 11, 57,  5.7, 102.0, 129, 19481.9, 28.0, -44305.1, 0.0, 0.0, 0.0
110894226.7, 43026.7, 2003,  7,  7, 11, 57,  6.7, 102.0, 129, 19458.9, 7.1, -44308.2, 0.0, 0.0, 0.0
110894227.7, 43027.7, 2003,  7,  7, 11, 57,  7.7, 102.0, 129, 19483.3, 23.5, -44309.7, 0.0, 0.0, 0.0
110894228.7, 43028.7, 2003,  7,  7, 11, 57,  8.7, 102.0, 129, 19461.9, 8.2, -44305.9, 0.0, 0.0, 0.0
110894229.7, 43029.7, 2003,  7,  7, 11, 57,  9.7, 102.0, 129, 19482.6, 22.6, -44305.9, 0.0, 0.0, 0.0
110894230.7, 43030.7, 2003,  7,  7, 11, 57, 10.7, 102.0, 129, 19454.4, 12.7, -44305.1, 0.0, 0.0, 0.0
110894231.7, 43031.7, 2003,  7,  7, 11, 57, 11.7, 102.0, 129, 19484.0, 11.9, -44305.1, 0.0, 0.0, 0.0
110894232.7, 43032.7, 2003,  7,  7, 11, 57, 12.7, 102.0, 129, 19453.6, 12.6, -44303.6, 0.0, 0.0, 0.0
110894233.7, 43033.7, 2003,  7,  7, 11, 57, 13.7, 102.0, 129, 19488.2, 10.1, -44304.3, 0.0, 0.0, 0.0
110894234.7, 43034.7, 2003,  7,  7, 11, 57, 14.7, 102.0, 129, 19457.8, 21.7, -44304.3, 0.0, 0.0, 0.0
110894235.7, 43035.7, 2003,  7,  7, 11, 57, 15.7, 102.0, 129, 19486.1, 13.8, -44299.7, 0.0, 0.0, 0.0
110894236.7, 43036.7, 2003,  7,  7, 11, 57, 16.7, 102.0, 129, 19455.7, 26.2, -44305.9, 0.0, 0.0, 0.0
110894237.7, 43037.7, 2003,  7,  7, 11, 57, 17.7, 102.0, 129, 19480.5, 9.1, -44297.4, 0.0, 0.0, 0.0
110894238.7, 43038.7, 2003,  7,  7, 11, 57, 18.7, 102.0, 129, 19464.4, 19.4, -44302.8, 0.0, 0.0, 0.0
110894239.7, 43039.7, 2003,  7,  7, 11, 57, 19.7, 102.0, 129, 19473.1, 18.2, -44301.3, 0.0, 0.0, 0.0
110894240.7, 43040.7, 2003,  7,  7, 11, 57, 20.7, 102.0, 129, 19463.1, 11.5, -44300.5, 0.0, 0.0, 0.0
110894241.7, 43041.7, 2003,  7,  7, 11, 57, 21.7, 102.0, 129, 19483.8, 19.7, -44301.3, 0.0, 0.0, 0.0
110894242.7, 43042.7, 2003,  7,  7, 11, 57, 22.7, 102.0, 129, 19467.5, 24.6, -44301.3, 0.0, 0.0, 0.0
110894243.7, 43043.7, 2003,  7,  7, 11, 57, 23.7, 102.0, 129, 19477.4, 21.1, -44303.6, 0.0, 0.0, 0.0
110894244.7, 43044.7, 2003,  7,  7, 11, 57, 24.7, 102.0, 129, 19468.1, 14.5, -44302.8, 0.0, 0.0, 0.0
110894245.7, 43045.7, 2003,  7,  7, 11, 57, 25.7, 102.0, 129, 19476.9, 30.5, -44298.9, 0.0, 0.0, 0.0
110894246.6, 43046.6, 2003,  7,  7, 11, 57, 26.6, 102.0, 129, 19460.2, 9.6, -44305.1, 0.0, 0.0, 0.0
110894247.6, 43047.6, 2003,  7,  7, 11, 57, 27.6, 102.0, 129, 19479.8, 19.9, -44303.6, 0.0, 0.0, 0.0
110894248.6, 43048.6, 2003,  7,  7, 11, 57, 28.6, 102.0, 129, 19467.9, 9.8, -44297.4, 0.0, 0.0, 0.0
110894249.6, 43049.6, 2003,  7,  7, 11, 57, 29.6, 102.0, 129, 19481.9, 21.7, -44297.4, 0.0, 0.0, 0.0
110894250.6, 43050.6, 2003,  7,  7, 11, 57, 30.6, 102.0, 129, 19456.0, 11.4, -44301.3, 0.0, 0.0, 0.0
110894251.6, 43051.6, 2003,  7,  7, 11, 57, 31.6, 102.0, 129, 19478.2, 26.8, -44299.7, 0.0, 0.0, 0.0
110894252.6, 43052.6, 2003,  7,  7, 11, 57, 32.6, 102.0, 129, 19463.2, 16.2, -44295.8, 0.0, 0.0, 0.0
110894253.6, 43053.6, 2003,  7,  7, 11, 57, 33.6, 102.0, 129, 19485.4, 13.7, -44300.5, 0.0, 0.0, 0.0
110894254.6, 43054.6, 2003,  7,  7, 11, 57, 34.6, 102.0, 129, 19448.7, 19.8, -44302.0, 0.0, 0.0, 0.0
110894255.6, 43055.6, 2003,  7,  7, 11, 57, 35.6, 102.0, 129, 19483.1, 12.6, -44297.4, 0.0, 0.0, 0.0
110894256.6, 43056.6, 2003,  7,  7, 11, 57, 36.6, 102.0, 129, 19460.5, 25.2, -44302.8, 0.0, 0.0, 0.0
110894257.6, 43057.6, 2003,  7,  7, 11, 57, 37.6, 102.0, 129, 19489.3, 7.2, -44302.8, 0.0, 0.0, 0.0
110894258.6, 43058.6, 2003,  7,  7, 11, 57, 38.6, 102.0, 129, 19457.9, 33.4, -44298.2, 0.0, 0.0, 0.0
110894259.6, 43059.6, 2003,  7,  7, 11, 57, 39.6, 102.0, 129, 19473.2, 5.1, -44299.7, 0.0, 0.0, 0.0
110894260.6, 43060.6, 2003,  7,  7, 11, 57, 40.6, 102.0, 129, 19466.3, 22.1, -44301.3, 0.0, 0.0, 0.0
110894261.6, 43061.6, 2003,  7,  7, 11, 57, 41.6, 102.0, 129, 19481.9, 16.3, -44299.7, 0.0, 0.0, 0.0
110894262.6, 43062.6, 2003,  7,  7, 11, 57, 42.6, 102.0, 129, 19457.6, 17.0, -44295.8, 0.0, 0.0, 0.0
110894263.6, 43063.6, 2003,  7,  7, 11, 57, 43.6, 102.0, 129, 19479.1, 19.8, -44301.3, 0.0, 0.0, 0.0
110894264.6, 43064.6, 2003,  7,  7, 11, 57, 44.6, 102.0, 129, 19466.1, 12.7, -44297.4, 0.0, 0.0, 0.0
110894265.6, 43065.6, 2003,  7,  7, 11, 57, 45.6, 102.0, 129, 19483.2, 18.1, -44295.1, 0.0, 0.0, 0.0
110894266.6, 43066.6, 2003,  7,  7, 11, 57, 46.6, 102.0, 129, 19463.7, 18.6, -44300.5, 0.0, 0.0, 0.0
110894267.6, 43067.6, 2003,  7,  7, 11, 57, 47.6, 102.0, 129, 19488.1, 22.5, -44297.4, 0.0, 0.0, 0.0
110894268.6, 43068.6, 2003,  7,  7, 11, 57, 48.6, 102.0, 129, 19466.9, 11.3, -44295.1, 0.0, 0.0, 0.0
110894269.6, 43069.6, 2003,  7,  7, 11, 57, 49.6, 102.0, 129, 19474.5, 25.5, -44302.8, 0.0, 0.0, 0.0
110894270.6, 43070.6, 2003,  7,  7, 11, 57, 50.6, 102.0, 129, 19462.8, 19.2, -44299.7, 0.0, 0.0, 0.0
110894271.6, 43071.6, 2003,  7,  7, 11, 57, 51.6, 102.0, 129, 19490.8, 25.3, -44295.8, 0.0, 0.0, 0.0
110894272.6, 43072.6, 2003,  7,  7, 11, 57, 52.6, 102.0, 129, 19462.4, 16.8, -44301.3, 0.0, 0.0, 0.0
110894273.6, 43073.6, 2003,  7,  7, 11, 57, 53.6, 102.0, 129, 19489.4, 36.0, -44301.3, 0.0, 0.0, 0.0
110894274.6, 43074.6, 2003,  7,  7, 11, 57, 54.6, 102.0, 129, 19454.0, 15.7, -44302.0, 0.0, 0.0, 0.0
110894275.6, 43075.6, 2003,  7,  7, 11, 57, 55.6, 102.0, 129, 19486.1, 2.1, -44297.4, 0.0, 0.0, 0.0
110894276.6, 43076.6, 2003,  7,  7, 11, 57, 56.6, 102.0, 129, 19472.0, 26.7, -44302.0, 0.0, 0.0, 0.0
110894277.6, 43077.6, 2003,  7,  7, 11, 57, 57.6, 102.0, 129, 19484.3, 22.0, -44301.3, 0.0, 0.0, 0.0
110894278.6, 43078.6, 2003,  7,  7, 11, 57, 58.6, 102.0, 129, 19476.3, 28.9, -44299.7, 0.0, 0.0, 0.0
110894279.6, 43079.6, 2003,  7,  7, 11, 57, 59.6, 102.0, 129, 19490.7, 14.4, -44296.6, 0.0, 0.0, 0.0
110894280.6, 43080.6, 2003,  7,  7, 11, 58,  0.6, 102.0, 129, 19473.2, 29.2, -44298.9, 0.0, 0.0, 0.0
110894281.6, 43081.6, 2003,  7,  7, 11, 58,  1.6, 102.0, 129, 19480.3, 5.2, -44303.6, 0.0, 0.0, 0.0
110894282.6, 43082.6, 2003,  7,  7, 11, 58,  2.6, 102.0, 129, 19482.0, 27.3, -44296.6, 0.0, 0.0, 0.0
110894283.6, 43083.6, 2003,  7,  7, 11, 58,  3.6, 102.0, 129, 19476.2, 6.2, -44294.3, 0.0, 0.0, 0.0
110894284.6, 43084.6, 2003,  7,  7, 11, 58,  4.6, 102.0, 129, 19476.2, 47.5, -44297.4, 0.0, 0.0, 0.0
110894285.6, 43085.6, 2003,  7,  7, 11, 58,  5.6, 102.0, 129, 19481.9, -1.5, -44299.7, 0.0, 0.0, 0.0
110894286.6, 43086.6, 2003,  7,  7, 11, 58,  6.6, 102.0, 129, 19470.3, 27.3, -44302.0, 0.0, 0.0, 0.0
110894287.6, 43087.6, 2003,  7,  7, 11, 58,  7.6, 102.0, 129, 19483.1, 7.2, -44304.3, 0.0, 0.0, 0.0
110894288.6, 43088.6, 2003,  7,  7, 11, 58,  8.6, 102.0, 129, 19472.0, 26.7, -44305.9, 0.0, 0.0, 0.0
110894289.6, 43089.6, 2003,  7,  7, 11, 58,  9.6, 102.0, 129, 19480.4, 9.9, -44303.6, 0.0, 0.0, 0.0
110894290.6, 43090.6, 2003,  7,  7, 11, 58, 10.6, 102.0, 129, 19492.9, 33.4, -44302.0, 0.0, 0.0, 0.0
110894291.6, 43091.6, 2003,  7,  7, 11, 58, 11.6, 102.0, 129, 19477.5, 8.7, -44303.6, 0.0, 0.0, 0.0
110894292.6, 43092.6, 2003,  7,  7, 11, 58, 12.6, 102.0, 129, 19479.8, 37.9, -44299.7, 0.0, 0.0, 0.0
110894293.6, 43093.6, 2003,  7,  7, 11, 58, 13.6, 102.0, 129, 19481.6, 18.7, -44300.5, 0.0, 0.0, 0.0
110894294.6, 43094.6, 2003,  7,  7, 11, 58, 14.6, 102.0, 129, 19473.0, 25.3, -44298.2, 0.0, 0.0, 0.0
110894295.6, 43095.6, 2003,  7,  7, 11, 58, 15.6, 102.0, 129, 19483.2, 11.8, -44302.8, 0.0, 0.0, 0.0
110894296.6, 43096.6, 2003,  7,  7, 11, 58, 16.6, 102.0, 129, 19489.8, 21.3, -44306.7, 0.0, 0.0, 0.0
110894297.6, 43097.6, 2003,  7,  7, 11, 58, 17.6, 102.0, 129, 19472.0, 20.4, -44302.0, 0.0, 0.0, 0.0
110894298.6, 43098.6, 2003,  7,  7, 11, 58, 18.6, 102.0, 129, 19483.4, 22.7, -44300.5, 0.0, 0.0, 0.0
110894299.6, 43099.6, 2003,  7,  7, 11, 58, 19.6, 102.0, 129, 19474.6, 18.4, -44302.0, 0.0, 0.0, 0.0
110894300.6, 43100.6, 2003,  7,  7, 11, 58, 20.6, 102.0, 129, 19479.5, 16.8, -44301.3, 0.0, 0.0, 0.0
110894301.6, 43101.6, 2003,  7,  7, 11, 58, 21.6, 102.0, 129, 19468.9, 32.5, -44301.3, 0.0, 0.0, 0.0
110894302.5, 43102.5, 2003,  7,  7, 11, 58, 22.5, 102.0, 129, 19484.7, 19.1, -44300.5, 0.0, 0.0, 0.0
110894303.5, 43103.5, 2003,  7,  7, 11, 58, 23.5, 102.0, 129, 19484.4, 15.1, -44300.5, 0.0, 0.0, 0.0
110894304.5, 43104.5, 2003,  7,  7, 11, 58, 24.5, 102.0, 129, 19489.0, 27.4, -44301.3, 0.0, 0.0, 0.0
110894305.5, 43105.5, 2003,  7,  7, 11, 58, 25.5, 102.0, 129, 19476.8, 19.5, -44302.8, 0.0, 0.0, 0.0
110894306.5, 43106.5, 2003,  7,  7, 11, 58, 26.5, 102.0, 129, 19485.8, 22.2, -44303.6, 0.0, 0.0, 0.0
110894307.5, 43107.5, 2003,  7,  7, 11, 58, 27.5, 102.0, 129, 19486.3, 6.8, -44299.7, 0.0, 0.0, 0.0
110894308.5, 43108.5, 2003,  7,  7, 11, 58, 28.5, 102.0, 129, 19485.1, 21.4, -44300.5, 0.0, 0.0, 0.0
110894309.5, 43109.5, 2003,  7,  7, 11, 58, 29.5, 102.0, 129, 19475.4, 12.4, -44302.0, 0.0, 0.0, 0.0
110894310.5, 43110.5, 2003,  7,  7, 11, 58, 30.5, 102.0, 129, 19479.4, 23.0, -44302.8, 0.0, 0.0, 0.0
110894311.5, 43111.5, 2003,  7,  7, 11, 58, 31.5, 102.0, 129, 19482.4, 12.5, -44305.1, 0.0, 0.0, 0.0
110894312.5, 43112.5, 2003,  7,  7, 11, 58, 32.5, 102.0, 129, 19475.7, 22.5, -44300.5, 0.0, 0.0, 0.0
110894313.5, 43113.5, 2003,  7,  7, 11, 58, 33.5, 102.0, 129, 19477.6, 13.4, -44301.3, 0.0, 0.0, 0.0
110894314.5, 43114.5, 2003,  7,  7, 11, 58, 34.5, 102.0, 129, 19468.5, 23.1, -44298.9, 0.0, 0.0, 0.0
110894315.5, 43115.5, 2003,  7,  7, 11, 58, 35.5, 102.0, 129, 19482.0, 9.3, -44302.0, 0.0, 0.0, 0.0
110894316.5, 43116.5, 2003,  7,  7, 11, 58, 36.5, 102.0, 129, 19469.5, 33.4, -44297.4, 0.0, 0.0, 0.0
110894317.5, 43117.5, 2003,  7,  7, 11, 58, 37.5, 102.0, 129, 19479.0, 26.1, -44299.7, 0.0, 0.0, 0.0
110894318.5, 43118.5, 2003,  7,  7, 11, 58, 38.5, 102.0, 129, 19477.2, 21.9, -44301.3, 0.0, 0.0, 0.0
110894319.5, 43119.5, 2003,  7,  7, 11, 58, 39.5, 102.0, 129, 19473.5, 9.0, -44302.8, 0.0, 0.0, 0.0
110894320.5, 43120.5, 2003,  7,  7, 11, 58, 40.5, 102.0, 129, 19474.1, 34.0, -44301.3, 0.0, 0.0, 0.0
110894321.5, 43121.5, 2003,  7,  7, 11, 58, 41.5, 102.0, 129, 19468.6, 16.1, -44302.0, 0.0, 0.0, 0.0
110894322.5, 43122.5, 2003,  7,  7, 11, 58, 42.5, 102.0, 129, 19480.1, 23.9, -44301.3, 0.0, 0.0, 0.0
110894323.5, 43123.5, 2003,  7,  7, 11, 58, 43.5, 102.0, 129, 19468.9, 2.2, -44300.5, 0.0, 0.0, 0.0
110894324.5, 43124.5, 2003,  7,  7, 11, 58, 44.5, 102.0, 129, 19475.7, 39.7, -44300.5, 0.0, 0.0, 0.0
110894325.5, 43125.5, 2003,  7,  7, 11, 58, 45.5, 102.0, 129, 19462.4, 16.8, -44299.7, 0.0, 0.0, 0.0
110894326.5, 43126.5, 2003,  7,  7, 11, 58, 46.5, 102.0, 129, 19473.9, 41.0, -44302.8, 0.0, 0.0, 0.0
110894327.5, 43127.5, 2003,  7,  7, 11, 58, 47.5, 102.0, 129, 19470.8, 5.5, -44298.2, 0.0, 0.0, 0.0
110894328.5, 43128.5, 2003,  7,  7, 11, 58, 48.5, 102.0, 129, 19476.6, 26.6, -44298.2, 0.0, 0.0, 0.0
110894329.5, 43129.5, 2003,  7,  7, 11, 58, 49.5, 102.0, 129, 19469.3, 17.0, -44301.3, 0.0, 0.0, 0.0
110894330.5, 43130.5, 2003,  7,  7, 11, 58, 50.5, 102.0, 129, 19481.3, 26.4, -44301.3, 0.0, 0.0, 0.0
110894331.5, 43131.5, 2003,  7,  7, 11, 58, 51.5, 102.0, 129, 19473.8, 30.8, -44298.2, 0.0, 0.0, 0.0
110894332.5, 43132.5, 2003,  7,  7, 11, 58, 52.5, 102.0, 129, 19477.0, 29.7, -44296.6, 0.0, 0.0, 0.0
110894333.5, 43133.5, 2003,  7,  7, 11, 58, 53.5, 102.0, 129, 19470.4, 32.7, -44303.6, 0.0, 0.0, 0.0
110894334.5, 43134.5, 2003,  7,  7, 11, 58, 54.5, 102.0, 129, 19481.0, 23.2, -44299.7, 0.0, 0.0, 0.0
110894335.5, 43135.5, 2003,  7,  7, 11, 58, 55.5, 102.0, 129, 19472.4, 23.6, -44298.2, 0.0, 0.0, 0.0
110894336.5, 43136.5, 2003,  7,  7, 11, 58, 56.5, 102.0, 129, 19478.0, 22.0, -44293.5, 0.0, 0.0, 0.0
110894337.5, 43137.5, 2003,  7,  7, 11, 58, 57.5, 102.0, 129, 19473.9, 41.0, -44299.7, 0.0, 0.0, 0.0
110894338.5, 43138.5, 2003,  7,  7, 11, 58, 58.5, 102.0, 129, 19464.9, 9.4, -44295.1, 0.0, 0.0, 0.0
110894339.5, 43139.5, 2003,  7,  7, 11, 58, 59.5, 102.0, 129, 19476.9, 24.2, -44298.9, 0.0, 0.0, 0.0
110894340.5, 43140.5, 2003,  7,  7, 11, 59,  0.5, 102.0, 129, 19472.8, 20.5, -44299.7, 0.0, 0.0, 0.0
