101732991.0, 40190.8, 2003,  3, 23, 11,  9, 51.0, 102.0, 129, 19400.6, 84.3, -44226.4, 0.0, 0.0, 0.0
101732992.0, 40191.8, 2003,  3, 23, 11,  9, 52.0, 102.0, 129, 19400.2, 87.3, -44224.0, 0.0, 0.0, 0.0
101732993.0, 40192.8, 2003,  3, 23, 11,  9, 53.0, 102.0, 129, 19396.5, 91.5, -44226.4, 0.0, 0.0, 0.0
101732994.0, 40193.8, 2003,  3, 23, 11,  9, 54.0, 102.0, 129, 19397.0, 87.7, -44225.6, 0.0, 0.0, 0.0
101732995.0, 40194.8, 2003,  3, 23, 11,  9, 55.0, 102.0, 129, 19397.1, 86.9, -44225.6, 0.0, 0.0, 0.0
101732996.0, 40195.8, 2003,  3, 23, 11,  9, 56.0, 102.0, 129, 19395.7, 85.2, -44227.1, 0.0, 0.0, 0.0
101732997.0, 40196.8, 2003,  3, 23, 11,  9, 57.0, 102.0, 129, 19394.3, 90.5, -44227.1, 0.0, 0.0, 0.0
101732997.9, 40197.7, 2003,  3, 23, 11,  9, 57.9, 102.0, 129, 19393.4, 91.1, -44227.1, 0.0, 0.0, 0.0
101732998.9, 40198.7, 2003,  3, 23, 11,  9, 58.9, 102.0, 129, 19390.8, 93.2, -44227.9, 0.0, 0.0, 0.0
101732999.9, 40199.7, 2003,  3, 23, 11,  9, 59.9, 102.0, 129, 19392.5, 91.8, -44227.9, 0.0, 0.0, 0.0
101733000.9, 40200.7, 2003,  3, 23, 11, 10,  0.9, 102.0, 129, 19392.4, 92.6, -44227.9, 0.0, 0.0, 0.0
101733001.9, 40201.7, 2003,  3, 23, 11, 10,  1.9, 102.0, 129, 19392.5, 104.3, -44226.4, 0.0, 0.0, 0.0
101733002.9, 40202.7, 2003,  3, 23, 11, 10,  2.9, 102.0, 129, 19392.2, 94.1, -44227.1, 0.0, 0.0, 0.0
101733003.9, 40203.7, 2003,  3, 23, 11, 10,  3.9, 102.0, 129, 19391.1, 102.5, -44227.9, 0.0, 0.0, 0.0
101733004.9, 40204.7, 2003,  3, 23, 11, 10,  4.9, 102.0, 129, 19390.1, 98.5, -44227.9, 0.0, 0.0, 0.0
101733005.9, 40205.7, 2003,  3, 23, 11, 10,  5.9, 102.0, 129, 19389.5, 103.1, -44227.1, 0.0, 0.0, 0.0
101733006.9, 40206.7, 2003,  3, 23, 11, 10,  6.9, 102.0, 129, 19388.2, 100.6, -44227.1, 0.0, 0.0, 0.0
101733007.9, 40207.7, 2003,  3, 23, 11, 10,  7.9, 102.0, 129, 19389.7, 107.1, -44227.9, 0.0, 0.0, 0.0
101733008.9, 40208.7, 2003,  3, 23, 11, 10,  8.9, 102.0, 129, 19390.1, 104.0, -44227.9, 0.0, 0.0, 0.0
101733009.9, 40209.7, 2003,  3, 23, 11, 10,  9.9, 102.0, 129, 19392.0, 108.1, -44227.9, 0.0, 0.0, 0.0
101733010.9, 40210.7, 2003,  3, 23, 11, 10, 10.9, 102.0, 129, 19388.7, 109.2, -44229.4, 0.0, 0.0, 0.0
101733011.9, 40211.7, 2003,  3, 23, 11, 10, 11.9, 102.0, 129, 19390.8, 111.0, -44228.7, 0.0, 0.0, 0.0
101733012.9, 40212.7, 2003,  3, 23, 11, 10, 12.9, 102.0, 129, 19389.5, 108.5, -44228.7, 0.0, 0.0, 0.0
101733013.9, 40213.7, 2003,  3, 23, 11, 10, 13.9, 102.0, 129, 19389.6, 114.0, -44230.2, 0.0, 0.0, 0.0
101733014.9, 40214.7, 2003,  3, 23, 11, 10, 14.9, 102.0, 129, 19384.8, 109.5, -44230.2, 0.0, 0.0, 0.0
101733015.9, 40215.7, 2003,  3, 23, 11, 10, 15.9, 102.0, 129, 19384.8, 115.7, -44231.8, 0.0, 0.0, 0.0
101733016.9, 40216.7, 2003,  3, 23, 11, 10, 16.9, 102.0, 129, 19387.0, 105.1, -44231.0, 0.0, 0.0, 0.0
101733017.9, 40217.7, 2003,  3, 23, 11, 10, 17.9, 102.0, 129, 19384.5, 118.0, -44231.8, 0.0, 0.0, 0.0
101733018.9, 40218.7, 2003,  3, 23, 11, 10, 18.9, 102.0, 129, 19384.9, 108.7, -44231.0, 0.0, 0.0, 0.0
101733019.9, 40219.7, 2003,  3, 23, 11, 10, 19.9, 102.0, 129, 19383.4, 114.0, -44230.2, 0.0, 0.0, 0.0
101733020.9, 40220.7, 2003,  3, 23, 11, 10, 20.9, 102.0, 129, 19385.6, 103.4, -44229.4, 0.0, 0.0, 0.0
101733021.9, 40221.7, 2003,  3, 23, 11, 10, 21.9, 102.0, 129, 19384.7, 110.2, -44228.7, 0.0, 0.0, 0.0
101733022.9, 40222.7, 2003,  3, 23, 11, 10, 22.9, 102.0, 129, 19386.7, 106.7, -44227.1, 0.0, 0.0, 0.0
101733023.9, 40223.7, 2003,  3, 23, 11, 10, 23.9, 102.0, 129, 19384.1, 108.6, -44227.1, 0.0, 0.0, 0.0
101733024.9, 40224.7, 2003,  3, 23, 11, 10, 24.9, 102.0, 129, 19385.5, 110.3, -44227.1, 0.0, 0.0, 0.0
101733025.9, 40225.7, 2003,  3, 23, 11, 10, 25.9, 102.0, 129, 19385.5, 104.1, -44226.4, 0.0, 0.0, 0.0
101733026.9, 40226.7, 2003,  3, 23, 11, 10, 26.9, 102.0, 129, 19386.7, 112.1, -44226.4, 0.0, 0.0, 0.0
101733027.9, 40227.7, 2003,  3, 23, 11, 10, 27.9, 102.0, 129, 19385.4, 104.9, -44226.4, 0.0, 0.0, 0.0
101733028.9, 40228.7, 2003,  3, 23, 11, 10, 28.9, 102.0, 129, 19385.5, 110.3, -44225.6, 0.0, 0.0, 0.0
101733029.9, 40229.7, 2003,  3, 23, 11, 10, 29.9, 102.0, 129, 19386.7, 107.4, -44225.6, 0.0, 0.0, 0.0
101733030.9, 40230.7, 2003,  3, 23, 11, 10, 30.9, 102.0, 129, 19386.3, 109.7, -44223.3, 0.0, 0.0, 0.0
101733031.9, 40231.7, 2003,  3, 23, 11, 10, 31.9, 102.0, 129, 19387.4, 107.4, -44225.6, 0.0, 0.0, 0.0
101733032.9, 40232.7, 2003,  3, 23, 11, 10, 32.9, 102.0, 129, 19385.5, 110.3, -44224.8, 0.0, 0.0, 0.0
101733033.9, 40233.7, 2003,  3, 23, 11, 10, 33.9, 102.0, 129, 19387.8, 104.4, -44224.0, 0.0, 0.0, 0.0
101733034.9, 40234.7, 2003,  3, 23, 11, 10, 34.9, 102.0, 129, 19385.8, 108.0, -44222.5, 0.0, 0.0, 0.0
101733035.9, 40235.7, 2003,  3, 23, 11, 10, 35.9, 102.0, 129, 19387.8, 104.4, -44224.0, 0.0, 0.0, 0.0
101733036.9, 40236.7, 2003,  3, 23, 11, 10, 36.9, 102.0, 129, 19388.0, 108.3, -44224.0, 0.0, 0.0, 0.0
101733037.9, 40237.7, 2003,  3, 23, 11, 10, 37.9, 102.0, 129, 19389.5, 108.5, -44224.0, 0.0, 0.0, 0.0
101733038.9, 40238.7, 2003,  3, 23, 11, 10, 38.9, 102.0, 129, 19389.0, 107.0, -44223.3, 0.0, 0.0, 0.0
101733039.9, 40239.7, 2003,  3, 23, 11, 10, 39.9, 102.0, 129, 19390.9, 104.1, -44224.8, 0.0, 0.0, 0.0
101733040.9, 40240.7, 2003,  3, 23, 11, 10, 40.9, 102.0, 129, 19392.6, 108.9, -44225.6, 0.0, 0.0, 0.0
101733041.9, 40241.7, 2003,  3, 23, 11, 10, 41.9, 102.0, 129, 19388.0, 108.3, -44226.4, 0.0, 0.0, 0.0
101733042.9, 40242.7, 2003,  3, 23, 11, 10, 42.9, 102.0, 129, 19390.5, 107.2, -44227.1, 0.0, 0.0, 0.0
101733043.9, 40243.7, 2003,  3, 23, 11, 10, 43.9, 102.0, 129, 19393.3, 109.8, -44227.1, 0.0, 0.0, 0.0
101733044.9, 40244.7, 2003,  3, 23, 11, 10, 44.9, 102.0, 129, 19389.4, 103.9, -44227.1, 0.0, 0.0, 0.0
101733045.9, 40245.7, 2003,  3, 23, 11, 10, 45.9, 102.0, 129, 19388.3, 112.3, -44229.4, 0.0, 0.0, 0.0
101733046.9, 40246.7, 2003,  3, 23, 11, 10, 46.9, 102.0, 129, 19391.9, 114.3, -44229.4, 0.0, 0.0, 0.0
101733047.9, 40247.7, 2003,  3, 23, 11, 10, 47.9, 102.0, 129, 19388.3, 112.3, -44228.7, 0.0, 0.0, 0.0
101733048.9, 40248.7, 2003,  3, 23, 11, 10, 48.9, 102.0, 129, 19386.8, 111.3, -44229.4, 0.0, 0.0, 0.0
101733049.9, 40249.7, 2003,  3, 23, 11, 10, 49.9, 102.0, 129, 19388.0, 108.3, -44231.8, 0.0, 0.0, 0.0
101733050.9, 40250.7, 2003,  3, 23, 11, 10, 50.9, 102.0, 129, 19386.6, 112.8, -44232.5, 0.0, 0.0, 0.0
101733051.9, 40251.7, 2003,  3, 23, 11, 10, 51.9, 102.0, 129, 19386.8, 111.3, -44231.0, 0.0, 0.0, 0.0
101733052.9, 40252.7, 2003,  3, 23, 11, 10, 52.9, 102.0, 129, 19384.7, 110.2, -44234.1, 0.0, 0.0, 0.0
101733053.8, 40253.6, 2003,  3, 23, 11, 10, 53.8, 102.0, 129, 19383.8, 110.9, -44234.1, 0.0, 0.0, 0.0
101733054.8, 40254.6, 2003,  3, 23, 11, 10, 54.8, 102.0, 129, 19381.5, 116.9, -44234.8, 0.0, 0.0, 0.0
101733055.8, 40255.6, 2003,  3, 23, 11, 10, 55.8, 102.0, 129, 19380.8, 109.7, -44235.6, 0.0, 0.0, 0.0
101733056.8, 40256.6, 2003,  3, 23, 11, 10, 56.8, 102.0, 129, 19380.5, 118.2, -44237.2, 0.0, 0.0, 0.0
101733057.8, 40257.6, 2003,  3, 23, 11, 10, 57.8, 102.0, 129, 19381.6, 109.8, -44237.9, 0.0, 0.0, 0.0
101733058.8, 40258.6, 2003,  3, 23, 11, 10, 58.8, 102.0, 129, 19374.3, 117.4, -44237.9, 0.0, 0.0, 0.0
101733059.8, 40259.6, 2003,  3, 23, 11, 10, 59.8, 102.0, 129, 19375.1, 111.3, -44239.5, 0.0, 0.0, 0.0
101733060.8, 40260.6, 2003,  3, 23, 11, 11,  0.8, 102.0, 129, 19369.0, 116.7, -44241.0, 0.0, 0.0, 0.0
101733061.8, 40261.6, 2003,  3, 23, 11, 11,  1.8, 102.0, 129, 19370.8, 109.2, -44241.0, 0.0, 0.0, 0.0
101733062.8, 40262.6, 2003,  3, 23, 11, 11,  2.8, 102.0, 129, 19367.5, 116.5, -44243.3, 0.0, 0.0, 0.0
101733063.8, 40263.6, 2003,  3, 23, 11, 11,  3.8, 102.0, 129, 19369.0, 111.3, -44242.6, 0.0, 0.0, 0.0
101733064.8, 40264.6, 2003,  3, 23, 11, 11,  4.8, 102.0, 129, 19366.9, 114.9, -44242.6, 0.0, 0.0, 0.0
101733065.8, 40265.6, 2003,  3, 23, 11, 11,  5.8, 102.0, 129, 19367.0, 114.2, -44243.3, 0.0, 0.0, 0.0
101733066.8, 40266.6, 2003,  3, 23, 11, 11,  6.8, 102.0, 129, 19366.4, 113.3, -44243.3, 0.0, 0.0, 0.0
101733067.8, 40267.6, 2003,  3, 23, 11, 11,  7.8, 102.0, 129, 19367.4, 105.6, -44243.3, 0.0, 0.0, 0.0
101733068.8, 40268.6, 2003,  3, 23, 11, 11,  8.8, 102.0, 129, 19363.5, 111.4, -44243.3, 0.0, 0.0, 0.0
101733069.8, 40269.6, 2003,  3, 23, 11, 11,  9.8, 102.0, 129, 19364.5, 109.2, -44244.9, 0.0, 0.0, 0.0
101733070.8, 40270.6, 2003,  3, 23, 11, 11, 10.8, 102.0, 129, 19366.3, 107.8, -44244.9, 0.0, 0.0, 0.0
101733071.8, 40271.6, 2003,  3, 23, 11, 11, 11.8, 102.0, 129, 19368.3, 98.8, -44244.9, 0.0, 0.0, 0.0
101733072.8, 40272.6, 2003,  3, 23, 11, 11, 12.8, 102.0, 129, 19366.9, 109.5, -44245.7, 0.0, 0.0, 0.0
101733073.8, 40273.6, 2003,  3, 23, 11, 11, 13.8, 102.0, 129, 19367.5, 98.7, -44244.9, 0.0, 0.0, 0.0
101733074.8, 40274.6, 2003,  3, 23, 11, 11, 14.8, 102.0, 129, 19367.9, 101.8, -44244.9, 0.0, 0.0, 0.0
101733075.8, 40275.6, 2003,  3, 23, 11, 11, 15.8, 102.0, 129, 19367.6, 97.9, -44244.1, 0.0, 0.0, 0.0
101733076.8, 40276.6, 2003,  3, 23, 11, 11, 16.8, 102.0, 129, 19366.6, 105.5, -44243.3, 0.0, 0.0, 0.0
101733077.8, 40277.6, 2003,  3, 23, 11, 11, 17.8, 102.0, 129, 19367.7, 97.1, -44244.9, 0.0, 0.0, 0.0
101733078.8, 40278.6, 2003,  3, 23, 11, 11, 18.8, 102.0, 129, 19368.1, 100.3, -44244.1, 0.0, 0.0, 0.0
101733079.8, 40279.6, 2003,  3, 23, 11, 11, 19.8, 102.0, 129, 19368.6, 96.4, -44244.1, 0.0, 0.0, 0.0
101733080.8, 40280.6, 2003,  3, 23, 11, 11, 20.8, 102.0, 129, 19367.7, 103.4, -44244.9, 0.0, 0.0, 0.0
101733081.8, 40281.6, 2003,  3, 23, 11, 11, 21.8, 102.0, 129, 19367.3, 93.9, -44244.9, 0.0, 0.0, 0.0
101733082.8, 40282.6, 2003,  3, 23, 11, 11, 22.8, 102.0, 129, 19366.6, 99.3, -44244.9, 0.0, 0.0, 0.0
101733083.8, 40283.6, 2003,  3, 23, 11, 11, 23.8, 102.0, 129, 19367.7, 90.9, -44243.3, 0.0, 0.0, 0.0
101733084.8, 40284.6, 2003,  3, 23, 11, 11, 24.8, 102.0, 129, 19364.4, 98.3, -44245.7, 0.0, 0.0, 0.0
101733085.8, 40285.6, 2003,  3, 23, 11, 11, 25.8, 102.0, 129, 19365.3, 92.1, -44247.2, 0.0, 0.0, 0.0
101733086.8, 40286.6, 2003,  3, 23, 11, 11, 26.8, 102.0, 129, 19362.4, 96.4, -44247.2, 0.0, 0.0, 0.0
101733087.8, 40287.6, 2003,  3, 23, 11, 11, 27.8, 102.0, 129, 19363.2, 90.3, -44248.7, 0.0, 0.0, 0.0
101733088.8, 40288.6, 2003,  3, 23, 11, 11, 28.8, 102.0, 129, 19363.1, 91.0, -44249.5, 0.0, 0.0, 0.0
101733089.8, 40289.6, 2003,  3, 23, 11, 11, 29.8, 102.0, 129, 19362.0, 87.0, -44251.1, 0.0, 0.0, 0.0
101733090.8, 40290.6, 2003,  3, 23, 11, 11, 30.8, 102.0, 129, 19361.2, 87.7, -44251.8, 0.0, 0.0, 0.0
101733091.8, 40291.6, 2003,  3, 23, 11, 11, 31.8, 102.0, 129, 19359.3, 89.7, -44252.6, 0.0, 0.0, 0.0
101733092.8, 40292.6, 2003,  3, 23, 11, 11, 32.8, 102.0, 129, 19360.3, 82.1, -44252.6, 0.0, 0.0, 0.0
101733093.8, 40293.6, 2003,  3, 23, 11, 11, 33.8, 102.0, 129, 19359.7, 86.7, -44254.2, 0.0, 0.0, 0.0
101733094.8, 40294.6, 2003,  3, 23, 11, 11, 34.8, 102.0, 129, 19360.2, 76.7, -44255.7, 0.0, 0.0, 0.0
101733095.8, 40295.6, 2003,  3, 23, 11, 11, 35.8, 102.0, 129, 19358.6, 83.5, -44254.9, 0.0, 0.0, 0.0
101733096.8, 40296.6, 2003,  3, 23, 11, 11, 36.8, 102.0, 129, 19360.7, 79.0, -44257.2, 0.0, 0.0, 0.0
101733097.8, 40297.6, 2003,  3, 23, 11, 11, 37.8, 102.0, 129, 19361.5, 79.1, -44255.7, 0.0, 0.0, 0.0
101733098.8, 40298.6, 2003,  3, 23, 11, 11, 38.8, 102.0, 129, 19362.5, 83.2, -44254.9, 0.0, 0.0, 0.0
101733099.8, 40299.6, 2003,  3, 23, 11, 11, 39.8, 102.0, 129, 19360.7, 72.8, -44256.5, 0.0, 0.0, 0.0
101733100.8, 40300.6, 2003,  3, 23, 11, 11, 40.8, 102.0, 129, 19361.4, 79.9, -44255.7, 0.0, 0.0, 0.0
101733101.8, 40301.6, 2003,  3, 23, 11, 11, 41.8, 102.0, 129, 19362.8, 75.5, -44257.2, 0.0, 0.0, 0.0
101733102.8, 40302.6, 2003,  3, 23, 11, 11, 42.8, 102.0, 129, 19361.7, 77.7, -44256.5, 0.0, 0.0, 0.0
101733103.8, 40303.6, 2003,  3, 23, 11, 11, 43.8, 102.0, 129, 19364.1, 70.9, -44257.2, 0.0, 0.0, 0.0
101733104.8, 40304.6, 2003,  3, 23, 11, 11, 44.8, 102.0, 129, 19362.4, 78.6, -44255.7, 0.0, 0.0, 0.0
101733105.8, 40305.6, 2003,  3, 23, 11, 11, 45.8, 102.0, 129, 19361.4, 73.7, -44254.9, 0.0, 0.0, 0.0
101733106.8, 40306.6, 2003,  3, 23, 11, 11, 46.8, 102.0, 129, 19364.8, 71.8, -44256.5, 0.0, 0.0, 0.0
101733107.8, 40307.6, 2003,  3, 23, 11, 11, 47.8, 102.0, 129, 19363.2, 72.4, -44257.2, 0.0, 0.0, 0.0
101733108.8, 40308.6, 2003,  3, 23, 11, 11, 48.8, 102.0, 129, 19364.9, 71.0, -44258.0, 0.0, 0.0, 0.0
101733109.7, 40309.5, 2003,  3, 23, 11, 11, 49.7, 102.0, 129, 19363.6, 69.3, -44258.0, 0.0, 0.0, 0.0
101733110.7, 40310.5, 2003,  3, 23, 11, 11, 50.7, 102.0, 129, 19367.8, 60.5, -44256.5, 0.0, 0.0, 0.0
101733111.7, 40311.5, 2003,  3, 23, 11, 11, 51.7, 102.0, 129, 19364.4, 68.6, -44258.0, 0.0, 0.0, 0.0
101733112.7, 40312.5, 2003,  3, 23, 11, 11, 52.7, 102.0, 129, 19367.8, 55.1, -44257.2, 0.0, 0.0, 0.0
101733113.7, 40313.5, 2003,  3, 23, 11, 11, 53.7, 102.0, 129, 19367.7, 67.5, -44256.5, 0.0, 0.0, 0.0
101733114.7, 40314.5, 2003,  3, 23, 11, 11, 54.7, 102.0, 129, 19370.4, 59.3, -44257.2, 0.0, 0.0, 0.0
101733115.7, 40315.5, 2003,  3, 23, 11, 11, 55.7, 102.0, 129, 19371.7, 61.0, -44257.2, 0.0, 0.0, 0.0
101733116.7, 40316.5, 2003,  3, 23, 11, 11, 56.7, 102.0, 129, 19374.8, 54.5, -44256.5, 0.0, 0.0, 0.0
101733117.7, 40317.5, 2003,  3, 23, 11, 11, 57.7, 102.0, 129, 19370.7, 57.0, -44256.5, 0.0, 0.0, 0.0
101733118.7, 40318.5, 2003,  3, 23, 11, 11, 58.7, 102.0, 129, 19369.6, 59.2, -44256.5, 0.0, 0.0, 0.0
101733119.7, 40319.5, 2003,  3, 23, 11, 11, 59.7, 102.0, 129, 19367.9, 59.8, -44256.5, 0.0, 0.0, 0.0
101733120.7, 40320.5, 2003,  3, 23, 11, 12,  0.7, 102.0, 129, 19370.8, 56.3, -44255.7, 0.0, 0.0, 0.0
101733121.7, 40321.5, 2003,  3, 23, 11, 12,  1.7, 102.0, 129, 19370.5, 52.3, -44254.9, 0.0, 0.0, 0.0
101733122.7, 40322.5, 2003,  3, 23, 11, 12,  2.7, 102.0, 129, 19369.3, 61.5, -44254.9, 0.0, 0.0, 0.0
101733123.7, 40323.5, 2003,  3, 23, 11, 12,  3.7, 102.0, 129, 19371.4, 51.7, -44255.7, 0.0, 0.0, 0.0
101733124.7, 40324.5, 2003,  3, 23, 11, 12,  4.7, 102.0, 129, 19371.1, 59.4, -44255.7, 0.0, 0.0, 0.0
101733125.7, 40325.5, 2003,  3, 23, 11, 12,  5.7, 102.0, 129, 19371.6, 55.6, -44255.7, 0.0, 0.0, 0.0
101733126.7, 40326.5, 2003,  3, 23, 11, 12,  6.7, 102.0, 129, 19370.4, 64.8, -44256.5, 0.0, 0.0, 0.0
101733127.7, 40327.5, 2003,  3, 23, 11, 12,  7.7, 102.0, 129, 19371.4, 57.1, -44255.7, 0.0, 0.0, 0.0
101733128.7, 40328.5, 2003,  3, 23, 11, 12,  8.7, 102.0, 129, 19371.9, 59.5, -44256.5, 0.0, 0.0, 0.0
101733129.7, 40329.5, 2003,  3, 23, 11, 12,  9.7, 102.0, 129, 19371.2, 58.6, -44255.7, 0.0, 0.0, 0.0
101733130.7, 40330.5, 2003,  3, 23, 11, 12, 10.7, 102.0, 129, 19370.4, 64.8, -44256.5, 0.0, 0.0, 0.0
101733131.7, 40331.5, 2003,  3, 23, 11, 12, 11.7, 102.0, 129, 19372.6, 54.2, -44255.7, 0.0, 0.0, 0.0
101733132.7, 40332.5, 2003,  3, 23, 11, 12, 12.7, 102.0, 129, 19369.8, 69.3, -44254.9, 0.0, 0.0, 0.0
101733133.7, 40333.5, 2003,  3, 23, 11, 12, 13.7, 102.0, 129, 19372.5, 61.1, -44255.7, 0.0, 0.0, 0.0
101733134.7, 40334.5, 2003,  3, 23, 11, 12, 14.7, 102.0, 129, 19368.4, 68.3, -44255.7, 0.0, 0.0, 0.0
101733135.7, 40335.5, 2003,  3, 23, 11, 12, 15.7, 102.0, 129, 19371.2, 64.9, -44254.9, 0.0, 0.0, 0.0
101733136.7, 40336.5, 2003,  3, 23, 11, 12, 16.7, 102.0, 129, 19368.5, 73.8, -44254.2, 0.0, 0.0, 0.0
101733137.7, 40337.5, 2003,  3, 23, 11, 12, 17.7, 102.0, 129, 19368.5, 67.7, -44254.2, 0.0, 0.0, 0.0
101733138.7, 40338.5, 2003,  3, 23, 11, 12, 18.7, 102.0, 129, 19370.7, 74.1, -44254.9, 0.0, 0.0, 0.0
101733139.7, 40339.5, 2003,  3, 23, 11, 12, 19.7, 102.0, 129, 19369.4, 72.4, -44254.9, 0.0, 0.0, 0.0
101733140.7, 40340.5, 2003,  3, 23, 11, 12, 20.7, 102.0, 129, 19370.2, 72.5, -44254.2, 0.0, 0.0, 0.0
101733141.7, 40341.5, 2003,  3, 23, 11, 12, 21.7, 102.0, 129, 19372.1, 75.1, -44257.2, 0.0, 0.0, 0.0
101733142.7, 40342.5, 2003,  3, 23, 11, 12, 22.7, 102.0, 129, 19372.1, 75.1, -44256.5, 0.0, 0.0, 0.0
101733143.7, 40343.5, 2003,  3, 23, 11, 12, 23.7, 102.0, 129, 19371.1, 77.3, -44257.2, 0.0, 0.0, 0.0
101733144.7, 40344.5, 2003,  3, 23, 11, 12, 24.7, 102.0, 129, 19375.5, 79.5, -44257.2, 0.0, 0.0, 0.0
101733145.7, 40345.5, 2003,  3, 23, 11, 12, 25.7, 102.0, 129, 19374.8, 72.3, -44257.2, 0.0, 0.0, 0.0
101733146.7, 40346.5, 2003,  3, 23, 11, 12, 26.7, 102.0, 129, 19376.9, 80.5, -44258.0, 0.0, 0.0, 0.0
101733147.7, 40347.5, 2003,  3, 23, 11, 12, 27.7, 102.0, 129, 19379.2, 80.8, -44258.8, 0.0, 0.0, 0.0
101733148.7, 40348.5, 2003,  3, 23, 11, 12, 28.7, 102.0, 129, 19381.2, 77.1, -44258.8, 0.0, 0.0, 0.0
101733149.7, 40349.5, 2003,  3, 23, 11, 12, 29.7, 102.0, 129, 19379.7, 76.9, -44259.6, 0.0, 0.0, 0.0
101733150.7, 40350.5, 2003,  3, 23, 11, 12, 30.7, 102.0, 129, 19380.1, 73.8, -44259.6, 0.0, 0.0, 0.0
101733151.7, 40351.5, 2003,  3, 23, 11, 12, 31.7, 102.0, 129, 19379.9, 81.6, -44258.0, 0.0, 0.0, 0.0
101733152.7, 40352.5, 2003,  3, 23, 11, 12, 32.7, 102.0, 129, 19381.7, 74.0, -44259.6, 0.0, 0.0, 0.0
101733153.7, 40353.5, 2003,  3, 23, 11, 12, 33.7, 102.0, 129, 19381.4, 76.3, -44258.0, 0.0, 0.0, 0.0
101733154.7, 40354.5, 2003,  3, 23, 11, 12, 34.7, 102.0, 129, 19381.7, 79.5, -44259.6, 0.0, 0.0, 0.0
101733155.7, 40355.5, 2003,  3, 23, 11, 12, 35.7, 102.0, 129, 19382.0, 77.2, -44259.6, 0.0, 0.0, 0.0
101733156.7, 40356.5, 2003,  3, 23, 11, 12, 36.7, 102.0, 129, 19381.4, 76.3, -44258.0, 0.0, 0.0, 0.0
101733157.7, 40357.5, 2003,  3, 23, 11, 12, 37.7, 102.0, 129, 19382.6, 78.1, -44258.8, 0.0, 0.0, 0.0
101733158.7, 40358.5, 2003,  3, 23, 11, 12, 38.7, 102.0, 129, 19383.5, 71.1, -44259.6, 0.0, 0.0, 0.0
101733159.7, 40359.5, 2003,  3, 23, 11, 12, 39.7, 102.0, 129, 19382.4, 74.1, -44258.0, 0.0, 0.0, 0.0
101733160.7, 40360.5, 2003,  3, 23, 11, 12, 40.7, 102.0, 129, 19382.3, 69.5, -44258.0, 0.0, 0.0, 0.0
101733161.7, 40361.5, 2003,  3, 23, 11, 12, 41.7, 102.0, 129, 19382.6, 73.3, -44258.0, 0.0, 0.0, 0.0
101733162.7, 40362.5, 2003,  3, 23, 11, 12, 42.7, 102.0, 129, 19385.1, 65.1, -44257.2, 0.0, 0.0, 0.0
101733163.7, 40363.5, 2003,  3, 23, 11, 12, 43.7, 102.0, 129, 19385.6, 67.6, -44258.0, 0.0, 0.0, 0.0
101733164.7, 40364.5, 2003,  3, 23, 11, 12, 44.7, 102.0, 129, 19387.2, 60.7, -44255.7, 0.0, 0.0, 0.0
101733165.6, 40365.4, 2003,  3, 23, 11, 12, 45.6, 102.0, 129, 19388.7, 61.7, -44255.7, 0.0, 0.0, 0.0
101733166.6, 40366.4, 2003,  3, 23, 11, 12, 46.6, 102.0, 129, 19390.8, 57.3, -44256.5, 0.0, 0.0, 0.0
101733167.6, 40367.4, 2003,  3, 23, 11, 12, 47.6, 102.0, 129, 19393.9, 57.7, -44255.7, 0.0, 0.0, 0.0
101733168.6, 40368.4, 2003,  3, 23, 11, 12, 48.6, 102.0, 129, 19396.4, 51.0, -44255.7, 0.0, 0.0, 0.0
101733169.6, 40369.4, 2003,  3, 23, 11, 12, 49.6, 102.0, 129, 19399.7, 49.2, -44255.7, 0.0, 0.0, 0.0
101733170.6, 40370.4, 2003,  3, 23, 11, 12, 50.6, 102.0, 129, 19399.4, 51.4, -44252.6, 0.0, 0.0, 0.0
101733171.6, 40371.4, 2003,  3, 23, 11, 12, 51.6, 102.0, 129, 19404.3, 49.8, -44253.4, 0.0, 0.0, 0.0
101733172.6, 40372.4, 2003,  3, 23, 11, 12, 52.6, 102.0, 129, 19407.3, 44.7, -44253.4, 0.0, 0.0, 0.0
101733173.6, 40373.4, 2003,  3, 23, 11, 12, 53.6, 102.0, 129, 19409.4, 46.5, -44251.8, 0.0, 0.0, 0.0
101733174.6, 40374.4, 2003,  3, 23, 11, 12, 54.6, 102.0, 129, 19408.1, 51.1, -44251.1, 0.0, 0.0, 0.0
101733175.6, 40375.4, 2003,  3, 23, 11, 12, 55.6, 102.0, 129, 19408.7, 46.4, -44251.1, 0.0, 0.0, 0.0
101733176.6, 40376.4, 2003,  3, 23, 11, 12, 56.6, 102.0, 129, 19408.3, 54.9, -44249.5, 0.0, 0.0, 0.0
101733177.6, 40377.4, 2003,  3, 23, 11, 12, 57.6, 102.0, 129, 19412.4, 46.9, -44247.2, 0.0, 0.0, 0.0
101733178.6, 40378.4, 2003,  3, 23, 11, 12, 58.6, 102.0, 129, 19412.2, 54.6, -44246.4, 0.0, 0.0, 0.0
101733179.6, 40379.4, 2003,  3, 23, 11, 12, 59.6, 102.0, 129, 19415.7, 45.8, -44246.4, 0.0, 0.0, 0.0
101733180.6, 40380.4, 2003,  3, 23, 11, 13,  0.6, 102.0, 129, 19416.0, 55.1, -44244.9, 0.0, 0.0, 0.0
